TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344794604,-223,58,123,101,88,60,13899,2188678061,2192968109,2189115958,2162224914,2203463369,2201896374,2181573092,2153019931,1169,-10,13,7270
1344794605,-144,58,120,105,89,56,13888,2188324589,2192587026,2188796123,2162302628,2203302116,2201775826,2181527369,2153032566,1175,-8,12,46991
1344794606,-70,58,118,104,87,60,13892,2189058587,2193388278,2189524690,2162498514,2203425106,2201882925,2181571520,2153039762,1183,-2,7,18902
1344794607,-369,57,116,0,0,0,13890,2189888045,2194304713,2190354779,2162606793,2204008603,2202408969,2181899931,2153099977,1196,-1,6,42849
1344794608,-124,58,119,102,86,57,13899,2190365211,2194873289,2190905216,2162707090,2204655268,2203011026,2182277659,2153182226,1207,-2,9,62466
1344794609,-275,57,123,103,86,56,13904,2190462646,2194987108,2191036946,2162827163,2204948333,2203296420,2182457161,2153216667,1215,-3,11,52496
1344794610,-234,58,124,104,87,58,13887,2190125732,2194600630,2190684589,2162859026,2204911698,2203283154,2182450569,2153208841,1222,-5,11,36450
1344794611,-190,58,123,103,85,57,13893,2189708964,2194107913,2190212196,2162806500,2204817088,2203217572,2182397979,2153179072,1229,-5,10,63929
1344794612,-146,59,121,104,91,56,13895,2189825526,2194216320,2190299300,2162809965,2205168338,2203559460,2182629220,2153224795,1238,-4,7,45843
1344794613,-82,56,125,101,82,58,13903,2191039753,2195641115,2191695963,2163250020,2205772086,2204108041,2183002267,2153343378,1247,-4,6,51186
1344794614,-59,59,123,101,89,62,13896,2191460900,2196104786,2192140946,2163439616,2205905170,2204190875,2183063588,2153383131,1256,-3,9,53936
1344794615,-15,58,119,101,86,61,13903,2190881929,2195396763,2191455917,2163351552,2205619794,2203907721,2182881097,2153363017,1263,-2,11,51781
1344794616,-389,0,0,103,84,60,13903,2190729563,2195217371,2191317330,2163498980,2205382674,2203701467,2182748854,2153342875,1267,-3,10,17536
1344794617,-310,58,118,100,84,58,13897,2190439323,2194889243,2191007661,2163415744,2205525568,2203884754,2182858048,2153326326,1270,-7,8,12364
1344794618,-236,57,122,100,87,59,13899,2190463259,2194942829,2191045613,2163263067,2206322093,2204679762,2183369947,2153392018,1274,-7,7,3741
1344794619,-157,56,124,99,84,63,13903,2191557211,2196202633,2192228041,2163450413,2207304758,2205594797,2183961024,2153516324,1276,-2,8,31758
1344794620,-83,57,124,104,85,59,13895,2192913737,2197744822,2193709513,2163928118,2207671652,2205888466,2184141266,2153587547,1277,0,10,33919
1344794621,-512,60,120,0,0,0,13900,2192561270,2197289956,2193273901,2164027190,2207199140,2205421440,2183831963,2153554422,1275,-1,9,21713
1344794622,-539,60,124,101,83,61,13895,2191281069,2195801097,2191889261,2163895561,2206470811,2204749348,2183406738,2153482395,1272,-8,9,27597
1344794623,-530,59,196,103,85,59,13894,2190560320,2194983862,2191147355,2163800868,2206378304,2204692278,2183398253,2153490532,1270,-11,8,20129
1344794624,-145,58,125,101,86,58,13894,2191446921,2196042130,2192174290,2164077778,2207084955,2205391021,2183852534,2153582473,1270,-7,8,48877
1344794625,-308,59,124,100,86,57,13897,2192497856,2197209737,2193229686,2164203785,2207978843,2206217142,2184367936,2153668470,1267,0,8,24574
1344794626,-466,59,144,105,84,54,13894,2192841362,2197591835,2193569782,2164128960,2208536329,2206729874,2184663817,2153718710,1262,2,9,4927
1344794627,-515,58,121,102,85,58,13892,2193368667,2198189778,2194168969,2164418633,2208682240,2206850221,2184722496,2153737042,1254,-2,11,47842
1344794628,-489,58,122,100,86,57,13894,2193362185,2198170322,2194172900,2164688960,2208461083,2206640466,2184602642,2153740534,1246,-8,9,51469
1344794629,-103,59,120,103,84,63,13890,2192321307,2196970377,2193051364,2164545910,2207956443,2206195053,2184321344,2153668050,1238,-9,6,60299
1344794630,-261,59,124,101,88,59,13892,2191417426,2195910921,2192021814,2164203574,2208061366,2206322861,2184410843,2153672256,1235,-5,6,44765
1344794631,-327,58,121,101,86,59,13900,2192774070,2197511561,2193590326,2164647113,2208898029,2207105673,2184942518,2153828754,1230,-2,9,42061
1344794632,-249,58,122,102,86,57,13893,2194159021,2199069074,2195044022,2165002642,2209388379,2207521252,2185187163,2153889252,1224,-1,10,10220
1344794633,-170,59,122,102,89,58,13892,2193960411,2198813933,2194775360,2164935826,2209379785,2207513261,2185141403,2153864768,1216,-1,9,32207
1344794634,-55,60,125,101,88,55,13882,2193114139,2197828086,2193842450,2164770770,2209345014,2207510948,2185139556,2153849856,1207,-3,9,7109
1344794635,-17,59,123,98,88,55,13899,2192851318,2197573074,2193652324,2164820452,2209505435,2207687817,2185272466,2153882806,1199,-9,10,47814
1344794636,-134,58,122,0,0,0,13899,2193463131,2198255716,2194286857,2165019090,2209804800,2207962258,2185467584,2153940004,1195,-8,7,18537
1344794637,-90,57,131,104,86,59,13905,2194223725,2199083547,2195043739,2165258752,2209946907,2208051492,2185529718,2153982336,1192,0,5,18545
1344794638,-47,58,125,98,83,59,13895,2194242368,2199087094,2195058916,2165332708,2209756827,2207844745,2185373522,2153961161,1190,1,9,43635
1344794639,-465,0,0,104,89,57,13886,2193590528,2198335460,2194362843,2165175177,2209728411,2207830464,2185366656,2153956845,1186,-5,14,9667
1344794640,-165,57,127,102,86,58,13899,2193660434,2198449334,2194491099,2165271058,2209967478,2208101851,2185540827,2153987008,1181,-8,11,45853
1344794641,-329,57,131,103,87,61,13887,2193897490,2198702518,2194711250,2165281225,2210328841,2208465078,2185767286,2153996982,1177,-5,5,40627
1344794642,-455,59,124,106,86,56,13901,2194003611,2198800402,2194761051,2165173083,2210956525,2209062875,2186151954,2154061101,1176,-1,5,10485
1344794643,-448,59,121,106,86,60,13892,2194571693,2199477385,2195431625,2165412141,2211390756,2209447149,2186403776,2154139108,1178,-2,9,42069
1344794644,-414,60,125,102,87,58,13894,2195098752,2200063753,2196017307,2165745216,2211293952,2209309165,2186316214,2154167707,1177,-3,12,5767
1344794645,-119,58,124,103,83,58,13895,2194782646,2199660809,2195633289,2165792393,2210869942,2208886116,2186001965,2154142363,1172,-3,11,12816
1344794646,-261,59,129,103,87,56,13899,2194331794,2199124690,2195124699,2165741440,2210536493,2208593005,2185817024,2154091008,1171,-6,7,28860
1344794647,-182,59,124,104,88,59,13901,2194101622,2198885787,2194921060,2165675126,2210807241,2208885714,2186012443,2154113700,1174,-9,7,48132
1344794648,-108,59,122,101,84,60,13901,2194417490,2199255844,2195255817,2165654354,2211496274,2209548461,2186449828,2154210066,1178,-5,8,55874
1344794649,-29,57,121,103,86,62,13884,2195448073,2200439497,2196381641,2165961654,2211874907,2209873984,2186639030,2154259017,1180,2,8,49806
1344794650,-71,56,123,0,0,0,13889,2195458651,2200387145,2196287040,2165959798,2211752109,2209722770,2186468736,2154214518,1181,2,8,51924
1344794651,-234,57,120,100,86,58,13885,2194456320,2199222829,2195185554,2165684205,2211667675,2209657965,2186419986,2154188717,1179,-5,10,61978
1344794652,-390,58,139,103,86,57,13879,2194477120,2199303305,2195316004,2165800978,2211939958,2209949522,2186608082,2154235766,1175,-10,13,25399
1344794653,-407,58,183,100,86,58,13895,2195366756,2200309604,2196265216,2166065837,2212459209,2210448932,2186937024,2154319872,1173,-6,10,1213
1344794654,-394,58,121,101,86,57,13883,2196427181,2201487259,2197363282,2166426944,2212766189,2210693833,2187118683,2154401170,1174,-1,3,30477
1344794655,-345,58,124,101,85,57,13899,2196581165,2201654692,2197562962,2166666624,2212227849,2210128036,2186746368,2154359204,1178,-1,5,17032
1344794656,-187,59,120,104,86,56,13895,2195469074,2200363986,2196342171,2166514962,2211587858,2209518454,2186326235,2154279643,1182,-2,12,38298
1344794657,-259,58,122,101,90,62,13896,2194504237,2199254363,2195281874,2166195840,2211622774,2209603108,2186364672,2154248384,1181,-6,12,1210
1344794658,-215,57,120,103,88,62,13896,2195119177,2199991396,2195971538,2166166180,2212661403,2210642029,2187030281,2154359186,1181,-8,7,47505
1344794659,-172,57,125,101,119,57,13863,2196994450,2202148041,2198012827,2166594688,2213729563,2211640182,2187667145,2154484041,1181,-3,6,27252
1344794660,-128,56,121,102,88,60,13865,2197245961,2202392082,2198210989,2166639040,2213917156,2211784530,2187749028,2154495753,1182,1,8,19600
1344794661,-84,59,121,105,87,54,13889,2195976667,2200926144,2196833700,2166441005,2213271588,2211162825,2187344786,2154422665,1184,0,9,26831
1344794662,-40,58,131,102,107,60,13899,2195250980,2200108653,2196119277,2166564342,2212788041,2210726363,2187080658,2154392283,1183,-5,10,41516
1344794663,-42,0,0,104,87,56,13898,2195275419,2200118473,2196126153,2166590774,2213057837,2210994194,2187280283,2154449206,1181,-8,12,29539
1344794664,-360,58,129,0,0,0,13896,2196844004,2201922998,2197852416,2167027794,2213744704,2211618642,2187696813,2154572534,1179,-5,8,53188
1344794665,-357,59,120,104,86,61,13900,2197569014,2202705865,2198551158,2167116306,2213966464,2211788772,2187808256,2154586185,1181,-2,3,35614
1344794666,-92,58,120,102,87,55,13899,2197450934,2202586130,2198470902,2167285211,2213786368,2211618697,2187709632,2154560960,1185,-2,7,34040
1344794667,-254,58,120,107,90,59,13900,2195569014,2200429174,2196422262,2166726765,2213281581,2211185069,2187412233,2154455296,1184,-2,15,63040
1344794668,-341,64,124,102,84,60,13896,2195109897,2199908754,2195906605,2166547986,2213493869,2211442496,2187570276,2154459108,1181,-4,12,6333
1344794669,-338,59,122,103,87,60,13886,2196650697,2201668800,2197600941,2166912201,2214628525,2212513837,2188253385,2154606957,1177,-3,6,26499
1344794670,-334,59,124,104,86,59,13898,2198259757,2203520512,2199341037,2167283913,2215533997,2213334884,2188785261,2154734098,1173,-2,6,52318
1344794671,-43,57,120,104,87,58,13896,2198297984,2203539776,2199352612,2167380141,2215475300,2213227867,2188732946,2154749924,1170,-2,7,52636
1344794672,-208,58,123,103,87,53,13902,2197248128,2202330889,2198253421,2167419904,2214563062,2212339456,2188185755,2154680502,1170,-5,8,5028
1344794673,-324,59,121,106,85,57,13896,2196081353,2200976768,2196992786,2167337444,2213705316,2211545206,2187683995,2154597028,1168,-6,12,11683
1344794674,-286,57,122,102,86,62,13892,2195934738,2200802541,2196816996,2167246829,2213689636,2211564617,2187689654,2154597394,1166,-5,13,44544
1344794675,-212,57,122,101,92,59,13901,2197339776,2202420141,2198340626,2167491446,2214567524,2212419574,2188217636,2154669604,1163,-3,7,48487
1344794676,-132,58,123,103,87,54,13895,2198069412,2203235346,2199064338,2167428745,2215721737,2213506166,2188900736,2154755163,1162,-3,4,12141
1344794677,-55,57,123,102,87,55,13893,2198074550,2203268598,2199104036,2167332205,2216370788,2214094555,2189293632,2154855250,1162,0,8,57270
1344794678,20,59,119,0,0,0,13881,2198367387,2203607826,2199475245,2167730706,2215914825,2213626806,2188989604,2154849024,1157,-3,9,61359
1344794679,18,57,120,104,86,57,13893,2197978322,2203094345,2198985344,2167925184,2214799149,2212541778,2188274358,2154709650,1153,-8,9,5797
1344794680,-288,58,123,105,86,57,13893,2196422902,2201279926,2197240438,2167494308,2214221970,2212033947,2187971830,2154636443,0,0,0,13791
1344794681,-246,58,128,101,89,60,13889,2195516077,2200294299,2196310272,2167002203,2214594093,2212443291,2188249929,2154678418,1151,-9,11,43552
1344794682,-113,57,125,104,89,58,13879,2197837467,2203022390,2198949723,2167713179,2215784329,2213558528,2188977545,2154871314,1151,-5,7,49942
1344794683,-159,58,123,103,87,57,13899,2199104192,2204411072,2200205549,2167995300,2216217837,2213929920,2189185371,2154899830,1154,0,5,22373
1344794684,-116,59,131,103,88,60,13893,2197670537,2202718290,2198552118,2167480411,2215744365,2213449938,2188864566,2154798043,1153,5,8,49055
1344794685,-72,58,121,103,86,58,13898,2196936731,2201898230,2197835145,2167527478,2215542308,2213271616,2188763044,2154791972,1149,0,11,27010
1344794686,-28,57,140,107,85,58,13890,2197319570,2202362742,2198319862,2167761654,2215786194,2213539520,2188942976,2154839972,1144,-12,10,37485
1344794687,20,0,0,103,86,56,13826,2198405650,2203577929,2199443666,2168096704,2216230811,2213958272,2189227328,2154922340,1140,0,5,31679
1344794688,18,59,123,102,102,58,13846,2198473993,2203619968,2199460800,2168062820,2216275794,2213970240,2189216283,2154925933,1140,4,9,8143
1344794689,17,57,121,104,87,59,13887,2197713764,2202746139,2198635154,2167804096,2216299565,2213972196,2189208914,2154942866,1136,-4,12,63405
1344794690,-146,59,121,101,86,56,13891,2198444864,2203628681,2199557778,2168330029,2216191643,2213854976,2189117394,2154952466,0,0,0,62754
1344794691,-67,57,127,103,87,51,13898,2198444745,2203580086,2199450029,2168268388,2216082304,2213758646,2189021732,2154922550,1129,-9,10,6615
1344794692,17,57,124,0,0,0,13897,2198361334,2203473673,2199336557,2168209572,2216342025,2214044489,2189183661,2154913837,1121,-2,7,1776
1344794693,-181,58,121,103,87,59,13899,2197787977,2202838409,2198731858,2167855094,2216934134,2214625472,2189561984,2154974070,0,0,0,26715
1344794694,-233,57,122,101,86,59,13897,2199131766,2204425270,2200312246,2168506194,2217314358,2214946093,2189783003,2155070646,1119,-3,11,27404
1344794695,-229,58,124,102,89,61,13893,2198889033,2204059565,2199887826,2168405010,2216833865,2214448502,2189436224,2154992877,1115,-1,9,37748
1344794696,-225,58,119,102,85,57,13896,2198141257,2203185600,2199067209,2168224749,2216599808,2214212470,2189289554,2154974509,1110,0,6,29802
1344794697,-222,57,121,101,88,61,13890,2198092516,2203188315,2199124809,2168304941,2216713170,2214350802,2189365266,2155000521,1105,-7,10,100
1344794698,-133,57,128,102,85,57,13902,2198503405,2203663552,2199567168,2168407917,2216952630,2214606198,2189457545,2155021165,1102,-13,13,54227
1344794699,-210,61,269,103,87,58,13902,2198403328,2203496548,2199347684,2168250148,2217220973,2214876416,2189687012,2155051136,1101,-6,8,8311
1344794700,-207,59,140,102,88,60,13900,2198258870,2203357979,2199236827,2168189997,2217446637,2215070409,2189841938,2155071780,1101,4,5,361
1344794701,-203,58,124,103,89,57,13884,2198874788,2204067318,2199949001,2168527259,2217605120,2215177206,2189921664,2155112804,1102,1,9,59543
1344794702,-199,58,122,103,85,56,13887,2199019949,2204199506,2200067117,2168638473,2217537490,2215089334,2189867776,2155116818,1101,-6,11,48116
1344794703,-87,57,126,103,85,54,13893,2199001142,2204158491,2200026532,2168685440,2217459547,2215026121,2189826843,2155105206,1097,-7,8,8039
1344794704,-159,57,126,101,84,60,13879,2198886884,2204030034,2199912768,2168703744,2217489517,2215068004,2189864978,2155108059,1096,-6,7,30827
1344794705,-85,57,124,109,88,57,13897,2198259730,2203348425,2199271643,2168470537,2217443958,2215042404,2189845714,2155101366,1098,-6,12,10110
1344794706,15,57,129,0,0,0,13893,2198326966,2203414573,2199317357,2168492260,2217524224,2215109421,2189892653,2155109037,1101,1,5,53247
1344794707,18,58,122,105,85,62,13902,2199179117,2204363940,2200218194,2168770194,2217767186,2215305453,2190005997,2155173933,1101,0,5,49748
1344794708,16,59,124,102,86,60,13886,2199832786,2205101037,2200931373,2169052736,2217854866,2215371209,2190026715,2155170861,1101,-7,11,63712
1344794709,16,58,118,101,85,57,13886,2199075913,2204233142,2200090788,2168772406,2217810907,2215345307,2190001133,2155138624,1099,-9,11,56427
1344794710,18,59,120,101,91,58,13902,2198668178,2203798582,2199699702,2168700507,2217747812,2215320475,2189974573,2155115830,1100,-3,7,3110
1344794711,17,0,0,105,86,58,13894,2198466550,2203561600,2199445193,2168544173,2218053650,2215618550,2190175744,2155160713,1101,0,9,20457
1344794712,-156,58,121,102,88,59,13893,2199365970,2204588525,2200448676,2168864758,2218325686,2215836845,2190347584,2155240850,0,0,0,15911
1344794713,-153,61,117,103,85,60,13902,2199714514,2204964324,2200794285,2168973394,2218006592,2215485686,2190101878,2155217033,1101,0,10,23345
1344794714,-147,65,124,99,87,55,13895,2199932160,2205186340,2201022070,2169280164,2217805942,2215285449,2189971337,2155194176,1099,-4,5,62624
1344794715,-145,57,120,104,86,58,13894,2198253897,2203261696,2199182070,2168730249,2217638884,2215153673,2189896082,2155151872,1098,-7,7,45571
1344794716,-142,57,121,102,85,62,13897,2197905252,2202919917,2198888978,2168601490,2217669824,2215205769,2189928420,2155156918,1096,-6,15,22552
1344794717,-138,57,122,102,86,60,13903,2198905298,2204027245,2199897024,2168777005,2217875602,2215390893,2190018788,2155160054,1094,-3,13,54214
1344794718,-135,56,122,100,86,57,13894,2199181961,2204324370,2200142464,2168689334,2218288393,2215776960,2190256009,2155196800,1094,-2,3,7596
1344794719,-97,59,120,101,87,60,13901,2198955190,2204114075,2199986651,2168683620,2218446217,2215927478,2190362569,2155201874,1094,-2,4,51371
1344794720,17,59,120,0,0,0,13889,2198340178,2203392493,2199296018,2168589814,2218386706,2215865636,2190334738,2155209462,1087,-4,11,43539
1344794721,15,59,123,102,87,57,13887,2198605961,2203681508,2199590601,2168825654,2218116964,2215582893,2190168905,2155238866,1083,-6,4,7014
1344794722,14,59,122,102,87,60,13887,2199282770,2204433764,2200306715,2169129216,2217793033,2215236736,2189936621,2155209856,1081,-7,7,4154
1344794723,17,58,119,105,88,64,13894,2199059126,2204152548,2200013037,2169022180,2217928018,2215373842,2190020196,2155223323,1081,-5,13,52396
1344794724,16,57,115,106,90,61,13904,2198576566,2203639926,2199557961,2168847268,2218099437,2215562432,2190143012,2155246052,1078,-2,10,2268
1344794725,14,59,118,101,86,61,13902,2198688868,2203774153,2199670747,2168834770,2218136283,2215607104,2190150171,2155214436,1076,-1,6,42205
1344794726,13,58,119,101,86,56,13898,2198882020,2203975360,2199829138,2168750180,2218312603,2215757979,2190219638,2155206738,1071,-2,8,32288
1344794727,-95,59,123,101,87,57,13891,2199853641,2205088566,2200919488,2169189650,2218691282,2216094509,2190447122,2155284306,0,0,0,48946
1344794728,-91,59,143,103,86,58,13894,2199545142,2204725165,2200566043,2169137682,2218562962,2215963986,2190363492,2155267364,1065,-3,9,1063
1344794729,-87,57,133,102,84,62,13895,2198740754,2203789421,2199671021,2168921846,2218181549,2215603273,2190129088,2155199707,1059,-4,9,25157
1344794730,-84,58,122,100,86,63,13899,2198567314,2203586212,2199469394,2168861622,2218282715,2215692278,2190201426,2155235785,1053,-5,10,14202
1344794731,-76,59,122,102,87,62,13892,2199616850,2204788635,2200631917,2169223597,2218582582,2215951643,2190388571,2155323145,1048,-6,9,48256
1344794732,-72,58,123,101,85,58,13904,2199844123,2205035428,2200859849,2169259465,2218374345,2215722633,2190237476,2155307712,1045,-4,8,50358
1344794733,-49,58,127,104,85,61,13897,2199492233,2204638528,2200484900,2169270756,2217848621,2215248841,2189891867,2155200182,1040,0,8,47437
1344794734,15,0,0,103,86,59,13895,2198048621,2202974857,2198869421,2168727414,2217752256,2215211949,2189835858,2155137307,1025,-4,11,15827
1344794735,13,57,118,0,0,0,13896,2197888411,2202839378,2198757293,2168545993,2218493440,2215926537,2190329901,2155257600,1017,-6,8,18111
1344794736,12,59,123,103,85,57,13899,2199976118,2205224274,2201050276,2169283520,2219052324,2216392777,2190634313,2155364352,1012,-3,5,22832
1344794737,15,58,120,102,86,61,13874,2200196699,2205421184,2201194450,2169286299,2218932635,2216226230,2190523117,2155340964,1007,-2,7,30751
1344794738,13,57,119,105,87,59,13884,2199595081,2204745810,2200588361,2169257014,2218443044,2215765641,2190232850,2155283492,1001,-7,12,8641
1344794739,12,58,122,103,88,56,13892,2198859995,2203913883,2199832329,2169273033,2218051254,2215447680,2190030217,2155246976,995,-5,13,60842
1344794740,15,59,120,104,84,60,13889,2197925302,2202857179,2198807250,2168904475,2217947072,2215378294,2189984886,2155221760,989,1,9,45706
1344794741,14,57,125,107,84,56,13899,2198252105,2203189092,2199070153,2168733906,2218330386,2215714724,2190187602,2155252379,983,2,5,20473
1344794742,-33,60,121,101,86,54,13899,2200256082,2205476196,2201270509,2169354624,2219085129,2216353078,2190601874,2155373138,0,0,0,7238
1344794743,-30,58,123,103,85,61,13896,2200655643,2205922505,2201666112,2169449718,2219208758,2216437238,2190636004,2155395099,978,-7,6,22322
1344794744,-21,56,123,103,85,57,13900,2199365330,2204442404,2200267172,2169175350,2218528393,2215827547,2190234962,2155274633,974,-10,10,46300
1344794745,12,57,133,103,86,56,13893,2197956818,2202850925,2198777526,2168854262,2217913956,2215301257,2189900827,2155175049,968,0,10,34424
1344794746,12,57,124,103,89,60,13891,2197555328,2202396699,2198334372,2168619172,2218054720,2215454180,2190027483,2155218185,967,-3,8,40201
1344794747,15,55,120,104,89,57,13901,2199518765,2204635401,2200466075,2169262326,2218694692,2216004544,2190391451,2155328694,965,-4,5,11947
1344794748,14,55,123,102,86,58,13889,2200216548,2205401490,2201172516,2169425389,2218993846,2216239259,2190531017,2155365357,963,0,7,25049
1344794749,12,58,121,0,0,0,13898,0,0,0,0,0,0,0,0,958,-2,12,53121
1344794750,13,57,124,101,87,58,13896,2199300132,2204372507,2200213275,2169133915,2218972178,2216214784,2190502025,2155342217,955,-8,13,8202
1344794751,11,60,124,104,86,57,13894,2198718482,2203725705,2199624832,2169018112,2218823213,2216098477,2190420745,2155309933,955,-6,6,44405
1344794752,12,58,123,103,86,54,13897,2199175680,2204221650,2200070564,2169246089,2218798692,2216102025,2190418898,2155316571,955,0,7,2800
1344794753,15,59,133,101,87,54,13895,2199257618,2204311113,2200158454,2169262089,2218864704,2216153316,2190455597,2155345033,954,0,11,12239
1344794754,13,58,126,104,86,56,13896,2198979026,2203996662,2199859062,2169108544,2218724690,2215994249,2190339200,2155306121,954,-8,8,60853
1344794755,11,59,121,101,84,55,13894,2199311579,2204374299,2200232512,2169269385,2218774409,2216017810,2190348333,2155309001,954,-7,7,3330
1344794756,11,58,122,105,84,61,13901,2199567085,2204670582,2200515382,2169386550,2219101065,2216336256,2190569993,2155361517,951,2,11,2999
1344794757,13,57,119,106,88,57,13893,2198993307,2204009462,2199853312,2169066742,2219274633,2216498395,2190685933,2155384740,948,1,12,5335
1344794758,-361,0,0,105,86,53,13866,2199788150,2204918793,2200748233,2169494235,2219076397,2216299849,2190538651,2155348653,0,0,0,2057
1344794759,-287,57,118,106,86,57,13873,2199271094,2204292955,2200126363,2169263826,2218919067,2216162925,2190444251,2155322569,946,-9,7,18968
1344794760,-208,60,124,103,83,62,13884,2198957412,2203949604,2199816658,2169152146,2219083547,2216333613,2190564059,2155343780,946,-9,7,53648
1344794761,-54,57,123,103,86,59,13899,2199139273,2204166226,2200026907,2169209590,2219382098,2216610377,2190751085,2155400009,945,-1,10,165
1344794762,-55,59,123,105,86,59,13888,2199860050,2205007899,2200854848,2169569051,2219450075,2216647570,2190784329,2155435977,947,1,8,21627
1344794763,14,58,118,0,0,0,13889,2199629632,2204686976,2200511442,2169499977,2219123968,2216317421,2190552393,2155378468,941,-4,13,41521
1344794764,12,60,116,105,85,59,13894,2199030674,2204034934,2199918692,2169351350,2218959908,2216179035,2190457746,2155332781,940,-7,12,31851
1344794765,10,57,119,103,90,59,13870,2198992932,2203998692,2199883702,2169231387,2219426733,2216666386,2190758902,2155373348,943,-7,5,22829
1344794766,10,57,121,103,89,57,13883,2200055634,2205207780,2201012288,2169499200,2220158070,2217359149,2191210724,2155489947,946,0,4,29788
1344794767,12,59,121,104,89,58,13896,2200772150,2206024347,2201798857,2169779108,2220224859,2217388086,2191227739,2155515245,946,3,12,26799
1344794768,10,58,121,106,87,60,13895,2200025106,2205163986,2200982875,2169677979,2219640786,2216822153,2190844690,2155420635,943,-4,12,60960
1344794769,8,59,120,101,88,58,13891,2198777773,2203718144,2199604544,2169374299,2219190619,2216419748,2190580150,2155347172,943,-12,7,53808
1344794770,12,57,119,102,86,59,13897,2198852260,2203834029,2199754157,2169403126,2219701851,2216917741,2190935798,2155453769,944,-8,6,32566
1344794771,10,57,124,103,86,60,13888,2200040192,2205198116,2201041051,2169641408,2220380077,2217509988,2191346596,2155595739,948,1,9,326
1344794772,9,58,122,107,85,54,13882,2201045860,2206306139,2202056777,2169977261,2220429458,2217522203,2191318427,2155593938,949,2,11,23452
1344794773,-284,58,119,103,88,60,13893,2199853668,2204946532,2200775798,2169699565,2219706733,2216859538,2190865060,2155435675,0,0,0,61165
1344794774,-221,59,123,106,86,63,13883,2197666532,2202465856,2198412214,2168929810,2219368438,2216623369,2190700946,2155363254,950,-4,11,3935
1344794775,-147,57,123,102,87,59,13888,2198879533,2203893476,2199827273,2169431798,2219970724,2217219894,2191079789,2155430656,950,-8,8,57831
1344794776,-68,57,122,103,87,62,13896,2200573184,2205787437,2201564105,2169715136,2221132973,2218260425,2191759625,2155598409,952,-6,3,40873
1344794777,12,59,125,0,0,0,13903,2201983168,2207377947,2203086866,2170158683,2221678820,2218680027,2192056896,2155760219,955,0,12,59819
1344794778,10,57,122,100,90,62,13889,2201784374,2207172635,2202960045,2170510336,2220548708,2217576694,2191298230,2155602121,955,-7,17,46517
1344794779,8,57,119,99,87,55,13896,2199393718,2204395364,2200286866,2169881014,2219129764,2216309046,2190429220,2155332644,957,-8,11,29901
1344794780,11,58,123,102,88,57,13898,2197500717,2202243693,2198206336,2169059254,2219429110,2216702189,2190687771,2155338368,963,-1,4,35110
1344794781,9,59,124,103,85,58,13901,2199703314,2204836114,2200723977,2169667126,2221145051,2218302637,2191775561,2155652141,969,1,3,62277
1344794782,8,0,0,101,88,55,13893,2202114441,2207552512,2203268635,2170269348,2221580589,2218605558,2191921115,2155689810,972,-2,5,5032
1344794783,11,58,122,102,85,57,13897,2201109494,2206335972,2202059510,2169911524,2221242148,2218246710,2191671899,2155648923,975,-9,14,51831
1344794784,9,58,124,102,85,60,13895,2199737664,2204814601,2200720338,2169924818,2220487204,2217552685,2191264411,2155589403,980,-8,20,4124
1344794785,8,59,124,104,85,61,13896,2199087113,2204129362,2200123520,2170036708,2219843712,2217028123,2190924745,2155473801,989,0,9,13154
1344794786,7,59,125,102,89,58,13893,2198793078,2203743661,2199650377,2169580827,2220335213,2217546386,2191230756,2155465389,1000,3,-1,41882
1344794787,10,58,123,103,86,61,13901,2200417261,2205597001,2201390793,2169733184,2222029851,2219112173,2192240969,2155714916,1009,-1,3,29056
1344794788,8,59,120,103,85,55,13885,2202791012,2208324790,2204012763,2170460187,2222816512,2219742052,2192638802,2155869083,1017,-7,13,4868
1344794789,-159,56,120,102,86,61,13830,2203123190,2208667492,2204363044,2170933522,2222099894,2219015707,2192164278,2155805458,0,0,0,20163
1344794790,-85,58,125,99,84,59,13894,2200705069,2205906852,2201774875,2170557824,2220467501,2217529133,2191191826,2155571867,1026,-6,14,20543
1344794791,9,57,120,0,0,0,13887,2197261732,2201973787,2197983296,2169295835,2219549394,2216759387,2190696822,2155392210,1050,-5,9,57613
1344794792,7,58,124,98,84,60,13887,2198817664,2203827894,2199809691,2169760685,2220736493,2217903094,2191464347,2155601472,1064,0,2,29267
1344794793,11,56,121,102,87,63,13891,2202182390,2207632192,2203372982,2170556086,2222093723,2219121883,2192213440,2155780708,1075,5,3,49629
1344794794,9,59,129,103,87,58,13899,2202636973,2208120649,2203796873,2170585490,2222396361,2219381056,2192325284,2155740169,1084,-3,14,42132
1344794795,7,57,118,106,86,60,13890,2199723849,2204781586,2200602112,2169601243,2222059949,2219073197,2192120612,2155646747,1093,-15,15,6381
1344794796,5,57,121,102,88,60,13902,2199537929,2204628068,2200565339,2169950409,2221968722,2219012233,2192142372,2155749549,1102,-9,6,17265
1344794797,8,58,122,101,89,59,13891,2201686518,2207064987,2202918710,2170990025,2221585124,2218627949,2191911625,2155772900,1112,5,5,4541
1344794798,7,56,120,102,89,60,13875,2201351186,2206608585,2202399003,2170712868,2221243894,2218308937,2191663561,2155656603,1121,2,12,26846
