TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341510400,-163,54,131,106,91,62,14460,2408291355,2456406555,2450619008,2262365988,2454096228,2489395163,2387732251,2193947401,2069,3,6,55197
1341510401,-158,58,129,110,89,67,14463,2440353325,2499190272,2500279725,2288345910,2456468251,2491073197,2389541366,2196679451,2105,1,7,11351
1341510402,-116,55,138,105,86,60,14455,2400144045,2445781604,2441296612,2265695835,2434668644,2466022866,2369431844,2190452662,2149,-6,9,62176
1341510403,-37,56,135,103,91,67,14466,2389437110,2432057883,2426956562,2262502692,2437484790,2470257298,2373409956,2192287826,2181,-9,12,26191
1341510404,-53,56,128,0,0,0,14459,2419211291,2471330285,2470596068,2281530477,2449802029,2484322578,2384821568,2195734957,2197,-5,12,62465
1341510405,-141,55,134,103,90,56,14462,2421234459,2473560210,2471192000,2276851081,2454745362,2489608329,2388349741,2196312073,2207,0,9,26243
1341510406,-138,57,128,107,86,64,14456,2417660534,2469185024,2466769508,2274078409,2445161490,2478218139,2378773659,2192628480,2233,2,6,39531
1341510407,-134,55,130,106,89,54,14463,2403077056,2449378688,2444415661,2264520649,2447149376,2481032877,2380775689,2192722084,2275,-2,7,34405
1341510408,-126,57,129,107,89,59,14472,2410962011,2460080274,2456470720,2270851410,2451487643,2485813037,2384860800,2194750107,2319,-7,10,47325
1341510409,-122,57,130,107,90,53,14461,2411934857,2461135241,2458350089,2273870198,2447190857,2481217261,2380525083,2194026349,2350,-4,11,52533
1341510410,-118,55,132,107,88,57,14459,2417869019,2469659629,2468949577,2280714605,2446656777,2480273746,2380947474,2194605933,2375,0,10,50527
1341510411,-115,57,127,104,87,59,14465,2404204233,2450755620,2446456950,2268035904,2447301184,2481063716,2381450304,2193772425,2408,-2,9,668
1341510412,-112,57,131,117,87,65,14430,2428188379,2483138221,2483205586,2283913856,2450664649,2484757476,2383716653,2194788800,2442,-5,9,14987
1341510413,-108,57,129,104,87,63,14416,2398516178,2443400530,2437757120,2262377261,2444923739,2478237769,2378483035,2192772937,2469,-3,11,43368
1341510414,-100,55,150,108,85,57,14464,2423150363,2477196845,2477905737,2284521554,2446261933,2479745691,2380291172,2193899648,2501,-1,8,41028
1341510415,-94,55,134,106,88,68,14458,2391961133,2434649225,2428551296,2259812955,2444530020,2478096914,2378654409,2192493174,2543,-4,4,40741
1341510416,-89,56,130,107,85,63,14466,2433447716,2490204982,2491987227,2290300909,2449614637,2483790418,2382520713,2194051273,2576,-3,8,48419
1341510417,-49,56,126,105,87,60,14453,2415411382,2465954779,2463579712,2275736438,2454727488,2489603830,2387595684,2196011456,2608,-1,14,53109
1341510418,20,55,127,0,0,0,14459,2414471963,2463635584,2460839990,2275576822,2446671140,2479911451,2379608713,2193194276,2688,-7,6,57542
1341510419,18,58,129,104,87,63,14464,2415397677,2466143113,2464876635,2279004726,2450550793,2484650971,2383975661,2195066084,2711,-8,8,42114
1341510420,-59,56,128,106,85,62,14463,2421201234,2473952054,2474029211,2282458514,2448194514,2481964425,2381127094,2193867739,0,0,0,57319
1341510421,18,54,128,105,86,60,14456,2398892672,2443437202,2437689810,2262494272,2448385453,2482699894,2381155977,2192462464,2742,2,8,51234
1341510422,17,0,0,109,88,69,14461,2418901037,2470114724,2468002688,2276404516,2459337462,2494921444,2391752749,2195913088,2781,0,7,40551
1341510423,-64,57,135,110,90,65,14454,2430718006,2485961380,2487144201,2289050258,2449207990,2482129654,2381048548,2194469860,0,0,0,1366
1341510424,-61,56,127,111,89,63,14466,2382058505,2421311625,2414463552,2255768676,2433420150,2464200420,2367161188,2189613888,2827,-5,11,32713
1341510425,-57,56,127,106,87,60,14467,2410345435,2459519213,2457922761,2277065792,2452770413,2487709613,2386015542,2194872100,2866,-9,11,24040
1341510426,-54,55,133,107,89,62,14460,2453232457,2516147364,2521178249,2303993810,2467980909,2504762843,2399157668,2199249234,2884,-6,6,36216
1341510427,-46,56,126,104,88,57,14467,2395618048,2438507126,2432141211,2260582692,2443887040,2476305472,2376040466,2191546569,2885,0,9,19989
1341510428,-42,56,214,106,86,54,14460,2402316973,2448659026,2445123958,2269515190,2445929984,2479227712,2378337289,2192622436,2895,0,11,7173
1341510429,-38,56,128,109,85,65,14463,2418444160,2469853668,2469285970,2280436251,2453696054,2488292937,2385170368,2194007433,2916,-4,7,2997
1341510430,-35,56,128,105,87,59,14464,2415179346,2464200109,2460508324,2273493257,2461234733,2496561170,2391407981,2196074550,2931,-2,7,48127
1341510431,-31,57,133,108,90,49,14470,2416110445,2465732461,2463548297,2277473444,2452202651,2485416054,2382984777,2194481846,2948,0,12,38308
1341510432,18,56,127,0,0,0,14472,2405805348,2451967515,2448466962,2273321691,2445552612,2477825152,2376912667,2193274998,3012,-10,4,43808
1341510433,-20,55,127,108,88,58,14466,2413585325,2462932534,2462036269,2280847140,2447084964,2479933174,2378790848,2193578349,0,0,0,33773
1341510434,19,55,133,106,87,59,14455,2417651154,2468508013,2467291702,2280425298,2455921700,2490657005,2387316480,2195161417,2976,1,12,22325
1341510435,16,56,191,104,88,57,14468,2413188827,2461252178,2457335469,2272508854,2456396461,2490768896,2386497572,2194051785,2971,2,12,52289
1341510436,16,55,130,107,91,60,14463,2413192374,2461722340,2458384493,2273318793,2456031707,2489751204,2386286034,2194471113,2991,-3,9,41220
1341510437,16,55,128,107,87,61,14469,2410348077,2457866358,2454582665,2274103862,2453295899,2486585417,2383193920,2193798948,3011,-6,9,27702
1341510438,18,56,130,104,88,66,14467,0,0,0,0,0,0,0,0,3017,-6,7,46724
1341510439,-272,55,130,103,88,60,14471,2427124864,2479912365,2480058486,2288694701,2458247040,2492180470,2388065426,2196044196,0,0,0,36120
1341510440,-228,56,167,108,86,62,14471,2419313417,2469538816,2468218020,2283332013,2455883510,2489209115,2385935067,2196262601,3008,-4,4,15563
1341510441,-58,54,127,103,85,59,14468,2412600292,2461247250,2459864694,2280394916,2445437156,2477515200,2376342747,2192509595,2980,-2,8,36059
1341510442,-135,56,127,106,87,55,14469,2420584420,2472286080,2471915108,2284220022,2458005842,2492588096,2388590226,2195656338,2955,-1,13,37060
1341510443,-91,56,131,108,92,67,14467,2406572169,2452479780,2447815076,2268733906,2458398518,2492568786,2387779419,2193920018,2945,0,13,56956
1341510444,-48,54,130,109,91,60,14461,2422823579,2473841664,2471342354,2279788854,2463993536,2498695186,2391707136,2196153993,2955,-1,10,185
1341510445,15,0,0,106,88,55,14465,2398405741,2441032777,2434620635,2264649801,2450009024,2481634715,2379173741,2193219355,2971,-9,4,8790
1341510446,16,56,126,0,0,0,14458,2420807195,2471859721,2472185974,2288694701,2452153910,2484622875,2382172982,2194946962,2936,-6,7,13916
1341510447,18,56,131,106,90,62,14464,2410201280,2457182582,2454415753,2278440502,2458800246,2492741339,2388929673,2196836507,2887,0,13,12041
1341510448,16,55,129,106,85,55,14458,2427288868,2480485238,2481364937,2291174299,2456511661,2490090157,2386475145,2195642624,2856,3,13,53817
1341510449,15,57,129,108,87,61,14443,2408515840,2455193316,2451673042,2273540324,2455623661,2488891629,2384966372,2193875629,2855,2,9,5900
1341510450,18,57,131,107,90,57,14465,2438687817,2494862107,2495295058,2292549677,2471605248,2507017435,2398380013,2198748745,2876,-4,7,40809
1341510451,17,55,131,107,88,53,14462,2412483821,2458926701,2454396717,2274085339,2458896210,2491524580,2386331812,2195046281,2885,-12,8,34992
1341510452,15,54,130,110,87,63,14470,2425573714,2477853440,2478377380,2291916891,2457889728,2490720512,2386335707,2196272804,2858,-11,8,28401
1341510453,18,56,128,105,90,57,14448,2415833993,2463954020,2462370806,2284476269,2455668132,2488344393,2384369956,2195637869,2803,-1,9,6017
1341510454,16,57,130,109,87,65,14449,2417495945,2467561993,2466718665,2284992941,2457253092,2490513124,2386105216,2195592155,2762,5,10,55832
1341510455,15,56,139,110,86,58,14462,2411140864,2457423424,2452568338,2273353554,2468940498,2504274560,2396214628,2197280228,2756,2,10,11224
1341510456,14,55,128,107,86,64,14459,2426123026,2477333074,2474912576,2282971757,2470450011,2505094784,2396375232,2197757741,2772,-4,8,36967
1341510457,17,55,127,104,89,55,14469,2414894848,2462104438,2458260443,2278136045,2463007442,2495881609,2389508114,2196694061,2780,-8,6,42900
1341510458,15,56,127,105,86,65,14460,2420048484,2470856155,2470817188,2289556205,2458221824,2490437120,2385708480,2196550153,2765,-8,7,5812
1341510459,14,56,127,102,87,56,14459,2416599442,2464414153,2462161874,2284907437,2463110582,2496488941,2390574720,2197316333,2733,-2,11,13917
1341510460,18,56,133,0,0,0,14457,2443016658,2500041261,2502513526,2303018715,2467188388,2500889910,2393901824,2198496100,2708,0,11,49696
1341510461,-352,56,130,107,82,58,14457,2408839707,2454356260,2449850477,2274703222,2462126473,2495299008,2389385216,2195931108,0,0,0,1617
1341510462,-41,55,128,107,88,60,14464,2429255616,2481914761,2481293961,2290733769,2472438628,2506836772,2398223122,2199695414,2697,0,7,15687
1341510463,-199,55,130,105,88,60,14463,2419637348,2468398555,2465682413,2282562907,2464809024,2497701741,2390587922,2196177334,2694,-1,8,10060
1341510464,-216,55,134,106,88,60,14463,2419996050,2468743085,2465849380,2283063552,2468963529,2502147574,2394677302,2198075565,2698,-2,11,34861
1341510465,-172,57,127,106,87,59,14463,2422093366,2470592768,2467326226,2285781165,2468277961,2501697673,2393300946,2198525549,2707,-6,9,8773
1341510466,-128,56,127,107,85,61,14465,2435441152,2489867254,2492095817,2302531812,2461675830,2493765403,2388541321,2198073764,2702,-9,5,61717
1341510467,-84,54,130,106,89,61,14454,2397885120,2440289673,2435576841,2272088384,2454330560,2486006034,2381977682,2193971437,2673,-4,8,4070
1341510468,-42,54,129,105,90,53,14455,2445414409,2503260918,2505997248,2304327003,2479798436,2515283190,2405162139,2201069412,2641,3,12,44119
1341510469,12,0,0,105,89,58,14462,2422267529,2471246290,2467497545,2280937298,2474482450,2508266340,2398027574,2198314322,2663,-4,7,25311
1341510470,15,55,128,109,86,55,14463,2430668873,2482578861,2481859757,2292952822,2467990125,2500266688,2392350262,2198113883,2677,-12,5,47039
1341510471,14,54,129,105,92,51,14468,2401796580,2444242459,2439232786,2274645284,2459599113,2490945362,2385493805,2196080932,2656,-9,7,63838
1341510472,13,56,178,107,86,61,14470,2418066048,2466811958,2465742656,2290013787,2467261750,2500469110,2393169664,2198764626,2616,0,11,41785
1341510473,16,55,127,107,87,64,14453,2429959780,2482397403,2482443136,2295112932,2471127643,2504635757,2396195584,2199093184,2594,5,13,62771
1341510474,-272,58,130,0,0,0,14468,2426837138,2477137819,2474559798,2287481929,2478162706,2512335689,2401473453,2200400877,0,0,0,47645
1341510475,-430,55,127,106,84,58,14475,2429364553,2480561563,2478762532,2290443328,2467559296,2498915245,2391373467,2197932123,2601,0,9,23994
1341510476,-593,57,127,105,86,66,14467,2425883190,2476205522,2475686482,2293163730,2464850258,2496684827,2389254454,2196678985,2615,-8,7,31839
1341510477,-695,56,155,107,88,64,14468,2421137590,2469525083,2467031890,2288941833,2478143524,2512048164,2401752758,2201930514,2605,-8,9,8193
1341510478,-67,56,130,110,89,71,14465,2432199753,2484266185,2484663771,2299047744,2465712649,2496941522,2390285622,2198151387,2582,-2,8,24393
1341510479,-225,55,128,107,89,60,14443,2405305572,2448811200,2444041856,2277184905,2466159232,2498210642,2391372608,2197044178,2566,0,7,50300
1341510480,-387,56,131,107,89,53,14464,2449358116,2506628068,2508604662,2308194816,2486666422,2521791744,2408559497,2203205129,2563,-1,10,11750
1341510481,-520,55,126,109,87,59,14461,2420473673,2467522678,2463205997,2283512228,2477205787,2509943533,2399640905,2200268781,2563,-4,13,60264
1341510482,-476,55,130,104,89,66,14478,2434694226,2488250176,2489063360,2300725659,2476279808,2509360036,2399188754,2200352265,2559,-3,10,36029
1341510483,-423,56,137,104,87,54,14474,2424353170,2473227620,2471118564,2291444763,2477485366,2510512960,2400114038,2200179172,2555,-3,6,41614
1341510484,-183,57,127,104,85,60,14456,2438769408,2492436077,2493190363,2302890368,2478285760,2511136694,2400415113,2201167414,2551,-3,7,35412
1341510485,-270,54,124,103,89,62,14471,2439655670,2493725376,2495182125,2305960987,2476690212,2509547821,2398790665,2200421001,2546,-1,9,8391
1341510486,-191,57,131,106,90,59,14455,2432757403,2483598765,2482842532,2299236891,2475537874,2507276160,2398307209,2200875026,2547,-2,9,40606
1341510487,-117,54,139,108,84,64,14469,2419325202,2466776009,2464559232,2289477878,2471261860,2503066998,2393578304,2198160969,2548,-5,10,62011
1341510488,12,56,130,109,89,58,14451,2426517833,2475917714,2473680749,2292158409,2484749156,2518892982,2405961106,2201741869,2535,0,11,26640
1341510489,10,55,126,0,0,0,14458,2439998400,2493107410,2492228342,2300136585,2490699748,2524828333,2410790921,2203812809,2543,-2,7,33443
1341510490,14,55,129,104,89,60,14461,2446153481,2502413613,2504543076,2310086381,2478642715,2510447570,2399888987,2201118381,2555,-6,6,55409
1341510491,11,55,129,105,89,61,14461,2402591442,2444638884,2439157321,2277302957,2473233782,2505307830,2395105444,2198359341,2552,-4,7,30941
1341510492,-35,56,132,109,85,50,14471,2477915483,2544202368,2552861056,2338521024,2491508434,2525432091,2411571730,2205865344,0,0,0,41956
1341510493,15,0,0,109,87,50,14462,2413937956,2458724114,2454556077,2283952731,2473704274,2505034221,2395184667,2197970624,2557,-1,12,40431
1341510494,13,55,128,106,92,47,14466,2459777974,2518964608,2522660946,2320491227,2497062491,2531752795,2416838198,2206521270,2568,-8,13,52884
1341510495,11,56,127,109,88,60,14473,2438826843,2490722340,2489988315,2302933449,2486218011,2518564041,2406174921,2203390866,2562,-6,9,35473
1341510496,11,57,131,104,89,55,14462,2419150482,2466303808,2464018057,2291776420,2470828653,2501400731,2392110134,2198194907,2550,0,5,56101
1341510497,13,56,128,108,90,60,14458,2417043977,2462003840,2457904758,2287700041,2483691721,2516803602,2404422418,2201237193,2554,1,8,39777
1341510498,12,56,129,107,86,45,14465,2438354843,2490244946,2489038555,2301189458,2491481316,2525050980,2409946770,2203397202,2571,-2,11,31865
1341510499,9,56,128,107,87,53,14465,2435906578,2487103844,2486303424,2301072329,2480689481,2511584594,2400399862,2200721700,2593,-5,9,51974
1341510500,12,54,125,102,88,52,14461,2417557851,2463172297,2459561133,2289035401,2479210377,2510690496,2398594825,2200201106,2603,-7,6,9483
1341510501,11,56,125,106,89,61,14400,2440034441,2492636589,2493419876,2308485211,2485549074,2517992411,2404690962,2202474212,2594,-4,7,48292
1341510502,9,54,129,109,86,55,14464,2434662473,2485029952,2483967323,2302875602,2490077577,2522871012,2409463972,2204511643,2583,0,11,45258
1341510503,13,55,130,0,0,0,14466,2441682532,2494608338,2495775204,2310292187,2477589193,2508155501,2397430656,2200969956,2583,-2,11,57777
1341510504,12,55,129,102,88,58,14465,2403898304,2445285056,2439598427,2279187200,2477917028,2509305609,2398169773,2199671268,2586,-4,10,36307
1341510505,10,56,131,107,87,61,14471,2443530048,2497430153,2498809188,2309679899,2493888310,2527246409,2411766363,2204110464,2590,0,8,39912
1341510506,9,55,142,106,88,59,14469,2439308608,2490693001,2489376740,2302135744,2489341942,2521363675,2405685074,2202188662,2609,0,6,1095
1341510507,12,56,128,106,93,51,14464,2444584512,2498751424,2499857737,2310043766,2486519917,2517574665,2404448411,2202533430,2636,-8,6,9183
1341510508,-377,56,126,104,90,58,14458,2424991780,2472447808,2470507547,2298047268,2481263552,2511851136,2400207442,2201951872,0,0,0,60426
1341510509,-334,55,130,108,88,61,14472,2430983963,2481271753,2482223954,2308320905,2478383168,2509423478,2397698002,2201209435,2635,-13,11,43613
1341510510,-119,54,185,107,85,51,14468,2434980196,2485793810,2485969234,2306883291,2486708589,2518742445,2405492982,2202766665,2604,-1,14,16876
1341510511,-246,54,128,104,87,55,14466,2433448521,2483122660,2481131958,2300113810,2492470646,2524651776,2409022656,2204234953,2594,6,10,36655
1341510512,-202,55,128,104,88,59,14461,2430263158,2478923885,2477038299,2298527268,2486381659,2517843090,2402975533,2201522441,2623,-1,5,62841
1341510513,-159,54,127,107,87,62,14463,2422989860,2469731510,2467183515,2294792850,2490652589,2523111277,2407627044,2202212096,2657,-11,6,18164
1341510514,-115,55,131,103,89,56,14465,2439153572,2490712658,2490502025,2307266569,2499732854,2533241563,2415309266,2205557165,2659,-4,12,30728
1341510515,-72,56,127,107,87,56,14468,2434250459,2483320246,2481264027,2301863835,2493544749,2525340955,2408987894,2203845074,2658,3,12,51744
1341510516,7,54,126,107,91,56,14469,2451535012,2506321517,2508607698,2320327652,2492651456,2523927981,2408641161,2205537517,2701,-12,9,10755
1341510517,10,0,0,0,0,0,14451,2423381321,2468923126,2466286683,2298442386,2483469275,2514175232,2400337481,2201293924,2694,-7,8,12574
1341510518,9,54,132,108,88,58,14462,2454008676,2510691236,2514689554,2326239597,2492158262,2524135396,2407758272,2205572306,2681,4,6,18942
1341510519,7,57,129,106,89,54,14471,2402925888,2443338386,2437561280,2280383561,2475538422,2505034139,2393352502,2197468278,2702,4,8,24310
1341510520,11,54,128,106,90,61,14471,2443190107,2496505737,2496965357,2308740882,2511441453,2545920649,2426240146,2208962413,2747,-7,13,26350
1341510521,9,54,128,104,85,63,14462,2466214381,2525259766,2528685531,2325841892,2503875419,2536699264,2416597074,2206059593,2771,-12,13,57843
1341510522,8,55,133,106,88,59,14463,2415896722,2460179309,2457030564,2293386112,2484040886,2514246720,2399906441,2201065517,2770,-5,8,28422
1341510523,-512,55,127,104,85,60,14476,2441205778,2493561746,2495869622,2318406336,2489674569,2520659913,2405732598,2204253266,0,0,0,43509
1341510524,-534,54,142,105,84,66,14467,2433537005,2482354916,2481016429,2305372022,2498364489,2530936512,2413120521,2204936685,2763,0,4,9252
1341510525,-460,56,130,109,88,54,14466,2457090066,2512752859,2514590116,2321657334,2503157723,2535688694,2416482322,2206709385,2769,0,10,10779
1341510526,-145,54,128,106,90,46,14464,2445703369,2498833673,2500457243,2317319030,2493891867,2525030070,2408442962,2204236297,2790,-2,13,19302
1341510527,-301,56,127,109,86,58,14464,2436489718,2487270098,2488586816,2313336320,2490695332,2521442121,2405654052,2203379922,2816,-8,9,1931
1341510528,-228,55,137,106,88,55,14471,2437125440,2487089920,2486540662,2309220288,2498758564,2530935305,2412415341,2204685275,2821,-4,6,11842
1341510529,-154,55,124,103,89,57,14470,2451205046,2504327451,2504884132,2316499364,2508007698,2541172050,2420141997,2207059556,2824,3,9,47002
1341510530,-76,55,125,108,87,62,14466,2464060726,2521959524,2526378267,2331782518,2497394843,2528411830,2410311341,2204216484,2854,1,10,43313
1341510531,8,56,129,0,0,0,14473,2429125440,2476783908,2475202569,2304906084,2494252598,2524921938,2408254537,2204245878,2899,-15,11,10192
1341510532,6,54,126,114,85,59,14464,2448696073,2501874733,2504974217,2323504475,2496593645,2527716571,2410990006,2205281462,2872,-3,13,20089
1341510533,5,55,135,105,88,58,14470,2414552786,2457461248,2453180050,2293216585,2490546688,2521314185,2404814921,2202423661,2861,6,7,13121
1341510534,8,54,127,106,87,56,14472,2428870189,2475409444,2472941504,2301110363,2501631158,2533523428,2414368749,2205089453,2885,4,3,32693
1341510535,7,56,125,107,87,61,14473,2473370624,2533625764,2538934171,2337249325,2508214902,2540804013,2419077714,2206733778,2925,-2,10,30054
1341510536,-55,55,123,105,86,62,14462,2427762934,2474303552,2470876224,2300007954,2507149778,2539338230,2418248886,2206714633,0,0,0,38155
1341510537,-152,53,127,107,90,54,14457,2466496768,2525009572,2530710153,2338052736,2495773101,2525420946,2408382299,2204888265,2969,-10,14,42343
1341510538,-109,55,132,104,89,59,14470,2381855469,2413741330,2403116233,2265099190,2483716992,2512678866,2397866057,2199833627,2984,-11,7,54547
1341510539,-65,56,127,105,88,51,14486,2461193691,2518127780,2522189805,2334321307,2504444187,2536390189,2415873929,2208017572,2972,-5,7,51016
1341510540,8,55,128,104,91,56,14480,2426470866,2471762953,2468707163,2301086162,2495562742,2525712923,2408067200,2203861760,2972,2,8,46034
1341510541,7,0,0,106,83,56,14464,2456629924,2512655771,2516936265,2330000283,2502178130,2533720777,2414153042,2205421650,2997,-2,8,65026
1341510542,6,55,129,104,88,52,14455,2433706349,2481433572,2479323026,2305195483,2506940717,2538772059,2417795181,2205560301,3022,-5,13,39313
1341510543,5,55,127,107,87,60,14474,2455913892,2510877933,2513703378,2324809947,2509914157,2541422985,2420046299,2207444489,3051,-5,11,20336
1341510544,8,56,127,104,87,54,14457,2470309595,2530372187,2537741120,2344010404,2505424219,2536299556,2416406966,2207698294,3071,-7,2,27946
1341510545,6,54,124,0,0,0,14462,2462053129,2520046564,2527005494,2342597302,2494317897,2523977133,2406764315,2204798729,3057,-7,4,31372
1341510546,4,53,127,106,89,60,14466,2426345718,2471739017,2469505024,2306264795,2501430573,2532771291,2414097417,2206042889,3021,-1,15,58326
1341510547,7,55,122,106,86,62,14476,2452937892,2506560237,2508626715,2324099556,2509386578,2541315538,2420044342,2207305280,3008,4,14,49163
1341510548,6,56,125,108,89,56,14466,2449579913,2502107309,2502643922,2319046692,2512877412,2545032557,2422309376,2207956681,3031,1,6,28710
1341510549,4,54,129,108,87,59,14476,2465398976,2522691977,2527194578,2335972315,2507783040,2538949092,2416865106,2206515419,3058,-6,6,39595
1341510550,8,55,124,100,89,67,14465,2441321161,2491304192,2492548690,2317875337,2503148617,2533293174,2413755273,2204871277,3068,-8,12,52922
1341510551,6,55,132,108,87,61,14475,2460026358,2514777874,2516828598,2330739410,2523321024,2556585453,2431675181,2213019940,3064,-5,9,42201
1341510552,4,54,130,103,90,54,14470,2447618267,2498252690,2498578011,2322323346,2500141796,2529461147,2410430089,2206200630,3051,-5,4,24892
1341510553,3,56,130,102,88,60,14470,2420166281,2463414418,2461084891,2304613037,2491703643,2521067008,2403747821,2203365842,3021,-2,7,27248
1341510554,-401,56,132,104,85,57,14464,2436340278,2484527378,2484519177,2317120640,2502288228,2533300160,2413663844,2204973348,0,0,0,19300
1341510555,-332,55,143,104,87,61,14467,2454895131,2508914825,2510277357,2323350080,2524087149,2557225280,2431767378,2211144256,2991,5,14,226
1341510556,-253,55,124,108,86,56,14471,2441615625,2490322249,2488308544,2311244406,2508480393,2538567314,2416006262,2206157897,3013,4,15,32573
1341510557,-180,56,126,103,88,57,14467,2465086857,2522183341,2528184566,2341788864,2508059867,2538232795,2417221412,2207338806,3063,-8,5,3727
1341510558,-101,56,130,107,88,61,14475,2444221293,2494626733,2496076480,2325199625,2505501348,2536002660,2415516653,2207091611,3074,-17,0,56932
1341510559,4,55,128,102,88,60,14464,2455562916,2509600301,2513229952,2333610816,2510301321,2541604251,2420194971,2208930377,2940,6,15,63572
1341510560,6,55,129,0,0,0,14475,2441382848,2490216512,2489588516,2317523721,2506383744,2536981997,2415924050,2206365659,2921,4,10,60029
1341510561,5,54,130,106,90,54,14469,2464989421,2521487195,2525146678,2337549330,2517155264,2549149202,2424925769,2209526089,2929,-3,7,35413
1341510562,3,55,129,106,88,61,14452,2446428626,2496362944,2496513097,2320598171,2514823616,2545596004,2422444964,2208648192,2930,-5,10,39466
1341510563,2,54,130,103,87,61,14475,2454306368,2507272905,2509892233,2332091373,2508899145,2538771254,2417133010,2208212397,2929,-4,9,33722
1341510564,4,55,130,105,93,55,14467,2431827977,2477320301,2475094802,2311292818,2510921481,2541513892,2419560813,2207762505,2921,-6,5,10025
1341510565,3,0,0,108,86,60,14458,2486034596,2547917577,2555058459,2356986797,2527121673,2559676964,2433198829,2214586733,2895,-6,9,41183
1341510566,2,55,126,106,88,59,14461,2423102976,2465489106,2461236726,2303422802,2500121362,2529125613,2409644708,2204493083,2863,-1,11,13130
1341510567,5,56,128,104,90,63,14465,2441744566,2491735067,2492534016,2322374994,2516462336,2547557120,2425646016,2210992448,2840,0,7,46512
1341510568,4,55,126,106,84,66,14468,2446971995,2496880969,2497151442,2322708635,2511897499,2542503588,2419134253,2206747904,2830,0,7,38359
1341510569,2,54,132,106,87,51,14465,2455407122,2508218267,2509859840,2328973577,2523060233,2554570532,2429754084,2211129764,2837,0,12,30016
1341510570,-266,54,127,105,91,46,14472,2466310555,2522245129,2526218011,2340234486,2520485193,2551653723,2426394889,2210228937,0,0,0,3322
1341510571,-192,54,129,107,88,60,14475,2457249974,2509631195,2511098304,2333666880,2516771108,2547172461,2423455369,2210056521,2855,-7,9,22415
1341510572,-113,54,126,106,91,54,14466,2445784722,2494849088,2495769398,2328112758,2510781385,2540898962,2418839780,2208664923,2853,-12,4,2084
1341510573,-59,54,130,0,0,0,14478,2451856018,2504087972,2507162148,2335156278,2512328603,2542462354,2420754112,2210153179,2813,-6,9,22002
1341510574,-222,54,129,104,89,60,14475,2431045202,2475690230,2472577444,2310482971,2506600182,2536123200,2413987785,2205852187,2770,4,12,34425
1341510575,-384,52,131,105,88,60,14479,2431715730,2476833408,2473545764,2307366089,2522155620,2553586614,2428562267,2209129490,2765,3,6,17094
1341510576,-431,55,129,106,85,61,14466,2482169764,2542764516,2548927067,2352212242,2528669156,2559920036,2433014820,2212868836,2781,-3,8,30683
1341510577,-429,53,129,105,88,59,14483,2428239680,2473308736,2470572032,2310418139,2514153764,2543799067,2420595483,2209276635,2793,-7,14,14073
1341510578,-425,53,130,108,87,63,14467,2473555410,2531173723,2537311122,2354789449,2515173019,2545482861,2421155766,2210390930,2796,-7,10,35774
1341510579,-175,55,126,107,92,61,14468,2436484864,2482458825,2481054875,2319174738,2511507529,2540872777,2420040640,2208644361,2785,-7,2,3522
1341510580,-338,55,128,103,87,59,14466,2454901101,2506335862,2507542784,2334042185,2520916315,2552103277,2426844434,2211428406,2752,-4,6,56872
1341510581,-315,54,126,107,89,68,14474,2444319186,2492875346,2491727049,2322766409,2519722907,2550019026,2425283382,2211419190,2715,4,15,60497
1341510582,-271,55,125,108,88,61,14475,2452754633,2503555181,2504288493,2330798473,2519291730,2549614363,2425045156,2209458733,2718,3,9,50265
1341510583,-1,55,128,105,91,62,14467,2457961408,2510104283,2511452854,2334252224,2529475702,2560729755,2434238683,2213627309,2751,-9,10,60615
1341510584,-133,55,125,109,90,55,14477,2455193206,2506744850,2508528018,2335317412,2513756681,2543309046,2419182436,2208473188,0,0,0,57926
1341510585,-139,56,130,105,86,64,14470,2439193728,2486857810,2486644498,2323078637,2519249170,2549662921,2425603227,2210581174,2739,-6,15,12048
1341510586,0,56,124,103,87,60,14473,2479550701,2537325284,2541631826,2353644635,2533354102,2564505142,2437174793,2216736557,2722,-2,3,36071
1341510587,3,54,124,103,85,54,14474,2464176676,2518529252,2522268324,2344272987,2510225581,2538408228,2416133842,2208305700,2715,-6,15,39116
1341510588,1,0,0,0,0,0,14455,2430592009,2474565869,2472602176,2315087771,2513922523,2543340187,2420809782,2208705673,2701,-6,16,49579
1341510589,1,54,128,100,87,61,14469,2455126043,2505576795,2505968749,2332758299,2526176457,2557145197,2429936192,2211921910,2688,1,4,58895
1341510590,4,54,128,102,86,56,14473,2464099675,2518092205,2520451218,2341596617,2520197952,2549683181,2424677147,2210282578,2697,6,0,54350
1341510591,2,54,127,106,95,60,14470,2433038811,2478115684,2475553206,2316005476,2524189174,2554468553,2429351213,2212410934,2733,-2,9,50949
1341510592,0,55,125,107,89,61,14474,2484209243,2543901595,2551140379,2365099026,2527652653,2558269485,2431084096,2214228653,2764,-15,14,28760
1341510593,-1,55,126,113,86,56,14466,2446012059,2494333595,2494239332,2328455844,2518867017,2548145280,2423953389,2210752585,2751,-9,10,50669
1341510594,2,56,127,107,87,56,14470,2444902893,2492984073,2492364827,2325855725,2523053650,2553735488,2427287113,2210646619,2728,3,8,2159
