TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339436831,-95,55,126,107,85,67,14931,2456629421,2515931401,2523456877,2325113270,2490954523,2526117193,2412678436,2202786285,2972,0,9,21812
1339436832,19,57,127,0,0,0,14902,2397756489,2436865307,2431331492,2274243181,2483650742,2517231341,2406123593,2200347008,2957,-4,9,60227
1339436833,-49,55,127,110,86,64,14937,2445607158,2501406701,2506849901,2315889444,2494048777,2528925312,2415137974,2204443529,0,0,0,20545
1339436834,-140,56,125,107,87,66,14940,2415612443,2460077293,2458825334,2290837604,2481687817,2514789376,2403922093,2199381897,2946,-5,9,3497
1339436835,-137,56,124,105,88,57,14946,2440516736,2493867620,2497183049,2311327936,2488007634,2521723382,2409094537,2202001316,2925,-3,9,39647
1339436836,-134,56,126,108,87,59,14943,2449932032,2506450029,2511397248,2319786779,2493030016,2527792292,2413631881,2203204873,2906,-2,8,47640
1339436837,-125,58,127,103,92,56,14944,2414245705,2458595785,2456110336,2288611209,2492284589,2526890459,2412988589,2202992493,2888,-2,9,20056
1339436838,-121,54,126,108,88,51,14940,2438748662,2491016704,2493972726,2310426249,2490541961,2524177334,2411295908,2202772553,2870,-1,9,420
1339436839,-118,55,125,104,85,54,14943,2432994194,2483003611,2484464548,2306478948,2493137389,2527872722,2413634944,2203016877,2859,-2,9,35100
1339436840,-115,56,125,107,90,59,14930,2453021924,2509483392,2515995510,2324267638,2491670747,2525026322,2412106038,2203527350,2852,-3,9,18505
1339436841,-111,56,131,108,86,55,14940,2432899099,2482349147,2483519058,2306883309,2489254784,2522992740,2409239341,2201967113,2843,-4,10,42206
1339436842,-108,57,123,105,86,54,14932,2413418788,2456373613,2453245476,2288370816,2499497398,2534499181,2419296850,2205140489,2831,-3,9,20348
1339436843,-100,57,124,107,91,59,14939,2485685321,2553087122,2564807945,2350246016,2501006180,2535336512,2419410889,2206804013,2819,-2,9,31037
1339436844,-96,55,124,107,87,56,14939,2416765147,2459924260,2457419181,2291883392,2483505005,2515696813,2403529691,2199043492,2807,-3,9,12420
1339436845,-89,57,123,107,86,50,14939,2438275867,2490495524,2492561792,2311908278,2506992621,2542980571,2425911021,2208187483,2793,-3,9,49336
1339436846,-29,56,127,109,86,61,14939,2440188845,2491716251,2494537280,2313894445,2493181970,2526148644,2412441801,2203675675,2780,-2,9,30016
1339436847,19,56,126,0,0,0,14908,2420347611,2466092416,2465131200,2298587035,2491419584,2524372132,2410440813,2203452242,2764,-2,10,51454
1339436848,18,56,126,104,85,57,14919,2426922532,2474143158,2473790509,2302614262,2498677266,2532928009,2417001929,2205519378,2761,-3,8,24366
1339436849,-54,54,122,108,86,58,14951,2439633700,2491532470,2493846189,2312887250,2501481728,2535642989,2419665289,2206031780,0,0,0,29919
1339436850,19,57,123,107,83,61,14942,2448842203,2504183241,2508792822,2322079085,2494247158,2527447798,2412482569,2202800557,2746,-3,10,33502
1339436851,18,0,0,104,91,56,14944,2452775616,2508087168,2512119277,2323375561,2500372242,2534207186,2417634907,2204999241,2736,-2,9,7094
1339436852,-64,57,123,109,85,56,14935,2468742592,2529409142,2536871579,2339306386,2506999561,2541630390,2423930102,2208531977,0,0,0,9812
1339436853,-60,57,124,109,88,65,14938,2413827776,2458242112,2456943862,2294948690,2490192603,2522193892,2408749165,2202586084,2732,-2,8,12489
1339436854,-57,55,127,104,89,60,14932,2432461357,2481039762,2481904667,2309313700,2502135405,2536107410,2418968027,2206610880,2726,-4,9,17328
1339436855,-54,56,125,105,86,62,14948,2464464859,2522437860,2529455561,2335114523,2498267200,2531395437,2415132096,2204382747,2716,-2,10,62356
1339436856,-45,55,123,123,87,55,14947,2446180187,2499156672,2502324525,2319407890,2505115940,2539229842,2421500260,2206746514,2708,0,7,43019
1339436857,-42,53,125,105,87,58,14934,2430368630,2478436717,2478952667,2308255844,2504076882,2537408301,2420943332,2207418541,2708,-1,8,23633
1339436858,-38,54,130,110,84,71,14940,2442129380,2494714852,2498428370,2321184758,2490771538,2522696676,2407644324,2202131419,2711,-4,12,14823
1339436859,-34,55,126,107,90,59,14938,2459702336,2517034797,2522862454,2332672786,2512726098,2547625737,2427892617,2209869129,2710,-4,10,8285
1339436860,-31,55,128,105,86,54,14943,2418889874,2462542290,2459468059,2295388882,2502265563,2535354422,2418624100,2205181174,2705,-2,5,15067
1339436861,17,55,125,0,0,0,14934,2441047030,2492448155,2495257270,2318261065,2501865298,2534767515,2418124306,2205683712,2690,-4,13,48502
1339436862,-19,53,127,105,89,63,14939,2433766171,2486200009,2488820653,2314886765,2498752704,2531540900,2414914221,2204282139,0,0,0,56898
1339436863,-490,55,127,109,87,62,14933,0,0,0,0,0,0,0,0,2678,-2,8,10548
1339436864,-446,56,124,109,89,54,14935,2445597632,2496273142,2498568521,2319230875,2506400073,2539660836,2420983158,2207439670,2674,0,4,40238
1339436865,-101,55,123,108,90,56,14941,2464870976,2522082048,2529474678,2339064402,2504021577,2537056000,2419146898,2206446646,2677,-1,8,16408
1339436866,-258,55,123,109,86,52,14943,2421295478,2464428617,2462487378,2301337170,2505373312,2538156635,2420870043,2207495506,2685,-6,13,36240
1339436867,-315,55,134,105,87,56,14937,2461922980,2519371072,2526851309,2338586989,2504503661,2536563236,2419227446,2207482806,2685,-6,10,56217
1339436868,-271,56,122,106,86,62,14953,2433730962,2481075355,2482451419,2312387401,2499127268,2531346605,2414249472,2203419904,2676,-2,7,57392
1339436869,-223,56,124,108,84,58,14943,2446614116,2498874112,2501102226,2322049206,2512510016,2546297737,2426685805,2208309293,2670,0,9,9352
1339436870,-53,55,126,105,88,53,14942,2471479707,2531937517,2538942902,2344398555,2515938304,2549585755,2429213211,2210208009,2673,-2,10,27460
1339436871,-135,55,128,111,85,50,14943,2403598957,2441561371,2435221686,2284155154,2507910838,2540793947,2422017453,2206397248,2679,-4,6,56830
1339436872,-91,54,127,108,88,67,14947,2439347483,2486863104,2488216813,2316776594,2507080457,2539207670,2420933577,2207150875,2676,-3,8,20166
1339436873,-48,55,124,108,86,55,14942,2402813174,2440537051,2435072356,2286406957,2501216475,2533061376,2415747584,2204977444,2672,-4,11,48624
1339436874,16,0,0,105,86,62,14936,2427087515,2473390674,2472960932,2309781275,2508584219,2541316516,2422675035,2207479753,2664,0,6,13910
1339436875,15,54,123,0,0,0,14940,2456198226,2508865033,2512901229,2329903872,2513010852,2546163648,2425688859,2207688530,2671,0,9,58583
1339436876,18,56,124,104,83,60,14946,2428661120,2474712274,2474629933,2308242706,2514515812,2547367314,2427714587,2209239771,2685,-7,12,12303
1339436877,16,55,127,109,90,60,14932,2455941504,2511121234,2516544868,2334206902,2503324800,2534579072,2415877522,2204947364,2682,-7,9,59758
1339436878,14,57,124,106,89,59,14935,2444031698,2494857636,2497242633,2322651072,2521342034,2555748370,2432923693,2211106340,2669,0,6,13472
1339436879,18,56,130,108,88,50,14932,2467197540,2525717595,2533554953,2344539766,2510263195,2542228909,2423421869,2207509842,2666,1,9,54600
1339436880,16,56,123,105,86,67,14939,2418874349,2460931282,2458543113,2301468013,2510946267,2543232658,2423631515,2207845430,2676,-3,10,28978
1339436881,15,56,126,104,85,61,14941,2470061440,2528144530,2536218642,2347897024,2511418029,2543721536,2423102290,2208157723,2685,-4,7,24747
1339436882,18,55,124,107,88,61,14937,2434733238,2482695003,2482439488,2315548672,2519435117,2552830034,2431078162,2210589769,2689,-1,7,15969
1339436883,16,54,130,107,88,59,14933,2460537810,2515701330,2520394194,2337026980,2514899190,2546954020,2425801654,2208623588,2693,-4,12,57990
1339436884,15,55,126,106,89,57,14941,2447951488,2496777161,2498821641,2328569709,2510235702,2541629339,2422276132,2207654528,2694,-6,12,6367
1339436885,15,56,126,103,86,58,14935,2448966857,2499364681,2504054720,2329833298,2507140077,2538205302,2418624612,2206276635,2688,0,6,18503
1339436886,17,57,125,105,88,61,14933,2457044461,2511581257,2515541174,2335842733,2532968265,2567856438,2442255981,2215949668,2691,1,6,8178
1339436887,15,54,132,106,86,69,14928,2436652589,2483002907,2483457097,2316978349,2510218258,2541601846,2421631753,2206483602,2703,-4,12,27485
1339436888,14,54,125,106,87,47,14935,2438807094,2487201819,2487313499,2319194340,2521945892,2554805513,2431724589,2211012013,2712,-7,10,30943
1339436889,18,55,123,0,0,0,14947,2441932608,2490591414,2492511762,2323062838,2513068662,2544896960,2423719606,2206715803,2710,-1,5,21283
1339436890,16,55,126,107,87,66,14940,2476849874,2536257773,2544078464,2355340544,2517320338,2549128722,2427009618,2209719826,2709,0,7,31356
1339436891,14,54,124,110,88,56,14930,2454335552,2506605174,2511469796,2336422226,2521340900,2553232941,2431411428,2212367424,2721,-5,11,46537
1339436892,18,55,126,109,87,53,14938,2433236233,2479048146,2479748516,2317412480,2513010413,2544675922,2422782747,2207761801,2727,-4,9,8689
1339436893,16,55,126,108,86,57,14938,2460027017,2513956187,2518861165,2340044251,2527474523,2560458523,2436712429,2212958756,2729,0,8,33312
1339436894,14,56,125,105,88,67,14933,2456366253,2508824667,2512602048,2336132452,2520655725,2552180781,2429328594,2210652662,2740,-3,12,30228
1339436895,12,55,124,102,90,53,14935,2443682194,2492903195,2494863378,2326245842,2518024978,2549810148,2427030893,2208799716,2752,-8,10,11872
1339436896,16,56,126,113,87,56,14932,2432798976,2477518043,2477253101,2316209334,2519874916,2551497865,2428814848,2209688969,2746,-4,5,38070
1339436897,14,55,129,111,86,55,14930,2478154441,2538492781,2547770505,2358461156,2519188397,2550591990,2427467392,2209323300,2734,2,7,59006
1339436898,13,0,0,108,90,58,14929,2450603446,2501611081,2503619227,2331907812,2532237129,2565540507,2439708562,2214705024,2743,0,11,41703
1339436899,16,55,124,109,88,54,14927,2437059584,2483046701,2483519625,2320059712,2518704950,2549723968,2426725184,2209518381,2758,-7,10,13330
1339436900,14,55,122,102,89,60,14900,2467841417,2523950464,2531169792,2351881188,2521416384,2552753517,2429629897,2210984905,2758,-4,9,2991
1339436901,13,56,125,107,89,61,14924,2417327488,2457395282,2454241252,2304365293,2519273618,2550575890,2427310838,2210166070,2755,1,9,55501
1339436902,-74,56,124,105,91,59,14934,2469550646,2525596598,2532475254,2350879533,2526312630,2558287442,2433433965,2212330514,0,0,0,17048
1339436903,15,55,122,0,0,0,14933,2440911990,2487414555,2488876114,2325964827,2517745910,2548006235,2425290505,2209242340,2780,-7,9,58399
1339436904,12,54,123,107,89,58,14934,2453617408,2505191506,2509015305,2337072731,2518467931,2549540123,2424760082,2208424539,2776,-3,9,35404
1339436905,12,57,122,106,87,59,14940,2470397339,2526596973,2533310555,2351052114,2544554267,2578547803,2449495058,2218538971,2775,0,11,61509
1339436906,15,59,128,107,88,58,14940,2431100992,2477113316,2476827245,2318857270,2511825051,2540957248,2419399945,2206942747,2782,-6,9,56486
1339436907,14,56,126,107,85,61,14930,2465418486,2522163721,2529606765,2351143460,2526919542,2558639168,2432289316,2213048182,2778,-7,6,27548
1339436908,12,55,124,105,89,61,14933,2452116553,2502763776,2506444681,2336384100,2527613275,2559280438,2433630875,2210873033,2759,1,7,57977
1339436909,14,54,122,102,90,69,14931,2437940086,2485351012,2485478738,2322991323,2527023058,2558471497,2432929764,2211960457,2761,4,9,47490
1339436910,13,56,122,107,88,62,14934,2477994285,2536208749,2542895104,2359364470,2528318034,2559882486,2433356352,2212921819,2784,-6,9,24720
1339436911,11,55,124,110,88,63,14935,2473088000,2530384201,2539335625,2361172205,2527535771,2558280256,2433817499,2213228443,2792,-10,11,23853
1339436912,15,56,123,107,89,56,14930,2397224146,2430132123,2423358683,2288371849,2515209746,2544258962,2421875364,2208694592,2781,-1,9,52488
1339436913,13,54,128,107,86,61,14920,2467869129,2522057490,2528195922,2350920329,2527211254,2558345956,2431455442,2211364489,2778,2,5,8297
1339436914,12,54,124,105,83,69,14916,2467122596,2521149440,2525640393,2348206710,2534857938,2566071954,2439449792,2214106697,2786,-6,9,42537
1339436915,11,53,124,108,87,66,14930,2445780790,2493303076,2495315373,2331540141,2522430061,2552154413,2427281234,2209818633,2780,-8,13,62348
1339436916,14,55,124,106,86,59,14923,2423752722,2466817170,2466893257,2314253184,2522270372,2552093110,2427723300,2209964059,2764,2,8,65368
1339436917,12,57,124,0,0,0,14925,2467464384,2523233097,2529531364,2355055579,2527212370,2557921435,2431323236,2211542738,2772,5,4,43189
1339436918,-130,56,127,104,89,57,14929,2481236114,2540848923,2550070061,2366884918,2540212096,2572027419,2443543469,2217226331,0,0,0,58832
1339436919,-122,55,125,109,89,56,14924,2443612050,2490262253,2491130176,2331779556,2521224905,2550205092,2425689572,2209438683,2797,-7,8,6354
1339436920,-78,57,133,105,85,58,14925,2474343899,2530772580,2539657024,2360995136,2537244635,2569118034,2439472841,2214567542,2803,-13,12,12883
1339436921,-29,54,126,107,87,60,14928,2470843236,2526794624,2533874523,2357213046,2540729984,2572410468,2443794432,2216322459,2781,0,10,43429
1339436922,15,0,0,106,89,56,14924,2454328640,2504450112,2506765202,2341089536,2526928438,2556523977,2429909321,2211191506,2798,-3,8,43852
1339436923,13,55,125,108,90,57,14928,2455387236,2505281069,2508754715,2342034660,2536076745,2566952694,2438275099,2214592649,2812,-10,10,19460
1339436924,11,55,126,109,89,60,14928,2454603218,2504911424,2507929472,2343644178,2529721956,2559700690,2432711305,2212100873,2803,-2,9,24307
1339436925,9,55,126,108,87,58,14923,2457583222,2506520118,2509513170,2343798345,2539253458,2570836699,2440176841,2214955958,2799,2,8,53951
1339436926,11,56,125,107,89,61,14927,2445369526,2492800978,2495154550,2333713435,2534733988,2564665170,2437874806,2214243337,2810,-5,10,35474
1339436927,11,55,127,109,86,55,14930,2489364598,2549612553,2559558902,2377448978,2530190052,2560303433,2431807168,2212123684,2814,-6,10,64584
1339436928,9,56,128,106,88,62,14917,2469395465,2524172708,2530616265,2358635602,2538787849,2570067382,2440490934,2215120832,2809,1,6,45644
1339436929,13,55,127,107,86,61,14927,2442114496,2485956470,2486828918,2330237668,2533224082,2563029165,2434960914,2212755236,2815,1,5,15203
1339436930,11,58,123,108,90,63,14926,2505268141,2571823250,2583845174,2391483072,2547645476,2578691849,2447491666,2219626998,2828,-10,11,24357
1339436931,10,54,124,106,84,60,14931,2403999579,2436572525,2429282724,2295003693,2525028196,2553993929,2427543780,2209039021,2818,-8,13,58626
1339436932,13,56,124,0,0,0,14924,2485082788,2544175643,2552553883,2373821769,2547724553,2579498459,2447987072,2218326400,2802,4,9,7910
1339436933,-552,55,127,105,86,55,14922,2444957266,2490861238,2491285339,2333395721,2536610377,2566304548,2437525229,2214318966,0,0,0,30417
1339436934,-156,55,139,106,87,57,14928,2460333586,2512244425,2515464036,2351712173,2532906093,2562105691,2434028032,2213814793,2813,4,5,42620
1339436935,-314,55,127,108,84,63,14937,2454019245,2503750381,2508586395,2346715465,2533532315,2563128539,2434131712,2213018779,2837,-9,8,37887
1339436936,-421,56,124,106,86,58,14934,2494636342,2556049993,2567288530,2384399177,2545070610,2575856329,2444329764,2217288018,2835,-9,11,10714
1339436937,-377,55,125,108,84,50,14928,2434662171,2478938340,2478763172,2327072109,2534413741,2563390034,2435128722,2213320740,2819,3,9,49982
1339436938,-333,56,128,106,87,67,14933,2465595693,2516797906,2520655552,2354408786,2541293696,2571446601,2439864841,2215850157,2824,1,8,15398
1339436939,-108,54,127,110,87,61,14923,2458285622,2508078518,2512210276,2348409152,2542673618,2572808713,2441884251,2215889088,2838,-9,8,36018
1339436940,-247,56,124,107,89,67,14930,2450919040,2497607826,2499369536,2341755830,2539131392,2568893458,2438132772,2214455643,2830,-6,9,36347
1339436941,-203,56,125,109,87,61,14927,2477822061,2534973641,2542311021,2370939849,2544694454,2574667072,2444275894,2217859520,2816,4,10,7814
1339436942,-160,54,124,111,88,61,14926,2482415725,2538912301,2546834002,2373858642,2530679195,2558646564,2430184832,2211789842,2831,-1,9,41995
1339436943,-111,54,125,109,82,58,14925,2450751780,2498365211,2499648713,2342025627,2547510208,2578078555,2445437083,2217357083,2847,-9,6,47302
1339436944,-66,56,124,108,85,60,14931,2456540516,2505332333,2509807131,2349441408,2537975213,2567067840,2437336521,2213949531,2839,-5,9,19638
1339436945,8,57,123,112,89,65,14923,2431975433,2472804635,2471580662,2325731264,2540631113,2569884160,2438801846,2215317485,2832,-3,9,51509
1339436946,11,0,0,0,0,0,14926,2496642432,2557620928,2569149458,2387672210,2543811821,2573201801,2441484406,2216111424,2832,-4,3,34170
1339436947,8,56,125,101,85,62,14926,2458858048,2508472557,2512166390,2349702656,2553565458,2584733650,2450436635,2218119040,2822,0,9,23372
1339436948,7,55,124,108,87,60,14937,2468539163,2520891218,2525249773,2361096658,2545219145,2574278738,2443431725,2217120064,2826,-1,16,10100
1339436949,-667,55,123,107,87,64,14924,2454426806,2503129874,2507992009,2353241298,2534122468,2562216118,2432531794,2213892242,0,0,0,17155
1339436950,-182,54,124,108,88,62,14933,2461667501,2511279296,2516154614,2356343808,2543398637,2573276544,2440395309,2215029129,2840,-6,8,40752
1339436951,-339,57,127,105,85,67,14936,2474986569,2527375780,2531787821,2364657216,2559415378,2589737225,2455585728,2222244598,2844,-2,0,59187
1339436952,-502,56,124,105,89,62,14936,2476208932,2530399890,2536157339,2370485641,2540007561,2568345270,2437238802,2214010587,2836,-1,10,26782
1339436953,-504,55,127,109,85,64,14936,2431880100,2470363117,2468292699,2326324114,2549126043,2578731821,2445437741,2217162020,2837,-8,17,20472
1339436954,-424,56,130,106,89,58,14930,2480550189,2536881389,2543650724,2373396818,2548654802,2577848018,2444193417,2216875483,2833,-6,7,31745
1339436955,-134,57,122,107,88,70,14931,2475327131,2531039506,2538160630,2369825700,2566228955,2597690998,2460841060,2224160466,2817,4,2,22209
1339436956,-273,55,123,107,89,56,14929,2465741906,2515760411,2519911872,2360862244,2539004032,2566579712,2436048566,2213437723,2822,4,11,54316
1339436957,-199,55,125,107,89,60,14924,2464059940,2515044041,2518026770,2361193133,2560250112,2590759094,2454962413,2222766537,2850,-9,11,37970
1339436958,-120,55,124,109,83,62,14930,2470596864,2521714093,2527732105,2367575222,2548756214,2577479085,2444837604,2217508443,2852,-9,4,48852
1339436959,-46,56,125,108,88,61,14927,2477206070,2532190838,2540145965,2374138852,2556630912,2586529042,2450663579,2220619035,2833,2,8,19865
1339436960,8,52,122,0,0,0,14935,2469743990,2521220251,2525760676,2365257526,2549921362,2578948251,2445002916,2216374957,2855,-8,7,23136
1339436961,6,56,124,105,86,54,14931,2480050413,2535556050,2543662290,2375865069,2557622838,2586984576,2451537398,2219831972,2849,-10,7,716
1339436962,6,54,127,111,84,56,14938,2458769755,2506952914,2510557997,2355173028,2554559844,2583901979,2448248685,2218190180,2821,1,14,1627
1339436963,8,54,123,105,86,60,14936,2476407597,2530008466,2536320457,2371636205,2559792393,2589641152,2453451117,2220192137,2817,4,10,41689
1339436964,-235,56,124,107,87,56,14934,2451536329,2496147282,2496500022,2347287369,2557015780,2586089289,2450539145,2220388077,0,0,0,39409
1339436965,-45,55,125,109,86,60,14918,2484654784,2540140918,2547709869,2384308553,2551215652,2579601974,2445142006,2218221357,2835,-4,1,46483
1339436966,-147,56,129,104,87,62,14929,2488573668,2545154020,2553374080,2387099584,2553180507,2581834496,2446766939,2218281225,2835,-8,7,48985
1339436967,-104,54,125,111,88,65,14935,2480410377,2536531428,2543632777,2379957257,2563745938,2593648173,2456593325,2222340041,2819,1,15,64953
1339436968,-60,55,128,104,87,60,14923,2457061321,2504823030,2505112566,2353526628,2558021568,2586628571,2450281883,2219956937,2825,1,8,43102
1339436969,10,55,123,111,94,55,14927,2481314441,2536227181,2542925348,2378929883,2563594011,2593065307,2454634066,2221432073,2832,-8,11,11025
1339436970,7,0,0,107,85,62,14931,2481234112,2537245412,2545031890,2381281408,2562060315,2591197065,2454307053,2221270171,2811,1,13,57707
1339436971,4,52,123,106,92,60,14937,2478709394,2531947821,2539980827,2378405165,2558984566,2587600996,2451360603,2220122048,2815,1,4,43727
1339436972,4,53,120,105,89,69,14935,2454193581,2500485961,2501737225,2351037211,2565451446,2595131428,2456342729,2221627008,2824,-8,8,57995
1339436973,7,54,129,106,87,54,14924,2501285065,2561047899,2572478473,2399761298,2564309193,2593118436,2454619410,2221962870,2817,-6,15,62013
1339436974,5,54,123,0,0,0,14936,2458867126,2508577042,2512495451,2360935341,2556767689,2585401545,2449027200,2218377654,2809,1,8,46440
1339436975,4,55,123,108,86,53,14934,2473409938,2523829494,2526550345,2369895094,2575206720,2605294738,2464379547,2226414976,2817,1,1,56804
1339436976,7,52,123,110,87,59,14921,2452759926,2500440338,2505475995,2355170596,2561587190,2590253522,2452595492,2220712018,2830,-7,12,48008
1339436977,6,56,124,105,86,61,14917,2543074962,2615070509,2636642386,2451331382,2557103286,2584529627,2449015405,2220613531,2833,-9,15,21519
1339436978,4,56,126,107,87,54,14929,2465082532,2514263680,2519775945,2367575478,2567856603,2597323629,2457465124,2222637257,2825,-1,5,24434
1339436979,8,54,125,105,85,63,14936,2470354340,2519798034,2522185700,2366539520,2576140169,2605553517,2464279360,2225565787,2823,4,5,61837
1339436980,-537,54,126,117,87,61,14945,2464892425,2513756214,2516970194,2364034496,2569684114,2598382418,2458849709,2222943067,0,0,0,41720
1339436981,-71,54,125,107,86,58,14929,2493406592,2552730194,2564992749,2397869622,2565482980,2593976365,2454487844,2221017417,2837,-4,13,11309
1339436982,-233,55,128,109,86,65,14933,2479045275,2530847936,2536308580,2379500370,2571135369,2600376265,2459831104,2223454537,2847,-11,9,18950
1339436983,-371,56,130,108,89,61,14930,2455485110,2500903268,2501802971,2357030006,2569699648,2598768502,2459020489,2223029833,2830,-1,6,23493
1339436984,-297,54,128,108,85,58,14930,2524609088,2588492827,2602919076,2427777362,2569039954,2597085942,2457600530,2223875995,2822,6,10,12721
1339436985,-218,54,123,105,85,55,14935,2475943881,2526239542,2529577206,2378456393,2564384192,2592048109,2453330093,2221264868,2843,-3,11,14883
1339436986,-145,55,125,106,89,55,14939,2495230756,2552450889,2563383012,2399515309,2573789019,2603205330,2460992722,2223283337,2859,-11,6,10191
1339436987,-66,54,145,107,88,58,14921,2520314596,2584814985,2597557604,2423800539,2580477714,2609357586,2467149613,2227856740,2842,0,7,41086
1339436988,3,55,124,0,0,0,14929,2472061147,2521877632,2527067675,2376440338,2568991689,2597164141,2456802139,2222656146,2848,-7,11,34729
1339436989,6,56,124,106,87,64,14926,2477239570,2529418038,2534769737,2381090953,2571354313,2599102738,2458658221,2223793435,2846,-8,2,12209
1339436990,5,53,125,105,87,57,14935,2463926409,2509942473,2512658761,2364589549,2572350774,2601048987,2458831442,2222167853,2823,4,6,44257
1339436991,3,55,124,102,84,65,14935,2506813888,2569330130,2581106441,2412582400,2582733924,2611958683,2468809929,2228821705,2827,2,16,7587
1339436992,3,53,127,130,91,55,14939,2462694299,2507783917,2510799232,2369389321,2561832877,2588102070,2450714450,2220172013,2850,-13,10,52527
1339436993,6,0,0,107,86,59,14942,2519010468,2582598217,2595852891,2424408987,2584270317,2613894546,2468038006,2227822710,2838,-7,2,21542
1339436994,4,56,122,107,88,60,14932,2444212662,2484951405,2482623926,2345281234,2578515812,2606736621,2464760868,2224518043,2808,7,7,46898
1339436995,-476,55,125,106,86,63,14926,2483486957,2538252626,2546020022,2389077842,2576080073,2603841938,2461515200,2224931940,0,0,0,49533
1339436996,-462,56,137,105,89,66,14942,2473935469,2523947721,2528448338,2381137078,2576283584,2604616640,2461690294,2225225243,2812,0,14,29296
1339436997,-97,55,125,111,89,60,14925,2486133915,2537877833,2543481801,2392993152,2575278601,2603291812,2460794212,2224380379,2818,-17,10,60877
1339436998,-259,56,123,107,84,58,14928,2499476068,2556618066,2566180452,2404872283,2589577408,2618621302,2473352347,2229722962,2780,0,5,50665
1339436999,-231,53,126,108,87,57,14933,2458933430,2504299510,2503652928,2361034203,2574784338,2602093458,2459790857,2222658715,2759,14,4,464
1339437000,-152,55,126,105,90,65,14935,2519363977,2582359643,2594874761,2428107163,2590418770,2619530825,2473789485,2230424685,2785,-1,9,56419
1339437001,-78,53,125,103,86,51,14930,2492428342,2549194304,2561141403,2406280850,2574336329,2601333632,2460351844,2225212690,2804,-19,13,47845
1339437002,2,54,127,0,0,0,14930,2507050989,2565690020,2579069266,2421044306,2579231844,2607205677,2464182610,2226428461,2755,8,5,24194
1339437003,4,54,126,107,90,66,14931,2505411712,2562678272,2570590939,2409525723,2589173814,2617855533,2471674203,2227998674,2771,0,2,12097
1339437004,-375,54,124,106,89,65,14929,2450929700,2490351414,2485860452,2348653467,2597020790,2626000804,2478793078,2230851949,0,0,0,1166
1339437005,-432,55,126,110,87,60,14930,2497458944,2557344649,2568014537,2408573302,2580304548,2607522541,2463945773,2225638317,2787,-10,9,5970
1339437006,-428,54,127,110,87,56,14926,2481781961,2533035748,2540602349,2394772032,2583497965,2611576137,2467189120,2227986614,2774,-10,17,44280
1339437007,-423,54,127,108,88,64,14934,2512211803,2574791094,2584134116,2424231552,2586152374,2613978715,2468908013,2229358262,2754,1,10,36894
1339437008,-170,53,127,106,88,67,14928,2489930331,2544399186,2550305005,2398059867,2592358144,2620784987,2473849600,2230040685,2758,4,1,61865
1339437009,-332,55,124,104,90,67,14938,2458718052,2503870692,2505536749,2366781988,2580228059,2606640868,2463024502,2224962998,2779,-2,5,23741
1339437010,-309,53,123,111,85,56,14929,2524904923,2588680182,2603085558,2437461595,2589949906,2618122340,2470749330,2228538816,2795,-9,14,31089
1339437011,-265,55,122,111,89,69,14941,2470117467,2514129956,2515387712,2375974390,2585585243,2612590738,2468248246,2226860589,2793,-5,12,19853
1339437012,0,54,125,103,88,56,14935,2469059337,2518706267,2524334720,2381724352,2583732608,2610797028,2465880941,2227456548,2794,-3,9,20672
1339437013,2,56,125,108,89,59,14932,2510762075,2566688118,2577912905,2423355364,2590431890,2618694729,2471190144,2228495305,2799,-3,8,58575
1339437014,2,54,129,108,88,61,14925,2507111707,2566099200,2577808484,2419615524,2589645988,2616959762,2470833846,2228704310,2800,0,5,26218
1339437015,-1,55,124,108,86,59,14931,2480626578,2526696676,2529877705,2389792420,2586420278,2613385947,2467609874,2227699611,2807,-2,8,6534
1339437016,5,55,124,0,0,0,14926,2501016914,2556957988,2564622528,2411537728,2599572873,2628450002,2478624036,2232086089,2813,-6,12,349
1339437017,2,0,0,108,86,51,14928,2495627794,2551917312,2560861330,2410632594,2586974710,2613810733,2468954880,2227429056,2808,-3,12,42884
1339437018,0,56,126,106,86,67,14932,2493083547,2546794294,2553884196,2408998857,2591150628,2618427776,2471736557,2230195172,2808,-1,9,65522
1339437019,3,53,126,106,84,63,14929,2581123181,2664673417,2688565248,2504757979,2597837897,2625463122,2477544064,2232916443,2816,-2,5,28153
1339437020,2,56,126,107,86,61,14938,2495431661,2548719826,2555083108,2409099172,2593386752,2620598720,2473322925,2230210605,2822,-1,5,42619
1339437021,0,52,123,109,87,63,14931,2477384219,2529245220,2533226505,2391000265,2592156050,2619259986,2472259510,2228781979,2828,-3,10,61227
1339437022,-1,55,124,110,86,60,14928,2482009353,2528969700,2535883209,2393382290,2604685924,2632481490,2482893248,2235996653,2834,-7,11,19618
1339437023,2,55,126,105,88,58,14929,2511060077,2568233846,2579193782,2426385115,2595533010,2622632758,2474984475,2230581010,2826,-5,8,55639
1339437024,1,56,131,105,86,56,14912,2508210066,2568582976,2580079990,2424444498,2600215177,2628204946,2478740809,2230828288,2813,1,7,21617
1339437025,-1,54,127,108,87,59,14928,2501919286,2554898386,2561614235,2417099483,2600246253,2627052096,2478801270,2234436489,2815,0,11,59712
