TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349113651,-122,54,112,98,69,56,12987,2161794267,2161118756,2157651264,2149940352,2521276178,2517133897,2394907392,2202913142,1192,-5,11,4195
1349113652,-133,56,111,94,70,49,12992,2162273718,2161640749,2158337307,2150817718,2517710454,2512774710,2391300864,2200441846,1187,-3,9,8810
1349113653,-86,54,111,97,71,53,12989,2162535661,2161870153,2158374628,2150472292,2531705426,2527144649,2402854308,2204975369,1182,0,8,34785
1349113654,-127,54,113,0,0,0,12990,2162286738,2161588242,2158174363,2150459474,2513638061,2508334610,2387248000,2199333165,1179,0,9,21084
1349113655,-124,56,116,93,69,55,12993,2161738267,2161037540,2157688914,2150189906,2520818377,2516170331,2393556032,2202134665,1176,-3,9,59676
1349113656,-75,54,113,97,69,51,12991,2162321289,2161622080,2158339529,2150825088,2528993206,2523292608,2399694528,2205173924,1174,-7,10,56721
1349113657,-111,54,112,94,69,55,12985,2162317083,2161611721,2158124077,2150379611,2520113435,2514633874,2392680228,2201793682,1171,-4,11,4040
1349113658,-108,53,112,97,71,51,12998,2162109577,2161408320,2158082176,2150639332,2515100809,2509653769,2388013403,2199663597,1166,3,8,45496
1349113659,-105,53,111,94,70,51,12990,2162173440,2161390061,2158111424,2150623588,2530154477,2524660032,2400305910,2204324443,1164,0,8,16675
1349113660,-101,56,111,96,70,52,12992,2162441106,2161659748,2158342052,2150802523,2530373586,2524214665,2400143680,2205102637,1162,-7,12,23013
1349113661,-99,55,115,98,72,47,12999,2161718509,2160943963,2157704740,2150485010,2513391725,2506196845,2386866532,2200999817,1157,-4,11,3090
1349113662,-91,52,112,96,71,55,12997,2161745563,2161002733,2157839314,2150875995,2508846976,2500065179,2383339968,2202476077,1152,2,5,52642
1349113663,-87,53,113,97,68,48,12995,2161252900,2160397851,2157165824,2150267501,2481222665,2470413888,2361251483,2195755282,1151,-2,10,36060
1349113664,-83,53,112,94,70,52,12995,2160441956,2159668845,2156587154,2150148992,2456786953,2445966939,2341565248,2187970669,1150,-8,15,32378
1349113665,-80,55,112,100,70,53,12988,2160254153,2159457142,2156424265,2150057024,2466152347,2455580790,2349848091,2191230244,1146,-4,9,37782
1349113666,-76,55,112,93,69,50,12988,2160548498,2159783652,2156523145,2149966601,2456499574,2444263067,2341303451,2188991213,1144,4,4,61210
1349113667,-69,53,110,90,68,59,12998,2159928393,2159111067,2155987401,2149750637,2441309412,2428422738,2328947044,2185499803,1144,3,9,32198
1349113668,-69,54,114,0,0,0,12996,2159081709,2158355282,2155453001,2149688201,2435507629,2422787666,2325311862,2184708434,1144,-8,11,22750
1349113669,-61,55,112,100,72,51,12991,2159303606,2158604096,2155560365,2149726966,2428332050,2414863643,2319642633,2184245330,1143,-10,8,24209
1349113670,-57,53,112,94,71,50,12994,2159281344,2158576045,2155433609,2149591213,2417373622,2403938605,2311135835,2180449179,1143,-1,9,56129
1349113671,-33,54,114,98,70,47,12993,2158790793,2158093732,2155103305,2149456822,2418397750,2404722688,2312217718,2181634614,1143,5,12,61901
1349113672,-50,0,0,99,71,53,12987,2158469385,2157762011,2155028160,2149697289,2416030637,2402251090,2310147684,2181808210,1142,-1,8,43994
1349113673,-47,54,111,97,70,52,12978,2158612516,2157906148,2154929462,2149379666,2417072036,2404085293,2311091520,2180754624,1140,-8,6,19551
1349113674,-43,53,114,99,69,58,12996,2159098706,2158409700,2155437540,2149855524,2435596022,2422834852,2326094034,2187340772,1138,-2,11,34312
1349113675,-35,55,114,98,69,54,12995,2158501193,2157810715,2154942793,2149500352,2422857810,2410074523,2315652434,2182720054,1136,3,12,99
1349113676,-33,53,115,96,70,51,12997,2158587172,2157896420,2155149147,2149885632,2430749065,2417730761,2322247085,2186558272,1133,0,8,31647
1349113677,-27,54,111,93,71,52,12991,2158955584,2158261312,2155457517,2150062592,2436327488,2423254729,2326530889,2188227520,1131,-6,8,32945
1349113678,-25,58,112,94,68,50,12994,2158829302,2158153536,2155297636,2149940534,2420526473,2406508086,2314031177,2183612626,1128,-3,10,15299
1349113679,-22,55,114,95,69,56,12989,2158380059,2157707556,2154756443,2149295689,2406600064,2392761828,2303443236,2178822153,1126,0,9,1043
1349113680,-19,51,116,96,70,51,12993,2158788224,2158096466,2155122322,2149549430,2417976045,2405028708,2312776923,2182139392,1125,0,9,35587
1349113681,-17,55,114,98,71,53,12988,2158981677,2158272740,2155333604,2149733933,2421090816,2408005028,2314853860,2182676397,1123,-2,12,43651
1349113682,-5,54,112,95,67,49,12988,2158907940,2158198153,2155433408,2150030720,2429500882,2416109851,2321055881,2186002203,1120,-4,10,6010
1349113683,-3,53,113,0,0,0,12982,0,0,0,0,2424704557,2410369307,2316987648,2185394770,1119,-6,6,31780
1349113684,-316,54,113,96,68,55,12987,2158915245,2158207168,2155363099,2149945910,0,0,0,0,1119,-2,9,17534
1349113685,-469,54,116,95,70,53,12989,2158977051,2158267602,2155193133,2149538029,2408105609,2393906331,2303250971,2178981888,1118,4,11,44695
1349113686,-426,54,112,93,69,51,12992,2158883657,2158180406,2155199168,2149651520,2421284086,2407641700,2313872201,2182793728,1114,2,9,30038
1349113687,-382,54,115,97,70,50,12995,2158907337,2158197238,2155301412,2149786121,2427409846,2413655680,2318665581,2183949513,1110,-5,8,28543
1349113688,-107,53,110,96,69,52,12987,2159222308,2158461540,2155486189,2149812580,2428183771,2413961060,2319435181,2185140233,1106,-8,11,8830
1349113689,-269,54,114,97,71,43,12993,2159107958,2158382966,2155404598,2149838336,2416087241,2402300598,2309963382,2181247314,1104,-4,11,51831
1349113690,-246,53,114,93,71,48,12990,2158978715,2158267428,2155204690,2149473307,2420432704,2407426678,2313716553,2181158756,1104,0,8,19611
1349113691,-202,53,113,96,70,54,12985,2159487085,2158761737,2155712713,2149877065,2436333778,2423074825,2325705024,2186409810,1104,2,6,19886
1349113692,-159,55,111,96,71,49,12991,2159732836,2158985792,2155995894,2150226697,2436931840,2424049819,2325484507,2185800274,1103,-1,9,33652
1349113693,-60,53,116,97,68,50,12991,2159866395,2159070656,2156126354,2150325686,2451830016,2440804598,2337303917,2187894884,1103,-7,12,3689
1349113694,-71,54,115,97,68,50,12995,2160405769,2159610797,2156553216,2150471725,2469965641,2458746249,2351067474,2193119405,1100,-2,12,56175
1349113695,-28,53,111,96,71,47,12985,2160876297,2160098925,2156998226,2150801581,2475001600,2463405961,2354952649,2194931163,1096,6,7,64586
1349113696,-45,0,0,94,68,51,12982,2160550025,2159732342,2156716717,2150594870,2479323126,2467949412,2358746313,2196477037,1093,0,4,65265
1349113697,-700,53,111,0,0,0,12988,2160241179,2159309440,2156603245,2150898971,2482624512,2470638537,2361034048,2198827099,1095,-14,11,15133
1349113698,-858,55,114,94,70,52,12989,2160260516,2159346578,2156622272,2151030729,2463835382,2450498358,2345982235,2194608786,1098,-9,15,34357
1349113699,-170,54,111,98,66,52,12973,2160133193,2159293677,2156245577,2150369682,2453795629,2439670034,2337645312,2191846336,1099,8,5,30800
1349113700,-333,54,115,97,72,52,12985,2160093403,2159204470,2156272338,2150510902,2453020278,2438245504,2335910308,2190340717,1103,8,3,29870
1349113701,-490,52,112,93,70,56,12959,2160064246,2159142134,2156309248,2150644315,2452660050,2437032548,2335119387,2191112548,1108,-7,12,51377
1349113702,-652,55,112,95,70,46,12993,2159574802,2158688054,2155708233,2149972973,2437228644,2421763090,2322932187,2186347483,1110,-10,14,36288
1349113703,-589,54,113,94,69,53,12983,2159363958,2158602651,2155593142,2149990710,2425654765,2410610203,2313826596,2182986596,1110,0,8,22758
1349113704,-122,55,113,98,68,45,12994,2159501558,2158767323,2155549485,2149598235,2432938048,2418782089,2319871533,2184677220,1113,1,7,22536
1349113705,-285,54,115,95,73,49,12990,2159581083,2158850240,2155794413,2149959597,2442485494,2429183789,2327376475,2185635785,1117,-4,6,40528
1349113706,-362,55,116,97,74,52,12989,2159911853,2159158692,2156045650,2149995913,2452713947,2439814482,2334962614,2188056438,1120,-3,8,59004
1349113707,-283,54,173,97,68,55,12994,2160764196,2159948233,2156615817,2150051410,2463358912,2451278180,2343297590,2190881106,1121,-3,16,56971
1349113708,-210,54,115,98,72,50,12990,2160866962,2160047990,2156804352,2150165622,2480225746,2470505417,2357127277,2192660315,1125,-7,12,46206
1349113709,-76,54,115,95,68,57,12993,2161484114,2160610468,2157566966,2150940973,2510926052,2501324050,2381512804,2202909851,1125,1,2,56157
1349113710,-52,56,113,97,74,44,12991,2162607433,2161780946,2158406372,2151273819,2519262765,2510469769,2387229595,2203752045,1128,6,5,20193
1349113711,-370,54,116,0,0,0,12996,2162834139,2161878025,2158392374,2150803638,2537095186,2529355245,2401037540,2207173915,1134,-5,15,30760
1349113712,-327,55,129,99,72,50,12992,2162664402,2161684041,2158625417,2151623122,2547272329,2538468406,2409310601,2212135990,1137,-14,14,19919
1349113713,-283,55,116,93,66,50,12995,2162957494,2162087945,2158714861,2151379437,2538003145,2529404772,2401379776,2208982893,1138,-1,6,45523
1349113714,-240,54,114,95,72,47,12993,2163498221,2162644379,2158996973,2151268973,2546713764,2538109659,2407615981,2210485184,1143,5,8,15611
1349113715,-190,53,112,96,70,50,12986,2163579968,2162671789,2159097316,2151372196,2558057828,2549008914,2415859757,2213146358,1148,0,12,1921
1349113716,-152,56,114,91,67,53,12990,2163654098,2162750646,2159120987,2151297737,2556568960,2547158299,2413837485,2212856438,1147,-3,9,48159
1349113717,-108,53,113,97,70,53,12989,2163308772,2162388315,2158825764,2151101321,2541518125,2533106925,2401208091,2205284589,1146,-4,6,40768
1349113718,-59,54,121,93,69,45,12995,2163393481,2162387254,2158752411,2150775341,2567572900,2559818377,2422361746,2212774418,1150,-8,13,14215
1349113719,-16,55,117,95,69,47,12996,2164237942,2163314889,2159673700,2151715730,2571649069,2562195474,2425264438,2217216704,1152,-3,12,50539
1349113720,-138,0,0,95,71,50,12987,2163902692,2162911177,2159408832,2151729554,2565767579,2556118290,2421129746,2217162322,1152,6,3,55909
1349113721,-296,53,111,92,72,50,12993,2163573330,2162594276,2159113088,2151501842,2565491785,2556528795,2420217353,2215019538,1156,0,5,29436
1349113722,-217,53,113,94,69,52,12988,2164065572,2162869174,2159450953,2151450825,2577200091,2567954980,2428350189,2217394861,1164,-14,19,40305
1349113723,-144,54,121,95,69,49,12995,2164248923,2163271606,2159569929,2151564059,2576837449,2566833600,2428062198,2218185417,1164,-3,13,57244
1349113724,-65,54,112,98,68,57,12994,2164115958,2163034285,2159468836,2151659163,2563025225,2553316790,2416172160,2211240987,1165,9,1,27261
1349113725,-91,54,114,0,0,0,12994,2164396653,2163405284,2159688832,2151685979,2579888941,2570245842,2429835126,2218325888,1170,3,8,50370
1349113726,-254,54,115,95,70,48,12995,2164002496,2162790381,2159218550,2150991149,2576957357,2567208201,2428514624,2218708580,1176,-12,15,12680
1349113727,-412,56,112,95,70,50,12990,2163425965,2162394139,2158918619,2151303040,2557795657,2547177142,2412439241,2212027492,1179,-11,8,55353
1349113728,-574,55,116,93,70,52,12993,2164031104,2163086729,2159470390,2151722066,2578142930,2568848301,2428557467,2219166628,1184,0,7,27042
1349113729,-626,53,117,95,67,49,12996,2164589787,2163619072,2159515245,2150991579,2582980864,2573833289,2432149787,2216085074,1190,5,10,20311
1349113730,-44,53,111,94,69,54,12993,2164478427,2163485604,2159825088,2151964653,2592293586,2580879606,2439257206,2226643346,1194,4,7,5522
1349113731,-201,53,112,95,69,49,12994,2163566043,2162503396,2158762450,2150821156,2560475730,2549694930,2413810285,2213469622,1196,-4,10,63462
1349113732,-364,54,114,93,72,50,12994,2164048941,2162798720,2159283812,2151206683,2585105837,2575715035,2433417325,2219477540,1201,-17,17,13108
1349113733,-451,55,112,93,71,50,12993,2164194697,2163144832,2159499373,2151600685,2580044836,2568998875,2428377938,2218818916,1201,-4,9,40757
1349113734,-386,55,110,92,71,53,12992,2165208594,2164129691,2160568201,2152995145,2579659657,2568685604,2427802102,2217851885,1202,16,1,8961
1349113735,-308,53,113,94,71,55,12993,2164849170,2163760429,2159787529,2151389019,2584030262,2572806107,2431312128,2220833709,1212,7,10,24083
1349113736,-154,55,115,97,73,50,12984,2163953792,2162704082,2159130560,2151150372,2573988726,2564216676,2423479561,2214860114,1221,-19,15,28419
1349113737,-155,54,110,99,73,47,12987,2163171876,2162069778,2158531264,2150717083,2578827638,2568261540,2428152722,2217978852,1221,-11,4,22245
1349113738,-77,53,110,92,69,44,12992,2164906322,2163896384,2160289298,2152732352,2570268580,2558383954,2419936612,2215946459,1225,5,3,48468
1349113739,-184,56,111,0,0,0,12995,2164366162,2163189394,2159239506,2150753846,2581010834,2569654345,2428232841,2219694848,1234,0,15,33317
1349113740,-141,53,114,94,68,47,12992,2164162998,2163029211,2159312941,2151379236,2582090386,2571088960,2429400905,2219111689,1238,-6,16,57631
1349113741,-97,53,112,100,69,50,12990,2164548900,2163492187,2159694966,2151751542,2579388251,2568575771,2427169828,2217027145,1233,2,7,29594
1349113742,-53,53,114,100,70,51,12986,2164426788,2163396443,2159581851,2151587684,2593915264,2582387355,2438444717,2222801654,1235,0,5,30095
1349113743,-427,0,0,96,71,44,12991,2164266240,2163108160,2159340992,2151400987,2569843757,2557001664,2418102144,2215821604,1240,-11,10,492
1349113744,-590,53,124,98,69,48,12990,2163903625,2162861915,2158833051,2150650349,2564355008,2553391734,2414771794,2209892937,1241,-5,13,33576
1349113745,-627,54,112,92,70,39,12971,2165127241,2164114349,2159833755,2151227072,2598387794,2587809334,2442509485,2224468781,1238,9,11,53523
1349113746,-59,54,112,98,71,37,12990,2164443940,2163451821,2159604443,2151666322,2576761124,2565405193,2424278326,2215135606,1236,2,7,27303
1349113747,-217,54,113,93,72,69,12993,2163219538,2162101110,2158700370,2151200585,2584683648,2572013449,2430802816,2221703442,1240,-15,3,60246
1349113748,-378,55,113,96,73,65,12985,2164025974,2162992914,2159247122,2151532416,2574751634,2562251181,2422566582,2217451282,1242,-10,6,25141
1349113749,-321,53,114,96,70,59,12992,2165172571,2164147154,2159873124,2151408393,2586620022,2574946066,2431951049,2220812736,1241,6,15,17518
1349113750,-242,52,113,97,70,53,12995,2164669796,2163564516,2159514907,2151169398,2580310317,2568233819,2426641645,2218349668,1237,2,16,25176
1349113751,-163,55,112,98,71,44,12989,2163980452,2162845184,2159367744,2151772635,2592887680,2580891108,2437039021,2223012288,1229,-5,5,41832
1349113752,-89,53,111,95,69,54,12990,2164486829,2163391149,2159835309,2152311680,2577546386,2565004928,2424031241,2217956370,1222,-3,1,40428
1349113753,-333,53,115,0,0,0,12994,2164262738,2163052745,2159100699,2150745792,2589516736,2577824201,2434214052,2221796928,1222,-7,12,65219
1349113754,-491,55,114,97,71,66,12995,2164616658,2163481600,2159583689,2151506715,2584078290,2571414976,2429253604,2220820937,1223,-5,16,26688
1349113755,-532,52,116,92,69,59,12993,2164677805,2163510445,2159584512,2151639012,2577094848,2564866212,2423919186,2217280274,1215,10,5,15868
1349113756,-484,54,113,99,68,58,12989,2164643538,2163443684,2159617170,2151610276,2601605723,2588579702,2442236873,2225216420,1212,1,8,9675
1349113757,-122,53,115,96,71,43,12987,2164748004,2163407314,2159724992,2151480347,2590023972,2576038153,2431988982,2222108361,1211,-17,16,54899
1349113758,-285,54,112,94,68,55,12991,2164208484,2163071469,2159571913,2152216329,2587816886,2575428745,2432022939,2221147913,1205,-5,3,64396
1349113759,-352,55,112,95,71,57,12988,2165276745,2164067264,2160170285,2152460516,2573766738,2560925138,2421234843,2217248941,1199,16,1,58286
1349113760,-309,53,113,95,70,49,12993,2165286985,2164161993,2159916544,2151298596,2581083446,2568196141,2426589430,2221689746,1205,-8,23,51845
1349113761,-265,53,117,93,71,44,12986,2163361782,2162076196,2158749202,2151301549,2580440118,2567634002,2426388681,2219149632,1207,-32,14,49825
1349113762,-75,54,109,100,72,51,12990,2164095926,2162931099,2159668781,2152646866,2598156800,2584193490,2439003556,2227360594,1202,0,-5,15992
1349113763,-177,55,111,98,69,50,12991,2166935378,2165776374,2161333083,2152995355,2581251254,2568437540,2424525467,2216666706,1200,29,5,43193
1349113764,-134,54,112,94,72,48,12991,2164766400,2163468800,2159492644,2151065810,2597733942,2585688201,2438378587,2222565330,1202,4,20,9264
1349113765,-85,55,113,98,69,48,12989,2163599533,2162403602,2159138368,2151933732,2600830537,2586888731,2441242761,2227113636,1195,-24,9,18335
1349113766,-41,53,115,94,68,54,12986,2163689554,2162591936,2159397485,2152618093,2567158034,2553015945,2414156781,2215764379,1180,-12,0,31363
1349113767,-24,0,0,98,69,50,12990,2164899492,2163816740,2159632228,2151408374,2589201709,2576118363,2431939501,2222293888,1174,0,9,39814
1349113768,-185,54,114,0,0,0,12996,2165316845,2164228406,2159997449,2151305965,2594995620,2581956306,2435592009,2223567168,1167,2,25,24920
1349113769,-349,53,113,94,70,40,12990,2165556644,2164406592,2160455552,2152447552,2586931282,2573779648,2429416795,2220561206,1149,7,11,51454
1349113770,-506,55,116,100,71,39,12988,2164100644,2162743862,2160154349,2153831762,2609709266,2596279899,2447591332,2229829010,1134,2,-12,18715
1349113771,-648,53,112,94,69,50,12992,2164197357,2162889170,2159670317,2152705956,2588030518,2573323547,2429677312,2221797476,1131,-15,10,14137
1349113772,-640,54,113,94,68,46,12986,2164719908,2163517668,2159704868,2151905801,2579445942,2565394633,2423788589,2220056347,1132,-14,28,15922
1349113773,-138,54,111,95,68,49,12981,2164787785,2163652434,2159965942,2152506496,2588652278,2574876580,2431060288,2224558336,1129,5,10,43715
1349113774,-301,55,113,98,69,51,12992,2165169252,2163888365,2160344128,2153070153,2594175478,2580706587,2434992786,2223562706,1127,10,-2,28188
1349113775,-458,54,113,96,70,53,12988,2164229266,2162867803,2159797348,2153058944,2601897444,2587903506,2439043382,2223855094,1136,-9,7,1140
1349113776,-420,55,114,96,71,52,12992,2165169371,2163994349,2160238747,2152543533,2599601737,2584451830,2437356205,2225556955,1145,-10,14,11401
1349113777,-341,54,115,99,71,54,12987,2165182317,2164049325,2160098733,2152353280,2579556553,2565659264,2423518418,2218871360,1146,7,5,54131
1349113778,-91,54,114,98,67,52,12986,2164190089,2162976941,2159696064,2153012114,2588972114,2575261714,2431363730,2224001307,1152,0,9,37848
1349113779,-188,52,113,98,70,48,12990,2164554569,2163252041,2159722706,2152150729,2589611355,2574994532,2431773632,2223904228,1161,-18,23,5136
1349113780,-109,53,113,92,73,52,12993,2164328045,2163099885,2159784310,2152587419,2592957613,2578395931,2433224758,2225909348,1167,-6,-1,41038
1349113781,-35,53,112,95,66,63,12985,2165081435,2163774034,2160395776,2153466998,2605646372,2591762112,2441960091,2225818861,1179,7,-6,54049
1349113782,-389,54,113,0,0,0,12990,2166578669,2165557933,2160608466,2151244790,2609124790,2594213970,2444239972,2227386340,1190,9,24,39883
1349113783,-43,53,114,92,70,45,12989,2166546148,2165460260,2160866157,2152014052,2596108973,2581090002,2435472201,2226086546,1186,3,21,28635
1349113784,-206,53,112,93,71,53,12981,2163397348,2161968438,2159783140,2154025371,2587725778,2573158546,2429182701,2223750317,1175,-15,-7,25007
1349113785,-254,54,112,98,75,57,12987,2163339410,2161881170,2158838281,2151973577,2595965952,2581649645,2435383945,2223706468,1178,-22,5,42742
1349113786,-210,54,116,96,66,51,12993,2165365485,2164250221,2160078336,2151926345,2593549915,2578485412,2432783488,2224542454,1177,0,24,54543
1349113787,-166,54,110,94,69,46,12986,2165982372,2164811520,2160955821,2153544173,2586724982,2572029275,2427950912,2221832667,1166,17,5,15439
1349113788,-123,54,114,96,72,58,12986,2163026688,2161671469,2158911314,2152682779,2603232768,2588757979,2439607021,2226680082,1166,0,-6,3632
1349113789,-79,54,115,99,69,41,12986,2165511030,2164175606,2160216585,2152145645,2618396452,2602441792,2450862518,2231403309,1168,-15,22,62097
1349113790,-35,53,115,93,73,54,12991,2165720594,2164531657,2160284745,2151753380,2600422061,2584379126,2437810770,2227789056,1166,-5,19,30526
1349113791,-349,0,0,100,69,45,12993,2164296100,2163005760,2160416978,2154555958,2582726390,2567694198,2424864301,2222247826,1168,2,-4,59070
1349113792,-275,56,114,95,67,52,12987,2164446043,2163156507,2159291693,2151274752,2604241161,2590504804,2441475227,2226340205,1179,-6,12,4460
1349113793,-196,53,112,96,69,47,12990,2165566427,2164382500,2160325129,2152172379,2609692553,2594548882,2445003776,2229692288,1183,-8,24,50295
1349113794,-111,54,111,91,74,48,12994,2165190976,2163982610,2161274011,2155233874,2596757723,2581398336,2434892352,2225238390,1183,8,-13,8070
1349113795,-43,52,111,96,68,50,12993,2164597330,2163228443,2160043565,2153265920,2614868251,2598758326,2447735277,2232309522,1199,2,-9,33002
1349113796,-427,53,113,0,0,0,12990,2166016740,2164783488,2160204352,2151230262,2608415030,2592343113,2442813421,2228863012,1218,-12,39,43601
1349113797,-539,53,113,104,69,49,12992,2166074898,2164967844,2160612736,2151920795,2600041353,2585059693,2437693641,2225601115,1218,-8,25,54168
1349113798,-530,54,115,95,69,82,12995,2165113344,2163876800,2161419730,2155430710,2616825106,2600483712,2450754550,2236080594,1226,-1,-15,31670
1349113799,-59,55,113,92,72,26,12990,2164223341,2162920420,2159654948,2152563803,2593295881,2578638272,2431358006,2220697581,1250,-1,-4,16875
1349113800,-223,51,114,99,73,51,12993,2167308269,2166212544,2160998820,2151472411,2609743058,2593779730,2443919689,2230012644,1272,3,23,50601
1349113801,-380,53,111,96,70,51,12995,2165601499,2164408173,2160327680,2152241252,2615889225,2600197696,2448971346,2231276626,1277,2,22,4777
1349113802,-517,53,111,98,71,46,12991,2163550912,2162067346,2159202267,2152568694,2605694811,2588246939,2441251840,2231914797,1278,-9,-5,24582
1349113803,-508,52,111,99,71,49,12999,2164271085,2162944576,2159280539,2151653238,2596649673,2581412306,2433645659,2222903780,1288,-12,-4,58231
1349113804,-459,54,108,94,70,46,12995,2167085449,2165958857,2160818285,2151149257,2623645403,2608451638,2455372553,2234956068,1297,-1,24,5212
1349113805,-195,53,114,96,71,53,12990,2165898724,2164626934,2160294884,2151865801,2602084809,2586633536,2438675355,2226745197,1290,9,20,51443
1349113806,-307,52,110,94,68,43,12994,2163179803,2161611108,2158995904,2152500324,2610414747,2593656219,2444186313,2230823003,1288,-6,-9,631
1349113807,-228,55,112,95,69,51,12990,2164920283,2163530203,2159483218,2151223213,2611438756,2594057600,2443667373,2229363328,1301,-16,6,41693
1349113808,-149,55,112,95,70,45,12995,2167625334,2166379254,2161065645,2151289490,2615086939,2598382646,2447320256,2231261138,1301,9,27,64405
1349113809,-75,54,111,101,68,51,12991,2164901942,2163611026,2159834797,2152173019,2609031469,2593274395,2443605385,2229272886,1292,13,9,34987
1349113810,-147,53,112,0,0,0,12990,2163163840,2161691803,2158579483,2151663606,2608215570,2592054473,2442702628,2229787638,1300,-26,0,50142
1349113811,-174,52,112,94,70,50,12998,2165376210,2164008466,2159750171,2151174601,2613849225,2597366784,2446640749,2230800347,1301,-13,12,4697
1349113812,-131,54,109,95,73,49,12995,2167162093,2165689133,2161107181,2152803876,2605966491,2588840219,2440154057,2229029833,1292,22,4,10702
1349113813,-88,54,109,95,68,50,13000,2164418907,2162839241,2159185298,2151625920,2611591277,2595376822,2444192393,2229064265,1301,7,2,52739
1349113814,-44,54,112,97,69,51,12995,2164285760,2162588443,2158846409,2150641554,2619758701,2603723190,2450660361,2230983798,1318,-20,25,10172
1349113815,-101,0,0,95,71,49,12991,2165971529,2164631862,2160182747,2151397604,2610209097,2593603922,2444052352,2229896932,1312,-6,15,2200
1349113816,-258,54,116,96,71,49,12998,2165295881,2163734226,2159910089,2152111177,2609925504,2592997906,2443925778,2231962468,1315,8,-14,345
1349113817,-421,53,109,94,65,47,12995,2164752137,2163281170,2159373814,2151277467,2622390829,2605310070,2452902802,2236264923,1344,-7,1,51242
1349113818,-466,53,114,97,69,38,12993,2165769636,2164482980,2159795428,2150332864,2606991643,2590920173,2440736320,2227254235,1372,-15,27,45113
1349113819,-394,53,113,98,67,41,12997,2166067081,2164723337,2159985755,2150678125,2620368658,2603459008,2451138358,2233363154,1367,6,17,33126
1349113820,-48,53,113,96,70,55,12998,2165619904,2164023936,2159755657,2151206747,2619231579,2602281197,2449489792,2231299273,1367,7,-1,35234
1349113821,-210,52,110,99,71,68,12996,2165067565,2163708763,2159345572,2150414802,2622601490,2605885211,2451536182,2231505252,1383,0,-3,727
1349113822,-162,52,109,97,70,58,12990,2167118409,2165853814,2160575140,2150325732,2631425380,2613919506,2458749156,2239420342,1405,-2,20,34566
1349113823,-88,54,110,94,68,54,12996,2166024256,2164814464,2160069376,2150323611,2606612379,2589471753,2440325824,2228987218,1419,-21,18,28778
1349113824,-442,53,119,0,0,0,12995,2164202889,2162641133,2158861558,2150655213,2618450861,2601280036,2450207990,2237203300,1428,-13,-12,48639
1349113825,-438,54,111,94,68,58,12993,2166589924,2165154285,2159980379,2150253494,2598071369,2581854875,2432784850,2222810660,1434,16,7,50312
1349113826,-163,55,108,93,72,56,12996,2167591524,2166343990,2160785984,2150341257,2632826907,2616420964,2460228754,2237156086,1436,14,25,11534
1349113827,-321,53,110,94,67,71,12994,2164059172,2162439515,2158769526,2150780672,2619466660,2600922514,2448771702,2234254564,1430,-19,0,61629
1349113828,-428,53,111,95,66,60,12998,2164744265,2163379986,2159277961,2150725193,2620496704,2603883812,2449710153,2231119506,1416,-8,0,59884
1349113829,-424,52,117,97,70,44,12999,2167949330,2166671625,2160968749,2150388187,2636340059,2618420580,2461942656,2238981805,1404,6,19,2582
1349113830,-387,53,117,98,67,57,12987,2165726939,2164408457,2159928585,2150788882,2610027117,2593075858,2442213275,2229461065,1385,-5,21,1466
1349113831,-116,53,114,97,72,50,12995,2164662244,2163031579,2159147684,2151044141,2628491026,2611718016,2456922038,2236517814,1360,-6,-8,55542
1349113832,-274,54,111,94,72,56,13001,2166704530,2165264722,2160561819,2151517997,2635159798,2617186148,2460687268,2240557677,1341,10,1,15871
1349113833,-255,53,110,95,69,55,12996,2167223451,2166186377,2160947602,2151040649,2617498386,2600722459,2446736036,2230860315,1332,-3,27,44846
1349113834,-212,53,111,94,70,46,12999,2166005778,2164727670,2160309494,2151444662,2614639643,2596132818,2444736877,2229986605,1317,-26,14,51643
1349113835,-168,52,116,91,66,58,12987,2165519881,2164035117,2160351926,2153097645,2625560411,2607613120,2454129682,2238677824,1292,-5,3,62052
1349113836,-69,54,109,97,68,54,12997,2167039067,2165546953,2160975433,2152860809,2606620699,2589769901,2438773622,2228023104,1266,26,-5,29080
1349113837,-76,52,112,94,71,74,12999,2164582006,2162936667,2159172726,2151263780,2651396379,2633800850,2472838052,2243495277,1259,-3,13,14447
1349113838,-32,54,112,0,0,0,12984,2164673947,2162915465,2159395949,2151741878,2626166948,2607735268,2452440027,2234225792,1250,-32,33,17722
1349113839,-380,0,0,93,69,55,12999,2165983378,2164596772,2161384137,2155116781,2609915126,2590758665,2440469531,2232266733,1224,0,-13,48056
1349113840,-377,52,111,95,68,50,13001,2166428470,2164988370,2161018642,2153802870,2632160557,2612806884,2457077632,2239409033,1218,16,-11,2558
1349113841,-373,52,112,97,69,57,12992,2168725760,2167663168,2161616192,2151152731,2623505252,2605460681,2450353956,2233554934,1213,0,45,16513
1349113842,-179,54,112,105,69,56,12996,2166342107,2165165110,2161917714,2155426944,2616352246,2598179456,2446350820,2233736539,1185,-14,7,19082
1349113843,-336,54,113,95,69,48,13001,2164213174,2162787154,2160779867,2155448594,2621945225,2602709312,2449828608,2236057718,1165,-12,-29,57533
