TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337463530,3,65,130,108,90,59,15452,2192476397,2199886802,2200429677,2177240749,2201880338,2206364644,2190460205,2157631442,1049,14,-17,45987
1337463531,3,64,128,109,89,59,15446,2193711954,2201393755,2202024941,2177859556,2202603410,2207085476,2191009069,2157800201,1054,10,-1,5805
1337463532,1,63,130,112,87,62,15448,2191766939,2199067172,2199650240,2176905508,2202190317,2206629778,2190781851,2157722404,1057,-7,36,20023
1337463533,0,63,130,108,87,59,15454,2190993106,2198072795,2198597421,2176777133,2201316461,2205705261,2190108132,2157569627,1056,-8,21,44351
1337463534,3,62,136,113,89,63,15443,2191944667,2199146715,2199692443,2177587200,2200976585,2205315904,2189745307,2157558226,1056,-2,-7,28282
1337463535,2,64,132,111,91,61,15454,2192147602,2199395648,2199985170,2177762797,2201320768,2205678875,2189986459,2157664146,1060,-9,3,16905
1337463536,0,64,135,111,92,56,15455,2191665746,2198842331,2199398043,2177297316,2201850752,2206252086,2190405531,2157726601,1062,-9,16,61976
1337463537,4,63,133,0,0,0,15440,2192336420,2199691291,2200304493,2177618880,2202729216,2207192694,2191082761,2157905051,1061,4,-1,10588
1337463538,1,0,0,112,88,61,15455,2193509220,2201087506,2201755556,2178347419,2203159899,2207623058,2191421421,2158036818,1056,11,0,62304
1337463539,2,65,137,109,88,55,15438,2192815652,2200198829,2200809389,2178107337,2202541778,2206955547,2190992365,2157902729,1050,-3,26,13019
1337463540,4,65,129,113,88,60,15457,2191244891,2198316973,2198916790,2177474907,2201693211,2206068653,2190348096,2157725878,1044,-15,26,58156
1337463541,2,64,148,111,91,64,15449,2191537024,2198613357,2199153993,2177737581,2201627318,2205977901,2190219072,2157749312,1038,-5,2,42448
1337463542,1,63,132,113,90,61,15446,2192606262,2199866706,2200443282,2178320118,2202281563,2206639826,2190663104,2157934930,1031,5,-4,53466
1337463543,-1,63,128,107,90,59,15451,2193128530,2200548854,2201256758,2178677842,2202883739,2207250971,2191119798,2158085522,1030,-10,5,31978
1337463544,3,64,138,111,91,58,15459,2192334573,2199558646,2200160621,2178191003,2202996653,2207385408,2191259026,2158082459,1030,-13,14,65391
1337463545,0,65,170,113,88,62,15448,2192291766,2199510848,2200117101,2178419072,2202826779,2207254052,2191161371,2157993069,1021,11,15,53611
1337463546,-1,64,137,111,89,62,15432,2192206592,2199487396,2200199725,2178403474,2203125440,2207537380,2191358884,2158104118,1011,13,6,26609
1337463547,2,65,135,110,89,57,15443,2193436507,2200823076,2201493595,2179016246,2203547638,2207895478,2191618139,2158293851,1008,-17,-1,58925
1337463548,1,64,136,110,90,61,15440,2194019949,2201495232,2202196388,2179661769,2203158985,2207457398,2191318409,2158242614,997,-10,15,14662
1337463549,-1,65,136,110,89,61,15459,2191668873,2198747382,2199403904,2178570989,2202205942,2206507126,2190632713,2157962861,981,12,32,33112
1337463550,2,64,134,113,89,58,15444,2191112694,2198021705,2198579318,2178164672,2202404873,2206757138,2190768886,2157986816,983,-7,4,7425
1337463551,-246,63,129,0,0,0,15428,2194035410,2201486153,2202202678,2179822957,2203938523,2208319634,2191860717,2158399917,0,0,0,31066
1337463552,-1,65,134,111,89,59,15456,2194870217,2202532845,2203322624,2180282907,2204477961,2208819190,2192270418,2158563885,961,0,2,53059
1337463553,-1,65,131,108,88,64,15457,2193011364,2200334290,2201069604,2179495606,2203876699,2208218038,2191902482,2158394624,930,15,41,17309
1337463554,-311,65,135,108,88,59,15441,2191383259,2198345517,2198986267,2178674505,2203117174,2207448329,2191321115,2158225728,0,0,0,56430
1337463555,0,62,136,109,90,61,15457,2193175433,2200425837,2201146989,2179904301,2203466258,2207758381,2191477238,2158387766,878,-5,-15,38221
1337463556,-1,64,128,108,91,58,15441,2194718921,2202261906,2203069366,2180838006,2203975862,2208234514,2191825792,2158550208,824,0,-2,60065
1337463557,2,66,129,111,86,62,15440,2193450944,2200757924,2201513033,2180113691,2203949229,2208231762,2191873728,2158494016,783,-8,32,6513
1337463558,-1,63,129,109,88,57,15440,2191789577,2198763108,2199402523,2179109010,2203844178,2208194304,2191840585,2158405650,773,-18,20,28706
1337463559,-1,64,135,110,86,58,15447,2193592685,2200927451,2201707401,2180397421,2204398153,2208768009,2192199149,2158548626,771,-2,-10,19044
1337463560,2,64,130,108,86,54,15440,2194745216,2202290998,2203086573,2181020836,2205033298,2209388324,2192655908,2158726125,749,14,0,53992
1337463561,0,64,131,110,89,61,15453,2193782235,2201154880,2201973778,2180475766,2205220946,2209532132,2192816283,2158846308,726,0,20,9959
1337463562,-2,0,0,112,91,61,15439,2193903177,2201239122,2202084260,2180929481,2204678555,2208930541,2192380553,2158783506,719,-20,11,9357
1337463563,-3,64,136,111,90,60,15447,2193990848,2201266697,2202041892,2181237833,2203899721,2208097325,2191754102,2158619840,705,0,4,20693
1337463564,0,63,131,112,88,60,15445,2193310765,2200528100,2201322468,2181024365,2203790509,2207994130,2191676818,2158592749,676,24,14,18258
1337463565,-1,65,128,0,0,0,15451,2192533339,2199598134,2200323355,2180129682,2204683721,2208946660,2192366902,2158772708,664,-8,8,60894
1337463566,-3,65,132,110,89,60,15448,2195175798,2202719917,2203590756,2181669138,2205761819,2210057389,2193155510,2159044507,653,-46,-8,62308
1337463567,1,65,134,107,89,55,15447,2194312182,2201787922,2202610020,2181319972,2205493796,2209777170,2192982473,2158992310,615,-8,12,16023
1337463568,-1,64,133,110,91,59,15439,2192257325,2199344539,2200023734,2180406061,2204613961,2208940580,2192373485,2158708251,576,49,23,40710
1337463569,-3,64,133,110,89,60,15453,2193025124,2200198573,2200927734,2180998281,2204468562,2208765412,2192197467,2158691849,552,26,-1,41008
1337463570,1,69,140,108,91,61,15448,2195007003,2202521554,2203395629,2182063360,2205900406,2210150683,2193210834,2159156507,511,-41,-8,31606
1337463571,-1,64,131,107,88,59,15442,2196002907,2203652498,2204534235,2182713618,2206188224,2210375442,2193436187,2159275629,452,-40,17,37725
1337463572,-2,64,137,108,87,59,15443,2192911094,2200004992,2200683090,2181059218,2204998025,2209155629,2192559817,2159006683,411,25,14,48033
1337463573,-3,64,135,108,89,62,15442,2193010742,2200156653,2200922048,2181610240,2204090166,2208253942,2191863643,2158767570,412,31,4,3869
1337463574,0,64,130,110,90,58,15444,2194492406,2201847634,2202691236,2182422144,2204787483,2208985910,2192370066,2158917321,437,-28,17,54795
1337463575,-2,63,135,110,92,59,15457,2194989220,2202465307,2203316150,2182407396,2206475666,2210769161,2193648429,2159277019,438,-33,1,2886
1337463576,-4,64,135,110,88,59,15453,2194950189,2202495707,2203348562,2182170285,2207282176,2211623488,2194273517,2159442724,383,17,-18,18319
1337463577,-1,64,136,110,88,63,15451,2194937901,2202451739,2203335670,2182398482,2206788333,2211050422,2193908534,2159373504,302,21,13,63875
1337463578,-3,63,132,111,90,60,15440,2194352859,2201598034,2202417874,2182430930,2205620105,2209760768,2193014162,2159166601,282,-18,41,12561
1337463579,-4,63,132,108,92,60,15435,2194434934,2201698989,2202538395,2183122413,2204443785,2208531721,2192067017,2158962477,298,-15,0,37943
1337463580,-5,63,134,0,0,0,15441,2193702994,2200905289,2201743789,2182659584,2204802450,2208906194,2192337133,2159081892,251,20,-11,5959
1337463581,-2,66,135,107,88,61,15423,2194726592,2202102656,2202976557,2182868553,2206430061,2210543990,2193558564,2159461504,216,-4,34,47481
1337463582,-4,65,133,109,90,60,15443,2196057408,2203647387,2204582802,2183529398,2207638829,2211833225,2194464649,2159714130,243,-35,23,27828
1337463583,-5,65,134,111,96,60,15445,2194905572,2202372434,2203305700,2183175222,2207378752,2211657325,2194290112,2159601426,232,-4,-16,21874
1337463584,-2,65,137,109,87,64,15455,2193968539,2201178532,2201975314,2182747126,2206286125,2210534006,2193487625,2159306578,128,29,-8,10277
1337463585,-3,65,130,110,87,62,15430,2195212653,2202594633,2203465024,2183697709,2206211227,2210337965,2193414555,2159388763,65,-3,17,54001
1337463586,-5,0,0,108,89,61,15446,2195342208,2202756534,2203675757,2183797860,2206668571,2210742957,2193738953,2159614006,57,-35,24,65368
1337463587,-1,64,129,109,89,57,15343,2195337846,2202749549,2203664292,2184029321,2206202724,2210257042,2193343826,2159489572,70,-2,30,22391
1337463588,-3,64,133,111,89,58,15452,2194316946,2201551561,2202395666,2183487488,2206050221,2210170816,2193218889,2159392969,149,27,4,296
1337463589,-5,65,133,109,89,59,15422,2194976365,2202379501,2203337252,2183853988,2207130797,2211305792,2194007414,2159696969,200,5,-25,58554
1337463590,-5,64,127,111,89,58,15446,2197426560,2205202194,2206277942,2185337362,2207622125,2211760466,2194376786,2159833014,164,-28,0,21632
1337463591,-3,63,134,108,87,62,15447,2195644233,2203051035,2203937737,2184187337,2207245275,2211395236,2194182692,2159669568,103,-5,35,3894
1337463592,-5,64,149,107,90,61,15448,2192458468,2199382189,2200154212,2182248210,2206743707,2210913005,2193831451,2159517933,125,25,19,1438
1337463593,-7,64,134,110,90,61,15429,2196226532,2203716022,2204695113,2184889746,2207265142,2211351250,2194105627,2159795456,198,-11,0,56361
1337463594,-3,64,138,0,0,0,15445,2197330688,2205029869,2206112832,2185846171,2207483209,2211489718,2194192320,2159979035,231,-44,7,57480
1337463595,-5,64,134,111,90,62,15447,2193805028,2200910189,2201782189,2183679872,2206456859,2210515456,2193465362,2159659739,201,25,1,47175
1337463596,-6,67,146,110,89,60,15444,2195362432,2202668800,2203562669,2184937270,2206217819,2210305737,2193338203,2159516617,187,46,-2,33721
1337463597,-3,65,132,110,88,58,15450,2195512987,2202871433,2203849865,2184688548,2208072832,2212187163,2194748160,2159989257,229,-29,11,38490
1337463598,-4,65,134,111,89,59,15438,2196546084,2204074459,2205092059,2185092233,2209417280,2213517741,2195714715,2160387264,257,-57,13,71
1337463599,-6,64,137,108,91,62,15449,2197598336,2205326189,2206421878,2186296950,2208534482,2212571574,2194997714,2160220882,268,7,13,27808
1337463600,-7,63,134,114,88,61,15414,2195342793,2202636352,2203585792,2185283154,2206740662,2210783177,2193672219,2159770185,309,47,12,63585
1337463601,-4,62,129,113,87,61,15445,2193837705,2200836242,2201702729,2184411501,2205757979,2209814683,2192940653,2159468187,379,15,4,62094
1337463602,-6,66,132,108,94,58,15448,2196020726,2203420699,2204481490,2185666057,2207801133,2211916690,2194456000,2159951378,411,-30,-9,7734
1337463603,-7,64,136,122,88,58,15449,2197895872,2205643172,2206773293,2186371465,2210042450,2214141814,2196132489,2160562560,397,-34,3,28185
1337463604,-4,65,136,107,88,59,15444,2196604827,2204135981,2205114715,2185436333,2210088676,2214150573,2196178953,2160620754,368,4,10,36168
1337463605,-5,63,129,108,89,62,15454,2195902820,2203293275,2204284196,2185823241,2207917888,2211922368,2194559332,2160123264,351,35,15,21722
1337463606,-7,67,134,113,88,60,15455,2194478765,2201544045,2202471762,2185317988,2205753142,2209657188,2192888310,2159662061,373,14,33,57798
1337463607,-4,65,134,113,90,59,15459,2195314916,2202519396,2203504073,2186028032,2206350189,2210294436,2193288365,2159817508,410,-24,11,59164
1337463608,-6,65,136,0,0,0,15448,2197050048,2204667501,2205820105,2186800676,2209116982,2213167616,2195347227,2160527040,382,-20,-25,21903
1337463609,-7,62,155,109,86,60,15453,2198733531,2206617417,2207779840,2187500297,2210422582,2214505956,2196362020,2160765129,248,-8,-7,6072
1337463610,-8,0,0,114,88,60,15445,2195436690,2202728237,2203670427,2185186148,2209873462,2214015222,2196057234,2160487789,69,15,27,59570
1337463611,-5,65,132,110,91,61,15449,2194834578,2201985718,2202925796,2185321188,2208460443,2212550866,2194987830,2160140041,2248,24,25,25680
1337463612,-7,63,129,112,88,56,15448,2196929865,2204365284,2205412169,2187152539,2207962505,2211861604,2194465636,2160280356,3586,-12,6,44756
1337463613,-7,64,131,109,88,60,15438,2197925266,2205559780,2206737316,2188255460,2207741750,2211561124,2194263204,2160375689,3502,-35,4,60477
1337463614,-5,64,132,111,93,58,15455,2194606930,2201631753,2202523958,2185713325,2207465435,2211333787,2194103451,2160257874,3369,15,10,2921
1337463615,-7,64,134,111,90,62,15444,2195753801,2203044754,2204066322,2186565001,2208232969,2212177600,2194696256,2160365366,3297,36,-2,27301
1337463616,-8,66,132,109,90,61,15446,2198428397,2206165787,2207374070,2188326025,2209903369,2213929746,2195988169,2160698825,3296,-23,18,61128
1337463617,-5,64,132,109,90,62,15453,2196412800,2203817060,2204925504,2186635355,2210758848,2214846628,2196654390,2160869284,3267,-47,20,20967
1337463618,-6,64,145,112,87,55,15446,2196950573,2204446409,2205528713,2187170788,2210210166,2214264201,2196187062,2160786715,3159,-16,-10,25814
1337463619,-8,66,135,110,87,58,15446,2198430509,2206025654,2207120576,2188574592,2209114825,2213067318,2195324352,2160608155,2987,21,0,46590
1337463620,-9,65,130,111,90,59,15441,2195324781,2202387419,2203325531,2186667638,2207761563,2211657472,2194342070,2160279771,2929,21,28,32300
1337463621,-6,65,131,109,96,59,15455,2195032320,2202181979,2203210697,2186633152,2208112932,2211955437,2194561152,2160490550,2954,4,6,15056
1337463622,-6,63,128,0,0,0,15455,2199782162,2207666633,2208974162,2190066432,2209720402,2213515126,2195702326,2161004672,2966,-9,11,42318
1337463623,-9,66,129,109,90,60,15447,2197363739,2204790454,2205918354,2188058916,2209815606,2213723428,2195857097,2160926601,2932,-38,8,12505
1337463624,-10,65,141,108,89,61,15440,2194730706,2201738002,2202669915,2186161600,2209138742,2213133961,2195400438,2160615917,2775,-23,-19,59489
1337463625,-6,63,136,108,87,61,15455,2196062838,2203298843,2204285211,2187042285,2210181760,2214177956,2196161106,2160868269,2561,43,10,29103
1337463626,-9,66,138,111,90,62,15445,2198476790,2206153865,2207381129,2188851885,2210978413,2214879469,2196699172,2161217142,2523,39,52,22986
1337463627,-6,64,132,109,89,57,15454,0,0,0,0,0,0,0,0,2508,-36,5,38810
1337463628,-8,63,136,108,88,64,15437,2197801398,2205276068,2206399597,2188712173,2209862957,2213796534,2195878665,2160903104,2337,-44,-37,54795
1337463629,-9,63,133,109,86,59,15449,2194045897,2200879725,2201791926,2185987830,2209060964,2212987876,2195277577,2160731200,2086,24,9,1160
1337463630,-10,63,131,106,87,56,15453,2197458221,2204890550,2205987081,2188720283,2209626962,2213378898,2195581659,2161073545,1935,39,38,54639
1337463631,-7,66,132,108,88,68,15445,2200755538,2208684909,2210048475,2191530093,2209679232,2213382198,2195624027,2161137618,1839,-37,11,49681
1337463632,-9,63,136,110,90,58,15454,2194723236,2201634413,2202627730,2186945371,2208602368,2212440996,2194915858,2160643318,1688,-47,-14,56011
1337463633,-9,64,133,109,88,62,15449,2196199414,2203346898,2204374208,2187806555,2209770038,2213704822,2195767936,2160838619,1493,54,-13,39583
1337463634,-7,0,0,110,87,61,15446,2200520210,2208503268,2209811885,2190741092,2212429522,2216343250,2197673673,2161689874,1409,48,-8,7464
1337463635,-8,65,130,111,88,61,15450,2197983872,2205548196,2206788617,2189088000,2211566482,2215408411,2197090468,2161516068,1381,-65,36,26011
1337463636,-10,63,131,0,0,0,15446,2195672777,2202662765,2203716736,2187728530,2209274258,2213173165,2195516242,2160728914,1316,-46,39,62885
1337463637,-6,64,133,111,92,59,15451,2196035465,2203131126,2204228553,2188304905,2208650221,2212442541,2194889490,2160729280,1253,41,-11,13653
1337463638,-9,65,137,109,90,61,15445,2198764964,2206323227,2207559789,2190317577,2210445138,2214269988,2196111122,2161291757,1273,9,-23,64232
1337463639,-11,63,139,112,86,61,15452,2197783241,2205184045,2206392676,2189376009,2211257170,2215062418,2196709028,2161482614,1322,-35,8,26070
1337463640,-12,63,132,110,87,59,15450,2197114377,2204376841,2205522029,2188907931,2210898194,2214666770,2196489106,2161308260,1308,27,23,41811
1337463641,-9,66,129,110,94,57,15448,2198820032,2206426998,2207736630,2190714413,2210602770,2214375936,2196304310,2161275931,1287,38,11,4230
1337463642,-10,65,137,108,90,59,15454,2196214061,2203361005,2204457024,2188659648,2210018706,2213778934,2195886592,2161176155,1289,-58,9,47826
1337463643,-12,64,133,110,89,62,15446,2197399506,2204612571,2205776018,2189474075,2210133568,2213892178,2195955538,2161206180,1263,-46,2,15377
1337463644,-8,64,135,111,87,58,15453,2198279542,2205700854,2206947712,2190320448,2210625910,2214336411,2196228388,2161406866,1217,40,-2,35164
1337463645,-10,66,133,110,90,59,15448,2197381494,2204745645,2205963657,2189725906,2211346212,2215141385,2196788032,2161529270,1200,35,13,53729
1337463646,-11,66,137,110,101,63,15449,2198209664,2205650934,2206916260,2190377270,2211020726,2214787529,2196551734,2161429622,1182,-11,7,46654
1337463647,-8,64,136,111,92,62,15449,2197433261,2204676745,2205832923,2189655506,2210864484,2214662427,2196455177,2161317028,1143,-21,1,6760
1337463648,-9,64,131,113,90,55,15447,2195335213,2202293046,2203360612,2187961152,2211118857,2214892754,2196664841,2161464182,1116,-17,11,58580
1337463649,-11,64,133,110,88,59,15440,2200506496,2208229769,2209595282,2192234651,2211035657,2214704429,2196540141,2161583963,1107,-16,11,64337
1337463650,-10,63,133,110,88,60,15441,2195957769,2203024502,2204177069,2188984018,2209792475,2213472576,2195612699,2161155693,1061,48,30,58954
1337463651,-9,64,132,0,0,0,15453,2196195017,2203322742,2204499739,2189373586,2209807972,2213575268,2195645952,2161085193,1020,39,-5,63512
1337463652,-11,65,132,112,90,57,15448,2200567634,2208303369,2209706742,2192494080,2211609371,2215375707,2196907172,2161714002,1001,-54,-31,52587
1337463653,-12,63,131,108,90,61,15450,2197989257,2205250742,2206436635,2190226496,2212037357,2215888347,2197316032,2161643858,967,-34,24,14635
1337463654,-10,63,131,109,89,59,15446,2195448576,2202404388,2203519844,2188460809,2211478473,2215254829,2196936393,2161490953,925,29,4,52818
1337463655,-11,67,145,108,89,56,15460,2200429376,2208172635,2209579099,2192665014,2211976905,2215641417,2197166208,2161909632,914,9,-18,2737
1337463656,-13,64,141,108,89,60,15445,2198553115,2205978733,2207314148,2191509906,2210455506,2214052352,2196023122,2161533129,873,22,52,28194
1337463657,-9,0,0,108,89,58,15451,2196182966,2203198454,2204349705,2189778496,2208763254,2212436608,2194874249,2160845897,836,15,24,31517
1337463658,-11,64,128,108,89,61,15452,2196052772,2203047588,2204176557,2189314550,2210988507,2214724150,2196467410,2161531172,799,-51,-54,3627
1337463659,-12,63,130,110,89,62,15449,2201327936,2209080009,2210487222,2193032320,2213776411,2217546852,2198482459,2162369709,698,-58,11,30602
1337463660,-13,63,132,109,91,59,15443,2197300370,2204453366,2205620388,2190085101,2212064557,2215764406,2197268123,2161785453,585,36,31,8366
1337463661,-10,63,144,108,88,63,15445,2195177472,2202143332,2203301010,2189168777,2210744877,2214562550,2196345737,2161325714,503,38,-31,8064
1337463662,-12,66,129,119,87,59,15451,2199677284,2207255222,2208596708,2192737819,2211087341,2214793664,2196491648,2161633883,441,-27,8,17890
1337463663,-13,64,134,110,88,63,15450,2198714962,2206099830,2207433389,2191711881,2211656594,2215255049,2196919168,2161836681,409,-9,41,40324
1337463664,-11,64,134,110,88,61,15436,2197390692,2204545691,2205712978,2190720036,2211361910,2215015305,2196756772,2161607899,431,16,2,63284
1337463665,-12,65,131,0,0,0,15446,2197514852,2204756882,2206045814,2190911350,2211746989,2215373613,2196972096,2161830985,460,-24,-5,48830
1337463666,-12,64,125,114,94,60,15455,2199945874,2207468004,2208786432,2192957312,2211564918,2215153810,2196824027,2161842395,454,-17,26,31619
1337463667,-11,65,131,109,86,57,15456,2196947730,2204080694,2205351433,2190842925,2210679442,2214274112,2196185590,2161559323,482,14,25,42528
1337463668,-11,64,133,110,91,61,15452,2199107117,2206545901,2207862354,2192797421,2210786422,2214425746,2196247058,2161571538,541,0,-25,17579
1337463669,-14,62,132,109,87,62,15447,2197867172,2205143917,2206429632,2191541686,2212096640,2215773312,2197192009,2161971739,536,-6,-18,59945
1337463670,-14,64,136,108,87,62,15445,2200007680,2207645842,2209111113,2193266532,2212609664,2216218532,2197579821,2162113161,512,-9,51,20062
1337463671,-12,64,130,110,89,64,15445,2197951588,2205118610,2206326802,2191388361,2212127204,2215741659,2197313161,2161911753,534,20,22,21066
1337463672,-13,63,130,111,89,63,15448,2197759908,2205030930,2206347803,2191759003,2211231990,2214836461,2196586038,2161743835,566,-1,-14,14226
1337463673,-14,64,128,110,90,63,15453,2198521005,2205813577,2207130697,2192356937,2211095808,2214645778,2196451730,2161828443,610,-57,37,2922
1337463674,-11,65,141,111,89,60,15447,2197847625,2204993444,2206268516,2191843730,2210844352,2214396388,2196268187,2161678674,654,13,11,50205
1337463675,-13,65,132,109,90,58,15452,2198532160,2205947830,2207319853,2192691346,2211855670,2215472045,2196982116,2161951533,725,35,-22,39112
1337463676,-14,63,132,108,91,61,15447,2199582729,2207046518,2208394450,2193100708,2213158436,2216703213,2197905837,2162484233,802,-29,-8,14577
1337463677,-11,64,128,111,88,63,15441,2200192082,2207725165,2209176073,2193879204,2212012580,2215546057,2197117010,2162072850,849,-27,47,21377
1337463678,-12,64,131,110,89,56,15445,2196322395,2203254957,2204428928,2190930377,2210391817,2214029193,2196047414,2161393325,916,15,34,7033
1337463679,-14,65,131,0,0,0,15444,2198871798,2206240777,2207593965,2192998765,2211963766,2215582006,2197066038,2161982692,1015,12,-49,56169
1337463680,-14,64,136,110,87,58,15446,2200319606,2207940736,2209358866,2193806226,2214108114,2217677851,2198558299,2162762386,1098,-7,-4,1312
1337463681,-12,0,0,110,88,57,15448,2198396754,2205662893,2206969664,2192392082,2212997970,2216514468,2197852288,2162388580,1166,-24,60,21838
1337463682,-14,65,138,107,88,57,15452,2196549147,2203509686,2204750555,2191280182,2211118674,2214628141,2196500772,2161842697,1236,-4,5,60203
1337463683,-15,63,133,108,89,63,15446,2199994230,2207421412,2208797229,2194539337,2210835026,2214295689,2196165440,2161888310,1316,19,-16,27100
1337463684,-12,66,132,108,89,63,15454,2198798281,2206139318,2207517330,2193309878,2212045312,2215455030,2197043867,2162343268,1400,1,28,56824
1337463685,-14,65,129,110,91,57,15442,2200450706,2208013275,2209442934,2194619876,2212589778,2216021833,2197506029,2162469997,1477,-24,-5,23681
1337463686,-16,65,132,108,89,59,15436,2197760557,2204859629,2206054482,2192323501,2211902857,2215477860,2197048768,2162039716,1563,-18,-2,23555
1337463687,-12,64,131,111,90,64,15456,2199142976,2206567488,2207967661,2193813440,2212615442,2216222317,2197635693,2162134025,1555,31,57,7791
1337463688,-14,64,131,110,86,58,15447,2201349494,2209114468,2210664100,2195248347,2214460672,2218010304,2198935680,2162818806,1547,38,10,27622
1337463689,-15,61,131,110,92,56,15447,2197622912,2204667346,2205915309,2191933796,2213859913,2217383890,2198418203,2162760740,1622,-25,-46,41806
1337463690,-17,65,138,110,88,59,15455,2197174208,2204154194,2205348306,2192040347,2211643748,2215096091,2196792164,2162258962,1683,-44,6,20082
1337463691,-14,65,135,109,90,57,15442,2200358372,2207821641,2209315958,2195618642,2209650770,2212976566,2195325851,2161776731,1645,0,41,54568
1337463692,-15,65,132,108,89,63,15443,2197157641,2204176603,2205442660,2192671140,2210499830,2213926857,2195958966,2161849115,1623,20,-1,23873
1337463693,-16,63,137,0,0,0,15446,2202226331,2210000612,2211529124,2196422445,2214278592,2217767286,2198704886,2162907200,1674,16,-16,2010
1337463694,-13,64,132,110,89,67,15452,2199464621,2206894555,2208306852,2193625965,2215942299,2219424402,2199957878,2163367643,1765,-4,23,64350
1337463695,-15,65,133,109,90,63,15446,2201443346,2209115812,2210644937,2195894710,2213892379,2217406976,2198537883,2162661988,1820,-12,47,53841
1337463696,-16,65,131,112,87,62,15437,2196099757,2202905124,2204081938,2191738413,2211021302,2214559936,2196415954,2161859117,1874,-30,-27,56554
1337463697,-17,63,133,112,90,60,15438,2199056438,2206269705,2207560594,2194215652,2211052086,2214464841,2196293010,2162177005,1915,5,-27,25782
1337463698,-14,64,128,108,87,57,15436,2200378185,2207841389,2209311634,2195520054,2212389888,2215694070,2197262016,2162627053,1936,14,45,62175
1337463699,-16,63,129,110,89,62,15447,2197346889,2204434203,2205766473,2192831542,2213410870,2216805110,2198149778,2162691830,1917,5,49,11634
1337463700,-18,65,133,109,90,59,15444,2202637878,2210403008,2211975012,2197330541,2213793444,2217217901,2198376027,2162831734,1893,27,-16,5152
1337463701,-15,65,130,113,90,64,15448,2195395062,2202097664,2203183149,2190870784,2213112685,2216622838,2197872246,2162582848,1964,-38,-26,37110
1337463702,-16,63,132,111,87,62,15455,2200458989,2207894253,2209326720,2195637056,2212705920,2216126381,2197604772,2162542272,1938,-23,39,63230
1337463703,-18,64,143,109,88,61,15448,2199150692,2206449718,2207918281,2194711616,2212979995,2216300699,2197745216,2162789238,1868,37,15,10174
1337463704,-14,65,130,113,86,56,15441,2198805924,2206016740,2207364416,2194444992,2212374537,2215754633,2197267858,2162495780,1897,-6,3,8380
1337463705,-16,0,0,108,94,60,15457,2198610486,2205728009,2207057206,2194053001,2212816502,2216197586,2197626614,2162668964,1914,-28,3,15065
1337463706,-18,65,136,107,89,60,15449,2200134912,2207501101,2208951286,2195554770,2213233618,2216616749,2197899181,2162774500,1916,10,-21,4532
1337463707,-19,64,133,0,0,0,15450,2197503341,2204558802,2205836617,2193208411,2213266258,2216614482,2197937609,2162791817,1933,16,49,36225
1337463708,-16,64,131,110,87,59,15444,2201081938,2208626925,2210236882,2196623332,2213442304,2216739264,2198124233,2163016868,1925,6,41,14670
1337463709,-17,65,132,112,88,63,15443,2197598765,2204552557,2205852068,2193513581,2211845467,2215188918,2196887808,2162503387,1951,-59,-63,20583
1337463710,-18,64,135,110,88,62,15450,2198036992,2204992786,2206305152,2193963099,2211469705,2214871405,2196626788,2162232749,1837,7,27,15723
1337463711,-15,64,139,108,88,63,15444,2200293888,2207779373,2209312164,2195709595,2215152146,2218607012,2199388333,2163333732,1699,120,46,42688
1337463712,-17,63,132,108,90,59,15437,2198109558,2205222957,2206538541,2193581412,2214992640,2218461394,2199227785,2163209179,1663,3,-20,841
1337463713,-18,63,133,111,86,63,15453,2198812297,2205866724,2207161362,2194358208,2213643364,2217175250,2198303789,2162739821,1636,-92,-14,42376
1337463714,-15,63,133,109,90,59,15455,2198607460,2205717723,2207166308,2194600201,2212816027,2216120228,2197615488,2162766601,1495,2,17,22289
1337463715,-16,65,132,110,88,59,15444,2200186084,2207616950,2209126857,2196365366,2212515309,2215752539,2197274486,2162823561,1389,77,7,22282
1337463716,-19,64,153,111,90,60,15424,2197580096,2204549357,2205909558,2194031012,2211728969,2215012617,2196723529,2162549705,1354,-26,13,51840
1337463717,-20,65,131,108,89,60,15451,2198422921,2205408685,2206771840,2194393252,2212231963,2215602569,2197119643,2162573997,1324,-80,-13,32360
1337463718,-17,65,133,109,87,61,15445,2199089673,2206283757,2207695058,2195012553,2213927241,2217367085,2198366180,2162900278,1225,18,-16,18118
1337463719,-18,64,136,111,90,63,15445,2198757174,2206015725,2207496000,2194531876,2216376393,2219863332,2200183753,2163575488,1113,81,-5,37879
1337463720,-20,66,134,127,88,60,15449,2202624356,2210333275,2211944137,2197971574,2215153929,2218490514,2199271405,2163408347,1072,0,-2,17420
1337463721,-17,63,134,0,0,0,15450,2195964598,2202632566,2203867072,2192411830,2211575826,2214903990,2196741952,2162327387,1082,-70,60,17829
1337463722,-18,65,135,110,88,62,15447,2199655305,2206813110,2208276059,2196234697,2209738020,2212922514,2195272512,2161979465,1088,-14,22,13944
1337463723,-20,311,155,109,88,55,15442,2197770587,2204777380,2206201910,2194436059,2211863378,2215095936,2196699995,2162748470,1144,12,-42,23425
