TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336066708,-517,2147117814,2148202889,2148453622,2147451419,2147190326,2147487963,2148398208,2147171712,1712,-2,9,8153
1336066713,-500,2147118290,2148208859,2148471213,2147452708,2147195593,2147499766,2148403721,2147172918,1729,-2,9,26595
1336066718,-478,2147119488,2148221522,2148487826,2147450358,2147186377,2147510957,2148413696,2147173193,1742,-2,9,38527
1336066723,-456,2147125540,2148234093,2148504393,2147452818,2147196662,2147525339,2148421778,2147172452,1753,-2,9,40509
1336066728,-434,2147131529,2148246966,2148525092,2147454610,2147208438,2147527588,2148442532,2147177846,1770,-2,9,62912
1336066733,-416,2147136548,2148259163,2148550893,2147450249,2147212123,2147534729,2148451291,2147174875,1785,-2,9,56532
1336066738,-394,2147138998,2148273737,2148569526,2147453677,2147209490,2147545517,2148462500,2147175104,1797,-2,9,21842
1336066743,-373,2147142921,2148284708,2148588269,2147456356,2147207734,2147551076,2148480877,2147170715,1803,-2,9,52258
1336066748,-350,2147146486,2148302336,2148611126,2147454372,2147211657,2147561837,2148493549,2147177435,1807,-2,9,60761
1336066753,-328,2147147913,2148315785,2148635538,2147455506,2147221403,2147572050,2148505161,2147180370,1810,-2,9,17106
1336066758,-311,2147153133,2148329014,2148658176,2147455680,2147220214,2147576768,2148516626,2147179062,1812,-2,9,9164
1336066763,-289,2147160905,2148347529,2148685778,2147449782,2147222838,2147589769,2148532891,2147177673,1819,-2,9,27628
1336066768,-266,2147164818,2148364608,2148718262,2147454811,2147214244,2147600813,2148552018,2147177965,1828,-2,9,31775
1336066773,-245,2147166665,2148379977,2148746176,2147452809,2147223680,2147614866,2148570779,2147177572,1838,-2,9,32281
1336066778,-222,2147176164,2148398939,2148779044,2147455862,2147225728,2147627300,2148588013,2147179062,1846,-2,9,4869
1336066783,-205,2147184118,2148422308,2148817563,2147453741,2147231981,2147641737,2148602669,2147184822,1851,-2,9,59839
1336066788,-184,2147192000,2148451337,2148866395,2147455369,2147242624,2147668589,2148631442,2147188388,1853,-2,9,23544
1336066793,-161,2147202816,2148473654,2148914358,2147453595,2147244507,2147682258,2148658989,2147186166,1852,-2,9,1118
1336066798,-139,2147211584,2148516854,2148980827,2147455625,2147251236,2147699894,2148693577,2147188589,1850,-2,9,48986
1336066803,-122,2147220269,2148541833,2149026550,2147460717,2147262866,2147724022,2148724297,2147192905,1849,-2,9,63665
1336066808,-100,2147225856,2148559332,2149054637,2147455734,2147274779,2147736502,2148744841,2147196690,1851,-2,9,28244
1336066813,-77,2147227940,2148574454,2149074578,2147457938,2147267035,2147744073,2148759808,2147198144,1858,-2,9,11006
1336066818,-56,2147234084,2148592301,2149103369,2147458203,2147259565,2147753371,2148777910,2147198902,1863,-2,9,44419
1336066823,-33,2147245056,2148610779,2149131401,2147459730,2147260790,2147775488,2148790107,2147195401,1865,-2,9,15187
1336066828,-26,2147248274,2148624996,2149163913,2147461385,2147254756,2147783798,2148810642,2147193673,1875,-2,9,908
1336066833,-558,2147247881,2148644644,2149187821,2147462537,2147264576,2147790034,2148818102,2147199506,1884,-2,9,1936
1336066838,-561,2147251766,2148658624,2149212132,2147457216,2147285531,2147801270,2148826825,2147198774,1894,-2,9,42635
1336066843,-558,2147256466,2148677924,2149235053,2147460022,2147279972,2147813833,2148849490,2147200731,1904,-2,9,9519
1336066848,-562,2147265124,2148699264,2149272329,2147461778,2147290916,2147835657,2148866660,2147203446,1922,-2,9,36899
1336066853,-560,2147273234,2148718546,2149303917,2147459830,2147281380,2147844489,2148880941,2147204022,1929,-2,9,42797
1336066858,-563,2147280228,2148741604,2149343552,2147461750,2147300928,2147854893,2148898934,2147203520,1932,-2,8,62233
1336066863,-561,2147287561,2148757915,2149369709,2147466496,2147308324,2147867035,2148905892,2147203602,1935,-2,9,53020
1336066868,-564,2147286957,2148762971,2149367872,2147464978,2147304539,2147861348,2148908205,2147207716,1940,-2,9,50484
1336066873,-562,2147289718,2148764763,2149368128,2147460946,2147299364,2147864100,2148908507,2147201801,1950,-2,9,14360
1336066878,-565,2147293549,2148768694,2149377380,2147467858,2147299885,2147867885,2148918445,2147204571,1961,-2,9,21676
1336066883,-563,2147292882,2148772141,2149383762,2147462957,2147311698,2147869851,2148918720,2147205622,1971,-2,8,22901
1336066888,-566,2147304155,2148786642,2149404342,2147465252,2147306084,2147885467,2148935698,2147207286,1973,-2,9,50793
1336066893,-563,2147307145,2148806336,2149437284,2147464649,2147314093,2147893760,2148949458,2147210294,1975,-2,9,63455
1336066898,-567,2147311497,2148823323,2149465472,2147465316,2147311414,2147912045,2148968329,2147209088,1978,-2,9,65095
1336066903,-565,2147321353,2148854125,2149512658,2147468132,2147314066,2147924736,2148994386,2147211136,1988,-2,9,32370
1336066908,-568,2147331721,2148891126,2149577142,2147466852,2147327917,2147955849,2149034971,2147212123,2002,-2,9,18719
1336066913,-566,2147346980,2148929636,2149647698,2147470774,2147332809,2147984905,2149078354,2147218066,2013,-2,8,53976
1336066918,-569,2147359716,2148978633,2149728073,2147471122,2147345526,2148021147,2149129124,2147217417,2020,-2,9,63929
1336066923,-567,2147375579,2149039506,2149825728,2147465947,2147353920,2148064393,2149183104,2147224859,2025,-2,9,24139
1336066928,-570,2147390692,2149100370,2149932781,2147471186,2147370203,2148103990,2149243053,2147229184,2031,-2,9,12628
1336066933,-570,2147416521,2149152667,2150016640,2147470811,2147375570,2148136859,2149299949,2147231296,2037,-2,9,3952
1336066938,-566,2147431168,2149206226,2150100635,2147474678,2147388662,2148177691,2149348836,2147235602,2042,-2,9,13136
1336066943,-544,2147443574,2149254400,2150177691,2147471661,2147399414,2148212763,2149403593,2147243108,2038,-2,9,50954
1336066948,-522,2147466313,2149316699,2150291748,2147474706,2147406171,2148259574,2149471506,2147244699,2031,-2,9,43063
1336066953,-499,2147491200,2149411364,2150458011,2147478875,2147421613,2148326235,2149563510,2147245632,2024,-2,9,46863
1336066958,-478,2147543058,2149579748,2150736000,2147481453,2147444644,2148424713,2149700617,2147257353,2008,-2,9,18419
1336066963,-480,2147600018,2149778212,2151080996,2147487341,2147476068,2148544384,2149861184,2147267593,1995,-2,9,12948
1336066968,-458,2147632749,2149873371,2151245430,2147485476,2147502774,2148607917,2149954102,2147274560,1993,-2,9,64923
1336066973,-436,2147635474,2149887204,2151254957,2147488347,2147499894,2148631597,2149982985,2147273078,1990,-2,9,58954
1336066978,-414,2147643858,2149903012,2151276068,2147487003,2147499986,2148652105,2150007890,2147275840,1997,-2,9,47054
1336066983,-392,2147653595,2149922797,2151304813,2147490377,2147515675,2148669760,2150040146,2147283181,2006,-2,9,1872
1336066988,-375,2147675373,2149979492,2151390902,2147494537,2147532077,2148702829,2150082944,2147281984,2019,-2,9,25641
1336066993,-352,2147687021,2150014454,2151449773,2147492242,2147541714,2148727917,2150107209,2147270665,2036,-2,9,54010
1336066998,-330,2147673097,2149974217,2151369362,2147491456,2147544749,2148699721,2150074093,2147282203,2055,-2,9,14524
1336067003,-309,2147649298,2149890560,2151218605,2147488621,2147523346,2148647286,2149997083,2147278619,2072,-2,9,43167
1336067008,-291,2147636416,2149830080,2151101156,2147490011,2147511789,2148607049,2149937536,2147272850,2087,-2,9,48292
1336067013,-269,2147632164,2149803328,2151050861,2147485147,2147518418,2148591040,2149907785,2147271305,2100,-2,9,54758
1336067018,-248,2147634486,2149792612,2151034532,2147487094,2147502582,2148593307,2149903168,2147276370,2120,-2,9,11711
1336067023,-225,2147647963,2149843017,2151119232,2147489462,2147525540,2148621028,2149950061,2147277010,2140,-2,9,11016
1336067028,-203,2147685504,2149952630,2151290916,2147495232,2147528685,2148689435,2150036123,2147280100,2163,-2,9,20946
1336067033,-186,2147715264,2150040237,2151448722,2147494582,2147547318,2148748891,2150127414,2147284580,2174,-2,8,22784
1336067038,-164,2147741421,2150121133,2151581778,2147498121,2147567542,2148803529,2150205686,2147293101,2178,-2,8,15136
1336067043,-141,2147751890,2150148617,2151618486,2147499949,2147580086,2148826413,2150227657,2147288868,2186,-2,9,42802
1336067048,-120,2147739858,2150103826,2151540937,2147499437,2147572507,2148799332,2150191689,2147288320,2200,-2,9,62226
1336067053,-102,2147720237,2150020096,2151390838,2147495524,2147555510,2148748242,2150124690,2147282934,2211,-2,9,24330
1336067058,-80,2147696941,2149930505,2151230070,2147494710,2147552027,2148690413,2150037458,2147275602,2228,-2,9,12336
1336067063,-59,2147672978,2149855597,2151097956,2147491565,2147538825,2148635702,2149962185,2147272923,2240,-2,9,22885
1336067068,-36,2147663963,2149813193,2151016914,2147490688,2147524608,2148603748,2149908022,2147270308,2238,-2,9,53904
1336067073,-29,2147665874,2149811501,2151006683,2147491620,2147527268,2148601837,2149891510,2147266742,2259,-2,9,64928
1336067078,-606,2147685449,2149855040,2151062043,2147492918,2147541952,2148620635,2149915172,2147274596,2282,-2,9,13714
1336067083,-609,2147713993,2149937545,2151192420,2147494848,2147563702,2148676196,2149971730,2147274889,2309,-2,9,47877
1336067088,-606,2147759424,2150063177,2151390857,2147496246,2147575332,2148750930,2150076205,2147286811,2334,-2,9,19417
1336067093,-610,2147810806,2150209270,2151629915,2147501357,2147595958,2148837430,2150196900,2147294582,2364,-2,9,45589
1336067098,-608,2147843017,2150299913,2151776886,2147503204,2147631286,2148898496,2150281444,2147301357,2388,-2,9,63010
1336067103,-611,2147861211,2150344100,2151852416,2147509394,2147640146,2148936630,2150334811,2147303085,2410,-2,9,48701
1336067108,-609,2147874953,2150373851,2151890477,2147506349,2147643602,2148960621,2150369947,2147300406,2426,-2,9,16217
1336067113,-612,2147886829,2150401700,2151926006,2147510912,2147640237,2148987648,2150396068,2147305664,2440,-2,9,54451
1336067118,-610,2147915757,2150480027,2152052278,2147510592,2147665097,2149031424,2150461449,2147307949,2461,-2,9,64866
1336067123,-612,2147955510,2150597476,2152236827,2147516050,2147690678,2149093513,2150540196,2147314249,2485,-2,9,61155
1336067128,-611,2147968566,2150623058,2152274806,2147516251,2147693979,2149115181,2150557796,2147314304,2506,-2,9,60086
1336067133,-613,2147964224,2150594925,2152219702,2147516745,2147689901,2149101101,2150542290,2147315419,2519,-2,9,60358
1336067138,-611,2147953362,2150548818,2152126326,2147514678,2147689188,2149069037,2150496566,2147312621,2531,-2,9,14317
1336067143,-615,2147958308,2150553709,2152130313,2147514157,2147686281,2149072384,2150497270,2147312448,2539,-2,9,30096
1336067148,-613,2147981897,2150606034,2152202404,2147516726,2147698889,2149103798,2150533878,2147314971,2547,-2,8,57451
1336067153,-615,2148019629,2150699830,2152346578,2147517412,2147719561,2149155136,2150606080,2147318866,2550,-2,9,47149
1336067158,-614,2148067858,2150844864,2152580946,2147522468,2147743378,2149238153,2150715602,2147327634,2547,-2,9,6359
1336067163,-617,2148095213,2150908736,2152685019,2147522651,2147756288,2149274075,2150780306,2147334226,2544,-2,9,57071
1336067168,-614,2148109586,2150944356,2152741504,2147524388,2147769243,2149321892,2150834441,2147337590,2544,-2,9,16603
1336067173,-608,2148136758,2151038098,2152885092,2147529664,2147799981,2149384667,2150923245,2147347611,2550,-2,9,58128
1336067178,-586,2148189741,2151173202,2153105600,2147535369,2147824978,2149475785,2151042084,2147354139,2563,-2,9,43476
1336067183,-563,2148236315,2151314368,2153334710,2147535972,2147848219,2149564086,2151177664,2147362020,2578,-2,9,3525
1336067188,-542,2148260315,2151361417,2153404132,2147538486,2147866825,2149617024,2151242038,2147365586,2602,-2,9,36082
1336067193,-524,2148268653,2151378880,2153417728,2147540425,2147867035,2149637961,2151270080,2147367241,2639,-2,9,48937
1336067198,-502,2148279753,2151401270,2153450505,2147541888,2147870692,2149655369,2151294235,2147368658,2662,-2,9,44733
1336067203,-480,2148319853,2151503625,2153603209,2147547254,2147904576,2149706742,2151363291,2147376182,2679,-2,9,5261
1336067208,-458,2148374153,2151632027,2153797641,2147553929,2147929252,2149767680,2151426624,2147380992,2700,-2,8,19013
1336067213,-441,2148382235,2151625024,2153762084,2147551981,2147928822,2149744274,2151389312,2147380589,2721,-2,9,27825
1336067218,-419,2148331958,2151466569,2153490230,2147544557,2147910656,2149660132,2151260489,2147369792,2737,-2,9,15874
1336067223,-397,2148305654,2151367424,2153308772,2147539858,2147893339,2149596141,2151167140,2147364809,2754,-2,9,13164
1336067228,-374,2148327881,2151422738,2153400356,2147545316,2147904493,2149607177,2151175963,2147367643,2778,-2,8,1456
1336067233,-353,2148345316,2151454729,2153433097,2147547337,2147895186,2149600612,2151164836,2147364443,2807,-2,9,24978
1336067238,-335,2148296804,2151287478,2153141677,2147540461,2147887835,2149498386,2151014244,2147356324,2835,-2,9,22686
1336067243,-313,2148235291,2151072777,2152775186,2147535634,2147842048,2149355529,2150809344,2147339602,2865,-2,9,49527
1336067248,-291,2148171090,2150879158,2152440274,2147528630,2147809325,2149223981,2150623277,2147329563,2891,-2,9,32727
1336067253,-269,2148117897,2150721773,2152183442,2147527076,2147773979,2149115721,2150474761,2147318372,2907,-2,9,36734
1336067258,-247,2148093376,2150627840,2152032502,2147523099,2147749760,2149058468,2150388854,2147309897,2908,-2,9,58615
1336067263,-230,2148091721,2150596233,2151959899,2147521993,2147734317,2149029010,2150338166,2147313078,2904,-2,9,30051
1336067268,-208,2148097380,2150591332,2151942390,2147522834,2147737188,2149012827,2150322258,2147310793,2896,-2,9,23907
1336067273,-185,2148104658,2150607030,2151952896,2147523538,2147751131,2149025993,2150311826,2147309110,2891,-2,9,41184
1336067278,-163,2148115904,2150621138,2151957769,2147523620,2147760530,2149027355,2150312073,2147314514,2887,-2,9,58450
1336067283,-146,2148125741,2150634980,2151975862,2147525028,2147768877,2149038436,2150323026,2147298550,2883,-2,9,47318
1336067288,-124,2148135378,2150659062,2151999323,2147525220,2147772589,2149046601,2150334802,2147314578,2884,-2,9,20755
1336067293,-102,2148162331,2150705435,2152046555,2147528374,2147788562,2149068443,2150352804,2147318144,2877,-2,9,35621
1336067298,-100,2148186066,2150750537,2152112219,2147530651,2147797211,2149085430,2150381778,2147315382,2877,-2,9,25385
1336067303,-78,2148212534,2150810605,2152194358,2147533659,2147815497,2149122651,2150420891,2147330304,2889,-2,9,5858
1336067308,-61,2148253760,2150891273,2152305472,2147539026,2147816594,2149169005,2150476790,2147323958,2885,-2,9,4845
1336067313,-39,2148283904,2150966482,2152409810,2147544594,2147839186,2149206144,2150526912,2147326573,2887,-2,9,41667
1336067318,-31,2148304822,2151011867,2152468224,2147545069,2147859483,2149230491,2150555337,2147331200,2891,-2,9,31462
1336067323,-654,2148318482,2151038957,2152492470,2147545600,2147852278,2149238473,2150558006,2147336640,2890,-2,9,50995
1336067328,-652,2148339657,2151067474,2152539364,2147545545,2147871021,2149252690,2150589814,2147335881,2896,-2,9,64349
1336067333,-654,2148358628,2151111442,2152595254,2147547520,2147884297,2149286774,2150617490,2147339200,2911,-2,9,41743
1336067338,-653,2148396324,2151194852,2152706560,2147552704,2147895625,2149327597,2150664640,2147347154,2929,-2,9,44241
1336067343,-656,2148442843,2151288685,2152833069,2147554624,2147923501,2149373878,2150720018,2147345481,2951,-2,9,5157
1336067348,-654,2148470994,2151342720,2152897865,2147558016,2147926637,2149392521,2150748854,2147343140,2974,-2,9,8447
1336067353,-656,2148481115,2151357430,2152916827,2147555565,2147927232,2149406573,2150753810,2147351826,3005,-2,9,19016
1336067358,-655,2148488073,2151371949,2152920530,2147554011,2147938651,2149406144,2150749522,2147349586,3041,-2,9,7011
1336068939,-32768,0,0,0,0,0,0,0,0,0,0,0,17886
1336068941,-32768,0,0,0,0,0,0,0,0,0,0,0,59389
1336068942,-396,2219897417,2235604278,2234180187,2175431213,2226103360,2239469165,2218013412,2159715986,3382,-2,8,110
1336068943,-393,2219510683,2235028278,2233570998,2175449874,2225953024,2239277266,2217862976,2159703350,3384,-2,8,36902
1336068944,-390,2219738669,2235302134,2233855021,2175617188,2226105188,2239429824,2217969545,2159752265,3389,-2,9,10605
1336068945,-386,2220232786,2235926793,2234496045,2175742281,2226543040,2239878848,2218278893,2159829430,3397,-2,9,14532
1336068946,-378,2220804635,2236627849,2235203520,2175911405,2226967552,2240298395,2218553654,2159894326,3405,-1,8,42913
1336068947,-395,2220948480,2236763538,2235321572,2176019419,2227168896,2240495204,2218695488,2159942884,3414,0,7,17285
1336068948,-391,2220776347,2236492918,2235055643,2176146304,2227202057,2240489435,2218696301,2159975314,3421,-1,8,32526
1336068949,-388,2220539657,2236135661,2234707584,2176284059,2227110848,2240364836,2218594084,2159996214,3427,-3,9,5112
1336068950,-385,2220553947,2236082980,2234644406,2176424246,2227119817,2240316653,2218540278,2160009718,3433,-3,9,49693
1336068951,-380,2220775195,2236334774,2234875876,2176482752,2227303963,2240489828,2218647323,2160039506,3439,-3,9,37696
1336068952,-371,2221083721,2236744521,2235288749,2176536950,2227612809,2240824813,2218873737,2160084297,3448,-1,8,26322
1336068953,-369,2221298048,2237014720,2235565284,2176595136,2227931254,2241192475,2219125449,2160122121,3454,-1,6,37599
1336068954,-365,2221163254,2236818880,2235367222,2176591972,2228102747,2241389376,2219274267,2160134939,3456,-1,9,32835
1336068955,-362,2220915968,2236472978,2235016228,2176600813,2228214930,2241512475,2219372041,2160160813,3459,-3,10,27848
1336068956,-359,2221116918,2236683538,2235226944,2176783076,2228354020,2241618066,2219435117,2160206793,3466,-2,9,21746
1336068957,-355,2221488704,2237106084,2235649152,2176994944,2228489755,2241708004,2219467748,2160259081,3475,0,7,44378
1336068958,-347,2221944256,2237606537,2236137069,2177267620,2228618349,2241772434,2219489517,2160310656,3486,-1,8,30326
1336068959,-344,2222016466,2237639744,2236198966,2177504987,2228677833,2241795840,2219504338,2160346550,3493,-4,9,11810
1336068960,-341,2221367369,2236797083,2235340589,2177380132,2228763154,2241902902,2219584082,2160364900,3496,-4,10,64159
1336068961,-337,2221043721,2236376347,2234886226,2177214445,2228960832,2242119689,2219722642,2160382427,3497,-1,9,45875
1336068962,-334,2222326939,2237992246,2236550025,2177660598,2229531145,2242699702,2220129636,2160500004,3502,0,9,44583
1336068963,-330,2223364544,2239286427,2237858358,2178079826,2229887981,2243033920,2220354057,2160579254,3514,0,9,15688
1336068964,-327,2222730276,2238391780,2236906011,2177947913,2229712649,2242818057,2220183506,2160546294,3527,-3,8,29957
1336068965,-318,2221574555,2236878025,2235370541,2177757385,2229457910,2242587977,2220014509,2160506532,3535,-3,7,57960
1336068966,-315,2221427620,2236716077,2235261696,2177871734,2229766729,2242916306,2220271963,2160580598,3536,-3,8,21834
1336068967,-311,2222354898,2237888740,2236448173,2178114084,2230352420,2243510518,2220701622,2160686363,3533,-2,10,40301
1336068968,-308,2223527643,2239310985,2237835008,2178390454,2230761536,2243895442,2220943460,2160752420,3535,-1,10,17498
1336068969,-305,2223971126,2239787364,2238304667,2178681755,2230923538,2244018386,2220999588,2160801252,3541,0,8,48739
1336068970,-301,2223147428,2238690715,2237231387,2178754953,2230780269,2243826102,2220873042,2160819062,3552,-3,8,31521
1336068971,-292,2221760310,2236886016,2235414966,2178511689,2230502418,2243529517,2220661869,2160797229,3553,-4,8,62663
1336068972,-289,2222479780,2237760466,2236293421,2178829769,2230778496,2243789165,2220831149,2160855634,3548,-1,9,44162
1336068973,-285,2224161572,2239875620,2238419190,2179318354,2231455542,2244496868,2221324269,2160973092,3548,0,10,23929
1336068974,-282,2224703323,2240539008,2239062217,2179379337,2231990546,2245081060,2221730422,2161046930,3557,-1,10,5573
1336068975,-279,2223861376,2239467538,2237978907,2179152777,2232140928,2245261193,2221869494,2161055981,3567,-4,7,37179
1336068976,-276,2223134966,2238530368,2237070683,2179140022,2232171821,2245311698,2221915830,2161083657,3568,-2,6,11936
1336068977,-273,2223503570,2238924836,2237471606,2179477019,2232277202,2245389558,2221964736,2161137536,3564,-1,10,15575
1336068978,-264,2224497225,2240088649,2238617545,2179902208,2232472292,2245498294,2222019126,2161205202,3566,-2,11,28889
1336068979,-260,2224939520,2240587794,2239102848,2180112804,2232653577,2245637476,2222093321,2161265353,3575,-3,9,48618
1336068980,-257,2224656237,2240207954,2238749293,2180186075,2232835291,2245827876,2222222857,2161312018,3581,-2,7,11636
1336068981,-254,2224029979,2239414893,2237965174,2180111625,2232971437,2246003757,2222367040,2161326290,3585,-1,8,15183
1336068982,-250,2223959350,2239296310,2237840256,2180063634,2233265179,2246357302,2222619062,2161356918,3589,0,10,54780
1336068983,-247,2224876699,2240446884,2238970450,2180297280,2233847652,2246952466,2223043117,2161461257,1800,0,9,64495
1336068984,-238,2226070025,2241915702,2240483410,2180802112,2234295643,2247390683,2223347392,2161582171,13,-1,8,45953
1336068985,-234,2225866139,2241582372,2240144859,2180960832,2234272804,2247302985,2223271570,2161621248,29,-6,8,7958
1336068986,-231,2224692909,2240009142,2238529078,2180837805,2233760941,2246708178,2222824950,2161552329,36,-6,8,26312
1336068987,-227,2224147108,2239278646,2237781494,2180852836,2233594742,2246517677,2222678491,2161535158,37,-1,8,27441
1336068988,-223,2225038528,2240402477,2238957019,2181197924,2234322048,2247300470,2223249398,2161677696,38,2,9,14794
1336068989,-221,2226282843,2241980022,2240545270,2181442459,2235214217,2248251922,2223936246,2161828352,48,1,10,49703
1336068990,-213,2227110436,2242991213,2241545974,2181676178,2235672758,2248741906,2224261705,2161899044,65,-1,9,1987
1336068991,-209,2226825408,2242567725,2241123821,2181826139,2235587629,2248624804,2224165860,2161903094,84,-3,7,51766
1336068992,-206,2225534656,2240868681,2239413430,2181696813,2235162724,2248151981,2223829238,2161849462,94,-6,6,30784
1336068993,-202,2224993078,2240144356,2238673709,2181681801,2235013494,2247980260,2223702436,2161826002,93,-5,8,9981
1336068994,-199,2226177718,2241612534,2240160009,2182090523,2235697014,2248685184,2224210020,2161975104,94,0,10,25309
1336068995,-196,2227822902,2243675821,2242251474,2182572361,2236722166,2249757796,2224993078,2162202468,99,2,10,54438
1336068996,-192,2228460187,2244427245,2243010002,2182868379,2237181860,2250220726,2225317248,2162323812,113,1,8,54824
1336068997,-183,2227746386,2243439405,2242018194,2182963236,2236920429,2249891099,2225048640,2162287350,130,-3,7,58640
1336068998,-180,2226459794,2241737353,2240299748,2182874084,2236446372,2249340891,2224642596,2162221805,137,-6,6,35992
1336068999,-176,2226320713,2241524608,2240089398,2182985289,2236493321,2249380004,2224684022,2162250404,133,-4,8,19881
1336069000,-173,2227576594,2243112795,2241692562,2183315940,2237296566,2250233088,2225300096,2162391360,123,0,10,14068
1336069001,-170,2228887433,2244759936,2243355090,2183608512,2238157641,2251157851,2225951460,2162521435,126,0,10,8891
1336069002,-166,2229107483,2245001398,2243598692,2183720109,2238564452,2251593124,2226253933,2162592841,137,-1,9,47274
1336069003,-157,2228233764,2243856100,2242444608,2183686893,2238434468,2251444498,2226148608,2162597705,143,-3,7,59744
1336069004,-154,2227356205,2242671716,2241228964,2183656073,2238067858,2251013184,2225828772,2162567762,143,-3,6,43953
1336069005,-150,2228020644,2243422107,2241997924,2184149330,2238079643,2250955520,2225779373,2162609965,138,-2,7,12758
1336069006,-148,2228795931,2244373037,2242962715,2184470866,2238501467,2251383817,2226096338,2162696219,130,-3,10,32925
1336069007,-145,2228897435,2244517769,2243099657,2184403620,2239226916,2252184630,2226677577,2162814747,130,-3,12,42712
1336069008,-142,2228777024,2244366619,2242941211,2184276105,2239825170,2252862976,2227146093,2162912356,137,0,8,34605
1336069009,-133,2229743826,2245516653,2244131867,2184829385,2240176475,2253175588,2227357942,2163012726,144,0,5,47312
1336069010,-129,2230195163,2245970532,2244597321,2185326116,2240117970,2253013558,2227238784,2163071460,143,-2,8,37138
1336069011,-126,2229575954,2245080914,2243673974,2185445376,2239662006,2252457728,2226817005,2163032667,144,-4,11,33666
1336069012,-122,2228857517,2244126976,2242702281,2185398317,2239504832,2252275099,2226664228,2163015945,146,-3,8,34908
1336069013,-119,2229139163,2244509796,2243110445,2185485065,2240068333,2252912603,2227135826,2163104557,148,-1,7,55295
1336069014,-116,2230382518,2246116004,2244738349,2185709019,2241193060,2254169892,2228064777,2163285129,147,-1,9,16667
1336069015,-112,2231450843,2247448274,2246061421,2185948946,2242055917,2255103762,2228739072,2163424411,149,-1,10,3182
1336069016,-103,2231641344,2247607250,2246215497,2186232996,2242227876,2255237010,2228830125,2163487259,151,-1,7,49025
1336069017,-100,2230577673,2246176649,2244798107,2186330176,2241732800,2254617792,2228353325,2163472310,155,-2,8,60019
1336069018,-96,2229612973,2244832576,2243402989,2186385737,2241119680,2253870518,2227791195,2163437211,160,-4,10,60315
1336069019,-93,2230626450,2246006857,2244593280,2187043638,2241213769,2253882816,2227773156,2163501147,163,-2,7,65238
1336069020,-89,2231664768,2247324032,2245944594,2187359542,2241958436,2254700598,2228366674,2163634761,162,0,7,58561
1336069021,-87,2231725750,2247440868,2246049901,2187116717,2242872886,2255772937,2229165942,2163741238,161,0,9,56614
1336069022,-79,2231717531,2247455881,2246060224,2186986624,2243540443,2256549705,2229734619,2163812041,165,-3,9,48218
1336069023,-74,2231876397,2247645924,2246267812,2187159643,2243810084,2256839268,2229946614,2163870893,168,-4,7,39397
1336069024,-71,2232195190,2247943424,2246568292,2187590674,2243722578,2256668964,2229806272,2163918893,166,-2,8,29083
1336069025,-68,2232200237,2247820489,2246437952,2188021348,2243390537,2256205659,2229446144,2163939766,166,-2,11,26056
1336069026,-64,2231740297,2247150080,2245749668,2188149650,2243189019,2255894226,2229183232,2163962724,174,-2,9,25609
1336069027,-61,2231794806,2247168283,2245765869,2188285970,2243506066,2256202057,2229395940,2164048768,182,-1,5,244
1336069028,-58,2232791177,2248404251,2247045376,2188692626,2244334537,2257113984,2230091520,2164200685,179,-1,6,10549
1336069029,-49,2233257152,2249009133,2247647524,2188719195,2245143533,2258021275,2230761618,2164308397,174,-1,12,27840
1336069030,-45,2233587958,2249386102,2248007451,2188833965,2245659794,2258576758,2231147803,2164396736,177,-1,11,27944
1336069031,-42,2233835291,2249621540,2248260461,2189212196,2245746898,2258622756,2231160603,2164453357,190,-1,7,64154
1336069032,-39,2233703241,2249361563,2247989394,2189484864,2245502893,2258292196,2230909476,2164473901,195,-3,5,6547
1336069033,-35,2233553618,2249082166,2247709312,2189764882,2245346020,2258037220,2230714532,2164505289,192,-4,9,16920
1336069034,-32,2233595693,2249112118,2247763693,2189946724,2245534308,2258195721,2230819044,2164581394,190,-3,10,47835
1336069035,-28,2233939300,2249528365,2248177133,2190072969,2246045257,2258746706,2231213860,2164667090,188,-1,9,22097
1336069036,-20,2234369261,2250046674,2248677211,2190137856,2246617417,2259401344,2231679552,2164723108,189,0,9,65474
1336069037,-17,2234715538,2250477723,2249135561,2190260873,2247395721,2260265289,2232319963,2164869476,192,1,9,10329
1336069038,-14,2234865344,2250628662,2249301668,2190437513,2247751872,2260624073,2232574884,2164962322,198,-2,6,31448
1336069039,-11,2235224777,2250965211,2249623716,2190903030,2247626560,2260416109,2232411776,2164997869,200,-5,7,727
1336069040,-7,2235136768,2250762377,2249431570,2191272274,2247343616,2260005202,2232111314,2165026715,194,-5,10,3161
1336069041,-431,0,0,0,0,0,0,0,0,195,-2,11,7189
1336069042,-432,2234599652,2250027437,2248687204,2191325769,2247159707,2259737106,2231874697,2165046884,203,0,8,43986
1336069043,-429,2234874496,2250312658,2248961700,2191559744,2247432256,2260021888,2232058477,2165096054,208,0,5,28121
1336069044,-431,2235651245,2251280530,2249943405,2191798573,2248268608,2260942034,2232736859,2165227492,208,-1,8,11656
1336069045,-432,2236137307,2251910326,2250597732,2191831542,2249231926,2262001938,2233539364,2165409408,211,-2,11,65020
1336069046,-429,2236686820,2252566144,2251266185,2192148534,2249653321,2262438939,2233859026,2165488073,218,-3,10,58972
