TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367692369,-96,68,134,104,85,60,10730,2151410386,2152271021,2153001536,2149578368,2295145389,2313880749,2293261376,2189952128,538,5,4,765
1367692370,-127,68,139,0,0,0,10730,2151381851,2152291748,2152953225,2149423789,2289923309,2307748836,2287942628,2187787245,528,-9,17,25273
1367692371,-124,68,136,108,88,56,10736,2151503451,2152396352,2153061805,2149625005,2287793600,2304764818,2285118601,2187797604,536,-8,19,57190
1367692372,-120,76,135,105,88,53,10725,2151338441,2152128365,2152849929,2149788955,2284867894,2301095826,2281091776,2186351789,559,1,5,39552
1367692373,-117,67,158,106,89,56,10740,2151372141,2152208137,2152894729,2149659520,2288186441,2304967506,2284823908,2187734162,577,1,0,32822
1367692374,-113,67,134,106,89,63,10737,2151510793,2152428379,2153062509,2149511945,2285216438,2301575497,2281959186,2186005056,574,2,6,59855
1367692375,-105,68,133,102,92,62,10747,2151363245,2152257764,2152925220,2149514212,2286108772,2302648566,2282644150,2186672950,566,0,17,64305
1367692376,-102,67,136,104,90,60,10706,2151175954,2151973138,2152670299,2149614957,2283537097,2299525074,2279791972,2185742665,572,-7,15,29126
1367692377,-98,70,132,110,92,64,10727,2151252690,2152037513,2152738358,2149769618,2281970541,2297201252,2277390857,2185314230,586,-6,5,24068
1367692378,-95,67,134,125,90,63,10720,2151406363,2152272329,2152908608,2149686866,2283471286,2298799734,2278657618,2186122514,592,0,1,38803
1367692379,-92,70,150,105,90,61,10723,2151073609,2151910363,2152482459,2149376822,2278280621,2293039963,2273944155,2183985426,586,2,8,11749
1367692380,-88,67,136,106,91,55,10709,2150740032,2151521993,2152069750,2149248640,2269615241,2282609380,2264597842,2181051501,582,-6,16,11885
1367692381,-80,68,133,105,91,64,10732,2150816777,2151608036,2152088886,2149237037,2262558848,2274226907,2256511332,2178152566,592,-8,15,6482
1367692382,-74,66,131,111,88,68,10730,2150829147,2151581979,2152127314,2149496923,2263953618,2275620461,2257480384,2179186752,605,3,3,28647
1367692383,-71,67,130,101,94,65,10730,2150595565,2151357952,2151836544,2149148041,2262659154,2274271478,2256474048,2178756507,608,3,0,48959
1367692384,-29,68,139,105,86,60,10741,2150710637,2151553024,2151935552,2148936073,2260991168,2272346395,2254741714,2177852132,603,-8,17,57015
1367692385,-66,67,139,0,0,0,10737,2150839460,2151632740,2152118427,2149326994,2263600612,2275073846,2256669558,2178531776,615,-7,22,29081
1367692386,-60,67,132,106,92,62,10731,2150976393,2151749504,2152348818,2149710464,2268097408,2280046710,2260895168,2180290614,637,7,1,59311
1367692387,-29,68,134,106,90,60,10741,2150897846,2151718089,2152243053,2149314532,2268570258,2280606619,2261518354,2180475318,644,8,-1,51915
1367692388,-50,0,0,107,88,57,10733,2150850898,2151663341,2152205814,2149315922,2269987318,2282312530,2263129947,2181289408,640,-6,15,57796
1367692389,-46,67,132,103,90,59,10725,2150770011,2151440365,2152126189,2149929014,2274931675,2287432969,2267560301,2183856886,649,-15,12,65338
1367692390,-43,66,137,105,90,58,10728,2151122578,2151879094,2152463926,2149792758,2277775579,2290391040,2270388534,2184746678,658,-4,-2,38261
1367692391,-40,68,146,105,85,63,10659,2151244132,2152132708,2152568274,2149336905,2274888530,2287333010,2267605769,2183061750,653,6,6,34889
1367692392,-37,67,140,109,89,57,10729,2150928192,2151720118,2152263424,2149397467,2276261641,2289081910,2269095186,2183875410,646,-1,22,58843
1367692393,-34,66,145,104,88,65,10734,2150953124,2151706477,2152277366,2149554953,2275274889,2287966217,2268074560,2183111506,655,-11,20,59430
1367692394,-26,68,132,103,89,59,10747,2151489700,2152364763,2152927533,2149732013,2279716845,2293017737,2272384027,2184820251,679,0,9,52937
1367692395,-22,67,131,108,89,64,10731,2151372553,2152170020,2152890514,2150043520,2283499446,2297641965,2276323364,2186182345,699,12,3,41751
1367692396,-18,70,134,104,90,62,10734,2150813010,2151468096,2152230628,2149904822,2282653760,2296880246,2276210240,2185700196,709,0,-2,38768
1367692397,-17,68,133,100,87,67,10733,2151241874,2152095680,2152702326,2149626660,2284244406,2298315227,2277584502,2186977142,708,-14,2,18604
1367692398,-11,68,144,108,91,61,10707,2151799670,2152747236,2153341010,2149881472,2289130166,2303710345,2281965293,2188536329,706,-6,20,25346
1367692399,-8,68,134,0,0,0,10740,2151695597,2152468617,2153342500,2150635968,2299637769,2315480850,2292741714,2193437202,712,10,14,20062
1367692400,-417,70,135,101,92,60,10734,0,0,0,0,0,0,0,0,721,1,1,27243
1367692401,-464,68,134,119,91,62,10726,2151273947,2151988470,2152874852,2150369956,2297339264,2313100608,2290766464,2192047049,727,-17,7,54714
1367692402,-421,66,135,106,85,62,10739,2151420406,2152258294,2152977371,2149858605,2297277577,2313136329,2291208082,2192363136,739,-11,17,59778
1367692403,-50,67,146,121,89,61,10720,2152008795,2152895085,2153672118,2150392128,2303201334,2319790637,2296681837,2194760512,755,9,10,13779
1367692404,-212,65,130,104,90,56,10740,2152205805,2153112100,2153982116,2150705206,2309822025,2327341092,2303832009,2197515318,774,7,8,9445
1367692405,-284,67,327,106,88,57,10738,2151757458,2152627849,2153497810,2150259026,2305814601,2323272192,2300439149,2194964745,788,-7,8,34468
1367692406,-241,69,135,105,89,63,10740,2151829430,2152637394,2153625161,2150754340,2304041792,2321262802,2298369060,2193468187,796,-5,0,54442
1367692407,-198,68,132,103,93,56,10734,2152072676,2152937947,2153871835,2150736420,2305836626,2323183917,2299880054,2194488621,789,7,3,21294
1367692408,-154,67,131,108,91,57,10734,2151980891,2152958701,2153656448,2149961526,2296185782,2311933668,2290511844,2190250084,781,0,20,36004
1367692409,-110,66,140,103,87,56,10729,2151634112,2152492388,2153344548,2150220425,2301581147,2317702710,2295095332,2194356553,792,-21,21,1480
1367692410,-67,68,146,108,88,60,10734,2151441837,2152203968,2153117604,2150499035,2301968402,2318333851,2295601289,2194585974,819,-19,4,59827
1367692411,-18,70,135,105,88,58,10722,2151956187,2152761810,2153719954,2151001718,2307661595,2324268434,2300577481,2197002121,849,5,2,9998
1367692412,-55,0,0,102,88,62,10731,2152672603,2153672402,2154513097,2150758390,2317747190,2335416548,2310565961,2200392804,862,20,6,55867
1367692413,-806,67,134,0,0,0,10707,2152732050,2153700452,2154685092,2151042294,2322786395,2342530569,2316967405,2200892672,857,7,5,26408
1367692414,-118,65,135,104,89,69,10738,2152021284,2152817993,2154012626,2151374564,2323639451,2343935168,2318977289,2202065408,848,-13,12,14456
1367692415,-281,66,132,106,89,57,10728,2152020946,2152938843,2153900507,2150421723,2318852635,2338241856,2314498532,2200156160,851,-17,20,62004
1367692416,-438,67,135,103,89,61,10739,2152547766,2153549193,2154563053,2150987693,2314488978,2332923355,2308531776,2197536365,860,6,7,24694
1367692417,-601,72,139,104,88,60,10695,2152813376,2153773330,2155055250,2152063853,2324646857,2343768393,2318532388,2203209536,864,11,-1,49220
1367692418,-683,68,137,107,87,64,10716,2151941659,2152744649,2153840292,2151038098,2317752539,2336057316,2311691721,2200336978,875,-20,10,38254
1367692419,-75,67,133,100,87,64,10726,2151490002,2152204233,2153155602,2150523693,2315289700,2332891062,2308903588,2200237458,896,-28,11,41977
1367692420,-233,66,138,104,89,63,10738,2152396608,2153249673,2154392658,2151725321,2319094153,2336704795,2311062482,2201594368,908,14,-7,62329
1367692421,-395,67,132,105,87,63,10745,2153257691,2154276425,2155333622,2151636388,2326335305,2345078482,2319090898,2203969133,897,26,8,56427
1367692422,-372,67,136,104,91,65,10736,2152792822,2153749522,2154677659,2150595556,2331620132,2351279204,2325309440,2206403730,880,-10,34,56643
1367692423,-298,66,136,103,91,61,10725,2152170624,2153042742,2154043584,2150703369,2318107437,2336806628,2312403648,2198914212,869,-15,12,28651
1367692424,-220,68,134,109,88,58,10686,2152486326,2153362468,2154669842,2151988525,2316869558,2335140059,2310212425,2199511981,852,10,-15,32676
1367692425,-146,64,132,103,88,62,10730,2152428050,2153359341,2154383917,2151181110,2310455478,2327636544,2303655990,2196906825,829,4,5,38417
1367692426,-67,67,134,106,88,54,10734,2151827538,2152662107,2153453193,2150099373,2306394468,2322250505,2298908662,2195729645,816,-18,30,59132
1367692427,-366,64,135,0,0,0,10731,2151835492,2152670198,2153474093,2150436544,2301533056,2316188681,2292473472,2193105920,808,1,8,64304
1367692428,-317,65,129,106,88,56,10735,2152389476,2153278473,2154322441,2151454006,2301638006,2316280329,2292668132,2193868662,787,18,-14,38058
1367692429,-273,68,136,108,87,59,10733,2151516992,2152202477,2153073152,2150695561,2295772324,2309637522,2287109787,2192612242,777,-22,13,972
1367692430,-144,66,142,103,88,63,10736,2150837878,2151252068,2151863698,2149701906,2295516964,2308905334,2286420041,2192985234,812,-49,31,21046
1367692431,-186,67,158,103,86,61,10726,2151279113,2151851282,2152525449,2149933065,2311608292,2326350262,2300760923,2198960128,855,23,-3,20510
1367692432,-142,77,216,104,88,63,10734,2153763721,2154850468,2155648557,2151254994,2322882450,2339545179,2312073828,2201801024,869,55,-11,18420
1367692433,-98,67,138,103,90,57,10736,2153164452,2154173494,2155096384,2151090450,2325309540,2343176832,2317040420,2203474806,875,0,16,51284
1367692434,-54,67,142,101,88,59,10730,2151527168,2152169243,2153125156,2150375396,2306286400,2322592466,2299484617,2195096164,909,-51,14,33630
1367692435,-11,68,134,107,89,61,10723,2151632374,2152378614,2153325778,2150764672,2312010422,2327836233,2302936448,2198922413,943,-13,4,53027
1367692436,-259,0,0,123,86,58,10734,2153332032,2154378889,2155273563,2151407926,2325355200,2342748672,2315746368,2204150244,969,36,-3,13226
1367692437,-311,68,133,102,309,57,10708,2153154322,2154165714,2155197266,2151755309,2322843126,2339951460,2314043401,2202737618,982,17,4,43609
1367692438,-233,67,134,100,88,57,10724,2151990336,2152752768,2153901101,2151492141,2326777307,2344383085,2318255030,2205176777,1000,-31,18,53049
1367692439,-159,67,133,102,94,63,10725,2151873216,2152598665,2153607625,2150795876,2327106697,2344993572,2318931364,2204790107,1026,-26,14,10974
1367692440,-49,65,137,106,88,55,10724,2153075977,2154043766,2155087067,2151728000,2328305216,2346063405,2319254171,2204901796,1051,15,1,14601
1367692441,-212,65,140,0,0,0,10713,2153610733,2154657609,2155723894,2152007588,2335070985,2353289344,2325823661,2208638802,1078,19,3,14189
1367692442,-370,65,134,104,89,59,10733,2152138331,2152968292,2154019200,2151326619,2329984667,2347997129,2321659136,2206535122,1103,-17,12,21071
1367692443,-532,66,176,101,90,57,10719,2151819154,2152601499,2153606171,2151051638,2327948150,2345520118,2319368164,2206242285,1127,-28,14,39469
1367692444,-665,63,138,109,95,62,10733,2152737974,2153656950,2154572955,2151103945,2329837293,2347638656,2320931328,2205720621,1143,8,10,45389
1367692445,-621,67,134,107,91,60,10738,2153891968,2155032027,2155883419,2151403181,2336647753,2355006619,2327503040,2208445979,1153,31,6,34216
1367692446,-165,66,137,105,92,56,10733,2153031204,2153991652,2155068854,2151511378,2338230006,2357202889,2329683099,2209083510,1164,1,6,54600
1367692447,-327,68,134,111,89,56,10730,2152148434,2152950656,2154112923,2151500096,2326236982,2343857142,2318126326,2203637156,1182,-34,6,22806
1367692448,-484,66,133,104,91,58,10732,2151998217,2152841161,2153870884,2151149376,2329847707,2347332114,2320932461,2207557184,1207,-22,11,12933
1367692449,-441,66,151,101,95,57,10734,2152837604,2153752009,2154624905,2151121243,2326788077,2343647040,2317414756,2206040502,1225,13,1,26597
1367692450,-396,65,137,103,93,63,10718,2153304329,2154257060,2155165129,2151479936,2334347666,2352085129,2324537106,2208654976,1245,21,1,45137
1367692451,-117,67,148,106,88,65,10736,2153084608,2154078774,2154985993,2150858816,2337478756,2355378221,2327969270,2208463908,1253,0,29,26121
1367692452,-244,64,134,106,87,60,10714,2152910491,2153871981,2154891620,2151020169,2337947958,2356381979,2329136713,2208372443,1234,-15,22,63566
1367692453,-170,65,151,107,90,64,10710,2152332306,2153085339,2154271643,2151532617,2328907428,2346665837,2320241307,2204721938,1214,-8,-7,20643
1367692454,-92,66,132,105,94,60,10714,2152931474,2153787300,2154924900,2151844553,2328632621,2345779602,2319136850,2205920530,1209,6,-9,40599
1367692455,-179,65,134,0,0,0,10724,2152635904,2153513819,2154515300,2151124708,2332948544,2349855561,2323049462,2209278610,1220,-6,14,20867
1367692456,-75,66,141,100,92,65,10715,2152024429,2152759168,2153748480,2150941659,2334549787,2351952182,2324240886,2209413430,1234,-19,13,14246
1367692457,-87,65,129,103,88,58,10724,2153416557,2154351844,2155373092,2151905325,2339863734,2357103003,2329036324,2211653714,1224,14,3,61108
1367692458,-43,67,134,106,86,53,10734,2153858907,2154931008,2155795803,2151430573,2345287808,2364157659,2334974180,2212052306,1211,22,11,17170
1367692459,-553,0,0,105,87,64,10729,2152821659,2153630811,2154778651,2151274870,2344847606,2364127204,2335382436,2211232365,1191,-3,23,44140
1367692460,-714,65,133,108,131,58,10734,2152803510,2153720539,2154905170,2151616118,2343179492,2362246482,2334261229,2211330614,1150,-16,17,11543
1367692461,-642,64,141,104,90,54,10727,2152839506,2153770541,2154928731,2151682496,2330238454,2348062546,2321402669,2205430518,1123,-9,4,6406
1367692462,-185,66,143,103,111,63,10740,2152569289,2153349202,2154671524,2152510070,2335897837,2353459035,2325619218,2210841170,1108,-2,-6,8113
1367692463,-348,65,142,109,89,60,10734,2152562889,2153337700,2154443017,2152050523,2328645650,2344272109,2316968356,2207180598,1096,0,-4,30133
1367692464,-415,64,134,108,88,60,10731,2152456795,2153352466,2154065856,2150834048,2320251181,2334085577,2307419501,2203042240,1077,0,20,5898
1367692465,-336,65,134,110,89,60,10731,2152502592,2153465078,2153962889,2150299913,2302714249,2314334637,2289670317,2195181549,1035,13,26,5587
1367692466,-262,62,126,118,86,58,10707,2151770596,2152529325,2153307154,2150931474,2289267017,2299714404,2276790454,2189666889,993,0,-1,25170
1367692467,-142,65,137,105,89,62,10727,2151003218,2151587995,2152393307,2150903616,2278981312,2287864091,2266120310,2185418889,964,-31,-6,51290
1367692468,-104,66,141,101,103,62,10738,2151323218,2152061714,2152473499,2149860160,2279999158,2288012032,2265489691,2186673581,934,-1,23,3730
1367692469,-31,64,137,106,88,68,10738,2152056822,2152960987,2153130633,2149579446,2276255497,2283866386,2261823232,2185256886,900,22,24,35264
1367692470,-566,65,136,0,0,0,10731,2150836882,2151459968,2151998564,2150083995,2272489929,2279883620,2258328027,2183803163,882,-18,4,41363
1367692471,-522,63,135,103,90,62,10692,2150565348,2151118326,2151599616,2149807634,2271911744,2278626176,2256663104,2182823131,861,-12,-4,18317
1367692472,-96,64,131,104,90,56,10718,2151899245,2152657755,2152956864,2149973083,2275431341,2282035419,2259279259,2184632612,806,51,-10,16741
1367692473,-259,68,148,106,90,61,10716,2151732873,2152514203,2152845257,2149860672,2269274870,2275919954,2254806601,2182816201,739,16,5,38273
1367692474,-391,68,139,101,92,58,10729,2150103067,2150324781,2150496448,2149129718,2263843739,2270026066,2249908690,2181159442,760,-87,21,12455
1367692475,-342,65,137,104,93,58,10731,2149959213,2150149376,2150181632,2148898880,2268230866,2273772352,2252141202,2182931309,797,-38,17,30634
1367692476,-298,66,142,107,91,59,10730,2150035913,2150213961,2150211062,2148895835,2275434962,2281196105,2258175085,2185499977,842,52,0,65458
1367692477,-49,64,135,103,88,60,10726,2150095634,2150264402,2150323849,2148988635,2273312640,2279216411,2256752960,2184325101,888,24,13,17213
1367692478,-211,67,131,98,92,64,10732,2150154633,2150327908,2150438500,2149161408,2271998070,2278182921,2256222692,2184179044,925,-23,-1,44414
1367692479,-167,65,137,106,88,53,10702,2150077997,2150273536,2150346322,2149045787,2271478738,2277597595,2255917065,2184053878,945,-10,-10,54075
1367692480,-123,67,131,108,88,57,10732,2150096310,2150284836,2150346541,2148999798,2273457133,2279719259,2257770148,2184696246,975,-4,30,44365
1367692481,-80,65,134,105,89,65,10742,2150278390,2150443309,2150535533,2149239186,2280665490,2287341229,2263997156,2187448786,1008,-10,23,44108
1367692482,-36,63,128,104,86,67,10729,2150495149,2150637174,2150760356,2149454125,2293158016,2300956726,2275919707,2192722093,1037,11,-18,45143
1367692483,-43,0,0,108,95,61,10733,2150791094,2150899620,2151086893,2149748937,2308554432,2318057088,2291580461,2199431634,1065,4,7,65499
1367692484,-326,66,132,0,0,0,10738,2151269275,2151320850,2151634825,2150353426,2332666486,2344951158,2315598034,2210647744,1092,-29,50,62234
1367692485,-485,68,148,104,88,61,10729,2151544237,2151588132,2151931785,2150498194,2340591808,2355006418,2324676498,2212073435,1119,-8,13,49644
1367692486,-647,65,135,105,88,62,10731,2151656594,2151705746,2152057691,2150276315,2346060269,2362070866,2330839396,2213335250,1158,32,-21,43486
1367692487,-648,67,133,104,88,71,10726,2151719753,2151781092,2152158464,2150281161,2345858678,2361144365,2331179008,2214810459,1210,25,4,61221
1367692488,-117,64,131,104,91,48,10738,2151790546,2151840228,2152309184,2150556324,2338588480,2353612580,2324410422,2211591716,1277,-29,6,55445
1367692489,-279,65,136,105,86,60,10743,2151660672,2151742134,2152133805,2150199853,2341823744,2356913746,2327523830,2214806043,1334,-20,-17,52209
1367692490,-442,64,135,104,87,53,10735,2151595739,2151698459,2152007104,2149927963,2340568548,2355578377,2326259785,2213407853,1389,11,9,22451
1367692491,-514,67,159,104,88,68,10723,2151824493,2151874560,2152258797,2150076598,2355514752,2372235693,2341067209,2219434788,1446,-5,23,12136
1367692492,-435,68,268,107,86,60,10724,2151819584,2151912356,2152230454,2149859739,2349874834,2365889874,2335172754,2213477083,1477,-27,25,52631
1367692493,-74,66,136,104,85,59,10723,2151874002,2151999442,2152283702,2149867611,2362061348,2380250733,2347878784,2219573366,1438,27,38,42088
1367692494,-232,65,137,106,92,64,10732,2151759634,2151918418,2152234386,2149588004,2338338148,2355450633,2326395812,2208554980,1416,46,15,9521
1367692495,-208,64,165,116,88,51,10731,2151825152,2151954870,2152368658,2149961929,2334552429,2349692379,2321431305,2210528338,1447,-16,-22,41523
1367692496,-129,64,141,105,92,61,10730,2151660982,2151781750,2152089728,2149838756,2339506304,2353957714,2324550948,2213131053,1510,-45,-17,1395
1367692497,-55,65,130,108,89,61,10734,2151660224,2151781814,2152011328,2149629814,2346959808,2361566189,2330903341,2217037046,1507,27,7,57890
1367692498,-27,67,179,0,0,0,10692,2151697490,2151790016,2152066404,2149785920,2343681938,2357935241,2327695122,2214662976,1523,26,13,33607
1367692499,-189,66,136,103,88,62,10717,2151854582,2151915145,2152253202,2150040210,2355312539,2370699675,2338998107,2220314166,1550,-22,14,51059
1367692500,-292,64,142,104,86,59,10734,2151811392,2151896438,2152177974,2149667090,2348861467,2364357997,2333290752,2214724699,1540,1,14,23729
1367692501,-249,64,132,108,87,69,10711,2152010980,2152079305,2152441499,2150013211,2353800722,2369509723,2338143707,2217334381,1518,9,35,31391
1367692502,-205,82,152,109,88,64,10745,2152008411,2152073664,2152487680,2150066651,2351545270,2368186733,2337129755,2216009837,1486,-30,11,32898
1367692503,-156,61,135,106,89,59,10722,2151837558,2151927021,2152282477,2149980260,2344503085,2359992768,2329722861,2213869293,1472,-33,-28,56586
1367692504,-112,64,137,106,90,53,10729,2151575625,2151701878,2151925632,2149607040,2340933696,2354959936,2324756196,2212461659,1450,22,7,56256
1367692505,-69,65,130,107,92,63,10651,2151723977,2151802541,2152092635,2149925174,2346869275,2360962176,2330017709,2216236763,1418,38,42,5776
1367692506,-448,0,0,111,88,63,10726,2151862006,2151900608,2152329654,2150362953,2349596580,2364208393,2333193216,2218232694,1371,-11,-2,45187
1367692507,-374,65,133,106,87,55,10729,2151799835,2151823424,2152238683,2150503305,2346542034,2360730505,2329631067,2215634313,1332,-30,-22,41159
1367692508,-295,62,138,105,89,64,10720,2151780461,2151804891,2152136694,2150197979,2356505453,2371351853,2338619163,2219872694,1278,14,33,21291
1367692509,-95,63,136,103,89,49,10728,2151913417,2151927405,2152342144,2150537636,2351656347,2366268955,2334786404,2217059602,1221,35,22,33347
1367692510,-142,64,182,104,88,66,10561,2152033828,2152021540,2152555300,2150931538,2353380260,2368726774,2336390390,2218079844,1173,-28,-2,53617
1367692511,-68,63,133,106,88,66,10725,2151877833,2151887030,2152315675,2150589129,2354627382,2369701997,2336951332,2218641316,1141,-47,16,36092
1367692512,-542,68,159,0,0,0,10728,2151763776,2151784173,2152111972,2150235675,2350479250,2364423725,2332255917,2217052288,1092,23,10,59215
1367692513,-539,63,133,106,89,58,10733,2151875337,2151873106,2152344676,2150799734,2351518582,2366608996,2333832694,2217673581,1056,34,2,46130
1367692514,-47,64,130,112,89,57,10550,2151951634,2151951899,2152433088,2150784612,2353026715,2367439515,2335727460,2219384457,1060,-44,8,11676
1367692515,-210,65,134,108,85,64,10654,2151880256,2151861028,2152250934,2150666395,2355319012,2369378706,2335602816,2218643181,1049,-18,-1,3732
1367692516,-368,64,128,104,85,59,10730,2151811785,2151817280,2152117110,2150139867,2360437110,2375131181,2341879478,2221425005,1006,61,7,52158
1367692517,-524,65,133,104,91,69,10735,2151988004,2151989184,2152530752,2151150912,2348927533,2363033792,2331302390,2217665526,959,17,24,63728
1367692518,-517,64,136,105,88,59,10727,2151991277,2151990390,2152521837,2151101970,2348980452,2363249609,2330979126,2217538953,944,-69,-9,3405
1367692519,-504,67,138,103,100,55,10731,2151817106,2151807789,2152108672,2150300864,2356360521,2369972068,2337169033,2220243931,906,-25,-4,55
1367692520,-163,65,135,107,96,64,10710,2151844013,2151816064,2152070921,2149977115,2359856603,2374095917,2338725394,2220363629,852,55,21,56624
1367692521,-326,66,135,107,87,61,10693,2151950235,2151932443,2152336804,2150524004,2351900397,2365457718,2332310729,2217203081,801,32,12,36686
1367692522,-307,65,137,107,88,63,10731,2151949686,2151933513,2152385828,2150618980,2350573248,2364569536,2331571684,2217360429,731,-26,-3,37513
1367692523,-233,63,136,103,89,63,10721,2151815634,2151815844,2152135003,2150162230,2350443017,2364138980,2331230811,2217611501,663,-19,25,556
1367692524,-154,65,136,100,89,61,10727,2151844617,2151823606,2152162624,2150311936,2350068845,2363286921,2329666989,2217030345,631,8,0,60617
1367692525,-81,65,135,101,88,64,10705,2151748214,2151753481,2152020096,2149919414,2347972589,2360921380,2328256548,2216303625,579,-8,-6,32315
1367692526,-193,64,135,0,0,0,10720,2151786569,2151758939,2152013760,2149933641,2354192749,2367315373,2333479232,2221238290,534,0,58,27654
1367692527,-149,65,137,105,86,62,10727,2151846921,2151817554,2152138678,2150270016,2346878198,2359871488,2326529517,2216005915,584,-6,18,64447
1367692528,-105,65,140,108,90,61,10719,2151834139,2151783689,2152015670,2150014052,2358755273,2371984777,2336760137,2221515291,609,-14,-60,42541
1367692529,-61,64,133,107,89,65,10725,2151790107,2151750299,2151935835,2149588068,2358148342,2371764178,2337600621,2220134820,490,38,-5,17946
1367692530,-18,65,140,102,88,63,10739,2151870747,2151867364,2152171739,2149976393,2348810048,2362256548,2329366537,2216311506,377,29,55,52900
1367692531,-232,0,0,107,86,65,10730,2151716772,2151706477,2151936585,2149824649,2344553142,2356865179,2324687433,2214425846,401,-50,8,62859
1367692532,-394,65,142,104,92,62,10723,2151644900,2151573385,2151693915,2149512832,2349475401,2361101366,2326546020,2216927872,334,2,-8,6694
1367692533,-456,64,133,105,88,59,10736,2151542089,2151499282,2151618285,2149396900,2346317110,2357907666,2324036772,2216567387,219,53,-1,64837
1367692534,-452,65,149,102,89,63,10738,2151629723,2151574884,2151763181,2149645037,2337900845,2348623515,2316477357,2213114002,164,-23,30,53790
1367692535,-399,64,135,103,90,57,10730,2151687725,2151608996,2151711862,2149508617,2350378523,2361867200,2326707446,2218256109,147,-61,10,51030
1367692536,-184,65,187,105,90,57,10728,2151548845,2151508288,2151519981,2149171328,2348038765,2360232100,2325988717,2215169746,1786,18,-39,28698
1367692537,-246,63,137,104,88,63,10735,2151218715,2151229613,2151230555,2148948726,2334352576,2345014473,2313174253,2209222619,3367,36,4,4333
1367692538,-167,65,140,106,91,63,10724,2151172178,2151170349,2151189933,2149070400,2320130313,2328280768,2297789504,2203348123,3367,8,43,55987
1367692539,-93,64,136,103,86,65,10723,2150996278,2151005549,2151008603,2149009965,2312134994,2319287451,2289795154,2200909238,3402,-11,-10,60437
1367692540,-426,66,141,0,0,0,10721,2150714166,2150785792,2150723145,2148720457,2301925046,2308501065,2280715620,2196979840,3266,-39,15,42028
1367692541,-140,62,137,103,87,62,10730,2150816585,2150869933,2150781933,2148810898,2304181531,2309967972,2281017792,2197430683,3118,20,38,64566
1367692542,-299,64,135,123,89,65,10733,2150871158,2150869558,2150813595,2148911241,2306243620,2311190528,2281463579,2197457380,3094,4,-28,47688
1367692543,-411,62,134,102,88,62,10722,2150621961,2150671497,2150597997,2148759460,2295854006,2300322048,2272857033,2193486198,2983,-30,-32,6463
1367692544,-408,64,135,108,88,63,10735,2150271561,2150424795,2150278400,2148486939,2283372845,2287933979,2263377289,2189169536,2732,-25,49,3499
1367692545,-400,64,135,105,95,63,10727,2150392100,2150519341,2150371574,2148641865,2281573412,2285157092,2259923373,2189203273,2570,69,52,1306
1367692546,-94,64,130,113,92,64,10731,2150627373,2150652928,2150578560,2148826660,2290568265,2293120146,2265781266,2193117430,2733,32,-65,7830
1367692547,-257,63,274,103,93,56,10726,2150474715,2150514139,2150425179,2148636114,2287689545,2290432786,2264004123,2191130340,2865,-81,35,42713
1367692548,-274,65,134,106,90,62,10738,2150449609,2150523821,2150389056,2148673673,2287620196,2290467172,2263491904,2191159113,2789,-54,62,2487
1367692549,-230,63,130,104,98,66,10730,2150404342,2150476626,2150339666,2148678848,2287326921,2290063478,2263211821,2191157065,2894,53,-50,19703
1367692550,-182,66,135,106,88,60,10721,2150398756,2150445458,2150393709,2148758363,2283748973,2286288137,2260316324,2189396059,3137,49,-5,48414
1367692551,-47,66,148,107,86,64,10693,2150505545,2150517156,2150495652,2149036169,2286221220,2288266194,2261251766,2190218697,3457,-61,33,27876
1367692552,-94,64,131,105,90,61,10733,2150380132,2150411648,2150308964,2148831936,2288204160,2290087698,2262464438,2191046080,1349,-26,-23,38531
1367692553,-50,64,125,108,88,61,10730,2150266276,2150320338,2150229019,2148754880,2283104192,2285069586,2259000292,2189521709,3547,54,-21,30880
1367692554,-27,0,0,105,86,57,10729,2150332068,2150379364,2150359186,2149026761,2280261321,2282003300,2256514642,2188676818,2240,-10,50,4593
1367692555,-360,62,143,0,0,0,10727,2150348854,2150372891,2150293997,2148982537,2285499209,2286960402,2259756452,2190683108,151,-47,21,47269
1367692556,-357,64,127,120,91,62,10714,2150347830,2150377682,2150306523,2148947081,2286215405,2287919817,2260825499,2191062930,216,62,-28,40178
1367692557,-162,65,150,107,91,61,10744,2150472128,2150499602,2150507556,2149211126,2284437970,2286143899,2259497929,2189831881,278,13,21,13917
1367692558,-325,63,136,105,91,63,10730,2150534820,2150529234,2150510491,2149373485,2291730916,2293124608,2264557046,2192744676,387,-54,1,41307
1367692559,-346,65,135,106,88,58,10726,2150302189,2150334619,2150236708,2148809618,2286953947,2288294491,2260988187,2190300928,342,17,-54,25821
1367692560,-343,64,132,105,91,66,10743,2150339812,2150368018,2150324352,2148980699,2283541083,2284814272,2258483428,2189938267,188,41,48,61380
1367692561,-334,64,136,104,87,59,10739,2150407707,2150433609,2150454464,2149299081,2280568969,2281799478,2255977792,2189340397,236,-17,29,63737
1367692562,-115,65,160,104,87,64,10721,2150276443,2150308068,2150233097,2148957970,2281097344,2282139520,2255848274,2189648420,259,-82,-15,11352
