TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1336697445,3935,1.5000000000000000,229.8233032226562500,187.5574035644531200,17.0234298706054700,31.4247493743896500,50,103,101,83,68,15625,2146958528,2147516672,2147270198,2147469833,2147086793,2146953307,2147657673,2147124160,3463,-2,7,8104
1336697445,5805,1.5000000000000000,229.8233032226562500,187.5574035644531200,17.0234298706054700,31.4247493743896500,51,103,101,83,67,15622,2146954413,2147515072,2147270198,2147469833,2147085805,2146952932,2147657216,2147123254,3464,-2,8,44646
1336701045,7857,1.0000000000000000,230.1378021240234400,186.4512023925781200,17.0567798614501950,31.3942394256591800,50,101,100,83,67,15620,2146955821,2147515721,2147266404,2147465654,2147087040,2146956544,2147656896,2147119332,3046,-2,9,57677
1336701045,6770,1.0000000000000000,230.1378021240234400,186.4512023925781200,17.0567798614501950,31.3942394256591800,50,99,103,81,69,15621,2146955556,2147512640,2147267986,2147468205,2147083172,2146953810,2147660708,2147117412,3045,-2,8,8453
1336701045,5688,1.0000000000000000,230.1378021240234400,186.4512023925781200,17.0567798614501950,31.3942394256591800,51,101,101,80,70,15622,2146955136,2147514505,2147268443,2147468233,2147084580,2146952484,2147664054,2147121033,3044,-2,8,13166
1336701045,4778,1.0000000000000000,230.1378021240234400,186.4512023925781200,17.0567798614501950,31.3942394256591800,50,100,99,82,69,15620,2146955483,2147516635,2147267611,2147468918,2147083922,2146954953,2147659757,2147122331,3043,-2,8,17485
1336701045,3935,1.0000000000000000,230.1378021240234400,186.4512023925781200,17.0567798614501950,31.3942394256591800,50,100,101,81,68,15623,2146956690,2147514294,2147267136,2147470738,2147083163,2146954331,2147657417,2147119168,3044,-2,7,42074
1336701045,5805,1.0000000000000000,230.1378021240234400,186.4512023925781200,17.0567798614501950,31.3942394256591800,50,100,101,81,69,15621,2146955556,2147514505,2147267611,2147468233,2147083922,2146954331,2147659757,2147119332,3044,-2,8,46013
1336704645,7857,208.0000000000000000,230.1372070312500000,186.9250946044922000,17.0424995422363280,31.4004802703857420,50,102,101,80,69,15608,2146958619,2147513618,2147267593,2147471094,2147086153,2146947766,2147656603,2147118528,3594,-2,9,64296
1336704645,6775,208.0000000000000000,230.1372070312500000,186.9250946044922000,17.0424995422363280,31.4004802703857420,51,105,97,81,70,15614,2146959186,2147512512,2147267392,2147471177,2147083337,2146955529,2147658486,2147116708,3591,-2,9,24255
1336704645,5688,208.0000000000000000,230.1372070312500000,186.9250946044922000,17.0424995422363280,31.4004802703857420,50,103,99,79,69,15616,2146959478,2147511506,2147267072,2147469184,2147085202,2146953645,2147654454,2147122166,3591,-2,8,45516
1336704645,4783,208.0000000000000000,230.1372070312500000,186.9250946044922000,17.0424995422363280,31.4004802703857420,50,104,101,82,67,15620,2146956918,2147514742,2147268032,2147470930,2147083958,2146950125,2147654418,2147116141,3590,-2,8,42529
1336704645,3937,208.0000000000000000,230.1372070312500000,186.9250946044922000,17.0424995422363280,31.4004802703857420,52,107,101,82,68,15622,2146956873,2147516470,2147265124,2147471954,2147084608,2146948598,2147657170,2147128137,3589,-2,8,8722
1336704645,5808,208.0000000000000000,230.1372070312500000,186.9250946044922000,17.0424995422363280,31.4004802703857420,50,104,101,81,69,15616,2146958619,2147513618,2147267392,2147471094,2147084608,2146950125,2147656603,2147118528,3591,-2,8,21868
1336708245,7856,1.0000000000000000,229.9678039550781200,187.0287933349609400,17.0393695831298830,31.4101905822753900,50,100,99,79,66,15596,2146953334,2147509814,2147266258,2147465389,2147082724,2146959899,2147657234,2147121481,96,-1,8,18546
1336708245,6774,1.0000000000000000,229.9678039550781200,187.0287933349609400,17.0393695831298830,31.4101905822753900,50,102,102,81,69,15595,2146955858,2147508955,2147265938,2147469897,2147083812,2146956598,2147653979,2147116644,95,-2,8,29631
1336708245,5688,1.0000000000000000,229.9678039550781200,187.0287933349609400,17.0393695831298830,31.4101905822753900,50,102,100,82,71,15594,2146956397,2147512347,2147266496,2147468105,2147085732,2146955574,2147654811,2147120987,94,-2,8,7648
1336708245,4785,1.0000000000000000,229.9678039550781200,187.0287933349609400,17.0393695831298830,31.4101905822753900,52,102,97,82,71,15594,2146954934,2147514203,2147264173,2147467776,2147083017,2146954358,2147656137,2147115986,94,-2,8,42791
1336708245,3939,1.0000000000000000,229.9678039550781200,187.0287933349609400,17.0393695831298830,31.4101905822753900,52,101,100,82,69,15598,2146957568,2147514249,2147266176,2147469906,2147085202,2146953380,2147660909,2147125120,92,-2,7,34605
1336708245,5808,1.0000000000000000,229.9678039550781200,187.0287933349609400,17.0393695831298830,31.4101905822753900,50,102,100,82,69,15595,2146955858,2147512347,2147266176,2147468105,2147083812,2146955574,2147656137,2147120987,94,-2,8,1044
1336709363,7856,139.0000000000000000,229.9687957763672000,187.0854034423828000,17.0376605987548830,31.4112491607666000,50,103,102,81,66,15634,2146954130,2147512100,2147265636,2147470500,2147083190,2146951698,2147656566,2147121088,62,-2,8,2714
1336709363,6769,139.0000000000000000,229.9687957763672000,187.0854034423828000,17.0376605987548830,31.4112491607666000,50,108,101,82,69,15633,2146956114,2147511506,2147265764,2147470253,2147081645,2146953060,2147656045,2147120566,63,-2,8,9236
1336709363,5687,139.0000000000000000,229.9687957763672000,187.0854034423828000,17.0376605987548830,31.4112491607666000,51,105,98,79,70,15632,2146956269,2147513188,2147268050,2147469010,2147081618,2146952640,2147656091,2147122011,64,-2,8,57567
1336709363,4784,139.0000000000000000,229.9687957763672000,187.0854034423828000,17.0376605987548830,31.4112491607666000,51,104,98,82,68,15637,2146957696,2147512694,2147266514,2147468132,2147084187,2146950217,2147657206,2147120018,65,-2,8,46596
1336709363,3935,139.0000000000000000,229.9687957763672000,187.0854034423828000,17.0376605987548830,31.4112491607666000,50,104,99,81,65,15640,2146956434,2147512411,2147267510,2147469430,2147086884,2146946523,2147659766,2147116589,65,-2,7,18709
1336709363,5806,139.0000000000000000,229.9687957763672000,187.0854034423828000,17.0376605987548830,31.4112491607666000,50,104,99,81,68,15634,2146956269,2147512411,2147266514,2147469430,2147083190,2146951698,2147656566,2147120566,64,-2,8,2608
