TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368728531,-121,63,119,99,85,62,10514,2152332955,2153689691,2154879305,2149787382,2337882934,2365754505,2335719954,2188860809,842,3,11,24030
1368728532,-42,62,121,104,86,61,10509,2152411309,2153763117,2155134637,2150236553,2346688502,2375874934,2345325531,2193106340,830,0,9,65485
1368728533,-43,62,121,0,0,0,10509,2152237549,2153578861,2154919058,2150061677,2335428306,2362721600,2333174930,2188023625,817,-3,8,60287
1368728534,-140,61,118,102,86,66,10509,2152274980,2153649078,2154925915,2149760941,2337791332,2366521673,2336175936,2187740480,806,-7,10,65439
1368728535,-137,61,125,101,84,55,10510,2152612507,2154043072,2155441609,2150066596,2348832612,2379917769,2348250459,2191227392,803,-8,10,19873
1368728536,-134,64,118,101,86,56,10495,2152593792,2153986057,2155313005,2149945984,2346582272,2376605568,2345579611,2189357513,806,-4,7,59385
1368728537,-126,63,123,101,84,54,10499,2152638912,2154035474,2155348032,2149982445,2352788982,2383668379,2351794377,2192048758,811,-2,6,51178
1368728538,-122,62,118,96,85,67,10515,2152799268,2154242459,2155504612,2149982217,2357196169,2387892050,2355189440,2194619629,814,-2,10,13663
1368728539,-118,61,117,99,84,65,10516,2152665426,2154064384,2155279058,2150018432,2348808749,2376810989,2345121910,2193166464,815,3,13,43934
1368728540,-115,62,128,99,87,65,10511,2152462372,2153794934,2155066084,2150166070,2341233764,2368026642,2336461933,2190674761,810,7,9,40216
1368728541,-112,60,120,98,84,65,10509,2152332379,2153660022,2154867428,2149764205,2340620022,2369036745,2338555977,2188987273,797,3,6,45318
1368728542,-108,62,119,98,85,62,10514,2152472201,2153843840,2155161243,2149889746,2349108260,2379194029,2348422491,2191816777,779,-3,8,36754
1368728543,-100,61,118,98,82,63,10517,2152468525,2153826276,2155202962,2150041700,2345531547,2374692114,2343383597,2189959670,764,-8,11,18828
1368728544,-94,62,121,99,81,65,10513,2152445659,2153785590,2155074203,2149893065,2344738139,2373353508,2342077878,2189640301,761,-9,9,2933
1368728545,-92,62,119,99,85,60,10509,2152697179,2154113243,2155369856,2149928868,2349729024,2379314861,2346916672,2191491410,768,-7,8,20264
1368728546,-54,61,117,102,87,65,10514,2152789769,2154227849,2155411154,2149838171,2352105152,2381550244,2349534500,2192568987,781,0,10,55918
1368728547,19,62,118,0,0,0,10508,2152677997,2154023012,2155338377,2150223616,2354259428,2383784320,2350681810,2193810889,787,1,5,54608
1368728548,18,61,119,98,84,62,10515,2152475053,2153779565,2155037485,2150003529,2350928950,2379588196,2347537234,2193001088,781,-2,9,59101
1368728549,-59,62,119,100,91,64,10509,2152571885,2153966080,2155150080,2149845952,2345427062,2372951689,2341332416,2191655250,0,0,0,27194
1368728550,20,62,119,99,87,60,10516,2152511625,2153851181,2155115474,2150071341,2345377581,2373235483,2341802166,2192084973,769,-1,7,26103
1368728551,18,0,0,98,87,56,10514,2152323529,2153573065,2154824155,2149932086,2343187913,2370804598,2340279250,2190432274,768,-5,6,19401
1368728552,-64,62,124,97,86,64,10509,2152536091,2153908489,2155181961,2149925686,2349124763,2378015899,2346076635,2191884982,0,0,0,40452
1368728553,-61,61,116,100,84,58,10506,2152722011,2154140571,2155334116,2149806729,2350523245,2379898450,2346985901,2191426870,770,-7,12,63020
1368728554,-57,62,125,98,85,62,10499,2152582043,2153893385,2155121499,2149964251,2346453348,2373953024,2342192338,2190404973,775,-1,12,18460
1368728555,-54,62,122,99,89,57,10516,2152560082,2153893824,2155152795,2150101824,2350864493,2378844617,2346207945,2193510125,782,1,6,26436
1368728556,-46,61,129,101,82,63,10514,2152607469,2153986322,2155186340,2149982189,2346738322,2373971446,2341428105,2191803986,782,-1,8,37156
1368728557,-42,60,120,96,84,59,10463,2152588288,2153941421,2155123446,2149954276,2347087488,2374705545,2343213805,2191525275,777,0,12,29358
1368728558,-38,62,121,96,83,56,10509,2152575213,2153880896,2155161362,2150101138,2354225152,2383143442,2350205851,2194091876,772,1,9,36176
1368728559,-35,61,122,100,85,65,10508,2152564580,2153896630,2155213330,2150068937,2349771894,2377512310,2344332882,2192132809,768,-3,7,51646
1368728560,-30,60,120,100,84,65,10519,2152599707,2153953472,2155144859,2149823131,2346888137,2374341284,2342461513,2190366930,765,-7,10,51645
1368728561,-28,61,121,0,0,0,10373,2152783204,2154109184,2155422893,2150228699,2360719643,2390952484,2356707520,2195287798,765,-4,8,13906
1368728562,-25,63,120,102,89,57,10512,2152867538,2154233005,2155586642,2150320722,2361893302,2391309403,2356080000,2196359049,765,0,4,57475
1368728563,19,61,120,100,85,59,10514,2152691282,2154094592,2155209490,2149788891,2347467328,2374002889,2341766957,2191006582,767,0,16,63800
1368728564,17,62,120,99,87,58,10502,2152799012,2154173092,2155375158,2150078244,2355479469,2383781275,2350085165,2194481874,770,2,11,34005
1368728565,17,61,125,98,86,63,10510,2152788114,2154111725,2155378578,2150145700,2357530413,2386292516,2351950016,2194692406,770,1,6,53220
1368728566,16,59,121,100,87,58,10512,2152711689,2154035181,2155347273,2150139474,2359159634,2388121234,2354047570,2195349915,765,-5,5,54652
1368728567,-315,63,117,100,86,66,10516,0,0,0,0,0,0,0,0,0,0,0,36164
1368728568,-271,60,121,99,86,62,10504,2152633636,2153919579,2155261878,2150293458,2354098166,2382088292,2348329353,2193499794,758,-6,5,47968
1368728569,-228,63,117,101,84,59,10508,2152690157,2154011328,2155284470,2150124818,2353399835,2381308544,2347782299,2192973997,750,-3,7,49482
1368728570,-48,60,119,102,87,61,10514,2152888265,2154324617,2155503030,2149931894,2355905334,2384117284,2350933869,2194079003,745,0,15,8022
1368728571,-140,61,118,99,84,53,10517,2152840064,2154271058,2155414409,2149756205,2352981595,2381205577,2347564946,2191670080,748,-3,17,44107
1368728572,-91,72,122,100,86,58,10508,2152874934,2154188470,2155591698,2150415360,2368387803,2398728896,2362827574,2198288027,760,-8,8,3064
1368728573,-48,61,120,99,83,63,10496,2152939940,2154239259,2155689170,2150661476,2365412096,2394146669,2358403904,2197291062,773,-3,4,41831
1368728574,16,0,0,98,82,52,10510,2153024813,2154421760,2155599597,2150059611,2359033810,2386937362,2351577216,2194546752,771,4,8,64028
1368728575,14,61,118,0,0,0,10512,2153061056,2154458834,2155777152,2150496795,2366130486,2395083300,2359076114,2198940416,759,-2,9,13436
1368728576,-163,61,118,97,83,62,10511,2152663652,2153958390,2155168146,2150019245,2353333357,2380314724,2346766326,2192810697,0,0,0,5850
1368728577,-321,61,119,100,84,62,10513,2152866560,2154251748,2155561481,2150226276,2362169819,2391105920,2355694939,2196853677,749,-5,13,42930
1368728578,-483,61,119,98,88,64,10509,2152855661,2154242038,2155601380,2150305846,2357583067,2385655753,2351600228,2194481600,748,-7,13,38761
1368728579,-641,62,123,98,83,62,10517,2152723035,2153986413,2155359296,2150388059,2363310070,2392285942,2357614674,2197158080,755,-8,6,9294
1368728580,-708,61,120,100,84,56,10516,2152870144,2154189165,2155555200,2150487661,2356416438,2383574710,2348757193,2193999954,765,-2,5,18797
1368728581,-116,61,121,99,87,60,10508,2153033005,2154462966,2155656301,2150025316,2360028013,2388688274,2353301778,2194742217,771,1,10,46844
1368728582,-278,60,120,98,84,56,10504,2153040612,2154409444,2155665846,2150151021,2368945389,2399037531,2363147318,2197387584,776,-1,10,62559
1368728583,-436,60,120,97,82,64,10512,2153055442,2154365220,2155752475,2150579200,2375962349,2406273280,2369455067,2201670912,775,-1,8,34724
1368728584,-398,61,128,98,84,58,10505,2153062921,2154438884,2155666825,2150242185,2358764644,2385686509,2349547876,2194743003,766,2,10,20711
1368728585,-324,62,116,97,86,56,10515,2152777170,2154082797,2155194102,2149954130,2356610148,2383045513,2349000521,2195153453,753,0,13,49559
1368728586,-69,62,145,103,93,70,10508,2152661065,2153861494,2155170331,2150700644,2362526592,2389007817,2354077312,2199725037,740,-2,9,20180
1368728587,-171,61,118,99,87,62,10511,2152450002,2153625700,2154836370,2150474578,2349129344,2373082102,2338448466,2194926080,725,-4,9,21122
1368728588,-92,60,120,101,93,63,10510,2151984018,2153119506,2154004150,2149508086,2331737627,2353319771,2321158381,2186865417,718,-7,12,64471
1368728589,-395,59,121,0,0,0,10515,2152101019,2153169179,2154202459,2150084251,2341307181,2363384822,2329382756,2190970148,714,-6,5,15033
1368728590,-352,58,119,102,84,58,10509,2151641700,2152586816,2153339126,2149539437,2320884022,2338297252,2306082642,2183483712,709,-3,2,7205
1368728591,-303,61,119,98,89,62,10519,2151354194,2152308480,2152800813,2149138861,2308883309,2323353700,2291694683,2180923419,701,0,10,13473
1368728592,-184,61,123,99,85,64,10515,2150755035,2151624722,2151877385,2148736164,2281842358,2290489901,2261390738,2173747318,688,5,16,30308
1368728593,-216,62,120,101,85,57,10507,2150101723,2150829723,2150939209,2148437193,2256279305,2260759872,2235354560,2166480201,674,8,10,18850
1368728594,-172,63,121,102,82,58,10516,2149767570,2150465984,2150532525,2148254564,2244625792,2247467821,2224148379,2163176009,653,0,9,64595
1368728595,-128,60,119,99,87,57,10516,2149742729,2150463460,2150548114,2148205284,2243031561,2245736740,2222685348,2162614400,636,-9,11,16789
1368728596,-85,61,118,99,85,58,10519,2149818395,2150543506,2150661705,2148253760,2244049764,2247229348,2224109046,2162524836,618,-6,5,1160
1368728597,-41,59,120,100,88,62,10499,2149999296,2150780416,2150920100,2148247972,2245698102,2249640128,2226480758,2162373220,600,0,2,19330
1368728598,12,0,0,100,85,61,10507,2150237778,2151114962,2151287094,2148218084,2252078354,2257558637,2233665252,2163539154,569,-4,17,15145
1368728599,16,61,118,98,85,63,10515,2150719853,2151711780,2151987355,2148352667,2264982793,2273222692,2247805842,2166394770,573,0,9,33597
1368728600,14,59,119,99,83,64,10509,2151615405,2152721152,2153293952,2148926930,2299467337,2314898358,2285954285,2176799606,572,4,4,53573
1368728601,13,61,124,99,87,59,10511,2152646436,2153856768,2154785014,2149804562,2349372461,2372822628,2338083995,2195595108,555,6,6,3750
1368728602,16,61,127,98,85,54,10513,2153003785,2154320073,2155304630,2149924882,2360481801,2386274907,2350757732,2199140041,533,3,7,37646
1368728603,14,60,118,100,86,56,10501,2153000585,2154279616,2155340443,2149873472,2370741412,2399301348,2363287140,2201202953,518,-10,10,20536
1368728604,13,61,119,0,0,0,10512,2152893430,2154150125,2155371995,2150043245,2372878628,2401352539,2363710244,2201352740,520,-14,13,36090
1368728605,12,60,120,99,84,66,10514,2152828516,2154113874,2155250825,2149669037,2360010651,2386913088,2351560685,2194055734,535,-2,13,47715
1368728606,15,59,117,104,85,61,10516,2153346934,2154747904,2155823597,2149800905,2379650578,2410262336,2372393188,2201882221,560,5,7,33487
1368728607,-47,58,119,98,89,56,10518,2153531611,2154956013,2156070619,2150001243,2378573750,2408147300,2369516397,2200713764,0,0,0,229
1368728608,-210,61,118,95,82,60,10518,2153055908,2154289718,2155467456,2150022418,2373883529,2402095277,2364404992,2199326509,578,-1,5,26943
1368728609,-367,60,117,98,84,60,10512,2153262107,2154552758,2155788342,2150298048,2386014363,2416141037,2375881499,2205316800,590,-5,7,16439
1368728610,-520,63,123,99,85,59,10513,2153434148,2154814345,2155829604,2149958838,2372881298,2400095716,2362268699,2200032265,594,4,9,20289
1368728611,-471,61,116,100,85,58,10504,2153236425,2154530989,2155681435,2150360018,2376918317,2404389156,2365679369,2204009197,598,6,10,29090
1368728612,-423,59,118,95,84,64,10509,2152869266,2154096640,2155214765,2150009490,2370904036,2398014244,2360374290,2200112045,604,-4,12,63792
1368728613,-162,62,119,98,84,58,10511,2152843419,2154073654,2155193718,2150095515,2369993892,2395354742,2355047881,2200616374,615,-9,11,48962
1368728614,-270,59,118,100,87,62,10499,2152155218,2153333467,2154164297,2149457572,2318564315,2334799744,2299711232,2181760054,630,-2,8,33515
1368728615,-196,60,132,98,85,61,10492,2151991286,2153165412,2153866185,2149107017,2307526262,2323062582,2291106066,2177430198,646,0,6,31559
1368728616,-117,61,133,99,85,62,10513,2152375177,2153573184,2154484361,2149612608,2336101403,2356547108,2321518436,2188021796,657,-1,7,28187
1368728617,-43,60,119,98,85,63,10515,2152484315,2153700736,2154634541,2149607314,2339535122,2359955227,2324815698,2188757613,667,-4,10,1553
1368728618,10,60,120,0,0,0,10512,2152970185,2154257252,2155385517,2150168731,2362980461,2387754496,2350962230,2198089728,691,0,10,64353
1368728619,13,61,120,100,84,58,10513,2153252278,2154554816,2155726381,2150262189,2369238930,2395360640,2357429613,2199010176,702,4,11,21048
1368728620,12,61,118,100,86,61,10517,2153575616,2154964077,2156185170,2150484690,2388731876,2417889490,2377945563,2206885376,713,0,13,29410
1368728621,10,60,117,96,85,56,10515,2153503104,2154886784,2156189485,2150457234,2386085632,2414848658,2374424713,2204573074,726,-8,9,64457
1368728622,15,0,0,101,87,62,10514,2153261138,2154526994,2155974884,2150865197,2379911826,2407491172,2368553417,2201956379,734,-3,2,13366
1368728623,-73,61,119,97,86,58,10512,2153438930,2154716973,2156076205,2150691757,2385326592,2414563547,2374584896,2202942381,0,0,0,46415
1368728624,-235,61,121,99,85,61,10514,2153653156,2155030948,2156471378,2151020269,2390353252,2418953965,2377670985,2206597970,737,0,5,2600
1368728625,-393,61,116,102,80,54,10515,2153393188,2154767314,2156046418,2150452297,2377950665,2404746294,2365380544,2201566665,740,-3,13,52395
1368728626,-435,61,118,101,86,59,10511,2153384777,2154713106,2156011099,2150589723,2381832228,2409625316,2370779529,2202878793,748,-4,13,29126
1368728627,-361,63,124,101,87,61,10511,2153702107,2155088649,2156451437,2150869787,2391331730,2420135049,2379156736,2206614464,758,1,11,19094
1368728628,-282,60,133,98,89,56,10500,2153519926,2154875017,2156185005,2150542948,2386218304,2413998857,2372601627,2203423113,771,-1,11,39975
1368728629,-188,64,121,99,85,68,10485,2153528036,2154817243,2156330441,2151266038,2394421485,2423046290,2379895917,2208659209,784,-5,7,33167
1368728630,-130,60,117,98,85,62,10496,2153609142,2154936896,2156289691,2150987565,2377627081,2403558134,2363793874,2201044032,787,3,1,46954
1368728631,-56,60,122,99,88,53,10501,2153555584,2154918774,2156259044,2150871899,2384589732,2412165293,2372835373,2204506660,782,5,6,8531
1368728632,13,63,119,0,0,0,10491,2153510784,2154868086,2156296566,2150871926,2396995739,2426725202,2384135149,2208377426,788,-14,15,1312
1368728633,11,60,123,100,85,58,10511,2153394377,2154684754,2156179318,2151054454,2389818029,2417205796,2375657225,2205405677,807,-2,10,31647
1368728634,10,64,218,102,85,63,10503,2153612260,2154955712,2156308187,2151047286,2389446756,2416334665,2375471853,2206703232,823,11,5,44693
1368728635,8,61,120,100,85,56,10483,2153887936,2155320329,2156642102,2151128356,2385873709,2412098560,2370673718,2205185984,828,4,4,20440
1368728636,12,60,122,97,87,67,10514,2153529042,2154837165,2156327058,2151327698,2389533056,2417524754,2376387968,2206288941,832,-11,5,1141
1368728637,-377,61,119,97,87,60,10501,2153121481,2154300242,2155783826,2151069394,2389030317,2416808146,2376630217,2204874971,0,0,0,12604
1368728638,-334,59,119,101,87,60,10512,2153669037,2155044973,2156533769,2151348854,2393001654,2420475620,2379615040,2208523538,839,-9,11,25115
1368728639,-99,67,124,100,86,60,10485,2153806080,2155291913,2156457261,2150562020,2380886683,2406691739,2366719533,2202688393,853,1,18,15286
1368728640,-246,60,119,102,90,54,10514,2153695652,2155023954,2156502921,2151476672,2396600182,2424272539,2382073938,2209988105,871,1,12,3520
1368728641,-203,59,120,99,85,54,10509,2153449947,2154657874,2156182848,2151618752,2386583332,2412514633,2371442761,2204598994,882,0,2,473
1368728642,-159,61,119,100,84,59,10514,2153702884,2155063433,2156573668,2151704795,2397049645,2423954624,2381645778,2211800768,886,1,5,58790
1368728643,-115,60,127,100,85,63,10501,2153454866,2154832859,2156174884,2150997942,2377450157,2402083419,2362362221,2201566253,889,-1,14,3978
1368728644,-50,60,118,102,83,52,10508,2153431945,2154729316,2156120585,2150967012,2390201426,2418273106,2376978523,2205328850,894,-6,13,28869
1368728645,7,61,117,100,85,61,10514,2153628297,2154860937,2156564242,2152071259,2398175277,2425406061,2382651264,2209505974,914,-5,5,22855
1368728646,11,0,0,0,0,0,10518,2153495533,2154804434,2156248832,2151380992,2384066980,2408972617,2368122569,2203927049,927,-1,18,38347
1368728647,9,60,120,100,85,57,10494,2153782107,2155286500,2156387401,2150493961,2384204205,2409707483,2368592667,2203215168,937,4,16,24532
1368728648,7,61,117,99,84,57,10499,2154101677,2155553664,2157163849,2152103424,2411355264,2440308352,2395786861,2216281289,940,1,2,24875
1368728649,11,61,131,99,89,64,10481,2153488283,2154669174,2156246802,2151874998,2391731684,2417504658,2374815990,2207032082,937,-1,0,33354
1368728650,9,60,119,99,85,58,10514,2153455360,2154697600,2156178889,2151634240,2383170532,2407168978,2366774400,2204539465,932,0,11,49403
1368728651,8,62,118,100,83,56,10510,2153793069,2155205504,2156501494,2151092178,2390292781,2416447442,2374419309,2206189531,928,-2,14,37355
1368728652,7,61,119,104,86,63,10481,2153778093,2155115373,2156651785,2151786624,2402881673,2430688301,2386908662,2211124827,935,-11,10,22548
1368728653,-539,62,119,94,82,61,10503,2153267648,2154423478,2155997138,2151877714,2397254738,2423288146,2380158546,2210069659,0,0,0,59657
1368728654,-465,61,119,97,84,62,10496,2153310162,2154559515,2155965970,2151551442,2382898688,2405747264,2363648841,2204574336,947,-10,10,867
1368728655,-119,60,122,96,83,55,10435,2153516004,2154746066,2156003620,2151625545,2394477302,2418151478,2373738889,2210887661,962,3,8,5755
1368728656,-282,62,120,103,86,66,10512,2152639853,2153662235,2154947730,2151932068,2375060992,2392028233,2348157805,2207716516,974,5,6,5605
1368728657,-233,60,141,98,85,56,10513,2151405339,2152383067,2152900315,2149325604,2300526034,2308421339,2275083977,2177241490,982,0,11,14875
1368728658,-159,59,129,98,86,58,10515,2151727725,2152793938,2153314688,2149272365,2298066230,2307562825,2275300763,2175909732,975,7,11,53574
1368728659,-80,59,120,99,81,62,10510,2151955245,2152996937,2153821769,2149749632,2318079762,2331987638,2298654235,2181909485,962,6,6,32404
1368728660,8,60,121,0,0,0,10511,2152184274,2153202806,2154380196,2150485897,2347131026,2364767533,2327023296,2190908434,964,-31,8,30546
1368728661,6,60,126,95,85,66,10517,2152219282,2153265828,2154412598,2150398409,2352119076,2369617435,2329477942,2192093174,993,-9,11,60031
1368728662,5,60,127,99,85,60,10506,2153079542,2154310628,2155368932,2150637842,2365235913,2383694253,2342473764,2198597092,1006,26,6,1834
1368728663,7,59,118,99,85,59,10511,2154138377,2155609078,2156694509,2151256859,2374505298,2395056475,2353518061,2203057289,1004,24,5,64197
1368728664,6,62,122,101,86,61,10512,2153857746,2155244873,2156542784,2151478966,2381990747,2405618368,2364694025,2205183131,997,-9,15,15487
1368728665,5,61,122,100,84,60,10515,2153165504,2154346916,2155863305,2151520603,2405168813,2431916077,2388923629,2214553600,993,-22,14,30837
1368728666,8,61,121,102,87,54,10519,2153515867,2154754998,2156394340,2151918080,2398206976,2422911734,2379261814,2209446582,995,-6,-1,14006
1368728667,7,61,117,96,84,55,10485,2154040813,2155301897,2157286308,2153437403,2406006162,2431474660,2386906642,2214167003,1000,6,5,42859
1368728668,5,59,117,97,83,62,10503,2154157540,2155592950,2156978130,2151569636,2394349165,2419364937,2376069915,2206594550,1002,3,17,28525
1368728669,10,61,118,97,83,53,10518,2154216832,2155764096,2157017901,2151085988,2403087744,2429442514,2386279268,2210581138,1000,-8,11,60890
1368728670,7,0,0,99,82,58,10511,2153834514,2155010267,2156910564,2152880795,2407297014,2433539465,2388714560,2212275181,1004,-11,-1,6973
1368728671,6,61,120,107,86,60,10510,2153605275,2154680612,2156436397,2152493394,2412216521,2439335296,2393237878,2214161664,1010,0,12,36760
1368728672,5,60,117,96,84,50,10518,2154521197,2156051136,2157250121,2151342016,2407601801,2432871405,2387980251,2212536027,1013,8,23,8831
1368728673,8,62,122,97,87,64,10513,2154614034,2156163757,2157418468,2151635373,2413801554,2438913133,2392928896,2217723702,1011,2,10,17545
1368728674,7,62,121,0,0,0,10510,2153643218,2154762395,2156530870,2152967076,2399604955,2423013677,2378250285,2212229257,1007,-2,-2,20698
1368728675,5,61,119,102,86,60,10514,2153574171,2154721627,2156295853,2152222043,2394347200,2417836928,2374674944,2209466304,999,5,10,46565
1368728676,7,61,119,99,86,64,10503,2154575872,2156153846,2157505856,2151757476,2409832457,2436321929,2391772425,2214650797,991,-2,15,49093
1368728677,6,60,117,101,87,59,10512,2154052699,2155457005,2157019894,2151886427,2405049856,2430270253,2385583030,2210947547,994,-21,5,46032
1368728678,4,61,120,99,86,69,10509,2153631003,2154796809,2156586057,2152585572,2408424054,2434596626,2388303058,2212121462,1011,-15,2,56964
1368728679,8,60,123,96,81,59,10511,2153963492,2155215606,2156800923,2152111744,2415585828,2441417142,2395057481,2215130267,1027,8,12,7764
1368728680,6,59,122,99,83,56,10513,2155066587,2156653723,2157938038,2151861110,2423115044,2449838400,2401082112,2217671835,1032,14,12,21276
1368728681,4,60,118,97,86,57,10507,2154590948,2155996982,2157437421,2152298285,2422729929,2447598509,2400528219,2221219739,1032,0,9,56120
1368728682,3,61,120,98,84,59,10501,2153445833,2154540288,2156119661,2152395730,2400861312,2423195090,2377918080,2212604077,1023,-1,15,24608
1368728683,6,60,123,100,85,58,10488,2154227437,2155677888,2156934601,2151532516,2401941604,2426119588,2381253110,2212207058,1004,6,11,36808
1368728684,-337,59,120,102,84,52,10510,2154540544,2155979456,2157554322,2152460242,2413981961,2439316635,2393872466,2217289398,0,0,0,39070
1368728685,-259,61,125,99,88,68,10511,2153635154,2154636644,2156779428,2153764653,2405715318,2430217508,2384353773,2212205632,993,-8,0,57845
1368728686,-179,60,118,100,83,55,10514,2153837568,2155129993,2156690816,2151862345,2411596160,2437561307,2391271862,2212465325,992,-23,3,23309
1368728687,-105,60,120,101,87,64,10513,2154647890,2156100224,2157531300,2152008841,2418585929,2443745828,2397390454,2215392667,1000,-9,11,44469
1368728688,4,60,117,101,83,64,10506,2154600740,2155923849,2157269037,2151874130,2411481691,2436001700,2388235035,2212115026,1007,8,10,21367
1368728689,6,60,123,0,0,0,10495,2154221321,2155588672,2156984731,2152094409,2420622016,2444538761,2397871442,2221597037,996,1,21,30383
1368728690,5,61,120,96,85,62,10508,2154159899,2155550546,2156834889,2151770450,2407455963,2430165860,2383931328,2216585618,973,7,12,36374
1368728691,3,60,120,98,84,61,10515,2154305142,2155598208,2157236324,2152961398,2405005193,2428528877,2383198454,2214297782,951,-1,1,18215
1368728692,3,61,123,99,85,70,10511,2153815917,2154966107,2157054400,2154222701,2422086784,2446802221,2400300745,2223055963,933,-15,2,35113
1368728693,5,60,121,98,87,59,10499,2153926656,2155169472,2156784850,2152263296,2398711954,2422399259,2377240813,2206614491,924,-7,8,64038
1368728694,3,0,0,102,83,68,10510,2154821906,2156251355,2157866614,2152403200,2433908589,2461738788,2411770697,2221405312,926,-4,7,46816
1368728695,2,60,122,99,84,59,10513,2154447817,2155721563,2157425718,2152858916,2430964973,2456159149,2406752384,2222130048,934,-8,8,56796
1368728696,5,62,121,100,88,60,10508,2153927396,2155093723,2156551881,2152038720,2409507794,2431624018,2384109238,2213987328,939,5,19,44530
1368728697,4,61,118,99,84,66,10511,2155001691,2156519798,2157547739,2151446518,2425140333,2449248557,2400105984,2222651638,921,27,14,51885
1368728698,2,61,119,100,87,65,10511,2155184649,2156662317,2158071872,2152806930,2424031469,2447693184,2398981458,2222981659,898,4,1,63059
1368728699,6,59,134,99,84,53,10503,2153499062,2154437878,2156217307,2153040338,2406105664,2428643282,2381733577,2214344237,872,-19,7,2135
1368728700,-192,60,120,99,87,56,10505,2153933979,2155200594,2156727442,2152173942,2415144219,2438847213,2392186130,2217935524,0,0,0,24598
1368728701,-118,61,125,102,84,59,10517,2154589842,2156033398,2157521014,2152297362,2410366665,2433114112,2385885805,2214902372,856,-7,17,56795
1368728702,-39,59,123,99,85,54,10508,2153820251,2154906112,2156644333,2152781302,2404555776,2425727954,2378637284,2213229229,855,-3,5,37658
1368728703,5,62,118,0,0,0,10511,2153311177,2154321206,2156052937,2152695378,2402476982,2420988964,2374032603,2216042404,878,-15,5,63672
1368728704,-354,61,122,93,82,66,10511,2153617234,2154840429,2156099236,2151532086,2385112905,2400578825,2355195949,2209800694,0,0,0,34838
1368728705,-431,61,119,99,83,51,10514,2154298834,2155586313,2156869092,2152346240,2404873462,2421946889,2373631780,2220297206,891,7,9,2405
1368728706,-428,60,118,98,90,58,10507,2154387858,2155742756,2156800036,2151713856,2396981248,2414390171,2367507328,2216039926,881,30,11,38810
1368728707,-425,59,119,100,90,54,10490,2153689810,2154981101,2156179163,2151505225,2385050596,2401406582,2357597787,2212362523,842,24,19,42923
1368728708,-150,58,125,99,82,59,10513,2153033334,2153912941,2155861366,2153413275,2377177298,2392710144,2348875428,2208741165,797,-3,11,273
1368728709,-309,59,120,102,86,61,10514,2152983817,2153950857,2155796955,2153079762,2370033444,2385048813,2341755309,2203218944,749,-27,-4,4846
1368728710,-314,61,122,100,85,66,10506,2153327515,2154543286,2155802816,2151090724,2371196498,2386456420,2342751707,2201784804,712,-28,10,55507
1368728711,-270,60,120,97,84,63,10507,2154661193,2156226752,2157147574,2150876315,2386422902,2403133193,2356639780,2208241490,706,-3,27,63703
1368728712,-1,60,126,99,84,62,10516,2153963657,2155140342,2156686262,2152562889,2380061421,2395729691,2349659181,2205276608,733,-5,-19,30623
1368728713,3,61,119,96,83,66,10499,2152859236,2153656969,2155381275,2153152201,2377099693,2392213869,2346864466,2205083894,716,-2,-5,10889
1368728714,2,59,119,100,85,60,10514,2154417435,2155753810,2156711433,2151250340,2391264036,2408056082,2361131611,2211881554,659,34,24,34669
1368728715,0,59,118,96,88,50,10513,2155395355,2157074066,2157711780,2150720813,2393646089,2411431021,2364417334,2212564818,613,14,19,13668
1368728716,-47,59,118,105,85,67,10513,2153810386,2154942208,2156425920,2152118546,2387910939,2405424201,2360141878,2210364562,0,0,0,31641
1368728717,1,0,0,0,0,0,10508,2153226852,2154098953,2155682029,2151878994,2388496777,2406828964,2361164013,2208011611,569,-26,14,20143
1368728718,1,58,122,97,89,56,10384,2154015405,2155287058,2156395410,2150620013,2395770340,2414301540,2366956516,2209397348,569,0,25,32049
1368728719,4,61,118,99,85,58,10515,2155200237,2156764397,2157644214,2150925723,2405680365,2424825106,2374956352,2213609398,596,8,5,48039
1368728720,2,59,120,101,86,56,10508,2154302290,2155426057,2156932278,2152592365,2409621184,2428788534,2377471286,2216408640,603,-2,-13,22716
1368728721,1,59,120,102,83,56,10507,2153785389,2154772315,2156186093,2152064374,2401421193,2419907986,2371255213,2212950994,568,-2,-3,55165
1368728722,-1,60,121,100,87,55,10510,2154668342,2155984630,2157031405,2151318162,2412089270,2431798208,2381739401,2218595620,515,4,12,60870
1368728723,2,60,122,100,83,65,10515,2154718619,2156120566,2157043812,2150871908,2407182409,2426391021,2377162368,2215367369,471,1,23,18978
1368728724,0,61,118,100,83,55,10520,2154326939,2155649353,2156637769,2150723629,2405654994,2424781686,2376233206,2214356918,472,-3,27,63065
1368728725,-1,60,119,99,83,59,10513,2154608356,2156018285,2156954496,2150695350,2413687771,2433661860,2382876178,2217587894,501,-1,11,23076
1368728726,2,60,118,102,84,64,10515,2154506825,2155674596,2156934966,2151715062,2412241261,2431663405,2381347099,2215944914,511,-2,-6,29581
1368728727,1,61,135,96,85,56,10511,2154091995,2155089801,2156525723,2152135826,2418499099,2439112667,2387761270,2218814390,492,-7,-3,48699
