TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1364407736,-169,0,0,100,82,63,11155,2151877120,2153353819,2153835254,2149360603,2292219995,2340438546,2333667629,2205500626,1544,-2,1,28802
1364407737,-166,66,1049,98,86,63,11182,2152104585,2153675684,2154092324,2149349760,2294147410,2341439286,2334408384,2207245613,1555,-5,9,24075
1364407738,-148,66,1016,98,82,61,11172,2151608667,2153008987,2153354304,2149141037,2285256256,2329197650,2321772032,2202515565,1562,-3,17,26186
1364407739,-159,65,951,101,82,66,11165,2150961472,2152178532,2152400292,2148874880,2266386834,2303521298,2295980059,2192611712,1558,1,13,41060
1364407740,-116,67,958,99,82,67,11172,2150427154,2151566372,2151723456,2148597120,2246636544,2276839853,2268880969,2182026706,1552,1,7,18536
1364407741,-37,65,981,99,83,59,11181,2150194788,2151274002,2151396617,2148521380,2237876992,2264532891,2255990720,2177356205,1547,-2,8,33871
1364407742,-143,66,1039,0,0,0,11179,2150064365,2151055222,2151154825,2148541485,2236569170,2262024374,2253046473,2176809572,1542,-6,4,40430
1364407743,-100,67,1093,102,85,65,11162,2150094098,2151123977,2151196854,2148493613,2240542198,2266906486,2257517193,2179230171,1548,-7,0,22823
1364407744,-137,67,1024,98,85,57,11152,2150082596,2151221229,2151207168,2148344173,2230574555,2253629869,2244824932,2174207021,1557,-2,11,46781
1364407745,-134,65,865,102,82,63,11182,2149861915,2150939410,2150943488,2148282962,2220754816,2240886016,2232323958,2169170157,1554,10,21,7285
1364407746,-126,64,918,103,83,70,11176,2149723456,2150702784,2150816484,2148371730,2223278171,2244538322,2235871286,2170164288,1546,7,11,57793
1364407747,-122,67,1053,102,80,63,11175,2149911634,2150994258,2151178843,2148404717,2229301613,2253918052,2245353810,2172354669,1544,-12,1,62851
1364407748,-48,64,1083,99,85,60,11182,2150430848,2151711661,2151902299,2148531145,2235441618,2262822802,2254639881,2175255588,1539,-17,9,55710
1364407749,-115,67,998,100,81,66,11174,2151093878,2152490633,2152737938,2148904374,2254543881,2288482806,2280333787,2185767698,1520,1,14,47536
1364407750,-112,72,982,100,87,65,11174,2151319808,2152665956,2153047798,2149163282,2270436425,2308858203,2301018313,2194991798,1507,10,5,57644
1364407751,-108,69,1028,99,97,67,11182,2151606720,2153019337,2153454884,2149237842,2279383533,2321951405,2314246893,2199094957,1510,-1,5,47386
1364407752,-100,65,1001,98,83,60,11184,2152113051,2153604434,2154042258,2149503232,2299594770,2348132891,2340214326,2210766912,1514,-10,14,54777
1364407753,-96,66,959,103,79,64,11179,2151959561,2153353490,2153694098,2149494454,2287458889,2330204315,2322649042,2204469056,1505,0,13,33666
1364407754,-90,65,1013,99,82,64,11174,2151815469,2153159515,2153529051,2149406619,2289868397,2333705307,2325058916,2205578386,1498,7,2,3794
1364407755,-54,67,1050,100,82,60,11178,2151813357,2153231707,2153587291,2149366957,2297578889,2342897289,2334268169,2210325165,1508,-4,7,15979
1364407756,20,67,1068,0,0,0,11179,2151763693,2153061421,2153388470,2149450624,2293794505,2336605266,2327797001,2208556928,1510,-5,9,39379
1364407757,18,67,1050,100,85,66,11182,2151349549,2152506733,2152685458,2149231268,2276076736,2310904649,2301574848,2199997622,1508,5,4,2817
1364407758,-69,67,988,99,83,61,11177,2150815104,2151957970,2152029385,2148859602,2249812489,2275201773,2266095734,2186585298,0,0,0,4890
1364407759,20,62,932,98,102,62,11176,2150771446,2151940900,2151976557,2148807158,2246941668,2270876708,2261189348,2185290861,1514,-5,20,48276
1364407760,18,0,0,106,83,62,11173,2150502893,2151527652,2151622619,2148822208,2239854619,2261182436,2251492379,2181713426,1500,-5,5,60475
1364407761,-64,63,987,101,88,68,11176,2150275117,2151284608,2151353563,2148688658,2228119844,2247162029,2237539163,2173878683,0,0,0,63447
1364407762,-61,64,1026,101,82,55,11176,2150857563,2152026998,2152122075,2148908388,2241777380,2265528896,2255815890,2181041883,1494,1,-3,7153
1364407763,-57,65,1035,96,86,65,11179,2151392036,2152621586,2152828169,2149228909,2271253193,2303601828,2293305792,2197791030,1506,0,6,44746
1364407764,-52,66,1026,99,89,61,11182,2151620745,2152858066,2153046198,2149289984,2280677705,2315906550,2305321764,2203396562,1524,-5,12,33794
1364407765,-46,65,963,106,83,54,11178,2151749275,2153075245,2153226651,2149233764,2281157577,2316642870,2306306989,2203086034,1532,2,15,59322
1364407766,-42,68,900,103,86,61,11177,2151355922,2152528896,2152775104,2149278610,2279573942,2313208475,2302893275,2202495204,1533,1,16,18682
1364407767,-38,66,1035,100,83,62,11175,2151132498,2152260882,2152499136,2149184484,2260452717,2289069110,2279083584,2190926994,1529,-12,7,42602
1364407768,-35,68,1128,99,83,68,11181,2151872804,2153235501,2153401142,2149331739,2279865581,2314296347,2303572278,2202502226,1523,-10,2,37469
1364407769,-31,68,988,103,86,58,11154,2151856713,2153258212,2153442413,2149266358,2284729142,2321866715,2311538816,2204751716,1517,8,12,35044
1364407770,-28,63,898,0,0,0,11180,2151388827,2152642413,2152951296,2149226377,2267908589,2300840393,2291337600,2194096941,1515,9,15,40979
1364407771,-21,63,1039,99,80,62,11168,2151812955,2153098651,2153536000,2149545883,2290863936,2331022582,2320653257,2206909440,1517,-7,6,16536
1364407772,19,65,1109,106,80,60,11175,2152355968,2153893650,2154285494,2149584164,2299038710,2343288082,2333553947,2210266194,1504,2,9,23851
1364407773,17,70,1038,99,91,69,11179,2152307894,2153850349,2154266285,2149506294,2295401773,2341191844,2331951899,2206734848,1501,3,11,55088
1364407774,17,66,1022,102,84,66,11181,2152277906,2153701650,2154258029,2149770157,2308557046,2357084763,2348039506,2215628918,1502,-7,10,61977
1364407775,20,67,1030,102,83,68,11166,2152279241,2153749586,2154272621,2149681526,2309950354,2359475181,2350746358,2216488265,1495,-1,10,57141
1364407776,18,65,916,97,84,61,11183,0,0,0,0,0,0,0,0,1483,12,10,38230
1364407777,18,66,911,102,83,52,11183,2152523419,2154172854,2154598226,2149585856,2295146221,2341284105,2333071597,2207444589,1488,-8,6,8471
1364407778,15,64,1111,98,82,59,11183,2152288192,2153793088,2154391808,2149708525,2304212918,2354213851,2345940608,2211968758,1496,-24,4,6056
1364407779,18,68,1174,98,83,65,11173,2152042697,2153430427,2154143085,2149885769,2315235949,2367929609,2359898038,2218527369,1485,1,13,9679
1364407780,17,63,864,101,84,58,11178,2152018477,2153560749,2154121938,2149510080,2295851693,2342124699,2334519030,2208607680,1467,22,20,59915
1364407781,19,66,876,102,88,56,11178,2152748324,2154636800,2155004224,2149418505,2284513462,2329344640,2321632219,2200689481,1459,-12,7,400
1364407782,18,70,1227,100,85,56,11173,2152529691,2154185664,2154846208,2149786953,2310527881,2362855899,2354949339,2216233526,1447,-33,-3,28360
1364407783,16,65,1252,100,79,61,11181,2151853339,2153227181,2153929526,2149720301,2302844717,2353387620,2346249398,2209851282,1420,1,3,7480
1364407784,16,0,0,0,0,0,11176,2151935835,2153367707,2153936329,2149554505,2290464978,2337303469,2329891108,2202567049,1389,37,9,43557
1364407785,18,64,884,100,91,55,11167,2153078326,2154918144,2155280649,2149809782,2299464457,2346326125,2338248265,2210484854,1388,6,8,61442
1364407786,16,63,829,100,82,63,11176,2152386048,2153981586,2154510198,2149831762,2293040246,2338301266,2330021174,2206263853,1387,-27,6,35261
1364407787,16,64,1056,99,83,73,11186,2152015533,2153391670,2154086482,2149936173,2302290340,2350789065,2342359616,2210635090,1375,-12,16,40632
1364407788,18,65,1042,101,84,70,11179,2152361609,2153914816,2154631881,2149930276,2320640676,2374501202,2365477220,2220508900,1362,4,15,64436
1364407789,17,66,974,101,82,64,11177,2152765001,2154556160,2155150372,2149931657,2298522459,2347152868,2338829266,2206065334,1358,-2,6,10139
1364407790,16,57,1015,100,85,61,11178,2152362989,2153914368,2154567817,2149897554,2300572306,2349404388,2341525732,2208245046,1355,-4,4,48886
1364407791,19,63,1037,100,83,58,11177,2152087917,2153482596,2154184420,2149990363,2310340022,2361695780,2353459026,2215139821,1345,11,9,6174
1364407792,16,66,902,101,82,59,11175,2152685238,2154391451,2154944768,2150099922,2294037001,2339598884,2331607186,2206749888,1341,7,6,38937
1364407793,15,63,911,98,84,60,11171,2152656850,2154277184,2154889206,2150204928,2304410349,2351466925,2342670848,2213166893,1352,-18,5,64106
1364407794,14,63,1067,98,83,61,11174,2152118208,2153452653,2154173065,2150110061,2305510473,2353794898,2345138322,2212036278,1360,-17,15,25996
1364407795,17,62,1058,106,82,63,11166,2152332891,2153861860,2154563026,2150006628,2316851035,2369168265,2359546569,2217857024,1354,6,19,6151
1364407796,15,62,880,101,82,66,11147,2152965293,2154732964,2155309805,2150143771,2301682624,2348932233,2340192320,2209286244,1347,13,10,49132
1364407797,14,65,899,101,83,68,11073,2152924525,2154652480,2155247680,2150274797,2305980370,2354692032,2345960996,2212591378,1355,-7,0,8275
1364407798,-405,68,1052,0,0,0,11172,2152151716,2153525504,2154251163,2150016329,2302182006,2350470107,2342290395,2210192155,0,0,0,13095
1364407799,-362,66,1079,98,85,68,11168,2152335158,2153746578,2154458249,2150200594,2311843410,2361647030,2352975021,2216613293,1365,-12,-1,29662
1364407800,-318,65,924,100,93,63,11166,2152644123,2154183442,2154719753,2149961188,2309991643,2359287442,2349746230,2215074240,1378,4,7,21788
1364407801,-48,65,887,99,82,63,11176,2153087277,2154833490,2155340644,2150168521,2310109860,2357454893,2347410258,2215687094,1393,9,18,56287
1364407802,-210,67,1039,99,81,64,11179,2152474550,2154008219,2154587620,2149819968,2308837056,2357359424,2347508169,2212890422,1407,-17,22,28076
1364407803,-187,62,1017,101,90,50,11179,2152649609,2154191707,2154929618,2150329499,2330745929,2384674633,2375093366,2227040438,1399,-18,11,22742
1364407804,-143,65,841,100,80,67,11181,2152749650,2154408640,2154934573,2149973997,2304733430,2354348571,2345684352,2210563721,1384,14,3,22217
1364407805,-100,66,910,97,83,55,11182,2153077302,2154857426,2155302528,2149955227,2296782080,2342271021,2333615780,2208158582,1386,26,2,29754
1364407806,-51,63,1212,101,85,55,11177,2152444507,2153911981,2154598701,2149953216,2313295808,2363514569,2354086820,2216381293,1416,-17,4,49439
1364407807,13,64,1219,101,86,65,11177,2152509248,2153892809,2154653769,2150227620,2330242486,2383571529,2373171145,2226063680,1449,1,8,41548
1364407808,16,0,0,97,83,65,11178,2152610240,2154108059,2154631460,2149812598,2308196251,2355731785,2345573302,2212685001,1446,29,20,35475
1364407809,14,67,903,101,80,61,11184,2153656045,2155548041,2155835218,2149879478,2313027657,2361113371,2350514550,2217236397,1447,0,20,33176
1364407811,-7,62,800,102,81,59,11174,2152900388,2154585243,2155110619,2149904073,2319871561,2369898651,2359510308,2221220269,1433,-20,0,43821
1364407812,-4,67,987,100,83,53,11179,2152417865,2153808411,2154508617,2150028278,2313847670,2363350326,2353365705,2216859145,1415,-5,-2,62508
1364407813,-6,67,1084,99,82,67,11170,2152568886,2153981558,2154650294,2150090944,2319512704,2369965275,2359615945,2220633654,1405,4,16,1312
1364407814,-7,65,987,0,0,0,11155,2153146541,2154933924,2155434825,2149892333,2308503478,2356981531,2347015222,2212104795,1401,-8,14,64231
1364407815,-8,67,1021,99,83,60,11171,2153010678,2154697654,2155333293,2150117156,2323562614,2375703405,2365403373,2221357065,1392,-11,0,43200
1364407816,-5,67,1168,107,82,58,11177,2152558701,2153875830,2154632438,2150397056,2330835410,2384213120,2373200502,2226209865,1379,9,7,24367
1364407817,-7,64,987,101,83,59,11184,2152973494,2154568292,2155094098,2150208411,2306479021,2352953398,2342641051,2211815177,1363,18,22,7038
1364407818,-8,64,803,99,84,70,11179,2153322998,2155165796,2155581156,2150000539,2312084790,2358909412,2348042678,2216636489,1342,-9,10,24706
1364407819,-5,63,949,99,83,71,11176,2152677549,2154102125,2154865142,2150578724,2322455360,2371733888,2360919387,2223378496,1320,-19,-5,46894
1364407820,-6,68,1154,102,82,65,11181,2152374656,2153677769,2154431204,2150377664,2311880064,2361088512,2350639250,2213932480,1298,-3,5,55420
1364407821,-9,67,1054,101,83,58,11183,2152900891,2154382610,2155116342,2150693549,2324643008,2374739657,2363473664,2223168118,1281,7,18,61302
1364407822,-5,64,981,97,85,50,11179,2153636864,2155524708,2156106468,2150689270,2317416466,2366420928,2355189888,2217276516,1264,-2,14,20188
1364407823,-7,67,1041,97,85,65,11176,2153011044,2154611218,2155345051,2150646253,2323504557,2374515885,2363167762,2220503085,1241,-8,7,21350
1364407824,-8,65,1056,101,83,49,11163,2152620763,2153934573,2154775058,2150944484,2325280027,2375677906,2364376850,2223185417,1216,6,7,6072
1364407825,-10,65,974,101,80,70,11175,2153273051,2154924745,2155634742,2151021257,2321660150,2370837796,2359623808,2221467090,1192,11,3,1273
1364407826,-7,67,946,98,83,75,11177,2153141778,2154713371,2155437604,2151258432,2319295542,2366933650,2355192786,2221509019,1177,-5,8,45079
1364407827,-8,65,981,99,83,60,11176,2152375570,2153674596,2154497380,2150970331,2313887634,2360535734,2349538395,2217537645,1162,-16,21,29773
1364407828,-9,65,1026,0,0,0,11178,2153157193,2154783579,2155602368,2151001636,2329024512,2380637860,2368817499,2224438244,1151,-11,13,47931
1364407829,-6,65,1095,102,87,64,11179,2153117229,2154671094,2155683995,2151728256,2321190893,2371374619,2359619373,2217921636,1146,-1,-2,38131
1364407830,-8,68,1071,104,83,67,11184,2152943414,2154360630,2155223003,2151461092,2324271917,2375488246,2363828096,2220713974,1145,8,2,62303
1364407831,-9,66,895,98,88,55,11178,2153224128,2154797952,2155628041,2151566436,2324769380,2374111314,2362121673,2223213504,1139,8,17,48824
1364407832,-8,65,935,102,81,63,11181,2153448658,2155185974,2155898541,2151239716,2323369389,2371792448,2359949979,2222625517,1129,-7,8,39731
1364407833,-7,0,0,100,99,60,11185,2152825792,2154157915,2155152082,2152041782,2329338130,2377757065,2364526189,2227341220,1114,-6,7,28241
1364407834,-9,68,1045,101,82,70,11182,2152766610,2154208658,2155010294,2151083428,2316980306,2365115867,2353520164,2217190674,1096,2,21,25007
1364407835,-10,66,997,122,86,62,11183,2153879506,2155767222,2156613805,2151912283,2331804251,2382671588,2369890075,2226503972,1083,-6,8,53253
1364407836,-7,68,1002,97,84,59,11177,2153081700,2154601508,2155664182,2152038153,2321950464,2371453906,2360083190,2220013558,1081,-18,-9,17795
1364407837,-9,69,1281,102,80,80,11179,2152714413,2154039753,2155064018,2151902646,2325885266,2377915090,2366123693,2221239606,1077,-6,11,51526
1364407838,-11,67,1255,99,83,65,11186,2153140260,2154607798,2155626797,2152485165,2328251730,2376970761,2363723437,2224916096,1055,18,20,34549
1364407839,-8,64,905,100,87,61,11181,2153859675,2155692160,2156376310,2151691812,2324867986,2372696530,2359626075,2223240192,1022,20,5,29593
1364407840,-9,65,871,99,85,60,11178,2153501376,2155066230,2155990473,2152564790,2327465526,2375580845,2362275968,2225531977,989,-3,8,29359
1364407841,-11,67,960,104,83,56,11179,2152998061,2154410422,2155521042,2152843172,2323168685,2371274843,2358583533,2221723803,960,-20,17,53733
1364407842,-7,66,1060,0,0,0,11179,2153158665,2154568822,2155704594,2152115392,2330451392,2382451574,2370499840,2224735661,945,-15,6,11368
1364407843,-9,69,1157,96,83,70,11166,2152895067,2154245942,2155454701,2153061705,2326398189,2377123958,2363887853,2221797842,935,-5,-2,50828
1364407844,-10,64,1195,101,81,51,11180,2153153371,2154557504,2155693595,2153171785,2329207341,2378074971,2364421028,2225438125,921,2,9,9823
1364407845,-11,66,1070,98,84,66,11175,2153254299,2154805778,2155789860,2152652196,2325929161,2373613613,2360435520,2224072420,894,12,19,19628
1364407846,-8,66,907,102,84,53,11180,2153655945,2155346249,2156306587,2152937718,2327938139,2376716114,2363034651,2224378121,851,13,9,11657
1364407847,-10,67,908,105,83,59,11181,2153653001,2155213494,2156328201,2153511433,2336485513,2387261385,2372568822,2229451428,809,-2,3,34075
1364407848,-11,68,1022,99,83,60,11179,2152896438,2154212608,2155529846,2154273801,2325862875,2374439780,2360750208,2222686966,769,-19,14,19050
1364407849,-8,66,1090,100,80,64,11172,2152830345,2154303936,2155302326,2152162706,2320220416,2368596882,2356063862,2218570934,753,-16,17,8866
1364407850,-9,69,1106,91,83,68,11179,2153010313,2154507620,2155597888,2152857426,2328757915,2379415213,2366051090,2223998619,742,-2,-3,21766
1364407851,-11,68,1183,96,78,69,11181,2152897033,2154246198,2155398043,2153537984,2311339620,2356671030,2343910445,2214274523,725,-2,0,60319
1364407852,-9,67,1130,100,85,60,11181,2153025645,2154349357,2155466843,2153567012,2333839753,2382537563,2367466715,2229234404,691,2,21,41002
1364407853,-10,66,904,99,82,64,11171,2153694089,2155388160,2156193270,2152224822,2329813705,2378468269,2363694537,2224954505,658,12,12,51046
1364407854,-12,69,974,92,81,54,11178,2153969472,2155600109,2156584365,2153430418,2340727698,2391680557,2374633846,2231539465,616,4,2,6824
1364407855,-13,68,1049,96,90,65,11185,2153174198,2154479990,2155665746,2153896384,2329895698,2378653888,2364756973,2224453613,580,-9,15,11030
1364407856,-8,68,1031,0,0,0,11181,2153590244,2155231689,2156223442,2152717248,2336507245,2388089764,2372313965,2228688905,555,-8,17,12818
1364407857,-11,0,0,94,85,63,11182,2153035565,2154551734,2155442166,2151918272,2310177398,2355577938,2343452269,2212807277,527,5,-2,60543
1364407858,-13,69,1029,99,83,64,11178,2153136182,2154524306,2155666651,2153652470,2327224868,2375438976,2361835181,2224297088,490,-6,1,31164
1364407859,-9,69,1078,114,90,67,11183,2153181961,2154531200,2155679497,2153575131,2330493458,2379533312,2364956864,2225565101,464,-28,25,9516
1364407860,-10,69,1157,99,84,62,11180,2152598482,2153683629,2154423780,2151391058,2331441124,2381245238,2365916571,2225343552,462,-7,13,41844
1364407861,-12,67,1109,101,84,67,11180,2153538651,2155011757,2155839286,2152322066,2341777005,2391533138,2373547657,2232901120,451,23,-11,4964
1364407862,-13,70,1016,101,83,71,11180,2154053339,2155646208,2156714569,2153902637,2326696923,2373688192,2358400128,2222485888,422,14,10,4346
1364407863,-10,65,880,105,84,65,11184,2153781056,2155299373,2156136685,2152212553,2343737728,2394981842,2378266368,2233197165,415,-9,21,57531
1364407864,-12,68,1011,100,83,53,11184,2153711497,2155218020,2156168804,2152050843,2334224868,2384187986,2367734098,2227130825,416,-14,0,4444
1364407865,-13,69,1251,99,83,64,11180,2152859035,2154085412,2155125842,2152725138,2325099803,2373099657,2359175734,2221580160,387,-7,6,20799
1364407866,-10,68,1125,95,81,67,11179,2153419520,2154859437,2155777371,2152421915,2340361874,2390714678,2374057115,2231158016,369,-2,34,16146
1364407867,-12,68,904,100,83,60,11181,2153895881,2155554624,2156221952,2151190875,2332051821,2379467072,2363009371,2226599131,399,3,12,57166
1364407868,-14,69,957,106,132,66,11182,2153820544,2155356077,2156345581,2153341504,2335554505,2381894308,2364590025,2230904813,398,4,-33,43561
1364407869,-11,68,1168,99,82,59,11180,2153286884,2154251721,2155814345,2155759561,2323546441,2370534317,2356608438,2221239460,331,0,1,44847
1364407870,-12,68,918,104,82,64,11178,2153859456,2155379885,2156250925,2152792384,2338573970,2388705636,2372455625,2230102372,300,-6,56,20123
1364407871,-14,66,788,0,0,0,11178,2155412928,2157646034,2157836562,2151027254,2345554523,2396949924,2379433444,2233710564,382,-8,23,26740
1364407872,-15,69,996,95,83,60,11159,2154714459,2156697526,2157291254,2151798153,2336406464,2385478729,2367726875,2227821915,429,1,-30,53100
1364407873,-12,71,1226,99,87,60,11176,2154157732,2155348598,2157291346,2157998820,2321509220,2366402624,2352136987,2219700882,395,2,-2,59154
1364407874,-13,69,1168,99,82,63,11176,2153975360,2155309312,2156498432,2154538386,2349008173,2398880658,2380225243,2237951405,383,-13,44,17520
1364407875,-15,66,894,101,81,58,11175,2154678381,2156761106,2157146240,2151016338,2337083126,2385924480,2369789732,2229908379,428,-2,7,57387
1364407876,-11,69,1016,95,82,55,11177,2154482075,2156314102,2157032073,2152309513,2333582912,2381487040,2364447469,2226006427,436,18,-17,3751
1364407877,-13,68,954,104,82,59,11175,2154752329,2156244470,2158042742,2157306221,2353256109,2404876772,2386370395,2237932617,431,0,27,15673
1364407878,-14,69,975,86,82,65,11179,2154347392,2155987428,2156894848,2152454436,2342043821,2392605028,2375195126,2230133677,481,-27,26,45831
1364407879,-11,68,1101,103,84,58,11150,2153357284,2154767378,2155596260,2151719405,2324253961,2371146304,2358391872,2220067867,520,-6,-10,34770
1364407880,-13,0,0,96,83,62,11160,2153881664,2155315364,2156441161,2154300096,2356352694,2408235465,2389619474,2242160118,508,16,-4,65417
1364407881,-14,69,1058,99,82,70,11176,2154144841,2155644196,2156822592,2154727158,2330305654,2375741028,2358424438,2225571812,500,-9,24,15982
1364407882,-15,70,945,94,82,60,11176,2153497920,2154777270,2155690038,2152167515,2345306176,2393917394,2377789366,2234888987,515,-11,19,32836
1364407883,-13,70,976,101,80,67,11179,2153712420,2155075849,2156145380,2153706395,2352122688,2404147940,2384535908,2236201380,528,15,2,45377
1364407884,-14,69,947,99,81,59,11181,2154521252,2156157339,2157221001,2154448685,2341080649,2389688411,2372136155,2230696996,535,9,0,36363
1364407885,-16,68,949,0,0,0,11179,2153941257,2155420800,2156469421,2153684626,2343017243,2392124105,2375094976,2232273801,544,-19,16,30772
1364407886,-13,70,1056,96,83,68,11168,2153316352,2154608841,2155573284,2152678966,2345451565,2396347410,2380247314,2232607177,572,-22,16,54583
1364407887,-14,71,1137,102,88,50,11167,2153536274,2154845851,2156045046,2154454253,2350865261,2401351835,2381789275,2236868324,597,0,-8,57291
1364407888,-16,72,1190,97,88,58,11180,2153788964,2155147904,2156290651,2154612032,2337100461,2382916443,2366465005,2230423378,579,14,-3,22052
1364407889,-12,71,1001,95,88,57,11172,2154060836,2155480521,2156632484,2154994816,2344473060,2391421028,2372877385,2234752612,550,2,31,36555
1364407890,-14,69,843,100,86,62,11184,2154469202,2156045540,2156900233,2152471670,2359813686,2411555072,2393406400,2243326317,556,-8,21,50362
1364407891,-16,70,975,97,80,57,11178,2153877074,2155290038,2156402432,2154029714,2342979913,2393821065,2375364973,2229150555,566,-4,-6,42761
1364407892,-14,70,1148,97,90,63,11159,2153926802,2155241033,2156471085,2154908617,2352592201,2402394998,2383279058,2237671286,560,-1,14,43551
1364407893,-14,70,1005,99,84,60,11180,2154160265,2155743104,2156575424,2152354770,2345907117,2396080118,2379511625,2232124370,563,2,21,13051
1364407894,-15,72,981,104,82,55,11185,2154396297,2156022308,2156982445,2153571702,2356093476,2407942162,2388687250,2239789421,564,0,-12,23116
1364407895,-17,72,1156,96,84,65,11180,2153774034,2154865426,2156496411,2157415862,2343839241,2390381558,2371532434,2234471990,526,-5,0,1199
1364407896,-13,70,1002,100,80,67,11155,2153716041,2154997833,2156043766,2154383652,2346403757,2394296877,2376380982,2235199341,481,4,30,64054
1364407897,-16,68,877,102,83,66,11181,2155095195,2157028534,2157547565,2152098038,2346047405,2396078464,2377850313,2232680210,480,0,13,42246
1364407898,-16,71,1117,102,87,55,11142,2153885997,2155213824,2156291565,2153942893,2355791414,2405476937,2385803172,2240394157,488,-19,7,14491
1364407899,-14,71,1190,0,0,0,11178,2153371593,2154544054,2155563840,2153314678,2352024329,2401405174,2382200521,2237397248,493,-10,17,46410
1364407900,-15,72,1035,105,84,55,11180,2154016594,2155405741,2156225837,2152314560,2344861229,2392966747,2374228928,2232308726,486,21,-5,57613
1364407901,-17,73,1023,100,82,67,11182,2155274066,2156928448,2158294400,2156468461,2362796763,2412750976,2391369188,2245336128,455,11,-10,65334
1364407902,-17,70,1076,134,81,60,11181,2154266834,2155607149,2156886198,2155574948,2345555584,2393870784,2376387931,2233366272,426,-23,28,19487
1364407903,-15,71,969,99,87,50,11176,2154646784,2156226422,2157049974,2152626267,2359640822,2410552438,2389703853,2242654098,443,-15,35,5831
1364407904,-17,0,0,94,83,58,11183,2154200411,2155677714,2156521170,2152738624,2343821970,2389793435,2370531318,2233074139,493,8,-3,56614
1364407905,-18,70,949,93,81,64,11180,2154251949,2155607616,2156925860,2155746358,2349108681,2395851995,2377188745,2237393536,513,8,-9,35961
1364407906,-15,70,1031,101,85,58,11178,2154019556,2155366290,2156488996,2154430153,2352141531,2402655350,2384794148,2236360128,524,-7,23,1963
1364407907,-16,73,1032,93,81,61,11178,2154414144,2155761865,2156763382,2153035830,2367898331,2420559113,2399388662,2246978304,564,-21,24,3237
1364407908,-18,70,1063,97,85,51,11174,2153623954,2154902528,2155901348,2153456603,2354642706,2403154066,2381693760,2239420781,610,2,-8,62254
1364407909,-14,71,1116,99,82,52,11181,2154567780,2156034523,2157218816,2155380178,2347611492,2392993252,2373509202,2236255049,603,30,-14,27560
1364407910,-16,71,919,102,82,52,11179,2155062418,2156675949,2157899666,2155877293,2354225810,2403633106,2384624466,2239301760,603,-9,17,25425
1364407911,-17,69,896,108,86,68,11182,2153096027,2153936722,2154618916,2152469485,2349675117,2397752850,2378776822,2236859245,641,-39,25,45965
1364407912,-18,69,1041,93,82,59,11173,2153287926,2154138349,2154979602,2153246656,2354876269,2401861220,2381526345,2240228260,683,-5,15,65207
1364407913,-15,69,1005,0,0,0,11177,2154627291,2156220544,2157078025,2153562514,2351025984,2398586322,2381983798,2236230125,735,25,9,452
1364407914,-18,69,853,102,83,63,11169,2155552155,2157357330,2158262884,2154468251,2365489417,2417472420,2396458304,2244343305,781,7,7,20319
1364407915,-19,68,918,102,84,65,11180,2153948013,2155280411,2156540123,2155086080,2355831314,2403201197,2383506468,2241737901,824,-17,-9,18749
1364407916,-16,72,1173,98,86,35,11172,2153705472,2154810779,2156215963,2155961270,2351651995,2397831433,2379614902,2239726619,847,-7,-3,7525
1364407917,-18,73,1082,94,78,36,11178,2154146633,2155531318,2156455680,2153834486,2356443611,2404832557,2385195346,2240619940,861,11,31,44748
1364407918,-19,67,816,97,84,51,11156,2155517942,2157384192,2158028745,2153244562,2369771949,2419845915,2399393901,2248756315,888,-6,43,2910
1364407919,-16,67,855,98,83,61,11181,2155344256,2157181723,2158181659,2153908105,2359403766,2405773961,2385599305,2243612205,929,-17,-3,35373
1364407920,-17,71,1077,101,84,57,11179,2154004434,2155256877,2156469549,2154725988,2352100745,2398490569,2380388425,2239609700,943,16,-20,27403
1364407921,-19,68,895,96,82,62,11178,2154803520,2156119853,2157296018,2155075684,2360523977,2409325449,2390846528,2243576237,960,6,24,25033
1364407922,-20,70,942,105,82,37,11177,2154850368,2156397065,2157463012,2153963145,2359564736,2407839680,2387020864,2242800173,990,-32,4,10475
1364407923,-17,78,1334,101,81,27,11181,2153644150,2154834953,2155999634,2154433572,2347885037,2390747584,2372621696,2238938349,1006,-8,-18,18724
1364407924,-18,72,990,101,91,75,11182,2154640338,2156029824,2156954395,2154224301,2359506084,2405009408,2385698505,2244264265,998,27,36,8400
1364407925,-19,68,758,99,80,73,11176,2156189101,2158271058,2158473060,2151944265,2369134564,2420886656,2400666029,2245652352,983,-2,54,2027
1364407926,-16,69,895,97,82,50,11170,2156122358,2158300525,2158954075,2153190025,2367196580,2416450541,2396663552,2247589814,970,-17,-15,308
1364407927,-17,72,1372,0,0,0,11150,2154924077,2156140498,2157848694,2157150939,2346990308,2393262025,2374706304,2234520274,941,-5,-26,16162
1364407928,-20,0,0,102,83,55,11172,2154731739,2155947419,2157062500,2154806573,2362564836,2409417161,2389701074,2245909312,904,10,42,49693
1364407929,-20,71,944,101,82,67,11166,2156186432,2158325878,2158671826,2152719826,2361418441,2408304438,2387705417,2244695286,875,9,22,8325
