TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1373047778,-137,54,104,85,83,62,10068,2161286089,2160744329,2157281664,2148996169,2569985810,2576635922,2444160877,2212014116,2657,1,9,59707
1373047779,-133,53,105,87,85,61,10052,2161067913,2160474880,2157164251,2149025088,2569934116,2576321042,2443633609,2213141266,2655,1,9,48481
1373047780,-91,52,104,87,82,62,10071,2161036781,2160461714,2157172443,2149038089,2570666230,2576086244,2444759817,2214850450,2667,-2,8,30994
1373047781,-127,53,106,0,0,0,10069,2161059172,2160468672,2157153746,2149028114,2564859136,2570087954,2440000658,2212182235,2677,-5,8,20733
1373047782,-53,53,104,86,82,54,10074,2161289883,2160713618,2157326125,2149060973,2583860242,2591254089,2454833042,2217922093,2676,-3,8,45384
1373047783,-115,53,105,90,85,53,10068,2161325476,2160780982,2157343734,2149019437,2556011977,2560240676,2432875483,2207935652,2673,0,10,44302
1373047784,-112,55,104,88,87,56,10063,2161397028,2160784054,2157411867,2149107565,2589778578,2596053814,2459725833,2219658139,2677,-1,10,56666
1373047785,-108,55,106,85,85,54,10074,2161168091,2160553060,2157204873,2149028123,2576326454,2582653924,2447941595,2214655936,2683,-3,8,50555
1373047786,-105,52,104,86,82,51,10062,2161178477,2160592676,2157223561,2149022720,2571021284,2576176603,2444421869,2214330093,2681,-2,7,45116
1373047787,-101,53,106,83,81,55,10066,2161279140,2160699520,2157337261,2149049792,2574490816,2580110244,2446407195,2212979291,2675,-3,9,7662
1373047788,-98,53,107,88,84,63,10063,2161604370,2161020809,2157553526,2149116434,2587244708,2593088237,2456868534,2219074843,2666,-4,10,44366
1373047789,-95,54,108,88,78,55,10066,2161320045,2160709824,2157272512,2149035008,2574721024,2581008146,2446594267,2213010212,2654,-1,9,7043
1373047790,-87,55,107,87,83,59,10071,2161443766,2160814217,2157390125,2149102290,2571009206,2575398390,2443366555,2213720356,2647,1,7,64452
1373047791,-83,53,104,86,82,58,10070,2161257746,2160657280,2157342308,2149095616,2578957924,2584614537,2448837805,2217062619,2659,0,7,10338
1373047792,-80,53,101,88,82,61,10069,2161064064,2160445924,2157143798,2149028580,2556720795,2560124946,2432438701,2207921856,2675,-6,10,53082
1373047793,-76,53,106,84,89,53,10068,2161513517,2160893010,2157448237,2149124708,2591117540,2597298907,2459555995,2220312064,2671,-5,10,36251
1373047794,-71,52,105,85,81,60,10068,2161528429,2160959305,2157457728,2149037284,2582172224,2588036973,2452479012,2214821961,2655,-1,9,29140
1373047795,-24,54,106,85,85,54,10066,2161963547,2161370496,2157837952,2149179364,2607393874,2614053924,2471584612,2225134116,2646,0,12,48335
1373047796,-61,52,103,0,0,0,10068,2161281664,2160593810,2157230089,2149075657,2566995136,2571518262,2438502902,2210530706,2648,0,10,1702
1373047797,-57,51,103,89,87,55,10063,2161143826,2160430171,2157144667,2149100443,2580493037,2585123565,2450136786,2218117842,2656,-1,4,56399
1373047798,-29,54,104,84,80,60,10071,2161589467,2161017856,2157594724,2149125467,2572713115,2576083190,2444173915,2212755776,2665,-4,5,46216
1373047799,-51,0,0,87,80,61,10026,2161519634,2160956580,2157485467,2149069595,2593968045,2600818422,2461123602,2219654061,2659,-7,14,6386
1373047800,-47,54,105,89,81,56,10069,2161605531,2160894656,2157428022,2149130560,2571066989,2574382217,2442265828,2212606235,2637,-1,12,37274
1373047801,-43,54,104,85,82,57,10069,2161752612,2161098386,2157591634,2149152539,2593354294,2598902253,2459661970,2219921389,2622,3,5,31669
1373047802,-40,56,104,86,82,62,10071,2161461814,2160899062,2157480384,2149056009,2581263524,2585608676,2450032713,2215608749,2631,0,8,9510
1373047803,-35,53,107,86,83,56,10072,2161403245,2160718491,2157373796,2149125787,2577290779,2581087460,2445737435,2213511451,2646,-7,13,12131
1373047804,-27,52,106,90,84,64,10070,2161673901,2160981970,2157518272,2149147666,2608323090,2614463204,2472309284,2223494976,2640,-6,9,10184
1373047805,-25,54,106,86,83,55,10079,2161996452,2161384411,2157776347,2149165238,2580551369,2584943625,2448037458,2215664219,2616,0,6,55726
1373047806,-22,54,103,86,82,55,10071,2161374610,2160674240,2157306148,2149134564,2580794066,2584008000,2449410496,2218262555,2602,1,6,45376
1373047807,-19,52,104,86,83,61,10063,2161238857,2160538093,2157238400,2149123629,2586733796,2591381376,2454755026,2218363721,2606,-1,6,6495
1373047808,-16,54,103,87,79,54,10066,2161897554,2161329280,2157745929,2149121124,2591123227,2595600914,2457478518,2218847771,2613,-3,9,54761
1373047809,-12,54,106,87,83,58,10074,2162117211,2161510491,2157904548,2149191990,2579464420,2582703186,2446630043,2213726336,2613,-3,15,47742
1373047810,-8,52,105,0,0,0,10069,0,0,0,0,2607606134,2612336850,2472211675,2222932224,2611,-2,13,13598
1373047811,-473,52,103,89,83,61,10068,2161552173,2160807524,2157386194,2149118107,0,0,0,0,2607,-2,5,50050
1373047812,-459,53,106,88,85,57,10073,2161572571,2160843026,2157443977,2149154450,2588502784,2592293897,2453526866,2218448128,2601,-3,6,4500
1373047813,-416,53,107,85,82,60,10063,2161898953,2161283428,2157745170,2149171154,2589384448,2592915364,2455305755,2218699428,2591,-4,11,34652
1373047814,-110,52,106,86,81,57,10071,2161724882,2161050724,2157582134,2149164406,2617139145,2623162569,2478474395,2226449920,2576,-2,8,48543
1373047815,-268,53,105,87,86,61,10069,2161809938,2161046948,2157596105,2149252342,2586767872,2590003702,2451980141,2218937874,2563,0,4,58261
1373047816,-284,51,104,86,83,62,10077,2161622427,2160952813,2157477357,2149155968,2587357019,2590937398,2454771538,2219408018,2564,-1,8,36353
1373047817,-241,53,106,88,80,56,10073,2161685238,2161062765,2157587309,2149123803,2582617764,2586861312,2448242395,2214125568,2566,-4,13,32690
1373047818,-192,55,123,91,83,57,10063,2162083958,2161433362,2157852352,2149186633,2592587163,2594647936,2458099044,2219093833,2560,-2,15,20150
1373047819,-63,55,103,85,84,64,10068,2162297554,2161680246,2157999862,2149182765,2604572534,2609651355,2465430930,2221053769,2553,-2,13,13992
1373047820,-104,53,106,85,85,54,10074,2161864246,2161123382,2157684480,2149253257,2605883190,2609008685,2467767515,2223901440,2547,-5,4,30652
1373047821,-62,54,106,89,82,56,10073,2161239140,2160439140,2157209353,2149247259,2598594550,2601820242,2461396498,2222889792,2528,-3,0,37155
1373047822,-18,53,107,90,83,56,10074,2161999762,2161343113,2157691318,2149166802,2591663030,2595707812,2457758162,2219715163,2507,3,9,2269
1373047823,-50,0,0,89,83,55,10073,2162561609,2162034185,2158232621,2149252534,2607633718,2610416832,2469104411,2226201133,2513,0,16,17345
1373047824,-21,54,103,0,0,0,10073,2161414244,2160657636,2157356324,2149181805,2596076233,2599091529,2460171053,2220328786,2522,-6,9,3422
1373047825,-179,53,104,91,80,63,10069,2161650285,2160840731,2157470116,2149227812,2603548809,2606781814,2464348041,2221692955,2517,-4,6,58658
1373047826,-341,53,105,87,84,54,10068,2162651273,2162066075,2158270436,2149281645,2604218614,2606671625,2464955291,2223984758,2505,-2,13,3681
1373047827,-499,52,106,82,79,64,10073,2161874980,2161248612,2157691565,2149133540,2588923611,2591201974,2453416155,2216569033,2488,-5,11,57941
1373047828,-661,54,108,87,83,62,10055,2161824676,2161001965,2157630171,2149327003,2620000649,2623918866,2477531373,2227773568,2463,-2,5,6702
1373047829,-673,52,104,85,83,59,10072,2162348571,2161663067,2157956388,2149235721,2608032859,2610683858,2469175515,2224506953,2442,3,7,12309
1373047830,-136,56,103,86,84,57,10072,2162431177,2161798528,2158049536,2149266898,2594378752,2597270619,2456181568,2220450157,2444,1,9,20088
1373047831,-293,54,105,86,80,56,10076,2161115474,2160308635,2157150482,2149212708,2591654509,2592603282,2456080896,2220568000,2459,-7,7,29852
1373047832,-446,51,107,87,84,62,10075,2161904475,2161157147,2157721472,2149302244,2614167186,2616853494,2473752850,2226243666,2452,-5,10,17917
1373047833,-367,53,104,83,79,50,10059,2162872448,2162272539,2158345691,2149265974,2619097654,2622818468,2475993846,2228384100,2435,2,13,25676
1373047834,-293,51,107,90,86,63,10072,2162009462,2161276059,2157781513,2149275053,2588081380,2588638372,2450452507,2216947291,2434,-4,10,3335
1373047835,-88,54,108,84,85,63,10072,2161298880,2160467538,2157313856,2149291273,2629532022,2632503478,2485538733,2231566683,2420,-10,7,35862
1373047836,-136,52,107,86,82,59,10071,2162544594,2161860169,2158095670,2149277833,2609816932,2613065746,2469037147,2222564105,2379,1,8,40056
1373047837,-62,54,110,87,83,59,10076,2163086034,2162407241,2158409334,2149361481,2609206793,2611007058,2467684516,2226804132,2362,10,6,40110
1373047838,-361,55,103,0,0,0,10077,2161518820,2160725302,2157436260,2149290514,2607689179,2609429476,2467052662,2225907949,2391,-4,8,7369
1373047839,-317,53,109,85,86,63,10068,2161423168,2160699776,2157533312,2149253120,2616021686,2617936256,2473487789,2226452498,2409,-14,13,27292
1373047840,-47,53,103,90,85,64,10071,2162502317,2161832310,2158133613,2149313810,2605273408,2607239972,2463138148,2222299099,2382,-5,12,62395
1373047841,-204,54,104,90,83,55,10072,2162160740,2161344795,2157763794,2149314560,2601552740,2602360246,2462906779,2222412416,2346,1,3,4126
1373047842,-186,55,104,85,84,59,10076,2161945316,2161144484,2157734153,2149343862,2631504822,2634659949,2485179776,2232097490,2335,-1,6,38733
1373047843,-142,51,106,82,83,59,10072,2162784329,2162179702,2158326153,2149283538,2610618212,2612697920,2468059721,2223424594,2324,1,15,20325
1373047844,-98,52,107,89,83,56,10072,2163100626,2162431588,2158475748,2149380050,2616599616,2617238601,2473550674,2227669997,2322,3,13,63880
1373047845,-55,54,103,85,80,64,10080,2161444461,2160558784,2157398134,2149369590,2621041188,2622851099,2475428269,2229415707,2335,-8,3,14732
1373047846,-6,53,106,90,78,48,10075,2160957988,2160120923,2157108516,2149299730,2601320420,2602066304,2460472356,2222535012,2324,-12,6,11013
1373047847,-319,0,0,85,82,66,10073,2163233746,2162604790,2158598336,2149394624,2634264676,2635906029,2488670418,2233403510,2281,3,14,29799
1373047848,-306,53,103,83,82,55,10076,2163414171,2162730249,2158651446,2149409526,2612491373,2614239040,2467567542,2223703744,2257,9,10,39812
1373047849,-227,53,103,84,81,53,10074,2161364992,2160483611,2157320969,2149368886,2599366674,2597811995,2459477330,2223012470,2269,-5,4,56270
1373047850,-153,51,185,87,84,62,10079,2161530660,2160759323,2157540187,2149366875,2636787556,2638827858,2489258989,2234478089,2269,-11,9,51394
1373047851,-74,55,105,87,85,50,10076,2163408649,2162779529,2158703680,2149401005,2620294573,2622237421,2474224694,2227650587,2235,3,14,50604
1373047852,-278,51,103,0,0,0,10080,2162905984,2162140077,2158317696,2149449380,2614318628,2614625216,2469609865,2225875949,2222,3,9,27118
1373047853,-440,53,104,84,82,61,10002,2161176173,2160316918,2157277869,2149393462,2620021366,2619918098,2474871378,2227935506,2225,-11,5,30356
1373047854,-598,55,104,83,82,60,9812,2162202697,2161423917,2157911424,2149388187,2628062619,2629490971,2480793170,2230920045,2202,-6,8,56472
1373047855,-665,52,105,88,77,55,10037,2163587657,2162890678,2158722934,2149466093,2611810020,2612310290,2468047076,2224323099,2169,9,10,44377
1373047856,-72,52,103,85,82,58,10073,2162468818,2161743552,2158116361,2149395419,2619229622,2619725833,2473335469,2227895168,2173,0,12,35612
1373047857,-235,53,102,86,86,56,10070,2161496338,2160711506,2157599579,2149415890,2628751040,2628861321,2481348169,2230069366,2172,-13,11,7497
1373047858,-393,53,102,87,84,51,10071,2162701641,2161875620,2158208603,2149493915,2631764544,2632620169,2482724525,2231878390,2139,-4,5,38177
1373047859,-485,51,105,86,83,63,10058,2162941888,2162121654,2158252653,2149438281,2603813403,2603446089,2460825801,2222237814,2116,5,2,16201
1373047860,-441,53,108,88,86,59,10041,2162002313,2161242971,2157901110,2149456192,2636676873,2637606939,2487540571,2234381668,2128,-5,10,17425
1373047861,-392,53,107,85,84,52,9751,2162087323,2161352941,2157889188,2149361005,2613200100,2612194240,2468602669,2225000246,2124,-8,14,25050
1373047862,-188,51,105,86,82,54,10039,2163326573,2162557568,2158594614,2149542930,2622819675,2621593618,2475565741,2230728777,2098,3,12,55482
1373047863,-239,53,110,89,84,60,10059,2162974363,2162287259,2158485714,2149453604,2639599872,2640374080,2489099108,2232627629,2084,1,14,53779
1373047864,-166,53,107,86,83,57,10066,2162353984,2161579702,2158117641,2149461686,2645020050,2646842816,2492579117,2233402121,2070,-7,10,3779
1373047865,-87,56,117,84,83,52,10072,2162555529,2161682852,2158112128,2149608411,2620047003,2617583405,2473256548,2230504164,2043,-2,0,54392
1373047866,-174,50,103,0,0,0,10070,2162549961,2161730331,2158099949,2149495789,2618655963,2619393280,2470887158,2227600676,2045,0,2,1566
1373047867,-131,53,103,88,83,48,10079,2162232073,2161595328,2158083501,2149428598,2616721691,2614756800,2471544758,2228837010,2060,-8,14,52186
1373047868,-87,52,109,89,85,61,10078,2162731163,2161951030,2158325394,2149546395,2642958427,2643222646,2490931949,2235100105,2049,-4,14,10121
1373047869,-43,52,104,84,86,62,10079,2163498404,2162661174,2158663131,2149593005,2632344612,2630655835,2481770404,2233535634,2027,6,8,23908
1373047870,-624,0,0,86,85,57,10078,2162498276,2161759277,2158220260,2149493650,2635667693,2635818898,2484620790,2232227337,2029,-4,11,58323
1373047871,-710,53,104,87,87,58,10066,2161842532,2161080045,2157821266,2149424448,2624682550,2623682733,2475650816,2226977828,2019,-12,12,49842
1373047872,-98,50,105,91,85,55,10073,2163383104,2162534866,2158617197,2149623350,2642914203,2641431021,2490804736,2236791789,1986,1,6,2914
1373047873,-261,53,107,88,87,59,10073,2163619126,2162804352,2158794230,2149636781,2640840512,2640088036,2488206098,2235708306,1976,9,4,7283
1373047874,-418,55,120,83,83,56,10069,2161842002,2161038939,2157823030,2149494784,2638188397,2636631990,2487008786,2236057380,1999,-7,9,39262
1373047875,-405,53,104,84,84,61,10070,2161576576,2160723785,2157588214,2149492269,2636346523,2635002432,2485261531,2234573696,2007,-15,9,862
1373047876,-326,53,105,88,79,62,10070,2163550262,2162746048,2158728896,2149608429,2634872768,2633701120,2483788699,2234051501,1984,3,10,2842
1373047877,-56,52,107,86,82,63,10067,2163803794,2163111899,2158970889,2149565924,2641237769,2640309138,2488562121,2233888896,1974,8,13,54614
1373047878,-173,50,104,86,83,61,10073,2161936649,2161095433,2157849600,2149536146,2635515611,2633795520,2483214070,2231784676,1981,-7,10,35314
1373047879,-99,52,107,88,87,61,10071,2161969042,2161009874,2157765979,2149590016,2637973760,2636095305,2485514505,2234857737,1973,-10,4,9629
1373047880,-20,56,107,86,82,66,10074,2164137398,2163442194,2159200420,2149659474,2654333878,2652345499,2498753499,2242101723,1954,5,12,23029
1373047881,-565,53,145,0,0,0,10072,2163298002,2162612443,2158651072,2149527488,2625935085,2624677220,2475964891,2229009261,1950,2,12,23815
1373047882,-523,51,112,96,95,64,10071,2161352228,2160250733,2157378605,2149632694,2649489974,2648059300,2494499712,2239000091,1954,-9,2,63747
1373047883,-172,53,141,88,84,55,10072,2162855405,2162008539,2158395529,2149637074,2642642733,2639450432,2488646409,2236815360,1953,-5,7,17841
1373047884,-329,53,106,83,84,63,10075,2164544859,2163940946,2159484077,2149643812,2649970459,2648454089,2494306340,2238574957,1949,4,16,37318
1373047885,-386,52,106,87,85,55,10063,2162043977,2161111716,2157834112,2149565312,2625059492,2622243776,2473838582,2227620041,1945,-5,10,13727
1373047886,-343,52,104,86,82,55,10068,2161862528,2160879451,2157773686,2149684681,2663508150,2661740114,2505823808,2244309440,1935,-9,6,22734
1373047887,-299,52,104,87,83,58,10069,2163901888,2163173430,2159017865,2149627794,2634899803,2632134701,2482156114,2235089444,1917,0,9,6191
1373047888,-124,52,102,85,85,60,10076,2163094354,2162278427,2158498523,2149599872,2640359625,2637974299,2485905014,2234742948,1907,3,10,32197
1373047889,-211,51,101,87,86,64,10073,2162680960,2161769883,2158294244,2149706742,2664483126,2662641517,2506062528,2241912960,1905,-2,10,23760
1373047890,-167,54,103,94,83,56,10074,2163826733,2163001371,2158971465,2149702134,2635981037,2633483565,2480824914,2231878043,1902,0,7,36579
1373047891,-124,54,105,84,85,63,10079,2162412726,2161481801,2158030262,2149613339,2649204489,2645480265,2493978432,2241215643,1910,-5,6,13173
1373047892,-74,52,110,85,83,63,10075,2161627465,2160790720,2157740900,2149599323,2654506907,2651827218,2496688877,2240795821,1918,-14,12,47766
1373047893,-31,50,103,84,86,58,10077,2163846939,2163163181,2159061778,2149675017,2643821275,2640462710,2488615350,2236054610,1894,-3,16,58962
1373047894,-33,0,0,87,83,53,10078,2164139940,2163256347,2159108434,2149765275,2654100534,2652722176,2495840740,2236979995,1866,9,9,19862
1373047895,-402,53,107,0,0,0,10073,2162654966,2161690541,2158239140,2149732589,2655897481,2652842523,2497868278,2239006144,1868,1,4,30982
1373047896,-564,53,103,86,82,53,10076,2162429750,2161499913,2158115227,2149678445,2652321755,2649286756,2494630043,2240090898,1889,-10,4,4457
1373047897,-651,53,102,86,83,58,10073,2163353728,2162492827,2158642907,2149654116,2630514678,2626874605,2476368036,2229002989,1900,-3,11,8093
1373047898,-649,53,105,85,81,69,10075,2164014674,2163274185,2159214217,2149808822,2681340525,2677302418,2518410724,2252353773,1901,1,16,53558
1373047899,-197,50,105,84,83,66,10074,2162736429,2161792128,2158256731,2149670893,2637239360,2634310582,2481694153,2231095771,1899,-4,10,17475
1373047900,-355,54,104,87,83,58,10078,2162539849,2161570112,2158194176,2149767396,2651892425,2647964041,2492827190,2239426651,1893,-9,7,37672
1373047901,-518,52,104,91,85,60,10076,2163708507,2162991972,2158989796,2149680932,2659138989,2656105792,2500761490,2241329883,1880,-2,11,22595
1373047902,-504,51,103,88,86,52,10071,2164089206,2163177133,2159047168,2149789860,2643134957,2640226925,2485961581,2233160027,1869,7,5,13113
1373047903,-430,55,111,96,83,63,10080,2162977856,2161994285,2158395520,2149777426,2660682852,2656879250,2500511296,2242311186,1890,3,4,47811
1373047904,-150,51,106,86,83,59,10074,2163031040,2162285988,2158654326,2149685321,2663714166,2658628973,2502449554,2243866258,1926,-10,12,28404
1373047905,-277,53,112,91,81,59,10077,2163172470,2162371117,2158674038,2149699291,2658426486,2655501193,2497465636,2239836982,1935,-12,18,26765
1373047906,-198,53,103,87,83,59,10077,2163397732,2162441161,2158633901,2149747117,2648339574,2644351168,2489945609,2237022710,1915,-2,10,8620
1373047907,-124,53,102,84,83,61,10079,2163107136,2162102509,2158431332,2149747821,2653786322,2649865298,2495052864,2241350646,1907,0,0,35583
1373047908,-45,52,105,88,83,52,10074,2163533604,2162720246,2158868955,2149755958,2663803062,2659592566,2502352393,2243392128,1919,0,10,29379
1373047909,-107,51,104,0,0,0,10077,2164868589,2164169216,2159675190,2149750729,2675911744,2672551817,2512419117,2245864438,1931,4,17,8233
1373047910,-270,53,105,84,85,60,10072,2163089078,2162040768,2158429302,2149797467,2651247451,2647116498,2490356196,2237711789,1945,-1,5,16501
1373047911,-287,50,105,90,84,53,10059,2161526884,2160384219,2157517284,2149732635,2665514514,2660380214,2503491337,2247750244,1969,-13,2,7385
1373047912,-243,53,105,85,83,61,10076,2163796772,2163114688,2159069001,2149684388,2655002395,2651525010,2494853476,2237773147,1972,-12,15,25289
1373047913,-199,51,102,81,82,60,10076,2164638116,2163742601,2159412196,2149856064,2669652864,2665391936,2506509211,2243952283,1947,9,10,45220
1373047914,-61,52,104,85,85,59,10055,2163712091,2162694848,2158789504,2149864630,2651066560,2646478317,2489600100,2238537334,1956,10,3,46257
1373047915,-113,50,103,88,81,61,10075,2162669760,2161745289,2158407890,2149632512,2670215414,2664973888,2507543433,2246566921,1994,-12,14,20681
1373047916,-69,51,108,88,82,60,10074,2162739702,2161811108,2158401709,2149686656,2664306569,2661509924,2500649682,2241049910,1995,-16,16,1398
1373047917,-25,53,101,86,81,62,10072,2164791323,2163809965,2159396726,2149920100,2664846793,2659819931,2503306029,2244877101,1968,8,0,41018
1373047918,-364,0,0,86,82,52,10076,2164503579,2163603968,2159392630,2149882770,2669446793,2664293632,2504325010,2245784786,1999,10,4,52215
1373047919,-290,54,101,83,84,54,10072,2161560320,2160224054,2157567049,2149522989,2662633920,2659057417,2498935533,2240323227,2055,-17,20,55125
1373047920,-180,54,103,85,84,53,10078,2162780891,2161875163,2158387584,2149717257,2658735222,2654144146,2496392612,2239777334,2047,-19,13,12151
1373047921,-137,56,104,89,84,64,10076,2165261531,2164286244,2159676498,2149902482,2679533184,2675873197,2513587611,2248890112,2011,8,2,36164
1373047922,-58,53,105,85,80,55,10071,2164204726,2163266733,2159117120,2149769152,2644909897,2639806610,2484773540,2235243565,2025,13,5,42060
1373047923,-541,55,102,0,0,0,10074,2162204717,2161324105,2158122688,2149697316,2685935661,2680968466,2517366601,2250185179,2089,-13,11,50188
1373047924,-539,52,104,86,84,60,10072,2163911168,2163097307,2159091510,2149722240,2668269101,2663299821,2504080950,2241884242,2103,-11,17,158
1373047925,-133,52,102,89,83,57,10068,2165053046,2164131483,2159663003,2149914587,2665974134,2662694107,2500857590,2241709330,2086,7,13,4119
1373047926,-296,53,103,86,84,63,10079,2162549174,2161446034,2158071808,2149820571,2667001078,2661669257,2502917174,2246372964,2103,0,-5,62685
1373047927,-453,51,105,84,81,50,10078,2163081234,2162067337,2158455488,2149791789,2666797284,2662216822,2502147574,2246146404,2151,-11,-1,23684
1373047928,-520,54,107,85,80,56,10082,2165315858,2164659053,2159934793,2149734208,2656997696,2650861632,2495303405,2239650240,2174,-1,23,57790
1373047929,-517,50,105,86,83,56,10077,2164399387,2163481344,2159324205,2149842057,2689884662,2684999149,2519869440,2250110784,2170,1,20,19249
1373047930,-91,53,107,87,83,59,10072,2163407442,2162296347,2158634276,2149884342,2679165796,2675350948,2509724918,2244867556,2161,-2,9,1962
1373047931,-249,53,112,84,82,56,10073,2164159561,2163161234,2159095268,2149848621,2672718198,2667684681,2505893622,2246328749,2157,-2,2,1945
1373047932,-376,50,103,84,85,55,10073,2163404425,2162290066,2158546532,2149830710,2662989723,2656900242,2499435904,2244272594,2175,-1,-1,7039
1373047933,-303,50,100,86,80,54,10072,2163709723,2162845988,2158948598,2149776118,2685419776,2680467053,2516742052,2250298797,2209,-4,12,51195
1373047934,-224,52,116,83,81,59,10073,2164825435,2164093056,2159690176,2149834715,2678070217,2672475273,2510256786,2247979145,2219,-6,20,11483
1373047935,-44,51,106,86,82,52,10075,2163529216,2162450532,2158653248,2149862043,2672198326,2667073801,2504640585,2246126354,2207,-2,9,29982
1373047936,-71,50,101,88,84,56,10071,2163491437,2162393188,2158634020,2149861019,2676067446,2669636260,2509655808,2247510774,2204,0,0,37127
1373047937,-193,53,109,0,0,0,10073,2164765138,2163988580,2159594258,2149808347,2675505892,2669943616,2507344356,2246471168,2218,0,10,1906
1373047938,-149,51,104,89,82,59,10079,2164510774,2163619867,2159397577,2149824832,2678057014,2673337664,2508994148,2245165238,2233,0,18,63881
1373047939,-104,52,105,85,81,57,9986,2163166473,2162006153,2158448283,2149901348,2685946011,2680577718,2515090102,2248645238,2240,-4,5,21050
1373047940,-57,51,102,85,83,63,10078,2163626770,2162491757,2158715081,2149901897,2662199798,2655524507,2496334034,2241799707,2250,-4,-2,30285
1373047941,-13,50,106,84,82,62,10078,2164429558,2163630509,2159446363,2149777005,2682674870,2677211008,2513128649,2249474788,2264,-6,14,17411
1373047942,-321,0,0,86,83,59,10080,2163984886,2163067126,2159105572,2149836827,2680759341,2675978459,2510606025,2247516790,2252,-8,19,54628
1373047943,-459,50,102,87,79,57,10081,2164752566,2163662646,2159361746,2150022436,2678459154,2672640000,2508974820,2247308644,2213,7,1,38946
1373047944,-450,53,101,83,84,59,10075,2165224822,2164291730,2159799625,2149882706,2699408521,2693328448,2525841334,2255591323,2226,10,7,11153
1373047945,-447,53,102,84,83,51,10078,2163932242,2162892827,2159182628,2149763126,2668901851,2663166976,2499893622,2241941266,2274,-7,21,138
1373047946,-117,52,104,87,87,59,10076,2162426889,2161246262,2158023460,2149994468,2674323373,2666668224,2506426066,2251677019,2286,-18,0,59478
1373047947,-274,54,104,85,83,51,10076,2163176091,2162117330,2158528548,2149898203,2690644196,2685937609,2519309906,2250913024,2262,-10,-5,4854
1373047948,-236,51,105,84,85,60,10065,2167326573,2166632841,2161179776,2149957869,2674405750,2668200274,2504256841,2244408612,2219,12,25,62870
1373047949,-162,53,102,83,85,54,10073,2166025645,2164959890,2160148690,2150067108,2680757376,2673245952,2509478500,2250241152,2210,16,16,36154
1373047950,-83,53,112,84,85,53,10066,2162346752,2161160448,2157973979,2149918061,2695358153,2689668452,2520657526,2250847652,2242,-16,0,43017
1373047951,-70,53,102,0,0,0,10079,2163221257,2162199424,2158756653,2149756644,2692275355,2686170706,2520740178,2253662098,2209,-30,15,1530
1373047952,-232,50,108,85,82,56,10077,2166244717,2165159570,2160255926,2150108297,2673779885,2667919460,2503125494,2245152000,2109,14,6,47151
1373047953,-390,54,101,90,84,56,10010,2166338477,2165209563,2160316214,2150149705,2694398811,2686421650,2520730624,2255577609,2097,28,-4,50263
1373047954,-411,52,101,83,81,56,10076,2162173595,2160716800,2157931245,2149655360,2691576932,2686022144,2517035922,2247096201,2173,-13,15,57479
1373047955,-408,50,105,91,84,56,10074,2163252187,2162237110,2158749330,2149927478,2687935606,2680104100,2514408192,2251576393,2184,-28,16,13959
1373047956,-403,50,101,86,84,65,10075,2165446116,2164341586,2159741120,2150063789,2679288740,2672919872,2508707501,2248494171,2120,5,3,45808
1373047957,-185,51,101,84,82,58,10078,2164460562,2163468699,2159308598,2149907227,2687826102,2680983442,2515942198,2253963565,2104,10,3,20586
1373047958,-317,52,118,87,84,57,10076,2162400256,2161252388,2158263890,2149884608,2689797686,2681510281,2517161408,2253382272,2126,-10,15,20875
1373047959,-268,50,102,85,79,64,10078,2165893732,2164839698,2160112722,2150084717,2698476251,2691714294,2523454555,2254751296,2109,1,14,54613
1373047960,-225,54,103,85,86,50,10062,2164936822,2163754020,2159464731,2150095049,2685019684,2678260653,2510699648,2248472347,2110,7,-2,11127
1373047961,-182,51,108,87,82,51,10077,2163296164,2162230884,2158689014,2149901677,2699788763,2691049142,2524289865,2254301933,2156,-12,5,23619
1373047962,-137,52,103,84,82,58,10078,2165400960,2164548626,2160146377,2149933778,2704859510,2698568237,2527642130,2255763126,2162,-18,28,11250
1373047963,-94,55,105,84,85,66,10077,2165281590,2164172845,2159749074,2150137664,2690931913,2683921673,2516722038,2253771099,2104,6,6,56105
1373047964,-51,53,104,86,81,51,10073,2164312000,2163088969,2159138102,2150130349,2685009024,2677448868,2512288704,2248787483,2108,9,-8,64832
1373047965,-22,0,0,91,85,55,10071,2162825216,2161566052,2158493449,2149789357,2695512128,2687420187,2519847707,2253834212,2164,-12,14,30697
1373047966,-360,51,102,0,0,0,10075,2164652534,2163526345,2159357878,2150021330,2691255003,2684388854,2515860160,2251053531,2177,-10,18,61047
1373047967,-95,51,102,88,82,63,10077,2165236626,2164051821,2159632704,2150142034,2697654016,2688778194,2521881682,2256259657,2164,6,0,28844
1373047968,-258,52,101,88,87,53,10077,2164768146,2163736512,2159655981,2149890843,2702654052,2696272393,2523732160,2254251721,2193,0,13,37
1373047969,-350,54,104,84,82,60,10072,2164718080,2163721956,2159620699,2150011126,2686664429,2677649526,2512245787,2251856155,2211,-10,29,62403
1373047970,-341,52,103,82,81,54,10072,2163516068,2162251392,2158689709,2150192045,2702116214,2693681161,2525523465,2258703195,2192,-9,-3,51688
