TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1371494010,-138,54,114,100,84,55,10433,2154303899,2159495524,2157488009,2150699245,2517648228,2530483117,2423038884,2208277156,1249,-1,8,11946
1371494011,-134,53,119,99,82,57,10431,2154187465,2159257874,2157251364,2150482075,2509300059,2521722386,2415740745,2204967881,1254,-1,12,16161
1371494012,-91,56,121,99,83,62,10431,2154177261,2159193206,2157362450,2150888182,2519343378,2532207808,2423711899,2209323510,1256,-1,10,24253
1371494013,-127,54,121,0,0,0,10431,2154215012,2159284022,2157289545,2150549257,2517527981,2530799286,2422921024,2206835904,1259,-2,6,52064
1371494014,-124,55,122,99,86,72,10423,2154311561,2159463606,2157388726,2150427894,2519930752,2532990610,2424594258,2207948818,1263,-2,8,17660
1371494015,-115,53,115,97,83,61,10433,2154323766,2159469366,2157538770,2150899062,2524729179,2537791844,2428064146,2210026422,1267,-1,9,48537
1371494016,-112,52,117,97,81,59,10429,2154190811,2159206235,2157188635,2150381321,2527970240,2541415616,2431834642,2211042752,1273,-1,9,59823
1371494017,-108,55,114,100,86,58,10432,2154258102,2159375808,2157487744,2150943524,2517245056,2528970752,2421457718,2209014272,1278,-3,10,9480
1371494018,-105,53,116,99,85,58,10431,2154213485,2159273481,2157146587,2150213641,2520182582,2533896402,2424904000,2208620626,1283,-4,12,1835
1371494019,-101,55,116,99,87,52,10428,2154380205,2159509942,2157444882,2150607030,2521661330,2533568365,2425315492,2209173842,1284,0,9,48847
1371494020,-98,54,113,97,84,62,10432,2154344091,2159468416,2157469046,2150619072,2531459904,2544821312,2432888512,2212159515,1288,1,6,43061
1371494021,-95,55,113,97,88,50,10432,2154349732,2159498276,2157547538,2150819885,2527242441,2539690550,2429540178,2210817033,1295,-2,7,3752
1371494022,-87,55,121,98,82,70,10428,2154287506,2159405924,2157282752,2150339264,2510595117,2523073728,2415458377,2204210029,1303,-3,10,30989
1371494023,-83,55,116,94,88,55,10437,2154520155,2159776100,2157823040,2151096329,2541086226,2554909705,2441364736,2216008073,1311,-1,10,27587
1371494024,-80,55,118,94,82,60,10428,2154232713,2159246930,2157222299,2150384246,2524859666,2537583323,2427427017,2208683730,1318,-1,9,3720
1371494025,-76,55,116,95,83,62,10434,2154431625,2159609097,2157680219,2151027894,2540347254,2552698907,2440625371,2217139419,1326,-4,8,17207
1371494026,-70,55,121,95,84,59,10433,2154385554,2159602761,2157418523,2150387840,2514011273,2524870646,2417752521,2207466569,1336,-4,10,61030
1371494027,-69,54,116,0,0,0,10428,2154453238,2159682349,2157524982,2150473819,2533041737,2546545636,2434570569,2212551680,1345,-1,13,5544
1371494028,-61,55,122,96,85,65,10424,2154317723,2159335780,2157339830,2150637586,2529942500,2542137216,2431398198,2211586450,1350,0,10,35362
1371494029,-58,55,118,104,89,57,10430,2154415250,2159527469,2157423085,2150528987,2531230189,2544038546,2432073782,2211090505,1355,-1,4,62791
1371494030,-48,55,115,96,85,56,10424,2154554413,2159873810,2157590290,2150286281,2531828324,2544044004,2432890386,2212082514,1365,0,6,18737
1371494031,-50,0,0,91,85,59,10430,2154280521,2159387355,2157181842,2150042651,2507559469,2518287945,2411334272,2202988763,1378,-1,12,63388
1371494032,-47,54,117,94,87,57,10429,2154284955,2159296905,2157263579,2150447204,2538189184,2551947529,2438032612,2212980169,1387,-5,12,37599
1371494033,-44,54,117,98,82,66,10424,2154503222,2159676077,2157545472,2150573211,2533065517,2544068132,2432942674,2213269494,1393,-4,7,56784
1371494034,-40,53,118,93,84,57,10401,2154526400,2159829019,2157602102,2150499154,2527594322,2539168758,2428652653,2211337700,1402,0,7,14933
1371494035,-32,54,115,97,81,54,10429,2154494829,2159722112,2157500635,2150294189,2536457316,2548824521,2436610578,2214043264,1414,0,11,6284
1371494036,-27,54,117,94,87,69,10422,2154372571,2159441700,2157285641,2150303625,2532347977,2543899739,2432423680,2212427849,1422,-3,12,17160
1371494037,-25,54,117,98,85,57,10416,2154470683,2159645056,2157448923,2150373202,2529398729,2541459245,2429652507,2210664054,1427,-3,7,22786
1371494038,-22,54,116,96,88,53,10424,2154635721,2159980406,2157647908,2150258852,2542842340,2555209353,2441260900,2215523382,1433,-1,7,12989
1371494039,-19,54,116,99,87,59,10419,2154522203,2159740854,2157511030,2150296704,2534418980,2545886656,2433823881,2213286134,1441,0,10,63093
1371494040,-16,53,116,97,85,67,10408,2154282413,2159288329,2157134628,2150088000,2525777472,2538412790,2426736521,2208106468,1450,-3,9,11204
1371494041,-12,54,115,96,84,56,10432,2154463113,2159658084,2157410432,2150226724,2537746130,2549289142,2436754944,2214699273,1457,-6,8,3490
1371494042,-8,55,115,0,0,0,10430,0,0,0,0,2513854464,2523832320,2415009993,2205391643,1462,-2,9,65111
1371494043,-448,54,117,95,83,60,10434,2154553060,2159787894,2157356608,2149949979,0,0,0,0,1465,2,9,57339
1371494044,-480,54,115,98,89,64,10427,2154604553,2159859593,2157558619,2150262372,2546469686,2559702198,2443932160,2216250907,1472,0,9,57355
1371494045,-436,54,114,97,86,53,10418,2154501942,2159710573,2157458651,2150126729,2535602486,2547213805,2434343497,2211284187,1481,-5,10,11210
1371494046,-80,54,113,99,87,66,10430,2154458852,2159611584,2157302080,2149984100,2535022518,2547227017,2433526354,2211722861,1484,-4,8,32996
1371494047,-242,56,117,97,88,57,10433,2154604306,2159839012,2157554294,2150370166,2541983936,2552600402,2439379730,2217137115,1488,0,7,36897
1371494048,-305,56,122,95,86,58,10420,2154626139,2159919981,2157612644,2150300818,2531711945,2542680941,2430204562,2211980406,1496,-3,11,49778
1371494049,-261,54,116,100,87,50,10419,2154439808,2159630902,2157297014,2149900251,2532355044,2544328868,2431040438,2210891510,1498,-4,13,64088
1371494050,-216,56,118,97,86,59,10431,2154668434,2159922422,2157627373,2150385344,2546704795,2558127341,2443246409,2217107044,1495,0,7,24447
1371494051,-37,55,116,97,86,63,10433,2154709266,2159994038,2157662765,2150376996,2545485705,2556555236,2442278738,2217316013,1498,0,5,53298
1371494052,-131,55,115,97,85,64,10427,2154594313,2159872027,2157525760,2150075849,2533127744,2545055954,2430952182,2209623780,1507,-3,9,57268
1371494053,-87,55,119,98,83,63,10427,2154598381,2159835072,2157541449,2150180160,2548659556,2560068196,2444673664,2217777088,1515,-5,10,28531
1371494054,-38,55,117,99,85,46,10430,2154536914,2159681005,2157375021,2150186048,2538418788,2549362907,2435284480,2213866907,1518,-2,7,44022
1371494055,-50,0,0,96,83,67,10432,2154774902,2160144621,2157709056,2150223872,2545526080,2556472310,2441494226,2216753261,1523,0,10,40421
1371494056,-836,54,126,0,0,0,10425,2154760850,2160168530,2157678454,2149995501,2546430244,2557965686,2441847908,2215791899,1524,-2,13,39123
1371494057,-153,52,116,92,88,52,10422,2154575085,2159768201,2157465353,2150168301,2546033636,2557453458,2441502811,2215774006,1521,-4,8,43438
1371494058,-311,53,115,101,83,54,10425,2154658230,2159843785,2157534445,2150270765,2553847826,2565882157,2448553965,2218766107,1518,-2,5,8818
1371494059,-474,54,117,96,83,65,10429,2154815853,2160271872,2157795117,2150161170,2551313152,2562033856,2445793234,2219096649,1519,-1,10,15855
1371494060,-631,54,115,98,84,58,10430,2154631177,2159964763,2157508397,2149980022,2521934619,2531359195,2420024987,2207203337,1518,-2,11,60263
1371494061,-673,53,120,100,86,55,10431,2154531693,2159610934,2157277302,2149913097,2559038848,2573841536,2453155245,2217501805,1513,-2,6,13410
1371494062,-106,53,120,101,87,62,10431,2154809307,2160114560,2157750537,2150389933,2564583168,2575406875,2457156845,2223355958,1515,0,5,51298
1371494063,-267,52,118,99,85,56,10424,2154708626,2160058002,2157646921,2150220141,2520791213,2528933494,2418484827,2208570541,1523,-2,10,2292
1371494064,-424,56,117,101,85,64,10425,2154551771,2159773202,2157495232,2150200009,2551541897,2564574299,2445836434,2216576365,1527,-6,13,39008
1371494065,-367,53,115,96,86,64,10430,2154764397,2160054793,2157767835,2150470692,2561347373,2571425929,2453942308,2223172982,1521,-4,8,59761
1371494066,-288,54,121,98,84,50,10429,2154731172,2159976137,2157619730,2150417344,2544261860,2554291300,2438558464,2216771364,1517,0,5,48157
1371494067,-58,55,116,98,83,60,10426,2154854034,2160290258,2157782208,2150198034,2547287780,2558320009,2441351725,2215524352,1517,2,12,178
1371494068,-136,55,115,97,84,58,10430,2155145782,2160875702,2158261440,2150366427,2561272877,2571850514,2452808923,2221428242,1512,0,13,29542
1371494069,-62,53,114,95,88,63,10428,2154732626,2159895661,2157619766,2150376310,2561215442,2573320173,2453316809,2219014893,1504,-3,4,14435
1371494070,-386,55,114,0,0,0,10425,2154490852,2159505142,2157315620,2150306733,2541365229,2551318372,2435597412,2213889344,1503,-5,4,12036
1371494071,-342,54,118,94,88,64,10426,2154904676,2160524708,2157931072,2150202084,2547451547,2557784777,2440881984,2217116662,1504,-5,16,44197
1371494072,-298,54,116,97,83,66,10428,2154802468,2160176210,2157746742,2150301494,2548568768,2559516004,2442363849,2216328292,1494,-3,12,23598
1371494073,-174,55,119,100,82,51,10435,2154641051,2159672283,2157478976,2150589120,2555549339,2565831003,2448037942,2219304393,1485,-1,1,16090
1371494074,-211,54,120,101,84,58,10432,2154892580,2160259611,2157940918,2150693074,2560262290,2570404150,2450839104,2221333476,1486,-1,5,43164
1371494075,-167,53,115,96,88,59,10429,2155011053,2160644096,2158005906,2150207808,2551734409,2561906852,2444018678,2217196278,1487,0,15,13325
1371494076,-118,53,115,97,84,61,10423,2155021814,2160487680,2158149833,2150863305,2565244352,2575107053,2455415844,2224653046,1477,-1,12,54271
1371494077,-75,53,121,98,85,62,10432,2154548854,2159594733,2157394249,2150361865,2557822537,2568656082,2449140708,2219260498,1467,-6,6,22121
1371494078,-31,56,115,99,85,66,10415,2154807323,2160169755,2157877211,2150648118,2551944265,2561100132,2443631122,2218533403,1458,-5,8,54174
1371494079,-289,0,0,97,83,57,10429,2155254180,2160953828,2158370724,2150731136,2562806756,2574190976,2452767670,2220357878,1445,4,9,38331
1371494080,-301,55,113,98,85,57,10431,2155008475,2160435437,2157972196,2150497152,2557969280,2568683830,2448856146,2217375689,1436,3,6,56630
1371494081,-227,52,117,98,85,59,10432,2154503058,2159554432,2157615424,2150918692,2564800109,2573613888,2454309476,2223935113,1433,-11,8,33741
1371494082,-148,55,117,95,85,60,10421,2154503003,2159670208,2157442368,2150293769,2545003053,2554582326,2437091684,2216057792,1428,-11,13,39478
1371494083,-75,55,119,99,89,58,10414,2155197467,2160844534,2158292598,2150805814,2565439497,2575581979,2455128576,2224552000,1412,2,11,22454
1371494084,-247,52,115,0,0,0,10386,2155084141,2160496685,2158146944,2150986724,2576973275,2587866377,2464958006,2225656109,1400,4,4,28263
1371494085,-405,55,114,98,88,69,10432,2154587757,2159671853,2157739227,2151159862,2561139300,2569621869,2450250258,2221706843,1398,-8,5,35565
1371494086,-568,54,114,100,85,61,10434,2154938358,2160425618,2158106185,2150923282,2559099108,2568895094,2448118912,2219772818,1392,-5,13,23803
1371494087,-690,56,116,96,85,65,10434,2155472438,2161342838,2158632649,2150871360,2567925860,2578077568,2456148498,2223185910,1377,6,13,57554
1371494088,-37,54,119,97,86,53,10424,2154931090,2160238363,2158045714,2151192027,2562647780,2572659264,2451682459,2220412169,1362,3,5,54750
1371494089,-200,53,112,98,88,62,10432,2154554194,2159572726,2157683776,2151239835,2574222966,2584484397,2461486820,2224808118,1353,-8,4,36850
1371494090,-362,54,120,96,84,51,10438,2155125641,2160756388,2158401572,2151170541,2550263716,2558280621,2440037257,2216766683,1344,-6,12,60549
1371494091,-510,55,113,95,84,66,10432,2155201700,2160867227,2158579666,2151585728,2573920886,2584641636,2460273828,2227032228,1335,-1,12,61468
1371494092,-465,53,115,96,85,69,10430,2154683547,2159800932,2157844342,2151480320,2562095753,2571659181,2450673462,2220783241,1327,-4,6,36475
1371494093,-392,53,117,94,85,57,10435,2155026176,2160409462,2158198518,2151336210,2574692699,2584239853,2460855360,2226447387,1318,-2,5,4856
1371494094,-152,54,116,95,85,54,10427,2155387446,2161135442,2158751360,2151673289,2569987392,2578896914,2456476288,2224535744,1311,3,8,17704
1371494095,-239,51,117,98,82,66,10433,2154887012,2160281344,2158107803,2151171401,2561026011,2570041956,2448682486,2220042294,1301,-2,13,32043
1371494096,-160,54,112,98,84,66,10396,2154979629,2160403547,2158377627,2151826861,2569211565,2578626066,2455568512,2223162230,1288,-6,11,7182
1371494097,-87,53,114,102,89,63,10426,2155250176,2160782262,2158518189,2151683693,2570343250,2579316800,2456815414,2223864950,1272,0,5,51303
1371494098,-199,54,114,0,0,0,10430,2155156918,2160685540,2158583122,2151981833,2572311149,2581604297,2457508050,2224855488,1261,1,6,19147
1371494099,-111,54,116,95,86,66,10430,2155003821,2160509741,2158326966,2151423634,2566755474,2575952667,2453932964,2222435721,1254,-6,11,64411
1371494100,-112,52,115,99,84,64,10433,2154932022,2160254235,2158329398,2152073161,2577084516,2587397869,2461869275,2225903387,1245,-8,9,44736
1371494101,-69,53,111,98,88,63,10433,2155121801,2160535808,2158510592,2152226267,2580808777,2589373952,2465252059,2228980598,1237,-2,5,59295
1371494102,-25,53,115,96,86,58,10434,2155108809,2160663012,2158314742,2151326116,2556836443,2564657325,2443772781,2219368822,1231,0,10,56264
1371494103,-711,0,0,100,85,55,10431,2155343771,2161096768,2158722038,2151679323,2574388681,2583855241,2458804105,2224952630,1220,2,15,42597
1371494104,-63,54,119,94,84,59,10425,2155160576,2160641069,2158558345,2151990509,2578026733,2587602240,2461487826,2224972059,1205,0,9,62587
1371494105,-225,54,121,98,86,70,10429,2154877138,2160036708,2158318930,2152544000,2589551424,2599409746,2472312978,2231001517,1190,-7,1,37985
1371494106,-383,54,122,96,85,48,10435,2155094272,2160623067,2158500507,2151954102,2560916589,2568981056,2446684827,2220257965,1182,-5,7,17737
1371494107,-405,55,132,99,87,60,10434,2155604077,2161529654,2158910857,2151423259,2586797330,2597547520,2468512996,2228057225,1172,3,12,39883
1371494108,-326,54,132,97,87,55,10434,2155221412,2160688795,2158608905,2152216978,2576098294,2583323446,2459766573,2226567926,1160,2,8,8543
1371494109,-252,54,116,96,84,62,10416,2154544429,2159598116,2157723904,2151585398,2555808658,2565130368,2441830272,2217149760,1148,-9,9,34339
1371494110,-173,52,114,97,85,58,10415,2155427739,2161255853,2158985124,2152213686,2598571812,2607330349,2479204306,2237044434,1137,-7,16,33706
1371494111,-99,54,114,94,81,73,10422,2155378084,2161023012,2158757421,2152112338,2567304347,2575962020,2451897179,2221670683,1123,1,10,48504
1371494112,-20,54,117,94,89,52,10434,2154839350,2159934080,2158152630,2152398198,2587598902,2596677668,2469097371,2230040402,1114,-2,1,45094
1371494113,-590,54,120,0,0,0,10432,2155185874,2160776932,2158692205,2152198592,2574908864,2582018230,2456020297,2226514148,1110,-6,8,46036
1371494114,-548,54,114,96,87,53,10431,2155810102,2161874962,2159243108,2151977874,2580436580,2589679798,2462116800,2225854784,1097,5,12,18904
1371494115,-135,54,117,95,84,59,10433,2155386797,2160957769,2158893641,2152730944,2593028708,2602773869,2473765348,2230842322,1083,5,6,28786
1371494116,-294,55,115,100,84,61,10434,2154704100,2159884187,2158086848,2152024658,2571796992,2580635282,2455290057,2221088045,1071,-10,7,20378
1371494117,-416,54,140,92,87,62,10439,2155254518,2160906651,2158900891,2152681718,2593124525,2601208548,2472251382,2234175350,1061,-13,13,57862
1371494118,-368,55,115,96,81,45,10435,2155359670,2160962450,2158754742,2152582848,2557249462,2563289865,2443099602,2220220589,1052,0,9,8306
1371494119,-324,53,119,103,86,52,10424,2155597622,2161412534,2158947273,2151958016,2576788178,2585613558,2458573284,2224852580,1040,9,9,56044
1371494120,-89,53,114,97,89,69,10424,2155208009,2160783460,2158862555,2152740955,2600009682,2609226678,2478236928,2234711341,1029,-4,10,65040
1371494121,-236,54,116,99,85,51,10428,2154440064,2159243154,2157787437,2152813622,2575520475,2583766080,2456874861,2224229531,1020,-16,4,45796
1371494122,-193,54,113,94,87,55,10423,2155558116,2161296146,2158944978,2152220370,2590381686,2598311396,2469397504,2230601197,1012,-3,6,37545
1371494123,-149,55,114,98,84,56,10434,2156107456,2162470052,2159387648,2151258368,2570521170,2577326848,2452070692,2222770166,1003,10,16,25975
1371494124,-105,55,116,94,84,61,10436,2155008658,2160342144,2158319616,2152023652,2589388900,2599629714,2467938029,2229375177,992,-2,12,31334
1371494125,-41,55,117,99,87,58,10436,2154754998,2159696310,2158275538,2153433627,2604217060,2612904996,2480604580,2235917568,983,-12,3,40852
1371494126,-18,55,112,98,84,66,10429,2155748836,2161680704,2159215872,2152385179,2575543524,2582186752,2455415378,2225331483,971,1,5,55000
1371494127,-361,0,0,0,0,0,10438,2155948662,2162071396,2159254509,2151525860,2589985554,2598771501,2468040749,2229428068,957,9,11,15804
1371494128,-524,52,115,92,83,59,10432,2154941696,2160173851,2158280420,2152220662,2592539565,2601241170,2471854418,2229503771,940,-4,9,714
1371494129,-650,55,114,96,85,65,10430,2154773595,2159879853,2158214592,2152458560,2593698048,2602292388,2469618742,2232181065,928,-15,9,16824
1371494130,-649,53,116,94,94,62,10433,2155591753,2161419730,2158967698,2151954139,2588235401,2594917787,2466937115,2232204918,921,-7,13,49668
1371494131,-157,53,113,98,84,61,10433,2155656265,2161429394,2158950336,2152188946,2572796690,2579666532,2453335771,2224353088,915,8,8,10340
1371494132,-320,55,117,102,84,56,10433,2155419638,2160931858,2158657115,2152014162,2603689609,2612672374,2479391853,2235280603,909,7,5,3618
1371494133,-477,53,116,97,83,53,10432,2155058313,2160513682,2158348004,2151460589,2586353700,2593435099,2464697033,2228324818,900,-10,11,18463
1371494134,-504,55,114,103,86,58,10432,2155323163,2160797494,2158814537,2152730194,2599103926,2607487186,2473824201,2232558226,893,-11,9,52180
1371494135,-425,53,115,98,84,56,10429,2155718354,2161428022,2158897810,2151841216,2592902482,2600535881,2469792027,2229651117,886,1,4,31254
1371494136,-115,53,119,99,85,52,10433,2155680000,2161631945,2158917714,2151295195,2592134198,2600316589,2468668233,2230403657,878,3,11,9916
1371494137,-271,53,115,101,82,53,10433,2155250715,2160810002,2158596891,2151891291,2589333174,2596360859,2466665206,2230134006,873,-6,17,51767
1371494138,-198,54,117,98,86,67,10433,2155459803,2160947053,2158737353,2152390208,2601739108,2609224576,2475590829,2235739684,869,-4,7,17640
1371494139,-119,54,113,98,84,57,10436,2155770340,2161555428,2158957833,2151801389,2584958253,2591725485,2461710729,2227997339,862,5,1,56475
1371494140,-40,54,112,93,85,66,10430,2155350838,2160907766,2158584027,2151568676,2603917988,2613481078,2478774080,2232845056,850,1,5,61083
1371494141,-67,54,115,0,0,0,10436,2154887232,2160213110,2158106294,2151462345,2584758802,2591500964,2464017974,2226721444,841,-13,16,46267
1371494142,-230,53,115,98,84,58,10438,2155650185,2161519725,2158962093,2151689929,2591153344,2598405860,2465611200,2230122084,843,-11,18,41273
1371494143,-317,54,123,98,84,50,10432,2155843300,2161625389,2159353865,2153132379,2604014491,2610173741,2476454564,2237836864,856,2,5,35236
1371494144,-273,54,115,94,87,54,10430,2155440923,2160899894,2158448182,2151646345,2590865782,2597790729,2467256822,2229724077,863,9,-3,45783
1371494145,-230,53,119,98,85,61,10434,2155787648,2161743488,2159004297,2151204562,2606628105,2615596736,2480162989,2233038006,859,2,9,63534
1371494146,-187,54,115,97,82,66,10435,2155296713,2160852480,2158652608,2151688182,2604922660,2611775177,2478154157,2236548480,857,-13,20,49324
1371494147,-143,54,113,97,84,59,10436,2154795190,2159813732,2158046253,2152611940,2578154166,2584528091,2455883200,2224715218,868,-16,7,50145
1371494148,-98,55,116,96,85,58,10436,2156191862,2162262692,2159365540,2151809078,2610886857,2618523355,2482395017,2238279405,877,6,1,43426
1371494149,-55,54,117,97,88,61,10435,2156436260,2162976210,2159812690,2151645577,2590316726,2597339300,2465867584,2228305910,877,17,12,46924
1371494150,-11,53,117,96,92,66,10432,2155148672,2160473938,2158757101,2153228699,2621780754,2629912914,2491710720,2241962230,878,-13,11,21316
1371494151,-285,0,0,96,85,57,10437,2154855963,2159891190,2158042578,2152214336,2595959332,2602488036,2469722624,2230475520,882,-24,0,60718
1371494152,-135,53,114,98,84,59,10433,2156275373,2162545078,2159575881,2151810048,2604145792,2610531282,2476029394,2236400082,882,4,12,13677
1371494153,-132,53,119,103,87,59,10430,2156801444,2163558838,2160188333,2151792786,2596464969,2602885988,2470065024,2232240201,878,16,19,25949
1371494154,-53,54,118,98,82,67,10434,2154966555,2159899876,2158428608,2153431862,2608072987,2614949540,2479037540,2237123638,875,-4,5,23134
1371494155,-542,53,117,0,0,0,10435,2155081453,2160261184,2158312777,2152363282,2602005540,2609332297,2475127241,2232080045,870,-16,-4,6978
1371494156,-539,53,117,99,86,63,10432,2156410816,2162799131,2159692013,2151610212,2609887241,2616762880,2480837184,2236087972,857,0,11,54377
1371494157,-93,54,117,95,87,55,10436,2156438134,2162928246,2159751506,2151404480,2611613851,2619071588,2481739520,2236608082,841,6,22,22668
1371494158,-250,53,116,97,86,58,10437,2154929572,2160009956,2158188973,2152396352,2611685586,2618248630,2482071643,2238533668,836,-12,10,2595
1371494159,-413,54,115,100,83,59,10438,2155316973,2160645001,2158443812,2152169636,2596036425,2600851931,2468694070,2233545654,836,-13,0,50652
1371494160,-520,54,121,99,87,60,10436,2156596114,2163092973,2159690825,2151163721,2595521728,2601500882,2468401344,2231352530,828,13,10,28292
1371494161,-517,54,114,98,86,58,10435,2156432283,2162784530,2159822692,2152016365,2616376905,2624236946,2485366729,2237784411,813,12,13,47626
1371494162,-46,54,113,93,86,49,10431,2155047744,2160030089,2158722724,2154369517,2616107254,2622583707,2484587739,2239541869,802,-17,0,42493
1371494163,-209,52,129,95,86,53,10438,2155147977,2160509787,2158298011,2151478299,2599022582,2605964864,2470737161,2230470372,788,-23,4,62765
1371494164,-365,55,111,93,89,58,10433,2156766555,2163422144,2160003785,2151408146,2609771446,2615230592,2480451346,2238183405,775,3,16,17766
1371494165,-297,54,113,97,86,54,10436,2155956306,2161784219,2159013120,2151743643,2591965650,2598555318,2466695990,2228023652,765,12,9,27511
1371494166,-218,53,116,98,83,54,10437,2155118774,2160309065,2158340315,2152009984,2633689270,2639868891,2497248612,2249753078,757,-8,8,43689
1371494167,-144,52,114,97,87,53,10428,2155553828,2161371821,2158649462,2151008576,2583319661,2588394221,2458222464,2225526281,755,-17,16,30934
1371494168,-66,52,114,97,85,65,10435,2156311634,2162366070,2159365220,2151643446,2621231186,2628169773,2489542272,2239737563,753,6,5,28415
1371494169,-223,51,115,0,0,0,10435,2156146678,2162130779,2159571757,2152815798,2606509888,2611978139,2476249435,2235277229,746,12,0,17653
1371494170,-179,53,115,96,84,52,10433,2154929682,2159811200,2157865618,2150769801,2604910016,2611266221,2476151698,2235116388,742,-16,17,1714
1371494171,-130,53,115,94,86,64,10437,2155757330,2161486016,2159007826,2151850788,2609920868,2615832420,2477797129,2236121380,747,-16,19,43168
1371494172,-87,53,114,98,90,61,10436,2156684251,2163022473,2160096429,2152876187,2624603300,2630600466,2491895625,2241853312,756,8,-2,42561
1371494173,-43,53,114,95,86,57,10437,2155160996,2160398500,2158131940,2151054308,2597615469,2603010340,2467876544,2231266889,761,0,0,52407
1371494174,-276,0,0,99,86,61,10439,2155619264,2161113572,2158712932,2150933485,2618778907,2624884909,2487174701,2239228854,766,-13,23,11921
1371494175,-433,53,117,97,83,55,10441,2156557988,2162803958,2159979501,2152777206,2638008438,2644356745,2500317476,2248506596,775,-1,13,41149
1371494176,-451,53,117,96,88,61,10431,2155299949,2160616603,2158523940,2152581970,2590413659,2594698541,2462895204,2230244114,785,1,0,32518
1371494177,-447,53,138,94,89,57,10427,2156192740,2162423195,2159497389,2151289801,2618655698,2624614774,2486554441,2240932288,795,-6,18,24107
1371494178,-72,52,116,98,82,52,10441,2156388662,2162604946,2159653394,2151991808,2628560283,2635293202,2492305654,2243205138,804,-2,13,63010
1371494179,-229,52,114,98,83,65,10434,2155295360,2160458486,2158655396,2153427282,2622904338,2628288649,2489490532,2242022646,815,-3,-5,57839
1371494180,-231,52,112,95,84,53,10437,2155890733,2161833197,2159152969,2151415917,2611535341,2615830829,2480003136,2237553764,822,-9,11,44716
1371494181,-152,53,116,97,85,60,10440,2156942436,2163711286,2160328731,2151815497,2618349376,2623690322,2484164333,2239379922,827,0,23,45551
1371494182,-78,54,115,96,86,58,10439,2155724864,2161235008,2159407506,2154620333,2624824201,2631084854,2489202038,2241987986,833,4,0,61458
1371494183,-24,54,115,0,0,0,10440,2155683172,2161271433,2159132416,2153204982,2625621065,2631057417,2492347373,2241416018,836,-7,-3,21188
1371494184,-187,53,113,96,85,57,10440,2156594770,2163130038,2159983899,2151615277,2608921188,2612964077,2475958646,2237814692,831,-7,19,47487
1371494185,-344,53,116,98,85,59,10431,2156298532,2162444955,2159587392,2152165275,2615794157,2622041188,2483376320,2237582518,826,2,20,55287
1371494186,-411,53,115,95,84,56,10437,2155294317,2160336457,2158799122,2154158994,2636039414,2642149732,2499019840,2245417938,825,-4,-1,21076
1371494187,-408,54,118,96,87,56,10439,2155442020,2160927222,2158717476,2152161261,2623818048,2628072877,2488915995,2242925293,823,-13,-2,10996
1371494188,-403,53,113,99,85,61,10437,2156777856,2163479579,2159972077,2151206272,2615226697,2619483309,2480843401,2238678281,813,-2,18,25227
1371494189,-139,54,113,99,84,56,10439,2156668370,2163055131,2159885083,2152018368,2620685942,2625724763,2486470409,2241001709,801,14,17,58991
1371494190,-302,54,113,94,87,62,10441,2155277787,2160404077,2158539062,2153040905,2626857947,2631871990,2492270820,2243744548,786,3,2,63922
1371494191,-298,58,114,99,82,62,10438,2155449078,2160997787,2158726811,2151822921,2620382070,2625331693,2484366637,2240443136,769,-20,5,56807
1371494192,-256,54,151,99,86,58,10439,2156396580,2162634368,2159727670,2152066934,2635869266,2640700461,2497105910,2245759963,756,-11,11,49986
1371494193,-212,53,115,98,84,64,10443,2156449280,2162535131,2159569773,2152235821,2622667273,2628272548,2486056621,2238889142,740,9,0,54221
1371494194,-93,53,117,93,82,60,10437,2156117869,2162093906,2159429339,2151979090,2628813202,2633522322,2492011282,2244324662,717,4,4,255
1371494195,-124,52,113,99,84,61,10438,2156089325,2162126217,2159239725,2151004370,2616990290,2621464978,2483474011,2239083547,693,-8,20,14357
1371494196,-80,54,113,100,88,63,10438,2155942637,2161601234,2159012717,2152039972,2624358299,2629167085,2487046976,2241762075,683,-8,15,48821
1371494197,-37,53,116,0,0,0,10441,2156127021,2162042651,2159244763,2151548333,2640344329,2645252699,2500387081,2249481746,680,0,7,43059
1371494198,-360,0,0,95,84,52,10434,2156061211,2161989184,2159159570,2151611209,2605763584,2608528850,2471981869,2236596589,680,-2,5,64346
1371494199,-50,52,117,97,81,52,10424,2155853284,2161449206,2158821568,2151862098,2618674715,2623406491,2483996525,2237587867,668,1,-4,17627
1371494200,-208,53,119,95,84,60,10442,2156841782,2163367424,2160142592,2151500406,2640685440,2645569051,2498216146,2246349787,638,5,6,24568
1371494201,-350,54,114,99,82,58,10440,2156023497,2161961819,2159117092,2150680246,2617301284,2622122880,2481615350,2236959926,619,-14,21,38376
1371494202,-340,54,116,98,82,54,10443,2155680393,2161144201,2158565604,2151472182,2629809545,2634070738,2492100480,2244553810,621,-14,14,3686
1371494203,-338,53,115,103,83,61,10442,2156964022,2163443181,2159937664,2151543213,2614292973,2619033609,2479571017,2236859940,620,10,0,32137
