TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1372012362,-86,54,118,96,86,72,10229,2153462738,2158439350,2156545024,2149561728,2472802203,2481961590,2395980699,2205775323,451,-1,8,27021
1372012363,-127,55,116,0,0,0,10231,2153566528,2158663872,2156750537,2149659684,2473854299,2482595236,2396854857,2206762486,457,-5,6,54467
1372012364,-124,55,116,96,83,68,10229,2153774061,2159069403,2157001124,2149635684,2477068096,2486834130,2400851821,2206423707,459,-4,9,64555
1372012365,-120,54,115,100,85,57,10233,2153605897,2158749001,2156706477,2149540726,2475269339,2484017673,2397432950,2205636288,460,1,11,15099
1372012366,-112,55,114,96,89,52,10229,2153459282,2158448521,2156527990,2149550171,2463353993,2470925705,2387225325,2202543012,466,0,10,48133
1372012367,-108,53,115,96,85,59,10231,2153592338,2158703680,2156755593,2149628041,2481566976,2490762962,2403076891,2209173842,470,-3,8,24143
1372012368,-105,54,115,95,85,61,10232,2153591332,2158725668,2156714029,2149544521,2470385280,2479221814,2394846957,2204825307,472,-4,9,12170
1372012369,-101,55,114,99,83,61,10240,2153656685,2158819913,2156830262,2149627584,2475673408,2484615515,2397824685,2205863963,474,-2,10,42565
1372012370,-98,55,116,96,83,57,10226,2153625197,2158759862,2156813339,2149712960,2484461924,2493453540,2405204096,2209850514,479,-2,10,53947
1372012371,-95,56,117,97,88,61,10233,2153576182,2158682066,2156677531,2149543652,2460840054,2467720448,2384506011,2201336987,489,-3,9,60990
1372012372,-87,55,118,97,85,55,10234,2153766509,2158969453,2156946166,2149702473,2489106688,2498916032,2408594404,2209404434,497,-1,7,26049
1372012373,-83,54,121,96,87,60,10231,2153629558,2158739309,2156808173,2149630116,2480356041,2489138048,2401590116,2205081654,501,-1,6,27223
1372012374,-80,54,114,93,88,58,10232,2153708763,2158938944,2156889069,2149607030,2478333897,2486388946,2398492781,2206678646,500,-4,8,42767
1372012375,-76,54,115,97,90,61,10227,2153883986,2159272786,2157125659,2149740324,2482992896,2491638838,2402909074,2209135552,497,0,12,23131
1372012376,-71,54,121,99,89,54,10226,2153555986,2158660004,2156687570,2149659126,2470206528,2478016704,2393940580,2205038253,497,4,13,50936
1372012377,-69,54,116,0,0,0,10232,2153408649,2158283958,2156550336,2149807954,2477602688,2487319040,2400134052,2211087140,502,-2,10,4229
1372012378,-61,55,117,94,86,66,10229,2153653961,2158757120,2156913673,2149919433,2481548617,2489713014,2400977828,2209789824,507,-10,6,49357
1372012379,-61,54,120,96,89,59,10227,2153916324,2159303058,2157092288,2149597824,2486204790,2495195163,2406639853,2207884909,507,-5,8,25967
1372012380,-29,52,114,95,86,52,10233,2153773430,2159022244,2156965915,2149744064,2477411392,2484791040,2397412973,2207127460,505,4,10,47875
1372012381,-51,0,0,96,84,63,10232,2153582628,2158665600,2156702537,2149660288,2476164361,2484052882,2396947026,2206230125,504,3,9,63975
1372012382,-47,55,119,97,85,57,10232,2153795154,2159030299,2157062491,2149793234,2496249270,2505681270,2413721426,2211726464,503,-4,10,56722
1372012383,-44,54,119,98,83,61,10224,2153776640,2158994368,2156964187,2149692507,2480942546,2489015232,2401031826,2206895104,503,-6,9,11667
1372012384,-40,57,116,96,86,57,10233,2153879424,2159146240,2157113033,2149839021,2489248182,2497419081,2406573686,2208477376,503,-2,8,37640
1372012385,-32,54,120,95,89,61,10233,2153852050,2159150089,2157061632,2149703588,2491572708,2499794148,2408855835,2209899053,502,-1,9,29891
1372012386,-28,54,118,102,84,59,10238,2153810340,2159077449,2157037312,2149856630,2479442194,2486133888,2397793581,2208663606,500,0,11,17883
1372012387,-25,54,116,93,86,63,10226,2153652690,2158761910,2156743670,2149616722,2472740562,2479935488,2393653074,2205271360,501,0,10,40743
1372012388,-22,52,120,97,88,68,10230,2153834669,2159048155,2157096009,2149895862,2494512484,2503208740,2411416594,2211016731,500,-1,7,57408
1372012389,-19,54,115,96,87,56,10236,2153803885,2159047945,2157060598,2149749760,2500919972,2510375414,2416942729,2211747913,497,-6,9,43395
1372012390,-16,52,117,95,84,56,10228,2153911104,2159220288,2157131090,2149715209,2492389476,2500305910,2409193042,2209053814,499,-8,12,45669
1372012391,-16,54,121,93,86,60,10232,2153992813,2159319168,2157196370,2149868068,2485551515,2492102601,2401298340,2208213668,509,-3,9,25884
1372012392,-8,55,122,0,0,0,10227,0,0,0,0,2486232182,2493722221,2403381421,2208072000,518,5,5,15549
1372012393,-454,56,120,97,86,60,10232,2153919954,2159233051,2157029595,2149629805,0,0,0,0,513,6,6,3925
1372012394,-464,54,114,97,87,62,10229,2153800475,2159062080,2157049737,2149863579,2494928576,2502822976,2410936731,2212903396,504,-1,11,46123
1372012395,-421,53,115,97,84,61,10237,2153687661,2158859446,2156977810,2149877449,2476653961,2483660672,2395849243,2205598189,498,-9,13,36019
1372012396,-85,54,119,94,87,63,10233,2153774738,2158972571,2157047478,2149831195,2500032713,2509651328,2417344036,2211029046,503,-11,11,23791
1372012397,-248,53,115,97,86,64,10226,2153892425,2159132434,2157203163,2150122688,2500356544,2507484754,2413401170,2213435483,518,-5,9,27590
1372012398,-284,55,114,97,85,60,10229,2153829357,2159088137,2156993426,2149817910,2475765760,2481087954,2393060562,2205981549,536,2,10,62383
1372012399,-240,54,122,94,87,63,10229,2154224713,2159810514,2157451547,2149837056,2496260854,2503840832,2411220361,2212075419,550,11,7,15245
1372012400,-197,56,119,96,84,61,10228,2154016576,2159334683,2157282816,2150152182,2501815643,2509501915,2415511469,2213760795,554,2,4,32263
1372012401,-42,54,115,95,82,64,10233,2153404498,2158245668,2156533814,2149878308,2483461010,2490595812,2401831341,2206736109,552,-12,7,50019
1372012402,-110,54,121,93,89,53,10227,2153970550,2159322304,2157376603,2150109851,2510256612,2519486665,2422820562,2215283456,550,-9,12,3658
1372012403,-67,52,119,95,89,61,10206,2153980946,2159356580,2157240649,2149961380,2501182363,2509193837,2415378843,2211941769,556,-1,12,59163
1372012404,-23,55,136,97,84,60,10228,2153517083,2158483766,2156567478,2149851282,2478904182,2483937444,2396259584,2208039497,574,-1,11,24087
1372012405,-40,0,0,95,87,61,10226,2153225389,2157970989,2156135899,2149810752,2457759753,2462304155,2377761234,2205800777,593,-2,8,19185
1372012406,-841,54,632,0,0,0,10228,2153504283,2158418176,2156475785,2149960073,2477503552,2483121581,2394459072,2207829970,609,1,6,9217
1372012407,-158,53,118,106,87,63,10231,2153514377,2158465810,2156589979,2150141860,2487728137,2493608438,2402686098,2211856374,619,0,9,47251
1372012408,-316,55,124,97,87,56,10228,2152959899,2157503149,2155808740,2149865106,2451047405,2454002669,2372232987,2202744365,630,-6,10,63949
1372012409,-479,54,122,97,86,57,10229,2152984164,2157458669,2155770678,2149925714,2451521298,2454666340,2371035218,2201315108,639,-4,7,9749
1372012410,-636,55,116,97,87,55,10229,2153173696,2157852598,2156075254,2150237494,2475830939,2479546304,2391481426,2212900964,647,0,9,42446
1372012411,-663,53,120,103,86,58,10230,2152529051,2156823515,2155034194,2149442304,2422729435,2422661339,2346668690,2194725668,657,-1,14,36803
1372012412,-111,53,116,97,87,54,10233,2152115904,2156059154,2154493988,2149514761,2398399990,2397525997,2326917376,2190901814,669,-5,10,39000
1372012413,-273,55,114,96,86,63,10229,2152175616,2156126656,2154497691,2149430381,2396760219,2395814820,2325552237,2188660169,683,-2,2,16083
1372012414,-430,54,116,100,82,66,10233,2152576704,2156878939,2155179062,2149769993,2418262253,2419125440,2344048850,2195060169,690,0,7,41147
1372012415,-357,53,116,95,85,63,10225,2152730706,2157253037,2155432694,2149592448,2426987547,2427756608,2351592219,2198544923,697,-2,16,63704
1372012416,-283,52,116,97,88,60,10230,2152809801,2157335168,2155562486,2149858450,2427326006,2427752347,2350333869,2197661513,709,-1,13,352
1372012417,-68,55,114,97,82,58,10233,2152950016,2157479259,2155796900,2150118317,2447909577,2450641545,2367791945,2202487753,722,0,4,53814
1372012418,-131,53,113,95,87,60,10229,2153130066,2157861613,2156230262,2150409956,2463279204,2466303670,2380016731,2206616585,731,-3,7,12702
1372012419,-52,52,117,97,85,64,10230,2153252086,2158139785,2156468726,2150376219,2457396672,2460043584,2375190089,2203526180,742,-7,11,6599
1372012420,-366,55,114,0,0,0,10234,2153638784,2158702738,2156887222,2150464731,2481007305,2486447954,2394915620,2208050962,752,-1,4,62665
1372012421,-322,54,144,98,85,61,10209,2153850532,2159039424,2157202203,2150773686,2507234441,2514015926,2418339062,2217050075,759,2,3,54879
1372012422,-278,54,142,97,86,57,10233,2153698724,2158937435,2157019437,2150324269,2474000237,2478889408,2392056777,2210891209,761,-2,13,2795
1372012423,-184,55,236,95,88,56,10234,2153628187,2158786788,2156997961,2150518409,2479995593,2484898779,2395146889,2211330349,766,-6,16,23808
1372012424,-191,54,114,99,88,56,10231,2153690669,2158754916,2157043602,2150896356,2494287241,2499256630,2406885705,2214425042,774,0,8,53950
1372012425,-147,54,118,99,88,57,10229,2153925769,2159267675,2157406546,2150725202,2498091501,2503609618,2409818907,2214141750,783,0,10,11489
1372012426,-103,53,121,98,83,50,10233,2153875730,2159200521,2157524845,2151045961,2509672877,2514592859,2417950272,2218806061,795,-7,11,12719
1372012427,-54,55,117,96,84,58,10231,2153838939,2158999561,2157393188,2151314468,2487045147,2491142052,2398475968,2209037293,807,-2,2,40504
1372012428,-11,53,115,94,85,61,10208,2154407040,2160068022,2158070573,2151144594,2513130093,2520113106,2421997019,2215907693,811,7,2,53403
1372012429,-299,0,0,96,87,58,10234,2154357979,2160104722,2158033691,2150634706,2530655305,2538568612,2438015268,2221799588,811,-1,12,38525
1372012430,-296,54,115,97,84,59,10230,2153671616,2158766226,2157218294,2150758930,2499364132,2504802249,2411309184,2210923556,814,-14,12,47247
1372012431,-217,54,119,95,82,59,10233,2154091830,2159448000,2157697316,2151136685,2511621037,2517662226,2420004809,2216327844,824,-6,6,56522
1372012432,-138,55,115,96,87,57,10227,2154659885,2160590756,2158451245,2151142208,2523566518,2529741293,2430272457,2220720182,832,6,10,45617
1372012433,-64,55,123,93,86,52,10235,2154346697,2160052242,2158099465,2151110957,2516851803,2522735186,2424710774,2218716406,838,1,14,38003
1372012434,-253,54,119,0,0,0,10231,2153904192,2159111798,2157515748,2151212324,2513240795,2519398436,2422187099,2216414637,842,-7,9,17236
1372012435,-415,55,116,100,88,54,10231,2154270409,2159800539,2158047186,2151371200,2517616713,2523795922,2425438491,2217529398,845,-3,5,62320
1372012436,-573,61,117,98,84,61,10233,2154480667,2160235474,2158257307,2151108141,2523428306,2531180041,2430587245,2217128585,848,0,6,22454
1372012437,-665,54,398,96,85,64,10227,2154323245,2159877412,2158316269,2152165440,2537541120,2543764955,2441698340,2224470299,852,-4,6,54775
1372012438,-47,54,151,98,86,52,10230,2154156214,2159669778,2157732800,2150806628,2500210550,2504476891,2410084644,2211488027,855,-2,12,28339
1372012439,-210,55,112,94,82,53,10233,2154707830,2160725485,2158530413,2151039149,2520273673,2526547620,2425870628,2218637440,854,3,14,31929
1372012440,-367,62,118,92,84,66,10232,2154396041,2159986477,2158294070,2151761755,2540724032,2548316278,2444951323,2224677714,852,-2,7,45198
1372012441,-490,54,116,95,84,61,10237,2153897316,2159079899,2157683830,2151775277,2516913325,2521773723,2424809590,2218101622,851,-11,6,7128
1372012442,-446,54,114,100,87,62,10235,2154531593,2160395593,2158331849,2151006985,2516628754,2521925805,2422466541,2217907017,852,-5,12,53240
1372012443,-383,53,112,96,87,56,10231,2154720237,2160662491,2158637888,2151563483,2527252598,2533395108,2432083355,2220164059,856,3,10,15898
1372012444,-162,54,117,95,85,53,10223,2154155620,2159501668,2157958573,2151773732,2538938523,2546222802,2442868013,2223623341,861,-2,4,39183
1372012445,-229,55,115,98,84,61,10228,2154212544,2159689673,2157964544,2151444114,2522497389,2527523547,2428185801,2218928640,863,-5,5,15550
1372012446,-150,52,113,96,84,55,10199,2154713453,2160686244,2158595053,2151504274,2526738468,2532575332,2430910875,2220417234,859,3,11,4996
1372012447,-76,54,115,96,91,67,10235,2154390381,2160039204,2157983936,2150724443,2522793563,2529116489,2430020397,2216482203,852,1,12,42039
1372012448,-179,53,115,0,0,0,10234,2154028873,2159303378,2158067419,2152378477,2532792804,2538834953,2436638354,2222830528,849,-12,9,22512
1372012449,-116,55,159,91,87,51,10232,2153960493,2159184000,2157595474,2151457572,2516684406,2521321737,2423216667,2217462253,850,-12,8,49282
1372012450,-92,54,165,100,86,62,10235,2154611821,2160436736,2158325796,2151410413,2528188827,2533776941,2432203684,2223310665,852,5,11,14144
1372012451,-48,55,242,100,82,62,10222,2154358802,2159968137,2158056219,2151564608,2530613348,2535930185,2433898596,2223760576,853,7,11,20522
1372012452,-598,0,0,98,87,63,10229,2153567972,2158440155,2157136566,2151929700,2519233581,2523102052,2424246902,2220396169,854,-6,6,43370
1372012453,-701,59,379,96,83,60,10228,2153702665,2158664594,2157258459,2151891401,2520154925,2523327204,2422233938,2220810084,850,-7,2,41676
1372012454,-73,56,114,96,89,61,10236,2153647808,2158709988,2156783396,2150590354,2471596726,2472278747,2382926427,2207869266,841,1,6,31416
1372012455,-231,56,117,94,87,63,10226,2153659785,2158742710,2157044772,2151028800,2474788690,2478361590,2390990921,2229599835,831,-2,12,23979
1372012456,-393,53,118,100,82,57,10225,2153464274,2158329152,2156782948,2151022454,2505819008,2508834057,2412399506,2217558080,827,-10,14,53771
1372012457,-395,53,113,96,85,58,10234,2153570560,2158488667,2156798793,2151222756,2486527908,2487597385,2397588726,2227456932,828,-3,10,29381
1372012458,-316,53,116,97,89,55,10233,2153537929,2158506898,2156513426,2150418651,2451126921,2448067840,2366854637,2212065298,827,6,10,42187
1372012459,-241,56,623,97,87,50,10237,2153495168,2158435090,2156631634,2150708800,2477224338,2479752128,2389919021,2212445504,823,0,10,46379
1372012460,-163,53,175,100,83,56,10228,2153174473,2157738496,2156338121,2151061595,2485633261,2487790107,2395284900,2209068928,819,-11,4,61256
1372012461,-89,53,150,98,84,51,10234,2153527250,2158341814,2156813741,2151322971,2502087268,2504192822,2408500681,2215389659,813,-9,1,23692
1372012462,-508,51,114,0,0,0,10233,2153880228,2159125083,2157080539,2150808018,2485819227,2486105398,2393017316,2211276662,803,2,8,4295
1372012463,-570,53,119,94,85,59,10230,2153637458,2158819629,2156683172,2150272557,2474299072,2474260580,2384400676,2208361170,787,7,17,44809
1372012464,-527,54,116,98,82,57,10199,2153216941,2157906852,2156333915,2150859044,2475333586,2472995803,2379117302,2215153170,773,-3,12,29961
1372012465,-142,53,115,94,83,57,10228,2152857280,2157182445,2155862637,2150979099,2468234614,2466168896,2378452068,2211056384,762,-12,5,20025
1372012466,-304,54,113,98,86,59,10233,2153683821,2158858377,2156839341,2150673014,2462838089,2461596278,2374079488,2205847158,750,-2,10,53304
1372012467,-391,56,391,97,85,55,10233,2154216448,2159864274,2157559981,2150500608,2472406436,2473723492,2382806774,2204726738,738,7,12,30664
1372012468,-348,57,333,97,90,56,10235,2153990400,2159155392,2157816960,2152400064,2538337590,2544010834,2437890404,2225697901,727,-4,4,56933
1372012469,-304,53,116,95,86,56,10223,2153859035,2158967689,2157403172,2151375049,2538405357,2544370706,2439495350,2221826258,716,-14,5,65364
1372012470,-99,54,115,98,85,68,10233,2155074541,2161318765,2159005056,2151635584,2549879140,2554663542,2446724150,2227344502,704,0,12,51860
1372012471,-216,53,115,93,87,55,10235,2154971629,2160940022,2158688219,2151501723,2552612114,2557875492,2448641444,2229025974,692,10,7,11416
1372012472,-172,54,115,98,87,67,10236,2154120987,2159389385,2157564580,2150914294,2530932507,2535429586,2433517330,2220754084,673,0,6,8313
1372012473,-124,53,115,97,84,59,10240,2154492726,2160279286,2158222171,2150912457,2536188096,2540394395,2435768045,2224643721,655,-10,15,33358
1372012474,-80,53,119,97,82,57,10226,2154695076,2160530971,2158293769,2150858980,2536397632,2540441618,2435650733,2224142500,646,-5,15,42741
1372012475,-36,54,118,95,82,60,10239,2154348726,2159707794,2157924891,2151340443,2543447195,2547299273,2439979602,2225480630,649,-4,2,41745
1372012476,-22,0,0,94,84,56,10237,2154471222,2159992978,2158003867,2151091346,2528997686,2531332425,2426372955,2220319478,649,-5,0,19202
1372012477,-371,55,113,0,0,0,10237,2155319817,2161713426,2159049700,2150744283,2555123154,2560216310,2449378889,2228676946,635,2,10,22722
1372012478,-534,54,113,98,89,66,10229,2155233874,2161554706,2158958482,2150536868,2548147410,2553705261,2446380352,2223177673,618,4,16,14588
1372012479,-651,53,118,101,88,56,10234,2154597714,2160111963,2158332214,2151512795,2571653293,2578066496,2464152310,2233972809,610,-8,8,50044
1372012480,-649,53,115,94,85,68,10236,2154447350,2159935826,2157998244,2150945472,2549851264,2554790070,2447513408,2225734637,601,-10,6,16916
1372012481,-167,53,115,96,86,55,10235,2155669522,2162308736,2159441426,2150792731,2562137590,2567299693,2456043209,2231564361,587,4,12,52878
1372012482,-330,54,113,97,88,61,10233,2155030619,2161027446,2158658998,2150848713,2558512128,2563744201,2453373549,2228590262,578,6,10,28973
1372012483,-487,54,115,99,83,61,10238,2154005120,2158963172,2157464137,2151146752,2560796297,2566449472,2454752841,2229249453,571,-13,3,59992
1372012484,-494,54,114,97,84,58,10235,2154667620,2160446957,2158195885,2150571931,2560370861,2565889536,2454932653,2229287478,558,-14,9,64225
1372012485,-420,54,116,95,84,64,10232,2155000301,2161125238,2158389056,2150373266,2531147346,2532800109,2429238692,2223329142,546,7,15,42513
1372012486,-124,53,117,94,86,58,10235,2153904438,2159048676,2156869412,2150078656,2476200539,2474824137,2381820690,2204995675,544,8,7,40702
1372012487,-262,57,122,95,84,56,10235,2153457097,2158209782,2156526875,2150239771,2510872521,2512655762,2411799085,2214455451,538,-11,2,19206
1372012488,-188,53,116,93,87,54,10239,2154676022,2160496813,2158156288,2150498614,2536744969,2539472722,2432797156,2223844361,523,-11,10,41621
1372012489,-109,53,117,95,85,69,10234,2155213467,2161492818,2158693833,2150332937,2524521764,2527282212,2424088438,2218052626,508,5,13,34693
1372012490,-35,53,118,94,86,54,10238,2154850212,2160651337,2158345572,2150727424,2562724507,2567973293,2456774948,2231732662,502,5,8,8724
1372012491,-77,55,711,0,0,0,10239,2154396004,2159812580,2157917056,2150794761,2559134326,2564260809,2453339684,2228707904,495,-10,6,42261
1372012492,-240,55,257,103,86,53,10234,2155021394,2161047040,2158669376,2150745618,2566931254,2572378989,2459717997,2230647131,486,-10,10,17385
1372012493,-291,53,120,110,88,62,10236,2155472749,2161822336,2159113664,2150628745,2566721947,2571627593,2459053046,2231708379,479,2,11,17429
1372012494,-248,54,127,94,88,61,10238,2154844178,2160591049,2158376804,2150769874,2568006665,2573142893,2460699940,2232376960,480,0,7,10199
1372012495,-204,52,115,96,87,57,10237,2154812416,2160522706,2158297225,2150636800,2557875538,2562192457,2450445302,2226961152,477,-6,5,9434
1372012496,-161,53,111,94,87,56,10233,2155398116,2161718070,2159086774,2150841947,2563448740,2568367021,2456914806,2230219520,466,0,10,2507
1372012497,-118,51,114,95,88,61,10238,2155140160,2161291044,2158716845,2150622043,2555057033,2561285915,2452964480,2229801444,454,5,13,15316
1372012498,-74,53,112,98,86,62,10239,2154475657,2159896859,2157897609,2150664000,2551130742,2554563410,2445688155,2236006537,452,-5,8,10415
1372012499,-25,51,115,94,85,57,10241,2154613220,2160125769,2158062875,2150700132,2566354011,2571353782,2457469568,2231025718,448,-13,4,63235
1372012500,-354,0,0,99,86,59,10238,2155395190,2161689572,2158960374,2150473115,2569652452,2575199634,2462586130,2230693924,432,-3,9,15791
1372012501,-275,53,111,99,84,60,10241,2155213248,2161397586,2158620004,2150231177,2553202843,2557582528,2449164370,2227144676,419,7,15,30649
1372012502,-151,53,113,98,86,55,10238,2154552822,2160067373,2157795181,2150362614,2533201563,2538612370,2435789897,2227382802,421,3,11,27962
1372012503,-122,52,208,101,89,55,10234,2154227236,2159442889,2157427949,2150423908,2546962505,2550982473,2442597613,2224725019,425,-9,5,13465
1372012504,-48,54,414,101,84,55,10227,2154722450,2160333632,2158139062,2150808027,2578568118,2583861577,2468613174,2234150198,419,-12,4,24468
1372012505,-542,54,113,0,0,0,10231,2154817865,2160637586,2158090432,2150480822,2562355264,2567103798,2455661732,2228885924,401,-1,8,61336
1372012506,-538,61,260,95,84,56,10235,2154832228,2160657865,2158169316,2150783835,2563729910,2568339904,2457600000,2233117924,381,9,11,44949
1372012507,-103,53,141,95,86,54,10241,2154157028,2159328329,2157189869,2150327213,2539369837,2542745033,2438089362,2224900077,369,2,11,43
1372012508,-265,54,112,96,83,57,10190,2153866715,2158728512,2156755318,2150193892,2552005184,2555894674,2448345142,2230966637,362,-10,8,7652
1372012509,-423,52,116,96,89,51,10232,2154062537,2159136969,2156898413,2150041517,2532559844,2535508160,2431806235,2223329810,353,-9,9,9434
1372012510,-520,53,114,100,84,59,10237,2153954624,2159002486,2156601316,2149827163,2537218560,2540030354,2436221229,2226036461,348,0,14,61770
1372012511,-517,54,113,98,87,61,10238,2153383360,2157919213,2155749979,2149756004,2499873947,2499511296,2404443584,2215482002,357,2,12,52000
1372012512,-61,52,114,98,86,60,10239,2152647396,2156536548,2154700443,2149668736,2476443520,2474756288,2384656777,2210247021,368,-1,0,32347
1372012513,-219,52,111,95,84,61,10237,2151945417,2155415085,2153714331,2149216758,2450833709,2448376274,2366000777,2203856786,349,-4,-2,5994
1372012514,-366,54,116,99,84,59,10242,2151643419,2155183168,2153217472,2148694290,2385733440,2380200393,2313365229,2185280676,302,-1,15,13696
1372012515,-287,52,114,96,83,64,10235,2151406802,2154762276,2152901403,2148728201,2362791433,2355402825,2292838738,2181500781,283,2,24,55753
1372012516,-213,50,115,95,82,59,10242,2150877458,2153683072,2152271661,2148894701,2356659044,2348465298,2286954989,2181164242,302,-6,11,64895
1372012517,-134,53,114,95,91,61,10239,2151028443,2153970340,2152463652,2148958098,2351120676,2342471396,2281931821,2179462134,313,-9,1,32667
1372012518,-61,54,115,98,87,56,10243,2151602934,2155040228,2153106742,2148851382,2359570578,2351434496,2288837156,2181817874,296,3,3,46585
1372012519,-193,54,112,0,0,0,10238,2151483913,2154884992,2153081883,2148804434,2367795181,2360187264,2295748736,2184025554,272,4,12,36913
1372012520,-149,53,123,96,82,57,10240,2151353746,2154648804,2153000996,2148836361,2366121097,2358384960,2294408429,2183474441,266,-7,16,29132
1372012521,-106,55,170,98,86,55,10239,2151758336,2155300809,2153415442,2148919433,2368599926,2361170660,2296484662,2182762596,267,-4,6,49299
1372012522,-62,54,116,94,84,57,10238,2152082569,2155886244,2153895158,2149084333,2389017837,2382738797,2313475657,2187569408,245,7,0,20142
1372012523,-18,54,121,98,84,58,10240,2152001435,2155852224,2154007890,2148966930,2397257920,2391116032,2319345746,2188860050,221,-4,13,3390
1372012524,-291,0,0,99,88,62,10238,2152174893,2156136045,2154254646,2149000905,2407606491,2401652470,2326848886,2191626230,217,-18,20,63019
1372012525,-448,53,115,92,84,58,10243,2153026404,2157568100,2155179337,2149219629,2410761033,2405001526,2329317723,2191404306,227,0,8,10105
1372012526,-450,52,113,99,87,56,10242,2153644836,2158663113,2156102893,2149467958,2428068928,2423526208,2344230043,2194555803,226,17,-2,28684
1372012527,-446,54,148,101,87,54,10241,2153564297,2158482788,2156482669,2149751862,2503532214,2503937334,2406184640,2215012918,218,-5,6,44891
1372012528,-87,54,114,97,85,62,10240,2154234377,2159622628,2157498523,2150042322,2548652918,2551308480,2442262217,2225872466,209,-24,14,47022
1372012529,-245,53,114,95,85,61,10236,2155650048,2162133248,2159102454,2150338925,2554918592,2556911515,2444878656,2228072969,207,-3,17,41038
1372012530,-221,56,117,98,83,63,10242,2155927021,2162659940,2159391442,2150277220,2557407890,2559553069,2447802130,2229824932,238,16,13,16601
1372012531,-147,53,117,96,83,57,10192,2154857115,2160451062,2158232384,2150595584,2570230125,2573020690,2458486976,2232935021,278,5,0,19361
1372012532,-68,54,112,98,85,57,10233,2155136027,2160958208,2158721600,2150682788,2613435776,2619460022,2493164498,2244369590,283,-13,-3,18292
1372012533,-39,54,113,0,0,0,10242,2155772470,2162529536,2159504347,2150144768,2592909220,2598389494,2477890331,2236777618,259,-15,15,58077
1372012534,-202,53,116,94,84,55,10233,2156046400,2162776649,2159630518,2150390811,2574776978,2577186230,2461009746,2230690980,255,0,19,14269
1372012535,-360,54,112,94,85,57,10235,2155668489,2161947410,2159205302,2150741549,2599099529,2602129152,2479752256,2240624393,277,9,2,26259
1372012536,-411,55,113,100,86,57,10240,2155194331,2161330422,2158812818,2150348443,2585034432,2588499099,2470715593,2238260964,287,-1,4,26759
1372012537,-408,53,115,98,89,51,10239,2155687661,2162354980,2159346331,2150194313,2570472905,2570537142,2455332013,2235414464,296,-7,21,5506
1372012538,-404,54,312,98,89,58,10239,2155686034,2161954459,2159359314,2151105179,2586818450,2585708626,2469766893,2240959771,322,-2,11,46778
1372012539,-154,57,399,99,88,63,10239,2154755584,2160230701,2158175588,2150765074,2599565970,2604144896,2482491309,2237583606,351,-7,-2,21890
1372012540,-317,55,114,94,86,58,10237,2155973440,2162819419,2159780964,2150705453,2596583076,2599574820,2476451913,2239785810,353,-6,8,3996
1372012541,-273,53,113,97,84,55,10234,2156454308,2163559094,2160229942,2150821705,2590798052,2594038573,2473379675,2236638619,353,10,15,64327
1372012542,-231,53,115,96,87,60,10236,2155010294,2160663835,2158518006,2151055707,2599479890,2603678016,2481061321,2238298505,362,7,2,19459
1372012543,-181,55,116,97,89,63,10239,2154936210,2160734390,2158579858,2150771757,2598838098,2603633115,2481921325,2238790793,362,-13,4,24346
1372012544,-112,53,118,98,81,63,10236,2156191762,2163314112,2160092333,2150544045,2590040201,2592754944,2472058084,2235932242,357,-14,20,14684
1372012545,-94,56,116,96,86,44,10242,2155840978,2162322770,2159578121,2151119341,2604285284,2607749321,2482621869,2241146368,384,1,16,53731
1372012546,-51,54,210,98,84,57,10239,2155181604,2161047506,2158753490,2151132297,2599276205,2602429440,2481040886,2239027876,420,2,0,47374
1372012547,21,53,115,0,0,0,10231,2155913362,2162657014,2159764672,2150937307,2594842395,2596414875,2474513764,2239501677,445,1,17,12392
1372012548,-360,0,0,93,87,57,10240,2156249636,2163287963,2160201472,2151104804,2598816283,2600499730,2479316726,2238916059,0,0,0,42497
1372012549,-65,54,126,97,81,53,10238,2155068928,2160737078,2158741522,2151557997,2624467227,2629312694,2500449545,2246507556,467,-5,7,5415
1372012550,-228,53,116,98,85,57,10239,2155248950,2161180269,2159032777,2151868352,2603189001,2605022784,2481206134,2241385380,483,-9,0,49031
1372012551,-350,54,116,93,85,55,10240,2156733540,2164365504,2160705938,2150746377,2581219922,2583152832,2464634733,2233591616,484,4,19,2691
1372012552,-340,55,116,95,89,53,10241,2156152329,2163027200,2160166884,2151611748,2604624000,2608058331,2484502573,2240222866,499,8,19,8331
1372012553,-338,53,114,95,84,61,10236,2154306020,2159327579,2158263963,2153435894,2619960585,2625762752,2495875712,2247227099,519,-11,-9,526
1372012554,-335,55,114,97,84,60,10241,2155612827,2161926546,2159427638,2151731894,2622600329,2626632512,2498183259,2247771574,509,-21,-3,39795
1372012555,-180,53,114,95,82,64,10243,2157574409,2165886976,2161590902,2150729965,2585412544,2586889636,2468038518,2235945051,488,8,34,4339
1372012556,-327,53,115,95,87,54,10239,2156289929,2163277814,2160363273,2152225353,2599833846,2602575232,2478890523,2240459794,505,21,20,28321
1372012557,-323,51,265,96,87,63,10241,2154606939,2159849188,2158683885,2153756608,2616541266,2620092790,2496524077,2246911652,525,-8,-11,46583
