TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370801690,-24,72,139,108,90,60,9896,2148695021,2150040365,2149423232,2148051803,2222566244,2222549979,2202937252,2160833078,1699,5,0,31502
1370801691,-21,75,128,117,88,61,9842,2148766464,2150183579,2149501641,2148002651,2221850605,2221816978,2202430089,2160768813,1700,5,12,26820
1370801692,-23,71,127,107,89,59,9894,2148646061,2150029138,2149394944,2147945261,2220642916,2220636224,2201578880,2160513060,1699,-10,20,36099
1370801693,-24,77,130,110,90,55,9897,2148574244,2149884388,2149306157,2147976283,2220505225,2220538724,2201472438,2160431250,1672,-8,8,39827
1370801694,-21,73,130,117,91,60,9902,2148727798,2150096512,2149454043,2148037750,2222006857,2222022619,2202547593,2160720493,1642,7,0,47902
1370801695,-22,77,126,103,87,60,9891,2148785042,2150207460,2149530413,2148010358,2223248960,2223229878,2203445924,2160941531,1636,6,10,27190
1370801696,-24,73,133,110,89,63,9895,2148712932,2150127844,2149478153,2147971840,2223107337,2223077412,2203353755,2160913353,1638,-6,15,38197
1370801697,-25,73,129,0,0,0,9905,2148645485,2149993627,2149385307,2147987620,2221684854,2221689344,2202318738,2160635693,1623,-8,10,50908
1370801698,-22,76,134,103,87,60,9899,2148655058,2149997147,2149375369,2147990784,2220920685,2220928137,2201751360,2160536438,1603,-1,5,5963
1370801699,-23,74,133,106,90,59,9880,2148695725,2150065837,2149429010,2148001984,2221696868,2221644416,2202277714,2160784521,1592,0,4,60053
1370801700,-26,71,128,105,90,58,9884,2148671405,2150016256,2149395492,2148009088,2222342893,2222257426,2202741458,2160922413,1590,-1,6,15832
1370801701,-22,72,127,106,90,60,9882,2148701650,2150090678,2149438208,2147969654,2222030198,2221999625,2202576850,2160782034,1586,0,19,11616
1370801702,-19,72,130,111,91,59,9894,2148772681,2150246610,2149531995,2147947044,2221445677,2221493568,2202196681,2160555145,1568,0,19,55121
1370801703,-25,0,0,110,90,58,9906,2148688201,2150050304,2149424009,2148008091,2221978304,2222023094,2202533915,2160643968,1542,0,0,28548
1370801704,-22,76,134,106,90,61,9901,2148669266,2149996534,2149405266,2148066788,2223043026,2223018349,2203241947,2160919588,1531,0,-6,10947
1370801705,-24,75,132,105,88,60,9890,2148716608,2150104164,2149464987,2147992393,2223028598,2222944045,2203234276,2160985060,1541,-3,9,58563
1370801706,-25,73,139,104,89,59,9899,2148706560,2150142784,2149465078,2147943360,2221676123,2221606299,2202316013,2160741248,1548,-9,22,43226
1370801707,-25,92,134,108,93,60,9902,2148614400,2149963090,2149350125,2147957696,2220294025,2220280155,2201324946,2160481837,1532,-5,14,60316
1370801708,-23,74,131,105,93,55,9900,2148672502,2150024896,2149390747,2147994313,2220658569,2220684717,2201578724,2160560420,1512,7,5,61935
1370801709,-25,73,144,105,90,59,9889,2148778377,2150210678,2149516662,2147990838,2222082176,2222103067,2202599186,2160756013,1504,10,5,60753
1370801710,-26,72,134,107,89,60,9903,2148733924,2150124928,2149482212,2148009060,2223356626,2223338294,2203491465,2160918601,1507,0,4,4288
1370801711,-23,81,136,0,0,0,9888,2148627328,2149929206,2149357504,2148024685,2223685120,2223653330,2203742729,2160971666,1521,-10,4,34794
1370801712,-24,75,135,104,89,64,9900,2148663241,2150037860,2149414976,2147966729,2222764388,2222739273,2203116406,2160844726,1534,-7,14,34799
1370801713,-26,82,137,104,88,56,9901,2148753325,2150202861,2149503488,2147952283,2221653924,2221626486,2202320859,2160744932,1534,0,18,34756
1370801714,-22,90,139,104,92,61,9899,2148658112,2150009709,2149383862,2147985700,2221023789,2220977097,2201812178,2160693641,1528,0,9,18004
1370801715,-25,71,135,103,94,58,9904,2148641453,2149964251,2149362194,2148013110,2221409837,2221359460,2202063881,2160769142,1526,0,4,1462
1370801716,-27,75,132,100,87,58,9894,2148712585,2150110134,2149456832,2147985234,2222249819,2222210176,2202694500,2160850724,1528,1,9,7275
1370801717,-27,73,128,113,87,62,9904,2148741814,2150149220,2149488493,2147989933,2223070784,2223048393,2203304274,2160909878,1532,0,8,3842
1370801718,-25,79,133,107,91,60,9909,2148693732,2150038738,2149422491,2148014454,2223562230,2223523968,2203654802,2160988032,1542,-3,4,48888
1370801719,-26,72,132,103,90,63,9910,2148674267,2150036297,2149418377,2147986925,2223113654,2223075227,2203336347,2160929334,1556,-6,10,49133
1370801720,-28,72,125,103,95,57,9907,2148720274,2150147739,2149477412,2147956992,2222078235,2222062418,2202606299,2160763227,1561,-4,17,43745
1370801721,-24,72,134,105,90,63,9903,2148682678,2150053394,2149416064,2147985417,2221545005,2221529984,2202207625,2160692836,1559,0,9,27292
1370801722,-26,72,133,105,91,61,9909,2148659922,2149986093,2149377974,2148022244,2222163858,2222111652,2202617545,2160887634,1560,1,2,38591
1370801723,-27,75,129,103,90,63,9905,2148714816,2150105060,2149455753,2147996608,2222763090,2222670692,2203029851,2161005522,1570,2,9,15134
1370801724,-24,72,131,108,91,61,9905,2148746925,2150187008,2149510912,2147977737,2222845394,2222766299,2203110125,2160986514,1580,-2,14,36640
1370801725,-20,75,131,102,89,62,9893,2148644416,2149977252,2149376027,2147999067,2222369197,2222345124,2202782637,2160813915,1585,-7,8,12448
1370801726,-12,73,132,0,0,0,9902,2148638857,2149958153,2149357312,2148004324,2222276041,2222287853,2202731300,2160738404,1587,-5,5,52328
1370801727,-28,0,0,104,89,63,9904,2148740708,2150155382,2149485970,2147980525,2222903670,2222910729,2203202962,2160886134,1592,1,10,55867
1370801728,-25,73,129,108,86,61,9905,2148770797,2150195840,2149513179,2147992905,2223320850,2223283520,2203479808,2161009664,1596,4,11,23107
1370801729,-27,72,136,104,89,56,9907,2148696356,2150060763,2149424374,2148006857,2223045961,2222976301,2203258020,2161014564,1601,0,9,32457
1370801730,-28,73,127,105,90,58,9894,2148675648,2150040521,2149415506,2147985910,2222237942,2222164708,2202659154,2160887241,1602,-5,12,15899
1370801731,-26,74,130,108,91,59,9903,2148663835,2150024850,2149409408,2147979501,2221759460,2221718281,2202307958,2160774610,1594,-7,10,52464
1370801732,-27,72,125,105,93,57,9910,2148670473,2149994843,2149393526,2148023835,2222536146,2222486848,2202861074,2160923355,1587,-2,1,36734
1370801733,-29,71,135,103,91,60,9889,2148713051,2150075666,2149443227,2148016548,2223330185,2223274633,2203461696,2161042889,1592,2,6,8647
1370801734,-25,72,132,105,90,58,9888,2148789988,2150249206,2149549138,2147966317,2223363501,2223323126,2203518765,2160976658,1601,3,17,39855
1370801735,-27,74,136,103,90,58,9897,2148754806,2150170230,2149498660,2147985472,2223049874,2223010742,2203287213,2160924086,1602,0,13,58773
1370801736,-28,74,126,106,89,59,9896,2148629522,2149930569,2149350070,2148029037,2222767789,2222694281,2203035483,2160973650,1598,-3,3,42915
1370801737,-29,73,130,105,88,59,9900,2148676653,2150039387,2149416969,2147994395,2222248914,2222149129,2202629577,2160909897,1595,-3,8,53081
1370801738,-26,74,122,103,117,57,9902,2148745865,2150178852,2149502692,2147968758,2221926006,2221887817,2202440777,2160790619,1590,-3,14,41921
1370801739,-27,72,143,106,135,62,9901,2148641892,2149963785,2149368841,2147999405,2222427986,2222430619,2202827638,2160811136,1581,-3,6,43581
1370801740,-27,73,128,0,0,0,9891,2148699227,2150038774,2149424246,2148026386,2223604525,2223566217,2203658441,2161056996,1576,2,1,20649
1370801741,-28,73,130,104,91,59,9893,2148812379,2150251538,2149560027,2148008585,2223780635,2223691382,2203771364,2161115849,1583,6,8,48488
1370801742,-26,73,124,108,89,52,9902,2148708617,2150104173,2149466121,2147982610,2222702720,2222628306,2203013988,2160917421,1596,-3,17,5582
1370801743,-26,74,126,105,88,61,9907,2148586724,2149896466,2149317997,2147969252,2221612278,2221590656,2202252589,2160739044,1596,-10,13,21468
1370801744,-27,73,130,106,90,54,9899,2148715163,2150092928,2149434331,2147986770,2221739236,2221713499,2202306770,2160783908,1581,4,7,26139
1370801745,-22,72,132,104,91,56,9899,2148825490,2150274971,2149573549,2148022180,2222982875,2222891721,2203134500,2161034587,1573,9,4,54275
1370801746,-19,72,129,104,88,58,9851,2148631213,2149933056,2149369014,2148040347,2223940004,2223824758,2203822363,2161199204,1585,-7,1,40283
1370801747,-16,73,143,105,89,59,9897,2148582564,2149864521,2149313005,2147998884,2223470902,2223410669,2203563492,2161040667,1601,-13,8,14773
1370801748,-12,74,128,103,93,61,9898,2148814052,2150294784,2149571236,2147948553,2222557376,2222553152,2202960932,2160820434,1599,4,20,26990
1370801749,-9,79,128,102,91,58,9901,2148817773,2150258322,2149552704,2147999250,2222712292,2222666102,2203010934,2160926436,1589,9,10,18284
1370801750,-10,0,0,103,92,59,9900,2148628013,2149909348,2149343808,2148060672,2223508242,2223371593,2203509760,2161224722,1590,0,0,12546
1370801751,-2,73,141,110,89,59,9900,0,0,0,0,2223124617,2222957568,2203210368,2161157632,1597,-5,8,14322
1370801752,-29,73,128,106,91,61,9897,2148690093,2150053549,2149434733,2148004032,0,0,0,0,1599,-5,15,491
1370801753,-29,71,146,103,89,59,9903,2148751634,2150181001,2149504173,2147971757,2222156370,2222076013,2202565778,2160863936,1598,-5,6,52612
1370801754,-27,72,129,0,0,0,9905,2148598976,2149889481,2149316370,2147994587,2222371931,2222387373,2202788370,2160789979,1600,1,5,56720
1370801755,-29,72,126,104,89,58,9886,2148717366,2150077065,2149444452,2148012278,2223982802,2223967204,2203956333,2161078948,1606,11,10,22189
1370801756,-30,73,132,103,89,58,9890,2148888923,2150389074,2149652964,2147998509,2225112457,2224989494,2204711542,2161389942,1621,4,11,63254
1370801757,-31,77,130,103,87,60,9898,2148795547,2150221696,2149546038,2148021266,2224312576,2224146569,2204092013,2161332507,1635,-13,9,20362
1370801758,-28,71,125,104,89,59,9893,2148542656,2149810752,2149268269,2147993334,2222097892,2221986102,2202498477,2160906953,1631,-14,9,59878
1370801759,-30,73,126,104,89,55,9909,2148575332,2149883968,2149312685,2147968685,2221232777,2221157915,2201878418,2160737408,1619,5,4,47793
1370801760,-32,72,129,106,85,62,9906,2148754404,2150147172,2149485750,2148017115,2223014729,2222912749,2203162742,2161115419,1625,13,4,94
1370801761,-28,71,127,103,89,53,9899,2148831835,2150260105,2149571136,2148050176,2224881362,2224745636,2204516187,2161417069,1646,0,15,59753
1370801762,-30,72,128,103,94,56,9893,2148775424,2150223314,2149551917,2147990253,2225132452,2225014875,2204724196,2161367689,1655,-8,13,62718
1370801763,-32,72,131,104,87,55,9881,2148708242,2150092580,2149469001,2148000896,2224120493,2224039314,2203994422,2161137289,1648,-3,2,40049
1370801764,-28,72,133,106,88,58,9900,2148686656,2150011200,2149408621,2148039003,2223349814,2223258496,2203400457,2161077540,1649,2,2,32317
1370801765,-30,72,131,104,90,59,9894,2148730678,2150106002,2149464274,2148016758,2223488118,2223325138,2203463378,2161242724,1666,-1,11,26400
1370801766,-32,73,131,103,89,61,9896,2148733659,2150129444,2149485924,2148008329,2223627209,2223438116,2203558674,2161296411,1678,-6,15,25997
1370801767,-32,73,136,104,90,57,9898,2148668891,2150023588,2149420324,2147997092,2223515428,2223351177,2203514834,2161201106,1676,-3,11,49010
1370801768,-30,71,130,0,0,0,9906,2148718253,2150100150,2149466212,2148008402,2223646198,2223520137,2203615497,2161181092,1670,6,5,25337
1370801769,-31,75,129,105,88,61,9888,2148776822,2150166409,2149510756,2148029467,2224191643,2224064859,2203991469,2161281526,1680,5,6,2148
1370801770,-33,71,148,105,90,60,9898,2148776338,2150179702,2149520868,2148028059,2224387611,2224254299,2204128658,2161290605,1700,-5,9,25525
1370801771,-29,70,136,104,92,59,9892,2148697526,2150072987,2149461321,2148004800,2224444900,2224292982,2204170523,2161309394,1711,-8,10,15870
1370801772,-31,71,132,107,90,61,9890,2148683648,2150034020,2149432109,2148012672,2224417124,2224244534,2204135131,2161357156,1714,0,7,14200
1370801773,-31,74,132,102,89,62,9901,2148768530,2150165348,2149511734,2148034550,2224075684,2223889737,2203870025,2161319634,1724,-2,10,51663
1370801774,-29,0,0,102,88,57,9896,2148709184,2150081060,2149458313,2148017929,2223853046,2223666514,2203717686,2161307830,1730,-3,13,32314
1370801775,-30,73,131,107,90,60,9892,2148686646,2150053348,2149434898,2147990793,2223865426,2223682505,2203735076,2161331072,1726,9,8,15562
1370801776,-32,72,139,102,90,65,9898,2148823131,2150254966,2149560329,2148027986,2224043629,2223850706,2203824338,2161355620,1737,6,3,43235
1370801777,-34,72,130,105,91,55,9910,2148779126,2150167113,2149518070,2148062811,2224490157,2224283428,2204133284,2161420809,1763,-15,8,43558
1370801778,-31,72,131,105,89,55,9904,2148573558,2149869339,2149329481,2148001856,2224856859,2224657088,2204424594,2161435227,1770,-11,12,50520
1370801779,-33,72,134,105,90,60,9903,2148700626,2150075264,2149457188,2147993691,2225034441,2224857362,2204585398,2161451428,1761,13,8,6640
1370801780,-34,73,134,110,89,61,9894,2148875922,2150323520,2149611904,2148041078,2225085376,2224895405,2204612754,2161512804,1776,8,10,38449
1370801781,-30,74,135,107,88,57,9900,2148808356,2150238747,2149564269,2148033307,2224871497,2224628470,2204414756,2161541787,1795,-11,12,15505
1370801782,-32,72,126,0,0,0,9897,2148616118,2149944877,2149383817,2148003812,2224513984,2224245184,2204120640,2161522185,1793,-9,6,45409
1370801783,-34,71,133,106,101,57,9889,2148678006,2149997650,2149412690,2148057664,2224307794,2224049325,2203950921,2161485942,1789,3,3,55481
1370801784,-30,72,132,108,87,58,9905,2148779200,2150171437,2149514633,2148038454,2224461449,2224236388,2204100717,2161465398,1801,3,10,60718
1370801785,-32,74,130,106,94,60,9911,2148760777,2150177993,2149517796,2148006564,2224909065,2224690386,2204461302,2161496009,1815,-1,14,24822
1370801786,-33,72,135,100,90,59,9906,2148745590,2150144393,2149505545,2148019510,2224972315,2224761536,2204512475,2161458258,1817,1,12,5815
1370801787,-34,72,128,103,90,60,9891,2148780333,2150196077,2149540717,2148033060,2224465636,2224270592,2204132763,2161326272,1818,-2,6,54617
1370801788,-31,71,130,109,94,61,9883,2148722203,2150095424,2149475190,2148038528,2224219885,2224015908,2203922925,2161304969,1824,-8,1,34768
1370801789,-33,71,130,105,91,58,9876,2148621760,2149911213,2149351232,2148046884,2224507300,2224265563,2204105261,2161463798,1829,0,8,34143
1370801790,-34,72,135,113,90,58,9867,2148753810,2150140763,2149491684,2148019958,2224592320,2224328685,2204185435,2161547584,1831,4,20,9794
1370801791,-31,71,131,104,93,59,9894,2148853147,2150353152,2149619593,2147993069,2224254518,2224001590,2203957001,2161439524,1826,-2,12,5283
1370801792,-33,74,130,109,88,58,9903,2148705115,2150059849,2149452781,2148039204,2224401746,2224168301,2204042386,2161401865,1817,-2,0,55853
1370801793,-35,74,153,104,89,61,9907,2148669906,2149966253,2149397202,2148091593,2225513984,2225273938,2204839076,2161623414,1819,6,7,29904
1370801794,-32,72,126,103,92,57,9904,2148859721,2150323529,2149620032,2148031012,2226271396,2226007881,2205393481,2161774573,1834,0,17,26993
1370801795,-33,73,133,106,90,57,9900,2148860443,2150352630,2149644013,2148015168,2226228681,2225938797,2205348553,2161775542,1835,-9,9,15781
1370801796,-35,71,134,0,0,0,9903,2148652644,2149954541,2149393572,2148066459,2225666166,2225364873,2204919698,2161715209,1824,-6,2,55704
1370801797,-21,72,146,103,90,55,9898,2148676708,2149988123,2149407296,2148066230,2225128685,2224814217,2204510893,2161680612,1816,3,8,63070
1370801798,-33,0,0,106,90,57,9892,2148833152,2150280283,2149584411,2148035446,2225201179,2224849572,2204562715,2161783442,1818,2,13,41561
1370801799,-34,72,156,105,89,57,9878,2148760018,2150159250,2149511808,2148035730,2225302107,2224944621,2204648667,2161791945,1817,-4,14,56785
1370801800,-36,74,135,105,99,61,9897,2148680054,2150026706,2149426386,2148025097,2225307008,2225018322,2204688493,2161678400,1799,1,11,39438
1370801801,-32,71,132,104,89,62,9903,2148831798,2150271424,2149587584,2148033289,2225986642,2225730212,2205176722,2161723611,1783,7,1,48758
1370801802,-34,73,130,105,95,56,9892,2148835236,2150245915,2149586038,2148093613,2227031131,2226716699,2205868882,2161938048,1796,-1,1,14023
1370801803,-35,73,126,106,90,64,9903,2148722203,2150065590,2149472292,2148080137,2227284406,2226921426,2206049362,2162068516,1818,-8,14,4791
1370801804,-32,72,127,105,94,57,9904,2148762386,2150187794,2149532297,2148005257,2225969627,2225640475,2205171044,2161845394,1816,-5,22,31073
1370801805,-34,71,129,105,93,63,9896,2148758372,2150191424,2149518610,2147996297,2224359872,2224074925,2204014784,2161516315,1794,-3,10,33951
1370801806,-35,70,127,107,90,59,9903,2148672603,2150002962,2149408384,2148050002,2224794057,2224472832,2204256548,2161677504,1775,4,0,46392
1370801807,-36,72,124,105,89,58,9908,2148780214,2150165394,2149517796,2148082441,2226201499,2225843282,2205243017,2161962541,1775,10,7,42591
1370801808,-34,72,130,105,91,55,9857,2148892443,2150377846,2149655890,2148042715,2226939008,2226587044,2205806272,2162019858,1792,0,13,3547
1370801809,-36,71,128,105,126,63,9892,2148776502,2150192786,2149548608,2148033481,2227059766,2226728384,2205921307,2162003547,1804,-11,7,750
1370801810,-37,72,129,0,0,0,9891,2148656768,2149956635,2149393243,2148063515,2226620077,2226293568,2205589449,2161924882,1799,-4,7,47102
1370801811,-34,75,132,104,95,61,9904,2148781001,2150190994,2149536018,2148040009,2226108854,2225780489,2205221238,2161857974,1795,3,11,3741
1370801812,-35,73,124,106,92,59,9892,2148845814,2150298633,2149601014,2148029613,2226009307,2225669659,2205156800,2161882029,1796,0,10,126
1370801813,-37,72,127,107,89,57,9892,2148719442,2150060635,2149452388,2148047296,2226359177,2225978733,2205388361,2162027392,1795,-2,10,21041
1370801814,-33,74,130,104,90,55,9910,2148783387,2150180772,2149535716,2148053412,2226353554,2225940260,2205346907,2162048676,1787,-1,12,49382
1370801815,-35,71,126,109,88,58,9902,2148808228,2150248539,2149577865,2148039396,2225934272,2225545334,2205041563,2161920329,1777,-5,7,42460
1370801816,-36,74,151,115,98,61,9892,2148677705,2149994834,2149411145,2148056374,2225848886,2225513755,2205011812,2161830080,1766,-1,2,51554
1370801817,-37,72,128,104,89,59,9900,2148767625,2150136329,2149497517,2148051867,2226556452,2226240804,2205551460,2161907410,1762,7,10,48829
1370801818,-34,72,131,104,93,60,9909,2148919094,2150416310,2149684662,2148031222,2227421284,2227071396,2206173229,2162071798,1771,2,13,32173
1370801819,-36,73,126,107,90,59,9889,2148823277,2150249344,2149582482,2148049929,2227578285,2227187190,2206261796,2162155273,1776,-7,9,28349
1370801820,-37,72,127,105,94,58,9893,2148695917,2150021101,2149433005,2148059410,2226594386,2226199168,2205537691,2162009051,1772,-5,7,44736
1370801821,-34,0,0,104,89,54,9900,2148758445,2150144146,2149499940,2148037824,2225527661,2225133504,2204767049,2161886162,1764,-2,12,26969
1370801822,-36,71,124,103,92,59,9906,2148771547,2150176960,2149523529,2148025216,2225242230,2224845037,2204562221,2161862582,1749,-4,14,11048
1370801823,-37,72,134,102,89,55,9813,2148715867,2150079652,2149463158,2148025353,2225834285,2225457536,2204985280,2161921453,1727,2,6,29577
1370801824,-25,73,127,105,88,59,9898,2148842697,2150253878,2149578240,2148065728,2226801874,2226469275,2205696493,2161987108,1715,10,2,62471
1370801825,-36,72,132,0,0,0,9912,2148873609,2150301760,2149610477,2148067776,2227588114,2227243766,2206275382,2162086464,1732,3,7,56255
1370801826,-38,73,134,107,90,61,9888,2148802697,2150212370,2149562130,2148038226,2227444041,2227080786,2206196214,2162073664,1757,-6,12,33104
1370801827,-39,74,129,106,91,57,9893,2148754715,2150132507,2149510747,2148035465,2226586770,2226205019,2205579163,2161978861,1767,-13,14,53096
1370801828,-36,71,131,102,85,59,9911,2148668187,2150004891,2149414692,2148020416,2225432621,2225041956,2204731766,2161860818,1754,-7,14,45259
1370801829,-37,72,130,104,95,57,9903,2148753042,2150146953,2149496886,2148016576,2224818724,2224429769,2204246482,2161784978,1733,6,8,33814
1370801830,-39,73,132,103,94,60,9906,2148843648,2150270080,2149572553,2148060032,2225455003,2225084333,2204679881,2161871945,1730,7,3,45870
1370801831,-36,71,123,105,90,62,9910,2148769051,2150138166,2149502070,2148071661,2226616045,2226256329,2205546907,2161981092,1744,-2,8,23631
1370801832,-37,73,136,103,88,61,9902,2148778953,2150180059,2149545636,2148041325,2227796297,2227443282,2206426907,2162105892,1754,0,9,34532
1370801833,-39,70,130,108,91,64,9912,2148886107,2150332873,2149640566,2148065097,2228497115,2228113682,2206929709,2162290761,1766,4,9,52398
1370801834,-39,72,131,104,89,59,9897,2148843529,2150274285,2149598930,2148057216,2227754020,2227342838,2206385152,2162242340,1782,-4,15,9094
1370801835,-37,72,129,104,90,63,9911,2148747117,2150150281,2149515291,2148012873,2226024329,2225623597,2205122121,2161955602,1784,-12,11,44079
1370801836,-38,71,149,106,90,61,9900,2148681078,2150005869,2149420845,2148054509,2225311232,2224904393,2204564708,2161881737,1768,-3,1,39835
1370801837,-39,72,132,103,89,59,9905,2148736265,2150075766,2149459090,2148081846,2226086336,2225651072,2205108425,2162087844,1763,7,6,60200
1370801838,-36,72,124,102,87,65,9896,2148879890,2150349924,2149633161,2148036022,2227009060,2226584201,2205812443,2162183725,1770,7,15,24676
1370801839,-29,72,129,0,0,0,9877,2148869010,2150337956,2149637814,2148031378,2227337325,2226966308,2206113810,2162091739,1774,-1,12,27810
1370801840,-40,73,128,107,90,58,9832,2148759670,2150117485,2149504045,2148064502,2227582546,2227250980,2206303579,2162080054,1767,-4,8,52093
1370801841,-37,72,135,110,89,58,9903,2148792987,2150191021,2149552914,2148051949,2227743360,2227369124,2206362121,2162176667,1757,0,7,11947
1370801842,-38,76,238,104,93,56,9905,2148883501,2150343506,2149649380,2148069513,2227421558,2226976429,2206054180,2162232374,1760,-2,2,7314
1370801843,-40,71,127,102,91,61,9905,2148686107,2149987154,2149415149,2148087286,2226354285,2225921910,2205315949,2162099739,1777,-11,8,27547
1370801844,-39,72,130,103,93,60,9903,2148605741,2149905417,2149341083,2147999954,2225109348,2224761152,2204526793,2161796050,1767,-3,22,25841
1370801845,-38,0,0,104,88,61,9915,2148888704,2150400475,2149651483,2147987620,2225611958,2225283648,2204894628,2161829494,1740,13,12,57086
1370801846,-40,70,130,104,90,60,9903,2148914816,2150378258,2149669476,2148100013,2227663899,2227247186,2206258614,2162270948,1734,9,-1,57819
1370801847,-41,77,129,103,86,58,9911,2148788672,2150154249,2149542692,2148135890,2228594944,2228124306,2206889590,2162471250,1757,-6,4,590
1370801848,-38,72,132,107,87,57,9907,2148763200,2150173961,2149543936,2148022025,2227288310,2226881508,2206010898,2162140105,1776,-11,15,54915
1370801849,-39,70,129,105,95,59,9903,2148739209,2150131913,2149498459,2148004242,2225627364,2225309257,2204890971,2161742180,1772,-3,10,55637
1370801850,-41,72,128,106,87,63,9909,2148737179,2150093568,2149470966,2148054829,2226072201,2225726473,2205193984,2161900854,1767,2,4,47079
1370801851,-37,72,125,103,93,60,9912,2148819812,2150223268,2149563538,2148066322,2227446473,2227018852,2206136457,2162271104,1770,6,15,43716
1370801852,-39,73,134,102,86,61,9917,2148920649,2150443254,2149698368,2148031012,2227762304,2227309229,2206352493,2162316461,1771,2,17,2045
1370801853,-40,71,129,0,0,0,9919,2148829385,2150274816,2149596635,2148060352,2227054509,2226647808,2205836644,2162111716,1768,-8,0,58704
1370801854,-41,71,132,106,89,59,9907,2148630427,2149896557,2149356589,2148107958,2226742857,2226357787,2205607387,2162067602,1767,-6,1,190
1370801855,-39,71,132,105,91,61,9914,2148801883,2150234057,2149560429,2148030674,2226997504,2226583826,2205817682,2162183954,1764,7,15,56936
1370801856,-41,73,124,105,91,59,9905,2148967817,2150513929,2149736219,2148036397,2227127689,2226709339,2205920667,2162170368,1767,3,11,14508
1370801857,-42,74,127,107,90,60,9914,2148725376,2150074898,2149471478,2148086720,2227227949,2226839972,2206011849,2162132278,1773,-13,6,21890
1370801858,-39,70,125,107,88,59,9913,2148625536,2149919149,2149366820,2148046902,2227274660,2226901348,2206071076,2162135058,1760,-4,14,61625
1370801859,-41,72,128,105,88,67,9916,2148896137,2150410395,2149669686,2148004882,2227271570,2226882020,2206038180,2162164489,1736,17,11,31899
1370801860,-42,72,134,107,88,60,9919,2148992201,2150513755,2149743881,2148089901,2227339721,2226915620,2206034907,2162238875,1740,4,2,3934
1370801861,-39,69,125,106,91,60,9909,2148667282,2149979584,2149414491,2148101659,2227116928,2226687058,2205872768,2162183469,1756,-23,8,47675
1370801862,-40,69,127,112,90,59,9906,2148653028,2150006061,2149423762,2148003245,2226786569,2226388708,2205674093,2162100873,1739,-6,13,857
1370801863,-42,70,124,102,90,56,9911,2148819483,2150254390,2149573778,2148025901,2226955492,2226588873,2205804004,2162104064,1719,20,1,46330
1370801864,-43,72,124,108,88,59,9898,2148998043,2150509961,2149749604,2148123209,2227466395,2227074870,2206173705,2162172013,1740,7,5,22944
1370801865,-40,73,124,105,87,59,9915,2148727972,2150111552,2149494747,2148016950,2227899520,2227477568,2206518957,2162304365,1769,-12,20,1283
1370801866,-41,72,126,105,94,59,9913,2148713993,2150082706,2149479616,2147977499,2227353993,2226930550,2206100196,2162231917,1757,-6,20,16567
1370801867,-43,72,130,0,0,0,9880,2148866240,2150320018,2149624630,2148070400,2226297920,2225905325,2205277165,2161981540,1732,1,0,19388
1370801868,-35,71,128,109,92,61,9891,2148700763,2150020150,2149435620,2148109184,2226507483,2226122194,2205409225,2162034541,1740,-6,-7,19499
1370801869,-41,0,0,108,90,59,9913,2148660772,2149950464,2149383396,2148059602,2227221485,2226815744,2205977124,2162208164,1760,2,12,11549
1370801870,-44,71,123,103,89,59,9904,2148966820,2150511286,2149728731,2148003090,2227369517,2226970742,2206159899,2162200594,1769,10,26,5298
1370801871,-40,71,127,104,90,55,9899,2148957659,2150508297,2149734272,2148012370,2226964726,2226580562,2205863460,2162080064,1768,-4,11,11505
1370801872,-42,71,123,105,90,61,9908,2148618770,2149869997,2149352000,2148092854,2226912969,2226522916,2205770468,2162104064,1750,-11,0,23328
1370801873,-43,71,127,103,88,56,9907,2148732306,2150094756,2149480374,2148043830,2227106550,2226694893,2205879954,2162196150,1729,5,8,7784
1370801874,-44,71,130,104,86,67,9904,2148987858,2150526784,2149747968,2148039917,2227189686,2226777581,2205937508,2162219465,1723,8,11,20236
1370801875,-41,71,131,105,87,61,9896,2148789696,2150195995,2149548425,2148060946,2227186176,2226776384,2205939145,2162183899,1733,-13,3,23948
1370801876,-42,73,123,107,92,59,9909,2148637732,2149936091,2149379099,2148057499,2227193846,2226790985,2205963291,2162163958,1730,-10,6,46558
1370801877,-44,72,130,106,90,61,9910,2148793435,2150212672,2149550144,2148016978,2227188598,2226801874,2206001654,2162173321,1715,11,15,59735
1370801878,-41,71,131,104,90,56,9905,2148991424,2150543789,2149754395,2148022336,2226973568,2226598912,2205855168,2162089225,1706,7,13,34343
1370801879,-42,72,129,105,92,59,9916,2148742619,2150117275,2149491382,2148053248,2227086500,2226708534,2205905152,2162109138,1700,-11,3,41587
1370801880,-43,72,130,105,88,63,9909,2148667364,2149970724,2149402212,2148067776,2227517540,2227104978,2206195757,2162267812,1688,-4,6,62163
1370801881,-40,71,129,0,0,0,9918,2148882752,2150359250,2149645302,2148027309,2227375259,2226954358,2206091456,2162259748,1677,8,13,22345
1370801882,-42,71,125,113,90,60,9912,2148902710,2150394422,2149665270,2148034605,2226914322,2226521005,2205769033,2162138806,1676,-3,9,64133
