TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360089347,-127,80,150,0,0,0,11735,2149189805,2149714358,2150294738,2149235584,2203559433,2206873856,2211515227,2172039844,944,-7,9,10415
1360089348,-124,80,147,102,85,62,11725,2149204068,2149728557,2150288073,2149138322,2203502985,2206833398,2211483044,2171964416,953,1,8,311
1360089349,-115,79,146,102,87,56,11740,2149200475,2149720283,2150325796,2149352694,2205222125,2208729170,2213466203,2173158802,961,2,9,40710
1360089350,-111,79,146,101,88,61,11527,2149192566,2149711213,2150306880,2149321106,2205314733,2208735552,2213418057,2173067181,970,-5,9,16992
1360089351,-108,82,147,105,85,60,11519,2149287643,2149815734,2150418176,2149305700,2205602496,2209075190,2213875072,2173172544,979,-6,10,37169
1360089352,-104,83,151,102,90,66,11728,2149298806,2149828123,2150434477,2149289746,2206473691,2210129609,2215005284,2173742125,985,1,9,60619
1360089353,-101,80,146,104,85,65,11738,2149224941,2149747355,2150351350,2149312100,2205301485,2208703360,2213410715,2172932397,990,3,8,14269
1360089354,-98,83,150,103,87,62,11729,2149256054,2149788077,2150396589,2149353526,2206216265,2209695981,2214498130,2173555209,996,-4,9,37207
1360089355,-91,82,148,103,87,64,11725,2149328557,2149867254,2150480585,2149315382,2206825929,2210400182,2215284662,2173760438,1000,-6,11,20165
1360089356,-87,83,147,105,88,64,11723,2149379053,2149907565,2150542198,2149334619,2207843785,2211572306,2216662976,2174238573,1004,0,10,32280
1360089357,-83,79,148,102,86,58,11718,2149401828,2149922532,2150617088,2149592457,2210584722,2214548562,2219632320,2176169929,1009,0,8,10562
1360089358,-80,80,150,103,87,61,11728,2149322468,2149837924,2150462582,2149390875,2208312978,2211890240,2216665014,2174611364,1014,-4,8,28443
1360089359,-66,81,153,102,86,58,11725,2149319213,2149837083,2150418578,2149285037,2207467794,2210903698,2215463424,2174186770,1020,-5,8,22870
1360089360,-70,79,151,104,91,63,11729,2149351707,2149877366,2150455305,2149318281,2208112914,2211541238,2216006491,2174721883,1023,0,9,21895
1360089361,-29,78,143,102,88,60,11715,2149286134,2149803794,2150354102,2149226038,2206507456,2209703040,2213969024,2173613906,1026,1,12,11059
1360089362,-61,80,148,0,0,0,11721,2149222180,2149717385,2150295158,2149319625,2206050944,2209160786,2213328722,2173463003,1027,-2,10,38356
1360089363,-58,79,149,102,87,63,11727,2149214281,2149714843,2150254994,2149192027,2205421248,2208448859,2212565686,2173006381,1027,-4,7,9510
1360089364,-52,83,149,100,87,58,11728,2149274971,2149800713,2150322825,2149156873,2206005833,2209114395,2213230948,2173403373,1028,-3,8,64963
1360089365,-15,78,152,102,86,64,11729,2149253348,2149763510,2150298898,2149187200,2205786998,2208820425,2212794678,2173269696,1029,0,11,25970
1360089366,-47,0,0,104,88,56,11689,2149195282,2149683593,2150249170,2149329298,2205283766,2208100278,2211938660,2172980041,1030,-1,9,6942
1360089367,-43,80,149,103,86,69,11722,2149210194,2149709650,2150230189,2149174921,2205913033,2208865682,2212828772,2173366802,1032,-4,6,17043
1360089368,-35,79,150,103,86,60,11724,2149297609,2149825106,2150325339,2149122331,2206740086,2209836507,2213825892,2173930084,1033,-3,8,31620
1360089369,-33,79,146,103,88,59,11735,2149299885,2149811821,2150345490,2149210907,2206000685,2208912658,2212840493,2173296941,1033,2,13,52488
1360089370,-28,81,145,104,88,61,11726,2149257572,2149748790,2150334564,2149368246,2207763419,2210871753,2214937115,2174460233,1032,0,11,22338
1360089371,-25,81,147,102,87,62,11731,2149313673,2149818596,2150408429,2149353462,2208553709,2211761627,2215976265,2174748388,1032,-7,7,29853
1360089372,-22,80,149,103,86,62,11728,2149445540,2149967497,2150554944,2149335616,2209842578,2213203556,2217488905,2175564004,1033,-6,8,42971
1360089373,-19,78,147,104,88,64,11732,2149445293,2149952420,2150582436,2149497490,2210355849,2213669741,2217857261,2175976576,1033,2,10,34354
1360089374,-16,80,144,101,85,61,11725,2149323218,2149807515,2150421851,2149455131,2210010560,2213273225,2217457590,2175633234,1033,2,8,1192
1360089375,-5,80,147,102,86,63,11726,2149416045,2149933851,2150518153,2149396763,2211390509,2214783990,2219051940,2176529060,1036,-8,8,51035
1360089376,-3,82,150,0,0,0,11728,0,0,0,0,2210813888,2214091108,2218267620,2175975003,1038,-5,13,59682
1360089377,2,80,151,101,84,58,11735,2149537600,2150065929,2150652150,2149373394,2210525741,2213813028,2217926701,2175886509,1038,4,11,1323
1360089378,-495,80,150,101,88,59,11730,2149431305,2149925705,2150545444,2149462381,0,0,0,0,1038,2,5,49102
1360089379,-451,79,148,101,85,55,11731,2149295643,2149781595,2150361947,2149372992,2209440438,2212537581,2216518820,2175211236,1039,-8,7,18811
1360089380,-45,81,153,102,87,63,11734,2149414884,2149927771,2150470802,2149291136,2209940525,2213006436,2216893037,2175677476,1041,-4,13,10231
1360089381,-202,79,147,100,86,64,11734,2149435081,2149946633,2150491300,2149329270,2209001728,2211840301,2215475245,2175088173,1042,2,11,44683
1360089382,-320,80,151,105,91,61,11740,2149305179,2149779209,2150347172,2149391003,2208526189,2211333092,2214947172,2174803172,1046,-1,6,53457
1360089383,-276,81,148,101,87,65,11737,2149318372,2149813248,2150351369,2149267300,2209709732,2212690331,2216412763,2175607222,1051,-6,9,24579
1360089384,-232,80,145,113,110,64,11731,2149477046,2149993417,2150565897,2149421275,2210143378,2213039414,2216720722,2175738496,1054,-2,12,37101
1360089385,-189,80,158,102,88,58,11731,2149453924,2149941714,2150545307,2149443995,2211126537,2214256402,2218221641,2176217142,1059,0,5,28308
1360089386,-141,80,147,102,85,68,11737,2149477284,2149968457,2150589833,2149477696,2213755830,2217280795,2221516288,2177837760,1065,-1,8,10668
1360089387,-117,79,150,102,86,59,11729,2149664128,2150196041,2150786752,2149363382,2214719341,2218254966,2222551917,2178297161,1069,-1,16,17808
1360089388,-73,81,146,100,87,63,11729,2149668809,2150189019,2150835062,2149571200,2214861083,2218283136,2222471049,2178369938,1071,-1,11,53396
1360089389,-29,81,147,100,86,66,11686,2149498057,2149963684,2150640539,2149718838,2215083894,2218601938,2222791104,2178574089,1074,-3,2,34019
1360089390,16,0,0,0,0,0,11684,2149561828,2150059803,2150675117,2149489462,2214414336,2217768923,2221798646,2178148589,1083,-2,16,40777
1360089391,-133,79,147,103,86,58,11724,2149667885,2150195968,2150761426,2149339748,2214198848,2217402541,2221317357,2177997366,0,0,0,27373
1360089392,-295,80,147,104,87,63,11730,2149549970,2150029522,2150677540,2149647808,2215184402,2218439634,2222277696,2178684918,1088,-4,7,5134
1360089393,-453,80,147,103,85,63,11729,2149494116,2149943789,2150564763,2149535936,2214546048,2217729563,2221550244,2178132224,1094,-1,3,61948
1360089394,-616,79,147,102,86,60,11720,2149718985,2150240265,2150826560,2149421458,2215692050,2218977426,2222898240,2179018075,1099,2,12,51078
1360089395,-703,82,151,106,88,61,11740,2149674523,2150191689,2150771364,2149390756,2216244873,2219654061,2223625984,2179287890,1103,0,14,39022
1360089396,-85,82,146,99,90,64,11731,2149560155,2150013266,2150686646,2149769490,2216760283,2220029074,2223837924,2179729005,1105,-6,5,32980
1360089397,-248,82,151,100,86,60,11725,2149596278,2150081755,2150681682,2149504384,2215872301,2218990674,2222758464,2178981092,1110,-5,9,44094
1360089398,-407,80,148,102,86,65,11736,2149767396,2150291035,2150864502,2149396653,2216783643,2220088466,2223939172,2179646354,1114,0,16,32842
1360089399,-398,80,152,101,86,58,11712,2149689142,2150181321,2150813485,2149559131,2216528813,2219916681,2223925613,2179533430,1115,4,8,48035
1360089400,-319,80,150,101,86,62,11728,2149644187,2150097782,2150760877,2149659245,2217165604,2220619081,2224695963,2179710409,1117,0,1,5178
1360089401,-44,80,156,103,89,64,11731,2149744036,2150210953,2150886747,2149690459,2220037092,2223562185,2227548662,2181656237,1125,-11,10,3795
1360089402,-166,79,152,107,89,63,11738,2149752246,2150237878,2150860745,2149453056,2218727241,2222101385,2226136941,2180488905,1132,-8,14,38397
1360089403,-87,77,147,100,84,63,11730,2149866989,2150360521,2151016777,2149538249,2221067840,2225045248,2229562715,2182262043,1135,8,10,49959
1360089404,-421,81,147,0,0,0,11730,2149999250,2150514861,2151229851,2149671862,2223514331,2227801819,2232709037,2183564361,1138,6,8,3841
1360089405,-377,81,151,101,87,59,11725,2149957988,2150442788,2151249252,2150097508,2228169225,2232666898,2237573659,2186598528,1146,-15,8,16272
1360089406,-333,78,156,101,87,57,11731,2149830774,2150292178,2151036214,2149856228,2226655158,2230951204,2235761691,2185243090,1153,-11,5,24058
1360089407,-154,80,147,103,90,57,11733,2150202249,2150732086,2151428681,2149768109,2226840283,2231129673,2235789385,2185743497,1156,12,10,9173
1360089408,-246,80,146,103,88,66,11743,2150193371,2150750299,2151401883,2149616484,2224536548,2228534262,2232976694,2184323565,1157,12,17,36622
1360089409,-202,81,151,101,86,55,11731,2149715126,2150175680,2150862290,2149738569,2222733641,2226463213,2230593846,2183061421,1156,-13,7,33483
1360089410,-158,78,149,103,87,60,11735,2149713636,2150149586,2150875117,2149975780,2223673124,2227160795,2230839460,2183875501,1157,-16,-1,56092
1360089411,-110,77,145,105,88,64,11722,2149968502,2150468141,2151080530,2149593069,2221953024,2225185782,2228784457,2182540032,1154,7,13,15165
1360089412,-66,76,146,103,90,61,11728,2150260141,2150831488,2151447259,2149529179,2223210468,2226905234,2230947264,2183317467,1147,13,20,23143
1360089413,12,80,184,103,87,54,11699,2149875245,2150338624,2151087350,2149941906,2225855168,2229935826,2234296649,2184911369,1131,-15,1,330
1360089414,16,0,0,103,84,58,11732,2149937252,2150379757,2151202203,2150296758,2228448630,2232524077,2236822116,2186540790,1122,-1,9,34551
1360089415,14,81,147,101,89,65,11734,2150158948,2150671213,2151411574,2150079286,2228529197,2232409499,2236283620,2186615542,1114,8,13,30506
1360089416,13,76,152,101,93,63,11730,2150087222,2150593408,2151206381,2149681060,2223694336,2227028589,2230558528,2183396434,1105,2,15,63800
1360089417,16,79,148,103,87,54,11721,2149876754,2150361728,2150976795,2149710646,2222768941,2225968109,2229235501,2183123446,1093,-9,9,28786
1360089418,14,76,148,103,86,69,11722,2149794715,2150246939,2150899538,2149849417,2222773120,2225869513,2228875017,2183257179,1081,-9,2,55729
1360089419,13,78,149,0,0,0,11721,2149669897,2150091227,2150753353,2149932809,2220132525,2222729088,2225388480,2181340169,1074,3,5,42185
1360089420,12,77,148,102,89,63,11728,2149854720,2150323236,2150894893,2149569846,2219988214,2222707510,2225561389,2181249225,1067,7,15,49179
1360089421,15,77,145,104,87,66,11722,2150048603,2150557842,2151156461,2149709129,2223496832,2226689124,2229873517,2183535972,1059,-6,14,26881
1360089422,-676,79,148,103,87,65,11724,2149920274,2150385490,2151088923,2150038985,2225104758,2228367899,2231565714,2184351469,0,0,0,36424
1360089423,-180,76,152,101,89,60,11723,2149840292,2150261120,2151022235,2150311853,2226457014,2229751049,2232936457,2185403382,1051,-10,3,58940
1360089424,-337,80,149,104,86,63,11728,2150093248,2150564461,2151265261,2150129682,2225511076,2228736832,2231829741,2184535405,1039,5,6,24404
1360089425,-500,76,148,101,86,59,11730,2150211099,2150716150,2151358729,2149865005,2225678665,2228865234,2231929664,2184769590,1028,5,18,14821
1360089426,-496,78,161,102,82,69,11731,2149895698,2150334838,2151075026,2150296438,2227140160,2230439369,2233557851,2185739565,1023,-13,14,17701
1360089427,-418,77,149,103,89,59,11715,2149951762,2150379620,2151147693,2150348544,2227008301,2230260205,2233219958,2185585728,1016,-10,0,55710
1360089428,-132,78,160,101,89,62,11721,2150268525,2150733312,2151516699,2150423945,2226959177,2230128310,2233291145,2185348717,1002,10,3,48247
1360089429,-265,79,145,102,89,69,11724,2150315794,2150785298,2151534656,2150172534,2230503469,2234193700,2237618130,2187509741,991,1,17,64444
1360089430,-191,79,153,103,88,60,11722,2150075849,2150498560,2151349659,2150688018,2232935195,2236780562,2240217700,2189112018,986,-19,13,40385
1360089431,-112,78,147,104,90,68,11730,2150342546,2150784630,2151725769,2151044461,2234768557,2238795620,2242417709,2190126381,976,-1,3,27125
1360089432,11,77,146,101,86,60,11731,2150898825,2151432603,2152390464,2150999296,2239406912,2244003227,2248018322,2192955456,952,-6,12,52941
1360089433,10,77,150,0,0,0,11720,2150600923,2151075392,2152086774,2151445220,2243239250,2248263076,2252651419,2195427291,949,-23,9,37394
1360089434,14,80,150,105,88,62,11733,2150339236,2150740909,2151670354,2151135314,2242966144,2247811209,2251810934,2195123913,940,0,5,28221
1360089435,12,77,145,101,87,66,11718,2150720658,2151187382,2152250953,2151656393,2241066907,2245405330,2249023360,2193943606,927,15,7,51565
1360089436,11,77,149,101,87,59,11717,2150816557,2151313426,2152251072,2151146505,2239506742,2243795739,2247291730,2192986166,920,-2,14,10820
1360089437,11,76,154,100,88,66,11713,2150420845,2150833920,2151730624,2151016393,2238541888,2242588708,2245675428,2192272859,912,-15,13,2086
1360089438,-43,0,0,104,84,63,11726,2150343753,2150791049,2151698916,2151229074,2237233654,2240831634,2243606884,2191348361,0,0,0,52600
1360089439,-200,76,155,102,86,62,11722,2150317458,2150756909,2151580534,2150839232,2234593654,2237943076,2240327113,2189742747,906,-2,5,5689
1360089440,-363,78,146,101,88,59,11726,2150329152,2150745746,2151589787,2151207232,2231358016,2234170441,2235990372,2187989988,899,8,0,21896
1360089441,-430,75,145,105,89,64,11717,2150113682,2150525412,2151197202,2150447414,2228775497,2231197357,2232816521,2186230491,889,0,13,13380
1360089442,-356,75,149,105,87,62,11725,2150097792,2150467675,2151129892,2150397659,2229804498,2232164242,2233470409,2186842624,886,-14,22,4672
1360089443,-277,76,149,104,85,67,11711,2150001938,2150384740,2151127707,2150953673,2228750838,2230813485,2231598217,2186292726,889,-5,3,19300
1360089444,-154,74,149,103,85,68,11726,2150067830,2150444452,2151083273,2150604050,2224187465,2225795922,2226461421,2183463826,886,11,-5,57214
1360089445,-125,74,150,104,87,62,11728,2149889792,2150290962,2150765010,2149816237,2221136018,2222465782,2223079689,2181642834,880,4,15,64893
1360089446,-51,77,147,106,86,72,11731,2149896219,2150296868,2150774628,2149831241,2221135204,2222334125,2222701796,2181793590,877,-12,26,4901
1360089447,13,76,156,0,0,0,11677,2149575113,2149935149,2150494528,2150311616,2219521206,2220479716,2220585152,2180807689,878,0,-5,17455
1360089448,11,74,150,101,89,64,11730,2149596781,2149948955,2150426770,2149957659,2216449801,2217175305,2217316690,2178779108,869,3,22,56406
1360089449,10,76,146,101,91,64,11738,2149807250,2150208850,2150564397,2149332900,2217493705,2218272365,2218396571,2179649828,862,3,20,24955
1360089450,8,73,147,102,88,62,11729,2149906907,2150327844,2150736960,2149722532,2217735680,2218490011,2218480795,2179811090,861,-13,-5,9134
1360089451,12,75,153,100,88,62,11716,2149443254,2149758372,2150280548,2150193106,2216941613,2217513938,2217353965,2179253540,854,-12,2,43940
1360089452,-408,75,149,103,88,63,11721,2149495131,2149874258,2150249837,2149569846,2216585325,2217101915,2216929837,2178977380,0,0,0,27181
1360089453,-359,74,144,103,88,61,11719,2150017170,2150453513,2150760301,2149396315,2217145060,2217701467,2217450358,2179326491,835,15,20,63309
1360089454,-63,75,147,104,88,57,11731,2149734217,2150114560,2150551725,2149904905,2217623853,2218071323,2217667629,2179634889,822,6,9,2228
1360089455,-221,73,152,104,89,57,11729,2149454253,2149823570,2150223506,2149733686,2217528740,2217896466,2217422052,2179487981,815,-23,2,15186
1360089456,-227,75,147,102,86,61,11734,2149668708,2150056612,2150396562,2149488100,2217709010,2218062939,2217519451,2179515291,803,-4,14,44027
1360089457,-184,74,143,102,87,65,11717,2150015844,2150417947,2150799168,2149777188,2216816777,2217196882,2216692937,2179040905,786,21,8,21651
1360089458,-140,75,152,103,88,57,11731,2149524489,2149881746,2150308900,2149836736,2216422976,2216739492,2216308635,2178772050,777,-4,-1,45676
1360089459,-96,76,148,105,86,66,11707,2149537974,2149873773,2150247853,2149575286,2218515474,2218815780,2218198272,2180006866,766,-23,12,47474
1360089460,-54,77,150,105,84,65,11724,2149864813,2150263908,2150586349,2149517869,2218591442,2218805275,2217974299,2179878034,763,0,23,36803
1360089461,11,0,0,0,0,0,11685,2149810578,2150175104,2150556425,2149821897,2216996973,2217174025,2216414262,2178990902,764,3,-4,64208
1360089462,9,78,144,103,86,61,11731,2149494774,2149816219,2150253248,2149968640,2217652461,2217861769,2217118253,2179625938,759,-15,25,22047
1360089463,7,76,149,104,85,61,11717,2149863378,2150227766,2150558857,2149446912,2218719414,2218831817,2217950802,2180127899,776,-16,22,8768
1360089464,11,77,146,99,87,60,11725,2149703780,2150055771,2150412900,2149563977,2219120137,2219170614,2218106724,2180249060,799,7,-8,29665
1360089465,9,78,150,103,87,69,11730,2149693394,2150032128,2150485184,2150110272,2218708068,2218800585,2217780736,2179980955,802,17,-2,25293
1360089466,8,76,145,103,88,63,11731,2149896832,2150272548,2150645540,2149854436,2218594605,2218667538,2217726253,2179941065,809,-8,24,19070
1360089467,7,77,151,105,87,61,11725,2149834998,2150189476,2150528475,2149548406,2219432969,2219448996,2218460288,2180454208,833,-23,16,1151
1360089468,-534,77,151,102,85,64,11729,2149575442,2149902802,2150284196,2149694208,2219942665,2219930770,2218771501,2180731245,0,0,0,45680
1360089469,-455,77,148,101,83,61,11722,2149826779,2150169289,2150574134,2150008603,2219204553,2219137499,2217927268,2180249353,854,3,-5,26401
1360089470,-84,76,143,102,88,64,11731,2149886829,2150257252,2150582134,2149652580,2218902665,2218813842,2217686317,2180168402,864,15,5,38586
1360089471,-247,76,146,101,92,53,11729,2149721974,2150073718,2150414656,2149638043,2220262930,2220118217,2218805933,2181065581,876,-11,21,16836
1360089472,-228,78,153,100,84,65,11713,2149487936,2149854811,2150173705,2149620882,2219965275,2219777362,2218431561,2180687350,898,-18,10,45270
1360089473,-149,77,146,103,87,58,11715,2150031963,2150398418,2150727040,2149763693,2220679094,2220547446,2219189549,2181100489,910,11,2,13849
1360089474,-75,74,145,101,87,61,11731,2150018102,2150406729,2150733677,2149717275,2220542509,2220394797,2219078994,2181034715,916,18,9,65381
1360089475,8,75,147,0,0,0,11734,2149452507,2149742656,2150031524,2149564324,2220797110,2220568393,2219213321,2181249106,942,-24,8,38591
1360089476,6,77,150,102,87,61,11726,2149530011,2149878162,2150179099,2149610441,2221316370,2221011017,2219476553,2181482989,950,11,12,33283
1360089477,5,74,148,100,85,61,11728,2150070208,2150453229,2150738185,2149666825,2221332123,2221016722,2219420699,2181523437,956,14,6,5605
1360089478,7,74,149,102,88,62,11724,2149919250,2150278400,2150599963,2149724461,2220934363,2220600292,2219035949,2181273910,968,-14,8,64460
1360089479,7,74,150,102,86,62,11736,2149621577,2149950902,2150303378,2149740141,2222227794,2221863332,2220211885,2182124763,978,-18,14,49703
1360089480,6,78,147,104,89,61,11732,2149729261,2150032813,2150366409,2149554358,2222552329,2222169417,2220399698,2182200658,987,8,5,54101
1360089481,9,76,143,102,87,61,11732,2149975634,2150315254,2150649398,2149863021,2222016064,2221634102,2219893741,2181837741,988,19,2,42688
1360089482,7,78,144,100,89,60,11725,2150070418,2150426304,2150750354,2149872146,2222159396,2221783259,2220129746,2181952786,995,-8,14,18672
1360089483,-85,76,152,101,90,63,11734,2149714130,2150000905,2150342400,2149604260,2223081572,2222681572,2220976402,2182482669,0,0,0,29691
1360089484,-42,78,147,101,89,65,11732,2149548470,2149870500,2150170733,2149653165,2223679954,2223198628,2221291904,2182797156,1008,-27,15,47259
1360089485,8,0,0,102,87,62,11731,2150022253,2150379812,2150672749,2149701650,2222867236,2222346139,2220400905,2182308854,1020,22,1,54278
1360089486,6,76,156,101,87,61,11727,2150182189,2150525394,2150838006,2149881828,2222531812,2222019108,2220115766,2182280018,1035,-6,8,10458
1360089487,6,75,147,101,87,63,11687,2149527177,2149797750,2150054052,2149598646,2223656411,2223057645,2221043510,2183018752,1053,-29,14,5395
1360089488,8,77,151,100,86,66,11722,2149537371,2149809773,2150071716,2149584713,2224131200,2223467318,2221318089,2183151826,1061,3,12,3283
1360089489,7,78,148,0,0,0,11740,2150106989,2150462582,2150732397,2149666459,2223965403,2223400393,2221325897,2182939117,1060,31,3,48512
1360089490,5,76,143,103,87,63,11731,2150376740,2150723995,2151037851,2149981622,2224463606,2223899090,2221833645,2183253046,1077,-13,8,28141
1360089491,7,76,144,106,88,67,11728,2149634843,2149882642,2150144512,2149716772,2225194002,2224523849,2222377499,2183705417,1096,-39,13,49453
1360089492,6,76,150,102,87,57,11722,2149409334,2149620937,2149766784,2149308681,2224106724,2223427264,2221259410,2183114779,1101,3,6,54368
1360089493,4,77,146,106,87,62,11733,2149652114,2149945188,2150170322,2149505206,2223573979,2222893723,2220670820,2182919780,1103,30,-2,63044
1360089494,8,76,145,101,88,63,11721,2150539318,2150878125,2151160365,2150013540,2224104146,2223270729,2221008082,2183159296,1129,-20,16,28651
1360089495,6,78,146,102,83,63,11723,2149684297,2149982710,2150269988,2149628882,2226180699,2225401910,2223065645,2184304493,1148,-30,26,14409
1360089496,5,78,152,101,87,63,11729,2149815689,2150120100,2150421248,2149610688,2227167643,2226465115,2223999917,2184868562,1154,16,-4,40150
1360089497,4,76,146,101,84,64,11728,2150347273,2150682880,2150992374,2150003090,2225424448,2224692864,2222331154,2183807542,1178,18,-10,48753
1360089498,6,76,144,102,88,56,11733,2150087652,2150388672,2150717220,2149966098,2226022189,2225165074,2222747702,2184243739,1214,-13,29,31709
1360089499,-327,78,146,105,87,65,11725,2149954761,2150208740,2150513435,2149520841,2226837595,2225916050,2223418733,2184720201,0,0,0,53996
1360089500,-253,74,148,103,86,61,11720,2149716224,2150019821,2150317595,2149583542,2226623424,2225783405,2223170962,2184625883,1236,-26,18,28474
1360089501,-175,77,144,104,90,64,11718,2150102080,2150391085,2150674550,2149881691,2226719762,2225816896,2223134665,2184712950,1255,0,-10,9856
1360089502,-100,76,142,102,86,62,11732,2150300790,2150636964,2150834048,2149524973,2226996086,2225994038,2223285248,2184879981,1278,23,7,15679
1360089503,4,77,146,100,84,67,11730,2150011373,2150303222,2150581092,2149514203,2227703780,2226719853,2224003574,2185243757,1327,-34,14,28842
1360089504,6,76,151,0,0,0,11730,2149682907,2149964562,2150230875,2149555008,2228309074,2227413778,2224694610,2185563657,1328,-6,6,19237
1360089505,5,76,147,103,88,59,11723,2150115849,2150432054,2150691968,2149689133,2228412562,2227495853,2224683885,2185637833,1333,35,-4,51233
1360089506,2,76,143,101,83,62,11734,2150626843,2150936704,2151125385,2149729956,2227846016,2226859757,2224074130,2185338322,1372,4,7,43100
1360089507,2,75,150,101,88,61,11683,2149875794,2150156626,2150399003,2149600978,2228827154,2227764507,2224888146,2185926336,1406,-46,21,28664
1360089508,5,77,150,104,87,62,11713,2149587556,2149758738,2149881956,2149378157,2229178139,2228060946,2225061138,2186175058,1412,-27,8,28083
1360089509,3,0,0,99,86,65,11731,2149507309,2149710674,2149784722,2149075172,2227924745,2226896914,2224008612,2185371657,1412,47,4,40890
1360089510,2,77,146,100,87,67,11719,2149530459,2149736539,2149813933,2149044854,2228575341,2227636370,2224779638,2185764141,1440,26,8,22712
1360089511,5,75,142,103,89,60,11726,2149711597,2149874825,2150029421,2149491099,2231439405,2230305152,2227096457,2187418166,1482,-55,-11,13789
1360089512,4,76,155,102,86,61,11730,2149683072,2149845458,2149989540,2149504265,2231377993,2230059291,2226715437,2187399213,1492,-32,6,27364
1360089513,2,76,157,103,88,60,11725,2149478875,2149688649,2149739446,2148986157,2228055040,2226900699,2223914889,2185565814,1448,53,28,55668
1360089514,6,76,140,102,88,64,11728,2149516187,2149711085,2149787940,2149034523,2227823780,2226769060,2223818614,2185421266,1436,12,7,8832
1360089515,-187,76,148,100,88,57,11727,2149758198,2149904109,2150080146,2149593682,2232127853,2230926043,2227532242,2187938925,0,0,0,34839
1360089516,-113,78,156,103,86,63,11700,2149707977,2149862637,2150010002,2149512704,2232453174,2231053833,2227522203,2187996480,1434,-54,-22,56341
1360089517,-442,74,154,0,0,0,11729,2149530541,2149723876,2149782930,2149068836,2230026048,2228769298,2225532470,2186570669,1403,-4,0,25484
1360089518,-151,75,143,103,86,66,11724,2149550848,2149730733,2149823094,2149219382,2229773513,2228547364,2225342080,2186591131,1336,51,33,35170
1360089519,-309,76,146,103,84,60,11732,2149729755,2149871387,2150066258,2149722834,2231132251,2229835766,2226489590,2187296448,1281,-4,22,5852
1360089520,-431,75,155,102,86,59,11699,2149745069,2149882971,2150068361,2149743314,2233201408,2231839451,2228209078,2188424877,1210,-40,-14,62916
1360089521,-428,77,157,102,84,64,11722,2149674240,2149820242,2149969892,2149710016,2233633600,2232176548,2228322084,2188658322,1124,-6,0,39878
1360089522,-420,76,150,106,86,59,11732,2149593389,2149752923,2149874185,2149566793,2231387995,2229878829,2226147437,2187353124,1052,19,14,51910
1360089523,0,76,147,107,89,62,11719,2149574125,2149733019,2149851940,2149459337,2230280000,2228898157,2225381888,2186816987,909,-1,26,10020
1360089524,4,74,153,102,90,61,11724,2149719817,2149854226,2150031040,2149821540,2232672859,2231266843,2227496822,2188274011,847,-23,-1,5038
1360089525,2,74,151,99,87,57,11726,2149798656,2149918144,2150126409,2150053174,2233778048,2232274614,2228194258,2188715254,782,-25,-3,15059
1360089526,-291,76,154,106,87,65,11719,2149656173,2149796397,2149909522,2149517586,2233437897,2231938742,2227851757,2188372918,0,0,0,17679
1360089527,-1,75,148,103,86,64,11733,2149623232,2149769993,2149868278,2149430811,2232534281,2231084708,2227094189,2187893238,614,18,-1,22580
1360089528,2,76,147,100,87,66,11727,2149708077,2149839177,2149977462,2149599917,2232477302,2230983396,2227112667,2187998153,544,-33,31,48287
1360089529,2,78,150,103,87,59,11725,2149722139,2149857673,2149987958,2149542043,2234003044,2232475492,2228393536,2188794404,503,-10,19,24126
1360089530,0,75,151,100,86,66,11736,2149736548,2149863158,2149980352,2149536585,2234739017,2233190601,2228759606,2189090569,455,4,-15,61640
1360089531,-46,76,149,102,88,64,11717,2149666779,2149809206,2149892315,2149319186,2233026550,2231491593,2227349586,2188155245,0,0,0,3446
1360089532,1,75,145,0,0,0,11695,2149653193,2149794313,2149862994,2149198299,2233023652,2231532443,2227418130,2188178258,328,0,8,40596
1360089533,1,0,0,104,86,65,11726,2149795620,2149911378,2150023021,2149524041,2235555894,2233919040,2229362432,2189803529,285,-24,8,60259
1360089534,4,76,148,104,86,59,11728,2149762304,2149881051,2149968585,2149426971,2235247158,2233508909,2228863634,2189570852,227,-9,14,46957
1360089535,2,76,151,99,87,61,11736,2149649645,2149790244,2149826432,2149107437,2232972342,2231339501,2226999771,2188098313,165,26,-4,14227
1360089536,1,77,184,102,84,62,11712,2149698560,2149829330,2149883090,2149208640,2234512530,2232905380,2228445586,2189098669,109,8,3,38441
1360089537,-1,76,146,105,87,63,11689,2149847652,2149955492,2150051520,2149383826,2236278034,2234610843,2230096886,2190251318,95,-53,35,12727
1360089538,2,78,151,99,87,67,11727,2149793261,2149908352,2149978368,2149276690,2236010971,2234366281,2229853037,2189869613,102,3,12,26781
1360089539,0,77,156,102,88,61,11727,2149773558,2149894555,2149940105,2149196973,2237063104,2235424493,2230522669,2190251611,94,30,-41,16380
1360089540,-1,75,156,104,87,64,11728,2149773037,2149893750,2149951323,2149232813,2235649536,2233966134,2229436544,2189863140,56,-8,31,21283
1360089541,2,76,144,102,88,66,11723,2149771401,2149891501,2149971200,2149286043,2235020717,2233319003,2228977243,2189538624,107,-35,26,37283
