TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336042377,-500,2146954861,2147535579,2147297234,2147442102,2147087204,2146987748,2147674560,2147129947,649,-2,9,11728
1336042382,-478,2146954276,2147533019,2147300324,2147443355,2147087213,2146985810,2147675483,2147136804,640,-1,9,56943
1336042387,-455,2146954157,2147533229,2147300882,2147441362,2147088886,2146985088,2147673974,2147109595,638,-2,9,63357
1336042392,-434,2146950272,2147536054,2147297956,2147442889,2147087689,2146980068,2147677056,2147124315,639,-2,8,13112
1336042397,-416,2146952749,2147537792,2147301302,2147442121,2147086290,2146987584,2147673810,2147124992,640,-2,9,1683
1336042402,-394,2146956224,2147534518,2147300882,2147442386,2147089088,2146987638,2147679789,2147131474,643,-1,9,31254
1336042407,-372,2146953508,2147535387,2147301549,2147440475,2147088393,2146986139,2147681353,2147136950,651,-1,9,19369
1336042412,-350,2146953042,2147537654,2147300937,2147442934,2147088292,2146985965,2147682642,2147113005,670,-2,9,34118
1336042417,-328,2146949549,2147535497,2147298605,2147447314,2147089042,2146986066,2147679296,2147121600,671,-2,9,42958
1336042422,-311,2146952338,2147540900,2147300105,2147448868,2147090587,2146984950,2147682605,2147127963,681,-2,9,9213
1336042427,-289,2146955008,2147540434,2147300525,2147447652,2147089810,2146985508,2147678637,2147125604,682,-1,9,40507
1336042432,-266,2146949860,2147538258,2147303634,2147446016,2147085988,2146980736,2147676708,2147135012,680,-1,9,45913
1336042437,-245,2146950939,2147538377,2147305188,2147444132,2147091017,2146988864,2147675382,2147113929,678,-2,9,15921
1336042442,-227,2146951405,2147538980,2147304603,2147446957,2147089216,2146985728,2147678884,2147129892,673,-2,9,21737
1336042447,-205,2146951762,2147534555,2147305938,2147447670,2147087158,2146986633,2147673956,2147130806,663,-2,9,19135
1336042452,-183,2146951881,2147536676,2147308534,2147447094,2147088585,2146988617,2147673453,2147130084,648,-2,9,41576
1336042457,-161,2146953371,2147541522,2147311378,2147448073,2147094976,2146985206,2147677878,2147133302,640,-2,9,28862
1336042462,-138,2146956196,2147537078,2147309878,2147444754,2147090825,2146986221,2147678765,2147123721,643,-2,9,55145
1336042467,-122,2146949750,2147541403,2147306962,2147445065,2147088832,2146987657,2147681462,2147127771,646,-1,9,42572
1336042472,-100,2146951652,2147542290,2147310144,2147445421,2147092626,2146991222,2147678884,2147130907,650,-2,9,59370
1336042477,-77,2146946258,2147544886,2147310939,2147447250,2147092982,2146988690,2147678957,2147130715,648,-1,9,37159
1336042482,-56,2146951670,2147546724,2147310198,2147444068,2147091885,2146990354,2147680173,2147117366,651,-2,8,52817
1336042487,-38,2146950939,2147542774,2147313600,2147446317,2147096438,2146993728,2147683337,2147131081,658,-2,9,12224
1336042492,-26,2146955812,2147542491,2147317851,2147447533,2147088109,2146996717,2147683629,2147124150,665,-2,8,54213
1336042497,-558,2146952310,2147546697,2147315675,2147443355,2147089965,2146992448,2147683986,2147130806,672,-2,9,52859
1336042502,-561,2146953764,2147542884,2147316982,2147445284,2147092745,2146994185,2147685037,2147118244,678,-1,9,34598
1336042507,-558,2146951817,2147544704,2147318518,2147448859,2147086336,2146993536,2147683264,2147119872,693,-2,9,13981
1336042512,-562,2146953846,2147549202,2147319990,2147447131,2147090587,2146992786,2147686345,2147138285,705,-2,9,8388
1336042517,-560,2146954139,2147551369,2147320777,2147442477,2147094363,2146993170,2147680667,2147126848,726,-2,9,39927
1336042522,-563,2146959314,2147551533,2147322413,2147448576,2147090038,2146995794,2147688384,2147126253,752,-2,9,24503
1336042527,-561,2146954532,2147554221,2147321618,2147446336,2147087808,2146997979,2147696566,2147131520,752,-2,9,62982
1336042532,-564,2146953965,2147548818,2147323200,2147445458,2147087853,2146998043,2147693211,2147131675,766,-2,9,40553
1336042537,-562,2146954349,2147553764,2147326390,2147449472,2147086784,2147002770,2147697243,2147133650,775,-2,9,6024
1336042542,-564,2146956754,2147555977,2147330139,2147448182,2147090422,2147001060,2147693220,2147121965,780,-2,9,38568
1336042547,-563,2146955949,2147555968,2147328429,2147447241,2147094427,2147003666,2147692580,2147129243,781,-2,8,24637
1336042552,-566,2146955584,2147557147,2147330578,2147448054,2147086418,2146999058,2147693357,2147131702,773,-2,9,42654
1336042557,-563,2146956434,2147555465,2147333074,2147451520,2147092781,2147000923,2147694537,2147131035,761,-2,9,15574
1336042562,-567,2146956534,2147557705,2147336054,2147446098,2147092662,2146998528,2147690971,2147128795,757,-2,9,28341
1336042567,-565,2146957211,2147558500,2147335149,2147449618,2147097353,2147003200,2147693394,2147132873,761,-2,9,38036
1336042572,-568,2146958253,2147556288,2147335826,2147452324,2147092992,2146997586,2147698486,2147119808,770,-2,9,61211
1336042577,-566,2146957787,2147560896,2147341906,2147450843,2147092388,2146996928,2147699483,2147123977,775,-2,9,26482
1336042582,-569,2146957686,2147559744,2147343643,2147451620,2147091474,2146995529,2147695561,2147140041,777,-2,8,19119
1336042587,-570,2146956288,2147559067,2147342281,2147447899,2147089042,2146993216,2147697929,2147133842,778,-2,9,61495
1336042592,-570,2146956672,2147559451,2147345206,2147444489,2147097627,2146993956,2147705627,2147139309,779,-2,9,21603
1336042597,-570,2146957595,2147565238,2147349156,2147443757,2147091638,2147001206,2147706596,2147127771,777,-2,9,23195
1336042602,-566,2146954825,2147560320,2147351369,2147450157,2147096521,2147001316,2147704109,2147134189,771,-2,9,64946
1336042607,-544,2146956123,2147567844,2147351003,2147448036,2147090294,2146999396,2147705398,2147130377,769,-2,9,16350
1336042612,-522,2146955556,2147569600,2147352109,2147446573,2147095122,2147003785,2147704658,2147132982,768,-2,9,8699
1336042617,-499,2146959981,2147569929,2147354761,2147449188,2147092626,2147002139,2147712073,2147127963,768,-2,9,16119
1336042622,-478,2146959451,2147567250,2147358994,2147448859,2147090523,2147005321,2147712128,2147125293,774,-2,9,11934
1336042627,-453,2146960018,2147571428,2147362413,2147447049,2147095872,2147006070,2147710820,2147129865,789,-2,8,32928
1336042632,-438,2146958884,2147574125,2147362349,2147450907,2147097892,2147009920,2147712914,2147124150,794,-1,9,9971
1336042637,-417,2146960868,2147573037,2147366802,2147448429,2147096576,2147011931,2147719405,2147117723,799,-2,8,38960
1336042642,-394,2146961545,2147576667,2147366555,2147448676,2147094582,2147008859,2147717248,2147128219,806,-2,9,25566
1336042647,-375,2146962779,2147574546,2147374016,2147447963,2147092982,2147009993,2147716617,2147127360,810,-2,9,36520
1336042652,-355,2146963154,2147579428,2147371227,2147447040,2147094134,2147011236,2147715190,2147119250,815,-2,8,17383
1336042657,-333,2146958619,2147576082,2147370075,2147447945,2147098267,2147013760,2147717129,2147125760,818,-2,9,44249
1336042662,-310,2146959378,2147576484,2147373138,2147448896,2147094701,2147005632,2147713206,2147114998,825,-2,9,62066
1336042667,-289,2146963364,2147577243,2147373366,2147445467,2147096274,2147009755,2147719323,2147131227,833,-2,9,43587
1336042672,-271,2146968155,2147579382,2147372041,2147446582,2147098313,2147013549,2147720987,2147135314,844,-2,9,3827
1336042677,-249,2146964525,2147580096,2147375360,2147447241,2147098313,2147010880,2147718034,2147134043,857,-2,8,37613
1336042682,-228,2146967853,2147578304,2147373814,2147446546,2147096292,2147013723,2147714294,2147125156,873,-2,8,57138
1336042687,-205,2146963209,2147577243,2147381686,2147446025,2147094134,2147004534,2147713737,2147128749,894,-2,9,22945
1336042692,-183,2146966016,2147576859,2147377307,2147447241,2147092452,2147007488,2147714532,2147131456,911,-2,9,36944
1336042697,-165,2146967442,2147575698,2147374692,2147449042,2147100105,2147007268,2147716306,2147145508,929,-2,9,11755
1336042702,-144,2146970340,2147576758,2147374912,2147450532,2147096960,2147017106,2147710738,2147133632,939,-2,9,47404
1336042707,-121,2146967369,2147577024,2147375140,2147450212,2147091657,2147012489,2147715181,2147134080,948,-2,9,10341
1336042712,-99,2146968036,2147578386,2147377078,2147451446,2147098514,2147016237,2147711597,2147134473,959,-2,9,43595
1336042717,-82,2146970486,2147578386,2147377243,2147449490,2147097664,2147015259,2147710857,2147129737,970,-2,9,35344
1336042722,-60,2146967707,2147577078,2147376969,2147450075,2147095488,2147010477,2147707437,2147130880,979,-2,8,19854
1336042727,-37,2146967561,2147576557,2147377316,2147449197,2147090002,2147013193,2147711177,2147130825,999,-2,9,57171
1336042732,-31,2146967597,2147580416,2147375405,2147447597,2147075108,2147016246,2147710921,2147124608,1000,-2,9,4398
1336042737,-587,2146965558,2147578450,2147373138,2147447762,2147085467,2147012589,2147708489,2147127067,1015,-2,9,1279
1336042742,-585,2146962688,2147583195,2147380361,2147444544,2147095268,2147012077,2147710793,2147131346,1027,-2,9,7922
1336042747,-589,2146965897,2147584886,2147380333,2147447140,2147095643,2147017984,2147713956,2147135140,1036,-2,9,15067
1336042752,-586,2146965778,2147578349,2147380891,2147446985,2147095076,2147018093,2147711433,2147129005,1040,-2,9,6538
1336042757,-589,2146965174,2147583040,2147380480,2147446747,2147103680,2147019428,2147713481,2147129874,1043,-2,9,44015
1336042762,-588,2146966747,2147585426,2147381540,2147449453,2147093376,2147016009,2147716580,2147134326,1049,-2,9,38389
1336042767,-590,2146964754,2147585115,2147381970,2147450304,2147098029,2147016347,2147714797,2147130029,1053,-2,9,11737
1336042772,-588,2146966363,2147587785,2147385280,2147451200,2147096365,2147013403,2147719616,2147126848,1058,-2,9,1703
1336042777,-591,2146966006,2147581156,2147388608,2147446290,2147100169,2147012452,2147718436,2147136612,1065,-2,9,9755
1336042782,-590,2146966729,2147581787,2147385024,2147447451,2147091364,2147015936,2147716626,2147131830,1073,-2,9,5318
1336042787,-592,2146965595,2147587236,2147388315,2147448996,2147098422,2147013211,2147718491,2147126445,1086,-2,9,6968
1336042792,-591,2146966848,2147583552,2147386907,2147449508,2147099072,2147013101,2147726994,2147130121,1095,-2,9,56587
1336042797,-594,2146965156,2147588032,2147388726,2147449426,2147103597,2147009490,2147719716,2147127680,1107,-2,9,56105
1336042802,-591,2146967652,2147585380,2147389019,2147447058,2147097389,2147019346,2147719734,2147126363,1123,-2,9,56090
1336042807,-595,2146967908,2147585435,2147393746,2147447826,2147097188,2147017910,2147718345,2147132160,1148,-2,9,25567
1336042812,-593,2146972114,2147582930,2147388571,2147450861,2147096630,2147020086,2147717897,2147132452,1173,-2,9,54374
1336042817,-596,2146970523,2147587565,2147387529,2147449828,2147099812,2147010596,2147720365,2147132032,1195,-2,9,45970
1336042822,-594,2146974802,2147585856,2147394230,2147450276,2147097115,2147015104,2147720448,2147133787,1213,-2,9,3581
1336042827,-597,2146971218,2147587154,2147394624,2147451181,2147095588,2147011940,2147716745,2147122962,1231,-2,9,56952
1336042832,-594,2146967341,2147589467,2147392566,2147447140,2147103405,2147013796,2147720713,2147130304,1249,-2,9,42117
1336042837,-588,2146966793,2147583049,2147391360,2147448832,2147103917,2147017426,2147718363,2147129947,1275,-2,9,38920
1336042842,-566,2146969700,2147590061,2147392768,2147448676,2147099401,2147015570,2147717741,2147130514,1291,-2,9,33649
1336042847,-543,2146970157,2147588937,2147393133,2147448914,2147099227,2147018770,2147718198,2147130550,1313,-2,9,59673
1336042852,-526,2146969280,2147591341,2147394075,2147446848,2147102098,2147016137,2147720978,2147135488,1337,-2,9,54223
1336042857,-504,2146966884,2147596150,2147395574,2147450541,2147090688,2147016484,2147720283,2147130093,1358,-2,9,12433
1336042862,-482,2146970075,2147596077,2147397860,2147449133,2147104384,2147016585,2147719433,2147132736,1382,-2,9,33040
1336042867,-459,2146969828,2147593325,2147397266,2147448146,2147097974,2147017920,2147721225,2147131474,1402,-2,9,13192
1336042872,-438,2146969325,2147595017,2147398710,2147447387,2147099245,2147023323,2147722852,2147124534,1419,-2,9,34941
1336042877,-421,2146969115,2147593444,2147400877,2147446427,2147100754,2147023817,2147720786,2147130678,1433,-2,9,35599
1336042882,-398,2146975762,2147594870,2147401188,2147446921,2147100516,2147023076,2147719021,2147124937,1441,-2,9,33873
1336042887,-377,2146971382,2147598235,2147404434,2147448329,2147099593,2147022134,2147718345,2147130066,1444,-2,9,38457
1336042892,-354,2146977627,2147597952,2147404562,2147448585,2147103140,2147021705,2147728694,2147130203,1448,-2,9,34522
1336042897,-333,2146970477,2147604260,2147404388,2147445961,2147102006,2147023625,2147727113,2147134016,1452,-2,9,3786
1336042902,-316,2146974820,2147600859,2147405924,2147447222,2147107492,2147027218,2147728731,2147134299,1455,-2,9,63150
1336042907,-293,2146973156,2147605760,2147413174,2147446710,2147091584,2147022299,2147726537,2147129682,1454,-2,9,7005
1336042912,-271,2146976694,2147601142,2147412370,2147445568,2147102802,2147027419,2147729947,2147133220,1453,-2,9,30649
1336042917,-249,2146971885,2147599936,2147415241,2147449545,2147098267,2147028022,2147730468,2147142866,1452,-2,9,42413
1336042922,-232,2146971273,2147604882,2147415561,2147446930,2147100544,2147029705,2147734354,2147127680,1449,-2,9,21358
1336042927,-209,2146977106,2147611437,2147416548,2147448155,2147097618,2147022747,2147732681,2147127899,1449,-2,8,11761
1336042932,-188,2146972589,2147611940,2147419190,2147446281,2147101613,2147027894,2147735268,2147135707,1453,-2,9,58328
1336042937,-165,2146977316,2147611428,2147420160,2147448374,2147100873,2147027291,2147736758,2147133440,1455,-2,9,19128
1336042942,-143,2146974180,2147617005,2147421558,2147443757,2147102390,2147029449,2147737563,2147127872,1455,-2,9,65045
1336042947,-127,2146976292,2147614482,2147425700,2147447140,2147103012,2147033453,2147738614,2147129517,1454,-2,9,1998
1336042952,-104,2146980297,2147614683,2147429275,2147448713,2147102116,2147032237,2147740891,2147127963,1454,-2,9,35955
1336042957,-82,2146975542,2147614738,2147430454,2147444379,2147103716,2147035346,2147740918,2147132525,1460,-2,9,31932
1336042962,-59,2146976649,2147610331,2147431067,2147444937,2147106669,2147028534,2147743369,2147128886,1460,-2,9,5156
1336042967,-38,2146976813,2147615524,2147428086,2147447332,2147106486,2147038829,2147744649,2147129270,1455,-2,9,45169
1336042972,-30,2146978998,2147620342,2147432292,2147447661,2147103981,2147037220,2147748882,2147135131,1458,-2,9,58785
1336042977,-613,2146977700,2147616713,2147433993,2147446756,2147106660,2147035474,2147746304,2147138185,1466,-2,8,23324
1336042982,-610,2146973275,2147618477,2147437568,2147447981,2147100964,2147038345,2147747885,2147136265,1479,-2,9,40855
1336042987,-613,2146976850,2147619136,2147432868,2147444818,2147112512,2147041289,2147750592,2147137444,1498,-2,9,22979
1336042992,-612,2146979593,2147621376,2147435227,2147444114,2147105398,2147040722,2147749787,2147136969,1520,-2,9,15902
1336042997,-614,2146978605,2147621220,2147437165,2147445056,2147107931,2147043126,2147751232,2147134729,1539,-2,9,64851
1336043002,-612,2146981641,2147622665,2147439698,2147446134,2147110692,2147043593,2147749513,2147144182,1551,-2,9,42381
1336043007,-615,2146981979,2147621366,2147440822,2147446134,2147103734,2147041636,2147750683,2147136393,1556,-2,9,49411
1336043012,-614,2146977947,2147624301,2147439698,2147448502,2147106806,2147046043,2147748736,2147132443,1560,-2,9,49741
1336043017,-616,2146980205,2147631506,2147440822,2147442916,2147108644,2147037129,2147747300,2147133513,1568,-2,9,28236
1336043022,-614,2146976320,2147628516,2147443081,2147447222,2147105252,2147046829,2147748022,2147137216,1570,-2,9,65033
1336043027,-618,2146981997,2147627300,2147446134,2147446107,2147110445,2147039936,2147750336,2147137270,1574,-2,9,62160
1336043032,-615,2146979108,2147626349,2147443172,2147449490,2147101851,2147039908,2147749997,2147121097,1582,-2,9,42047
1336043037,-618,2146979318,2147630262,2147446363,2147443483,2147106514,2147038445,2147749092,2147136950,1597,-2,9,22327
1336043042,-617,2146978441,2147629906,2147445814,2147446125,2147107291,2147041197,2147748425,2147131172,1610,-2,9,58239
1336043047,-619,2146980388,2147631515,2147451456,2147450486,2147108187,2147044708,2147751469,2147132352,1618,-2,9,38419
1336043052,-617,2146981622,2147632822,2147449746,2147450514,2147100864,2147038089,2147756233,2147133915,1630,-2,9,49852
1336043057,-621,2146982811,2147634861,2147451629,2147447789,2147109010,2147047259,2147754422,2147132827,1644,-2,9,50548
1336043062,-618,2146982253,2147636443,2147453979,2147445540,2147104310,2147054052,2147759908,2147134116,1663,-2,9,58845
1336043067,-620,2146982217,2147636516,2147458221,2147447286,2147106422,2147043657,2147756013,2147138249,1687,-2,9,58631
1336043072,-610,2146989504,2147636781,2147454043,2147448173,2147099392,2147042934,2147757376,2147137627,1714,-2,9,43279
1336043077,-587,2146989869,2147642505,2147460489,2147449728,2147104274,2147050102,2147762011,2147135899,1742,-2,9,2940
1336043082,-570,2146990857,2147642093,2147465965,2147446080,2147108160,2147049252,2147764178,2147139227,1766,-2,9,49311
1336043087,-549,2146989092,2147642953,2147468553,2147449600,2147104329,2147050029,2147761398,2147138057,1790,-2,9,52070
1336043092,-526,2146991908,2147641371,2147472073,2147450432,2147110838,2147051876,2147764059,2147137801,1811,-2,9,58096
1336043097,-504,2146989266,2147647881,2147476790,2147450459,2147107693,2147052973,2147768118,2147139072,1824,-2,9,60787
1336043102,-482,2146993426,2147650651,2147476224,2147452937,2147114505,2147051712,2147769718,2147141138,1829,-2,8,37887
1336043107,-465,2146994432,2147650989,2147480283,2147450797,2147111232,2147053888,2147775908,2147127003,1827,-2,9,27354
1336043112,-442,2146991524,2147651958,2147485138,2147449060,2147115200,2147050742,2147774829,2147131318,1825,-2,9,21857
1336043117,-421,2146995757,2147656429,2147488091,2147449499,2147117001,2147052763,2147777033,2147140333,1830,-2,9,51342
1336043122,-398,2146994633,2147662784,2147492397,2147450523,2147111981,2147056448,2147775396,2147136777,1845,-2,9,46029
1336043127,-380,2146997220,2147660260,2147496237,2147449014,2147114395,2147056493,2147783780,2147134153,1863,-2,9,27509
1336043132,-360,2146997019,2147667291,2147499136,2147448768,2147114029,2147064292,2147783085,2147133668,1870,-2,9,35831
1336043137,-337,2146999149,2147668553,2147503524,2147447268,2147114624,2147064256,2147787337,2147137389,1873,-2,9,61849
1336043142,-314,2146997092,2147672877,2147506066,2147450560,2147123245,2147071862,2147789750,2147139766,1879,-2,9,49209
1336043147,-293,2146998866,2147676123,2147511926,2147449846,2147124214,2147075894,2147791387,2147131209,1893,-2,8,12140
1336043152,-276,2146999442,2147677202,2147513353,2147449590,2147119798,2147071204,2147794898,2147129728,1904,-2,9,5779
1336043157,-253,2147000996,2147680201,2147520411,2147446902,2147120365,2147067675,2147799762,2147135296,1924,-2,9,51226
1336043162,-231,2146997814,2147681444,2147522468,2147446710,2147120100,2147074148,2147800841,2147142308,1952,-2,9,32629
1336043167,-209,2147001929,2147684150,2147523840,2147445787,2147120822,2147076333,2147796169,2147138221,1982,-2,9,60528
1336043172,-187,2147004708,2147685385,2147530011,2147446921,2147123684,2147072740,2147797101,2147141531,2014,-2,9,39930
1336043177,-170,2147007177,2147690706,2147533074,2147447323,2147122377,2147078336,2147801526,2147142116,2042,-2,9,19516
1336043182,-148,2147005129,2147689472,2147537197,2147446409,2147123291,2147081417,2147804891,2147138624,2064,-2,9,6742
1336043187,-126,2147007177,2147689554,2147542701,2147453824,2147124342,2147083574,2147805065,2147158848,2076,-2,9,2758
1336043192,-103,2147010998,2147696192,2147545252,2147453385,2147119890,2147086134,2147808822,2147128274,2080,-2,9,41044
1336043197,-87,2147008822,2147702528,2147551981,2147451858,2147125741,2147084452,2147812132,2147140086,2086,-2,9,50524
1336043202,-64,2147011648,2147704036,2147555017,2147449334,2147124644,2147081033,2147816292,2147134985,2097,-2,9,25890
1336043207,-42,2147008274,2147709065,2147557376,2147448813,2147126134,2147087899,2147814372,2147137764,2113,-2,9,39041
1336043212,-35,2147013851,2147708653,2147562075,2147449654,2147122816,2147091849,2147820982,2147132406,2127,-2,9,50137
1336043217,-637,2147013814,2147709924,2147568566,2147449508,2147125833,2147090294,2147818596,2147135872,2151,-2,9,25561
1336043222,-639,2147011885,2147713526,2147573001,2147451501,2147125083,2147094546,2147824758,2147140260,2173,-2,9,38852
1336043227,-638,2147015835,2147715648,2147579465,2147450514,2147117266,2147101302,2147828973,2147143661,2190,-2,9,52536
1336043232,-640,2147018212,2147721371,2147582793,2147451492,2147114925,2147105892,2147831478,2147139958,2206,-2,9,47699
1336043237,-639,2147022308,2147725860,2147590619,2147450038,2147125641,2147105956,2147832082,2147135286,2214,-2,9,25467
1336043242,-641,2147023561,2147731309,2147594688,2147451876,2147127478,2147105124,2147840054,2147139437,2227,-2,9,33230
1336043247,-640,2147028416,2147731337,2147602166,2147453028,2147129572,2147110628,2147833408,2147138624,2244,-2,9,25815
1336043252,-642,2147026980,2147735094,2147608384,2147452105,2147132809,2147112566,2147836032,2147141549,2262,-2,9,20050
1336043257,-642,2147028900,2147745920,2147617225,2147447542,2147130011,2147116873,2147844379,2147142820,2281,-2,9,10281
1336043262,-644,2147029851,2147747492,2147622930,2147449307,2147137106,2147119981,2147850633,2147141037,2293,-2,9,11648
1336043267,-642,2147035456,2147752566,2147630125,2147450560,2147134454,2147117504,2147853284,2147140114,2302,-2,8,52878
1336043272,-645,2147034313,2147760219,2147635510,2147452534,2147136164,2147121344,2147859062,2147137453,2308,-2,9,31096
1336043277,-643,2147034258,2147765321,2147641901,2147451044,2147136777,2147119597,2147861440,2147142235,2331,-2,9,15900
1336043282,-646,2147036059,2147770203,2147649508,2147452699,2147141248,2147128402,2147866523,2147147172,2347,-2,9,35283
1336043287,-645,2147041499,2147774272,2147659849,2147452781,2147138761,2147124452,2147869110,2147145060,2366,-2,9,59066
1336043292,-647,2147041645,2147779273,2147669257,2147450569,2147142710,2147128009,2147875419,2147140882,2396,-2,9,43043
1336043297,-645,2147045138,2147785088,2147668370,2147450550,2147136521,2147132736,2147881280,2147145115,2426,-2,9,4087
1336043302,-648,2147044114,2147789732,2147678601,2147457115,2147140964,2147132196,2147883739,2147140598,2451,-2,9,1059
1336043307,-631,2147050605,2147792777,2147686198,2147454637,2147141805,2147136640,2147883821,2147146889,2471,-2,9,40713
1336043312,-614,2147052306,2147799817,2147695954,2147453467,2147144713,2147133458,2147886290,2147138706,2492,-2,9,25976
1336043317,-591,2147052004,2147806637,2147699721,2147453650,2147149549,2147139712,2147887149,2147145398,2517,-2,9,58350
1336045012,-32768,0,0,0,0,0,0,0,0,0,0,0,54814
1336045014,-32768,0,0,0,0,0,0,0,0,0,0,0,47103
1336045015,-396,2158373622,2161289581,2160978194,2152188918,2160119250,2162370624,2159168594,2149201965,905,-4,11,63278
1336045016,-393,2158410349,2161341540,2161032164,2152188059,2160163081,2162419099,2159207350,2149209508,913,0,9,18986
1336045017,-390,2158291684,2161184493,2160878253,2152172726,2160139474,2162386816,2159187117,2149209243,917,1,8,53193
1336045018,-387,2158177472,2161015433,2160706806,2152188845,2160043218,2162265974,2159089188,2149195602,918,-1,7,28484
1336045019,-378,2158163465,2160985389,2160669924,2152229650,2159969691,2162162953,2159013888,2149195108,919,-4,7,1785
1336045020,-375,2158244132,2161080749,2160770377,2152276507,2159983076,2162159606,2159001755,2149208329,920,-5,8,44875
1336045021,-371,2158315885,2161166866,2160859547,2152297737,2160021458,2162196150,2159030372,2149218441,916,-3,10,30186
1336045022,-367,2158271808,2161122130,2160813805,2152273133,2160068534,2162246793,2159058752,2149222144,920,0,9,61452
1336045023,-365,2158199497,2161029485,2160721737,2152244452,2160067574,2162274422,2159074358,2149218157,922,1,8,19491
1336045024,-360,2158124333,2160928265,2160613522,2152210185,2160060452,2162251081,2159055524,2149208438,921,0,9,62882
1336045025,-352,2158157741,2160967908,2160660498,2152232036,2160051776,2162241005,2159044891,2149210358,921,-4,10,32550
1336045026,-349,2158222838,2161046665,2160738395,2152276854,2160049188,2162223826,2159033837,2149219474,923,-5,9,23237
1336045027,-346,2158216320,2161017728,2160702793,2152299730,2160002724,2162158939,2158984539,2149220644,928,-4,7,59862
1336045028,-342,2158124123,2160893248,2160576420,2152309513,2159958957,2162089645,2158928082,2149216512,932,0,7,29087
1336045029,-339,2157968704,2160699108,2160388105,2152266267,2159927369,2162064667,2158910573,2149210971,934,1,8,54165
1336045030,-336,2158043410,2160792841,2160480210,2152277568,2159987337,2162129929,2158962331,2149216530,936,0,9,11249
1336045031,-332,2158245677,2161052608,2160744329,2152324736,2160105819,2162246811,2159050422,2149235968,941,-5,11,42680
1336045032,-323,2158357668,2161198848,2160891172,2152364150,2160175424,2162316114,2159095981,2149254025,946,-5,9,34664
1336045033,-319,2158255981,2161054656,2160746541,2152362048,2160104960,2162242422,2159043273,2149253238,951,0,6,31754
1336045034,-317,2158073846,2160807798,2160497280,2152357540,2159984649,2162082578,2158917293,2149244946,955,1,5,56702
1336045035,-314,2158004032,2160700717,2160380873,2152368969,2159903744,2161992411,2158845357,2149231094,958,-1,8,17169
1336045036,-310,2158025508,2160733284,2160415277,2152367332,2159955428,2162054418,2158888000,2149230774,960,-3,9,54070
1336045037,-307,2158168201,2160926537,2160617947,2152373622,2160122450,2162234176,2159024000,2149252937,964,-3,10,41346
1336045038,-298,2158319012,2161123044,2160817526,2152391277,2160252452,2162381467,2159129060,2149274578,972,-5,13,1195
1336045039,-295,2158386486,2161196388,2160890267,2152451510,2160258944,2162390582,2159135414,2149283657,980,-4,11,27136
1336045040,-291,2158214436,2160955949,2160645668,2152476388,2160161718,2162272649,2159041737,2149279195,986,2,2,29168
1336045041,-288,2157972827,2160630857,2160316516,2152463972,2160027584,2162099904,2158918125,2149262043,988,5,2,28999
1336045042,-284,2157981696,2160637805,2160316022,2152481353,2160028077,2162084224,2158912292,2149260772,989,0,8,60970
1336045043,-281,2158261750,2161000521,2160682806,2152539419,2160208832,2162285723,2159060928,2149293010,996,-9,13,65310
1336045044,-272,2158625234,2161463414,2161169398,2152640566,2160412096,2162502473,2159220041,2149333632,1004,-8,12,11598
1336045045,-269,2158521243,2161327670,2161026779,2152603556,2160398180,2162490084,2159210486,2149331867,1017,-3,10,38670
1336045046,-264,2158122633,2160806966,2160493284,2152527140,2160205366,2162280594,2159053632,2149297682,1029,1,8,17438
1336045047,-262,2157924781,2160544146,2160230683,2152528621,2160074669,2162141897,2158944502,2149281673,1037,6,5,61562
1336045048,-259,2158073846,2160728155,2160416393,2152582354,2160147785,2162204608,2158989714,2149296356,1042,2,6,25083
1336045049,-256,2158412160,2161152448,2160848804,2152654299,2160335597,2162402541,2159137737,2149333211,1051,-9,8,39253
1336045050,-253,2158585499,2161373165,2161068681,2152696201,2160465929,2162540068,2159241353,2149353828,1062,-11,10,56806
1336045051,-243,2158352027,2161075072,2160767862,2152638070,2160430436,2162501842,2159208667,2149344045,1071,0,11,31842
1336045052,-240,2158066304,2160704777,2160394742,2152598774,2160310701,2162372864,2159107081,2149332416,1082,5,10,47171
1336045053,-236,2158234898,2160888850,2160582317,2152729362,2160272850,2162312000,2159058404,2149335753,1091,-2,8,41312
1336045054,-233,2158448896,2161153197,2160849289,2152822317,2160336018,2162370130,2159100443,2149358034,1101,-8,6,50142
1336045055,-230,2158471360,2161191241,2160891346,2152810230,2160455314,2162501430,2159199094,2149374592,1110,-1,7,8560
1336045056,-226,2158440667,2161166637,2160871232,2152782281,2160559945,2162619282,2159286317,2149389348,1117,5,9,49575
1336045057,-218,2158446372,2161166665,2160865828,2152789092,2160593682,2162657773,2159324406,2149394441,1128,-2,10,47430
1336045058,-213,2158435474,2161136475,2160829220,2152806345,2160581979,2162644342,2159310244,2149390500,1137,-10,9,13636
1336045059,-211,2158475053,2161176841,2160878208,2152872082,2160577718,2162620333,2159283766,2149401846,1143,-4,9,41094
1336045060,-208,2158429366,2161111542,2160811373,2152896137,2160546121,2162583552,2159255945,2149404059,1149,3,9,49467
1336045061,-204,2158432667,2161101741,2160791341,2152918180,2160547328,2162572178,2159243181,2149408502,1158,0,8,64493
