TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1373393213,-163,55,111,86,81,57,9930,2153500562,2153310336,2151767707,2148433654,2328173019,2324437238,2266799323,2172577837,2826,-2,10,18926
1373393214,-158,53,127,260,82,58,9926,2153535616,2153331035,2151777846,2148453074,2328035684,2324243977,2266625024,2172548388,2841,-4,9,7027
1373393215,-106,55,109,98,83,57,9923,2153662848,2153477531,2151842441,2148423945,2327611126,2323827318,2266321069,2172409755,2845,-1,7,10037
1373393216,-146,55,111,0,0,0,9928,2153611666,2153432082,2151831030,2148426907,2328307721,2324503881,2266796918,2172543433,2853,1,8,45045
1373393217,-139,55,113,83,86,51,9932,2153543478,2153354322,2151800722,2148448630,2329556534,2325721280,2267630436,2172767213,2874,-2,10,43415
1373393218,-140,56,111,85,86,55,9933,2153663844,2153473865,2151866907,2148449444,2329906706,2325990939,2267730596,2172723190,2896,-5,10,43437
1373393219,-137,56,110,89,88,57,9926,2153699657,2153499282,2151882624,2148450944,2330612736,2326690112,2268236013,2172912594,2906,-3,9,5058
1373393220,-134,55,114,85,85,57,9928,2153617837,2153411456,2151831012,2148458002,2330488018,2326560868,2268142427,2173007643,2913,-1,8,46399
1373393221,-125,54,111,84,84,57,9924,2153629092,2153427574,2151836333,2148461376,2329562587,2325573129,2267435035,2172924214,2919,-1,8,37668
1373393222,-96,55,113,83,81,62,9929,2153627748,2153419574,2151829915,2148468416,2328982436,2324920877,2266989979,2172813696,2923,-2,8,1056
1373393223,-119,57,118,85,82,60,9933,2153589952,2153385974,2151812717,2148455067,2330161572,2326131190,2267893485,2173083117,2927,-2,8,63116
1373393224,-115,55,113,86,91,58,9926,2153685915,2153495689,2151879643,2148447049,2331058477,2327008109,2268439698,2173164854,2928,-3,9,49213
1373393225,-112,53,108,82,88,55,9929,2153774290,2153576036,2151934290,2148454464,2331528036,2327417243,2268661760,2173150016,2926,-2,11,20421
1373393226,-109,54,110,82,83,55,9928,2153697984,2153480429,2151882742,2148484370,2332124772,2327990976,2269016448,2173203940,2927,-1,10,31946
1373393227,-55,54,110,83,88,63,9929,2153654665,2153431058,2151861833,2148488804,2332938916,2328779364,2269577133,2173362377,2929,-3,7,16091
1373393228,-97,57,108,85,89,63,9925,2153846134,2153643940,2151977179,2148467373,2333707245,2329536557,2270152219,2173662866,2917,-4,8,16518
1373393229,-92,53,113,83,83,63,9929,2153891465,2153686281,2152000237,2148483099,2333103323,2328844123,2269643958,2173688201,2894,0,10,50598
1373393230,-44,55,111,84,84,57,9929,2153630454,2153391835,2151839460,2148522761,2331939136,2327599323,2268760978,2173523757,2883,1,9,7304
1373393231,-86,55,108,0,0,0,9928,2153563675,2153329664,2151800438,2148503789,2332088612,2327750281,2268949028,2173657910,2885,-3,6,33325
1373393232,-82,55,109,82,83,59,9931,2153812571,2153613165,2151949110,2148452982,2333107666,2328803181,2269717522,2173816484,2878,-5,7,8571
1373393233,-54,53,110,83,86,56,9933,2153894710,2153684032,2152006098,2148474048,2334435209,2330069686,2270470034,2173866313,2855,-1,12,39639
1373393234,-10,54,111,83,82,56,9936,2153728795,2153481590,2151913389,2148534546,2336218066,2331800384,2271636187,2174122642,2843,-1,11,7003
1373393235,-67,0,0,83,90,54,9927,2153819876,2153582116,2151961892,2148499026,2337064530,2332684937,2272225892,2174227958,2836,-5,8,8590
1373393236,-63,55,109,84,92,55,9936,2154007552,2153789266,2152066459,2148473005,2336607478,2332217627,2271890797,2174172854,2813,-4,9,59818
1373393237,-60,55,109,83,84,63,9930,2153832146,2153585984,2151954898,2148513645,2336119908,2331674011,2271503515,2174253641,2784,0,9,9726
1373393238,-57,53,137,83,83,63,9934,2153695533,2153444717,2151872219,2148505481,2335459209,2330950610,2271060818,2174222710,2762,-1,7,56732
1373393239,-54,55,114,81,81,59,9931,2153868169,2153642340,2151977636,2148487451,2335779657,2331260562,2271300306,2174375360,2739,-4,7,11731
1373393240,-46,55,111,82,82,57,9929,2153921225,2153681993,2152004169,2148504246,2336455168,2331850349,2271718491,2174534025,2709,-1,9,50133
1373393241,-42,54,111,83,85,66,9937,2153851830,2153599067,2151963812,2148498331,2336782528,2332111460,2271883428,2174449856,2683,0,9,39028
1373393242,-38,54,110,86,83,62,9931,2153869458,2153634880,2152001691,2148499949,2338430509,2333766564,2273075291,2174895323,2671,-1,9,24422
1373393243,-35,54,110,459,82,62,9936,2153896009,2153650276,2152007360,2148504493,2337774052,2333054546,2272420525,2174544219,2662,-5,11,36541
1373393244,-31,55,109,99,83,59,9934,2153916544,2153646464,2151996955,2148505737,2338752347,2334015021,2273180809,2174867648,2638,-4,9,16271
1373393245,-28,56,108,0,0,0,9940,2153932077,2153674404,2152017435,2148509760,2338761718,2333978368,2273109650,2174910848,2608,-1,6,45180
1373393246,-25,56,116,484,79,53,9937,2153936969,2153701449,2152037668,2148504896,2338315181,2333455478,2272788032,2174943990,2579,-1,9,48125
1373393247,-16,55,117,125,82,59,9939,2153896585,2153644470,2151993033,2148514614,2337682733,2332837851,2272324141,2174810221,2555,-3,11,32106
1373393248,-11,55,110,91,79,62,9937,2153831405,2153551862,2151934061,2148527881,2337891108,2333074249,2272516050,2174874276,2528,-2,8,2391
1373393249,-9,54,110,85,83,56,9936,2153971126,2153726016,2152034075,2148489161,2338918345,2334031350,2273140096,2175029165,2505,0,5,56696
1373393250,-6,54,107,85,82,60,9931,2154092288,2153875776,2152144411,2148488045,2340001206,2334974729,2273775040,2175164772,2491,-1,11,24450
1373393251,-310,54,112,86,86,59,9938,0,0,0,0,0,0,0,0,2483,-3,14,20456
1373393252,-267,53,110,82,81,62,9925,2153928320,2153650697,2152025636,2148552512,2340679542,2335583442,2274177865,2175362075,2464,-5,7,8585
1373393253,-222,53,110,87,84,64,9939,2153812928,2153520539,2151941869,2148565019,2339907300,2334847862,2273637467,2175208548,2434,-3,4,49702
1373393254,-159,55,111,83,83,56,9937,2154035392,2153798665,2152070875,2148479515,2339232192,2334202898,2273219666,2175155264,2405,-1,10,1587
1373393255,-136,55,112,83,79,58,9936,2154051529,2153827282,2152093302,2148493814,2339392155,2334288969,2273295222,2175259309,2381,0,12,12181
1373393256,-92,53,113,85,82,52,9938,2153916306,2153635556,2151996708,2148558811,2340511689,2335307657,2273990674,2175512429,2364,-1,8,12144
1373393257,-48,55,109,84,84,55,9934,2153995328,2153721188,2152053028,2148548013,2341239442,2335914368,2274390802,2175651172,2352,-2,8,3004
1373393258,-70,0,0,83,81,52,9941,2154048402,2153798829,2152102646,2148519241,2341276105,2335933869,2274391076,2175682642,2342,-3,11,12096
1373393259,-116,54,111,0,0,0,9933,2153953225,2153679177,2152020397,2148532086,2340481389,2335137142,2273832585,2175544246,2328,-3,9,26556
1373393260,-279,55,112,79,83,53,9931,2153914486,2153634386,2151989933,2148540187,2340373394,2335085330,2273789129,2175535149,2309,-3,8,45086
1373393261,-437,56,109,83,81,55,9912,2154046784,2153784192,2152077339,2148523008,2341024704,2335696246,2274224630,2175637065,2292,-1,9,22749
1373393262,-599,53,129,82,82,58,9928,2154097408,2153825664,2152106514,2148527798,2342234724,2336815241,2274954221,2175785974,2278,0,10,50112
1373393263,-761,56,122,85,83,60,9936,2154062308,2153769334,2152091648,2148564041,2343313874,2337790098,2275592283,2175965997,2267,-2,9,48056
1373393264,-74,55,109,84,81,59,9931,2154080210,2153807542,2152118473,2148552914,2343795894,2338271232,2275978432,2176180836,2256,-4,10,3300
1373393265,-236,55,114,83,82,63,9939,2154068205,2153788489,2152091236,2148543524,2341877220,2336338038,2274544356,2175760246,2238,-2,8,41887
1373393266,-394,55,110,85,83,62,9936,2153927542,2153619136,2151987803,2148573120,2341694628,2336144576,2274486784,2175993965,2223,-1,4,61697
1373393267,-461,55,110,84,85,56,9933,2154000758,2153714852,2152042386,2148552676,2341804132,2336176786,2274545728,2176120566,2217,-2,8,17401
1373393268,-387,54,110,83,83,55,9932,2154161380,2153915840,2152159981,2148531081,2341728667,2336010176,2274385755,2175996662,2212,-2,12,5940
1373393269,-309,56,112,83,83,59,9925,2154000548,2153700754,2152041435,2148581083,2342925760,2337192630,2275176384,2176095341,2204,-2,8,534
1373393270,-194,56,110,84,80,63,9936,2153981842,2153659894,2152023597,2148589796,2344668379,2338937252,2276391094,2176447689,2197,-2,6,30750
1373393271,-156,55,111,83,82,57,9935,2154327204,2154069467,2152251766,2148529389,2344577883,2338767570,2276207396,2176362267,2193,0,13,39191
1373393272,-82,54,110,82,80,61,9939,2154225865,2153966189,2152208402,2148556608,2344051922,2338158537,2275739328,2176197851,2190,-3,13,8299
1373393273,-391,54,109,0,0,0,9925,2153802002,2153477037,2151939492,2148630454,2344806976,2338946688,2276321325,2176632411,2180,-7,4,20495
1373393274,-347,56,114,83,81,59,9930,2154007451,2153694409,2152031707,2148578889,2343291254,2337363547,2275212699,2176317723,2165,-1,5,43334
1373393275,-152,54,109,82,80,59,9926,2154384832,2154135926,2152275766,2148531419,2343386304,2337382317,2275287716,2176469220,2158,2,13,22565
1373393276,-260,55,110,83,83,59,9939,2154077851,2153791314,2152109083,2148588708,2344074459,2338004736,2275663405,2176605568,2160,-2,12,3319
1373393277,-216,55,111,83,83,63,9932,2153829979,2153494409,2151944612,2148641764,2344685668,2338591853,2276065316,2176686326,2156,-5,5,52461
1373393278,-172,54,107,81,84,59,9882,2154231716,2153925979,2152174720,2148583798,2345152310,2339012004,2276336283,2176686619,2151,0,8,41116
1373393279,-123,55,110,85,80,47,9897,2154384694,2154126875,2152294125,2148547739,2345612114,2339416576,2276574080,2176748653,2154,0,14,51094
1373393280,-79,54,110,85,81,60,9928,2153982006,2153667282,2152049444,2148609408,2345856064,2339623259,2276671177,2176778605,2154,-6,10,48642
1373393281,-36,55,107,81,83,58,9931,2153981421,2153634432,2152026916,2148630555,2345868598,2339623725,2276668269,2176809197,2141,-4,5,49327
1373393282,-400,0,0,86,81,51,9923,2154347638,2154053668,2152246153,2148568384,2345782089,2339509522,2276614665,2176957385,2129,1,9,3085
1373393283,-321,54,111,82,80,57,9881,2154278985,2153987364,2152210112,2148581888,2344766317,2338441499,2275821997,2176763556,2127,1,11,6218
1373393284,-247,53,109,77,82,58,9931,2153866614,2153528182,2151961069,2148637403,2345000950,2338692909,2275979245,2176832950,2133,-6,7,42626
1373393285,-63,56,109,83,90,57,9906,2154004736,2153675520,2152044553,2148627803,2346081865,2339597504,2276657380,2177114834,2131,-5,7,27496
1373393286,-95,55,110,80,85,65,9930,2154484534,2154184475,2152307812,2148570523,2346276352,2339786276,2276810221,2177131876,2123,3,11,55443
1373393287,-388,55,108,0,0,0,9932,2154306304,2154006052,2152224630,2148601435,2346383853,2339885412,2276797074,2177099291,2129,1,12,5254
1373393288,-546,56,109,83,83,64,9931,2153792192,2153453760,2151933110,2148663360,2346873865,2340327259,2277078546,2177195437,2141,-9,6,27230
1373393289,-708,55,110,84,81,63,9938,2154080128,2153743451,2152076452,2148613604,2346969764,2340356644,2277104658,2177212891,2135,-4,8,50125
1373393290,-690,55,111,82,84,59,9930,2154657984,2154375414,2152426624,2148580598,2347493275,2340829869,2277423506,2177436269,2123,4,13,53072
1373393291,-183,53,110,81,83,59,9905,2154204562,2153884827,2152174363,2148654784,2347158070,2340435666,2277096320,2177363483,2124,-1,9,5472
1373393292,-346,54,113,82,84,63,9935,2153615881,2153246674,2151821449,2148699556,2346553161,2339870829,2276704521,2177218697,2127,-9,1,59971
1373393293,-503,53,110,85,81,57,9936,2154308781,2154008429,2152209974,2148588004,2346819794,2340110848,2276897472,2177307026,2120,0,10,41656
1373393294,-514,55,111,82,81,53,9934,2154775149,2154520905,2152498770,2148562843,2348052443,2341233810,2277646016,2177500470,2114,5,17,14853
1373393295,-471,54,109,84,89,57,9932,2154059017,2153714358,2152091803,2148695853,2349688996,2342739090,2278663012,2177878409,2118,-3,8,17108
1373393296,-139,53,109,84,82,59,9934,2153826395,2153446500,2151951030,2148735680,2349235849,2342233526,2278262043,2177808987,2120,-8,1,38790
1373393297,-303,56,110,86,80,61,9930,2154468096,2154170825,2152308214,2148585481,2347766107,2340809252,2277326272,2177596443,2117,-1,10,43492
1373393298,-259,54,108,85,81,54,9932,2154478116,2154204626,2152332928,2148589677,2347611830,2340693174,2277230573,2177619190,2112,0,15,25908
1373393299,-180,56,107,81,85,51,9931,2153852617,2153489755,2151953115,2148716086,2348538505,2341521947,2277800521,2177797430,2104,-5,4,4350
1373393300,-108,54,113,83,80,64,9933,2154206692,2153847616,2152147364,2148684644,2349728841,2342545170,2278535241,2178067492,2100,0,4,6924
1373393301,-28,54,114,85,82,54,9932,2154775698,2154518701,2152517074,2148590125,2349953490,2342743734,2278587145,2178024758,2104,2,15,32255
1373393302,-161,54,109,0,0,0,9930,2154194861,2153871232,2152178788,2148664612,2350227565,2343070482,2278819510,2178066011,2109,-4,13,53522
1373393303,-117,54,108,83,81,61,9930,2153821897,2153440018,2151939894,2148740864,2350176777,2343020013,2278728758,2178063561,2099,-7,2,54698
1373393304,-73,55,109,81,81,58,9928,2154520301,2154193334,2152339419,2148631579,2350481142,2343194468,2278879844,2178229339,2090,0,9,22974
1373393305,-30,63,113,83,80,52,9929,2154727533,2154449307,2152492882,2148616265,2350927369,2343574976,2279162797,2178414235,2085,1,16,45482
1373393306,-56,0,0,82,81,61,9932,2153985380,2153610761,2152049682,2148749056,2350646189,2343336758,2278958838,2178380845,2082,-5,6,34328
1373393307,-214,53,109,82,82,60,9929,2153904941,2153521993,2151980032,2148752539,2349946368,2342640722,2278453741,2178155382,2077,-6,-1,63265
1373393308,-377,55,110,83,81,59,9924,2154630363,2154340781,2152408118,2148585097,2351108452,2343742692,2279243538,2178297243,2073,1,15,5309
1373393309,-499,54,110,84,82,55,9935,2154876077,2154606436,2152588297,2148623588,2353737801,2346203446,2280920740,2178867968,2062,1,21,1508
1373393310,-425,53,112,85,81,59,9929,2154189970,2153794404,2152187108,2148827520,2354417188,2346756626,2281226651,2179082971,2042,-3,4,12372
1373393311,-346,54,110,84,81,59,9929,2153983021,2153587949,2152053494,2148803995,2352648914,2345037229,2280048594,2178811949,2035,-5,-2,42822
1373393312,-171,53,109,84,84,58,9933,2154541677,2154246272,2152377243,2148626258,2351091520,2343542573,2279108498,2178714441,2038,-3,10,26410
1373393313,-193,57,112,82,80,53,9929,2154464091,2154133046,2152308251,2148660269,2350676653,2343071140,2278776786,2178660909,2033,-1,14,17884
1373393314,-119,55,109,83,81,58,9928,2154041920,2153636900,2152052891,2148770203,2352114148,2344402368,2279644608,2178794185,2022,-2,7,30827
1373393315,-40,54,110,87,80,58,9926,2154571611,2154236955,2152398025,2148681645,2355021705,2347224210,2281569892,2179192557,2012,-2,12,10363
1373393316,-591,56,111,0,0,0,9898,2154827867,2154497892,2152551030,2148675474,2356924992,2349024612,2282766573,2179542884,1996,0,14,36910
1373393317,-130,55,110,84,80,57,9924,2154329133,2153916077,2152237842,2148811035,2355992329,2348087744,2282047890,2179396205,1978,1,3,2839
1373393318,-292,56,108,82,82,61,9927,2154344173,2153960146,2152256777,2148749522,2353992118,2346130029,2280705572,2179145709,1978,-2,5,56612
1373393319,-450,55,109,84,82,55,9927,2154450761,2154165010,2152358098,2148645184,2353224594,2345423003,2280309833,2179113490,1982,-9,14,65216
1373393320,-416,54,108,82,84,56,9928,2154272960,2153878637,2152191268,2148757193,2354143808,2346262345,2280915538,2179425152,1963,-3,8,15759
1373393321,-372,53,111,84,81,61,9926,2154621001,2154208795,2152378304,2148792960,2355635675,2347535817,2281776612,2179677970,1949,5,3,37453
1373393322,-87,55,109,83,82,63,9925,2154689280,2154376301,2152491099,2148691446,2357031698,2348805869,2282631698,2179947428,1961,0,13,12498
1373393323,-245,53,110,84,80,53,9927,2154258102,2153903533,2152239917,2148713536,2356434038,2348267428,2282209673,2179750976,1966,-9,16,52825
1373393324,-241,55,107,83,84,55,9933,2154351515,2153928621,2152226752,2148793737,2355813275,2347756342,2281833947,2179677074,1939,-3,4,22982
1373393325,-198,55,109,82,82,62,9931,2154688036,2154280000,2152420342,2148752228,2355951149,2347830957,2281879972,2179762294,1926,4,3,46524
1373393326,-154,54,110,83,81,57,9906,2154514340,2154161252,2152374811,2148717449,2356882761,2348597997,2282422116,2179936813,1936,0,11,12277
1373393327,-45,53,110,84,86,63,9927,2154313490,2153921920,2152247552,2148767579,2358356123,2350004105,2283385124,2180245915,1943,-7,12,46291
1373393328,-61,53,109,84,80,57,9927,2154685586,2154283373,2152441042,2148758171,2358795035,2350456018,2283692196,2180381988,1933,-1,10,31306
1373393329,-18,57,110,84,82,54,9934,2154780470,2154389622,2152496118,2148765449,2358173001,2349844754,2283233014,2180200813,1924,2,8,37925
1373393330,-522,0,0,0,0,0,9930,2154154130,2153737042,2152150034,2148807195,2358482752,2350113417,2283392941,2180305088,1929,-6,7,39391
1373393331,-679,54,113,84,82,59,9935,2154378816,2153978797,2152274962,2148755218,2359419940,2350976384,2284048000,2180626889,1928,-7,9,9689
1373393332,-672,55,109,83,81,60,9930,2155074706,2154673197,2152646893,2148752082,2359546276,2351006208,2284041435,2180583616,1913,3,10,31956
1373393333,-161,52,110,84,86,63,9934,2154601188,2154188708,2152405924,2148795529,2360497810,2351903085,2284633280,2180911241,1912,2,9,14884
1373393334,-323,56,110,94,86,55,9935,2154160978,2153749869,2152174665,2148799625,2359930569,2351312932,2284236626,2180815488,1918,-8,9,2368
1373393335,-481,55,109,83,85,56,9932,2154652909,2154222646,2152418413,2148803318,2359485531,2350918683,2283970084,2180716132,1910,-5,7,8836
1373393336,-603,54,112,86,82,56,9935,2154786267,2154355117,2152479451,2148788571,2360592374,2351973769,2284682934,2180915419,1902,3,7,4034
1373393337,-524,53,112,86,79,59,9925,2154659373,2154271506,2152462070,2148765961,2362730889,2353974848,2286067017,2181302116,1909,0,12,45809
1373393338,-118,57,111,80,82,53,9915,2154749851,2154359113,2152532013,2148809609,2363662912,2354796708,2286544539,2181366016,1912,-4,13,9551
1373393339,-275,54,109,86,84,54,9928,2154686061,2154227245,2152451885,2148871981,2364127094,2355258340,2286908013,2181655186,1902,-3,7,24172
1373393340,-292,55,110,84,82,65,9929,2154624274,2154173476,2152405705,2148840841,2363019072,2354200512,2286164032,2181585453,1895,-1,4,45893
1373393341,-218,53,110,81,81,54,9922,2154691858,2154292068,2152467446,2148794294,2361855515,2353009088,2285393563,2181438125,1902,-3,9,29967
1373393342,-139,55,111,84,83,60,9930,2154613266,2154197906,2152416630,2148818386,2362351634,2353428800,2285699913,2181648594,1905,-4,11,23149
1373393343,-65,54,111,85,82,65,9932,2154705325,2154271561,2152453074,2148816182,2363857728,2354894573,2286650788,2181772224,1901,-2,10,47855
1373393344,-233,55,111,0,0,0,9927,2155019017,2154609700,2152663140,2148812214,2366365046,2357332251,2288384210,2182395693,1893,1,11,55678
1373393345,-360,55,108,81,82,64,9924,2154831012,2154367826,2152542162,2148899986,2365916598,2356852672,2287860516,2181965238,1891,0,6,62864
1373393346,-316,54,109,84,83,55,9922,2154345115,2153878893,2152269686,2148893156,2366609115,2357495725,2288366546,2182167789,1901,-5,3,39427
1373393347,-274,54,128,84,84,56,9929,2154926884,2154557193,2152631332,2148750052,2367201371,2358078482,2288843181,2182382674,1911,-6,14,60082
1373393348,-230,55,109,84,83,60,9934,2155370532,2154968969,2152864466,2148798281,2367490605,2358292736,2288878994,2182428617,1898,2,18,58651
1373393349,-186,54,109,83,83,50,9876,2154669184,2154183058,2152468928,2148980178,2368782893,2359489536,2289843437,2183177033,1886,1,6,46325
1373393350,-143,53,108,82,83,57,9900,2154311085,2153823094,2152255524,2148962925,2365953929,2356723062,2287832210,2182469668,1894,-6,-2,23131
1373393351,-99,55,109,81,80,59,9931,2154911488,2154497124,2152585801,2148797494,2365883474,2356637732,2287827474,2182560045,1912,-5,7,46122
1373393352,-55,54,108,84,84,55,9928,2155176987,2154809810,2152767753,2148770651,2367832246,2358535497,2289168320,2182849526,1918,0,19,60074
1373393353,-11,55,110,81,82,54,9926,2154979126,2154481472,2152626733,2148949211,2370934464,2361501330,2291161252,2183354724,1910,2,10,9763
1373393354,-149,0,0,83,82,61,9925,2154810057,2154303506,2152553344,2148979209,2372829110,2363206189,2292207908,2183627821,1913,-1,3,45496
1373393355,-231,52,110,80,83,52,9934,2155011940,2154613769,2152711689,2148810788,2372267254,2362655040,2291865115,2183570121,1927,-5,10,20384
1373393356,-152,52,112,82,82,54,9929,2155168420,2154719853,2152747931,2148861284,2370573869,2361091684,2290815533,2183349302,1926,-3,15,17078
1373393357,-78,56,112,81,84,59,9932,2154718171,2154219611,2152477833,2148950774,2369844992,2360401782,2290219483,2183306020,1917,-1,7,52456
1373393358,-561,54,121,0,0,0,9936,2154623259,2154131245,2152415890,2148910509,2370386221,2360819602,2290619620,2183432146,1922,-5,2,27647
1373393359,-106,54,111,82,80,52,9935,2155364306,2154933805,2152866678,2148847542,2372664521,2362924516,2292105097,2184061449,1927,0,12,15844
1373393360,-269,54,112,82,81,58,9935,2155433124,2154975689,2152906843,2148907026,2373160859,2363333193,2292294619,2184062317,1929,5,14,38159
1373393361,-426,55,136,86,135,60,9930,2154339081,2153786404,2152273261,2149026011,2373124096,2363306523,2292286390,2184027309,1943,-5,4,45571
1373393362,-549,56,109,97,84,57,9934,2154652096,2154200457,2152475611,2148877796,2372651062,2362818998,2291918811,2183931766,1956,-10,7,63571
1373393363,-541,54,112,83,79,55,9929,2155840886,2155419264,2153132864,2148831725,2373306944,2363438116,2292385033,2184287872,1949,0,18,11173
1373393364,-65,95,228,83,78,62,9933,2154923145,2154405440,2152600914,2149004653,2372987785,2363075309,2292084763,2184176054,1936,4,7,16175
1373393365,-227,55,111,84,84,64,9933,2154106368,2153547712,2152142912,2149026020,2372992868,2363107035,2292054025,2184135835,1951,-8,-1,21585
1373393366,-385,55,109,85,82,60,9927,2155342354,2154915730,2152855698,2148839213,2373862875,2363873252,2292667126,2184447488,1967,-6,10,11764
1373393367,-396,54,112,83,81,58,9931,2155808182,2155362395,2153102162,2148856521,2373804845,2363715675,2292470244,2184313627,1963,6,19,17629
1373393368,-317,53,111,82,82,59,9930,2154535268,2153997348,2152402340,2149031725,2374973686,2364858907,2293210468,2184611876,1967,1,10,46042
1373393369,-244,53,107,86,86,59,9927,2154343707,2153805056,2152281682,2149006692,2375049600,2364961005,2293392749,2184781449,1977,-13,1,56762
1373393370,-165,55,116,86,81,56,9931,2155538002,2155037924,2152903689,2148878418,2372897837,2362729810,2291681947,2184058532,1972,0,7,17620
1373393371,-91,71,129,80,84,57,9928,2155568301,2155135350,2152983058,2148862976,2375063049,2364790061,2293151314,2184783414,1970,7,17,35561
1373393372,-223,55,110,0,0,0,9929,2154442349,2153988726,2152398418,2148969024,2376029101,2365680329,2293870985,2185118006,1974,-6,15,845
1373393373,-179,57,111,84,85,67,9929,2154820681,2154297746,2152544009,2149077110,2374370194,2364062052,2292608539,2184704694,1958,-8,2,32535
1373393374,-131,55,109,83,83,61,9926,2155407451,2154909229,2152845083,2148925942,2374225563,2363936210,2292536502,2184774326,1949,4,2,59340
1373393375,-87,54,108,83,84,61,9924,2154968576,2154562779,2152682761,2148866541,2374942390,2364520000,2292980781,2184787437,1966,0,14,6257
1373393376,-43,54,112,83,82,55,9930,2154982445,2154480576,2152661019,2148998473,2377594669,2366987126,2294717732,2185564946,1974,-7,15,46941
1373393377,-462,0,0,83,83,61,9928,2155303149,2154784283,2152814473,2148978779,2377973522,2367316571,2294928027,2185689243,1958,-2,9,53842
1373393378,-479,53,109,81,82,55,9930,2155246473,2154702820,2152765001,2149014637,2376316681,2365694171,2293710317,2185289362,1948,3,4,8027
1373393379,-476,53,110,83,82,57,9928,2154704146,2154220662,2152513426,2148974189,2376048832,2365413412,2293501101,2185275702,1963,-5,8,19389
1373393380,-95,54,108,83,79,58,9926,2154971712,2154543588,2152693814,2148918491,2376606208,2365997065,2294024365,2185742656,1971,-10,14,48418
1373393381,-258,52,108,83,79,56,9924,2155487131,2154941193,2152884708,2149059977,2375433892,2364764699,2293026075,2185142921,1954,1,7,9447
1373393382,-330,54,114,80,84,51,9927,2154931538,2154412452,2152614436,2149042633,2378351049,2367519625,2294924992,2185699328,1958,4,2,32876
1373393383,-256,54,112,84,92,54,9929,2155098605,2154680073,2152789897,2148844672,2380615131,2369634953,2296418843,2186059867,1979,-8,16,29840
1373393384,-177,55,113,83,84,52,9931,2155894729,2155372224,2153159350,2149030043,2380613010,2369594779,2296376987,2186328886,1963,0,18,24282
1373393385,-53,55,109,83,82,58,9930,2155176265,2154624301,2152767286,2149204022,2379279049,2368304832,2295362203,2185999588,1949,6,0,16192
1373393386,-24,54,108,86,83,52,9925,2154373659,2153867373,2152326061,2149027547,2378043894,2367022509,2294588032,2185850697,1981,-9,-1,22192
1373393387,-378,61,228,0,0,0,9892,2155428288,2154969298,2152937581,2148908324,2378985014,2368004544,2295358966,2186277504,2001,-13,17,14405
1373393388,-435,55,109,83,83,62,9934,2155744420,2155205449,2153041664,2149045513,2380577344,2369445979,2296225792,2186626669,1981,5,15,10224
1373393389,-431,55,110,85,83,65,9930,2155041426,2154491172,2152681389,2149176237,2381502381,2370229933,2296756562,2186763894,1984,6,1,19621
1373393390,-428,53,109,89,81,55,9930,2155076260,2154638774,2152787136,2148931638,2381449782,2370196233,2296612297,2186408164,2020,-9,11,61761
1373393391,-173,53,112,85,79,58,9925,2155284781,2154795748,2152846902,2149003565,2382643620,2371389202,2297529142,2187019995,2030,-11,16,10124
1373393392,-335,54,111,120,82,61,9925,2155299163,2154736859,2152828242,2149203209,2382066541,2370749193,2297038418,2186885933,2015,2,2,24123
1373393393,-348,54,112,83,81,54,9930,2155707867,2155217024,2153079515,2149001216,2382908251,2371567680,2297582628,2187021421,2031,7,5,6832
1373393394,-299,54,111,84,83,59,9929,2155252452,2154759250,2152896640,2148904210,2383816676,2372456722,2298183762,2187291611,2072,-9,21,36226
1373393395,-256,53,115,84,81,51,9933,2155026505,2154454061,2152713929,2149263378,2383655259,2372273682,2298033088,2187276205,2071,-10,4,28087
1373393396,-131,53,109,85,82,52,9927,2155839661,2155286665,2153121691,2149104438,2384842176,2373315218,2298801060,2187595337,2067,7,-1,33920
1373393397,-168,54,109,84,79,60,9930,2155947492,2155467748,2153282733,2148887789,2386097243,2374460434,2299574546,2187950573,2101,4,21,12977
1373393398,-124,53,117,85,84,63,9903,2155033462,2154483849,2152734272,2149230555,2384916342,2373347200,2298717312,2187607826,2129,-13,15,26105
1373393399,-81,54,110,82,80,54,9777,2154849426,2154286701,2152598701,2149255158,2384996498,2373536438,2298855478,2187573842,2116,-8,-3,51043
1373393400,-37,54,111,83,84,59,9932,2156162596,2155702729,2153347017,2148922678,2387221769,2375576557,2300390683,2188225024,2109,5,10,14137
1373393401,-89,0,0,0,0,0,9929,2156212662,2155669595,2153368274,2149093824,2387416466,2375564854,2300205760,2188179510,2119,7,18,65423
1373393402,-246,54,110,82,83,55,9928,2154572251,2153885028,2152453028,2149301860,2388482614,2376681133,2300981952,2188474349,2138,-4,8,22553
1373393403,-373,54,110,79,85,61,9910,2155052434,2154501001,2152717165,2149076580,2388047789,2376374235,2300897974,2188704146,2148,-16,4,54427
1373393404,-370,54,112,87,89,57,9931,2156226112,2155649344,2153323145,2149067254,2386338468,2374658861,2299562697,2188042166,2120,1,7,1059
1373393405,-366,53,116,86,80,61,9927,2155657517,2155064713,2153036672,2149147200,2390419520,2378421833,2302312758,2189217197,2117,9,8,9722
