TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1336486014,7853,305.7900085449219000,17.0699005126953120,36.3888015747070300,228.7915954589843800,186.2548980712890600,17.0627002716064450,31.4587402343750000,50,108,99,78,69,15663,2146948772,2147520420,2147282413,2147465408,2147087908,2146949229,2147665362,2147117668,2150,-1,8,2107
1336486014,6771,305.7900085449219000,17.0699005126953120,36.3888015747070300,228.7915954589843800,186.2548980712890600,17.0627002716064450,31.4587402343750000,50,105,100,81,68,15663,2146951122,2147519396,2147283584,2147467428,2147087341,2146948589,2147665792,2147114294,2152,-2,8,35294
1336486014,5684,305.7900085449219000,17.0699005126953120,36.3888015747070300,228.7915954589843800,186.2548980712890600,17.0627002716064450,31.4587402343750000,51,106,100,83,67,15662,2146953929,2147515748,2147280512,2147472201,2147084379,2146950811,2147665709,2147117339,2154,-2,8,48588
1336486014,4779,305.7900085449219000,17.0699005126953120,36.3888015747070300,228.7915954589843800,186.2548980712890600,17.0627002716064450,31.4587402343750000,50,108,102,81,69,15639,2146956534,2147515117,2147278729,2147474852,2147087094,2146952941,2147662902,2147122084,2155,-2,7,61187
1336486014,3936,305.7900085449219000,17.0699005126953120,36.3888015747070300,228.7915954589843800,186.2548980712890600,17.0627002716064450,31.4587402343750000,50,113,103,83,69,15665,2146957540,2147517494,2147281755,2147473435,2147083885,2146954688,2147668662,2147125339,2159,-2,7,38131
1336486014,5804,305.7900085449219000,17.0699005126953120,36.3888015747070300,228.7915954589843800,186.2548980712890600,17.0627002716064450,31.4587402343750000,50,108,100,81,69,15663,2146953929,2147517494,2147281755,2147472201,2147087094,2146950811,2147665709,2147117668,2154,-2,8,1927
1336486131,7851,294.7000122070312500,17.1532001495361330,36.4072990417480500,231.3572998046875000,183.4277038574218800,17.1479606628417970,31.2920799255371100,50,105,102,83,70,15663,2146953444,2147516589,2147285915,2147467949,2147083821,2146962724,2147664155,2147105344,2279,-2,8,24684
1336486131,6769,294.7000122070312500,17.1532001495361330,36.4072990417480500,231.3572998046875000,183.4277038574218800,17.1479606628417970,31.2920799255371100,50,108,100,82,68,15663,2146954340,2147515392,2147284086,2147466432,2147087798,2146961051,2147663177,2147106249,2279,-2,8,43110
1336486131,5683,294.7000122070312500,17.1532001495361330,36.4072990417480500,231.3572998046875000,183.4277038574218800,17.1479606628417970,31.2920799255371100,51,107,103,83,69,15661,2146955309,2147515364,2147286473,2147470546,2147084699,2146961398,2147666761,2147121554,2278,-2,8,49471
1336486131,4783,294.7000122070312500,17.1532001495361330,36.4072990417480500,231.3572998046875000,183.4277038574218800,17.1479606628417970,31.2920799255371100,51,107,100,83,68,15662,2146956937,2147517056,2147286966,2147470729,2147083355,2146959835,2147668571,2147108489,2279,-2,8,53004
1336486131,3935,294.7000122070312500,17.1532001495361330,36.4072990417480500,231.3572998046875000,183.4277038574218800,17.1479606628417970,31.2920799255371100,51,104,102,83,68,15661,2146952905,2147517778,2147287076,2147473216,2147084827,2146961545,2147667492,2147121417,2281,-2,7,36970
1336486131,5804,294.7000122070312500,17.1532001495361330,36.4072990417480500,231.3572998046875000,183.4277038574218800,17.1479606628417970,31.2920799255371100,51,107,102,83,68,15662,2146954340,2147516589,2147286473,2147470546,2147084699,2146961398,2147666761,2147108489,2279,-2,8,48890
1336486246,7857,283.5000000000000000,17.2609004974365230,36.4286003112793000,233.9454956054687500,179.7602996826172000,17.2585601806640620,31.1153602600097660,50,104,100,83,68,15661,2146955675,2147520219,2147296585,2147465508,2147086518,2146962404,2147680054,2147117193,2770,-2,8,21621
1336486246,6775,283.5000000000000000,17.2609004974365230,36.4286003112793000,233.9454956054687500,179.7602996826172000,17.2585601806640620,31.1153602600097660,50,104,101,79,68,15661,2146958226,2147522066,2147296429,2147465179,2147087734,2146958902,2147675830,2147124873,2754,-2,8,21730
1336486246,5688,283.5000000000000000,17.2609004974365230,36.4286003112793000,233.9454956054687500,179.7602996826172000,17.2585601806640620,31.1153602600097660,50,108,102,83,70,15660,2146956818,2147519140,2147297133,2147469467,2147086281,2146960978,2147679213,2147126436,2741,-2,8,12463
1336486246,4783,283.5000000000000000,17.2609004974365230,36.4286003112793000,233.9454956054687500,179.7602996826172000,17.2585601806640620,31.1153602600097660,50,113,100,84,68,15655,2146957110,2147519762,2147297929,2147469302,2147088594,2146958070,2147676644,2147122413,2729,-2,8,59286
1336486246,3937,283.5000000000000000,17.2609004974365230,36.4286003112793000,233.9454956054687500,179.7602996826172000,17.2585601806640620,31.1153602600097660,50,109,100,82,69,15658,2146956681,2147520548,2147296429,2147469952,2147087131,2146961069,2147675593,2147116699,2719,-2,7,51795
1336486246,5808,283.5000000000000000,17.2609004974365230,36.4286003112793000,233.9454956054687500,179.7602996826172000,17.2585601806640620,31.1153602600097660,50,108,100,83,68,15660,2146956818,2147520219,2147296585,2147469302,2147087131,2146960978,2147676644,2147122413,2741,-2,8,60822
1336486349,7856,273.2699890136719000,17.3493003845214840,36.4450988769531250,235.4057006835937500,176.7476043701172000,17.3494396209716800,31.0035095214843750,50,109,101,82,70,15657,2146954276,2147524681,2147305033,2147468434,2147086464,2146965750,2147677357,2147129746,235,-2,8,56178
1336486349,6769,273.2699890136719000,17.3493003845214840,36.4450988769531250,235.4057006835937500,176.7476043701172000,17.3494396209716800,31.0035095214843750,52,106,103,83,69,15657,2146952877,2147521106,2147301028,2147467136,2147084626,2146966445,2147677110,2147129755,223,-2,7,13535
1336486349,5688,273.2699890136719000,17.3493003845214840,36.4450988769531250,235.4057006835937500,176.7476043701172000,17.3494396209716800,31.0035095214843750,51,109,104,82,68,15657,2146954934,2147523830,2147301065,2147466093,2147083949,2146963574,2147676681,2147129179,212,-2,7,18476
1336486349,4784,273.2699890136719000,17.3493003845214840,36.4450988769531250,235.4057006835937500,176.7476043701172000,17.3494396209716800,31.0035095214843750,50,107,101,82,69,15658,2146958957,2147526153,2147301796,2147465197,2147084928,2146960283,2147677686,2147121746,199,-2,7,60171
1336486349,3934,273.2699890136719000,17.3493003845214840,36.4450988769531250,235.4057006835937500,176.7476043701172000,17.3494396209716800,31.0035095214843750,51,105,103,80,69,15661,2146955026,2147527378,2147301705,2147469741,2147085403,2146969920,2147679177,2147129920,186,-2,7,15577
1336486349,5806,273.2699890136719000,17.3493003845214840,36.4450988769531250,235.4057006835937500,176.7476043701172000,17.3494396209716800,31.0035095214843750,51,107,103,82,69,15657,2146954934,2147524681,2147301705,2147467136,2147084928,2146965750,2147677357,2147129746,212,-2,7,17879
1336486467,7856,261.3099975585937500,17.4330005645751950,36.4584999084472660,234.9384002685547000,174.0803070068359400,17.4298992156982420,30.9901504516601560,50,106,101,83,68,15645,2146952768,2147530898,2147319405,2147465298,2147087661,2146966180,2147690340,2147119606,394,-2,8,4566
1336486467,6769,261.3099975585937500,17.4330005645751950,36.4584999084472660,234.9384002685547000,174.0803070068359400,17.4298992156982420,30.9901504516601560,51,109,100,83,67,15659,2146951643,2147529069,2147319908,2147465810,2147088420,2146965970,2147690715,2147121234,402,-1,8,912
1336486467,5688,261.3099975585937500,17.4330005645751950,36.4584999084472660,234.9384002685547000,174.0803070068359400,17.4298992156982420,30.9901504516601560,50,107,101,84,69,15652,2146953947,2147528813,2147319213,2147466468,2147086326,2146962395,2147689133,2147114733,408,-2,8,58558
1336486467,4785,261.3099975585937500,17.4330005645751950,36.4584999084472660,234.9384002685547000,174.0803070068359400,17.4298992156982420,30.9901504516601560,50,108,102,81,67,15659,2146953892,2147528237,2147319168,2147468086,2147084416,2146966518,2147687332,2147120649,415,-3,8,13783
1336486467,3934,261.3099975585937500,17.4330005645751950,36.4584999084472660,234.9384002685547000,174.0803070068359400,17.4298992156982420,30.9901504516601560,50,110,100,82,66,15658,2146954880,2147528822,2147317366,2147468818,2147088256,2146966116,2147691026,2147121408,417,-2,7,54305
1336486467,5806,261.3099975585937500,17.4330005645751950,36.4584999084472660,234.9384002685547000,174.0803070068359400,17.4298992156982420,30.9901504516601560,50,108,101,83,67,15658,2146953892,2147528822,2147319213,2147466468,2147087661,2146966116,2147690340,2147120649,408,-2,8,13760
1336486582,7859,249.6600036621093800,17.5319995880126950,36.4721984863281250,234.5157928466797000,170.8775939941406200,17.5265293121337900,30.9674091339111330,50,110,104,81,68,15652,2146952091,2147539154,2147339574,2147468644,2147086994,2146970669,2147698038,2147121636,937,-2,8,2655
1336486582,6772,249.6600036621093800,17.5319995880126950,36.4721984863281250,234.5157928466797000,170.8775939941406200,17.5265293121337900,30.9674091339111330,50,106,102,84,68,15653,2146956617,2147540242,2147337728,2147467419,2147087588,2146972845,2147696722,2147114706,926,-1,8,29515
1336486582,5690,249.6600036621093800,17.5319995880126950,36.4721984863281250,234.5157928466797000,170.8775939941406200,17.5265293121337900,30.9674091339111330,50,114,104,83,67,15653,2146956489,2147538560,2147342829,2147465380,2147086710,2146969133,2147695003,2147125869,915,-2,8,54049
1336486582,4786,249.6600036621093800,17.5319995880126950,36.4721984863281250,234.5157928466797000,170.8775939941406200,17.5265293121337900,30.9674091339111330,51,111,100,82,67,15623,2146956297,2147539282,2147341513,2147466176,2147085750,2146970011,2147698057,2147119707,906,-2,8,39675
1336486582,3935,249.6600036621093800,17.5319995880126950,36.4721984863281250,234.5157928466797000,170.8775939941406200,17.5265293121337900,30.9674091339111330,51,108,99,79,69,15659,2146954998,2147538276,2147338203,2147468982,2147084973,2146972745,2147698669,2147127606,896,-1,8,45025
1336486582,5808,249.6600036621093800,17.5319995880126950,36.4721984863281250,234.5157928466797000,170.8775939941406200,17.5265293121337900,30.9674091339111330,50,110,102,82,68,15653,2146956297,2147539154,2147339574,2147467419,2147086710,2146970669,2147698038,2147121636,915,-2,8,45850
1336486685,7856,239.2299957275390600,17.6079006195068360,36.4804000854492200,233.0879974365234400,167.6970062255859400,17.6224994659423830,30.9940395355224600,50,107,100,82,67,15647,2146953426,2147549970,2147366930,2147464868,2147089901,2146982912,2147715821,2147124726,1650,-1,8,8705
1336486685,6769,239.2299957275390600,17.6079006195068360,36.4804000854492200,233.0879974365234400,167.6970062255859400,17.6224994659423830,30.9940395355224600,50,114,102,81,69,15652,2146954971,2147549321,2147367469,2147462464,2147087542,2146985499,2147715565,2147126774,1648,-2,8,34750
1336486685,5687,239.2299957275390600,17.6079006195068360,36.4804000854492200,233.0879974365234400,167.6970062255859400,17.6224994659423830,30.9940395355224600,50,107,101,83,69,15648,2146956105,2147548534,2147367250,2147466066,2147090678,2146978614,2147713764,2147120822,1648,-2,8,41049
1336486685,4782,239.2299957275390600,17.6079006195068360,36.4804000854492200,233.0879974365234400,167.6970062255859400,17.6224994659423830,30.9940395355224600,50,112,103,82,67,15654,2146958619,2147548242,2147366848,2147465636,2147089417,2146974957,2147716489,2147118217,1647,-2,8,62304
1336486685,3939,239.2299957275390600,17.6079006195068360,36.4804000854492200,233.0879974365234400,167.6970062255859400,17.6224994659423830,30.9940395355224600,50,106,102,83,69,15650,2146959872,2147551332,2147363053,2147466349,2147089024,2146975707,2147716425,2147118345,1647,-2,7,696
1336486685,5806,239.2299957275390600,17.6079006195068360,36.4804000854492200,233.0879974365234400,167.6970062255859400,17.6224994659423830,30.9940395355224600,50,107,102,82,69,15650,2146956105,2147549321,2147366930,2147465636,2147089417,2146978614,2147715821,2147120822,1648,-2,8,13236
1336486802,7850,229.0399932861328000,17.7147998809814450,36.4953002929687500,233.5877990722656200,164.8029937744140600,17.7098503112792970,30.9306907653808600,52,107,104,82,67,15649,2146955931,2147566656,2147399643,2147466240,2147086134,2146992411,2147738048,2147129526,2096,-2,8,61055
1336486802,6768,229.0399932861328000,17.7147998809814450,36.4953002929687500,233.5877990722656200,164.8029937744140600,17.7098503112792970,30.9306907653808600,51,110,101,82,66,15651,2146955931,2147565138,2147398848,2147465334,2147084964,2146990820,2147734921,2147133696,2091,-2,8,62251
1336486802,5681,229.0399932861328000,17.7147998809814450,36.4953002929687500,233.5877990722656200,164.8029937744140600,17.7098503112792970,30.9306907653808600,50,108,100,82,68,15648,2146955913,2147565147,2147400155,2147464539,2147083282,2146991122,2147737490,2147128905,2086,-2,8,50164
1336486802,4779,229.0399932861328000,17.7147998809814450,36.4953002929687500,233.5877990722656200,164.8029937744140600,17.7098503112792970,30.9306907653808600,50,110,103,83,69,15651,2146956077,2147563977,2147400969,2147466148,2147073828,2146994989,2147741001,2147131529,2080,-2,8,55311
1336486802,3936,229.0399932861328000,17.7147998809814450,36.4953002929687500,233.5877990722656200,164.8029937744140600,17.7098503112792970,30.9306907653808600,50,112,148,93,67,15646,2146956397,2147562029,2147398272,2147468909,2147086299,2146994349,2147733659,2147120877,2076,-2,7,2159
1336486802,5802,229.0399932861328000,17.7147998809814450,36.4953002929687500,233.5877990722656200,164.8029937744140600,17.7098503112792970,30.9306907653808600,50,110,103,82,67,15649,2146955931,2147565138,2147399643,2147466148,2147084964,2146992411,2147737490,2147129526,2086,-2,8,59553
1336486977,7856,217.7500000000000000,17.8525009155273440,36.5124015808105500,234.4976043701172000,160.2608947753906200,17.8469600677490230,30.8254203796386720,51,111,100,81,68,15645,2146956909,2147587355,2147455588,2147463753,2147087195,2147004525,2147763894,2147137773,2898,-1,8,48539
1336486977,6769,217.7500000000000000,17.8525009155273440,36.5124015808105500,234.4976043701172000,160.2608947753906200,17.8469600677490230,30.8254203796386720,52,110,103,82,67,15611,2146959597,2147588498,2147455597,2147463936,2147086226,2147005540,2147761627,2147136182,2897,-2,8,37363
1336486977,5687,217.7500000000000000,17.8525009155273440,36.5124015808105500,234.4976043701172000,160.2608947753906200,17.8469600677490230,30.8254203796386720,52,110,102,84,71,15639,2146959698,2147585161,2147454509,2147463186,2147089078,2147009426,2147764105,2147136054,2895,-2,8,4354
1336486977,4783,217.7500000000000000,17.8525009155273440,36.5124015808105500,234.4976043701172000,160.2608947753906200,17.8469600677490230,30.8254203796386720,51,115,102,83,69,15640,2146959222,2147589165,2147452992,2147464777,2147084644,2147005796,2147764928,2147138569,2896,-2,8,24316
1336486977,3934,217.7500000000000000,17.8525009155273440,36.5124015808105500,234.4976043701172000,160.2608947753906200,17.8469600677490230,30.8254203796386720,50,122,102,84,68,15649,2146959433,2147589842,2147453723,2147467017,2147092480,2147003885,2147765878,2147135204,2899,-2,7,14894
1336486977,5805,217.7500000000000000,17.8525009155273440,36.5124015808105500,234.4976043701172000,160.2608947753906200,17.8469600677490230,30.8254203796386720,51,111,102,83,68,15640,2146959433,2147588498,2147454509,2147463936,2147087195,2147005540,2147764105,2147136182,2897,-2,8,12464
1336487131,7852,206.5500030517578000,17.9598007202148440,36.5190010070800800,233.1699066162109400,156.7651977539062500,17.9525108337402340,30.8430309295654300,50,113,99,82,67,15643,2146964333,2147624201,2147534345,2147462372,2147090322,2147029458,2147817572,2147121499,455,-2,7,54471
1336487131,6771,206.5500030517578000,17.9598007202148440,36.5190010070800800,233.1699066162109400,156.7651977539062500,17.9525108337402340,30.8430309295654300,50,120,104,82,70,15643,2146963776,2147629741,2147535021,2147462464,2147091264,2147029540,2147816576,2147130395,461,-2,8,50329
1336487131,5683,206.5500030517578000,17.9598007202148440,36.5190010070800800,233.1699066162109400,156.7651977539062500,17.9525108337402340,30.8430309295654300,53,109,106,91,69,15647,2146963254,2147629046,2147536228,2147465216,2147091181,2147035126,2147814930,2147120685,467,-2,8,11530
1336487131,4786,206.5500030517578000,17.9598007202148440,36.5190010070800800,233.1699066162109400,156.7651977539062500,17.9525108337402340,30.8430309295654300,51,149,102,84,68,15626,2146965613,2147624100,2147533165,2147466569,2147087168,2147033216,2147812845,2147134646,473,-2,7,17811
1336487131,3936,206.5500030517578000,17.9598007202148440,36.5190010070800800,233.1699066162109400,156.7651977539062500,17.9525108337402340,30.8430309295654300,53,108,103,85,69,15646,2146963757,2147622838,2147532032,2147465353,2147089929,2147032137,2147811940,2147136868,476,-2,7,37203
1336487131,5805,206.5500030517578000,17.9598007202148440,36.5190010070800800,233.1699066162109400,156.7651977539062500,17.9525108337402340,30.8430309295654300,51,113,103,84,69,15643,2146963776,2147624201,2147534345,2147465216,2147090322,2147032137,2147814930,2147130395,467,-2,7,33627
1336487246,7850,196.8800048828125000,18.1935997009277340,36.5372009277343750,226.7619934082031200,148.8177032470703000,18.1925601959228500,31.0529308319091800,53,113,103,81,67,15643,2146969819,2147672082,2147623296,2147462582,2147087332,2147066038,2147860132,2147139739,879,-1,8,26154
1336487246,6768,196.8800048828125000,18.1935997009277340,36.5372009277343750,226.7619934082031200,148.8177032470703000,18.1925601959228500,31.0529308319091800,52,111,103,85,69,15639,2146969106,2147668882,2147622061,2147461732,2147093824,2147064146,2147861741,2147137673,875,-1,8,41646
1336487246,5682,196.8800048828125000,18.1935997009277340,36.5372009277343750,226.7619934082031200,148.8177032470703000,18.1925601959228500,31.0529308319091800,52,121,104,83,69,15637,2146974144,2147672256,2147620150,2147463049,2147092790,2147066752,2147865545,2147135387,872,-1,8,61753
1336487246,4782,196.8800048828125000,18.1935997009277340,36.5372009277343750,226.7619934082031200,148.8177032470703000,18.1925601959228500,31.0529308319091800,53,114,102,84,68,15633,2146969874,2147669787,2147618880,2147461120,2147092864,2147061641,2147863460,2147138578,870,-2,8,3281
1336487246,3936,196.8800048828125000,18.1935997009277340,36.5372009277343750,226.7619934082031200,148.8177032470703000,18.1925601959228500,31.0529308319091800,52,118,103,82,71,15638,2146970422,2147672265,2147618761,2147467090,2147093915,2147058048,2147863424,2147142646,866,-1,7,3261
1336487246,5803,196.8800048828125000,18.1935997009277340,36.5372009277343750,226.7619934082031200,148.8177032470703000,18.1925601959228500,31.0529308319091800,52,114,103,83,69,15638,2146969874,2147672082,2147620150,2147462582,2147092864,2147064146,2147863424,2147138578,872,-1,8,49980
1336487301,7856,192.3500061035156200,18.3834991455078120,36.5597000122070300,225.0885925292968800,142.8441925048828000,18.3730697631835940,31.0569000244140620,53,111,107,85,71,15642,2146972571,2147698532,2147676333,2147463067,2147093165,2147082660,2147894226,2147133741,1225,-2,8,46598
1336487301,6770,192.3500061035156200,18.3834991455078120,36.5597000122070300,225.0885925292968800,142.8441925048828000,18.3730697631835940,31.0569000244140620,53,113,111,85,69,15644,2146974601,2147699437,2147672530,2147460379,2147096868,2147085366,2147892790,2147137636,1228,-2,8,3997
1336487301,5688,192.3500061035156200,18.3834991455078120,36.5597000122070300,225.0885925292968800,142.8441925048828000,18.3730697631835940,31.0569000244140620,52,117,102,94,68,15642,2146973284,2147703524,2147669449,2147462418,2147094500,2147077915,2147890724,2147137179,1232,-2,8,1435
1336487301,4782,192.3500061035156200,18.3834991455078120,36.5597000122070300,225.0885925292968800,142.8441925048828000,18.3730697631835940,31.0569000244140620,50,114,104,82,68,15635,2146976265,2147702409,2147667748,2147461577,2147092937,2147078710,2147887012,2147136054,1233,-3,7,47311
1336487301,3938,192.3500061035156200,18.3834991455078120,36.5597000122070300,225.0885925292968800,142.8441925048828000,18.3730697631835940,31.0569000244140620,52,113,103,83,67,15642,2146972717,2147698624,2147666468,2147463460,2147095259,2147081746,2147891666,2147131931,1233,-2,7,26065
1336487301,5806,192.3500061035156200,18.3834991455078120,36.5597000122070300,225.0885925292968800,142.8441925048828000,18.3730697631835940,31.0569000244140620,52,113,104,85,68,15642,2146973284,2147699437,2147669449,2147462418,2147094500,2147081746,2147891666,2147136054,1232,-2,8,24817
1336487377,7853,186.7400054931640600,18.5977993011474600,36.5722007751464840,227.3367004394531200,135.7740020751953000,18.5868206024169920,30.8491401672363280,58,113,102,86,67,15619,2146978770,2147735168,2147746944,2147461513,2147086134,2147111003,2147940425,2147143405,666,-2,9,25586
1336487377,6766,186.7400054931640600,18.5977993011474600,36.5722007751464840,227.3367004394531200,135.7740020751953000,18.5868206024169920,30.8491401672363280,54,118,102,85,69,15635,2146976091,2147737828,2147745389,2147464676,2147100973,2147103131,2147939684,2147142939,674,-2,9,43700
1336487377,5685,186.7400054931640600,18.5977993011474600,36.5722007751464840,227.3367004394531200,135.7740020751953000,18.5868206024169920,30.8491401672363280,53,126,105,85,68,15631,2146977024,2147737078,2147747593,2147465188,2147097024,2147103744,2147937270,2147141357,681,-2,8,10180
1336487377,4782,186.7400054931640600,18.5977993011474600,36.5722007751464840,227.3367004394531200,135.7740020751953000,18.5868206024169920,30.8491401672363280,54,197,103,84,68,15637,2146980068,2147736960,2147745161,2147464054,2147095670,2147102582,2147940900,2147140434,691,-2,8,32945
1336487377,3937,186.7400054931640600,18.5977993011474600,36.5722007751464840,227.3367004394531200,135.7740020751953000,18.5868206024169920,30.8491401672363280,54,116,101,84,67,15617,2146983716,2147738038,2147742043,2147465362,2147097846,2147106386,2147936457,2147144374,696,-2,7,37657
1336487377,5804,186.7400054931640600,18.5977993011474600,36.5722007751464840,227.3367004394531200,135.7740020751953000,18.5868206024169920,30.8491401672363280,54,118,102,85,68,15631,2146978770,2147737078,2147745389,2147464676,2147097024,2147103744,2147939684,2147142939,681,-2,8,1548
1336487432,7852,183.1499938964843800,18.7028007507324220,36.5808982849121100,231.2326965332031200,131.1345977783203000,18.7271499633789060,30.5953292846679700,53,114,110,84,67,15632,2146986660,2147769664,2147803684,2147463213,2147098742,2147131574,2147973897,2147145289,730,-2,8,33437
1336487432,6766,183.1499938964843800,18.7028007507324220,36.5808982849121100,231.2326965332031200,131.1345977783203000,18.7271499633789060,30.5953292846679700,54,127,101,84,68,15631,2146985078,2147767643,2147803529,2147462729,2147096566,2147131227,2147969993,2147145746,737,-3,8,50301
1336487432,5684,183.1499938964843800,18.7028007507324220,36.5808982849121100,231.2326965332031200,131.1345977783203000,18.7271499633789060,30.5953292846679700,53,113,103,86,69,15631,2146986962,2147766381,2147802468,2147465801,2147096548,2147129773,2147969152,2147142656,743,-2,8,29649
1336487432,4782,183.1499938964843800,18.7028007507324220,36.5808982849121100,231.2326965332031200,131.1345977783203000,18.7271499633789060,30.5953292846679700,55,114,102,82,67,15633,2146986432,2147766070,2147804205,2147466368,2147104740,2147129892,2147969307,2147148050,749,-2,8,44413
1336487432,3937,183.1499938964843800,18.7028007507324220,36.5808982849121100,231.2326965332031200,131.1345977783203000,18.7271499633789060,30.5953292846679700,54,112,102,84,68,15629,2146982912,2147766400,2147803684,2147466514,2147102217,2147129956,2147969810,2147140726,751,-2,7,18523
1336487432,5804,183.1499938964843800,18.7028007507324220,36.5808982849121100,231.2326965332031200,131.1345977783203000,18.7271499633789060,30.5953292846679700,54,114,102,84,68,15631,2146986432,2147766400,2147803684,2147465801,2147098742,2147129956,2147969810,2147145289,743,-2,8,7342
1336487499,7848,179.2100067138672000,18.9528007507324220,36.6030998229980500,235.2729034423828000,124.1619033813476600,18.9381504058837900,30.3079490661621100,55,115,104,83,66,15633,2146993161,2147809581,2147877348,2147462454,2147109065,2147159378,2148017462,2147149138,3483,-2,9,9172
1336487499,6766,179.2100067138672000,18.9528007507324220,36.6030998229980500,235.2729034423828000,124.1619033813476600,18.9381504058837900,30.3079490661621100,54,113,104,88,67,15620,2146992091,2147809270,2147876964,2147462464,2147103478,2147163337,2148020050,2147147291,3500,-2,9,64905
1336487499,5679,179.2100067138672000,18.9528007507324220,36.6030998229980500,235.2729034423828000,124.1619033813476600,18.9381504058837900,30.3079490661621100,55,119,105,83,67,15634,2146992091,2147808173,2147878491,2147464310,2147100946,2147161691,2148017517,2147150875,3516,-2,8,33038
1336487499,4783,179.2100067138672000,18.9528007507324220,36.6030998229980500,235.2729034423828000,124.1619033813476600,18.9381504058837900,30.3079490661621100,53,121,106,83,66,15628,2146993874,2147808064,2147879378,2147462784,2147102107,2147162624,2148017947,2147148571,3533,-2,8,31729
1336487499,3935,179.2100067138672000,18.9528007507324220,36.6030998229980500,235.2729034423828000,124.1619033813476600,18.9381504058837900,30.3079490661621100,54,112,102,84,66,15640,2146991908,2147810596,2147877961,2147466688,2147096274,2147160109,2148018953,2147146989,3550,-2,8,16825
1336487499,5802,179.2100067138672000,18.9528007507324220,36.6030998229980500,235.2729034423828000,124.1619033813476600,18.9381504058837900,30.3079490661621100,54,115,104,83,66,15633,2146992091,2147809270,2147877961,2147462784,2147102107,2147161691,2148017947,2147148571,3516,-2,8,21160
1336487566,7850,175.6699981689453000,19.1723995208740230,36.5934982299804700,243.5081939697265600,117.2536010742187500,19.1473293304443360,29.8326492309570300,53,120,107,85,66,15630,2146997732,2147844598,2147948461,2147463488,2147104219,2147196489,2148058002,2147147693,3304,-2,8,44010
1336487566,6768,175.6699981689453000,19.1723995208740230,36.5934982299804700,243.5081939697265600,117.2536010742187500,19.1473293304443360,29.8326492309570300,54,116,106,83,65,15629,2146996873,2147848969,2147945517,2147462893,2147105024,2147192109,2148059876,2147150884,3302,-2,8,20401
1336487566,5682,175.6699981689453000,19.1723995208740230,36.5934982299804700,243.5081939697265600,117.2536010742187500,19.1473293304443360,29.8326492309570300,53,123,102,83,67,15632,2146999305,2147845430,2147944896,2147464192,2147106057,2147190592,2148057152,2147155465,3300,-2,8,50389
1336487566,4782,175.6699981689453000,19.1723995208740230,36.5934982299804700,243.5081939697265600,117.2536010742187500,19.1473293304443360,29.8326492309570300,55,116,103,85,67,15607,2147001197,2147845449,2147947940,2147463113,2147116525,2147191341,2148058733,2147151378,3299,-2,8,20598
1336487566,3934,175.6699981689453000,19.1723995208740230,36.5934982299804700,243.5081939697265600,117.2536010742187500,19.1473293304443360,29.8326492309570300,54,116,104,92,65,15630,2147001280,2147846875,2147945508,2147464731,2147115858,2147190829,2148055881,2147152073,3299,-1,8,33022
1336487566,5803,175.6699981689453000,19.1723995208740230,36.5934982299804700,243.5081939697265600,117.2536010742187500,19.1473293304443360,29.8326492309570300,54,116,104,85,66,15630,2146999305,2147845449,2147945517,2147463488,2147106057,2147191341,2148058002,2147151378,3300,-2,8,1225
1336487659,7853,171.2100067138672000,19.2647991180419920,36.5960006713867200,249.2938995361328000,113.6146011352539000,19.2575798034667970,29.5246791839599600,56,118,106,98,67,15618,2147014098,2147905033,2148055049,2147461851,2147107410,2147243730,2148123145,2147153819,3456,-2,8,27423
1336487659,6771,171.2100067138672000,19.2647991180419920,36.5960006713867200,249.2938995361328000,113.6146011352539000,19.2575798034667970,29.5246791839599600,55,115,103,84,66,15631,2147013705,2147902866,2148054948,2147463524,2147118235,2147241097,2148127387,2147154304,3459,-2,8,7706
1336487659,5684,171.2100067138672000,19.2647991180419920,36.5960006713867200,249.2938995361328000,113.6146011352539000,19.2575798034667970,29.5246791839599600,53,121,106,85,65,15628,2147013220,2147902326,2148053750,2147462793,2147103981,2147243958,2148127753,2147156306,3463,-2,8,55156
1336487659,4779,171.2100067138672000,19.2647991180419920,36.5960006713867200,249.2938995361328000,113.6146011352539000,19.2575798034667970,29.5246791839599600,52,122,103,86,65,15627,2147017782,2147902418,2148052809,2147461028,2147118802,2147244845,2148127798,2147155108,3466,-2,8,2231
1336487659,3936,171.2100067138672000,19.2647991180419920,36.5960006713867200,249.2938995361328000,113.6146011352539000,19.2575798034667970,29.5246791839599600,55,128,105,86,67,15627,2147014070,2147903149,2148050477,2147464320,2147112283,2147238025,2148126052,2147154523,3472,-2,7,33052
1336487659,5804,171.2100067138672000,19.2647991180419920,36.5960006713867200,249.2938995361328000,113.6146011352539000,19.2575798034667970,29.5246791839599600,55,121,105,86,66,15627,2147014070,2147902866,2148053750,2147462793,2147112283,2147243730,2148127387,2147154523,3463,-2,8,35152
