TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339263352,6,59,127,108,90,56,14959,2435029101,2491400091,2491967378,2281115410,2420173074,2456862692,2373371931,2192584027,1655,-1,9,17630
1339263353,6,57,127,111,91,57,14958,2414487707,2463828699,2461024182,2266887222,2419903204,2456579117,2373130852,2192031277,1656,-2,8,13689
1339263354,8,58,124,109,87,60,14955,2418600713,2468851949,2466995593,2269793435,2420063798,2456824274,2373272905,2192302272,1658,-2,8,16166
1339263355,7,58,121,105,88,52,14949,2407343798,2453916827,2451164790,2263582738,2420355940,2457739675,2373573010,2192004937,1661,-2,9,46122
1339263356,5,57,125,107,86,62,14960,2433403584,2488940178,2489655222,2280727378,2424032374,2461451803,2376984932,2193518272,1665,-3,9,12422
1339263357,9,57,130,109,89,56,14967,2414210057,2463002633,2460876032,2267662070,2418389979,2454364132,2371556589,2192090084,1667,-3,10,33718
1339263358,6,57,133,107,86,50,14967,2404675044,2450126253,2447061458,2262076699,2417906843,2454587739,2371163638,2191392457,1669,-2,10,61712
1339263359,-55,56,135,110,88,75,14962,2444136109,2502552237,2505070317,2287577453,2426867739,2464209828,2379567040,2194851373,0,0,0,64856
1339263360,8,58,131,109,86,64,14962,2401925842,2447134866,2442878208,2259127122,2413024530,2449143277,2366698038,2189426944,1668,-2,8,15622
1339263361,8,0,0,109,87,57,14947,2419969709,2470060452,2468155200,2269679140,2430522870,2469318134,2383232722,2195037184,1670,-2,8,30348
1339263362,6,57,130,106,85,51,14916,2449596461,2510058377,2513775478,2291210304,2424709065,2461568493,2377449234,2194229924,1673,-2,9,34163
1339263363,5,56,131,110,86,57,14939,2388097252,2428948708,2423090816,2251780864,2410098166,2445788361,2363664649,2189090541,1677,-2,10,54545
1339263364,8,56,127,105,88,72,14957,2442968868,2500816676,2501990244,2286547072,2427504493,2464532681,2380123629,2195515730,1679,-2,9,57722
1339263365,6,56,127,0,0,0,14955,2394450377,2436617993,2432119341,2255847104,2416803501,2453168886,2370107620,2191070637,1681,-3,9,25404
1339263366,4,58,129,107,86,63,14966,2421329170,2472627638,2471281353,2272934098,2420042139,2456941760,2373183753,2192538825,1683,-3,9,12293
1339263367,7,57,124,105,90,60,14944,2410198326,2457744548,2454448018,2263905024,2417963209,2454292891,2371016612,2191395483,1683,-2,9,49330
1339263368,6,56,126,103,90,53,14964,2430260827,2484335789,2484794870,2277911680,2426630080,2464215561,2379149952,2194230875,1685,-1,8,18178
1339263369,4,57,124,107,90,56,14968,2411968749,2460038848,2456957577,2265845330,2420301357,2457292096,2373178989,2192101056,1688,-1,9,918
1339263370,8,57,128,106,87,59,14964,2395662656,2438255524,2433358546,2256884708,2415238134,2451058249,2368499977,2191227584,1692,-2,10,37838
1339263371,6,57,126,107,89,62,14959,2422319707,2473175341,2472182875,2273702939,2425847478,2463483885,2378446601,2194536237,1694,-3,9,50486
1339263372,4,57,125,110,85,61,14971,2419953133,2470904484,2469162038,2271391890,2418903241,2455122102,2371827200,2191953225,1696,-3,8,23558
1339263373,3,57,126,107,88,64,14974,2442207972,2500159405,2502486363,2286907236,2426482486,2463491437,2379107712,2195045202,1698,-2,8,40843
1339263374,6,55,128,108,89,51,14967,2405446537,2451367222,2447924022,2263324187,2417920347,2454560347,2371008466,2191759058,1700,-2,8,46728
1339263375,-327,57,128,108,88,58,14961,2414709156,2463685595,2461455652,2269110610,2417573595,2453747117,2370723830,2192068452,0,0,0,40059
1339263376,-253,57,121,106,91,59,14952,2427045394,2479809417,2479833627,2277055158,2425860068,2463173238,2378260187,2194476205,1703,-2,8,54739
1339263377,-175,56,120,107,89,57,14961,2402163858,2447120859,2442623753,2259629888,2412527442,2447668388,2365523556,2190018368,1706,-2,9,18146
1339263378,-96,59,124,139,88,57,14965,2434642377,2489733860,2490851309,2281567469,2427865398,2465468928,2380041600,2195458660,1708,-1,10,24810
1339263379,4,58,126,107,88,61,14973,2395497984,2438751926,2433856987,2256720795,2409431606,2444618898,2362886080,2188913673,1711,-2,8,24664
1339263380,7,58,124,0,0,0,14970,2437840219,2494004818,2496249947,2284309979,2425831387,2462950262,2378239451,2194824941,1714,-3,7,60324
1339263381,5,59,122,108,84,49,14958,2409359862,2456915638,2454201590,2265997376,2418658733,2455262765,2371457627,2191926262,1717,-3,8,17160
1339263382,2,58,124,106,85,63,14960,2423222372,2475163264,2474104310,2275350272,2415020644,2450211437,2367940160,2191730980,1721,-2,9,52014
1339263383,2,58,124,109,85,60,14966,2426066934,2477899574,2477092918,2276140516,2425984832,2462814701,2378302125,2194957065,1724,-1,10,65145
1339263384,4,0,0,107,88,56,14970,2390756452,2431705042,2426168557,2253269211,2411276864,2446848758,2364621385,2189361188,1724,-1,9,20827
1339263385,3,57,124,106,86,62,14968,2439916918,2496507584,2498886308,2286684626,2429672649,2467465508,2381898322,2196316827,1726,-1,9,46888
1339263386,2,56,126,109,90,52,14972,2408723090,2456335186,2452441024,2264364699,2412615899,2447829238,2365769417,2190065856,1729,-2,8,29568
1339263387,5,56,127,108,86,63,14974,2422852187,2474338880,2473196041,2273856996,2423043620,2460238646,2375518546,2193448886,1732,-3,8,1365
1339263388,4,57,128,110,88,59,14962,2408777069,2455524041,2451487140,2264168457,2422837156,2459594706,2375394422,2193309458,1735,-2,9,10129
1339263389,2,56,125,106,87,60,14965,2410324096,2457099099,2454727844,2267256384,2423078930,2460090267,2375563145,2193801938,1736,-2,9,31830
1339263390,-266,58,126,107,89,64,14969,2419594870,2470242395,2469241152,2273321444,2415759734,2451298870,2368636260,2191539666,0,0,0,31177
1339263391,-187,58,123,107,86,62,14968,2435945654,2492078189,2493072118,2284270281,2419912594,2455875730,2372660928,2193131730,1738,-3,9,31620
1339263392,-108,56,125,109,86,60,14969,2403959753,2449879725,2445393042,2262077156,2418987245,2455753746,2372093650,2192037138,1740,-2,9,14754
1339263393,3,57,125,109,83,62,14954,2436288804,2491777938,2492728886,2282631323,2426916416,2464319753,2379309211,2194578249,1746,-1,8,10150
1339263394,5,58,126,0,0,0,14961,2427604717,2480768347,2480516562,2278332708,2422683867,2459709275,2375228763,2193403885,1752,-3,10,47207
1339263395,-359,57,129,107,87,62,14958,2400715300,2444944246,2440174592,2259576978,2413558893,2448825508,2366376100,2190672429,0,0,0,54991
1339263396,-431,56,124,108,90,61,14956,2416648877,2466100224,2463328420,2269684571,2422109549,2458565906,2374733833,2193162002,1755,-4,11,22221
1339263397,-429,59,124,107,87,59,14958,2427971209,2480515428,2481733485,2279127259,2427147812,2465118985,2379732443,2194688146,1754,-3,9,37779
1339263398,-424,57,125,111,86,61,14971,2402244196,2447182555,2442852297,2261316809,2415643986,2451705590,2369026715,2191206125,1753,-1,7,48565
1339263399,-155,56,126,113,89,65,14968,2427141147,2479493220,2479560420,2278510546,2424723702,2461789961,2377386422,2194483766,1753,-1,7,18898
1339263400,-317,58,125,106,87,66,14953,2425661248,2477940726,2477023104,2276161051,2419705664,2455532315,2372569910,2192697782,1755,-2,8,40932
1339263401,-299,56,126,107,89,62,14950,2410781449,2457853366,2454693650,2266779364,2422224896,2458804736,2374688969,2193274870,1759,-3,9,39132
1339263402,-255,58,129,109,91,62,14958,2420175195,2470222710,2468150089,2272600265,2423125193,2459862326,2375683282,2193476361,1763,-3,10,57635
1339263403,0,57,128,115,89,57,14958,2403663835,2448400786,2444737984,2262789440,2417694628,2453591332,2370547218,2192110646,1764,-3,9,12773
1339263404,2,57,129,110,85,65,14950,2414505737,2463290340,2461541769,2271303506,2416109348,2451561042,2369018377,2192098029,1762,-2,8,9293
1339263405,2,66,138,109,86,65,14958,2412651264,2460418459,2458545115,2268646802,2419435181,2455631872,2372091629,2192876461,1762,-1,8,19960
1339263406,0,69,130,107,86,61,14959,2422853156,2474423808,2473159341,2274466925,2420146459,2456142217,2372646464,2192664612,1763,-2,9,51746
1339263407,4,59,127,109,89,59,14958,2419537371,2470088283,2468197915,2271512850,2420518829,2457133787,2372852809,2192472969,1764,-1,9,21334
1339263408,2,0,0,0,0,0,14827,2409469659,2456658934,2453014528,2265051894,2414887168,2450054555,2367542080,2191235318,1765,-1,9,17327
1339263409,1,58,123,107,89,59,14959,2400666761,2444514057,2440122569,2260980525,2418877220,2454976329,2371390125,2192318829,1767,-2,8,54838
1339263410,4,57,124,104,87,57,14941,2442275392,2499674971,2501710363,2289932507,2425621577,2462498697,2377778304,2195185508,1770,-3,8,11217
1339263411,2,56,126,108,88,60,14959,2393655405,2435800411,2430996388,2257918747,2409854070,2444678838,2363010825,2189794505,1772,-3,9,63612
1339263412,1,58,142,107,88,57,14966,2430671936,2483692891,2483890230,2280838098,2423917659,2459888100,2376004077,2194699291,1775,-2,9,60552
1339263413,-1,56,133,106,86,58,14966,2430313526,2483363638,2482572681,2278593737,2429748187,2467182546,2381561280,2195327634,1777,-2,10,53925
1339263414,2,57,125,107,91,63,14965,2412278546,2460267638,2456799606,2267246235,2424529380,2462028425,2376780827,2193213312,1780,-1,9,58273
1339263415,0,58,130,118,88,60,14963,2424137974,2476010084,2474451931,2275398116,2419912292,2455944393,2372231332,2192310080,1782,-2,8,59203
1339263416,-1,57,128,106,85,57,14961,2405259501,2450279259,2445353526,2262511844,2428759497,2466704384,2380616329,2194573824,1784,-2,8,55829
1339263417,2,59,127,107,89,60,14963,2430513654,2483216329,2483316553,2281261312,2429912950,2467541595,2381684864,2195724123,1786,-2,8,33768
1339263418,1,58,127,105,88,58,14962,2406103104,2451270253,2447292269,2265067090,2421479926,2458175195,2373728594,2192759405,1791,-2,8,56571
1339263419,-1,58,131,110,88,62,14959,2470975853,2537004022,2542624237,2307105353,2433369161,2470850834,2384547282,2196916534,1793,-2,10,47642
1339263420,3,57,127,108,88,55,14971,2413024804,2460830765,2458172388,2269778989,2423833106,2461102052,2375528027,2192991826,1793,-3,10,27496
1339263421,-59,58,127,105,88,58,14963,2428318518,2480293019,2479847460,2278931995,2427589284,2464644754,2379061677,2194684077,0,0,0,14388
1339263422,-1,58,129,0,0,0,14964,2427172873,2478359460,2477023113,2276235117,2434998061,2473824557,2385903835,2196200859,1794,-2,8,39014
1339263423,-2,58,128,113,88,56,14948,2421118299,2470970998,2469323328,2273580946,2425132845,2462314870,2376425334,2193038628,1797,-1,8,21948
1339263424,1,59,130,107,87,55,14947,2441897728,2498093723,2499060406,2287558189,2435196032,2473390537,2385964205,2196877467,1803,-2,8,59021
1339263425,0,57,124,108,86,54,14956,2412679972,2459910390,2456294052,2269225938,2426888676,2464518198,2378013504,2194045714,1810,-3,9,44609
1339263426,-2,56,126,108,86,56,14963,2431939428,2484860141,2484796681,2283348937,2425379657,2461224667,2376469641,2194646573,1816,-4,10,24734
1339263427,2,57,125,108,86,60,14948,2423651894,2473819090,2472524068,2277884626,2433685092,2471617554,2384368393,2197249581,1819,-3,9,22230
1339263428,-1,57,126,110,89,59,14949,2420228964,2469355227,2467959771,2276033435,2419589220,2455329462,2371087232,2191939355,1821,-1,8,24942
1339263429,-2,55,125,106,88,62,14955,2452577993,2512265572,2514963492,2294291035,2440348918,2479868096,2390321974,2197832100,1825,-1,8,39961
1339263430,1,57,125,112,89,54,14966,2403864502,2447517677,2441841170,2260516160,2431623350,2469541622,2382071579,2194613897,1831,-2,10,42992
1339263431,-1,57,125,103,90,61,14965,2410501165,2456888868,2452934144,2265973037,2423878070,2460114212,2374642953,2192618459,1837,-3,9,7054
1339263432,-2,0,0,108,87,59,14956,2441344603,2496687853,2497308562,2287495085,2439991844,2478806061,2389920182,2198372004,1839,-3,8,36789
1339263433,-3,58,127,108,89,61,14915,2416494089,2464469851,2462221302,2273620333,2424826130,2461418907,2376162441,2193583021,1841,-3,8,65410
1339263434,0,57,126,111,85,61,14928,2422938706,2472653842,2472023341,2279193325,2427387309,2464224521,2378259629,2195003785,1843,-2,9,13103
1339263435,-2,58,122,109,92,64,14965,2446347035,2503076836,2504241353,2291090221,2436136228,2473377014,2386207625,2197342272,1848,-1,9,12346
1339263436,-3,56,125,0,0,0,14959,2425255314,2476280173,2474516251,2277154816,2432905673,2470875968,2383275282,2195232886,1852,-1,9,35716
1339263437,-261,59,127,110,88,60,14953,2433037632,2485624731,2484665956,2281822793,2434601289,2472381120,2384433088,2196106834,0,0,0,15144
1339263438,-1,58,125,105,87,52,14964,2415948077,2463180854,2459834898,2271419803,2432386048,2469778496,2382436589,2195416932,1864,-2,8,26700
1339263439,-3,57,127,109,86,65,14960,2412060361,2458022317,2454811072,2270352091,2428440850,2465339044,2378714048,2194549650,1870,-3,8,14674
1339263440,1,58,125,108,86,59,14947,2439822107,2494948955,2495709083,2289955602,2438906806,2477107885,2388443794,2198397778,1876,-2,9,6172
1339263441,-1,57,127,109,84,61,14957,2426464859,2477833526,2476267428,2279099812,2428187977,2464605586,2378204242,2194239945,1880,-3,9,21825
1339263442,-2,58,125,107,89,62,14952,2424357312,2474433142,2472075812,2276788233,2434675958,2472308032,2384003629,2195576822,1884,-2,9,27941
1339263443,-3,58,125,107,95,65,14964,2421919478,2471022034,2469940845,2276933101,2428438445,2465761874,2378239533,2193596096,1887,-1,9,18921
1339263444,-1,57,124,107,96,65,14959,2449573842,2507972196,2510748361,2294661376,2436014372,2473248640,2385133485,2196993837,1891,-1,9,4830
1339263445,-3,59,124,105,88,54,14956,2448007250,2505374528,2506330971,2292163739,2444200548,2483282633,2392856923,2198619474,1896,-1,8,6390
1339263446,-4,59,127,107,88,60,14939,2413935104,2461196699,2457379922,2271936896,2431868525,2469112502,2381871570,2195122532,1905,-2,8,3292
1339263447,-1,57,123,108,87,61,14961,2417769718,2465475849,2463242614,2276600091,2427166921,2462769206,2376633846,2194601718,1915,-3,8,38095
1339263448,-3,58,129,106,88,63,14956,2438908836,2492980388,2492867300,2289697444,2442132525,2480018450,2391011913,2199196379,1924,-3,10,20825
1339263449,-4,56,126,106,89,61,14963,2416823616,2463479926,2461227501,2274003958,2430564873,2467422134,2379959753,2194332681,1930,-2,10,38834
1339263450,-4,57,127,0,0,0,14960,2430879780,2482296402,2480805970,2281694765,2431602029,2467945088,2380311323,2194816402,1935,-1,9,45809
1339263451,-2,59,125,105,90,62,14954,2464939209,2527269330,2531448603,2304591158,2444668864,2483159680,2392865051,2198942857,1940,-1,8,9482
1339263452,-4,56,129,103,90,61,14966,2402897161,2446220022,2440606208,2264269586,2429066761,2465679414,2378241362,2193663826,1947,-2,8,51869
1339263453,-5,56,127,106,88,60,14959,2435928704,2489385636,2490301110,2287729526,2437436617,2475161216,2385950080,2196972342,1955,-2,8,11390
1339263454,-2,59,123,108,88,57,14956,2435899721,2488929984,2488513508,2287494637,2431978569,2467468973,2381082953,2195823488,1965,-2,9,51360
1339263455,-3,58,124,107,82,60,14959,2430693549,2481738678,2481668425,2285197961,2438698907,2476733458,2386691657,2197019584,1975,-3,10,58714
1339263456,-5,0,0,108,89,62,14959,2438769654,2492238747,2492593627,2289274733,2430628507,2466496996,2379141851,2194702637,1981,-3,9,28487
1339263457,-1,58,128,110,87,54,14956,2398545398,2439318774,2432895981,2260814089,2438923840,2476873334,2386740278,2196470976,1986,-2,8,15736
1339263458,-3,57,130,107,86,61,14939,2459264027,2519116699,2521724772,2300529810,2444491126,2482863085,2391775698,2198393974,1990,-2,8,7418
1339263459,-5,58,126,108,86,56,14957,2407854509,2451771236,2446697472,2267487186,2437743213,2475023826,2385662281,2196363154,1997,-2,8,52056
1339263460,-6,58,127,110,90,59,14947,2448514980,2505401069,2507349293,2298138587,2437015552,2473955026,2384806336,2196966546,2005,-3,8,20364
1339263461,-4,57,125,106,90,57,14929,2417156352,2464280484,2461304201,2276421878,2441836818,2479250980,2389405668,2198766701,2013,-3,9,27687
1339263462,-5,56,135,104,87,55,14964,2405396882,2448554998,2444049673,2267301284,2428096512,2463700434,2376210404,2193358976,2018,-2,9,55179
1339263463,-6,58,126,108,93,56,14956,2452278336,2509953837,2511508333,2297725924,2446909494,2485183908,2394003364,2199483017,2022,-2,8,2906
1339263464,-3,57,125,0,0,0,14961,2426819465,2476328832,2474110144,2281227913,2447651053,2486778294,2394430646,2198881572,2028,-1,8,29132
1339263465,-5,57,126,102,91,61,14960,2433153398,2484854473,2484274642,2286503945,2433276315,2468801225,2380837924,2195437897,2037,-2,9,24289
1339263466,-6,56,134,109,84,59,14951,2431155428,2482045796,2481115346,2285746212,2436796242,2473395785,2383877878,2196370468,2044,-3,9,54354
1339263467,-3,57,130,106,91,58,14946,2450353974,2507838464,2509471012,2299024740,2450780160,2489840576,2397015899,2200385773,2050,-3,7,61927
1339263468,-4,58,127,108,87,63,14948,2422757037,2471182308,2468694354,2279197915,2435960923,2472516370,2383200777,2195679405,2055,-3,8,39834
1339263469,-6,57,129,105,88,56,14955,2413659236,2459665133,2455188562,2272691282,2437494107,2473828178,2384385563,2196510637,2059,-2,9,31363
1339263470,-6,58,131,107,89,61,14963,2461369810,2521513956,2524952438,2306247451,2448952868,2487239250,2395142409,2199968786,2064,-2,10,17435
1339263471,-4,58,128,109,86,53,14972,2423830921,2472089088,2470214052,2280981220,2436595456,2473317833,2383655625,2195743890,2068,-2,8,7760
1339263472,-5,57,127,105,88,69,14952,2427975972,2477794688,2476508598,2283916096,2437935524,2474381860,2384934884,2196655378,2075,-2,8,47290
1339263473,-7,55,128,107,84,54,14959,2427516928,2478095753,2476183469,2282861787,2443001243,2480109339,2389741549,2197955318,2082,-2,9,12228
1339263474,-4,58,123,108,91,57,14961,2424148845,2472489334,2470667794,2281606262,2438818157,2475649490,2385049133,2196257691,2090,-2,8,7624
1339263475,-6,57,124,106,88,62,14959,2460775140,2520787190,2523865664,2306535131,2452357778,2490805504,2397761865,2201330962,2101,-2,9,55538
1339263476,-7,56,126,111,87,64,14951,2419133750,2466094208,2463498605,2278876653,2436482230,2472274002,2382901257,2196169033,2109,-3,10,18573
1339263477,-4,57,124,107,86,60,14953,2442289526,2496255094,2497131949,2293778614,2441582482,2478126025,2387516644,2197631680,2112,-3,9,19014
1339263478,-5,59,127,106,88,56,14962,2429547163,2479447963,2476702985,2282665398,2451482212,2489838710,2397280850,2199879762,2113,-1,8,7764
1339263479,-7,55,129,0,0,0,14959,2438460132,2492156800,2491687616,2290792923,2443073737,2480735012,2389010276,2197227245,2117,-1,8,63167
1339263480,-8,0,0,102,87,58,14965,2442166098,2496654756,2496941577,2294417718,2445599314,2482556370,2391224832,2199074029,2124,-1,9,63056
1339263481,-5,58,125,103,87,56,14950,2418335460,2463914514,2460647030,2277207734,2436880484,2472380114,2382872566,2195900388,2134,-3,8,40709
1339263482,-7,57,133,106,88,59,14960,2440783808,2495514916,2496324022,2295757220,2443538953,2480602322,2389550994,2198316160,2142,-2,7,46891
1339263483,-8,56,124,106,88,62,14964,2444966582,2499736118,2500692013,2297478793,2448287698,2486028406,2393333568,2199513453,2149,-2,8,9288
1339263484,-5,56,127,107,87,55,14969,2408252626,2451210276,2446303643,2270112036,2435631396,2471101842,2381520585,2194985984,2156,-2,9,17242
1339263485,-6,56,126,105,87,65,14969,2440158061,2493165796,2492924708,2292293449,2450927030,2488907776,2395772233,2199988864,2161,-2,10,24151
1339263486,-8,56,129,109,86,62,14973,2444559515,2499333897,2499691145,2295301586,2448873755,2486456941,2393930587,2199542930,2167,-1,8,17764
1339263487,-5,55,124,106,89,59,14967,2410694601,2455104301,2450502957,2272333293,2442419602,2479187355,2387671387,2196841801,2173,-2,7,30442
1339263488,-6,55,124,106,87,54,14974,2441211510,2495914761,2496418916,2294471396,2447884086,2484939547,2392902016,2199600128,2181,-2,9,21890
1339263489,-8,56,125,111,87,60,14977,2426359332,2475656347,2474191213,2284099108,2442049755,2478578706,2387042441,2197330422,2187,-3,10,12298
1339263490,-10,57,124,107,84,64,14979,2450977728,2507511451,2509507291,2299955401,2441253750,2477350336,2386460214,2196841444,2190,-3,10,13997
1339263491,-7,57,126,113,88,60,14979,2414659794,2459350153,2455187538,2274417728,2449227958,2487097636,2393644653,2198802688,2190,-1,8,37844
1339263492,-6,58,126,107,88,53,14972,2426126107,2475290084,2473717211,2283816740,2442473709,2479239195,2387510016,2197161846,2193,0,7,18376
1339263493,-9,57,242,0,0,0,14981,2461355520,2522020580,2525900498,2311715035,2447324059,2483844699,2391720557,2199885878,2201,-1,8,7654
1339263494,-10,56,126,107,89,58,14979,2447037897,2502804928,2504562240,2299410459,2443551149,2480140608,2388045769,2197470774,2213,-3,9,1430
1339263495,-7,55,123,106,110,68,14979,2435640786,2486636105,2485492937,2288875172,2447934774,2484439853,2392402880,2199018368,2221,-3,9,49066
1339263496,-6,56,124,110,87,68,14986,2428226450,2477185974,2475283949,2285023625,2450197266,2487896813,2393741056,2199588461,2226,-2,9,5956
1339263497,-5,57,123,106,88,64,14977,2409552338,2452354998,2448730377,2273631524,2437604955,2473335478,2382700598,2195585773,2230,-3,9,58920
1339263498,-7,57,127,107,91,53,14972,0,0,0,0,2441867181,2477575597,2386214162,2197437558,2233,-3,10,32456
1339263499,-9,56,122,107,87,51,14982,2438219172,2491050368,2490951936,2293369508,0,0,0,0,2236,-1,8,11028
1339263500,-10,54,122,105,91,59,14988,2437573522,2490312722,2489090304,2289898532,2458034011,2497261312,2401238052,2200873417,2241,-1,7,1961
1339263501,-7,55,124,105,88,61,14989,2468054793,2529945380,2533755638,2312531236,2454067328,2492019209,2397688484,2200283693,2251,-3,9,55133
1339263502,-9,55,124,109,88,65,14990,2421306861,2468419428,2466150893,2282465033,2437904329,2473057152,2382461248,2195891556,2258,-4,11,32518
1339263503,-10,0,0,105,91,56,14978,2442295588,2495752594,2496260608,2296343232,2447646482,2483937060,2391323346,2199297225,2258,-2,9,45635
1339263504,-7,54,127,106,84,57,14983,2446018166,2502485110,2504446226,2300486930,2446892068,2483586971,2391295323,2198834724,2260,0,8,28418
1339263505,-8,56,128,108,84,59,14976,2433717110,2484421504,2483231954,2289387318,2449518034,2487378697,2392948973,2198693184,2267,-2,8,59107
1339263506,-11,55,128,106,87,57,14974,2438921590,2491878893,2491724973,2292965915,2443739163,2479530660,2387781833,2197293284,2278,-4,9,42272
1339263507,-7,55,124,0,0,0,14982,2427144164,2476054619,2475055908,2286251574,2447509046,2484517833,2390861065,2198718034,2284,-3,9,2301
1339263508,-9,55,123,105,90,63,14969,2435176164,2485888283,2485083803,2290243675,2451281572,2488357339,2394299328,2199746477,2286,-1,8,3163
1339263509,-10,54,125,105,89,66,14979,2434503113,2486051757,2485667190,2290548379,2446139501,2482766372,2390382793,2197518546,2291,-1,9,20984
1339263510,-11,56,124,106,86,63,14975,2446398061,2500661266,2501669421,2299113682,2456117101,2494602980,2398844041,2200619986,2297,-3,9,8725
1339263511,-8,56,125,107,86,56,14985,2418523529,2465884781,2462872667,2280227995,2442990262,2478848173,2387004406,2197213440,2303,-4,10,17537
1339263512,-10,57,125,105,87,71,14982,2452973897,2509446445,2512055744,2305370733,2445816246,2481351442,2389107986,2198881152,2304,-3,9,13546
1339263513,-11,57,126,107,85,58,14975,2438544749,2490842624,2490383177,2293517549,2453620992,2491519570,2396381531,2200184210,2304,-1,8,46227
1339263514,-8,56,126,106,86,61,14977,2448447204,2504646592,2506061275,2300238518,2448827766,2485389202,2392073444,2198616009,2307,-1,8,5335
1339263515,-10,56,126,104,87,69,14979,2441132598,2495243291,2495491885,2295470701,2451189211,2488484013,2394298642,2199610130,2314,-1,9,4605
1339263516,-11,55,125,105,86,61,14972,2439685476,2492322377,2492877641,2294166738,2445090386,2481075693,2388667428,2197382098,2325,-3,9,5537
1339263517,-8,55,121,104,93,50,14977,2432559387,2482875593,2481646710,2290219062,2451819136,2488719972,2394657865,2200044809,2331,-4,9,31698
1339263518,-9,56,125,107,82,56,14975,2427328978,2475752713,2474284909,2287417161,2448367707,2485159067,2391306276,2198951689,2332,-3,9,6409
1339263519,-11,57,136,107,88,61,14976,2427743113,2476776256,2475289956,2286299328,2440552128,2475126043,2384148242,2196350665,2330,-1,9,46861
1339263520,-12,55,126,106,88,57,14978,2442543113,2495879286,2495937755,2296491309,2458546459,2497040274,2400602230,2201298578,2334,0,9,28153
1339263521,-10,58,123,0,0,0,14980,2399761307,2440121234,2434246107,2265806537,2444330678,2480722907,2388512054,2196358985,2341,-2,9,6007
1339263522,-11,57,124,109,87,62,14981,2460498477,2517928969,2521158537,2309529764,2453380891,2490665380,2395120960,2200029019,2349,-4,9,57495
1339263523,-12,54,124,103,89,53,14975,2405221440,2447217435,2442333595,2270330642,2442166400,2477013558,2386157302,2196860004,2352,-3,9,22697
1339263524,-9,57,128,103,87,59,14973,2445926006,2500739867,2501370249,2299758107,2451504969,2488151561,2393468306,2199683492,2354,-2,9,2718
1339263525,-11,57,125,104,86,64,14970,2428899081,2478329636,2476606930,2288145371,2457248109,2495278070,2399594697,2200779821,2356,-2,8,62225
1339263526,-12,55,124,106,89,56,14966,2460936804,2520034733,2523106944,2310758473,2445147190,2480357668,2388302006,2197795721,2361,-3,9,43123
1339263527,-9,0,0,106,89,63,14955,2414142848,2459048905,2454794285,2277544859,2453680365,2491186523,2395393920,2200163702,2363,-3,9,22880
1339263528,-11,55,124,109,95,70,14975,2440078363,2492068498,2492368393,2295553691,2445262939,2480515739,2388317184,2197401408,2364,-1,9,61804
1339263529,-12,57,128,108,86,58,14981,2437592813,2488656813,2488068324,2292109796,2455355145,2492895872,2397035364,2199933778,2367,-1,9,24731
1339263530,-13,55,129,105,89,65,14976,2443570413,2497879981,2498698651,2298969819,2454086628,2491549696,2396123364,2199665691,2375,-2,8,14464
1339263531,-10,56,127,108,90,68,14966,2437249984,2489053110,2488995300,2294703798,2445191268,2480514112,2387356461,2197497472,2380,-4,8,28814
1339263532,-12,56,129,110,87,62,14972,2428864832,2478761353,2477576539,2289109385,2449451620,2485791890,2392245613,2198278500,2382,-3,8,22845
1339263533,-13,55,128,108,88,63,14976,2435597440,2486158838,2485399670,2292012114,2449900297,2486072704,2391608073,2198508278,2382,-2,8,21305
1339263534,-10,56,125,108,85,68,14980,2429946486,2479570724,2477889197,2288910966,2452938560,2489765860,2394753846,2199726884,2384,-2,8,53946
1339263535,-11,56,127,0,0,0,14973,2418318637,2463401545,2460487926,2280337508,2446292544,2481999094,2388406454,2197300589,2390,-2,9,34365
1339263536,-13,55,123,105,84,58,14972,2429258084,2477909970,2476257728,2288300507,2456631862,2494251044,2397804653,2200484864,2393,-3,10,25407
1339263537,-10,55,124,109,90,56,14968,2434733412,2487568777,2487219867,2292533997,2451037970,2487289892,2392697563,2199081462,2397,-3,11,63958
1339263538,-12,56,129,107,91,63,14962,2438601088,2490774646,2490809792,2294187995,2449696996,2485612361,2391169856,2198329408,2395,-3,8,60317
1339263539,-14,55,131,109,89,56,14935,2431051309,2479887049,2478303680,2288663341,2455046034,2492305270,2396035008,2199453238,2393,-1,6,60426
1339263540,-15,54,122,108,86,54,14966,2440023570,2493603209,2494262116,2296430893,2452310674,2489226989,2393752630,2198995712,2398,-1,7,53754
1339263541,-12,57,129,106,85,59,14980,2441589622,2495206445,2496530450,2299024228,2447973650,2483502116,2389584749,2198510793,2407,-2,9,39544
1339263542,-13,55,124,105,84,56,14991,2478622701,2545203858,2552353956,2326120457,2452671515,2488681161,2393751936,2200091392,2414,-4,10,33223
1339263543,-14,55,124,109,89,62,14998,2425754340,2473767606,2471719561,2286439524,2449270546,2484994020,2390612946,2198309339,2414,-3,9,63121
1339263544,-11,56,124,103,87,64,14991,2445699702,2499369206,2499978998,2298785545,2454129307,2491249947,2394986843,2199077906,2412,-1,9,56374
