TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350928475,-70,60,117,67,61,48,13398,2154941366,2155043520,2153703744,2148561042,2342660416,2348038345,2298771062,2181965028,3274,-4,8,46443
1350928476,-127,61,120,0,0,0,13397,2155257773,2155356425,2153979200,2148681865,2343871661,2348895332,2299097581,2182319972,3266,-1,9,20674
1350928477,-124,63,118,66,57,53,13397,2155129408,2155204937,2153891008,2148660937,2348983323,2354616420,2303517988,2183595995,3265,-1,10,24013
1350928478,-85,60,121,66,58,50,13398,2155092708,2155144704,2153855689,2148653952,2353578459,2360107629,2308481874,2184943222,3268,-2,7,64308
1350928479,-112,61,119,68,61,55,13393,2155247817,2155333787,2153956260,2148635291,2344670674,2350001234,2300202331,2181996644,3260,0,5,56471
1350928480,-108,64,132,65,58,50,13394,2155215021,2155272256,2153915099,2148614052,2343843017,2348918528,2299042898,2182222619,3254,-1,10,9727
1350928481,-105,62,119,68,59,47,13400,2155133924,2155206884,2153878665,2148654866,2350543296,2356833353,2305918537,2184319177,3255,-7,14,10637
1350928482,-101,61,123,63,57,46,13394,2155059337,2155122541,2153808960,2148634678,2347501549,2353318500,2303057389,2183317677,3259,-5,12,64170
1350928483,-38,61,120,67,63,48,13390,2155240676,2155306148,2153943396,2148669092,2345348004,2350456082,2300327113,2182598528,3262,2,7,21400
1350928484,-96,60,124,67,58,49,13396,2155344923,2155395245,2154058852,2148733732,2353394285,2359219291,2307394870,2185697718,3277,1,8,50439
1350928485,-87,60,118,66,60,49,13388,2155099483,2155152914,2153876681,2148672896,2350273325,2355658761,2304358354,2183911378,3293,-7,9,38366
1350928486,-83,61,123,69,57,48,13397,2155311890,2155392804,2154015698,2148676425,2350150720,2355602980,2304151981,2183581878,3289,-7,8,34947
1350928487,-79,64,118,66,57,50,13397,2155492196,2155591186,2154153856,2148714459,2356996361,2363541860,2311154724,2186633526,3268,3,8,55946
1350928488,-76,60,117,65,55,48,13398,2155048676,2155112612,2153792667,2148602386,2342145106,2346877293,2297447542,2180496859,3264,3,9,58026
1350928489,-72,61,116,67,61,51,13385,2155319670,2155341504,2154047433,2148731136,2356230436,2362631414,2310138925,2186276425,3275,-6,10,5382
1350928490,-69,60,124,0,0,0,13394,2155290240,2155365568,2153978212,2148653650,2356449874,2363174162,2311017901,2186307812,3278,-10,13,54035
1350928491,-61,61,119,67,58,48,13400,2154977700,2155023808,2153724169,2148620918,2341587931,2346096896,2297000155,2181578560,3272,-3,11,33148
1350928492,-60,62,118,65,59,47,13395,2155219602,2155267099,2153954102,2148731830,2345485357,2349668507,2299118802,2183094025,3271,0,6,53255
1350928493,-19,62,119,67,59,48,13394,2155576694,2155643995,2154199698,2148719478,2362724333,2369242934,2315180452,2188412169,3270,0,7,51243
1350928494,-50,0,0,65,58,49,13395,2155469668,2155522450,2154129353,2148714276,2356668736,2362627218,2309855277,2184510381,3270,1,10,53938
1350928495,-47,61,119,66,59,51,13401,2155116992,2155130532,2153892873,2148724745,2355027172,2360842980,2308636443,2185418770,3278,0,7,338
1350928496,-44,62,120,68,60,46,13390,2155158125,2155182208,2153878006,2148661595,2346026477,2350810998,2300552420,2182728941,3286,-6,5,5828
1350928497,-40,60,117,65,58,47,13393,2155561225,2155637906,2154166784,2148675995,2352818788,2358569398,2307057508,2185801033,3267,-8,14,27621
1350928498,-32,63,119,65,60,50,13380,2155248457,2155316598,2153936466,2148664731,2349326281,2354557906,2303492617,2183147382,3250,0,18,33643
1350928499,-28,61,117,67,58,48,13395,2155088411,2155028498,2153861586,2148778404,2355989924,2361330578,2308458240,2185907126,3267,1,8,65138
1350928500,-25,62,118,65,59,52,13396,2155380269,2155395126,2154048612,2148717357,2354298496,2359394368,2307245769,2185066267,3286,-3,0,50259
1350928501,-22,62,118,67,59,50,13394,2155753691,2155827492,2154323501,2148721773,2351492836,2356178276,2304391798,2184496384,3273,0,4,8225
1350928502,-19,60,113,67,59,47,13396,2155496832,2155526116,2154168704,2148738889,2359580470,2365551844,2312252324,2187651885,3254,2,13,15462
1350928503,-16,60,118,63,60,49,13395,2154941202,2154957440,2153690249,2148609170,2348435099,2353748352,2303073865,2182351241,3265,-6,16,32007
1350928505,-26,61,121,0,0,0,13388,2155223689,2155234742,2153917522,2148738889,2345137700,2349633216,2299658212,2182312804,3278,-10,11,42921
1350928505,-8,60,118,68,58,49,13394,0,0,0,0,2352761234,2357235593,2305094052,2186038564,3273,0,4,18034
1350928506,2,60,118,66,60,47,13401,2155607177,2155620726,2154238345,2148808576,2360414848,2365799744,2312088676,2187875081,3263,3,6,46868
1350928507,-454,61,119,65,58,48,13396,2155666029,2155681316,2154261860,2148758884,0,0,0,0,3270,-3,12,29695
1350928508,-411,62,117,67,56,48,13397,2155536786,2155567734,2154181321,2148768969,2362071021,2367860946,2313743378,2187424905,3277,-3,10,61958
1350928509,-367,62,117,67,59,51,13394,2155361645,2155352256,2154030016,2148723849,2357045211,2362619236,2309731529,2185233051,3278,0,5,20969
1350928510,-117,64,117,66,59,48,13400,2155635328,2155664073,2154267145,2148806555,2354368265,2359163062,2306749110,2185263780,3281,-3,9,11702
1350928511,-279,61,124,66,56,52,13394,2155315830,2155294134,2153962569,2148680329,2353060032,2357890404,2305976722,2185280228,3284,-9,12,11562
1350928512,-231,63,118,68,57,49,13394,2155369078,2155404516,2154052900,2148748489,2355106349,2360350454,2308167067,2185878966,3274,-2,10,11492
1350928513,-187,61,118,68,60,47,13366,2155625216,2155674825,2154241188,2148778249,2357570834,2362700790,2309473938,2186390354,3271,4,10,39245
1350928514,-143,61,120,66,60,50,13398,2155654253,2155689938,2154242468,2148797412,2364715236,2370404772,2315736219,2188986404,3290,0,9,34371
1350928515,-70,63,116,68,58,50,13351,2155321810,2155266404,2153988781,2148754477,2356472786,2361240374,2308528365,2184893357,3311,-1,2,1196
1350928516,-57,62,118,68,60,44,13393,2155609865,2155576466,2154279689,2148874962,2355709769,2359978779,2306945481,2185459218,3304,0,4,25305
1350928517,-13,63,118,66,61,50,13384,2155839771,2155802002,2154411392,2148780306,2365264320,2371477677,2317074870,2189411556,3301,-9,18,63779
1350928518,-29,0,0,66,60,49,13391,2155451876,2155397942,2154070070,2148729078,2361353042,2367256420,2313755794,2188041636,3311,-14,18,48086
1350928519,-710,62,122,0,0,0,13398,2155037248,2154979757,2153733906,2148729206,2351013211,2355318692,2303870134,2184249600,3315,1,1,44517
1350928520,-868,62,117,66,61,50,13396,2155960283,2155920685,2154448128,2148954688,2355027913,2358930002,2306089197,2185502756,3317,14,1,56284
1350928521,-180,61,125,67,59,46,13391,2156029101,2155971565,2154576146,2148914870,2368904274,2374458742,2318680237,2190320859,3346,-1,13,21981
1350928522,-343,61,123,66,60,50,13390,2155326107,2155224557,2154013147,2148779684,2366124571,2371994788,2317223286,2188777828,3377,-16,10,59735
1350928523,-500,63,121,66,58,50,13388,2155226944,2155186715,2153973915,2148810322,2350609682,2354464832,2302695168,2182507894,3371,-6,5,42955
1350928524,-653,60,117,66,59,53,13394,2156043776,2156104612,2154588534,2148907236,2364728457,2370196553,2315824301,2189554258,3349,6,10,26140
1350928525,-574,60,117,65,58,48,13394,2155591094,2155589805,2154189613,2148769453,2350657755,2354295277,2302559158,2183724534,3359,-3,14,49427
1350928526,-132,61,116,68,58,53,13390,2155231515,2155204909,2154012836,2148893668,2357125942,2361189010,2308092114,2186923840,3378,-9,10,1997
1350928527,-295,62,119,67,60,49,13398,2155751012,2155758473,2154371392,2148902070,2372034605,2377898422,2321338541,2191849307,3382,0,7,59162
1350928528,-347,61,119,66,59,50,13388,2155819977,2155830994,2154390573,2148869083,2368560146,2374233709,2318847250,2189575643,3386,6,5,26389
1350928529,-268,59,116,64,60,46,13382,2155539520,2155508251,2154231725,2148892854,2355657810,2359289088,2306416521,2184965001,3394,-2,5,35278
1350928530,-194,60,117,68,59,50,13385,2155900388,2155875163,2154545316,2149006957,2369528667,2374515364,2318623954,2191722925,3389,-8,12,48244
1350928531,-85,61,117,64,60,50,13371,2155702080,2155694848,2154283922,2148783341,2358336978,2362784036,2309201316,2185744594,3379,-7,16,27229
1350928532,-37,62,119,65,61,43,13389,2155513270,2155508214,2154202139,2148897325,2366014720,2371682112,2317133110,2189797942,3379,-2,9,30448
1350928533,-356,62,116,0,0,0,13394,2155488594,2155449289,2154146230,2148863497,2360078070,2364643136,2310880438,2187635995,3381,3,4,409
1350928534,-312,62,129,66,59,49,13393,2155880000,2155914962,2154452873,2148909220,2359704018,2363636653,2309852681,2187018267,3382,3,8,16317
1350928535,-268,62,117,67,58,49,13390,2155983049,2155990372,2154593600,2149012809,2369242587,2373687350,2317507465,2190891456,3393,-4,9,51743
1350928536,-38,62,117,65,58,50,13394,2155528192,2155498166,2154236461,2148914843,2365516416,2369969618,2314670966,2188096201,3394,-8,7,56882
1350928537,-181,59,117,66,58,49,13393,2155880612,2155911241,2154485641,2148923392,2368335908,2373441426,2317738294,2189596352,3373,-2,10,65285
1350928538,-132,60,119,69,60,48,13394,2156049499,2156081947,2154582427,2148946505,2366038180,2370994697,2316001938,2189689261,3358,0,13,30073
1350928539,-87,62,117,65,57,50,13393,2155367259,2155364626,2154037897,2148810048,2358486345,2362457728,2309054107,2187297828,3367,-4,9,36230
1350928540,-44,61,116,68,67,52,13393,2155577974,2155527323,2154261522,2148983149,2363845632,2367679762,2312788224,2189576758,3366,-2,4,46299
1350928541,-433,0,0,68,58,50,13387,2155933211,2155932708,2154451913,2148866148,2369841764,2374747812,2318574601,2190297938,3352,5,7,2971
1350928542,-148,60,142,66,58,47,13397,2156191552,2156184137,2154684141,2148970980,2367530075,2372225819,2316795035,2188543195,3355,0,11,27514
1350928543,-281,60,121,67,59,46,13394,2155413312,2155370916,2154131245,2148862957,2365694281,2370242614,2315031698,2188643547,3367,-13,8,58621
1350928544,-202,60,115,64,58,48,13399,2155457746,2155441453,2154132598,2148832137,2365127734,2369638756,2314615579,2188482761,3344,-8,8,25679
1350928545,-128,63,122,64,59,50,13384,2156233691,2156274532,2154665161,2148890523,2364173933,2368379044,2313396708,2188408987,3308,7,11,5812
1350928546,-50,61,115,65,61,47,13389,2156045869,2156030784,2154556946,2148947264,2370431972,2375211931,2318925650,2191259629,3306,8,8,49600
1350928547,-102,63,116,0,0,0,13390,2155336539,2155254610,2154049106,2148873645,2367625051,2372206317,2316846080,2190139840,3322,-11,8,14184
1350928548,-264,62,117,69,59,46,13397,2155713828,2155577462,2154258742,2148842953,2365124242,2369081216,2313516443,2189349888,3308,-13,14,20047
1350928549,-422,63,120,66,57,50,13391,2156114834,2156096502,2154553170,2148892342,2371765869,2376858541,2320602294,2191041042,3283,4,9,44858
1350928550,-584,61,117,69,62,50,13360,2155779666,2155651328,2154290066,2148921344,2362825901,2366559094,2311838985,2187476205,3276,7,0,13580
1350928551,-611,60,116,64,60,46,13394,2155867218,2155753883,2154422802,2148935451,2368048402,2371695808,2315547986,2190860900,3273,-7,9,61743
1350928552,-54,61,123,65,60,50,13384,2156214080,2156161554,2154617481,2148794861,2369405476,2373864402,2317639616,2190111360,3260,-3,19,13316
1350928553,-217,62,117,66,60,47,13394,2156063515,2156045970,2154533513,2148867821,2374351241,2380213613,2323519862,2191463149,3270,4,12,13038
1350928554,-374,61,118,64,60,45,13391,2155258761,2155161353,2153958226,2148870564,2360729782,2364505709,2310426870,2186956278,3301,-11,5,52987
1350928555,-435,61,117,68,57,50,13395,2155067419,2154889728,2153724150,2148779794,2367933869,2371956013,2315954002,2191163986,3288,-19,4,15852
1350928556,-371,61,119,65,58,50,13384,2156257499,2156172278,2154595830,2148893568,2372320795,2376503771,2319666962,2191774573,3207,10,4,58027
1350928557,-293,62,126,69,57,44,13240,2156703021,2156665645,2154949440,2148944521,2364424722,2367645412,2311971794,2187502848,3165,20,6,11075
1350928558,-169,62,119,66,59,49,13398,2156042898,2155808128,2154463652,2148843949,2376447954,2381423350,2323516379,2192504969,3196,-3,14,1563
1350928559,-140,63,119,63,58,55,13397,2155305920,2155072832,2153911268,2148784859,2372268580,2377541010,2321264457,2190347867,3224,-21,14,3489
1350928560,-61,60,117,65,60,52,13396,2155589138,2155527177,2154147145,2148797787,2364877860,2368803008,2313813046,2189603602,3195,-8,9,44192
1350928561,-169,62,120,0,0,0,13393,2156225700,2156196982,2154569874,2148857782,2366243949,2369723958,2314277906,2190478454,3159,8,7,43701
1350928562,-126,61,119,68,60,50,13392,2156118473,2156026404,2154565723,2148938422,2371167808,2374525284,2317557750,2191509833,3153,4,5,23946
1350928563,-82,61,150,65,56,48,13395,2155909549,2155826797,2154415616,2148871232,2378128438,2382387666,2323714121,2193182043,3155,-4,6,26713
1350928564,-38,59,117,68,58,49,13394,2156370276,2156329362,2154716955,2148863405,2375808868,2380462427,2322647844,2190933522,3141,-3,12,22095
1350928565,-437,0,0,67,61,53,13399,2156075346,2156033526,2154487762,2148806052,2377244745,2382700909,2324948022,2191860224,3129,-2,12,60834
1350928566,-600,61,119,64,57,45,13393,2155737828,2155658230,2154265005,2148819986,2370674870,2374762066,2318569234,2190724342,3121,-8,10,2527
1350928567,-612,61,119,67,58,50,13359,2155847049,2155793069,2154300690,2148781577,2366871360,2369978870,2313841801,2190484589,3093,-5,8,58073
1350928568,-70,61,117,65,58,48,13396,2156306742,2156228608,2154612937,2148854957,2372669924,2376755766,2319858212,2191841042,3057,8,7,28663
1350928569,-232,59,118,65,60,50,13394,2156323117,2156255780,2154668342,2148897709,2378421147,2383463506,2325186258,2193233819,3064,5,10,63617
1350928570,-380,61,119,68,59,58,13391,2155552932,2155248694,2154004169,2148747940,2374994331,2379552685,2322622336,2192414390,3095,-14,13,9408
1350928571,-306,62,116,67,58,50,13400,2155620077,2155462235,2154124617,2148788452,2365929581,2368732297,2312812416,2189033069,3082,-12,7,64983
1350928572,-227,62,119,66,59,48,13385,2156629842,2156457965,2154799762,2148945755,2379088521,2383311798,2324400320,2193942756,3027,10,0,4869
1350928573,-153,60,116,67,59,47,13370,2156579337,2156467401,2154833106,2148883163,2381362633,2386296731,2327413156,2193740013,3000,7,10,4256
1350928574,-74,61,117,66,58,48,13394,2156194166,2155974765,2154497947,2148774985,2374840768,2379217069,2322383149,2192121389,3020,-14,24,59506
1350928575,-342,61,119,0,0,0,13394,2155651730,2155432566,2154093010,2148755620,2367708132,2371504027,2315245705,2189790034,3020,-13,15,13877
1350928576,-505,61,118,64,60,53,13394,2156139337,2155910171,2154383753,2148908772,2375769590,2379734006,2322388178,2193345161,2991,5,-4,64562
1350928577,-512,62,119,67,58,50,13389,2156465536,2156288310,2154722843,2148944457,2371907547,2374846930,2317660653,2191498048,2967,8,1,39066
1350928578,-469,62,116,67,58,53,13397,2156525558,2156356278,2154750930,2148814500,2381387556,2385557915,2326325659,2195248932,2973,-7,19,55821
1350928579,-138,61,117,66,62,48,13390,2155942153,2155815104,2154342912,2148807277,2374319040,2378294793,2320744274,2190603126,2972,-9,13,263
1350928580,-296,62,133,65,57,47,13394,2156197458,2155989988,2154479040,2148884105,2379513892,2384119716,2325529005,2193657645,2948,5,1,36801
1350928581,-337,60,119,67,58,49,13394,2156766665,2156651172,2154946139,2148914212,2375993398,2379720594,2322284781,2193285860,2943,6,11,25787
1350928582,-289,61,116,65,58,53,13388,2156210486,2155985453,2154496804,2148745334,2372649965,2376290486,2319100754,2192386084,2971,-16,22,52955
1350928583,-245,62,119,67,61,47,13393,2155473984,2155266011,2153993965,2148813211,2379056886,2383501385,2325109851,2194037440,2955,-11,7,29162
1350928584,-90,61,121,67,59,44,13388,2156730998,2156542134,2154835392,2148962715,2376706276,2379681846,2321800576,2193571629,2906,11,-1,45951
1350928585,-157,61,121,68,59,48,13397,2156594560,2156489947,2154793298,2148836653,2374940827,2378095597,2319611364,2191770093,2905,9,6,3351
1350928586,-114,62,115,66,58,48,13376,2155772699,2155534774,2154225810,2148848438,2386948507,2391576594,2330922112,2196361426,2937,-11,12,3405
1350928587,-70,62,118,66,58,48,13400,2156006994,2155887360,2154346560,2148744923,2375778980,2379611730,2322148251,2191119981,2928,-11,13,14697
1350928588,-26,61,119,69,60,52,13394,2156665691,2156596617,2154860882,2148912822,2376492050,2380224758,2322479040,2193339309,2894,6,10,32224
1350928589,-43,0,0,0,0,0,13397,2156077659,2155933677,2154445586,2148861915,2369144576,2371734518,2315321920,2190486317,2895,4,6,40375
1350928590,-200,59,117,65,59,48,13398,2156027163,2155713819,2154378395,2148839579,2380520402,2384604379,2325776018,2195516105,2916,-10,14,54226
1350928591,-358,63,121,67,58,48,13391,2156457289,2156344329,2154666212,2148825782,2382165632,2386148160,2327133120,2195913920,2920,-7,21,64802
1350928592,-520,63,119,67,58,50,13392,2156291062,2156045686,2154502564,2148941595,2376455744,2379259958,2320614390,2192062445,2930,6,-3,55240
1350928593,-646,61,119,69,58,46,13386,2156065536,2155716635,2154415104,2149055753,2387503286,2391198921,2330385984,2196403812,2940,1,-14,40850
1350928594,-640,61,117,70,61,53,13391,2156837028,2156685522,2155035913,2148872091,2386235913,2390581046,2330625408,2196281161,2930,-10,16,5062
1350928595,-154,61,118,68,59,48,13389,2156883282,2156808740,2155022290,2148796891,2378185106,2382434441,2324331190,2193062802,2917,-10,42,43070
1350928596,-311,61,120,67,58,49,13392,2156185481,2155992868,2154457810,2148897956,2377336128,2380720704,2322858340,2193915913,2940,0,9,27463
1350928597,-473,63,122,66,58,42,13393,2156076516,2155800594,2154417645,2149108900,2372069686,2374137984,2316333494,2191475986,2984,7,-14,11848
1350928598,-400,60,119,70,60,51,13379,2156825161,2156631826,2155035547,2149007296,2391701293,2395510637,2333973449,2200721398,3023,0,7,24027
1350928599,-326,61,125,65,59,50,13392,2156628397,2156402587,2154850313,2148918500,2384116224,2387656704,2327566464,2195550189,3068,-12,24,50576
1350928600,-106,60,120,65,60,49,13390,2155979474,2155783936,2154399661,2148924251,2388463478,2392582829,2331919698,2197397824,3112,-5,10,1842
1350928601,-173,59,118,68,61,50,13398,2156886107,2156701595,2155010176,2149066066,2377688649,2380090029,2321369984,2192234230,3146,8,0,56728
1350928602,-94,61,117,66,58,47,13390,2156398345,2156269083,2154787483,2149056301,2382884260,2385535771,2325057472,2195029302,3190,5,2,40608
1350928603,-21,62,120,65,59,50,13388,2156141421,2155891849,2154564928,2148992054,2388672795,2393098313,2332855899,2197107017,3231,-10,11,55111
1350928604,-369,61,120,0,0,0,13393,2155812150,2155382354,2154199305,2148822180,2373864118,2376975890,2319719076,2192212315,3260,-23,26,48094
1350928605,-59,60,119,67,58,45,13393,2156402358,2156266660,2154692324,2149026322,2380907968,2383951890,2324714934,2195383917,3294,-4,14,4687
1350928606,-216,62,118,65,59,44,13232,2157142454,2156933531,2155266505,2149473334,2383199140,2385370669,2325095762,2194679716,3354,18,-8,54374
1350928607,-238,61,118,69,56,49,13391,2156963821,2156737444,2155310326,2149479414,2389247186,2391412781,2329698523,2198054838,3418,11,3,30799
1350928608,-190,59,116,68,61,50,13388,2156733888,2156562093,2155121142,2149295442,2395162633,2398976749,2336646838,2199929234,3491,-11,17,4913
1350928609,-146,62,119,64,60,49,13388,2155915108,2155763858,2154606464,2149385216,2382859474,2385644726,2325996461,2194344365,3554,-13,10,10115
1350928610,-103,60,118,67,60,46,13396,2156842733,2156808603,2155305508,2149534774,2384570450,2387030528,2327006610,2196574107,2690,-3,9,48941
1350928611,-59,61,118,68,57,50,13397,2156388836,2156273819,2154954258,2149542436,2389555977,2392439853,2331162998,2198720594,36,-3,7,29681
1350928612,-15,61,118,66,61,52,13398,2156318208,2156119908,2154995510,2149917156,2384468964,2386459702,2326483401,2196731044,58,-1,1,30453
1350928613,-339,0,0,66,58,50,13401,2156998656,2156919771,2155468077,2149680941,2384941952,2386992420,2327094628,2197465444,65,2,17,59330
1350928614,-260,63,118,67,58,45,13396,2157032704,2156955757,2155545920,2149871341,2398796918,2402231085,2339453787,2201950381,115,-4,25,33082
1350928615,-186,61,119,63,59,46,13398,2156498185,2156316873,2155232566,2150265142,2381483483,2383370432,2323110409,2191872512,186,2,0,61761
1350928616,-107,59,119,68,57,50,13394,2156916717,2156741385,2155970249,2151639378,2390451026,2392383049,2330705572,2198522541,221,8,-13,61707
1350928617,-33,62,119,64,57,46,13396,2156527926,2156252452,2155389549,2150377901,2393404059,2396300544,2334564324,2201135853,217,-10,7,56414
1350928618,-442,60,119,0,0,0,13398,2156338614,2156056283,2155082889,2150072411,2390064246,2393024155,2332282496,2199809846,219,-23,26,9290
1350928619,-539,61,115,64,59,53,13380,2156825846,2156760320,2155538944,2150484361,2388517385,2391027913,2330524882,2197554139,247,6,8,15548
1350928620,-529,61,117,67,58,51,13391,2157464091,2157385307,2156555410,2152223625,2391945380,2393745024,2331485824,2200166006,276,17,-4,52880
1350928621,-74,60,121,67,61,50,13394,2156307373,2156069906,2155220626,2150523072,2395289398,2397861549,2336364205,2201283730,305,-12,16,16443
1350928622,-232,63,117,64,61,50,13397,2157013266,2156882368,2155854774,2150798089,2400906724,2404185828,2340266733,2202507876,340,-13,21,59048
1350928623,-394,61,115,68,60,49,13394,2157604726,2157594843,2157136164,2153737161,2394967405,2397123547,2334769691,2200693787,386,14,-2,42629
1350928624,-517,61,287,68,58,50,13397,2156167414,2156008914,2155571702,2152111049,2392002486,2394468498,2333023835,2200299373,412,3,-5,13151
1350928625,-487,63,175,69,57,53,13394,2155511780,2155061577,2154493092,2151708260,2399075940,2401666413,2339856274,2203976182,428,-21,17,8463
1350928626,-425,60,123,64,62,50,13393,2157349037,2157392960,2156270537,2151310308,2398046363,2401056374,2338202249,2201264475,447,2,21,4151
1350928627,-185,59,116,70,59,47,13393,2157849088,2157909613,2157474075,2153783707,2386645202,2387770166,2327162057,2197793106,485,19,3,50380
1350928628,-272,60,117,64,61,54,13395,2156105243,2156011894,2156001270,2153309494,2397342171,2399673124,2338440594,2203490998,523,-13,2,50547
1350928629,-193,60,120,67,61,50,13396,2155903990,2155856182,2155390857,2152016228,2390628681,2393134793,2331940745,2197661824,554,-24,9,52566
1350928630,-119,61,118,69,58,50,13392,2158191232,2158317110,2157782034,2154016137,2402110006,2403956306,2341106633,2203564379,575,15,12,34982
1350928631,-40,61,116,63,57,45,13386,2157965677,2158045952,2157603995,2153858761,2403345462,2405335808,2341679067,2205271561,603,18,11,24095
1350928632,-137,61,116,0,0,0,13393,2155659584,2155322669,2155347931,2153926811,2394249755,2396336914,2335591049,2202284507,638,-19,1,34027
1350928633,-139,60,117,68,61,50,13394,2156542208,2156598016,2156675913,2154529152,2393389211,2394966628,2333780050,2200992338,654,-13,0,49975
1350928634,-95,60,118,71,58,58,13396,2158510290,2158694180,2157729133,2153053302,2402177243,2404152448,2341792950,2203911058,655,19,21,8595
1350928635,-52,59,116,63,60,57,13395,2157980946,2158044946,2157540425,2153443218,2400936320,2402964068,2340056512,2203528914,680,0,21,9521
1350928636,-465,0,0,73,56,42,13388,2156599862,2156634276,2157252790,2155915145,2398436937,2400148690,2338646765,2201472411,712,-23,1,12972
1350928637,-90,60,118,70,62,41,13393,2157329298,2157410203,2157318363,2154475739,2400293229,2402446802,2339305371,2202740644,726,1,0,15715
1350928638,-253,62,120,67,59,48,13392,2158193554,2158397083,2157979081,2154431561,2391746870,2391752822,2331944338,2201291446,724,23,6,40516
1350928639,-411,59,117,63,62,58,13394,2156664566,2156727332,2157413266,2156486134,2401188772,2403519296,2342030601,2204276187,724,-3,6,42133
1350928640,-437,58,116,69,60,45,13388,2156681609,2156385910,2156554441,2154586733,2397757275,2399560164,2338397504,2202252443,737,-28,12,9117
1350928641,-359,62,119,64,59,42,13394,2157637403,2157657810,2157444928,2154466157,2405886875,2407335177,2344798400,2207087186,766,-9,24,45794
1350928642,-43,60,120,69,57,46,13384,2157694418,2157739355,2157874578,2155936301,2394634386,2395929334,2334028306,2200617874,800,17,0,17690
1350928643,-205,59,116,69,60,53,13383,2157232786,2157134409,2157760365,2156660873,2402982180,2403858176,2341869933,2206083053,826,9,-4,21154
1350928644,-132,59,139,69,61,31,13393,2157729289,2157549769,2157710299,2155301860,2407813851,2409282788,2346321243,2206946230,850,-17,28,6366
1350928645,-53,61,119,67,61,52,13394,2156932955,2156883254,2156730349,2153741513,2401741449,2403321316,2341696374,2204596589,891,-16,15,39338
1350928646,-422,59,116,0,0,0,13384,2157695268,2157714368,2157790162,2154984585,2400639049,2402096201,2339905618,2202971483,917,16,-15,47830
1350928647,-418,62,116,67,58,62,13394,2158059145,2158083593,2158015204,2155178889,2409490322,2410173046,2347386669,2209981568,938,12,12,63694
1350928648,-153,60,124,69,57,50,13388,2157166829,2157042971,2156698560,2152960530,2391270427,2391188598,2331656722,2199537572,964,-22,27,38884
1350928649,-316,60,133,68,60,54,13398,2156407113,2156303314,2156313307,2153636544,2405816722,2406100598,2345401792,2207151213,996,-21,4,60005
1350928650,-408,60,115,63,61,40,13390,2157708754,2157752667,2157082651,2153046528,2413430674,2415274166,2351744530,2209386605,1028,7,3,4528
1350928651,-394,59,119,65,58,33,13395,2157834349,2157948553,2157114806,2152362057,2400467858,2401161298,2339700699,2205044233,1052,6,20,39896
1350928652,-351,59,123,64,57,46,13393,2157389229,2157405257,2157105965,2153457280,2396308726,2396393673,2336418706,2203930349,1066,1,9,4929
1350928653,-106,62,120,69,56,69,13389,2156259044,2156112740,2156444416,2153945581,2411361033,2412376000,2349640484,2210040429,1078,-2,-6,5143
1350928654,-263,65,120,66,58,50,13394,2157491730,2157475126,2156481115,2151324946,2405830793,2406852644,2344224411,2203246747,1100,-10,11,12827
1350928655,-221,59,125,68,60,71,13387,2158484562,2158574070,2157636992,2152295561,2412894198,2413489764,2349649435,2208970761,1119,-3,34,23829
1350928656,-177,61,123,65,58,29,13392,2157092864,2157067657,2156653787,2152478025,2404646592,2405292452,2343555840,2206400064,1131,2,5,65488
1350928657,-128,60,114,63,60,48,13374,2156384054,2156342537,2156334582,2152993856,2395646656,2396173824,2336051968,2201851620,1152,-1,-14,23892
1350928658,-58,62,117,66,59,55,13397,2157965001,2158001865,2156748233,2151002998,2408706770,2409222838,2347145142,2209125120,1178,-5,18,574
1350928659,-40,61,116,64,61,52,13395,2157430912,2157478445,2156438025,2151171510,2404366665,2404915593,2343473316,2206799396,1195,0,21,27107
1350928660,-362,0,0,0,0,0,13394,2156459785,2156312429,2156144219,2152425901,2405387556,2405714816,2343967570,2206641929,1213,0,-12,28167
1350928661,-360,59,118,69,58,50,13389,2158002386,2158031936,2156689380,2150855021,2414206582,2414110235,2350309211,2209759716,1241,-4,10,63399
1350928662,-357,62,117,66,60,50,13388,2158531446,2158707328,2157053888,2150293330,2407391643,2407670848,2345174738,2206444489,1261,-1,39,11164
1350928663,-352,60,119,65,58,60,13389,2157159314,2157101952,2156364406,2151288539,2403673664,2404311789,2343165769,2206049819,1268,-5,5,43059
1350928664,-174,59,118,65,59,56,13393,2156009124,2155848347,2155700571,2151774518,2409451821,2410993517,2348677275,2207815917,1291,-11,-19,24270
1350928665,-331,57,119,64,58,47,13393,2157956918,2158008301,2156428315,2150406390,2406680832,2407801700,2345431186,2206511908,1315,2,8,13419
1350928666,-338,57,116,66,58,49,13391,2158737316,2158858304,2157075492,2150354148,2399141101,2398263835,2336972772,2203606665,1326,19,25,9410
1350928667,-334,61,118,66,55,62,13394,2156693366,2156531117,2155706614,2150929974,2417310747,2416771154,2353190518,2213380955,1333,-4,11,24765
1350928668,-331,60,117,69,62,52,13396,2156728950,2156462500,2155578194,2150209051,2413986358,2414730587,2351034980,2208052690,1334,-24,7,34854
