TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369762213,-292,55,143,107,93,65,10113,2156937974,2161263652,2160200978,2150412690,2539975204,2591434852,2502069997,2254588690,1772,-6,17,31032
1369762214,-218,55,166,119,92,47,10040,2157040859,2161368676,2160235776,2150450377,2552089362,2605455652,2514347977,2260982893,1763,0,14,2299
1369762215,-139,52,153,114,101,56,10103,2157002788,2161277979,2160194989,2150479104,2554972891,2608921673,2516688822,2261045824,1752,2,9,11078
1369762216,-65,56,141,108,94,55,10116,2156955821,2161077110,2160045138,2150517851,2553509074,2607654701,2514633051,2257711744,1752,0,2,25169
1369762217,8,53,148,0,0,0,10075,2156977170,2161161618,2160107986,2150493056,2542756169,2594955620,2503403520,2252432841,1797,-4,15,37871
1369762218,6,55,156,108,96,59,10107,2157106715,2161588452,2160466678,2150426770,2563003538,2616697828,2522959734,2265214061,1807,-8,16,1973
1369762219,6,57,147,116,97,60,10121,2156836132,2161046582,2160075035,2150473819,2558762441,2612009828,2519188763,2264357248,1801,-5,5,25264
1369762220,7,53,141,113,98,61,10092,2156700626,2160648713,2159679332,2150529417,2550805120,2602884251,2511617819,2260776256,1799,0,6,7261
1369762221,6,53,148,110,89,62,10067,2156980946,2161245421,2160147209,2150428096,2554267638,2607455826,2515209901,2261251172,1802,1,14,1388
1369762222,5,54,150,106,93,57,10112,2157427776,2162036361,2160773138,2150452169,2563590308,2618043748,2523095296,2264412443,1805,3,8,33126
1369762223,9,54,145,105,92,61,10110,2157280960,2161528996,2160319122,2150556041,2550699675,2602581092,2510032018,2256880896,1821,0,2,54328
1369762224,7,54,141,111,99,56,10121,2156731456,2160692224,2159748169,2150486473,2565416320,2619166089,2524835803,2265714386,1845,-6,13,28975
1369762225,5,55,147,125,90,65,10119,2157168155,2161678418,2160502921,2150368539,2558329206,2611374409,2517550692,2261005988,1848,-5,18,17661
1369762226,5,54,150,105,91,60,10065,2157303213,2161731684,2160535606,2150502418,2562151332,2614993572,2520963300,2265262820,1840,0,3,8824
1369762227,7,0,0,110,93,67,10088,2156855661,2160816091,2159790345,2150583680,2557693202,2609678619,2516015853,2263093705,1848,-5,3,48564
1369762228,6,56,136,111,101,52,10105,2156661165,2160680713,2159756617,2150410230,2555347437,2607980918,2514434797,2260772141,1852,-3,15,45817
1369762229,5,55,142,110,92,60,10080,2157457042,2162086409,2160768246,2150420324,2561332507,2614283236,2520344338,2262877174,1846,6,12,26315
1369762230,8,56,147,111,93,56,10107,2157746669,2162237284,2160871552,2150654418,2567172160,2620245540,2524143341,2265952996,1854,5,2,43829
1369762231,6,54,143,0,0,0,10123,2156896448,2160871424,2159842715,2150521782,2565272466,2618221257,2522786157,2264847616,1880,-8,7,38071
1369762232,6,54,138,108,98,61,10098,2156734208,2160898989,2159973275,2150398226,2555499958,2606871862,2512636882,2260517613,1893,-8,15,44948
1369762233,7,54,144,111,94,60,10120,2157302381,2161691657,2160520000,2150534034,2581106642,2634930020,2538179684,2275167222,1887,3,8,27660
1369762234,6,54,141,105,94,61,10115,2157401280,2161635931,2160376420,2150587556,2556869814,2608254390,2514268333,2260683090,1894,1,9,49528
1369762235,4,55,144,108,90,54,10112,2157236141,2161585106,2160454317,2150488658,2574144064,2627177188,2530155017,2269594349,1901,-11,14,739
1369762236,8,55,140,111,95,65,10091,2156860589,2161084964,2160120557,2150436416,2562552292,2615009563,2519499840,2263409984,1888,-4,5,37445
1369762237,6,54,163,109,92,67,10098,2157250550,2161405696,2160216274,2150620041,2572051547,2625677174,2528618486,2267758006,1887,13,0,18426
1369762238,4,54,144,111,93,60,10085,2157873142,2162397293,2160918582,2150633060,2560897673,2612030464,2517608859,2262118272,1925,5,14,26612
1369762239,4,53,137,107,90,55,10054,2157513536,2162099922,2160819803,2150471570,2577437129,2630222235,2532072045,2270766738,1957,-14,19,19433
1369762240,6,55,139,107,95,61,10117,2156524297,2160468644,2159644205,2150384182,2564010770,2616003428,2519597622,2262855634,1949,-13,4,30210
1369762241,-322,53,154,109,96,60,10116,2156947446,2160875565,2159865645,2150665417,2570970660,2623015131,2525913133,2268109888,0,0,0,17631
1369762242,-243,56,151,108,95,58,10099,2157750070,2162245476,2160812653,2150555958,2574419072,2626988004,2530306980,2270156425,1933,5,1,59729
1369762243,-69,54,142,108,90,60,10106,2157535515,2162060214,2160791917,2150522916,2563544018,2615003510,2518382720,2263089088,1943,6,12,37869
1369762244,-91,55,154,129,93,54,10112,2156638710,2160468772,2159563876,2150449435,2573846564,2626473408,2528598244,2267801408,1963,-8,12,36017
1369762245,4,54,141,0,0,0,10101,2157618688,2161987849,2160710308,2150614208,2582062171,2634720859,2535200054,2271583058,1947,8,12,6318
1369762246,7,54,148,104,92,60,10099,2158356068,2163255835,2161604534,2150648868,2566939190,2618244928,2521541878,2263811300,1950,0,10,33479
1369762247,5,55,144,105,96,59,10108,2156756150,2160636608,2159725805,2150499565,2575614921,2628253888,2529335853,2269188105,1957,-13,2,31148
1369762248,3,55,149,107,96,55,10121,2156681773,2160439350,2159559771,2150535332,2575077632,2626956141,2528707721,2269560448,1949,1,6,44245
1369762249,3,53,146,107,94,57,10090,2158169307,2162866313,2161316992,2150677494,2581606198,2634160914,2534578066,2272578002,1953,8,13,55560
1369762250,5,0,0,109,91,60,10087,2157912658,2162524498,2161087963,2150614043,2571901339,2622505572,2525098176,2268296996,1968,-8,12,18577
1369762251,3,55,153,112,94,59,10077,2156416338,2160166326,2159362203,2150407917,2572605522,2625257362,2526535625,2265375140,1962,-11,8,59434
1369762252,2,53,164,111,90,58,10072,2157570477,2161913938,2160675382,2150667154,2576229933,2627320329,2528413120,2269272137,1943,6,7,48716
1369762253,5,56,174,106,95,58,10043,2158238226,2162896310,2161305965,2150703808,2584031853,2636228187,2536551890,2273445056,1947,4,8,15758
1369762254,4,55,139,111,93,62,10121,2157176374,2161315474,2160233965,2150545508,2575412022,2626814153,2527613723,2267595830,1959,-11,14,62177
1369762255,2,55,172,108,92,60,10108,2156760950,2160874660,2159984941,2150467190,2586875565,2639322834,2538564022,2273587666,1943,-4,12,62836
1369762256,6,56,199,109,93,57,10102,2158150253,2162720804,2161234331,2150773568,2587030930,2638768914,2538082176,2275815049,1928,7,0,58583
1369762257,-182,54,141,104,93,60,10116,2157680667,2161944640,2160602486,2150751524,2579381961,2630783360,2531139803,2271469129,0,0,0,55997
1369762258,-103,52,144,111,91,57,10100,2156621485,2160526875,2159671305,2150456667,2583026322,2634679140,2535003373,2272724132,1949,-2,1,44490
1369762259,3,53,145,108,92,59,10106,2157783305,2162433910,2161059062,2150572672,2577427958,2628084123,2528813229,2268472667,1960,1,19,55087
1369762260,5,53,137,0,0,0,10079,2158274550,2162921526,2161383213,2150786907,2598509723,2650952758,2548261366,2279660059,1948,4,5,11559
1369762261,3,56,141,106,90,61,10098,2157307392,2161315803,2160193499,2150671689,2585124388,2637409307,2535338578,2271257481,1956,-3,2,23936
1369762262,2,53,149,110,98,61,10073,2157358381,2161522477,2160390107,2150629430,2597384338,2649794560,2547182774,2280279021,1967,-5,9,60175
1369762263,5,54,154,114,88,56,10106,2157854710,2162348955,2161002953,2150710208,2575137965,2624404178,2525289718,2268804443,1975,-2,10,38759
1369762264,2,54,148,109,89,55,10097,2157278482,2161365686,2160235638,2150643611,2591754669,2643024237,2541232128,2279031222,1980,-5,8,31382
1369762265,1,53,150,107,97,63,10088,2157217536,2161300278,2160194139,2150630646,2577967579,2628361819,2528775314,2269571620,1977,1,11,17309
1369762266,4,54,142,109,98,57,10097,2158344073,2163084507,2161501814,2150739053,2589945462,2641456073,2538718994,2274483785,1977,6,11,6008
1369762267,-309,54,146,108,92,64,10116,2158078619,2162575908,2161114057,2150740589,2595478747,2647329161,2543889718,2277046299,0,0,0,24620
1369762268,-265,56,143,111,96,68,10100,2156993974,2160848018,2159874560,2150633782,2590685494,2641816722,2539167067,2273637101,1994,-1,6,47141
1369762269,0,56,153,110,92,68,10119,2157599762,2161930048,2160722166,2150652443,2596506770,2647836224,2544284690,2278700379,2005,-4,14,16342
1369762270,2,57,150,140,94,61,10086,2158120676,2162773897,2161291730,2150694208,2589695881,2641134628,2538830080,2274711917,1989,1,11,54043
1369762271,2,54,152,113,94,52,10098,2157701522,2161930770,2160643410,2150766317,2590894025,2641807689,2539133540,2276783232,1987,1,0,45718
1369762272,0,54,152,108,101,61,10109,2157390811,2161409142,2160236114,2150814025,2584356937,2634009243,2532780013,2274005650,2015,-6,0,11985
1369762273,-42,55,169,0,0,0,10119,2157151881,2161238244,2160193371,2150569865,2590814820,2641794706,2538648576,2274180224,0,0,0,29173
1369762274,1,0,0,114,94,53,10115,2158528530,2163485860,2161847414,2150704530,2595846016,2646912274,2543150390,2275908224,2012,6,22,13402
1369762275,1,51,191,110,94,63,10100,2158806921,2163660306,2161882468,2150877248,2603525933,2654931474,2549578578,2281578715,2003,11,0,55598
1369762276,4,54,148,108,91,65,10094,2157513060,2161525430,2160340178,2150872896,2594872000,2645774957,2541261833,2276706112,2033,-7,3,2195
1369762277,2,54,141,108,90,65,10104,2156821120,2160708946,2159870893,2150498953,2586723611,2637074112,2534396278,2271873801,2054,-19,15,54961
1369762278,1,53,165,115,99,57,10091,2157485897,2161693659,2160585910,2150643154,2600322349,2651311305,2546697417,2280579254,2038,4,1,63982
1369762279,-1,55,179,110,92,53,10106,2158455460,2162930057,2161361938,2151037385,2591904384,2641528283,2538290898,2276865837,2055,11,1,50342
1369762280,2,53,168,109,92,67,10111,2158145691,2162592960,2161179145,2150736265,2597422061,2648022756,2543276233,2277726921,2100,-12,23,58423
1369762281,0,54,144,108,95,52,10107,2157579712,2161899483,2160743158,2150571885,2597752228,2648843273,2543988562,2277238436,2098,-13,18,32853
1369762282,-1,53,157,112,96,60,10080,2157707584,2161874112,2160606400,2150781714,2606996534,2657522212,2551933705,2284830957,2074,7,1,58491
1369762283,2,55,155,113,91,58,10116,2158698816,2163360877,2161596406,2150902070,2594197577,2644451629,2540479323,2275905088,2093,6,6,39106
1369762284,1,55,149,111,94,57,10132,2157896841,2162386898,2161065782,2150747337,2612613211,2664427190,2555220827,2285473325,2131,-6,13,10223
1369762285,-1,55,142,105,94,57,10088,2157364745,2161531126,2160422710,2150669723,2590806445,2640045622,2537411885,2273175122,2157,-7,6,61955
1369762286,3,55,144,110,93,65,10103,2157970166,2162174070,2160794605,2150800557,2601065691,2651355867,2545088630,2280279323,2170,-8,8,28198
1369762287,1,55,147,108,94,66,10097,2157382180,2161639186,2160514505,2150599497,2605617270,2656784786,2550695908,2281883876,2166,0,15,29199
1369762288,-1,54,143,0,0,0,10091,2158955392,2163853622,2162034386,2150895296,2606744960,2657059026,2549459803,2282186121,2170,8,4,46031
1369762289,-1,54,141,105,91,63,10092,2158282733,2162635657,2161074166,2150939849,2597282249,2646875200,2542357641,2276756160,2209,-4,2,51677
1369762290,1,55,138,108,91,53,10095,2157014820,2160875766,2159920256,2150595072,2610386907,2661729883,2553684150,2283259629,2236,-15,22,15511
1369762291,0,55,143,108,93,68,10098,2158653558,2163584118,2161913947,2150709046,2604067328,2654350884,2547826130,2280632667,2217,2,18,29089
1369762292,-1,54,147,111,94,62,10103,2158876059,2163620617,2161838116,2150971995,2605632822,2655636032,2548077467,2281855734,2229,9,-10,48352
1369762293,2,54,150,107,89,55,10088,2157804525,2161793124,2160565686,2151035885,2601606857,2651680420,2545390939,2279593161,2293,-11,1,53589
1369762294,-1,54,150,110,91,58,10101,2158265069,2162770422,2161297645,2150726930,2608612059,2659673353,2551110317,2281068480,2322,-14,33,27547
1369762295,-2,55,142,113,96,48,10104,2159366116,2164657005,2162662043,2150774272,2609725531,2660149705,2553508672,2282690002,2306,5,20,32094
1369762296,1,54,148,108,95,55,10114,2158723821,2163307090,2161603026,2150985874,2607138185,2657676754,2548134701,2281403062,2334,9,-12,3502
1369762297,0,52,149,107,93,53,10053,2157722605,2161640960,2160442806,2150946688,2607391204,2657533366,2550432466,2282178605,2407,-13,5,20228
1369762298,-2,0,0,106,90,66,10110,2157966198,2162374619,2161077403,2150634358,2606927067,2657342006,2548455222,2279709522,2439,-12,28,8649
1369762299,-3,56,137,111,94,61,10098,2158939483,2163887716,2162075172,2150771227,2609344420,2659485778,2551331172,2282601435,2448,8,3,53818
1369762300,0,55,153,110,90,54,10100,2158510683,2162828489,2161316434,2151136064,2604151981,2654558820,2545824850,2280814043,2509,4,-1,57161
1369762301,-2,55,150,110,102,57,10107,2157537801,2161549668,2160428553,2150653494,2600784804,2650518107,2544766198,2278474532,2576,-12,22,46427
1369762302,-3,54,138,0,0,0,10104,2158355894,2162984685,2161462427,2150740205,2611854994,2662075236,2551997147,2281909979,2602,-11,22,64751
1369762303,-261,54,150,104,95,59,10105,2157792274,2161992676,2160722139,2150675565,2612263853,2662873188,2553656896,2282356251,0,0,0,14236
1369762304,-1,56,141,113,97,56,10092,2158581622,2163000749,2161345682,2150943213,2615908589,2667272374,2554391433,2284496512,2643,10,-1,62596
1369762305,-3,52,149,110,93,57,10089,2158704201,2163300836,2161566445,2150874825,2597401380,2645807277,2541327012,2276067163,2717,7,8,22076
1369762306,-2,55,166,109,95,56,10108,2157825188,2162117869,2160851986,2150804333,2608862016,2658421229,2548161444,2281501485,2822,-15,6,64237
1369762307,-1,54,138,112,90,65,9999,2156772516,2160266816,2159424393,2150689627,2607867547,2657575250,2549229805,2279841362,2857,-18,11,53053
1369762308,-2,53,155,106,97,65,10097,2158160301,2162714066,2161254006,2150736182,2605415369,2654728484,2546400347,2278415195,2849,4,24,4637
1369762309,-4,53,147,106,90,60,10118,2159977910,2165400868,2163100754,2151013385,2608281124,2657939986,2548567826,2280035492,2895,13,14,63707
1369762310,-1,53,141,112,90,58,9980,2158144246,2162323410,2160946130,2151233307,2610563693,2659541723,2548336164,2279807296,3004,-12,-7,7136
1369762311,-3,53,138,110,92,52,10117,2157550875,2161416777,2160314477,2151073435,2609149110,2657535369,2548257993,2279750272,3029,-9,0,54646
1369762312,-4,52,139,106,90,68,10077,2158913737,2163728484,2161944777,2150981833,2609085476,2657997120,2548610806,2281157248,3028,15,22,40374
1369762313,-1,53,158,108,92,63,10082,2159829997,2165165824,2162985142,2151143515,2605049490,2653050870,2544675090,2277237796,3101,-3,20,19282
1369762314,-3,54,142,110,91,55,10094,2157376210,2161382272,2160421851,2151004982,2611121462,2658303268,2546988352,2279782098,3167,-24,-2,18188
1369762315,-4,53,144,106,91,68,10057,2157660891,2161575085,2160402267,2151138971,2607619355,2655452022,2546362715,2279116882,3132,9,2,16588
1369762316,0,56,156,0,0,0,10112,2159872320,2165015853,2162863250,2151326838,2614420306,2663315200,2552671049,2283210514,3136,16,23,5861
1369762317,-2,55,216,106,105,70,10098,2158875172,2163630180,2162106212,2151064768,2607033261,2653754349,2544774683,2279227803,3220,-15,20,51676
1369762318,-4,54,144,119,89,62,10106,2157539172,2161502253,2160499072,2151191689,2613139712,2660090477,2548663478,2279898020,3261,-17,-6,22215
1369762319,-4,55,137,108,93,60,10102,2158390070,2162616164,2161231094,2151451035,2620439433,2668664704,2555950454,2284728475,3208,9,3,1150
1369762320,-2,53,157,105,93,69,10115,2159409490,2164467840,2162533110,2151136905,2616276288,2664442011,2553935936,2282971776,3202,5,24,43717
1369762321,-3,55,144,112,93,63,10090,2158707995,2163432228,2161948150,2151158409,2609283565,2655915163,2545566592,2280105746,3243,-11,9,58486
1369762322,-5,0,0,108,92,57,10105,2157750034,2161646683,2160557677,2151463104,2613878838,2661106779,2550640091,2283129444,3248,2,0,24278
1369762323,-1,55,138,112,95,59,10089,2158852114,2163513636,2161871716,2151322313,2611120886,2657916470,2547358784,2281500132,3253,5,14,31911
1369762324,-3,55,144,107,93,63,10112,2158502299,2162948818,2161747227,2151111049,2625296950,2672686573,2559966902,2287217408,3294,-22,14,41610
1369762325,-5,54,150,110,95,53,10109,2157563830,2161644507,2160626678,2151097545,2612060836,2657882706,2546091209,2279106048,3281,-9,6,40166
1369762326,-6,53,166,109,91,61,10096,2159646025,2164523209,2162566784,2151396973,2630009618,2678511195,2564467090,2288912950,3257,20,4,10191
1369762327,-3,55,149,113,94,62,10097,2159698587,2164665234,2162731419,2151657490,2617919890,2664552393,2551815634,2283762706,3287,0,9,47926
1369762328,-5,54,152,108,93,62,10084,2157176036,2161156982,2160236562,2150940416,2619997120,2666686848,2555568996,2285199506,3313,-16,10,44347
1369762329,-6,53,157,113,90,64,10114,2158337910,2162715849,2161373494,2151259757,2620963849,2667608429,2554587181,2286101714,3308,-2,15,32371
1369762330,-3,54,153,0,0,0,10112,2159276809,2164159405,2162342912,2151456658,2612069595,2657838235,2547456649,2281760265,3330,15,8,150
1369762331,-5,53,151,111,92,59,10110,2159231917,2163868086,2162195995,2151890788,2627444992,2673637083,2559382427,2289493138,3383,0,0,44286
1369762332,-6,53,221,110,95,63,10101,2157420461,2161129234,2160298843,2151495588,2622040987,2667744118,2554842541,2284925906,3410,-24,19,40545
1369762333,-3,53,144,110,89,52,10117,2159224210,2164152996,2162528566,2151463268,2638184192,2685093449,2568189366,2292983451,3419,-4,14,60085
1369762334,-4,53,152,108,91,57,10099,2159035264,2163618733,2162028141,2151749421,2622280941,2668173403,2554518473,2284031936,3439,6,-5,4238
1369762335,-6,55,141,110,89,63,10118,2158668406,2162935277,2161632731,2152091501,2632940672,2679233325,2563811620,2291410422,3443,0,7,64646
1369762336,-6,54,142,112,90,60,10093,2158901869,2163574043,2162187968,2151421220,2614422482,2658850980,2547961042,2282690285,3476,-10,32,13676
1369762337,-4,52,147,116,90,59,10102,2159101622,2163828544,2162221787,2151846811,2631328475,2677297572,2561985938,2292285184,3534,8,-1,15347
1369762338,-5,54,139,109,88,65,10091,2159258304,2163735332,2162379035,2152684059,2625762505,2670999378,2557686299,2287617618,3572,2,-7,40013
1369762339,-7,51,136,106,97,60,10108,2157653184,2161387721,2160767305,2151796379,2637693723,2683095963,2566830601,2294144512,2692,-19,23,4559
1369762340,-4,54,142,110,93,58,10106,2158156873,2162276726,2161433316,2151628498,2632798308,2677760795,2562122715,2290973842,37,-11,24,22616
1369762341,-6,54,157,108,98,61,10097,2159492470,2164298797,2162728182,2152649481,2630866733,2675321206,2559565952,2290524818,102,12,-12,8743
1369762342,-8,54,140,109,91,64,10098,2159641654,2164298962,2162924187,2153417371,2633266230,2678546861,2562801828,2291146093,116,8,0,51453
1369762343,-4,54,142,107,89,54,10093,2158928868,2163486253,2162433225,2152478006,2645911113,2691467821,2573241810,2299221010,150,-26,26,20350
1369762344,-5,53,141,107,93,61,10118,2157448713,2161227273,2160603547,2151542400,2631017947,2675156416,2559584658,2290864630,195,-13,16,4983
1369762345,-6,53,144,0,0,0,10110,2160118436,2165224777,2163384941,2152693238,2635033380,2679619090,2565237778,2293380973,242,24,-5,13993
1369762346,-8,0,0,108,92,60,10116,2160354075,2165458925,2163894436,2154161563,2635653467,2680217325,2563750107,2293157467,283,-4,12,45804
1369762347,-5,54,143,109,90,57,10111,2156866651,2159805092,2159384630,2152277321,2641492845,2686043510,2568783698,2298056740,346,-37,14,20351
1369762348,-7,52,169,108,91,65,10105,2156546980,2159283812,2158829659,2151323428,2638985965,2683364370,2566358774,2295531803,372,23,2,39513
1369762349,-8,53,141,108,88,66,10101,2156608694,2159390528,2158917632,2151490331,2640095789,2684740973,2568241453,2295697133,393,26,3,4750
1369762350,-5,54,135,107,90,61,10074,2156942710,2159831268,2159517001,2152864694,2645082093,2690071872,2572486080,2300195876,433,-36,9,43776
1369762351,-6,55,149,106,97,60,10100,2156817472,2159656073,2159263204,2152072548,2648543259,2693530368,2574385133,2301496192,455,-26,12,5735
1369762352,-8,54,139,107,96,67,10116,2156579392,2159348973,2158913316,2151610121,2636020059,2679813092,2563979666,2293060964,480,18,10,46644
1369762353,-5,54,130,112,89,65,10081,2156722642,2159500763,2159083958,2151744118,2649677184,2694764022,2574626130,2299536438,509,21,8,10141
1369762354,-6,54,141,107,92,64,10088,2156948425,2159797723,2159600512,2153454619,2646718710,2691122916,2572850084,2300916333,537,-26,-1,18546
1369762355,-8,54,141,109,93,58,10088,2156789074,2159586797,2159267355,2152331392,2652393206,2697685366,2577509513,2303202605,530,-9,7,30806
1369762356,-9,54,139,107,91,52,10111,2156653037,2159442358,2159023369,2151791149,2642938806,2686920182,2569717421,2297180470,522,13,23,17687
1369762357,-7,54,140,107,90,57,10097,2156805467,2159597138,2159262893,2152350034,2653998592,2698570541,2578064320,2303924498,543,-1,9,23754
1369762358,-6,54,133,111,87,64,10091,2156860571,2159714660,2159508096,2153165805,2645399661,2689090614,2571302253,2301846802,563,-21,0,36152
1369762359,-8,56,136,0,0,0,10108,2156675638,2159463579,2159084763,2152037632,2653709184,2698315529,2578660498,2305059867,544,12,0,25374
1369762360,-9,53,130,107,85,62,10136,2156748105,2159556973,2159142893,2151987730,2649095552,2693680192,2574993060,2300229970,513,15,24,9251
1369762361,-7,54,145,110,88,68,10123,2157009152,2159884114,2159682112,2153331017,2650753206,2694921408,2575602422,2303679085,539,-40,22,4471
1369762362,-8,54,140,115,90,58,10098,2156873417,2159666404,2159363949,2152585810,2647998692,2692006930,2572353984,2299742674,555,-6,-14,52774
1369762363,-6,54,138,106,94,63,10128,2156776896,2159555648,2159082761,2151551570,2660957147,2705628982,2583189851,2304220608,504,37,-5,53766
1369762364,-6,54,139,112,90,59,10129,0,0,0,0,2656373019,2700619675,2579612534,2303566354,469,-12,24,54951
1369762365,-9,55,137,114,92,53,10126,2157004608,2159865782,2159494272,2152448594,0,0,0,0,471,-44,13,30608
1369762366,-10,54,139,110,96,60,10113,2156952832,2159808905,2159490230,2152760731,2654589056,2698651830,2578760969,2306020352,455,5,6,33131
1369762367,-7,52,153,109,93,64,10136,2156599698,2159339008,2158906276,2151673005,2642490157,2685458450,2567704941,2299832402,444,30,15,63600
1369762368,-9,54,139,112,93,52,10149,2156615680,2159377856,2158929472,2151534180,2645906230,2689101440,2571104438,2301197110,461,-21,3,21358
1369762369,-9,52,142,108,90,60,10143,2156927917,2159747931,2159494427,2153037851,2652100845,2696094802,2575884827,2304095808,433,-9,0,16849
1369762370,-7,0,0,113,93,59,10132,2156980836,2159832521,2159464393,2152439542,2659491858,2703538907,2582534390,2305852269,396,-6,14,50293
1369762371,-8,51,154,107,88,56,10142,2156965787,2159770258,2159388973,2152227748,2655401197,2698970267,2577746880,2302336155,374,0,8,65312
1369762372,-11,54,139,123,98,62,10139,2156937600,2159742546,2159260580,2151668891,2662883337,2707232813,2584192960,2305264082,343,-6,-4,31550
1369762373,-7,53,144,0,0,0,10141,2156848009,2159611986,2159144274,2151777901,2654584045,2697798454,2576570477,2302696182,273,14,26,32958
1369762374,-9,52,136,114,98,52,10140,2156645129,2159396726,2158861147,2151097828,2648218075,2691543972,2572878061,2300509211,267,6,18,33427
1369762375,-10,53,145,107,98,53,10136,2156778313,2159555081,2159065700,2151600356,2646573046,2689843282,2570964269,2300322386,267,-24,-15,10952
1369762376,-11,53,139,102,90,60,10108,2156942464,2159795291,2159379565,2152141449,2652213540,2694924059,2574998976,2304800859,195,-9,23,55864
1369762377,-8,54,149,113,91,57,10158,2156885723,2159644013,2159149750,2151556434,2652582235,2695702308,2574811318,2302191780,161,20,19,6525
1369762378,-10,53,141,104,87,57,10146,2156828946,2159572050,2159047460,2151278976,2653109906,2696241974,2575847168,2300598628,169,-14,-8,55800
1369762379,-11,53,141,108,88,58,10126,2157101723,2159932205,2159445787,2151970578,2660961078,2704760548,2581878564,2305712475,105,-29,11,22376
1369762380,-8,53,149,109,94,57,10143,2156987995,2159773568,2159262985,2151609453,2660247881,2703644333,2581549513,2305473252,41,13,27,53854
1369762381,-10,53,146,108,93,62,10139,2156735890,2159503195,2158883419,2150830080,2644634806,2688266038,2569154084,2295853769,71,29,0,30139
1369762382,-11,52,156,107,90,60,10137,2156829805,2159588361,2159032475,2151106422,2650260224,2693534208,2573602276,2299511332,103,-26,-9,20998
1369762383,-8,55,147,104,89,64,10146,2157010404,2159832896,2159328987,2151758189,2653081005,2695949485,2574927963,2303295826,56,-14,23,53312
1369762384,-9,53,138,106,93,57,10140,2156873810,2159663936,2159112064,2151238208,2659860123,2703234742,2581334345,2305817856,58,10,21,18962
1369762385,-11,54,139,112,103,56,10145,2156872603,2159643163,2159092269,2151189769,2652843620,2696040310,2575338870,2300937115,129,-4,0,1746
1369762386,-12,51,138,109,95,61,10139,2157029257,2159841078,2159306953,2151555419,2659774418,2702445531,2579913947,2304872557,146,-22,-12,53214
1369762387,-9,53,145,0,0,0,10138,2157020845,2159826688,2159312036,2151670738,2659205833,2701502089,2579135853,2305236443,77,10,23,59367
1369762388,-11,53,142,103,92,59,10134,2156780681,2159555611,2158967689,2150956260,2651137389,2694277165,2574090322,2299728292,94,12,25,10293
1369762389,-13,54,141,107,91,50,10132,2156846939,2159611849,2159075520,2151313170,2656777837,2699669924,2578598765,2304062226,166,-26,3,41408
1369762390,-9,53,145,106,91,63,10130,2156988416,2159782793,2159290358,2151720914,2655642889,2697770925,2576082130,2305107629,160,14,-10,55956
1369762391,-11,52,136,103,90,65,10130,2156898084,2159678198,2159113801,2151175268,2655252123,2698065426,2577275904,2301939830,142,1,17,64469
1369762392,-13,53,143,104,92,60,10113,2156971584,2159788379,2159248484,2151473499,2658207012,2700647972,2578778002,2305110518,149,-21,18,3439
1369762393,-9,0,0,103,88,53,10119,2157022683,2159842294,2159297755,2151542966,2656493915,2699314203,2577749376,2302854372,159,2,2,264
1369762394,-11,55,143,111,91,66,10156,2157015296,2159795986,2159261110,2151506569,2663841024,2706342016,2582874560,2305799652,166,2,10,41638
1369762395,-12,50,152,105,90,58,10146,2156974400,2159756132,2159212205,2151456557,2664585069,2706797805,2582901110,2307706413,191,-9,21,25190
1369762396,-13,51,141,102,87,64,10133,2156947419,2159713974,2159202852,2151566372,2661497856,2703771894,2581140288,2307140745,230,-4,0,26428
1369762397,-10,53,137,105,89,57,10115,2156878921,2159637302,2159125686,2151567817,2651778624,2693123419,2572405376,2302837924,226,28,2,3751
1369762398,-12,53,135,116,97,62,10053,2156833563,2159598582,2159063808,2151330304,2655015552,2697081234,2576185993,2303340626,255,-12,15,35784
1369762399,-13,52,140,107,90,63,10116,2157255241,2160135945,2159704777,2152512969,2666807497,2710006052,2585438701,2310193874,289,-42,10,5225
1369762400,-10,53,144,104,99,61,10147,2157287012,2160185874,2159693824,2152259803,2676523648,2719118710,2593532260,2313979666,293,-17,-7,32614
1369762401,-12,55,150,0,0,0,10151,2157026889,2159835309,2159343689,2151964260,2657737563,2698453659,2576831542,2304136009,241,48,18,4336
1369762402,-13,52,142,113,95,61,10146,2156814262,2159561792,2158981412,2151063716,2658121243,2700846052,2579066614,2302511158,294,-18,22,21083
1369762403,-10,53,135,109,90,58,10127,2157084873,2159910363,2159476982,2152235785,2659605531,2700528932,2577926390,2308877284,294,-4,-16,35243
1369762404,-12,53,171,109,88,60,10140,2157030445,2159833609,2159306267,2151617883,2665444187,2708052928,2585210011,2307825883,226,-5,0,32966
1369762405,-14,53,142,106,92,56,10165,2157229385,2160109732,2159650038,2152406345,2667722203,2709340836,2585194166,2311097289,200,-31,39,1218
1369762406,-15,52,167,104,84,58,10144,2157046345,2159853549,2159307995,2151456502,2669616365,2711966555,2587345947,2309918866,231,15,6,13023
1369762407,-12,53,149,105,90,49,10144,2157080064,2159896950,2159389787,2151784557,2671416228,2712542793,2587103707,2311617837,292,-2,-11,64113
