TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350236680,-128,56,112,72,61,48,12850,2158947876,2158402934,2155340836,2148603693,2437823616,2438205357,2341899620,2185688722,2906,-2,5,42649
1350236681,-133,58,112,73,62,50,12853,2159467593,2158912539,2155663570,2148623012,2438419968,2438475556,2342551908,2185131593,2899,-3,7,13000
1350236682,-66,56,111,75,60,47,12850,2159752813,2159186258,2155882870,2148666432,2460879542,2463334710,2361581129,2191502546,2883,-6,16,12460
1350236683,-127,56,113,0,0,0,12837,2159107136,2158579099,2155453878,2148632192,2448297929,2449964196,2351810441,2188404077,2866,-3,17,12081
1350236684,-124,57,110,75,60,50,12842,2158910381,2158334345,2155285184,2148640320,2433340123,2433588498,2339517284,2187084132,2855,4,9,29077
1350236685,-80,57,111,75,60,50,12853,2158960530,2158414262,2155336557,2148650020,2433141805,2432329700,2338660141,2187052754,2877,7,6,11097
1350236686,-112,59,110,75,60,44,12851,2158752649,2158082971,2155293979,2148701129,2449498148,2449479625,2350193325,2190237933,2929,-5,4,10006
1350236687,-108,56,116,75,59,53,12844,2159545517,2158943497,2155787739,2148690176,2455963995,2456487140,2355217298,2189339108,2946,-14,2,20368
1350236688,-105,57,110,75,62,47,12850,2160570752,2160002916,2156428032,2148735625,2468004672,2470365979,2365672448,2191794898,2902,-4,10,10625
1350236689,-101,58,109,75,59,48,12850,2159116251,2158597220,2155428114,2148581723,2447163099,2448510180,2349597394,2186717558,2861,3,17,7183
1350236690,-99,55,110,75,61,50,12850,2158675885,2158094710,2155182875,2148635072,2433277065,2433012726,2338867355,2185955867,2851,-1,11,29129
1350236691,-95,58,110,74,59,47,12841,2159278080,2158773924,2155529700,2148650861,2440996086,2441297344,2345918848,2189758866,2848,-1,6,64454
1350236692,-87,56,114,78,61,50,12846,2159182555,2158639341,2155450944,2148636772,2434262665,2433332662,2339121691,2186303579,2852,4,11,12271
1350236693,-83,57,110,75,61,49,12854,2158929014,2158319168,2155350400,2148661312,2450746907,2450812864,2351736859,2189825965,2883,-5,13,42088
1350236694,-79,56,112,77,60,48,12854,2159546459,2158889033,2155792585,2148757485,2465967350,2467113718,2363429458,2192892726,2902,-12,6,30440
1350236695,-76,58,110,74,59,48,12852,2159993307,2159432548,2155985901,2148682496,2449916653,2449980004,2349585984,2187811922,2876,-2,3,53942
1350236696,-71,57,109,74,60,50,12848,2159647442,2159072713,2155757476,2148658505,2443772096,2442747154,2345306587,2186723300,2848,6,9,40172
1350236697,-69,56,114,0,0,0,12845,2158920146,2158327506,2155367424,2148670838,2462255579,2463345133,2360625508,2192903798,2857,-4,10,24318
1350236698,-61,56,111,75,61,51,12850,2159297746,2158765330,2155586706,2148673124,2442304182,2441843510,2344593682,2186762660,2854,-11,6,58834
1350236699,-57,57,110,73,60,50,12854,2159731328,2159236827,2155828342,2148670710,2448781595,2449377801,2351662674,2189845147,2816,-1,9,36242
1350236700,-14,58,111,75,63,49,12855,2159529545,2159013513,2155706742,2148696045,2443314349,2443593060,2346480256,2188726089,2789,7,16,46512
1350236701,-50,0,0,77,60,49,12846,2159009609,2158416411,2155385773,2148678336,2445471725,2444943469,2347642697,2190295387,2814,2,16,29991
1350236702,-47,57,112,77,59,50,12849,2158926555,2158180333,2155298614,2148701577,2456832685,2456741449,2356151094,2191945408,2856,-3,5,28689
1350236703,-44,57,113,70,62,49,12851,2159508571,2158845696,2155715602,2148739090,2440300589,2437843721,2340121590,2185932937,2874,-6,-1,49300
1350236704,-40,57,115,74,60,48,12853,2159937142,2159327140,2155985024,2148725037,2450359890,2448705252,2349185206,2188302491,2855,-10,2,17478
1350236705,-32,56,112,74,60,49,12852,2160087204,2159580032,2156121362,2148715373,2474565156,2476806153,2371298834,2194150308,2794,-9,9,4919
1350236706,-28,57,113,76,63,50,12854,2159893677,2159420022,2155935067,2148675337,2456443693,2458756141,2357914998,2190433344,2715,6,14,33697
1350236707,-25,56,109,76,61,45,12853,2158975835,2158462189,2155293851,2148634587,2436843474,2436415753,2342279753,2188996041,2683,16,17,29595
1350236708,-22,56,111,73,58,46,12853,2158277778,2157579538,2154913718,2148693568,2435555273,2433523346,2339645531,2187956187,2726,0,12,64578
1350236709,-19,55,112,75,61,45,12852,2159356004,2158662784,2155671021,2148795757,2448128786,2445796854,2347455104,2189606217,2758,-16,1,12311
1350236710,-16,59,110,76,62,47,12847,2160694729,2160119680,2156530057,2148845604,2480575780,2481140278,2373849097,2198384347,2723,-11,3,46449
1350236711,-26,56,113,0,0,0,12843,2159900077,2159358262,2155938733,2148694966,2462707044,2463321984,2360067565,2191539364,2654,1,12,38626
1350236712,-8,57,110,75,59,50,12854,0,0,0,0,2452199506,2452145499,2352112438,2189362532,2610,6,10,17418
1350236713,2,56,113,75,61,50,12852,2159204032,2158578797,2155530322,2148716553,2464647506,2465114752,2362422226,2194265856,2603,-1,6,54502
1350236714,-444,57,115,75,60,49,12852,2159365211,2158811657,2155608539,2148691766,0,0,0,0,2606,-4,10,42376
1350236715,-401,56,112,74,60,45,12854,2159992713,2159412315,2155985709,2148720219,2452895049,2451796434,2352190262,2190105289,2599,-2,15,25726
1350236716,-357,55,111,75,60,52,12851,2160011977,2159448310,2156031808,2148748480,2460796608,2460048877,2358103350,2192309814,2593,0,13,56667
1350236717,-112,54,110,73,60,50,12856,2159649334,2159031652,2155820617,2148769837,2476113435,2476845302,2371218596,2196653988,2596,-1,6,46657
1350236718,-264,55,112,72,59,44,12849,2159424438,2158783250,2155692342,2148770368,2452486354,2451541641,2351010313,2190983606,2599,-4,4,56817
1350236719,-221,55,112,73,61,46,12848,2159466313,2158888667,2155636544,2148684434,2435268653,2431946642,2337200594,2186163264,2595,-3,8,6396
1350236720,-177,55,116,77,61,49,12849,2160123529,2159568914,2156144941,2148800530,2472033197,2471494107,2367842569,2196455561,2589,-1,11,62738
1350236721,-133,55,114,77,62,47,12841,2160041572,2159497892,2156079378,2148758939,2472787419,2473579126,2367073865,2193891529,2590,0,13,20010
1350236722,-64,56,115,74,58,49,12841,2159839085,2159280630,2155873142,2148698587,2464348406,2464143515,2361300763,2192493942,2602,-1,13,15152
1350236723,-47,55,111,73,61,46,12852,2159766537,2159156708,2155876342,2148770605,2455866340,2454726317,2353620882,2191043977,2621,-1,8,3215
1350236724,-103,0,0,74,58,50,12844,2159635977,2158950180,2155778294,2148765942,2459701787,2458092507,2356550582,2193330102,2642,-2,5,5872
1350236725,-25,56,113,75,62,51,12841,2159748617,2159131318,2155852982,2148755328,2463320100,2461913517,2359318692,2192899200,2666,-6,8,34853
1350236726,-705,55,112,0,0,0,12799,2160024795,2159399881,2156032886,2148781275,2473340498,2473200896,2367039579,2195357074,2668,-7,12,14631
1350236727,-863,54,113,73,62,49,12838,2160146816,2159564982,2156102025,2148764763,2463075995,2462114605,2358629504,2192221120,2661,1,12,6646
1350236728,-175,55,113,73,61,47,12847,2159964955,2159359277,2155959021,2148756361,2462641856,2461937417,2359480182,2192485577,2681,5,11,4050
1350236729,-338,54,118,77,59,50,12852,2159512246,2158899830,2155690989,2148739547,2459091410,2458005366,2355847533,2192720329,2735,-4,10,33026
1350236730,-495,54,115,77,58,50,12851,2159534848,2158884598,2155679680,2148738240,2455237184,2453270866,2352834779,2190949641,2779,-9,11,49899
1350236731,-648,57,115,75,60,44,12849,2160297545,2159652160,2156195090,2148831277,2469840009,2468531867,2363478957,2194955136,2806,-1,8,63561
1350236732,-574,55,111,74,59,48,12849,2160135222,2159421330,2156101650,2148845284,2473327012,2472124717,2365432036,2194923584,2841,0,4,3453
1350236733,-127,55,115,74,59,45,12835,2159600338,2158885897,2155756370,2148777709,2464311003,2462504521,2358106770,2191540187,2880,-5,4,26151
1350236734,-290,56,111,70,61,43,12854,2160277659,2159582884,2156193216,2148845604,2466167661,2464457344,2360100900,2193564635,2900,-5,12,40360
1350236735,-342,56,114,74,63,46,12850,2160019364,2159382528,2155953590,2148710464,2457553280,2456296182,2354449572,2190701613,2916,0,18,13264
1350236736,-268,55,116,73,60,49,12840,2160086317,2159466697,2156076269,2148865700,2457169069,2455498496,2353544082,2192104512,2966,0,15,7275
1350236737,-189,57,113,76,63,50,12853,2159706468,2159062866,2155807076,2148796836,2461383652,2459657956,2356557083,2192606628,3039,-4,9,38071
1350236738,-81,54,109,74,61,45,12855,2159628882,2158859346,2155794002,2148880128,2470393856,2468613211,2362751616,2193679204,3101,-7,1,60182
1350236739,-57,55,109,74,61,44,12853,2160136192,2159288429,2156148772,2148981101,2468883126,2465772050,2359759204,2193643264,3118,-2,0,38145
1350236740,-366,55,111,0,0,0,12854,2160799625,2160091145,2156591625,2148982674,2470977362,2467877686,2361449737,2195263058,3109,3,8,65403
1350236741,-322,56,112,72,60,44,12851,2160324269,2159589120,2156224457,2148849801,2468240502,2466171273,2360819584,2194120905,3117,-3,18,28280
1350236742,-278,54,112,76,62,49,12848,2159701248,2159009234,2155818157,2148837540,2460280658,2459042715,2356420964,2190848749,3147,-8,17,24684
1350236743,-53,55,119,73,59,50,12850,2159850715,2159181238,2155989741,2148959222,2470553764,2469312228,2364050742,2196652187,3178,-2,11,911
1350236744,-191,56,112,74,60,47,12852,2159940397,2159263734,2156008228,2148968502,2453274514,2449451382,2348415149,2191813860,3217,2,8,37056
1350236745,-147,55,112,74,60,52,12856,2159955346,2159221814,2156059062,2149012406,2460135305,2455801883,2352235026,2192966756,3264,-1,3,26089
1350236746,-103,55,111,78,60,48,12854,2159982235,2159123730,2156173238,2149101403,2478558573,2475670774,2366350692,2195599478,3278,-9,0,698
1350236747,-59,56,112,72,63,45,12853,2160664265,2159909366,2156542226,2148984082,2492644370,2491952731,2378930404,2197551030,3242,-7,11,50360
1350236748,-17,53,112,74,57,43,12851,2160937728,2160220086,2156644224,2148935890,2475589504,2474452562,2366618230,2192862528,3201,1,18,16404
1350236749,-163,0,0,73,60,50,12853,2159996333,2159320118,2156034907,2148950976,2455512256,2452154852,2350724196,2190760411,3202,5,13,20275
1350236750,-295,54,112,74,60,49,12854,2159772269,2159041627,2155944658,2149020141,2466833517,2463889060,2359670482,2196127524,3237,0,7,23627
1350236751,-222,57,116,73,60,49,12852,2159941449,2159203300,2156056603,2149028745,2467572361,2464338669,2359344950,2196023542,3264,-9,10,16995
1350236752,-144,56,114,74,60,43,12823,2160100013,2159376475,2156127680,2148979803,2468954422,2466175588,2360807186,2194103643,3269,-8,10,30649
1350236753,-70,58,128,74,60,47,12854,2160290880,2159496685,2156264832,2149052681,2482811949,2480960777,2371487451,2196893586,3261,0,6,40095
1350236754,-116,183,186,0,0,0,12832,2160346852,2159593115,2156330102,2149095424,2475372717,2471914340,2363536530,2195310601,3248,-2,4,64947
1350236755,-279,56,116,75,62,43,12846,2160280027,2159556507,2156218093,2148941805,2475113014,2471972324,2363993984,2194466569,3220,-6,9,5817
1350236756,-437,56,112,72,60,49,12841,2160817993,2160143268,2156614336,2149054061,2485406390,2483481298,2373154386,2198735232,3188,6,14,227
1350236757,-599,57,122,75,59,52,12850,2160348672,2159704411,2156192768,2148875300,2464395163,2461907721,2357670491,2192724571,3199,12,14,52642
1350236758,-621,56,112,73,61,45,12846,2159489737,2158633435,2155678994,2148938907,2457293046,2453740690,2351409654,2190558491,3255,-11,12,31103
1350236759,-69,54,115,73,58,49,12847,2159013851,2157911762,2155311634,2149003821,2488910427,2486648795,2375456502,2201055405,3267,-29,7,16828
1350236760,-226,55,115,80,61,48,12844,2159980763,2159193654,2156047826,2148973156,2482443986,2479709257,2369985472,2197829522,3194,-8,5,12735
1350236761,-389,56,112,76,61,48,12853,2161222208,2160447661,2156692096,2148980379,2471397997,2467924406,2361575131,2193744310,3132,23,7,39690
1350236762,-446,55,110,75,60,49,12853,2161070802,2160320027,2156744228,2149140224,2480357019,2476837339,2367516032,2198497444,3176,13,5,33274
1350236763,-386,54,110,77,60,45,12851,2159130688,2158264923,2155573174,2148977280,2479767515,2476627154,2367419748,2195833801,3234,-13,1,24651
1350236764,-308,56,113,75,62,47,12848,2160464457,2159596050,2156425828,2149108571,2490604032,2488175213,2376251282,2199633225,3232,-15,12,55504
1350236765,-179,55,116,77,61,51,12853,2161206656,2160411858,2156775771,2148948096,2477240905,2474183433,2365614902,2196156434,3214,-5,21,53790
1350236766,-156,56,111,76,60,47,12850,2159785325,2158950994,2155946523,2149049133,2471752118,2468592749,2362367332,2193961069,3221,-6,9,60651
1350236767,-82,54,112,74,60,50,12848,2159692598,2158833033,2155894144,2149080603,2476798354,2473642880,2365715913,2197121216,3222,-4,4,46705
1350236768,-179,56,113,0,0,0,12853,2161286436,2160567762,2156855378,2149086610,2479324918,2475878217,2367789641,2198845714,3221,11,14,17431
1350236769,-136,56,111,72,58,46,12852,2161273755,2160499072,2156862555,2149206390,2483598674,2480013988,2370412114,2199489188,3276,15,11,55042
1350236770,-92,56,111,74,62,46,12853,2159500827,2158557595,2155829202,2149174912,2481420690,2476836790,2366582957,2197300982,3357,-4,1,6645
1350236771,-48,55,110,76,62,49,12852,2160161243,2159080164,2156217142,2149194386,2495433910,2492097344,2377662290,2198551661,3382,-23,5,43669
1350236772,-452,0,0,74,61,46,12848,2160703305,2159797650,2156563894,2149143716,2505972187,2504137654,2387164022,2200689737,3333,-14,7,15551
1350236773,-615,56,111,73,59,45,12852,2160323008,2159420653,2156247844,2149124717,2487157577,2484267099,2373162889,2198469814,3249,5,3,23852
1350236774,-627,56,108,72,62,45,12849,2161113252,2160427492,2156728996,2149052900,2472048676,2468188379,2361791917,2198378770,3198,17,16,53596
1350236775,-85,56,112,73,62,46,12851,2160420224,2159687579,2156232246,2148879094,2455522907,2451728960,2350732891,2191075145,3254,3,23,59833
1350236776,-242,55,108,79,60,50,12854,2159910646,2158924672,2156032283,2149316160,2483881856,2480751469,2371402130,2199786724,3320,-10,2,5180
1350236777,-395,56,112,76,60,41,12853,2159966720,2158999634,2156112585,2149243282,2497311387,2493514624,2379256804,2203119890,3323,-8,-1,11709
1350236778,-321,56,111,74,61,46,12845,2161291428,2160443794,2156812580,2149059053,2493675318,2489516873,2376267776,2199998637,3277,-5,7,11564
1350236779,-242,55,117,75,61,47,12846,2160804836,2159951433,2156627099,2149149851,2484883913,2479864429,2368068068,2196128393,3206,-6,5,39616
1350236780,-37,56,115,72,61,47,12852,2160639506,2159796571,2156527277,2149108937,2506218258,2503604498,2387313627,2203851008,3120,-1,7,22707
1350236781,-89,55,108,74,61,49,12855,2161351954,2160629229,2156771218,2148919844,2480896237,2478136064,2368939364,2196558070,3052,9,20,12061
1350236782,-358,56,109,0,0,0,12855,2160808822,2160011712,2156479698,2149055616,2472267062,2468561728,2362308059,2196519131,3056,9,16,3627
1350236783,-516,56,110,75,58,51,12841,2159422747,2158388809,2155611044,2149107136,2491134299,2488045522,2376777865,2203274742,3096,-4,2,23473
1350236784,-522,56,110,74,61,47,12848,2160354761,2159412845,2156190061,2148992585,2485226715,2481088658,2371141549,2199593782,3096,-11,9,61961
1350236785,-479,55,117,76,59,45,12845,2161653979,2160767789,2157053549,2149164836,2497207387,2492683136,2378749275,2203112411,3064,-6,13,63258
1350236786,-147,56,115,77,61,49,12846,2160092836,2159013723,2155995392,2149068480,2502077595,2497714724,2381691026,2202841289,3020,-2,-3,52330
1350236787,-311,57,111,77,62,49,12849,2160974610,2160027602,2156596224,2149098377,2492803392,2488744173,2375829878,2198339081,2949,-1,0,15696
1350236788,-347,56,110,70,60,46,12850,2161926317,2161145645,2157120146,2148927497,2501983396,2500205211,2385064914,2202613778,2885,4,23,53780
1350236789,-304,56,112,73,60,47,12848,2161108379,2160276873,2156610624,2149015734,2480442358,2477053001,2367894198,2196491053,2879,5,19,32577
1350236790,-260,57,113,73,61,49,12846,2159472969,2158381851,2155591670,2149098121,2488219108,2484149622,2373662518,2201325824,2900,-6,-1,51337
1350236791,-100,54,109,73,60,49,12844,2160488118,2159579300,2156312804,2149041600,2493897289,2489394697,2377136420,2203440100,2882,-12,5,59965
1350236792,-167,57,113,74,61,50,12853,2162295881,2161429869,2157433773,2149116580,2490868662,2485509449,2373692992,2202552850,2829,-4,20,13703
1350236793,-124,54,112,76,60,47,12849,2161000338,2160081526,2156564086,2149037330,2504511789,2500847497,2386048082,2202935990,2791,7,10,53314
1350236794,-80,56,110,75,61,46,12844,2160829860,2159727040,2156407350,2149162806,2516850413,2514600603,2394735689,2207168777,2799,4,-4,31467
1350236795,-36,56,112,76,61,50,12852,2161024868,2159987748,2156574884,2149004196,2483678747,2478294381,2367890066,2196587693,2816,-11,9,17048
1350236796,-24,0,0,74,61,45,12847,2161277403,2160291337,2156728246,2149027803,2500487881,2496065910,2382055798,2203202916,2796,-15,19,37249
1350236797,-211,56,111,0,0,0,12851,2160994560,2160138532,2156671862,2149103113,2507815204,2504327140,2387805440,2205616557,2738,-3,11,65334
1350236798,-374,55,110,75,60,49,12854,2161118674,2160174491,2156546596,2149040813,2487736301,2483896713,2372708077,2200109869,2694,11,2,33866
1350236799,-531,54,107,74,59,49,12846,2161105938,2160307849,2156633225,2149016045,2490986331,2486659419,2376158363,2202881581,2719,11,7,48837
1350236800,-669,57,121,74,61,50,12853,2161188864,2160267620,2156725504,2149092498,2501967424,2497529837,2382402084,2204378441,2794,-5,13,55357
1350236801,-665,56,110,76,60,45,12849,2160262957,2159141284,2156111725,2149038948,2509284534,2504211300,2386399405,2205793133,2844,-22,12,30185
1350236802,-164,55,110,76,59,50,12849,2160547126,2159610688,2156395328,2149084681,2509530102,2504801563,2388119542,2204083904,2808,-21,6,38212
1350236803,-325,56,113,75,60,50,12833,2161614098,2160688027,2156906651,2149092361,2509462308,2506730761,2389655442,2205250432,2714,6,3,12529
1350236804,-484,55,113,77,60,46,12846,2161816749,2160974646,2157020699,2149080548,2490291373,2486082642,2375203090,2202835044,2687,26,11,25693
1350236805,-440,57,111,73,58,47,12848,2160716516,2159670464,2156370925,2149048429,2492274752,2488021613,2376540562,2202370843,2771,-2,19,48701
1350236806,-361,55,111,73,60,49,12849,2159480557,2158512704,2155710445,2149061668,2499401664,2494101129,2380131401,2204617636,2823,-24,5,39333
1350236807,-136,56,112,73,58,50,12847,2160852690,2159782747,2156486738,2149201517,2506276461,2501123300,2384849307,2206191405,2775,-7,-5,45450
1350236808,-208,55,111,75,57,50,12849,2162083629,2161208219,2157264256,2149148086,2505806518,2501030098,2385186386,2204960393,2706,5,9,47438
1350236809,-134,55,112,75,61,48,12852,2161033974,2160102500,2156556562,2148964379,2495280466,2490660644,2377493696,2202168228,2678,1,23,33331
1350236810,-56,54,112,75,58,51,12850,2159744237,2158904283,2155610267,2148869888,2473918308,2468222162,2361667574,2197308891,2668,-2,12,58268
1350236811,-400,55,114,0,0,0,12853,2158725147,2157849892,2154990546,2148843529,2455133238,2447676772,2345839908,2194206546,2660,-3,2,33636
1350236812,-89,55,113,74,62,48,12830,2159011355,2158248896,2155051529,2148746285,2438912082,2429522953,2332532662,2191182326,2644,-5,7,23435
1350236813,-247,55,115,71,58,54,12848,2158634934,2157877988,2154754688,2148692059,2430191341,2420459401,2326906404,2187043300,2620,-2,8,52571
1350236814,-269,54,114,73,59,47,12850,2158152155,2157420790,2154421540,2148621979,2436009792,2427184786,2331346843,2189526464,2599,1,11,8094
1350236815,-225,54,111,73,61,46,12844,2158580662,2157814464,2154570368,2148600557,2427358811,2417517275,2325184073,2187357339,2595,3,15,18432
1350236816,-181,55,110,73,57,43,12849,2157430436,2156593462,2153926820,2148663689,2431379821,2421463661,2327191149,2189042669,2612,-4,5,51892
1350236817,-42,55,115,73,60,49,12850,2156872384,2156026550,2153631113,2148661888,2427139556,2416447323,2323506669,2188418916,2615,-19,5,1035
1350236818,-94,55,113,74,62,45,12854,2158106907,2157292452,2154266971,2148611885,2437464530,2427704969,2333287305,2192105362,2557,-10,16,60723
1350236819,-50,55,112,78,60,49,12852,2157602230,2156759707,2153746761,2148573476,2421315062,2412047625,2320275218,2186181796,2494,19,8,44243
1350236820,-374,0,0,77,60,47,12849,2156056740,2155264374,2152866166,2148508836,2384973622,2372329920,2290465956,2179243382,2528,9,0,779
1350236821,-295,55,112,75,63,48,12851,2155436635,2154599378,2152440246,2148401563,2377371739,2362918290,2284962486,2180073115,2595,-26,17,60086
1350236822,-221,56,113,73,62,46,12844,2156081618,2155329426,2152759798,2148363227,2372258715,2358064576,2281443035,2178534930,2561,-10,21,41502
1350236823,-141,55,114,74,61,46,12847,2156188964,2155354002,2152635053,2148417737,2358567323,2343751762,2270218486,2175265910,2532,21,0,48928
1350236824,-67,55,111,75,58,49,12849,2154594742,2153821577,2151736155,2148319926,2347558656,2331408082,2262030930,2173536548,2603,2,-3,54111
1350236825,-472,54,111,0,0,0,12855,2154120896,2153314230,2151354752,2148205659,2345527798,2329465709,2260814473,2173594486,2678,-23,14,35356
1350236826,-580,54,114,71,58,49,12847,2155560201,2154862464,2152251474,2148243273,2342252150,2325780918,2258158601,2172297837,2669,0,19,44745
1350236827,-571,57,108,73,63,50,12846,2155534153,2154708050,2152253760,2148405997,2347647478,2330775314,2261368576,2173096438,2692,11,0,20536
1350236828,-105,55,112,75,61,46,12850,2154592082,2153786688,2151838939,2148409600,2351682185,2334751286,2264465106,2174738038,2756,-22,0,64630
1350236829,-263,55,114,70,61,48,12833,2155144603,2154360950,2152059648,2148274340,2347280310,2331224850,2262456795,2174718985,2729,-24,20,60267
1350236830,-425,55,113,75,59,44,12850,2155462235,2154742427,2152089901,2148204873,2330330477,2314578761,2250798610,2170100553,2653,30,16,15092
1350236831,-552,56,117,77,60,48,12848,2155003858,2154219693,2151838930,2148296813,2331232045,2314904000,2251162276,2171539291,2746,34,3,2322
1350236832,-529,55,110,73,60,48,12848,2153594770,2152723465,2150923291,2148203410,2331648804,2313901220,2249349357,2171045321,2924,-20,5,64643
1350236833,-57,54,110,75,60,48,12838,2153776411,2152884699,2151056411,2148205659,2332846884,2314300644,2249365440,2169993563,2976,-38,5,57117
1350236834,-215,55,111,76,62,48,12850,2154909440,2154135561,2151810825,2148288603,2339263049,2321256740,2254675291,2171842066,2895,-7,0,46460
1350236835,-307,58,114,74,59,45,12849,2155042176,2154295497,2151845101,2148240667,2330143378,2312749421,2248620982,2169530093,2816,10,6,4417
1350236836,-228,55,115,72,59,49,12843,2154594267,2153874761,2151613769,2148168813,2324864640,2307739264,2245792950,2169221577,2797,1,24,36236
1350236837,-154,54,114,76,60,50,12850,2154491181,2153783460,2151526043,2148241508,2324636891,2307648027,2245807451,2170007460,2809,5,12,4020
1350236838,-76,57,112,78,60,51,12851,2154339062,2153559561,2151449097,2148299291,2322827529,2305121270,2243737078,2169492141,2854,11,-7,54802
1350236839,-167,56,112,0,0,0,12849,2154477467,2153641664,2151547931,2148220324,2330609426,2312486235,2248852132,2171397430,2925,-8,11,65471
1350236840,-174,55,110,71,59,50,12854,2154653266,2153814793,2151656082,2148230592,2335111890,2316816420,2251236306,2171361755,2961,-21,23,42723
1350236841,-131,55,113,74,62,48,12851,2154505142,2153710774,2151622829,2148353956,2336408054,2318039067,2251921170,2171482020,2943,-6,-2,32604
1350236842,-88,54,114,76,57,46,12849,2154912859,2154131922,2151814756,2148323867,2335013805,2316972800,2251600356,2171496841,2902,4,-5,47520
1350236843,-39,56,114,75,60,48,12845,2155210605,2154446262,2151984036,2148234889,2336046710,2318526445,2252972772,2172085686,2876,0,22,58500
1350236844,-121,0,0,74,62,48,12837,2155032155,2154332699,2151881069,2148236342,2331526034,2313812004,2249046601,2170733238,2886,0,27,10423
1350236845,-278,55,116,74,59,48,12845,2154641764,2153856466,2151686253,2148290121,2328622546,2310202130,2245936027,2169580480,2929,3,4,55087
1350236846,-441,56,112,74,61,47,12844,2154857600,2154064804,2151867062,2148294354,2334931318,2316046902,2249741952,2170697243,2975,-6,-1,48884
1350236847,-472,55,124,73,60,46,12848,2155921846,2155062436,2152470637,2148316672,2344752612,2325534171,2256104009,2172043812,2975,-12,11,54946
1350236848,-394,56,243,75,57,50,12850,2156060580,2155232612,2152658706,2148422052,2350325915,2331114834,2259604187,2172536329,2936,-5,7,8281
1350236849,-72,56,112,75,61,46,12840,2156885129,2155993060,2153240000,2148563218,2357592356,2338921481,2265847067,2174746697,2887,7,-1,47437
1350236850,-229,56,110,75,63,45,12783,2158869330,2158010285,2154585974,2148724425,2392554578,2376374884,2294244096,2185392694,2870,9,18,27799
1350236851,-167,57,111,75,60,49,12848,2160210093,2159323702,2155657837,2148960512,2435205814,2421608923,2326945106,2196139858,2917,-7,34,12004
1350236852,-88,57,110,75,61,47,12848,2159548864,2158440484,2155449554,2149193142,2464010066,2451413001,2347435556,2201695533,2955,-17,12,35465
1350236853,-462,54,114,0,0,0,12850,2160353810,2159141138,2156026761,2149406290,2482046665,2469432694,2359367963,2206388800,2929,-3,-8,59232
1350236854,-458,56,109,76,61,48,12850,2162033874,2160956077,2157096000,2149283145,2496109558,2484395456,2371295570,2207279579,2867,3,0,23270
1350236855,-183,56,112,74,59,47,12850,2161791405,2160651712,2156985609,2149229330,2518947867,2510180617,2390020571,2211361435,2838,-5,18,12945
1350236856,-341,55,109,77,61,48,12854,2161529216,2160464786,2156755620,2149246180,2506982720,2498911350,2381886134,2205293266,2811,0,12,20948
1350236857,-447,55,109,74,60,44,12858,2160958957,2159839808,2156460544,2149249865,2493345526,2484586459,2371541549,2203239707,2802,4,0,4628
1350236858,-430,56,109,77,59,48,12852,2161139876,2159804617,2156589202,2149238912,2509661366,2501340781,2386293293,2211935698,2813,-14,21,3662
1350236859,-386,56,128,73,61,46,12854,2161467574,2160409590,2156760457,2149160109,2500370861,2493004626,2378038628,2205318070,2787,-12,31,44763
1350236860,-137,56,112,77,61,44,12858,2162986587,2161764717,2157726747,2149666880,2502899072,2494001426,2377940352,2206803931,2771,23,-11,4155
1350236861,-293,56,109,76,62,45,12853,2161513837,2160201142,2156955465,2149526921,2545701184,2538180836,2410724571,2219660306,2837,8,-14,608
1350236862,-250,55,112,72,61,49,12850,2161362020,2159749211,2156726043,2149290889,2539044114,2531302637,2404626605,2213673737,2916,-35,29,53028
1350236863,-207,56,110,76,59,48,12850,2161465664,2160255177,2156838875,2149271058,2523679396,2515883702,2392432402,2208115785,2888,-25,18,24380
1350236864,-163,53,117,72,62,47,12838,2163237211,2162028873,2157827419,2149591104,2527328301,2519618697,2397008164,2213259465,2830,13,-9,8267
1350236865,-89,56,111,75,60,50,12766,2162874486,2161902116,2157673161,2149323776,2503487716,2495794989,2379187328,2205868013,2850,18,18,52244
1350236866,-75,55,111,73,61,45,12849,2162441216,2161433910,2157474925,2149409938,2516810358,2509179638,2389992649,2212070070,2950,-8,30,1826
1350236867,-21,57,114,76,61,51,12853,2160673545,2159393828,2156331922,2149441590,2525762313,2517378386,2394201545,2212902628,3020,-5,3,434
1350236868,-400,0,0,0,0,0,12825,2162587675,2161336137,2157563876,2149628205,2527892845,2518032484,2393334217,2210735725,3044,5,-6,62140
1350236869,-397,55,112,73,59,48,12850,2161051812,2159679689,2156716836,2149465426,2540010587,2531076745,2403781650,2214493266,3039,-26,-4,34274
1350236870,-36,55,110,73,59,49,12850,2161807945,2160745024,2157023798,2149147337,2529791561,2523387154,2399660544,2211012580,2932,-24,13,27958
1350236871,-199,55,111,75,59,48,12852,2164166134,2163160256,2158252059,2149340059,2498245750,2491363565,2376276498,2203625810,2801,32,27,2749
1350236872,-357,54,109,73,58,50,12852,2161664164,2160520813,2156939803,2149450020,2524269412,2516390774,2394430070,2215233124,2868,25,13,33310
