TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337549772,-17,64,131,110,90,59,15417,2172572900,2177041618,2176351881,2159930651,2176053604,2178300836,2170004662,2151884800,887,-1,4,23443
1337549773,-28,66,140,0,0,0,15427,2172211574,2176595026,2175911232,2159856978,2176041216,2178268589,2169995648,2151896996,884,-2,11,16634
1337549774,-116,65,131,108,90,61,15432,2171655670,2175872950,2175168265,2159827474,2175571766,2177760082,2169627785,2151830436,886,-7,13,16334
1337549775,-111,66,130,109,90,60,15433,2171507501,2175661906,2174958921,2159928484,2175295241,2177454244,2169392941,2151804269,892,-4,10,55819
1337549776,-108,65,133,110,89,62,15416,2171949074,2176183085,2175505718,2160198363,2175585920,2177751478,2169607616,2151880228,896,4,9,52365
1337549777,-105,63,134,114,88,65,15405,2172137892,2176418029,2175725650,2160134902,2176101394,2178293376,2169991771,2151949796,899,3,8,37564
1337549778,-101,65,132,111,88,62,15420,2172671643,2177060315,2176372288,2160247908,2176572480,2178802477,2170353152,2152024548,904,-8,7,4872
1337549779,-98,65,141,109,86,57,15435,2173220745,2177712740,2177041682,2160572754,2176752859,2178980937,2170481435,2152063076,904,-9,6,58041
1337549780,-94,65,136,110,90,64,15435,2172396178,2176696100,2176009828,2160341686,2176441417,2178651145,2170250285,2152004498,904,0,8,37464
1337549781,-87,66,137,108,89,58,15428,2171813504,2175982692,2175299117,2160234212,2176263058,2178460608,2170119094,2151986048,907,0,10,4779
1337549782,-83,62,129,108,90,60,15434,2172415588,2176694994,2176014016,2160551387,2176503460,2178697225,2170284160,2152053613,912,-3,11,53338
1337549783,-80,65,131,111,92,60,15412,2173338514,2177792000,2177115163,2160916507,2176891821,2179082989,2170559122,2152130550,913,1,10,50336
1337549784,-76,64,132,111,90,62,15398,2173266916,2177700406,2177022573,2160831433,2177184905,2179392018,2170777060,2152179684,913,1,8,64390
1337549785,-71,65,130,108,91,61,15428,2173084644,2177482176,2176822482,2160853961,2177251337,2179486445,2170840201,2152191369,916,-9,8,392
1337549786,-34,63,134,108,91,59,15425,2172924169,2177265417,2176593737,2160867977,2177189385,2179432192,2170785718,2152175954,919,-10,8,60753
1337549787,-61,63,134,0,0,0,15408,2173247478,2177631798,2176957403,2161060854,2177276205,2179509357,2170839058,2152201216,921,3,7,29504
1337549788,-58,65,132,110,88,60,15434,2173756480,2178237330,2177579922,2161306368,2177560877,2179796653,2171048164,2152269769,924,7,8,54302
1337549789,-36,65,141,110,86,60,15435,2173562998,2178005248,2177346340,2161227675,2177863597,2180116672,2171291501,2152336877,926,-4,8,33210
1337549790,-50,0,0,109,88,61,15376,2173518500,2177932233,2177273206,2161247771,2177895177,2180132160,2171302793,2152331227,927,-10,8,2193
1337549791,-47,63,131,108,90,61,15433,2173966555,2178448521,2177795035,2161568091,2177938203,2180152594,2171309193,2152358052,924,-2,10,63148
1337549792,-44,62,136,109,89,60,15423,2173859209,2178303762,2177658358,2161596736,2177992073,2180212160,2171339145,2152378980,926,-1,13,47457
1337549793,-35,65,138,110,89,60,15421,2173549138,2177921289,2177261449,2161479926,2178105206,2180346020,2171429549,2152389229,936,-8,9,50032
1337549794,-32,64,131,110,90,61,15422,2174050002,2178523876,2177867766,2161737097,2178422208,2180664073,2171662665,2152448027,943,-1,5,6090
1337549795,-28,62,132,109,90,59,15416,2174507154,2179070436,2178426066,2161899401,2178725211,2180982875,2171891574,2152511945,945,7,6,53007
1337549796,-25,66,135,111,92,60,15430,2174584685,2179148946,2178502930,2161948361,2178899849,2181155401,2172022528,2152549741,946,1,9,60056
1337549797,-22,62,131,110,87,59,15432,2174569417,2179109686,2178468361,2162082093,2178839222,2181097691,2171981952,2152543012,946,-10,9,58416
1337549798,-18,64,127,111,90,60,15427,2174073508,2178510848,2177872557,2161951954,2178779748,2181026176,2171930349,2152538889,946,-10,11,24720
1337549799,-11,64,132,109,91,62,15426,2174296822,2178766884,2178128210,2162114770,2178919835,2181165184,2172017782,2152576758,949,-3,11,26126
1337549800,-47,65,131,108,90,59,15416,0,0,0,0,0,0,0,0,959,0,8,3416
1337549801,-8,64,132,0,0,0,15427,2175043538,2179645558,2179000850,2162456292,2179533092,2181795849,2172456667,2152681819,967,0,6,12946
1337549802,-448,65,131,117,89,61,15429,2175232795,2179878226,2179239561,2162521088,0,0,0,0,970,4,7,4049
1337549803,-479,65,135,112,92,59,15443,2174934582,2179519588,2178880905,2162395401,2179794523,2182074770,2172672960,2152736082,970,0,9,51945
1337549804,-436,65,131,111,87,60,15437,2175123830,2179726793,2179100553,2162590473,2179863442,2182135030,2172727241,2152764809,971,-10,10,2672
1337549805,-80,63,129,111,87,62,15429,2175461677,2180096585,2179463524,2162859291,2179711616,2181954998,2172584274,2152754441,975,-11,9,21187
1337549806,-238,63,132,113,92,62,15423,2175319286,2179905718,2179279122,2162888420,2179685979,2181924498,2172546285,2152756681,979,-1,8,42165
1337549807,-304,61,131,108,90,60,15431,2175179053,2179747053,2179135204,2162888658,2179946624,2182202249,2172744530,2152810212,986,4,10,58980
1337549808,-256,64,130,109,90,61,15440,2175546514,2180176448,2179559515,2163006857,2180340763,2182612278,2173037421,2152883090,993,-2,10,58633
1337549809,-212,62,133,110,90,60,15440,2176221321,2180978267,2180364681,2163304164,2180679396,2182959698,2173283044,2152944548,998,-6,7,5520
1337549810,-168,64,129,111,88,57,15439,2175989065,2180695908,2180076406,2163212608,2180751945,2183034953,2173336448,2152954944,1000,-1,8,6594
1337549811,-125,64,128,111,90,59,15430,2175892068,2180568557,2179965476,2163327625,2180676544,2182963337,2173287442,2152949403,1000,0,11,62684
1337549812,-82,63,133,111,91,62,15436,2175751990,2180381970,2179753115,2163341275,2180613056,2182908214,2173246738,2152937828,1002,-5,8,32231
1337549813,-38,63,133,109,91,59,15431,2175869952,2180519762,2179895469,2163417261,2180842386,2183126957,2173409755,2152994971,1005,-7,5,4604
1337549814,-60,0,0,112,90,61,15442,2176511734,2181286857,2180687067,2163723638,2181270372,2183546614,2173709312,2153093531,1008,-2,10,26504
1337549815,-836,61,138,0,0,0,15345,2176983451,2181832493,2181232859,2163975616,2181482788,2183750235,2173852443,2153146368,1012,0,12,43661
1337549816,-148,62,136,109,87,59,15439,2176734144,2181501723,2180882779,2163964854,2181323254,2183592612,2173730669,2153114998,1015,0,8,12825
1337549817,-311,65,131,110,87,60,15438,2176042889,2180685494,2180082057,2163751689,2181226386,2183511378,2173669339,2153086372,1017,-1,9,37029
1337549818,-469,65,136,110,90,60,15430,2176102555,2180753261,2180162176,2163781385,2181482797,2183779977,2173859986,2153145545,1017,-5,13,14843
1337549819,-631,64,136,109,88,63,15425,2177190281,2182031360,2181427849,2164262555,2181878564,2184184850,2174145179,2153214601,1018,-6,7,65531
1337549820,-683,64,136,110,90,62,15420,2177263780,2182123721,2181519222,2164268918,2182202048,2184504786,2174381430,2153274706,1019,0,2,53932
1337549821,-106,64,136,110,89,60,15428,2176964114,2181763072,2181177014,2164214445,2182261814,2184555858,2174420196,2153298349,1021,3,10,12557
1337549822,-263,63,132,112,89,61,15428,2177064502,2181846464,2181254345,2164441910,2182188086,2184461376,2174357696,2153319030,1022,-4,13,61485
1337549823,-425,65,480,110,90,61,15425,2177267986,2182052114,2181454080,2164652324,2182013814,2184264192,2174211291,2153296950,1025,-10,5,56533
1337549824,-377,66,153,107,87,61,15414,2177175213,2181953161,2181397174,2164680987,2182152448,2184406427,2174308617,2153339986,1027,-7,10,55120
1337549825,-303,63,133,110,87,62,15422,2177258962,2182047689,2181488813,2164698157,2182520950,2184793499,2174578450,2153398774,1029,0,17,46524
1337549826,-58,65,130,112,89,66,15433,2177639414,2182488274,2181895707,2164799542,2182857508,2185162148,2174827254,2153445970,1033,3,5,44735
1337549827,-151,66,128,108,87,65,15434,2178100059,2183041526,2182472091,2165045869,2183061979,2185383012,2174981147,2153469321,1037,3,-2,44993
1337549828,-72,64,129,110,96,59,15429,2177427337,2182254646,2181679771,2164738870,2183120603,2185459062,2175057782,2153461028,1039,-2,14,58799
1337549829,-381,64,131,0,0,0,15437,2177351643,2182136009,2181559963,2164760237,2183245705,2185574272,2175148754,2153499867,1043,-11,22,62995
1337549830,-337,63,131,110,91,58,15433,2178337920,2183271981,2182716708,2165404269,2183355309,2185644598,2175182025,2153576054,1053,-14,7,2115
1337549831,-293,63,138,110,90,63,15428,2178331958,2183255149,2182715282,2165568338,2183277257,2185520374,2175083264,2153601197,1065,-4,0,39534
1337549832,-174,65,132,112,89,59,15436,2177786340,2182575844,2182017170,2165396086,2183064960,2185303872,2174923931,2153550966,1076,9,14,33952
1337549833,-206,63,135,107,92,61,15429,2178099730,2182936886,2182399186,2165616740,2183306770,2185567570,2175114102,2153600237,1081,6,13,21976
1337549834,-162,61,129,109,91,65,15429,2178382765,2183282148,2182738121,2165663177,2183804845,2186111405,2175506880,2153684818,1085,-8,1,10165
1337549835,-118,64,127,119,87,68,15431,2178456786,2183382994,2182821458,2165562797,2184125641,2186461266,2175755218,2153703387,1088,-13,7,52711
1337549836,-75,62,133,110,89,61,15439,2178691465,2183668598,2183127030,2165685357,2184377444,2186715364,2175920484,2153753097,1089,-2,15,46686
1337549837,-31,64,126,109,86,58,15439,2178836534,2183806208,2183260681,2165858322,2184421010,2186744786,2175939364,2153803245,1091,5,6,21796
1337549838,-289,0,0,111,88,60,15387,2178994944,2183960932,2183444681,2166225005,2184085440,2186375186,2175684470,2153770212,1098,-5,2,33698
1337549839,-316,63,128,110,88,59,15404,2177844269,2182579556,2182039140,2165700608,2183777563,2186043190,2175448338,2153713005,1102,-10,15,34156
1337549840,-237,63,131,111,88,56,15422,2178502537,2183348077,2182826422,2166125275,2184072640,2186318857,2175645897,2153799597,1103,0,17,45332
1337549841,-158,65,142,109,91,61,15428,2179492425,2184509824,2183986377,2166564050,2184610121,2186877174,2176034596,2153917540,1107,5,2,47248
1337549842,-83,65,130,110,90,57,15409,2179391177,2184408118,2183896393,2166457014,2184873526,2187170166,2176244032,2153946505,1118,-5,3,27059
1337549843,-243,63,132,0,0,0,15425,2178829750,2183749458,2183231350,2166204013,2184823570,2187147584,2176226166,2153896905,1127,-11,19,17654
1337549844,-405,63,132,111,91,62,15429,2178880749,2183797092,2183279872,2166313627,2184922331,2187250084,2176292169,2153924242,1133,-2,11,60457
1337549845,-563,64,132,107,88,63,15427,2179270006,2184231369,2183694509,2166520548,2185063497,2187382409,2176384539,2153968667,1142,5,-5,45665
1337549846,-685,64,143,110,87,65,15431,2179808338,2184856054,2184374564,2166926738,2185196233,2187479789,2176471076,2154031963,1154,0,6,54445
1337549847,-37,63,132,109,89,62,15436,2179368146,2184305243,2183813952,2166795154,2185110985,2187348379,2176384027,2154049755,1169,-13,25,15383
1337549848,-200,64,130,113,90,61,15440,2179353856,2184266788,2183774144,2166980873,2184816813,2187043666,2176143232,2153998107,1178,-6,13,61521
1337549849,-357,63,129,110,87,62,15432,2179043712,2183898285,2183396050,2166817444,2184948022,2187201014,2176237110,2154009270,1190,8,0,50559
1337549850,-505,62,132,108,90,60,15428,2179542345,2184495378,2184010084,2166939958,2185545106,2187830418,2176693760,2154115648,1207,5,5,51144
1337549851,-461,64,135,116,91,60,15438,2180504201,2185635392,2185175296,2167386038,2186068105,2188379373,2177097947,2154219062,1230,-14,10,32657
1337549852,-402,63,133,109,90,61,15430,2179766016,2184757357,2184257206,2166985371,2185969115,2188276480,2177020324,2154174637,1247,-13,6,28114
1337549853,-152,64,132,110,90,60,15430,2179542619,2184473737,2183989686,2167089526,2185740580,2188030619,2176838729,2154139611,1260,2,8,41384
1337549854,-249,64,132,106,88,61,15427,2179826358,2184785325,2184319625,2167406701,2185735552,2187981449,2176814976,2154202788,1270,7,14,60113
1337549855,-176,65,130,111,91,56,15436,2180063917,2185045933,2184576128,2167565924,2185625472,2187853632,2176711771,2154190235,1279,-1,12,54305
1337549856,-97,65,131,109,89,61,15435,2180063149,2185045312,2184585325,2167587446,2185858898,2188091318,2176872749,2154261860,1280,-4,9,54731
1337549857,-199,62,133,0,0,0,15432,2180284041,2185282962,2184823049,2167781001,2185988717,2188239222,2176983990,2154294912,1284,-8,3,9422
1337549858,-106,65,144,110,97,63,15434,2179856493,2184789760,2184325165,2167584393,2185929234,2188198674,2176948608,2154238957,1298,-14,0,57142
1337549859,-107,63,134,110,89,60,15425,2179192667,2184032164,2183553746,2167122779,2186146834,2188437257,2177113654,2154231113,1304,-1,11,57391
1337549860,-63,66,133,110,88,59,15429,2180545142,2185625462,2185170294,2167735314,2186759213,2189052032,2177538624,2154362486,1296,17,19,29132
1337549861,-20,63,135,112,88,63,15435,2181611062,2186850203,2186424210,2168369682,2187134400,2189415396,2177804553,2154508891,1287,8,5,31095
1337549862,-721,0,0,111,89,60,15428,2180074038,2185002797,2184547264,2167777206,2186525568,2188782253,2177378121,2154396854,1287,-20,-1,39920
1337549863,-63,63,135,109,89,59,15428,2179189458,2183937142,2183498102,2167628324,2185658907,2187860342,2176719259,2154232704,1288,-27,12,21218
1337549864,-221,62,134,108,88,60,15423,2179883419,2184747044,2184296758,2168068690,2185859876,2188036635,2176819940,2154305426,1277,2,18,37908
1337549865,-383,65,131,110,90,61,15423,2181138212,2186230756,2185799003,2168560932,2186853092,2189059684,2177533970,2154518326,1269,17,8,58202
1337549866,-415,65,136,110,90,57,15432,2181407460,2186569316,2186165440,2168551515,2187470582,2189709266,2177996379,2154616786,1275,2,2,7609
1337549867,-341,61,129,113,85,58,15442,2180545691,2185543177,2185088457,2168061814,2187268315,2189542134,2177878976,2154531830,1285,-12,2,22263
1337549868,-262,64,129,108,88,62,15429,2180334784,2185280804,2184843318,2168194742,2186780333,2189044013,2177535378,2154429412,1293,-7,5,62941
1337549869,-177,64,134,109,91,61,15415,2179845732,2184698697,2184257426,2168044781,2186586514,2188831661,2177390957,2154407625,1300,0,15,27621
1337549870,-109,63,132,112,91,60,15433,2180489499,2185426331,2184997120,2168373238,2186872393,2189078884,2177556416,2154504128,1304,-5,17,57114
1337549871,-30,63,132,109,89,58,15421,2181502144,2186616210,2186216265,2168912877,2187367945,2189549613,2177875072,2154643209,1304,-4,6,6236
1337549872,-585,63,129,0,0,0,15433,2181491227,2186589586,2186184310,2168993526,2187475712,2189638573,2177950546,2154711122,1306,1,3,46678
1337549873,-542,64,148,110,88,63,15428,2180763465,2185729920,2185332754,2168827675,2186859236,2189011492,2177499126,2154564068,1310,0,14,4646
1337549874,-131,63,149,112,87,63,15434,2179805010,2184580690,2184145737,2168312210,2186482368,2188671213,2177230016,2154444022,1311,-8,14,18828
1337549875,-294,62,130,115,94,61,15433,2180765851,2185715355,2185295917,2168767771,2187117769,2189349184,2177712402,2154566418,1309,-2,-3,14202
1337549876,-411,64,133,109,90,61,15439,2181453266,2186559049,2186161728,2168952274,2187950518,2190182784,2178326253,2154720585,1317,0,-4,25813
1337549877,-368,63,133,108,91,60,15432,2181152566,2186219904,2185831094,2168721389,2188183826,2190405001,2178490633,2154758052,1330,-5,19,15713
1337549878,-324,63,129,110,87,61,15398,2181024228,2186022628,2185601042,2168797010,2187820077,2189995593,2178189741,2154734985,1329,0,26,39038
1337549879,-84,62,137,114,89,60,15437,2181588964,2186622939,2186250349,2169585051,2187140452,2189246345,2177654189,2154691538,1320,3,2,19089
1337549880,-231,63,133,112,89,59,15430,2180239451,2185008630,2184617298,2169032676,2186432475,2188497865,2177125796,2154585700,1326,-14,-1,24750
1337549881,-188,61,133,112,91,59,15424,2180068150,2184824923,2184422144,2168935817,2186318518,2188399213,2177038198,2154507117,1335,-24,13,38014
1337549882,-144,62,129,110,88,62,15435,2181144969,2186137609,2185738112,2169227291,2187624502,2189805101,2178006729,2154707776,1326,5,13,19893
1337549883,-100,65,130,110,88,61,15428,2182235657,2187465581,2187077257,2169404004,2189061869,2191303113,2179084160,2154974436,1322,24,-1,22070
1337549884,-41,65,142,110,88,61,15434,2182147510,2187358857,2186947465,2169283684,2189136411,2191371995,2179160594,2154984365,1336,3,4,65386
1337549885,-13,65,131,109,87,63,15434,2181105956,2186088667,2185676379,2169178541,2187872292,2190057545,2178226971,2154753974,1351,-19,16,49527
1337549886,-361,0,0,0,0,0,15430,2179786834,2184484717,2184066852,2168900672,2186459099,2188571382,2177147958,2154518985,1355,-19,17,48339
1337549887,-519,66,134,109,88,59,15424,2180124818,2184866578,2184453613,2169245568,2186527753,2188577947,2177134418,2154609782,1356,-5,9,26651
1337549888,-651,65,134,114,89,58,15424,2181827547,2186864521,2186471725,2169967341,2187676726,2189725622,2177949933,2154870482,1369,4,-2,13262
1337549889,-649,63,133,110,87,60,15431,2182698002,2187914395,2187548114,2170313033,2188524288,2190597705,2178596955,2155032786,1386,5,3,32162
1337549890,-157,62,129,111,90,63,15430,2180909833,2185833974,2185442038,2169289417,2188201929,2190331666,2178408173,2154884233,1401,-2,18,17920
1337549891,-315,63,130,110,89,59,15434,2180120786,2184891245,2184465398,2168947291,2187650733,2189800484,2178006820,2154730550,1406,-11,17,11397
1337549892,-477,64,130,109,90,61,15423,2181614326,2186612141,2186223542,2169941622,2187732516,2189855460,2178026989,2154790473,1405,-5,2,59713
1337549893,-514,65,137,110,90,60,15425,2181344841,2186301778,2185920658,2169690706,2188020626,2190115812,2178218230,2154882907,1406,5,4,40309
1337549894,-440,64,139,110,90,61,15435,2181406080,2186356726,2185987629,2169748233,2188113600,2190190226,2178278464,2154924763,1411,-2,15,28027
1337549895,-110,64,133,113,87,63,15432,2181640694,2186592493,2186199049,2170039936,2187852059,2189900361,2178080603,2154890633,1414,-13,8,14712
1337549896,-272,63,130,113,88,61,15434,2180684251,2185500160,2185126802,2169668672,2187505554,2189540736,2177816246,2154825097,1413,-6,4,26668
1337549897,-208,63,134,108,90,62,15430,2180200941,2184933577,2184553161,2169347346,2187594477,2189627666,2177869229,2154847616,1407,5,18,43730
1337549898,-134,62,131,110,88,59,15431,2182079734,2187096356,2186731510,2170394752,2188140452,2190173037,2178246637,2154991104,1399,1,15,51771
1337549899,-55,63,132,113,89,60,15428,2181905874,2186903094,2186538980,2170273344,2188300077,2190356726,2178374665,2154998208,1392,-6,-3,17628
1337549900,-62,63,142,0,0,0,15432,2179941293,2184632182,2184241462,2169130020,2187999597,2190074560,2178178331,2154873289,1391,-10,0,49925
1337549901,-225,63,139,109,87,60,15418,2180794898,2185612324,2185225865,2169664941,2188142491,2190193874,2178269659,2154937920,1387,-4,16,27543
1337549902,-312,63,131,109,88,59,15362,2182691794,2187795510,2187447131,2170872329,2188286957,2190282898,2178332589,2155050971,1376,4,10,39984
1337549903,-268,63,127,109,89,61,15418,2181472283,2186357723,2186000704,2170349933,2187656356,2189627392,2177867465,2154922669,1368,2,8,61645
1337549904,-224,62,129,109,88,59,15420,2179529984,2184096704,2183725485,2169311021,2187089709,2189085769,2177457380,2154744192,1357,-7,20,57475
1337549905,-182,64,133,111,86,62,15417,2180675300,2185435318,2185065371,2169832676,2187930075,2189937316,2178048704,2154960658,1340,-10,10,58569
1337549906,-138,63,136,110,88,63,15410,2183166646,2188326528,2187967414,2171143250,2188666029,2190657892,2178564388,2155143798,1326,4,-12,57872
1337549907,-94,63,131,111,88,60,15427,2180908900,2185727058,2185365348,2169828388,2188312420,2190309933,2178350985,2155020059,1326,5,5,42061
1337549908,-50,63,132,109,87,59,15424,2179321874,2183858285,2183466057,2169118692,2187609033,2189620251,2177867867,2154852644,1335,-21,32,37017
1337549909,-374,0,0,111,91,63,15428,2181035392,2185823552,2185449462,2170343259,2187501540,2189472219,2177717897,2154881764,1335,-28,17,28754
1337549910,-300,63,133,112,89,59,15422,2181776704,2186705179,2186357769,2170737261,2188020397,2189970852,2178042633,2155021632,1328,17,-3,63681
1337549911,-135,63,130,111,87,59,15421,2180983012,2185790125,2185458742,2170138358,2188340946,2190284662,2178284800,2155094006,1327,37,12,1652
1337549912,-147,64,129,110,89,61,15419,2180971264,2185723611,2185358939,2170101110,2188360374,2190330304,2178321837,2155075218,1338,0,10,8196
1337549913,-68,64,132,107,92,58,15434,2181320219,2186118290,2185769545,2170478555,2187903881,2189840731,2177993179,2155003913,1345,-35,-15,6639
1337549914,-542,63,130,0,0,0,15417,2179975113,2184582921,2184208429,2169810450,2187301394,2189202852,2177552612,2154878180,1340,-14,8,52432
1337549915,-534,62,130,110,89,59,15435,2180699136,2185411565,2185050944,2170351588,2187315282,2189206528,2177535451,2154888923,1313,12,35,13740
1337549916,-88,62,137,109,90,60,15417,2181312356,2186108205,2185770934,2170602761,2187908662,2189820123,2177926546,2155024603,1294,0,11,26052
1337549917,-250,63,132,110,90,61,15438,2181287323,2186101266,2185747474,2170449810,2188403026,2190340717,2178289901,2155095030,1280,-6,-10,46161
1337549918,-408,65,131,113,88,62,15430,2180897746,2185667565,2185306240,2170162294,2188398226,2190340260,2178307309,2155077595,1267,10,2,56821
1337549919,-520,63,131,109,90,63,15436,2180723913,2185440987,2185103451,2170205705,2188059602,2189978669,2178071094,2155032347,1260,8,14,10879
1337549920,-517,64,129,110,90,62,15431,2180274889,2184855707,2184489243,2170052269,2187475556,2189340370,2177626752,2154972873,1266,-29,7,32502
1337549921,-41,63,135,109,87,59,15421,2180737261,2185397549,2185063085,2170688466,2186868397,2188667565,2177146934,2154883721,1269,-30,8,52337
1337549922,-204,62,206,108,89,62,15434,2180169846,2184758811,2184413622,2170357184,2186874505,2188696886,2177126628,2154859136,1254,14,19,2499
1337549923,-366,65,136,118,87,60,15423,2180366802,2184997522,2184650651,2170256137,2187629330,2189504374,2177674688,2154962934,1241,26,12,58029
1337549924,-312,66,137,108,87,60,15436,2181206957,2185987593,2185640347,2170418651,2188806290,2190711579,2178550098,2155225984,1245,-9,-7,30141
1337549925,-234,64,176,108,90,63,15412,2181782006,2186676452,2186347958,2170767680,2188777974,2190650221,2178542043,2155237494,1247,-19,-4,6137
1337549926,-159,64,135,110,90,62,15422,2180669037,2185345289,2184981851,2170436114,2187420022,2189260342,2177554486,2154944027,1244,3,16,53827
1337549927,-81,64,131,109,88,61,15431,2179112301,2183508013,2183129408,2169858496,2186140388,2187932854,2176599780,2154703442,1240,3,25,45903
1337549928,-218,63,133,0,0,0,15433,2179293266,2183707547,2183345874,2170002678,2186221037,2187998043,2176608420,2154741513,1235,-17,13,30515
1337549929,-169,64,131,109,89,57,15431,2181637312,2186446857,2186105636,2171156562,2187766482,2189537161,2177687936,2155113115,1229,-7,-2,53339
1337549930,-126,63,131,110,89,63,15426,2181909586,2186813056,2186483410,2171125037,2188411072,2190200393,2178180205,2155222034,1227,15,-8,35289
1337549931,-82,64,130,110,90,61,15431,2179160612,2183616768,2183240064,2169483154,2187652946,2189485129,2177701997,2154976594,1236,6,9,37298
1337549932,-38,64,138,107,89,58,15434,2179470674,2183943350,2183569042,2169950802,2186872886,2188680914,2177127268,2154821805,1251,-25,25,13949
1337549933,-271,0,0,110,87,62,15417,2180662134,2185304237,2184952457,2170825481,2186754413,2188505408,2176964809,2154860827,1251,-12,11,57839
1337549934,-434,65,140,109,89,60,15420,2180256850,2184839917,2184508013,2170540013,2187068937,2188784713,2177169938,2154989504,1246,24,1,56480
1337549935,-450,63,144,111,91,56,15433,2179804324,2184284480,2183945334,2170174317,2187158464,2188885394,2177247808,2154986861,1255,11,11,25973
1337549936,-446,62,129,112,87,58,15432,2180302454,2184864749,2184535204,2170538770,2187242304,2188978770,2177298331,2154998573,1276,-35,3,57047
1337549937,-67,63,137,107,89,63,15418,2179689371,2184193810,2183841042,2170215021,2186998857,2188724608,2177128667,2154936859,1282,-20,-2,60930
1337549938,-230,62,138,109,87,60,15429,2179480182,2183942784,2183591661,2170116086,2186764041,2188480448,2176961536,2154887670,1263,28,14,19136
1337549939,-246,62,131,109,92,62,15429,2180221449,2184750820,2184420525,2170591305,2186877558,2188576512,2177030756,2154964361,1250,14,16,63027
1337549940,-172,62,130,108,88,58,15443,2179837568,2184312228,2183959177,2170357906,2186717860,2188415670,2176908452,2154917357,1238,-26,2,41781
1337549941,-93,64,131,110,92,59,15437,2179199277,2183601782,2183262454,2170048832,2186565156,2188258880,2176785828,2154865718,1215,-19,9,18022
1337549942,-422,61,130,0,0,0,15432,2179589010,2184030436,2183684187,2170267008,2186795565,2188472374,2176922697,2154953746,1181,15,18,33650
1337549943,-182,62,130,108,88,62,15432,2180656722,2185237467,2184919369,2170974838,2186778258,2188428772,2176882624,2154970880,1165,9,0,2209
1337549944,-344,62,128,108,93,61,15417,2179181558,2183545828,2183208804,2170080064,2186403254,2188058194,2176642944,2154873700,1156,-12,-5,54547
1337549945,-411,63,132,112,89,61,15441,2178147510,2182369170,2182016100,2169422747,2186122907,2187800356,2176459885,2154772297,1145,-14,19,31458
1337549946,-408,62,133,108,88,58,15419,2179961508,2184432950,2184090212,2170612918,2186469942,2188130514,2176675483,2154875474,1131,-1,23,52000
1337549947,-404,65,129,110,90,60,15440,2179835446,2184303661,2183970724,2170456905,2186637312,2188270692,2176767076,2154942509,1123,7,-6,44665
1337549948,-134,64,128,110,88,60,15410,2178975222,2183316123,2182991049,2170021046,2186318509,2187937435,2176558546,2154876022,1117,4,0,55114
1337549949,-297,63,129,110,88,62,15438,2178502144,2182735707,2182370038,2169765723,2185912274,2187514020,2176262381,2154789714,1115,-13,26,39925
1337549950,-293,63,133,110,92,64,15430,2179487506,2183857746,2183537792,2170550445,2185815232,2187402587,2176143360,2154790756,1117,-20,19,32234
1337549951,-251,63,136,109,87,60,15415,2178988260,2183313526,2182974400,2170186194,2186026770,2187601645,2176283766,2154865261,1122,1,-6,46547
1337549952,-207,63,145,115,90,58,15420,2179216137,2183567670,2183240155,2170320274,2186015268,2187585664,2176285037,2154847222,1129,10,7,22475
1337549953,-93,63,128,111,91,60,15427,2178547492,2182799954,2182446875,2169808713,2185958646,2187540260,2176242486,2154810843,1135,-1,20,21009
1337549954,-119,62,129,117,89,60,15433,2179084443,2183411529,2183061449,2170217865,2186055881,2187638537,2176309321,2154851081,1137,-6,2,212
1337549955,-76,64,130,108,88,61,15429,2178557339,2182798829,2182466066,2169875154,2185793408,2187365897,2176133120,2154792274,1133,1,-2,31248
1337549956,-31,61,133,0,0,0,15436,2178419858,2182622528,2182289353,2169887817,2185481051,2187028653,2175893824,2154737206,1133,-10,25,6457
1337549957,-360,0,0,111,88,64,15427,2178380196,2182571254,2182225161,2169894134,2185410093,2186927652,2175784365,2154742619,1137,-22,20,53989
1337549958,-45,64,133,109,89,62,15435,2179515510,2183874605,2183565046,2170753956,2185495835,2186999908,2175841380,2154778203,1143,1,-10,3938
1337549959,-208,62,132,108,87,61,15429,2177611510,2181693165,2181338505,2169364708,2185396608,2186894409,2175803108,2154753334,1151,19,-2,33548
1337549960,-349,62,138,111,89,59,15413,2178364352,2182537435,2182218788,2169959926,2185305755,2186786459,2175718509,2154747227,1168,-10,26,26104
1337549961,-342,62,134,112,90,60,15429,2178769444,2183008585,2182691373,2170278838,2185171309,2186646052,2175590162,2154723940,1175,-20,14,55243
1337549962,-338,64,132,109,91,64,15412,2178067236,2182193929,2181855332,2169853732,2185073700,2186555693,2175516105,2154679030,1169,7,2,65038
1337549963,-334,64,128,111,93,58,15432,2177724973,2181806336,2181462720,2169549193,2185196800,2186689673,2175619986,2154692370,1168,11,7,64486
1337549964,-160,64,134,111,90,61,15421,2178359771,2182521060,2182196342,2169921554,2185464585,2186933659,2175798262,2154786953,1179,-16,5,60338
1337549965,-323,64,137,107,90,63,15416,2178550930,2182754331,2182439926,2170088758,2185300224,2186728722,2175658386,2154784978,1187,-16,1,35193
