TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351619076,-158,67,116,71,68,59,13147,2157334025,2158001819,2156784630,2149805348,2369692708,2383910445,2345141110,2217317888,2416,8,41,5952
1351619077,-100,69,122,70,68,52,13140,2155757897,2155993261,2155385490,2150182518,2358118217,2370854838,2333319542,2211115904,2460,21,14,25714
1351619078,-22,71,116,71,67,57,13141,2154329216,2154488310,2154155794,2149845275,2361000905,2374755264,2336295232,2212323117,2585,-19,5,63937
1351619079,-143,70,118,0,0,0,13130,2154499090,2154731739,2154293339,2149657965,2365169782,2379312210,2340464548,2214216484,2608,-51,-8,59814
1351619080,-140,70,122,70,65,54,13133,2157002870,2157380973,2156237677,2149859712,2364157906,2377732489,2339821376,2212890916,2481,8,-3,42319
1351619081,-137,68,116,72,71,53,13144,2157680365,2158185152,2156887725,2149931291,2375750564,2390146185,2349072667,2218447570,2439,54,21,51251
1351619082,-134,69,114,71,66,57,13145,2155433371,2155578614,2155281033,2150568896,2363259510,2376288676,2337346962,2212402313,2573,22,8,9420
1351619083,-126,68,115,69,68,59,13140,2154090889,2154149595,2154045842,2150126107,2350900233,2364067218,2327885138,2206798445,2692,-35,-16,3517
1351619084,-122,68,117,71,68,59,13148,2155778880,2156199542,2155440658,2149736027,2364828068,2378776521,2340564845,2215690377,2614,-50,24,20315
1351619085,-109,66,117,72,66,56,13142,2157315062,2157799488,2156574857,2149875840,2357146550,2369621184,2332304667,2209920192,2467,20,16,9581
1351619086,-115,68,115,74,66,59,13141,2156427876,2156745472,2155938422,2150024557,2376000539,2390649106,2349686546,2217370925,2478,50,5,42419
1351619087,-112,70,116,68,68,50,13145,2154854299,2155054857,2154750893,2149978651,2379622464,2394594514,2353299446,2218793645,2671,-10,7,39852
1351619088,-108,68,124,69,68,58,13147,2155580772,2155921334,2155352667,2149842953,2367305792,2380688374,2341538569,2213745435,2750,-31,-5,52645
1351619089,-100,67,117,73,65,50,13147,2158140864,2158667392,2157265517,2150009088,2379015606,2392805129,2351402660,2220140800,2712,11,24,49929
1351619090,-61,68,116,69,65,50,13141,2156194102,2156379858,2155926354,2150769782,2377990619,2390977380,2348639533,2218943259,2783,24,17,45885
1351619091,-90,66,116,68,67,52,13147,2154893101,2154879698,2154850825,2150894107,2364079424,2375079497,2334911460,2215599067,2914,-13,-24,24000
1351619092,-34,68,121,70,68,46,13147,2155359076,2155505974,2154981037,2149980086,2357013577,2368486061,2330430226,2213486738,2892,-57,15,15979
1351619093,20,68,118,0,0,0,13142,2156193700,2156602294,2155677449,2149943387,2352295762,2364478464,2327428818,2208107657,2671,24,-16,29243
1351619094,18,68,118,70,68,50,13146,2156032173,2156285558,2155817819,2150572333,2361877842,2375245376,2336960877,2210703378,2778,41,-34,50211
1351619095,-59,66,116,70,66,49,13146,2157844086,2158267849,2157315821,2150546779,2369046875,2381937106,2343337042,2216005750,0,0,0,26548
1351619096,20,68,117,73,66,56,13138,2160242422,2160822948,2158837147,2150099053,2373038208,2385922779,2345810258,2217781622,3284,-42,83,2155
1351619097,17,0,0,73,67,53,13144,2160273206,2161030866,2159060443,2150106843,2379243163,2392552557,2350038336,2218770285,3486,-20,-44,20513
1351619098,-64,68,116,71,67,54,13144,2157893942,2158366400,2157711616,2151813165,2380845321,2395126400,2352844251,2220207158,0,0,0,18130
1351619099,-61,68,115,70,70,53,13143,2157371675,2157725741,2157372361,2151834706,2369575680,2381908105,2342515209,2216680000,3337,26,-59,58498
1351619100,-57,67,115,70,66,54,13142,2158723099,2159348763,2157815597,2150323876,2380170185,2392229266,2350160640,2222102939,3240,-31,56,35986
1351619101,-54,68,118,71,67,57,13149,2158128621,2158684288,2157427922,2150576740,2384946413,2396868141,2352536941,2223261494,3281,-22,58,8856
1351619102,-46,66,119,71,66,50,13143,2157301193,2157664009,2157282651,2152766674,2373017353,2384126646,2342359305,2219423049,3388,27,-6,57137
1351619103,-42,68,116,73,68,60,13143,2155896969,2156185572,2156166692,2152318418,2361712795,2373202020,2334656091,2214699657,3483,24,-30,32304
1351619104,-38,66,125,72,70,57,13144,2155466550,2155648512,2155562441,2151232548,2365166747,2376436937,2337187218,2216065572,3527,-13,4,42658
1351619105,-35,66,135,66,67,61,13135,2155434971,2155554486,2155412900,2151066733,2379503698,2391307876,2349357741,2221657974,3553,-40,19,3983
1351619106,-28,66,118,67,65,61,13143,2157661732,2158188406,2157457371,2151585225,2380634413,2393230144,2351102829,2219273161,3561,0,31,62775
1351619107,17,66,118,0,0,0,13144,2156354139,2156676553,2156796150,2153194441,2396419638,2410693851,2365721152,2225669174,245,3,-18,20403
1351619108,-25,66,120,73,70,54,13145,2157318107,2157648320,2158109220,2155599058,2408482176,2421512420,2374001581,2235384420,0,0,0,30121
1351619109,19,67,116,67,72,54,13147,2159664585,2160366317,2159043337,2151786194,2378379099,2388862116,2347249060,2223665499,455,-14,57,61475
1351619110,17,66,119,74,65,68,13131,2157618048,2158359414,2158457819,2155298550,2369458843,2380188022,2340065526,2221552493,564,-14,-58,30353
1351619111,16,66,133,58,65,56,13140,2157402733,2157836864,2159340141,2160817700,2366221558,2376708699,2337266496,2218667977,502,39,3,45896
1351619112,16,67,119,56,50,39,13147,2157782125,2158464896,2158471789,2154852068,2373375734,2384082358,2343794340,2221487533,516,-17,37,29907
1351619113,18,66,134,83,72,68,13137,0,0,0,0,0,0,0,0,546,-29,-26,8435
1351619114,-272,66,118,105,92,73,13146,2158207104,2158898468,2159077622,2155461339,2383385280,2394199396,2352487360,2224518793,0,0,0,48896
1351619115,-228,66,117,74,62,49,13145,2157278226,2157293860,2161293577,2170200640,2399138843,2410897417,2366331474,2232911542,524,-31,-14,23954
1351619116,-184,66,118,61,72,56,13146,2157210788,2157611172,2157762084,2155195346,2395625216,2406958089,2362826688,2231064155,511,14,79,56020
1351619117,-140,66,117,19,88,48,13143,2159489344,2160191945,2158977051,2152080786,2380475410,2391959597,2349940937,2224446601,612,47,49,50185
1351619118,-97,67,120,101,112,39,13140,2158155126,2158779483,2160412324,2160892489,2372743195,2383948361,2342776256,2222008941,650,3,-37,17905
1351619119,-48,65,125,88,65,77,13140,2157342720,2157428434,2160531556,2164357522,2373524242,2383692105,2343929325,2219984137,624,-26,-8,7168
1351619120,16,0,0,76,89,113,13144,2157872996,2158363492,2159320585,2158532461,2404136914,2415880694,2370879360,2233043456,688,-12,52,11296
1351619121,15,67,121,0,0,0,13145,2159472292,2160224603,2159389357,2153149083,2385722267,2396235300,2352356096,2224117019,805,-22,-13,26838
1351619122,-2,67,118,109,55,103,13148,2158127579,2158952786,2158788672,2154740480,2368140278,2377527250,2337859437,2219688731,820,67,-34,41517
1351619123,-4,68,118,61,57,86,13143,2157715437,2158157120,2158952182,2157490898,2377411657,2386393106,2345284854,2226905142,864,-7,22,11436
1351619124,-5,66,115,75,64,0,13137,2157361462,2157772544,2158567798,2157878208,2371250176,2378910555,2339333001,2224355949,924,-54,-19,8919
1351619125,-2,66,117,75,63,157,13148,2155077293,2154842358,2155796123,2157136548,2371851492,2378944941,2339444736,2224888118,959,-1,24,58993
1351619126,-4,64,120,67,60,16,13113,2155513837,2155771181,2156439552,2155978715,2372368822,2379000804,2338633289,2221803922,985,7,58,12036
1351619127,-6,66,116,71,62,30,13138,2158422793,2159092763,2158319396,2152705545,2379592850,2388000786,2346360960,2223789942,1023,-14,0,7976
1351619128,-2,65,115,66,63,50,13142,2158377298,2159209106,2159443419,2156087250,2385633892,2394682898,2353955373,2233162669,1078,-2,-49,44939
1351619129,-4,68,119,66,69,73,13144,2157167085,2157790025,2159312466,2158623844,2356347318,2364530724,2327089170,2214772644,1122,-12,91,341
1351619130,-5,70,123,72,71,39,13144,2156411465,2156751149,2157100553,2153754166,2390723401,2400777728,2359906422,2230807990,1136,-38,62,7635
1351619131,-6,0,161,74,73,50,13140,2162519762,2164120621,2163300342,2153320521,2375462080,2384359853,2344959698,2224236836,1236,21,-144,48128
1351619132,-3,70,185,76,70,66,13124,2161930459,2163207259,2163281216,2155824859,2376472100,2385273654,2345184091,2228993883,1383,34,-54,39153
1351619133,-5,68,121,71,68,70,13146,2160006381,2159907840,2158476909,2152031305,2393567798,2400543570,2357253869,2237256585,1467,-5,127,52459
1351619134,-6,65,127,74,69,75,13138,2158624685,2159059766,2157555291,2150652790,2402749257,2410765065,2366783917,2239815469,1365,1,92,45306
1351619135,-7,0,158,0,0,0,13144,2160068681,2160995538,2159477458,2151049709,2372663616,2378974381,2339227666,2227531291,1360,1,-64,939
1351619136,-5,0,170,72,68,101,13144,2157139145,2157402304,2156928493,2151897545,2349926116,2353290541,2315511652,2217914660,1454,-29,-79,35486
1351619137,-6,53,115,71,71,33,13147,2157074432,2156815204,2155924580,2151256905,2337617801,2340259593,2303929115,2208569974,1482,-16,48,28925
1351619138,-3,66,111,73,67,57,13146,2155338587,2155445348,2154639954,2150134976,2338811401,2342304722,2305874843,2206069650,1407,6,74,64394
1351619139,-4,121,54,72,68,37,13144,2159320164,2160236836,2158814253,2151029385,2347064502,2349010185,2311034651,2214275721,1363,38,-82,37575
1351619140,-6,62,117,71,68,101,13149,2157462710,2157801828,2156680045,2151112603,2328219291,2328248548,2292431890,2207694144,1459,47,-88,8459
1351619141,-8,70,118,72,68,24,13131,2156212726,2156029686,2154789741,2150270509,2317639744,2317342381,2283282816,2200562166,1625,-44,84,19142
1351619142,-5,74,121,68,68,55,13147,2156160722,2156351360,2155022518,2149836461,2343872054,2346221577,2307694162,2209194230,1668,-114,21,56693
1351619143,-6,16,169,71,70,68,13147,2159646957,2160630701,2159215030,2151387190,2356344438,2359233526,2319816658,2216978816,1665,80,-48,31859
1351619144,-7,54,117,73,66,60,13148,2159211026,2160061156,2158740342,2151321874,2350062646,2353568502,2315929554,2215801682,1794,94,41,44508
1351619145,-4,0,0,71,68,44,13145,2158508132,2158562029,2156723565,2150275227,2360676297,2364754889,2324917604,2220621275,1834,-137,15,43084
1351619146,-6,68,123,73,67,62,13130,2157116443,2157597430,2156148864,2150100644,2363421869,2367466980,2326807579,2222154980,1651,44,-6,45817
1351619147,-7,52,125,74,70,50,13147,2156231826,2156642907,2155601883,2150373494,2331425993,2331624768,2296243931,2210581677,1650,115,-20,43046
1351619148,-4,98,122,69,70,57,13147,2157065398,2156970596,2155254180,2149919707,2311487515,2308597110,2274684278,2199540425,1769,-50,1,7782
1351619149,-5,66,117,71,67,55,13111,2154203492,2154122934,2153336905,2150055533,2315843227,2313214281,2277480210,2197639396,1786,-125,-28,14054
1351619150,-7,73,124,0,0,0,13147,2152898258,2152943926,2152565632,2149903396,2317205622,2315936667,2280641362,2197222646,1647,19,-76,54267
1351619151,-8,15,122,73,69,35,13142,2154236004,2154330230,2153903030,2150601499,2328406628,2329309476,2293485248,2203833755,1624,60,-41,60733
1351619152,-5,90,115,70,67,83,13149,2156833234,2156675282,2155183286,2150200502,2346695122,2348210029,2309674176,2213101586,1687,30,54,29102
1351619153,-7,75,109,67,64,63,13128,2157308342,2157456749,2155776018,2150162907,2357157110,2357395776,2316850916,2219515245,1680,-77,20,37929
1351619154,-8,47,90,69,70,46,13149,2155771200,2155971309,2154403108,2149661961,2335303652,2331414875,2293781805,2213962788,1514,39,11,20708
1351619155,-5,74,133,73,67,59,13140,2153468507,2153555117,2152372315,2149155995,2277751725,2270905837,2241483529,2185132873,1403,16,21,11786
1351619156,-6,71,121,70,70,63,13141,2153261174,2153122715,2151980964,2149381732,2270802121,2262833124,2233931574,2180983652,1339,-85,-16,14892
1351619157,-9,58,121,71,69,42,13142,2151556342,2151491081,2151048393,2149581412,2267548251,2259705709,2231416649,2179472722,1186,31,-12,62487
1351619158,-5,65,119,73,68,34,13152,2152202825,2152191606,2151619995,2150096813,2271352283,2263902080,2234944950,2179865563,1094,-16,68,17566
1351619159,-7,65,124,71,64,115,13144,2153691337,2153804022,2152764580,2149812205,2282829357,2276089728,2245085723,2184053650,981,-12,-12,23360
1351619160,-8,71,121,70,76,0,13150,2154276827,2154556288,2153912164,2151318966,2283072749,2278256859,2247919204,2183545664,858,-3,-93,40311
1351619161,-10,66,116,63,62,41,13151,2154975003,2154815661,2154936384,2154128713,2297888630,2293248027,2260386971,2189871195,756,-54,134,21080
1351619162,-7,65,121,89,65,0,13150,2155759808,2155645796,2155104018,2153568941,2322945536,2317761517,2279803273,2201068617,856,-78,89,50203
1351619163,-8,67,124,0,0,0,13144,2158320356,2158640338,2156914587,2150351972,2312834523,2310509266,2275495515,2197076955,882,84,-84,47917
1351619164,-10,65,127,75,83,10,13148,2157233792,2157687762,2156337490,2151015323,2334446774,2335459337,2297935040,2207617984,896,30,-20,57714
1351619165,-6,80,123,96,72,79,13141,2159024530,2159609252,2159510262,2157007314,2359361371,2362993444,2323293641,2224294509,983,-13,-49,60801
1351619166,-8,74,123,75,74,172,13147,2155766774,2155883501,2157993545,2159963428,2382488923,2387160557,2344669403,2234062976,1051,-43,115,43245
1351619167,-9,0,95,69,67,190,13147,2158069494,2158548251,2157710345,2152945188,2380853449,2386085129,2343617024,2230167890,1209,-82,27,56112
1351619168,-9,39,0,70,67,9,13148,2162961581,2164419547,2163096795,2153128685,2378809307,2385074102,2343780690,2228992457,1375,85,-59,40351
1351619169,-7,0,0,72,68,129,13147,2163262692,2164808429,2163697033,2153759981,2391819081,2400722761,2358024210,2236625654,1653,115,-21,39428
1351619170,-9,89,100,70,68,64,13145,2160327890,2160552548,2158554688,2150689161,2397858806,2406197421,2361398875,2238930907,1956,11,37,54251
1351619171,-10,51,131,73,67,70,13147,2158264594,2158549906,2157225069,2150681042,2398942116,2407159643,2362564873,2240100013,2091,-47,-15,18734
1351619172,-8,84,124,67,69,53,13147,2157982144,2158264164,2157144923,2151082157,2412917961,2421162834,2372246912,2248439067,2028,-39,-68,59349
1351619173,-9,67,130,72,69,49,13147,2155323702,2155346212,2154887277,2151007707,2359503058,2361231643,2321270628,2225399497,1803,132,16,12907
1351619174,-11,25,129,69,73,52,13140,2157702765,2157760192,2155987904,2149886244,2333790930,2333767213,2296605211,2208670363,1780,-52,30,61273
1351619175,-8,59,129,73,71,64,13144,2157473078,2157815131,2156370422,2150484269,2367635008,2370136429,2326870610,2220892598,1520,-23,-44,12170
1351619176,-9,139,246,72,68,0,13140,2157423305,2157879680,2157193627,2151876306,2368214866,2369497234,2327449261,2228490139,1331,90,-94,21498
1351619177,-10,46,126,63,69,98,13149,2159615634,2159514084,2157732937,2151759369,2362513316,2362929398,2322230189,2226184585,1392,-119,102,30397
1351619178,-7,33,144,0,0,0,13145,2155078390,2155052507,2154310409,2151061952,2344286427,2343634148,2305624877,2215433856,1288,87,73,55258
1351619179,-9,111,116,73,71,0,13143,2154881353,2154995830,2153682020,2149498742,2297211291,2291716653,2259925494,2195299757,1330,-19,-51,38415
1351619180,-10,20,63,73,65,0,13135,2153942043,2153923629,2153327469,2150938660,2281178066,2274480420,2244246116,2185438116,1383,-72,-98,6689
1351619181,-11,65,126,71,67,80,13141,2151468726,2151470656,2151615460,2150797787,2277901101,2271813659,2242251090,2182771849,1280,73,26,57263
1351619182,-8,59,119,74,68,67,13144,2153661010,2153607506,2152558409,2149576301,2287314934,2281045092,2249733705,2186181577,1170,53,52,44298
1351619183,-10,59,110,71,67,0,13146,2155985874,2156145216,2154935369,2150816219,2294457362,2288216621,2255700443,2189921389,1079,-87,-97,46413
1351619184,-11,62,111,90,60,122,13147,2153089280,2153238619,2154944438,2158432256,2295199076,2290067766,2258108114,2191561609,958,-69,-39,3077
1351619185,-8,65,122,84,67,51,13147,2152706084,2152675648,2153604553,2156434925,2307876416,2303378093,2268519241,2197106185,721,69,30,33185
1351619186,-9,64,121,59,71,51,13145,2155180882,2155191716,2154265993,2151925440,2329098816,2326013257,2286990381,2206107136,508,99,2,64037
1351619187,-11,67,118,66,59,13,13086,2156125321,2156222528,2155212361,2152187776,2322550509,2320350774,2282395410,2203663606,366,-17,-72,41732
1351619188,-9,65,119,42,63,77,13147,2155854939,2155784521,2156838665,2159606299,2303618267,2299495734,2265942884,2196445622,283,-103,7,35959
1351619189,-10,66,120,62,60,61,13135,2154409417,2154541540,2155287158,2157444928,2304907373,2301381056,2268116297,2197153837,348,-58,119,35106
1351619190,-12,64,116,64,67,32,13146,2155721517,2155848045,2154258020,2149579894,2304888594,2302758765,2269084763,2195207899,526,87,-25,25942
1351619191,-12,68,117,83,76,8,13145,2156035794,2156266514,2155449371,2152086235,2309703195,2307303387,2272967058,2195553883,688,-11,6,9948
1351619192,-9,0,0,0,0,0,13146,2155671030,2155716690,2156445193,2158721609,2326324964,2323611090,2286723876,2204228617,830,-140,-73,59377
1351619193,-11,61,116,143,172,0,13144,2153242395,2153098011,2152741869,2154284900,2327234093,2326589522,2290781211,2206343826,806,-135,-54,50279
1351619194,-13,73,120,60,0,31,13142,2152784484,2152609974,2152212470,2152111067,2336464841,2336488941,2297300288,2208601124,471,69,-56,33232
1351619195,-9,65,117,93,77,58,13142,2156695012,2156867913,2156866203,2156535122,2347791762,2347946075,2305889142,2214861028,184,-49,-2,25821
1351619196,-11,65,118,81,70,62,13145,2155393298,2155375734,2155601965,2155545691,2352209069,2353163803,2311346642,2217741138,3461,69,30,27789
1351619197,-12,68,119,71,69,51,13145,2157405138,2157508818,2155884608,2150329563,2345859638,2347454418,2306187858,2213261174,3407,79,-2,97
1351619198,-13,65,117,75,68,53,13147,2156549540,2156756507,2156046857,2152347474,2319633115,2319834203,2284448841,2200851227,3515,-102,-11,30987
1351619199,-10,64,117,72,69,60,13144,2152919533,2152636013,2152078802,2150025170,2314736173,2314151277,2279726802,2197738843,3265,-76,48,22766
1351619200,-12,66,118,68,65,55,13142,2152336009,2151912429,2151156745,2149180635,2319705691,2317451209,2281952841,2200031131,3273,74,125,22507
1351619201,-13,65,119,69,69,62,13146,2156138029,2156114477,2154776795,2149930157,2335865837,2335109376,2295628050,2207089965,295,67,22,16136
1351619202,-10,60,117,51,25,54,13149,2158259108,2158562980,2158039250,2155241280,2353113088,2356289371,2314384548,2215725120,407,-14,-154,5461
1351619203,-13,66,123,86,76,23,13149,2158324763,2158536283,2158436443,2155961426,2359358802,2364636123,2324097993,2219634706,246,45,10,6762
1351619204,-14,64,116,0,155,0,13147,2160190747,2160739072,2161099318,2159812324,2383503104,2390557897,2347872777,2231917540,354,-100,124,8925
1351619205,-11,69,120,57,136,0,13140,2161015497,2161390518,2159344822,2150953673,2379605412,2387170880,2346168237,2230405449,587,-57,-11,36394
1351619206,-12,68,115,0,0,0,13150,2160518573,2161063597,2159333348,2151882742,2395806555,2404314916,2358643291,2234224978,670,77,35,12957
1351619207,-14,71,118,64,85,49,13142,2160422601,2160927533,2160213513,2155212333,2424996918,2434490194,2384809014,2247791570,756,10,2,25962
1351619208,-14,50,105,70,9,0,13146,2160852562,2161619830,2164774710,2173567872,2404230921,2412120100,2367503314,2246612845,845,-147,-137,16782
1351619209,-12,74,122,0,161,104,13141,2157246875,2157601398,2161812489,2174743597,2389267657,2397745307,2353746404,2238020525,514,33,-55,32437
1351619210,-13,65,119,62,64,62,13141,2158762550,2159068022,2159115584,2157822418,2399993280,2408121307,2359974253,2238916507,191,111,62,59935
1351619211,-15,71,120,64,47,49,13139,2159800182,2160246272,2159125979,2153501275,2382037531,2388975122,2344293778,2231842368,132,-102,-81,53224
1351619212,-11,67,120,95,58,35,13144,2155610898,2155666121,2157242797,2159559835,2375049453,2381684800,2339389074,2228557467,3280,-37,43,60092
1351619213,-13,68,120,73,67,50,13150,2157111597,2157127497,2156270189,2151073289,2395007798,2403031177,2356377069,2235139382,3165,131,21,27117
1351619214,-14,66,119,72,69,46,13148,2161302180,2161571099,2159542052,2151148964,2394534564,2403764342,2357174811,2230832475,3433,40,-47,18859
1351619215,-11,67,117,73,63,55,13147,2160953572,2161331465,2161813714,2160416128,2401085385,2410035730,2362645430,2237027254,3468,-82,34,15930
1351619216,-14,0,0,73,70,71,13144,2160667492,2161120283,2162515803,2163200685,2391848064,2399753280,2356490633,2236910006,1405,-23,89,50418
1351619217,-14,64,118,249,97,38,13144,2161541458,2161934976,2159920649,2151742976,2406665243,2414716132,2365944201,2245152740,489,-10,-36,13610
1351619218,-15,52,118,186,130,80,13132,2158749092,2159071506,2162110656,2170549193,2387968246,2396272301,2352824210,2235507968,619,47,-71,40966
1351619219,-13,66,121,62,148,93,13140,2158789504,2158937453,2158957504,2156615076,2416219812,2427062893,2379777892,2242933485,517,113,47,44653
1351619220,-15,51,121,62,41,111,13135,2171366052,2173148745,2173966857,2165333997,2415328219,2425257691,2382519369,2255030610,654,-307,-56,2833
1351619221,-16,64,123,0,0,0,13145,2162305572,2162829851,2160800301,2151654144,2392060434,2403089965,2363195346,2242397293,439,-120,73,64211
1351619222,-13,63,124,0,100,84,13145,2161451766,2161995163,2160013101,2151834368,2422225398,2431790884,2380279469,2249582409,362,126,-45,37606
1351619223,-14,63,122,115,42,117,13149,2161364992,2161977444,2161626486,2157628489,2411030939,2419432420,2370995894,2246152548,561,-16,-48,10170
1351619224,-16,67,119,113,62,48,13147,2157976731,2158456804,2162614299,2174003894,2383613476,2392389110,2350688082,2233859757,648,-15,-82,35515
1351619225,-12,67,117,0,105,78,13144,2158403584,2158596946,2160767542,2166119140,2392266377,2400002157,2355549120,2235930843,593,-31,77,60097
1351619226,-14,65,117,51,116,96,13144,2159557714,2160166445,2159369334,2154784109,2410017517,2418402550,2371304649,2242682989,609,24,-4,8939
1351619227,-16,64,121,40,76,0,13144,2161359414,2161937188,2160908589,2154912393,2416271168,2425413129,2375313792,2241834578,637,-11,38,38116
1351619228,-17,63,120,221,248,274,13142,2159900278,2160383936,2161144859,2160629622,2399632256,2406266944,2359563254,2240218688,735,-104,11,52279
1351619229,-14,85,98,281,280,57,13145,2157047872,2157099300,2159599241,2167343972,2394470500,2401757769,2355059766,2238650898,666,27,-130,39939
1351619230,-15,66,117,21,56,21,13151,2157827136,2157931584,2158161435,2157722697,2377830912,2384008429,2340592630,2227441627,423,91,7,2943
1351619231,-17,66,125,178,149,0,13145,2159316626,2159874157,2159584155,2156378258,2368627803,2374018020,2332507620,2225919168,486,-90,-2,39698
1351619232,-13,65,116,151,34,115,13149,2159550683,2160070162,2158407625,2151182573,2368017737,2372784859,2332077632,2225025901,524,-53,50,46766
1351619233,-15,67,117,111,50,108,13144,2159723712,2160240064,2158770230,2152334317,2391003136,2397371309,2352416749,2234417810,509,49,-76,31287
1351619234,-17,65,121,113,114,56,13153,2159544886,2160014336,2161324233,2163795017,2394062893,2401627840,2356435282,2237361956,480,-44,97,39690
1351619235,-14,64,119,0,0,0,13146,2159071798,2159603803,2159387200,2156187648,2382315218,2389236470,2346258093,2231224512,534,13,51,55480
1351619236,-15,57,123,30,21,26,13140,2160743570,2161350646,2160906523,2156861595,2401180635,2408738413,2361575241,2240378880,542,0,-43,57948
1351619237,-17,64,124,114,106,0,13133,2161017234,2161522386,2167431570,2183297673,2397241627,2406008466,2360812178,2240322486,557,-136,-89,55228
1351619238,-18,71,119,143,112,0,13150,2156474221,2156226925,2159181860,2167760027,2408477421,2418640978,2369685586,2241214738,1452,47,-56,4779
1351619239,-15,66,128,69,67,69,13141,2160766354,2160982637,2159935908,2153789988,2421183844,2430282166,2378372077,2246662272,3347,112,73,28708
1351619240,-17,0,0,70,65,37,13141,2162601709,2162868013,2160758235,2151996772,2396858048,2403995428,2357163684,2238853293,3495,-42,106,2594
1351619241,-18,64,117,72,67,68,13143,2161651693,2161961289,2159690523,2150988288,2401686893,2411182107,2363074843,2237311360,3229,-89,-97,58828
1351619242,-15,69,122,69,71,56,13138,2157293485,2157658066,2156545627,2150483245,2384222921,2393280493,2349857344,2229712411,2357,-63,57,35634
1351619243,-16,66,115,72,66,61,13147,2159648310,2160198198,2158610377,2150631506,2372997897,2380291748,2341151369,2230123136,1916,134,77,54583
1351619244,-18,44,161,70,66,73,13133,2162272896,2162619035,2160435254,2151238930,2388671835,2398211638,2354719250,2233382326,1936,57,-105,56689
1351619245,-14,20,111,73,66,47,13118,2160796562,2160809106,2159245833,2152036361,2416574985,2428365997,2378481472,2242225088,2239,-69,-55,32841
1351619246,-16,62,122,72,70,57,13133,2159117010,2159056731,2158034176,2151830820,2402262528,2412075282,2367085074,2236592594,2206,54,39,23752
1351619247,-17,72,107,72,68,50,13139,2160999277,2161515364,2159642706,2151002157,2397794697,2406846528,2362953344,2238609069,2258,124,5,29541
1351619248,-17,77,129,71,71,52,13137,2160905389,2161063460,2159125622,2151051318,2414874624,2425324690,2376362596,2246946834,2506,-52,43,56388
1351619249,-15,66,118,0,0,0,13140,2157279414,2157193316,2156426962,2150745133,2408882441,2418931309,2371294253,2243231789,2398,-66,91,53989
1351619250,-18,53,126,70,68,40,13143,2157233901,2157329728,2156753115,2151215625,2425323849,2436584448,2384869659,2249811026,2289,-24,-151,24803
1351619251,-20,64,118,69,68,42,13145,2160467008,2160525760,2159494747,2153037376,2395341961,2404077494,2359208685,2237501760,2223,25,44,63116
1351619252,-16,70,112,70,66,61,13142,2159614774,2159893714,2158428489,2151283867,2383819538,2392441197,2350836032,2233303213,2152,31,135,11051
1351619253,-18,56,123,72,67,63,13119,2159889865,2160440237,2158754249,2150725860,2383126628,2391836388,2348765705,2230130806,2098,-37,-83,19031
1351619254,-19,56,118,69,70,73,13136,2157852699,2157742436,2157030912,2151654354,2387943158,2397744841,2354439680,2230879808,1966,-14,-34,63825
1351619255,-16,1,128,70,65,64,13143,2161821376,2162015753,2160161782,2152073115,2398141412,2409020617,2366278418,2237626907,1810,158,59,49679
1351619256,-17,16,56,73,68,50,13146,2161827858,2162222875,2160210578,2151157458,2410667739,2421400201,2376333833,2244389376,1811,80,-49,35872
1351619257,-19,67,127,70,64,80,13128,2159901430,2159858587,2158762441,2152003218,2433484827,2444576713,2392826907,2250908873,1958,-105,-29,44987
1351619258,-19,106,81,72,66,72,13129,2155802852,2155645531,2155751049,2151597440,2436359104,2446187849,2395324342,2257671387,1819,5,57,8370
1351619259,-16,110,120,71,69,61,13136,2159091693,2159493385,2158045906,2150851913,2391962797,2400144036,2357766454,2238976969,1769,102,19,15946
1351619260,-18,50,121,72,67,52,13127,2158561773,2158696182,2157395995,2151081362,2401129618,2409534884,2363682294,2240245339,1771,-93,21,23119
1351619261,-20,76,118,72,69,68,13131,2154691437,2154456429,2153950710,2151482523,2393454756,2401189421,2357771766,2235065938,1674,-114,-35,17146
1351619262,-16,0,0,71,65,132,13134,2154701193,2154790290,2154411529,2152035236,2376409901,2383910500,2343655213,2228382363,1540,34,-8,21964
1351619263,-18,152,117,0,0,0,13139,2158489691,2158889965,2157823963,2151114880,2378963483,2387594843,2347068050,2230347090,1446,144,-23,23851
1351619264,-20,0,0,71,67,138,13135,2161361572,2161636187,2159791360,2151403410,2394512420,2403649947,2360387702,2232583314,1466,-31,-22,43743
1351619265,-17,68,124,71,68,0,13142,2157130614,2157246144,2157165604,2152961353,2418964653,2430133284,2382821613,2240390180,1537,-122,-5,9413
1351619266,-19,56,121,73,69,93,13128,2155314240,2155181961,2154619437,2151715913,2422040457,2431807213,2384931657,2249572032,1468,9,23,40411
1351619267,-20,91,202,74,68,107,13132,2158418678,2158774363,2158071158,2151867355,2390504155,2399401042,2357352082,2237013824,1500,110,-95,30148
1351619268,-21,73,92,72,69,19,13134,2160182555,2160260498,2158621705,2151367725,2402725357,2411807552,2367432155,2241583396,1758,-44,9,16696
