TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368901264,-36,60,118,99,84,61,10444,2149514971,2150062025,2150030372,2148400000,2247569590,2246786532,2224001572,2169282441,913,-2,-2,59131
1368901265,-23,64,122,0,0,0,10453,2149934537,2150636644,2150434477,2148241106,2246248045,2245534107,2223075602,2168884772,909,-2,10,46029
1368901266,-141,60,118,98,84,63,10459,2149868589,2150551616,2150393874,2148286052,2246527204,2245811602,2223223936,2168981348,908,1,32,53044
1368901267,-137,62,118,100,87,54,10452,2149549156,2150071908,2150110701,2148652324,2248590262,2247820745,2224675163,2169581558,913,-1,7,46535
1368901268,-134,60,125,98,85,65,10447,2149619501,2150182299,2150163538,2148512429,2249184091,2248399012,2225178349,2169674358,914,-2,-19,47132
1368901269,-125,60,122,98,85,63,10452,2150002459,2150712896,2150514441,2148220251,2248591076,2247845065,2224815168,2169438244,910,-5,11,12273
1368901270,-121,62,121,97,85,55,10448,2149886491,2150549302,2150409691,2148346660,2248530075,2247687113,2224607341,2169610688,918,-6,37,54866
1368901271,-118,62,119,99,85,67,10458,2149739666,2150284068,2150313225,2148740781,2248375771,2247457545,2224369892,2169719981,929,4,1,42584
1368901272,-115,61,118,97,85,60,10456,2149623213,2150194304,2150149440,2148391616,2248264192,2247314989,2224332251,2169720173,936,6,-16,6083
1368901273,-112,60,120,97,90,62,10456,2150007177,2150710080,2150517769,2148297600,2248706523,2247727872,2224622390,2169847241,945,-9,27,28510
1368901274,-109,61,121,101,84,57,10459,2149798564,2150407954,2150343369,2148527917,2249770413,2248846875,2225401691,2170053494,953,0,24,35083
1368901275,-100,62,117,96,84,61,10452,2149561910,2150091702,2150128000,2148685403,2250594230,2249704548,2226063890,2170148699,963,1,-11,46447
1368901276,-92,62,118,98,84,61,10462,2149866532,2150514907,2150393234,2148365824,2251511204,2250531510,2226716361,2170476681,979,-15,-2,9354
1368901277,-93,63,117,99,85,63,10457,2150193170,2150897435,2150677613,2148374006,2251362148,2250275446,2226477970,2170642404,994,0,19,22811
1368901278,-50,60,118,100,85,64,10451,2149891328,2150476096,2150412681,2148627812,2249450541,2248338925,2225045641,2170254674,993,24,4,45906
1368901279,-86,63,117,0,0,0,10453,2149485522,2150013933,2150007250,2148303314,2248315638,2247232228,2224219337,2169907529,988,-6,10,628
1368901280,-82,60,117,98,88,61,10445,2149494080,2150065865,2150031414,2148351369,2250207259,2249110601,2225538953,2170441005,997,-33,25,43678
1368901281,-48,60,119,99,87,57,10455,2150216356,2150859931,2150705508,2148615680,2253010221,2251892160,2227606134,2171101586,1010,3,3,32563
1368901282,-16,62,115,97,83,61,10450,2150035894,2150682020,2150555008,2148522715,2253775469,2252617472,2228214738,2171294262,1024,23,-8,5571
1368901283,-67,0,0,98,91,60,10444,2149403355,2149929865,2149917522,2148293028,2251943469,2250817563,2226871149,2170788361,1040,0,9,34852
1368901284,-63,61,117,113,158,59,10454,2149717156,2150330605,2150253714,2148405348,2250555172,2249393024,2225749257,2170581878,1055,-17,17,16475
1368901285,-60,61,118,96,83,63,10453,2149899044,2150486811,2150395456,2148587456,2250614217,2249363373,2225687040,2170710253,1071,-7,7,6721
1368901286,-57,59,116,97,83,61,10455,2149817673,2150420772,2150349184,2148550436,2251776612,2250489426,2226560018,2171041883,1090,7,-1,43077
1368901287,-53,66,122,98,84,65,10457,2149671606,2150243721,2150202834,2148331949,2252797504,2251454848,2227301924,2171334592,1115,-7,10,36268
1368901288,-46,61,118,102,83,55,10460,2150077769,2150730870,2150569920,2148490322,2252639350,2251278262,2227117366,2171390848,1136,-9,21,36975
1368901289,-41,60,121,100,88,61,10455,2150251529,2150895689,2150745654,2148676763,2251249993,2249998994,2226141229,2170887067,1139,20,12,45610
1368901290,-38,59,115,102,86,60,10454,2149539227,2150111808,2150105627,2148503149,2251702308,2250491574,2226529929,2170938212,1145,4,0,64421
1368901291,-35,60,122,98,84,63,10457,2149624539,2150205540,2150165650,2148405549,2254340342,2253000768,2228383826,2171750582,1177,-38,7,43137
1368901292,-31,62,128,99,85,60,10455,2150574198,2151253056,2151016868,2148643401,2255740480,2254313956,2229353965,2172286290,1191,3,9,45759
1368901293,-28,65,169,0,0,0,10455,2150306395,2150976411,2150798226,2148594057,2253145453,2251727387,2227447771,2171597147,1195,41,-3,18063
1368901294,-438,62,120,100,84,58,10454,0,0,0,0,0,0,0,0,1218,-4,12,41263
1368901295,-495,60,119,96,87,61,10461,2149417142,2149922669,2149947254,2148363419,2250637156,2249294308,2225612352,2170871506,1247,-45,18,45990
1368901296,-451,61,120,99,83,62,10435,2149599104,2150183021,2150139574,2148449545,2252898441,2251461632,2227168731,2171632457,1256,9,-2,46988
1368901297,-70,60,116,97,86,61,10444,2150595209,2151272411,2151063158,2148729691,2256328841,2254733458,2229631369,2172672466,1263,36,4,12072
1368901298,-234,60,117,99,85,58,10454,2150252032,2150914569,2150778953,2148571574,2255775506,2254202925,2229264173,2172438957,1285,-9,16,34973
1368901299,-320,61,119,98,86,58,10443,2149524333,2150105618,2150108754,2148503771,2253033499,2251585371,2227288109,2171618934,1310,-38,0,36729
1368901300,-276,62,124,98,89,63,10457,2149735469,2150313060,2150248740,2148523419,2252653357,2251196150,2226977910,2171567625,1314,12,6,440
1368901301,-232,62,117,101,84,62,10455,2150552786,2151245257,2150981622,2148582829,2255127268,2253589248,2228767588,2172294089,1306,30,20,20228
1368901302,-183,60,128,100,85,63,10449,2150081115,2150743414,2150628726,2148550582,2256621586,2255065554,2229854290,2172772077,1298,-13,11,20761
1368901303,-141,62,117,99,85,61,10463,2149580470,2150155520,2150177161,2148601682,2255462107,2253974409,2229009801,2172477238,1289,-25,-13,44072
1368901304,-97,61,117,100,87,59,10458,2149759195,2150299309,2150279597,2148704036,2253952009,2252407241,2227871378,2172175177,1283,0,5,60298
1368901305,-53,61,123,99,87,58,10459,2150323163,2151039003,2150773558,2148405997,2253480411,2251839232,2227462153,2171997750,1256,21,36,21941
1368901306,-75,0,0,99,84,61,10445,2150356470,2151061997,2150850020,2148585316,2254800603,2253144539,2228368429,2172484406,1213,3,8,49062
1368901307,-826,60,118,0,0,0,10459,2149514642,2149989961,2150122569,2149031250,2255974189,2254325705,2229234377,2172727881,1177,-23,-7,31387
1368901308,-158,60,122,99,85,63,10449,2149816795,2150371995,2150349750,2148745810,2256075657,2254435163,2229332525,2172671990,1149,-9,5,12959
1368901309,-321,59,122,98,87,59,10461,2150335204,2151026770,2150797348,2148506294,2256058998,2254477348,2229401718,2172798061,1116,16,10,14271
1368901310,-483,62,119,98,84,56,10455,2150075913,2150721984,2150576868,2148554459,2255391277,2253731373,2228851099,2172649691,1085,6,17,39393
1368901311,-641,61,121,95,84,62,10458,2149672896,2150279323,2150238518,2148431259,2254922340,2253213824,2228430555,2172553682,1049,-8,20,22398
1368901312,-723,60,121,102,83,62,10456,2149912484,2150519040,2150452077,2148641197,2255380736,2253643227,2228694628,2172701440,1008,-5,3,38235
1368901313,-116,60,116,97,86,57,10461,2149823177,2150365174,2150375341,2148857380,2256110281,2254338267,2229229138,2172885174,971,-9,-7,57992
1368901314,-273,60,123,99,85,60,10459,2149745261,2150346057,2150282715,2148508891,2256718299,2254893814,2229702372,2173117092,947,-5,15,7539
1368901315,-436,60,121,100,83,63,10454,2150475446,2151206820,2150915648,2148466176,2256200722,2254376877,2229289115,2172983478,910,24,23,26181
1368901316,-413,61,126,99,84,62,10454,2150119478,2150752192,2150600365,2148596352,2254779090,2253061348,2228278418,2172483218,875,1,6,24416
1368901317,-339,61,130,101,84,64,10448,2149672530,2150243840,2150239104,2148634934,2256342144,2254517513,2229356626,2173076516,845,-22,5,46931
1368901318,-69,60,119,99,84,56,10455,2150048932,2150662985,2150572882,2148686985,2257288950,2255419190,2230031853,2173369362,799,7,-2,29951
1368901319,-186,59,119,98,79,64,10459,2150107017,2150712384,2150609792,2148729517,2256656374,2254832173,2229669915,2173103442,766,-4,13,37342
1368901320,-107,59,116,100,84,64,10452,2149877074,2150510107,2150416146,2148474249,2256309440,2254466880,2229349805,2173124918,755,-15,33,37559
1368901321,-34,61,124,99,87,61,10449,2150134162,2150777782,2150649938,2148713618,2256690441,2254776274,2229467154,2173454729,748,23,-11,64107
1368901322,-377,60,120,0,0,0,10462,2150322550,2150927323,2150884617,2149036900,2255617609,2253750198,2228743186,2172988891,721,14,-17,31430
1368901323,-334,61,122,98,83,60,10457,2149617024,2150114148,2150127168,2148485540,2256970998,2255047817,2229844717,2173321453,718,-32,32,17978
1368901324,-184,59,117,99,84,59,10462,2149784822,2150322742,2150316580,2148468370,2258449755,2256468050,2230817846,2173774829,754,-12,26,928
1368901325,-241,61,122,98,85,63,10461,2150219995,2150858560,2150731666,2148762093,2258557842,2256601929,2230845933,2173840502,798,10,-6,2302
1368901326,-197,61,117,99,85,57,10459,2150024822,2150606902,2150553974,2148846400,2256915556,2254965924,2229615981,2173403474,829,7,-4,37335
1368901327,-154,61,120,99,94,58,10461,2149965056,2150630601,2150484946,2148498377,2256246043,2254202249,2229063808,2173411081,844,9,13,61974
1368901328,-110,59,116,99,83,61,10460,2150190326,2150848813,2150681590,2148637970,2255766098,2253779721,2228795309,2173155821,848,-1,16,15629
1368901329,-66,60,119,100,85,59,10461,2149606976,2150144347,2150152630,2148526610,2257238701,2255264841,2229880064,2173538697,877,-33,17,26076
1368901330,-22,60,115,97,91,60,10458,2149794422,2150367140,2150343021,2148653046,2259210944,2257154358,2231202121,2174226560,913,-4,1,48376
1368901331,-351,0,0,99,86,61,10459,2150483849,2151124992,2150968137,2148882843,2258151469,2256188041,2230499574,2173789778,946,22,-7,11154
1368901332,-273,60,116,98,84,59,10460,2149916123,2150524525,2150421650,2148517568,2256413046,2254470528,2229307849,2173206966,974,-8,25,57806
1368901333,-199,59,120,97,85,57,10462,2149934848,2150560228,2150460891,2148609316,2257698029,2255563200,2230056036,2173889993,987,6,18,7169
1368901334,-94,61,119,97,83,65,10450,2150535698,2151192658,2151014939,2148881289,2258059693,2255868434,2230247149,2174090349,983,19,-9,7258
1368901335,-41,61,118,98,85,63,10461,2149825536,2150393572,2150381010,2148772946,2257576932,2255472283,2230004022,2173791360,1003,-38,18,20561
1368901336,-415,60,119,0,0,0,10461,2149620425,2150122093,2150160786,2148487387,2257848420,2255724132,2230126244,2173893494,1033,-31,26,61429
1368901337,-573,61,118,97,88,60,10460,2150245238,2150867913,2150728210,2148743204,2259101504,2256964342,2231006774,2174333933,1067,29,-17,2635
1368901338,-720,62,116,99,90,56,10455,2150706816,2151362486,2151141293,2148848905,2258634980,2256443328,2230682249,2174204525,1098,34,0,35678
1368901339,-47,60,116,98,84,60,10459,2149961051,2150545718,2150491940,2148551003,2257989101,2255872310,2230314249,2173909348,1128,-25,30,36808
1368901340,-210,60,139,99,88,63,10439,2149511808,2150016292,2150043136,2148540553,2258690806,2256518409,2230724306,2174225691,1154,-42,0,18361
1368901341,-367,59,117,98,83,61,10460,2150018075,2150620333,2150526253,2148725677,2259460973,2257197888,2231211574,2174600164,1173,10,-3,65057
1368901342,-529,59,117,98,86,60,10458,2150706569,2151391890,2151104886,2148694436,2258582317,2256346770,2230615113,2174250532,1186,26,22,6901
1368901343,-501,61,119,98,85,61,10444,2150119186,2150785600,2150642157,2148602441,2257790363,2255614866,2230034240,2173967597,1187,-15,29,25719
1368901344,-438,59,116,100,84,60,10457,2149925851,2150487232,2150474998,2148914688,2259122907,2256881197,2230881225,2174474459,1166,-7,-2,19315
1368901345,-162,60,120,98,84,57,10458,2150249389,2150830838,2150829193,2149169682,2259586349,2257305124,2231221001,2174617408,1158,13,-20,58148
1368901346,-285,59,118,102,86,56,10454,2149716096,2150258834,2150257188,2148675081,2259309942,2257034678,2231171236,2174449252,1183,-29,20,4047
1368901347,-211,61,127,99,88,57,10462,2149837897,2150387785,2150346697,2148486683,2259543963,2257213760,2231256027,2174661604,1195,-16,38,52424
1368901348,-133,58,118,97,83,59,10456,2150605869,2151282624,2151021083,2148700489,2259073920,2256756324,2230779090,2174644653,1188,35,0,6952
1368901349,-54,60,115,97,86,57,10461,2150279003,2150879963,2150823890,2149090788,2257751149,2255516388,2229876918,2174156571,1209,7,-10,19048
1368901350,-115,59,121,0,0,0,10458,2149604352,2150120182,2150154093,2148760804,2258326820,2256133248,2230441389,2174137462,1262,-47,7,16287
1368901351,-147,61,118,96,84,59,10462,2150140105,2150799488,2150644160,2148577920,2262136832,2259720795,2233106358,2175494710,1274,14,18,44610
1368901352,-104,59,117,99,85,61,10454,2151099337,2151829952,2151442642,2148684827,2261326080,2258948955,2232479680,2175215131,1268,54,17,41261
1368901353,-60,60,118,98,86,62,10456,2150053174,2150669577,2150633115,2148957083,2258211209,2256019867,2230292150,2174240064,1307,-46,-9,42621
1368901354,-16,58,119,98,85,62,10452,2149631542,2150204964,2150194011,2148683574,2258018880,2255723648,2230050816,2174348388,1339,-51,-1,51826
1368901355,-73,0,0,97,85,60,10464,2150742811,2151440320,2151089115,2148542080,2260686820,2258311204,2232008640,2175204708,1299,72,15,14171
1368901356,-230,61,118,98,88,58,10461,2151062592,2151772105,2151460873,2148870802,2261159762,2258730084,2232306934,2175274194,1289,44,5,60520
1368901357,-393,60,117,99,88,57,10452,2149824210,2150364233,2150433554,2149086272,2261393481,2259018624,2232597723,2175259958,1308,-63,-3,17723
1368901358,-450,60,124,97,94,60,10455,2149706934,2150261467,2150263131,2148756059,2260144164,2257676480,2231523547,2175127213,1316,-41,9,60578
1368901359,-371,61,119,99,88,64,10434,2150540342,2151220434,2150946413,2148648073,2258794980,2256421988,2230537069,2174684498,1300,43,7,49411
1368901360,-297,60,116,98,85,61,10455,2150373385,2151029229,2150841856,2148772224,2258648630,2256295122,2230450806,2174571062,1313,10,11,44991
1368901361,-188,58,121,95,87,63,10442,2149679268,2150241590,2150235373,2148603940,2261402989,2258917019,2232378139,2175489965,1323,-20,7,46650
1368901362,-144,60,120,95,85,58,10455,2150479259,2151130788,2150947200,2148834358,2261862784,2259450669,2232799533,2175423917,1305,19,10,35663
1368901363,-66,61,143,103,86,58,10455,2150230985,2150882496,2150770093,2148854866,2260985810,2258691757,2232272054,2175005860,1314,-15,2,14999
1368901364,-627,60,118,0,0,0,10452,2149634587,2150221028,2150219209,2148683373,2261027328,2258568640,2232207606,2175301714,1345,-33,-15,55312
1368901365,-583,60,117,99,84,55,10452,2150491721,2151137261,2150868114,2148618770,2261054582,2258507062,2232232868,2175476717,1337,40,36,45662
1368901366,-141,60,119,102,90,58,10451,2151101065,2151878610,2151420470,2148526619,2259051721,2256559104,2230597805,2174936045,1294,36,51,63005
1368901367,-299,61,115,97,87,52,10457,2149833042,2150391780,2150486153,2149284809,2259633316,2257181156,2230929517,2175096438,1232,-34,-18,12449
1368901368,-451,59,117,97,84,65,10397,2149535478,2149988891,2150167652,2149345782,2260070866,2257606985,2231347200,2175149833,1176,-30,-28,55025
1368901369,-408,61,121,101,85,58,10463,2150098166,2150683236,2150559963,2148760914,2261832594,2259338386,2232803977,2175529782,1126,-4,1,49288
1368901370,-364,62,135,98,87,56,10464,2151079588,2151804918,2151374336,2148583250,2263413357,2260902253,2233985243,2175998326,1044,48,33,39170
1368901371,-94,58,118,100,84,61,10462,2150689563,2151379419,2151119296,2148780909,2261660937,2259167698,2232587675,2175490733,947,24,12,51010
1368901372,-256,60,119,101,86,60,10461,2149636873,2150151369,2150231469,2148913005,2260568256,2258075190,2231750994,2175236992,868,-36,-1,11608
1368901373,-228,61,124,100,85,55,10460,2149911588,2150524114,2150466276,2148594368,2260291309,2257715273,2231521142,2175330112,782,-20,16,5891
1368901374,-184,60,120,100,85,60,10461,2149952731,2150533037,2150497892,2148912164,2260994020,2258357138,2231974464,2175643017,724,-4,-4,51850
1368901375,-140,62,127,99,99,57,10458,2150275995,2150881042,2150736374,2148834624,2261398948,2258796946,2232351890,2175655350,637,30,7,50289
1368901376,-51,58,119,98,86,60,10462,2150904219,2151659794,2151308333,2148684790,2261634029,2258987821,2232493046,2175714953,541,19,29,61880
1368901377,-53,61,118,99,86,58,10461,2150209554,2150911917,2150856868,2148774080,2261939538,2259201088,2232577499,2176046747,491,-55,8,27524
1368901378,-372,0,0,0,0,0,10460,2149787638,2150359186,2150388342,2148928768,2259971913,2257379044,2231190235,2175429888,409,-27,-14,11743
1368901379,-530,59,119,99,84,58,10462,2150461558,2151087094,2150926180,2148915410,2259386450,2256983890,2230941513,2174940836,251,33,6,6534
1368901380,-691,59,118,99,85,61,10421,2150732196,2151490276,2151213869,2148732928,2262554011,2259980544,2233203126,2175907675,152,23,25,2359
1368901381,-688,60,116,100,85,61,10460,2149787931,2150332544,2150477577,2149387629,2264772425,2262102683,2234824146,2176578569,82,-34,-18,36099
1368901382,-162,59,120,96,84,60,10459,2149953353,2150572406,2150522907,2148763017,2263324160,2260682953,2233755995,2176066249,3476,-37,12,59792
1368901383,-325,61,116,99,83,60,10462,2150946642,2151684809,2151315035,2148676013,2261200493,2258592347,2232124169,2175695478,3289,49,21,40820
1368901384,-487,62,117,98,88,63,10464,2150345856,2150942720,2150944045,2149418038,2259379437,2256705618,2230713152,2175371209,3263,14,-4,50997
1368901385,-554,61,122,98,86,59,10461,2149686098,2150232868,2150299876,2148999040,2259901805,2257199762,2231093997,2175497883,3237,-53,19,8643
1368901386,-475,60,120,94,84,64,10461,2150052150,2150656905,2150599268,2148830116,2262332754,2259648832,2232862308,2176112850,3104,1,9,269
1368901387,-120,60,118,98,84,57,10464,2150932141,2151595108,2151459776,2149327341,2264283492,2261561142,2234323849,2176553499,3035,40,-12,21367
1368901388,-277,60,117,101,86,62,10461,2150080740,2150703972,2150698459,2149028690,2264302052,2261550674,2234391515,2176576649,3081,-14,14,29564
1368901389,-248,59,117,101,85,60,10462,2149697965,2150235593,2150286445,2148737627,2261969398,2259309202,2232652973,2175873307,3070,-38,19,44653
1368901390,-169,59,120,97,83,57,10463,2150339008,2150996315,2150863606,2148917330,2260880365,2258249938,2231798866,2175691766,2980,17,1,52647
1368901391,-91,60,121,99,84,65,10470,2150451794,2151080347,2151083346,2149519360,2261562834,2258791762,2232243757,2176034358,2962,15,-10,5298
1368901392,-72,59,119,0,0,0,10461,2149869238,2150461449,2150431305,2148737984,2262679424,2259869732,2233080996,2176231881,2965,-36,26,23042
1368901393,-235,61,118,97,84,62,10464,2150681517,2151407542,2151151177,2148798893,2263463195,2260686326,2233614774,2176475392,2906,29,31,59608
1368901394,-353,60,117,101,88,56,10454,2150635556,2151252132,2151358985,2149967469,2263463076,2260701348,2233654098,2176598893,3018,16,-23,34087
1368901395,-309,58,117,97,84,57,10461,2149787392,2150290697,2150421659,2149440932,2261688109,2259035273,2232500873,2175738934,3087,-48,1,26728
1368901396,-265,60,122,100,83,58,10462,2150940288,2151743195,2151343030,2148546203,2262577353,2259897755,2233044260,2176092681,3017,7,57,56961
1368901397,-222,61,118,99,85,59,10458,2150920841,2151607652,2151585261,2149632557,2264488941,2261661677,2234335972,2176997604,3155,23,-33,4604
1368901398,-178,59,121,99,83,53,10448,2150417362,2150918930,2151263204,2150117129,2263219931,2260297252,2233422061,2176593956,3217,-39,-39,23730
1368901399,-134,61,121,97,84,59,10444,2150966125,2151768210,2151314029,2148463186,2260786806,2258057371,2231717558,2175621412,3096,5,72,9548
1368901400,-90,59,118,100,86,67,10449,2151064905,2151817673,2151480155,2148889316,2261354550,2258670774,2232089124,2175903771,3218,45,25,48832
1368901401,-47,62,121,99,84,58,10461,2150332416,2150848146,2151206784,2150519835,2265189458,2262282276,2234820534,2177281097,3462,-12,-20,59069
1368901402,-335,0,0,100,87,60,10461,2149911341,2150461056,2150568201,2149461485,2264574683,2261679515,2234384722,2176894418,3506,-57,-9,31621
1368901403,-140,62,120,96,82,61,10456,2150399049,2151077833,2150842934,2148661577,2263119488,2260375076,2233456420,2176302948,3365,24,2,59928
1368901404,-182,58,117,96,84,59,10458,2151112685,2151845120,2151514486,2148972278,2263333540,2260430930,2233496091,2176577362,3334,55,26,38943
1368901405,-103,60,116,98,84,56,10456,2149907401,2150491090,2150563922,2149253056,2264173586,2261245641,2234039808,2176966491,3471,-58,16,49692
1368901406,-29,59,121,99,82,63,10456,2149927808,2150473069,2150484617,2149077238,2264354386,2261466313,2234126080,2176969179,3435,-24,-3,62063
1368901407,-578,58,117,0,0,0,10457,2150914706,2151598774,2151359305,2149105709,2263797467,2260885010,2233712109,2176841133,3331,46,-11,34276
1368901408,-98,62,122,99,83,58,10463,2150068160,2150628269,2150660086,2149333897,2263681499,2260702656,2233674340,2176782116,3318,-4,-8,1548
1368901409,-256,59,119,98,83,61,10460,2149928347,2150510345,2150481426,2148743021,2264139949,2261141092,2234014418,2176863323,3302,-39,43,63234
1368901410,-419,68,123,104,86,61,10461,2150691684,2151430473,2151193225,2148893147,2264464411,2261506898,2234158244,2177094893,3348,11,40,49953
1368901411,-565,60,115,101,87,59,10458,2150472777,2151035456,2151159533,2149778121,2264196160,2261352512,2234043200,2176915337,3515,14,-27,2199
1368901412,-558,62,118,95,93,59,10460,2150213202,2150806720,2150814107,2149319241,2264152978,2261207360,2234011968,2176818148,3563,-15,-3,25090
1368901413,-51,62,118,100,85,60,10455,2150771245,2151543707,2151227721,2148721243,2265658870,2262568237,2235029092,2177489965,3551,1,25,50648
1368901414,-214,62,113,102,86,58,10471,2150411739,2151029211,2150964644,2149317440,2265126838,2262051858,2234650212,2177285458,3569,13,5,65215
1368901415,-371,61,118,111,86,57,10471,2149884699,2150448484,2150460105,2148934729,2263643602,2260656923,2233595556,2176763776,43,-34,34,35295
1368901416,-348,59,120,98,86,59,10474,2150302354,2150970267,2150812699,2148822409,2264173357,2261284388,2233972342,2177036864,156,-11,23,38696
1368901417,-269,60,117,96,86,58,10477,2151014820,2151675264,2151563958,2149532544,2265620955,2262550217,2234938587,2177671186,254,47,-29,27874
1368901418,-195,60,116,100,85,58,10471,2149872557,2150407570,2150525979,2149470372,2265637074,2262487332,2234964754,2177600402,305,-27,-28,59376
1368901419,-116,57,117,97,86,64,10476,2150381833,2151062473,2150836534,2148577526,2264716242,2261697307,2234477412,2177128566,305,-40,49,13853
1368901420,-42,60,117,101,86,62,10471,2151271579,2152054134,2151591542,2148649206,2265450688,2262488292,2234885357,2177437010,441,45,46,7334
1368901421,-215,60,119,0,0,0,10466,2150614619,2151185709,2151341869,2150022518,2268541257,2265384091,2236957641,2178619931,582,18,-21,41793
1368901422,-171,59,117,99,84,58,10470,2149906249,2150387584,2150584877,2149693805,2266024694,2262930788,2235228452,2177640923,653,-31,-54,54453
1368901423,-127,60,118,98,87,63,10478,2150579172,2151287826,2150971099,2148544941,2265284754,2262236333,2234924022,2177415213,640,-12,30,14395
1368901424,-83,61,116,98,85,57,10458,2151353737,2152135945,2151648932,2148659638,2266066880,2262882669,2235168786,2178040009,688,29,49,51436
1368901425,-36,61,118,100,86,59,10477,2150917915,2151525110,2151536777,2149718912,2266542034,2263374729,2235478016,2178019529,730,19,-30,36771
1368901426,-440,0,0,100,84,59,10471,2149823451,2150295442,2150415360,2149429540,2266699437,2263503771,2235620105,2178000420,764,-39,7,30121
1368901427,-496,61,114,99,87,60,10466,2150452516,2151135533,2150912704,2148714907,2266458816,2263337682,2235519643,2177991936,809,-9,25,23191
1368901428,-491,61,117,99,85,58,10476,2150788745,2151440429,2151261760,2149170477,2266482496,2263390710,2235530166,2177859931,855,33,-23,29074
1368901429,-72,60,119,100,84,65,10482,2149914843,2150401051,2150483629,2149303195,2268378889,2265116763,2236946806,2178596699,903,-16,-2,52279
1368901430,-234,60,117,99,85,55,10480,2151049243,2151816064,2151396854,2148614784,2267858486,2264624100,2236473170,2178417792,947,5,53,28943
1368901431,-281,57,118,96,84,55,10443,2150663360,2151312777,2151175561,2149254646,2267898194,2264688630,2236364864,2178460635,981,25,8,25429
1368901432,-207,60,119,99,85,58,10474,2149899584,2150390573,2150500726,2149467209,2266700699,2263424237,2235511963,2178334528,1050,-36,-40,49827
1368901433,-128,63,115,97,83,60,10480,2150896301,2151641773,2151240749,2148579282,2264999963,2262013467,2234571565,2177244096,1075,3,30,64928
1368901434,-54,60,118,99,84,60,10476,2150548854,2151283108,2151068050,2148739840,2269866880,2266550016,2237837056,2179166966,1113,-13,28,28991
1368901435,-187,61,115,0,0,0,10481,2151030235,2151651510,2151408466,2149073947,2270364452,2266994724,2238235026,2179550747,1129,25,-36,23050
1368901436,-349,58,117,101,84,56,10475,2151374866,2152139885,2151673782,2148712228,2266694985,2263561846,2235713334,2177972214,1104,75,23,5396
1368901437,-451,60,123,98,86,62,10476,2151079936,2151979593,2151553691,2148663606,2266984566,2263926290,2235815259,2177991936,1123,-73,20,35246
1368901438,-448,59,119,99,91,62,10460,2150142838,2150749229,2150703634,2148959442,2269749568,2266496438,2237771154,2179121371,1122,-72,-34,29598
1368901439,-443,62,122,105,85,61,10472,2151144301,2151754934,2151483337,2149047296,2272216429,2268842706,2239677677,2180075593,1037,58,-16,28105
1368901440,-145,61,131,97,84,60,10474,2151235821,2151985142,2151554532,2148765494,2268852736,2265566189,2237238912,2178694857,943,71,9,34544
1368901441,-303,61,120,101,85,62,10474,2150751808,2151628416,2151296786,2148611392,2267683136,2264435108,2236300662,2178449837,893,-54,29,17291
1368901442,-340,59,116,98,86,61,10477,2150734875,2151402523,2151180790,2148883684,2268392137,2265062902,2236759945,2179130441,853,-7,-3,8431
1368901443,-296,61,119,97,86,61,10482,2151364644,2152035126,2151823332,2149426788,2268484160,2265248448,2236953270,2178483328,723,74,-41,23689
1368901444,-252,59,120,95,86,60,10470,2149837814,2150277705,2150369453,2148764013,2272485924,2268944932,2239679826,2180147026,701,-83,57,48147
1368901445,-98,61,116,98,84,58,10480,2150721389,2151356845,2151171748,2148991762,2271069732,2267750473,2238787675,2179826980,700,8,-14,14008
1368901446,-160,63,119,98,89,59,10473,2151499410,2152194313,2151918829,2149306066,2268111890,2264815643,2236727570,2178509686,578,77,-76,47870
1368901447,-116,62,120,101,89,61,10468,2150344100,2150954989,2150860818,2148901065,2269926966,2266446436,2237834075,2179350326,583,-69,73,33220
1368901448,-67,60,117,98,88,56,10467,2150196772,2150817883,2150729033,2148904009,2271027529,2267566902,2238577984,2179811648,663,-34,9,26779
1368901449,-401,0,0,0,0,0,10468,2151196598,2151871296,2151525659,2148995840,2270791104,2267374838,2238509229,2179544676,696,45,-24,30440
1368901450,-50,59,116,98,85,62,10473,2150147520,2150729956,2150661403,2148981750,2270935250,2267359250,2238520438,2179784886,709,15,3,8289
1368901451,-213,62,117,98,87,58,10471,2149887661,2150440822,2150381330,2148593664,2268881984,2265544740,2237242322,2178731675,730,-32,0,24850
1368901452,-370,61,119,99,86,58,10472,2151297892,2152114587,2151645330,2148654464,2271696612,2268208411,2239029330,2179941979,756,0,81,54015
1368901453,-386,60,119,100,85,63,10481,2151171821,2151857462,2151728758,2149507026,2273036233,2269644187,2239963437,2180479936,842,11,-31,1264
1368901454,-383,60,117,97,90,56,10478,2151741202,2152357421,2152320073,2149947465,2269128603,2265818660,2237445970,2178832832,872,15,-136,57289
1368901455,-375,61,124,102,84,63,10476,2151659008,2152427602,2151856402,2148642861,2270796873,2267406290,2238683264,2179528548,918,-41,88,52013
1368901456,-166,62,120,99,87,60,10476,2151567661,2152373010,2151845568,2148674541,2272908205,2269398866,2239894445,2180508342,1018,1,49,51330
1368901457,-329,62,123,103,85,60,10466,2151435949,2152128850,2151774317,2149108937,2271058605,2267664438,2238561408,2179556425,1092,73,-38,53001
