TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1373566502,-147,55,112,0,0,0,9873,2152555776,2152304932,2151025289,2148393097,2297758464,2289936402,2244760704,2168512466,650,-6,9,40977
1373566503,-104,56,110,81,80,57,9869,2152508333,2152286016,2150993581,2148329993,2295969005,2288146432,2243571428,2168233133,654,7,3,60217
1373566504,-140,55,109,79,80,59,9773,2152347913,2152178404,2150967451,2148326052,2296378422,2288562944,2243891821,2168486080,651,4,11,62481
1373566505,-132,56,112,78,81,59,9851,2152261842,2152033197,2150900800,2148413650,2297788480,2289822098,2244724580,2168724224,651,-10,16,22466
1373566506,-128,55,114,76,82,53,9868,2152509449,2152260224,2151022756,2148446820,2299108077,2291003922,2245519113,2168903305,657,-7,6,38888
1373566507,-125,57,112,78,83,54,9860,2152622400,2152406226,2151102884,2148362066,2299737106,2291620461,2245968246,2169015753,658,3,1,61359
1373566508,-62,56,110,92,87,57,9866,2152505746,2152326016,2151064704,2148347273,2299187785,2291115392,2245626870,2168963830,654,0,13,32327
1373566509,-119,56,112,78,87,58,9870,2152408402,2152167734,2150964900,2148428452,2298490358,2290474130,2245115117,2168836571,655,-7,15,1455
1373566510,-116,56,111,80,80,57,9866,2152499410,2152245961,2151005120,2148414957,2298801526,2290724507,2245237860,2168849581,658,-2,4,33388
1373566511,-107,57,113,79,80,50,9863,2152600274,2152394806,2151110308,2148370614,2300210962,2292022866,2246194989,2169155986,655,2,5,20950
1373566512,-103,55,112,79,82,58,9869,2152424000,2152200777,2151021970,2148443657,2301348068,2293058523,2246946596,2169450121,651,-4,13,51888
1373566513,-100,56,111,81,80,52,9864,2152463222,2152197769,2150999561,2148468891,2300676068,2292369499,2246429668,2169356470,651,-9,10,4278
1373566514,-96,57,121,83,81,57,9870,2152726948,2152512832,2151142738,2148360192,2299404278,2291162633,2245589860,2169213147,653,0,7,51714
1373566515,-92,57,114,81,80,54,9871,2152588342,2152380800,2151085202,2148367899,2298995940,2290773193,2245260050,2169139355,654,4,13,1798
1373566516,-29,57,112,80,77,55,9868,2152300196,2152043702,2150925540,2148512658,2300107117,2291815917,2245955053,2169310006,658,-1,11,51379
1373566517,-81,55,111,0,0,0,9870,2152471844,2152207643,2151022656,2148491117,2301823204,2293433106,2247146825,2169678253,659,-4,0,57352
1373566518,-77,56,112,79,81,53,9863,2152817481,2152616548,2151229504,2148364726,2302030710,2293616530,2247286701,2169612662,648,-2,3,33737
1373566519,-59,56,111,80,79,56,9869,2152625792,2152415350,2151118637,2148380324,2301282441,2292883977,2246688164,2169343158,638,-2,17,49557
1373566520,20,57,112,81,83,56,9858,2152408256,2152139264,2150985664,2148505097,2301902381,2293427666,2247057389,2169628928,650,-5,5,63672
1373566521,19,0,0,80,82,57,9869,2152527643,2152266733,2151050212,2148488694,2302663350,2294111177,2247547574,2169998857,656,0,6,1788
1373566522,-64,54,110,81,79,60,9864,2152836114,2152603035,2151213632,2148407058,2301573696,2293048530,2246768502,2169830363,0,0,0,4827
1373566523,-60,57,110,80,80,52,9858,2152588032,2152334345,2151058706,2148444470,2299310665,2291334537,2245461796,2169551533,653,7,10,26573
1373566524,-57,57,123,79,84,58,9864,2152169654,2151917668,2150850916,2148472859,2301240448,2292822674,2246683419,2169648996,644,0,4,1911
1373566525,-49,56,112,82,81,60,9866,2152677577,2152470354,2151180827,2148415149,2304391085,2295692379,2248688082,2170213129,635,-10,7,36762
1373566526,-45,57,112,83,80,58,9865,2152837723,2152609865,2151264475,2148448987,2305850322,2297008978,2249522971,2170493339,631,-8,17,4575
1373566527,-42,56,112,81,78,54,9868,2152440576,2152172608,2151007268,2148539739,2304083565,2295352859,2248282980,2170184630,645,-5,15,4235
1373566528,-39,56,114,77,83,58,9862,2152645056,2152381110,2151081298,2148484141,2301623323,2293042084,2246698605,2169784320,664,0,1,9952
1373566529,-34,55,115,80,80,60,9869,2152793261,2152568393,2151192265,2148387245,2301806692,2293189184,2246921024,2169936969,665,9,0,35253
1373566530,-31,55,114,81,83,59,9867,2152468580,2152264822,2151080841,2148464466,2304491858,2295645632,2248657764,2170534208,655,3,13,58759
1373566531,17,57,110,0,0,0,9865,2152396562,2152122962,2151006710,2148548516,2306042404,2297035721,2249522221,2170721453,668,-12,9,22089
1373566532,-19,56,113,79,80,59,9864,2152828516,2152545307,2151211474,2148469339,2305846912,2296896804,2249364781,2170638710,0,0,0,49078
1373566533,19,59,120,81,82,56,9866,2152958665,2152690304,2151282605,2148465170,2304853138,2296005924,2248739785,2170478765,687,9,7,35218
1373566534,12,57,111,81,81,55,9871,2152523236,2152252964,2151066669,2148551104,2304608448,2295702308,2248550116,2170496521,689,-6,7,30623
1373566535,17,57,114,81,80,56,9847,2152276022,2152021604,2150944502,2148545005,2305538294,2296515209,2249161389,2170775067,691,-13,10,58748
1373566536,16,57,113,82,82,62,9865,2152847936,2152595456,2151240786,2148459136,2305979574,2296955355,2249467648,2170874057,696,2,14,30919
1373566537,19,55,116,82,79,62,9869,0,0,0,0,0,0,0,0,700,9,10,62072
1373566538,18,54,164,79,83,57,9863,2153075446,2152799360,2151344246,2148472256,2305537106,2296563913,2249139922,2170720018,706,-8,3,15944
1373566539,16,56,114,80,82,60,9865,2152429110,2152137462,2151017746,2148590966,2305893732,2296863113,2249294162,2170730578,706,-15,10,41465
1373566540,17,54,114,80,85,56,9865,2152216347,2151960704,2150934884,2148589275,2307669165,2298477174,2250460955,2171200128,708,3,13,2331
1373566541,15,57,113,81,83,57,9870,2153065243,2152825609,2151395757,2148478253,2308315794,2299080466,2250898596,2171417782,709,10,3,39052
1373566542,18,54,113,78,81,60,9855,2153073810,2152772013,2151346166,2148538550,2306812717,2297639570,2249826825,2171062208,706,-7,7,20779
1373566543,17,56,110,80,82,59,9864,2152307547,2152030829,2150942637,2148592000,2306042669,2296886445,2249339136,2170977216,705,-13,19,26074
1373566544,16,0,0,80,78,57,9716,2152573458,2152372196,2151147190,2148460681,2307461449,2298207021,2250332608,2171381622,715,-2,14,56776
1373566545,16,56,112,0,0,0,9869,2152976822,2152717586,2151340571,2148526473,2308834834,2299439314,2251097389,2171603894,726,5,-2,44758
1373566546,18,56,112,80,87,54,9865,2152785572,2152484644,2151223753,2148655305,2309013641,2299641618,2251153060,2171537554,726,-1,4,23249
1373566547,16,55,113,77,81,60,9862,2152716032,2152423561,2151180187,2148566555,2308854902,2299503844,2251102464,2171477065,726,-8,19,59646
1373566548,-553,57,112,78,83,59,9864,2152875190,2152673078,2151324388,2148475145,2309495981,2300066422,2251563355,2171714084,0,0,0,40729
1373566549,-716,55,112,82,80,57,9867,2152832374,2152551277,2151276233,2148603254,2309910162,2300379538,2251728365,2171893942,734,-6,13,14935
1373566550,-678,58,114,81,83,54,9866,2152613293,2152300498,2151112539,2148657819,2309340434,2299805942,2251283291,2171802953,747,0,1,48368
1373566551,-191,55,116,80,80,55,9870,2152899657,2152608768,2151263213,2148527442,2308955364,2299468653,2251073417,2171782637,749,5,9,11156
1373566552,-349,57,116,81,81,60,9864,2153085184,2152854948,2151410797,2148484736,2309170404,2299674569,2251245430,2171826468,748,0,18,35150
1373566553,-446,55,112,80,82,61,9859,2152616539,2152317860,2151155117,2148642185,2310164470,2300625755,2251891190,2172009298,749,-9,6,17615
1373566554,-372,55,112,80,80,54,9870,2152447652,2152114221,2151059401,2148718884,2310933970,2301292571,2252288438,2172079981,749,-10,0,12774
1373566555,-294,55,119,79,88,58,9869,2153061997,2152786633,2151396169,2148548617,2311729819,2301987465,2252776896,2172211894,744,-1,11,40246
1373566556,-149,55,112,80,80,58,9861,2153204973,2152958089,2151485970,2148528731,2312503268,2302711826,2253340214,2172505170,745,-1,18,30987
1373566557,-141,56,116,81,80,54,9848,2152627648,2152318829,2151136484,2148657088,2311822875,2302037750,2252846656,2172511524,753,-2,7,14034
1373566558,-62,53,157,81,81,61,9864,2152868964,2152552667,2151226459,2148577179,2310109723,2300416768,2251707529,2172260818,752,6,6,40735
1373566559,17,55,110,0,0,0,9869,2153194989,2152932754,2151453577,2148510061,2309354139,2299713289,2251227236,2172136109,731,-12,6,36451
1373566560,14,58,120,78,81,55,9864,2152515748,2152207433,2151121563,2148706157,2311059547,2301284214,2252279030,2172392758,725,-17,3,8560
1373566561,14,56,112,80,81,54,9869,2152384713,2152022198,2151044534,2148770368,2313998710,2304034742,2254173942,2172843794,724,-2,14,56423
1373566562,16,56,113,82,80,53,9867,2153213147,2152939529,2151497700,2148551616,2315719469,2305702427,2255337974,2173098642,728,8,13,1261
1373566563,-216,55,111,82,80,58,9866,2153440393,2153143442,2151601910,2148579940,2315342564,2305253604,2254971922,2173006336,0,0,0,8050
1373566564,-172,55,110,79,82,57,9860,2152679707,2152342866,2151178212,2148766564,2313767277,2303715977,2253922066,2173015003,732,-1,3,47591
1373566565,-128,55,111,80,80,58,9866,2152483593,2152200795,2151067638,2148623296,2312040640,2302063268,2252843849,2173028489,729,-6,9,36168
1373566566,-59,55,111,79,83,60,9863,2153386249,2153115766,2151546203,2148498029,2310411666,2300560950,2251764306,2172681728,720,9,15,47301
1373566567,-41,57,112,82,79,58,9859,2153108571,2152773440,2151410688,2148704987,2311831890,2301898934,2252671094,2172649645,712,5,3,49884
1373566568,13,0,0,78,77,57,9817,2152400969,2152049956,2151100269,2148843428,2317359360,2307107008,2256335524,2173620544,717,-22,17,24216
1373566569,16,56,115,81,82,53,9865,2152935990,2152682944,2151430857,2148635236,2320777243,2310220964,2258473572,2174327213,739,10,11,3002
1373566570,14,56,118,81,80,57,9798,2153496886,2153178294,2151641801,2148649627,2318772717,2308349933,2257074486,2174049526,752,20,-1,63777
1373566571,12,56,114,81,81,62,9864,2153313490,2152982171,2151478363,2148679670,2312715382,2302697490,2253137929,2173065088,753,5,7,36411
1373566572,16,56,110,79,80,59,9866,2152679149,2152408969,2151150710,2148541723,2309225453,2299368173,2250889508,2172428653,752,-10,15,1693
1373566573,14,57,114,0,0,0,9864,2152893376,2152626002,2151355684,2148652022,2313570752,2303333440,2253717714,2173346194,766,-20,7,49179
1373566574,13,55,113,80,81,55,9862,2152615113,2152287817,2151211684,2148821394,2319313819,2308751158,2257466331,2174323318,788,-12,7,46351
1373566575,12,56,140,82,82,55,9865,2152849654,2152518336,2151313243,2148733440,2320587309,2309942765,2258196964,2174348196,811,11,14,59443
1373566576,15,54,115,82,82,55,9860,2153668955,2153358070,2151725787,2148583789,2318162130,2307704411,2256609152,2173894784,828,11,9,42841
1373566577,13,57,117,80,79,62,9863,2153383405,2153054756,2151554203,2148663643,2315471835,2305174692,2254903424,2173751286,840,-6,1,33425
1373566578,12,56,119,79,80,62,9866,2152354048,2151989156,2150998006,2148822838,2314371035,2304033389,2254141065,2173733650,847,-3,12,4429
1373566579,-453,55,112,82,84,62,9864,2152916534,2152613586,2151314532,2148651812,2315354825,2304925147,2254801014,2173861750,0,0,0,51922
1373566580,-520,55,114,84,81,62,9865,2153596672,2153337874,2151734217,2148583058,2317819245,2307316288,2256446226,2174290285,856,-2,20,42310
1373566581,-471,55,113,92,83,54,9864,2152648877,2152310345,2151218203,2148835529,2319219712,2308643913,2257239515,2174342445,873,-8,2,55532
1373566582,-89,55,111,80,80,59,9857,2152896338,2152551835,2151343680,2148876516,2319684077,2309036781,2257469494,2174341202,885,-3,-5,56651
1373566583,-248,53,118,78,83,59,9862,2153454793,2153171254,2151645677,2148638994,2319968713,2309260644,2257740717,2174625206,894,0,14,3961
1373566584,-239,57,113,80,77,57,9865,2153286436,2153040320,2151560640,2148602349,2318761115,2308105216,2257038153,2174629339,903,-3,23,42871
1373566585,-165,56,113,79,81,60,9862,2153073984,2152731062,2151381248,2148736493,2316370660,2305830573,2255328667,2174128027,913,0,9,16492
1373566586,-87,55,114,78,81,57,9864,2153071149,2152722532,2151398893,2148814582,2316599259,2306019282,2255435766,2174221430,918,4,-1,33807
1373566587,12,55,113,0,0,0,9859,2152924361,2152641590,2151387812,2148691346,2319323428,2308601984,2257306505,2174840064,932,-14,14,43237
1373566588,10,52,113,77,79,55,9859,2152917906,2152625618,2151379053,2148674011,2320964004,2310128365,2258300882,2174929846,941,0,2,31428
1373566589,14,56,113,80,84,55,9865,2153328448,2152948041,2151563666,2148856594,2321656420,2310734189,2258660790,2175019629,950,1,1,29700
1373566590,12,56,114,79,81,54,9867,2153190692,2152823908,2151494262,2148831369,2321126381,2310167414,2258327030,2175120969,964,-11,16,47871
1373566591,11,56,115,79,80,56,9860,2152745179,2152496886,2151268004,2148617197,2319424265,2308579465,2257301083,2174927451,969,-2,25,53004
1373566592,-711,0,0,80,81,58,9859,2153337645,2153080402,2151550619,2148533961,2317216073,2306592228,2255877101,2174442377,0,0,0,25509
1373566593,-164,56,113,79,82,64,9862,2153619172,2153258505,2151712960,2148794761,2317958244,2307280576,2256235739,2174549979,968,10,0,58556
1373566594,-321,53,111,77,81,55,9864,2152641682,2152318372,2151292077,2149146953,2321761947,2310768466,2258674925,2175288585,973,-10,-14,5449
1373566595,-483,55,112,83,79,63,9865,2152949476,2152608594,2151391643,2148820077,2324452361,2313260882,2260500845,2175765787,982,-25,8,36813
1373566596,-405,54,113,81,81,59,9861,2154179748,2153900745,2152083510,2148529773,2324129298,2312975990,2260296649,2175745920,981,1,26,6494
1373566597,-331,55,112,79,78,60,9860,2153679725,2153311488,2151761837,2148857115,2321179254,2310170249,2258278107,2175384064,968,13,1,26181
1373566598,-116,56,112,79,82,54,9867,2152600338,2152274093,2151196836,2149015122,2318745344,2307799067,2256678582,2175066880,953,-4,-4,45386
1373566599,-173,56,114,83,83,65,9833,2153553664,2153255670,2151694043,2148645238,2319308909,2308374052,2257161545,2175262153,936,-10,23,21484
1373566600,-99,56,114,81,82,55,9857,2153700681,2153416841,2151832914,2148629092,2321710756,2310679131,2258664713,2175491867,920,-4,20,46538
1373566601,9,55,111,80,83,56,9862,2152835245,2152484608,2151432118,2149185024,2324698624,2313483154,2260480155,2175808777,904,-8,-6,112
1373566602,13,58,112,0,0,0,9855,2152818331,2152463186,2151363446,2149017426,2326729490,2315322432,2261824521,2176342838,881,2,17,31946
1373566603,11,55,112,81,79,55,9860,2153919341,2153617307,2151921819,2148687753,2325216868,2313836461,2260884864,2176267657,854,3,23,19742
1373566604,10,57,113,77,80,59,9859,2153395474,2153089645,2151587858,2148686308,2320553179,2309489901,2257887798,2175560896,822,2,13,28152
1373566605,8,56,113,78,83,62,9865,2152893961,2152547584,2151272603,2148709184,2317108032,2306335771,2255609956,2174795154,787,3,-1,28929
1373566606,12,55,112,82,82,54,9867,2153379273,2152991890,2151598116,2148910198,2320496969,2309483245,2257760310,2175462381,749,-17,2,27648
1373566607,10,55,110,81,80,64,9862,2152866587,2152508507,2151415771,2149048329,2326532553,2315043300,2261700864,2176757101,727,-25,16,25322
1373566608,8,55,117,79,80,60,9861,2152992018,2152700461,2151479168,2148733074,2327345188,2315834678,2262190217,2176686034,713,8,9,26958
1373566609,12,55,113,79,81,59,9863,2153599744,2153243245,2151685814,2148689289,2323989577,2312792320,2259924763,2175703753,692,23,0,3674
1373566610,-246,56,110,80,78,54,9859,2153827437,2153419373,2151799872,2148848612,2322509312,2311426852,2259071542,2175804233,0,0,0,50843
1373566611,-203,56,110,79,81,64,9859,2152798628,2152447021,2151302884,2148717796,2322683602,2311450441,2259172178,2176109238,665,-6,9,18795
1373566612,-159,55,112,79,80,57,9862,2152665764,2152335250,2151225536,2148785910,2323016420,2311657718,2259292598,2176071414,644,-18,6,11623
1373566613,-115,55,115,80,81,61,9863,2153437668,2153048813,2151606665,2148819977,2324513828,2313095972,2260348818,2176462262,627,-5,13,14782
1373566614,-71,56,114,78,81,53,9862,2153816457,2153532845,2151884205,2148593984,2324826102,2313486189,2260526729,2176482944,629,3,25,38150
1373566615,9,55,112,81,81,57,9856,2153628781,2153265984,2151775972,2148915730,2323799460,2312601618,2259778477,2176073554,627,-4,-19,26814
1373566616,11,0,0,0,0,0,9864,2152841645,2152447478,2151426770,2149334253,2324329280,2313008512,2260146486,2176260169,602,-14,15,3244
1373566617,9,56,111,79,82,59,9866,2153600530,2153239323,2151748004,2148873581,2326587401,2314983177,2261664356,2176847488,603,-4,37,54574
1373566618,7,56,111,79,80,56,9862,2154445083,2154192210,2152257289,2148524973,2326632256,2315055113,2261691885,2176880713,635,9,1,33488
1373566619,11,55,112,80,83,60,9864,2153687698,2153308681,2151780086,2148889755,2324509202,2313156544,2260257252,2176491593,642,4,-11,21150
1373566620,9,54,111,82,82,60,9861,2153267648,2152862848,2151584411,2149143030,2322945490,2311609462,2259167798,2176247232,641,-12,21,25477
1373566621,7,55,113,78,82,58,9866,2153008566,2152653385,2151425627,2148658368,2324082779,2312660662,2259973586,2176507593,654,-7,19,23837
1373566622,7,57,115,78,82,55,9861,2153487158,2153144365,2151673590,2148763684,2325865755,2314412370,2261160713,2176720795,667,11,-10,64094
1373566623,9,55,113,82,88,55,9864,2153585755,2153175972,2151764900,2149071286,2326886070,2315387931,2261842112,2176811062,668,-4,6,34698
1373566624,8,54,113,81,84,57,9865,2153281106,2152886546,2151593929,2148882715,2327379593,2315728045,2262154285,2176978651,688,-28,31,58546
1373566625,-220,55,115,78,84,57,9858,2153112292,2152807789,2151511204,2148718089,2326436425,2314767725,2261445312,2176934290,0,0,0,57343
1373566626,-277,56,112,80,76,59,9859,2153336786,2152973942,2151563108,2148824128,2325291437,2313822985,2260749092,2176921526,724,1,9,44042
1373566627,-198,56,112,80,81,60,9858,2154318902,2153878445,2152052269,2148833426,2323772434,2312430994,2259748562,2176567725,751,30,-2,16652
1373566628,-119,56,110,79,81,58,9858,2153055195,2152738432,2151461961,2148760832,2324487908,2313064173,2260169298,2176537965,766,2,8,54476
1373566629,-45,56,111,79,83,55,9862,2152753618,2152427483,2151336859,2148933696,2327683876,2316013696,2262304356,2177208758,784,-24,-2,33554
1373566630,8,55,112,0,0,0,9865,2153284361,2152878317,2151569691,2148992027,2329819108,2317996781,2263746825,2177708534,812,4,25,42693
1373566631,7,55,119,81,80,56,9865,2154114998,2153816512,2152037430,2148610203,2327738249,2316038226,2262286153,2177075629,833,3,14,4536
1373566632,5,56,111,82,80,63,9861,2153642395,2153299904,2151770806,2148841728,2325727186,2314196763,2261010450,2176882240,849,-2,-1,8669
1373566633,7,54,111,82,81,53,9860,2152874806,2152506669,2151413202,2149254491,2325964214,2314370468,2261174107,2177237202,863,-4,7,13608
1373566634,6,53,112,79,84,61,9862,2153112228,2152819236,2151499245,2148762642,2326087012,2314406427,2261129307,2177123337,872,3,11,30941
1373566635,5,56,111,80,81,59,9856,2153879762,2153505837,2151866267,2148770587,2326661568,2314975158,2261570121,2177191826,878,5,6,31757
1373566636,8,56,114,82,80,65,9858,2153281691,2152880192,2151570148,2149019565,2327548882,2315855076,2262236553,2177378048,888,-15,8,18431
1373566637,7,56,121,84,81,58,9860,2152700882,2152403465,2151298962,2148843227,2328091382,2316306212,2262484717,2177298752,909,-22,13,63816
1373566638,6,56,116,81,81,57,9867,2152903067,2152594020,2151385106,2148782848,2328401545,2316591460,2262679222,2177384777,931,11,12,60343
1373566639,9,54,112,82,82,62,9864,2154118747,2153690267,2151969819,2148824704,2328635300,2316897865,2262910665,2177549394,947,14,2,30810
1373566640,7,0,0,80,81,56,9818,2153748507,2153331830,2151812013,2148944000,2328110683,2316317293,2262494070,2177562377,969,-17,3,56946
1373566641,-211,56,111,82,80,57,9854,2152686637,2152321353,2151263314,2149013988,2327661028,2315801334,2262172845,2177672658,0,0,0,10220
1373566642,-132,55,116,83,80,54,9839,2153409828,2153112036,2151634066,2148692251,2326466395,2314721325,2261410432,2177340187,985,-9,16,61887
1373566643,-58,56,113,85,82,59,9864,2154304137,2153877028,2152048128,2148729133,2326195410,2314553792,2261260928,2177063259,991,22,11,57419
1373566644,6,56,112,0,0,0,9858,2153235648,2152831268,2151583634,2149084333,2329176100,2317309092,2263205184,2177713179,1002,-35,4,3064
1373566645,5,55,113,82,81,53,9845,2152825124,2152472109,2151398756,2149050368,2330909851,2318859492,2264283337,2178140425,1023,-25,9,6021
1373566646,8,55,111,81,82,59,9857,2152957394,2152641024,2151400036,2148770368,2329244507,2317331355,2263206811,2177780352,1037,18,7,31930
1373566647,6,56,112,79,80,57,9858,2154249234,2153803465,2151989467,2148745389,2327055250,2315349513,2261810368,2177295268,1037,24,9,2012
1373566648,4,55,112,81,85,57,9863,2154023597,2153642752,2151935798,2148767232,2326618486,2314899565,2261563200,2177429814,1034,-13,9,26838
1373566649,7,56,114,81,84,58,9859,2152764653,2152484425,2151351579,2148857353,2328004790,2316100416,2262402898,2177896877,1026,-19,7,19411
1373566650,6,55,112,80,84,53,9857,2152949238,2152575350,2151381705,2148884132,2327829513,2315906340,2262176064,2177623707,1019,3,6,54032
1373566651,4,54,111,80,81,58,9862,2153809545,2153391250,2151802276,2148811748,2328146614,2316338678,2262501001,2177598400,1015,3,8,15375
1373566652,4,59,113,80,81,52,9863,2153502985,2153159506,2151722532,2148854281,2329203382,2317286482,2263111588,2177610285,1021,-18,13,29411
1373566653,5,56,114,77,81,53,9856,2152792237,2152510272,2151376310,2148869659,2331352128,2319269540,2264477750,2178181796,1029,-10,3,14291
1373566654,5,57,114,79,81,59,9861,2153359698,2152963748,2151573037,2148862317,2330812041,2318802176,2264188187,2178192018,1020,29,1,22772
1373566655,3,55,126,80,81,53,9868,2154432950,2153979547,2152099300,2148778093,2327360338,2315551341,2261993984,2177557165,998,14,15,29731
1373566656,-119,55,112,78,84,59,9854,2153535451,2153184640,2151718390,2148826048,2326283766,2314466944,2261302326,2177600603,0,0,0,41076
1373566657,-65,54,112,80,78,57,9857,2152410386,2151884507,2150987830,2148754130,2327635428,2315676598,2262056822,2177896347,990,-40,12,3255
1373566658,4,56,117,0,0,0,9862,2153124864,2152769142,2151469083,2148780406,2329639561,2317645147,2263339044,2178055798,985,29,4,1864
1373566659,7,58,112,81,81,50,9857,2154755108,2154264822,2152311588,2148882880,2331937773,2319861650,2264866697,2178390884,981,11,2,39391
1373566660,5,56,118,83,79,59,9865,2153515730,2153123849,2151713993,2148941494,2332250907,2320119168,2265091492,2178498294,979,-21,6,53717
1373566661,4,54,115,77,79,59,9859,2152974134,2152647305,2151440996,2148859008,2330477376,2318405458,2263941321,2178156077,974,-5,17,42861
1373566662,3,57,118,160,81,57,9856,2153581522,2153242441,2151726262,2148776137,2328564205,2316569225,2262704338,2177891081,971,10,10,27924
1373566663,4,0,0,78,79,56,9854,2153984777,2153546962,2151927689,2148979574,2329029760,2316960484,2263000786,2178317202,977,-12,5,32871
1373566664,3,58,112,77,81,56,9858,2152840548,2152473883,2151348781,2149027702,2329586761,2317460315,2263347474,2178517878,983,-9,15,18350
1373566665,2,55,129,79,84,57,9864,2153657865,2153319259,2151764918,2148771026,2328902153,2316909778,2262879040,2178083858,981,17,9,3532
1373566666,5,54,115,80,82,57,9849,2154159488,2153729846,2151993462,2148826806,2329401700,2317475958,2263229458,2178032347,976,7,0,34382
1373566667,4,56,264,82,80,62,9862,2153197513,2152778349,2151560630,2149115785,2331643410,2319538048,2264689773,2178479094,973,-21,4,57525
1373566668,2,56,111,82,80,56,9860,2152988388,2152623506,2151471149,2149022253,2333113563,2320802916,2265579474,2178748836,980,-20,13,42724
1373566669,6,56,113,78,83,63,9714,2153249984,2152948589,2151589147,2148767817,2332187611,2319954761,2265026066,2178658934,985,13,16,44677
1373566670,4,55,117,79,83,58,9757,2154278893,2153838665,2152041490,2148795291,2329371108,2317379291,2263218532,2178120192,980,19,7,20119
1373566671,3,55,120,84,82,61,9849,2153750290,2153328804,2151808045,2148973760,2328449472,2316437385,2262562148,2178108937,979,-18,3,232
1373566672,3,56,110,0,0,0,9867,2152804516,2152465261,2151367606,2149011675,2330744146,2318484105,2264027913,2178803081,985,-22,13,1314
1373566673,4,56,114,81,84,56,9858,2153124818,2152809453,2151515026,2148828982,2331632548,2319354304,2264649417,2179037202,986,18,13,25658
1373566674,3,55,115,83,81,50,9862,2154503981,2154046043,2152159570,2148796580,2329580068,2317555693,2263265078,2178129773,978,19,1,18800
1373566675,2,56,113,80,81,54,9862,2153720064,2153287680,2151799030,2148963053,2330643648,2318608576,2264018349,2178158244,982,-29,10,4997
1373566676,5,55,114,77,81,56,9852,2152894838,2152530733,2151457097,2149032164,2335527387,2323010294,2267159670,2179594861,998,-34,10,53101
1373566677,3,58,116,80,82,60,9853,2152906989,2152534336,2151405650,2148950829,2335326564,2322727433,2266943104,2179810889,1016,9,-1,16280
1373566678,0,55,114,80,82,53,9859,2154238994,2153781046,2151986432,2148836425,2329157056,2317071634,2262949549,2178219785,1016,41,16,21575
1373566679,4,56,114,79,83,58,9865,2154444278,2154060114,2152129828,2148613522,2325416301,2313699593,2260680018,2177316461,1003,2,30,12668
1373566680,3,57,132,81,81,64,9860,2153260388,2152888000,2151669312,2149049581,2331114624,2318974089,2264283584,2178633801,976,-38,-8,58210
1373566681,0,56,114,83,84,55,9859,2152803264,2152325769,2151441417,2149422683,2337141851,2324463314,2268041362,2179978532,947,-17,-12,43870
1373566682,0,57,114,80,79,59,9866,2153334427,2152891657,2151584548,2148995017,2336349787,2323631040,2267494354,2179693805,908,24,18,3251
1373566683,3,55,114,81,82,59,9865,2154883794,2154431872,2152362084,2148707483,2331947410,2319640265,2264775899,2178839698,854,23,22,21781
1373566684,2,55,114,81,80,56,9861,2153944182,2153558025,2151939958,2148961947,2329412516,2317226038,2263146404,2178693696,811,-18,10,39514
1373566685,-1,56,113,79,81,60,9862,2152628598,2152219328,2151250706,2149187318,2329382518,2317166354,2263050560,2178810459,757,-11,8,45075
1373566686,4,56,113,0,0,0,9868,2153485165,2153104082,2151680246,2148887588,2330812699,2318647917,2264012077,2178791460,705,15,3,24529
1373566687,1,0,0,83,80,53,9865,2154437531,2153962038,2152212278,2149075821,2334365193,2321942811,2266222601,2179083017,652,-12,6,13447
1373566688,-181,56,110,78,84,60,9863,2153145810,2152745618,2151591488,2149064292,2338357366,2325611236,2268841069,2180054180,0,0,0,3183
1373566689,-343,55,113,81,81,57,9860,2152878619,2152378340,2151362944,2148793947,2337086308,2324365668,2267965851,2180068772,619,-33,15,48150
1373566690,-370,54,112,82,79,56,9868,2154169435,2153706834,2151981568,2148918317,2330917878,2318663332,2263918555,2178825508,591,10,6,39241
1373566691,-362,55,113,80,78,57,9862,2154309769,2153844269,2152041965,2148903195,2325816210,2313869330,2260741156,2177965065,537,39,-7,64752
1373566692,0,56,112,79,79,51,9855,2152697088,2152220443,2151185078,2148661248,2329043584,2316878290,2262941604,2178653650,472,-25,24,38618
1373566693,3,55,113,80,83,59,9863,2153277028,2152921206,2151661750,2148845476,2335430070,2322809984,2266957229,2179854628,475,-17,17,4041
1373566694,0,56,112,79,82,58,9862,2153405641,2153014528,2151718537,2148996525,2338049417,2325337225,2268497792,2180028160,477,0,-7,4879
1373566695,-1,54,114,81,79,55,9856,2153686546,2153242514,2151836708,2149169444,2335827958,2323365659,2267110336,2179391204,432,10,-11,45987
1373566696,2,54,112,80,80,55,9860,2153764982,2153359213,2151825892,2148943478,2332997997,2320603867,2265405595,2179294701,365,0,28,28439
1373566697,1,56,112,82,82,55,9865,2153966939,2153664256,2152032091,2148600685,2331003337,2318550692,2264017846,2179178998,361,-10,29,31856
1373566698,-1,56,114,82,80,58,9867,2153616128,2153244169,2151740982,2148795876,2330100269,2317737536,2263389869,2178993581,358,10,-6,36756
