TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343239467,-138,58,125,105,86,57,13973,2418487689,2468497097,2469036708,2277545673,2447135488,2470369700,2372942509,2192202212,2178,-1,10,61209
1343239468,-133,58,127,104,88,53,13974,2405001984,2450168914,2448589522,2270081261,2446632374,2469936256,2372779172,2192314816,2177,-2,9,53290
1343239469,-96,58,127,106,88,59,13986,2396385993,2439234633,2436268946,2263784640,2446230253,2469596416,2372305746,2191633536,2178,-3,8,24592
1343239470,-127,58,124,0,0,0,13977,2403784146,2448396681,2445479378,2266096658,2457099483,2482001261,2381458651,2194282596,2176,-3,9,43673
1343239471,-124,58,127,103,87,57,13982,2423630921,2474256274,2474212178,2277847972,2462502372,2487844269,2386122642,2195366838,2175,-2,8,7767
1343239472,-115,57,124,103,90,65,13951,2395796397,2437460480,2433146157,2261137901,2452060315,2475164964,2377311616,2193343131,2179,-2,6,36980
1343239473,-111,59,127,103,89,59,13973,2412005549,2459659264,2460145764,2278552566,2446031670,2468399680,2371056704,2192573083,2186,-3,9,54562
1343239474,-108,56,128,109,88,58,13950,2412798628,2460976338,2461589046,2279225024,2451391049,2475050459,2376449764,2194088740,2190,-4,13,39313
1343239475,-105,58,128,107,90,50,13959,2397286656,2439185042,2435054774,2262360630,2454199286,2478363437,2378156964,2192507702,2186,-3,9,40485
1343239476,-101,58,126,104,87,64,13976,2430855378,2483842724,2485521088,2285085467,2459956224,2483604534,2383192109,2195362989,2183,-1,4,40862
1343239477,-89,57,130,104,89,55,13977,2359200722,2388452608,2378054692,2236812096,2433539300,2453951040,2359042185,2186831122,2191,-2,6,35777
1343239478,-91,58,126,104,89,56,13982,2398287661,2440461440,2438038976,2268847497,2458142802,2482746304,2381924672,2195527753,2201,-5,11,46577
1343239479,-87,56,127,107,87,63,13972,2429037046,2481609828,2484842486,2291060717,2458284946,2482170898,2382516032,2195288475,2198,-5,11,65395
1343239480,-83,57,126,106,88,64,13978,2397172086,2439613650,2436047296,2264075648,2452594002,2475826550,2376276297,2191993554,2186,-2,9,48133
1343239481,-80,56,127,102,86,67,13984,2452377892,2512717028,2518166848,2300387584,2470748589,2495665782,2392302948,2198067181,2179,0,7,38822
1343239482,-41,58,132,107,85,66,13968,2395209033,2435479186,2429952228,2260075922,2459445421,2482568886,2381702610,2193497517,2184,0,7,36615
1343239483,-72,57,125,106,90,61,13972,2405468891,2449918628,2447781604,2272725220,2457354331,2479815076,2380115026,2194563072,2197,-2,8,55923
1343239484,-29,57,124,105,86,54,13959,2426299291,2476366482,2478014025,2289804681,2458047268,2480526930,2379963556,2195455186,2213,-5,10,15247
1343239485,-61,56,129,0,0,0,13968,2383766811,2420264091,2413944804,2257514907,2451234185,2473246244,2374620854,2192606153,2218,-6,10,64471
1343239486,-56,57,136,103,88,60,13979,2414974189,2461828050,2460735542,2279562048,2469491977,2494711670,2391794249,2198513600,2212,-5,8,55594
1343239487,-39,56,128,102,88,60,13978,2435946514,2488826944,2490621458,2292296539,2474566281,2498668434,2395491858,2199987035,2203,-2,7,47594
1343239488,-50,0,0,101,87,69,13974,2394910921,2435348653,2430762852,2263811090,2450773558,2472041526,2373066752,2191564608,2200,0,9,41866
1343239489,-47,56,129,106,85,55,13979,2407467227,2452103478,2450314130,2274354294,2464530139,2488390756,2386068809,2195427958,2209,-1,9,6425
1343239490,-43,59,131,105,83,67,13979,2410623360,2455408832,2453008749,2274542500,2466873280,2490304978,2387312045,2195285833,2222,-3,9,33476
1343239491,-35,58,146,103,92,55,13961,2441950555,2496704941,2499270546,2296863012,2476444169,2500528987,2395865462,2199864822,2230,-3,9,28528
1343239492,-32,58,124,104,83,56,13977,2400344777,2442313270,2438695177,2270470326,2457939456,2479134281,2379246080,2194871104,2236,-2,10,37090
1343239493,-29,56,126,123,95,59,13978,2375357504,2408580800,2401226660,2254460086,2452087725,2473925019,2373579273,2192871798,2242,-4,10,54184
1343239494,-25,56,131,109,88,61,13985,2415281344,2461015917,2459827693,2281033078,2470459419,2494639844,2390411602,2197249993,2241,-7,9,49219
1343239495,-274,57,131,106,90,60,13980,0,0,0,0,0,0,0,0,2230,-4,7,5781
1343239496,-195,57,135,106,85,60,13984,2428289252,2478512018,2478583113,2286869449,2480009133,2504244571,2399153993,2200233179,2222,2,8,5308
1343239497,-122,57,127,104,88,54,13978,2407724598,2451667830,2449121883,2274289600,2461965769,2483872557,2381710912,2194570678,2230,2,11,1031
1343239498,-42,57,128,105,86,66,13979,2410512914,2455162038,2453474048,2278403510,2465861312,2488390884,2385009490,2196015817,2249,-4,10,2961
1343239499,-2,57,128,0,0,0,13978,2433997302,2485399049,2486777929,2294433152,2466383917,2487741540,2386348352,2197400274,2262,-7,8,4950
1343239500,-382,57,125,104,88,59,13978,2420147510,2467698130,2467802139,2287152356,0,0,0,0,2262,-3,9,52510
1343239501,-474,54,127,108,83,63,13978,2409107766,2453364077,2452259849,2280667648,2453878390,2474483885,2373381613,2192222966,2260,-1,11,62181
1343239502,-426,56,132,108,86,58,13970,2423261805,2471399424,2471309430,2288293028,2481709321,2506142765,2399061321,2200756013,2263,-2,9,43237
1343239503,-382,56,127,105,89,56,13969,2398265298,2436854299,2431023689,2266184448,2463548480,2484141586,2381251858,2194627026,2266,-2,7,38169
1343239504,-177,55,125,106,90,54,13975,2421059008,2469693046,2470022838,2287628809,2473800027,2496953636,2390712731,2198102226,2272,-2,8,48463
1343239505,-294,56,127,105,89,61,13975,2408702820,2452138861,2449686409,2278828480,2473702820,2496150445,2391301440,2198342272,2279,-5,10,31918
1343239506,-251,56,128,103,85,64,13977,2435695835,2487231378,2489328438,2298930825,2466078966,2486907638,2383515437,2196781385,2277,-7,9,62553
1343239507,-207,56,127,103,91,68,13970,2412031945,2456727094,2455465984,2282214564,2469294756,2491996105,2387502893,2196415085,2265,-1,11,54485
1343239508,-164,57,127,105,90,61,13978,2392606774,2430998893,2425908662,2266367076,2473737764,2497060516,2391471798,2196785078,2260,4,12,50645
1343239509,-120,57,126,106,88,57,13977,2439393426,2491714523,2493924699,2299262537,2479698633,2502196242,2395036772,2199445522,2279,0,8,28624
1343239510,-77,57,127,106,88,52,13963,2431549202,2481099803,2482024018,2295422125,2477783049,2499043693,2393188544,2200438994,2302,-6,6,52984
1343239511,-28,59,128,104,93,57,13968,2392378614,2430612434,2425518034,2268324662,2465326966,2486158610,2381550820,2195124251,2315,-8,7,45798
1343239512,-54,0,0,107,87,69,13944,2426500571,2474155693,2474607634,2293604416,2479357531,2502347702,2394346048,2198926326,2312,-5,9,4231
1343239513,-771,57,133,0,0,0,13966,2429174290,2478050285,2478672329,2296145883,2478231533,2499942235,2393815433,2200152420,2303,-3,9,12313
1343239514,-83,57,131,103,86,60,13967,2393298660,2431275638,2426472246,2270032466,2463741860,2484227757,2380856566,2195231926,2292,-1,13,59446
1343239515,-245,57,143,103,92,49,13960,2424459446,2472096694,2472504941,2293735670,2476078857,2498231259,2391108534,2199205970,2286,0,12,39844
1343239516,-403,57,127,109,92,51,13962,2416356507,2461959369,2460611529,2285686500,2478360795,2500356032,2393574665,2198539099,2288,0,6,8904
1343239517,-566,58,132,109,91,62,13895,2405635465,2446639350,2442756653,2275023469,2477550976,2498926738,2391505746,2197198436,2304,-1,5,2916
1343239518,-683,57,131,105,95,61,13916,2441257398,2492284169,2493172900,2299236827,2489709769,2512425856,2400843675,2201110198,2327,-3,9,12211
1343239519,-35,57,132,106,87,53,13961,2418162404,2462866706,2461023579,2286251748,2480058194,2501227053,2393271652,2198621641,2350,-7,9,220
1343239520,-198,58,129,105,88,61,13963,2425962066,2472783826,2473289545,2297940032,2479477092,2500972416,2393316032,2200215689,2356,-7,10,14199
1343239521,-355,57,128,109,88,61,13963,2427200320,2475115849,2476248777,2301036882,2484694966,2506892681,2398937206,2202951972,2348,-5,12,47557
1343239522,-372,58,131,104,91,64,13964,2420059273,2465177728,2464376484,2292948937,2476772854,2497785554,2391287753,2199552777,2333,-2,12,36705
1343239523,-299,57,131,104,91,58,13961,2421442816,2467831661,2467253988,2291483894,2485982217,2508031369,2399436123,2202072740,2326,1,9,56092
1343239524,-220,59,127,106,86,67,13960,2420334601,2465123611,2463688073,2287632530,2478063606,2499293741,2390243062,2196743277,2346,0,5,65051
1343239525,-146,57,138,104,89,57,13957,2400745782,2439677467,2433881654,2270517467,2486038043,2507736841,2397472530,2199126765,2379,-4,5,14713
1343239526,-67,58,129,108,87,58,13960,2469175872,2529591698,2536644626,2325583570,2493615488,2515605238,2403853897,2202544649,2410,-5,10,63560
1343239527,-376,58,131,0,0,0,13965,2431855332,2480504548,2481590838,2302396050,2487497974,2508924406,2399167451,2201818715,2432,-4,13,53898
1343239528,-332,57,128,104,91,61,13960,2427712576,2475020864,2476044845,2302065462,2480014381,2500380534,2392799268,2200934281,2447,-6,12,2221
1343239529,-283,58,129,107,88,58,13960,2419294208,2463758582,2462728960,2294564425,2483434249,2504830317,2395491126,2201217709,2449,-7,8,58020
1343239530,-104,58,131,105,88,59,13960,2417994249,2462182902,2460531291,2290348553,2489555282,2511387931,2400998272,2202169810,2447,0,5,56566
1343239531,-196,56,131,102,87,54,13957,2440813632,2491138752,2492601270,2305332717,2488680420,2510351204,2398795620,2201115309,2460,2,6,21639
1343239532,-152,57,128,106,91,62,13957,2413327579,2455609636,2452225124,2284263497,2489280813,2510960457,2399788489,2200700571,2496,-1,9,2439
1343239533,-108,59,129,106,89,62,13952,2409389869,2451032100,2447874761,2283254884,2490347977,2511591707,2401083657,2201599387,2533,-6,11,28526
1343239534,-65,57,128,107,87,61,13960,2444980269,2497131410,2500164160,2312883190,2486477019,2507536000,2396196306,2200143396,2556,-5,11,50251
1343239535,-21,57,129,108,87,62,13955,2420865179,2465382208,2464422820,2293772470,2487042002,2507814518,2397696082,2200885970,2573,-1,10,10768
1343239536,-219,0,0,104,85,52,13959,2425772214,2471732224,2471479890,2298415232,2493455542,2515367707,2402918564,2203066313,2595,-3,7,17644
1343239537,-311,57,135,105,89,61,13954,2428816960,2475508781,2475645211,2301117302,2492827026,2514555117,2402266212,2202543588,2617,-5,6,17932
1343239538,-232,56,130,107,89,60,13955,2419180662,2462786130,2460795574,2291391926,2486728493,2507208996,2396303241,2199756086,2631,-1,6,52109
1343239539,-159,58,127,106,86,61,13962,2420872438,2464781906,2463046966,2292526052,2500225517,2522873965,2408958272,2204529380,2651,0,8,846
1343239540,-80,56,130,106,85,54,13956,2436108443,2484747940,2486799314,2309882102,2483893851,2503748452,2394305152,2200266313,2681,-7,14,16848
1343239541,-172,58,125,0,0,0,13957,2424549549,2470951945,2471509275,2300617782,2482746157,2502837760,2392528987,2200020260,2697,-6,12,8693
1343239542,-334,57,125,104,88,62,13947,2444390848,2496586249,2499374912,2314098596,2498474285,2520661293,2406420507,2204362816,2706,1,5,41445
1343239543,-492,57,128,105,86,57,13952,2420635565,2463506395,2460930176,2291575414,2497221860,2519251309,2405327350,2201394386,2738,3,6,41332
1343239544,-654,58,134,106,88,56,13959,2445128539,2497528384,2501197074,2314990281,2504766692,2526810185,2411682166,2205825984,2789,-4,12,31773
1343239545,-631,58,126,103,88,60,13950,2418622601,2461030500,2458696027,2292979940,2487864969,2507512310,2395699090,2200509430,2832,-9,10,748
1343239546,-124,59,130,106,92,54,13960,2433545673,2480690112,2481771977,2307212525,2490931629,2511348059,2398948800,2202019264,2855,-5,3,60269
1343239547,-286,56,137,102,90,54,13960,2444171849,2495465078,2499002029,2318730889,2494091840,2515378587,2403070637,2202889133,2860,-3,6,20852
1343239548,-444,57,127,105,90,64,13957,2401581613,2440019949,2437665371,2283967926,2479520841,2498645997,2390076041,2197611035,2859,-5,13,49936
1343239549,-451,58,129,106,88,58,13951,2468984914,2528967369,2537496640,2337313334,2492297682,2513330898,2400100169,2202087990,2856,-3,13,3562
1343239550,-397,58,124,106,89,61,13955,2423221229,2468968758,2469051227,2297168621,2498390994,2519963721,2405183259,2202526601,2866,1,9,13524
1343239551,-77,57,126,104,89,61,13960,2432459190,2479328457,2479240914,2301295670,2505094573,2526540589,2410674688,2204476891,2902,-1,9,62698
1343239552,-238,57,127,103,89,64,13960,2445452772,2496064512,2498388717,2314041408,2502640621,2524060123,2407889810,2202878372,2947,-4,10,50213
1343239553,-165,56,127,103,88,54,13961,2420137179,2463479634,2462359725,2298525513,2493387099,2512515593,2401331785,2202471890,2985,-5,5,43372
1343239554,-92,58,128,106,87,70,13959,2432948397,2478465792,2478762678,2310189440,2486337234,2505217142,2393277330,2201387044,3008,-7,4,7895
1343239555,-190,58,131,0,0,0,13944,2457852964,2512381613,2517957851,2333159643,2498077979,2519136228,2405325385,2205771282,2999,-9,7,15719
1343239556,-146,57,135,106,87,62,13948,2389107529,2423646930,2418924745,2275387684,2482047588,2501260690,2392504128,2197603547,2957,-1,12,19248
1343239557,-97,57,123,105,88,57,13955,2468425718,2527628333,2536023286,2336013595,2511060937,2533714057,2416090038,2206655862,2935,6,11,42483
1343239558,-53,58,128,107,86,58,13962,2440430454,2489309787,2490346386,2307804123,2507369380,2528212434,2411810139,2204619638,2959,3,11,21490
1343239559,-10,57,131,105,89,59,13952,2437399734,2484909577,2486010505,2309916269,2491881965,2510621074,2396752137,2200255259,3009,-8,12,55907
1343239560,-675,0,0,107,89,61,13947,2416127259,2457846665,2456274093,2297243090,2496872109,2516598043,2402850953,2202928365,3043,-13,7,63132
1343239561,-642,58,125,111,85,63,13950,2438706304,2487175506,2490019529,2316748480,2499350646,2519473243,2405012260,2203486409,3029,-4,2,36083
1343239562,-145,55,128,106,86,58,13950,2476351972,2535865106,2544163428,2344810240,2511016045,2532564187,2414705773,2206987227,2997,3,6,5516
1343239563,-308,57,128,105,90,62,13954,2442423104,2491856265,2494539282,2317966244,2499867456,2519500141,2405141330,2204141202,2981,-1,12,38767
1343239564,-410,57,128,106,88,62,13960,2429951195,2475272374,2476150180,2308914066,2490650816,2509643227,2396775158,2200693193,2976,-9,12,17763
1343239565,-331,57,125,106,88,56,13955,2428080475,2473815917,2474113728,2306288310,2511665664,2533319698,2416062006,2207278921,2955,-3,8,25888
1343239566,-257,57,127,106,95,57,13954,2436272192,2484768685,2486581924,2313700818,2498818870,2517818413,2403829293,2203031853,2940,4,8,49788
1343239567,-97,58,135,109,91,50,13955,2441663076,2490095040,2491338550,2314593901,2501109056,2520786185,2403719158,2202850340,2955,0,9,27797
1343239568,-104,57,126,108,89,65,13942,2474554468,2533854400,2541822518,2345058313,2515376594,2536495634,2418154624,2207556617,2978,-8,9,54622
1343239569,-26,57,130,103,87,61,13954,2442676068,2492103332,2493848548,2320547355,2502902921,2522373860,2406493147,2204562971,2986,-6,7,23655
1343239570,-576,57,131,0,0,0,13951,2476530157,2538627392,2548672347,2354337188,2503189412,2522495634,2406832960,2206688996,2977,-2,6,51224
1343239571,-532,56,127,108,84,56,13950,2416127232,2457322304,2455618806,2301468836,2494445120,2513607085,2400507821,2202363035,2963,-4,7,41934
1343239572,-56,56,130,107,87,63,13953,2454969216,2508128530,2512790418,2329428178,2517301632,2538599936,2419731355,2208512512,2936,-4,8,44965
1343239573,-213,57,129,108,88,68,13945,2451877522,2503416128,2506045430,2321795894,2519193883,2540715273,2419570176,2207349302,2902,0,12,22051
1343239574,-375,56,128,106,87,61,13945,2448067346,2497991652,2500355126,2320632365,2507869942,2526754002,2409968256,2204965284,2894,1,13,25435
1343239575,-357,58,129,100,89,60,13948,2423076141,2465441682,2464149330,2303995382,2499974317,2518432923,2402578733,2203346331,2915,-5,7,42807
1343239576,-309,57,131,106,87,60,13938,2450349604,2500849920,2504138358,2328132498,2518715108,2539643629,2420275638,2210096219,2924,-9,2,7667
1343239577,-265,56,128,104,86,65,13940,2438305965,2485488091,2487619757,2318937490,2503964205,2522927643,2407498176,2205389513,2893,-6,5,8656
1343239578,-166,56,144,106,88,60,13955,2405645540,2442900562,2438516278,2290663488,2502113801,2521756946,2405469110,2203543917,2843,-2,13,62457
1343239579,-177,58,128,106,87,53,13953,2452372004,2503966592,2507304100,2327456987,2526591232,2548226331,2426982052,2211005942,2806,3,12,38627
1343239580,-134,57,127,104,88,54,13941,2433838162,2478050075,2477242230,2309998930,2507369069,2524706432,2408792045,2206319972,2804,3,7,2375
1343239581,-90,59,127,109,86,56,13957,2438091977,2484888201,2486628672,2318164909,2497352941,2514621549,2398252470,2202352850,2827,-4,6,52108
1343239582,-46,58,129,103,87,53,13962,2443851318,2491713664,2493973504,2324897142,2515421641,2535613202,2417007524,2208395373,2836,-13,6,36664
1343239583,-38,0,0,103,86,60,13947,2448108059,2498600356,2502851035,2330790281,2509206482,2528555410,2411675904,2206378688,2799,-9,8,50207
1343239584,-281,59,134,0,0,0,13947,2420898304,2462242468,2459908736,2302281764,2515847497,2535781531,2416764672,2207520713,2743,3,10,29621
1343239585,-439,59,145,104,88,58,13955,2458660516,2511310957,2515434870,2333413449,2513211666,2531995172,2413141129,2207153645,2716,3,12,8791
1343239586,-602,58,131,105,92,53,13946,2443502016,2490908918,2492664064,2320767250,2509757165,2528343396,2409564854,2204644525,2720,-5,10,31375
1343239587,-648,58,128,107,87,61,13948,2442656082,2490082560,2490933851,2320107428,2529419492,2550328795,2427698084,2211886336,2716,-7,6,11017
1343239588,-72,57,130,105,85,56,13950,2427167734,2469244662,2467996937,2310273801,2509844086,2527689161,2410890852,2206891264,2698,-2,4,37643
1343239589,-234,56,128,108,88,56,13956,2447985572,2497443145,2500680219,2333099465,2498327936,2515214829,2399804086,2204320566,2681,-2,7,59366
1343239590,-392,57,128,104,88,58,13956,2444455899,2491171264,2493294354,2325694089,2520343021,2540342006,2420306733,2210245110,2660,-6,8,15536
1343239591,-514,56,125,105,89,59,13957,2434854080,2479971556,2479683611,2315290541,2520551826,2539443520,2419695515,2209344585,2625,-3,9,62062
1343239592,-435,58,131,106,89,60,13950,2463646793,2517986459,2522974427,2339148818,2520700416,2539690349,2418541869,2208956534,2588,3,14,21022
1343239593,-361,57,129,106,87,54,13953,2417181522,2455916854,2451496804,2298160694,2522865462,2542248182,2420502336,2209685659,2586,1,10,17179
1343239594,-186,57,140,106,88,55,13945,2443322806,2489387702,2490148845,2323866432,2520140827,2538406107,2418670089,2209581942,2598,-7,3,33391
1343239595,-203,58,126,103,86,64,13968,2448932498,2498084617,2500140068,2331910052,2526154733,2545552274,2423904054,2212768539,2588,-9,5,45716
1343239596,-129,55,132,105,89,52,13951,2446726765,2495830134,2498614656,2331963474,2521998592,2540784832,2421096612,2211246939,2554,-1,12,26752
1343239597,-50,57,130,105,86,61,13954,2440710253,2486376402,2486363629,2322001179,2510492644,2526786450,2409121974,2207223488,2527,0,8,33264
1343239598,-388,57,126,0,0,0,13948,2465423689,2518682624,2522651053,2342866285,2527311149,2546603840,2423908772,2212704512,2519,-5,3,64651
1343239599,-139,58,141,107,85,58,13953,2433583762,2478591881,2480271588,2320005924,2510242313,2527814052,2410212480,2205151140,2505,-5,10,33643
1343239600,-301,57,131,104,91,64,13955,2435770349,2480536850,2480585014,2319337609,2520577316,2538973065,2418411830,2208986203,2482,-2,15,29734
1343239601,-259,57,141,108,89,53,13947,2457409956,2507624310,2509417417,2332864155,2535540708,2555440036,2430357632,2213386368,2463,0,9,6017
1343239602,-215,58,125,105,90,57,13958,2433452690,2477961334,2476835465,2315206793,2522899666,2540415634,2419993627,2209382528,2453,-1,5,30338
1343239603,-171,56,128,104,88,54,13959,2436129618,2479426624,2479290212,2319835474,2520238125,2537221897,2417117110,2209088960,2455,-2,9,59709
1343239604,-92,57,126,106,91,58,13952,2463256448,2515224283,2519532196,2344299922,2527919030,2546396160,2423178925,2212803593,2456,-8,8,22129
1343239605,-79,56,125,106,88,56,13951,2441795812,2487702710,2487975533,2326055469,2521600438,2539092918,2419418038,2211014930,2438,-8,3,54041
1343239606,-35,54,129,105,89,59,13952,2438743707,2484679643,2485592512,2326139995,2523895579,2541781010,2422071533,2212537462,2409,-1,6,39081
1343239607,-369,0,0,103,86,58,13955,2437244150,2482063506,2482456192,2324375826,2516197915,2533489280,2413792841,2208301101,2383,0,13,11666
1343239608,-295,57,126,108,88,63,13958,2468390546,2522660809,2527848365,2349158272,2529972891,2548041819,2425293046,2213865846,2364,-2,12,42426
1343239609,-45,57,126,106,89,61,13939,2439774235,2484616832,2484155675,2321881654,2530284617,2548594898,2424804854,2211516178,2349,0,7,21382
1343239610,-142,55,129,107,87,62,13955,2445807158,2492461275,2492715008,2326343195,2532260626,2549822171,2426596571,2212591003,2348,1,7,18130
1343239611,-63,56,127,104,87,62,13955,2497688374,2560600877,2571198802,2376565723,2533218075,2550761883,2426697069,2213786633,2362,-6,8,31447
1343239612,-527,56,128,0,0,0,13947,2417165824,2455556461,2452014482,2305136502,2525512429,2542999314,2420504777,2210826285,2361,-11,9,1167
1343239613,-534,58,129,107,87,61,13946,2475163830,2530798080,2537224448,2357527149,2529495725,2547211995,2424077760,2212528347,2326,-5,7,39258
1343239614,-531,56,126,105,85,52,13951,2450607762,2498314368,2499790546,2334698971,2536797540,2554654619,2431600795,2216140562,2291,0,8,63878
1343239615,-160,55,128,103,89,57,13954,2434079396,2477033993,2476511259,2320994834,2514770477,2530941833,2410832301,2207715501,2266,0,11,4400
1343239616,-318,55,129,107,89,52,13961,2438104301,2482827181,2482797430,2326090203,2534136365,2552317988,2428738870,2215254939,2245,-2,11,2310
1343239617,-481,57,124,105,85,63,13956,2457519131,2507959433,2511108644,2340439616,2534365504,2551842130,2427924196,2213997513,2225,-2,6,6964
1343239618,-517,57,131,103,87,56,13953,2442507318,2487419712,2487172644,2323753883,2536983643,2555346861,2429441618,2212181065,2213,1,5,32234
1343239619,-495,57,126,103,85,61,13951,2522097645,2590296338,2602650185,2393506523,2556859410,2575247442,2447393453,2223368256,2220,0,5,42075
1343239620,-113,55,125,104,89,57,13952,2419248246,2458688722,2455700141,2311953161,2520610541,2536018797,2416272557,2211312566,2241,-8,9,35908
1343239621,-275,56,124,102,87,53,13945,2451224393,2499326016,2503600502,2345247872,2524857161,2541170861,2420657636,2213630784,2237,-15,17,5347
1343239622,-307,57,124,107,89,58,13946,2461657225,2512761051,2516000987,2348753051,2540644973,2559336365,2433840000,2216571309,2195,-7,15,42067
1343239623,-228,56,126,106,86,69,13946,2453472612,2501851190,2502875373,2335500470,2541029293,2558677824,2433939456,2215200018,2151,7,-1,10216
1343239624,-155,56,125,106,87,60,13958,2444225526,2487895341,2486672612,2325075465,2531182171,2546750363,2423300114,2211927478,2164,6,0,30555
1343239625,-65,56,125,110,88,57,13956,2471723017,2525203108,2530404809,2354096786,2538147931,2554727149,2429403638,2214954596,2202,-8,15,35879
1343239626,-203,55,127,0,0,0,13950,2451254939,2499014381,2500669741,2338727707,2537114230,2554240484,2429259830,2214529691,2212,-15,16,64620
1343239627,-159,56,126,107,84,58,13952,2449930761,2496680841,2498214930,2337798756,2537966482,2554690075,2431002998,2216222738,2187,-5,6,19018
1343239628,-115,57,124,105,87,65,13952,2443510729,2489334518,2489807442,2332151597,2534664402,2551886116,2427048192,2213631661,2168,6,7,59142
1343239629,-72,57,125,105,89,59,13947,2456073097,2504332534,2506562185,2341590454,2540837741,2557714477,2432165732,2216593097,2176,1,13,63783
1343239630,-28,58,127,106,89,56,13938,2459204690,2508598610,2511043885,2344089956,2535290020,2551451355,2425952841,2212896612,2192,-8,4,24188
1343239631,-180,0,0,108,87,60,13953,2459807881,2508666377,2511003812,2345385627,2548196525,2565749275,2438710089,2217849984,2201,-10,-1,6859
1343239632,-339,57,122,103,85,60,13953,2438655387,2483549522,2483276105,2329683547,2539014025,2555380553,2430790701,2216014171,2197,-3,13,57986
1343239633,-451,57,127,108,88,55,13950,2451167981,2497829760,2499738514,2341197275,2531972050,2547883510,2423906596,2213956068,2181,0,22,5454
1343239634,-445,57,126,104,89,55,13949,2452827958,2499701814,2502396534,2343396992,2540951122,2557833737,2432218669,2216236251,2160,-3,10,19780
1343239635,-394,56,128,105,88,60,13957,2489651264,2547086345,2554445394,2373921947,2548914578,2565544813,2438269531,2220846070,2143,-3,1,19245
1343239636,-134,56,127,107,88,62,13950,2427614966,2466903881,2464457883,2317683392,2530780754,2546156790,2422190336,2212034944,2137,-1,6,31764
1343239637,-241,55,126,106,86,57,13948,2459476928,2508994971,2512014180,2346278034,2537766930,2553915922,2427984850,2213722907,2138,-5,9,22037
1343239638,-167,56,127,104,90,56,13953,2457559478,2505736694,2507019492,2339941988,2563625307,2582732169,2450443538,2220824365,2132,-7,5,30281
1343239639,-88,56,125,103,87,63,13956,2477383497,2532088502,2537256292,2360725476,2548402633,2565145398,2438822500,2219740736,2118,2,8,53190
1343239640,-422,57,130,0,0,0,13954,2427863542,2467733275,2465794550,2322992173,2526237696,2540194523,2418392219,2213294445,2114,7,16,63669
1343239641,-86,56,123,104,89,68,13950,2453685339,2500597723,2502115638,2345977344,2546457078,2563136676,2436102537,2219863341,2121,-5,13,9203
1343239642,-244,58,124,102,88,58,13953,2471420626,2524415204,2529357357,2361705865,2547491675,2564076242,2437561664,2219358299,2104,-19,4,17857
1343239643,-406,56,131,108,90,63,13955,2432041316,2472965997,2470457536,2322732068,2531815195,2545694509,2422830765,2214308086,2059,-8,4,42533
1343239644,-408,57,127,103,86,53,13957,2454949065,2502707200,2504217828,2342472950,2546157970,2563056621,2435238966,2216367204,2020,4,9,63476
1343239645,-402,58,127,103,88,58,13953,2469078034,2521764754,2526648786,2357334253,2549573339,2565502381,2438189741,2218338304,2003,6,10,26367
1343239646,-38,58,128,103,88,63,13955,2434690724,2475575122,2472956617,2322064987,2537953965,2552371821,2426259373,2214050377,2001,1,8,2351
1343239647,-202,57,127,104,89,64,13948,2474650560,2526553517,2531716361,2362552950,2546944777,2562603629,2434575643,2217819273,2006,-3,7,57919
1343239648,-284,55,127,104,87,55,13961,2434843355,2475573248,2473800018,2327800969,2542520822,2558078948,2431354486,2215310080,2007,-14,9,5423
1343239649,-241,56,130,106,88,66,13960,2495781851,2553525924,2563352704,2384895945,2560057280,2577527003,2447239908,2222495195,1985,-16,9,22509
1343239650,-197,56,126,107,87,68,13950,2449623222,2494950665,2495492178,2342220480,2550086290,2565130413,2439201435,2221753782,1942,1,12,23295
1343239651,-153,56,124,106,88,59,13949,2439721782,2483303003,2483275584,2334419145,2523889618,2536991076,2414458459,2210208704,1909,13,13,6755
1343239652,-109,59,126,103,87,61,13956,2508636086,2571210587,2581662070,2391724955,2565209362,2582289069,2450892141,2225632164,1905,-6,3,26321
1343239653,-66,57,126,106,88,56,13954,2430201462,2471485860,2470600832,2326331337,2531898176,2546098779,2421491273,2210889280,1903,-17,2,56745
1343239654,-22,56,122,111,85,60,13962,2485919076,2543373906,2551994450,2377625654,2543078482,2557051035,2431123364,2217926080,1881,0,13,50903
1343239655,-360,0,0,0,0,0,13948,2454575798,2500639360,2499962276,2339165229,2555907364,2570783405,2441147510,2221003538,1859,10,13,44244
1343239656,-357,56,129,103,86,60,13963,2470473600,2521259510,2524201773,2356094070,2551517897,2566336576,2437384722,2218111158,1860,-6,2,23392
1343239657,-107,56,122,109,87,65,13962,2437669970,2479247561,2478085824,2334261549,2542239963,2556827392,2430076662,2215531026,1856,-14,6,65193
1343239658,-264,56,124,103,86,65,13961,2493215286,2550632484,2559427053,2386599469,2551399085,2565795821,2438637988,2222190262,1828,5,19,36228
1343239659,-341,57,128,108,87,52,13955,2439213202,2480568804,2478996772,2333348187,2543736109,2557749942,2431291629,2217797741,1804,5,13,16583
