TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346349525,-137,60,123,103,83,59,13470,2295542336,2316619428,2316433746,2222756973,2328645421,2323509284,2273353188,2174903158,1103,0,7,21702
1346349526,-130,62,119,101,85,62,13467,2295561042,2316596699,2316186212,2222405284,2328479570,2323237110,2273007442,2174570880,1086,-1,9,57305
1346349527,-80,61,137,99,86,57,13472,2300239040,2322226980,2322119817,2224503003,2331177728,2325872320,2275046756,2175282742,1068,-4,10,53306
1346349528,-127,63,131,0,0,0,13470,2303203593,2325796580,2325921764,2226301485,2332833472,2327507200,2276230976,2175714057,1051,-6,10,9427
1346349529,-124,62,122,103,84,60,13475,2299191936,2320801014,2320657782,2224952228,2331820214,2326484077,2275426962,2175657993,1035,-6,7,56388
1346349530,-90,62,124,101,87,58,13472,2299099776,2320983469,2321202203,2226643721,2329265974,2323840000,2273429293,2175131373,1017,0,6,50016
1346349531,-111,61,121,101,85,53,13472,2298205147,2319633444,2319534793,2225645760,2330530285,2325129728,2274448173,2175496713,998,3,8,5598
1346349532,-108,62,117,104,87,60,13475,2300455433,2322281819,2322214445,2226105609,2332227611,2326816978,2275557302,2175538697,979,-1,11,9023
1346349533,-105,62,118,100,88,61,13471,2301757741,2323855744,2323859565,2226262125,2335558838,2330206646,2278184173,2176266002,959,-8,11,53157
1346349534,-101,61,119,103,85,57,13470,2301352009,2323399259,2323392393,2226121179,2335428169,2330037796,2277878198,2175952704,942,-6,6,62643
1346349535,-44,61,117,101,86,59,13471,2300909138,2322834102,2322813888,2226279542,2335200347,2329711222,2277580891,2176015469,922,0,5,24685
1346349536,-95,62,120,102,88,60,13465,2302149586,2324290569,2324364434,2227618450,2335936694,2330429385,2278214400,2176391561,904,0,7,11138
1346349537,-87,62,120,101,86,63,13458,2303432667,2325926957,2326330048,2229437284,2335766034,2330244992,2278093110,2176512795,886,-3,11,60892
1346349538,-83,61,121,106,85,56,13470,2302739730,2324911488,2325009618,2229115821,2334855506,2329243446,2277361737,2176264320,866,-3,11,47628
1346349539,-80,64,128,100,88,56,13471,2305784804,2328825051,2329600274,2231925915,2337226221,2331744411,2279206500,2176897115,850,-1,9,2350
1346349540,-76,61,121,101,87,57,13470,2300199168,2321668900,2321477924,2227217947,2337154925,2331566436,2278904292,2176472950,834,-4,6,47940
1346349541,-72,63,118,100,86,52,13464,2308338633,2331920466,2332852699,2232753837,2339911241,2334185325,2280982747,2177424493,820,-7,7,5345
1346349542,-70,63,119,0,0,0,13468,2306854098,2329798409,2330215917,2231276534,2339866112,2334134619,2280792649,2177199588,807,-4,11,18476
1346349543,-61,61,121,106,88,53,13459,2307225499,2330264950,2330815360,2232341814,2339336539,2333635538,2280375707,2177201600,794,1,8,4362
1346349544,-57,62,126,105,86,57,13463,2302898614,2324994112,2325217325,2230386194,2338624292,2333033993,2279968064,2177117531,781,1,5,39278
1346349545,-19,61,123,107,87,57,13472,2302207369,2324162770,2324372260,2230325668,2337858852,2332177408,2279330806,2176795958,763,-3,8,38625
1346349546,-50,0,0,101,84,51,13469,2304509586,2327021933,2327456630,2231186340,2340767003,2335106505,2281499382,2177430272,746,-6,10,13240
1346349547,-47,61,119,102,86,59,13467,2308313718,2331482230,2331968758,2232501988,2335747209,2333208786,2280113252,2177168411,733,-5,9,10812
1346349548,-43,62,127,102,84,64,13471,2308271652,2331246957,2331530587,2232236416,2341755136,2336251392,2282345453,2177637101,724,-3,11,27835
1346349549,-35,62,125,97,91,58,13464,2308365997,2331671661,2332483218,2234254555,2342962486,2337116169,2282876251,2178153280,716,0,10,30806
1346349550,-33,60,123,101,84,57,13470,2303186066,2325105664,2325372260,2232118116,2340153024,2334316425,2280679350,2177519753,710,0,7,44516
1346349551,-27,61,121,102,87,61,13474,2304001737,2326121673,2326571218,2233210038,2339774674,2333865462,2280269979,2177593398,699,-2,3,3422
1346349552,-25,62,139,100,84,63,13407,2303593581,2325449380,2325481124,2231556946,2341397878,2335335616,2281254244,2177754788,684,-4,8,30897
1346349553,-22,60,123,101,86,57,13457,2311312073,2335022153,2335883017,2236131849,2344282825,2338145728,2283329910,2178259538,672,-2,14,31973
1346349554,-18,62,124,105,89,55,13473,2309567497,2332643529,2333070180,2234397568,2345716745,2339650934,2284374409,2178470701,666,-1,11,15307
1346349555,-16,61,119,102,85,51,13466,2305942802,2328213760,2328489033,2233043245,2345118729,2339136054,2284008237,2178438500,665,-4,6,38129
1346349556,-16,61,120,101,85,68,13465,2307382784,2330148909,2330642477,2235399369,2343308873,2337266368,2282617234,2178120795,661,-5,5,64523
1346349557,-174,61,117,0,0,0,13466,0,0,0,0,0,0,0,0,654,-3,6,6626
1346349558,-332,62,124,97,85,62,13454,2305734921,2327999606,2328371721,2234397110,2343617234,2337495725,2282781101,2178419794,643,0,8,40563
1346349559,-454,60,118,100,89,62,13462,2309256978,2332282349,2332939739,2236527972,2343245650,2337003264,2282243410,2178120237,632,0,10,40759
1346349560,-406,62,119,99,84,56,13464,2308133110,2330831049,2331201481,2234968137,2345063808,2338754660,2283668772,2178462144,625,-4,13,7241
1346349561,-362,61,121,100,87,60,13463,2310087945,2333414473,2334233782,2236945097,2347026486,2340851611,2285138560,2178923940,624,-6,9,871
1346349562,-127,61,121,101,86,57,13471,2307119579,2329509339,2329774308,2235074075,2344900534,2338572937,2283394212,2178387821,624,-3,4,13797
1346349563,-274,62,127,101,85,58,13466,2311601280,2335145718,2336081526,2238982025,2344032795,2337587547,2282575744,2178449179,619,0,7,23746
1346349564,-230,63,120,105,85,56,13467,2307937078,2330481206,2330929481,2236633581,2344902793,2338476041,2283348068,2178814235,612,-2,10,11994
1346349565,-187,62,118,102,85,59,13476,2305282861,2327354578,2327768996,2235388909,2345640374,2339244928,2283924763,2178894445,605,-4,11,28260
1346349566,-144,62,119,103,106,59,13470,2309846893,2332936182,2333754825,2238197174,2345884352,2339370358,2283904603,2178756068,601,-2,11,18914
1346349567,-79,62,119,107,86,54,13473,2308503862,2330759908,2330807213,2235815561,2347609188,2341101174,2285193353,2179171977,603,-1,7,21010
1346349568,-52,60,124,99,87,53,13473,2314956955,2339148141,2340428836,2241758902,2347925110,2341373933,2285309778,2179488960,605,-8,4,42095
1346349569,-8,62,336,99,83,64,13469,2302704603,2323797293,2323694637,2233769115,2346107227,2339522386,2283920356,2178971593,601,-7,6,50092
1346349570,-40,0,0,101,85,62,13468,2306663478,2328927177,2329390445,2237318107,2345617892,2338940772,2283603227,2178689508,591,5,11,49503
1346349571,-715,62,118,0,0,0,13475,2313684288,2337273828,2338157568,2240986852,2349350125,2342673819,2286358976,2179758966,584,7,13,60160
1346349572,-878,62,128,102,86,54,13455,2311372964,2334334656,2334910619,2238842596,2350562834,2343889069,2287051264,2179977261,582,-8,8,20064
1346349573,-190,63,119,100,83,60,13464,2310490368,2333294582,2333754093,2239106340,2348418816,2341672640,2285295341,2179381632,580,-15,4,23050
1346349574,-348,61,120,103,87,56,13465,2309935844,2332761746,2333566189,2240309878,2347886820,2341074011,2284826121,2179550436,572,-5,9,49127
1346349575,-510,60,127,99,85,63,13470,2308473563,2330858157,2331393014,2239467181,2348052461,2341159451,2284991561,2179723456,566,6,11,16209
1346349576,-662,60,121,100,84,55,13470,2310335296,2332883648,2333358939,2240112146,2348418852,2341435968,2285077092,2179715611,558,4,7,28757
1346349577,-589,58,122,101,86,57,13459,2314848009,2338520804,2339490368,2242984749,2350213659,2343325540,2286445174,2180097206,548,-4,6,9330
1346349578,-142,62,118,103,86,57,13471,2310178889,2332750628,2333246089,2239923620,2351509284,2344774445,2287501805,2180077056,536,-13,10,12865
1346349579,-300,60,121,101,89,60,13468,2307431378,2329530834,2329895707,2238367296,2352338770,2345529133,2288055049,2180256521,533,-10,11,38087
1346349580,-357,61,119,100,85,55,13475,2311498166,2334146002,2334472585,2240432320,2352180315,2345101796,2287554642,2180277769,533,5,6,50480
1346349581,-284,60,123,101,84,57,13470,2316208045,2339868470,2340631835,2243564004,2352204818,2344969874,2287413933,2180531638,528,9,5,16785
1346349582,-205,60,119,102,85,59,13474,2315299913,2338820525,2339799661,2244587190,2352691126,2345620790,2288052818,2180913389,518,-3,11,54962
1346349583,-96,61,121,101,84,58,13472,2306636013,2328338962,2328713014,2240515885,2350152137,2343246884,2286454299,2180186157,515,-15,12,1409
1346349584,-52,62,121,100,85,60,13472,2310658029,2333276132,2334081481,2243562797,2350078820,2343068041,2286320685,2180248813,515,-8,5,7083
1346349585,-356,60,120,0,0,0,13474,2317197266,2341123072,2342275666,2246299154,2345135222,2339641014,2286260416,2181214153,510,3,5,22274
1346349586,-312,60,119,99,87,58,13458,2318005147,2341864658,2342784512,2245333723,2352760192,2342182573,2284481344,2181087168,502,4,13,44114
1346349587,-268,61,119,100,88,54,13445,2315450834,2338630994,2339178377,2244036205,2354418102,2348394377,2290196754,2181344475,497,-1,10,23015
1346349588,-48,60,118,103,87,60,13457,2312739309,2335718482,2336635968,2244762614,2352097060,2344603885,2288372516,2181462720,493,-7,3,61703
1346349589,-176,61,119,101,86,63,13468,2308911232,2330991442,2331631515,2243121462,2350762980,2343542692,2286399506,2180125577,482,-10,5,44263
1346349590,-132,59,122,100,86,58,13468,2314072347,2337391835,2338517056,2246237696,2354707300,2347369078,2289321280,2181343350,468,-5,16,58182
1346349591,-88,59,118,104,87,58,13460,2315719168,2338742601,2339127597,2244471899,2357587163,2350089088,2291092653,2181725897,467,4,12,1519
1346349592,-44,60,135,101,87,50,13474,2323960475,2349233014,2350921746,2251325184,2359011904,2351460196,2292090386,2182294381,469,5,1,7380
1346349593,-448,0,0,102,87,61,13472,2313937115,2336860790,2337592210,2245492132,2355451794,2347939977,2289608164,2181184411,456,-5,2,30491
1346349594,-158,58,121,105,85,56,13460,2307592146,2329154395,2329510729,2242820781,2354733604,2347441965,2289445906,2181344539,439,-11,12,3779
1346349595,-295,61,119,104,85,57,13466,2313357888,2336149330,2337015606,2247116187,2354273536,2346800475,2288908342,2181146916,430,-5,14,47245
1346349596,-217,60,120,102,86,64,13467,2318544987,2342171035,2343141723,2249278518,2357650358,2349987849,2291126884,2182026029,435,-1,10,62424
1346349597,-139,61,145,105,86,60,13469,2319035254,2342744082,2343704896,2248754843,2360888036,2353134089,2293400566,2182662939,446,0,8,18497
1346349598,-65,61,130,101,84,55,13464,2322480054,2347049051,2348485668,2251948626,2361844653,2354159670,2294040237,2182867666,451,1,8,54392
1346349599,-111,61,123,0,0,0,13473,2319021604,2342667382,2343714496,2250575350,2360295497,2352743579,2293114715,2182703387,453,-2,5,37999
1346349600,-274,59,118,100,86,63,13469,2316196452,2339443264,2340595913,2250482569,2358007113,2350507620,2291452982,2182187136,451,-11,2,45642
1346349601,-432,60,119,102,88,53,13421,2313121709,2335822089,2336768539,2248162724,2358244845,2350583378,2291477165,2182028964,434,-5,8,45724
1346349602,-594,60,119,103,86,54,13470,2317931474,2341341906,2342306331,2249181403,2363541769,2355763492,2295229229,2183045357,417,6,15,51623
1346349603,-611,58,122,101,85,61,13460,2326443145,2351646491,2353190089,2253809837,2367646116,2359859044,2298098368,2183937755,415,2,14,26408
1346349604,-64,60,118,101,88,64,13473,2322738358,2346957458,2348167899,2252351149,2366256457,2358453851,2297019355,2183798354,427,-12,9,43008
1346349605,-221,61,121,100,88,59,13470,2317131867,2340452260,2341652781,2251839259,2361629732,2353862966,2293686473,2183069238,435,-10,3,21295
1346349606,-384,60,121,101,84,57,13471,2317230646,2340424841,2341614619,2253351277,2359868132,2352081664,2292440036,2183061632,430,2,1,57
1346349607,-435,59,116,100,90,63,13469,2320135926,2343889728,2345266148,2254430646,2362278016,2354382820,2294097170,2183499337,409,4,7,35997
1346349608,-381,61,119,100,86,59,13470,2322596068,2346774034,2347981101,2254041673,2365914971,2357917732,2296650861,2183809408,392,-2,15,49306
1346349609,-308,61,121,104,84,60,13471,2323302811,2347662253,2348993206,2253909705,2369897865,2361949705,2299559716,2184630829,392,-6,13,62370
1346349610,-174,61,122,99,89,68,13472,2322750262,2346990080,2348396461,2254468013,2368610422,2360645357,2298476315,2184219858,403,-7,7,39855
1346349611,-150,61,123,104,84,64,13461,2320117888,2343657005,2344866770,2253827117,2366077120,2358028937,2296501741,2184110226,413,-6,5,9905
1346349612,-77,61,125,103,86,64,13473,2322600859,2346736411,2348358070,2257264996,2364447798,2356339730,2295303177,2184027776,414,-1,5,43319
1346349613,-170,85,125,0,0,0,13458,2321317028,2345297115,2346788891,2256650331,2365703222,2357658066,2296367405,2184356443,402,3,5,46895
1346349614,-126,61,118,101,86,68,13359,2319530368,2342854546,2343839817,2253952704,2367104265,2358978541,2297278381,2184223277,386,0,9,49194
1346349615,-82,62,121,100,84,58,13465,2328524507,2353927533,2355900306,2259956699,2371321508,2363143030,2300335049,2185279131,377,-7,14,39107
1346349616,-38,60,119,101,85,60,13467,2324084562,2348092781,2349288950,2255830546,2371672018,2363397513,2300573440,2185150747,386,-9,13,40106
1346349617,-447,0,0,101,87,58,13472,2325171675,2349714358,2351329078,2258478637,2369674276,2361404845,2298956059,2184784155,401,-3,5,24667
1346349618,-610,60,122,102,86,62,13466,2323676123,2348021321,2349683136,2259156388,2368775021,2360521033,2298322825,2185051629,409,0,3,63261
1346349619,-627,61,126,102,87,57,13472,2320052096,2343503661,2344779145,2257032603,2368463771,2360138852,2298022875,2185012032,408,0,10,32233
1346349620,-79,62,124,102,90,60,13468,2326292022,2350862208,2352617819,2260726774,2369893714,2361401161,2298950921,2185203638,408,0,11,61827
1346349621,-242,59,122,100,86,61,13466,2331966208,2357722075,2359782244,2263887131,2374641408,2366244864,2302504274,2186617965,410,0,6,21544
1346349622,-395,60,123,98,84,56,13469,2325488713,2349810377,2351484790,2260079350,2373030948,2364657865,2301318537,2185825956,414,-12,8,47967
1346349623,-316,60,122,104,82,62,13467,2321054116,2344600054,2345868946,2257775003,2372224292,2363888045,2300887478,2185684854,421,-17,9,44463
1346349624,-242,62,120,100,88,57,13470,2327265636,2352230720,2354320950,2262884891,2373039204,2364574857,2301090413,2185893092,425,0,6,30702
1346349625,-163,59,121,103,87,59,13474,2328750665,2353541796,2355120758,2262400722,2374833609,2366115748,2302269010,2186283611,426,11,7,24358
1346349626,-89,58,118,102,88,62,13466,2328759350,2353479990,2354975780,2262166573,2377083035,2368494162,2304228205,2186974180,423,5,10,29134
1346349627,-352,60,124,0,0,0,13444,2331473124,2357202633,2359371556,2266162806,2376454134,2367894107,2303804882,2186975058,422,-8,9,10298
1346349628,-516,59,120,104,84,49,13422,2324653632,2348644388,2350309522,2262570486,2374730249,2366250560,2302617133,2186722459,423,-17,7,56193
1346349629,-512,61,119,101,84,64,13468,2325621485,2349807643,2351554294,2263643236,2372879488,2364147008,2300813238,2185945069,419,-9,5,5696
1346349630,-468,59,118,103,88,56,13469,2330290230,2355395081,2357240576,2265167762,2378789120,2369963565,2305120512,2187454820,404,7,8,9861
1346349631,-148,59,120,103,88,63,13463,2338758537,2365486857,2367974537,2270448740,2383347520,2374571392,2308495040,2188384384,390,11,13,30154
1346349632,-306,60,118,101,89,58,13463,2330046802,2354610413,2356228196,2264585627,2381650779,2372945069,2307292470,2188135113,387,-7,8,60842
1346349633,-337,60,119,105,88,54,13466,2328722651,2353615104,2355795995,2267015561,2377938432,2369252608,2304623314,2187309595,382,-20,2,36141
1346349634,-294,60,120,105,86,50,13450,2325330742,2349445074,2351305435,2264952265,2378110418,2369335926,2304713718,2187604470,356,-7,9,57368
1346349635,-250,60,124,99,84,60,13472,2331982427,2357007899,2358813129,2268080685,2380906733,2371943707,2306417782,2188180333,332,12,14,15655
1346349636,-95,60,118,101,84,58,13466,2340286729,2367477238,2370528777,2274314624,2385176859,2376166299,2309469412,2189305097,324,6,6,16552
1346349637,-162,60,120,102,87,56,13463,2333433426,2359097600,2361475958,2269430683,2383809910,2374807616,2308565403,2188719954,312,-14,0,31318
1346349638,-119,59,119,101,86,64,13462,2329345060,2353985746,2355833700,2267313920,2382031798,2373177892,2307534573,2188372489,270,-15,8,44212
1346349639,-75,59,145,104,85,54,13466,2334475721,2360587309,2363393755,2273291986,2381450788,2372399021,2306368530,2188090889,228,0,16,26472
1346349640,-26,60,123,103,88,62,13459,2331906304,2357191424,2359317632,2269950592,2360439972,2343906715,2289293961,2187091218,214,7,14,55744
1346349641,-21,0,0,103,83,48,13463,2340375360,2367053961,2369507072,2274543990,2380232978,2374388790,2310155931,2189735725,223,-2,6,7285
1346349642,-210,59,124,0,0,0,13468,2341291126,2368072365,2370583625,2276227638,2385773275,2376454317,2309533997,2189589577,213,-9,1,2437
1346349643,-369,60,121,98,87,65,13469,2332688704,2358038235,2360560173,2273425654,2383215936,2374219090,2308179419,2189078656,175,-8,5,63244
1346349644,-531,58,121,103,86,59,13465,2324035437,2347539638,2349237641,2267092132,2381069248,2372064137,2306506569,2188180955,117,-3,11,14238
1346349645,-648,60,122,101,86,54,13467,2341458176,2368630573,2371450898,2278564507,2386500717,2377283867,2310228736,2189600640,73,3,14,47682
1346349646,-640,60,117,104,86,63,13459,2344281856,2371464265,2373967314,2277643364,2390803355,2381665472,2313237888,2190516050,51,6,10,30755
1346349647,-164,59,118,103,86,53,13475,2335936566,2361440402,2363530596,2272328219,2391142756,2382250724,2313838665,2190577600,42,-6,6,59296
1346349648,-321,59,122,101,87,70,13470,2338133504,2364685330,2367755593,2278287195,2387356781,2378228763,2310895296,2189409737,20,-20,10,24591
1346349649,-483,61,122,99,83,54,13473,2332452416,2357524333,2359706267,2273926948,2385641243,2376411382,2309536832,2189482861,3578,-10,12,31841
1346349649,-415,61,125,100,86,64,13473,2339897298,2366071616,2368651702,2278934820,2387704192,2378300882,2310834614,2190071899,3541,5,1,33526
1346349650,-341,62,121,102,85,53,13473,2342221778,2369105590,2371835712,2280253046,2391614994,2382216923,2313823835,2191216621,3494,9,0,625
1346349651,-116,62,115,101,86,55,13453,2337067501,2362912676,2365424868,2277403200,2390591753,2381165211,2313169874,2190654400,3441,-1,14,5387
1346349652,-188,61,118,97,84,58,13470,2329186477,2353065938,2354459648,2270884516,2389165897,2379683565,2311993398,2190194294,3422,-11,24,2762
1346349653,-109,61,123,101,86,54,13464,2340487725,2366445485,2368833060,2279867200,2391138020,2381565650,2313266788,2191017270,3429,-4,6,38181
1346349654,-35,60,117,103,85,52,13470,2340443181,2366762386,2369176694,2279781970,2391621732,2381909165,2313344137,2191272091,3417,3,-2,51463
1346349655,-374,61,122,0,0,0,13472,2342165504,2369074861,2372196022,2282974043,2390087067,2380308946,2312198034,2190729728,3384,-3,8,15585
1346349656,-68,59,119,100,87,57,13466,2337188324,2362618368,2364655725,2278252617,2389911378,2380318125,2312319405,2190556946,3352,-9,13,62588
1346349657,-226,61,119,99,88,60,13471,2339215552,2365148608,2367665298,2280491538,2391058294,2381436443,2313142345,2190995940,3312,-4,6,31419
1346349658,-239,62,120,100,91,60,13471,2336737828,2362241901,2364497974,2277831012,2391245924,2381436699,2312949577,2190675428,3256,-2,13,68
1346349659,-195,60,121,104,86,56,13469,2342720448,2369403666,2371982336,2282427766,2394370102,2384450413,2315300772,2191969334,3228,-4,17,47293
1346349660,-151,60,122,99,84,52,13474,2344305325,2371141970,2373988717,2284530066,2393462409,2383515154,2314448850,2192004160,3217,3,1,24539
1346349661,-107,60,118,107,88,59,13473,2340110701,2366189741,2368874779,2283717549,2390740425,2380814646,2312700397,2191715730,3203,5,0,65078
1346349662,-64,60,119,143,87,64,13474,2335035419,2360148873,2362623853,2280912960,2387822948,2377922852,2310580516,2190834038,3207,-6,15,2292
1346349663,-20,60,123,103,89,62,13473,2338823067,2364616777,2367146002,2282791552,2391318409,2381299108,2313050697,2191549522,3212,-14,9,15769
1346349664,-354,0,0,102,88,65,13469,2342445906,2368638418,2371042944,2282828352,2396104841,2385903424,2316189933,2192468882,3174,-5,2,1223
1346349665,-275,61,117,98,90,60,13476,2347061988,2374210368,2376831451,2286146459,2397120374,2386833517,2316718857,2192598921,3118,4,16,62220
1346349666,-201,60,117,104,87,59,13443,2338859318,2364500406,2366840484,2282263789,2394926683,2384805248,2315211428,2192267200,3127,2,22,43598
1346349667,-122,60,117,104,88,57,13473,2335859574,2360999204,2363490450,2282502921,2392160539,2382125988,2313230848,2191618761,3189,-5,0,866
1346349668,-43,60,118,102,85,61,13469,2342578084,2368779136,2371482002,2286970304,2394202221,2384003456,2314717888,2192431917,3197,-3,-7,3640
1346349669,-452,60,120,0,0,0,13463,2344784987,2371090889,2373400283,2286716608,2397045668,2386696073,2316764589,2193158061,3158,-2,6,63908
1346349670,-538,61,120,101,87,56,13470,2344927414,2371854912,2374684553,2288944073,2397323126,2386965165,2316977901,2192994203,3123,-4,17,60661
1346349671,-529,60,120,98,90,58,13476,2341520475,2367516251,2369954505,2287200073,2396401033,2386097947,2316425920,2192701120,3119,-7,22,49756
1346349672,-84,59,123,100,87,55,13470,2340878793,2366452672,2368771803,2285484370,2397134454,2386744512,2316560841,2192859995,3157,0,10,55896
1346349673,-243,58,122,105,85,55,13467,2349403382,2377059474,2380475794,2293318390,2401928128,2391539126,2320126765,2194420059,3210,9,-4,25367
1346349674,-405,59,118,101,86,63,13461,2350022518,2377455030,2380808301,2294255680,2401257801,2390716827,2319626605,2194286089,3260,4,1,11915
1346349675,-515,59,126,101,86,58,13474,2342025910,2367647908,2370155245,2288065115,2398167305,2387546523,2317266852,2193595584,3309,-18,16,35196
1346349676,-490,59,120,105,86,56,13463,2346099108,2372789494,2375945581,2293007076,2397664722,2387211392,2317115913,2193197449,3333,-21,8,49700
1346349677,-37,59,176,102,89,53,13470,2338272841,2363621458,2366198098,2286003565,2401829504,2391379437,2320048100,2194078381,3305,4,2,52263
1346349678,-195,59,116,101,83,57,13470,2347936274,2374854930,2377839168,2291636690,2405072009,2394332736,2322073206,2194600640,3297,17,15,36164
1346349679,-287,59,119,103,86,55,13469,2356817024,2385476105,2389058550,2299367908,2406516617,2395640091,2322970560,2195677385,3368,3,16,28641
1346349680,-208,59,119,99,85,50,13464,2340712786,2366218450,2369224054,2289990756,2400598701,2389842221,2318611419,2194020534,3453,-15,0,33834
1346349681,-134,60,123,101,87,60,13470,2341850715,2368074276,2371518345,2293626688,2399558052,2388870454,2318021385,2194172891,3454,-17,1,11047
1346349682,-55,60,122,99,86,50,13474,2348167670,2374645531,2377097124,2294396964,2400961298,2389996269,2318688466,2194544777,3404,2,14,2879
1346349683,-148,59,120,0,0,0,13445,2354029421,2382063332,2385419218,2299483428,2404873462,2393905325,2321707849,2195612909,3385,17,8,63550
1346349684,-144,60,120,103,86,58,13468,2343810797,2370062976,2373270043,2293471040,2404524251,2393580480,2321479478,2194929206,3411,-5,7,51847
1346349685,-100,59,120,102,87,60,13472,2342936822,2368475392,2370927149,2290717458,2405214729,2394059209,2321571986,2195139309,3429,-25,20,39749
1346349686,-57,59,119,102,84,56,13469,2355853056,2383914212,2387353161,2301070107,2406017755,2394670372,2321751561,2195867328,3441,0,11,15488
1346349687,-14,59,118,101,84,56,13470,2349005568,2375763236,2378862601,2297577572,2404889353,2393713874,2321267209,2195992850,3471,16,-8,53450
1346349688,-100,0,0,103,86,57,13477,2342707456,2368706459,2372067958,2295915538,2400712265,2389664027,2318548068,2194677065,3488,-8,0,3229
1346349689,-263,59,122,101,84,61,13471,2342926802,2368476489,2371156333,2294143945,2401021083,2389779017,2318469686,2194605769,3481,-22,27,32839
1346349690,-421,60,125,100,84,57,13464,2354382372,2381945225,2385302107,2301202560,2408166363,2396621019,2323284379,2196667830,3506,8,16,55182
1346349691,-447,59,121,102,88,58,13466,2351868553,2378801700,2381668123,2298729142,2408952868,2397250496,2323655917,2196855341,2678,19,-7,57861
1346349692,-374,59,115,104,86,57,13463,2344380690,2370208832,2373120667,2295657225,2404039716,2392497910,2320449426,2195483702,37,-13,2,29537
1346349693,-53,60,120,100,86,56,13469,2339369060,2364086134,2366505170,2292815140,2402418395,2391008594,2319450230,2195529517,55,-30,20,42005
1346349694,-215,59,123,101,84,61,13465,2350943670,2378233033,2381982153,2302697929,2402461266,2390741668,2318855424,2195352713,77,-5,17,25128
1346349695,-147,60,120,99,85,57,13471,2353573988,2380927067,2384306962,2303006043,2408653677,2396834432,2323362669,2197514651,140,18,1,52630
1346349696,-68,61,118,102,83,55,13461,2344997787,2370527899,2373126436,2296233938,2407892982,2395940224,2322761545,2196733970,196,7,2,5557
1346349697,-422,59,115,0,0,0,13473,2346493513,2372443757,2375209362,2297414720,2408210797,2396267995,2323068553,2197319332,244,-10,9,51308
1346349698,-418,59,123,100,88,60,13468,2355522450,2383496521,2387503954,2307250569,2406241618,2394381430,2321693714,2197078619,280,-11,11,51038
1346349699,-163,60,118,98,85,67,13467,2342975853,2368000960,2370885659,2297860772,2402888539,2391099830,2319281883,2195933558,326,-12,13,40623
1346349700,-326,59,121,102,85,55,13467,2339930587,2364918774,2367653677,2294771538,2407880100,2395898706,2322659547,2197144667,371,-8,5,4775
1346349701,-408,59,122,99,84,60,13466,2360824155,2388999515,2392741211,2308940681,2414062921,2401725293,2326828379,2198839972,397,13,3,49039
1346349702,-399,59,123,104,90,66,13469,2354797942,2381871305,2385323629,2304772288,2412696009,2400513371,2326022729,2198559021,409,20,22,19690
1346349703,-356,60,123,101,86,52,13467,2339271350,2363700178,2366729508,2297149065,2407070208,2395401654,2322442386,2196889325,454,-10,7,48360
1346349704,-117,59,121,103,83,53,13469,2344633737,2370454674,2374091245,2301569398,2408023588,2396087771,2323100498,2197192795,479,-35,-22,10652
1346349705,-269,60,125,102,83,57,13464,2358012708,2385086226,2388009627,2307084416,2414945453,2402354139,2327430491,2199335634,437,-6,16,60453
1346349706,-225,60,124,99,87,55,13468,2362809490,2391469952,2395659035,2313968950,2416023780,2403422957,2328240566,2200096768,418,25,40,34633
1346349707,-181,61,121,105,86,55,13468,2350136905,2376854317,2381129106,2308667538,2409211492,2397202157,2323605650,2197970669,448,7,1,4277
1346349708,-138,59,117,102,83,57,13469,2343759259,2369029092,2372358427,2302657298,2408180626,2396159405,2322941138,2197563721,443,-19,-27,60560
1346349709,-73,62,116,100,86,57,13468,2358428553,2386241078,2390034843,2311572269,2416370550,2403874642,2328560786,2199638208,382,-3,14,17226
1346349710,-45,59,121,105,87,54,13467,2362539849,2390831332,2394684406,2313146358,2420152256,2407385088,2330827419,2200747776,347,14,44,52476
1346349711,-364,0,0,0,0,0,13449,2354500507,2381570176,2385451638,2309861741,2418577371,2406159552,2329797851,2200663140,393,-9,13,41100
1346349712,-360,64,128,99,86,50,13461,2348623277,2374722944,2378137709,2307524836,2412192448,2399863808,2325347547,2198661120,417,-25,-22,37009
1346349713,-357,59,120,98,86,55,13463,2353396352,2380290816,2384271094,2311502464,2415024320,2402506011,2327536064,2199675922,352,-4,-6,34169
1346349714,-352,60,119,99,84,59,13468,2359990857,2387805156,2391685897,2314599104,2418449965,2405694153,2330003017,2200642093,239,29,30,56297
1346349715,-183,59,119,104,87,57,13462,2355977974,2383407926,2387324004,2313352475,2419598765,2406957897,2330801773,2201076205,207,13,27,39296
1346349716,-340,59,122,101,86,51,13341,2349243382,2375015469,2378221577,2308286162,2415880402,2403243318,2328004489,2199842752,207,-34,0,27093
1346349717,-337,59,126,99,87,57,13467,2361448374,2389482148,2393228297,2318545664,2417869997,2405158756,2329218194,2200570989,142,-24,-4,439
1346349718,-333,60,123,102,86,61,13470,2361643684,2389787309,2393976064,2318914038,2421809554,2409076242,2332204781,2201534171,1793,19,0,61415
