TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344967023,7,53,141,102,84,56,13921,2449623424,2499375332,2493902573,2282554349,2541105481,2555155730,2420327414,2199721024,1226,-2,9,25517
1344967024,5,55,121,103,86,56,13916,2450533046,2501140918,2496218084,2283932946,2533156324,2547052955,2412930971,2196210806,1220,-2,10,1269
1344967025,8,54,123,100,90,57,13908,2460286729,2512855323,2508746605,2289698422,2554960128,2569719954,2431125458,2203190107,1213,-2,10,28832
1344967026,5,57,122,98,87,51,13921,2467010459,2521688502,2517472082,2292788589,2542487616,2556349211,2420267355,2198972242,1206,-2,10,59716
1344967027,5,54,120,99,85,71,13917,2464083867,2518302976,2514693440,2293270774,2548733037,2563638006,2425719378,2200554697,1198,-2,9,22382
1344967028,8,55,123,101,86,62,13902,2490620480,2552683090,2552267099,2309390326,2542193124,2555503250,2419675565,2199158573,1191,-1,9,36706
1344967029,7,56,122,101,86,56,13901,2445118646,2493139584,2486130880,2278336886,2545906459,2560509714,2422599442,2199161142,1184,0,9,22871
1344967030,5,55,118,105,96,58,13924,2441021997,2487301010,2479464950,2274722669,2550094180,2564347200,2426216539,2200104886,1178,-1,9,15145
1344967031,9,55,124,101,94,59,13920,2433794934,2478064329,2469469906,2270781915,2545991195,2560050496,2422455798,2198873481,1171,-3,10,2733
1344967032,7,0,0,103,84,50,13923,2469857142,2525311862,2524159917,2299015433,2553041755,2566666688,2428947062,2203878848,1165,-3,10,48467
1344967033,6,56,119,103,88,57,13922,2451882240,2502710619,2499606518,2288634486,2526219282,2538565824,2406025636,2194714898,1160,-2,8,55566
1344967034,5,56,131,103,87,60,13902,2452550701,2503044214,2498252690,2286243282,2554055195,2568418038,2429313444,2202730432,1156,0,8,32982
1344967035,8,57,130,101,86,63,13922,2449988370,2498153462,2490782765,2279805046,2541926976,2554611510,2418056777,2198446912,1152,0,10,47501
1344967036,6,54,118,103,84,59,13916,2460943652,2513558765,2508729152,2289432813,2541393362,2554560356,2417978057,2197976594,1147,-2,11,6369
1344967037,5,56,120,0,0,0,13918,2442997019,2490226148,2484158016,2279846070,2539569206,2551925174,2416745316,2198811812,1143,-3,10,5823
1344967038,8,55,138,101,87,60,13914,2435050304,2480009280,2471808347,2273543625,2533123181,2545496950,2411290642,2196548681,1139,-2,8,54754
1344967039,6,54,117,103,86,50,13923,2464766372,2519181723,2516963392,2295345078,2546305728,2559406381,2422640228,2200853833,1136,-2,8,31061
1344967040,4,55,123,105,86,59,13921,2452845705,2502778934,2498804013,2286720813,2545172873,2557631049,2421034276,2201128356,1135,-1,9,4741
1344967041,7,56,120,101,89,64,13913,2456946962,2508456228,2503783753,2288877796,2530145426,2541713764,2408453211,2196363090,1135,-2,10,26565
1344967042,6,58,129,102,87,57,13918,2452332361,2502879963,2499458249,2288742747,2538300397,2549969618,2415608493,2199468763,1134,-1,10,14976
1344967043,4,54,118,101,88,70,13925,2437155748,2482575369,2474799122,2275768118,2532374601,2544188251,2409945472,2196536356,1134,-1,9,30412
1344967044,3,54,119,105,84,54,13909,2456174034,2507556187,2504520091,2289332114,2544422464,2556854857,2420370267,2200788699,1134,-2,9,30041
1344967045,6,55,117,103,84,52,13915,2445776868,2494085878,2489525668,2283287049,2533478720,2545190052,2411403565,2197237056,1133,-2,9,65403
1344967046,5,56,118,102,83,52,13920,2436826121,2482136795,2473803108,2275215552,2527553051,2538718957,2405977920,2195760832,1134,-2,9,12457
1344967047,3,56,119,102,82,53,13904,2466004178,2520625938,2518097700,2296108534,2528218870,2539341504,2406230089,2196278774,1134,-2,9,52242
1344967048,-190,55,121,103,88,58,13911,2422429138,2463750308,2456794761,2270293686,2540073444,2553028397,2416758674,2199153362,0,0,0,8923
1344967049,-50,56,120,103,89,64,13916,2447583296,2496140260,2491376347,2284992987,2541456411,2554028452,2417481042,2199442907,1133,-1,9,36769
1344967050,4,58,120,103,86,58,13921,2459786358,2511744923,2507600777,2291597979,2542685970,2554685842,2418617060,2199962468,1133,-1,9,13222
1344967051,7,54,122,0,0,0,13900,2457293129,2508855341,2503526976,2289301915,2536507190,2548046381,2413093897,2197822436,1132,-2,9,61927
1344967052,5,55,132,104,90,58,13894,2441706240,2488171190,2481407872,2279234313,2543765110,2556487762,2419082724,2199259236,1131,-2,9,6630
1344967053,4,56,128,101,83,58,13916,2423971940,2464786587,2455782043,2267533238,2551432018,2564789568,2425057280,2200919305,1129,-2,9,19573
1344967054,2,56,123,104,86,59,13927,2488020891,2548946715,2547184978,2309189659,2536881106,2548478848,2413024155,2197273069,1128,-1,9,10216
1344967055,5,56,125,101,85,53,13909,2404353481,2439503222,2427899584,2255686628,2554413888,2569244086,2427338560,2200197668,1127,-2,9,26552
1344967056,3,0,0,98,99,68,13909,2514363565,2581978560,2585428013,2327967936,2566656128,2579464585,2437301001,2206061732,1125,-2,10,31075
1344967057,2,54,125,100,83,50,13923,2422103817,2462530706,2454332736,2268436918,2541703488,2554413284,2416434560,2197350336,1124,-3,9,16991
1344967058,5,57,126,105,88,61,13917,2445118116,2492385828,2487178176,2284483538,2559700900,2573101842,2431250349,2203544923,1123,-1,8,58696
1344967059,4,56,122,103,85,62,13912,2504631606,2568289316,2568631460,2319357019,2561272566,2574742025,2431613238,2202476854,1122,-1,8,30357
1344967060,2,55,129,103,91,52,13908,2447536704,2495108681,2488922688,2283639186,2560420544,2573612416,2431755547,2202840795,1122,-1,9,45414
1344967061,6,56,118,101,86,62,13869,2472432786,2527424493,2524484041,2301203337,2542702107,2554138496,2416701696,2198787712,1121,-2,10,11878
1344967062,4,55,122,99,87,65,13923,2424540096,2465306852,2457140196,2270720064,2562485613,2576652187,2433399094,2203343323,1120,-3,10,3296
1344967063,3,55,116,100,92,49,13917,2498237622,2561004123,2561885531,2318013952,2562707986,2575576448,2433276288,2203766336,1120,-3,9,45797
1344967064,-49,56,123,103,86,63,13924,2447253421,2494707702,2486922496,2282806473,2554851776,2567798025,2426856484,2201208841,0,0,0,41320
1344967065,4,54,119,0,0,0,13920,2455702473,2505429833,2500306432,2290073636,2562078226,2575005897,2432816713,2203534089,1120,-1,9,15695
1344967066,3,57,118,103,89,50,13921,2488208841,2547947712,2549009755,2313192905,2550405056,2561486811,2422628416,2201268918,1121,0,10,37082
1344967067,2,54,122,103,82,55,13924,2453522404,2503779565,2498657444,2288957074,2546293851,2559035117,2419462747,2197824402,1121,-1,10,5512
1344967068,5,55,119,101,88,55,13923,2478638948,2535453412,2533733796,2305974125,2565658029,2579322788,2435876525,2204106386,1120,-3,10,28100
1344967069,2,56,120,106,87,50,13921,2472367094,2526852736,2523809545,2301405312,2560494902,2573740370,2431763858,2202141476,1120,-5,9,57096
1344967070,0,57,129,101,84,53,13921,2456690614,2507018112,2502817737,2293346285,2549446683,2560696768,2422247222,2200845641,1121,-2,9,43251
1344967071,4,55,117,103,90,58,13917,2467066093,2519696795,2514900416,2298996827,2559674432,2572108114,2430554825,2203959424,1123,0,9,58202
1344967072,3,56,119,100,84,43,13914,2457940278,2509128393,2505114980,2293910582,2550964470,2563079131,2423439616,2200196470,1123,0,10,10285
1344967073,1,56,123,104,86,63,13919,2473449993,2528486692,2525684425,2301517046,2565128658,2578684598,2434718976,2203480576,1123,-2,9,51521
1344967074,0,56,118,103,85,56,13919,2472404507,2527036955,2523746011,2299292918,2567972461,2580796681,2436400292,2203649417,1122,-4,8,38460
1344967075,3,55,120,103,85,62,13917,2461825179,2513099968,2509108470,2294353106,2558759396,2570211858,2429282386,2203081929,1122,-3,9,19854
1344967076,2,55,117,102,84,71,13917,2466822016,2520774454,2517485531,2300025627,2537566006,2548784100,2411086144,2196426267,1121,-2,11,41289
1344967077,0,56,118,103,88,61,13919,2424841883,2465675986,2457656758,2272908507,2560092032,2573788050,2430309549,2202454802,1123,-2,10,10941
1344967078,3,56,120,98,89,53,13920,2484893101,2543065106,2542734838,2312594550,2575684160,2589491117,2443221677,2206800813,1123,-3,8,37847
1344967079,1,56,120,0,0,0,13920,2491869531,2552458614,2552205138,2317302006,2558211821,2569545837,2428905334,2203081526,1125,-3,8,48662
1344967080,-1,0,0,104,88,51,13921,2441027026,2486158729,2479329179,2283745974,2551817792,2562921069,2423219245,2201848137,1127,-2,10,14574
1344967081,4,53,119,104,86,53,13916,2506614628,2571438418,2573578624,2327802605,2559979803,2572271012,2429864164,2203027245,1128,0,10,30423
1344967082,2,56,120,103,85,58,13925,2449054043,2496320457,2490585664,2287265289,2565526912,2577904905,2434486016,2203678966,1129,0,9,57876
1344967083,1,56,120,104,82,60,13923,2463659968,2515572928,2511421632,2295524973,2552513289,2563948982,2423020068,2199805961,1129,-2,9,7772
1344967084,-1,55,123,101,89,60,13903,2457224822,2507982354,2505048420,2294502025,2563804525,2576820397,2432149970,2203013430,1130,-4,10,64407
1344967085,3,56,121,101,86,68,13918,2499474660,2561854208,2561627200,2320506898,2569291337,2581127853,2437128585,2205761627,1131,-3,9,44777
1344967086,0,57,118,100,86,65,13903,2480343524,2537058834,2534608411,2309474249,2547426468,2558280036,2418968612,2199745929,1133,-2,9,60996
1344967087,-1,54,119,104,88,48,13877,2418749659,2457598317,2447696374,2269371867,2554517056,2566941522,2425907245,2201021796,1137,-2,10,14978
1344967088,2,56,120,102,87,47,13886,2482458413,2539468809,2539115748,2312843748,2574474258,2586988086,2441481298,2207797933,1139,-2,9,37878
1344967089,1,55,135,101,87,48,13922,2467314761,2519582546,2516186852,2300066203,2559935241,2571749577,2428450304,2202148059,1141,-1,8,49660
1344967090,-1,56,118,106,86,68,13918,2492457517,2553003163,2554177709,2319849819,2566208649,2577639442,2434489417,2205325915,1144,-2,10,12353
1344967091,2,56,156,104,84,55,13920,2450729581,2498846098,2492970907,2290568137,2546643373,2557170029,2417923099,2199117915,1146,-3,12,350
1344967092,1,55,120,100,84,61,13919,2461709833,2512666349,2508164900,2297475931,2568255972,2580763977,2435905846,2205079570,1147,-3,9,43392
1344967093,-1,56,118,0,0,0,13916,2457991579,2507828626,2503506322,2295060406,2561262720,2572480320,2430092324,2203214555,1149,-1,6,17111
1344967094,-2,55,117,102,88,70,13914,2460851209,2511783762,2508864301,2299465892,2557385298,2567790171,2427234450,2203852937,1152,0,8,9147
1344967095,-309,56,118,99,87,53,13917,2460925019,2511577316,2507487067,2297512667,2556188032,2567470555,2425935387,2202641444,0,0,0,14844
1344967096,0,57,117,105,84,52,13920,2478125211,2534753078,2534080585,2311597833,2559172077,2570721819,2428797339,2202794678,1158,-3,10,18142
1344967097,-2,58,119,101,90,50,13917,2478671963,2534614646,2532818934,2309339108,2568623168,2579862089,2436167808,2205929956,1161,-3,9,46345
1344967098,2,55,117,103,87,56,13910,2451971291,2500085933,2493859785,2290155913,2548301586,2558845723,2419133421,2199023131,1164,-2,9,52514
1344967099,-1,56,118,110,85,51,13918,2394512448,2426090788,2414501238,2254800164,2553369572,2565100096,2423809883,2201184448,1167,-1,9,8173
1344967100,-1,57,118,107,87,67,13923,2457710875,2507109476,2502332772,2295823305,2573188251,2586111085,2440007488,2206013659,1170,-1,9,49314
1344967101,2,54,119,103,88,63,13916,2477128713,2531937106,2529111579,2307736950,2562609042,2573282880,2431091364,2203974683,1173,-2,9,23058
1344967102,0,55,119,103,91,63,13923,2417719085,2455384082,2445490477,2269005092,2558956900,2570432402,2427696896,2202369216,1175,-4,10,39919
1344967103,-1,0,0,102,85,55,13913,2495552576,2556779949,2557841060,2323730752,2559060361,2569161088,2427969947,2203632969,1178,-3,9,58928
1344967104,-3,55,119,101,88,60,13924,2444263780,2489723556,2483184402,2288209938,2563277412,2575503003,2431761307,2203071954,1180,-1,8,31589
1344967105,0,55,119,105,84,57,13914,2475688045,2530333357,2528048201,2309175533,2569945353,2581286518,2436907748,2205866011,1184,-2,9,41460
1344967106,-2,55,122,101,87,57,13917,2482541202,2538810825,2537385581,2314091593,2566174793,2576482212,2433854765,2205551862,1188,-4,11,24617
1344967107,-2,54,128,0,0,0,13920,2447378230,2493805293,2489191250,2292303661,2557421979,2567289728,2426148781,2203183853,1191,-3,10,13259
1344967108,1,56,121,101,87,56,13923,2480197833,2536428498,2533763008,2312245549,2560841280,2571912036,2429007689,2203176658,1192,0,9,35473
1344967109,-1,56,117,103,86,58,13925,2437289563,2480775296,2474793910,2284632914,2570767917,2583014025,2437603492,2205522907,1194,0,8,35853
1344967110,-3,56,116,102,86,53,13921,2487235309,2545048768,2544002432,2316742080,2563600347,2574373769,2431128987,2203459437,1196,-3,9,56075
1344967111,1,55,127,100,83,64,13917,2449782061,2496232914,2490658605,2291191945,2575177499,2586901805,2440628178,2206743414,1196,-5,9,49422
1344967112,-1,54,122,106,86,61,13907,2503981878,2566729801,2568118326,2330667501,2561372461,2570957833,2429498861,2204889965,1198,-4,10,29022
1344967113,-2,55,119,103,88,62,13927,2437300242,2481708580,2475397878,2286222564,2549123702,2559986953,2419359478,2199773184,1200,-2,10,48208
1344967114,-4,56,137,103,86,53,13922,2472803602,2526401362,2523477805,2309089270,2577504109,2589588736,2442584621,2207870116,1202,-1,9,22694
1344967115,0,56,129,103,88,60,13927,2484492068,2540637430,2538689161,2314473673,2574803328,2585659245,2440345307,2207954514,1203,-1,8,4293
1344967116,-2,56,119,103,85,57,13928,2446112192,2492122825,2486774528,2291359588,2554924470,2564960612,2423770450,2201165330,1205,-3,9,34569
1344967117,-5,57,120,106,84,57,13924,2476515574,2531621156,2531655268,2314563437,2563914057,2573845513,2430851958,2205622098,1205,-3,10,40020
1344967118,-1,55,120,102,88,71,13911,2439089636,2482489792,2474249371,2283444196,2563262354,2575004059,2429906779,2202451181,1204,-1,8,25741
1344967119,-3,55,116,100,87,59,13910,2486565504,2544307766,2543944740,2318080384,2583446774,2595834587,2446580242,2208391716,1203,-1,7,36565
1344967120,-4,54,121,103,87,64,13915,2469979977,2521937728,2518351698,2305950720,2567686326,2577588836,2433571117,2205666953,1203,-4,10,23928
1344967121,-3,56,142,105,92,60,13920,2453240073,2500784082,2496538715,2298472338,2559107318,2568663625,2426829869,2203843328,1202,-5,12,32059
1344967122,-2,55,121,0,0,0,13911,2480757010,2536491492,2535747986,2318805046,2566512685,2577168374,2432909778,2206347702,1202,-3,11,21764
1344967123,-3,56,120,102,86,64,13919,2454575670,2502601709,2497426688,2296867044,2571628032,2583476342,2436781897,2204987712,1200,-1,6,9680
1344967124,-5,57,117,107,93,52,13923,2490562614,2548424658,2547459227,2319256978,2573011419,2583090889,2437807990,2207000228,1200,-1,6,44509
1344967125,-2,56,119,107,85,64,13917,2476445869,2531637915,2530046729,2312460608,2558985782,2569404836,2425850477,2201210340,1201,-2,9,7850
1344967126,-3,56,120,103,89,57,13912,2468493897,2520480649,2518366299,2309323154,2573771958,2583937746,2439025005,2208517632,1200,-3,11,7499
1344967127,-5,0,0,102,86,51,13920,2452171565,2499383963,2495432265,2298762413,2557057289,2567148123,2424298230,2201948306,1198,-2,10,44235
1344967128,-1,54,119,101,90,54,13922,2494414592,2554599332,2555538651,2326646912,2578470619,2589298998,2442172653,2208207067,1194,-2,9,12052
1344967129,-3,53,119,104,85,64,13921,2488835236,2546245229,2544879588,2319647433,2568523492,2578660854,2433694317,2205491602,1191,-3,8,64203
1344967130,-5,56,117,103,88,65,13924,2443035081,2487348297,2481032420,2290130157,2568120137,2579164470,2433776530,2204645961,1188,-3,9,54565
1344967131,-5,54,116,101,85,54,13918,2503408448,2565796534,2568172946,2334555565,2576613714,2587182363,2440534162,2208053476,1185,-3,11,50161
1344967132,-3,56,121,101,86,61,13905,2454023808,2501420955,2495758747,2297743168,2565637449,2575510473,2431526656,2205039094,1182,-3,9,14537
1344967133,-5,56,116,104,89,59,13897,2442085970,2486314148,2479291510,2289664813,2565809581,2576053430,2431881499,2204870939,1180,-2,7,35918
1344967134,-7,55,136,103,84,60,13893,2469760923,2521885366,2519072374,2309354313,2575330450,2586394889,2438859876,2206755282,1177,-1,8,27875
1344967135,-3,56,119,102,85,61,13879,2469477906,2521030409,2517645440,2306747081,2574144009,2583519689,2438233462,2207309604,1173,0,9,10673
1344967136,-5,57,117,0,0,0,13912,2456342893,2504636077,2499508635,2298765888,2546912768,2555856731,2414945673,2198304045,1169,-2,9,43018
1344967137,-6,55,119,101,85,67,13918,2425293842,2464724772,2456451392,2279231616,2572637412,2584615862,2437384192,2204479232,1166,-5,10,20742
1344967138,-3,54,120,102,87,56,13924,2502628114,2564250258,2566753828,2334806784,2578275977,2587846628,2441716251,2209592283,1160,-4,11,53090
1344967139,-4,57,120,104,86,60,13907,2453735762,2501382738,2495765321,2298995044,2564419483,2574581494,2430218002,2204033124,1157,-2,9,63658
1344967140,-6,55,126,99,83,53,13916,2491897782,2550733385,2552462299,2327897371,2582372114,2593146404,2445146916,2210108928,1154,-2,7,22366
1344967141,-6,55,117,100,86,52,13919,2463668854,2513410249,2509208219,2304962852,2572886738,2582912512,2437060589,2206795437,1151,-2,9,36773
1344967142,-4,55,120,101,86,55,13919,2482447241,2538524150,2537214400,2319178386,2570139629,2579838875,2434935204,2205442706,1147,-3,10,7382
1344967143,-6,56,116,105,82,57,13902,2461459163,2510960365,2506904713,2304546797,2560326006,2569537280,2425920219,2203068288,1144,-2,8,20495
1344967144,-6,56,118,103,92,60,13922,2444271003,2488217737,2481190180,2291097609,2577571949,2588311241,2441161069,2208364608,1140,-1,8,19562
1344967145,-4,55,129,100,86,66,13886,2461154377,2510838537,2505989668,2303332928,2565821705,2575851264,2431073426,2203515648,1136,0,9,52865
1344967146,-5,57,118,104,84,60,13880,2493510601,2552287497,2554031131,2328385389,2582408548,2592064411,2445318400,2211461714,1131,-4,9,16836
1344967147,-6,55,117,103,89,49,13926,2439543881,2483800310,2477753572,2289148150,2556765165,2566145426,2423108315,2201032393,1127,-5,9,24132
1344967148,-4,56,118,104,90,55,13927,2490548187,2547952694,2547831579,2326148534,2571868827,2581414372,2436084361,2207667190,1124,-2,9,52820
1344967149,-6,56,117,102,85,47,13912,2434986011,2476310500,2469547163,2288101074,2554420534,2563628123,2421550802,2200615570,1120,1,9,53263
1344967150,-7,56,118,0,0,0,13915,2479021897,2533314953,2532211410,2317790893,2584071168,2594775186,2445927725,2209855286,1117,-1,9,47051
1344967151,-8,0,0,102,83,55,13920,2463109696,2513094966,2510452800,2306537325,2572928466,2582237074,2436956717,2206128822,1113,-6,9,51621
1344967152,-5,54,122,106,86,65,13918,2509345682,2573590710,2575669979,2339878409,2572572708,2582603757,2435849590,2206255204,1110,-4,9,32129
1344967153,-7,56,125,104,88,60,13921,2454117933,2500614198,2495337243,2300720054,2568693622,2577477229,2433362029,2206165750,1106,0,9,11639
1344967154,-8,56,123,101,83,61,13920,2475746953,2528797869,2526369874,2316820306,2571130304,2580928768,2434709824,2207153563,1104,0,9,15018
1344967155,-5,57,121,102,91,56,13918,2450722185,2496749019,2490446080,2296923465,2576089234,2586692032,2439438756,2206010733,1100,-4,9,51898
1344967156,-7,55,121,106,86,57,13910,2489898688,2547204187,2548129371,2326506669,2583182866,2592981924,2444766546,2209638582,1095,-4,8,11049
1344967157,-8,56,116,108,84,51,13912,2449359753,2494936054,2488911350,2296190171,2571402066,2580528219,2434773970,2206354294,1091,-2,8,48942
1344967158,-5,57,116,103,88,57,13922,2487558866,2544236809,2544112274,2325645330,2566826624,2575297243,2431431232,2206339766,1087,-1,9,3073
1344967159,-6,56,120,103,88,56,13931,2456707328,2504692864,2500086875,2303371684,2569149449,2579618834,2432963776,2203885814,1083,-3,10,56534
1344967160,-7,54,119,102,85,54,13903,2484997476,2540298989,2539399616,2320883693,2591065709,2601600146,2451258194,2211479945,1079,-4,8,21162
1344967161,-9,56,122,112,82,56,13923,2472654528,2526006829,2523735844,2313139273,2566079222,2575053833,2430230683,2203350966,1074,-2,7,14613
1344967162,-6,55,125,104,83,71,13912,2474313069,2526380178,2524454043,2318325339,2571770349,2580076982,2435412214,2209292306,1070,-2,10,13619
1344967163,-6,53,120,104,87,68,13920,2442427977,2486414793,2481065920,2296235830,2557817846,2567228964,2424144356,2202176630,1067,-3,11,39057
1344967164,-9,55,120,0,0,0,13918,2493040502,2552036004,2555603977,2332981165,2596399305,2607830326,2455614070,2213562797,1063,-2,8,33478
1344967165,-10,55,119,101,86,52,13926,2461868059,2510048841,2504334390,2302623131,2583006784,2592402962,2444012169,2208736777,1059,-2,6,46331
1344967166,-6,55,120,102,91,61,13923,2501026230,2561521846,2562591972,2335688960,2569208365,2577672027,2432302345,2205757339,1055,-2,9,5483
1344967167,-8,56,119,99,89,64,13923,2466054509,2516398098,2514421705,2312529069,2575624932,2585717513,2437908086,2207094720,1050,-2,11,35271
1344967168,-5,56,124,101,85,62,13926,0,0,0,0,0,0,0,0,1045,-2,9,19099
1344967169,-8,56,121,105,86,50,13918,2473551460,2526002907,2523772699,2315861074,2580047296,2589689078,2441928795,2208786139,1041,-3,8,1113
1344967170,-9,55,123,102,87,48,13919,2448237302,2492825718,2486340809,2296227291,2575876790,2585482267,2438106569,2207083730,1039,-3,9,34212
1344967171,-10,56,125,105,89,48,13921,2489325970,2546138496,2546874496,2328647469,2576280265,2585193142,2438347666,2209007798,1035,-1,9,11268
1344967172,-7,55,118,104,90,63,13922,2434454043,2475550409,2468090660,2288034715,2569092681,2579086628,2432453750,2204148205,1032,0,8,47700
1344967173,-9,55,116,105,89,56,13914,2506059958,2568506624,2572181531,2339761078,2588966153,2598834386,2447526272,2210968932,1027,-3,9,42102
1344967174,-10,56,117,103,87,61,13892,2451204498,2496592841,2491885211,2299419894,2576798665,2585599835,2438093531,2207208676,1023,-4,11,55335
1344967175,-7,0,0,105,86,62,13917,2480028827,2534757092,2532757010,2321335332,2568402770,2577615296,2430978057,2204642249,1021,-3,10,57695
1344967176,-8,57,119,104,85,50,13851,2469601892,2520809590,2519083922,2315145398,2582095808,2591964114,2442338038,2209274624,1018,-1,7,59593
1344967177,-10,57,119,103,96,63,13920,2488798162,2545479341,2546767853,2329031771,2584768429,2594394441,2444881014,2210711341,1016,-4,7,14726
1344967178,-7,56,118,0,0,0,13908,2463113280,2512428544,2508629485,2309859794,2569371154,2578311131,2432742656,2205139456,1013,-4,9,61652
1344967179,-9,55,125,107,87,51,13916,2465974866,2515882953,2513632658,2313256822,2582631094,2591895232,2442814875,2210312146,1011,-1,8,59311
1344967180,-11,54,118,102,85,63,13913,2465290450,2516340306,2515621933,2313125796,2567073554,2575646902,2429831131,2204231323,1009,0,8,4307
1344967181,-12,56,124,104,90,58,13891,2500402889,2560400795,2563273590,2338412041,2590819026,2600901339,2449526573,2212222692,1005,-1,9,20664
1344967182,-9,56,121,101,90,66,13924,2456686710,2504102802,2498731200,2302492196,2563267657,2571313261,2426762057,2202357083,1001,-3,11,11491
1344967183,-10,54,127,108,89,64,13923,2449181796,2494836681,2492037814,2302472091,2582355117,2592874907,2442070729,2208212726,997,-4,9,7643
1344967184,-12,53,121,99,84,54,13916,2518017344,2582064676,2584916278,2347721133,2593631872,2603317558,2451768338,2212471305,995,-4,8,45626
1344967185,-8,53,122,99,87,49,13916,2451962944,2498484406,2495138733,2305283739,2570447085,2578568054,2433439670,2206929481,994,-2,9,56791
1344967186,-10,56,125,97,86,57,13922,2487433801,2544215771,2544725549,2330613769,2571009161,2579731821,2433484489,2207034806,992,0,8,32507
1344967187,-11,54,125,102,87,54,13915,2444645257,2488633024,2484402267,2298128585,2579245430,2588478473,2439773641,2207900873,991,0,7,25983
1344967188,-8,54,117,104,87,66,13916,2473233435,2524750491,2521828864,2314861805,2579604132,2588966875,2439076297,2207275081,987,-3,8,35409
1344967189,-9,56,112,106,82,55,13917,2469806674,2520069568,2516907593,2313872886,2579332370,2588697444,2439983177,2207891337,984,-5,11,48811
1344967190,-11,54,118,99,85,63,13913,2474456804,2527877696,2528555081,2322702564,2573237403,2581814765,2435771008,2206585755,982,-3,10,37657
1344967191,-12,56,124,101,86,64,13925,2488160018,2544807378,2545503350,2330576064,2579489024,2588930477,2439599606,2208015424,982,-2,7,62837
1344967192,-9,54,122,0,0,0,13913,2456518573,2502713938,2497470464,2305182985,2578909467,2587230235,2440123318,2208524726,981,-2,9,59563
1344967193,-11,55,122,103,85,53,13917,2474268370,2526215908,2525331602,2320666358,2576928210,2585873682,2437776539,2207553856,980,-1,11,58330
1344967194,-12,56,121,99,89,59,13928,2468597184,2518783360,2517095533,2316052489,2585129371,2593865526,2444685019,2210588790,977,-1,8,35628
1344967195,-10,54,118,103,88,56,13924,2492380288,2549075190,2548825325,2331997065,2579624237,2588830299,2439226304,2208121161,975,-4,7,33156
1344967196,-11,57,120,99,82,61,13913,2453156736,2499449298,2495317312,2304727478,2579618944,2588947218,2440249426,2207963017,972,-3,9,24603
1344967197,-12,54,122,101,84,61,13925,2485065069,2540131885,2539632594,2326699401,2574433225,2582851648,2435827529,2206271131,971,-2,9,13531
1344967198,-12,56,121,101,85,52,13912,2445439963,2488717403,2482995666,2297463670,2586800246,2596311076,2445571044,2210066230,969,-1,8,53093
1344967199,-11,0,0,103,84,58,13925,2488228461,2543814226,2544076480,2330126848,2587043282,2595887424,2445955282,2211036955,968,-4,10,9279
1344967200,-12,56,123,101,84,56,13924,2490492854,2548244937,2549058560,2333207195,2569542171,2577644352,2431466825,2205617316,966,-3,10,3497
1344967201,-13,54,118,105,88,68,13919,2447652416,2491872603,2486998848,2301537225,2582797366,2592284809,2442756544,2209344548,964,-1,8,1403
1344967202,-10,54,121,100,86,60,13922,2479331849,2532894902,2532978742,2324088539,2583680219,2592643501,2443092333,2209811154,963,-3,8,57860
1344967203,-12,54,139,102,89,60,13921,2492517385,2550234102,2551192676,2333395209,2578493467,2587434761,2438296054,2206722697,963,-5,9,4283
1344967204,-13,55,123,99,87,65,13908,2480133193,2533864512,2534229705,2325423405,2589670116,2598263524,2447729097,2212930578,963,-2,9,50419
1344967205,-10,56,122,103,86,58,13916,2477904393,2529769956,2526476297,2322943012,2566729627,2574198070,2429658706,2205464786,961,0,8,54347
1344967206,-11,54,125,103,85,63,13914,2445206802,2489446875,2485434980,2301377728,2582688448,2592050761,2442248027,2208808603,960,-2,9,58794
1344967207,-13,56,123,0,0,0,13914,2508577270,2569447049,2571009984,2342850194,2587712941,2596679177,2445480000,2210352265,959,-5,8,54588
1344967208,-11,55,123,99,86,68,13915,2413823478,2449057426,2441254299,2277497572,2581935451,2590949586,2441876800,2208752813,957,-3,7,19115
1344967209,-11,54,117,101,89,48,13915,2529942683,2598469211,2605991542,2364060736,2594804425,2603363803,2451823844,2213729755,955,0,9,30361
1344967210,-14,57,116,102,86,64,13913,2482618340,2535821952,2535205568,2327530861,2576933924,2585165275,2436514715,2207371209,954,-3,11,35359
1344967211,-15,56,118,100,88,64,13910,2438401901,2479671734,2473173430,2294441234,2588857545,2598534061,2446931931,2210992704,954,-4,10,46900
1344967212,-12,53,129,103,101,55,13912,2495882532,2553024996,2552539373,2335974555,2586481837,2595026486,2444490578,2210375972,953,-1,7,16526
1344967213,-13,55,122,100,87,59,13911,2491721444,2548819538,2551725732,2337101586,2586437650,2594686939,2444562212,2211615835,953,0,8,50473
1344967214,-15,55,119,99,86,58,13922,2460006646,2508175862,2507418322,2314253504,2571443995,2579546340,2432452928,2206431542,952,-3,10,27952
1344967215,-11,55,118,105,89,58,13907,2479992640,2532917046,2532841398,2326561481,2586114971,2595744000,2444341659,2209291318,953,-4,7,53119
1344967216,-13,56,121,103,83,58,13915,2490155885,2545566336,2545178834,2330249801,2596328054,2605546797,2452663424,2212524114,953,-2,7,9817
