TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1372875212,-14,53,104,88,83,58,10101,2155212617,2155439862,2153095634,2148675355,2387942061,2378889225,2297414061,2180300571,388,6,19,44785
1372875213,-12,53,102,89,81,56,10099,2156085485,2156486070,2153730230,2148650724,2398634404,2390385142,2305956004,2182945334,394,0,19,15657
1372875214,-13,52,105,88,86,52,10094,2155830774,2156098806,2153709650,2148955382,2414915684,2407867885,2318951168,2187168054,417,-11,4,50318
1372875215,-15,53,117,91,83,56,10093,2155528905,2155629302,2153597110,2149152941,2430391003,2424011190,2331315273,2190193874,423,-6,1,22582
1372875216,-11,53,108,89,80,62,10090,2156776246,2156998409,2154481910,2149255058,2440995017,2434600530,2337363318,2192208731,416,3,11,15145
1372875217,-13,52,104,88,86,58,10089,2157681526,2158068050,2155141494,2149138605,2463376877,2458481746,2355061696,2196284214,417,-2,12,59775
1372875218,-14,51,105,87,82,54,10094,2157008566,2157241728,2154768219,2149275501,2471794038,2466896987,2361622656,2197971757,424,-11,6,15457
1372875219,-15,53,104,89,89,59,10098,2156676160,2156800210,2154497234,2149278665,2460449033,2455168265,2352769334,2194275501,422,-4,7,51165
1372875220,-12,0,0,93,85,53,10095,2157468169,2157781238,2154985280,2149080905,2460274532,2455420150,2353147913,2193627026,418,6,14,25968
1372875221,-14,53,105,90,86,58,10096,2158089600,2158529636,2155504347,2149223972,2456345142,2450942509,2349353179,2192966345,426,0,14,31056
1372875222,-15,53,104,89,81,63,10099,2157650541,2157951177,2155283803,2149285366,2467901796,2463699913,2358100507,2195094464,439,-11,3,33304
1372875223,-13,52,104,93,82,57,10098,2157642212,2157822884,2155410944,2149682870,2502360877,2499740278,2384677138,2204334473,438,-7,1,32864
1372875224,-14,53,101,0,0,0,10095,2158636022,2158947410,2156014902,2149365494,2490637860,2487596041,2375882185,2197181705,422,1,13,26471
1372875225,-16,51,106,92,83,56,10096,2159982473,2160548370,2157090349,2149528795,2529618468,2528454144,2405162486,2209187090,417,0,16,11818
1372875226,-13,52,110,92,83,65,10093,2159739200,2160187977,2157017389,2149643721,2528473636,2527499913,2404778331,2207477394,425,-6,7,54761
1372875227,-14,54,106,89,82,54,10048,2159891565,2160097097,2157233316,2150037860,2554197952,2555836096,2425297261,2213152822,424,-5,2,58821
1372875228,-16,53,106,88,82,59,10082,2161043117,2161340233,2158204653,2150381952,2621802669,2627218715,2480953737,2233003538,413,0,11,59090
1372875229,-12,52,108,89,84,61,10064,2161681636,2162219629,2158668882,2150125604,2596698066,2600334582,2460535524,2223159213,407,-1,15,6678
1372875230,-14,52,102,85,85,62,10091,2161747044,2162124480,2158810413,2150510820,2632303003,2638417024,2488234057,2234384548,412,-4,4,10622
1372875231,-16,53,117,90,83,57,10098,2160652388,2160765412,2157873499,2150618432,2641360073,2646703689,2495242230,2236729929,403,-2,6,6459
1372875232,-17,53,121,90,80,63,10097,2160089874,2160397769,2157233956,2149693897,2580699099,2582143158,2447305974,2219459776,391,3,18,52219
1372875233,-14,52,129,89,81,53,10085,2161242322,2161873618,2158120649,2149795017,2558303734,2558666688,2426742198,2212759844,395,-3,6,5110
1372875234,-15,51,106,92,83,57,10096,2159829412,2159953462,2157160530,2150279552,2589271698,2591504301,2451588891,2221884425,389,-14,-3,29013
1372875235,-16,52,108,89,82,65,10100,2159452233,2159531008,2156967195,2150368539,2587809929,2589518006,2450980425,2221660562,354,-6,15,58688
1372875236,-13,53,105,90,85,62,10099,2160840457,2161434770,2157770870,2149507794,2571625664,2573206912,2439044507,2216175451,337,7,19,54880
1372875237,-15,52,109,90,83,54,10102,2161089005,2161516141,2157832310,2149719104,2576959177,2578470061,2442441033,2218787446,342,1,3,46789
1372875238,-16,57,457,89,82,55,10106,2158956882,2158994596,2156366985,2149818322,2562312073,2562919616,2431452297,2214825819,334,-6,5,29895
1372875239,-14,76,247,0,0,0,10098,2159525686,2159778843,2156791753,2149579008,2564872758,2565358272,2434872448,2217341257,316,0,14,7781
1372875240,-15,52,102,90,82,59,10104,2160933778,2161451785,2157741421,2149583424,2553069869,2553646683,2423752512,2210980013,310,-3,6,10703
1372875241,-17,52,104,87,85,67,9886,2159739200,2159776667,2157071597,2150042276,2600516699,2603658642,2461343798,2225062592,298,-12,8,54671
1372875242,-18,53,103,86,92,59,10102,2160308946,2160506102,2157490569,2149793773,2596001060,2598934665,2457377270,2221130587,283,-1,17,30077
1372875243,-15,53,107,87,85,55,10097,2162755318,2163402560,2159225481,2149889270,2621195904,2625099739,2477439515,2230306496,288,6,8,1447
1372875244,-17,0,0,89,81,61,9956,2161321161,2161574317,2158199524,2150102061,2603645760,2606893851,2462514715,2223142610,288,-4,-2,31642
1372875245,-18,51,106,87,83,57,10091,2160310637,2160337828,2157567945,2150158162,2630599789,2635545664,2486672411,2232795675,260,-5,10,3900
1372875246,-15,52,103,86,83,51,10100,2162999552,2163600155,2159511798,2149989156,2641665526,2647515044,2494610605,2233748059,238,2,20,15329
1372875247,-16,52,102,86,81,53,10092,2163269961,2163859163,2159824155,2150272603,2647391926,2652736969,2495317860,2235831040,250,-7,8,62351
1372875248,-18,53,101,89,81,63,10096,2160554020,2160424429,2157809307,2150267081,2661402322,2667694116,2509726601,2238562605,253,-10,1,42460
1372875249,-14,54,104,91,81,55,10083,2161267346,2161361014,2158225920,2150182555,2634442102,2638628992,2486276342,2232337572,230,8,11,62325
1372875250,-16,53,106,92,85,54,10079,2163776484,2164377206,2159913462,2150002596,2624037613,2628471012,2480046564,2229264859,222,11,15,10665
1372875251,-17,51,103,88,102,57,9982,2162245184,2162533714,2158941138,2150197558,2652129609,2657627218,2502130523,2239113654,235,-16,3,59771
1372875252,-17,51,102,89,85,54,10079,2160140800,2159918518,2157509312,2150330614,2633569298,2638533906,2485087085,2229370816,212,-17,4,25122
1372875253,-15,52,112,0,0,0,10111,2161331739,2161521920,2158302354,2149954852,2668095926,2674487140,2514617325,2242170020,174,8,17,22169
1372875254,-18,53,106,87,85,57,10103,2163955803,2164534756,2159958134,2149957650,2628131373,2632594560,2482035894,2228179300,177,5,12,41122
1372875255,-20,54,103,87,83,53,10098,2161476662,2161575204,2158352118,2150239552,2665885248,2671950985,2510686454,2244198217,190,-16,0,8583
1372875256,-16,50,103,91,84,63,10102,2159647378,2159473051,2156916224,2150107748,2642138587,2646538523,2494421421,2238451355,153,-3,5,53375
1372875257,-17,50,104,87,84,53,10101,2160555730,2160770806,2157365129,2149663350,2598662811,2601411410,2460643474,2227085952,111,16,15,42798
1372875258,-19,53,101,89,82,60,10099,2160108525,2160456256,2156852544,2149393234,2546933321,2545634934,2417073600,2214939949,109,-5,12,9366
1372875259,-16,52,102,86,83,59,10101,2156707264,2156718464,2154421056,2149020534,2497335332,2492722505,2379423268,2201056320,113,-16,11,60649
1372875260,-17,53,185,88,82,58,10099,2157306614,2157397321,2154830774,2149098806,2503194441,2498340041,2383854793,2205228809,102,2,8,9406
1372875261,-19,52,140,86,81,59,10103,2157486427,2157573184,2154723584,2149018980,2492580242,2487221504,2375373302,2203301394,97,3,2,46094
1372875262,-20,54,110,90,85,63,10095,2155981037,2155970806,2153630500,2148867904,2460582674,2453320283,2350534674,2196305252,78,-13,5,8486
1372875263,-17,51,104,86,84,60,10105,2155289152,2155364132,2153184896,2148610349,2427429741,2419105097,2325460827,2186265234,38,-3,16,61547
1372875264,-18,52,101,88,85,51,10106,2156757732,2156988617,2154079488,2148649755,2428403209,2420134985,2326132516,2188241325,22,11,14,61609
1372875265,-20,53,105,90,83,55,10099,2157195172,2157329526,2154410432,2148829558,2434372928,2426279085,2330696210,2188905344,40,-2,4,33544
1372875266,-16,53,102,88,83,57,10099,2156366034,2156284507,2154088521,2149085714,2479807899,2473623643,2366191661,2201952886,38,-16,6,55422
1372875267,-18,52,103,0,0,0,10101,2157318445,2157406820,2154761837,2148996297,2490740937,2485457106,2376172288,2202519241,13,3,15,6944
1372875268,-20,0,0,86,80,60,10075,2158969307,2159233243,2155860105,2149125549,2492240877,2487018550,2375707355,2202963483,19,10,11,31660
1372875269,-16,52,112,88,80,57,10097,2158819629,2158853120,2155862756,2149385572,2513305654,2509033380,2391570962,2208632722,43,-9,1,18187
1372875270,-19,51,104,85,85,57,10099,2157708992,2157569051,2155217270,2149372004,2549091510,2546926262,2421478162,2217456109,25,-13,8,48738
1372875271,-20,52,106,87,85,60,10107,2159984630,2160143616,2156917028,2149575844,2563325193,2562473014,2431311552,2218552768,2,-2,17,10292
1372875272,-21,51,116,86,83,58,10102,2160677129,2160922806,2157494592,2149792521,2608620205,2609692534,2466891702,2235534006,13,-4,9,48822
1372875273,-18,52,104,90,81,58,10103,2157915766,2157726482,2155338386,2149457938,2561482806,2560736374,2431951140,2219351780,460,2,-1,14158
1372875274,-20,53,105,90,82,61,10104,2157788873,2157663990,2154999835,2149326893,2552168420,2550275666,2424904338,2221171803,3586,11,13,41426
1372875275,-21,52,226,88,87,65,10103,2156673289,2156826660,2154121261,2148797851,2468720274,2461529261,2356414308,2201083190,1359,-5,24,9240
1372875276,-18,50,109,89,84,60,10100,2153569142,2153566473,2151788333,2148331922,2372443593,2360314075,2283150272,2176727808,47,-10,0,29456
1372875277,-19,52,105,88,81,62,10100,2153108973,2153017709,2151269933,2148361133,2350668260,2337986980,2267945709,2172913709,25,7,-4,39454
1372875278,-21,54,193,87,83,53,10103,2153281115,2153245421,2151291392,2148216173,2342668617,2329447533,2262374793,2171547648,3,-6,21,45962
1372875279,-17,54,104,86,82,59,10090,2152843236,2152741138,2151045257,2148127643,2335842331,2321621083,2256372114,2170284214,16,-24,21,56269
1372875280,-19,52,104,100,84,60,10098,2152436205,2152390573,2150761426,2148199158,2333191588,2318588333,2254115510,2170591524,25,5,-1,18046
1372875281,-21,53,103,0,0,0,10102,2153056438,2152976118,2150988352,2148214390,2326808393,2312327990,2249747510,2169507346,18,25,0,63600
1372875282,-22,52,102,90,81,56,10104,2152957586,2152938962,2150931904,2148134244,2320813997,2306089024,2245746560,2168900745,38,-2,15,17207
1372875283,-19,51,102,88,81,60,10100,2151821083,2151851117,2150373641,2148114532,2317205915,2301845165,2242549878,2168330825,68,-24,7,55901
1372875284,-20,54,103,88,80,59,10099,2151899913,2151831140,2150357577,2148165357,2316333906,2300491757,2241271670,2168099035,57,-9,6,12203
1372875285,-23,51,101,86,84,54,10099,2152466294,2152393490,2150599076,2148119451,2314446427,2298527232,2239896557,2167974427,46,13,19,21246
1372875286,-19,52,104,86,86,57,10098,2152910884,2152940105,2150844443,2148061110,2307817289,2291890157,2235305545,2166697737,94,6,15,63959
1372875287,-21,50,101,91,84,63,10103,2151936054,2151884973,2150316077,2148161664,2303983926,2287994560,2232562852,2165957348,132,-12,-6,46592
1372875288,-22,51,103,89,83,56,10099,2151673600,2151599972,2150200009,2148246921,2305813824,2289518674,2233481024,2166319652,101,-14,-1,23740
1372875289,-19,51,102,87,81,58,10100,2152107602,2152101842,2150423643,2148090706,2306978742,2290405604,2234065654,2166350848,32,4,23,39808
1372875290,-20,52,100,91,84,58,10105,2152818550,2152838034,2150766902,2148060598,2305957266,2289530002,2233570825,2166447469,27,12,24,46524
1372875291,-7,52,105,91,83,63,10100,2152249490,2152240722,2150454738,2148059977,2300587346,2284463625,2230092169,2165421997,79,2,7,65412
1372875292,-23,0,0,90,82,62,10095,2151665417,2151608841,2150171099,2148151405,2299943542,2283955748,2229771291,2165393088,103,-10,-1,21731
1372875293,-20,53,101,88,83,59,10096,2151857590,2151821568,2150318235,2148157961,2304126153,2287842998,2232235986,2166019657,82,-15,6,30290
1372875294,-22,52,103,86,84,59,10092,2152332105,2152349686,2150596489,2148112923,2308081325,2291422939,2234462080,2166425764,40,-5,11,30712
1372875295,-23,53,102,0,0,0,10097,2152511040,2152481014,2150642084,2148104694,2308986112,2292451053,2235139017,2166533001,11,10,12,20185
1372875296,-20,52,106,89,86,59,10103,2152715282,2152741394,2150778505,2148076836,2306574363,2290485019,2233880868,2166094189,18,9,13,56673
1372875297,-21,53,102,88,84,55,10103,2152592429,2152652882,2150800082,2148131291,2306343597,2290579337,2233923474,2165686674,43,-11,3,50180
1372875298,-23,53,103,87,84,59,10099,2152098889,2152056841,2150591387,2148198729,2314040758,2298490541,2239590390,2167389485,29,-15,4,31912
1372875299,-19,52,104,90,85,60,10099,2153137078,2153218486,2151193792,2148118134,2318019885,2302427337,2242022016,2167679378,2247,6,20,43597
1372875300,-21,54,105,88,84,59,10100,2154406857,2154574134,2151990418,2148173165,2323237430,2307852086,2245565083,2168089673,26,7,12,40671
1372875301,-23,54,104,90,83,60,10102,2153759789,2153853769,2151840338,2148343908,2337930084,2323512265,2256570752,2170273627,55,-18,-9,26811
1372875302,-24,53,102,86,86,61,10099,2154330724,2154418441,2152304941,2148395017,2356151104,2342367305,2269878345,2173552621,1796,-7,4,63859
1372875303,-21,51,104,86,83,59,10107,2156530934,2156756013,2153731958,2148450413,2373898550,2360421257,2282461147,2176019382,3537,15,29,33900
1372875304,-23,51,104,90,82,61,10104,2158525293,2158867017,2155251099,2148704000,2412598262,2400956041,2310935058,2182891538,3126,-4,20,24011
1372875305,-24,51,104,88,83,61,10103,2158635017,2158752969,2155862473,2149261824,2479878436,2472276388,2364679314,2197321334,17,-16,-5,50254
1372875306,-21,52,103,91,80,53,10104,2161422372,2161578779,2158057133,2150018002,2590998043,2589118838,2452824064,2231324589,3127,11,0,49625
1372875307,-23,51,102,91,82,56,10102,2163522688,2163910829,2159538669,2150034075,2650299648,2653540269,2500640265,2245844964,3546,12,17,22267
1372875308,-24,53,106,87,80,58,10102,2161939035,2162250706,2158781165,2149951076,2647073810,2649756708,2496369572,2240159442,3574,-22,12,12361
1372875309,-16,53,104,87,82,52,10101,2161054390,2161097426,2158064768,2149916580,2656729206,2659709760,2501866450,2238547620,3563,-18,3,51518
1372875310,-22,52,108,0,0,0,10099,2161672192,2161698688,2158210916,2149799643,2660780379,2663612278,2503526482,2241272283,3518,5,12,28283
1372875311,-24,51,103,88,85,58,10097,2163013769,2163515245,2159068763,2149620361,2602374582,2602191981,2456710189,2224433261,3508,13,12,4651
1372875312,-25,54,100,90,83,57,10097,2161956854,2162170029,2158299273,2149730157,2597824228,2596637485,2454688091,2224041106,3526,-2,0,62980
1372875313,-22,51,101,89,82,53,10098,2160516434,2160468928,2157530176,2150015606,2644710573,2645908900,2489774290,2239169435,3514,-15,14,59243
1372875314,-23,52,103,86,84,57,10019,2162784091,2163290276,2159233526,2149669494,2629201499,2629880274,2478047661,2234337216,3514,2,29,12480
1372875315,-26,0,0,89,87,50,10096,2164550573,2165094317,2160283776,2150024137,2630894217,2631434157,2479641746,2235790162,3572,12,3,39777
1372875316,-22,53,104,86,84,61,10103,2162127131,2162206765,2158796032,2150412105,2649659812,2651662994,2495836324,2236991296,904,-10,-15,34169
1372875317,-24,51,102,87,83,53,10107,2161622098,2161623780,2158490038,2150262875,2685834706,2690298998,2522726198,2246255478,3565,-21,17,60713
1372875318,-25,53,103,87,84,56,10096,2165250166,2166070436,2161177554,2150042925,2688731227,2693173284,2524776173,2247045632,3547,-7,33,56104
1372875319,-26,55,102,85,102,57,10099,2164113161,2164596992,2160107392,2149941421,2649267392,2651901440,2493418011,2233484818,911,7,-1,8370
1372875320,-24,52,102,90,95,58,10093,2163418203,2163525312,2159638262,2150565257,2662229302,2664451620,2503378240,2241445686,44,7,-9,13000
1372875321,-25,52,104,83,83,60,10102,2162161252,2162307739,2158911360,2150028516,2665236900,2667583625,2505688018,2243041206,58,-6,18,3601
1372875322,-26,51,100,86,82,52,10096,2163359817,2163793856,2159838857,2150056310,2663317412,2665144182,2504011446,2243212690,95,-4,18,50318
1372875323,-23,52,105,84,84,59,10097,2162835108,2162971968,2159203766,2150339977,2667426066,2669565485,2506889270,2243435675,140,1,3,12474
1372875324,-25,54,106,0,0,0,10091,2162244050,2162354953,2158926006,2150297115,2657108745,2658459483,2498888155,2239030272,181,-11,6,62111
1372875325,-26,53,105,88,86,56,10095,2162002212,2162293330,2159022043,2150147876,2691017042,2693684425,2524390720,2249080182,202,-10,14,1604
1372875326,-23,51,129,89,82,65,10100,2163795556,2164136694,2160023442,2150369874,2690096950,2692333952,2522622006,2246793398,235,0,11,51925
1372875327,-24,53,103,89,85,59,10098,2163413915,2163560036,2159694317,2150535497,2680212013,2681594651,2514224146,2245615323,271,0,-1,28183
1372875328,-26,51,103,87,81,62,10102,2162191232,2162236836,2158797010,2150372288,2678096118,2680402267,2514977078,2246436105,265,9,3,21399
1372875329,-27,52,100,88,85,62,10098,2164253540,2164769700,2160196242,2150202276,2651266861,2652641792,2496702829,2239714569,254,18,27,3645
1372875330,-24,53,103,87,81,56,10099,2164660178,2165303771,2160803776,2150563949,2665082194,2667342619,2504278747,2241498989,296,-16,8,62023
1372875331,-25,52,104,88,82,50,10099,2161660653,2161446829,2158909083,2151925065,2727634130,2731318363,2551812580,2260677065,309,-43,-11,20607
1372875332,-28,53,105,88,83,52,10103,2161775433,2161886473,2158724114,2150236736,2669661869,2670568438,2507400576,2240246966,261,-9,14,35567
1372875333,-25,52,114,89,85,59,10107,2166138038,2166708443,2161401755,2150243410,2668805092,2670359542,2506830171,2241675264,236,36,11,44666
1372875334,-26,51,103,89,82,61,10105,2165229467,2165513133,2160735872,2150664228,2669719296,2671058230,2508212105,2243415186,241,12,-6,3855
1372875335,-27,52,104,86,83,60,10105,2161259675,2161173604,2158323392,2150712841,2681561837,2683193938,2516542564,2249700077,223,-23,9,17206
1372875336,-24,52,103,89,84,60,10101,2163569344,2164083812,2159971904,2150192859,2682950454,2685069714,2519054701,2247445796,207,-5,28,64908
1372875337,-25,54,104,86,84,54,10099,2164668891,2165177910,2160636964,2150537581,2670421138,2671508562,2506536795,2241074688,246,3,6,31408
1372875338,-27,54,103,0,0,0,10105,2161794614,2161812845,2158777024,2151240585,2691509385,2692720969,2523364205,2248058916,275,-15,-8,54493
1372875339,-28,0,0,91,80,58,10106,2162311387,2162355721,2159020086,2150724699,2665797357,2665917430,2502957979,2239114724,255,-7,8,47026
1372875340,-25,52,105,88,82,64,10101,2165499227,2166190866,2161109933,2150229110,2689164425,2691165686,2522791661,2249204059,233,15,21,55316
1372875341,-27,51,106,89,83,64,10102,2164473161,2164901229,2160387373,2150415963,2669799094,2670647533,2507304265,2243371547,254,3,12,59951
1372875342,-28,52,104,90,85,61,10104,2161092918,2160810194,2158138834,2150722934,2673682898,2673919698,2509568950,2247004790,271,-13,-2,50896
1372875343,-25,52,103,86,83,55,10100,2162725540,2162793801,2159262125,2150524178,2684849974,2686477403,2519166272,2246965796,245,-6,7,34530
1372875344,-26,51,107,86,82,65,10104,2164339611,2164910317,2160429056,2150337636,2676336978,2677453229,2512325421,2242710016,226,0,22,18482
1372875345,-28,50,104,88,81,58,10097,2163827099,2164275520,2160116909,2150385270,2686905965,2687855424,2518276827,2248065115,241,0,13,314
1372875346,-25,52,105,90,80,61,10107,2162834806,2162909851,2159260297,2150613686,2689500918,2690218349,2521131638,2248935862,256,0,0,53171
1372875347,-27,52,110,87,85,57,10079,2162947273,2163063414,2159392064,2150597641,2672927478,2672970752,2507781622,2245204342,241,-2,0,13879
1372875348,-29,61,257,88,112,53,10106,2162723968,2162958966,2159366957,2150436059,2685205878,2686500955,2519480493,2247493677,200,-7,6,30009
1372875349,-30,53,123,89,88,59,10105,2163179913,2163421824,2159523739,2150304521,2679868781,2681399917,2515669732,2244177654,160,0,22,15969
1372875350,-27,54,101,121,85,60,10105,2165354953,2166042185,2161220022,2150502610,2693442706,2694170624,2523275885,2251534948,179,-2,28,45645
1372875351,-27,54,104,97,86,55,10103,2162905837,2163128950,2159411977,2150320237,2668062838,2667656722,2504144484,2241096640,236,-8,4,23559
1372875352,-26,52,106,0,0,0,10105,2162586468,2162617371,2159213074,2150900507,2678567469,2678673097,2513004754,2246382454,253,4,-11,51995
1372875353,-30,52,101,87,82,57,10103,2163389266,2163619849,2159619977,2150480146,2677476498,2677485019,2511920256,2247167917,218,6,4,42623
1372875354,-27,52,102,84,84,56,10098,2163899419,2164485165,2160234651,2150314742,2672923017,2673227474,2507824658,2244094080,194,-7,21,4906
1372875355,-28,53,105,84,82,58,10101,2162696329,2162889819,2159446582,2150557257,2702545344,2704150509,2531025728,2251609481,204,-16,12,8599
1372875356,-29,52,104,89,81,50,10104,2162169764,2162097014,2158845952,2150636251,2680502518,2680332297,2512869851,2243448182,210,-7,2,35158
1372875357,-22,53,102,92,87,60,10104,2164354678,2164666212,2160278820,2150423104,2688929161,2689752457,2520802276,2247861010,201,5,10,49178
1372875358,-19,53,103,89,84,53,10101,2164261696,2164793563,2160345581,2150338843,2677241060,2677366957,2510976850,2245768758,203,5,16,38265
1372875359,-17,51,109,90,83,65,10100,2163174710,2163329481,2159491602,2150392969,2674041572,2673699721,2509913929,2246222765,219,3,11,11702
1372875360,-11,53,104,90,82,70,10092,2163289938,2163419154,2159699968,2150765275,2694383744,2695110601,2524820416,2250841344,239,-7,3,16672
1372875361,-9,51,119,96,84,61,10093,2161680292,2161713938,2158691584,2150561325,2694744905,2694389586,2524426560,2251272475,238,-15,3,63781
1372875362,-5,53,104,88,85,60,10101,2163449005,2163631296,2159734226,2150468864,2693895158,2693821622,2522506642,2250629202,214,-2,11,15900
1372875363,-2,0,0,91,80,57,10102,0,0,0,0,2675567250,2675507510,2510500406,2242398976,197,4,9,53279
1372875364,-29,50,103,88,81,55,10103,2164605650,2165040073,2160510683,2150468726,0,0,0,0,180,4,8,20085
1372875365,-30,53,102,89,82,49,10103,2162887954,2162986468,2159295844,2150393691,2692508580,2692871899,2523591917,2252036635,170,5,15,9588
1372875366,-27,54,102,0,0,0,10104,2164067684,2164355648,2160126272,2150524434,2676628498,2676114806,2510042642,2246162048,189,-14,12,48303
1372875367,-29,52,129,85,81,68,10107,2164093266,2164589430,2160438354,2150670619,2718845997,2720108004,2543146176,2259314432,194,-22,3,6874
1372875368,-30,50,102,86,84,56,10108,2162051529,2162101092,2158923355,2150535314,2677221897,2675491565,2509618889,2243716406,163,1,-1,41712
1372875369,-31,52,102,87,84,54,10099,2163525440,2163554404,2159685750,2150614683,2684607213,2684476772,2514738742,2247272557,94,16,8,40854
1372875370,-28,54,102,90,82,68,10104,2165224137,2165494326,2160721846,2150474294,2701896978,2704000091,2532020278,2250713572,75,2,34,51978
1372875371,-30,53,102,90,81,54,10101,2164330221,2164812132,2160423350,2150174601,2683116754,2683590793,2516763602,2249776978,115,-6,5,46276
1372875372,-32,52,103,91,84,50,10105,2163967817,2164242532,2160159771,2150541778,2681692260,2681250102,2513315675,2247697334,93,-8,-22,42288
1372875373,-28,52,100,85,84,55,10099,2162471643,2162400073,2159224557,2151324123,2698209892,2697997412,2526505920,2251677869,1797,-5,8,1283
1372875374,-30,51,103,88,83,51,10096,2163367350,2163412854,2159609609,2150588626,2677188836,2677168640,2510473142,2241981147,3518,-4,34,60017
1372875375,-31,51,105,86,83,51,10103,2167371008,2168124269,2162327963,2150404754,2705441398,2706951780,2532550189,2252430336,3525,-5,11,5769
1372875376,-28,52,103,90,95,62,10080,2164011264,2164339190,2160225517,2150181193,2706690578,2707763648,2533170697,2255142518,3513,7,-4,46367
1372875377,-29,52,104,88,81,65,10110,2163862546,2163905380,2159895442,2150653074,2685235227,2685701796,2516705856,2247641700,3489,6,12,43106
1372875378,-32,51,100,84,85,53,10108,2164438528,2164718491,2160388434,2150418907,2704966089,2706042413,2533038665,2255957869,3495,-6,14,1553
1372875379,-32,53,103,88,85,59,10081,2163350985,2163575040,2159823058,2150133860,2684429174,2684334326,2516539867,2250033910,3477,5,-8,8943
1372875380,-30,52,103,0,0,0,10096,2164016850,2164142061,2160016448,2150592475,2679464877,2679668580,2512604041,2246237257,3434,-13,2,27164
1372875381,-31,51,103,89,83,52,10108,2163476297,2163426669,2159799661,2150700653,2737320365,2739299300,2556544100,2263782939,3391,-31,42,44592
1372875382,-33,53,104,89,82,61,10105,2162733641,2162333540,2159377371,2149996672,2703636306,2704548699,2530101915,2251940160,3415,6,20,43270
1372875383,-29,51,106,87,83,58,10104,2164998720,2165358290,2160728219,2150122212,2677052361,2677668635,2510799762,2242937773,3494,22,-25,32257
1372875384,-31,52,102,88,83,56,10107,2166443675,2166557842,2161562212,2151107821,2721715858,2723992155,2544231506,2259720329,3527,-11,13,61671
1372875385,-33,52,105,91,81,58,10104,2162607003,2162537636,2159214034,2150542098,2705998921,2706399579,2531984521,2256728896,2678,0,37,19793
1372875386,-19,53,101,88,81,58,10096,2165198070,2165793609,2160991469,2150311113,2672118802,2671472932,2507115949,2245125275,80,9,-14,10981
1372875387,-31,0,0,86,89,55,10079,2164850432,2165013494,2160700626,2151165924,2716348132,2716450157,2540169106,2258904329,112,-20,-12,7017
1372875388,-32,51,102,87,96,58,10104,2162035657,2161873014,2158998546,2151335716,2707992118,2707836022,2532819053,2253869577,97,-19,39,38607
1372875389,-32,53,101,88,84,57,10097,2165893988,2166405485,2161499136,2150764754,2710279972,2710341120,2534878144,2252719058,179,8,17,36401
1372875390,-30,53,109,88,82,57,10098,2167459602,2168308818,2162543670,2150632896,2717532324,2717214290,2538695021,2256374409,273,9,-15,56231
1372875391,-32,53,103,100,81,72,10101,2165668352,2165794422,2161258816,2151766884,2703040987,2701161088,2526931099,2253761874,312,-3,5,56122
1372875392,-33,51,100,88,81,59,10101,2162867062,2162854107,2159546998,2151228306,2725883309,2725311350,2546603739,2263549138,346,-8,25,48140
1372875393,-30,53,105,88,84,51,10106,2164551268,2164903433,2160851629,2150865764,2704549339,2703208713,2529896813,2254681142,412,-3,11,8739
1372875394,-32,51,101,0,0,0,10103,2163996918,2164208813,2160331446,2151283108,2706970569,2705445184,2532377947,2256543213,469,1,-1,32793
1372875395,-34,51,104,84,82,53,10105,2163412662,2163491520,2159995894,2152333613,2714140470,2712238921,2537488146,2259940690,511,-2,18,24466
1372875396,-30,53,106,89,84,70,10106,2164637577,2165042020,2160944640,2151414226,2707299026,2705441718,2531573485,2256546285,577,-13,14,42509
1372875397,-32,51,102,86,85,64,10103,2164915995,2165348937,2161335040,2151573065,2734808612,2733979291,2550989366,2266839716,628,-4,-13,823
1372875398,-34,52,104,88,83,60,10098,2163634642,2163721837,2160622016,2153951972,2717221248,2714258267,2538883200,2258863652,648,12,6,33981
1372875399,-35,53,107,91,86,60,10109,2164883776,2165122861,2161059776,2152363757,2724712576,2723052461,2543420946,2261564269,662,1,23,912
1372875400,-32,52,101,88,83,60,10095,2166188214,2166962102,2162171053,2151511954,2735491236,2734007213,2553215826,2268043931,687,-13,10,65247
1372875401,-33,55,106,86,81,57,10107,2163351744,2163531520,2160292242,2153202276,2699034916,2696927689,2527016018,2253767204,712,-6,19,7819
1372875402,-34,52,102,89,80,62,10100,2162926272,2163080621,2160053787,2153044370,2709565961,2707004333,2534711168,2262084873,757,1,13,4249
1372875403,-31,52,106,87,89,55,10101,2165332909,2165928621,2161721499,2152304740,2724648283,2722448365,2544186779,2265156589,791,2,-11,9307
1372875404,-33,51,100,87,81,54,10082,2164937481,2165146880,2161843190,2155376731,2738208292,2736361435,2553844233,2267393856,806,0,-12,62593
1372875405,-34,52,111,83,81,60,10107,2163440466,2163531675,2160894171,2155451163,2743682304,2742818569,2559848905,2267683163,814,-8,15,9109
1372875406,-31,54,110,89,85,55,10107,2164984237,2165563209,2161454528,2152265618,2736277056,2734388224,2555023268,2267420626,838,-10,41,21867
