TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369073631,-137,60,124,103,87,65,10335,2153760018,2154689508,2155567689,2149244653,2402795739,2410240192,2372458624,2210704950,3424,1,12,16025
1369073632,-132,62,120,95,87,59,10330,2153434477,2154340836,2155252781,2149129718,2381549549,2386565476,2351159387,2201273252,3450,0,9,15078
1369073633,-96,61,120,96,86,59,10333,2153220297,2154121965,2154973010,2148988662,2373194230,2377809984,2346342875,2197224064,3480,-9,9,15207
1369073634,-127,59,122,0,0,0,10338,2153394230,2154299794,2155088374,2149040758,2382372726,2388215652,2355762633,2200832109,3495,-9,8,53703
1369073635,-124,60,120,98,85,52,10337,2153658825,2154617188,2155404644,2149107410,2386360173,2392493814,2358462884,2201645321,3488,3,4,1528
1369073636,-116,60,123,96,83,59,10331,2153529216,2154526016,2155358034,2149051766,2394324891,2401392731,2367046820,2204647268,3480,5,10,14696
1369073637,-112,59,122,96,86,62,10340,2153410276,2154341394,2155253202,2149102957,2397092205,2403732644,2367728283,2206119780,3499,-4,18,12940
1369073638,-108,61,125,103,87,66,10332,2153647634,2154496000,2155393216,2149293266,2397894802,2404254363,2368268553,2206248850,3534,-8,11,25622
1369073639,-105,59,119,100,87,59,10330,2153888649,2154814500,2155716260,2149310043,2411861632,2419803053,2382284982,2211411803,3555,0,1,14444
1369073640,-101,60,119,99,86,62,10337,2153789805,2154777325,2155723264,2149280886,2412476946,2420302226,2382050989,2211634267,3554,0,5,62123
1369073641,-98,61,120,98,82,61,10334,2153695789,2154616786,2155518208,2149241892,2394858130,2400743414,2364671460,2204613348,3551,-7,14,39900
1369073642,-96,60,121,99,85,58,10336,2153987556,2154929856,2155774381,2149322624,2407702272,2414908982,2377964132,2211550107,3555,0,11,984
1369073643,-87,61,119,96,88,60,10335,2153749586,2154679168,2155626304,2149302363,2400840493,2407045952,2370156096,2206931291,3573,7,8,10804
1369073644,-83,60,123,103,84,51,10338,2153426057,2154240484,2155319616,2149353051,2416065965,2423757714,2384889984,2212839204,1354,-5,8,28348
1369073645,-79,61,126,97,84,59,10337,2153960777,2154879396,2155843117,2149439478,2420532169,2428437394,2388525504,2214169709,24,-15,9,24250
1369073646,-76,60,122,101,85,63,10337,2154158646,2155153270,2155982957,2149361773,2404268114,2410611739,2372749083,2208546688,20,0,7,56390
1369073647,-70,60,119,99,87,63,10335,2153827657,2154753618,2155684873,2149384603,2403949650,2410210066,2372459245,2209579328,15,10,6,27659
1369073648,-69,60,119,0,0,0,10323,2153629632,2154527040,2155510756,2149320676,2414159268,2421617069,2383198400,2213069238,23,1,10,52711
1369073649,-61,61,120,100,85,58,10334,2153844571,2154756891,2155752393,2149458496,2412005476,2418554870,2379279616,2211973193,43,-9,13,38430
1369073650,-60,60,128,101,85,68,10326,2153878180,2154757302,2155707565,2149476772,2408663533,2414853275,2376462573,2210011510,63,-6,10,27409
1369073651,-39,62,119,99,83,55,10337,2153844626,2154681298,2155619382,2149495506,2415360018,2422205878,2381805257,2212953947,75,-1,2,29907
1369073652,-50,0,0,99,86,60,10330,2153964169,2154950491,2155852882,2149385124,2408908123,2415576192,2376941622,2210453339,61,-1,3,10979
1369073653,-47,62,123,99,84,55,10321,2153995593,2155040402,2155847716,2149317878,2407529472,2414115346,2375923008,2211314422,38,1,14,640
1369073654,-44,60,124,97,89,60,10332,2153643620,2154487268,2155418944,2149465709,2404743241,2410114825,2370154944,2210662317,39,2,15,32182
1369073655,-40,61,122,95,88,54,10330,2153547922,2154363190,2155334107,2149502976,2401208082,2405889865,2366189814,2209796315,63,-3,7,45602
1369073656,-32,61,122,99,82,58,10336,2153836598,2154794020,2155677147,2149369270,2400315501,2405602861,2367491254,2207938761,68,-8,6,15272
1369073657,-28,61,123,99,87,55,10333,2154118080,2155084809,2155921225,2149505124,2419735762,2426805686,2385498203,2217405869,58,-3,11,33796
1369073658,-24,61,123,100,83,60,10338,2153674112,2154541485,2155377956,2149422994,2394062957,2398230720,2358777481,2208075355,51,5,8,27860
1369073659,-22,60,123,98,84,58,10335,2153567990,2154483574,2155380690,2149370084,2380063030,2382780470,2345221412,2202620105,50,4,6,23048
1369073660,-18,60,121,96,85,58,10323,2153180672,2154026624,2154903725,2149161426,2380648100,2384130157,2348453851,2200715620,51,-7,10,11065
1369073661,-15,60,121,100,86,55,10337,2153384704,2154201069,2155045714,2149333814,2389669403,2393416813,2355196416,2204624137,49,-13,10,4280
1369073662,-5,60,129,99,82,61,10335,2153781952,2154733494,2155447497,2149257408,2390134848,2394096310,2356429942,2206630052,30,-3,5,22604
1369073663,-8,60,118,0,0,0,10330,0,0,0,0,2380088228,2383781778,2349379684,2201509476,7,11,11,33822
1369073664,2,59,125,98,84,63,10326,2153608009,2154622116,2155286381,2149104566,2395225490,2399841252,2362731721,2207093723,18,9,16,38513
1369073665,-475,60,131,99,83,56,10330,2153245302,2154029376,2154885467,2149295469,0,0,0,0,52,-8,6,22900
1369073666,-431,59,120,98,88,63,10329,2153179584,2153867401,2154860214,2149413796,2405463634,2410693193,2372071360,2209942436,54,-13,3,42818
1369073667,-85,59,121,100,84,53,10337,2154174482,2155163602,2156053595,2149443785,2419833737,2426678473,2385918829,2215166308,22,0,7,12308
1369073668,-247,61,122,98,85,56,10336,2154262299,2155234505,2156083428,2149484132,2415814144,2422493942,2382831488,2212981366,2244,4,8,56999
1369073669,-300,61,119,100,86,54,10336,2153702509,2154588397,2155503542,2149351744,2409766381,2416047122,2377686336,2210910372,3581,-1,12,50339
1369073670,-256,60,120,101,82,58,10332,2154008438,2154983844,2155880640,2149434194,2414536438,2420746413,2380681472,2214410093,3583,-3,14,62661
1369073671,-212,59,128,100,83,65,10332,2153974838,2154885769,2155775149,2149433243,2410867044,2416589028,2376983853,2211929700,2248,1,9,40406
1369073672,-37,59,121,100,87,58,10324,2154120009,2154995062,2155934848,2149578925,2417006701,2423161883,2383228068,2212867053,12,-1,2,53393
1369073673,-126,60,128,99,83,62,10331,2153796946,2154643547,2155661476,2149484672,2425477385,2432447835,2390795602,2216534509,1352,-10,5,62904
1369073674,-82,61,121,98,84,60,10338,2153971876,2154900434,2155830281,2149405485,2412814875,2418623040,2378766491,2211588845,3573,-2,12,26103
1369073675,-33,60,122,99,88,60,10341,2154473325,2155535113,2156314660,2149421248,2416597248,2423178121,2383611538,2213507136,3558,10,13,31279
1369073676,-55,0,0,99,84,61,10334,2154169408,2155122907,2156049225,2149540598,2425094701,2431812461,2389958976,2217878893,3582,0,12,41678
1369073677,-841,60,121,0,0,0,10333,2153420425,2154185846,2155214674,2149436004,2409747017,2414595465,2374619657,2210992374,15,-13,6,48182
1369073678,-153,59,126,100,85,65,10337,2153943405,2154775643,2155675666,2149491803,2416901019,2422795547,2382787657,2214416905,905,-2,0,37485
1369073679,-316,60,121,95,87,71,10336,2154505462,2155496292,2156377179,2149568768,2426236580,2433339520,2391525266,2216484672,3572,6,6,30240
1369073680,-478,62,127,101,85,61,10335,2154158966,2155188260,2156114203,2149409106,2425926436,2432941421,2391058605,2216458075,3555,-6,18,45233
1369073681,-636,60,126,97,87,53,10336,2153895369,2154815323,2155800466,2149459126,2416404059,2422131922,2381478601,2212996013,3566,-11,13,28682
1369073682,-683,59,128,101,83,60,10339,2154035392,2154878381,2155762020,2149527561,2414934189,2420792054,2380114614,2213055515,3564,3,1,23415
1369073683,-111,61,119,97,87,57,10330,2154457691,2155428644,2156221805,2149531574,2414995163,2420902482,2380782400,2213595309,3547,13,4,54155
1369073684,-268,62,122,99,83,64,10333,2154028077,2154994130,2155929846,2149452653,2419818688,2425904649,2385013110,2215695149,3556,-5,17,48218
1369073685,-431,59,124,98,87,56,10337,2153441472,2154256310,2155265316,2149398171,2425540096,2431902966,2389610660,2217696192,2693,-18,14,49600
1369073686,-372,61,131,98,85,57,10294,2154205696,2155077613,2155978825,2149619776,2416777846,2422065444,2380974884,2213786477,3,1,2,15051
1369073687,-298,61,124,98,83,59,10331,2154444150,2155419282,2156197385,2149524763,2414463030,2420096950,2379941805,2212608192,3595,12,1,1174
1369073688,-63,58,121,98,82,68,10332,2153940132,2154831259,2155840694,2149594825,2430985892,2437845632,2394448923,2219974436,3145,-7,13,64376
1369073689,-146,60,121,100,86,57,10342,2153611913,2154502976,2155480512,2149428864,2411302701,2416108260,2374847853,2212342262,4,-13,16,31553
1369073690,-67,59,139,98,89,64,10333,2154084114,2155032841,2155823094,2149466907,2397321728,2400768804,2361287040,2207707949,17,4,9,55870
1369073691,-381,60,128,0,0,0,10334,2154099949,2155001344,2155800182,2149566509,2403942573,2408070043,2368734134,2210069833,41,6,4,24726
1369073692,-337,59,120,99,86,63,10336,2153480228,2154266816,2155239917,2149512594,2413659776,2418493988,2376808530,2213820717,59,-9,6,16026
1369073693,-293,60,122,99,88,61,10336,2153632237,2154485330,2155429860,2149547666,2400762166,2404162249,2364293952,2208712694,59,-9,12,26334
1369073694,-179,61,120,98,88,58,10337,2153891602,2154865417,2155519616,2149277174,2384531181,2387537490,2352593069,2201290285,61,9,13,55457
1369073695,-206,59,120,95,84,56,10335,2153803995,2154683382,2155471040,2149581293,2414790445,2419969947,2379381238,2215621275,94,4,10,41971
1369073696,-162,58,122,98,83,62,10339,2153059318,2153729472,2154680658,2149625060,2409912365,2413845952,2372968064,2214089545,135,-14,7,42822
1369073697,-118,58,123,100,89,52,10333,2153303433,2154109659,2154901549,2149388388,2392117001,2394637979,2356240228,2206240987,144,-6,6,15086
1369073698,-70,58,138,103,86,61,10339,2153682998,2154553234,2155204608,2149342976,2391150326,2394238765,2357060800,2204536576,131,9,4,60376
1369073699,-26,60,125,98,85,62,10338,2153455250,2154295680,2155099492,2149446537,2402786578,2406628480,2367235053,2209359899,124,1,11,62488
1369073700,-294,0,0,98,83,62,10333,2153334811,2154223597,2155077494,2149380489,2395727387,2398474029,2359027702,2207653750,139,-11,20,23596
1369073701,-311,60,123,95,82,57,10332,2153691821,2154584009,2155435401,2149535040,2392337206,2395041517,2357945600,2206531392,172,-6,13,17590
1369073702,-232,62,120,100,85,58,10334,2154088493,2154926774,2155869449,2149994697,2412324937,2416856137,2376906614,2213449700,201,5,-4,28040
1369073703,-158,59,124,102,86,69,10334,2154111350,2154947318,2155972772,2150027840,2435711506,2442438272,2398573348,2222643529,190,0,0,22355
1369073704,-80,59,120,99,86,64,10336,2154117101,2155116516,2156044992,2149596553,2418082029,2422758482,2380772562,2215414345,168,-8,22,61662
1369073705,-253,59,144,0,0,0,10337,2154113984,2155153517,2155997504,2149630902,2393548918,2395557952,2356223734,2205891099,190,-3,21,55129
1369073706,-410,58,119,103,85,59,10335,2153470912,2154208822,2155119945,2149714340,2400080064,2403118281,2364002998,2208224512,234,0,3,35326
1369073707,-573,59,124,101,86,51,10335,2153520274,2154286336,2155197897,2149740086,2404716288,2407809078,2368181366,2210842779,257,0,2,14563
1369073708,-685,61,120,100,86,61,10336,2154126381,2155173110,2155967625,2149672978,2403593225,2406699840,2366869211,2211074486,258,3,14,21007
1369073709,-42,58,122,96,87,60,10336,2153975049,2154881746,2155838537,2149936146,2409016173,2412296128,2369996955,2213192128,274,0,7,46482
1369073710,-205,60,121,99,83,61,10334,2153224713,2153837906,2154957202,2149965805,2408403648,2412108425,2372005220,2210884891,277,-11,0,41024
1369073711,-367,60,125,98,86,58,10338,2153919625,2154906084,2155815716,2149665755,2411338258,2415524306,2375170761,2211884324,254,-7,13,12186
1369073712,-505,59,121,95,87,57,10333,2154615515,2155740937,2156568301,2149818121,2414594404,2418948205,2378740982,2213654034,245,6,17,46206
1369073713,-461,60,122,101,84,60,10334,2154132489,2154989906,2155995428,2150043803,2415483858,2420005668,2379215232,2213539593,263,6,8,2785
1369073714,-398,57,128,101,88,59,10335,2153815460,2154670592,2155826715,2150038838,2437225645,2442822180,2398643931,2224165330,285,-9,11,14705
1369073715,-157,58,120,99,89,62,10338,2154293083,2155296009,2156351936,2149970505,2420222546,2424167872,2382208219,2216037531,306,-7,12,49381
1369073716,-244,57,124,101,85,58,10341,2154793216,2155753362,2156839232,2150475675,2436148278,2441975241,2397795062,2222541714,315,9,0,52690
1369073717,-170,59,118,102,85,64,10339,2154435812,2155329344,2156519003,2150367021,2442520292,2449241874,2405040521,2223491593,303,0,0,12381
1369073718,-92,57,124,98,86,61,10331,2154048384,2154934354,2156178770,2149985005,2433852443,2439321115,2395986358,2221390994,290,-16,17,36819
1369073719,-199,61,125,0,0,0,10345,2154506925,2155555355,2156625746,2150064987,2425277641,2430049883,2387835757,2217461293,301,-5,19,48990
1369073720,-116,60,123,93,85,61,10338,2155068315,2156074441,2157191168,2150644864,2440299044,2446564452,2401328603,2222343122,329,11,2,2903
1369073721,-107,58,120,100,85,59,10337,2154441746,2155361618,2156583872,2150477915,2441369033,2447282980,2403065764,2223619081,350,0,3,244
1369073722,-64,59,120,97,84,57,10336,2154205394,2155198811,2156420452,2150306697,2428185581,2432708982,2389575990,2219949156,364,-11,17,41812
1369073723,-20,59,121,103,83,55,10333,2154633353,2155623689,2156736950,2150378532,2433989586,2439852644,2396696310,2220941184,387,0,11,26519
1369073724,-721,0,0,98,90,58,10337,2154705069,2155590253,2156870180,2151038811,2450855158,2457584246,2411561417,2228270281,409,3,0,9660
1369073725,-68,61,126,100,89,62,10335,2153891273,2154728749,2156031616,2150563684,2436459821,2441405906,2396907053,2222514486,421,-12,7,12098
1369073726,-231,60,120,100,86,59,10342,2154409417,2155438208,2156504996,2150367808,2439619209,2445354038,2401173257,2224539858,429,-6,18,64297
1369073727,-388,60,122,100,86,66,10339,2154926829,2155977883,2156936054,2150720804,2433182802,2438091245,2394420690,2222785362,450,15,12,26454
1369073728,-415,57,118,97,85,61,10334,2153834267,2154611821,2155768036,2150954157,2434552694,2439007689,2392338605,2225283328,474,1,5,49184
1369073729,-336,57,123,100,82,64,10339,2152532918,2153181449,2154231259,2150552155,2401797659,2401504557,2356000667,2216713709,494,-22,7,20678
1369073730,-257,59,123,99,89,58,10332,2151584777,2152179876,2152688758,2149238098,2325421485,2319953627,2286474633,2186121572,505,-7,7,53393
1369073731,-183,64,120,100,85,64,10333,2151537270,2152142089,2152355629,2149023387,2301415625,2295072420,2265294299,2178478619,506,19,1,44989
1369073732,-104,59,122,100,84,56,10321,2151034093,2151624347,2151851026,2148846665,2295729984,2289482642,2260557769,2177797485,497,8,9,31302
1369073733,-31,58,119,99,86,58,10335,2150438610,2150883081,2151183424,2148719890,2291698121,2284921481,2256423506,2177385133,501,-19,23,5120
1369073734,-585,58,122,0,0,0,10333,2150406720,2150910363,2151141129,2148773632,2283002166,2275459273,2248033435,2174680786,533,-20,15,51748
1369073735,-543,58,119,99,83,60,10338,2150590144,2151074450,2151235364,2148894939,2277375021,2269741696,2243193014,2173052772,571,6,-4,50054
1369073736,-142,60,119,98,83,59,10333,2150712036,2151240411,2151340361,2148840265,2275707684,2268301686,2242253165,2173355410,579,18,0,22447
1369073737,-299,60,120,95,87,62,10342,2150233170,2150751606,2150869074,2148555172,2271495259,2264008978,2238877293,2171878756,575,0,15,64450
1369073738,-411,59,121,100,86,57,10339,2150115200,2150603922,2150775369,2148633270,2271384832,2263763565,2238502427,2171723044,590,-17,19,60406
1369073739,-368,59,154,99,87,63,10337,2150508288,2151000237,2151154221,2148839177,2273130925,2265359716,2239498523,2172316992,614,-3,7,47536
1369073740,-324,58,121,100,87,57,10335,2150526555,2151013997,2151155172,2148858459,2272490048,2264674816,2238938194,2172104365,635,7,1,26363
1369073741,-94,60,119,99,85,60,10340,2150238290,2150723062,2150883867,2148699638,2271840969,2264160850,2238753298,2171892068,643,0,7,11727
1369073742,-236,58,123,98,84,55,10343,2150380242,2150891684,2151047222,2148754486,2274656612,2267174957,2241429357,2173177161,645,-6,13,22254
1369073743,-188,59,121,97,85,58,10335,2150441709,2150937801,2151106029,2148869659,2275296009,2267618560,2241625645,2173332013,655,-3,10,41137
1369073744,-144,58,122,98,87,55,10339,2150368484,2150855862,2151013138,2148748772,2275169069,2267391926,2241330230,2172811675,672,-2,11,5893
1369073745,-100,58,118,100,87,56,10335,2150702445,2151241005,2151381184,2148853833,2279406372,2271805385,2244945746,2174059108,687,2,11,14641
1369073746,-51,59,119,99,84,61,10331,2150553033,2151022710,2151265316,2149061202,2281124635,2273536347,2246551990,2174626532,696,0,1,19358
1369073747,-13,59,123,97,84,57,10339,2150264886,2150719670,2150965028,2148909403,2278976822,2271386413,2244873581,2174104950,697,-8,4,62804
1369073748,-371,0,0,0,0,0,10345,2150762194,2151373961,2151428708,2148696457,2277288576,2269811849,2243735350,2174021147,697,0,22,33159
1369073749,-529,59,121,98,88,61,10328,2150741430,2151312813,2151446902,2148859154,2276622262,2269312521,2243521142,2173646235,708,7,17,1420
1369073750,-651,59,121,97,86,52,10334,2150432667,2150870774,2151254070,2149313453,2281827163,2274659053,2248107264,2175349677,718,-4,-2,33408
1369073751,-649,60,123,98,88,59,10338,2150568576,2151109037,2151374125,2148932781,2284508086,2277263158,2250132864,2175963008,722,-15,4,60767
1369073752,-167,60,119,98,85,64,10342,2150991954,2151615936,2151754889,2148826688,2285845796,2278731648,2251367835,2175787520,727,0,17,17386
1369073753,-325,60,127,99,86,58,10333,2151165878,2151731584,2152003364,2149183606,2290861933,2284198272,2256378614,2177071652,728,14,6,51248
1369073754,-487,59,121,98,88,64,10337,2150780196,2151298889,2151758957,2149415478,2300030656,2293803145,2264639945,2180982948,726,-1,2,12142
1369073755,-514,58,122,98,87,59,10341,2150795611,2151353261,2151711405,2148919341,2296745526,2290292251,2261734354,2179031414,728,-19,15,33845
1369073756,-435,60,123,96,88,56,10339,2151585243,2152256941,2152568969,2149192310,2303154459,2297322624,2267282093,2180647158,738,1,16,17756
1369073757,-120,60,122,101,86,63,10337,2152056621,2152755739,2153272420,2149832457,2316880740,2311917860,2280008841,2185203648,746,17,3,51372
1369073758,-282,58,119,100,88,63,10341,2151379757,2151972187,2152637238,2149681362,2323458477,2318762605,2286191716,2187084608,752,-12,3,52348
1369073759,-208,59,123,102,83,57,10338,2151420818,2152028342,2152639698,2149562075,2329150738,2324351323,2291510043,2189200274,763,-25,10,48719
1369073760,-129,60,121,99,81,62,10337,2152473353,2153217170,2153666432,2149755986,2331611044,2326990418,2293450349,2189995410,772,9,11,34198
1369073761,-55,60,120,102,87,64,10339,2152657426,2153431954,2153895259,2149863277,2333639204,2329447954,2296071094,2190108397,773,24,8,52470
1369073762,-77,59,119,0,0,0,10331,2151685193,2152268781,2152995273,2150065033,2350396004,2346999250,2310322834,2196492644,772,-8,7,64909
1369073763,-235,59,120,100,86,63,10340,2151267858,2151807222,2152453869,2149913243,2337047808,2331425133,2297015762,2193215853,774,-25,7,20377
1369073764,-317,60,121,100,85,60,10338,2151304082,2151884498,2152198454,2149188900,2307356891,2300652342,2270323913,2181769261,782,-5,12,62143
1369073765,-273,60,118,99,86,59,10334,2151586660,2152220736,2152431661,2149229174,2303183798,2296650944,2266823104,2181668754,790,17,9,21082
1369073766,-230,60,124,98,86,61,10331,2150974217,2151488429,2151852690,2149342573,2298994660,2292156525,2263137499,2180532854,789,10,4,27797
1369073767,-187,60,119,99,85,57,10332,2150606921,2151114889,2151505600,2149187181,2296439094,2289419657,2260597979,2179725796,787,-17,8,59513
1369073768,-143,66,124,98,89,63,10336,2150862848,2151454162,2151725092,2148940790,2293551003,2286308562,2257848905,2178340955,794,-16,17,45015
1369073769,-94,59,118,98,85,64,10334,2151343268,2151934802,2152205028,2149193453,2295415652,2288312932,2259571236,2178611821,809,7,11,57203
1369073770,-50,59,121,96,82,57,10330,2151224877,2151782893,2152219318,2149508123,2299185042,2292421668,2263269467,2180154413,824,8,0,31271
1369073771,-374,0,0,97,87,66,10335,2150783890,2151362971,2151814784,2149158765,2300928603,2294635053,2265501513,2180463277,833,-11,5,37508
1369073772,-295,61,122,99,85,60,10334,2151538806,2152224676,2152611620,2149169645,2307998509,2302538057,2272679286,2181939501,845,-8,16,40820
1369073773,-145,58,121,101,84,60,10335,2152738761,2153539803,2154094052,2149983085,2338835501,2335587446,2301445110,2191582473,850,16,12,62863
1369073774,-142,59,125,99,85,53,10339,2152852580,2153575853,2154688603,2151387254,2380683812,2378874752,2339299693,2208178130,854,5,5,23071
1369073775,-68,59,118,99,86,67,10337,2152442806,2153125056,2154265618,2151034505,2380507072,2378788297,2337980114,2206232960,859,-24,6,17208
1369073776,-542,60,120,0,0,0,10340,2152946633,2153696164,2154834468,2151391442,2397234285,2396105929,2353285266,2215032630,871,-15,9,24816
1369073777,-539,59,122,99,83,55,10340,2153607314,2154505179,2155299574,2150804269,2372620480,2369831131,2331575259,2204917961,880,15,11,16092
1369073778,-103,60,121,98,86,68,10339,2153076086,2153963958,2154856612,2150635483,2367808402,2365179648,2327716096,2201878683,886,13,15,6194
1369073779,-260,59,121,97,84,65,10333,2152714075,2153451894,2154547017,2150853101,2383207488,2381649316,2343161142,2206902244,896,-15,4,2076
1369073780,-423,59,121,99,90,50,10337,2153457755,2154212534,2155424448,2151521956,2389312320,2387656722,2348267501,2207459913,901,-9,-1,9655
1369073781,-520,61,123,98,86,57,10338,2154110893,2155159625,2155996992,2150426724,2390065216,2389039515,2348372406,2206890523,900,8,16,13967
1369073782,-518,59,120,103,87,57,10338,2153784109,2154723492,2155881801,2151084114,2400475026,2400403410,2358566646,2211330587,904,-4,19,24377
1369073783,-56,59,124,97,83,62,10324,2153695204,2154417142,2156132598,2152980086,2408795949,2408905755,2367168429,2214779392,910,-13,-4,12609
1369073784,-219,59,124,95,85,62,10336,2155092288,2156185956,2157329545,2151534381,2431891510,2435549723,2389499922,2221488585,908,8,0,55701
1369073785,-376,61,121,98,86,52,10341,2155545289,2156747456,2157920256,2151700452,2468778578,2473882642,2425217700,2239387885,900,12,29,24232
1369073786,-307,59,121,96,86,53,10336,2153516708,2154274642,2155742537,2152161161,2427762121,2427410121,2383775296,2224039808,898,-18,19,42979
1369073787,-234,59,119,102,87,53,10327,2153026075,2153606354,2155034925,2152295296,2393464713,2390415707,2349012882,2210068050,903,-23,-10,61685
1369073788,-155,59,128,102,85,60,10335,2153477869,2154283410,2154983250,2150356489,2370272548,2365921024,2328087597,2199268278,901,7,1,4080
1369073789,-81,59,121,100,86,56,10335,2153999414,2155028324,2155518966,2150045924,2373804342,2370195456,2330838774,2201505554,884,24,22,16952
1369073790,-218,61,130,0,0,0,10334,2152729417,2153331620,2154547849,2151537810,2374353481,2371004361,2332425846,2202322971,864,-3,11,26848
1369073791,-174,59,121,100,86,62,10334,2152406244,2153076525,2154013586,2150430125,2377892937,2374775771,2334833526,2204931428,845,-26,4,18222
1369073792,-131,60,121,99,84,60,10338,2153244169,2154037705,2154838765,2150552173,2378964352,2375429677,2334971593,2204506102,832,-5,11,1337
1369073793,-87,59,119,98,86,63,10331,2153539657,2154321728,2155253558,2151258587,2377094619,2372541906,2332156891,2205141184,817,15,5,61925
1369073794,-43,61,119,98,86,55,10335,2151958573,2152584146,2153317366,2149732187,2352115602,2346896768,2310362258,2193949577,808,-4,6,57332
1369073795,-287,0,0,102,82,59,10336,2152568484,2153297206,2154060955,2149993974,2368911725,2365747264,2328083163,2200182848,800,-15,13,63484
1369073796,-449,59,120,97,85,62,10339,2153985216,2154887963,2155592493,2150302144,2379144612,2376550034,2339030409,2203075382,784,10,13,56864
1369073797,-451,61,125,100,84,63,10333,2153623350,2154487698,2155504722,2150735533,2394292077,2392828178,2352361810,2208312996,772,11,11,61359
1369073798,-447,60,122,103,85,58,10338,2153078674,2153816969,2155048320,2151012105,2407175808,2406725248,2364561197,2212722633,766,-21,5,60001
1369073799,-82,60,120,97,84,52,10335,2153796544,2154554185,2155743094,2151150592,2425073234,2424784676,2380302491,2221290285,764,-21,3,31056
1369073800,-244,57,123,98,87,58,10335,2155335570,2156440630,2157365961,2151080658,2416214409,2415958793,2373052827,2214953371,751,19,11,45093
1369073801,-246,59,117,102,86,65,10338,2155117595,2156161947,2157447744,2151707638,2453012324,2455710656,2407531090,2230745042,734,20,10,39233
1369073802,-167,60,118,98,84,65,10334,2154127588,2154902665,2156536786,2152107154,2444284032,2446544256,2399589814,2225255981,717,-18,5,34878
1369073803,-93,58,129,100,84,58,10329,2154790409,2155801545,2157151314,2151225755,2461528704,2464848896,2415769609,2232961645,703,-19,12,16472
1369073804,-34,61,122,0,0,0,10339,2156175524,2157363410,2158739876,2152264713,2475824813,2480308681,2429282605,2238733632,692,9,12,27832
1369073805,-197,60,123,96,86,63,10336,2154927268,2155773805,2157454491,2152651282,2464653851,2467438619,2418010596,2234545344,686,6,0,20644
1369073806,-360,59,121,99,83,57,10340,2154945773,2155994377,2157396196,2151422336,2456729462,2459393408,2409365769,2230926189,679,-14,12,24505
1369073807,-411,59,119,100,83,60,10340,2155949101,2157194733,2158299008,2151215149,2470257545,2474181138,2423202550,2236177344,677,0,22,46684
1369073808,-408,59,121,97,85,59,10335,2155844315,2156868132,2158623606,2153330560,2470309101,2473725312,2422935670,2235853860,676,16,4,52993
1369073809,-404,60,120,98,83,57,10333,2154553737,2155303442,2157115099,2152678290,2469989824,2473122953,2421916443,2236791222,670,-10,0,33075
1369073810,-149,60,120,99,85,60,10331,2154360667,2155230701,2156690002,2151328137,2460680274,2463015012,2412940763,2232126656,665,-30,9,36565
1369073811,-312,58,121,97,85,54,10331,2155957248,2157090779,2158110912,2151068251,2446834249,2448652800,2400974921,2224001307,661,7,8,19268
1369073812,-299,58,118,98,85,51,10336,2156953965,2158286336,2159623186,2152398235,2482582994,2486833974,2431920128,2241886034,642,35,9,60519
1369073813,-256,60,124,96,88,59,10322,2154168713,2154787739,2156428288,2151471954,2465198253,2468308781,2418142765,2232768027,635,-18,15,54827
1369073814,-212,61,122,94,85,57,10336,2154136146,2154851273,2156268763,2151121673,2474428662,2477604233,2424483986,2238598025,638,-43,5,12164
1369073815,-108,59,122,97,85,55,10333,2156345718,2157478893,2158589074,2151655990,2470809188,2473128804,2421433325,2236395465,631,8,3,46868
1369073816,-125,58,119,97,83,66,10340,2156484534,2157777618,2158907657,2151703954,2460129481,2462291401,2411583241,2231677851,612,32,11,30354
1369073817,-79,59,121,96,87,71,10326,2154088393,2154784868,2156261824,2151213723,2472648237,2475643337,2424124800,2238733302,606,-10,13,61780
1369073818,-27,60,121,98,86,59,10340,2154713051,2155572598,2156920000,2151222902,2461448155,2463316470,2412533494,2231523940,595,-22,1,57408
1369073819,-360,0,0,0,0,0,10336,2156319222,2157468452,2158667483,2151793874,2467620233,2470519488,2418108041,2233074386,565,7,4,30418
1369073820,-60,60,119,99,91,52,10330,2155192109,2156147008,2157390628,2150842989,2470192073,2473088539,2421200493,2235787218,536,3,16,3574
1369073821,-223,58,120,99,83,53,10338,2154084105,2154830418,2156137252,2150783533,2453241536,2454307017,2404040210,2230714806,532,-18,16,50703
1369073822,-349,57,121,100,84,64,10333,2155700032,2156758052,2157785828,2151154834,2451001499,2452280905,2402966701,2228436160,535,0,9,10113
1369073823,-341,58,121,101,88,63,10336,2156172909,2157276672,2158524516,2152000612,2476329088,2479228662,2425366381,2239952585,527,22,1,2446
1369073824,-338,60,121,103,88,55,10328,2154370953,2155147529,2156529216,2151148928,2453603821,2455519241,2406329444,2226959643,514,0,0,32544
1369073825,-334,60,120,102,86,64,10336,2154621677,2155513097,2156788169,2150754331,2479467456,2483335488,2430465846,2239980315,488,-23,8,20757
1369073826,-175,59,122,97,85,57,10335,2155624329,2156812644,2157771008,2150737316,2455986285,2457152155,2407202761,2229616475,474,-10,24,39487
