TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1379526674,-170,117,4130,49,55,47,9072,2151905618,2151830299,2150460480,2147923794,2280388836,2275739940,2232761718,2164228946,2863,0,14,58581
1379526675,-111,117,4130,47,55,46,9074,2151909229,2151789613,2150448128,2147962450,2282786532,2277944429,2234169654,2164592521,2875,0,14,33298
1379526676,-163,119,4130,49,53,47,9074,2151771209,2151615067,2150369508,2147992374,2285708754,2280740763,2236003565,2164939638,2897,-1,1,7692
1379526677,-135,113,4130,48,56,47,9076,2151972754,2151852544,2150515547,2147964068,2287154889,2282213842,2237065417,2165122898,2902,-5,0,16863
1379526678,-55,116,4130,48,56,46,9075,2152168822,2152101970,2150656850,2147934262,2286370386,2281502948,2236595419,2164877586,2878,-6,12,14996
1379526679,-147,117,4130,0,0,0,9072,2152107702,2151997046,2150575058,2147941110,2285715510,2280963410,2236262208,2164846491,2850,0,21,10471
1379526680,-69,117,4130,47,54,47,9074,2151841984,2151700918,2150406098,2147959963,2285399158,2280652553,2235997970,2164839954,2849,2,12,42328
1379526681,-140,116,4130,45,57,47,9078,2151832740,2151695844,2150426221,2147971117,2285967131,2281105371,2236210916,2164893778,2864,-3,2,37513
1379526682,-137,116,4130,49,53,47,9071,2152084736,2151975579,2150600009,2147967808,2287405668,2282521115,2237165869,2165094464,2858,-9,6,16458
1379526683,-134,117,4130,46,56,48,9073,2152123894,2151987538,2150591744,2147971072,2288734729,2283912777,2238158217,2165333869,2820,-6,9,49178
1379526684,-125,116,4130,47,54,47,9074,2152109120,2151961334,2150565997,2147974052,2288870400,2284023314,2238278409,2165385481,2773,0,6,2576
1379526685,-121,117,4130,45,55,48,9073,2152217810,2152097856,2150649536,2147964425,2288251401,2283357504,2237863332,2165351725,2744,5,5,30425
1379526686,-118,114,4130,47,56,47,9073,2152121252,2151997266,2150588534,2147962715,2287762441,2282830564,2237500306,2165308306,2746,5,10,442
1379526687,-115,117,4130,47,57,45,9075,2151957001,2151827510,2150508150,2147979364,2289189494,2284159808,2238440640,2165639405,2779,-2,13,59569
1379526688,-112,117,4130,47,56,46,9073,2152099620,2151950683,2150589412,2148003721,2291091931,2285886089,2239672822,2166129536,2804,-8,12,935
1379526689,-109,116,4130,46,55,50,9073,2152144420,2151981659,2150601234,2148003227,2290756754,2285456841,2239294070,2166058230,2801,-7,5,6471
1379526690,-105,118,4130,49,56,46,9075,2152248292,2152124553,2150690907,2147983396,2290308086,2285223789,2239203885,2166079762,2773,-1,6,49782
1379526691,-97,117,4130,50,56,43,9072,2152189266,2152077092,2150658742,2147967350,2289712603,2284848274,2238904219,2165763145,2750,0,13,44523
1379526692,-63,116,4130,48,56,45,9077,2151978742,2151820672,2150508717,2147987748,2290830235,2285941970,2239494976,2165645129,2743,-3,14,60957
1379526693,-87,115,4130,0,0,0,9062,2152171538,2151992813,2150626861,2148017846,2293805741,2288746925,2241291904,2165969179,2730,-5,2,21192
1379526694,-46,115,4130,48,57,45,9072,2152451456,2152279533,2150810605,2148012836,2296730733,2291632704,2243384054,2166520448,2702,-2,0,46956
1379526695,-82,0,0,48,53,47,9072,2152506477,2152378916,2150869403,2147996086,2295972562,2290908242,2243025371,2166474358,2672,0,9,21855
1379526696,-77,117,4130,48,58,48,9074,2152322925,2152185901,2150734528,2147990784,2292997101,2287911908,2241011785,2166194852,2657,0,18,20068
1379526697,-71,119,4130,47,56,47,9074,2152116562,2151952192,2150583945,2148002752,2291069878,2285883840,2239592768,2166168969,2655,0,15,19960
1379526698,-67,115,4130,47,56,44,9069,2152133385,2151963968,2150605796,2148023853,2292251273,2286956041,2240356470,2166674194,2658,0,8,7840
1379526699,-64,114,4130,48,56,43,9073,2152219510,2152047186,2150665581,2148025088,2294241974,2288846720,2241670180,2167036580,2662,-2,5,41277
1379526700,-60,115,4130,47,56,46,9075,2152352649,2152177938,2150742957,2148020736,2295470939,2290126189,2242528557,2167018770,2655,-2,6,18190
1379526701,-52,116,4130,48,54,44,9071,2152427556,2152276763,2150820489,2148019419,2296999186,2291817115,2243677248,2167028891,2649,0,10,47767
1379526702,-53,116,4130,47,54,46,9073,2152263936,2152091949,2150721261,2148033225,2298644809,2293462838,2244734171,2167086957,2650,-3,12,44371
1379526703,-46,116,4130,46,56,44,9076,2152267437,2152062208,2150690084,2148037723,2299469714,2294219840,2245160292,2167145225,2643,-8,7,54819
1379526704,-42,117,4130,50,55,47,9076,2152657728,2152480384,2150924909,2148021019,2299318445,2294131446,2245192347,2167276525,2612,-2,3,54120
1379526705,-37,115,4130,47,57,46,9073,2152639497,2152500425,2150943104,2148009417,2297798573,2292596260,2244174025,2167128347,2583,8,10,1193
1379526706,-34,116,4130,47,58,46,9072,2152186724,2152016932,2150657746,2148031085,2297226422,2291934500,2243681910,2167137718,2595,3,14,32020
1379526707,-31,115,4130,0,0,0,9073,2152129810,2151939510,2150628708,2148052544,2298505636,2293091565,2244541915,2167545536,2620,-8,9,29496
1379526708,-28,114,4130,49,54,50,9074,2152567716,2152395867,2150893997,2148050432,2299537206,2294069668,2245208941,2167747803,2611,-10,6,62233
1379526709,-428,119,4130,50,56,48,9074,0,0,0,0,0,0,0,0,2573,-1,9,2435
1379526710,-384,115,4130,48,55,44,9073,2152662537,2152489956,2150942765,2148042404,2300544347,2295111506,2245928493,2167877632,2546,5,10,7951
1379526711,-340,115,4130,47,56,47,9079,2152490907,2152293430,2150829540,2148052114,2301431433,2296035702,2246629558,2168021732,2551,0,6,1223
1379526712,-120,115,4130,47,55,45,9070,2152371574,2152179602,2150776493,2148058313,2301584832,2296160018,2246696978,2168057197,2568,-5,7,54187
1379526713,-248,116,4130,47,57,48,9071,2152493970,2152320082,2150861942,2148052781,2301621321,2296130294,2246662930,2168116589,2572,-5,12,23218
1379526714,-204,116,4130,48,55,48,9073,2152588544,2152408905,2150908809,2148045897,2301572196,2296153709,2246639369,2168078985,2560,-2,12,58179
1379526715,-160,117,4130,47,59,47,9072,2152489965,2152294390,2150844105,2148052004,2302024155,2296689362,2246922980,2167979209,2548,-2,8,35986
1379526716,-116,114,4130,48,56,47,9076,2152517513,2152312329,2150869385,2148070756,2303773302,2298400036,2248025188,2168139428,2537,-3,4,47637
1379526717,-68,117,4130,49,56,48,9073,2152612745,2152400987,2150927835,2148074450,2305761764,2300340269,2249429184,2168522112,2525,-1,5,47724
1379526718,-25,115,4130,49,53,48,9077,2152758976,2152554075,2151007652,2148069321,2305800960,2300300352,2249527469,2168673490,2522,3,10,44040
1379526719,-157,0,0,50,56,48,9065,2152718162,2152547894,2151008896,2148061440,2304389824,2298857389,2248645257,2168717906,2540,1,15,27026
1379526720,-78,114,4130,48,55,45,9074,2152432640,2152248329,2150824292,2148057371,2302447762,2296866194,2247174409,2168483200,2563,-7,13,1421
1379526721,-719,117,4130,0,0,0,9074,2152330112,2152124224,2150751680,2148067190,2302717622,2297175488,2247372608,2168646774,2561,-8,8,39168
1379526722,-881,116,4130,49,55,45,9068,2152751396,2152540653,2151003501,2148087506,2304824292,2299334811,2248879186,2168957677,2538,1,5,14654
1379526723,-194,116,4130,48,53,48,9073,2152781238,2152558006,2151030857,2148095789,2307328768,2301736521,2250401801,2169094134,2538,0,4,721
1379526724,-351,114,4130,46,60,45,9073,2152510811,2152286838,2150887085,2148099675,2310092699,2304480192,2252294930,2169482368,2546,-6,6,26873
1379526725,-514,114,4130,48,56,48,9076,2152868278,2152660013,2151093056,2148090267,2310047890,2304472265,2252383588,2169436397,2540,-1,11,8944
1379526726,-675,117,4130,48,55,48,9076,2152950299,2152752768,2151139638,2148085650,2308423350,2302838189,2251254052,2169244544,2535,3,13,27349
1379526727,-628,116,4130,49,55,48,9074,2152604379,2152391817,2150930578,2148087021,2307892973,2302269120,2250883328,2169395748,2545,-5,11,58875
1379526728,-146,115,4130,49,56,47,9073,2152593627,2152396946,2150942665,2148085001,2307397897,2301765284,2250490624,2169306934,2539,-7,12,24312
1379526729,-309,117,4130,49,54,46,9073,2152921773,2152718070,2151133595,2148101522,2308743296,2303092800,2251382473,2169524864,2511,-2,9,50509
1379526730,-396,116,4130,47,55,48,9074,2152763053,2152521883,2151028333,2148126784,2311488896,2305804050,2253274267,2169988361,2485,-2,3,26622
1379526731,-322,113,4130,50,55,46,9071,2152638710,2152394331,2150966838,2148140781,2312388891,2306601984,2253839725,2170134409,2462,-5,3,38126
1379526732,-243,117,4130,49,55,48,9075,2152936886,2152723894,2151144576,2148128804,2311425179,2305616246,2253256246,2170231926,2425,0,10,35081
1379526733,-103,116,4130,49,54,47,9067,2152924470,2152730688,2151122560,2148096237,2308888740,2303215286,2251677366,2169954441,2404,7,15,49862
1379526734,-91,116,4130,49,56,47,9068,2152846619,2152641654,2151064548,2148096219,2307504246,2301877120,2250715812,2169762843,2412,5,12,19837
1379526735,-319,112,4130,0,0,0,9072,2152623369,2152386770,2150950409,2148120219,2309943771,2304108260,2252008301,2169897225,2435,-6,5,38617
1379526736,-275,111,4130,49,57,47,9073,2152557805,2152311835,2150955949,2148165650,2315084544,2309120064,2255432365,2170577993,2434,-15,4,15375
1379526737,-226,116,4130,48,56,46,9073,2152863040,2152645266,2151175213,2148159643,2317458861,2311551305,2257194075,2170853348,2376,-14,11,13092
1379526738,-62,117,4130,47,58,47,9075,2153014875,2152813842,2151232676,2148128649,2315742930,2310031643,2256140928,2170535433,2286,-2,14,41378
1379526739,-138,117,4130,46,54,48,9072,2153160996,2152942765,2151235894,2148099465,2311017865,2305523574,2253011840,2169775177,2218,18,9,29172
1379526740,-95,114,4130,49,55,46,9075,2153119661,2152899428,2151216009,2148120484,2308499894,2302894985,2251207296,2169567094,2219,14,5,15596
1379526741,-51,113,4130,47,55,48,9074,2152430080,2152212827,2150877540,2148162715,2311845302,2305819300,2253248045,2170496036,2268,-16,5,28003
1379526742,-561,0,0,46,53,44,9075,2152535634,2152306221,2150955867,2148173129,2316144045,2309865389,2256209106,2171466130,2262,-18,9,65325
1379526743,-482,115,4130,48,58,43,9072,2153285961,2153048740,2151365595,2148170706,2316838546,2310614025,2256794267,2171624694,2215,5,12,41425
1379526744,-177,117,4130,50,55,45,9075,2153413814,2153167625,2151410066,2148164662,2314590912,2308519579,2255246290,2171023680,2198,9,10,55363
1379526745,-329,114,4130,50,56,44,9076,2152497444,2152288338,2150934235,2148137453,2314669156,2308750921,2255307300,2170924672,2213,-10,10,14132
1379526746,-250,113,4130,47,54,48,9077,2152885138,2152641874,2151141860,2148154322,2317165138,2311235702,2256946139,2171202944,2195,-9,9,64439
1379526747,-176,117,4130,49,56,49,9075,2153413001,2153131364,2151435730,2148191570,2320221074,2314132352,2258845238,2171544502,2162,4,3,15912
1379526748,-98,116,4130,50,57,47,9074,2153124790,2152838144,2151288393,2148227812,2322526820,2316310317,2260441060,2172021357,2164,-2,1,65139
1379526749,-130,116,4130,0,0,0,9073,2152587748,2152365193,2151027163,2148186002,2321370459,2315089417,2259727158,2172099913,2175,-14,11,14439
1379526750,-293,117,4130,48,56,46,9076,2153299117,2153094016,2151391469,2148151414,2317192365,2310995712,2256985801,2171741668,2141,5,18,14266
1379526751,-450,119,4130,48,56,47,9074,2153545197,2153303222,2151462454,2148149376,2313858678,2307766390,2254771757,2171363648,2124,19,12,53822
1379526752,-613,114,4130,46,55,44,9075,2152728676,2152484745,2151043483,2148179218,2315539282,2309366244,2255762834,2171590518,2152,-3,9,49184
1379526753,-564,114,4130,49,56,44,9070,2152717778,2152476288,2151107282,2148225920,2320428964,2314176502,2258998070,2172298011,2151,-22,6,50649
1379526754,-88,116,4130,46,57,45,9071,2152973339,2152685476,2151212361,2148216914,2323606363,2317361865,2261128731,2172457325,2100,-9,0,33290
1379526755,-245,115,4130,47,55,45,9071,2153623049,2153337700,2151563053,2148209846,2325408109,2319173632,2262356059,2172466496,2060,5,4,3572
1379526756,-407,115,4130,48,56,49,9072,2153404452,2153204900,2151533513,2148196041,2324587008,2318266715,2261718930,2172259803,2054,0,13,32661
1379526757,-384,111,4130,48,55,47,9071,2152886747,2152628187,2151183030,2148235474,2323153069,2316645165,2260767936,2172593170,2040,-10,11,38520
1379526758,-340,115,4130,46,56,50,9074,2153002496,2152724461,2151180105,2148207369,2320820845,2314366299,2259469549,2172926921,2004,1,7,62205
1379526759,-40,117,4130,49,53,47,9070,2153643693,2153425572,2151554852,2148165430,2315445184,2309138413,2255767149,2171995328,1975,22,14,53468
1379526760,-203,114,4130,47,54,47,9074,2153243529,2153017417,2151354441,2148196342,2315428288,2309071643,2255550765,2171850276,1987,5,14,39931
1379526761,-184,113,4130,49,55,43,9075,2152644397,2152331712,2151051492,2148275657,2323088219,2316596077,2260713408,2172982125,1985,-25,4,10490
1379526762,-105,114,4130,46,56,46,9072,2152961426,2152693741,2151271716,2148261238,2329469366,2322888667,2265013860,2173690130,1933,-20,5,8220
1379526763,-27,116,4130,46,54,46,9073,2153871122,2153586166,2151759634,2148255195,2330375076,2323877284,2265536676,2173296786,1867,2,8,13613
1379526764,-73,115,4130,0,0,0,9076,2153615241,2153349421,2151624118,2148247744,2328627611,2322162752,2264336000,2172987392,1820,1,10,37439
1379526765,-30,116,4130,47,53,46,9074,2152839451,2152616621,2151214262,2148234907,2326189485,2319635136,2262757147,2173189449,1787,-5,11,50983
1379526766,-319,0,0,47,57,50,9070,2153436873,2153171145,2151451885,2148259638,2322112448,2315497581,2259952237,2172972187,1744,8,5,21631
1379526767,-481,116,4130,49,57,47,9078,2153504722,2153244352,2151483913,2148254774,2319408978,2312703222,2258162020,2172966912,1728,15,5,18580
1379526768,-639,114,4130,49,56,46,9073,2152739940,2152538706,2151147181,2148238784,2320526564,2313747428,2258978816,2173362715,1740,-4,13,43111
1379526769,-650,112,4130,50,56,47,9074,2152932809,2152670125,2151234715,2148281517,2323810002,2317014710,2261115044,2173556580,1735,-14,8,27694
1379526770,-113,115,4130,47,56,48,9071,2153295826,2152978560,2151409462,2148340096,2329136054,2322210294,2264661293,2174146358,1724,-6,0,34709
1379526771,-276,114,4130,46,53,46,9076,2153151515,2152904832,2151418715,2148286555,2331619264,2324629732,2266251181,2174126546,1734,-13,13,26011
1379526772,-423,115,4130,46,55,46,9077,2153630336,2153440256,2151738505,2148245092,2331025636,2324167579,2265924525,2174047195,1710,-8,27,24572
1379526773,-344,116,4130,49,56,47,9067,2153957293,2153693001,2151778550,2148270948,2327065252,2320478134,2263266294,2173483108,1661,17,9,58773
1379526774,-265,113,4130,46,55,45,9076,2153528667,2153249481,2151504685,2148291099,2322914459,2316359936,2260320320,2172818340,1648,18,-5,18678
1379526775,-71,111,4130,48,56,46,9076,2152793380,2152566390,2151198610,2148279588,2324661668,2317796873,2261397101,2173439698,1685,-15,9,24522
1379526776,-113,114,4130,50,55,45,9073,2152793161,2152594688,2151245696,2148294528,2328740864,2321616274,2264200493,2174497206,1704,-26,14,53256
1379526777,-39,115,4130,48,56,47,9072,2153397851,2153106029,2151472557,2148316827,2329451602,2322343259,2264751890,2174677220,1698,-3,2,48214
1379526778,-497,115,4130,0,0,0,9075,2153901760,2153599734,2151710500,2148282569,2327867730,2320825325,2263636297,2174117586,1706,17,3,58719
1379526779,-454,114,4130,45,57,46,9072,2153496438,2153301915,2151618011,2148259520,2327997906,2320906038,2263653083,2174120978,1742,4,16,18983
1379526780,-412,113,4130,49,56,48,9071,2152890578,2152611913,2151229942,2148326555,2330208164,2322985106,2265078674,2174725833,1769,-18,10,58746
1379526781,-187,114,4130,47,55,46,9072,2153127040,2152791433,2151306953,2148327926,2331553801,2324283428,2266028918,2175051776,1770,-9,2,45852
1379526782,-319,118,4130,48,56,48,9074,2153948278,2153695405,2151824676,2148277458,2331216164,2324051913,2265870692,2174882130,1770,11,14,31396
1379526783,-275,115,4130,50,55,48,9070,2154034678,2153800530,2151892745,2148283638,2330152530,2323034889,2265076059,2174606317,1778,7,18,59297
1379526784,-232,112,4130,48,55,47,9071,2152792411,2152426779,2151139492,2148321782,2330591881,2323471561,2265315446,2174776237,1780,-10,5,13279
1379526785,-188,114,4130,47,56,48,9071,2153357476,2153038427,2151473024,2148332324,2331650724,2324494317,2266044370,2174978313,1775,-9,-1,48879
1379526786,-138,113,4130,47,54,46,9074,2153739392,2153439140,2151689865,2148306560,2332800557,2325560347,2266803830,2175177846,1777,0,8,22077
1379526787,-95,115,4130,48,56,48,9076,2153523108,2153269028,2151618660,2148287497,2333115556,2325772434,2266919771,2175165632,1786,-1,15,33393
1379526788,-52,115,4130,47,56,44,9071,2153411501,2153103625,2151503661,2148317019,2333402806,2325959332,2267067172,2175326043,1784,-4,12,52126
1379526789,-199,0,0,47,57,46,9071,2153497600,2153175067,2151539392,2148347456,2333103570,2325708086,2266974866,2175500672,1773,0,6,14341
1379526790,-120,115,4130,48,53,46,9075,2153489124,2153179931,2151538560,2148336877,2331861677,2324464841,2266145956,2175488548,1774,1,4,36088
1379526791,-46,117,4130,47,58,45,9073,2153362816,2153057408,2151448411,2148303561,2330174226,2322823643,2265046070,2175345737,1786,0,8,13592
1379526792,-254,115,4130,0,0,0,9073,2153598125,2153321161,2151609846,2148287058,2330222308,2322821147,2264973266,2175236059,1803,3,14,60789
1379526793,-417,113,4130,48,53,47,9074,2153607917,2153333988,2151661833,2148318180,2333190098,2325732443,2266909613,2175564864,1815,-3,15,50432
1379526794,-579,111,4130,48,58,47,9074,2153042944,2152704365,2151328128,2148353645,2337228763,2329748928,2269594715,2175982884,1809,-15,8,45723
1379526795,-671,114,4130,48,52,45,9069,2153504996,2153144100,2151561042,2148340041,2339242816,2331735332,2270878171,2176107328,1789,-10,1,21395
1379526796,-50,114,4130,47,56,47,9071,2154161389,2153849033,2151951771,2148336118,2337954002,2330383012,2269892608,2175835620,1775,4,7,38336
1379526797,-212,115,4130,46,53,46,9070,2153573686,2153291510,2151642898,2148338514,2335695478,2328034633,2268426834,2175907136,1778,0,14,63875
1379526798,-370,114,4130,48,55,47,9075,2153168237,2152854985,2151344256,2148342107,2332580937,2324948516,2266441014,2175994825,1772,-2,10,32834
1379526799,-513,116,4130,49,54,47,9073,2153837714,2153515117,2151678957,2148332809,2329615981,2322064054,2264552283,2175786130,1761,13,3,56391
1379526800,-439,113,4130,48,57,45,9073,2153748141,2153443986,2151683282,2148326518,2330613979,2322946130,2265112493,2175935067,1779,13,8,65389
1379526801,-360,112,4130,46,56,46,9066,2153138944,2152874861,2151445357,2148345508,2336530441,2328706020,2268977901,2176695104,1813,-13,14,2818
1379526802,-165,110,4130,48,55,46,9073,2153220781,2152889142,2151473344,2148419136,2342509046,2334609792,2273006820,2177380370,1813,-24,6,8555
1379526803,-207,112,4130,49,54,47,9073,2153676096,2153297965,2151679707,2148405988,2344380297,2336503753,2274284150,2177444169,1785,-10,3,62592
1379526804,-128,116,4130,48,54,45,9069,2154273600,2153989833,2152052516,2148337197,2341674066,2333981458,2272545883,2176973120,1763,5,11,15503
1379526805,-54,117,4130,47,55,47,9076,2154171684,2153866861,2151936978,2148324992,2335593152,2328052781,2268300845,2175916434,1747,15,14,34717
1379526806,-302,113,4130,0,0,0,9078,2153324662,2152965833,2151430939,2148380013,2333684379,2325976292,2266884187,2176095579,1746,4,6,51241
1379526807,-122,111,4130,48,55,46,9075,2153020169,2152654537,2151298276,2148408100,2337115291,2329179245,2269390400,2177327725,1751,-11,3,31898
1379526808,-209,116,4130,46,56,48,9074,2153972196,2153627081,2151834148,2148397430,2339749522,2331725248,2271273270,2177790564,1749,-4,6,46246
1379526809,-166,116,4130,45,56,44,9074,2154147163,2153813385,2151952667,2148389385,2340351497,2332284425,2271497362,2177573110,1755,5,12,1911
1379526810,-121,113,4130,47,54,44,9073,2153281709,2152993389,2151537033,2148411428,2340949778,2332874715,2271895232,2177721152,1771,-12,15,20208
1379526811,-79,114,4130,46,57,47,9070,2153341531,2153009947,2151515026,2148401956,2341905380,2333929910,2272731236,2178149184,1762,-18,6,35671
1379526812,-31,116,4130,50,55,45,9070,2154154550,2153795373,2151882221,2148367021,2339930404,2332097810,2271286546,2177382857,1738,9,0,51150
1379526813,-238,0,0,47,55,49,9076,2154491812,2154182262,2152156626,2148378688,2339914304,2331931017,2271056640,2177274678,1744,18,10,34183
1379526814,-401,114,4130,47,53,45,9073,2153254098,2152993362,2151564525,2148399341,2343425938,2335217243,2273401654,2178241600,1770,-14,16,46422
1379526815,-372,112,4130,49,55,47,9075,2153392402,2153054016,2151565312,2148436260,2344656411,2336520841,2274424283,2178597129,1757,-20,3,7351
1379526816,-293,116,4130,47,58,48,9076,2154502646,2154118948,2152099510,2148416466,2342943286,2334966637,2273237915,2177957723,1728,13,2,64131
1379526817,-214,116,4130,46,56,49,9068,2154532160,2154235300,2152221787,2148380992,2342333696,2334196681,2272642404,2177863104,1733,15,14,62134
1379526818,-140,113,4130,45,57,45,9071,2153282349,2153013083,2151587209,2148401609,2344167625,2335803904,2273771428,2178496923,1750,-19,16,12112
1379526819,-60,115,4130,47,54,46,9076,2153559561,2153210294,2151666294,2148464822,2346574034,2338246784,2275582208,2179347748,1721,-18,6,46615
1379526820,-516,116,4130,0,0,0,9073,2154542811,2154151643,2152137536,2148480896,2345569600,2337370514,2275002230,2179092562,1682,12,0,63422
1379526821,-563,117,4130,50,54,49,9068,2154052224,2153747849,2151961590,2148419437,2343849709,2335648420,2273854528,2178726125,1684,9,7,2826
1379526822,-559,114,4130,49,54,43,9073,2153329426,2152997732,2151533860,2148443264,2345319140,2336954898,2274678244,2179049609,1697,-6,12,47673
1379526823,-147,112,4130,48,55,47,9072,2153982098,2153579099,2151865243,2148489325,2348883456,2340336237,2277026944,2179841197,1701,-8,7,18012
1379526824,-311,115,4130,46,57,47,9075,2153900544,2153614857,2151956077,2148421348,2349792100,2341123757,2277537590,2179783314,1700,-9,16,46656
1379526825,-468,114,4130,50,58,47,9076,2154433856,2154121060,2152209737,2148452397,2349075492,2340729718,2277203136,2179549476,1668,-1,19,24437
1379526826,-460,113,4130,47,56,47,9069,2154120347,2153693293,2151894985,2148534546,2346988662,2338875008,2275633024,2178697746,1639,6,-8,58751
1379526827,-412,112,4130,49,55,49,9072,2153798409,2153386249,2151714806,2148487872,2349247826,2340648795,2276958509,2179448356,1656,-5,-6,63080
1379526828,-107,115,4130,47,57,47,9069,2154928996,2154653357,2152561252,2148453065,2352532425,2343574912,2279152758,2180356681,1683,-10,25,41561
1379526829,-264,115,4130,47,55,46,9072,2154602989,2154278326,2152342665,2148525010,2351361124,2342409307,2278336502,2180334966,1674,0,24,21121
1379526830,-281,113,4130,48,56,46,9070,2153923986,2153460580,2151742820,2148571794,2349483574,2340760530,2277465216,2180619556,1660,1,-8,2622
1379526831,-226,115,4130,47,54,45,9075,2153901988,2153574244,2151811565,2148405942,2345083026,2336465618,2274375140,2179435126,1676,8,3,40765
1379526832,-148,112,4130,48,57,45,9069,2155484800,2155220854,2152824969,2148454189,2345874742,2337234194,2274785444,2179646555,1694,12,34,32310
1379526833,-59,108,4130,49,56,48,9074,2153686994,2153300754,2151789037,2148609051,2353183488,2344394249,2279715172,2180994770,1685,-9,8,50948
1379526834,-101,111,4130,0,0,0,9056,2153642477,2153150930,2151700754,2148620534,2359098779,2349929362,2283590884,2181789558,1677,-30,-21,36001
1379526835,-57,115,4130,47,54,49,9075,2154421220,2154093248,2152217033,2148476251,2359837750,2350675108,2284107456,2181758372,1676,-17,16,49606
1379526836,-13,115,4130,49,57,47,9071,2155946413,2155622829,2153076123,2148510052,2353983021,2345098733,2280088402,2180714203,1624,15,34,11815
1379526837,-498,0,0,48,53,48,9071,2154100141,2153669065,2151880045,2148574354,2348775680,2340130102,2276653147,2180022052,1579,17,-4,44284
1379526838,-494,113,4130,46,53,47,9074,2153388059,2152986102,2151484434,2148524498,2349292324,2340377499,2276918738,2180367488,1592,-4,-13,13508
1379526839,-174,113,4130,47,55,47,9074,2155244626,2154944576,2152697088,2148516763,2354225508,2344747190,2279976210,2181413083,1628,-4,22,51678
1379526840,-336,114,4130,49,55,47,9074,2154483382,2154171730,2152318683,2148587904,2358072009,2348569956,2282887405,2182713755,1644,-5,31,16912
1379526841,-478,111,4130,48,57,48,9074,2153697243,2153286509,2151717851,2148562386,2354514724,2345403401,2280642688,2181769810,1638,-15,0,35687
1379526842,-461,115,4130,48,55,44,9073,2154297682,2153897929,2151991981,2148474413,2349145508,2340325568,2276926710,2180365979,1639,5,-5,29025
1379526843,-387,115,4130,48,55,45,9072,2154907648,2154595776,2152458240,2148489600,2349782921,2340765796,2277061979,2180404836,1665,20,12,16610
1379526844,-132,108,4130,50,58,46,9075,2153691501,2153344713,2151821714,2148602477,2356041517,2346682432,2281295241,2182059264,1710,-13,12,65130
1379526845,-234,112,4130,49,56,46,9070,2153383241,2152957430,2151565110,2148564013,2357916224,2348522422,2282652973,2182415570,1738,-32,-2,914
1379526846,-156,113,4130,48,57,48,9067,2154630272,2154247753,2152241728,2148458624,2354153078,2344853558,2279861001,2181049883,1737,1,11,65058
1379526847,-77,117,4130,48,56,46,9073,2155553901,2155186029,2152788470,2148482459,2352965494,2343810468,2279241526,2181327588,1732,23,22,20696
1379526848,-450,112,4130,0,0,0,9071,2153697828,2153289298,2151693147,2148537398,2352440740,2343204251,2278627657,2180985910,1738,7,9,37903
1379526849,-85,112,4130,47,53,44,9040,2153761462,2153353536,2151783222,2148552841,2355040173,2345482276,2280233554,2181623469,1753,-12,-2,61483
1379526850,-247,114,4130,47,55,47,9062,2154185042,2153881929,2152133302,2148493888,2357713728,2348036498,2282220224,2182605056,1769,-15,15,56399
1379526851,-395,115,4130,48,56,48,9075,2154664786,2154267117,2152282020,2148543149,2355347465,2345765257,2280595748,2182242038,1758,0,19,54863
1379526852,-346,115,4130,48,56,45,9072,2154488027,2154063872,2152105426,2148568265,2351477522,2342141376,2278178697,2181854601,1747,13,1,31721
1379526853,-302,113,4130,48,56,45,9064,2153544777,2153205942,2151653001,2148461558,2348870061,2339735296,2276362267,2181141558,1773,2,1,64751
1379526854,-42,112,4130,49,54,46,9073,2154132736,2153736841,2151980452,2148514834,2353517915,2344210669,2279165540,2181418587,1809,-5,7,59887
1379526855,-204,110,4130,47,55,48,9072,2154210998,2153685824,2152000640,2148674029,2363730249,2353809024,2285951259,2183487040,1850,-7,-3,60689
1379526856,-172,112,4130,48,56,46,9074,2154366957,2153972882,2152215424,2148545636,2368671689,2358612141,2289631689,2184706011,1913,-27,11,48059
1379526857,-122,117,4130,49,58,49,9070,2156143899,2155838244,2153263268,2148499072,2362333266,2352833563,2285252169,2182750756,1884,2,39,40308
1379526858,-80,112,4130,47,56,43,9071,2155909293,2155392859,2152936576,2148615862,2360324315,2351020918,2283915501,2182962212,1842,31,14,14987
1379526859,-36,113,4130,49,55,48,9073,2153888265,2153404041,2151806061,2148659273,2365551433,2355952393,2287474084,2184673947,1885,0,-11,37375
1379526860,-158,0,0,47,55,47,9073,2155047570,2154622354,2152601554,2148597165,2369846253,2360103524,2290426093,2185539044,1958,-23,18,61507
1379526861,-84,115,4130,47,55,49,9074,2156465252,2156076498,2153543899,2148656640,2375499858,2365913060,2294446573,2186954395,1960,1,21,75
1379526862,-392,117,4130,0,0,0,9074,2155537956,2154957979,2152864987,2148775881,2384889408,2375457014,2300980507,2188542646,1979,9,-6,59903
1379526863,-389,115,4130,49,56,46,9063,2155625042,2155074276,2153055954,2148817910,2397368868,2387905161,2310033609,2191449728,2055,-10,-2,3449
1379526864,-381,114,4130,48,52,47,9074,2157791734,2157338093,2154602861,2148955803,2415640466,2406731200,2323829531,2197097481,2118,-9,10,58641
