TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356631574,-156,80,131,104,88,63,12445,2148010944,2148636470,2148510509,2147867684,2173647835,2177645238,2176136758,2155983469,1332,2,15,16943
1356631575,-95,81,131,109,89,62,12447,2147977408,2148590345,2148463378,2147851638,2173278793,2177124900,2175586221,2155921600,1316,6,17,55057
1356631576,-146,81,133,0,0,0,12444,2147955465,2148555227,2148456768,2147873344,2173676662,2177652498,2176086226,2156013531,1289,-4,17,40852
1356631577,-143,79,134,105,87,61,12453,2148029961,2148634066,2148564653,2147937161,2174547017,2178832557,2177269595,2156190372,1259,-7,7,54498
1356631578,-111,84,135,106,90,60,12450,2148053997,2148656109,2148606802,2147975478,2175339382,2179903570,2178355474,2156355629,1232,0,-5,16715
1356631579,-137,80,147,106,89,64,12448,2148049261,2148658294,2148588836,2147929563,2175406875,2180052397,2178575360,2156325120,1221,-5,-3,14478
1356631580,-134,81,134,104,86,62,12449,2148096795,2148725376,2148626706,2147903204,2175121078,2179688932,2178242002,2156296237,1221,-11,10,9
1356631581,-126,80,129,106,89,63,12450,2148077293,2148700169,2148595108,2147910500,2174589641,2178929234,2177456658,2156223305,1215,0,16,15909
1356631582,-122,82,131,104,93,62,12450,2148017773,2148626112,2148520658,2147893165,2174267968,2178382281,2176824246,2156202532,1196,13,10,23117
1356631583,-63,81,129,106,87,63,12448,2148018852,2148606884,2148497270,2147855204,2174214217,2178217389,2176591616,2156210523,1178,3,14,34642
1356631584,-115,85,127,109,89,62,12447,2148027465,2148624649,2148532818,2147899565,2174515136,2178578925,2176891785,2156309522,1152,-11,25,38756
1356631585,-111,82,137,105,87,58,12438,2148009700,2148596891,2148543314,2147987995,2174647734,2178850779,2177206345,2156303405,1121,-10,12,43252
1356631586,-108,83,129,104,87,61,12440,2148038272,2148637805,2148575213,2147967808,2174629833,2178946121,2177383890,2156214829,1089,2,-11,32389
1356631587,-100,80,131,104,92,63,12447,2148037595,2148650624,2148560822,2147893577,2174707638,2179110125,2177630884,2156170550,1068,2,-4,57918
1356631588,-96,84,137,104,90,63,12449,2148084562,2148704649,2148601097,2147878811,2174988534,2179460800,2177983195,2156256530,1056,-8,16,30550
1356631589,-88,80,131,106,88,62,12448,2148099017,2148729947,2148637979,2147932178,2175422454,2179906011,2178352265,2156488182,1046,-5,22,39704
1356631590,-29,82,131,111,92,60,12444,2148051337,2148664676,2148586285,2147947419,2175337737,2179713526,2178096018,2156530624,1035,0,14,44496
1356631591,19,83,133,0,0,0,12450,2148035611,2148648128,2148561764,2147944941,2174812068,2179007936,2177375442,2156384667,1011,-2,5,9791
1356631592,17,81,136,104,89,64,12453,2148024000,2148627227,2148541796,2147950601,2174554596,2178620461,2176954377,2156326848,993,2,3,48176
1356631593,-60,82,132,105,89,63,12447,2148024320,2148631552,2148538276,2147929216,2174835840,2178934098,2177224905,2156432036,0,0,0,61393
1356631594,19,81,136,105,133,62,12454,2148084973,2148696731,2148597056,2147908498,2175199085,2179371867,2177646564,2156525229,963,-7,18,50
1356631595,18,0,0,105,88,63,12454,2148050066,2148654162,2148585965,2147977051,2175458806,2179737243,2178020105,2156583378,951,-5,1,2447
1356631596,-64,83,141,104,87,65,12453,2148043776,2148638774,2148591049,2148020827,2175420022,2179785115,2178140544,2156542400,0,0,0,31765
1356631597,-60,138,137,101,89,64,12450,2148075830,2148700434,2148608274,2147913718,2175001161,2179367963,2177845440,2156363894,932,4,-5,37665
1356631598,-57,163,130,105,88,61,12439,2148085504,2148697088,2148599469,2147877476,2174845869,2179193563,2177705654,2156301805,916,-1,13,52290
1356631599,-52,149,143,106,90,61,12449,2148030125,2148641060,2148553883,2147922459,2175208438,2179574464,2178007204,2156447689,906,-10,26,13389
1356631600,-45,81,142,105,88,64,12453,2148071881,2148682825,2148620068,2147969874,2175736292,2180138779,2178449709,2156662281,906,-10,14,25329
1356631601,-42,82,140,106,88,57,12452,2148127122,2148748900,2148677156,2147978706,2175878308,2180256749,2178497024,2156741412,913,-2,7,23565
1356631602,-38,82,129,105,88,57,12449,2148091675,2148685696,2148630217,2148034834,2175771977,2180068708,2178286070,2156751524,916,6,4,20631
1356631603,-35,83,130,105,87,63,12437,2148015360,2148594779,2148535707,2148015981,2175604781,2179770294,2177953792,2156735771,913,4,-2,8673
1356631604,-30,80,141,111,90,66,12445,2148103168,2148728448,2148611510,2147936713,2175382820,2179451392,2177658724,2156674989,907,-2,2,38343
1356631605,17,84,134,0,0,0,12443,2148095204,2148722806,2148605138,2147904960,2175120457,2179213961,2177505682,2156560868,885,2,20,58640
1356631606,-19,80,131,107,96,60,12452,2148008356,2148612461,2148535808,2147933824,2175139254,2179395529,2177770971,2156500900,0,0,0,17785
1356631607,-490,80,128,104,89,61,12446,0,0,0,0,0,0,0,0,889,-13,11,13468
1356631608,-446,82,139,104,92,61,12450,2148030144,2148642075,2148575972,2147965650,2175681444,2180142811,2178520182,2156621878,898,-18,5,286
1356631609,-403,82,131,103,87,60,12445,2148089755,2148703661,2148656768,2148013531,2176344768,2180935168,2179221878,2156807963,907,-6,3,64407
1356631610,-147,81,127,106,92,59,12449,2148125997,2148747995,2148684772,2148002139,2176532736,2181101888,2179345225,2156868004,916,3,5,31300
1356631611,-305,82,128,105,89,59,12451,2148118573,2148748507,2148649490,2147946980,2176188388,2180607323,2178844580,2156817645,911,11,14,43973
1356631612,-271,81,130,106,90,62,12445,2148148754,2148787529,2148666989,2147937097,2175581275,2179794788,2178027858,2156706432,893,14,18,42541
1356631613,-228,80,132,106,89,62,12443,2148048429,2148655369,2148573275,2147980635,2175127926,2179181942,2177397622,2156632576,868,1,7,47649
1356631614,-184,81,130,104,88,61,12454,2148011300,2148596836,2148537307,2148033993,2175387757,2179440850,2177614985,2156736137,841,-12,-1,51771
1356631615,-100,81,136,104,92,67,12451,2148043264,2148650221,2148568027,2147967908,2175971949,2180155190,2178315739,2156891712,812,-12,8,57532
1356631616,-91,83,141,104,88,64,12451,2148128292,2148755721,2148659922,2147947721,2176382244,2180757833,2178960100,2156935826,798,-6,17,50775
1356631617,-48,81,133,105,90,60,12447,2148125165,2148756105,2148671972,2147966180,2176854802,2181392749,2179594203,2157040905,796,-2,13,21131
1356631618,17,0,0,106,87,63,12445,2148117988,2148735460,2148671332,2148004992,2177085229,2181673042,2179825581,2157117449,796,1,6,30344
1356631619,16,82,130,0,0,0,12450,2148129435,2148747684,2148678208,2147998902,2176740562,2181228032,2179377225,2157042112,785,4,5,46893
1356631620,18,81,147,106,89,62,12441,2148124333,2148747922,2148666258,2147987337,2176178331,2180503021,2178686710,2156897801,770,0,4,62928
1356631621,16,83,129,108,91,65,12449,2148067904,2148671780,2148604342,2148019894,2176013586,2180231661,2178406116,2156916653,749,-5,8,1652
1356631622,14,82,131,107,87,61,12445,2148065453,2148665700,2148592987,2148008621,2176314368,2180513856,2178627218,2157057289,736,-4,18,7266
1356631623,17,81,134,102,87,63,12443,2148134025,2148751579,2148650852,2147965120,2176652123,2180900708,2178984018,2157130770,734,-1,20,30581
1356631624,16,84,133,103,90,58,12454,2148162276,2148785810,2148686674,2147955739,2176950034,2181300717,2179373165,2157192960,741,-2,6,361
1356631625,14,86,135,105,90,60,12436,2148121682,2148732736,2148670893,2148006400,2177173184,2181634660,2179706084,2157240996,743,-5,-3,65120
1356631626,18,83,136,105,89,57,12454,2148087012,2148681088,2148639003,2148070171,2177180864,2181676754,2179756406,2157236992,735,-7,7,64166
1356631627,16,81,130,105,88,64,12442,2148118592,2148730861,2148665033,2148018157,2176975570,2181380736,2179461705,2157174006,728,-5,15,8810
1356631628,15,82,129,102,88,59,12444,2148150738,2148769645,2148676059,2147977170,2176975707,2181301211,2179359524,2157225179,717,6,9,5566
1356631629,14,82,126,105,89,64,12454,2148120630,2148731218,2148658130,2148025782,2177003145,2181334052,2179384612,2157275776,703,8,9,50319
1356631630,17,81,138,103,90,62,12451,2148160064,2148778660,2148700589,2148025563,2176951524,2181295588,2179385188,2157242825,689,-5,16,13021
1356631631,15,84,138,104,93,57,12451,2148159268,2148768192,2148683958,2147977252,2177205485,2181605860,2179686125,2157312438,685,-12,11,33649
1356631632,14,86,147,107,89,64,12446,2148114166,2148719890,2148657097,2148013266,2177639149,2182114404,2180130267,2157436032,682,-3,6,1285
1356631633,18,83,135,0,0,0,12447,2148151643,2148756452,2148698861,2148024539,2177873837,2182400914,2180392868,2157495524,675,3,10,45154
1356631634,16,83,128,103,87,64,12451,2148208786,2148843821,2148758098,2147998308,2177971538,2182486793,2180446262,2157562660,666,-1,5,23042
1356631635,14,85,138,102,89,60,12449,2148160420,2148777490,2148712877,2148047149,2177819136,2182238464,2180173467,2157549952,653,-8,0,25925
1356631636,18,84,130,105,86,58,12442,2148085970,2148671478,2148617435,2148079131,2177553545,2181854930,2179791341,2157497234,622,0,14,13885
1356631637,16,86,124,103,88,62,12454,2148161014,2148773878,2148675675,2147979648,2177405266,2181700187,2179685394,2157462436,601,7,23,14461
1356631638,14,82,129,106,88,62,12448,2148258934,2148898066,2148779373,2147962349,2177512585,2181890304,2179929691,2157465152,598,-8,8,9198
1356631639,12,81,133,105,90,55,12443,2148152713,2148762194,2148703213,2148051739,2178130706,2182666496,2180665289,2157647460,592,-15,1,62620
1356631640,15,85,132,103,91,61,12453,2148147684,2148751625,2148707922,2148075492,2178932790,2183590628,2181475574,2157913417,575,-1,13,34457
1356631641,14,82,130,106,89,64,12450,2148236141,2148864219,2148789778,2148033929,2179194953,2183863122,2181695341,2158009426,565,8,13,53967
1356631642,13,0,0,104,89,60,12447,2148313627,2148965440,2148865270,2148031588,2178847716,2183418240,2181248914,2157907712,561,0,0,31050
1356631643,16,89,129,106,90,60,12446,2148118208,2148703972,2148655433,2148059136,2178216530,2182649325,2180522313,2157713353,534,-3,4,16977
1356631644,14,82,129,110,89,62,12444,2148131282,2148723465,2148657216,2148011840,2178000713,2182373851,2180281956,2157655606,501,5,19,63229
1356631645,12,80,132,113,92,63,12452,2148307995,2148950939,2148836763,2147990765,2178700672,2183156461,2180999643,2157935890,495,-13,11,47350
1356631646,-74,80,132,107,88,60,12442,2148233517,2148847561,2148773540,2148070445,2179428699,2183998948,2181771584,2158201755,0,0,0,19314
1356631647,-131,82,137,0,0,0,12448,2148138742,2148740973,2148669092,2148050441,2179604891,2184236224,2182000356,2158227602,494,-26,2,42598
1356631648,-294,80,131,107,90,58,12441,2148203017,2148823158,2148737133,2147994678,2179423414,2184086893,2181876013,2158120301,468,3,11,50121
1356631649,-451,79,129,108,87,62,12446,2148393298,2149053120,2148934390,2148028571,2179562614,2184227446,2181987209,2158195867,443,28,13,38403
1356631650,-614,81,130,110,91,61,12446,2148253494,2148871424,2148811410,2148086445,2179700534,2184321371,2182041645,2158284982,435,5,9,45632
1356631651,-651,80,131,105,88,63,12445,2148179776,2148782061,2148721801,2148061897,2179755465,2184342957,2182054838,2158319341,424,-19,7,24970
1356631652,-84,82,140,102,90,56,12450,2148173001,2148774555,2148703798,2148024941,2179834816,2184432640,2182130395,2158342848,396,-12,7,27466
1356631653,-247,80,138,104,90,60,12438,2148295771,2148921371,2148835858,2148036169,2179709019,2184366811,2182125577,2158240448,363,4,8,51001
1356631654,-405,81,130,133,88,58,12446,2148242496,2148865334,2148774701,2148012882,2180093979,2184856713,2182624237,2158349577,336,-1,11,57127
1356631655,-466,83,140,104,90,65,12444,2148216393,2148824630,2148746779,2148045604,2181085997,2185945572,2183567652,2158747044,317,-11,14,645
1356631656,-393,83,141,105,89,60,12447,2148346998,2148977563,2148884589,2148054848,2181671680,2186538889,2184011520,2159014153,298,0,14,14025
1356631657,-37,80,134,110,90,66,12445,2148379849,2149010953,2148922486,2148079853,2181237988,2185963812,2183411620,2158914688,292,11,8,21278
1356631658,-199,82,130,108,89,65,12450,2148218057,2148799826,2148752950,2148107584,2180240621,2184794505,2182362331,2158581613,288,-1,1,44531
1356631659,-161,80,138,107,87,61,12438,2148175040,2148757147,2148699574,2148056502,2179810422,2184349092,2182015826,2158386715,255,-14,0,30475
1356631660,-87,80,132,106,88,65,12452,2148268214,2148878683,2148787181,2148008045,2180615698,2185320429,2182967798,2158610267,178,0,11,45902
1356631661,12,81,131,0,0,0,12453,2148457170,2149108672,2148979062,2148011968,2181807259,2186729645,2184272219,2159014134,127,-4,22,41617
1356631662,-166,80,151,109,87,63,12449,2148393060,2148988635,2148907254,2148020973,2182333028,2187330148,2184793024,2159193106,0,0,0,31440
1356631663,-122,81,133,106,90,64,12442,2148259565,2148858112,2148802240,2148093577,2181944685,2186858413,2184308964,2159095259,154,-17,9,52447
1356631664,-78,82,133,103,91,60,12448,2148231204,2148814902,2148751835,2148059794,2180963318,2185719497,2183265600,2158750710,145,-6,-2,2448
1356631665,-29,80,133,107,88,59,12451,2148321682,2148934125,2148833910,2148031149,2180864822,2185603757,2183180699,2158730825,86,9,2,35247
1356631666,15,0,0,106,87,60,12443,2148366262,2149000201,2148883556,2148022043,2181941860,2186823195,2184294848,2159126372,3590,-7,17,49159
1356631667,13,82,134,105,90,61,12449,2148328539,2148935158,2148848987,2148048896,2183092598,2188099136,2185414482,2159550116,3575,-8,9,58737
1356631668,11,83,164,107,93,62,12436,2148370761,2148983369,2148918116,2148099776,2183318482,2188330587,2185585490,2159637586,3543,-2,1,2153
1356631669,9,82,141,104,90,58,12447,2148341787,2148940059,2148874313,2148089481,2182935533,2187818432,2185082221,2159537435,3482,-7,7,64042
1356631670,11,83,130,115,93,65,12452,2148268772,2148866962,2148774601,2148011904,2182268196,2187021769,2184358646,2159341906,3410,-5,15,39162
1356631671,11,82,133,106,89,65,12452,2148330249,2148945792,2148834825,2147997092,2182067629,2186800585,2184183040,2159308086,3341,5,11,15167
1356631672,9,81,131,109,90,65,12451,2148365750,2148979081,2148886336,2148052891,2182484141,2187360576,2184740909,2159376932,3296,4,8,12163
1356631673,13,82,134,105,90,68,12457,2148365037,2148977627,2148898669,2148055140,2183518061,2188637760,2185965257,2159632009,3265,1,12,29070
1356631674,11,83,131,108,88,58,12444,2148453376,2149097636,2148988681,2148027401,2184311113,2189606665,2186899547,2159891273,3257,3,12,34106
1356631675,10,81,130,123,87,59,12451,2148477915,2149118939,2149016146,2148042422,2184185444,2189444909,2186744749,2159871616,3268,-7,7,52091
1356631676,13,83,131,0,0,0,12452,2148331236,2148938185,2148859172,2148038464,2183593581,2188701248,2186039341,2159684461,3250,-24,7,48261
1356631677,-552,81,135,106,89,59,12450,2148259236,2148851803,2148744173,2147999058,2183745060,2188728694,2185954642,2159844086,0,0,0,4630
1356631678,-508,82,155,105,87,65,12450,2148373101,2148972013,2148860525,2148017435,2184363410,2189314194,2186358784,2160176173,3171,-9,9,60253
1356631679,-168,84,134,104,91,63,12445,2148572708,2149184667,2149061888,2148139200,2184946322,2189898660,2186867574,2160432548,3066,21,0,56598
1356631680,-330,82,131,103,90,61,12450,2148406107,2148995958,2148897398,2148091346,2185146093,2190096137,2187073078,2160514084,3028,9,4,33932
1356631681,-377,87,130,108,95,62,12450,2148270537,2148807661,2148685074,2147989284,2184716946,2189653888,2186754358,2160333650,3017,-20,18,23341
1356631682,-333,84,133,106,88,67,12443,2148382646,2148990948,2148875099,2148005696,2184192585,2189208768,2186421321,2160045028,2969,-14,20,35760
1356631683,-290,82,132,105,92,64,12448,2148527341,2149165284,2149048740,2148074477,2184628187,2189864201,2187071396,2160047405,2914,12,7,58365
1356631684,-121,83,131,103,90,61,12454,2148441106,2149047213,2148980150,2148093549,2185961252,2191458258,2188580315,2160467830,2918,8,1,30352
1356631685,-198,85,132,107,91,56,12454,2148490797,2149119122,2149032256,2148062281,2186940845,2192535305,2189557824,2160887332,2941,-2,5,26754
1356631686,-154,84,133,106,85,62,12449,2148575094,2149215076,2149101037,2148049956,2186891008,2192316361,2189281874,2160967259,2957,-2,15,14009
1356631687,-111,82,130,104,90,61,12454,2148437595,2149021540,2148930907,2148022793,2186016356,2191139309,2188073408,2160751049,2974,-10,18,18791
1356631688,-67,84,138,103,91,62,12454,2148351460,2148931520,2148853494,2148077458,2185422208,2190323830,2187196489,2160640539,2968,-16,6,39797
1356631689,7,86,129,104,88,60,12433,2148406198,2148972032,2148882349,2148123629,2185834770,2190737362,2187537572,2160857910,2836,11,5,53029
1356631690,11,0,0,0,0,0,12442,2148538185,2149146962,2149019684,2148086482,2186738569,2191805403,2188572955,2161162057,2805,5,20,37270
1356631691,9,84,127,108,87,63,12434,2148586779,2149202688,2149069467,2148051584,2187368566,2192594075,2189377984,2161301174,2806,-9,16,58501
1356631692,7,85,132,108,89,62,12443,2148447808,2149045321,2148963510,2148099401,2187250496,2192598427,2189448448,2161116187,2787,-3,10,28111
1356631693,-668,85,136,111,93,62,12445,2148510363,2149124388,2149038491,2148077833,2187196242,2192706057,2189650934,2161013988,0,0,0,38043
1356631694,-664,83,133,107,89,62,12453,2148624109,2149268973,2149157476,2148074514,2187707510,2193317970,2190208420,2161182912,2767,5,8,35067
1356631695,-183,86,127,108,89,66,12444,2148496548,2149079049,2149017024,2148134774,2188476105,2194073344,2190805138,2161510774,2769,1,2,23537
1356631696,-345,84,125,110,90,61,12451,2148525668,2149122788,2149042285,2148120640,2188880448,2194346980,2190952027,2161783588,2773,-3,2,56881
1356631697,-503,85,130,108,89,63,12445,2148618139,2149235200,2149106925,2148077147,2188620297,2193861357,2190429933,2161824118,2765,-6,13,41339
1356631698,-425,84,129,105,90,62,12445,2148462390,2149049197,2148951570,2148089920,2188047478,2193069568,2189615168,2161695826,2749,-10,17,38862
1356631699,-351,85,136,106,88,64,12424,2148449792,2149016658,2148939236,2148138322,2187801865,2192798454,2189346468,2161648521,2717,-8,6,13234
1356631700,-137,84,130,106,88,62,12454,2148542582,2149151570,2149046116,2148109577,2187992603,2193175305,2189802057,2161586294,2668,0,5,5730
1356631701,-198,82,133,107,88,62,12449,2148621165,2149248448,2149140681,2148115776,2189222582,2194736411,2191307264,2161889133,2631,5,11,46075
1356631702,-120,85,133,107,92,59,12452,2148628946,2149227885,2149158034,2148176164,2190516214,2196238930,2192686180,2162342336,2619,3,7,26561
1356631703,-46,85,137,106,91,63,12447,2148635968,2149247113,2149163748,2148157906,2190174189,2195818249,2192342436,2162210697,2627,3,5,16758
1356631704,8,83,132,0,0,0,12450,2148593170,2149190729,2149092224,2148080731,2188931840,2194365458,2191023597,2161775250,2660,-15,16,11620
1356631705,6,82,147,106,90,61,12452,2148476617,2149064777,2148977920,2148076489,2188334262,2193653613,2190339419,2161604955,2627,-6,4,37951
1356631706,5,85,134,104,88,61,12441,2148529627,2149103643,2149028059,2148152301,2189417435,2194823734,2191327168,2162089901,2591,13,3,58063
1356631707,8,83,131,106,90,64,12444,2148745718,2149370733,2149253970,2148175762,2190921746,2196414912,2192685549,2162662016,2605,6,12,15803
1356631708,-235,84,134,105,92,55,12443,2148687990,2149299053,2149198582,2148167424,2191526500,2197039762,2193213312,2162860516,0,0,0,39584
1356631709,-191,84,135,110,89,63,12443,2148522962,2149113453,2149025234,2148167634,2191017782,2196459529,2192700608,2162688210,2642,-17,9,56676
1356631710,-41,80,133,105,93,62,12448,2148523556,2149107300,2149024722,2148150125,2190266459,2195546203,2191863414,2162467136,2624,-15,4,13299
1356631711,-104,83,132,102,87,63,12429,2148684626,2149310665,2149177563,2148128155,2190155254,2195371154,2191685604,2162460653,2570,4,13,9025
1356631712,-60,83,131,106,88,61,12431,2148678518,2149303277,2149184237,2148155492,2190327524,2195650724,2191996205,2162465764,2541,8,14,2738
1356631713,10,84,129,106,89,57,12450,2148547949,2149125961,2149072393,2148209901,2191071963,2196644096,2192927076,2162641490,2535,-4,9,26400
1356631714,7,0,0,108,92,61,12450,2148737014,2149373467,2149271332,2148169261,2191998710,2197755392,2193975232,2162847890,2527,6,4,15481
1356631715,6,83,131,106,91,62,12445,2148811136,2149434697,2149343597,2148236150,2192593243,2198399360,2194534080,2163062884,2548,0,0,20848
1356631716,4,84,130,102,89,60,12445,2148614317,2149178313,2149130240,2148255844,2192438747,2198110537,2194244900,2163144365,2574,-14,13,52839
1356631717,7,84,136,106,88,62,12447,2148637056,2149210057,2149121737,2148117001,2191604644,2196981750,2193173531,2162955373,2556,-11,29,55080
1356631718,4,81,135,0,0,0,12441,2148654619,2149242605,2149139044,2148129984,2191107922,2196227849,2192336493,2162867931,2526,5,7,7296
1356631719,4,84,144,103,90,61,12449,2148717568,2149306669,2149224493,2148288530,2191407140,2196579053,2192588955,2162988708,2534,-1,-9,43227
1356631720,7,85,134,104,88,66,12454,2148621531,2149182445,2149140214,2148302217,2192267748,2197722587,2193735588,2163242505,2547,-9,11,42585
1356631721,6,84,151,105,90,64,12448,2148744219,2149335552,2149236982,2148131712,2192941961,2198615186,2194669869,2163311652,2541,2,22,52203
1356631722,4,84,128,106,87,59,12447,2148846025,2149483812,2149362358,2148188754,2193435218,2199257444,2195283904,2163400987,2550,11,1,1684
1356631723,8,82,131,108,88,62,12424,2148755520,2149339190,2149274514,2148299922,2193596068,2199403492,2195380937,2163545965,2602,-2,1,15576
1356631724,-537,84,129,105,92,62,12439,2148621970,2149196617,2149130404,2148209673,2192899218,2198455680,2194469211,2163325824,0,0,0,3890
1356631725,-528,84,129,107,93,61,12453,2148671533,2149261037,2149162541,2148153892,2192534756,2197865700,2193858688,2163308818,2636,-17,23,2994
1356631726,-62,85,129,105,87,61,12451,2148666624,2149248246,2149162532,2148199844,2192893842,2198218907,2194077238,2163616795,2632,-7,16,35401
1356631727,-220,82,128,107,89,61,12452,2148764178,2149347821,2149259565,2148283428,2192797156,2198182208,2194088118,2163476480,2624,6,0,34615
1356631728,-297,85,138,105,88,58,12453,2148745536,2149323556,2149240109,2148161078,2193193563,2198761627,2194677732,2163409545,2647,0,15,14179
1356631729,-218,83,135,109,90,60,12447,2148778642,2149370139,2149306907,2148278546,2194563538,2200449316,2196249042,2163859181,2677,-7,11,3797
1356631730,-144,83,127,104,87,60,12425,2148805595,2149377691,2149331739,2148344630,2195094217,2201039625,2196817088,2164048566,2691,8,-10,26298
1356631731,-66,86,134,106,89,59,12439,2148948141,2149570596,2149445915,2148182966,2195178011,2200887277,2196580781,2164150848,2726,8,10,1453
1356631732,3,83,132,0,0,0,12447,2148829156,2149408786,2149305462,2148187245,2194468379,2199809179,2195422747,2164027675,2822,-17,9,48805
1356631733,6,82,139,106,92,66,12444,2148645120,2149215506,2149135076,2148245586,2193095323,2198241563,2193954669,2163663616,2805,-6,-4,1943
1356631734,5,82,129,105,88,64,12451,2148624841,2149180105,2149100013,2148231497,2192341632,2197589741,2193520905,2163302774,2753,-2,22,45877
1356631735,3,83,133,106,90,66,12447,2148782765,2149379081,2149262582,2148125083,2193931748,2199570276,2195417152,2163722038,2728,16,17,13386
1356631736,2,84,130,105,89,60,12444,2149077284,2149726025,2149589787,2148289984,2196167113,2202174381,2197726912,2164421494,2780,28,-3,16376
1356631737,5,0,0,107,90,66,12449,2149019958,2149627657,2149556452,2148410368,2196778020,2202822043,2198311862,2164616612,2902,0,7,59940
1356631738,3,86,132,108,91,60,12449,2148840658,2149412534,2149359451,2148229604,2195277284,2201071908,2196751003,2164053257,3002,-41,11,47775
1356631739,-446,85,135,104,88,58,12450,2148625426,2149191698,2149109650,2148198272,2193974500,2199412278,2195130770,2163738395,0,0,0,26193
1356631740,-462,81,132,105,88,63,12442,2148655305,2149220864,2149132662,2148234861,2194189878,2199457709,2194990674,2164031232,2963,-28,-3,2949
1356631741,-383,83,128,104,88,61,12445,2148975515,2149578459,2149436626,2148318674,2194976813,2200333138,2195826541,2164298998,2854,15,-2,20936
1356631742,-78,82,129,109,89,58,12448,2148982171,2149590528,2149459273,2148213586,2196190756,2201751012,2197144740,2164711506,2799,16,21,27289
1356631743,-231,84,129,106,89,62,12448,2148903277,2149498194,2149408374,2148289179,2196766546,2202469513,2197807616,2164838281,2818,-7,22,2763
1356631744,-152,84,130,103,88,65,12447,2148771163,2149320292,2149278125,2148341037,2196328621,2202111817,2197567424,2164630601,2819,-4,5,33006
1356631745,-78,85,135,104,91,59,12448,2148917787,2149540617,2149440548,2148254345,2195859291,2201720822,2197329572,2164417462,2807,4,4,3656
1356631746,2,82,128,0,0,0,12452,2148772818,2149356425,2149280082,2148207222,2196323529,2202240000,2197760256,2164480182,2796,-10,7,63432
1356631747,3,83,133,104,90,59,12450,2148848338,2149428059,2149370724,2148310857,2197872109,2203820809,2199040429,2165140864,2757,9,0,31137
1356631748,-189,84,126,105,89,59,12445,2149072896,2149680356,2149568192,2148365366,2198380214,2204176155,2199266066,2165535981,0,0,0,8469
1356631749,-352,84,127,107,90,58,12448,2148821878,2149392192,2149296475,2148271012,2196796845,2202193709,2197427062,2164978861,2750,10,4,40194
1356631750,-428,84,127,106,92,62,12452,2148589586,2149064429,2148933632,2148175670,2195331648,2200429686,2195772096,2164508251,2770,-21,19,45042
1356631751,-423,83,141,105,92,64,12448,2148652178,2149194057,2149088822,2148235593,2195253979,2200433929,2195800676,2164500909,2721,-28,13,24766
1356631752,-396,84,130,108,90,57,12447,2149035236,2149642980,2149505517,2148322532,2196769947,2202461339,2197826706,2164951488,2626,9,4,17058
1356631753,-141,84,131,107,90,61,12444,2149130066,2149779465,2149639488,2148253312,2198458011,2204604233,2199869312,2165313837,2593,25,15,34121
1356631754,-302,83,135,105,87,60,12449,2149032886,2149638491,2149573988,2148364425,2199506715,2205861019,2201015488,2165573266,2645,11,15,55510
1356631755,-260,83,128,106,87,60,12445,2148928246,2149480018,2149478418,2148474514,2199377033,2205638848,2200769673,2165532032,2722,-1,-1,40032
1356631756,0,82,133,108,86,60,12445,2148863670,2149435218,2149387145,2148338002,2198646564,2204537435,2199677595,2165457316,2770,-13,11,15766
1356631757,2,82,131,105,89,61,12445,2148874989,2149417682,2149330496,2148230774,2197937014,2203399780,2198498724,2165500763,2730,-10,21,32659
1356631758,2,84,132,105,92,65,12450,2148818898,2149388086,2149285842,2148273929,2197195821,2202325970,2197333805,2165360256,2684,-7,17,56867
1356631759,-1,83,132,103,89,60,12443,2148805165,2149381257,2149288502,2148306121,2197089728,2202230537,2197224877,2165316022,2647,-5,9,9668
1356631760,4,84,131,0,0,0,12432,2148841380,2149412160,2149336594,2148337179,2197671899,2203171830,2198211620,2165360365,2623,5,-2,19512
1356631761,1,0,0,106,86,64,12444,2149012800,2149580955,2149503524,2148417837,2199122221,2205141485,2200208365,2165694061,2637,16,6,28046
1356631762,0,82,130,108,92,61,12444,2149152210,2149793060,2149672228,2148306834,2200486025,2206851200,2201924928,2166055332,2707,5,17,65346
1356631763,3,84,131,104,88,65,12450,2149098130,2149711433,2149625179,2148308553,2201049828,2207436891,2202429494,2166216731,2793,-5,12,15102
1356631764,2,84,126,105,93,59,12442,2148978450,2149550464,2149509467,2148385645,2200529892,2206634249,2201546112,2166137709,2857,-3,4,27443
1356631765,0,87,128,108,89,63,12450,2148947328,2149519122,2149465270,2148367204,2199590939,2205285421,2200155483,2166070454,2900,-5,5,139
1356631766,0,85,130,106,87,58,12444,2148827410,2149393307,2149317906,2148321252,2198240246,2203625444,2198624868,2165666230,2911,-30,13,16182
1356631767,2,85,134,106,90,59,12446,2148686592,2149170569,2149056539,2148231122,2198371145,2203702528,2198595200,2165747072,2845,-21,12,26157
1356631768,1,83,129,107,85,62,12446,2148942509,2149506157,2149404187,2148336978,2200260480,2205806756,2200354660,2166431835,2763,20,3,27117
1356631769,-1,84,128,106,91,64,12445,2149361307,2149970971,2149819858,2148478518,2201636699,2207486070,2202016484,2166934985,2766,26,2,48020
