TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1374777063,-37,60,249,65,68,55,9648,2147393965,2147886564,2147553499,2147453165,2159462052,2158741933,2155871734,2148900352,563,1,10,55847
1374777064,-104,61,253,0,0,0,9640,2147403684,2147897865,2147560548,2147453714,2159438701,2158710774,2155847277,2148900626,554,-3,11,12055
1374777065,-140,60,251,65,69,53,9645,2147407817,2147900873,2147566400,2147454390,2159558034,2158825837,2155925257,2148921645,547,-2,11,27621
1374777066,-137,59,249,67,70,57,9641,2147402770,2147891392,2147563730,2147460141,2159712694,2158975469,2156030345,2148942418,544,-3,8,51640
1374777067,-134,60,251,67,72,54,9644,2147408393,2147897014,2147564873,2147459337,2159798912,2159054683,2156095232,2148950820,540,-5,4,24070
1374777068,-126,59,243,67,72,57,9639,2147419227,2147909750,2147571876,2147457636,2159781568,2159038427,2156078683,2148948178,528,-3,5,33014
1374777069,-57,60,245,66,71,56,9642,2147419904,2147905755,2147571108,2147456886,2159705526,2158969947,2156031314,2148939483,512,0,11,62919
1374777070,-118,60,254,64,70,56,9641,2147408923,2147900507,2147565101,2147455131,2159653184,2158914779,2155989961,2148938779,499,0,14,27980
1374777071,-115,62,249,63,68,54,9642,2147409654,2147900708,2147563766,2147457024,2159684461,2158938550,2156008832,2148946870,495,-1,11,10414
1374777072,-112,63,247,67,69,57,9647,2147407378,2147901074,2147567442,2147461129,2159790345,2159038692,2156071972,2148965851,488,0,7,48944
1374777073,-108,59,254,64,71,53,9641,2147407378,2147897426,2147568539,2147458998,2159885613,2159125988,2156133120,2148986459,477,-6,8,7091
1374777074,-105,61,249,66,70,57,9649,2147411739,2147900955,2147572032,2147459657,2159854070,2159095698,2156115227,2148987913,468,-9,10,4464
1374777075,-97,61,249,67,71,53,9651,2147424283,2147912100,2147574281,2147457362,2159739538,2158990070,2156039744,2148962925,463,-1,9,22408
1374777076,-92,60,264,66,69,56,9644,2147420352,2147908498,2147572443,2147457197,2159724461,2158975524,2156026578,2148958235,455,8,7,52994
1374777077,-49,60,244,66,72,54,9636,2147398006,2147888310,2147563154,2147460132,2159866011,2159107273,2156118628,2148985773,444,1,9,63047
1374777078,19,58,240,0,0,0,9636,2147406692,2147893897,2147566656,2147461129,2160001216,2159231542,2156202788,2149006043,429,-8,8,60559
1374777079,18,60,250,67,69,54,9642,2147437348,2147926829,2147585846,2147458880,2160022683,2159252041,2156221120,2149016073,422,4,9,22353
1374777080,-59,60,259,65,70,55,9651,2147438171,2147928685,2147586468,2147457398,2159947154,2159182765,2156172489,2149005449,0,0,0,52806
1374777081,19,61,245,68,71,57,9645,2147401197,2147895597,2147564425,2147462208,2159874322,2159105618,2156121225,2148997037,414,-7,9,26389
1374777082,18,0,0,67,71,55,9648,2147391744,2147887862,2147559424,2147463140,2159902454,2159124507,2156131739,2149016530,413,-9,9,29273
1374777083,-64,60,252,67,70,53,9610,2147434185,2147924937,2147583369,2147459574,2159972361,2159186057,2156177481,2149038857,0,0,0,39465
1374777084,-61,61,251,66,70,55,9648,2147440338,2147930368,2147584338,2147460443,2159984758,2159204644,2156181476,2149035072,412,3,11,8855
1374777085,-54,59,253,65,71,55,9648,2147398080,2147883666,2147559780,2147466240,2159977152,2159194889,2156178212,2149027958,416,5,6,26511
1374777086,-54,58,244,66,72,53,9646,2147408539,2147896210,2147566637,2147459072,2160044662,2159260278,2156224548,2149037942,412,-5,4,5234
1374777087,-46,60,241,64,70,53,9646,2147445997,2147937545,2147591862,2147458486,2160140288,2159350070,2156294957,2149053824,397,-7,10,56505
1374777088,-42,60,252,64,70,56,9648,2147429010,2147914688,2147575286,2147462098,2160204032,2159413449,2156340937,2149064137,387,0,12,9033
1374777089,-38,60,251,69,73,56,9646,2147414162,2147902372,2147569179,2147461522,2160221714,2159429421,2156348644,2149073133,386,-2,7,25331
1374777090,-34,60,249,65,72,55,9643,2147449088,2147938669,2147590994,2147458102,2160159771,2159357796,2156301641,2149076452,383,-5,10,59831
1374777091,-31,62,252,68,71,56,9645,2147437842,2147927808,2147580608,2147461440,2160056740,2159252827,2156223945,2149072009,384,1,15,43070
1374777092,-28,61,249,0,0,0,9647,2147402002,2147891830,2147561398,2147466907,2159991350,2159191213,2156177618,2149059885,392,3,6,12583
1374777093,-25,59,249,65,69,57,9649,2147419017,2147912137,2147573906,2147460105,2160057874,2159264768,2156230162,2149059355,388,-2,1,60225
1374777094,19,59,248,67,69,54,9638,2147447917,2147942153,2147593069,2147462646,2160295552,2159485430,2156390948,2149089051,359,-5,14,13321
1374777095,13,59,250,64,70,55,9641,2147418276,2147905563,2147576082,2147468845,2160508882,2159688658,2156534162,2149126893,363,-9,8,9202
1374777096,17,58,249,70,71,54,9642,2147424265,2147914157,2147580004,2147468626,2160484809,2159662820,2156516781,2149127177,368,-2,8,52349
1374777097,19,59,247,65,71,59,9645,2147457280,2147946038,2147595035,2147457106,2160238372,2159432091,2156348260,2149093869,369,13,10,337
1374777098,18,59,254,66,73,57,9643,0,0,0,0,0,0,0,0,369,9,7,38460
1374777099,-272,62,247,68,72,53,9644,2147442806,2147933376,2147584493,2147462098,2160013412,2159219136,2156192228,2149066834,0,0,0,16246
1374777100,-228,59,240,66,71,54,9635,2147395163,2147884489,2147561691,2147467721,2160088777,2159279296,2156238198,2149085641,368,-11,7,33189
1374777101,-119,60,244,66,72,54,9642,2147395629,2147886857,2147568347,2147465234,2160373860,2159545261,2156426715,2149136475,365,-19,10,37952
1374777102,-140,61,251,66,70,57,9642,2147446665,2147934592,2147590372,2147467428,2160582902,2159747382,2156570596,2149170130,364,-3,8,13660
1374777103,-97,60,251,64,71,55,9640,2147453430,2147941833,2147592923,2147465874,2160571538,2159747456,2156566381,2149160566,365,7,6,36420
1374777104,-53,60,250,66,68,54,9645,2147439725,2147927652,2147587328,2147461046,2160418770,2159594688,2156464082,2149131364,366,1,12,53124
1374777105,16,0,0,66,70,55,9644,2147428059,2147915986,2147578029,2147461485,2160324854,2159504338,2156398244,2149124361,383,0,8,28262
1374777106,16,59,260,0,0,0,9644,2147434532,2147918299,2147579117,2147466322,2160355803,2159529499,2156415222,2149141302,387,-4,6,43715
1374777107,-234,59,248,66,71,54,9646,2147439862,2147925531,2147584283,2147468068,2160482230,2159642953,2156496384,2149168822,0,0,0,43538
1374777108,-396,58,246,65,75,56,9638,2147421312,2147910820,2147577042,2147470125,2160565156,2159712786,2156546907,2149184731,391,-10,7,4499
1374777109,-559,59,247,66,70,55,9654,2147436635,2147923501,2147582171,2147465216,2160516489,2159672210,2156513746,2149176438,385,-1,7,30393
1374777110,-716,62,248,66,72,54,9644,2147459812,2147951945,2147594596,2147460854,2160415378,2159582006,2156453705,2149152374,375,11,11,45144
1374777111,-698,62,246,66,71,54,9642,2147442358,2147936000,2147589641,2147465956,2160462509,2159626166,2156483620,2149158144,376,0,14,14171
1374777112,-191,60,248,64,69,53,9632,2147395538,2147884114,2147564425,2147478326,2160644882,2159793801,2156600201,2149200676,387,-18,6,5212
1374777113,-354,61,245,64,71,55,9649,2147421129,2147907922,2147575140,2147477842,2160738788,2159876708,2156660452,2149220973,382,-8,1,1022
1374777114,-472,61,252,66,71,53,9648,2147482020,2147970249,2147609453,2147465408,2160656082,2159799122,2156611794,2149208374,361,12,11,34964
1374777115,-393,61,250,63,70,53,9642,2147467008,2147959277,2147604388,2147461869,2160492982,2159642998,2156500132,2149175488,354,8,16,27597
1374777116,-319,59,246,67,72,53,9633,2147401389,2147895442,2147564754,2147470134,2160509906,2159657590,2156503268,2149183753,362,-11,8,13050
1374777117,-148,61,249,63,69,55,9649,2147404717,2147893997,2147569728,2147476480,2160700242,2159831926,2156626834,2149231204,360,-12,4,38134
1374777118,-161,58,248,68,71,55,9644,2147460388,2147949970,2147601938,2147475465,2160796214,2159913334,2156687424,2149252187,343,0,6,61728
1374777119,-87,59,252,66,71,56,9645,2147445229,2147927460,2147586596,2147471396,2160679661,2159810377,2156611574,2149224393,321,3,6,7106
1374777120,18,60,253,0,0,0,9643,2147437622,2147923282,2147579318,2147468672,2160540717,2159687232,2156525741,2149191049,295,-2,18,13942
1374777121,15,60,252,67,70,54,9641,2147462363,2147950180,2147600786,2147469010,2160611209,2159750802,2156570331,2149204169,311,-12,4,30767
1374777122,-102,60,248,65,70,54,9647,2147415908,2147899830,2147579053,2147478043,2160806528,2159931328,2156696411,2149244937,0,0,0,15342
1374777123,-263,58,247,65,72,54,9649,2147415808,2147899136,2147576201,2147481618,2160920795,2160033161,2156771428,2149271350,306,-8,0,41336
1374777124,-221,60,249,65,71,53,9641,2147480219,2147966966,2147612370,2147470025,2160867346,2159985234,2156735890,2149261824,276,7,12,8689
1374777125,-177,59,246,67,68,54,9644,2147472228,2147958436,2147608585,2147468653,2160734884,2159853805,2156641280,2149249572,262,5,17,26809
1374777126,-128,60,243,65,74,55,9637,2147407552,2147888630,2147572726,2147481737,2160697161,2159803766,2156606948,2149260059,266,-9,5,37276
1374777127,-58,59,246,67,71,55,9651,2147424091,2147903981,2147578587,2147481846,2160718683,2159825965,2156622838,2149263186,250,-5,2,58473
1374777128,-41,60,249,65,69,53,9648,2147476251,2147956580,2147611556,2147473517,2160818578,2159926573,2156707172,2149257929,213,1,11,14060
1374777129,13,0,0,67,68,56,9645,2147451264,2147933833,2147599488,2147475126,2161058825,2160156662,2156874496,2149297197,192,-10,13,44747
1374777130,16,60,248,66,73,54,9640,2147435337,2147918016,2147591981,2147480201,2161204891,2160295725,2156959268,2149330496,199,-1,10,10184
1374777131,14,61,247,66,70,55,9640,2147469056,2147953545,2147609005,2147477138,2161079561,2160171410,2156868461,2149319625,206,8,2,5887
1374777132,13,61,255,67,70,55,9642,2147469385,2147952237,2147601563,2147478153,2160810560,2159918601,2156683638,2149279360,188,3,-3,379
1374777133,16,60,248,64,77,55,9645,2147425371,2147909056,2147581120,2147483574,2160636361,2159748635,2156560804,2149259190,150,-10,10,30251
1374777134,15,59,248,69,69,54,9473,2147418962,2147908406,2147581430,2147472512,2160796132,2159895003,2156667602,2149289124,126,-7,26,56928
1374777135,13,60,251,0,0,0,9644,2147476900,2147969353,2147618212,2147468050,2161121243,2160200548,2156890349,2149343323,153,-2,13,3703
1374777136,12,59,253,66,72,54,9637,2147468891,2147953289,2147616228,2147478966,2161292937,2160370578,2157004452,2149368603,187,-7,-3,28249
1374777137,15,60,251,68,71,56,9639,2147413814,2147896082,2147580507,2147487021,2161202432,2160286820,2156942902,2149344301,175,-2,4,29073
1374777138,-133,59,245,66,70,56,9639,2147441499,2147927314,2147591716,2147473627,2161005504,2160102262,2156809033,2149312310,0,0,0,33706
1374777139,-295,60,248,66,71,52,9637,2147504246,2147991414,2147626752,2147463158,2160902400,2159999908,2156739090,2149304713,145,13,17,16145
1374777140,-458,60,244,67,72,56,9642,2147457645,2147941238,2147602614,2147474861,2160994093,2160076745,2156795849,2149332068,155,1,11,53971
1374777141,-520,59,241,66,69,55,9641,2147392868,2147871634,2147566966,2147491337,2161200859,2160273206,2156934875,2149378176,164,-21,0,17108
1374777142,-476,59,247,66,68,55,9647,2147443757,2147925339,2147592118,2147477997,2161287460,2160352320,2156988297,2149391725,133,-10,7,63534
1374777143,-91,60,250,68,72,53,9630,2147514733,2147997677,2147633042,2147470564,2161217088,2160291593,2156946779,2149374802,99,13,20,41646
1374777144,-253,60,256,67,72,54,9639,2147474962,2147956260,2147611136,2147479085,2161115163,2160191222,2156876772,2149361261,120,7,13,32143
1374777145,-265,60,242,65,71,56,9639,2147398528,2147873819,2147568484,2147490916,2161068873,2160145106,2156841124,2149357988,141,-10,-3,58278
1374777146,-186,60,250,69,68,58,9646,2147454793,2147935268,2147597677,2147477440,2161118683,2160198418,2156874358,2149361389,112,-7,5,39422
1374777147,-112,58,250,65,73,55,9645,2147505874,2147989348,2147628681,2147473499,2161321728,2160389961,2157014976,2149398253,77,2,19,53544
1374777148,-48,61,251,0,0,0,9638,2147453522,2147934948,2147601179,2147486144,2161471579,2160530651,2157119625,2149428352,83,-7,9,64981
1374777149,-166,60,251,68,73,54,9643,2147413321,2147892781,2147577709,2147489088,2161420882,2160484242,2157079488,2149420242,82,-11,3,26563
1374777150,-122,59,249,67,70,54,9638,2147491474,2147974061,2147619593,2147472694,2161281197,2160352256,2156984585,2149401060,54,5,12,17698
1374777151,-78,59,243,63,67,55,9634,2147508928,2147991478,2147625380,2147478646,2161178989,2160244214,2156911881,2149398619,49,13,9,26141
1374777152,-34,59,245,65,72,54,9617,2147410614,2147887012,2147573430,2147496054,2161202285,2160248868,2156915629,2149416329,57,-8,2,45104
1374777153,12,0,0,65,72,54,9645,2147429632,2147916534,2147589357,2147484708,2161294838,2160337325,2156985764,2149436598,21,2,17,9183
1374777154,-164,59,249,70,71,53,9645,2147498651,2147983305,2147628434,2147476736,2161373696,2160419894,2157043126,2149438070,0,0,0,54632
1374777155,-326,60,251,66,72,52,9634,2147483392,2147964598,2147621275,2147488301,2161472292,2160522889,2157113197,2149441572,37,7,8,19208
1374777156,-488,62,245,68,69,53,9641,2147424173,2147908845,2147593042,2147492726,2161559113,2160606372,2157168118,2149460306,61,-10,3,63663
1374777157,-430,59,247,64,70,56,9636,2147424649,2147912402,2147588589,2147489618,2161508918,2160556315,2157131931,2149459684,49,-17,3,57235
1374777158,-351,61,247,66,70,55,9641,2147487670,2147968530,2147617234,2147480356,2161363154,2160418368,2157030198,2149433737,1801,5,8,40167
1374777159,-121,59,253,67,70,54,9644,2147517961,2148005312,2147638902,2147475867,2161307757,2160361837,2156990299,2149434706,3569,18,16,39081
1374777160,-199,61,243,65,72,54,9638,2147435858,2147922907,2147596141,2147492105,2161404827,2160442998,2157049526,2149462454,1798,-6,12,31008
1374777161,-125,59,242,66,71,56,9645,2147419849,2147902171,2147587145,2147496091,2161508772,2160539273,2157117156,2149484077,907,-19,2,45886
1374777162,-46,61,246,65,69,54,9648,2147480118,2147964370,2147620699,2147483611,2161557202,2160590656,2157161545,2149486573,3570,0,8,41434
1374777163,13,59,250,0,0,0,9650,2147522249,2148007844,2147645513,2147483565,2161597394,2160629357,2157186477,2149492443,3566,-6,10,1455
1374777164,11,59,247,66,69,54,9644,2147436745,2147921792,2147600155,2147495350,2161619062,2160643108,2157195904,2149506916,3561,-15,-3,59723
1374777165,10,60,251,64,70,57,9596,2147416338,2147895131,2147584109,2147502171,2161555812,2160578194,2157143789,2149505490,3476,4,8,64875
1374777166,9,58,247,68,70,54,9651,2147493540,2147974253,2147625408,2147482221,2161426002,2160458294,2157062418,2149474624,3424,17,21,36424
1374777167,12,60,251,68,70,55,9652,2147530898,2148015881,2147651483,2147477065,2161439488,2160475593,2157076260,2149467629,3450,-2,12,49099
1374777168,-382,57,238,66,70,55,9643,2147454326,2147933330,2147609179,2147498505,2161715830,2160731776,2157261174,2149525074,0,0,0,5855
1374777169,-37,59,242,64,71,54,9649,2147414738,2147896621,2147588059,2147503890,2161908224,2160904777,2157381595,2149575277,3460,-24,4,27611
1374777170,-194,59,247,68,70,55,9648,2147488905,2147975424,2147629266,2147481005,2161732416,2160742692,2157260498,2149546898,3410,-10,13,65044
1374777171,-245,59,251,66,70,56,9618,2147525366,2147999442,2147640996,2147489545,2161415168,2160449014,2157052443,2149483986,3360,21,1,21968
1374777172,-203,58,244,65,70,54,9637,2147435117,2147910400,2147593216,2147505298,2161402880,2160426852,2157043410,2149486537,3344,3,-8,57645
1374777173,-159,59,250,66,72,55,9639,2147449078,2147930578,2147607506,2147486811,2161741248,2160730066,2157264804,2149565659,3311,-27,22,16091
1374777174,-115,60,251,68,71,56,9632,2147545499,2148026057,2147663259,2147478976,2161886637,2160877641,2157367222,2149594267,3283,0,35,15630
1374777175,-71,59,243,64,71,57,9636,2147545910,2148015707,2147657609,2147501339,2161817892,2160831094,2157323492,2149561234,3359,21,0,58735
1374777176,7,60,239,66,69,54,9632,2147442267,2147920896,2147604342,2147523968,2161800045,2160806290,2157305462,2149561152,3420,-29,17,12586
1374777177,10,0,0,0,0,0,9640,2147461805,2147939428,2147610614,2147494299,2161812214,2160801252,2157302948,2149584164,3379,5,20,20354
1374777178,9,59,246,66,71,53,9642,2147532745,2148015542,2147648978,2147481472,2161789421,2160788196,2157292534,2149587401,3405,26,0,18049
1374777179,7,59,250,65,69,54,9637,2147542299,2148014436,2147648219,2147501394,2161765933,2160763382,2157277586,2149585481,3470,-2,9,6339
1374777180,11,58,238,66,72,55,9638,2147445156,2147919606,2147595501,2147489929,2161817206,2160805970,2157309275,2149583789,3537,-23,21,10954
1374777181,9,58,232,64,71,55,9636,2147433243,2147909193,2147593956,2147490532,2161931766,2160918912,2157385307,2149612013,3582,-6,-1,53101
1374777182,8,59,244,66,71,55,9639,2147485741,2147961700,2147624036,2147504292,2161982756,2160967085,2157416109,2149622189,3570,5,-2,42912
1374777183,7,60,250,67,70,55,9639,2147494089,2147968246,2147623588,2147495698,2161943963,2160924800,2157386505,2149620489,3549,3,23,44406
1374777184,-534,59,250,65,70,55,9637,2147510345,2147997257,2147642660,2147478409,2161900224,2160878710,2157358546,2149616411,0,0,0,6974
1374777185,-63,61,244,66,71,55,9637,2147507922,2147990994,2147634925,2147494409,2161873371,2160855945,2157339401,2149606372,2684,0,15,25262
1374777186,-225,59,244,66,69,55,9637,2147437705,2147917933,2147596964,2147511643,2161967570,2160943524,2157400338,2149627538,15,-7,-5,38156
1374777187,-302,58,245,65,69,56,9631,2147507474,2147985152,2147634706,2147489545,2162112118,2161077238,2157498971,2149665115,1802,-7,14,5346
1374777188,-228,59,249,66,72,53,9639,2147568685,2148052123,2147678098,2147483894,2162079606,2161048310,2157478052,2149668754,24,4,27,46790
1374777189,-149,58,243,67,70,55,9633,2147463707,2147942244,2147614966,2147518829,2161955456,2160919332,2157376932,2149643584,92,-2,-7,19195
1374777190,-70,59,248,64,69,56,9638,2147417069,2147898450,2147584539,2147501888,2161826029,2160801042,2157298322,2149614582,84,-8,-13,2060
1374777191,8,57,248,0,0,0,9642,2147574253,2148052306,2147667602,2147477824,2161923254,2160889819,2157370889,2149630427,59,0,25,53017
1374777192,6,59,307,67,72,52,9639,2147545307,2148032082,2147664768,2147490066,2162166162,2161114304,2157519972,2149686738,109,-28,-11,10102
1374777193,5,59,239,65,72,55,9635,2147441956,2147925293,2147603712,2147511067,2162272182,2161213622,2157591954,2149711908,52,-3,2,59856
1374777194,8,60,249,66,70,55,9644,2147466029,2147949659,2147612297,2147493494,2162154715,2161104091,2157519021,2149687360,1801,31,28,42366
1374777195,6,59,257,66,72,57,9642,2147614436,2148093961,2147696246,2147480950,2162001206,2160957586,2157412105,2149665883,46,-3,0,42562
1374777196,5,58,239,66,73,57,9638,2147472722,2147958061,2147625243,2147510043,2162013284,2160970779,2157414363,2149677430,476,-30,-10,49589
1374777197,8,58,239,67,70,55,9644,2147412269,2147894875,2147584978,2147515584,2162168274,2161112192,2157525266,2149709540,3526,-1,26,65011
1374777198,7,59,250,66,74,56,9640,2147548397,2148033664,2147665700,2147485376,2162352822,2161284909,2157646226,2149744987,3513,16,24,55739
1374777199,5,58,249,63,69,56,9631,2147591067,2148074166,2147688064,2147493851,2162394313,2161325485,2157670308,2149754944,3563,-5,-6,1162
1374777200,10,58,245,66,69,56,9637,2147415570,2147898450,2147594971,2147529764,2162294930,2161230756,2157600950,2149736182,3530,-14,-4,11678
1374777201,7,0,0,63,71,54,9642,2147462784,2147940224,2147609353,2147500077,2162136795,2161077723,2157491465,2149710491,3438,11,21,58404
1374777202,6,59,269,66,71,55,9636,2147576850,2148053339,2147677202,2147483739,2162137883,2161070262,2157495213,2149718098,3435,7,14,60686
1374777203,5,60,248,64,71,56,9638,2147504155,2147980205,2147639305,2147507181,2162302784,2161226066,2157600018,2149748123,3451,-24,2,33105
1374777204,8,57,244,66,70,56,9641,2147423424,2147903350,2147594249,2147508772,2162475090,2161387236,2157721188,2149779008,3398,-13,16,46520
1374777205,6,59,256,0,0,0,9639,2147514669,2147999232,2147649993,2147488237,2162518153,2161423488,2157750134,2149786752,3369,26,14,765
1374777206,5,58,251,65,93,55,9637,2147591204,2148063862,2147682715,2147495360,2162398345,2161314706,2157661412,2149767341,3426,3,-6,23479
1374777207,7,60,244,66,68,57,9632,2147455515,2147938203,2147614692,2147519341,2162273682,2161192557,2157581540,2149752365,3422,-28,2,53007
1374777208,6,57,241,66,73,54,9644,2147452973,2147938121,2147611355,2147499181,2162313874,2161218761,2157603638,2149778934,3351,-4,26,46481
1374777209,4,60,249,66,71,54,9647,2147542436,2148024320,2147663424,2147488365,2162369618,2161273938,2157639954,2149798125,3351,20,10,51453
1374777210,8,59,248,67,72,53,9646,2147555181,2148026770,2147661321,2147508836,2162382948,2161296402,2157650185,2149790162,3407,-6,-4,35866
1374777211,6,60,241,68,71,53,9640,2147435712,2147911469,2147597878,2147522925,2162440228,2161345993,2157690715,2149784786,3399,-21,11,44593
1374777212,4,58,244,66,70,55,9642,2147483776,2147967936,2147630720,2147491721,2162610605,2161501641,2157805174,2149822473,3369,4,27,35460
1374777213,3,59,252,68,72,54,9640,2147577462,2148059657,2147681499,2147494052,2162682093,2161566381,2157843684,2149857398,3433,7,13,59398
1374777214,6,61,247,66,72,53,9640,2147494811,2147973824,2147629705,2147509549,2162449252,2161354240,2157688667,2149809947,3506,-10,-10,37877
1374777215,-327,59,241,64,69,54,9632,2147445421,2147928996,2147598921,2147508068,2162190098,2161109275,2157515346,2149748900,0,0,0,41517
1374777216,-248,58,249,66,72,55,9641,2147564900,2148040219,2147665536,2147503433,2162333586,2161239643,2157614491,2149788352,3464,12,0,90
1374777217,-124,60,239,68,70,58,9633,2147495762,2147969005,2147632658,2147496384,2162721371,2161589686,2157870592,2149888374,3455,-4,22,15303
1374777218,-96,60,244,66,70,55,9648,2147445933,2147918528,2147604315,2147493531,2162755739,2161625910,2157890852,2149899611,3502,-36,22,20554
1374777219,4,60,252,64,70,54,9639,2147566765,2148034697,2147664896,2147496064,2162506102,2161413677,2157732224,2149830994,3116,39,0,17491
1374777220,7,57,227,0,0,0,9640,2147611273,2148076589,2147688246,2147503049,2162459108,2161362688,2157693888,2149815195,55,-17,4,37445
1374777221,5,58,240,65,70,53,9633,2147462043,2147937106,2147618404,2147522441,2162764937,2161636617,2157893842,2149899190,88,-44,8,57525
1374777222,3,60,251,67,72,55,9612,2147448000,2147925549,2147610432,2147509046,2162876507,2161732790,2157967232,2149935259,87,3,13,53726
1374777223,3,59,254,64,69,54,9641,2147542729,2148017490,2147653705,2147488987,2162737462,2161603776,2157876544,2149907611,134,36,13,39743
1374777224,5,0,0,67,69,56,9635,2147614948,2148081490,2147692443,2147494308,2162504256,2161385737,2157714934,2149858934,212,2,4,34310
1374777225,3,60,238,64,71,54,9641,2147462464,2147931693,2147611638,2147517449,2162479826,2161361920,2157690386,2149853741,250,-27,-5,8000
1374777226,2,58,239,66,72,55,9636,2147436772,2147905417,2147595026,2147508013,2162659675,2161530249,2157814921,2149889097,241,0,19,39550
1374777227,5,59,245,66,73,56,9626,2147578166,2148050614,2147680868,2147493184,2162916278,2161774729,2157992173,2149944393,283,5,21,60882
1374777228,4,59,248,65,72,53,9634,2147575890,2148049389,2147681206,2147505216,2163022637,2161870372,2158052333,2149963666,351,-23,-1,20909
1374777229,2,58,242,67,69,55,9638,2147437129,2147908361,2147599085,2147521929,2162807981,2161676342,2157910774,2149915849,384,0,2,38705
1374777230,6,60,245,66,68,54,9637,2147515245,2147991670,2147635602,2147496722,2162563017,2161450176,2157754569,2149866340,386,34,14,35274
1374777231,-182,61,252,67,70,56,9639,2147632082,2148105728,2147704146,2147492717,2162630921,2161501568,2157791561,2149903744,0,0,0,3365
1374777232,-108,59,256,64,78,55,9628,2147490715,2147968804,2147634276,2147514669,2162845723,2161691657,2157929563,2149958390,413,-5,13,5485
1374777233,2,60,242,63,71,56,9497,2147452681,2147935853,2147608411,2147507584,2162866468,2161714441,2157947712,2149944045,450,0,4,29082
1374777234,5,58,243,0,0,0,9637,2147560393,2148030089,2147666002,2147502080,2162909732,2161760155,2157975817,2149945472,454,8,7,40412
1374777235,3,59,246,65,70,55,9637,2147550893,2148028288,2147669531,2147513417,2162982509,2161820992,2158018523,2149976822,468,-22,10,21329
1374777236,2,59,243,67,70,54,9632,2147459200,2147943680,2147621147,2147500251,2162852854,2161697289,2157934939,2149955483,474,5,12,40167
1374777237,-428,61,265,66,71,54,9642,2147558720,2148029860,2147663762,2147494409,2162652800,2161517101,2157806436,2149904603,0,0,0,21001
1374777238,-108,59,248,66,69,54,9637,2147610130,2148074953,2147693888,2147506477,2162783789,2161634752,2157888566,2149936374,473,32,9,22637
1374777239,0,59,240,67,70,53,9638,2147461421,2147940809,2147624100,2147512091,2163089956,2161919104,2158090998,2150008914,512,-37,9,31897
1374777240,4,59,241,66,72,55,9627,2147461586,2147943616,2147620306,2147502665,2163119369,2161945417,2158109915,2150013330,521,10,3,34016
1374777241,2,59,245,65,69,54,9637,2147587904,2148060013,2147679341,2147506761,2163015853,2161856932,2158035227,2149991131,523,17,1,16648
1374777242,-266,60,244,65,72,54,9626,2147548580,2148020233,2147660635,2147516379,2162893312,2161732160,2157953398,2149990427,0,0,0,22703
1374777243,0,58,244,66,69,56,9637,2147454070,2147941787,2147617618,2147502857,2162748132,2161590692,2157852626,2149973156,529,0,12,56031
1374777244,3,59,253,66,73,53,9636,2147539721,2148019620,2147654363,2147494893,2162625499,2161485476,2157775049,2149923995,525,30,17,1768
1374777245,1,58,240,67,71,55,9615,2147624969,2148094290,2147703515,2147501092,2162942573,2161789440,2157988571,2149972772,540,-15,6,33554
1374777246,0,60,238,67,68,55,9640,2147483602,2147965120,2147641133,2147523757,2163491419,2162294473,2158351524,2150102793,541,-45,-16,16227
1374777247,-41,58,236,66,71,55,9634,2147461074,2147938166,2147619538,2147518948,2163468370,2162262299,2158334107,2150114203,0,0,0,62626
1374777248,3,0,0,0,0,0,9642,2147553472,2148028443,2147660598,2147491840,2162977472,2161808996,2158014976,2150004251,484,44,28,24191
1374777249,0,59,248,68,71,54,9634,2147652525,2148124461,2147716973,2147495789,2162590098,2161446454,2157741165,2149938541,477,13,-3,28817
1374777250,4,61,250,65,72,56,9637,2147465526,2147946569,2147622381,2147543972,2162782875,2161617115,2157860141,2149994596,451,-36,-4,37801
1374777251,2,58,240,66,69,54,9642,2147443648,2147925120,2147608923,2147543003,2163215497,2162014070,2158157037,2150085860,400,-16,12,55923
1374777252,1,59,242,63,68,55,9545,2147557037,2148032740,2147669293,2147514870,2163492041,2162275355,2158340480,2150129645,371,11,1,30713
1374777253,-1,58,247,66,72,55,9637,2147592694,2148056996,2147682605,2147513755,2163409490,2162203620,2158294491,2150097956,342,2,17,60073
1374777254,2,57,248,64,72,56,9636,2147491154,2147962916,2147628653,2147496640,2163102189,2161927890,2158097627,2150026688,350,-4,33,51818
1374777255,0,58,248,61,73,54,9637,2147545764,2148024009,2147664009,2147510125,2163011904,2161835584,2158019510,2150040393,379,-1,-7,19247
1374777256,-1,59,244,67,71,54,9640,2147494628,2147965540,2147641947,2147565120,2163120365,2161924717,2158083465,2150097636,352,-13,-21,59728
1374777257,2,58,242,66,70,53,9642,2147476964,2147953033,2147619830,2147517376,2163050889,2161859894,2158048466,2150074322,281,4,30,9117
1374777258,1,60,249,63,70,55,9643,2147655478,2148129490,2147719049,2147488566,2163092882,2161903680,2158084342,2150066962,269,22,31,1835
1374777259,-1,59,248,67,73,55,9637,2147583762,2148054427,2147687259,2147531584,2163315757,2162111259,2158215186,2150123721,300,-29,-11,48067
