TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351446807,-8,80,116,71,68,52,13228,2148670564,2149037988,2148641554,2147924736,2194097737,2192861714,2182073645,2156957184,463,-11,8,42934
1351446808,-10,76,119,74,69,51,13222,2148630701,2149003254,2148603529,2147916416,2192546029,2191247588,2180807149,2156792393,477,-1,12,49025
1351446809,-10,78,117,74,70,57,13232,2148777334,2149175341,2148687954,2147812041,2191030217,2189765321,2179682020,2156467419,526,3,37,14443
1351446810,-8,78,124,74,68,55,13234,2148792493,2149188672,2148723200,2147861092,2191558390,2190315227,2180058368,2156541677,594,1,8,19164
1351446811,-9,76,117,71,70,57,13231,2148752539,2149116141,2148757065,2148071652,2193563044,2192332937,2181575625,2156891803,621,20,-22,31374
1351446812,-12,80,114,75,72,55,13229,2148821924,2149189677,2148792027,2148006080,2194512228,2193344758,2182399844,2156945545,613,14,2,65205
1351446813,-8,79,115,70,70,53,13226,2148957604,2149351936,2148871268,2147873252,2194161380,2193092864,2182271881,2156732781,633,-21,18,4728
1351446814,-10,77,117,70,70,53,13230,2148907346,2149305526,2148840969,2147882788,2193265462,2192196589,2181605997,2156582930,665,-22,-2,47960
1351446815,-11,78,119,74,67,57,13230,2148658267,2149031625,2148653385,2147959981,2192234669,2191059190,2180715446,2156538468,678,2,4,11920
1351446816,-8,75,117,74,64,55,13227,2148732854,2149117659,2148680201,2147902774,2191444425,2190187465,2180035017,2156527652,696,-3,34,33363
1351446817,-10,77,123,73,69,56,13209,2148842240,2149248137,2148757193,2147853476,2190990134,2189669650,2179587584,2156532608,753,-20,24,17297
1351446818,-11,78,117,73,71,54,13226,2148682761,2149066678,2148650349,2147942811,2191245019,2189878848,2179699273,2156664091,812,1,-6,11226
1351446819,-11,76,117,73,70,57,13231,2148707090,2149082477,2148686125,2148028480,2191922742,2190513974,2180180397,2156859986,858,28,0,8497
1351446820,-9,79,116,77,71,55,13209,2148776658,2149158802,2148713088,2147901065,2191718116,2190348763,2180090660,2156731913,882,6,14,18255
1351446821,-11,78,122,0,0,0,13228,2148663177,2149036251,2148639360,2147908544,2190720512,2189471689,2179454738,2156365632,897,-18,22,10146
1351446822,-12,75,119,75,71,56,13231,2148634788,2148993252,2148626432,2147910582,2190417453,2189223277,2179247826,2156252123,918,-11,15,20207
1351446823,-8,78,125,71,70,54,13233,2148718354,2149107730,2148722806,2148011913,2190913014,2189706889,2179590290,2156371126,949,-2,-18,35071
1351446824,-10,0,0,74,70,50,13231,2148529874,2148898916,2148628992,2148137051,2191187355,2189912219,2179754230,2156481371,975,2,-17,21751
1351446825,-12,78,115,72,68,52,13231,2148814418,2149198400,2148714002,2147881371,2191205632,2189859931,2179763885,2156566345,976,12,42,56543
1351446826,-8,76,113,72,71,50,13213,2149034075,2149436672,2148837613,2147813321,2189925001,2188599140,2178815542,2156301193,972,2,53,34789
1351446827,-10,77,117,72,68,57,13233,2148724498,2149130596,2148695259,2147901394,2188946084,2187653659,2178052416,2156102582,993,-36,0,52480
1351446828,-12,76,118,73,70,54,13228,2148513060,2148890285,2148547419,2148001782,2190091666,2188743972,2178822793,2156416000,1019,-14,-7,41299
1351446829,-10,78,118,73,69,56,13209,2148909001,2149292251,2148794084,2147924260,2192410724,2190957266,2180484461,2156988160,1027,46,14,34925
1351446830,-13,77,120,73,69,56,13223,2149072969,2149456384,2148922276,2147951469,2192889590,2191397174,2180819017,2157110902,1022,33,1,16647
1351446831,-11,78,116,72,69,55,13228,2148583680,2148942829,2148710061,2148279469,2191629531,2190203081,2179964992,2156804845,1017,-24,-13,19302
1351446832,-10,76,115,69,71,54,13100,2148442112,2148796580,2148566674,2148208539,2189912100,2188546102,2178739346,2156379757,1033,-57,19,56890
1351446833,-14,77,115,72,69,55,13226,2148592740,2148973494,2148587446,2147978404,2190084059,2188671259,2178771611,2156479835,1057,-8,12,62936
1351446834,-5,77,116,73,72,56,13226,2148845184,2149223277,2148744969,2147945078,2192084086,2190567378,2180194166,2157022546,1083,41,-2,61419
1351446835,-8,76,116,0,0,0,13225,2148963593,2149333120,2148828580,2147962203,2192770249,2191213714,2180707766,2157168877,1095,27,32,48498
1351446836,-10,78,116,73,70,56,13228,0,0,0,0,0,0,0,0,1095,-18,27,24152
1351446837,-11,75,118,73,69,57,13225,2148946404,2149369792,2148836288,2147862445,2191672621,2190214875,2179957211,2156828836,1093,-27,-18,25212
1351446838,-13,77,118,74,69,57,13230,2148726912,2149118400,2148712694,2147978742,2190627264,2189233270,2179191954,2156586221,1077,18,3,42049
1351446839,-13,75,117,72,69,53,13227,2148558500,2148918454,2148614976,2148121170,2191275044,2189745133,2179565677,2156915977,1045,36,27,23153
1351446840,-11,75,119,72,70,52,13230,2149003401,2149387172,2148845787,2147914139,2191666413,2190065216,2179803044,2157086290,1019,-25,-2,60213
1351446841,-12,77,121,74,70,55,13223,2148816548,2149196251,2148760822,2147994569,2190881645,2189371209,2179311222,2156814518,999,-59,2,49459
1351446842,-14,77,120,72,67,58,13224,2148405942,2148736448,2148380004,2147958866,2190183734,2188711990,2178821101,2156601499,976,7,13,12783
1351446843,-12,75,119,71,68,60,13225,2148412809,2148754258,2148369526,2147893988,2190922230,2189387894,2179290212,2156845184,950,56,-10,6471
1351446844,-13,75,119,69,68,61,13224,2148983424,2149349522,2148823990,2147960676,2191843264,2190272173,2179949540,2157096109,927,16,1,53251
1351446845,-15,77,120,71,67,55,13219,2148856448,2149227968,2148762486,2148008054,2191779858,2190203520,2179924580,2157051712,915,-43,38,8544
1351446846,-11,76,121,72,70,52,13222,2148332553,2148639771,2148214491,2147866084,2191566619,2189982089,2179779904,2157013458,918,-16,12,41240
1351446847,-12,77,116,75,69,51,13221,2148309412,2148620489,2148176210,2147851922,2191559049,2189970395,2179709997,2157071826,928,18,-22,19551
1351446848,-14,0,0,74,69,56,13228,2148665828,2149027913,2148636928,2148016118,2192046189,2190448484,2180048365,2157178660,931,7,9,45014
1351446849,-15,77,119,0,0,0,13228,2148860306,2149220635,2148784905,2148073005,2193106057,2191414354,2180793764,2157485659,934,-14,19,16647
1351446850,-12,76,113,71,71,51,13226,2148691264,2149049216,2148645979,2147966637,2193797065,2192070080,2181306185,2157664859,927,0,16,13299
1351446851,-14,78,117,73,69,53,13209,2148719789,2149094308,2148663853,2147941933,2193616466,2191911881,2181199789,2157579584,920,6,25,24609
1351446852,-15,76,118,72,70,52,13230,2148895597,2149270528,2148787008,2147931958,2193635721,2191931218,2181197037,2157591990,924,-11,12,40444
1351446853,-12,76,120,72,69,54,13221,2148767844,2149101485,2148709494,2147975396,2194632438,2192870006,2181851081,2157900160,932,-9,-16,2347
1351446854,-13,77,116,73,70,57,13232,2148678573,2149026477,2148695424,2148115949,2195648457,2193847058,2182563712,2158191478,919,9,-24,16366
1351446855,-15,78,116,73,67,59,13228,2148802029,2149149860,2148792301,2148163017,2195699483,2193878838,2182618057,2158194770,892,2,15,4816
1351446856,-12,77,114,70,70,53,13235,2148841837,2149182784,2148754441,2148005156,2195907291,2194049234,2182799387,2158244992,887,-21,37,3146
1351446857,-13,78,115,71,69,54,13223,2149000932,2149360960,2148866057,2147954221,2196453302,2194553316,2183185819,2158426779,900,2,20,22158
1351446858,-15,77,118,71,69,53,13215,2148951149,2149308937,2148829147,2147940004,2196718966,2194853366,2183363730,2158446016,916,21,11,58035
1351446859,-17,76,117,75,68,58,13224,2149040960,2149394276,2148889408,2148009115,2197607021,2195712694,2183987584,2158667026,932,5,-10,22452
1351446860,-14,90,117,74,69,53,13232,2148935122,2149270601,2148854912,2148126948,2198669101,2196687085,2184707556,2159009819,931,-9,-5,65234
1351446861,-15,77,112,73,69,56,13224,2148751003,2149072219,2148744493,2148159186,2198785426,2196773129,2184805467,2159045083,932,-13,48,38494
1351446862,-17,77,115,73,67,59,13229,2149086957,2149445769,2148912493,2147934500,2198369773,2196345334,2184511744,2158960118,951,4,36,51117
1351446863,-13,75,115,0,0,0,13231,2149277604,2149646802,2149051181,2147949430,2198381467,2196313426,2184407616,2159102381,990,5,-41,56353
1351446864,-15,77,118,72,70,56,13227,2149119734,2149450477,2149054985,2148351771,2198715218,2196650550,2184631396,2159272658,1037,-21,-27,33622
1351446865,-16,74,117,72,68,58,13228,2148780233,2149080548,2148849142,2148461650,2198086089,2196063652,2184247506,2158996553,1073,-18,43,3268
1351446866,-16,79,120,72,70,57,13228,2149090331,2149435584,2148922340,2148006381,2198580781,2196619044,2184721984,2158907291,1081,32,30,28357
1351446867,-14,77,117,73,69,56,13223,2149604800,2149973622,2149278098,2147945270,2200967606,2198910390,2186382390,2159562669,1079,49,-12,19072
1351446868,-16,78,115,74,70,54,13224,2149489325,2149810048,2149228489,2148153554,2201467035,2199313636,2186630537,2159848420,1093,19,-16,12117
1351446869,-17,77,116,72,72,53,13230,2149130221,2149459364,2149049216,2148299026,2198670317,2196627849,2184655798,2159154432,1167,-55,-17,51835
1351446870,-14,75,118,72,68,55,13230,2148677293,2148976658,2148637769,2148167552,2196302729,2194356480,2183042870,2158629714,1273,-58,11,32108
1351446871,-12,76,126,72,69,56,13227,2148551040,2148822290,2148437385,2147999305,2196975305,2194847606,2183388946,2159003392,1278,6,69,50725
1351446872,-17,0,0,72,68,54,13230,2148881206,2149206774,2148752758,2147979355,2198734994,2196595035,2184639853,2159326134,1327,15,15,56893
1351446873,-14,77,117,72,70,53,13221,2149701266,2150073097,2149397421,2148034331,2200216210,2198205778,2185810358,2159437458,1455,33,-55,10202
1351446874,-16,79,116,74,69,53,13226,2149349056,2149675629,2149171209,2148244571,2200761234,2198791277,2186284160,2159498240,1676,71,3,9945
1351446875,-18,79,115,72,69,54,13230,2149431890,2149755291,2149166336,2148094829,2199122532,2197146468,2185135771,2159090934,1945,-21,35,56578
1351446876,-14,78,116,74,70,53,13232,2149557760,2149938349,2149245357,2147906020,2199137106,2197098038,2185150902,2159273426,2019,-88,2,5804
1351446877,-16,77,117,0,0,0,13226,2149594230,2149981302,2149272173,2147910756,2199237613,2197011657,2184964105,2159651053,1888,-35,16,43005
1351446878,-17,77,120,73,72,57,13227,2149316214,2149713810,2149113545,2147965878,2197946898,2195709769,2183900169,2159456649,1866,65,-43,57510
1351446879,-19,78,116,70,70,53,13225,2149178057,2149498166,2148978395,2148159533,2196611474,2194457956,2182978102,2159128118,2052,38,-15,56322
1351446880,-15,77,118,74,70,55,13232,2149049993,2149364891,2148932077,2148268617,2196896292,2194621001,2183173504,2159262628,2310,-39,33,35818
1351446881,-17,75,117,71,71,57,13225,2148803520,2149083291,2148731602,2148113801,2199067821,2196763657,2184825124,2159688813,2407,-18,33,62759
1351446882,-18,76,119,71,72,57,13230,2148905837,2149170880,2148810624,2148072493,2200116114,2197907565,2185660123,2159670610,2452,1,9,26340
1351446883,-15,76,116,76,71,57,13232,2149064411,2149401938,2148972077,2148123483,2200409371,2198306532,2185948324,2159530834,2553,16,-14,4489
1351446884,-17,78,116,71,67,50,13229,2149240384,2149564891,2149093092,2148233069,2200392667,2198271405,2185920219,2159575405,2743,2,-8,63424
1351446885,-18,77,115,74,68,57,13230,2148995136,2149309906,2148929133,2148285494,2199863451,2197607076,2185421558,2159717604,2909,-62,23,42448
1351446886,-15,75,115,72,69,57,13228,2148741266,2149017636,2148696064,2148153472,2197877897,2195582080,2183901293,2159438153,2855,-27,17,63827
1351446887,-16,78,115,71,71,55,13231,2148740388,2149064155,2148658916,2147981842,2195782418,2193555675,2182326089,2159006180,2927,111,-8,61276
1351446888,-18,76,120,73,68,56,13226,2149396077,2149704292,2149052114,2147981421,2195815780,2193516809,2182296786,2159150665,3311,-32,32,28439
1351446889,-19,75,117,74,70,58,13222,2149251766,2149596653,2149079232,2148144402,2197903085,2195536585,2183805860,2159626313,3413,-74,-9,62666
1351446890,-17,76,120,71,72,57,13232,2149103195,2149448347,2148999350,2148123995,2199562925,2197201060,2185019456,2159877403,3228,38,-34,4034
1351446891,-18,76,113,0,0,0,13166,2149183625,2149490368,2149066532,2148333787,2200062363,2197679588,2185406601,2159996900,3120,-2,-8,64175
1351446892,-20,76,121,72,68,55,13223,2149054637,2149349074,2148954432,2148345718,2198538980,2196254784,2184423744,2159525202,3049,-70,45,36338
1351446893,-16,77,119,74,71,56,13229,2148349814,2148619648,2148174454,2147864100,2196457517,2194325376,2183000832,2158872886,2929,22,17,16505
1351446894,-18,78,118,71,71,53,13229,2148734683,2149048896,2148609956,2148032164,2197264649,2195018422,2183440850,2159319725,3038,43,-3,54340
1351446895,-20,0,0,74,69,54,13224,2149340845,2149649563,2149049920,2148066386,2197901577,2195498102,2183773796,2159673334,3303,8,34,31244
1351446896,-16,77,130,70,71,52,13230,2149058806,2149402633,2148892708,2147996507,2196589577,2194267812,2182841462,2159208612,3509,-4,21,7248
1351446897,-18,77,117,74,72,56,13233,2148972132,2149318253,2148889014,2148128923,2196487222,2194208018,2182755492,2159214838,1344,-31,-57,43956
1351446898,-19,78,143,73,69,57,13226,2148715136,2149033426,2148915282,2148889755,2197838756,2195411894,2183637430,2159838619,3384,-51,-47,6496
1351446899,-20,78,118,72,68,55,13226,2148539446,2148852288,2148623725,2148374134,2196339428,2193968219,2182584173,2159289874,2983,72,14,13646
1351446900,-17,78,114,73,71,55,13229,2149227428,2149542070,2148940470,2147968557,2195838701,2193548534,2182325970,2159083254,2943,28,2,37307
1351446901,-19,77,116,73,68,54,13226,2149238994,2149537417,2149023332,2148233243,2197026294,2194606701,2183146285,2159573302,2943,-106,34,59558
1351446902,-20,78,118,74,70,52,13218,2148380635,2148634724,2148206701,2147941238,2196793828,2194474368,2183087899,2159282477,2734,14,32,33063
1351446903,-16,76,117,74,72,55,13227,2148724635,2149030418,2148561938,2147937426,2197292928,2195032713,2183448100,2159262080,2767,78,20,35818
1351446904,-18,79,117,72,70,55,13227,2149695661,2149992356,2149319341,2148100425,2198992621,2196549110,2184528658,2159891273,3057,-40,-14,13648
1351446905,-21,76,115,0,0,0,13227,2148991478,2149325156,2148978340,2148455350,2197038774,2194761636,2183188434,2159330029,2850,-88,-58,54265
1351446906,-21,75,116,73,70,59,13207,2148580928,2148932690,2148613421,2148181165,2193449088,2191330605,2180586121,2158321334,2507,99,10,18851
1351446907,-19,78,116,72,70,57,13227,2149208411,2149522386,2148921782,2147936950,2193640868,2191437924,2180672731,2158632813,2588,58,-2,63594
1351446908,-21,79,115,72,67,53,13228,2149479808,2149778294,2149226176,2148310189,2197618514,2195037504,2183370514,2160012068,2711,-97,-10,51913
1351446909,-22,76,118,71,70,59,13228,2148635364,2148885595,2148501504,2148182592,2199263808,2196600182,2184573787,2160390646,2481,-55,28,8093
1351446910,-19,75,119,73,68,53,13232,2148346340,2148608868,2148166537,2147906386,2197260580,2194736932,2183143945,2159712576,2251,-9,11,53450
1351446911,-20,78,119,71,67,55,13225,2148352649,2148640841,2148188196,2147916827,2196398418,2193987072,2182555931,2159476324,2156,49,-6,52118
1351446912,-22,77,114,71,72,56,13229,2148429467,2148711808,2148252214,2147921179,2196697197,2194306240,2182802843,2159564772,2252,55,20,10721
1351446913,-18,76,117,72,71,55,13234,2149127241,2149446994,2148946166,2148138825,2197895798,2195406646,2183631222,2159846409,2459,-44,-13,35212
1351446914,-20,76,118,74,70,55,13229,2148992475,2149294729,2148902034,2148384246,2199484105,2196867428,2184737307,2160406025,2450,-80,-21,45067
1351446915,-21,77,121,76,70,55,13183,2148562761,2148809014,2148397366,2148097060,2197808649,2195263040,2183529563,2159928237,2227,37,12,57789
1351446916,-22,78,115,75,71,56,13232,2148711634,2149030326,2148572050,2147953792,2196200786,2193819840,2182482386,2159455625,2199,98,20,47611
1351446917,-19,76,115,71,69,51,13233,2149561152,2149853156,2149189147,2148104118,2196843858,2194260653,2182735104,2159970020,2372,-51,-30,18916
1351446918,-21,75,120,72,70,53,13231,2148969764,2149295378,2148936292,2148495570,2196749833,2194180214,2182732470,2159900763,2311,-99,-35,36830
1351446919,-19,0,0,73,70,54,13230,2148645046,2148992996,2148612662,2148095332,2195569910,2193075072,2181930203,2159427035,2002,109,39,42213
1351446920,-19,78,119,0,0,0,13234,2149473435,2149769453,2149091922,2147992548,2196927872,2194285302,2182832502,2160039424,1981,32,46,41151
1351446921,-22,77,119,72,67,54,13228,2149415341,2149752850,2149190729,2148209188,2196518336,2193922276,2182527131,2159819273,1879,-132,-13,4972
1351446922,-23,80,121,74,67,58,13226,2148597668,2148897846,2148565065,2148248758,2194747017,2192267419,2181279488,2159269467,1597,29,-10,61165
1351446923,-20,76,121,72,70,56,13227,2148976557,2149306340,2148825444,2148133156,2195114322,2192558454,2181464548,2159663862,1560,74,-23,64314
1351446924,-21,75,120,75,72,53,13230,2149343917,2149653796,2149100553,2148306002,2194170688,2191568000,2180745718,2159478866,1621,-89,17,16898
1351446925,-23,76,116,72,71,51,13228,2148496475,2148834852,2148529106,2148215131,2191916653,2189592118,2179287094,2158504228,1565,17,-62,4992
1351446926,-23,77,118,74,72,58,13231,2148918875,2149228690,2148859702,2148416621,2194264868,2191778148,2180965714,2159203209,1574,5,52,59640
1351446927,-21,80,116,72,68,56,13229,2149231835,2149569517,2149018614,2148178130,2198004937,2195206253,2183575012,2160428178,1491,12,96,60130
1351446928,-22,76,119,72,69,56,13232,2149805787,2150173174,2149433782,2148033344,2196328393,2193672109,2182307821,2159966857,1303,103,-18,44174
1351446929,-24,77,119,70,69,62,13231,2149445046,2149777069,2149181120,2148189888,2192052041,2189782537,2179381120,2158626697,1326,-28,-111,56328
1351446930,-20,76,118,71,69,57,13164,2149153398,2149437229,2149165037,2148904804,2190215131,2187953526,2178095296,2158198857,1456,-104,22,47573
1351446931,-22,75,121,75,69,52,13228,2148961709,2149304841,2148841188,2148176512,2193946221,2191416960,2180689078,2159283547,1361,82,15,40907
1351446932,-23,76,117,72,69,55,13230,2149592237,2149918912,2149209764,2148020690,2197691044,2194952612,2183307904,2160536265,1299,187,-31,34036
1351446933,-25,78,119,73,69,55,13230,2149828982,2150119177,2149390601,2148099044,2194592603,2192003300,2181065453,2159389814,1377,-6,28,17441
1351446934,-22,76,116,0,0,0,13226,2149040246,2149354925,2148980836,2148608155,2193238637,2190769115,2180227446,2159164982,1415,-183,27,39970
1351446935,-23,77,120,71,72,56,13230,2148255670,2148538980,2148117010,2147995373,2191372589,2188926966,2178711113,2158723044,1343,28,-60,58475
1351446936,-24,76,114,71,69,51,13232,2148758171,2149081700,2148623881,2148130432,2192150491,2189626441,2179246226,2159056557,1468,52,-29,49778
1351446937,-22,75,121,74,68,54,13225,2149475620,2149780580,2149264338,2148557979,2194607808,2191796571,2180947062,2159867026,1646,-131,52,24992
1351446938,-24,77,116,73,69,55,13225,2148364973,2148617142,2148206016,2148055232,2194943241,2192163977,2181195958,2159850688,1660,-58,51,59560
1351446939,-25,77,117,72,69,51,13219,2148500498,2148820224,2148375561,2147964617,2194043264,2191560073,2180741622,2159258029,1758,106,-17,34261
1351446940,-21,77,118,71,71,56,13226,2149451702,2149747968,2149078738,2148036269,2194793883,2192217920,2181269961,2159552475,2006,30,69,43044
1351446941,-23,75,126,76,72,53,13233,2149457344,2149808082,2149139840,2148019419,2195439570,2192779126,2181634505,2159693065,2088,-7,-8,28110
1351446942,-23,75,123,74,70,58,13228,2149012260,2149345115,2149013558,2148661001,2197170505,2194368630,2182818898,2160403702,2085,-53,18,39557
1351446943,-21,0,0,74,68,56,13222,2148748324,2149074194,2148746843,2148425664,2195193609,2192500196,2181389787,2159754742,1914,-5,14,2774
1351446944,-23,76,117,72,68,56,13228,2148962688,2149328493,2148910409,2148333138,2193048886,2190510226,2179893494,2159213613,1962,37,-64,14394
1351446945,-25,78,120,72,71,58,13233,2148964260,2149249490,2148874130,2148519780,2192728612,2189984356,2179519515,2159420050,2047,-45,69,58876
1351446946,-26,76,117,71,69,55,13210,2148978422,2149334098,2148810697,2148082048,2192954102,2190172187,2179642258,2159493897,1938,-46,14,56409
1351446947,-22,75,122,73,69,54,13213,2149092022,2149451190,2148941622,2148227931,2193837366,2191050185,2180243154,2159809910,1925,30,-77,24132
1351446948,-24,76,117,0,0,0,13230,2149548589,2149837449,2149293458,2148568832,2194494857,2191739821,2180915099,2159793590,1948,-60,182,23596
1351446949,-26,76,120,72,74,54,13216,2149534793,2149865837,2149161755,2148018093,2194525074,2191866962,2180950189,2159571995,1846,18,-28,10470
1351446950,-22,78,117,72,72,51,13214,2149391424,2149722486,2149105792,2148137106,2196877019,2194101814,2182599579,2160411062,1984,113,-27,46165
1351446951,-24,76,150,72,69,54,13226,2149891629,2150183625,2149486134,2148335186,2197759259,2194811428,2183182747,2160803894,2291,-120,71,47142
1351446952,-26,77,121,73,70,53,13206,2149730843,2150066121,2149319753,2148002843,2195355520,2192655771,2181576283,2160022811,2034,-84,4,53648
1351446953,-23,77,118,75,69,52,13204,2149597385,2149997504,2149307346,2148038811,2193217462,2190696402,2180027309,2159353234,1991,153,-49,57974
1351446954,-24,75,120,74,70,54,13222,2149585307,2149892013,2149243867,2148214720,2193783168,2191018733,2180287597,2159866532,2394,-41,32,13621
1351446955,-26,76,125,72,70,55,13221,2149694144,2150066550,2149451620,2148384301,2195490093,2192926043,2181918665,2160674880,2187,-284,-94,55675
1351446956,-25,74,125,72,72,56,13209,2149240137,2149640073,2149021961,2148051602,2192047305,2189473280,2179140068,2159148397,1623,-39,-87,38291
1351446957,-24,77,119,75,69,52,13217,2149141970,2149461110,2148974720,2148319762,2195250029,2192526564,2181390528,2160115044,1385,97,-45,41127
1351446958,-26,77,115,71,70,61,13210,2149723885,2150008886,2149320740,2148278326,2195456146,2192671341,2181623734,2160037650,1242,55,129,36922
1351446959,-26,76,118,73,68,51,13210,2149775972,2150094253,2149370432,2148097307,2194908406,2192187200,2181114093,2159838820,1047,60,-75,28794
1351446960,-24,77,118,72,70,54,13215,2149389056,2149683574,2149288283,2148851081,2194288155,2191609289,2180731254,2159779620,991,-112,-50,60308
1351446961,-25,76,127,73,69,54,13212,2148629348,2148943524,2148747355,2148816749,2192276370,2189713124,2179377526,2159032283,916,-37,3,16580
1351446962,-27,79,126,0,0,0,13212,2148958957,2149303561,2148771739,2147982162,2194935661,2192283520,2181320402,2160008173,753,178,-11,10964
1351446963,-23,76,128,72,69,57,13211,2149488301,2149784146,2149074249,2147948022,2193877851,2191193115,2180448411,2159752758,630,121,-31,53467
1351446964,-25,77,122,72,72,54,13199,2149377892,2149706386,2149103917,2148160283,2192845522,2190220854,2179750400,2159272054,683,-81,94,12692
1351446965,-26,75,120,74,73,58,13212,2149506432,2149859940,2149168402,2147957531,2193568018,2190955629,2180242176,2159603785,654,-74,-82,35451
1351446966,-18,75,120,73,66,59,13221,2149196132,2149560987,2148920557,2147910930,2191644937,2189026761,2178794386,2159077467,492,-64,50,35456
1351446967,-25,0,0,71,70,55,13224,2148801472,2149199981,2148745234,2148040557,2191157622,2188577161,2178429906,2158924909,459,-8,-3,43537
1351446968,-27,75,127,73,70,56,13218,2149103725,2149463698,2148907812,2147976566,2192831058,2190532589,2179968009,2159129481,267,154,-91,16534
1351446969,-28,77,122,72,71,53,13223,2149432612,2149737792,2149109979,2148174134,2192431981,2190030153,2179525010,2158788187,322,-76,10,45845
1351446970,-25,78,123,72,69,60,13223,2148720603,2149041042,2148681362,2148164580,2195461741,2192782976,2181567579,2159884288,306,28,-19,4724
1351446971,-27,74,122,71,69,55,13222,2149187136,2149505536,2148968969,2148163702,2195620845,2192882349,2181669010,2160131776,161,53,-94,41977
1351446972,-27,75,122,72,70,55,13195,2149227840,2149520923,2149034139,2148373632,2192537472,2189866633,2179470555,2159286034,47,-28,-18,32810
1351446973,-25,74,124,75,73,58,13216,2148905810,2149228882,2148772214,2148176201,2190140352,2187737874,2178158537,2158547364,176,-68,192,30008
1351446974,-26,74,119,73,70,53,13220,2149407488,2149757513,2149062272,2147938724,2187563574,2185189147,2175970185,2157893193,586,-13,1,19567
1351446975,-28,78,117,73,67,53,13218,2149275958,2149656246,2148998509,2147920630,2190234331,2187704557,2177755474,2158590784,952,3,-14,37297
1351446976,-29,77,130,0,0,0,13224,2148848621,2149182345,2148737307,2148183734,2194697764,2191875693,2180930368,2160024813,1132,97,27,48927
1351446977,-26,76,129,73,70,57,13223,2149454701,2149751222,2149089289,2148039405,2193677622,2191037504,2180362349,2159444470,1220,10,41,33498
1351446978,-27,75,120,73,69,54,13201,2149307337,2149679378,2149096731,2148152548,2191708388,2189327049,2179055094,2158707785,1292,-51,-97,56802
1351446979,-29,75,117,73,72,60,13215,2148897627,2149169673,2148830848,2148449654,2191081398,2188676333,2178603812,2158574390,1291,41,24,9885
1351446980,-25,75,116,71,66,56,13223,2149181129,2149488109,2148925613,2148126043,2192496676,2189932278,2179609206,2159190930,1287,-6,62,8470
1351446981,-27,74,118,71,69,57,13215,2149272182,2149608502,2148934628,2147879332,2191315574,2188839396,2178758747,2158707968,1234,-26,38,31131
1351446982,-28,77,118,74,68,53,13217,2149138322,2149482432,2148868928,2147944877,2190918838,2188429238,2178367981,2158613412,1165,49,-16,30140
1351446983,-26,76,120,74,69,53,13225,2149061869,2149375808,2148924681,2148409353,2191877586,2189263853,2178984411,2159076269,1188,-50,15,4347
1351446984,-28,78,118,73,69,51,13219,2148299072,2148585773,2148178139,2147988352,2191749302,2189134921,2178874267,2159060333,1182,-33,19,23520
1351446985,-29,78,119,73,71,56,13226,2148359177,2148670939,2148265088,2147960941,2190658322,2188176246,2178125513,2158594148,1165,33,24,12061
1351446986,-30,76,117,72,72,51,13213,2148918592,2149267666,2148846665,2148345060,2191297563,2188860352,2178624411,2158701558,1254,-41,-69,60868
1351446987,-27,76,118,74,70,51,13221,2148630930,2148948196,2148683830,2148479835,2193045257,2190539602,2179926080,2159167469,1240,69,-59,26900
1351446988,-29,74,116,70,70,51,13211,2149504402,2149796562,2149143003,2148085348,2193687341,2191215094,2180565138,2159080054,1271,34,31,18413
1351446989,-29,77,119,71,78,54,13210,2149382089,2149717083,2149050486,2147952128,2194689216,2192208722,2181394075,2159357979,1282,-86,13,51618
1351446990,-12,76,119,0,0,0,13215,2149227081,2149582198,2148926774,2147883638,2193616484,2191025627,2180353563,2159343533,1211,36,10,39711
1351446991,-28,0,0,74,68,51,13220,2149070710,2149404507,2148803876,2147911588,2189509193,2187198061,2177570989,2157988041,1139,-2,100,14061
1351446992,-30,75,143,73,68,57,13223,2149157659,2149523858,2148882532,2147875428,2189119378,2186776292,2177123565,2158048969,1173,-92,-41,17922
1351446993,-26,75,124,75,70,54,13218,2149112969,2149479085,2148875172,2147920640,2193037997,2190382592,2179771794,2159507721,1055,127,5,22782
1351446994,-28,77,120,74,69,53,13210,2149403337,2149700973,2149022482,2147970523,2192369856,2189804809,2179350180,2159066112,983,85,39,37634
1351446995,-29,75,118,72,68,54,13212,2149057353,2149387721,2149006966,2148547364,2192194130,2189824320,2179435922,2158685321,953,-121,-88,33498
1351446996,-30,76,121,72,70,53,13211,2148449563,2148764717,2148545682,2148455021,2193574372,2191077668,2180431213,2159054793,846,1,46,30899
1351446997,-28,75,124,73,70,55,13218,2149199469,2149513161,2148913618,2147989202,2195955510,2193311332,2182081078,2159985728,772,108,-36,38394
1351446998,-30,76,122,74,68,51,13211,2149297773,2149596224,2148973065,2148035702,2193193078,2190689563,2180126985,2159059401,718,47,-2,13734
1351446999,-32,75,126,69,70,56,13214,2148736850,2149070363,2148641718,2148033325,2190855780,2188548406,2178578688,2158232365,784,-70,105,15352
