TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349459365,-158,55,108,88,63,47,13038,2159644681,2159246610,2156567506,2149815049,2450187483,2450076553,2352654701,2187968237,1188,0,9,54541
1349459366,-95,56,111,88,65,40,13038,2159422921,2159016960,2156277796,2149607387,2445914139,2445970413,2349022683,2186699090,1187,0,8,44100
1349459367,-21,54,110,87,64,51,13033,2159404032,2158948763,2156198134,2149490468,2428680210,2426064484,2333363136,2182712493,1189,-4,10,40712
1349459368,-143,56,111,0,0,0,13032,2159789970,2159372470,2156675510,2149895625,2451230144,2449250706,2352623908,2189785426,1190,-7,11,11597
1349459369,-106,56,108,91,63,53,13034,2159572105,2159156370,2156305316,2149460854,2450519451,2450492370,2352494107,2186670418,1191,-2,10,14811
1349459370,-136,55,110,91,63,59,13034,2159668333,2159255350,2156499501,2149715373,2442422747,2441101037,2345145014,2186284909,1191,3,8,39191
1349459371,-134,54,111,88,65,49,13032,2159544356,2159102902,2156396297,2149684635,2450864429,2449167981,2352381805,2189361773,1192,0,8,54910
1349459372,-126,53,110,89,65,51,13032,2159444324,2158986368,2156133275,2149333458,2448338550,2447736365,2350032658,2186049545,1194,-7,9,7307
1349459373,-122,55,112,88,64,45,13032,2160013275,2159595026,2156799222,2149909449,2455540809,2454606262,2355554486,2189371904,1197,-5,11,17643
1349459374,-58,55,114,91,62,50,13027,2159733577,2159290075,2156465846,2149613293,2449080521,2447714514,2349951104,2186915702,1199,0,10,24154
1349459375,-115,55,108,89,64,51,13031,2159631049,2159177865,2156375396,2149566601,2459243474,2458620900,2358606601,2190010752,1203,0,8,2274
1349459376,-112,54,110,90,66,50,13032,2159636004,2159179876,2156336393,2149558637,2444880128,2443771940,2346220617,2185586880,1207,-4,9,52020
1349459377,-108,53,110,88,64,46,13035,2159852434,2159407204,2156566555,2149720813,2442768054,2440225901,2344180214,2186633170,1211,-4,11,6316
1349459378,-100,56,112,90,65,56,13033,2159770560,2159331648,2156544923,2149718738,2455427008,2453339766,2354817106,2189979922,1214,-1,10,36522
1349459379,-96,55,108,88,66,48,13036,2159585956,2159108626,2156238838,2149420160,2448263588,2447504576,2348960950,2185064914,1218,-3,8,45598
1349459380,-91,55,109,89,66,48,13034,2160080466,2159655634,2156890688,2150039689,2454234523,2452450322,2353259154,2189474880,1223,-3,9,35698
1349459381,-29,55,111,86,63,58,13035,2159764059,2159304128,2156430034,2149578258,2449534208,2447371483,2349403401,2187371154,1226,0,9,52921
1349459382,20,54,111,0,0,0,13030,2159951707,2159461897,2156615076,2149722459,2464743012,2463378596,2361677366,2191682953,1236,-5,12,14517
1349459383,19,54,110,86,63,38,13024,2159784713,2159267501,2156340708,2149420022,2446914880,2444330834,2346482889,2186093266,1239,-4,11,23903
1349459384,-50,54,110,86,64,46,13033,2160157860,2159699318,2156941229,2150046564,2457503040,2454938057,2355723867,2190431122,0,0,0,8876
1349459385,20,0,0,89,64,43,13031,2159733101,2159256804,2156375597,2149529947,2456200960,2454974994,2354764699,2188239378,1243,0,7,64795
1349459386,18,56,130,88,66,44,13040,2159823835,2159318921,2156422674,2149565312,2454987245,2453315629,2353614390,2188903552,1250,-5,11,59681
1349459387,-64,54,109,90,67,51,13032,2159935250,2159421577,2156491702,2149568877,2452311771,2449486180,2350484708,2188388324,0,0,0,19250
1349459388,-61,55,111,87,64,50,13030,2160171017,2159690916,2156757924,2149758308,2455840612,2452276342,2353075867,2189611483,1255,-4,13,23715
1349459389,-57,53,113,88,64,53,13035,2159963346,2159460370,2156524525,2149550884,2457522386,2455353188,2354701238,2187830281,1255,0,9,35418
1349459390,-54,54,112,90,66,55,13036,2160276105,2159789558,2156964214,2149990601,2471275456,2469779858,2366151716,2193028516,1256,1,6,57091
1349459391,-46,55,109,89,66,52,13033,2159751972,2159241993,2156239140,2149317321,2456967780,2454434486,2354026285,2189047963,1260,-2,7,36067
1349459392,-42,55,109,84,63,47,13034,2159793600,2159274697,2156246089,2149339099,2445258816,2442369874,2344745051,2185968932,1265,-3,10,15500
1349459393,-38,56,110,88,65,52,13003,2160258861,2159726601,2156777115,2149721462,2458068873,2455073600,2354672521,2190019840,1269,-3,13,63086
1349459394,-35,55,109,87,61,46,13031,2160149321,2159602651,2156743195,2149743195,2468113152,2465130980,2362234468,2192039058,1272,-5,10,27660
1349459395,-31,55,108,85,64,50,13033,2160184036,2159669604,2156726372,2149751076,2468081508,2465605385,2362442697,2191958811,1276,-2,6,11172
1349459396,17,56,164,0,0,0,13030,2160155008,2159614381,2156468964,2149339035,2459585974,2457088219,2355470619,2189102189,1291,1,14,61619
1349459397,-24,52,109,90,65,57,13035,2160198125,2159617408,2156623634,2149566966,2461664429,2458439158,2356592073,2190846144,0,0,0,59560
1349459398,19,55,112,88,64,47,13034,2160161819,2159572553,2156612480,2149511332,2462093440,2458228653,2356309604,2189763172,1296,-7,6,10533
1349459399,17,56,115,86,64,42,13034,2160532635,2159964854,2156869878,2149586541,2485534994,2483938816,2376133494,2195307190,1299,0,7,41932
1349459400,16,54,110,91,65,48,13036,2160143954,2159607414,2156469184,2149368100,2456620598,2454184941,2352135369,2187123995,1305,2,10,51476
1349459401,16,54,109,85,64,46,13036,2159953362,2159401371,2156341824,2149374144,2454070802,2449915611,2350277028,2189836278,1311,-2,11,50481
1349459402,18,56,110,86,61,52,13034,0,0,0,0,0,0,0,0,1317,-6,10,38569
1349459403,-261,55,769,91,65,48,13027,2160028022,2159448932,2156352155,2149296073,2456750656,2453328429,2352314944,2188489060,0,0,0,60960
1349459404,-218,54,111,91,67,49,13029,2160598464,2160018322,2156879259,2149557302,2475781494,2472920658,2367226861,2193846848,1319,-3,9,61019
1349459405,-174,54,113,89,62,45,13019,2160411318,2159824804,2156629046,2149360621,2469250550,2465322550,2361099492,2191036416,1322,1,8,23685
1349459406,-95,54,112,86,65,47,13033,2160519341,2159945600,2156749586,2149478006,2480136813,2477384320,2370460800,2194695936,1328,0,9,14757
1349459407,-87,55,110,86,65,50,13021,2160138221,2159533970,2156327232,2149144137,2467671040,2464699885,2360269440,2191059904,1335,-4,12,13387
1349459408,-43,55,111,88,63,51,13033,2160247213,2159628214,2156402779,2149162368,2454477613,2449740598,2349052507,2187865252,1340,-6,11,16286
1349459409,-54,0,0,90,64,48,13035,2160556534,2159944886,2156774646,2149443858,2481076388,2477345398,2370837842,2196093165,1344,-4,8,39234
1349459410,15,54,109,0,0,0,13038,2160396772,2159798144,2156517440,2149202596,2470778998,2467300873,2362308955,2191113947,1355,1,9,13874
1349459411,18,55,112,90,67,49,13036,2160560914,2159981494,2156725750,2149416402,2477660653,2474649554,2367954477,2194108708,1363,-3,11,60015
1349459412,16,53,110,88,65,50,13042,2160309961,2159689069,2156437997,2149192557,2464855515,2460278939,2356761837,2191297280,1369,-7,11,64427
1349459413,15,54,108,87,67,50,13036,2160443666,2159800201,2156490925,2149108361,2463539766,2458710829,2355325677,2190137398,1369,-1,10,53884
1349459414,19,56,108,88,63,50,13036,2160979922,2160341540,2156976539,2149370724,2487945234,2484159862,2375157339,2196850514,1371,2,7,27662
1349459415,16,53,110,90,61,44,13034,2160604068,2159965184,2156614985,2149214445,2480069778,2476174966,2368822308,2194099931,1380,-4,9,18444
1349459416,15,55,108,90,64,51,13033,2160105142,2159452653,2156175497,2148970980,2472311606,2468975661,2363110592,2192109595,1387,-10,12,26425
1349459417,18,53,111,88,66,47,13028,2160144713,2159408091,2156153289,2148923419,2458650880,2454220562,2351458029,2188118665,1390,-2,8,57615
1349459418,16,53,110,88,62,53,13033,2160834624,2160178048,2156805906,2149250459,2486106624,2482192795,2373690441,2197079689,1394,5,8,8505
1349459419,15,54,109,89,62,53,13033,2160548534,2159882834,2156520484,2149169042,2479865481,2476554578,2368409417,2192922048,1404,0,13,50077
1349459420,14,55,111,86,65,51,13040,2160496621,2159805376,2156403218,2148975113,2457977060,2452710537,2350097782,2188443986,1409,-8,12,2876
1349459421,17,54,108,87,67,48,13031,2160956809,2160254290,2156854829,2149192557,2474883026,2469783085,2363401417,2193969883,1408,-4,7,19701
1349459422,-110,55,108,89,65,52,13037,2160707044,2159989805,2156664877,2149179044,2499725595,2495835693,2383620324,2199515154,0,0,0,1308
1349459423,-67,54,109,91,64,48,13038,2160848539,2160166875,2156726034,2149166628,2474630454,2469248713,2362824356,2192822436,1411,0,7,28174
1349459424,-386,55,108,0,0,0,13033,2160749248,2160036050,2156592960,2149049590,2475116928,2469393627,2363093458,2193575606,1418,-3,12,20498
1349459425,-342,54,109,89,68,49,13031,2160561225,2159883117,2156463524,2148995117,2478752219,2473795721,2366057426,2193087744,1423,-5,12,13153
1349459426,-298,56,111,88,67,46,13028,2160900187,2160234605,2156775140,2149152521,2485097115,2480692150,2371579181,2195766272,1425,-1,10,21070
1349459427,-63,53,108,89,65,53,13036,2160892955,2160214409,2156743232,2149123254,2477698102,2472575561,2365163538,2193666669,1426,1,8,4741
1349459428,-211,54,112,90,66,50,13038,2160700800,2160008265,2156620918,2149101046,2489502400,2484276827,2374282916,2197135323,1433,-3,7,46268
1349459429,-161,53,110,86,62,52,13033,2160617764,2159903414,2156506797,2149037952,2487009243,2482156626,2372161938,2195359442,1441,-6,9,31739
1349459430,-118,54,108,89,66,44,13033,2161040448,2160318016,2156784329,2149058825,2475105133,2469218989,2362126747,2192486363,1448,-3,12,55326
1349459431,-75,53,111,88,63,48,13034,2161200539,2160484672,2156908416,2149117321,2497908443,2493137289,2380796873,2199055414,1450,1,12,39315
1349459432,-32,54,112,86,65,48,13031,2160678582,2159968420,2156526436,2149017773,2481497334,2476705792,2367531602,2193146075,1453,-1,10,22002
1349459433,13,0,0,84,63,52,13035,2160995328,2160277275,2156838016,2149154084,2482811017,2476690358,2368406720,2196752932,1451,-3,8,37182
1349459434,16,54,110,91,65,49,13026,2160854683,2160128886,2156646326,2149029814,2481534710,2475200585,2366798692,2194025298,1453,0,7,50475
1349459435,14,56,110,89,64,48,13024,2161303451,2160578496,2157055360,2149244891,2501823588,2497596507,2383502720,2199100086,1460,-1,10,14434
1349459436,13,55,108,89,66,50,13034,2161073042,2160340251,2156831314,2149099648,2493389696,2488842523,2376840036,2196548004,1464,-3,14,22469
1349459437,15,53,111,87,65,44,13016,2160966802,2160214683,2156708644,2149036278,2479674304,2472787392,2365247908,2195404205,1461,-1,9,4653
1349459438,14,56,109,0,0,0,13036,2161121142,2160373668,2156871817,2149175744,2484802852,2478057033,2369326253,2196970989,1461,-1,4,27018
1349459439,-284,54,111,84,64,52,13040,2160934427,2160134619,2156725650,2149155712,2501153225,2496196708,2382759396,2199660068,0,0,0,53644
1349459440,-447,56,109,88,63,54,13041,2160915474,2160149394,2156702948,2149104493,2490840694,2485550354,2374007981,2195535213,1466,-4,8,61941
1349459441,-604,55,111,89,63,47,13034,2161369856,2160545782,2156927689,2149053878,2487181961,2480682368,2370143771,2195901878,1470,-4,15,37897
1349459442,-641,53,110,86,64,45,13033,2161534930,2160756132,2157152018,2149198729,2498733394,2491561398,2378944649,2199656438,1467,-3,13,27857
1349459443,-79,54,110,86,64,37,13028,2161279542,2160495168,2156954230,2149200932,2499489526,2492640164,2379651629,2198894217,1461,0,8,64663
1349459444,-236,53,113,87,64,51,13038,2160981430,2160240539,2156646701,2148996443,2485109211,2479018258,2368990765,2194639369,1455,2,8,43985
1349459445,-399,54,109,88,65,51,13035,2161227538,2160501129,2156964288,2149201398,2481111305,2475829860,2366050788,2193849856,1453,-2,9,19029
1349459446,-466,53,110,90,66,50,12919,2160959076,2160152466,2156826029,2149249508,2500499245,2493970889,2381252196,2202260772,1456,-10,8,48223
1349459447,-392,54,109,89,63,51,13038,2161185782,2160395446,2156890395,2149175387,2495328886,2488276480,2376104868,2198100196,1456,-10,9,15297
1349459448,-319,53,110,86,64,46,13036,2161901714,2161130294,2157342061,2149237979,2504815104,2497982866,2383805522,2201284196,1452,4,11,39845
1349459449,-190,55,110,89,63,50,13045,2161502116,2160721472,2157032109,2149191890,2500330907,2493830784,2380293595,2199230235,1450,8,10,4625
1349459450,-161,55,109,87,62,50,13029,2160747309,2159899510,2156555968,2149117705,2494636763,2488534427,2375522916,2196635986,1455,-8,9,60802
1349459451,-87,54,110,83,63,51,13037,2160977069,2160044105,2156717430,2149163611,2492332900,2485288237,2373182244,2196532388,1456,-17,10,148
1349459452,12,54,110,0,0,0,13032,2161724589,2160937005,2157277961,2149337490,2501969691,2494350774,2380625472,2200428571,1440,10,9,9484
1349459453,11,54,110,87,64,47,13035,2161387145,2160593956,2156874084,2149111314,2499574784,2493664256,2379587730,2197778587,1442,2,11,38653
1349459454,14,54,112,88,64,52,13036,2161385526,2160588580,2157014756,2149245110,2491102793,2484343076,2372785261,2198184548,1444,-13,9,30870
1349459455,-63,54,112,88,63,54,13041,2161035318,2160130340,2156849691,2149282084,2490271414,2481713993,2370761892,2198291748,0,0,0,38206
1349459456,11,55,109,87,61,51,13042,2161462710,2160561462,2157057764,2149327844,2516322642,2509319323,2391700425,2203672045,1438,5,10,22983
1349459457,13,0,0,85,64,46,13039,2161856000,2161043245,2157235529,2149222418,2496739547,2488974427,2375602102,2197086720,1440,0,16,50928
1349459458,12,54,109,85,62,52,13036,2161319552,2160439798,2156802112,2149026148,2495366354,2488482934,2375516873,2198286244,1437,-12,10,6036
1349459459,11,56,119,89,67,49,13036,2161216073,2160358957,2157046957,2149460781,2491436297,2483057344,2371301540,2197706642,1430,-7,1,42414
1349459460,10,54,114,87,65,52,13032,2161348224,2160441097,2157026422,2149417197,2515641380,2508158016,2390854738,2204428013,1430,2,9,34248
1349459461,13,55,108,89,61,46,13036,2161846043,2160994340,2157238720,2149217398,2509347108,2502168795,2385290240,2200200210,1430,3,18,65044
1349459462,11,55,108,91,66,50,13029,2162170276,2161276818,2157478710,2149283355,2505754916,2497882002,2381992173,2200138916,1422,-2,8,2662
1349459463,9,55,112,89,66,50,13042,2161397549,2160493787,2156986587,2149334217,2500153792,2491679844,2377472868,2199338944,1416,-7,4,48398
1349459464,13,53,111,89,61,50,13040,2161071661,2160128941,2156790546,2149310070,2507285156,2499492461,2383109476,2200434962,1412,-7,12,38681
1349459465,11,54,108,84,65,45,13036,2162095122,2161166281,2157455881,2149338797,2507688877,2500074578,2383058432,2199774454,1405,-2,12,51105
1349459466,9,55,110,90,64,51,13038,2161757814,2160885129,2157288301,2149481974,2514484470,2506484845,2388783058,2202975076,1398,3,6,5695
1349459467,13,53,107,0,0,0,13039,2161197129,2160270756,2156856850,2149489252,2500730404,2492394267,2378105846,2200026788,1399,-2,10,26924
1349459468,11,55,112,88,64,43,13035,2161696987,2160791625,2157163995,2149324955,2497732388,2489583213,2375439899,2199085412,1397,-8,14,54133
1349459469,10,54,112,90,64,51,13040,2161942116,2160989961,2157409426,2149455424,2522126546,2513894363,2394261686,2205393526,1389,-3,7,10771
1349459470,-158,53,110,94,67,45,13039,2161721142,2160783625,2157287433,2149635730,2530917705,2523288512,2401115712,2206638592,0,0,0,11897
1349459471,-315,54,111,89,63,50,13040,2161812635,2160931035,2157217115,2149449334,2497628690,2488632758,2373860425,2196523748,1383,4,5,14827
1349459472,-367,54,110,86,64,50,13042,2162029220,2161069586,2157413796,2149479478,2512159853,2502953280,2385634843,2203456850,1386,-2,13,40492
1349459473,-324,54,109,91,64,44,13043,2161378441,2160437220,2156936905,2149331638,2515075373,2507149092,2388420882,2202510601,1384,-9,15,5551
1349459474,-280,54,111,85,67,48,13041,2161951460,2161064045,2157369856,2149554907,2504261083,2495794669,2379464192,2199265133,1373,0,10,60610
1349459475,-110,53,129,88,65,46,13041,2162027995,2161126125,2157495597,2149662226,2519534674,2510579474,2391309577,2204660169,1366,2,5,6507
1349459476,-187,54,110,87,65,47,13041,2161353206,2160389988,2157063725,2149570642,2514653723,2505577746,2386848704,2201653961,1369,-9,5,43485
1349459477,-144,53,106,89,63,51,13041,2161862372,2160987538,2157365723,2149639625,2525729216,2517106806,2396442386,2207250441,1372,-6,10,55470
1349459478,-101,56,107,89,62,45,13045,2162227849,2161363803,2157428882,2149462930,2499759195,2490774253,2375767250,2198977316,1365,13,13,30527
1349459479,-57,54,110,89,63,57,13042,2161800009,2160895661,2157331602,2149643318,2505920420,2496200950,2379938285,2201235318,1363,5,10,48914
1349459480,7,56,108,86,63,36,13035,2160802084,2159748891,2156772681,2149699446,2537575634,2529729490,2404711332,2207792795,1353,-8,12,399
1349459481,9,0,0,0,0,0,13038,2162292242,2161369618,2157701421,2149828790,2505327277,2495012260,2377926948,2198893677,1342,10,10,56519
1349459482,9,52,108,86,66,58,13041,2163016027,2162111917,2158177261,2149987291,2523770898,2514349979,2393852452,2206449490,1340,4,3,23393
1349459483,7,55,108,88,63,49,13043,2161466669,2160484041,2157268873,2150008466,2528823003,2519247305,2397757056,2208440987,1345,-9,7,1018
1349459484,11,55,109,86,65,44,12970,2161296265,2160329965,2157005540,2149636818,2499566208,2489861888,2373976923,2197163437,1346,-7,19,50893
1349459485,-665,56,111,86,65,52,13038,2162872100,2161885696,2158090971,2149814052,2520263753,2511208539,2390898377,2205219099,0,0,0,62623
1349459486,-173,54,108,87,64,52,13038,2162368301,2161385005,2157893513,2150275254,2525032438,2515156653,2394233014,2206723675,1335,4,11,26751
1349459487,-336,57,111,88,63,43,13042,2161462555,2160334482,2157196416,2150155282,2517465225,2507556233,2387809773,2203413138,1332,2,-3,24055
1349459488,-493,55,110,83,65,50,13045,2161946706,2160904877,2157374592,2149589056,2513826121,2503506130,2384433892,2202731072,1344,-8,8,15781
1349459489,-425,53,108,90,66,52,13040,2162818468,2161841362,2158019218,2149802733,2523562816,2513472128,2392415122,2205810404,1352,-6,23,10492
1349459490,-351,52,109,89,63,55,13038,2162272914,2161199259,2157643785,2150041645,2530508297,2520777673,2398273865,2208524160,1349,6,9,26046
1349459491,-126,55,111,88,66,50,13039,2161420397,2160320411,2156969618,2149626550,2510731081,2500646829,2381837842,2200461604,1356,0,-1,63370
1349459492,-198,54,108,87,66,53,13042,2162549714,2161413476,2157823606,2149740105,2532892928,2522496018,2398999844,2208953718,1373,-13,14,45955
1349459493,-120,53,109,89,66,51,13039,2162463478,2161494601,2157613229,2149503177,2524567414,2514253202,2392197485,2204376685,1380,-5,17,44378
1349459494,-46,53,110,86,62,48,13039,2162337728,2161217005,2157575890,2149785334,2530193206,2520333696,2396934628,2206757558,1383,8,4,47191
1349459495,8,52,109,0,0,0,13043,2162047753,2160966052,2157376009,2149518025,2517070473,2505374921,2385824365,2204415497,1417,-9,17,52627
1349459496,6,56,117,88,65,50,13043,2162417846,2161371053,2157601828,2149408201,2516474505,2505851200,2386177097,2204020992,1419,2,6,37159
1349459497,5,52,111,88,67,47,13046,2162479104,2161362715,2157640100,2149733284,2529835245,2519928557,2397058121,2207690496,1433,4,0,61821
1349459498,8,52,109,87,65,50,13039,2161858697,2160745472,2157159634,2149478665,2530025225,2520507355,2396351917,2204981897,1464,-13,15,7858
1349459499,7,54,111,90,64,47,13036,2162695122,2161505453,2157771090,2149507922,2528353490,2517454345,2393916443,2206215908,1479,-11,20,4382
1349459500,6,53,108,86,66,46,13036,2162575725,2161474578,2157736795,2149477686,2521775396,2509133440,2388885147,2206812489,1476,11,2,54208
1349459501,-137,54,113,89,62,52,13033,2162870317,2161673005,2157639030,2149506157,2525030555,2514533522,2392379565,2205837577,0,0,0,2698
1349459502,-89,53,111,90,65,51,13043,2162214875,2161054336,2157418486,2149567524,2529807872,2520249115,2395875968,2205997467,1496,8,-1,57743
1349459503,-45,55,108,88,64,48,13039,2161970240,2160641115,2157293741,2149505435,2539769545,2530440676,2403241316,2208306733,1536,-14,14,53716
1349459504,5,0,0,87,66,52,13038,2162409554,2161289654,2157634340,2149531867,2520823990,2509115931,2388320731,2205464109,1562,7,8,50176
1349459505,7,55,112,86,65,50,13033,2163179510,2162068525,2157925952,2149560237,2516653019,2504000420,2384238482,2205529161,1579,10,5,26809
1349459506,6,56,112,86,63,49,13037,2162876790,2161794349,2157810870,2149508964,2547227309,2537479021,2408484205,2210965147,1613,-6,3,14332
1349459507,5,55,110,87,66,50,13042,2161876233,2160747684,2157291748,2149394825,2538165723,2528418450,2401559177,2207294308,1652,-14,6,13125
1349459508,7,54,110,88,64,55,13039,2162065764,2161047131,2157333138,2149419337,2523066715,2511824164,2389286793,2205403008,1678,0,19,35337
1349459509,5,52,111,0,0,0,13037,2163470354,2162438125,2158206134,2149354166,2528634368,2516739373,2393792740,2209820553,1690,2,15,13918
1349459510,5,54,110,88,67,48,13040,2163070144,2161966235,2157857371,2149347684,2534515410,2523228004,2397603520,2209212562,1706,-5,1,20013
1349459511,7,56,112,89,63,50,13037,2161513517,2160257764,2156786121,2149401526,2547530432,2537467584,2408172132,2210921910,1729,-6,6,18297
1349459512,6,54,115,91,67,50,13033,2163097261,2161969609,2157900845,2149315940,2526844379,2515661193,2390957467,2203666505,1750,-4,13,52870
1349459513,4,53,112,87,64,53,13037,2163732315,2162615003,2158366144,2149435355,2546405750,2535113362,2405864429,2212245485,1768,0,7,19260
1349459514,8,54,112,85,67,49,13039,2162378560,2161129344,2157263296,2149413769,2543516269,2532507693,2404611328,2210567040,1791,2,13,60045
1349459515,6,53,111,91,62,52,13038,2162949430,2161854381,2157658614,2149229321,2523246902,2511348077,2389282706,2207072987,1811,-7,20,35826
1349459516,5,55,110,88,64,50,13032,2163475876,2162334244,2158101805,2149335707,2523471552,2512284836,2388037220,2205296210,1809,-10,-1,45580
1349459517,-47,54,109,90,66,52,13039,2162199670,2160917686,2157368859,2149673216,2550859145,2539557531,2409529801,2214183232,0,0,0,18052
1349459518,-205,54,109,87,66,51,13038,2162643017,2161433782,2157529472,2149538441,2547341430,2537467181,2406231588,2210007369,1826,0,-6,11895
1349459519,-297,54,116,89,63,48,13036,2164068406,2163047168,2158506715,2149374372,2540464374,2529321718,2401728923,2209145581,1867,-1,18,57107
1349459520,-218,55,110,88,66,52,13039,2164192201,2163094336,2158621312,2149531382,2539456941,2526547355,2399581997,2213028772,1883,-7,26,35974
1349459521,-144,54,110,92,63,50,13039,2162529920,2161174436,2157183323,2149401910,2533007808,2520787081,2394954468,2208066596,1871,0,4,60417
1349459522,-66,53,107,87,63,52,13044,2162792292,2161520667,2157597540,2149414372,2530295387,2519021933,2391339931,2205178459,1882,-2,2,8394
1349459523,4,53,111,0,0,0,13036,2163845412,2162592621,2158310912,2149416850,2564340169,2552478976,2418596754,2217778093,1884,-3,9,47110
1349459524,6,56,107,86,62,46,13041,2162682706,2161501577,2157432457,2149339044,2552130944,2541386020,2409913069,2211995483,1881,8,2,56365
1349459525,5,54,111,88,65,45,13039,2163451693,2162193874,2157835638,2149465590,2529283574,2516949129,2391548900,2207971958,1902,-3,14,31216
1349459526,3,52,110,88,63,49,13041,2163022171,2161625993,2157644772,2149243593,2539612141,2527439552,2398912941,2210350235,1906,-14,16,50881
1349459527,2,54,110,90,65,49,13039,2162826934,2161658084,2157687725,2149437577,2555610304,2543378450,2411845513,2216432877,1883,-1,2,3232
1349459528,4,0,0,87,62,50,13032,2163271981,2161969554,2157798802,2149579730,2536363099,2523672987,2395937042,2207656356,1880,4,4,19383
1349459529,4,52,110,90,62,48,13032,2163541988,2162289060,2157967680,2149354633,2553713938,2541806546,2409605677,2214570752,1892,-4,18,49709
1349459530,2,54,109,88,62,50,13039,2163594267,2162287478,2158245174,2149527533,2551520091,2539963858,2407539922,2212087798,1881,-7,15,42350
1349459531,5,55,109,88,65,50,13022,2162997394,2161786934,2157576228,2149363017,2546962605,2533889462,2404538340,2212836489,1860,-2,1,36899
1349459532,-389,53,108,87,64,50,12985,2162986569,2161691885,2157689060,2149638930,2534682587,2521213056,2393986212,2207764809,0,0,0,50707
1349459533,-63,52,107,89,65,50,13040,2163297892,2162075392,2157922066,2149409856,2565683008,2553433124,2418669056,2218573714,1858,-3,2,118
1349459534,-220,54,110,88,66,49,13036,2163792905,2162565120,2158225033,2149370916,2541677211,2528929206,2401096137,2210853348,1859,-2,19,52122
1349459535,-157,52,109,87,65,47,13026,2163284662,2162070253,2157898377,2149504676,2543422619,2530754523,2400947812,2211814784,1840,0,17,9859
1349459536,-78,55,109,89,66,50,13043,2162834861,2161479872,2157553334,2149631853,2558576694,2545607753,2412496758,2214856118,1819,0,1,51295
1349459537,-446,54,109,0,0,0,13042,2163560649,2162298733,2158161380,2149545472,2552551140,2538715867,2407163053,2213429339,1816,-4,2,5348
1349459538,-443,53,112,86,64,45,13043,2163870454,2162602980,2158393033,2149490925,2551181092,2538277229,2406684754,2213937097,1820,-7,17,26499
1349459539,-174,53,112,88,62,50,13032,2163422537,2162181430,2157889746,2149484141,2548764169,2535522752,2405800018,2214304100,1800,0,17,25566
1349459540,-336,54,108,85,65,49,13034,2163068928,2161701046,2157661147,2149627190,2550294354,2537002349,2406212443,2213497956,1780,6,3,46515
1349459541,-429,53,107,86,61,48,13036,2162959616,2161654436,2157892388,2149609417,2564935981,2551478052,2416581522,2217790290,1788,-5,0,27929
1349459542,-424,53,109,86,63,51,13042,2163440667,2162025938,2158042560,2149472201,2548330697,2533922852,2403071177,2209904722,1809,-18,13,5818
1349459543,-1,53,108,87,62,49,13007,2164608128,2163405677,2158865718,2149585490,2568123922,2554232457,2419427099,2220577700,1755,15,9,63317
1349459544,4,52,107,89,64,50,13037,2163623049,2162249243,2157897664,2149571428,2540145298,2526131821,2397884699,2208437906,1760,3,-4,54774
1349459545,3,52,106,90,62,53,13043,2162562934,2161305801,2157655149,2149857801,2560839003,2547606089,2412823808,2217979017,1791,-15,8,30760
1349459546,1,54,108,85,66,52,13035,2163271579,2161828141,2157886537,2149462610,2556696786,2543206939,2410401133,2214672036,1801,-10,16,20255
1349459547,-1,53,107,88,68,50,13042,2163899995,2162689846,2158378706,2149651136,2557075940,2543091602,2410441197,2216924278,1796,2,8,62804
1349459548,3,54,110,89,60,54,13039,2163399826,2162115465,2157844772,2149542656,2557717321,2543416356,2411231131,2216166061,1798,8,13,27082
1349459549,1,52,110,87,63,49,13047,2164225856,2162964068,2158496182,2149540937,2553422811,2538278034,2407175076,2215303680,1803,-3,11,24536
1349459550,0,54,107,91,64,50,13044,2163462656,2162101366,2158094363,2149688210,2563321362,2549312630,2412963574,2215085229,1811,-17,-9,50368
1349459551,-1,54,109,0,0,0,13043,2161799789,2160378368,2157194624,2149992073,2573546651,2559326948,2422181979,2218955794,1821,-4,8,59644
1349459552,2,0,0,88,64,52,13034,2164593243,2163379108,2158517430,2149424100,2557154331,2542750162,2410092790,2215761984,1808,15,41,58664
1349459553,1,55,109,86,65,47,13046,2166509778,2165274678,2159763474,2149709568,2546634880,2532754825,2401379885,2211583616,1777,-4,11,43112
1349459554,0,53,108,88,65,42,13042,2162647561,2161159424,2157829238,2149958528,2582157970,2567469613,2428424146,2225013458,1759,-17,-28,60849
1349459555,2,56,109,84,62,50,13043,2162941513,2161524086,2157712713,2149836516,2562057865,2546099465,2412742272,2215376402,1761,7,10,25405
1349459556,0,54,110,88,62,49,13045,2165643474,2164402349,2159173513,2149569865,2554171766,2538937974,2405871277,2213903177,1756,13,41,30379
1349459557,-1,54,109,89,64,43,13045,2165803190,2164615414,2159513965,2149794212,2566128265,2551365714,2416214034,2219299867,1729,-11,12,11294
1349459558,2,53,109,86,65,45,13043,2162843474,2161385819,2157840265,2150042002,2565512694,2549158774,2415612800,2221715986,1684,-9,-8,48880
1349459559,0,53,108,89,65,50,13036,2162639625,2161203364,2157563520,2149728832,2552105581,2536249627,2403937216,2213375625,1659,0,13,35829
