TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1377021875,-163,67,1794,50,53,50,10326,2157294070,2156889417,2155181750,2149165412,2449753097,2457501348,2374549449,2200097426,231,-4,10,5336
1377021876,-157,66,1794,50,52,50,10325,2157147510,2156746624,2154998345,2149088749,2443150354,2450294902,2368964114,2198270637,239,-3,8,26515
1377021877,-106,66,1797,52,53,45,10327,2157192338,2156782427,2155066139,2149164708,2447724205,2455001746,2372471606,2199998144,241,-1,6,14858
1377021878,-27,66,1793,50,52,46,10328,2157383670,2157026541,2155243026,2149131428,2446017289,2453156845,2370879616,2198764114,233,-1,7,53675
1377021879,-58,69,1795,0,0,0,10324,2157234386,2156889243,2155128402,2149061924,2445674185,2453184786,2371038747,2198279241,220,-2,11,21198
1377021880,-140,67,1799,47,50,50,10327,2157340050,2156948461,2155192045,2149168320,2449708379,2457124086,2373873398,2199906422,214,-2,12,59060
1377021881,-137,67,1801,50,50,51,10327,2157293531,2156889600,2155148050,2149182409,2450866313,2458270153,2374881718,2200761206,215,-2,10,62421
1377021882,-133,69,1797,50,53,50,10327,2157009170,2156609188,2154913252,2149107309,2440765238,2447189787,2366257398,2197697124,219,-3,8,48247
1377021883,-125,66,1800,50,52,46,10325,2157196708,2156791597,2155065545,2149156160,2450049947,2456943250,2373524068,2201407917,219,-5,8,48774
1377021884,-122,67,1792,50,53,45,10320,2157304045,2156925979,2155100160,2149056475,2439013138,2445026742,2364234678,2196836635,215,-2,9,23968
1377021885,-119,67,1801,50,55,49,10330,2157288859,2156882880,2155101467,2149144310,2449447168,2456287698,2373259702,2199890669,212,0,8,35837
1377021886,-115,68,1795,49,52,50,10330,2157400896,2156997942,2155222162,2149102125,2456622244,2464605732,2380087698,2200775433,206,-1,8,46685
1377021887,-112,66,1794,52,52,44,10330,2157697197,2157309330,2155476050,2149193243,2455649737,2462727067,2377416539,2201680777,197,-3,10,39206
1377021888,-109,67,1796,50,52,48,10335,2157504502,2157087881,2155278948,2149130843,2453591744,2460584795,2376466605,2200455963,194,-2,11,10421
1377021889,-105,68,1800,51,55,46,10329,2157351570,2156888941,2155164370,2149170413,2459281060,2466977453,2381675547,2202661558,197,-3,8,43531
1377021890,-96,67,1796,51,53,48,10329,2157639716,2157217819,2155413778,2149227702,2457063058,2464055515,2378545974,2201894162,196,-5,8,1673
1377021891,-91,67,1800,51,50,50,10329,2157804864,2157390290,2155511451,2149200841,2459544283,2466785947,2380890642,2202436745,191,-3,9,46401
1377021892,-39,68,1799,49,52,51,10326,2157732050,2157282450,2155448448,2149183104,2465667254,2473493778,2386222262,2204094546,183,0,10,51474
1377021893,19,66,1796,0,0,0,10325,2157743762,2157293001,2155468178,2149202816,2459361234,2466454006,2380586386,2201148379,178,-3,9,31415
1377021894,-80,67,1797,51,53,48,10329,2157869979,2157432201,2155573668,2149208914,2469168548,2476813156,2388101613,2205447561,0,0,0,46479
1377021895,-54,68,1796,50,54,48,10322,2157799570,2157358418,2155496073,2149176210,2456648054,2463269229,2377931291,2201213138,175,-2,9,54744
1377021896,19,67,1801,50,50,50,10319,2157534281,2157087734,2155292352,2149172352,2462913280,2470724900,2384677284,2203724937,163,-4,8,34117
1377021897,18,0,0,52,52,50,10317,2157677202,2157239506,2155416274,2149172873,2451407122,2457730304,2373541120,2199441673,153,-2,9,31567
1377021898,-63,67,1795,51,54,50,10327,2158032118,2157616036,2155680658,2149183085,2467668900,2475339172,2387730285,2204596388,0,0,0,31589
1377021899,-60,66,1798,50,53,44,10330,2158135478,2157682852,2155803291,2149254930,2475497956,2483902217,2393990098,2205550738,145,0,10,45765
1377021900,-37,66,1794,50,50,45,10324,2158079451,2157577060,2155728566,2149237010,2475934217,2484190518,2394084516,2205800246,146,-2,10,2390
1377021901,-54,66,1792,49,55,46,10329,2158283620,2157796873,2155865289,2149246985,2476051574,2484396818,2394439872,2206255195,148,-3,7,9753
1377021902,-46,66,1792,50,52,50,10331,2158326509,2157870290,2155912850,2149247040,2477341878,2485767195,2395333449,2206639250,143,-1,6,27393
1377021903,-42,66,1797,51,54,45,10327,2158106020,2157658998,2155778642,2149203328,2478685549,2487277997,2396770870,2207455634,131,-1,9,56351
1377021904,-38,66,1795,49,53,48,10329,2158084406,2157643913,2155744109,2149167570,2469149888,2476956928,2388430985,2204037238,118,-3,11,26292
1377021905,-35,67,1799,50,52,43,10325,2158218084,2157766976,2155813979,2149218861,2471898450,2479649014,2390522934,2205859968,112,-2,11,21286
1377021906,-31,67,1803,50,51,50,10327,2157842395,2157364004,2155494601,2149172205,2462534372,2469147538,2381982811,2202868571,114,-1,9,5441
1377021907,17,68,1795,0,0,0,10309,2157876617,2157385051,2155521874,2149162102,2471416201,2479147584,2390459730,2205268150,111,-2,8,41670
1377021908,-25,67,1795,50,52,51,10331,2158369362,2157915593,2155916480,2149215049,2475133330,2482863844,2392544201,2205922102,0,0,0,24347
1377021909,19,68,1798,50,51,51,10321,2158422820,2157940123,2155993225,2149298688,2481225042,2488958043,2396867556,2208665746,101,-3,9,52405
1377021910,17,67,1796,50,51,45,10330,2157783817,2157250971,2155456841,2149139008,2470260827,2477818651,2389322614,2203607963,96,-5,7,49023
1377021911,17,66,1794,51,54,48,10329,2158437714,2157949129,2155949156,2149214354,2485323346,2493988845,2401810294,2209517641,84,0,9,37157
1377021912,-268,67,1799,51,51,49,10330,0,0,0,0,0,0,0,0,0,0,0,39042
1377021913,-309,68,1799,50,50,53,10330,2158855488,2158413641,2156271680,2149249901,2481247542,2489373677,2397926628,2207735780,78,3,11,52814
1377021914,-262,67,1792,52,54,47,10325,2158274477,2157754441,2155848000,2149235117,2483037348,2491027236,2398607158,2208906514,85,-3,8,40185
1377021915,-217,66,1796,50,54,48,10329,2158031616,2157474057,2155685193,2149261842,2479627529,2487150985,2395898358,2207547520,84,-8,8,62770
1377021916,-63,68,1797,50,53,50,10325,2158367049,2157892745,2155870308,2149109202,2475144210,2482675126,2392427684,2204305673,74,0,10,30658
1377021917,-130,67,1801,52,55,47,10314,2158942747,2158458569,2156302665,2149319936,2490369014,2498478573,2403976128,2211343378,69,3,8,3122
1377021918,-87,65,1795,51,54,50,10329,2157983085,2157444242,2155554550,2149140032,2466213568,2472723949,2384876864,2202780470,65,-3,6,50395
1377021919,-43,66,1795,50,52,44,10325,2158011264,2157487213,2155642157,2149192768,2481102848,2488662738,2396842349,2208828004,53,-6,10,41537
1377021920,-65,0,0,50,52,50,10332,2158667867,2158203693,2156107766,2149197293,2487419126,2495840466,2402877604,2209946816,41,-1,11,54937
1377021921,17,68,1800,0,0,0,10326,2158295396,2157795437,2155786505,2149172388,2469160036,2475843840,2387436068,2203995181,42,-4,8,21760
1377021922,18,67,1793,51,53,48,10332,2158087424,2157536466,2155650934,2149217572,2478491611,2485176073,2393355867,2208454637,39,-2,10,3812
1377021923,16,67,1797,50,52,46,10335,2158387373,2157885467,2155878454,2149174317,2481148955,2488256694,2396654198,2208203693,33,1,7,28153
1377021924,-503,67,1794,48,50,47,10329,2158463817,2157949366,2155855149,2149141403,2471108690,2477535579,2388349659,2204496082,0,0,0,43887
1377021925,-661,67,1793,48,52,47,10332,2158199442,2157618148,2155682322,2149208027,2477872566,2484282633,2392536923,2207353499,22,-1,5,25633
1377021926,-693,66,1786,51,55,46,10331,2158187355,2157675894,2155758400,2149142125,2481547584,2488827282,2397225892,2208500498,8,-6,11,6877
1377021927,-136,65,1797,51,51,48,10322,2158359286,2157909275,2155901869,2149134208,2476626139,2483527725,2392701257,2207219547,1798,-4,15,43981
1377021928,-298,68,1799,50,54,48,10315,2158311661,2157768210,2155731510,2149136438,2476089051,2482670272,2392623506,2206878400,7,0,9,32611
1377021929,-455,66,1791,48,50,48,10329,2158129426,2157532306,2155568923,2149176512,2472507638,2477893906,2387460333,2206997769,16,0,4,62540
1377021930,-382,64,1789,49,55,49,10328,2158222317,2157672457,2155667821,2149126436,2470718930,2476068598,2386423085,2205279104,7,-1,7,14881
1377021931,-309,69,1792,50,51,48,10325,2158397878,2157884452,2155843529,2149140708,2484961984,2491879990,2398851364,2209715629,3594,-2,11,50423
1377021932,-89,68,1795,50,55,46,10335,2158234395,2157687094,2155739318,2149170322,2479073600,2485509376,2393620288,2207195136,3590,-5,11,549
1377021933,-156,67,1793,52,54,49,10332,2157980196,2157437632,2155514459,2149079232,2471040649,2476971163,2387462720,2205078381,3590,-5,10,21897
1377021934,-77,66,1797,50,52,50,10332,2158377005,2157823579,2155754505,2149160539,2471942454,2477325403,2387320128,2206853558,3589,0,7,50236
1377021935,18,65,1797,0,0,0,10328,2158241938,2157677229,2155605019,2149113801,2472531282,2478039241,2387664804,2206369152,3579,-2,9,52711
1377021936,14,67,1796,51,51,50,10335,2158086326,2157534765,2155598729,2149123254,2478026368,2483843181,2392351990,2207732717,3577,-3,12,13885
1377021937,13,69,1792,51,52,50,10333,2158341092,2157827629,2155785828,2149118747,2481448649,2487404781,2394772928,2209553645,3581,0,7,17112
1377021938,16,66,1801,49,53,50,10330,2158274688,2157712758,2155643190,2149124288,2459923867,2464262601,2376976502,2200700626,3580,-3,6,14058
1377021939,16,66,1795,50,51,50,10309,2158075830,2157448320,2155527808,2149172589,2486266148,2492647195,2399225920,2211329033,3569,-6,11,56982
1377021940,-167,67,1796,49,54,47,10329,2158260324,2157737408,2155747556,2149101485,2480917248,2487057325,2394581833,2208075940,0,0,0,28298
1377021941,-123,67,1796,49,53,46,10327,2158723474,2158194925,2156046171,2149158400,2484996681,2491198125,2397902070,2209399405,3564,-1,12,22813
1377021942,-79,67,1796,50,55,50,10332,2158617828,2157981915,2155889014,2149228781,2484347913,2490172699,2396795218,2208729947,3566,2,6,26309
1377021943,-31,67,1797,48,51,50,10330,2158603300,2157995510,2155933028,2149192274,2491063460,2497281481,2402199945,2211571081,3564,-1,6,52838
1377021944,14,0,0,51,53,50,10319,2158699977,2158183122,2156098925,2149140534,2485828233,2492220480,2398227401,2208219666,3554,-3,12,9120
1377021945,16,66,1793,48,53,45,10325,2158943442,2158361956,2156242788,2149246592,2501693686,2509038710,2411738852,2214277312,3565,-3,6,48270
1377021946,15,68,1795,50,50,46,10326,2158560365,2157939940,2155876059,2149167268,2482718646,2488632722,2395393600,2207806683,3564,-3,5,26420
1377021947,12,65,1789,49,55,49,10329,2158506596,2157872237,2155853394,2149220041,2488729371,2494233152,2399306587,2210829504,3550,-1,11,41937
1377021948,16,66,1794,50,52,48,10332,2158969947,2158413842,2156247131,2149237531,2499186368,2505686134,2408369563,2214852169,3549,1,12,21415
1377021949,14,67,1795,0,0,0,10325,2158879936,2158353673,2156122578,2149158262,2478063606,2483337014,2391586624,2206792822,3562,-1,5,20906
1377021950,13,65,1793,49,51,44,10331,2158291108,2157648155,2155654326,2149203620,2487082112,2492712941,2398292745,2210670491,3561,-6,6,49370
1377021951,12,69,1791,49,53,50,10329,2158226441,2157576859,2155672658,2149222994,2495155145,2501204315,2405007030,2213712786,3547,-5,13,55707
1377021952,15,66,1791,50,54,47,10329,2158783305,2158293348,2156134729,2149144886,2478499958,2483648036,2391280246,2206144036,3546,0,11,30261
1377021953,13,68,1797,50,51,47,10329,2158941787,2158367579,2156169280,2149220918,2500378669,2506891236,2409621001,2214902582,3555,1,4,57497
1377021954,12,65,1794,53,53,49,10320,2158638985,2157973129,2155892352,2149280246,2485815899,2490620635,2396149952,2209850752,3556,-1,7,7356
1377021955,-393,66,1799,50,52,49,10323,2158702089,2158097636,2156025097,2149230281,2493533485,2499568905,2403949760,2212256320,0,0,0,26765
1377021956,-510,66,1793,50,52,49,10334,2159029769,2158481124,2156362441,2149268635,2502088347,2508908708,2411411574,2214390582,3554,-5,13,48901
1377021957,-466,68,1795,49,50,46,10335,2158780772,2158112237,2156085385,2149298724,2499261860,2505444022,2408073298,2213203922,3559,-6,10,2851
1377021958,-408,66,1796,51,50,50,10332,2159269385,2158616420,2156438518,2149324580,2509782930,2516389705,2416569700,2216487003,3564,-1,8,14826
1377021959,-187,66,1790,51,52,47,10326,2159872640,2159255707,2156879634,2149391670,2512851602,2519729334,2418960347,2216338944,3567,3,7,51922
1377021960,-254,66,1791,50,53,50,10322,2159323968,2158627382,2156471332,2149384054,2514965211,2521924726,2420259730,2216831140,3566,0,6,42848
1377021961,-175,67,1792,50,52,50,10329,2159368740,2158725211,2156651062,2149425874,2519377344,2526835547,2424894244,2218902034,3561,-5,10,10530
1377021962,-103,67,1795,49,53,48,10325,2159569846,2159022299,2156793636,2149330230,2510740608,2518113462,2418328219,2215484187,3561,-5,15,4193
1377021963,12,65,1796,50,53,46,10322,2159355108,2158685293,2156524681,2149425170,2506216256,2511962898,2412389366,2214696576,3588,-2,4,27654
1377021964,10,67,1792,0,0,0,10329,2159068004,2158344694,2156289554,2149423442,2511810861,2517849078,2417175305,2217633709,3581,0,8,27606
1377021965,14,65,1800,50,54,47,10330,2159631451,2159022875,2156736036,2149382683,2513494125,2519942820,2419445632,2217600649,3575,3,11,10870
1377021966,12,65,1795,48,52,50,10335,2159823579,2159246336,2156873938,2149397906,2510680155,2517277001,2417025014,2215755858,3585,0,9,58969
1377021967,11,67,1794,50,54,49,10331,2159233097,2158546011,2156421266,2149423817,2516165613,2522886464,2421571364,2218762880,3147,-9,10,4563
1377021968,14,0,0,50,54,51,10326,2158645641,2158003556,2156089993,2149357705,2499226678,2504314002,2407005915,2213724214,1,-6,11,25166
1377021969,13,66,1791,50,54,51,10323,2159350253,2158766025,2156585417,2149382080,2509760685,2515651346,2415945206,2218167533,3,2,4,42125
1377021970,11,65,1792,54,50,48,10315,2159421531,2158770724,2156482706,2149384310,2502373961,2508186660,2410318500,2213426395,2696,1,4,42323
1377021971,-418,65,1795,50,52,50,10327,2159149440,2158459145,2156356324,2149460946,2508531364,2514391076,2414644068,2215994953,0,0,0,18556
1377021972,-420,67,1800,50,51,49,10329,2159442102,2158930432,2156736886,2149383734,2516061220,2522422948,2420767954,2219045156,3584,-6,15,20713
1377021973,-341,65,1790,50,52,49,10324,2159664777,2159086701,2156806427,2149426102,2511831524,2518151469,2418162340,2216423323,3589,-4,16,47436
1377021974,-56,66,1792,50,52,50,10327,2159360804,2158665654,2156473572,2149525549,2514701330,2520912192,2419564068,2218108352,9,0,3,9856
1377021975,-188,65,1792,51,50,48,10328,2159309312,2158625673,2156545984,2149482386,2521746569,2528334765,2426262518,2221232850,14,-3,5,36605
1377021976,-114,66,1789,49,52,45,10329,2160092608,2159538825,2157220196,2149522267,2522067849,2528607853,2425332507,2220145124,9,-3,13,64092
1377021977,9,65,1793,50,53,47,10332,2160526994,2159840877,2157383442,2149630921,2539579675,2547632210,2440449856,2224071835,18,0,5,2775
1377021978,8,64,1784,0,0,0,10331,2160157504,2159399789,2157185289,2149686976,2540918317,2549155968,2441825362,2222569435,19,-9,11,3429
1377021979,11,66,1787,50,52,50,10327,2160111990,2159489728,2157363355,2149622427,2542514852,2550617362,2442570349,2223479250,18,-7,13,21264
1377021980,10,66,1788,47,52,45,10302,2160741705,2160087881,2157723885,2149716086,2560528210,2569596251,2456891456,2232431076,23,0,6,47297
1377021981,8,66,1792,52,56,49,10321,2160279936,2159534546,2157243410,2149692196,2531675593,2538376768,2433033334,2221865216,24,1,5,57058
1377021982,12,67,1788,46,51,50,10307,2160139035,2159420123,2157148352,2149631488,2544416795,2552614464,2444740397,2226592667,15,2,11,56157
1377021983,9,67,1794,50,51,48,10321,2161000731,2160371117,2157865325,2149723072,2550397769,2558614701,2447941549,2227126985,24,0,12,42138
1377021984,8,66,1794,50,52,47,10314,2160749705,2160081691,2157698011,2149735396,2549206701,2557033920,2447095524,2227401974,42,-7,7,3966
1377021985,12,67,1783,50,50,50,10326,2159889956,2159105581,2157038601,2149797147,2538067730,2544515117,2436874349,2223504722,42,-10,6,37747
1377021986,-236,67,1784,50,54,48,10322,2159791414,2159025051,2156947446,2149667894,2554995958,2563752557,2453258505,2229163885,0,0,0,44392
1377021987,-192,66,1800,50,52,53,10322,2161000941,2160418358,2157862409,2149651520,2539604361,2546387190,2438329837,2224290459,25,0,13,11479
1377021988,-149,65,1794,50,54,48,10327,2161467840,2160814025,2158117924,2149825078,2548917988,2556088283,2445998921,2227892205,25,8,11,57190
1377021989,-105,66,1780,50,53,46,10325,2160132205,2159297170,2157173778,2149832018,2552407680,2560348726,2450112621,2227780635,43,0,2,49209
1377021990,-61,65,1791,51,49,48,10322,2159292736,2158542226,2156672612,2149638866,2544860681,2552404662,2443712082,2224977718,40,-12,5,33232
1377021991,8,66,1802,50,52,50,10326,2161380260,2160793380,2158185042,2149796077,2555899081,2563922724,2452114203,2230060269,22,5,16,40637
1377021992,11,0,0,0,0,0,10330,2161393060,2160760932,2158087881,2149764013,2549507931,2557008274,2447283840,2227308086,61,-7,4,40938
1377021993,9,67,1789,50,51,48,10323,2159458377,2158581385,2156717266,2149825700,2546181330,2552320082,2442485961,2226001170,65,-7,0,32939
1377021994,7,67,1785,50,53,47,10329,2159713947,2158861156,2156806107,2149712000,2545385170,2551342080,2442045184,2226756598,31,10,6,10966
1377021995,11,67,1794,50,50,51,10331,2161803812,2161191808,2158260827,2149770834,2540594340,2546693001,2438226816,2225390299,12,7,14,14112
1377021996,9,65,1799,49,54,44,10314,2160890678,2160299501,2157770962,2149752859,2542984813,2549773824,2441144896,2225950665,32,-18,15,682
1377021997,7,64,1795,49,52,44,10332,2159023332,2158329965,2156521947,2149646336,2533665856,2539630637,2434190454,2223755355,42,-13,11,29380
1377021998,6,65,1787,51,52,50,10330,2159745682,2159027501,2156916306,2149682752,2533722148,2539161865,2433043565,2225451318,49,9,6,6467
1377021999,9,65,1795,50,52,44,10324,2161095104,2160406436,2157663789,2149759085,2526680411,2530710116,2425684726,2222241142,60,6,2,62371
1377022000,8,66,1792,51,54,47,10325,2160398317,2159654189,2157269348,2149767012,2549891840,2556232073,2446050267,2229041673,57,-6,6,44960
1377022001,6,65,1786,49,53,50,10328,2159484717,2158682779,2156744868,2149754761,2547493010,2553661147,2443727131,2227382656,43,-7,12,4877
1377022002,-292,68,1782,50,52,50,10328,2160467126,2159827520,2157428690,2149716992,2529727104,2534817014,2429284096,2221488548,0,0,0,14078
1377022003,-213,67,1793,50,52,46,10324,2160578130,2159915721,2157532352,2149807396,2555639222,2562400374,2451075145,2232027099,38,-2,12,31689
1377022004,-134,68,1793,50,53,50,10328,2159980800,2159211264,2157012928,2149781888,2532902482,2538346368,2432383872,2223599076,48,-1,10,20165
1377022005,-60,67,1788,52,50,44,10329,2160264512,2159602523,2157295204,2149751798,2543815003,2549543972,2441135286,2228635602,64,-3,10,2448
1377022006,8,67,1789,0,0,0,10332,2160363355,2159627017,2157293961,2149825216,2540641042,2545580864,2437688448,2226352018,84,4,2,29125
1377022007,7,66,1794,49,52,46,10331,2160854774,2160090825,2157622400,2150021129,2550267894,2555372918,2443824228,2229227840,72,3,8,49548
1377022008,6,65,1789,52,54,47,10324,2161299364,2160686381,2158119579,2149934153,2561466112,2568460169,2455696530,2230881197,73,-11,15,14902
1377022009,8,67,1782,50,52,47,10329,2160019940,2159353499,2157352868,2149935195,2552352201,2558392393,2447358464,2229088384,86,-13,12,52582
1377022010,6,65,1787,49,52,50,10327,2159819794,2159014921,2156975597,2149865444,2553232384,2559133869,2448394221,2230719222,94,5,5,57229
1377022011,5,66,1797,50,53,49,10325,2161498322,2160795401,2158033691,2149882880,2546769664,2551852918,2442267017,2227955840,98,13,4,22960
1377022012,8,67,1785,50,50,46,10295,2161821540,2161073225,2158335094,2150125165,2568490432,2574146541,2458273856,2236090770,108,-3,12,4019
1377022013,7,66,1776,50,51,46,10329,2159968475,2159218258,2157253750,2150047350,2564636370,2570590107,2456838016,2233305270,122,-16,13,25824
1377022014,5,66,1854,49,54,50,10333,2159580525,2158880557,2156996160,2149908672,2547077266,2551809462,2441851538,2227390848,130,-1,6,62140
1377022015,9,66,1793,49,52,49,10329,2161289545,2160517065,2157916013,2150080438,2568145782,2573809298,2458821714,2236295094,129,8,3,59384
1377022016,7,0,0,50,54,47,10335,2161167689,2160432557,2157858203,2150061330,2542788150,2546963803,2437656384,2225566034,130,-5,11,15845
1377022017,-176,66,1793,49,51,45,10329,2159870774,2159203428,2157222537,2149957010,2554699053,2559122880,2447665435,2231547785,0,0,0,43143
1377022018,-147,66,1783,50,53,40,10325,2160649645,2159901129,2157590345,2150069037,2552531401,2556330742,2444123492,2230009810,135,-7,14,42425
1377022019,-72,66,1797,50,52,50,10325,2160982464,2160214610,2157636763,2150048210,2547148809,2550772132,2441032219,2229186953,147,4,7,37458
1377022020,6,66,1792,0,0,0,10320,2159725851,2158963648,2156874249,2149982756,2534273517,2536893028,2429626541,2225874340,169,-8,10,774
1377022021,5,66,1791,50,52,49,10325,2159366555,2158650870,2156637760,2149955154,2525082002,2526261010,2421162304,2224963492,173,-3,9,5071
1377022022,8,65,1786,49,53,47,10333,2159672082,2158952365,2156656512,2149844672,2515580726,2516857691,2414849682,2221020461,172,2,4,35310
1377022023,6,68,1792,50,50,46,10314,2159210505,2158464128,2156301211,2149899968,2509888283,2510124836,2408660818,2221407241,166,-4,12,34776
1377022024,4,66,1793,50,54,48,10322,2158507456,2157909001,2155945472,2149695707,2492503506,2491981385,2395612169,2215954395,173,-7,19,58225
1377022025,7,66,1793,51,53,48,10322,2158853193,2158318070,2156128813,2149601417,2490297298,2489845156,2393933513,2215793106,204,2,5,56872
1377022026,6,68,1791,52,50,51,10326,2159029092,2158369554,2156130011,2149922569,2497908745,2497549760,2399587593,2218068955,215,3,-2,13703
1377022027,4,66,1787,50,52,46,10329,2158757915,2158033910,2156034441,2149901184,2512975094,2513856640,2412775378,2220634816,181,-1,12,23366
1377022028,3,67,1791,48,50,50,10325,2160407488,2159905920,2157404534,2149903744,2532108644,2534080256,2427641133,2226319122,206,-3,16,14161
1377022029,5,65,1789,49,55,48,10331,2160574326,2159908992,2157554587,2150331620,2530450386,2532194660,2426372480,2223995995,224,-9,5,12166
1377022030,5,65,1779,49,52,45,10328,2158943360,2157989083,2156349257,2150277330,2553895250,2558362742,2447859876,2231590646,230,-9,8,58517
1377022031,3,65,1782,50,51,50,10324,2160672155,2159987026,2157715858,2150265344,2560406912,2565096502,2452293220,2233932800,234,4,14,42036
1377022032,7,67,1797,51,54,49,10331,2162310400,2161663232,2158808393,2150419136,2562292242,2566071122,2452576493,2232667309,254,10,8,37590
1377022033,-86,65,1791,50,55,50,10329,2161778944,2160929938,2158445449,2150685147,2595284370,2600775606,2478545910,2244521490,0,0,0,17115
1377022034,4,66,1784,0,0,0,10309,2161274642,2160408987,2158217773,2150748589,2583672173,2588902656,2469965065,2237780534,270,-12,10,62792
1377022035,7,66,1787,50,51,50,10329,2161107593,2160377371,2158269430,2150505828,2598140992,2604614765,2482163739,2244579081,272,-8,14,51942
1377022036,5,67,1787,49,52,49,10327,2161745965,2160956635,2158625344,2150793142,2588965284,2594600448,2474484196,2241960521,283,2,7,50212
1377022037,4,66,1792,49,53,50,10319,2162011986,2161208411,2158595492,2150625444,2579136493,2584099236,2466411291,2237483282,289,5,4,62397
1377022038,3,67,1792,50,50,54,10329,2161866861,2161030235,2158632393,2150934875,2593394048,2598235090,2476515584,2243439414,289,0,14,6202
1377022039,4,0,0,50,52,50,10327,2161868233,2161204022,2158764653,2150700333,2585800795,2590318811,2470502683,2240689846,307,-10,15,59099
1377022040,3,66,1799,50,53,49,10319,2160879067,2160106560,2158031277,2150807680,2582968338,2587268754,2468742080,2240622400,332,-8,4,42907
1377022041,2,65,1786,50,51,50,10318,2160564726,2159699254,2157600338,2150834642,2580523428,2584293467,2465180361,2241789074,337,7,2,15333
1377022042,5,68,1793,51,51,49,10323,2162112969,2161387254,2158650349,2150725120,2566203072,2568826102,2454099136,2235446665,332,4,12,14005
1377022043,4,66,1792,48,53,50,10332,2161012946,2160368429,2158082075,2150590061,2577314322,2581076425,2464153453,2240485001,340,-12,10,58479
1377022044,2,65,1790,50,52,45,10333,2159284525,2158342363,2156684964,2150698157,2558964114,2561026569,2447769938,2233876553,342,-3,10,34627
1377022045,6,68,1787,50,50,44,10332,2160965193,2160240704,2157810413,2150735414,2558843565,2559357760,2445786971,2237751222,353,6,14,25650
1377022046,4,68,1796,50,54,46,10333,2160406016,2159876032,2157305115,2150144713,2509226779,2507878601,2406101120,2220891794,375,-2,5,37715
1377022047,3,63,1789,49,53,48,10331,2157613997,2156877997,2155270656,2150355584,2490776713,2488398720,2392122944,2217877540,377,-4,1,51749
1377022048,2,67,1787,0,0,0,10325,2158363392,2157692260,2155770605,2150194706,2493223890,2491036269,2394871414,2218436626,369,-2,15,37282
1377022049,-232,66,1788,50,50,47,10326,2159562075,2159105993,2156762953,2150218514,2497193682,2495571474,2398295186,2218426980,0,0,0,47405
1377022050,-390,67,1786,51,52,50,10321,2158047341,2157273325,2155730212,2150528182,2518473682,2517421248,2415194121,2225831936,382,-11,14,5948
1377022051,-431,66,1790,50,50,49,10330,2159995620,2159261741,2157035766,2150780809,2538420946,2539046637,2431515931,2228908361,397,-2,0,30724
1377022052,-428,65,1802,49,52,47,10333,2162541184,2161988388,2158891629,2150622994,2555176923,2556731163,2445054473,2234294171,384,16,9,37511
1377022053,-424,67,1794,50,52,49,10330,2160960566,2160351469,2158131282,2150980672,2570837613,2573628306,2458256192,2240304054,384,5,22,62781
1377022054,-185,65,1784,51,50,47,10331,2159452507,2158502500,2156954349,2151334866,2563525878,2567077961,2453894948,2234817298,408,-20,5,28222
1377022055,-343,65,1788,50,52,48,10329,2161155245,2160316333,2158069028,2151024978,2586056704,2589114121,2469514852,2244683328,408,-11,-3,8772
1377022056,-299,66,1803,49,52,49,10329,2164051638,2163460882,2160117339,2151046601,2589993188,2593167634,2472708050,2245141924,379,15,11,14455
1377022057,-256,67,1788,50,52,50,10315,2161318866,2160595968,2158384731,2150980662,2589549696,2594145115,2474268598,2242262491,360,2,15,45135
1377022058,0,65,1787,49,54,50,10329,2161026889,2160121426,2158048850,2150969078,2602405659,2607182381,2483225453,2248560557,333,-2,8,40012
1377022059,3,67,1798,48,53,50,10333,2162484452,2161763017,2159041892,2150839040,2582504402,2585665609,2466817874,2239075702,318,9,16,32570
1377022060,2,65,1789,50,53,50,10332,2163318848,2162687981,2159712923,2151059510,2604932909,2609436114,2484881545,2249512896,323,-5,6,2060
1377022061,0,65,1778,50,51,46,10332,2160362761,2159325805,2157619318,2151272603,2594726272,2598653696,2477160768,2246597028,314,-13,0,3364
1377022062,4,66,1776,51,51,47,10331,2161130989,2160286546,2158078875,2150704603,2588053430,2591563200,2471326052,2242935332,279,0,12,59581
1377022063,2,0,0,0,0,0,10329,2163261833,2162603602,2159546953,2150667382,2593577545,2597312640,2475424795,2243999478,258,15,16,56757
1377022064,1,66,1798,50,54,48,10334,2163562386,2162828096,2159692480,2150791478,2597439670,2601311515,2478808886,2244783497,254,1,2,65215
1377022065,4,67,1789,50,54,45,10325,2160611885,2159552219,2157737728,2151084388,2598165997,2602262994,2479455670,2245902765,241,-21,4,54123
1377022066,2,65,1780,50,55,49,10323,2160627584,2159837522,2157873005,2150581540,2592899163,2597238884,2475630080,2244687817,213,-8,20,34728
1377022067,1,68,1781,50,52,48,10331,2163147602,2162539136,2159544155,2150751908,2585224228,2587797083,2468072832,2242413641,218,10,10,26125
1377022068,-1,63,1793,48,50,48,10331,2162622985,2161811885,2159000164,2150895835,2601821449,2605656384,2482645723,2247224768,230,1,-2,34706
