TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1364062361,-158,76,923,102,84,60,11229,2149678116,2150523986,2150551021,2148389961,2221148379,2237891757,2230966171,2171238784,2858,-2,9,27283
1364062362,-158,77,918,103,84,64,11225,2149670427,2150508580,2150526427,2148393929,2220938112,2237637659,2230721298,2171170331,2861,-3,11,51885
1364062363,-116,77,903,103,89,62,11229,2149672777,2150508352,2150516928,2148401773,2221002395,2237662436,2230723702,2171230976,2858,-1,8,52768
1364062364,-42,75,908,103,85,66,11233,2149688694,2150528749,2150544018,2148397174,2221213147,2237794368,2230802962,2171326573,2858,0,7,37292
1364062365,-144,75,926,0,0,0,11242,2149684470,2150524233,2150546916,2148400621,2221320841,2237828964,2230779840,2171399588,2859,-2,10,26040
1364062366,-111,76,907,101,83,61,11233,2149670299,2150491574,2150502628,2148409856,2221049609,2237459154,2230387785,2171291163,2860,-4,12,14177
1364062367,-137,78,895,100,84,53,11236,2149679104,2150499099,2150502491,2148409874,2221060169,2237427611,2230327040,2171289206,2857,-2,8,45525
1364062368,-134,77,905,102,83,56,11236,2149700717,2150538870,2150552064,2148400502,2221465142,2237909494,2230754395,2171454372,2855,0,7,33470
1364062369,-125,75,899,102,86,60,11199,2149705051,2150543817,2150559030,2148409252,2221756178,2238237019,2231034450,2171536969,2860,-1,11,43066
1364062370,-121,75,905,102,85,64,11216,2149692205,2150517147,2150528100,2148431396,2221850029,2238291218,2231030756,2171561298,2866,-3,10,6758
1364062371,-63,76,973,99,88,59,11237,2149695972,2150522934,2150536768,2148429796,2221744438,2238099739,2230825764,2171549165,2871,-2,7,40178
1364062372,-115,75,913,103,84,65,11238,2149689435,2150524973,2150542281,2148409545,2221454729,2237726354,2230491520,2171447817,2873,-2,8,41243
1364062373,-112,77,899,103,83,61,11243,2149689444,2150517165,2150523236,2148410057,2221457974,2237741833,2230506788,2171435510,2871,-3,10,47194
1364062374,-108,75,898,100,93,64,11231,2149724909,2150546377,2150548233,2148425938,2222014756,2238375305,2231048228,2171656320,2866,0,9,41784
1364062375,-100,76,963,108,84,63,11234,2149742656,2150577124,2150595638,2148430262,2222370998,2238709229,2231299035,2171766070,2866,0,9,43433
1364062376,-97,76,934,101,84,59,11225,2149704128,2150523510,2150548178,2148436288,2222412854,2238666633,2231191753,2171766628,2874,-3,12,12445
1364062377,-91,76,913,100,83,61,11232,2149708790,2150515190,2150518016,2148451501,2222423835,2238615158,2231107090,2171855826,2878,-6,10,44343
1364062378,-55,76,899,100,85,59,11248,2149749184,2150580022,2150567259,2148428269,2222164717,2238267136,2230808987,2171833627,2871,-1,6,18131
1364062379,19,75,883,0,0,0,11238,2149743753,2150577764,2150582464,2148422198,2221988854,2238018971,2230577499,2171743405,2872,-1,12,17599
1364062380,18,78,910,106,85,64,11234,2149688466,2150485622,2150505856,2148457664,2222708781,2238834953,2231246994,2171993051,2884,-5,8,61329
1364062381,-59,77,908,101,87,59,11223,2149729133,2150524836,2150532772,2148475072,2223344246,2239577042,2231890166,2172194953,0,0,0,14771
1364062382,20,75,879,100,86,63,11203,2149819584,2150663085,2150658578,2148448192,2223340598,2239581366,2231924214,2172181092,2878,1,11,62317
1364062383,18,0,0,110,86,64,11219,2149770578,2150608676,2150614354,2148444672,2223149604,2239338404,2231726811,2172169216,2886,-2,12,21497
1364062384,-63,76,882,98,84,62,11234,2149681892,2150471478,2150486308,2148458779,2222935570,2239003684,2231383634,2172121709,0,0,0,41581
1364062385,-60,76,927,101,83,59,11234,2149761645,2150570038,2150570121,2148466980,2223087067,2239070720,2231366820,2172184182,2891,-4,8,52960
1364062386,-57,76,894,104,84,57,11225,2149818166,2150647826,2150642980,2148469467,2223638162,2239673700,2231868699,2172407396,2889,0,8,20129
1364062387,-52,75,885,101,86,66,11240,2149752292,2150550747,2150561298,2148480585,2223981888,2240109522,2232262665,2172538834,2888,0,9,17534
1364062388,-46,76,883,101,86,64,11234,2149741769,2150542884,2150551789,2148469504,2223843904,2239959442,2232138166,2172494793,2893,-4,9,27705
1364062389,-42,77,914,101,84,57,11234,2149810742,2150637156,2150632932,2148463716,2223613229,2239628224,2231813302,2172385920,2892,-4,9,19881
1364062390,-38,76,905,103,88,58,11236,2149815579,2150630125,2150627520,2148486674,2223903634,2239922733,2232041481,2172502784,2886,1,10,26071
1364062391,-34,76,888,101,82,61,11235,2149750363,2150545746,2150556214,2148499803,2224335926,2240416667,2232485504,2172703177,2892,1,7,6594
1364062392,-26,76,935,103,89,64,11239,2149770102,2150583853,2150601408,2148474505,2224367588,2240411245,2232460434,2172702290,2907,-3,8,48788
1364062393,17,76,947,0,0,0,11231,2149827638,2150656210,2150653238,2148478409,2224462582,2240452416,2232446089,2172730633,2908,-2,12,2875
1364062394,-352,77,902,98,82,64,11239,0,0,0,0,0,0,0,0,0,0,0,9284
1364062395,-490,77,882,110,84,56,11244,2149818861,2150620361,2150602176,2148516141,2224853961,2240852452,2232769060,2172957138,2909,1,7,14795
1364062396,-446,75,896,99,86,61,11239,2149799350,2150600667,2150599780,2148505755,2224807542,2240738523,2232656192,2172981869,2917,-1,9,26979
1364062397,-402,75,910,100,83,64,11243,2149804937,2150615734,2150627574,2148486939,2224754477,2240624621,2232523867,2172965549,2927,-5,12,33310
1364062398,-143,76,875,104,82,62,11244,2149793682,2150583222,2150585197,2148510994,2225086637,2241015451,2232843867,2173077979,2932,-2,8,56743
1364062399,-304,76,888,102,86,56,11241,2149850834,2150644406,2150634203,2148537618,2225581421,2241629869,2233406802,2173248521,2933,2,5,21044
1364062400,-271,77,895,107,90,57,11236,2149872905,2150695542,2150697938,2148517504,2225894244,2241980187,2233727186,2173339236,2944,-2,11,9875
1364062401,-227,74,905,106,85,63,11240,2149809673,2150619154,2150641508,2148510784,2225948918,2242005028,2233735396,2173359305,2954,-8,13,23733
1364062402,-183,77,888,100,83,63,11231,2149811309,2150594587,2150596022,2148535652,2225839917,2241833398,2233571574,2173365531,2949,-3,8,22837
1364062403,-95,74,863,97,87,69,11240,2149892580,2150702454,2150678354,2148537453,2225803949,2241732443,2233452041,2173404653,2942,4,7,24814
1364062404,-92,77,904,103,85,60,11237,2149898505,2150720530,2150714313,2148518509,2226049901,2241942180,2233603602,2173515629,2953,1,11,61082
1364062405,-48,76,911,102,82,63,11241,2149816813,2150613494,2150623990,2148534473,2226551104,2242511131,2234063652,2173719222,2976,-6,10,17112
1364062406,16,0,0,104,84,60,11238,2149848640,2150637357,2150630390,2148566646,2226941723,2242967506,2234462546,2173853622,2981,0,8,8583
1364062407,15,75,879,0,0,0,11234,2149944384,2150766674,2150752530,2148559241,2227036681,2243080612,2234586980,2173859364,2983,-3,10,12686
1364062408,18,75,888,104,92,61,11222,2149887899,2150702006,2150702546,2148549257,2227326043,2243413577,2234888539,2173989522,2981,-4,9,46018
1364062409,16,75,908,101,118,60,11219,2149852150,2150640393,2150639597,2148558235,2227468251,2243547739,2235011602,2174064548,2973,1,10,37586
1364062410,15,76,897,116,87,64,11236,2149949659,2150762011,2150746422,2148562505,2227647643,2243664448,2235066331,2174166528,2980,1,11,11207
1364062411,18,75,887,100,83,66,11038,2149973504,2150793910,2150784073,2148569435,2227826816,2243784256,2235128960,2174291520,2998,-5,9,11025
1364062412,-687,77,896,103,87,60,11244,2149857161,2150633874,2150646098,2148584411,2227960219,2243917540,2235226614,2174392539,0,0,0,15050
1364062413,-629,75,911,100,86,58,11209,2149863085,2150636196,2150647177,2148574381,2228046555,2244055186,2235364745,2174427392,3002,-6,8,36329
1364062414,-163,76,889,104,82,63,11237,2150002898,2150826486,2150812800,2148568813,2228420361,2244537645,2235805248,2174514797,2993,0,10,25700
1364062415,-320,74,874,103,83,61,11170,2150004187,2150809865,2150812781,2148607113,2229303460,2245569106,2236713298,2174834514,2995,0,8,38159
1364062416,-397,77,925,99,82,63,11234,2149900333,2150661083,2150690066,2148630710,2229750006,2246044278,2237121490,2175004169,3000,-5,7,3762
1364062417,-323,77,917,104,85,60,11242,2149960749,2150765394,2150777307,2148579501,2229580973,2245806756,2236921435,2175000649,2992,-5,12,735
1364062418,-243,75,868,104,85,62,11233,2150050834,2150885824,2150863030,2148574994,2229248768,2245357101,2236508736,2174959414,2982,1,14,5395
1364062419,-116,75,876,103,86,58,10921,2149975405,2150758290,2150749001,2148624457,2229389129,2245431277,2236514715,2175081088,2995,2,7,9613
1364062420,-93,77,995,100,85,63,11007,2149914166,2150683437,2150701046,2148634139,2229946715,2246067465,2237040603,2175266486,3012,-5,6,45127
1364062421,17,76,905,0,0,0,11077,2150020717,2150828178,2150845641,2148615744,2230906532,2247244973,2238114066,2175591981,2998,1,7,1796
1364062422,15,75,893,100,83,57,11182,2150099428,2150900964,2150889929,2148644608,2231595794,2248117193,2238936585,2175810496,2996,2,8,11690
1364062423,13,76,922,102,89,64,11108,2150069824,2150869558,2150862610,2148644937,2231729718,2248289042,2239134875,2175891702,3007,-7,15,37845
1364062424,16,76,896,103,88,62,11233,2150025837,2150839753,2150856841,2148602368,2231359369,2247785746,2238696649,2175810614,3011,-8,13,26734
1364062425,16,76,892,101,88,62,11221,2150002020,2150790692,2150809810,2148627785,2231354011,2247632484,2238470262,2175855076,3004,1,4,1695
1364062426,14,76,889,104,82,58,10914,2150062235,2150827593,2150817298,2148694683,2232020800,2248311460,2238993261,2176190875,3003,5,6,342
1364062427,-128,75,880,102,85,59,11144,2150139081,2150943094,2150923538,2148670070,2232681060,2249079396,2239677668,2176520950,0,0,0,55908
1364062428,-85,74,878,99,83,60,11234,2150127972,2150965092,2150964114,2148625124,2232854994,2249363712,2240000585,2176564836,3022,-1,14,40118
1364062429,-41,75,927,101,85,63,11242,2150046610,2150828370,2150851602,2148683483,2233189238,2249817005,2240427273,2176618395,3047,-7,9,30405
1364062430,13,0,0,102,83,64,11240,2150086025,2150844269,2150858934,2148737682,2233980388,2250730925,2241219830,2176881014,3033,-1,8,60499
1364062431,16,76,905,100,84,65,11234,2150188105,2151009408,2151012507,2148688064,2234455296,2251284982,2241749549,2177123657,3022,-2,17,3465
1364062432,15,74,889,106,84,63,11229,2150203218,2151056438,2151044443,2148648923,2234284736,2251100032,2241618816,2177117769,3023,-1,12,39182
1364062433,13,77,914,104,85,56,11228,2150124982,2150916251,2150919442,2148693120,2234053229,2250743890,2241256960,2177049225,3032,1,4,24986
1364062434,16,73,900,102,84,57,11228,2150147163,2150916918,2150915922,2148737709,2234650029,2251314029,2241678034,2177356818,3045,0,8,32760
1364062435,14,76,915,104,84,60,11238,2150210468,2151017234,2151025490,2148704109,2235279250,2252008301,2242301001,2177669293,3061,-6,13,46702
1364062436,13,75,895,0,0,0,11230,2150194806,2151007250,2151038528,2148701211,2235685622,2252574857,2242859419,2177807945,3067,-9,9,21238
1364062437,12,75,906,98,82,64,11228,2150103387,2150871177,2150912201,2148727881,2236202468,2253258066,2243488868,2177934619,3047,0,4,14171
1364062438,15,75,936,101,83,64,11219,2150243355,2151023963,2151025398,2148757293,2236917686,2254072859,2244193398,2178206427,3031,6,9,29097
1364062439,13,72,840,101,82,63,11229,2150388809,2151229110,2151208868,2148753033,2237416932,2254567341,2244626258,2178488448,3045,-2,14,40959
1364062440,11,73,904,99,84,58,11237,2150255232,2151072722,2151097526,2148736813,2237334802,2254399323,2244476717,2178539117,3062,-10,11,13203
1364062441,15,75,934,102,85,60,11229,2150088969,2150844973,2150887204,2148730971,2236930523,2253895296,2244031670,2178435840,3059,-1,8,64682
1364062442,13,75,903,103,84,62,11200,2150280000,2151082742,2151069778,2148751076,2237428461,2254401161,2244419072,2178714395,3060,7,8,1808
1364062443,-476,74,887,103,85,67,11226,2150441426,2151284672,2151266560,2148785764,2238400146,2255527780,2245398564,2179083794,0,0,0,62143
1364062444,-426,75,941,105,83,62,11225,2150239826,2151020178,2151071670,2148810788,2239366244,2256773961,2246558866,2179401865,3087,-4,8,45617
1364062445,-37,76,976,104,85,60,11234,2150134683,2150881956,2150951689,2148787712,2239864118,2257461778,2247238976,2179522486,3097,-14,6,33665
1364062446,-194,76,882,99,83,62,11234,2150412242,2151232539,2151241910,2148791643,2240190537,2257819264,2247577865,2179674230,3067,-3,9,3293
1364062447,-196,73,848,100,84,60,11240,2150490450,2151336201,2151316690,2148806290,2240259757,2257783780,2247538038,2179793033,3038,8,11,48559
1364062448,-117,76,896,101,84,61,11240,2150313005,2151105609,2151131748,2148802496,2240188955,2257579337,2247327067,2179923044,3049,1,11,37410
1364062449,-43,79,924,102,84,63,11219,2150261705,2151048850,2151095030,2148782436,2240036772,2257334875,2247073572,2179962203,3072,-7,13,63972
1364062450,10,76,907,0,0,0,11192,2150371565,2151174555,2151192402,2148814080,2240480027,2257856640,2247484416,2180086171,3086,1,4,64422
1364062451,14,75,900,102,86,64,11155,2150446107,2151237211,2151252873,2148892891,2241977883,2259655817,2249066651,2180610157,3089,-5,6,54127
1364062452,12,76,935,102,88,60,11228,2150382436,2151172214,2151233417,2148871369,2243408813,2261423168,2250716909,2181132361,3077,-8,11,49242
1364062453,10,74,908,102,82,61,11237,2150427785,2151246144,2151295899,2148832868,2243562806,2261688045,2251040795,2181148141,3048,0,10,13539
1364062454,10,0,0,101,85,68,11234,2150526537,2151348836,2151350564,2148856100,2243001462,2260993746,2250457197,2180992054,3034,5,9,3941
1364062455,12,74,874,101,88,53,11167,2150501440,2151319232,2151327570,2148868809,2243031990,2260866496,2250301238,2181179044,3046,-3,14,35970
1364062456,11,74,889,101,85,51,11237,2150425956,2151242980,2151280786,2148833014,2243379309,2261119542,2250473088,2181439661,3061,-5,10,12030
1364062457,10,79,954,103,86,62,11200,2150437997,2151222957,2151253558,2148882733,2244008301,2261766957,2250952475,2181702582,3062,2,4,18844
1364062458,-419,76,910,99,123,58,11228,2150567844,2151355520,2151362386,2148955136,2245006445,2262978514,2252011419,2182115693,0,0,0,59834
1364062459,-361,74,905,101,86,59,11246,2150555986,2151386194,2151417718,2148891346,2245806491,2264040694,2253044013,2182377197,3066,0,8,5464
1364062460,-282,75,923,102,83,62,11233,2150474102,2151275492,2151341129,2148895972,2246645723,2265089216,2254047049,2182660873,3072,-10,11,58444
1364062461,-52,78,918,99,82,62,11241,2150573302,2151363776,2151390189,2148966372,2247173476,2265691446,2254569883,2182850468,3052,-4,6,4190
1364062462,-129,76,884,101,85,62,11232,2150715474,2151562916,2151557312,2148944557,2247136146,2265593298,2254501568,2182908315,3026,5,7,27633
1364062463,-55,76,888,100,81,62,11238,2150619721,2151469156,2151493814,2148882450,2246836800,2265199030,2254177206,2182902189,3025,0,14,45764
1364062464,14,75,903,0,0,0,11232,2150484662,2151269193,2151327341,2148917531,2247117814,2265458925,2254356434,2183063625,3043,-2,5,56964
1364062465,11,77,899,99,86,62,11130,2150629641,2151407222,2151437787,2149007003,2248293586,2266761618,2255434358,2183556297,3037,2,7,15049
1364062466,-508,74,892,103,85,60,11204,2150739547,2151580269,2151607725,2148968146,2249403629,2268082386,2256624877,2184023899,0,0,0,55639
1364062467,-163,75,891,101,86,60,11225,2150686939,2151528585,2151575908,2148948909,2249899748,2268730870,2257275035,2184190061,3043,-4,12,30804
1364062468,-326,75,925,101,81,65,11240,2150629229,2151412461,2151461531,2149015954,2250240585,2269133339,2257648941,2184333257,3045,-6,8,4743
1364062469,-378,76,915,99,86,64,11236,2150717833,2151518025,2151544978,2149026861,2250434852,2269288886,2257786605,2184456438,3034,0,4,62497
1364062470,-334,75,876,103,84,63,11231,2150777225,2151629485,2151655853,2148963318,2250897252,2269730258,2258206829,2184811346,3023,0,11,42319
1364062471,-290,76,904,100,83,60,11230,2150741019,2151588489,2151620141,2148954633,2251152786,2269964635,2258371337,2184976164,3025,-4,17,35424
1364062472,-116,75,893,98,83,66,11231,2150749577,2151556333,2151587437,2149026733,2251453595,2270367652,2258721682,2185136557,3037,-2,11,49874
1364062473,-203,75,941,104,86,60,11179,2150791040,2151585965,2151621348,2149082422,2252487533,2271607862,2259808832,2185526674,3052,1,4,408
1364062474,-159,77,944,100,84,63,11237,2150758390,2151560411,2151631277,2149055926,2253700653,2273038345,2261089682,2185952896,3065,-3,5,32923
1364062475,-115,76,923,101,82,60,11238,2150823259,2151642340,2151707556,2149056548,2254594596,2274188242,2262203785,2186318610,3063,-6,8,42761
1364062476,-66,76,908,102,82,62,11238,2150905444,2151740690,2151777993,2149072128,2254855954,2274549650,2262624411,2186440173,3043,-1,9,37594
1364062477,8,74,907,101,83,60,11234,2150912045,2151756470,2151795730,2149059712,2254662080,2274248393,2262356562,2186411401,3041,-2,11,4355
1364062478,12,0,0,0,0,0,11236,2150838354,2151653833,2151715017,2149064274,2254808146,2274274907,2262317074,2186545709,3051,-4,9,52022
1364062479,9,74,889,102,84,59,11206,2150850450,2151642806,2151701842,2149120137,2256047917,2275593883,2263405732,2187219840,3052,-2,9,43203
1364062480,8,76,906,100,83,67,11235,2150968274,2151793206,2151843044,2149115410,2257152530,2276875721,2264554962,2187747675,3056,0,11,61731
1364062481,10,74,897,107,84,67,11231,2151022034,2151861750,2151906002,2149120576,2258078592,2277979492,2265553846,2188131456,3069,-1,8,55746
1364062482,8,75,897,101,82,58,11230,2150982272,2151776411,2151838491,2149189321,2259191168,2279254939,2266663168,2188604946,3079,-2,5,11215
1364062483,7,74,917,101,93,65,11235,2150984612,2151774573,2151842678,2149199698,2259860416,2280174592,2267608804,2188844992,3078,-2,8,23260
1364062484,6,77,918,106,85,62,11242,2151076498,2151915163,2151984438,2149158217,2260509056,2281171803,2268672301,2189068251,3073,-4,13,32166
1364062485,9,75,925,99,83,63,11231,2151119158,2151973110,2152052982,2149154358,2262237705,2283152448,2270404480,2189845842,3070,-2,11,35407
1364062486,8,75,900,101,84,58,11001,2151153261,2151975058,2152044562,2149234797,2262889865,2283757869,2270838134,2190070573,3066,2,4,53671
1364062487,6,75,927,105,86,60,11235,2151215378,2152026048,2152071872,2149298221,2263095158,2283926464,2270963492,2190242267,3067,1,7,6698
1364062488,10,74,932,101,92,63,11226,2151144548,2151981147,2152048182,2149208758,2263405997,2284337024,2271454866,2190689051,3073,-8,17,19346
1364062489,-234,74,905,101,85,63,11231,2151085238,2151960283,2152023424,2149111350,2262430116,2283224667,2270548900,2190230857,0,0,0,60731
1364062490,-160,77,916,112,84,63,11234,2151279387,2152133458,2152185170,2149260470,2264674642,2285710857,2272616429,2191178093,3080,-5,15,46495
1364062491,-81,76,899,100,86,65,11231,2151397741,2152206902,2152262582,2149476288,2267399277,2288878162,2275363830,2192274194,3092,6,0,63046
1364062492,9,74,916,0,0,0,11235,2151221933,2152030793,2152142518,2149308553,2268281645,2290091282,2276639259,2192765568,3117,-12,17,1907
1364062493,7,74,920,98,85,69,11234,2151298806,2152190921,2152260452,2149172891,2267955456,2289862710,2276649426,2192654043,3114,-5,13,44781
1364062494,7,75,968,101,83,57,11218,2151377344,2152207030,2152282816,2149369910,2268614244,2290572333,2277209764,2192897142,3113,8,0,37881
1364062495,9,74,908,106,108,67,11237,2151542976,2152367808,2152421321,2149521289,2271427419,2293791323,2280035940,2194264713,3127,0,8,12281
1364062496,6,74,930,100,84,59,11230,2151401133,2152260096,2152370733,2149355556,2272695616,2295181961,2281316178,2194910125,3142,-13,18,7439
1364062497,5,75,927,102,85,62,11242,2151377490,2152244836,2152351707,2149294573,2272969490,2295520356,2281650349,2195088731,3145,-2,11,10144
1364062498,8,73,871,103,82,57,11238,2151617142,2152465636,2152523382,2149483328,2273255853,2295972644,2282095387,2195164068,3151,10,1,31105
1364062499,7,73,831,102,84,64,11231,2151730596,2152590006,2152650404,2149583012,2275398134,2298500251,2284418678,2196206930,3186,-2,10,5084
1364062500,5,77,930,102,81,62,11234,2151489965,2152357549,2152504502,2149436242,2277189622,2300515163,2286219922,2197019748,3214,-13,15,61089
1364062501,9,72,921,100,86,58,11230,2151540882,2152404736,2152557394,2149477357,2277801334,2301207058,2286830637,2197269184,3220,-3,8,36000
1364062502,7,0,0,100,84,58,11229,2151745645,2152584932,2152689600,2149610313,2278865737,2302569426,2288110902,2197886281,3221,5,3,58060
1364062503,6,74,879,101,89,63,11238,2151717961,2152569810,2152689197,2149593033,2278116690,2301775250,2287513234,2197443126,3230,-4,9,52636
1364062504,5,74,901,100,88,59,11235,2151628004,2152491977,2152665133,2149522532,2279820425,2303573248,2289002505,2198370139,3235,-6,13,9786
1364062505,-93,74,920,103,85,67,11232,2151793042,2152678592,2152820297,2149590052,2280789961,2304758683,2290102098,2198753590,0,0,0,19637
1364062506,6,75,908,0,0,0,11229,2151875803,2152745426,2152860178,2149682395,2281211245,2305346011,2290715867,2198837906,3247,0,6,2276
1364062507,4,75,906,102,84,61,11222,2151713188,2152550153,2152726912,2149636251,2282814912,2307064310,2292213321,2199822674,3256,-6,14,22321
1364062508,8,76,908,101,85,63,11233,2151864832,2152789760,2152925138,2149585261,2282604644,2306709321,2291863634,2199724315,3271,0,12,32960
1364062509,6,72,901,103,86,61,11238,2152047296,2152946011,2153060918,2149787730,2283189165,2307204150,2292195200,2200135268,3293,1,3,35163
1364062510,5,75,894,100,83,65,11242,2151714139,2152488950,2152669138,2149799360,2284383689,2308599817,2293519323,2200855277,3308,-7,9,59517
1364062511,8,75,956,104,84,62,11232,2151759003,2152642752,2152820608,2149620132,2284870418,2309244516,2294228306,2201022208,3313,-3,14,54652
1364062512,5,74,885,100,82,55,11242,2152180644,2153119908,2153243209,2149836022,2285909897,2310301494,2294977746,2201417234,3328,3,7,39862
1364062513,3,74,880,103,83,61,11226,2151922450,2152723785,2152902299,2149891474,2287670518,2312416073,2296908900,2202307026,3349,-3,7,36906
1364062514,3,75,900,161,85,62,11230,2151912822,2152787008,2152991460,2149763520,2286750336,2311564242,2296347273,2201682240,3362,-6,8,27486
1364062515,6,74,923,98,83,66,11236,2152028754,2152907236,2153097298,2149881334,2287942838,2312967158,2297573513,2202225380,3353,-2,4,36197
1364062516,5,75,889,104,90,61,11232,2151950774,2152746624,2152940333,2149937106,2289210989,2314367680,2298794294,2202789659,3332,0,10,12753
1364062517,3,71,850,101,82,59,11238,2152273746,2153261869,2153363584,2149779702,2289171044,2314285238,2298793691,2202789769,3332,0,16,38231
1364062518,6,73,875,101,84,55,11240,2152268178,2153229211,2153358454,2149872978,2289768539,2314688219,2299017462,2203378706,3355,-3,10,43068
1364062519,6,75,964,101,83,66,11232,2151841325,2152602413,2152814518,2149957449,2289434057,2314086317,2298335634,2203501074,3373,-5,9,19325
1364062520,4,73,919,107,84,62,11236,2152052571,2152936539,2153122825,2149866541,2289024521,2313644635,2297990500,2203222656,3383,0,9,51980
1364062521,-184,77,903,0,0,0,11232,2152345024,2153263524,2153406902,2149996434,2291497920,2316510372,2300457636,2204205531,0,0,0,63085
1364062522,-141,76,919,100,84,60,11238,2152068745,2152843154,2153059666,2150134656,2293994304,2319322861,2302874084,2205287552,3386,1,2,44936
1364062523,-97,73,918,101,84,64,11236,2152213293,2153124553,2153309942,2149936219,2293454592,2318823826,2302726756,2204953764,3379,-4,8,17149
1364062524,-53,75,903,101,83,57,11236,2152304420,2153268845,2153402267,2149858020,2293070262,2318444379,2302527451,2205071314,3367,-7,17,5194
1364062525,6,0,0,111,85,64,11237,2152134537,2152969874,2153150820,2149997421,2293090989,2318314422,2302245741,2205355657,3391,3,8,5495
1364062526,4,75,883,99,84,66,11238,2152360667,2153237915,2153403510,2150142345,2294120914,2319370989,2303087378,2205683803,3418,1,0,38469
1364062527,2,74,915,100,83,60,11242,2152261001,2153062098,2153285558,2150209600,2297990976,2323859785,2307021348,2207437540,3421,-2,7,11425
1364062528,5,75,923,102,85,65,11242,2152408850,2153295597,2153518811,2150168859,2301021988,2327584640,2310602358,2208968356,3420,-9,17,56808
1364062529,4,72,919,98,80,60,11225,2152474093,2153450386,2153626395,2149974692,2299189385,2325646363,2309015707,2207802432,3423,-9,10,52535
1364062530,2,74,923,103,83,59,11240,2152272704,2153093385,2153332452,2150250450,2299644608,2326038180,2309279917,2208051812,3409,4,0,30933
1364062531,5,76,931,102,82,62,11239,2152658843,2153555977,2153715922,2150371949,2302212800,2329076818,2312099254,2209453284,3392,8,10,39387
1364062532,4,73,866,104,85,58,11240,2152788489,2153801764,2153947657,2150123062,2304240182,2331317668,2314111606,2210631625,3412,-10,21,63694
1364062533,2,75,938,103,86,63,11237,2152307858,2153182061,2153446107,2150112896,2306174189,2333347337,2315804617,2211670198,3438,-13,11,14404
1364062534,1,72,952,104,84,62,11231,2152472923,2153288941,2153534418,2150377600,2304527433,2331292544,2313797595,2210521892,3437,7,0,4209
1364062535,5,72,887,0,0,0,11232,2153021915,2153972708,2154097097,2150491812,2305698441,2332492900,2314786194,2211429421,3435,10,7,38585
1364062536,-183,72,844,103,82,59,11234,2152610157,2153540681,2153764141,2150263872,2305710756,2332638665,2315179465,2211601536,0,0,0,4050
1364062537,-341,75,908,104,84,59,11235,2152034505,2152827894,2153077028,2150048621,2305703058,2332689197,2315243830,2211459474,3465,-16,20,34459
1364062538,-428,76,937,98,82,58,11235,2152552576,2153413824,2153653494,2150371154,2306603117,2333515200,2315691785,2211626532,3489,-17,9,12936
1364062539,-423,74,839,100,84,58,11234,2153375478,2154395648,2154477522,2150655177,2309022098,2336498944,2318414665,2212753508,3475,13,-1,5381
1364062540,0,73,855,100,82,57,11239,2153011410,2154023689,2154215213,2150440914,2309476425,2337276105,2319426688,2213008438,3520,-18,9,15832
1364062541,3,74,1189,105,85,63,11237,2152139035,2152967396,2153243574,2150245476,2309248585,2337082093,2319393225,2212858102,3515,-29,2,7427
1364062542,3,74,1057,99,85,57,11239,2152399085,2153265334,2153529426,2150212900,2311891538,2339737371,2321433298,2214368704,3452,10,16,48143
1364062543,1,72,822,98,82,58,11238,2153782080,2154890157,2154905819,2150535277,2314084004,2342037952,2323325430,2215596498,3448,26,16,56741
1364062544,0,71,842,100,86,69,11233,2153493028,2154547840,2154691181,2150728731,2312714002,2340530368,2322157979,2214931693,3509,-18,-1,2599
1364062545,3,74,1074,99,84,64,11237,2152301732,2152996022,2153408018,2150758107,2312819748,2340573110,2322268205,2215364525,3488,-25,9,29510
1364062546,1,73,884,100,83,59,11237,2152876416,2153842285,2154029568,2150251456,2313669156,2341435090,2322770660,2215437659,3450,17,22,65315
1364062547,-1,71,836,99,85,63,11233,2154194230,2155403126,2155371885,2150652571,2317499721,2345872713,2326615533,2217039579,3498,16,0,7304
1364062548,3,72,912,102,100,61,11216,2153057298,2153906304,2154244251,2151421147,2318760192,2347510784,2328134829,2217725897,3530,-21,-4,4871
1364062549,-381,0,0,0,0,0,11227,2152390893,2153091136,2153481234,2151217024,2315760768,2344190381,2325525485,2216305142,0,0,0,4061
1364062550,-377,75,1006,101,91,59,11226,2153121426,2154074038,2154243931,2150517110,2314678363,2342932736,2324447862,2215480914,3492,-19,16,6361
1364062551,-37,73,859,104,82,71,11227,2154068278,2155256896,2155258523,2150675520,2319437138,2348050102,2328680493,2218152731,3456,15,15,46780
1364062552,-199,72,799,99,87,65,11236,2153055113,2153866761,2154197211,2151189760,2319807881,2348349101,2329045293,2218707035,3475,16,5,60285
1364062553,-357,73,899,102,84,66,11237,2152567067,2153385691,2153717942,2150531657,2316574829,2344621906,2325778605,2217241243,3527,-22,12,9414
1364062554,-1,75,969,111,84,61,11225,2152775259,2153623433,2153879707,2150566509,2318989833,2347351597,2328003529,2218466971,3509,16,3,51467
1364062555,3,73,855,97,83,59,11236,2154110994,2155198171,2155293558,2151217024,2321444708,2350200210,2330531062,2219263835,3517,15,10,36443
