TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370975900,-138,67,122,99,88,60,9903,2147049837,2147664795,2147388690,2147421824,2151292608,2151393161,2150968036,2147671808,1868,0,10,57213
1370975901,-133,65,122,100,88,58,9909,2147050395,2147667218,2147388306,2147421696,2151327963,2151432475,2150997421,2147676571,1854,1,7,13716
1370975902,-96,65,124,99,87,61,9911,2147051465,2147663798,2147391076,2147423616,2151342793,2151446738,2151006409,2147678134,1850,-1,7,9328
1370975903,-127,66,119,0,0,0,9894,2147051273,2147665472,2147388800,2147423469,2151321014,2151424594,2150988672,2147679158,1847,-3,10,17905
1370975904,-109,66,123,101,87,60,9897,2147047506,2147663744,2147389723,2147421019,2151299254,2151398354,2150973028,2147675776,1842,-3,10,65535
1370975905,-116,68,118,100,82,59,9910,2147046866,2147664018,2147390345,2147423442,2151295168,2151398116,2150965385,2147678454,1832,-2,11,37689
1370975906,-112,66,122,104,88,59,9910,2147047332,2147663780,2147387757,2147422710,2151314953,2151411209,2150973686,2147681161,1820,-2,9,62914
1370975907,-108,64,134,99,88,61,9912,2147052260,2147667602,2147390564,2147427876,2151327862,2151428278,2150987355,2147682944,1809,-2,6,40805
1370975908,-105,65,144,99,88,61,9913,2147051977,2147669595,2147387282,2147426185,2151323483,2151420672,2150985280,2147677430,1804,-1,8,64109
1370975909,-61,67,204,100,85,61,9909,2147051830,2147669568,2147387894,2147425353,2151321682,2151425353,2150990957,2147674596,1802,-1,12,45880
1370975910,-98,65,122,98,87,60,9912,2147046363,2147669696,2147388242,2147425901,2151330358,2151429110,2150993581,2147673984,1793,-2,13,5166
1370975911,-94,64,120,98,87,59,9909,2147049472,2147667620,2147387629,2147423360,2151351488,2151446976,2151004388,2147679332,1778,-1,8,51500
1370975912,-87,64,129,100,90,60,9916,2147049947,2147669641,2147391204,2147424978,2151357074,2151454070,2151004781,2147681069,1767,0,6,42986
1370975913,-83,66,130,100,86,60,9914,2147053302,2147671341,2147390180,2147422381,2151337801,2151433124,2150991533,2147678208,1761,-2,9,41335
1370975914,-79,65,119,99,88,59,9917,2147051154,2147666980,2147386102,2147424347,2151299675,2151399250,2150961718,2147677321,1752,-4,11,35627
1370975915,-76,64,123,100,84,59,9904,2147049709,2147669942,2147388827,2147425234,2151287350,2151385609,2150949458,2147677769,1738,-3,10,14221
1370975916,-70,63,121,100,84,59,9909,2147052342,2147669796,2147388937,2147425435,2151328466,2151419364,2150980288,2147679954,1719,-3,9,36995
1370975917,-30,63,121,99,84,49,9908,2147054125,2147674578,2147388937,2147427200,2151357101,2151448109,2151001782,2147679085,1704,-1,7,52545
1370975918,-61,62,119,0,0,0,9906,2147056192,2147672603,2147391734,2147423725,2151342656,2151436489,2150997632,2147677348,1696,1,6,49010
1370975919,-57,61,127,100,85,57,9901,2147053394,2147672054,2147388452,2147418596,2151306916,2151406089,2150973741,2147673938,1697,0,10,47934
1370975920,-29,62,121,102,87,59,9913,2147050669,2147667081,2147385892,2147420955,2151261924,2151365174,2150934473,2147667620,1697,-4,13,19058
1370975921,-50,0,0,98,84,59,9907,2147048713,2147664832,2147386066,2147422482,2151252946,2151352886,2150922121,2147669458,1683,-5,11,306
1370975922,-47,62,122,100,86,58,9909,2147049106,2147665078,2147387785,2147421869,2151294656,2151388434,2150951030,2147678070,1668,-3,6,38986
1370975923,-44,62,120,98,88,58,9914,2147051940,2147666834,2147388324,2147419437,2151341430,2151439826,2150994477,2147683840,1660,-1,7,58747
1370975924,-40,62,122,100,85,58,9911,2147052269,2147667300,2147390235,2147424987,2151366564,2151460845,2151009755,2147684626,1658,0,8,37279
1370975925,-32,63,124,99,85,62,9913,2147049499,2147666020,2147389760,2147422820,2151364077,2151460800,2151010130,2147682340,1660,0,9,12702
1370975926,-28,63,122,99,85,59,9911,2147051584,2147666971,2147390482,2147426880,2151369097,2151461659,2151010907,2147687369,1662,-1,11,31355
1370975927,-25,65,137,100,87,60,9907,2147052580,2147666011,2147388187,2147425380,2151374765,2151469942,2151012937,2147686601,1659,-3,11,55130
1370975928,-22,64,120,102,88,58,9906,2147051081,2147670875,2147387117,2147423844,2151387657,2151477046,2151021796,2147691849,1652,-4,8,48863
1370975929,-199,62,118,101,85,58,9902,0,0,0,0,0,0,0,0,1646,-2,7,56287
1370975930,-50,63,118,97,93,60,9907,2147052690,2147672045,2147390784,2147425353,2151406674,2151493056,2151032786,2147695067,1646,-2,9,15016
1370975931,-47,64,120,97,87,57,9912,2147051968,2147667693,2147390281,2147424521,2151412160,2151495698,2151032100,2147698523,1647,-3,10,22878
1370975932,-376,62,122,0,0,0,9908,2147050157,2147670299,2147386980,2147425042,2151409618,2151496987,2151033673,2147692781,1645,-2,10,28081
1370975933,-503,61,118,102,89,58,9910,2147051785,2147672978,2147391341,2147423917,2151422939,2151514779,2151048557,2147693229,1639,0,10,49070
1370975934,-459,62,127,100,85,60,9915,2147052726,2147676772,2147392676,2147425197,2151466102,2151555218,2151075145,2147699099,1635,1,9,43749
1370975935,-416,64,126,101,85,59,9898,2147051931,2147675721,2147389888,2147424813,2151493549,2151579785,2151098459,2147705435,1634,-1,7,17819
1370975936,-170,62,124,99,87,59,9878,2147050267,2147672612,2147390802,2147424283,2151485668,2151576000,2151095488,2147705216,1636,-4,8,49478
1370975937,-328,62,136,105,84,59,9912,2147050322,2147672393,2147392009,2147424923,2151465984,2151553654,2151076105,2147705554,1638,-6,10,60463
1370975938,-284,64,124,98,86,61,9915,2147048859,2147670107,2147389842,2147427675,2151443209,2151530011,2151059867,2147704118,1635,-4,11,49830
1370975939,-235,64,121,100,85,59,9913,2147051200,2147670025,2147390098,2147425874,2151441389,2151528658,2151053522,2147700342,1631,0,10,30538
1370975940,-192,62,128,97,92,57,9900,2147050505,2147675254,2147388553,2147425892,2151478966,2151563684,2151083968,2147706212,1626,2,9,37941
1370975941,-128,61,118,104,88,58,9913,2147051364,2147674797,2147391552,2147426880,2151529993,2151615725,2151116672,2147710528,1626,0,8,12071
1370975942,-104,63,121,100,85,60,9913,2147049801,2147675849,2147391003,2147423835,2151559067,2151647460,2151142464,2147712137,1629,-3,9,46564
1370975943,-62,61,122,99,88,59,9905,2147052562,2147678272,2147393060,2147424475,2151558134,2151644626,2151141705,2147712493,1630,-1,11,20996
1370975944,-18,62,120,99,86,59,9912,2147055076,2147675501,2147393865,2147426102,2151536585,2151623542,2151126345,2147712539,1628,0,9,52803
1370975945,-60,0,0,126,93,68,9915,2147050651,2147668973,2147388397,2147426806,2151521974,2151603410,2151112923,2147716580,1629,-4,7,2736
1370975946,-81,61,118,0,0,0,9899,2147052681,2147669842,2147388461,2147427538,2151537517,2151613686,2151121965,2147724324,1630,-6,8,17391
1370975947,-244,63,117,102,86,61,9910,2147053805,2147673782,2147389604,2147425874,2151561051,2151646061,2151140827,2147727241,1631,-2,9,52264
1370975948,-406,64,119,98,87,62,9907,2147055158,2147674706,2147391853,2147425627,2151584987,2151663744,2151152000,2147726537,1631,2,10,44696
1370975949,-564,64,119,94,86,61,9911,2147056722,2147677339,2147395520,2147427172,2151608073,2151691392,2151166646,2147731721,1633,1,12,38250
1370975950,-726,61,117,99,86,57,9914,2147055625,2147679488,2147399076,2147428580,2151624356,2151710902,2151181869,2147730733,1632,-2,9,53962
1370975951,-39,62,122,99,87,59,9911,2147055716,2147670710,2147396269,2147429028,2151628370,2151714176,2151184045,2147730550,1630,-4,6,19201
1370975952,-201,62,120,101,88,59,9910,2147053915,2147670573,2147395776,2147428736,2151637229,2151720813,2151188918,2147729490,1632,-4,7,45940
1370975953,-359,62,119,97,87,57,9914,2147058770,2147673508,2147396818,2147428379,2151660032,2151741385,2151205787,2147736868,1637,-1,9,2501
1370975954,-451,62,119,100,88,59,9914,2147058331,2147672411,2147398336,2147426843,2151669942,2151752713,2151216987,2147737517,1641,0,10,5206
1370975955,-372,61,115,98,85,60,9911,2147060059,2147677485,2147397385,2147428891,2151673069,2151754770,2151215515,2147740690,1646,0,11,64259
1370975956,-298,61,123,101,87,60,9906,2147054281,2147674523,2147397604,2147429504,2151665289,2151742336,2151209709,2147745773,1644,-3,10,9772
1370975957,-159,62,122,99,86,63,9861,2147054646,2147672365,2147394989,2147431250,2151663076,2151743625,2151209746,2147741476,1638,-5,8,64086
1370975958,-146,62,120,99,88,60,9915,2147056722,2147677211,2147397001,2147427584,2151679981,2151760091,2151222491,2147741741,1632,-4,8,14142
1370975959,-67,62,145,99,86,60,9914,2147054838,2147678016,2147399433,2147427995,2151702217,2151784137,2151236507,2147741769,1629,0,7,31397
1370975960,-361,60,119,0,0,0,9907,2147056960,2147681929,2147401828,2147428772,2151710171,2151792100,2151238354,2147739776,1631,1,9,48395
1370975961,-317,60,119,99,85,59,9915,2147061129,2147679232,2147401654,2147428982,2151708443,2151789613,2151240832,2147739693,1632,0,13,8154
1370975962,-112,60,121,102,86,61,9910,2147061339,2147674422,2147399332,2147429037,2151706834,2151786112,2151240539,2147738761,1627,-2,10,22187
1370975963,-230,61,127,98,90,61,9916,2147059593,2147674989,2147398921,2147427657,2151712813,2151791744,2151241709,2147743725,1620,-3,7,26463
1370975964,-181,62,124,96,86,60,9911,2147059648,2147678509,2147397074,2147427236,2151737362,2151810194,2151259291,2147746825,1614,-4,7,58876
1370975965,-137,61,120,100,86,60,9914,2147060278,2147677686,2147396608,2147423561,2151753773,2151823908,2151267428,2147753636,1614,-3,8,41950
1370975966,-92,62,120,101,84,60,9907,2147058550,2147679204,2147397229,2147426870,2151747136,2151814948,2151264274,2147751332,1613,0,11,44092
1370975967,-49,60,121,99,88,60,9913,2147058148,2147678390,2147397641,2147427392,2151744914,2151813860,2151262134,2147754861,1608,0,12,63774
1370975968,-232,0,0,97,92,58,9916,2147060086,2147675766,2147397476,2147431076,2151763611,2151832484,2151281965,2147753764,1601,-1,8,32470
1370975969,-390,62,120,98,84,59,9920,2147059885,2147678153,2147397458,2147426614,2151799826,2151865828,2151304484,2147760960,1596,-3,7,29025
1370975970,-311,63,119,99,88,59,9910,2147063104,2147681837,2147403748,2147429028,2151827712,2151900790,2151322203,2147766235,1594,-2,8,63010
1370975971,-237,62,119,98,84,60,9911,2147059776,2147679625,2147399616,2147424027,2151831250,2151908059,2151329042,2147763547,1594,0,10,29652
1370975972,-158,63,127,99,86,61,9911,2147064749,2147680667,2147398848,2147428059,2151832448,2151900077,2151325595,2147762980,1592,0,10,49245
1370975973,-79,61,117,99,88,60,9914,2147063222,2147682185,2147397284,2147428032,2151826057,2151897462,2151319762,2147767972,1589,-2,11,42634
1370975974,-348,60,124,0,0,0,9914,2147059684,2147681718,2147399862,2147426779,2151820662,2151898971,2151311314,2147766491,1582,-3,10,29831
1370975975,-511,61,130,104,87,59,9910,2147060443,2147678153,2147401206,2147429558,2151823634,2151892288,2151315538,2147765824,1574,-4,8,31191
1370975976,-673,62,118,101,86,61,9897,2147062006,2147678784,2147399917,2147429860,2151837220,2151906176,2151327113,2147771035,1569,-3,7,9660
1370975977,-660,61,117,99,85,59,9879,2147064182,2147684635,2147403629,2147430162,2151862354,2151935478,2151338889,2147770477,1567,0,9,4629
1370975978,-143,64,119,100,87,58,9911,2147067858,2147685339,2147403273,2147429257,2151884562,2151953490,2151352950,2147772553,1564,0,11,41887
1370975979,-306,61,120,101,88,58,9913,2147067776,2147684681,2147399268,2147431222,2151892361,2151960987,2151359817,2147775213,1560,-1,10,55241
1370975980,-468,63,119,101,86,58,9910,2147063936,2147685933,2147403712,2147429330,2151885046,2151952896,2151354980,2147777609,1554,-3,11,48718
1370975981,-485,63,121,100,87,57,9913,2147062592,2147689078,2147403163,2147428370,2151882386,2151947977,2151350866,2147779556,1545,-3,10,31619
1370975982,-436,63,121,97,85,59,9914,2147062491,2147684644,2147403291,2147428900,2151887232,2151953206,2151356553,2147779867,1537,-2,8,52772
1370975983,-100,63,117,102,86,59,9910,2147063369,2147684763,2147403328,2147429056,2151895954,2151959250,2151361837,2147778825,1534,-2,6,3231
1370975984,-263,63,121,99,83,59,9910,2147065481,2147684461,2147404736,2147428681,2151908050,2151967725,2151370377,2147780946,1535,-2,10,24426
1370975985,-244,61,122,99,84,56,9909,2147068178,2147687158,2147408667,2147429147,2151927634,2151985618,2151383570,2147787510,1534,-2,12,15853
1370975986,-170,62,125,98,86,59,9907,2147068525,2147682724,2147405129,2147429988,2151924041,2151985974,2151377252,2147785389,1530,-3,10,13808
1370975987,-92,63,118,98,85,60,9911,2147067465,2147681965,2147405028,2147428864,2151904192,2151965851,2151360713,2147782491,1525,-3,8,63769
1370975988,-58,62,122,0,0,0,9864,2147070829,2147682477,2147407003,2147429604,2151895186,2151958061,2151357046,2147779584,1521,-1,9,63873
1370975989,-131,62,127,99,87,57,9905,2147070701,2147684736,2147407954,2147427593,2151893796,2151949979,2151353718,2147778258,1516,0,11,40535
1370975990,-82,62,126,100,87,61,9911,2147068260,2147683373,2147412772,2147432905,2151908662,2151969042,2151367689,2147777426,1511,-1,9,32543
1370975991,-38,62,116,100,84,61,9916,2147069110,2147684470,2147411428,2147431972,2151931666,2151995318,2151387126,2147781961,1509,-2,5,18245
1370975992,-699,0,0,99,87,59,9914,2147064539,2147686509,2147408256,2147429988,2151946240,2152009746,2151396928,2147782025,1513,-4,7,43259
1370975993,-721,65,118,97,88,58,9915,2147064512,2147685787,2147405083,2147428443,2151940790,2151999113,2151392237,2147786276,1519,-5,11,37561
1370975994,-174,61,120,101,85,60,9913,2147064960,2147685238,2147403456,2147431862,2151913828,2151967716,2151373165,2147787803,1519,-3,13,28473
1370975995,-336,63,117,99,81,53,9912,2147067062,2147684736,2147405833,2147426450,2151912457,2151965147,2151367104,2147789833,1515,0,11,47433
1370975996,-489,62,117,97,85,60,9911,2147065526,2147678985,2147402322,2147430436,2151949019,2152002249,2151393554,2147790875,1512,1,7,57576
1370975997,-415,63,122,101,87,59,9914,2147069558,2147688402,2147409801,2147428946,2152013942,2152072941,2151445796,2147796498,1514,0,7,49184
1370975998,-336,61,117,99,87,60,9919,2147068681,2147687204,2147408256,2147428498,2152057938,2152123712,2151481563,2147800018,1520,-2,9,4025
1370975999,-131,61,121,97,86,59,9912,2147067108,2147687744,2147410907,2147429888,2152059830,2152121024,2151481609,2147801481,1526,-4,10,60664
1370976000,-183,63,116,99,86,60,9912,2147069577,2147689115,2147411382,2147429476,2152038180,2152095771,2151463058,2147796608,1532,-3,7,43159
1370976001,-104,62,118,98,84,59,9785,2147062244,2147684909,2147405760,2147430966,2152019190,2152076096,2151449462,2147799094,1539,-2,10,63583
1370976002,-31,63,117,99,85,60,9911,2147068059,2147688109,2147406994,2147429778,2152021348,2152078299,2151443629,2147803931,1543,-2,13,5253
1370976003,-560,63,119,0,0,0,9916,2147066048,2147686217,2147406080,2147433792,2152053293,2152099821,2151466761,2147807789,1545,-2,9,12415
1370976004,-88,63,116,99,86,62,9919,2147068571,2147684909,2147406518,2147433142,2152093302,2152144018,2151495908,2147809718,1547,-1,5,10928
1370976005,-252,62,120,98,86,59,9918,2147069284,2147691757,2147412790,2147431853,2152134582,2152187254,2151528594,2147813677,1556,-1,8,61713
1370976006,-409,63,117,100,85,57,9915,2147067766,2147690596,2147413961,2147431890,2152153453,2152210578,2151546697,2147814299,1562,-2,12,44106
1370976007,-381,64,125,101,84,60,9899,2147061915,2147686016,2147411419,2147433746,2152147556,2152209078,2151548013,2147818660,1566,-3,9,47255
1370976008,-337,61,119,101,87,59,9904,2147065526,2147687094,2147409325,2147433225,2152140662,2152190838,2151530331,2147820781,1569,-2,7,52083
1370976009,-47,63,118,101,85,60,9911,2147067638,2147689097,2147411392,2147432768,2152120923,2152169572,2151515483,2147827556,1575,-1,9,8963
1370976010,-204,62,115,99,84,58,9898,2147065920,2147686857,2147410276,2147431497,2152097371,2152135149,2151497801,2147819254,1582,-2,11,49834
1370976011,-206,62,118,96,83,60,9911,2147062957,2147684946,2147408950,2147432009,2152096457,2152144502,2151499657,2147814317,1586,-3,11,56569
1370976012,-162,62,123,97,86,56,9911,2147066258,2147688164,2147413869,2147429769,2152144749,2152201773,2151537371,2147815917,1586,-1,9,45677
1370976013,-119,62,119,97,86,61,9916,2147066843,2147689398,2147414500,2147431881,2152202541,2152258203,2151577289,2147825892,1591,1,4,23721
1370976014,-74,65,122,100,87,60,9916,2147065993,2147688356,2147411538,2147430025,2152187611,2152238738,2151561398,2147822500,1607,0,4,1546
1370976015,-31,62,117,99,86,61,9918,2147066742,2147690084,2147409243,2147428416,2152109092,2152151213,2151494418,2147815469,1631,-4,13,56391
1370976016,-43,0,0,99,87,61,9916,2147062454,2147686966,2147403520,2147432338,2151988644,2152032877,2151408713,2147802404,1646,-6,19,43768
1370976017,-482,61,116,0,0,0,9915,2147062546,2147680905,2147399972,2147431981,2151977718,2152020918,2151397120,2147801664,1643,-5,12,6073
1370976018,-644,63,116,101,85,58,9918,2147069632,2147688073,2147405686,2147435465,2152110025,2152158180,2151495076,2147820708,1641,0,3,22812
1370976019,-651,62,117,98,90,58,9917,2147070171,2147691913,2147408484,2147433600,2152208694,2152247780,2151563867,2147828096,1659,4,1,33631
1370976020,-120,60,119,98,85,58,9910,2147065883,2147691693,2147409636,2147432118,2152177627,2152222473,2151543104,2147819803,1695,1,6,53696
1370976021,-283,65,118,101,84,59,9911,2147062674,2147687424,2147407067,2147431680,2152083456,2152126930,2151477110,2147807570,1736,-4,12,7767
1370976022,-441,62,118,99,86,62,9919,2147058806,2147682697,2147403684,2147430592,2151977563,2152019456,2151398729,2147799753,1768,-8,17,38395
1370976023,-593,59,121,114,87,61,9916,2147062061,2147681325,2147403081,2147431232,2151987968,2152029494,2151401993,2147803958,1771,-5,14,19806
1370976024,-514,61,117,116,87,61,9901,2147064722,2147685056,2147403986,2147433280,2152096210,2152137682,2151485440,2147819483,1772,0,5,24237
1370976025,-78,61,119,99,85,61,9916,2147067355,2147690825,2147409124,2147434724,2152205330,2152249691,2151564187,2147825453,1791,2,1,26986
1370976026,-235,60,119,100,84,58,9919,2147069302,2147691017,2147412800,2147434230,2152260214,2152305307,2151606747,2147836525,1832,0,6,34213
1370976027,-287,64,117,101,86,58,9919,2147070610,2147692672,2147413065,2147433654,2152237696,2152291867,2151598226,2147834294,1877,-2,13,46367
1370976028,-208,61,126,98,86,60,9920,2147064173,2147683904,2147407085,2147432384,2152175698,2152229924,2151547026,2147832292,1913,-5,14,15334
1370976029,-128,59,120,97,84,58,9922,2147064146,2147680832,2147403172,2147431990,2152155968,2152196608,2151525403,2147831945,1927,-6,10,53366
1370976030,-35,61,118,100,86,58,9913,2147067181,2147687488,2147409225,2147432338,2152215241,2152252178,2151565641,2147840155,1936,-2,6,46360
1370976031,-193,62,116,0,0,0,9920,2147069888,2147694034,2147413641,2147434084,2152313581,2152354669,2151646582,2147848704,1952,1,6,48845
1370976032,-329,60,117,98,86,61,9921,2147066432,2147698377,2147415890,2147432036,2152373641,2152420379,2151698258,2147855451,1983,2,9,1618
1370976033,-287,61,119,100,87,59,9919,2147068918,2147699483,2147419337,2147430902,2152386733,2152438061,2151707958,2147850761,2017,0,13,23907
1370976034,-238,62,117,99,86,57,9918,2147068233,2147695177,2147415890,2147432274,2152356013,2152408521,2151686299,2147848274,2048,-4,12,50625
1370976035,-194,61,119,99,86,60,9915,2147067136,2147694912,2147414162,2147432265,2152319835,2152365403,2151652105,2147844626,2065,-6,9,2473
1370976036,-150,61,119,98,87,59,9910,2147065947,2147693686,2147412827,2147431158,2152319469,2152357302,2151643693,2147849362,2074,-6,6,10863
1370976037,-108,61,121,100,88,58,9912,2147069622,2147697444,2147416521,2147431195,2152358116,2152396397,2151670875,2147857197,2082,0,5,30796
1370976038,-64,62,117,99,85,61,9905,2147071396,2147700608,2147418441,2147429622,2152414326,2152457728,2151718052,2147867209,2099,4,9,56844
1370976039,-20,61,121,100,90,59,9920,2147068132,2147698788,2147420105,2147431762,2152443666,2152483812,2151741293,2147865627,2131,0,13,28839
1370976040,-374,0,0,99,86,59,9910,2147068489,2147698642,2147417216,2147432384,2152433819,2152474496,2151732836,2147863908,2152,-6,12,44742
1370976041,-109,62,122,102,86,62,9904,2147070582,2147700525,2147420004,2147431268,2152423460,2152469814,2151721974,2147861586,2157,-4,9,20191
1370976042,-221,61,119,100,85,59,9916,2147075931,2147701494,2147418249,2147432292,2152433517,2152477970,2151731501,2147867529,2159,-1,7,61102
1370976043,-147,61,119,96,87,60,9907,2147074349,2147698733,2147417444,2147430820,2152458413,2152491465,2151743899,2147877339,2170,-1,6,21731
1370976044,-68,62,115,97,87,60,9905,2147072585,2147701952,2147422080,2147431387,2152467904,2152502875,2151749366,2147875529,2187,-1,8,48787
1370976045,-542,62,117,0,0,0,9913,2147073545,2147699968,2147423113,2147433846,2152462710,2152499318,2151747849,2147873179,2203,0,11,17674
1370976046,-66,62,121,99,87,59,9915,2147069814,2147696475,2147418139,2147430930,2152457947,2152489398,2151745892,2147875510,2219,-4,12,1409
1370976047,-224,60,121,100,85,58,9919,2147067730,2147693869,2147414902,2147432896,2152461632,2152502610,2151742985,2147874020,2223,-7,9,7562
1370976048,-386,62,120,99,86,63,9913,2147071798,2147700681,2147418788,2147429860,2152479369,2152514669,2151757120,2147873654,2215,-1,5,105
1370976049,-523,60,126,98,85,60,9917,2147072338,2147702217,2147420013,2147432905,2152495058,2152532077,2151774546,2147876772,2221,2,8,31316
1370976050,-520,59,120,99,88,59,9918,2147072219,2147701504,2147419931,2147433965,2152528109,2152567652,2151796973,2147880256,2239,-1,12,46346
1370976051,-515,61,115,101,84,60,9912,2147074203,2147708598,2147419602,2147430893,2152521481,2152560265,2151797028,2147879862,2251,-1,11,38078
1370976052,-182,62,116,97,86,60,9893,2147074358,2147706148,2147420150,2147433170,2152507190,2152544475,2151781147,2147881746,2262,0,8,61294
1370976053,-345,62,118,98,85,60,9891,2147070427,2147698797,2147414208,2147433316,2152509412,2152541165,2151779254,2147882843,2283,-4,7,48501
1370976054,-386,60,124,99,86,60,9918,2147068992,2147699483,2147414537,2147430244,2152513334,2152547282,2151784393,2147885467,2299,-9,8,48261
1370976055,-313,60,119,100,86,58,9915,2147075373,2147709741,2147419840,2147430317,2152533741,2152559067,2151792950,2147887177,2290,-2,10,50201
1370976056,-233,67,121,100,86,59,9912,2147075410,2147705938,2147420790,2147432850,2152551606,2152583040,2151808082,2147891209,2283,3,9,37026
1370976057,-139,66,117,98,85,59,9921,2147071936,2147699620,2147416210,2147432731,2152571876,2152602861,2151827876,2147893860,2294,0,8,4465
1370976058,-81,61,124,98,89,59,9919,2147078025,2147700754,2147421284,2147432347,2152596086,2152629558,2151843337,2147895936,2310,-4,8,1845
1370976059,-188,62,117,0,0,0,9921,2147079798,2147703305,2147426386,2147433243,2152613988,2152648640,2151852141,2147897554,2322,0,10,13435
1370976060,-139,60,119,100,85,60,9923,2147077961,2147701120,2147419227,2147433581,2152621275,2152648082,2151851154,2147903195,2339,0,9,61391
1370976061,-95,62,118,97,85,60,9923,2147072786,2147695908,2147413696,2147434486,2152600676,2152623277,2151835309,2147901494,2363,-7,8,44553
1370976062,-52,61,117,98,83,58,9923,2147077357,2147701485,2147423478,2147435721,2152583872,2152608832,2151823844,2147896612,2371,-7,10,56470
1370976063,-254,0,0,99,85,61,9913,2147079926,2147708086,2147428251,2147433938,2152597668,2152624438,2151835666,2147899812,2360,0,11,31680
1370976064,-417,60,119,98,88,59,9915,2147078025,2147700470,2147423817,2147433161,2152653083,2152686838,2151879177,2147905618,2361,2,9,37341
1370976065,-459,61,118,100,91,60,9916,2147083008,2147707072,2147425481,2147433536,2152719286,2152752365,2151925888,2147913819,2376,-1,8,17304
1370976066,-450,62,118,99,85,61,9915,2147083894,2147710866,2147425682,2147434642,2152731785,2152757558,2151930422,2147918363,2393,-1,9,12388
1370976067,-50,62,122,99,85,57,9913,2147075840,2147702893,2147422116,2147434084,2152683821,2152709220,2151894180,2147915867,2416,-2,7,43919
1370976068,-213,61,122,96,90,59,9906,2147074596,2147697984,2147418779,2147434898,2152625892,2152644114,2151849901,2147910921,2441,-6,7,20673
1370976069,-325,60,117,97,84,57,9921,2147078866,2147703122,2147420160,2147432246,2152619748,2152647305,2151845138,2147912658,2449,-6,9,45572
1370976070,-246,60,117,95,86,57,9923,2147082907,2147709284,2147425362,2147436224,2152695259,2152722038,2151905426,2147920292,2438,1,12,1264
1370976071,-172,62,117,97,84,60,9920,2147084278,2147708827,2147429202,2147439213,2152791177,2152823259,2151979840,2147931437,2440,3,10,31539
1370976072,-93,60,127,97,83,59,9918,2147085540,2147709641,2147428068,2147436854,2152833161,2152865408,2152016283,2147933467,2462,0,9,59448
1370976073,-170,63,118,0,0,0,9907,2147082770,2147711981,2147429595,2147436617,2152790985,2152815689,2151977828,2147923008,2486,-3,9,19444
1370976074,-328,61,125,100,86,60,9916,2147078957,2147704054,2147423634,2147436772,2152718729,2152745444,2151926134,2147923008,2505,-4,6,50496
1370976075,-415,60,114,99,87,58,9923,2147079213,2147702025,2147420763,2147435968,2152703808,2152726930,2151911872,2147922386,2516,-5,6,37801
1370976076,-411,58,117,101,84,61,9920,2147085412,2147711625,2147432228,2147433316,2152763300,2152779574,2151950774,2147932077,2513,-3,12,4540
1370976077,-408,60,118,95,83,60,9922,2147090358,2147716132,2147428745,2147434514,2152827666,2152848320,2152003309,2147943542,2504,3,13,5752
1370976078,-123,61,121,98,86,59,9914,2147083958,2147707693,2147423972,2147434962,2152857115,2152876205,2152022500,2147943369,2517,3,9,11068
1370976079,-285,62,116,99,85,58,9919,2147079232,2147709741,2147424137,2147437385,2152848338,2152871899,2152022546,2147938587,2544,-5,7,9260
1370976080,-312,60,119,99,84,60,9920,2147083748,2147716096,2147423990,2147436333,2152828361,2152854006,2152006454,2147940726,2554,-5,8,61878
1370976081,-263,63,116,100,87,58,9909,2147085723,2147715995,2147427355,2147434724,2152826176,2152846345,2151998966,2147940324,2549,2,9,58930
1370976082,-221,63,122,97,85,59,9909,2147081782,2147711332,2147425993,2147437220,2152847515,2152866176,2152013238,2147943497,2557,1,9,34193
1370976083,-80,60,116,98,86,57,9916,2147083062,2147710061,2147423094,2147436836,2152880356,2152895652,2152036955,2147948763,2575,-6,10,44295
1370976084,-133,66,153,98,84,59,9918,2147088420,2147720804,2147430939,2147435693,2152915163,2152928557,2152064530,2147953170,2574,-5,10,22564
1370976085,-89,61,124,98,87,60,9922,2147086674,2147723145,2147430272,2147435785,2152927387,2152943990,2152071186,2147954889,2562,3,9,59907
1370976086,-46,60,116,95,83,60,9917,2147083904,2147714148,2147429330,2147436059,2152901065,2152918454,2152050816,2147957092,2571,2,8,48427
1370976087,-32,0,0,100,89,59,9918,2147082020,2147709366,2147422262,2147437677,2152863442,2152882834,2152022317,2147950592,2597,-5,9,2073
1370976088,-39,61,116,0,0,0,9914,2147083986,2147711296,2147419739,2147437942,2152864201,2152880640,2152023643,2147949074,2608,-6,8,9894
1370976089,-201,61,116,100,83,59,9918,2147089993,2147717193,2147426797,2147435858,2152921554,2152934729,2152066523,2147957952,2602,-1,9,58139
1370976090,-349,62,119,98,85,59,9917,2147089728,2147721910,2147431908,2147434633,2152990189,2153008822,2152119314,2147967753,2602,1,10,35371
1370976091,-350,62,122,98,85,59,9921,2147092342,2147723940,2147432512,2147437174,2152995154,2153009590,2152118573,2147968987,2615,-1,12,51686
1370976092,-342,60,115,98,87,57,9915,2147086564,2147713197,2147425764,2147437641,2152947108,2152959341,2152082633,2147961947,2629,-3,9,26849
