TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1364753469,-150,0,0,106,89,61,10972,2149672192,2150438976,2151276141,2149394971,2219921179,2232540571,2241368347,2184472045,1206,-2,12,63682
1364753470,-141,82,1154,105,94,61,10987,2149779520,2150560329,2151413760,2149504283,2221620864,2234353005,2243148022,2185757604,1202,-3,7,5910
1364753471,-137,84,1161,107,87,62,10970,2149789760,2150582153,2151446345,2149495021,2221086381,2233314240,2241728256,2185553014,1197,0,8,3235
1364753472,-131,83,1150,104,89,64,10970,2149689673,2150453796,2151299163,2149479616,2220847808,2233010176,2241302354,2185552210,1193,-3,11,24928
1364753473,-91,83,1172,104,87,59,10969,2149725750,2150502893,2151351250,2149421504,2220109229,2232375945,2240925476,2184952210,1189,-6,10,44331
1364753474,-127,82,1122,0,0,0,10971,2149890523,2150721316,2151642249,2149471405,2222042331,2235281088,2244658934,2185749668,1184,-1,10,9142
1364753475,-124,83,1103,109,89,66,10977,2149901147,2150692470,2151673956,2149719936,2226053723,2240256658,2250261165,2188132900,1178,0,8,4710
1364753476,-105,84,1155,105,95,56,10969,2149850834,2150596617,2151556443,2149815963,2225263588,2238719561,2248187218,2187622482,1179,-6,1,6023
1364753477,-112,84,1200,113,86,64,10967,2149972644,2150802038,2151686665,2149540790,2224318144,2237252013,2246108205,2187382372,1182,-5,2,17159
1364753478,-108,83,1188,107,88,65,10969,2150026331,2150903360,2151748096,2149428818,2223733814,2236370157,2244991094,2187553106,1181,4,15,16623
1364753479,-104,82,1027,104,89,58,10968,2149836470,2150625865,2151529490,2149585837,2224219328,2237156114,2245983305,2187857782,1171,7,25,10518
1364753480,-101,83,1104,102,89,60,10976,2149752658,2150479762,2151450514,2149774976,2224955803,2238425371,2247798125,2187593243,1153,-6,10,57755
1364753481,-58,83,1215,110,88,56,10969,2149970203,2150743872,2151749549,2149861293,2227842029,2242013494,2251720036,2189004909,1138,-10,-4,23316
1364753482,-91,84,1214,106,87,64,10983,2150106669,2150939529,2151941156,2149862400,2228682294,2242539556,2252020416,2189777947,1127,-3,0,59777
1364753483,-87,83,1174,108,87,72,10972,2150036891,2150876726,2151803419,2149681417,2226090185,2239172516,2248029238,2188292699,1120,0,11,7170
1364753484,-83,81,1044,103,86,60,10939,2149952667,2150751268,2151668068,2149713188,2226147593,2239278500,2248002706,2188669458,1111,0,16,18214
1364753485,-80,80,974,102,86,64,10957,2150058834,2150876726,2151839250,2149839360,2228036681,2241649737,2250793060,2189840548,1093,2,16,20684
1364753486,-76,80,1097,107,89,68,10970,2150033051,2150800722,2151835785,2150111442,2230676160,2244830034,2254220653,2191252333,1073,2,9,1788
1364753487,-73,82,1197,103,112,61,10969,2149973165,2150718637,2151748809,2150097590,2229847826,2243783286,2253179017,2190363520,1058,-5,1,6944
1364753488,-69,82,1180,0,0,0,10973,2150187328,2151029769,2152065481,2149992585,2230556406,2244644781,2254138441,2190948690,1045,-8,2,3282
1364753489,-61,79,1056,106,86,60,10973,2150207414,2151073408,2152091145,2149901577,2230181915,2244212928,2253518198,2190657627,1033,-2,12,65148
1364753490,-58,80,1064,106,88,60,10958,2150112219,2150915419,2151936384,2150061604,2230608896,2244712128,2253953709,2190938102,1023,1,17,56852
1364753491,-51,81,1184,105,86,55,10938,2150058048,2150821120,2151843556,2150189961,2230704832,2244490633,2253658861,2191043282,1013,-1,8,45703
1364753492,-11,82,1138,107,87,58,10953,2150108553,2150918720,2151910784,2149932068,2228934912,2242374619,2251078921,2189667602,1006,-3,4,22435
1364753493,-47,0,0,105,85,60,10961,2150130102,2150963922,2151967744,2149948589,2229263451,2242746368,2251369536,2189965284,997,0,11,41136
1364753494,-44,80,1051,106,107,51,10965,2150031488,2150806500,2151814820,2150087378,2229118308,2242487424,2251167158,2189916617,989,0,13,38265
1364753495,-35,81,1094,104,96,59,10968,2150015076,2150780150,2151781257,2150039414,2228604397,2242030427,2250817956,2189175323,983,-3,6,1277
1364753496,-32,80,1154,105,85,61,10961,2150266971,2151098678,2152184896,2150230756,2234110299,2248723355,2258135433,2193045494,978,-4,3,34176
1364753497,-28,83,1143,106,86,66,10969,2150314349,2151149769,2152235712,2150199232,2234942116,2249443821,2258870454,2193636864,972,-2,10,8
1364753498,-25,80,1116,105,86,64,10974,2150218998,2151015680,2152086144,2150280228,2233649627,2247748626,2256839286,2192859675,970,-3,14,32302
1364753499,-21,84,1090,104,86,56,10971,2150187584,2150985371,2152010898,2150148379,2232181741,2246125385,2254987556,2191816950,970,-3,11,20319
1364753500,-195,80,1066,105,89,57,10972,0,0,0,0,0,0,0,0,970,0,9,13279
1364753501,-117,79,1053,107,90,62,10963,2150231707,2151040420,2152091419,2150205357,2232430564,2246430875,2255246308,2191958162,968,3,7,5630
1364753502,-36,82,1153,108,88,60,10968,2150193481,2150980288,2152033508,2150245156,2231837787,2245557394,2254449097,2191639314,963,0,4,57656
1364753503,-8,78,1151,0,0,0,10965,2150100288,2150871561,2151904859,2150130998,2231781065,2245636461,2254392704,2191570953,956,-5,8,35568
1364753504,-352,79,1130,106,87,64,10979,2150205421,2151039661,2152086784,2150045686,0,0,0,0,952,-7,17,39416
1364753505,-490,79,1105,109,87,61,10983,2150238555,2151058422,2152135021,2150223040,2232573028,2246524562,2255608292,2192107355,953,-3,10,1352
1364753506,-446,78,1148,104,85,61,10974,2150206043,2150965440,2152039451,2150365376,2232771648,2246815908,2255992576,2191931044,955,1,0,4498
1364753507,-402,82,1148,105,90,64,10966,2150286619,2151088045,2152159570,2150240182,2234031122,2248251958,2257204342,2192628169,957,0,8,37714
1364753508,-147,83,1131,107,87,60,10980,2150344978,2151183268,2152256411,2150205467,2235421366,2249586642,2258261065,2193749028,959,-4,15,6868
1364753509,-304,81,1135,108,88,60,10978,2150228306,2150987337,2152020086,2150319433,2234570715,2248219209,2256602157,2193371940,959,-1,9,54509
1364753510,-266,80,1099,105,87,59,10975,2150204516,2150954477,2151956480,2150279899,2233311826,2246711094,2254715510,2192639314,958,2,5,21948
1364753511,-221,79,1152,107,87,64,10981,2150208594,2151010258,2151997504,2150036635,2231815917,2245011949,2252969700,2191485549,956,-1,12,26881
1364753512,-178,80,1182,107,90,64,10975,2150002605,2150749366,2151696118,2149961188,2229140333,2241810514,2249285385,2189174098,956,-10,9,56170
1364753513,-100,79,1156,107,86,61,10968,2149792018,2150469750,2151325056,2149991332,2224983872,2236425856,2242902957,2186538861,958,-8,3,23896
1364753514,-92,78,1019,105,93,63,10974,2149763190,2150495689,2151222582,2149501184,2219067190,2229153051,2234795949,2182657472,958,5,11,23067
1364753515,-48,78,1037,109,88,66,10921,2149783387,2150554313,2151229467,2149284004,2216640448,2226269220,2231662016,2181399168,954,10,17,3012
1364753516,-55,0,0,106,88,60,10973,2149650002,2150349348,2151066861,2149506742,2217706139,2227568155,2233093824,2182200082,944,1,9,13462
1364753517,-741,80,1212,0,0,0,10974,2149608164,2150263862,2151040329,2149737609,2220174966,2230479926,2236189211,2183572461,933,-10,2,54259
1364753518,-53,79,1211,104,87,61,10967,2149733174,2150430134,2151223030,2149691053,2221316342,2231771739,2237515684,2183974381,923,-12,7,24289
1364753519,-210,80,1166,105,89,60,10957,2149885504,2150616036,2151402368,2149682029,2223482605,2234264493,2240135030,2185466413,917,-2,13,39087
1364753520,-373,81,1089,106,84,63,10979,2150007003,2150744420,2151543478,2149829092,2225506962,2236580790,2242680996,2187102656,909,8,9,21867
1364753521,-530,81,1061,106,89,57,10978,2150003968,2150730834,2151577280,2149978386,2225813110,2236967734,2243300370,2187341632,896,4,7,56798
1364753522,-678,83,1157,105,90,57,10973,2149967588,2150697700,2151590665,2149890057,2228392502,2240347757,2247318454,2188786779,882,-8,10,18995
1364753523,-604,81,1122,131,88,62,10965,2150217664,2150985984,2152015588,2150286153,2233182482,2246221321,2254042349,2191870326,868,-8,12,12391
1364753524,-163,81,1141,107,91,57,10971,2150391469,2151184804,2152249481,2150326555,2235546139,2249539190,2257915538,2192965458,858,0,7,57863
1364753525,-325,83,1178,107,87,67,10977,2150505252,2151293531,2152459008,2150809325,2240712402,2255467785,2264170395,2196807689,851,0,4,677
1364753526,-372,82,1161,106,88,64,10990,2150445833,2151229257,2152334646,2150475712,2239739876,2254263926,2262905974,2195936466,843,-4,9,35280
1364753527,-298,82,1124,108,88,61,10984,2150591542,2151409965,2152530413,2150620132,2242265042,2257049453,2265650057,2198266825,834,0,13,48909
1364753528,-219,80,1063,102,89,54,10979,2150586651,2151408822,2152522048,2150567076,2240204690,2254536676,2262978386,2196881984,821,5,12,40298
1364753529,-115,83,1149,107,89,66,10973,2150522294,2151312384,2152474550,2150689874,2241929298,2256987072,2266156397,2197836562,811,-2,7,51848
1364753530,-67,81,1229,107,85,56,10975,2150495872,2151247634,2152486244,2151040475,2245679707,2261603282,2271122121,2200100205,801,-13,4,30258
1364753531,-396,81,1254,0,0,0,10969,2150555035,2151334052,2152528612,2150815762,2243813147,2259072411,2268123693,2198578130,790,-11,6,38466
1364753532,-352,79,1198,103,90,61,10970,2150663286,2151475757,2152623369,2150766180,2243500873,2258313097,2266703076,2198810294,780,0,10,28413
1364753533,-308,79,1129,108,88,58,10983,2150510537,2151308480,2152346057,2150413046,2238031113,2251743707,2259730697,2195068434,766,6,11,63032
1364753534,-68,79,1098,104,83,56,10987,2150504804,2151291236,2152364562,2150508233,2240062116,2254099081,2262292379,2196765878,751,2,10,2661
1364753535,-216,78,1196,103,85,62,10982,2150449188,2151212214,2152328630,2150613092,2240301814,2254679277,2263028900,2196363081,731,-5,7,31785
1364753536,-172,80,1203,102,86,60,10971,2150529984,2151309979,2152448182,2150578880,2242157824,2257052553,2266072932,2197477065,712,-7,7,47032
1364753537,-129,80,1167,108,87,58,10966,2150685266,2151493211,2152700032,2150817517,2244366372,2259383862,2268015451,2199141220,691,-4,10,22573
1364753538,-84,80,1180,105,85,61,10974,2150595172,2151391524,2152536731,2150718336,2242459794,2257094546,2265491547,2197963465,676,-1,10,14348
1364753539,-41,78,1168,100,84,66,10984,2150541769,2151339556,2152417645,2150436790,2239977024,2254245449,2262746011,2196197321,657,2,9,31856
1364753540,-183,0,0,106,85,61,10968,2150622948,2151426313,2152554313,2150549988,2242890130,2257825508,2266464000,2198245677,636,1,9,14375
1364753541,-311,80,1213,104,88,59,10979,2150565147,2151331602,2152498651,2150723419,2244449526,2259570212,2268290130,2199007963,617,-7,8,24242
1364753542,-232,79,1308,105,90,60,10968,2150566875,2151311049,2152457353,2150781302,2245921435,2260939136,2269639817,2200359588,596,-10,7,46758
1364753543,-158,79,1242,107,85,59,10973,2150767268,2151581403,2152711113,2150700004,2246199488,2261161042,2269532032,2200785179,574,0,11,46353
1364753544,-80,80,1086,105,87,59,10977,2150863890,2151738304,2152820324,2150324699,2244814784,2259819200,2268500672,2199755483,555,10,17,34972
1364753545,-137,79,1165,0,0,0,10984,2150671835,2151454656,2152633280,2150703744,2246025270,2261480795,2270612315,2200284891,550,-1,8,25242
1364753546,-294,79,1315,106,84,65,10986,2150567277,2151280502,2152519158,2151049993,2248933238,2265077778,2274427520,2202056530,537,-15,-2,21131
1364753547,-457,80,1395,103,85,61,10980,2150752118,2151552000,2152734116,2150684827,2248258066,2264049664,2272982555,2201493056,505,-8,6,29541
1364753548,-614,80,1132,104,85,57,10975,2150941833,2151824868,2152907218,2150325238,2246194276,2261354779,2270236754,2200258898,466,7,18,15796
1364753549,-651,80,1157,106,86,59,10976,2150812425,2151638473,2152721344,2150431506,2246280530,2261338066,2269673828,2200703853,452,8,14,43220
1364753550,-89,79,1173,106,84,62,10969,2150522998,2151224640,2152310144,2150596214,2245016109,2259816667,2268085650,2199775835,444,-3,5,51250
1364753551,-247,77,1212,105,86,63,10973,2150656137,2151417444,2152528009,2150511588,2247588032,2262927232,2271409965,2201516297,426,-7,6,40654
1364753552,-409,83,1183,103,88,59,10972,2150787200,2151590518,2152712118,2150552347,2246835382,2261888329,2270230372,2200692973,395,-2,7,45731
1364753553,-475,79,1156,111,87,59,10981,2150654372,2151414317,2152494747,2150432832,2245659830,2260844425,2269479890,2199559296,367,-2,7,37934
1364753554,-397,79,1137,104,87,54,10980,2150775305,2151587254,2152666733,2150258038,2247914624,2263439058,2272449563,2201149659,340,-4,13,46184
1364753555,-42,79,1095,112,85,64,10982,2150870829,2151701412,2152764251,2150239899,2248162934,2263473389,2271653248,2201099629,332,-2,17,55887
1364753556,-199,82,1135,105,87,63,10956,2150719122,2151458002,2152490166,2150432667,2247665097,2262311926,2269871908,2201118070,344,0,9,60870
1364753557,-170,79,1134,108,91,59,10978,2150558857,2151257051,2152213604,2150347410,2243661760,2257363785,2263996672,2198409197,350,2,1,52734
1364753558,-92,78,1134,106,88,66,10974,2150485458,2151224539,2152122550,2150092864,2238548937,2251187419,2257284452,2195118354,334,5,5,27392
1364753559,-214,81,1241,0,0,0,10978,2150269385,2150999506,2151856667,2149793682,2233910116,2245903396,2252222866,2191830994,320,-1,10,63148
1364753560,-166,79,1241,106,88,59,10974,2150190811,2150884790,2151774080,2149971337,2236048155,2248457152,2254643218,2193216329,315,-11,11,50097
1364753561,-122,80,1186,105,85,61,10966,2150265993,2150974710,2151853723,2149907218,2236047826,2248406016,2254638802,2192852050,315,-12,11,40996
1364753562,-79,79,1122,106,85,60,10973,2150443803,2151188845,2152043849,2149908361,2236913389,2249316644,2255386624,2193212763,320,-2,12,49382
1364753563,-35,80,1106,106,88,62,10973,2150436818,2151153188,2151989997,2150030153,2237846299,2250096393,2255795474,2194227730,338,6,6,54358
1364753564,-635,0,0,104,92,60,10981,2150245897,2150931181,2151734509,2149897316,2233763456,2245108781,2250588589,2191622720,349,4,6,33558
1364753565,-642,78,1062,106,91,58,10978,2150259044,2150985746,2151785060,2149690011,2233645120,2245209344,2250971099,2191613540,359,-1,13,11332
1364753566,-105,81,1092,104,85,61,10974,2150431844,2151147794,2152034413,2150086006,2238876041,2251375506,2257230189,2194989229,371,-2,10,5371
1364753567,-267,79,1188,107,87,64,10970,2150299766,2150956461,2151879094,2150331675,2238482761,2250955081,2257020242,2194624438,381,-5,0,22426
1364753568,-410,78,1217,105,90,64,10973,2150288493,2150983378,2151887561,2150044717,2236865051,2249284562,2255697664,2193423332,372,-9,5,10750
1364753569,-336,78,1140,101,87,62,10973,2150622665,2151440018,2152305124,2149852379,2239690642,2252702619,2259201673,2195336502,361,-2,20,5193
1364753570,-257,79,1051,116,91,60,10970,2150573897,2151331584,2152242505,2150109046,2239483190,2252173421,2258218358,2195050550,377,3,15,45381
1364753571,-57,79,1128,106,87,58,10972,2150231268,2150866121,2151776722,2150234861,2237840365,2250177417,2256274678,2193812745,410,-5,2,48452
1364753572,-104,80,1176,105,87,58,10975,2150530971,2151240338,2152169051,2150219008,2243078171,2256375753,2263074642,2197572406,420,-4,3,18152
1364753573,-31,79,1052,104,87,63,10963,2150973110,2151792676,2152796278,2150415881,2248536164,2262707172,2269679881,2201449005,418,8,13,61791
1364753574,-540,78,1047,0,0,0,10974,2150754788,2151493357,2152531318,2150491309,2248550738,2262850596,2270021961,2201425837,428,2,13,39767
1364753575,-558,80,1153,105,86,63,10974,2150499474,2151165376,2152229897,2150753856,2248569901,2262870537,2269698441,2201158848,450,-14,6,14943
1364753576,-514,80,1180,108,87,65,10980,2150668708,2151392100,2152407396,2150471058,2246323117,2260214738,2266789824,2199472667,456,-9,5,44642
1364753577,-173,79,1109,107,89,64,10983,2150635593,2151394752,2152309074,2150191542,2240120064,2252560594,2258444288,2195506002,453,5,9,25827
1364753578,-331,78,1094,107,86,60,10975,2150267300,2150959369,2151799085,2149966747,2234548854,2245892864,2251030710,2191924324,458,2,11,37164
1364753579,-383,80,1170,106,87,60,10975,2150101769,2150755785,2151561938,2149885952,2232520694,2243285440,2247972132,2190583616,473,-9,11,58235
1364753580,-339,79,1164,109,87,64,10970,2150176420,2150848201,2151614198,2149877238,2231460306,2241807424,2246023552,2189749522,488,-5,8,20709
1364753581,-295,80,1132,105,87,58,10977,2150198080,2150861101,2151597083,2149901440,2230729554,2240790976,2244988379,2189604498,498,6,5,54906
1364753582,-126,79,1050,103,91,60,10977,2150073517,2150748854,2151472393,2149718290,2228418377,2238260397,2242438509,2188095305,502,5,9,14570
1364753583,-208,77,1158,103,87,60,10988,2150060964,2150747227,2151509549,2149771300,2229275126,2239405613,2243727250,2188760950,510,-5,13,30991
1364753584,-164,78,1201,102,90,65,10979,2149964507,2150602916,2151361307,2149824813,2227976521,2237938011,2242256914,2187424000,522,-11,8,63442
1364753585,-120,78,1230,107,92,60,10984,2150012461,2150643785,2151401142,2149928301,2229292937,2239325266,2243431698,2188201801,534,-10,3,213
1364753586,-72,80,1239,106,89,56,10988,2150125824,2150798820,2151517558,2149795318,2228690038,2238372818,2242275209,2187998957,538,-1,6,50340
1364753587,-28,78,1108,107,84,62,10981,2150101385,2150785243,2151463533,2149700882,2227625362,2237046939,2240792310,2187751232,530,7,11,62801
1364753588,-236,0,0,0,0,0,10980,2150011638,2150692187,2151364251,2149545718,2225823094,2235072996,2239054381,2186617453,527,5,17,27937
1364753589,-398,81,1126,105,88,64,10984,2149951625,2150593554,2151336859,2149757421,2228445248,2238237028,2242224896,2188023826,540,-8,14,49619
1364753590,-556,80,1239,106,88,57,10954,2149991021,2150590217,2151371218,2150121956,2230951085,2240960813,2244748964,2189421394,556,-14,2,35362
1364753591,-649,80,1335,104,87,58,10979,2150048073,2150671149,2151392365,2149963830,2228425024,2237809636,2241319981,2187857472,557,-6,-1,52959
1364753592,-640,80,1303,103,92,59,10973,2150081261,2150765650,2151402715,2149563538,2225452022,2234441490,2238075355,2186269138,535,8,8,56102
1364753593,-189,77,1027,108,88,60,10966,2150144822,2150850093,2151506267,2149586944,2226607186,2235948397,2239731410,2187225435,509,13,16,4474
1364753594,-351,80,1081,106,86,61,10979,2149971364,2150600457,2151339574,2149861696,2228710262,2238411657,2242236141,2188362185,499,-3,12,3403
1364753595,-508,80,1234,104,87,52,10983,2149896201,2150504914,2151243785,2149853284,2228474029,2238129856,2242131062,2187836964,497,-20,5,38381
1364753596,-435,80,1249,104,91,62,10966,2150053348,2150710436,2151416173,2149686409,2229753307,2239529901,2243362578,2188659117,488,-11,9,43710
1364753597,-361,80,1136,105,91,60,10975,2150277494,2150967506,2151642331,2149783076,2228993353,2238388562,2241755090,2188323090,475,8,11,10615
1364753598,-141,79,1119,104,86,55,10976,2149980955,2150598838,2151247707,2149737892,2226925696,2235792722,2238939803,2187167232,465,6,5,46129
1364753599,-208,81,1182,105,88,56,10983,2149845248,2150430144,2151061467,2149682386,2226806948,2235580562,2238713956,2187127725,451,-5,5,56015
1364753600,-129,80,1231,105,86,62,10962,2150079186,2150728978,2151374025,2149641938,2228261988,2237242569,2240391341,2188088548,420,-3,11,31590
1364753601,-55,80,1127,108,91,62,10973,2150073234,2150735387,2151387328,2149582656,2227454061,2236375780,2239562962,2187281892,401,0,15,41837
1364753602,-424,79,1170,0,0,0,10982,2149935094,2150554121,2151217545,2149682194,2228133302,2237229494,2240530432,2187696256,396,-6,10,24855
1364753603,-94,78,1230,105,86,58,10983,2150068315,2150696000,2151366774,2149760603,2228718774,2238034322,2241500827,2187973504,389,-4,4,19623
1364753604,-256,79,1213,107,87,64,10973,2150154486,2150802450,2151467940,2149689115,2229467858,2238886016,2242436964,2188362496,359,2,4,2134
1364753605,-288,78,1160,109,85,62,10972,2150145280,2150800128,2151477275,2149656850,2231402185,2240846336,2244136621,2189721270,329,-1,13,36982
1364753606,-245,79,1116,103,87,62,10981,2150149760,2150797860,2151458578,2149653632,2231620544,2240884800,2244008667,2189855798,314,-6,17,15952
1364753607,-202,80,1086,106,89,58,10981,2150204772,2150827373,2151466340,2149811483,2232547611,2241793664,2244586084,2190805083,309,3,9,31327
1364753608,-47,77,1206,104,88,56,10979,2150114240,2150729206,2151367369,2149772306,2229349202,2238154861,2240925019,2188743725,299,10,0,20649
1364753609,-114,80,1272,108,87,64,10980,2149939995,2150568283,2151218194,2149541760,2228513435,2237600539,2240954953,2187783113,274,-4,5,38235
1364753610,-70,81,1229,105,84,63,10956,2150082377,2150725129,2151418998,2149676022,2233312731,2243182025,2246680502,2190589577,251,-17,13,36027
1364753611,-27,78,1166,104,89,61,10970,2150171209,2150794358,2151472173,2149722989,2233382765,2242981238,2246345106,2190434688,227,-11,11,53762
1364753612,-295,0,0,104,88,61,10980,2150333083,2151006372,2151635565,2149575378,2233186294,2242764434,2246311579,2190650221,217,3,12,39652
1364753613,-221,76,987,105,91,60,10984,2150603648,2151323318,2151993152,2149715794,2237724004,2248130349,2251927122,2194049682,227,17,14,61892
1364753614,-142,79,1130,104,85,62,10977,2150489170,2151098843,2151920155,2150322733,2242909504,2254136768,2258139730,2197299044,247,9,3,58924
1364753615,-68,81,1326,107,86,65,10977,2150412370,2151015085,2151865819,2150237275,2245328603,2256977627,2261445312,2198524489,239,-18,-5,11552
1364753616,-482,81,1226,0,0,0,10963,2150731830,2151459748,2152260361,2149877275,2249428443,2261920493,2266933979,2201012964,194,-18,13,40366
1364753617,-538,77,1014,105,88,59,10977,2151351177,2152172900,2153023030,2150209444,2253028077,2266003300,2270707172,2203462646,162,12,23,58596
1364753618,-530,78,996,108,89,59,10980,2150847533,2151515629,2152434002,2150352109,2250273819,2263010852,2268247058,2201524233,194,11,8,39180
1364753619,-114,79,1199,104,98,64,10959,2150705828,2151318875,2152282752,2150530203,2255906742,2269554477,2275055040,2205747117,218,-15,-4,56177
1364753620,-272,81,1186,103,90,61,10978,2150958683,2151669860,2152573860,2150151442,2255582016,2269045165,2274431561,2204909248,184,-13,6,55524
1364753621,-435,81,1051,104,91,58,10975,2151544301,2152375625,2153285796,2150371785,2257616347,2271209371,2276487744,2206361764,142,11,19,56066
1364753622,-517,79,1067,107,89,66,10976,2151062034,2151749622,2152725403,2150435620,2261194980,2275485997,2281396681,2209160265,154,5,12,22738
1364753623,-513,79,1241,103,86,66,10922,2151108845,2151723867,2152775844,2150857929,2265669632,2280905664,2287073801,2212021760,169,-10,-1,53526
1364753624,-68,79,1168,107,89,59,10972,2151514313,2152277019,2153279808,2150549595,2268647552,2284415908,2290632411,2214085878,138,-2,5,42362
1364753625,-225,79,1046,107,89,59,10970,2151563913,2152419840,2153334116,2150302061,2260171200,2273936155,2278701421,2208046701,111,4,21,38581
1364753626,-308,80,1160,102,86,59,10965,2150691245,2151317001,2152198838,2150250934,2253172973,2265480173,2269420754,2203423945,134,-8,15,9720
1364753627,-233,80,1164,102,85,66,10978,2150632246,2151232795,2152019803,2150285522,2248444900,2259874678,2263342756,2200311451,146,-8,-3,42935
1364753628,-154,78,1054,104,86,62,10984,2150797083,2151463414,2152187254,2149998153,2246035602,2257006217,2260415533,2198838546,101,9,-2,49503
1364753629,-80,76,975,104,87,63,10980,2150779629,2151485165,2152223515,2149852297,2247244507,2258429476,2262380854,2199689481,61,2,17,7273
1364753630,-178,82,1131,0,0,0,10981,2150672905,2151309202,2152112932,2149988406,2253197778,2265695652,2270331044,2203562925,72,-14,20,56952
1364753631,-194,81,1138,105,88,58,10977,2151236900,2151896237,2152762340,2150506898,2261516187,2275322989,2279917238,2209021174,87,-2,7,36363
1364753632,-151,79,1143,103,89,58,10975,2151293558,2151992685,2152886162,2150469741,2259806537,2272958555,2277037549,2207699904,96,10,4,53806
1364753633,-107,80,1267,104,90,60,10964,2150704073,2151331492,2152187117,2150183350,2256149403,2268383936,2271654006,2205812653,114,-6,9,45965
1364753634,-63,79,1147,104,85,67,10972,2150609526,2151204251,2151971474,2150156342,2247006098,2257820864,2261176914,2199636836,113,-13,1,60544
1364753635,-20,77,1015,107,90,60,10978,2150913590,2151593883,2152336420,2150169069,2245487972,2256460790,2260283465,2198476352,52,14,-4,32377
1364753636,-293,0,0,105,86,58,10971,2150981165,2151651099,2152470025,2149872365,2251203556,2263472868,2268463497,2202027337,8,10,14,48775
1364753637,-451,79,1082,106,86,63,10968,2150867922,2151500260,2152369545,2150094765,2259613056,2273036818,2278213915,2207564672,44,-25,30,8377
1364753638,-447,80,1200,103,89,61,10981,2151038400,2151732635,2152609179,2150117019,2256931008,2269671753,2274512576,2205374409,102,-19,17,31642
1364753639,-399,79,1027,105,88,65,10972,2151616210,2152405933,2153266889,2150536009,2254111378,2266315053,2270441097,2204083355,151,20,0,41074
1364753640,-84,77,1019,105,86,63,10977,2150967798,2151625398,2152576950,2150951323,2250396644,2261850678,2265816731,2202247460,185,26,-13,36515
1364753641,-244,80,1170,105,87,61,10957,2150798994,2151389220,2152364672,2150825517,2250703003,2262767058,2267865728,2201843382,201,-11,-1,25196
1364753642,-167,79,1095,106,90,58,10979,2151213595,2151903579,2152925165,2150557549,2260554706,2274682578,2280971053,2207977883,215,-23,23,41979
1364753643,-93,80,1013,107,85,64,10982,2151947428,2152806098,2153904173,2150523949,2268541586,2284004096,2290757796,2212956937,265,-2,26,27992
1364753644,-422,77,1067,0,0,0,10962,2151628315,2152296996,2153594066,2152190884,2273535341,2289332946,2294952475,2216725193,373,-3,6,26500
1364753645,-36,79,1144,107,88,59,10974,2151395190,2152017325,2153193152,2151846253,2273773805,2289137170,2294978121,2218068342,456,-10,-2,41749
1364753646,-198,76,1007,116,84,57,10962,2152030226,2152893248,2153927981,2150995766,2268558793,2282948800,2288295296,2214604754,502,15,8,8878
1364753647,-356,76,1156,105,88,61,10984,2151965677,2152799744,2153946770,2151417600,2268029504,2282570422,2287767030,2214139309,528,29,17,27129
1364753648,-408,79,1180,107,87,61,10969,2151203657,2151809344,2153106560,2152088749,2268321581,2282901970,2288170560,2213425161,568,-9,7,57542
1364753649,-399,79,1332,105,86,57,10975,2151187044,2151816320,2153061074,2151987446,2269332242,2283746797,2289085403,2214124187,595,-35,-4,53485
1364753650,-395,79,1176,105,88,63,10967,2151576960,2152341723,2153415771,2151040502,2265140608,2279147236,2284525641,2210830308,596,-10,8,28135
1364753651,-151,78,1028,103,86,57,10965,2152218989,2153100964,2154202258,2151372781,2272046793,2287035254,2292151936,2216289901,598,21,18,21461
1364753652,-313,79,1216,106,87,60,10976,2151346276,2152010715,2153187940,2151719533,2268289152,2282034697,2286272768,2213518116,619,5,15,51766
1364753653,-276,79,1241,105,88,55,10968,2150993179,2151585746,2152646683,2151403382,2265204150,2278242276,2281652370,2211188379,650,-23,4,38585
1364753654,-232,79,1043,102,90,67,10976,2151409033,2152082998,2153019529,2151177874,2260823707,2272815003,2275617609,2208371940,658,0,3,25038
1364753655,-187,78,1159,104,87,63,10958,2151445513,2152177234,2153061412,2150870966,2252917851,2263605769,2266537929,2203320694,645,29,4,42350
1364753656,-104,80,1216,107,89,57,10976,2150697517,2151324544,2152256804,2150742966,2250766829,2261553371,2264901558,2201701019,640,1,9,9199
1364753657,-100,80,1103,109,87,68,10973,2150819026,2151390610,2152314486,2150611136,2260951917,2273731053,2277919908,2208604470,654,-29,20,34247
1364753658,-27,79,1079,105,92,63,10971,2151853019,2152603556,2153852800,2152045641,2272164598,2286986587,2291936969,2215579977,671,-10,14,59671
1364753659,-360,0,0,0,0,0,10972,2152129545,2152849362,2154291483,2153171693,2280983012,2296943588,2302282203,2221884644,697,7,-6,51458
1364753660,-357,81,1142,106,88,62,10976,2151557257,2152231360,2153444306,2151879378,2280783972,2296504676,2301714386,2222429449,712,-1,-1,24313
1364753661,-57,78,1133,106,84,58,10954,2152179529,2153046464,2154133796,2151427766,2276261568,2290919040,2295524434,2219581988,719,-2,25,47690
