TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347386319,-137,54,117,102,87,54,13355,2156181878,2155431131,2152471972,2148180470,2354085842,2336398454,2261263058,2169199186,2559,0,9,35699
1347386320,-134,54,118,103,86,56,13348,2156236699,2155467520,2152485366,2148187904,2352158290,2334030171,2259705581,2168979465,2587,-4,12,43016
1347386321,-101,54,117,100,87,55,13355,2156115693,2155348086,2152421686,2148195300,2354689042,2336519049,2261335936,2169776192,2597,-3,13,21634
1347386322,-22,55,119,102,87,54,13355,2155980653,2155228617,2152388598,2148234898,2353156443,2334730441,2259923931,2169248237,2603,-3,6,4960
1347386323,-124,55,117,0,0,0,13355,2156125476,2155357979,2152450523,2148229257,2357618139,2339517915,2263578560,2170687222,2607,-5,2,60925
1347386324,-90,54,118,100,84,60,13352,2156158838,2155394203,2152376100,2148151881,2353857728,2335715986,2261346304,2169845120,2597,-3,11,16038
1347386325,-112,54,117,103,87,61,13350,2155734281,2154989165,2152149814,2148158381,2346736265,2328376374,2256368320,2168550848,2586,1,17,2925
1347386326,-108,54,119,101,88,51,13348,2155235245,2154530742,2151897188,2148172580,2342535972,2324053302,2253400676,2168253650,2595,1,5,35292
1347386327,-105,55,115,101,86,55,13351,2155310217,2154588882,2151853577,2148108928,2335082688,2316398262,2248223798,2166673353,2617,-4,4,28860
1347386328,-101,55,117,100,88,56,13347,2155190226,2154488795,2151752292,2148078134,2328212891,2309436598,2243425609,2165530660,2628,-8,16,12638
1347386329,-43,53,119,98,86,55,13344,2154770605,2154101568,2151556818,2148090752,2326121837,2307541888,2242196297,2165713618,2612,-7,16,58206
1347386330,-96,53,116,100,91,64,13355,2154949805,2154268288,2151609828,2148070244,2325289307,2306620489,2241597449,2165647360,2585,1,7,64533
1347386331,-87,55,120,101,87,52,13351,2155025700,2154313280,2151645458,2148087350,2324061147,2305013339,2240287625,2165232493,2593,9,9,43045
1347386332,-83,56,119,101,89,59,13348,2154504246,2153826742,2151421769,2148128594,2323097398,2303783963,2239114011,2164711497,2649,-2,6,6247
1347386333,-79,55,119,101,83,53,13355,2154728118,2154039296,2151503076,2148080576,2324488310,2305537947,2240660800,2165466624,2685,-15,0,45403
1347386334,-76,53,119,103,89,60,13353,2155221568,2154513664,2151647716,2148022144,2321164845,2302438235,2238746002,2164956882,2653,-5,11,28786
1347386335,-73,55,117,101,87,53,13346,2154833901,2154153590,2151492205,2148044525,2317788553,2298931712,2236135424,2164245165,2615,10,26,24232
1347386336,-69,52,117,0,0,0,13356,2154184338,2153573997,2151264969,2148136896,2319133632,2299887506,2236514541,2164574866,2638,0,13,18471
1347386337,-61,53,116,100,84,56,13345,2154665993,2153984621,2151470089,2148100187,2321754971,2302347885,2238180992,2165302006,2662,-14,-4,30664
1347386338,-61,56,120,101,84,61,13355,2155263744,2154526592,2151695616,2148062820,2321750052,2302295433,2238233353,2165172534,2622,-2,7,23664
1347386339,-34,54,116,98,86,58,13357,2154692809,2154012909,2151465307,2148079652,2320100544,2300620022,2236922468,2164750089,2584,7,16,15285
1347386340,-50,0,0,101,86,55,13355,2154513563,2153851154,2151388315,2148076708,2320371035,2301044809,2237154514,2164894134,2584,-2,8,10514
1347386341,-47,53,116,101,85,56,13353,2155253357,2154540608,2151728146,2148066285,2322461641,2303013147,2238525814,2165375396,2577,-7,8,44324
1347386342,-44,55,117,100,85,62,13358,2155250358,2154528576,2151760960,2148113133,2324854692,2305019840,2239620022,2165516416,2552,7,15,26894
1347386343,-40,55,122,104,85,58,13353,2154695140,2154022537,2151565531,2148162715,2327327460,2307270326,2240956434,2165957888,2569,3,6,18693
1347386344,-32,53,153,97,84,57,13354,2155175634,2154465298,2151783872,2148116891,2327711716,2307927323,2241561883,2166187520,2598,-13,0,40889
1347386345,-27,54,133,100,86,57,13356,2155675702,2154966034,2151990994,2148077293,2327344621,2307942610,2241653659,2166111634,2574,-9,12,16644
1347386346,-25,54,216,102,86,56,13352,2155499081,2154812187,2151968722,2148097088,2329765988,2310386166,2242864850,2166113581,2523,7,22,23779
1347386347,-22,62,138,101,89,56,13355,2155353161,2154686016,2152000310,2148183021,2335290642,2315444224,2245705106,2166498194,2515,1,10,48538
1347386348,-19,56,119,100,85,60,13353,2156107099,2155380260,2152411785,2148197083,2341984557,2321668745,2249537371,2167631515,2521,-9,-2,40265
1347386349,-16,55,119,102,88,52,13353,2157014948,2156234157,2152860973,2148185718,2346808082,2326379776,2252420214,2168126089,2501,-1,4,62390
1347386350,-16,54,119,102,85,59,13335,2156881179,2156122998,2152906413,2148223030,2352811181,2332661494,2256733906,2169391561,2489,5,15,33084
1347386351,-8,54,116,0,0,0,13347,0,0,0,0,2357380352,2337545426,2259590363,2169918400,2508,-2,12,19703
1347386352,-332,54,116,96,84,59,13351,2156744795,2155996553,2152938852,2148283904,0,0,0,0,2519,-9,4,51945
1347386353,-464,55,116,97,86,62,13351,2157824804,2157059958,2153634962,2148359780,2370657618,2350923145,2268808740,2172990326,2500,-1,11,27721
1347386354,-421,56,120,100,86,55,13355,2159248740,2158448109,2154531218,2148463835,2397938130,2379205869,2288015643,2178816009,2492,8,19,29286
1347386355,-377,53,118,100,84,50,13353,2159576164,2158747986,2154867840,2148550180,2420279597,2402150418,2303775460,2181624493,2526,3,8,60914
1347386356,-122,55,116,100,88,63,13348,2159788800,2158928667,2155196562,2148697499,2439521865,2422117220,2316104539,2184122459,2574,-11,1,50058
1347386357,-283,55,115,101,86,50,13350,2161999186,2161078802,2156720950,2148938121,2478874212,2462138038,2345432960,2194387282,2570,-12,12,15186
1347386358,-246,55,118,104,88,58,13352,2163821586,2162876900,2157916068,2149094006,2515646262,2501087780,2372279049,2200804498,2527,0,13,30654
1347386359,-202,55,122,99,85,57,13352,2164394578,2163443904,2158604973,2149431451,2561544539,2549477430,2407745837,2212171913,2501,4,3,23555
1347386360,-158,56,120,99,84,63,13349,2165517906,2164507958,2159339684,2149520256,2594360256,2582884553,2433926902,2221040694,2510,3,9,32761
1347386361,-75,54,120,98,84,53,13345,2166731456,2165749238,2160037878,2149501165,2589243721,2578679122,2428324589,2215815122,2545,0,20,26893
1347386362,-67,53,119,98,87,60,13352,2166227145,2165146889,2159830820,2149562505,2612301888,2602073243,2446743497,2221946953,2581,-9,5,49224
1347386363,-23,56,119,98,85,57,13350,2165804150,2164748260,2159751305,2149719369,2614061613,2603433792,2446265252,2219468452,2575,-7,-6,41724
1347386364,-65,0,0,103,86,48,13353,2167433060,2166345883,2160595254,2149592320,2620254976,2609109586,2451467245,2221606528,2552,0,11,63119
1347386365,-715,55,122,0,0,0,13354,2168853403,2167860480,2161397174,2149708598,2623085714,2613119570,2454031369,2222493522,2543,3,28,52281
1347386366,-878,52,212,100,82,53,13351,2167227748,2166152448,2160505060,2149593865,2625106797,2616202806,2455924022,2222454701,2553,-3,15,50854
1347386367,-185,56,126,96,85,52,13351,2166190976,2165193664,2160001956,2149670848,2626317467,2616921078,2456860845,2223698998,2548,-7,-1,45081
1347386368,-348,55,121,103,88,57,13359,2167559899,2166465609,2160832128,2149706898,2627521042,2617802642,2455464192,2221613558,2520,-1,5,57703
1347386369,-505,54,115,97,83,62,13354,2168615168,2167519286,2161372864,2149660288,2648731830,2640181412,2472664713,2226729691,2503,4,12,48877
1347386370,-667,54,116,99,83,58,13353,2167670738,2166573037,2160869613,2149642669,2636355465,2627881179,2462396562,2221164864,2514,0,10,42255
1347386371,-609,54,118,98,83,55,13348,2167473398,2166335222,2160717129,2149591926,2635920082,2628188964,2461933476,2220630180,2527,-8,10,32792
1347386372,-138,53,116,98,82,58,13352,2168200466,2167091529,2161188352,2149678290,2652269613,2644299017,2475571940,2227670573,2510,-6,11,57365
1347386373,-300,54,119,102,81,58,13351,2167949449,2166850678,2161020342,2149654573,2632867986,2623283008,2459266240,2218746258,2477,2,7,60029
1347386374,-382,54,120,103,83,56,13354,2167973842,2166871296,2161076745,2149691693,2667372105,2660201892,2485739456,2232044233,2471,0,7,37300
1347386375,-303,54,117,101,82,58,13353,2167937234,2166824512,2161033636,2149620818,2628808329,2619188909,2456516818,2216314816,2470,-6,12,44163
1347386376,-229,52,123,100,86,55,13354,2168306971,2167207058,2161282806,2149749750,2648916461,2640763392,2471791689,2227567689,2452,0,12,63243
1347386377,-91,55,119,100,83,63,13352,2167691904,2166616676,2160835026,2149645321,2645680722,2638016484,2470464530,2224311469,2437,4,9,65276
1347386378,-77,53,122,103,86,52,13357,2167703990,2166558902,2160911296,2149705243,2639872694,2629789129,2465033408,2225472658,2451,-6,9,32141
1347386379,-371,58,118,0,0,0,13355,2168285074,2167132379,2161300004,2149750189,2647341302,2638169179,2468834413,2225131346,2446,-8,11,21562
1347386380,-322,52,113,97,84,50,13354,2168289938,2167144960,2161182528,2149653037,2669591122,2660777517,2486767936,2229425106,2417,1,5,29711
1347386381,-278,54,118,101,84,52,13349,2168298093,2167160402,2161303323,2149804269,2651608722,2641546166,2471370432,2223321408,2415,1,2,22639
1347386382,-43,54,117,101,84,65,13350,2168234157,2167129526,2161244288,2149658761,2655073069,2645505901,2474414144,2226594066,2429,-10,15,59422
1347386383,-191,55,118,101,84,60,13351,2168761234,2167726381,2161563675,2149749796,2650270308,2642337801,2471659181,2224949659,2402,-5,18,4528
1347386384,-147,57,116,103,85,55,13350,2167723620,2166618093,2160818505,2149658550,2647041078,2637596397,2470918189,2225621613,2366,8,6,36509
1347386385,-103,55,116,99,82,55,13355,2167839506,2166733869,2160979876,2149762377,2644637275,2634887899,2467900141,2225975442,2378,6,5,31279
1347386386,-60,56,120,102,84,59,13349,2168737572,2167640603,2161566902,2149760073,2656562422,2646835282,2475779117,2228433380,2419,-7,13,45565
1347386387,-16,54,116,101,84,57,13347,2168374784,2167191945,2161376173,2149894939,2670483346,2660297490,2485562304,2232059776,2429,-10,4,35976
1347386388,-158,0,0,104,86,53,13354,2167628022,2166490916,2160811730,2149734354,2649672886,2638567360,2469673206,2224785819,2412,-3,1,53455
1347386389,-315,54,117,102,87,58,13349,2169045403,2167951853,2161694537,2149790994,2657207369,2648274102,2475548608,2226542555,2401,0,15,8927
1347386390,-242,55,118,98,87,60,13351,2168775067,2167687268,2161427904,2149668845,2645784009,2636344758,2468166875,2223549814,2391,3,22,64014
1347386391,-163,54,130,102,80,54,13357,2167859090,2166727826,2160959872,2149761344,2652643602,2643266139,2472118464,2226944265,2391,0,5,641
1347386392,-90,55,116,100,87,57,13348,2167749120,2166596909,2160996809,2149884379,2662660662,2650927497,2480170816,2230163520,2407,-6,-1,42401
1347386393,-107,55,115,0,0,0,13348,2169255204,2168104155,2161863213,2149852736,2664079661,2652707812,2479501001,2231215597,2406,-8,13,64069
1347386394,-269,52,121,98,89,62,13354,2169136246,2167987894,2161703533,2149763382,2659222546,2649134070,2476103990,2226335332,2385,-1,16,57820
1347386395,-427,53,116,102,85,55,13353,2167801609,2166681892,2160966774,2149817709,2673797622,2664551972,2488979830,2234020233,2368,4,6,25490
1347386396,-589,55,119,101,87,57,13352,2168176640,2167033481,2161134006,2149763300,2647695259,2637075648,2469243209,2226181686,2377,-1,10,27284
1347386397,-626,54,118,97,86,55,13353,2168913161,2167781238,2161711780,2149883593,2654018980,2642954889,2472393773,2229704009,2384,-9,12,38371
1347386398,-59,56,116,101,84,59,13358,2167984868,2166804361,2161087862,2149856960,2667764690,2657018834,2482074715,2231235958,2364,-1,3,17799
1347386399,-222,54,116,99,83,56,13342,2168787748,2167604900,2161494354,2149822656,2662124260,2651626377,2478692461,2227309019,2359,6,6,12285
1347386400,-379,53,119,100,86,56,13350,2169477266,2168344320,2161981421,2149885750,2666948562,2656628278,2481761682,2230847433,2390,0,17,52337
1347386401,-446,54,118,103,84,55,13337,2168435328,2167214793,2161327661,2149859766,2673610276,2662040128,2488432530,2235809645,2416,-5,14,38067
1347386402,-402,54,120,98,84,55,13351,2168091675,2166847067,2161118400,2149871835,2661592859,2650589558,2477245220,2230176950,2418,-7,4,16227
1347386403,-332,54,121,98,83,57,13355,2168296978,2167020534,2161246381,2149816978,2655046299,2642321243,2472348224,2227808905,2397,-10,5,5725
1347386404,-174,55,118,98,84,52,13351,2168842020,2167663488,2161601453,2149874532,2673715648,2663665526,2485821120,2232416658,2355,0,7,52536
1347386405,-175,55,119,101,86,61,13343,2168627227,2167437769,2161339035,2149766464,2659637705,2648994166,2477034898,2225210505,2335,7,9,29534
1347386406,-102,54,129,103,85,59,13350,2169145097,2168002148,2161811044,2149885568,2656569984,2645666880,2472919808,2227650925,2349,-3,19,52554
1347386407,-24,53,115,98,85,59,13354,2168956973,2167761828,2161665600,2149915657,2675030409,2662915465,2488417289,2238323456,2342,-4,13,14157
1347386408,-141,55,117,0,0,0,13350,2167924096,2166708443,2161004864,2149924443,2656106898,2644517165,2471750454,2227014089,2325,0,-2,31662
1347386409,-92,53,116,100,82,59,13354,2168255213,2167026880,2161320228,2149953837,2668871780,2656830994,2482571913,2233892205,2335,-7,3,14879
1347386410,-48,53,116,101,85,53,13350,2169564370,2168475556,2162010697,2149917238,2668547803,2656532525,2482563739,2233112310,2326,-8,20,29088
1347386411,-447,0,0,104,87,56,13356,2168943232,2167743561,2161630610,2149958281,2670707126,2658338907,2484987629,2235156169,2288,5,11,6973
1347386412,-605,54,118,96,82,59,13353,2167907675,2166698816,2161022820,2149880676,2668353097,2656431990,2482231798,2232068352,2285,2,3,47150
1347386413,-652,52,119,103,86,66,13353,2169496000,2168290550,2162076516,2150029229,2680630043,2669129024,2490737216,2235806016,2302,-4,10,36230
1347386414,-80,53,117,95,83,61,13351,2169098048,2167817572,2161652864,2149894061,2664480594,2651418221,2478613001,2228886409,2306,-2,10,15537
1347386415,-237,54,117,99,86,57,13353,2168546185,2167242249,2161479222,2149994989,2687006217,2674524022,2494395611,2239634678,2312,-8,7,30261
1347386416,-399,54,116,102,82,62,13354,2169227776,2168025024,2161945316,2149974646,2671484214,2658301403,2483458779,2231631305,2294,-13,13,12231
1347386417,-346,54,118,103,83,53,13350,2169268507,2168077403,2161838582,2149956681,2680022226,2667498953,2490771492,2238531236,2238,6,11,45884
1347386418,-267,53,116,98,85,53,13340,2168537161,2167309458,2161356662,2149960576,2663696365,2652175094,2478163446,2231287049,2225,11,3,1935
1347386419,-188,55,119,102,83,57,13349,2168327405,2167137846,2161542838,2150020708,2664805650,2651919981,2477473490,2231628068,2262,-13,10,61993
1347386420,-114,55,119,99,83,66,13353,2169224658,2168104036,2161929782,2149991780,2684340178,2671001243,2495025645,2241578203,2248,-8,18,296
1347386421,-36,54,118,100,88,53,13347,2169471149,2168137380,2161835858,2150046482,2656649024,2643490944,2472060516,2229430765,2216,19,6,51552
1347386422,-510,53,121,0,0,0,13354,2168528941,2167190528,2161386596,2150046326,2689742957,2677502363,2497361097,2241892288,2274,6,-1,47232
1347386423,-527,54,122,97,85,56,13351,2168367835,2167002203,2161411456,2149969618,2679088813,2665363282,2487998299,2235782025,2360,-23,11,55432
1347386424,-484,52,124,101,81,58,13351,2169430336,2168210971,2162071506,2150043675,2691490395,2677810176,2497150509,2241389869,2350,-14,16,5979
1347386425,-143,54,119,99,84,59,13351,2168992438,2167670482,2161604059,2150046381,2680187657,2667555675,2488051136,2233902208,2309,5,3,11149
1347386426,-300,54,118,100,88,56,13355,2169098642,2167886683,2161823204,2150076699,2689470281,2676587401,2496721590,2239631186,2316,-1,12,48584
1347386427,-352,55,119,102,86,64,13352,2170376996,2169203547,2162344301,2149953682,2667417472,2654656914,2478111506,2229137554,2319,-3,21,37588
1347386428,-304,54,119,98,85,54,13354,2168739264,2167392658,2161496420,2150128356,2677700854,2664652041,2486497152,2236083218,2309,2,4,29505
1347386429,-260,53,120,101,93,56,13354,2168390765,2167085147,2161364297,2150144155,2686862564,2672810121,2493495451,2240649536,2331,3,-4,61437
1347386430,-95,56,117,96,88,52,13347,2169975076,2168703277,2162150116,2149991542,2680512978,2667423286,2488354166,2235543424,2392,0,12,27652
1347386431,-173,54,115,100,87,52,13350,2169196086,2167826770,2161802605,2150110674,2679246811,2665017810,2487243008,2238196571,2440,-9,12,57192
1347386432,-129,54,119,97,82,57,13353,2168100370,2166734930,2161136429,2150013842,2687298441,2674188096,2493925622,2239276818,2450,-13,9,36333
1347386433,-85,54,120,101,85,64,13339,2170373988,2169123209,2162368000,2150050898,2673033554,2659782564,2483556297,2233952640,2419,2,21,24597
1347386434,-41,53,116,105,85,55,13353,2170137307,2168781010,2162184676,2150110098,2679851593,2667093074,2488773440,2235705462,2410,19,15,23102
1347386435,-46,0,0,103,83,63,13354,2167496658,2166083913,2160816210,2150178715,2690692900,2676496356,2495575725,2240488237,2495,-3,-5,28233
1347386436,-205,56,116,0,0,0,13352,2168439332,2166825005,2161351936,2150108562,2687144640,2672454948,2490840384,2238649673,2553,-23,9,23121
1347386437,-368,53,123,102,83,62,13355,2170421750,2169042185,2162446957,2150132827,2697346898,2683012096,2500306404,2241121033,2512,-5,17,18285
1347386438,-526,52,119,102,85,60,13350,2169631195,2168131209,2161899446,2150208667,2692028242,2678588278,2495364571,2238781714,2484,12,-4,20463
1347386439,-649,54,115,100,83,57,13352,2167988644,2166606326,2161100480,2150104164,2694071442,2679972662,2498499693,2242402980,2534,-6,5,59239
1347386440,-645,55,115,101,87,52,13352,2171545792,2170235136,2162912914,2150083803,2672520667,2659489728,2481437760,2233845248,2556,-13,36,39894
1347386441,-159,54,118,106,85,53,13356,2170188416,2168712292,2162147145,2150194587,2684665225,2670541440,2491066304,2240186322,2544,7,14,6972
1347386442,-316,54,116,101,86,63,13295,2168407314,2166663561,2161177837,2150447058,2685468772,2670975360,2489808694,2238012004,2595,7,-19,34854
1347386443,-479,53,123,102,88,50,13329,2169837632,2168454308,2162046720,2150083995,2704393837,2691033252,2504256877,2244372544,2689,-9,17,54550
1347386444,-445,54,117,100,85,59,13353,2171599104,2170130697,2162958116,2150256027,2684468882,2670500982,2490222281,2235890203,2734,-7,28,38200
1347386445,-371,53,120,100,83,58,13321,2167764525,2166159049,2160877632,2150334189,2689315785,2675994962,2492837403,2241207926,2761,-5,-2,43250
1347386446,-111,55,115,99,85,55,13350,2169489334,2168131812,2161766793,2150048173,2680667245,2666745545,2488725211,2238510756,2772,-3,19,54824
1347386447,-218,54,118,98,85,53,13348,2172618176,2171082944,2163530989,2150398866,2687892105,2674079058,2490596333,2238553426,2818,8,20,15999
1347386448,-138,54,115,102,85,57,13352,2169435620,2167544338,2162098651,2151096365,2714216356,2699406345,2508996233,2244698669,2907,6,-31,37640
1347386449,-66,55,119,101,84,60,13349,2168426806,2166847296,2161394797,2150461988,2704713828,2690003419,2502599396,2242400100,2948,-9,-4,33011
1347386450,-384,54,117,0,0,0,13353,2173490596,2172000950,2163840109,2150212361,2683034560,2669221494,2487722285,2234134317,2955,-16,53,33720
1347386451,-64,54,118,103,82,51,13348,2170825910,2169286701,2162593371,2150502070,2697935021,2683246445,2498671332,2244173321,3003,5,18,65021
1347386452,-221,53,112,106,84,64,13345,2170013833,2168198701,2162151926,2150967497,2673995730,2658174665,2479300315,2233657170,3122,20,-22,14610
1347386453,-253,54,117,103,93,53,13349,2167434084,2165600082,2160858340,2150554066,2693629760,2678441508,2494271195,2242443172,3235,-12,-2,31945
1347386454,-205,54,119,101,86,57,13349,2167557092,2165734811,2160861174,2150306651,2700020964,2686052077,2500503049,2241613065,3266,-33,29,64327
1347386455,-161,56,119,96,84,55,13353,2171494144,2169969344,2163040676,2150642377,2692255433,2677204955,2492714258,2238024329,3288,15,23,30940
1347386456,-118,54,119,98,84,55,13352,2171234422,2169719433,2163169462,2151241170,2710942893,2695097856,2505561654,2245913280,3464,21,0,62322
1347386457,-74,54,118,101,88,56,13347,2165599542,2163812489,2159892553,2150905773,2691976219,2674751478,2490051392,2236497472,1362,-23,-5,61324
1347386458,-30,54,120,103,85,58,13354,2169529554,2168042276,2162349110,2151306486,2710082276,2693530697,2504367552,2244786642,37,-8,4,56652
1347386459,-384,0,0,100,84,60,13351,2172292781,2170799524,2163672969,2151171492,2691517805,2675758912,2492079259,2237120914,38,23,16,52654
1347386460,-305,53,115,99,86,58,13349,2169149961,2167832292,2162386605,2151332278,2689996589,2674145828,2492212050,2239825645,98,-5,17,9868
1347386461,-231,55,119,97,85,54,13346,2168688073,2167221568,2162088676,2151575049,2691655872,2674829796,2492378715,2241863350,171,-27,10,28827
1347386462,-126,54,122,101,84,57,13348,2170890596,2169546651,2163447542,2152159067,2710872448,2693387090,2505003574,2249789385,207,3,9,12374
1347386463,-78,53,115,103,83,65,13352,2170093741,2168701348,2162859465,2151831478,2697656128,2680224228,2495651574,2242425901,266,6,7,28552
1347386464,-447,55,119,0,0,0,13358,2167739236,2165951204,2161659227,2152180214,2721438582,2704039122,2512081078,2251082697,316,-12,5,41068
1347386465,-539,53,120,98,82,53,13357,2172285348,2170854070,2164121526,2152138020,2709505106,2691164452,2502639168,2243262592,341,13,13,10390
1347386466,-530,53,116,99,88,59,13351,2172025600,2170666468,2164407451,2153135753,2726142180,2709123794,2516031762,2251778870,369,23,9,34215
1347386467,-79,55,117,97,83,52,13353,2166518116,2164637147,2161283483,2153573705,2711460781,2695622107,2506585051,2248097481,411,-17,6,27806
1347386468,-237,55,118,100,85,69,13349,2167390756,2165584905,2161821760,2153336749,2700826093,2684459657,2499440100,2245059236,449,-30,11,41584
1347386469,-399,53,116,103,85,49,13351,2170168457,2168916608,2163606592,2153784182,2700070921,2682056292,2497189549,2244661558,477,-2,2,10018
1347386470,-517,53,117,98,85,51,13347,2170481581,2169156480,2163990006,2154419730,2711311241,2693073389,2504902080,2249996114,487,18,0,56858
1347386471,-509,54,119,97,86,54,13350,2170478610,2169498139,2163527542,2152581357,2711989357,2693785673,2507136009,2250297115,489,-4,19,43539
1347386472,-465,54,118,101,80,62,13350,2170980342,2169935350,2163940269,2153178258,2716209490,2698723565,2509716553,2249262555,512,-15,25,53956
1347386473,-190,52,121,102,86,49,13354,2172220278,2170831899,2165536118,2156229421,2726675090,2709143707,2517166070,2253939904,542,19,6,2596
1347386474,-318,53,123,108,80,55,13352,2169075757,2167533302,2163752777,2156141202,2712589312,2695340928,2508273718,2250080585,578,1,-3,36343
1347386475,-244,54,117,100,87,50,13351,2166240420,2164209225,2161654290,2155897124,2701649197,2683846939,2499465846,2245033746,605,-38,0,37763
1347386476,-165,52,116,105,90,60,13352,2172288795,2170917842,2165041782,2154702665,2733130194,2713898870,2521032704,2256021961,604,11,20,61729
1347386477,-91,54,117,101,85,51,13351,2173034413,2171689051,2165885458,2155935808,2740286107,2722530770,2527467008,2261145243,620,22,12,6071
1347386478,-143,53,115,0,0,0,13335,2166358683,2164731026,2162168265,2156904256,2702089298,2683774665,2498847689,2246392228,650,-28,-12,56125
1347386479,-154,53,114,95,80,58,13352,2171337773,2169968850,2164297581,2154132406,2731209709,2712076297,2519552576,2255037211,633,5,4,12980
1347386480,-110,53,115,100,80,65,13351,2174512932,2173034816,2166064000,2154425993,2725313700,2707829732,2516584960,2252065993,605,35,31,58057
1347386481,-62,53,119,103,90,71,13350,2170607634,2169514468,2164355264,2154547483,2715270317,2697765028,2511044059,2251244059,621,-23,18,48222
1347386482,-18,55,115,103,82,54,13346,2169823990,2168481371,2164598848,2157114139,2722860717,2704460717,2513359680,2252695725,637,-38,0,21038
1347386483,-95,0,0,99,85,49,13352,2171969974,2170468763,2164922816,2155162880,2721494564,2701742948,2510390546,2251935680,619,27,-9,19760
1347386484,-257,53,114,103,84,60,13346,2170972251,2169529408,2165457499,2158266057,2724425865,2706147474,2514563382,2255880758,585,27,-8,55097
1347386485,-416,54,115,111,82,64,13335,2167444251,2165499328,2162012498,2154052580,2707058770,2689139044,2503129453,2246948489,572,-42,24,41770
1347386486,-446,54,123,94,88,50,13353,2170656448,2169232246,2163938651,2154041956,2737554203,2717723693,2522236635,2258981814,581,-15,22,18304
1347386487,-409,52,118,99,89,59,13349,2174136667,2172673545,2166249398,2155469074,2743172507,2724193051,2527900973,2258329600,597,42,4,10936
1347386488,-48,53,114,84,85,48,13356,2170243291,2168907858,2164391433,2155334116,2711534985,2693561627,2504943177,2248486893,620,2,11,60512
1347386489,-211,53,119,100,85,65,13350,2168400283,2167153782,2164379821,2159462692,2726817161,2708641901,2517929453,2257284260,642,-34,-14,27552
1347386490,-182,54,117,100,85,61,13351,2169532736,2168219501,2163776009,2155915062,2707809280,2688334720,2501918464,2247583972,617,-6,-5,33176
1347386491,-103,54,116,99,84,57,13351,2175139849,2173538560,2165820790,2153120850,2735788736,2715986587,2523246400,2261111277,583,17,45,58369
1347386492,-29,53,116,101,84,58,13352,2171119040,2169791652,2165003181,2156833874,2725026925,2705676187,2514704073,2254145216,596,0,22,18471
1347386493,-418,54,114,0,0,0,13351,2169292553,2167886930,2165903908,2162563556,2735776091,2716460178,2522876498,2257511268,589,-4,-29,44584
1347386494,-158,53,113,100,82,54,13350,2173464064,2171960658,2165318272,2153939017,2733688466,2714734043,2521049014,2256382930,536,21,10,19014
1347386495,-321,54,115,84,87,59,13351,2173205933,2171977526,2164858505,2152643840,2711841654,2693723364,2506796809,2251045110,528,-9,39,19792
1347386496,-408,53,121,103,85,57,13350,2168729033,2167380982,2163376969,2155719168,2708454966,2688837403,2502965120,2249143899,565,-49,-7,36993
1347386497,-403,54,115,98,84,53,13351,2172874230,2171150582,2165206418,2155083035,2744249773,2723872923,2525444864,2261639744,524,38,-11,45484
1347386498,-366,53,117,104,84,56,13350,2172330304,2171024576,2164809728,2153644699,2728518546,2709109412,2517143908,2256750610,470,38,11,13253
1347386499,-111,54,138,94,86,57,13346,2170447634,2169331730,2163994084,2153598299,2715916653,2697280192,2507360192,2248086811,477,-47,21,31521
1347386500,-272,55,114,99,86,63,13352,2171330112,2169701860,2164471780,2155096493,2736880557,2716507940,2520446208,2258972342,453,6,-15,33631
1347386501,-230,53,112,99,86,63,13343,2171934290,2170476068,2164166171,2153100544,2711884105,2692421430,2504410907,2249296905,383,21,1,34328
1347386502,-187,56,114,100,84,57,13352,2174491346,2173113453,2165222189,2152208749,2717668955,2697842459,2508844452,2254162742,372,-13,51,36982
1347386503,-143,53,115,100,87,65,13351,2170668297,2169099190,2165438134,2159038518,2729653110,2710708754,2517106944,2257639341,401,-1,-23,41433
1347386504,-64,53,117,103,87,56,13353,2168265124,2166550994,2163117504,2156864164,2708881362,2688764470,2501459913,2250922240,357,-25,-23,50966
1347386505,-56,54,115,100,83,60,13356,2175477769,2173634441,2165508077,2152065526,2746506212,2727015542,2529093769,2263028489,267,10,47,28625
1347386506,-12,53,119,99,86,53,13349,2172845778,2171268059,2164555392,2153073837,2722849618,2703100763,2510778212,2250605385,295,18,25,65210
1347386507,-360,0,0,0,0,0,13349,2167148205,2165412845,2162521526,2156354624,2727248137,2706561033,2512777792,2252798646,338,-17,-17,50960
1347386508,-357,53,115,97,82,60,13338,2170451337,2168829083,2163091008,2152431094,2744852909,2724882596,2526449536,2259663488,280,-1,-16,42013
1347386509,-353,52,114,102,86,59,13352,2175659748,2173817965,2165549458,2151841051,2721510253,2702600274,2511206912,2249284790,197,27,36,7482
1347386510,-179,53,117,99,86,56,13349,2170652708,2169245769,2163316123,2152123693,2715982509,2697266916,2507675949,2253343186,235,-14,25,35475
1347386511,-336,54,122,100,88,59,13344,2166694720,2165101878,2161147355,2152891456,2714635666,2694693284,2505467657,2253262418,251,-42,-19,19161
1347386512,-338,54,116,103,85,60,13354,2173065883,2171369673,2164090624,2151577819,2724216658,2704820251,2512174774,2252367387,159,13,11,55006
