TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339609019,-153,56,124,106,83,50,14935,2391279140,2433779145,2426537197,2248131702,2433705810,2475649078,2384769993,2190900013,1307,-2,8,64612
1339609020,-96,57,122,103,84,68,14932,2433308580,2490198043,2490001563,2275284507,2440841984,2482532123,2391522240,2193879332,1301,-2,8,53954
1339609021,20,57,122,0,0,0,14937,2422612928,2476239789,2474512685,2268750253,2432429494,2472862994,2383487360,2191298441,1290,-3,9,21157
1339609022,-48,56,125,109,87,60,14934,2416215533,2466762505,2463542326,2263820598,2441320713,2483715721,2391825170,2193616667,0,0,0,33444
1339609023,-135,56,122,107,87,53,14930,2438435465,2497285933,2498764059,2280166820,2437333275,2478753179,2388203949,2192656960,1285,-2,8,14149
1339609024,-131,56,127,107,87,59,14939,2394158829,2437504539,2431537728,2251946779,2436014043,2477818358,2386897664,2192294491,1278,-2,7,44383
1339609025,-129,57,124,109,84,60,14943,2438914642,2497569993,2498731785,2281705344,2433075300,2473201938,2383889691,2191931776,1271,-3,8,20411
1339609026,-126,55,124,105,89,64,14947,2410236845,2458776365,2454686125,2261059008,2446108288,2488834002,2396126601,2195267949,1265,-3,9,35179
1339609027,-122,56,124,107,85,64,14929,2418307748,2469747702,2466286299,2265293924,2432785417,2473054445,2383246793,2190926390,1258,-2,10,46611
1339609028,-119,54,130,105,87,62,14932,2399285330,2444020397,2438036498,2253282578,2443557531,2486659200,2393659483,2193667108,1249,-2,10,44210
1339609029,-110,56,124,107,89,63,14937,2447578852,2509105517,2511658157,2284861787,2440101878,2481159561,2390110464,2193365961,1241,-3,9,63555
1339609030,-107,57,126,106,87,60,14941,2410507638,2460148480,2456434633,2261402102,2430264950,2471191981,2380709385,2189533915,1234,-3,8,65377
1339609031,-103,56,126,106,85,67,14934,2424490477,2477989540,2476792521,2271383350,2447558400,2490508425,2397632192,2195693403,1226,-3,8,35751
1339609032,-99,56,124,104,86,57,14918,2429231570,2484728749,2484664109,2275393563,2436354313,2477063954,2386536228,2192434477,1217,-3,8,41938
1339609033,-96,55,128,107,88,67,14934,2426195172,2480160841,2477910363,2271597184,2438991616,2480162834,2389070217,2193019638,1209,-3,9,33874
1339609034,-92,55,124,107,90,66,14930,2388930532,2430163456,2423041270,2247333028,2439157440,2480693010,2389136128,2192460809,1201,-2,9,54389
1339609035,-29,55,124,106,87,58,14937,2433277394,2489328256,2488812315,2275265243,2447800054,2490499510,2396860315,2195212114,1193,-2,9,52413
1339609036,19,55,124,0,0,0,14935,2436290011,2493164013,2493565220,2279045513,2446042706,2488144740,2395706230,2195261659,1176,-3,8,22949
1339609037,18,54,124,105,85,53,14937,2412222866,2462034578,2459215990,2265005467,2430581083,2471038930,2380901321,2189882422,1169,-3,8,3756
1339609038,-64,55,124,109,86,63,14936,2429977901,2485205824,2485833883,2276827099,2445048301,2486430912,2393606957,2195532717,0,0,0,64651
1339609039,-30,55,129,105,91,59,14936,2442169828,2502082953,2505144109,2284585600,2440384758,2481280438,2389064265,2193355190,1162,-2,9,62888
1339609040,19,0,0,105,87,73,14928,2433904000,2489903789,2489511305,2276030244,2449937554,2492850422,2398172214,2195443017,1144,-3,10,61747
1339609041,-64,57,123,106,88,63,14930,2413489993,2462296722,2458063442,2262246720,2445946578,2488428992,2394171565,2194040694,0,0,0,55707
1339609042,-56,57,123,108,86,61,14929,2429449444,2484522066,2484189046,2275165440,2440551131,2481706349,2389047561,2193100736,1134,-3,9,59725
1339609043,-52,56,125,106,91,60,14932,2434981293,2491995181,2493390409,2280228032,2441093312,2482321782,2389577856,2193570148,1125,-3,7,40837
1339609044,-48,55,122,107,85,64,14937,2411283904,2459870043,2457023917,2264057627,2446806884,2489090605,2395383963,2195064886,1117,-3,6,22280
1339609045,-45,55,122,105,85,61,14928,2418167798,2468480685,2465592658,2268252123,2440384822,2481309513,2388690624,2193074614,1111,-3,7,7965
1339609046,-42,57,129,104,84,55,14933,2437028022,2494170020,2494986148,2281647597,2443532909,2484852397,2391276745,2193933787,1106,-3,9,26131
1339609047,-39,56,126,108,85,56,14938,2437818066,2494675748,2495384731,2281144594,2449192411,2491132973,2396220416,2195598180,1098,-2,10,27063
1339609048,-30,56,124,106,87,68,14947,2405731968,2451816841,2446813357,2258866880,2444967488,2486768786,2392681746,2193670208,1091,-2,10,33092
1339609049,-25,54,125,107,85,60,14934,2434577801,2491138130,2491549101,2278453842,2446191524,2487555035,2393544493,2194417408,1082,-3,10,24100
1339609050,-23,56,125,0,0,0,14938,0,0,0,0,2448153910,2489985252,2395427364,2194930624,1072,-4,10,16409
1339609051,-19,55,123,104,88,58,14943,2423088923,2475461394,2474442386,2272309403,2447036553,2488755657,2394585581,2194842121,1064,-3,8,36405
1339609052,19,54,125,106,87,62,14939,2410274038,2458342089,2454799058,2264263058,2432222528,2471442560,2380286555,2190389092,1048,-2,7,1121
1339609053,17,55,126,105,86,67,14935,2421484489,2472102025,2469771163,2270529362,2452206235,2494460964,2398423762,2196480301,1040,-2,8,17814
1339609054,17,59,126,108,86,55,14919,2418852379,2468921828,2466245632,2268701010,2451584082,2493488210,2398448557,2195884242,1031,-3,9,24406
1339609055,16,56,131,104,90,68,14924,0,0,0,0,2443674121,2484775314,2390407405,2193357065,1022,-4,9,25237
1339609056,18,55,127,107,90,60,14929,2427400914,2480625709,2480227931,2276530322,0,0,0,0,1012,-3,10,44559
1339609057,18,57,124,108,84,61,14926,2443012562,2502363766,2504849554,2286911241,2450540086,2491828443,2396546358,2196068388,1000,-2,9,59304
1339609058,16,55,126,107,86,53,14937,2403187721,2448009152,2442749604,2258840886,2446975844,2488362157,2393358409,2194136649,990,-2,9,8479
1339609059,17,55,126,112,86,66,14937,2432893878,2487820132,2487956635,2279293430,2455688822,2497970660,2401564754,2197063140,980,-3,8,30340
1339609060,16,55,125,105,88,52,14939,2426675163,2479533376,2478435264,2275191488,2446022610,2486965184,2391998381,2193928530,970,-3,8,49124
1339609061,19,54,127,103,86,59,14929,2441317056,2499671835,2501376896,2284723958,2449429385,2490564416,2394826011,2195096676,962,-4,8,40226
1339609062,17,56,129,105,86,57,14937,2410679058,2457857920,2453447606,2263298788,2448791908,2490484516,2394755968,2194202989,953,-4,8,61865
1339609063,16,56,125,105,85,59,14931,2429219556,2482672530,2482222162,2277855881,2453888429,2496270436,2399115620,2195983241,943,-2,9,20307
1339609064,16,0,0,0,0,0,14945,2428207506,2481368786,2480655899,2278004178,2448784896,2489682441,2393822372,2194978651,933,-1,10,49001
1339609065,-168,53,129,107,83,66,14940,2427962322,2480816393,2480508278,2278398116,2449249600,2489871012,2394295213,2195272704,0,0,0,31881
1339609066,-331,55,127,105,86,59,14932,2451500763,2511697938,2514328201,2292044644,2457246326,2498712694,2400886884,2197374765,922,-2,9,22741
1339609067,-493,55,125,105,88,58,14922,2422304521,2473031972,2471442194,2272870912,2451055862,2492335515,2395921280,2194653833,912,-3,9,41984
1339609068,-651,55,127,104,86,55,14927,2436885686,2492652598,2493589174,2284018624,2455399414,2497224868,2400080310,2196504621,902,-4,8,15758
1339609069,-678,57,131,106,83,65,14931,2406504146,2452049234,2447916416,2263864969,2447137344,2487485997,2392097965,2193913618,893,-4,8,40124
1339609070,-126,55,128,105,83,56,14936,2463531684,2528226788,2534544868,2304530761,2454750765,2495572754,2398326153,2196901421,885,-2,9,32621
1339609071,-283,55,120,107,87,52,14933,2434790308,2489720274,2490518281,2283033298,2455740781,2497105563,2399220992,2196392804,875,-1,9,16713
1339609072,-445,56,128,110,89,59,14938,2427899611,2480854738,2480392329,2277125165,2454565348,2495741705,2397936182,2195500772,865,-1,9,47310
1339609073,-373,54,123,105,88,66,14936,2430615104,2484242706,2483390445,2278041014,2455887588,2497083501,2399309632,2195904402,854,-2,8,59702
1339609074,-294,55,124,102,85,62,14929,2436256310,2491096530,2490808347,2282141787,2459078747,2501097270,2401931465,2196745325,843,-3,8,32867
1339609075,-79,55,121,104,87,60,14933,2419156955,2468871972,2466919378,2272947062,2449225252,2489168000,2393318317,2194477513,833,-4,9,33552
1339609076,-141,56,126,107,87,56,14934,2421781705,2472281965,2469884196,2274815314,2448335899,2488252562,2392257289,2194084434,823,-5,9,13885
1339609077,-67,55,126,109,86,50,14940,2442930048,2500198482,2501761353,2290733833,2459134153,2500349952,2401991259,2197862025,817,-5,9,12024
1339609078,17,55,125,0,0,0,14930,2422725933,2472868608,2472343817,2278696795,2458549458,2499821897,2401283309,2197485942,804,-1,9,47452
1339609079,15,54,125,108,88,60,14931,2422744969,2472674112,2470277357,2276309897,2448806381,2488061110,2391396653,2194187712,794,0,9,57013
1339609080,-36,55,124,105,83,55,14939,2443982866,2501146404,2503088283,2289824036,2460654052,2501453257,2402007853,2197443730,0,0,0,18074
1339609081,-194,56,122,106,85,54,14940,2443016054,2499941010,2500641901,2286468982,2459751881,2500961718,2401245586,2195948196,782,-1,9,40722
1339609082,-241,54,124,111,85,61,14936,2409713673,2456141028,2452377782,2265525019,2461171584,2503197120,2403164781,2196334546,772,-4,9,17223
1339609083,-197,57,126,106,85,68,14931,2420648283,2471080950,2469727003,2275308946,2452205138,2491982546,2394802084,2194769929,760,-5,9,36668
1339609084,-153,56,124,106,87,59,14939,2432100717,2485891721,2487171620,2284949878,2455163053,2494734299,2397004845,2196630509,751,-3,9,61879
1339609085,-110,55,129,107,90,62,14935,2447631378,2506044973,2508017389,2294411584,2451273947,2490620489,2393570779,2194528612,742,-3,8,13993
1339609086,-66,56,127,108,86,56,14934,2427601810,2478716809,2478501312,2281616987,2465954450,2507718546,2406867090,2199090450,737,-5,8,13994
1339609087,12,55,122,103,87,61,14939,2438796900,2494422043,2496890285,2291417133,2460470116,2500413458,2401298514,2198056566,724,-1,9,50793
1339609088,16,0,0,107,86,61,14936,2420435693,2469202230,2467405174,2277589668,2456850276,2496648502,2397965449,2196254153,716,0,9,62708
1339609089,14,55,122,105,88,57,14936,2451403309,2510565952,2513324955,2296483629,2462263844,2502044425,2401836059,2197582409,705,-1,8,13677
1339609090,13,56,122,104,89,55,14938,2432010386,2484771565,2484809956,2282061686,2469594413,2511230674,2408378038,2199068278,695,-4,9,63786
1339609091,16,55,123,112,87,52,14942,2454086637,2514126262,2517437750,2298424137,2463936027,2504803291,2404079094,2197238976,685,-5,10,10179
1339609092,15,55,123,0,0,0,14940,2435146349,2489247360,2490482176,2288082688,2464210761,2504897984,2404751332,2198331840,678,-3,9,44436
1339609093,13,55,122,109,86,60,14941,2417290386,2464654034,2462573677,2276237193,2453576896,2492609627,2394558683,2195062966,672,-1,9,37756
1339609094,12,56,121,111,87,58,14936,2438777828,2493472036,2495331821,2290993389,2465463954,2505689106,2404842029,2198829257,667,-2,8,18587
1339609095,15,55,124,105,89,60,14942,2422260772,2471122358,2467517458,2276414720,2458131547,2497677696,2398379072,2195246957,660,-3,8,42688
1339609096,-62,55,123,106,90,56,14934,2421248896,2469270683,2467141376,2277116836,2471207424,2513127725,2410045787,2198993636,0,0,0,5843
1339609097,-220,55,122,106,87,58,14920,2466511122,2529866029,2534878701,2308807798,2460502299,2499874605,2399275958,2196258953,652,-3,9,43694
1339609098,-382,54,122,106,88,54,14940,2412279250,2457993362,2454663030,2271938048,2468591552,2509514870,2407769645,2199010157,642,-4,10,39703
1339609099,-539,55,125,105,89,61,14942,2462172187,2523911076,2528104813,2307215186,2472779227,2513999771,2410719862,2200068717,637,-5,10,5052
1339609100,-471,53,123,106,89,56,14930,2455168850,2513232694,2516695323,2303937060,2472202304,2512567972,2409330642,2201001508,634,-3,9,12969
1339609101,-393,55,127,105,83,63,14930,2401027794,2443195437,2438714578,2266894546,2455418185,2493747264,2395264045,2195283072,631,-2,8,17795
1339609102,-172,53,125,105,87,65,14928,2475703222,2541168768,2549026276,2318502884,2478251245,2519177865,2413961920,2202205833,627,-1,8,22186
1339609103,-240,53,124,103,85,57,14945,2432749339,2484818002,2483261074,2284467465,2465018989,2504779602,2402594660,2196611428,621,-1,9,43105
1339609104,-166,55,121,106,88,50,14934,2449090166,2506086619,2509112704,2297917760,2476467776,2517960758,2413009316,2200427254,615,-3,8,11481
1339609105,-87,53,125,108,88,59,14948,2422442523,2471733037,2470008484,2280117275,2465101467,2504982235,2403294235,2196973732,608,-5,8,18299
1339609106,11,54,124,0,0,0,14943,2450012589,2507528082,2509908836,2300344850,2465319259,2504687305,2402383405,2197761179,594,-2,10,43342
1339609107,10,54,122,104,85,67,14933,2434247707,2486539346,2486505353,2289092096,2474728118,2515123986,2411243958,2200592064,591,-2,9,54687
1339609108,13,55,122,106,87,65,14936,2443278491,2497228370,2499441517,2296378020,2473295341,2513102253,2409286601,2200484269,587,-4,9,5361
1339609109,12,54,124,108,84,52,14935,2447060059,2503023085,2504263488,2298662308,2470522084,2510670464,2407641819,2198861558,585,-4,8,41109
1339609110,11,54,124,107,90,60,14925,2468876708,2531766875,2537988909,2316032859,2478698523,2519059830,2414291373,2202141750,583,-5,8,1588
1339609111,11,53,122,106,86,56,14950,2407068132,2450399689,2448649142,2273967369,2468986706,2508536777,2405824457,2198822281,581,-3,8,52582
1339609112,-83,0,0,107,85,65,14938,2462699364,2523200466,2528298240,2312784557,2477407716,2517321005,2412816018,2201793133,0,0,0,59448
1339609113,-246,54,124,105,88,61,14937,2420329920,2467237568,2463969627,2279507556,2467928685,2506912384,2404262838,2197799524,578,-1,8,65385
1339609114,-403,56,122,104,86,52,14932,2460958838,2521662198,2527447003,2309326491,2482309147,2523022116,2415876388,2201826240,572,0,8,28038
1339609115,-405,54,123,106,87,66,14937,2459137161,2518385088,2522127990,2306744594,2475029129,2514644352,2409610349,2199604406,566,-1,9,18524
1339609116,-331,55,121,104,84,65,14934,2400145563,2440846601,2435483236,2266189010,2468864027,2508310893,2405537024,2197496246,561,-3,9,39688
1339609117,-40,55,125,104,90,58,14944,2451843328,2508153810,2511039725,2304348626,2481127085,2521815826,2415569901,2202094912,557,-4,9,43071
1339609118,-179,55,125,106,90,58,14953,2432690633,2484206683,2485083181,2292295826,2474464896,2513573988,2409958070,2200637412,554,-4,9,30694
1339609119,-100,54,126,105,88,70,14946,2460956032,2519877824,2523605184,2311575917,2481366902,2521163739,2415018660,2202770834,553,-3,9,64258
1339609120,10,54,125,105,87,62,14936,2460275648,2519105673,2524498377,2312339108,2476435373,2515604781,2411291172,2200379593,551,-3,8,47808
1339609121,13,55,124,0,0,0,14946,2465611958,2525442212,2529892086,2316145444,2481054299,2520746550,2414823744,2202061979,549,-1,9,6579
1339609122,12,54,126,103,87,55,14943,2448467574,2505056082,2507328164,2303925979,2467322486,2504921920,2402168228,2197412873,543,0,9,56258
1339609123,10,55,126,105,88,62,14947,2408575698,2451238235,2448057965,2273918226,2483280758,2523541001,2416411593,2201798363,540,-1,9,45569
1339609124,9,55,121,105,89,57,14931,2477261229,2542178624,2549880731,2322831616,2490774729,2531428224,2421751762,2204525248,537,-4,9,29299
1339609125,12,55,119,107,85,54,14939,2460690934,2520220315,2523459209,2311641764,2477989092,2517644598,2411961042,2200025334,535,-6,9,60062
1339609126,-408,56,124,103,85,56,14938,2449364544,2505350445,2507495268,2304688566,2482884480,2522712356,2416201563,2201977115,0,0,0,60726
1339609127,-364,55,123,105,85,57,14935,2450935003,2506400548,2508660589,2306608978,2484434980,2523913097,2416703643,2203096128,535,-5,7,47556
1339609128,-109,54,120,122,88,57,14937,2432055954,2482074020,2480974372,2293110354,2476110646,2514421622,2409739401,2200255506,535,-3,7,49030
1339609129,-270,57,122,105,89,59,14929,2477342912,2540859849,2547125312,2324539958,2486831597,2526207140,2417881024,2203090112,530,-1,8,27419
1339609130,-228,54,125,108,87,62,14939,2438635227,2490875190,2491083465,2296395949,2485237019,2524969929,2417282514,2201560859,523,-1,10,64248
1339609131,-184,54,122,103,87,62,14940,2451472301,2507023296,2509781787,2307381403,2483949540,2523488603,2416000237,2201418340,518,-2,10,4822
1339609132,-140,55,122,107,87,58,14943,2448891410,2504120658,2507676489,2306549796,2485970093,2525052809,2416595977,2203028717,516,-3,9,38651
1339609133,-61,55,126,104,86,55,14942,2457071378,2514434880,2518132260,2311981933,2481597933,2520041398,2412861942,2201264283,515,-3,9,28543
1339609134,7,54,122,106,85,61,14941,2428098477,2474968841,2472729718,2289267209,2485547044,2525196818,2417445650,2201630582,513,-3,8,58133
1339609135,9,0,0,0,0,0,14936,2473310765,2535199040,2540885275,2323393161,2492461403,2532064173,2421581586,2204515748,511,-3,8,61023
1339609136,9,55,122,106,90,59,14923,2440781211,2493063396,2493776676,2300454957,2483857892,2522300480,2414845129,2201791460,506,-3,9,38996
1339609137,8,55,123,105,87,60,14924,2462981851,2520498075,2525048000,2317136649,2494987456,2534855652,2424423250,2205251940,505,-4,11,30377
1339609138,11,56,122,104,87,60,14920,2450640045,2504117814,2505288384,2307201289,2489407341,2528294729,2418894162,2203807268,505,-4,9,20144
1339609139,9,54,124,108,88,67,14940,2434798226,2485114505,2485974802,2299106477,2487574400,2526462912,2418186944,2203097133,508,-2,8,38543
1339609140,8,54,125,105,88,67,14934,2463437869,2520637138,2523659456,2318040018,2480737088,2518216073,2410703725,2200501229,508,-1,8,7014
1339609141,7,54,123,108,90,65,14940,2436457782,2485514514,2485201801,2296773906,2497043081,2536624841,2425381558,2205561545,505,-1,9,4620
1339609142,-509,54,123,106,88,61,14936,2458909339,2515257984,2516614454,2311833746,2486427584,2524983552,2415758729,2200869549,0,0,0,29496
1339609143,-430,56,123,104,88,60,14936,2452525284,2507922112,2511327195,2309917750,2498045750,2537850907,2426060077,2205470098,500,-2,8,61516
1339609144,-135,55,123,106,88,58,14937,2433116013,2482253778,2481402276,2295006363,2487497152,2526018221,2416450496,2201702464,496,-4,8,5268
1339609145,-277,55,120,102,87,59,14929,2463120640,2520414162,2523589769,2317570276,2498610633,2538011830,2425578560,2206143478,490,-3,10,19190
1339609146,-198,55,123,105,85,57,14944,2473323648,2534174765,2540827008,2329537124,2494064265,2532249216,2422311597,2205767661,488,-4,11,34781
1339609147,-124,54,121,108,88,60,14944,2450304192,2503597174,2506167981,2313301741,2487852754,2526005120,2416717586,2202959488,493,-5,9,90
1339609148,-45,54,122,109,92,61,14934,2459100461,2514878564,2518740726,2319350299,2489635885,2527159579,2417197750,2203854281,497,-4,7,46825
1339609149,8,56,124,0,0,0,14944,2461146761,2518394148,2523268507,2320365732,2494860964,2532963245,2421694006,2204856137,491,0,9,25280
1339609150,6,55,126,102,87,59,14943,2437796224,2485925165,2483217846,2295466450,2505419574,2545604690,2429690642,2206116736,484,-1,9,60302
1339609151,5,55,127,105,86,69,14940,2479403236,2543911405,2551500288,2330399826,2496460800,2535078189,2422643867,2203779254,478,-3,10,710
1339609152,7,54,123,105,83,53,14941,2439761929,2490891282,2492478217,2302584420,2500376246,2539901302,2426561728,2205383195,472,-5,11,24160
1339609153,7,55,122,105,88,55,14938,2471506806,2530330011,2534699282,2327052315,2496115574,2534634486,2422189302,2204503003,472,-5,10,31228
1339609154,5,56,126,105,89,60,14950,2431065078,2477420882,2477119625,2299978459,2491749668,2529253302,2418802038,2204594907,475,-3,9,22298
1339609155,8,54,123,109,87,55,14946,2455986395,2510594432,2514029467,2319131894,2494174290,2531418669,2419547373,2205421952,476,0,8,50388
1339609156,7,55,120,106,89,52,14941,2466981302,2524475949,2527312676,2323447798,2502187163,2540632036,2427209060,2206710875,475,-1,8,45640
1339609157,6,54,123,105,86,58,14936,2458386048,2512833947,2515133504,2315879314,2501262098,2539846537,2425716809,2205103149,472,-4,8,48030
1339609158,-46,56,123,109,87,51,14944,2481650889,2544067766,2552270573,2336438061,2503268964,2541763062,2427123072,2206234331,0,0,0,55858
1339609159,7,0,0,107,89,59,14928,2438806390,2486551442,2485553746,2302023158,2503751396,2542591579,2428369453,2206455570,460,-1,10,18196
1339609160,6,53,123,105,87,57,14937,2470160219,2527871250,2532507730,2328226011,2504156470,2542516827,2428020480,2207014710,457,-1,11,17475
1339609161,5,52,121,107,91,61,14916,2461831296,2517510537,2520673627,2323238208,2496895451,2534217444,2421850806,2205250752,458,-2,9,60239
1339609162,8,54,128,105,84,57,14938,2432719862,2479397001,2478076909,2300169883,2503818596,2542011648,2427752365,2207024411,459,-3,7,10255
1339609163,6,55,126,0,0,0,14942,2493415122,2558188708,2565722907,2346074614,2497408420,2534378377,2421162761,2204648009,455,-3,8,20442
1339609164,5,54,120,105,88,60,14931,2443394386,2493561481,2495640914,2309474422,2505793088,2544407122,2429825298,2206777508,451,-3,9,50240
1339609165,7,54,121,104,90,60,14938,2501841572,2568925403,2578699474,2353043318,2505876891,2543667026,2427690413,2207028251,447,-4,9,57484
1339609166,6,54,125,104,84,63,14944,2463381622,2521998683,2530236982,2330036937,2499385517,2536827593,2424431012,2205261065,444,-2,9,62683
1339609167,4,53,124,103,88,59,14943,2477178816,2537582482,2544740790,2337921828,2505492580,2542928173,2427847360,2207448960,441,0,9,24641
1339609168,8,55,120,105,87,57,14941,2488771547,2551617362,2559093824,2343732818,2509518144,2547392914,2430903232,2208741440,437,-2,9,58095
1339609169,6,55,120,108,91,62,14944,2425990637,2468801280,2465019355,2294531373,2505334372,2543539547,2428937526,2206037101,436,-5,10,46446
1339609170,4,55,121,105,85,56,14951,2479819840,2540312045,2547154121,2339684745,2507246400,2544480987,2429362642,2208324214,434,-3,9,4570
1339609171,3,55,121,104,90,52,14943,2442375570,2491378761,2490903149,2310052416,2498629101,2535377225,2422448612,2204950336,433,-1,8,28089
1339609172,6,55,120,101,87,54,14940,2482664448,2543171712,2548610102,2339825938,2512289746,2549897453,2432668827,2209422811,432,-2,8,5381
1339609173,-297,54,122,105,87,56,14939,2467155730,2523706285,2527392173,2328565824,2504268086,2541643401,2426502747,2205648676,0,0,0,18166
1339609174,-223,54,125,113,87,59,14946,2473943808,2532546450,2538230747,2334861293,2521993737,2560984996,2441515776,2212131081,429,-4,9,18724
1339609175,-144,55,120,104,85,59,14946,2444771794,2493474971,2493686098,2312711460,2497908032,2533839222,2420460278,2204469302,426,-3,10,38183
1339609176,-70,54,121,105,88,58,14947,2480551862,2540337801,2546331565,2341567515,2515372708,2553362569,2435184064,2210023844,423,-1,9,26761
1339609177,4,53,120,0,0,0,14944,2475694866,2532956745,2537255049,2335935177,2514275346,2551833801,2434007634,2209598345,421,-4,9,46632
1339609178,7,56,120,105,86,54,14936,2463285248,2517945664,2521628032,2327856201,2513092251,2550821165,2433400704,2208768612,421,-4,8,62904
1339609179,4,53,126,106,83,55,14943,2475003876,2532667666,2536671963,2334872502,2513091565,2550427730,2432208740,2208451227,420,-2,8,7136
1339609180,3,54,129,108,86,63,14947,2482322770,2542809481,2548805842,2343531712,2508516507,2545254006,2429183734,2206893952,419,-1,10,55177
1339609181,3,55,122,102,85,64,14949,2473654710,2530336740,2534445449,2336896393,2518968987,2556437750,2437550701,2211388278,421,-2,10,27755
1339609182,5,54,131,110,89,60,14941,2489931456,2550978742,2559739931,2352425088,2513218779,2549820790,2432321828,2209373750,425,-2,8,64534
1339609183,3,0,0,106,85,66,14941,2458115273,2511263232,2513690486,2324815670,2515968950,2552981915,2434841993,2210214857,425,-3,7,34457
1339609184,2,55,127,106,87,64,14940,2441424923,2487919872,2486003629,2309856530,2512168429,2549158326,2431692982,2207978569,424,-6,10,56749
1339609185,5,55,123,105,89,64,14948,2467533613,2522363721,2524884662,2332554084,2515845732,2553086537,2434558930,2209190473,423,-4,10,61200
1339609186,4,55,120,108,88,63,14944,2479588425,2535436452,2539592256,2342267620,2516954541,2553795867,2434941952,2209972900,423,0,8,56409
1339609187,2,55,124,104,89,55,14951,2485863076,2545551853,2551725412,2347977664,2510208548,2546017837,2428978916,2207425938,421,2,8,13119
1339609188,6,55,124,107,87,59,14946,2450368356,2500943030,2499518939,2316101202,2519709174,2556978550,2436831030,2209797577,419,-1,10,19418
1339609189,-157,55,121,107,87,61,14937,2466617737,2521506989,2525835830,2332285467,2523308443,2560713581,2439953764,2211347776,0,0,0,57020
1339609190,-78,55,123,105,90,50,14936,2466013769,2520852891,2528296905,2337550573,2515996644,2552450240,2433760182,2209884937,418,-6,9,35190
1339609191,3,55,121,0,0,0,14941,2464100928,2516637988,2517896896,2330844672,2519040073,2555519881,2436473563,2211290404,419,-5,8,37203
1339609192,5,52,123,109,89,59,14948,2432520621,2477286509,2474762843,2306439387,2516726308,2552985435,2434607817,2210170907,421,-2,9,59466
1339609193,3,53,124,104,85,57,14933,2505850806,2571480000,2581798226,2368884690,2532227437,2569670756,2446683949,2215653933,424,-1,9,32819
1339609194,2,55,120,106,86,52,14934,2474452160,2528100278,2530998052,2341457718,2511928466,2547217892,2429937097,2207936548,429,0,8,36177
1339609195,-428,55,122,103,86,58,14930,2467656960,2521004690,2523228178,2334705664,2520834761,2556997705,2436673344,2210559360,0,0,0,10260
1339609196,-420,55,122,107,86,69,14938,2460874432,2513228379,2517106742,2329780388,2534344374,2572282276,2447780114,2214155830,429,0,8,34798
1339609197,-165,55,122,105,88,59,14951,2475952877,2530749339,2533693824,2339551332,2524783890,2561382372,2439448987,2211409709,427,-2,9,47603
1339609198,-328,53,124,103,83,56,14945,2469450221,2523791350,2527157632,2337887168,2523084498,2559430829,2438522770,2211397549,428,-3,9,42941
1339609199,-344,54,123,103,89,65,14946,2478667867,2536995766,2543538331,2346966262,2528007579,2564216749,2441676626,2213904786,427,-4,7,47604
1339609200,-301,54,121,103,87,59,14942,2437051492,2479508242,2476781659,2311301339,2515926098,2551752173,2433131099,2209274651,426,-5,8,32489
1339609201,-1,55,124,105,86,62,14942,2504580269,2569408886,2579365915,2370566747,2540183350,2577621165,2453515382,2218117257,428,-3,10,49583
1339609202,2,55,120,104,86,58,14942,2444485257,2491468397,2491918838,2321412361,2507303872,2541317056,2424316434,2206060150,436,0,7,49994
1339609203,2,53,123,105,88,70,14945,2461412909,2512338029,2515042048,2333788534,2535547282,2572212434,2449171373,2215809280,439,2,7,64501
1339609204,0,53,124,103,86,61,14940,2474193033,2529259264,2533173933,2341903277,2532373357,2569046189,2445502866,2213407808,438,-1,10,11529
1339609205,3,54,121,0,0,0,14949,2473779209,2528475373,2531552374,2341731748,2535162258,2572035986,2448212416,2214861001,441,-6,10,11557
1339609206,2,53,124,108,88,60,14941,2482038217,2540226432,2545640576,2352341494,2524943478,2560840000,2439949632,2211489298,447,-6,8,12962
1339609207,0,0,0,105,88,66,14940,2484855003,2543628864,2553428214,2359155602,2536260068,2572564242,2447929481,2216520347,451,-1,7,5761
1339609208,4,54,123,107,88,58,14944,2468725952,2522127259,2526180480,2342187190,2515384576,2549616722,2430586998,2208270637,451,1,7,60840
1339609209,2,55,122,101,87,61,14934,2545552832,2620962779,2634168265,2401439990,2545340397,2582064009,2454981732,2218767670,447,-1,9,27719
1339609210,1,56,125,102,89,62,14942,2494813147,2553326226,2557898660,2357814281,2536397723,2572871634,2447907044,2214576749,446,-5,11,14353
1339609211,-1,54,121,102,87,49,14942,2440681938,2484876800,2485845238,2320061677,2525481563,2560771163,2438946706,2211502473,449,-6,10,16520
1339609212,2,53,123,116,87,63,14940,2474292845,2530446006,2534875593,2348699620,2525644196,2560929572,2438742793,2212145234,454,-3,9,48599
1339609213,0,54,122,105,89,61,14943,2463728566,2512074112,2515551561,2340218112,2536443026,2572029504,2447456877,2216364461,462,0,9,36285
1339609214,-1,54,121,104,86,59,14937,2502873737,2568506788,2580787840,2376615378,2533919305,2568930048,2445406930,2215169856,469,0,8,30831
