TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336927421,-408,2527371968,2583685577,2592733001,2463386422,2641839954,2691633014,2547741659,2262647177,1747,-22,16,13781
1336927422,-405,2618669494,2705368905,2723145920,2556653641,2651921206,2702645650,2558074532,2267946916,1739,-1,9,53754
1336927423,-402,2518699309,2576215222,2591722934,2460138944,2646750445,2696168804,2553514349,2266677421,1739,19,4,53864
1336927424,-393,2510001581,2566354249,2580981248,2452039104,2636185682,2685339117,2543321536,2262685796,1755,15,27,11933
1336927425,-390,2582447972,2654631890,2675221312,2523678692,2652925705,2702289782,2557379062,2270793188,1763,-19,6,17655
1336927426,-386,2494930624,2531345837,2535537947,2430629193,2658424731,2709203346,2562688685,2272329124,1756,-30,-20,48939
1336927427,-381,2523358619,2575555748,2580955446,2462430875,2636669440,2684311926,2543857965,2264450962,1724,0,6,6986
1336927428,-379,2527290002,2587816210,2600984155,2471974628,2643054902,2691257060,2548755867,2266932918,1673,26,30,41665
1336927429,-376,2534786002,2600916397,2611334509,2469040667,2662983405,2713374601,2565852251,2271856301,1646,-2,6,50983
1336927430,-367,2596758838,2668046683,2682211840,2529154660,2658277558,2707259044,2560720182,2268347675,1611,-26,-1,40049
1336927431,-364,2513854043,2569535341,2576417636,2452767707,2663836982,2714980864,2566881014,2271865764,1554,-6,18,37277
1336927432,-360,2564618541,2633535515,2640191250,2514511497,2640888246,2688136804,2547264621,2268604480,1495,22,11,4686
1336927433,-358,2623273974,2680179730,2694140644,2591220425,2635978697,2682482148,2541667090,2266034166,1472,-4,-8,6500
1336927434,-354,2587771602,2648560155,2673164672,2537885046,2679351012,2728922532,2579823625,2283067181,1466,-32,17,33367
1336927435,-351,2528660324,2583029613,2594933504,2472973504,2658793024,2707595172,2561094317,2271799817,1431,-2,22,10749
1336927436,-347,2497059117,2548177197,2550250788,2434724022,2639848512,2686832000,2543240512,2262608457,1406,22,-7,31223
1336927437,-338,2570792932,2635980918,2647983195,2511198454,2676107940,2725300278,2575781010,2278272768,1415,-8,10,16460
1336927438,-336,2577014756,2641182884,2643785380,2515391753,2661274139,2709758509,2561952612,2272293083,1411,-21,30,37948
1336927439,-332,2555411136,2617470034,2631808320,2502542162,2652213046,2698341019,2555539510,2273170148,1389,3,7,40506
1336927440,-328,2596858861,2663022592,2664412562,2547897819,2641593216,2688652534,2545455094,2266271149,1387,16,-14,3777
1336927441,-325,2556676123,2621718848,2629404909,2501685924,2659909851,2706544411,2561046720,2275373010,1419,-10,10,43090
1336927442,-321,2573220763,2637039561,2672107017,2533804096,2670978020,2719709878,2570030281,2275261860,1444,-22,30,63913
1336927443,-313,2588462336,2665989238,2670952832,2530491721,2668454884,2716844086,2567582427,2275317275,1452,-9,9,50866
1336927444,-310,2612483099,2701535680,2713008813,2557236818,2659554441,2706187894,2560186358,2274022445,1465,9,-4,23336
1336927445,-306,2558663140,2609852397,2631017618,2520990262,2650244178,2697502445,2551681828,2269969344,1490,14,16,44502
1336927446,-302,2584229449,2643548086,2685822976,2555946066,2655618742,2701545042,2556173641,2272896091,1516,-8,15,39926
1336927447,-299,2593576557,2656464155,2670452269,2540557632,2687939401,2735616548,2584717275,2287456987,1533,-28,-4,61986
1336927448,-295,2483019136,2536977938,2553948982,2437688036,2651805184,2698305316,2552457590,2269828726,1533,-3,0,1598
1336927449,-288,2584355017,2652774866,2653582445,2534556205,2667121673,2712658578,2565911104,2281316498,1524,32,22,27833
1336927450,-285,2578348946,2646806381,2669963977,2536783725,2654304658,2700737554,2554003154,2269113133,1536,-3,13,1373
1336927451,-281,2596813540,2667021869,2680025993,2545942491,2685219949,2732458669,2580765193,2284814198,1531,-38,-2,61089
1336927452,-277,2529674660,2576072091,2584183506,2483506102,2659678683,2705693001,2558129737,2274275392,1493,0,8,32653
1336927453,-274,2579101888,2637137179,2673561161,2551266870,2645944164,2689686884,2546568557,2269601773,1463,28,16,56289
1336927454,-270,2514371492,2563983488,2573950034,2465415835,2671255113,2717751030,2567950866,2281061458,1453,-1,15,32592
1336927455,-267,2539865316,2591582198,2596781650,2490905088,2648349750,2692125330,2547337389,2269418358,1434,-22,-10,56811
1336927456,-259,2533646939,2582181750,2582170276,2474738194,2664254162,2708769115,2561109540,2276175753,1417,-17,4,5688
1336927457,-255,2509188553,2557907181,2570832000,2462744173,2648924736,2692743808,2547950281,2269892736,1376,11,27,19148
1336927458,-251,2585201545,2671398665,2700897526,2566455643,2628661732,2670371318,2529948580,2264235437,1324,37,-4,25359
1336927459,-248,2534872502,2587300580,2609909979,2495963730,2645574628,2687174848,2544184338,2270943872,1318,-5,4,3290
1336927460,-245,2587149275,2650834541,2660718838,2536678363,2648302281,2691974409,2546427364,2266527506,1318,-49,37,19386
1336927461,-241,2464895396,2501301449,2505149531,2415590948,2624649929,2667277906,2525715401,2257958281,1304,-19,4,49317
1336927462,-233,2493890806,2543437165,2543328301,2436126317,2618257481,2657761005,2519558043,2260337600,1304,29,-26,34145
1336927463,-229,2558826962,2617601188,2620204416,2502689590,2630920978,2670686418,2530227858,2263911561,1333,12,18,29732
1336927464,-227,2535566052,2579155949,2596736484,2503710610,2624307373,2664537316,2524115712,2259131977,1357,-31,36,41874
1336927465,-223,2496093686,2558319926,2569480713,2451434441,2623535734,2663788205,2523896905,2261180160,1341,-3,5,3409
1336927466,-220,2479056640,2511483584,2517110043,2435622857,2627069650,2667594377,2526572809,2262262966,1337,25,-6,58849
1336927467,-215,2521001892,2579675465,2599080091,2471972297,2627337545,2666499931,2526237266,2263485604,1379,-15,-5,5124
1336927468,-208,2501322797,2545433691,2547290304,2448934061,2634393280,2673594505,2532916946,2264933604,1418,-29,20,58808
1336927469,-204,2525771840,2593622107,2617313609,2481293595,2639778569,2681008329,2537564745,2266766372,1407,18,33,40125
1336927470,-201,2537483876,2590074971,2613078070,2497361938,2618562386,2658043245,2519193691,2260897645,1419,20,-10,58753
1336927471,-197,2536095469,2578882185,2581518482,2501757668,2642130486,2682976649,2539259190,2269435291,1462,-12,6,61031
1336927472,-194,2477575570,2511421568,2509510217,2433195693,2647063954,2688238957,2543151186,2269455040,1479,-9,38,34944
1336927473,-190,2532868754,2577126454,2587550985,2493597220,2646050294,2686267072,2541157778,2268875053,1499,-9,-3,43866
1336927474,-187,2552482880,2607255506,2604420370,2505611300,2658964406,2701430802,2553784822,2275303652,1548,-20,-18,61848
1336927475,-178,2465114093,2503951808,2514227922,2430978093,2629932187,2669073755,2528548809,2265754889,1560,10,25,35076
1336927476,-175,2522341787,2584467684,2602009837,2491258971,2635120173,2674645010,2532884132,2268043410,1550,34,32,9316
1336927477,-171,2488616749,2533215789,2541750116,2452553115,2651367104,2691175314,2546531977,2274700690,1550,-3,0,27474
1336927478,-168,2605157293,2658678336,2700295021,2599917412,2667413869,2708959789,2559347547,2278204918,1548,-33,-16,28209
1336927479,-164,2528707904,2579093440,2597567076,2500389741,2643390299,2683209206,2538490112,2265497481,1532,-11,11,11106
1336927480,-162,2573604662,2628494976,2654949750,2550908672,2673909568,2713673856,2565779382,2283697380,1491,22,43,23206
1336927481,-154,2545423497,2597565924,2633164278,2512690368,2645527460,2686816685,2541249600,2268020525,1470,-7,2,33699
1336927482,-150,2609606692,2672466139,2674757430,2570335716,2660875922,2699413174,2554605997,2283805348,1467,-15,-35,34152
1336927483,-147,2528646875,2597312941,2603390299,2495397065,2666238098,2706729746,2559186678,2280181942,1445,28,28,14906
1336927484,-143,2589415835,2670192786,2691125312,2563004589,2689716416,2731497526,2577159378,2287539968,1420,10,46,39685
1336927485,-139,2558372379,2625356617,2641095917,2538331885,2684620653,2724704338,2572831177,2287770048,1383,-33,-8,29891
1336927486,-136,2678611867,2721189440,2796499108,2706702948,2669434432,2710550820,2559947574,2278049453,1332,-19,-15,5889
1336927487,-132,2585955456,2708535460,2709863588,2541193252,2690190838,2730673170,2579512585,2294265709,1257,29,22,44156
1336927488,-124,2557195922,2623464155,2588047588,2483899529,2668004516,2707345325,2558847917,2282218925,1200,16,18,11467
1336927489,-120,2520702308,2589892589,2619557979,2487860178,2696849142,2737898560,2583014436,2294516672,1153,-27,-4,19206
1336927490,-117,2548500251,2623594468,2633576630,2527687094,2689508982,2731655616,2576345746,2286280768,1085,-12,5,12622
1336927491,-113,2528035931,2571511963,2580907163,2493154825,2683605366,2724884123,2571248338,2284413083,1016,19,16,52511
1336927492,-110,2562709385,2619624969,2648258038,2534522139,2698362852,2740991689,2583848960,2292049965,957,13,22,2440
1336927493,-107,2591554276,2697073618,2753681536,2612198573,2680526326,2722134354,2566654445,2282683355,910,-27,7,16650
1336927494,-98,2561462866,2610890870,2630383753,2535486692,2688390445,2730239122,2573925293,2285017947,839,5,-3,61274
1336927495,-96,2604296758,2616172077,2684717302,2634568969,2694186166,2737523318,2580427181,2287122569,751,27,0,22924
1336927496,-92,2583791186,2654494601,2676100809,2564827556,2679428416,2720253705,2565982198,2284069174,711,-39,17,32710
1336927497,-88,2628457563,2737219757,2753154870,2606107346,2686599012,2728328621,2571987684,2286915273,685,-34,19,3517
1336927498,-85,2566124352,2612600228,2696922541,2584428580,2693456219,2734305526,2578248219,2291158738,625,27,-21,36460
1336927499,-81,2579666523,2643185380,2685913728,2584295314,2702990921,2745509558,2585288996,2289852553,567,13,18,15472
1336927500,-73,2626792045,2670315017,2711191012,2636686573,2713346267,2757278400,2592985261,2292945718,564,-9,58,5171
1336927501,-70,2577910253,2649155657,2751705938,2648573046,2712802395,2756900562,2595700891,2296674349,594,0,-22,40749
1336927502,-66,2575040548,2648914459,2670646244,2551629897,2689677833,2731716608,2573636763,2286647149,557,-6,-53,12458
1336927503,-63,2591061833,2670851620,2720474944,2570481828,2706615350,2749095844,2589550884,2293033270,423,6,25,13421
1336927504,-59,2550605942,2612865243,2611707858,2536973696,2687598683,2730497289,2573970304,2281791798,363,11,60,49275
1336927505,-56,2620654957,2714432374,2734579648,2629351853,2708479433,2751861613,2588617490,2293371382,398,-10,6,29013
1336927506,-52,2556048832,2580445449,2606235044,2561926418,2712803565,2755424073,2593179675,2295144402,380,-6,-21,25060
1336927507,-44,2596876635,2671620260,2668530249,2576420973,2703916507,2747121051,2583994806,2287962953,316,4,16,49118
1336927508,-40,2589399396,2630744210,2622777709,2551538569,2701598144,2744111524,2585746825,2290739675,260,4,5,15810
1336927509,-36,2581683840,2642671771,2652467922,2584476050,2690634825,2731711872,2573396873,2287300297,222,-27,4,64125
1336927510,-33,2525804800,2556152045,2586055872,2527659090,2715995840,2759357376,2595400960,2294319798,148,7,9,34307
1336927511,-31,2618679497,2676982710,2720805129,2624331849,2698963062,2741534729,2583568603,2286948937,77,23,5,8435
1336927512,-27,2574030317,2637137865,2621225353,2499590089,2705500544,2747021037,2585323721,2294054217,93,-29,38,45699
1336927513,-19,2607418779,2659646226,2701044608,2607750125,2716024585,2759142683,2593983350,2292644973,118,-13,1,12802
1336927514,-16,2513261970,2560888886,2576611218,2528384237,2708466678,2751239936,2589670390,2291590198,77,37,-22,484
1336927515,-12,2566612077,2601675712,2577806006,2519984548,2691769627,2733156141,2575417636,2289040009,68,-20,12,63369
1336927516,-8,2628345334,2697240512,2712474258,2577419008,2703623515,2745449563,2584044489,2290833353,64,-52,16,40743
1336927517,-5,0,0,0,0,2717372123,2761065472,2594739520,2289194614,13,24,4,31961
1336927518,-434,2538612013,2591070189,2600873883,2551166518,0,0,0,0,10,41,-6,13314
1336927519,-436,2582951744,2665553581,2672519917,2557497142,2727426285,2771452781,2602203035,2294140818,45,19,2,14293
1336927520,-437,2565158253,2628723309,2636590061,2552840822,2711791570,2754763730,2593831853,2295287680,136,-51,8,4998
1336927521,-434,2566183067,2677192274,2675499492,2559119634,2687223515,2728932690,2572954276,2288833453,169,-58,13,37377
1336927522,-435,2659080713,2706144265,2604637312,2572537161,2697987126,2738222592,2578124214,2290250788,163,36,-3,43418
1336927523,-437,2634031305,2670580882,2628955410,2570123236,2714753289,2758279597,2592831021,2287970084,175,72,8,13774
1336927524,-433,2654180836,2753774802,2787257938,2650054747,2740236224,2785073819,2612406720,2302603117,276,-12,7,1928
1336927525,-435,2549053997,2559052699,2648050761,2565293504,2702541988,2744635968,2585073581,2292023926,330,-75,-21,45636
1336927526,-438,2676685750,2704444562,2739791396,2646736301,2720441014,2761397101,2595291373,2301579245,236,19,5,18607
1336927527,-439,2673355611,2727824932,2801691501,2657473764,2717856283,2761469229,2595667273,2291308205,177,80,29,53964
1336927528,-436,2566245229,2581472941,2561648502,2519589613,2707282998,2749074898,2586286793,2290456466,227,-24,-15,51652
1336927529,-437,2504569901,2538365065,2603145389,2548274779,2716786057,2758285622,2594430619,2299488621,111,-58,-18,39047
1336927530,-438,2533277604,2576499437,2647773485,2529774912,2712292178,2753616054,2590557568,2294014656,3521,31,43,49846
1336927531,-435,2620303268,2713246235,2693921938,2585797952,2701209344,2742872813,2581338166,2286620553,3515,30,0,41418
1336927532,-437,2639211117,2704054336,2807692644,2691962011,2726210038,2766962889,2601383506,2303191798,3516,-25,-6,60650
1336927533,-438,2677606500,2720363904,2719353261,2683422016,2699770011,2739854345,2578973101,2290190528,3437,-33,17,49005
1336927534,-439,2670616722,2706762505,2764983158,2726478171,2702953280,2743664694,2582983360,2287779794,3330,30,-5,27055
1336927535,-436,2595859520,2656408274,2665930688,2597885504,2743306459,2788995428,2615289280,2304337691,3284,52,-7,24082
1336927536,-438,2549600411,2653079981,2688022162,2604352082,2710872173,2753056969,2591336073,2291456082,3365,-64,16,13343
1336927537,-439,2614526948,2730397476,2625211355,2541356644,2717158857,2757629632,2592863798,2300769901,3304,-63,8,61841
1336927538,-436,2512316333,2625239469,2640559579,2539316571,2703752064,2746166080,2583719469,2290164608,3210,66,-10,40029
1336927539,-438,2562245394,2644406226,2812187712,2718716873,2714508553,2757663707,2592373174,2292610614,3262,19,-19,29943
1336927540,-439,2685271040,2691084836,2676310948,2701526601,2711882569,2752509760,2589285888,2292972278,3340,-36,46,36659
1336927541,-436,2613179867,2682726555,2710598838,2710149275,2721248411,2761967049,2594951350,2296627154,3407,-1,-4,44064
1336927542,-438,2699517513,2795684507,2709648338,2588230610,2715054427,2755938048,2590940580,2291408036,3412,5,-26,39666
1336927543,-440,2621470061,2575666898,2660706075,2647552356,2719836480,2760944502,2595862829,2300150646,3415,-30,66,21989
1336927544,-436,2585845220,2584780013,2578094016,2508093641,2700155638,2739036918,2579135195,2292595200,3536,-21,16,61453
1336927545,-438,2732748790,2804930477,2746198171,2564603803,2727019986,2768136155,2600106779,2298318564,24,65,-35,37715
1336927546,-439,2708533302,2891196690,2909609993,2749269686,2734675977,2777462436,2605923254,2298270235,117,52,12,64362
1336927547,-441,2596632521,2678205312,2764322834,2624573101,2716576731,2758077229,2592405760,2296188342,289,-68,-19,19532
1336927548,-437,2506827072,2581187218,2481822089,2473100205,2719390848,2760234861,2595910016,2302131776,270,-55,-10,36536
1336927549,-439,2453955949,2489443062,2499189266,2472662820,2731647049,2772383122,2603850971,2301928676,186,60,38,50961
1336927550,-440,2496707812,2635998820,2545639003,2500441280,2720516406,2761730541,2595266358,2294252169,265,66,32,5604
1336927551,-437,2512589869,2520999698,2583953170,2565616768,2715500096,2755205979,2590854290,2298724160,346,-48,-36,13469
1336927552,-439,2624860068,2690568841,2724315072,2748463012,2732006793,2773244004,2603503808,2306788269,237,-42,-26,29235
1336927553,-440,2528093705,2526284214,2623509805,2552936310,2725529398,2765560658,2598365165,2298085376,2229,27,20,53891
1336927554,-440,2546978825,2554210980,2688360393,2605668013,2735534363,2777748635,2608145773,2301322587,3459,65,38,54582
1336927555,-438,2626716086,2578519762,2514299584,2570708982,2719005805,2760122843,2593666605,2295751478,3475,7,-4,60943
1336927556,-440,2515467602,2590059547,2746639524,2626423780,2712554185,2752654500,2588610450,2295814610,3388,-108,7,1648
1336927557,-441,2526659986,2545659017,2580303332,2602800356,2733071003,2773336182,2603829202,2305528987,3117,13,-17,53635
1336927558,-439,2647011766,2703198500,2753865645,2769952612,2731699958,2775184420,2606498605,2302962450,2976,62,-19,53806
1336927559,-440,2661573714,2674624658,2553116306,2655551268,2705653504,2746090422,2583701842,2290578249,3024,-16,35,29470
1336927560,-442,2568199689,2626665270,2676189211,2554941211,2742198390,2782620955,2610512438,2306288457,3024,-49,-3,1651
1336927561,-438,2621474852,2594738203,2727698806,2614504530,2718263524,2759697755,2594044909,2294754614,2879,1,0,57465
1336927562,-440,2586220662,2651962322,2793121060,2772219410,2716935012,2758613732,2593071926,2296529344,2769,-16,44,30536
1336927563,-441,2558165568,2490544301,2589406390,2674535936,2725743241,2768144256,2600234605,2301310619,2707,50,-5,12242
1336927564,-442,2561984365,2600024155,2614025929,2481908873,2745249444,2787863104,2615324836,2308098477,2771,-22,-60,46942
1336927565,-440,2567081042,2643365650,2653880786,2610630811,2708736210,2748941257,2586414445,2291117586,2662,-67,65,15984
1336927566,-441,2542680868,2658542518,2716099117,2718633883,2726482038,2768753380,2600865206,2303133796,2544,48,5,57774
1336927567,-443,2588787245,2689423872,2735306907,2632185910,2748926848,2792665737,2617661074,2308489389,2745,75,-52,64411
1336927568,-439,2690619200,2828122678,2753407478,2721600630,2751118043,2793090221,2618093686,2307752000,3077,-36,-11,6069
1336927569,-441,2607485842,2613516662,2740623469,2593758491,2740666477,2781203968,2611021760,2306911981,3161,-93,36,49867
1336927570,-442,2634351488,2598730651,2709982098,2599547785,2716003986,2755363821,2589913426,2297262061,3187,7,-7,18971
1336927571,-439,2619092946,2619463780,2742072310,2766285952,2714906093,2754893302,2589081865,2294916324,3323,31,-6,3658
1336927572,-440,2612342710,2751647506,2728152429,2651526939,2730445924,2769167872,2601305901,2302423661,3519,-1,43,43566
1336927573,-443,2680020790,2666980169,2581252242,2654684681,2746949595,2786289481,2612724233,2308626176,115,1,3,14934
1336927574,-443,2571170258,2599441618,2761721609,2645612763,2750449782,2789725851,2615413750,2311304128,250,-16,-18,60757
1336927575,-441,2652732370,2746453348,2819545490,2626163638,2745270326,2783542875,2610850870,2309448530,340,17,61,55963
1336927576,-441,2694890688,2729509421,2729542857,2672731044,2739175204,2777356452,2606215140,2309104950,464,22,-38,62112
1336927577,-444,2575708726,2578218569,2656092745,2633487451,2758210962,2798238418,2624712521,2317960137,505,36,-20,18091
1336927578,-440,2648128274,2666738258,2671439204,2625288475,2725096548,2764100772,2597577115,2305748800,662,-82,-2,19614
1336927579,-442,2688523894,2794348352,2675122733,2738861915,2761152466,2800591497,2623779145,2312678582,687,82,50,33304
1336927580,-444,2609896146,2767889856,2836877860,2737927140,2754193033,2794019785,2618846061,2309654665,797,13,34,35825
1336927581,-440,2594528621,2639081216,2594558006,2599761618,2753020498,2793116745,2618506441,2315235373,847,-6,-60,46433
1336927582,-442,2618240923,2640750336,2664653275,2641795510,2741797165,2780119259,2610874605,2314463780,871,-33,-4,14972
1336927583,-443,2705636681,2852690057,2858022217,2733445814,2737634048,2774403163,2606432539,2311106852,872,10,34,34228
1336927584,-444,2570060214,2656280448,2663396553,2669818944,2763343954,2802204480,2626126226,2318193316,898,29,60,32595
1336927585,-441,2649172260,2667656228,2645109970,2750655707,2753216374,2792998317,2618976749,2313734308,951,-10,-26,63564
1336927586,-443,2712051264,2759644196,2767460297,2753471908,2746588681,2785180050,2612921499,2313648256,975,-5,-48,57383
1336927587,-444,2626988141,2785394624,2813384667,2649622144,2761937490,2800144521,2624866779,2316334217,987,13,35,29738
1336927588,-442,2626910262,2709327305,2782825005,2688903908,2766271305,2804628525,2628031762,2317878637,1006,-10,90,49383
1336927589,-443,2743284150,2840086464,2873520539,2814950811,2734958144,2772390738,2604886317,2310961746,1056,-27,-21,31269
1336927590,-445,2678745965,2766565842,2738670573,2713683739,2740857974,2778811556,2610454345,2314837403,1079,12,-52,42315
1336927591,-442,2581399314,2673650688,2596211126,2645713746,2756541412,2795315794,2621779492,2317835282,1080,8,72,42696
1336927592,-443,2631711314,2666643008,2697152429,2698700745,2741888493,2779618678,2610523611,2314166555,1101,-7,-14,15040
1336927593,-445,2593744630,2647624128,2682600128,2775368009,2750240301,2787351250,2617262564,2316545389,1106,23,-5,30952
1336927594,-446,2715161691,2669746697,2771753782,2714779410,2748800182,2787459117,2614161408,2309746102,1127,-33,92,28812
1336927595,-443,2625878491,2680631808,2717805110,2578731702,2738025124,2776244717,2607128347,2310223853,1118,16,-36,61378
1336927596,-444,2646183341,2691331410,2711204690,2704851904,2756393225,2793788352,2622600658,2321316781,1146,-8,-24,36494
1336927597,-445,2639457499,2697365339,2686419072,2646267053,2736874560,2774558372,2605602998,2306885458,1167,-8,51,44052
1336927598,-442,2650616813,2698784201,2802152512,2774697124,2764082084,2805948370,2630888566,2318104274,1137,51,90,6276
1336927599,-444,2555121819,2606592621,2608161508,2577709714,2740976713,2783243181,2614019657,2313042505,1165,24,-100,16654
1336927600,-445,2693071113,2641745929,2588870144,2679077641,2736152566,2773758390,2607156498,2313175250,1280,-18,-64,58346
1336927601,-442,2667598235,2741222089,2582127497,2661639936,2763739209,2804922404,2627309238,2309245485,1306,13,175,2530
1336927602,-443,2566480530,2649493394,2662068809,2609338450,2743517467,2785105005,2612051858,2306407789,1297,39,44,19668
1336927603,-445,2644072576,2680255140,2704045979,2710386112,2757435017,2798065069,2624889600,2319059693,1430,-1,-90,58416
1336927604,-447,2561258368,2695401097,2688281334,2626755648,2740268534,2778962240,2610213622,2312088365,1586,-78,-46,13571
1336927605,-444,2598739446,2655834752,2656913664,2694470482,2739589485,2781213321,2610869202,2310905773,1427,122,42,59722
1336927606,-446,2652688292,2633217728,2675677522,2597207378,2732952987,2770794258,2603689042,2307762998,1396,55,-1,26700
1336927607,-447,2765292187,2668793344,2764903049,2626068041,2780411538,2820145837,2641131373,2326070976,1380,-91,37,40514
1336927608,-444,2637150080,2721343570,2677774985,2682431195,2756539264,2795367963,2621314788,2315246272,1310,-84,25,8784
1336927609,-445,2592172022,2678190281,2667068598,2632822043,2757717577,2797876315,2624552356,2319270802,1217,74,-38,7657
1336927610,-447,2646895451,2683880969,2754468068,2605322038,2749246025,2787677577,2618067328,2320119350,1281,26,-4,53775
1336927611,-443,2736988443,2811475547,2873946770,2816496758,2725412041,2763770697,2596988489,2305458715,1369,-70,-9,8983
1336927612,-445,2565220288,2711936950,2641747958,2654033856,2770343094,2808885924,2634458496,2323932370,1339,29,43,21715
1336927613,-446,2656476580,2643775561,2773125933,2759186587,2771888283,2812679780,2635868891,2320769051,1306,16,54,61164
1336927614,-448,2612547675,2671907392,2661945115,2624414354,2744302381,2784638171,2614963510,2314389805,1307,-22,-56,35633
1336927615,-444,2631934921,2697251584,2703627264,2638924443,2731083392,2769653010,2602979346,2310386349,1270,63,-21,20387
1336927616,-446,2561061293,2633660333,2659216292,2655471177,2764305563,2803499821,2628020480,2319935104,1307,-49,75,59012
1336927617,-448,2597398857,2596355803,2620277558,2641508022,2734394614,2771237814,2603089517,2309740397,1327,-90,-41,31397
1336927618,-444,2573267401,2691891556,2673111707,2670569782,2761860132,2801099510,2626751076,2318616402,1252,45,46,38676
1336927619,-447,2692928557,2691809664,2685240822,2656241124,2754310811,2793811721,2621599241,2316398674,1182,81,21,16947
1336927620,-448,2618363254,2653894537,2617436022,2615958930,2739962294,2777508909,2609443456,2313641563,1176,-16,-45,61035
1336927621,-445,2615115757,2664552000,2701147209,2617923273,2748330761,2786936320,2615034148,2314149558,1151,-52,66,30230
1336927622,-446,2738199990,2834496091,2823606482,2779042688,2735260123,2774620105,2606849974,2312682459,1092,49,-34,52767
1336927623,-448,2623173522,2775759030,2766819995,2649154276,2747569883,2784520384,2615431936,2318642084,1167,-30,-42,41350
1336927624,-448,2708513133,2706975872,2703758610,2727209307,2763550473,2802211236,2625481124,2314234843,1207,-27,86,19908
1336927625,-446,2572160512,2700787373,2709588150,2648989869,2758536256,2799505316,2624205147,2315031076,1175,78,52,59458
1336927626,-447,2604460982,2682892598,2685829110,2648495625,2744170880,2785467949,2614525549,2311372059,1197,2,-53,40659
1336927627,-448,2607134473,2640213915,2677866660,2646106889,2737911789,2775798848,2608113435,2311672795,1253,-58,-37,54619
1336927628,-445,2632499053,2670172160,2699131190,2659379721,2763615277,2804645769,2628558994,2316559643,1211,24,83,44905
1336927629,-447,2719068370,2808477357,2776360676,2757540946,2746914797,2785848676,2615837476,2316528384,1176,59,-4,4557
1336927630,-449,2750274880,2840872338,2821897664,2784054875,2734976914,2773020726,2606315108,2312934381,1195,26,-29,28140
1336927631,-445,2577218377,2772605156,2710393554,2626077860,2758041453,2796595510,2623249974,2317914660,1323,-71,4,6938
1336927632,-447,2734733376,2701751625,2752246208,2688342372,2771066889,2810000100,2634214747,2320810578,1408,-44,45,11763
1336927633,-448,2581945536,2629995840,2708423570,2616378185,2756352566,2796733915,2624838381,2317918390,1456,20,38,3334
1336927634,-449,2625731885,2705004854,2745897865,2671319853,2731316406,2771928210,2603533888,2307654610,1595,104,-39,12201
1336927635,-447,2706889581,2746089737,2700726052,2620108544,2745761188,2783597010,2612949696,2312376466,1966,-41,1,8387
1336927636,-449,2672610441,2765687030,2771993106,2737434624,2724623259,2763064713,2596890870,2300234368,2087,-135,44,45500
1336927637,-450,2557769782,2595428333,2703773769,2741943140,2740798985,2780296054,2610687049,2311994057,2206,68,-64,60268
1336927638,-447,2604824475,2656798171,2715082742,2667481270,2755057298,2796599762,2621240722,2313159698,2511,15,-16,2834
1336927639,-448,2597818980,2629257664,2731567890,2659483684,2731493531,2771412160,2602296210,2301273088,2741,-58,73,33387
1336927640,-450,2683666496,2746402185,2778537206,2741777965,2727793581,2768482349,2599912256,2301135561,2861,-10,-14,39730
1336927641,-446,2738525266,2843709741,2850231460,2803143222,2718842468,2759442166,2594887424,2299979693,2948,5,18,18517
1336927642,-448,2575519963,2692128256,2785234377,2730418843,2727583542,2767328603,2598009974,2301942043,3106,9,84,54912
1336927643,-450,2644833408,2626447990,2829789266,2558604269,2768285549,2810250880,2629609033,2313736393,3360,28,-96,23472
1336927644,-450,2583383460,2665712384,2728723062,2594612525,2737940617,2777343277,2605671570,2304303506,3486,44,0,8068
1336927645,-448,2565021869,2600667785,2641008237,2607456493,2736946313,2776418678,2606224064,2309459940,141,-61,38,53209
1336927646,-449,2620845595,2620590299,2628958774,2636362998,2735337124,2773666505,2604847753,2309521051,283,-60,-44,32482
1336927647,-450,2606531766,2640508809,2719453257,2653426642,2743576438,2781932251,2609597321,2309399945,231,24,10,19570
1336927648,-451,2587549933,2731135369,2673291008,2642973056,2735477805,2773694299,2603203821,2303214756,234,56,43,9282
1336927649,-448,2598959104,2728004224,2738286912,2663152978,2739747821,2777496384,2606697508,2306875538,267,26,-21,59441
1336927650,-450,2629820269,2672790802,2710531520,2632671204,2744647917,2784753846,2610969188,2310680722,331,-34,38,59674
1336927651,-448,2600328640,2672031378,2696604434,2623713536,2739103140,2776757330,2606577883,2310996553,391,-57,3,50704
1336927652,-448,2599056283,2673735990,2674480594,2657418203,2751304804,2789887058,2615743460,2312970130,394,14,-28,19126
1336927653,-446,2675562340,2766207488,2770245851,2711358637,2743522441,2781656859,2610823122,2311573750,318,62,-4,37177
1336927654,-437,2606669138,2725627062,2712745801,2670081170,2724143808,2761258761,2596340891,2306393408,396,-76,23,24104
1336927655,-434,2560884726,2762493613,2784290441,2664908342,2750588918,2789987209,2615455917,2309132873,361,35,18,54490
1336927656,-430,2652907657,2788270144,2649588379,2601327652,2721694134,2760081600,2591785362,2296162825,432,55,31,50122
1336927657,-427,2534945444,2751304530,2691086381,2658257115,2751184448,2788109165,2616180845,2319006089,496,-38,-23,40556
