TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350755789,-127,69,112,0,0,0,13530,2147263808,2147792594,2147479195,2147461942,2155116617,2154658569,2152979968,2148317366,875,-1,7,42730
1350755790,-124,67,116,68,58,47,13521,2147264612,2147792045,2147480054,2147460205,2155054564,2154596050,2152935488,2148314066,879,-2,7,59827
1350755791,-95,69,116,67,57,47,13529,2147261485,2147791552,2147477056,2147458889,2155016384,2154556470,2152909613,2148312667,880,-1,10,65309
1350755792,-111,68,115,69,60,48,13524,2147262528,2147790473,2147478409,2147461769,2155062564,2154595803,2152935433,2148319488,879,0,12,57658
1350755793,-108,66,114,66,60,46,13526,2147261513,2147784768,2147478034,2147463058,2155137965,2154668626,2152986194,2148331264,879,-6,10,20655
1350755794,-105,67,116,68,58,48,13519,2147274532,2147795803,2147484571,2147461330,2155200164,2154730029,2153024475,2148336393,881,-7,8,42759
1350755795,-101,68,113,68,59,48,13519,2147277421,2147800054,2147485741,2147461120,2155215853,2154747867,2153034121,2148339264,883,1,8,20532
1350755796,-49,67,117,66,59,45,13527,2147264265,2147787465,2147477494,2147464612,2155197211,2154725339,2153017088,2148338048,882,3,8,48145
1350755797,-95,67,116,66,58,47,13525,2147266742,2147787840,2147476800,2147462308,2155165696,2154688804,2152996845,2148336813,879,-5,8,55263
1350755798,-87,66,116,67,61,47,13526,2147277540,2147796635,2147478665,2147462061,2155143140,2154661394,2152979035,2148334884,875,-6,11,42
1350755799,-83,67,117,66,58,48,13520,2147276918,2147794093,2147480091,2147463433,2155174281,2154687058,2152998592,2148341010,869,0,14,27434
1350755800,-80,69,113,68,58,46,13526,2147269010,2147787693,2147478400,2147466340,2155244425,2154756233,2153041974,2148348525,867,1,9,15415
1350755801,-76,67,114,68,57,46,13522,2147278747,2147795803,2147480064,2147463350,2155297161,2154811465,2153076900,2148356050,864,-4,6,50041
1350755802,-58,67,115,67,59,47,13524,2147281654,2147801353,2147482706,2147464749,2155316589,2154833636,2153086006,2148362249,859,-3,9,30099
1350755803,-70,68,111,0,0,0,13525,2147271497,2147788854,2147480841,2147469129,2155310619,2154828489,2153085723,2148368192,854,0,8,45894
1350755804,-61,68,117,66,57,45,13527,2147271003,2147788507,2147477037,2147464996,2155275821,2154790966,2153057188,2148373074,849,-3,6,11624
1350755805,-57,68,113,68,57,46,13520,2147277385,2147798061,2147482112,2147460589,2155217188,2154731812,2153016338,2148364763,845,-5,10,42656
1350755806,-19,67,112,67,57,45,13523,2147281106,2147804653,2147485266,2147462555,2155194642,2154712886,2153005586,2148359853,840,2,17,58260
1350755807,-50,0,0,70,56,47,13527,2147261211,2147784356,2147477147,2147471424,2155271241,2154785910,2153049170,2148366272,836,1,14,31330
1350755808,-47,66,117,67,57,48,13529,2147261860,2147782500,2147474816,2147471579,2155394514,2154899565,2153128036,2148384621,837,-11,5,11805
1350755809,-43,67,116,66,57,47,13529,2147288932,2147811885,2147492544,2147463798,2155449014,2154953225,2153170541,2148390701,835,-9,2,4703
1350755810,-35,68,119,67,58,48,13525,2147289088,2147813504,2147491181,2147460224,2155418176,2154928786,2153157302,2148386788,828,7,7,30551
1350755811,-33,68,115,67,57,48,13518,2147271597,2147791926,2147480310,2147461440,2155365988,2154873526,2153114322,2148381568,816,9,12,44710
1350755812,-29,66,117,67,58,49,13525,2147265654,2147785152,2147476928,2147462290,2155347145,2154851556,2153099547,2148387355,806,-6,13,35410
1350755813,-25,66,115,66,59,47,13521,2147279113,2147799762,2147484598,2147464192,2155361874,2154865718,2153107574,2148396242,797,-11,11,22669
1350755814,-22,68,115,69,58,47,13520,2147283757,2147800539,2147486235,2147464301,2155415552,2154916297,2153141248,2148405961,792,-1,8,11823
1350755815,-18,68,114,67,58,47,13520,2147278454,2147793371,2147483995,2147467885,2155490413,2154990134,2153191085,2148417225,789,1,6,24360
1350755816,-16,69,116,66,56,48,13520,2147279405,2147798290,2147485110,2147467949,2155511177,2155006381,2153208137,2148425380,786,-5,8,25400
1350755817,-6,68,133,0,0,0,13523,2147283958,2147806473,2147486436,2147466532,2155476845,2154966308,2153180553,2148417097,786,-6,12,9519
1350755818,-3,69,117,67,57,47,13529,0,0,0,0,2155420964,2154914477,2153141568,2148406784,785,4,10,32378
1350755819,-342,68,114,73,59,47,13525,2147280457,2147803136,2147485522,2147467190,0,0,0,0,780,8,7,30512
1350755820,-449,67,115,65,56,47,13524,2147280795,2147798043,2147481042,2147468032,2155436516,2154934052,2153151652,2148407515,772,-5,9,34585
1350755821,-405,67,116,67,56,47,13524,2147276141,2147791158,2147480109,2147467236,2155531684,2155019821,2153216027,2148425572,768,-15,9,33366
1350755822,-362,67,116,67,57,47,13526,2147280649,2147803949,2147485357,2147468269,2155608393,2155096521,2153266889,2148441709,768,-6,7,46168
1350755823,-132,66,116,68,57,48,13527,2147296310,2147811821,2147493266,2147464950,2155604845,2155093174,2153266550,2148438966,767,6,8,31443
1350755824,-269,68,121,67,57,48,13522,2147293860,2147806116,2147492050,2147463725,2155553709,2155032841,2153228022,2148431597,764,5,12,12689
1350755825,-226,67,114,72,63,48,13529,2147282688,2147795574,2147484214,2147462848,2155520667,2155006628,2153200786,2148433673,759,-4,13,8633
1350755826,-182,67,116,68,57,47,13523,2147284187,2147796836,2147488502,2147462784,2155536292,2155016640,2153212196,2148440987,756,-4,9,32582
1350755827,-139,67,119,67,59,49,13530,2147285805,2147799186,2147490624,2147466029,2155597238,2155070875,2153249280,2148450121,752,-2,6,62026
1350755828,-85,67,118,67,58,46,13528,2147284196,2147798381,2147490825,2147467538,2155662939,2155137042,2153298066,2148459785,750,-7,7,27403
1350755829,-52,68,113,68,56,48,13526,2147281051,2147795721,2147488722,2147468269,2155689252,2155159149,2153319936,2148461760,749,-6,7,45742
1350755830,-73,0,0,67,59,48,13525,2147295241,2147806482,2147493001,2147467108,2155678811,2155142619,2153309997,2148459821,744,5,11,36403
1350755831,-563,67,112,0,0,0,13522,2147298523,2147809051,2147496950,2147468242,2155649691,2155121417,2153292498,2148461568,738,4,13,44811
1350755832,-725,67,115,71,58,50,13520,2147279597,2147786889,2147484150,2147471990,2155650870,2155116096,2153288420,2148469001,734,-8,9,10080
1350755833,-38,66,117,69,59,49,13523,2147283364,2147787977,2147486637,2147472365,2155668864,2155124004,2153296749,2148477485,729,-7,7,9240
1350755834,-195,67,116,67,57,46,13532,2147301266,2147813997,2147498157,2147473325,2155689490,2155140909,2153310948,2148480740,720,3,9,17810
1350755835,-358,67,114,68,56,46,13525,2147288000,2147800950,2147491940,2147472502,2155698614,2155167936,2153328941,2148484205,717,-3,10,57420
1350755836,-515,66,120,68,59,46,13518,2147275474,2147789120,2147483053,2147471442,2155739693,2155197421,2153349878,2148485028,713,-9,8,877
1350755837,-617,68,161,66,59,47,13528,2147301046,2147810112,2147496493,2147469019,2155763510,2155220699,2153364096,2148487753,708,2,11,20563
1350755838,-538,66,112,67,60,46,13525,2147306614,2147816192,2147505097,2147467931,2155793462,2155248585,2153377133,2148497051,702,6,12,53214
1350755839,-147,67,327,68,58,49,13525,2147278454,2147788763,2147485897,2147476489,2155809380,2155256603,2153385161,2148501622,698,-7,6,27137
1350755840,-310,66,117,66,58,45,13528,2147279396,2147790208,2147484132,2147474925,2155798774,2155248118,2153377170,2148506642,690,-8,5,36486
1350755841,-312,67,113,67,57,47,13529,2147305773,2147815515,2147499913,2147469732,2155770176,2155220653,2153358189,2148505828,676,6,10,19236
1350755842,-233,66,114,70,60,48,13526,2147300790,2147810486,2147493202,2147473892,2155777645,2155228553,2153361984,2148510756,664,0,11,4100
1350755843,-160,68,117,68,58,46,13521,2147271798,2147780269,2147476836,2147478226,2155838473,2155287168,2153404352,2148523638,661,-16,11,41287
1350755844,-81,67,116,67,56,47,13525,2147292059,2147803638,2147491538,2147473398,2155870720,2155313773,2153423789,2148529618,659,-4,13,59350
1350755845,-263,67,117,0,0,0,13524,2147315044,2147828123,2147507163,2147473106,2155856804,2155301174,2153415259,2148524882,659,14,10,32782
1350755846,-350,66,115,67,56,47,13530,2147290669,2147802605,2147491812,2147477339,2155855140,2155296246,2153409435,2148518884,657,1,4,30492
1350755847,-307,65,116,66,58,46,13528,2147270646,2147781622,2147480749,2147477485,2155900434,2155341220,2153440786,2148534765,652,-15,5,25878
1350755848,-263,67,113,66,60,48,13525,2147299017,2147810368,2147495588,2147473280,2155942454,2155374683,2153473088,2148544402,641,-4,11,13443
1350755849,-53,68,113,68,56,45,13518,2147306249,2147819995,2147501302,2147473828,2155911222,2155360384,2153485028,2148564425,636,6,11,22268
1350755850,-171,66,116,68,58,48,13530,2147286930,2147804992,2147492022,2147475584,2155883693,2155323766,2153445568,2148543506,637,0,12,41683
1350755851,-127,66,115,68,58,46,13522,2147293184,2147805942,2147495771,2147474514,2155881206,2155312466,2153427355,2148532553,637,-4,9,47771
1350755852,-83,67,115,66,56,48,13525,2147302464,2147809883,2147499620,2147478537,2155951899,2155376475,2153471506,2148541979,632,2,2,30160
1350755853,-39,67,115,68,61,46,13520,2147290477,2147803675,2147495515,2147478857,2156061942,2155475373,2153542326,2148568365,618,-4,4,33903
1350755854,-398,0,0,67,57,49,13522,2147300909,2147810066,2147496128,2147475904,2156090084,2155499648,2153564068,2148577929,611,-13,17,4514
1350755855,-168,66,115,68,59,47,13523,2147304384,2147819876,2147501741,2147474633,2155986733,2155401161,2153499172,2148572214,619,-3,19,2462
1350755856,-240,66,116,67,59,46,13526,2147294939,2147807798,2147494134,2147475300,2155856786,2155278500,2153409846,2148551277,636,9,7,22728
1350755857,-166,66,121,68,58,48,13522,2147290349,2147807213,2147493915,2147476525,2155850706,2155276909,2153408658,2148545398,645,6,2,57387
1350755858,-88,65,116,69,59,48,13524,2147291922,2147805302,2147492132,2147474550,2156047972,2155460580,2153534253,2148571885,645,-7,7,21658
1350755859,-809,69,114,0,0,0,13523,2147294555,2147810349,2147496585,2147477732,2156252598,2155653412,2153668553,2148610322,647,-14,7,29779
1350755860,-117,66,117,65,58,46,13526,2147302820,2147819401,2147501037,2147476013,2156267017,2155661568,2153675821,2148618230,651,-5,9,58191
1350755861,-279,70,121,66,58,45,13528,2147317366,2147834669,2147503305,2147470710,2156064292,2155476882,2153547977,2148588836,659,7,16,55314
1350755862,-437,65,116,66,58,45,13525,2147304438,2147820726,2147494372,2147474550,2155889984,2155308644,2153428507,2148561645,668,9,14,14273
1350755863,-599,67,115,70,58,48,13520,2147283986,2147797248,2147485092,2147481060,2155940553,2155347986,2153447478,2148574262,676,-4,3,46424
1350755864,-606,70,118,68,57,46,13515,2147283172,2147797065,2147483337,2147480932,2156142582,2155534528,2153581814,2148609554,674,-14,0,16713
1350755865,-69,66,115,67,58,48,13526,2147310070,2147824228,2147503076,2147473792,2156279149,2155669385,2153677019,2148624521,667,-6,10,62235
1350755866,-232,67,114,67,56,46,13521,2147325129,2147838436,2147507995,2147472301,2156280201,2155676233,2153686345,2148622537,664,5,16,61996
1350755867,-389,65,115,67,58,46,13525,2147310692,2147824539,2147504411,2147472411,2156191332,2155581942,2153618614,2148612251,668,5,16,25864
1350755868,-405,66,115,66,56,46,13529,2147290953,2147809033,2147494939,2147479533,2156091958,2155487680,2153546934,2148606628,672,-2,8,35737
1350755869,-327,67,119,66,58,49,13523,2147290697,2147806171,2147493558,2147480713,2156064932,2155461723,2153531200,2148604534,667,-3,3,41713
1350755870,-253,67,117,68,56,48,13529,2147307126,2147819373,2147501577,2147473892,2156155986,2155539072,2153587730,2148619675,658,-2,10,58432
1350755871,-174,68,115,70,59,46,13528,2147307154,2147814848,2147504987,2147476598,2156302363,2155680859,2153687460,2148643492,656,-7,13,8625
1350755872,-100,68,117,68,57,48,13515,2147301330,2147811373,2147499894,2147484022,2156379510,2155753462,2153739172,2148658166,660,-6,5,26538
1350755873,-22,67,117,66,56,46,13518,2147310683,2147818843,2147502125,2147479808,2156323776,2155699510,2153701110,2148652361,658,2,5,47670
1350755874,-164,66,120,0,0,0,13529,2147318957,2147829586,2147506157,2147475739,2156184338,2155569197,2153608960,2148631094,649,4,13,18723
1350755875,-116,67,118,66,59,49,13523,2147293010,2147806006,2147491986,2147479606,2156113280,2155490057,2153557248,2148629357,645,-5,12,18188
1350755876,-72,65,124,67,57,46,13528,2147292598,2147805147,2147491574,2147481462,2156154642,2155530505,2153581796,2148637750,646,-7,9,63839
1350755877,-28,64,113,64,58,48,13519,2147320603,2147833846,2147505938,2147476397,2156259382,2155630738,2153649444,2148651328,651,1,15,18924
1350755878,-457,0,0,66,58,49,13526,2147323721,2147835748,2147513398,2147480000,2156367195,2155736813,2153721837,2148665490,661,6,9,48279
1350755879,-614,68,114,66,55,46,13525,2147293376,2147798848,2147497865,2147495506,2156429942,2155795940,2153763227,2148672283,662,-2,-5,40328
1350755880,-566,70,117,68,57,47,13530,2147291181,2147802358,2147492534,2147484388,2156411501,2155772864,2153750464,2148676050,648,-10,-1,2551
1350755881,-90,67,113,70,57,48,13521,2147334884,2147846747,2147513865,2147473664,2156336064,2155701558,2153702116,2148669778,628,-2,24,25497
1350755882,-247,69,116,67,56,46,13525,2147324617,2147834066,2147508205,2147478317,2156266121,2155625398,2153649673,2148670153,632,3,25,19233
1350755883,-339,67,114,67,58,48,13524,2147284114,2147796635,2147490368,2147491227,2156271250,2155630427,2153649197,2148673517,653,-5,2,45799
1350755884,-260,65,112,69,58,50,13515,2147286226,2147799634,2147490669,2147487780,2156347721,2155694610,2153697609,2148688283,660,-8,-2,12997
1350755885,-186,68,113,67,59,48,13526,2147333046,2147844653,2147514614,2147477046,2156434660,2155782281,2153763382,2148698477,654,3,9,1326
1350755886,-42,67,114,67,59,47,13524,2147317312,2147832228,2147509878,2147480649,2156500489,2155843684,2153803328,2148704219,648,3,15,63245
1350755887,-28,64,117,69,58,47,13528,2147303350,2147814052,2147499958,2147480685,2156489755,2155834166,2153793124,2148699794,651,-6,14,19118
1350755888,-362,67,120,0,0,0,13522,2147313325,2147823076,2147506870,2147480667,2156433426,2155784347,2153754358,2148695030,656,-5,9,26633
1350755889,-521,67,118,68,59,47,13525,2147312356,2147821558,2147506002,2147486747,2156418816,2155776219,2153742948,2148699794,654,6,0,6121
1350755890,-507,68,112,67,59,47,13527,2147306944,2147817042,2147504100,2147487076,2156459949,2155800621,2153768384,2148710509,644,1,1,14772
1350755891,-463,67,117,68,61,47,13527,2147306614,2147807314,2147498285,2147478710,2156517037,2155846326,2153807323,2148723218,636,-15,16,29669
1350755892,-153,65,114,68,58,48,13528,2147313078,2147824585,2147503716,2147476882,2156519222,2155852598,2153806363,2148727488,644,-12,22,23022
1350755893,-315,66,112,65,59,48,13528,2147326866,2147838262,2147516690,2147482550,2156501513,2155837174,2153793389,2148725129,671,6,9,50724
1350755894,-327,67,114,72,58,47,13523,2147309723,2147820809,2147509485,2147490322,2156512841,2155849261,2153796635,2148728603,695,6,3,42791
1350755895,-283,66,111,67,58,49,13530,2147307108,2147820781,2147506578,2147485138,2156517065,2155864768,2153820388,2148751515,712,-5,2,25348
1350755896,-240,66,114,68,57,48,13522,2147308461,2147820470,2147509229,2147490194,2156553252,2155892342,2153835995,2148751140,717,-3,0,45242
1350755897,-105,67,115,66,56,48,13528,2147317650,2147830628,2147509184,2147481664,2156575085,2155903872,2153835913,2148742957,714,1,11,4523
1350755898,-152,67,114,66,55,47,13521,2147338907,2147847021,2147521709,2147477778,2156608457,2155933165,2153856073,2148749933,720,-4,29,46701
1350755899,-109,67,183,67,58,46,13520,2147297792,2147804278,2147497179,2147485696,2156626294,2155952027,2153865216,2148753974,744,-13,17,37655
1350755900,-65,67,117,67,56,47,13523,2147311177,2147817234,2147506697,2147497316,2156630546,2155956617,2153862482,2148759817,771,0,-8,50518
1350755901,-17,67,125,69,56,46,13508,2147332571,2147839826,2147516900,2147484571,2156611968,2155933120,2153845869,2148761993,777,13,0,59272
1350755902,-58,0,0,0,0,0,13522,2147331748,2147833590,2147515785,2147478656,2156625618,2155944045,2153850660,2148766930,781,-2,21,50248
1350755903,-220,66,415,69,58,47,13519,2147302921,2147809801,2147501156,2147486482,2156670244,2155983030,2153885568,2148776603,793,-15,13,46194
1350755904,-379,66,114,69,58,47,13520,2147317211,2147820928,2147512466,2147493622,2156726134,2156033371,2153919707,2148786038,806,-1,1,32203
1350755905,-542,70,112,68,56,47,13523,2147336749,2147844845,2147519744,2147483584,2156762486,2156065956,2153942948,2148795638,814,3,9,25740
1350755906,-648,70,112,69,57,48,13479,2147310025,2147814701,2147501074,2147479899,2156721545,2156026422,2153918445,2148792109,823,-5,10,33099
1350755907,-644,69,116,67,56,46,13521,2147318610,2147832054,2147508480,2147486299,2156648036,2155961408,2153870582,2148779392,826,0,11,31103
1350755908,-174,66,116,67,58,47,13517,2147334473,2147843657,2147518317,2147483638,2156658258,2155964498,2153870610,2148783716,831,1,18,17454
1350755909,-331,67,114,69,57,48,13515,2147298240,2147810761,2147503232,2147500059,2156748178,2156047049,2153923309,2148807076,844,-10,4,59623
1350755910,-434,69,115,67,56,48,13476,2147310253,2147817618,2147505088,2147497956,2156785472,2156086244,2153951405,2148809993,846,0,-6,57928
1350755911,-374,68,117,69,57,46,13519,2147360118,2147870765,2147532086,2147481234,2156812397,2156108644,2153974729,2148814546,836,12,14,34039
1350755912,-296,69,112,64,58,47,13515,2147361417,2147872813,2147541787,2147482532,2156871552,2156163172,2154007734,2148832256,835,-12,24,1407
1350755913,-141,71,119,67,59,48,13525,2147350381,2147858541,2147532918,2147485302,2156848612,2156128457,2153982994,2148838473,849,-24,5,41753
1350755914,-143,67,112,68,57,46,13380,2147326226,2147830665,2147511606,2147490797,2156739035,2156037357,2153919140,2148814153,855,11,4,48871
1350755915,-69,65,113,68,57,46,13526,2147371456,2147878125,2147537938,2147483456,2156752685,2156047817,2153921005,2148813878,848,28,14,10686
1350755916,11,68,116,0,0,0,13523,2147310765,2147814390,2147507593,2147500141,2156973513,2156253165,2154064896,2148867721,836,-34,-3,28081
1350755917,8,67,115,70,58,47,13515,2147287488,2147788973,2147486427,2147496000,2157045174,2156315977,2154110061,2148891181,828,-4,20,62235
1350755918,6,66,115,66,56,48,13515,2147331392,2147837275,2147513124,2147479936,2156902272,2156187620,2154021668,2148861970,816,30,17,32814
1350755919,5,66,114,65,56,47,13526,2147379154,2147883949,2147540617,2147480018,2156730761,2156038427,2153914825,2148826358,802,12,0,38235
1350755920,8,66,116,65,56,48,13523,2147308973,2147808914,2147508480,2147504173,2156809042,2156107593,2153960256,2148843565,786,-27,10,32535
1350755921,6,66,117,69,56,47,13532,2147311460,2147810998,2147508827,2147495798,2157049152,2156326619,2154115593,2148897170,785,-21,16,56369
1350755922,5,68,118,66,59,47,13512,2147329078,2147831378,2147518061,2147490331,2157152694,2156414454,2154178221,2148917193,792,10,-1,6621
1350755923,9,67,115,67,58,46,13501,2147342939,2147847497,2147528356,2147499227,2157059931,2156319661,2154120054,2148893394,790,16,-6,23574
1350755924,6,68,114,69,60,46,13523,2147342281,2147843053,2147522221,2147496850,2156925833,2156196891,2154029888,2148866386,782,-5,16,59695
1350755925,5,67,111,68,57,47,13523,2147318518,2147821696,2147505664,2147484717,2156920996,2156195456,2154027766,2148875894,779,-10,22,24335
1350755926,-308,0,0,69,57,47,13531,2147333888,2147838518,2147515968,2147483968,2157013092,2156278948,2154083922,2148902692,0,0,0,9203
1350755927,-229,68,119,69,58,47,13517,2147327149,2147834048,2147513910,2147494564,2157106276,2156357814,2154142272,2148924900,791,-5,13,51003
1350755928,-150,67,115,68,58,47,13523,2147325138,2147834953,2147516781,2147497243,2157087634,2156346029,2154130240,2148914678,805,-3,8,44244
1350755929,-76,69,113,68,58,47,13526,2147328164,2147837421,2147515849,2147495488,2157078966,2156333833,2154125769,2148904192,817,0,0,5071
1350755930,7,67,116,0,0,0,13527,2147338944,2147846646,2147520685,2147503241,2157150308,2156397184,2154172169,2148931757,819,-7,17,46517
1350755931,6,67,116,65,58,47,13525,2147343579,2147850870,2147524233,2147494930,2157162870,2156400009,2154172681,2148950528,827,-13,17,51980
1350755932,5,67,123,67,59,48,13524,2147326390,2147832027,2147509622,2147491501,2157017261,2156272192,2154077467,2148918473,828,11,6,33105
1350755933,7,67,114,64,58,46,13524,2147348379,2147854601,2147521289,2147498377,2156931712,2156188754,2154019730,2148890742,820,12,5,25988
1350755934,6,66,113,70,58,46,13527,2147354614,2147856859,2147527277,2147501924,2157130770,2156375076,2154150171,2148937600,829,-35,13,53237
1350755935,4,65,113,68,59,48,13528,2147297088,2147797577,2147483382,2147504859,2157362212,2156588516,2154297792,2148991670,841,-26,10,26574
1350755936,8,67,115,67,57,49,13525,2147306112,2147811044,2147493376,2147499894,2157323776,2156552100,2154273197,2148977526,848,24,-3,47562
1350755937,6,67,115,66,58,47,13525,2147385865,2147886381,2147540470,2147500662,2157189001,2156431140,2154189677,2148946541,845,28,8,41039
1350755938,4,65,113,68,59,47,13527,2147361545,2147867666,2147529536,2147493430,2157124745,2156361517,2154144438,2148945097,840,-11,22,24819
1350755939,3,65,111,70,56,46,13527,2147333056,2147834660,2147518710,2147504219,2157190994,2156421202,2154177270,2148973750,834,-25,-1,18862
1350755940,6,67,115,68,59,48,13523,2147301385,2147808356,2147501805,2147514084,2157255670,2156483090,2154217947,2148990427,818,-6,-1,21070
1350755941,-237,66,120,68,58,47,13526,2147339181,2147843108,2147521133,2147503451,2157242048,2156471753,2154215497,2148972242,0,0,0,19311
1350755942,-163,66,119,69,57,46,13528,2147399652,2147905234,2147554578,2147491584,2157322002,2156550144,2154272475,2148996525,801,10,27,17591
1350755943,-84,65,115,66,59,47,13525,2147363145,2147869184,2147541010,2147511003,2157437988,2156648402,2154333677,2149030354,798,-5,13,3574
1350755944,4,65,116,0,0,0,13527,2147298633,2147800338,2147507721,2147539136,2157346770,2156560676,2154282166,2149013010,753,11,8,8198
1350755945,4,66,113,68,56,48,13529,2147365641,2147868260,2147534464,2147499346,2157206180,2156424621,2154193152,2148980635,721,16,36,11985
1350755946,6,66,118,67,56,44,13530,2147424091,2147927350,2147564864,2147489462,2157223076,2156442322,2154197540,2148989888,710,-12,12,32914
1350755947,5,70,122,65,56,48,13523,2147362934,2147862966,2147538934,2147512128,2157414528,2156624694,2154317028,2149028196,688,-17,-7,3298
1350755948,2,66,117,67,58,48,13523,2147316425,2147808320,2147513664,2147532891,2157584786,2156775497,2154425664,2149065225,641,-2,1,18249
1350755949,2,68,116,68,58,46,13520,2147367003,2147867410,2147542866,2147509805,2157575286,2156760182,2154420498,2149070710,598,0,15,57857
1350755950,5,0,0,67,57,46,13516,2147371913,2147872740,2147537563,2147496210,2157391643,2156590262,2154306395,2149041051,557,8,19,40697
1350755951,3,66,114,66,56,47,13513,2147352182,2147855195,2147528539,2147503424,2157215067,2156427291,2154183277,2149006857,526,9,5,51787
1350755952,2,65,116,66,58,47,13526,2147351670,2147849069,2147529298,2147514459,2157305545,2156506697,2154243245,2149031972,487,-15,4,45583
1350755953,5,65,116,67,56,48,13523,2147308470,2147799634,2147498761,2147511606,2157556589,2156733430,2154405915,2149087862,454,-22,20,1063
1350755954,4,68,117,68,58,49,13526,2147325211,2147818486,2147510354,2147509430,2157652013,2156824566,2154466157,2149102820,432,0,4,53096
1350755955,2,67,113,68,53,47,13524,2147365723,2147865152,2147537581,2147515812,2157573595,2156768091,2154415716,2149085586,396,15,-13,47971
1350755956,6,69,114,66,54,45,13517,2147356992,2147853129,2147535131,2147520009,2157436672,2156629165,2154324608,2149051849,332,3,22,47624
1350755957,-91,67,114,67,60,46,13527,2147371638,2147868086,2147537517,2147494299,2157439634,2156627931,2154330468,2149065782,0,0,0,30088
1350755958,3,66,115,0,0,0,13527,2147356470,2147852763,2147535981,2147506907,2157520429,2156701101,2154379684,2149096722,337,-13,-5,29547
1350755959,2,66,118,66,59,45,13519,2147318500,2147814116,2147514505,2147530020,2157564864,2156740242,2154402496,2149103570,296,3,-5,33640
1350755960,5,66,113,69,58,47,13525,2147371766,2147867282,2147537197,2147501394,2157562861,2156743442,2154406144,2149090459,235,21,24,11848
1350755961,3,67,114,64,57,48,13518,2147439744,2147935140,2147579803,2147496640,2157666404,2156833298,2154473910,2149120713,241,-21,8,3904
1350755962,2,67,115,67,59,46,13502,2147367990,2147861933,2147545325,2147514221,2157737499,2156896374,2154514148,2149153298,210,-42,-5,5867
1350755963,5,67,115,66,57,48,13516,2147303204,2147804233,2147492964,2147497581,2157574656,2156739785,2154413842,2149113728,99,32,15,30541
1350755964,2,67,115,65,58,48,13527,2147420388,2147917952,2147563565,2147498505,2157523986,2156692205,2154378578,2149108361,71,27,14,43813
1350755965,1,67,112,66,58,47,13524,2147389677,2147885394,2147549257,2147513325,2157608064,2156765376,2154427547,2149137426,78,-21,0,4770
1350755966,3,68,133,66,57,47,13525,2147306112,2147800640,2147498240,2147514176,2157717833,2156874194,2154503222,2149155675,1802,-16,4,13047
1350755967,-273,66,118,70,55,45,13522,2147352914,2147852827,2147530843,2147511387,2157798912,2156943542,2154556854,2149168457,0,0,0,36247
1350755968,-230,64,116,66,58,45,13519,2147411776,2147906450,2147562998,2147504886,2157820854,2156963483,2154567158,2149179803,3519,2,21,28668
1350755969,-1,68,116,66,57,46,13524,2147334226,2147829549,2147521188,2147522998,2157742080,2156881462,2154505938,2149160731,3451,-2,0,5938
1350755970,-143,67,114,66,57,47,13529,2147336566,2147831981,2147524763,2147527908,2157660772,2156810166,2154455488,2149144566,0,0,0,33408
1350755971,-94,66,113,66,58,47,13524,2147384073,2147880457,2147549604,2147509668,2157704475,2156848685,2154485321,2149155373,3387,-1,11,58613
1350755972,0,68,110,68,58,47,13515,2147338057,2147830665,2147520091,2147528091,2157895515,2157017280,2154610477,2149208868,3225,1,31,62071
1350755973,4,0,0,0,0,0,13517,2147415963,2147912457,2147561563,2147505746,2157944310,2157056640,2154637558,2149245549,3253,3,46,57758
1350755974,2,66,115,69,57,47,13518,2147423497,2147924717,2147573430,2147514477,2157655844,2156809481,2154454720,2149165641,3346,-2,-29,12488
1350755975,1,68,118,70,59,47,13521,2147334345,2147823478,2147538093,2147573330,2157585097,2156754240,2154413513,2149135698,3276,-7,-26,39513
1350755976,4,67,116,68,57,46,13526,2147363712,2147857069,2147543817,2147540589,2157956854,2157070043,2154648210,2149230354,3151,-15,51,18029
1350755977,2,68,118,64,55,47,13521,2147476717,2147976018,2147599241,2147499483,2158192694,2157283702,2154800109,2149293010,3121,-15,37,4738
1350755978,1,65,114,65,58,46,13525,2147427309,2147929371,2147579200,2147511222,2157955620,2157080246,2154646994,2149230811,3115,16,-30,16649
1350755979,-1,68,116,66,56,47,13524,2147410907,2147903177,2147570048,2147543616,2157734683,2156874102,2154498294,2149181705,3116,30,-4,40321
1350755980,2,67,113,67,57,47,13521,2147404333,2147902893,2147560329,2147518674,2157880530,2156992914,2154590144,2149236562,3249,-24,48,36705
1350755981,1,67,114,68,59,50,13522,2147482514,2147984201,2147598857,2147492489,2158045604,2157147885,2154699830,2149287899,3373,-45,10,33770
1350755982,-1,67,115,69,56,48,13522,2147401069,2147900333,2147562386,2147524214,2157968941,2157083090,2154642752,2149259712,3321,7,-17,2290
1350755983,2,68,116,67,58,48,13522,2147396736,2147894116,2147557412,2147546185,2157920649,2157040411,2154616859,2149239177,3244,30,14,3929
1350755984,1,67,114,66,58,49,13519,2147419154,2147923035,2147567140,2147510409,2157967643,2157074770,2154644105,2149256658,3315,-5,17,53765
