TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1373911417,-30,55,123,78,80,58,6838,2162650779,2161315913,2157758646,2149190189,2628698880,2624759076,2466464704,2217806838,2997,-10,10,44133
1373911418,-27,52,125,74,80,65,8858,2163483721,2162117504,2158179803,2149248667,2639525924,2635881746,2475202596,2221302976,2981,-1,10,5231
1373911419,-28,54,126,0,0,0,9637,2163749202,2162359716,2158259968,2149260626,2642816740,2640202331,2478335588,2221967789,2978,4,10,37307
1373911420,-30,54,122,75,82,58,9779,2163143808,2161775926,2157961755,2149212260,2630865590,2626550272,2468841636,2218449243,2997,-3,9,6165
1373911421,-30,56,127,76,79,50,9796,2163049362,2161550400,2157877878,2149252041,2629151085,2624171620,2465523382,2218876717,3008,-5,6,6973
1373911422,-28,54,125,73,79,59,8415,2163440210,2161951552,2158104274,2149255067,2648243090,2644881627,2480732105,2223504192,2997,-3,8,23693
1373911423,-30,52,122,76,79,60,9802,2163704740,2162381869,2158372708,2149242496,2643178752,2639439789,2477810258,2219196150,2981,-4,13,10487
1373911424,-31,55,122,74,81,55,9803,2163532352,2162096173,2158180928,2149247817,2661459072,2659278628,2492152768,2227502592,2964,-1,12,58108
1373911425,-28,52,129,75,79,61,9796,2163534162,2161995465,2157982198,2149269769,2620565184,2615703524,2459212772,2215751661,2958,4,6,48316
1373911426,-30,56,124,77,80,58,9802,2163655954,2162148845,2158154294,2149300306,2650542372,2646977654,2483242249,2227784246,2981,1,7,62395
1373911427,-32,52,123,74,80,62,9802,2162941147,2161521280,2157861010,2149217097,2642795666,2638734226,2477661138,2223270070,3010,-6,10,65315
1373911428,-28,54,123,75,80,52,9804,2163232027,2161704512,2157975917,2149267337,2633035136,2627859922,2467721746,2218696731,3019,-7,10,56652
1373911429,-30,53,124,73,77,52,9785,2163751753,2162326875,2158331611,2149251072,2648874925,2644424256,2481573275,2221132571,3012,-4,12,35968
1373911430,-31,56,123,78,80,62,9738,2163844205,2162471844,2158543021,2149343716,2661003968,2657704246,2489301659,2225182948,3003,-5,12,8728
1373911431,-32,54,124,74,79,59,8915,2163222107,2161711844,2157886756,2149229897,2640231012,2635342281,2473889792,2221862107,2980,0,5,25452
1373911432,-29,57,126,77,78,56,7773,2163900562,2162373888,2158291282,2149373083,2637779584,2632531693,2472206098,2222129901,2964,6,1,25674
1373911433,-31,53,123,0,0,0,9003,2163813878,2162412077,2158363300,2149345554,2648269485,2644363401,2480095926,2223899309,2974,1,10,27412
1373911434,-32,53,123,76,98,58,8468,2163619940,2162359981,2158357814,2149269833,2651369252,2646279186,2483559661,2226513362,3005,-5,18,47613
1373911435,-29,55,125,75,82,59,3827,2163804224,2162358125,2158367588,2149380553,2647121280,2641716397,2478997769,2224018057,3041,-5,9,14895
1373911436,-16,54,123,76,80,56,29,2163363145,2161800886,2157985782,2149352073,2658720027,2654524964,2487150363,2226662564,3052,-4,3,62414
1373911437,-32,0,0,76,80,56,14,2163821805,2162403190,2158336905,2149297545,2642258742,2636528045,2474374390,2221575908,3042,-3,9,45826
1373911438,-29,54,124,74,81,59,0,2164475419,2163083401,2158805156,2149391625,2667369325,2663013997,2493878921,2229325568,3028,-1,12,29020
1373911439,-30,54,124,74,82,64,0,2163821266,2162326180,2158279945,2149341174,2664555346,2660293074,2492114176,2227614930,3025,0,9,38391
1373911440,-31,55,122,76,78,59,1,2163891236,2162398418,2158374034,2149397174,2637414244,2630880484,2470412864,2219692242,3027,0,7,59741
1373911441,-30,54,123,72,79,50,189,2163952621,2162531684,2158382016,2149342372,2654821513,2650276534,2485049005,2227350363,3034,2,9,6318
1373911442,-32,53,126,77,80,54,216,2163919122,2162474459,2158311497,2149328630,2643018358,2637237897,2476098669,2224351588,3058,2,10,29018
1373911443,-32,54,123,79,80,58,0,2163685952,2162226166,2158305837,2149384210,2647106093,2640368987,2477166500,2223512740,3095,-8,10,12510
1373911444,-32,54,123,74,80,53,208,2163071606,2161641353,2158056804,2149361124,2660197467,2654874285,2486093174,2224452516,3106,-17,11,18389
1373911445,-29,54,124,76,79,53,2,2164098605,2162605138,2158536411,2149407798,2664938715,2659424813,2491346715,2226310537,3063,-4,8,50945
1373911446,-30,55,124,73,79,44,77,2165069284,2163565037,2159000585,2149458614,2668303387,2664199872,2493955922,2228997897,3026,13,7,43556
1373911447,-28,55,124,0,0,0,286,2164605604,2163169600,2158715611,2149382482,2636972909,2629980891,2469725083,2222436918,3059,12,10,57176
1373911448,-25,52,123,75,84,61,188,2163115428,2161655049,2157938752,2149385362,2649995547,2643404553,2480749174,2227122569,3134,-8,8,27672
1373911449,-21,54,123,124,79,59,243,2162386166,2160823670,2157521956,2149423844,2654710034,2648032027,2482018304,2225276525,3163,-18,5,56476
1373911450,-33,54,124,80,80,58,2857,0,0,0,0,0,0,0,0,3117,-6,11,22292
1373911451,-34,52,121,73,78,50,1919,2164084297,2162600512,2158507666,2149401435,2672537728,2667725028,2496402258,2229336301,3077,7,13,20175
1373911452,-32,52,127,77,78,52,436,2165453586,2164028498,2159322834,2149472969,2667881526,2662010669,2493346368,2228243757,3092,9,11,58947
1373911453,-33,51,123,77,80,61,2753,2164588818,2163094171,2158737362,2149426185,2651070336,2644578761,2478798107,2223735616,3148,-2,9,6972
1373911454,-35,53,123,75,80,62,6283,2163681920,2162165750,2158221522,2149415789,2663697563,2657162450,2490225691,2230983862,3190,-14,6,35547
1373911455,-31,53,123,75,80,59,2953,2163114934,2161593005,2157995200,2149448274,2649884269,2642492800,2478462363,2225448073,3165,-5,6,15081
1373911456,-32,52,122,77,80,57,463,2163465325,2161856603,2158107364,2149459282,2674435392,2668600630,2497901293,2232728384,3133,13,12,37151
1373911457,-35,53,124,77,77,55,128,2165349202,2163871899,2159131035,2149427684,2653425682,2646908973,2481829120,2224704054,3171,1,14,9305
1373911458,-31,55,122,76,81,54,5639,2165250020,2163842331,2159281938,2149530404,2650302610,2642323785,2476721252,2223825627,3216,-22,4,59879
1373911459,-32,54,123,76,78,53,9806,2162779894,2161154422,2157764882,2149492416,2684033197,2677507675,2502992457,2233612717,3168,-6,8,28185
1373911460,-34,0,0,72,79,52,9803,2163369380,2161780589,2158042587,2149405037,2666502445,2660167268,2490131136,2228121554,3116,15,12,34116
1373911461,-36,52,124,0,0,0,9786,2165948196,2164482724,2159527296,2149502985,2657031414,2650012342,2484355190,2227540626,3142,3,9,47879
1373911462,-33,54,121,75,76,60,9806,2164924946,2163366208,2158967872,2149572525,2668122075,2661286848,2491310217,2231142948,3171,-10,7,2236
1373911463,-34,54,125,72,77,55,9806,2162490971,2160852260,2157484187,2149412489,2668217380,2661008694,2492071414,2231065325,3168,3,12,34040
1373911464,-35,53,124,79,80,50,9802,2165267529,2163791241,2159188489,2149512786,2673638052,2666553462,2496755721,2233642477,3195,-2,9,15011
1373911465,-32,53,125,75,81,59,9798,2165186084,2163647341,2159174272,2149591634,2661935414,2653872576,2485499949,2227237897,3209,-21,4,35511
1373911466,-34,54,124,75,82,52,9795,2162490642,2160747337,2157519021,2149495862,2675900772,2668441088,2496290934,2230522157,3149,-5,9,48423
1373911467,-35,53,122,73,79,60,9792,2164081179,2162560073,2158542884,2149457737,2669060406,2661728987,2491578806,2228799049,3098,19,13,5207
1373911468,-32,53,122,73,79,54,9792,2166664740,2165127350,2159914249,2149582838,2669405641,2662556397,2492085952,2230405540,3144,2,9,16731
1373911469,-33,53,123,77,80,49,9802,2164794651,2163184484,2158925622,2149643136,2679657764,2672235437,2499720219,2234861001,3188,-15,8,50612
1373911470,-35,52,123,70,80,61,9804,2162805878,2161222299,2157740717,2149429348,2659091666,2650096768,2483629366,2225980297,3178,-4,10,46274
1373911471,-35,53,123,73,81,58,9801,2164556589,2163000064,2158818944,2149570907,2680823926,2673261997,2500271862,2236551817,3167,3,7,9677
1373911472,-33,53,129,76,79,63,9802,2165351853,2163746532,2159198802,2149613897,2668199094,2659861376,2490442560,2229468845,3170,-7,5,22386
1373911473,-36,54,124,79,80,58,9810,2163561993,2161905508,2158174162,2149546916,2683000795,2675578331,2500634258,2233698496,3146,-8,11,30362
1373911474,-37,53,124,76,78,53,9812,2163683922,2162122779,2158359195,2149503725,2677101138,2668808338,2497017499,2231666797,3113,3,15,2503
1373911475,-34,53,123,0,0,0,9805,2165989165,2164468754,2159627364,2149601682,2690544301,2683677284,2507699565,2236957165,3124,4,11,15828
1373911476,-35,54,121,78,82,53,9802,2164913728,2163349750,2158984192,2149563273,2665308461,2656739017,2487472768,2228142674,3160,-7,4,27277
1373911477,-37,52,124,76,82,53,9806,2163526500,2161801115,2158140205,2149606756,2680672749,2672383296,2498779885,2235123090,3150,-6,6,19871
1373911478,-33,53,124,78,78,51,9801,2164175643,2162525504,2158543433,2149591168,2691729700,2684380653,2509119387,2238453467,3122,7,9,56298
1373911479,-35,53,122,75,78,57,9800,2165617188,2164047268,2159359040,2149608576,2660921024,2651765394,2484527561,2228680173,3134,3,10,51004
1373911480,-36,53,120,80,79,64,9799,2165195739,2163570733,2159160457,2149659309,2677714843,2668925001,2496402916,2233030537,3166,-17,12,35376
1373911481,-37,54,123,75,83,56,9808,2163016237,2161441709,2158048640,2149514706,2693850843,2685660507,2508021714,2235623533,3145,-15,12,22162
1373911482,-34,53,122,72,81,55,9804,2164182144,2162645778,2158785664,2149590774,2682108544,2672940955,2498739446,2233272795,3096,10,3,59141
1373911483,-35,52,124,77,80,70,9803,2165849929,2164161097,2159425572,2149686866,2687136000,2678768155,2503683492,2236630765,3092,16,4,52312
1373911484,-37,0,0,78,80,65,9800,2165959972,2164288128,2159500022,2149703680,2683985051,2676109504,2501138944,2234650011,3146,-4,16,10771
1373911485,-34,54,124,75,80,59,9789,2163892498,2162483922,2158640073,2149493842,2685243876,2676103853,2502498029,2236656182,3195,-17,9,30914
1373911486,-36,51,120,74,79,58,9801,2163288329,2161632640,2158168676,2149602852,2686817974,2677353709,2501768786,2236369078,3173,-5,0,39957
1373911487,-37,54,123,73,79,58,9803,2164704192,2162933376,2158794834,2149746304,2699237924,2690467620,2511987867,2239123538,3124,6,9,34760
1373911488,-35,55,121,76,79,59,9805,2165637942,2164075373,2159420425,2149608374,2678326838,2669488795,2495648941,2231969600,3120,0,19,11611
1373911489,-36,52,126,0,0,0,9805,2165738093,2164315620,2159655076,2149672210,2688415040,2678753910,2504348909,2236097700,3138,-10,6,52363
1373911490,-38,54,123,77,81,57,9806,2163642816,2161864155,2158209243,2149653732,2697201462,2688818413,2509368704,2238115053,3114,5,3,52209
1373911491,-39,53,121,75,76,54,9797,2164886528,2163146962,2158875556,2149679360,2689904091,2680451446,2505122971,2238550016,3115,13,14,43477
1373911492,-36,54,122,75,80,58,9802,2167062390,2165566061,2160312009,2149753947,2682384941,2673107062,2498958518,2236147931,3178,-12,13,54319
1373911493,-37,55,124,78,75,58,9811,2164114240,2162524397,2158653229,2149643392,2699391012,2689376137,2512085878,2240074450,3190,-26,2,65231
1373911494,-38,53,123,75,79,56,9806,2163567908,2161824676,2158285366,2149739318,2706759030,2697384466,2514814610,2239414820,3080,1,2,38025
1373911495,-35,55,123,76,79,59,9808,2165088475,2163337572,2159014866,2149658678,2696080694,2687221732,2508692022,2236971830,2992,19,9,57534
1373911496,-37,54,122,76,80,58,9730,2167869046,2166152073,2160626925,2149859757,2698270710,2688699492,2511024493,2241186688,3004,3,19,2223
1373911497,-38,54,125,76,81,61,9800,2164777261,2163333613,2159082294,2149596342,2694378322,2685805238,2508890861,2237670107,3045,-6,13,25106
1373911498,-35,53,125,75,78,54,9803,2163726354,2162068900,2158340580,2149591021,2683056978,2672963190,2498319552,2237993152,3052,-2,0,50393
1373911499,-37,53,126,76,76,58,9803,2166068416,2164242797,2159600941,2149911222,2710315035,2700390848,2519369417,2244760539,3034,-13,11,29652
1373911500,-38,53,121,75,81,58,9807,2163771090,2162192941,2158510866,2149578212,2702326345,2692898048,2512485979,2239299565,2977,-11,13,29174
1373911501,-39,55,125,76,78,59,9806,2164393344,2162812370,2158888694,2149595739,2698748196,2688805092,2509590994,2239909540,2898,11,2,43059
1373911502,-36,54,125,76,80,53,9799,2167122660,2165313499,2160115968,2149891584,2715599716,2705918811,2525061997,2247306422,2877,6,11,34437
1373911503,-23,54,124,77,80,61,9808,2165937490,2164300470,2159664804,2149740022,2696529901,2686404598,2508665298,2238349741,2894,-16,18,47425
1373911504,-40,56,126,0,0,0,9804,2163194240,2161287680,2158228772,2149550893,2718531291,2708489115,2525403218,2248587565,2855,1,2,22519
1373911505,-37,54,125,75,78,57,9807,2165695588,2163955154,2159368283,2149777920,2692858038,2683216960,2506050870,2238037787,2834,16,0,34480
1373911506,-38,52,122,76,80,57,9790,2167368576,2165559597,2160299282,2149955885,2706933915,2696647936,2516561819,2247098651,2885,-5,15,7801
1373911507,-30,54,120,74,82,59,9806,2163509641,2161784356,2158302098,2149498861,2699695853,2689220288,2510860946,2240642130,2920,-22,17,17068
1373911508,-40,0,0,75,78,57,9548,2163653366,2161958326,2158461238,2149647113,2696096137,2683973193,2506138276,2238405586,2864,-12,6,64239
1373911509,-38,53,123,75,79,61,9808,2165496658,2163623899,2159288777,2149845577,2743554048,2735019968,2543793590,2252926308,2781,8,5,28325
1373911510,-39,54,125,76,78,58,9805,2166135003,2164383067,2159625764,2149737225,2707040539,2696999414,2515135451,2241622537,2759,16,9,13501
1373911511,-41,53,121,76,76,54,9802,2167399625,2165681197,2160431771,2149915565,2713531282,2702945389,2521225700,2248271844,2815,-3,15,44195
1373911512,-38,54,121,77,79,61,9805,2164237869,2162628480,2158728521,2149673545,2696209472,2685618185,2508111049,2239021293,2853,-12,6,37678
1373911513,-39,53,122,73,76,57,9807,2164428946,2162707392,2158793572,2149744036,2710523355,2699701924,2518106148,2247666596,2826,3,0,2878
1373911514,-41,55,513,74,81,58,9798,2166141732,2164312173,2159587958,2149867264,2713310921,2703204653,2520075885,2245849472,2822,1,16,7657
1373911515,-37,53,123,73,81,52,9805,2166673737,2165056182,2160141293,2149816539,2724512777,2713547858,2528909019,2248450980,2841,-18,20,37632
1373911516,-39,53,125,75,77,56,9806,2164371300,2162575305,2158996992,2149682185,2728421330,2717913234,2530048603,2248291008,2794,-11,5,29956
1373911517,-35,54,124,77,78,60,9810,2165408000,2163642285,2159284827,2149795867,2708848667,2698197805,2516197321,2242106788,2721,19,-1,58221
1373911518,-41,55,126,0,0,0,9805,2167533120,2165697563,2160337371,2149946779,2705821385,2694617380,2514083437,2245852361,2754,5,11,54447
1373911519,-39,53,123,75,78,60,9808,2165385060,2163769563,2159401993,2149753700,2721538614,2710445696,2527925641,2249476763,2816,-17,20,55569
1373911520,-41,54,127,75,77,63,9810,2163560786,2161888219,2158471862,2149631076,2716662198,2706151734,2520745773,2245884882,2819,-2,13,59312
1373911521,-42,51,125,73,80,61,9804,2166851465,2165070235,2160094893,2149897545,2726479634,2714485796,2529983186,2253322678,2830,6,0,806
1373911522,-39,55,124,78,79,59,9801,2166625197,2164750281,2159898230,2149988507,2704151186,2691873910,2510700800,2241440274,2854,-21,3,55438
1373911523,-40,54,120,72,77,52,9803,2163962240,2162179885,2158515520,2149760448,2737621421,2726605833,2537544320,2250949284,2784,-14,20,50211
1373911524,-42,53,124,75,79,56,9806,2166105133,2164640054,2159974820,2149836324,2724116278,2712729197,2527927286,2247612635,2706,18,16,24669
1373911525,-39,54,119,77,77,58,9803,2168482121,2166713956,2161001947,2149978130,2722910418,2711934875,2526200393,2250068772,2753,15,0,15346
1373911526,-40,54,121,77,79,58,9803,2166115657,2164274797,2159592045,2149968740,2709017554,2697058889,2516256402,2246336905,2860,-9,0,34263
1373911527,-42,53,122,76,76,55,9800,2163987465,2162082569,2158460178,2149846116,2723937929,2711911734,2527268553,2251612150,2910,-9,12,37833
1373911528,-42,53,122,75,77,54,9811,2166120393,2164459785,2159825142,2149859510,2711941897,2699619026,2516935981,2244974756,2936,-11,18,34256
1373911529,-40,53,121,77,78,56,9808,2165878253,2164302930,2159831478,2149877504,2734159085,2722169389,2534229970,2249594011,2937,-16,7,2532
1373911530,-40,53,124,74,87,66,9803,2163884150,2162060361,2158444187,2149808173,2732573604,2721467428,2531521014,2248969837,2890,3,1,19715
1373911531,-23,53,123,77,80,59,9801,2167168713,2165279616,2160221357,2150013677,2724737398,2712628598,2526086098,2250104621,2883,19,10,30388
1373911532,-39,0,0,0,0,0,9797,2168278610,2166577499,2160956681,2149982875,2719271021,2706573046,2524080301,2249105636,2988,0,14,15923
1373911533,-41,53,121,76,77,56,9803,2164781037,2163047789,2159003730,2149840841,2720858276,2709374107,2523298432,2250314715,3069,-16,0,38335
1373911534,-42,53,123,75,78,54,9808,2163627995,2161628416,2158215497,2149925165,2719152640,2706151762,2522207524,2247866578,3071,-10,13,52433
1373911535,-40,53,123,77,76,61,9803,2165691492,2164114587,2159648228,2149814107,2722757741,2710480265,2525085065,2247541440,3062,0,20,44450
1373911536,-41,55,128,76,79,64,9805,2167922560,2166260909,2160899958,2150039899,2729882203,2717206354,2528496265,2250777700,3082,1,-4,21524
1373911537,-43,53,122,74,79,54,9795,2164979163,2163114075,2159101686,2150223305,2723694217,2710018514,2524151981,2244928484,3070,-8,1,15690
1373911538,-44,54,124,77,79,56,9805,2164710281,2162965906,2158971328,2149951387,2745983442,2733947931,2541983798,2255812708,3037,-2,36,16223
1373911539,-41,54,126,75,79,48,9803,2169386532,2167895826,2161800521,2150018468,2711236845,2698375616,2516619876,2246818203,3083,17,16,56884
1373911540,-43,53,123,74,80,51,9801,2168139346,2166319689,2160834797,2150145179,2719408512,2707027629,2521352850,2250845897,3198,-1,-20,5197
1373911541,-44,52,122,76,78,54,9803,2165291584,2163218038,2159326994,2150528969,2730394852,2716312996,2530305682,2250787227,3213,-36,12,16235
1373911542,-41,52,123,72,82,50,9805,2165541037,2163736667,2159479268,2150146614,2737197641,2723637540,2532641801,2251218788,3153,-10,32,25144
1373911543,-42,51,124,74,78,56,9797,2169169792,2167703890,2161815296,2150041700,2727898605,2714159424,2527711616,2248069888,3176,22,-1,6464
1373911544,-44,53,121,72,80,59,9802,2168818770,2166822518,2161153618,2150305005,2739267574,2726573001,2535105801,2254436781,3269,-4,-3,33169
1373911545,-40,54,122,76,79,56,9806,2164837504,2162903853,2159021504,2150207597,2742409974,2728313801,2537246107,2257617179,3319,-15,19,4715
1373911546,-42,53,123,0,0,0,9804,2166649334,2165138697,2160249270,2149942637,2713239204,2698975387,2516037110,2245133366,3360,7,16,19539
1373911547,-43,56,121,75,81,51,9801,2167723904,2165906148,2160694957,2150248073,2728909348,2714292288,2526728960,2251576768,3442,-8,-9,19966
1373911548,-44,52,131,76,80,55,9806,2164060416,2162260937,2158652516,2150409005,2749182144,2734575753,2541651785,2255553673,3439,-18,7,23027
1373911549,-41,54,122,76,82,54,9813,2165550957,2163779739,2159472557,2150121444,2735719579,2721367360,2531235382,2252971346,3418,6,35,3395
1373911550,-44,53,126,75,77,60,9802,2170706066,2169107419,2162541248,2150267529,2722431305,2707563273,2522061028,2248084864,3501,11,8,9495
1373911551,-45,53,122,74,79,64,9804,2167229696,2165344064,2160403776,2150465645,2728339392,2712589430,2524976640,2250144128,3577,-6,-13,37918
1373911552,-42,53,130,74,79,60,9806,2163810505,2161943963,2158585097,2150591707,2748152704,2732823853,2539344621,2259171126,3572,-12,21,54080
1373911553,-44,53,123,75,79,60,9804,2167974674,2166239168,2160985069,2150416923,2729038253,2713472164,2526111158,2249683428,2246,-7,21,27116
1373911554,-45,55,126,77,79,54,9810,2167418934,2165814281,2160789440,2150174171,2736881536,2720690294,2532040118,2253884854,33,12,-9,57079
1373911555,-12,51,124,78,80,55,9811,2167119661,2165064109,2160311277,2150697344,2733058697,2717692553,2527978596,2251694162,46,-5,15,40080
1373911556,-43,0,0,74,77,48,9807,2165432237,2163487085,2159633444,2150425974,2754546596,2738824987,2545127780,2261019062,86,-26,25,17873
1373911557,-45,55,124,73,76,58,9809,2164208018,2162557622,2158944987,2150169115,2734155318,2717125595,2528027648,2253066788,128,11,-2,58604
1373911558,-46,51,122,78,79,65,9802,2168406025,2166414070,2160994752,2150518034,2735551972,2719234048,2529090825,2252534125,143,19,-2,18887
1373911559,-42,54,122,78,79,52,9811,2167940534,2166030710,2160927670,2150856393,2749897901,2733432347,2540711460,2259039497,169,-25,11,506
1373911560,-44,54,119,0,0,0,9805,2163270125,2161161481,2158309238,2150221366,2744512841,2727725805,2536264859,2256279817,166,-16,8,44956
1373911561,-45,52,123,79,79,54,9800,2166340278,2164469769,2159982619,2150513051,2745567113,2729339721,2537025152,2256246016,167,14,24,44900
1373911562,-42,53,136,77,76,47,9813,2169228717,2167493476,2161659657,2150493540,2726489846,2709232822,2523638317,2251496548,232,0,10,50855
1373911563,-44,53,120,83,80,55,9811,2165388708,2163715117,2159755008,2150971556,2757700480,2740673755,2544128713,2263850157,262,-11,-19,38684
1373911564,-46,53,121,78,78,52,9803,2164744256,2162850221,2159205860,2151263661,2759382180,2742220598,2546658742,2262503433,223,3,22,18305
1373911565,-42,54,121,73,81,54,9814,2168279186,2166723364,2161313673,2150356123,2732795840,2715343451,2528035017,2252572406,234,7,23,16431
1373911566,-45,53,122,76,77,54,9808,2169277165,2167580169,2161931913,2151156717,2757545536,2740438555,2543073097,2261585746,255,-13,-16,18054
1373911567,-46,55,122,75,78,59,9807,2164173888,2162284781,2158947840,2151343378,2760317275,2743175012,2548743926,2260881005,216,-14,15,14065
1373911568,-47,53,128,76,79,58,9793,2167967789,2166121453,2160930084,2150658432,2739310235,2722142217,2531967168,2254287003,204,19,26,3066
1373911569,-44,55,122,76,75,57,9805,2170893257,2169135478,2162648667,2150750811,2751729353,2733831149,2540539748,2261596297,240,6,-2,47324
1373911570,-46,53,121,74,78,56,9809,2164864859,2163038217,2159334354,2151394788,2743999652,2726264841,2534547062,2258085549,244,-25,3,24194
1373911571,-47,52,119,73,79,56,9807,2164433956,2162617225,2159062875,2151042825,2766559021,2749064978,2552100242,2267715913,227,-5,18,59377
1373911572,-44,52,121,73,78,61,9805,2169125513,2167475099,2161741193,2150481673,2740560594,2721912027,2530812342,2254532653,226,25,-4,32787
1373911573,-45,53,123,75,75,50,9812,2168825206,2166754020,2161386560,2151269248,2758341110,2740905874,2543969444,2260700918,209,4,-5,2224
1373911574,-47,54,121,0,0,0,9814,2164788544,2162890916,2159269046,2151074834,2764575963,2747208841,2550317705,2265734326,215,-38,40,40950
1373911575,-43,56,123,76,80,58,9811,2165940864,2163832530,2160194788,2150707209,2745629760,2727687323,2535869732,2260238180,293,-14,13,10863
1373911576,-45,53,123,75,80,59,9811,2165653595,2163785060,2159679506,2150550427,2745623341,2726390363,2534603328,2256559780,351,31,-26,5474
1373911577,-47,52,121,75,76,54,9805,2170846482,2168558345,2162514898,2151994102,2785369408,2768151040,2563824640,2271038921,367,-1,5,50773
1373911578,-46,51,117,73,78,55,9810,2164917220,2162821037,2159398939,2150975414,2750490102,2731899062,2539836160,2261038043,404,-27,30,1941
1373911579,-45,0,0,75,77,65,9807,2166156617,2164377097,2160247067,2150681353,2747363620,2728489289,2536809545,2261013357,456,15,20,62314
1373911580,-46,53,120,76,78,57,9806,2169710793,2167778550,2162037549,2151457718,2771734912,2753575643,2554031012,2268396278,527,9,-16,40592
1373911581,-48,54,121,75,78,54,9811,2165929417,2164118692,2160691675,2155490459,2771730843,2753393654,2554165540,2269505792,554,-23,-11,15649
1373911582,-45,54,120,77,81,62,9812,2163935844,2162153956,2159023405,2152601124,2761863286,2740547995,2548897920,2267313353,579,-19,42,19215
1373911583,-47,52,121,78,80,56,9805,2170283428,2168861705,2162740589,2151209124,2765182509,2745143268,2547842532,2268199414,644,18,13,10465
1373911584,-48,54,123,72,79,53,9811,2170546358,2168621915,2162779538,2152735835,2782464082,2763024512,2561472347,2273201334,697,25,-26,58399
1373911585,-45,53,118,74,78,60,9808,2168678628,2166500242,2161751643,2153998884,2768947181,2750790866,2551885540,2267685604,737,-19,18,41019
1373911586,-46,54,121,74,77,56,9810,2164767113,2162894326,2159793142,2152324772,2778392109,2759078747,2561003456,2274939593,795,-27,33,13683
1373911587,-48,51,126,76,80,55,9813,2166107821,2164433746,2160664960,2152530889,2778037202,2759305654,2558640896,2272684461,863,19,-5,45151
1373911588,-49,52,121,0,0,0,9812,2169689654,2167645092,2162257398,2153249819,2756902656,2737973787,2544660480,2262751716,926,1,-4,31646
1373911589,-46,53,121,75,77,60,9807,2165352338,2163387529,2160419410,2154812982,2769104603,2748491163,2553080448,2273732754,997,-16,34,18352
1373911590,-48,53,120,74,80,53,9813,2166681508,2164864192,2160915904,2152314477,2778336566,2758628864,2559446921,2272127195,1047,16,10,54597
1373911591,-49,53,118,75,76,59,9809,2170389110,2168423268,2162969124,2153578953,2785436909,2766021229,2566827840,2275526537,1104,3,-17,53424
1373911592,-46,53,121,78,80,59,9813,2164643657,2162975725,2159870774,2153435520,2768798418,2749157101,2553332489,2271333988,1185,-24,17,35827
1373911593,-47,53,121,75,82,55,9813,2167412032,2165679378,2161163172,2152498395,2779196525,2758946020,2560429504,2272625718,1228,22,42,39109
1373911594,-49,50,125,130,144,69,9807,2173313270,2171480731,2164294454,2151636425,2789114450,2770340909,2570097636,2276492909,1267,19,-9,25412
1373911595,-45,53,120,75,80,60,9806,2167813037,2165817353,2161684882,2153296713,2765178532,2745137380,2551171584,2270915136,1340,-36,-12,50348
1373911596,-48,54,119,76,78,48,9810,2164889380,2163091885,2159612617,2151912932,2779432228,2760081764,2561283044,2275575213,1401,-27,32,44488
1373911597,-49,57,129,75,80,58,9802,2170145664,2168547401,2162512173,2150716681,2773102756,2753935634,2556178377,2268942052,1425,42,8,27313
1373911598,-51,46,117,71,77,51,9798,2171831067,2169606537,2163016841,2150988141,2801458898,2781743140,2579091940,2281391296,1481,30,-1,51843
1373911599,-47,56,123,74,79,60,9808,2167364416,2165272713,2160634038,2151123721,2790376969,2770553042,2570571145,2278772717,1588,-29,-1,53717
1373911600,-49,50,123,74,81,60,9813,2164631149,2163021028,2159431158,2150785645,2758845238,2738821549,2545613229,2267881353,1688,-50,8,17934
1373911601,-50,58,122,75,81,58,9804,2165414820,2163552694,2159806518,2150279085,2807826102,2787924077,2584625362,2284024155,1699,18,40,40216
1373911602,-37,51,128,0,0,0,9809,2172489024,2170553298,2163541833,2150685266,2771383945,2752950601,2555107008,2269135872,1733,43,10,31783
1373911603,-49,0,0,76,79,52,9813,2170918829,2168692635,2162415652,2150794642,2775149302,2756086436,2558110134,2272973732,1885,-9,-25,47732
1373911604,-50,53,129,77,83,62,9810,2164571949,2162638144,2159000804,2150578285,2780956251,2761361234,2562599817,2274835382,2091,-24,23,25281
1373911605,-47,55,120,76,76,57,9811,2169262089,2167620169,2161909211,2150418276,2768990994,2750080841,2553041901,2267792996,2172,-1,29,22705
1373911606,-48,50,122,75,81,53,9808,2169873060,2168059392,2162115264,2150559552,2777662994,2758095076,2559994029,2273935396,2280,9,-7,31046
1373911607,-50,52,121,73,75,54,9813,2168487177,2166206930,2160977673,2150657682,2783008585,2765574427,2562476873,2272211657,2470,-5,1,59613
1373911608,-51,52,121,77,83,54,9811,2165515904,2163389202,2159646244,2150214701,2778386852,2759773110,2560466660,2268873600,2628,-35,43,51718
1373911609,-48,50,120,72,80,58,9812,2165283885,2163222016,2159590619,2150111232,2784250852,2767154203,2565185810,2274608676,2659,0,2,8894
1373911610,-49,54,121,78,81,48,9811,2170288978,2167990692,2161924096,2150699538,2770958509,2753381193,2554579136,2271899547,2823,44,-17,47115
