TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1374949413,-8,57,283,61,67,52,9601,2155401856,2154966345,2153202121,2149026413,2376719414,2369413568,2300971730,2183631945,263,0,8,17272
1374949414,-10,58,284,63,69,51,9605,2155063753,2154624146,2153013330,2149035181,2376798994,2369484416,2301015716,2183730971,260,-5,10,54862
1374949415,-11,56,283,61,72,51,9608,2155141714,2154705828,2153055561,2148999945,2378074578,2370770029,2301892854,2183880365,260,-3,10,52860
1374949416,-8,66,471,61,70,51,9609,2155595190,2155137691,2153311478,2149029504,2380881133,2373475254,2303763291,2184416713,260,3,9,32718
1374949417,-10,58,291,62,69,51,9608,2155436982,2154970276,2153254107,2149105590,2382212800,2374672137,2304587931,2184738678,263,-2,6,32297
1374949418,-11,58,285,65,70,53,9609,2154935094,2154454153,2152951497,2149125156,2381194532,2373545097,2303800228,2184551451,258,-8,6,51261
1374949419,-8,59,284,62,71,51,9609,2155412571,2154945179,2153186816,2149022765,2380396452,2372795849,2303327424,2184539949,238,1,10,39576
1374949420,-10,59,287,66,67,60,9618,2155849664,2155434468,2153463259,2148958244,2379946724,2372456557,2303158043,2184565385,232,5,15,42293
1374949421,-11,56,289,62,71,51,9610,2155048457,2154609856,2153048749,2149078427,2380977472,2373396096,2303738825,2184755044,249,-12,9,64539
1374949422,-8,59,279,65,68,52,9610,2154615533,2154100699,2152792411,2149262573,2384253494,2376384173,2305738048,2185564114,255,-12,3,47449
1374949423,-9,57,285,62,68,58,9601,2155886774,2155396672,2153486189,2149106660,2386073828,2378089234,2306900864,2186021604,240,9,8,14373
1374949424,-11,59,288,61,68,49,9611,2156164507,2155744100,2153655606,2148977051,2383621248,2375767917,2305252352,2185346176,232,10,13,12819
1374949425,-11,58,288,61,70,55,9612,2155069037,2154587099,2153002084,2149057718,2382184813,2374579520,2304469513,2184920137,235,-6,8,10885
1374949426,-9,56,279,0,0,0,9610,2154942994,2154456868,2152978404,2149130569,2384732324,2377093211,2306388763,2185431177,231,-10,8,30797
1374949427,-11,56,284,63,70,58,9604,2155810468,2155354194,2153543232,2149183990,2388379949,2380754724,2308858998,2186817481,221,-7,9,63383
1374949428,-12,59,288,64,68,56,9617,2155282166,2154768009,2153173385,2149237485,2388281398,2380357129,2308497782,2186879049,212,-7,6,34325
1374949429,-8,58,286,61,68,54,9592,2155452909,2154950829,2153184219,2149060772,2385469467,2377318811,2306279734,2186077494,192,9,10,32803
1374949430,-10,0,0,60,67,53,9607,2156352292,2155904969,2153704621,2148938038,2382881481,2374731730,2304605101,2185749376,186,16,15,41332
1374949431,-12,58,288,64,67,58,9606,2155336484,2154877129,2153213293,2149130203,2384663076,2376772681,2306051840,2186030043,207,-8,10,41060
1374949432,-9,58,282,65,65,56,9608,2154760548,2154212416,2152942683,2149409581,2389746377,2381604416,2309380013,2186964406,211,-22,0,2075
1374949433,-11,58,275,61,69,50,9614,2155465810,2154936338,2153299913,2149231899,2393193581,2384839570,2311562139,2187549952,174,-5,5,39864
1374949434,-12,57,277,63,71,59,9603,2156397476,2155910299,2153788598,2149044562,2392006089,2383675648,2310699657,2187166683,133,10,13,64515
1374949435,-11,58,284,62,71,55,9607,2156008320,2155545444,2153580909,2149067392,2389369801,2381174948,2308988946,2186775186,116,3,11,58
1374949436,-13,58,283,65,68,61,9607,2155016777,2154499291,2152987712,2149180672,2388591689,2380447899,2308565531,2186926473,113,-6,8,22431
1374949437,-11,57,285,63,71,53,9611,2155537334,2155040914,2153302025,2149123931,2389509750,2381205229,2309057014,2187257718,99,-4,11,21991
1374949438,-12,57,287,62,71,52,9611,2156054902,2155582976,2153640822,2149130185,2391660955,2383136201,2310333540,2187713179,95,-1,11,48875
1374949439,-14,57,285,63,67,58,9604,0,0,0,0,0,0,0,0,90,-4,2,6067
1374949440,-9,58,283,0,0,0,9607,2155428068,2154880146,2153235931,2149257627,2393523812,2385008740,2311689188,2188110509,55,-4,5,64988
1374949441,-8,57,285,64,69,55,9613,2156211300,2155777609,2153717723,2149023003,2392457298,2383992155,2310998235,2187858925,26,1,19,46749
1374949442,-11,58,286,63,67,51,9611,0,0,0,0,0,0,0,0,35,2,13,32949
1374949443,-11,58,285,61,68,57,9612,2156139520,2155669302,2153664109,2149061275,2392919588,2384396955,2311180461,2187860361,44,-3,-2,3795
1374949444,-13,59,285,64,69,55,9612,2155519030,2154961645,2153330176,2149405686,2396194084,2387543021,2313384969,2188782756,19,-9,8,4579
1374949445,-13,57,284,66,69,57,9609,2155363684,2154839963,2153259629,2149230665,2396805202,2388105846,2313852114,2189005504,3592,-4,20,28900
1374949446,-11,56,291,60,71,55,9611,2156301906,2155905234,2153818157,2149007616,2395554066,2386860498,2312952365,2188748461,2248,4,5,33811
1374949447,-12,58,291,63,71,58,9600,2156058377,2155525430,2153591542,2149200484,2394871085,2386192914,2312361261,2188610816,2695,0,-3,10976
1374949448,-15,58,282,62,70,57,9598,2155553856,2155007862,2153326006,2149362240,2395670217,2386964763,2312900873,2188731520,3566,-9,11,45665
1374949449,-11,58,284,65,69,53,9604,2155651547,2155175561,2153445513,2149138806,2398293705,2389461750,2314799780,2189326390,3541,-4,20,36870
1374949450,-13,56,283,62,70,55,9603,2156238226,2155799524,2153783451,2149085860,2400022857,2391044836,2315910162,2189706093,3548,3,9,52414
1374949451,-14,59,284,64,69,55,9615,2156215798,2155628370,2153671040,2149224493,2399891209,2390888539,2315722934,2189810130,3565,-1,5,65504
1374949452,-11,57,278,63,68,59,9612,2155745846,2155171309,2153437897,2149294893,2398377590,2389352356,2314642459,2189794084,3571,-7,8,39048
1374949453,-13,0,0,61,69,54,9604,2155724397,2155212507,2153455990,2149213275,2396283949,2387300269,2313142912,2189255844,3563,-2,7,57116
1374949454,-14,58,284,0,0,0,9599,2155883794,2155303067,2153480100,2149194011,2399046802,2390095286,2315175021,2189938294,3546,1,9,38069
1374949455,-15,57,288,65,69,52,9611,2156177060,2155598811,2153700928,2149282139,2403208539,2394040640,2317973540,2190904786,3546,-7,14,56148
1374949456,-12,56,291,61,68,55,9601,2156094619,2155626395,2153738477,2149192905,2403341010,2394045037,2317811282,2190581558,3541,-2,4,43423
1374949457,-14,60,290,62,70,55,9605,2155706688,2155146761,2153405339,2149196562,2403122276,2393932443,2317698889,2190493083,3512,13,4,8288
1374949458,-15,64,325,61,90,54,9608,2156585490,2155993554,2153874432,2149248530,2403259520,2394102747,2317935954,2190722550,3519,-1,17,5420
1374949459,-12,56,284,62,67,58,9608,2156644772,2156168448,2154048310,2149171904,2402838336,2393612379,2317656365,2190729115,3550,-28,11,54908
1374949460,-13,58,279,63,69,55,9607,2155127862,2154661330,2153223634,2149237842,2404015058,2394639424,2318375762,2191253449,3522,-3,4,49486
1374949461,-15,58,282,62,75,50,9607,2155640722,2155055990,2153358445,2149259657,2404423488,2394999890,2318488100,2191425801,3496,25,13,22713
1374949462,-11,57,286,62,68,52,9607,2157380571,2156779949,2154319003,2149159524,2404401664,2394956763,2318369261,2191331172,3538,3,8,27579
1374949463,-14,57,283,64,69,50,9609,2156817673,2156303670,2154143835,2149266194,2406374153,2396839853,2319731483,2191776768,3551,-20,-5,24463
1374949464,-16,56,280,63,71,51,9612,2155064292,2154422144,2153115538,2149534162,2408669632,2399086509,2321391158,2192325449,3487,-5,12,38149
1374949465,-16,58,301,61,70,54,9606,2156219492,2155699849,2153769947,2149200000,2408035547,2398412059,2320960502,2192102290,3449,11,25,63082
1374949466,-14,71,956,63,70,51,9610,2157495616,2156976292,2154464118,2149120768,2407432512,2397805522,2320500096,2191899766,3488,-5,4,11514
1374949467,-15,57,288,62,68,51,9608,2155930450,2155328813,2153593563,2149447826,2408358427,2398690020,2321059766,2192311698,3486,-13,0,14515
1374949468,-16,57,286,0,0,0,9617,2155440987,2154817014,2153293001,2149454034,2409848457,2400147026,2322111341,2192847332,3448,2,19,31509
1374949469,-13,57,283,64,69,54,9611,2157008576,2156519844,2154229732,2149134738,2410131776,2400279369,2322125485,2192936786,3458,9,11,53861
1374949470,-15,58,281,63,71,58,9578,2157163245,2156589595,2154295542,2149306441,2410863149,2400887433,2322479341,2193147465,3470,-9,-9,42557
1374949471,-16,57,272,63,70,52,9613,2155262893,2154702592,2153272493,2149796562,2411408786,2401485458,2323004644,2193444662,3407,-12,10,5763
1374949472,-13,58,282,63,67,60,9617,2155676361,2155085513,2153399460,2149396032,2409378861,2399572059,2321769581,2192735442,3354,10,31,51568
1374949473,-14,57,282,65,69,53,9614,2157869650,2157396690,2154700105,2149010011,2410371392,2400573037,2322470189,2192927405,3404,7,15,54309
1374949474,-16,58,281,63,67,50,9613,2157203373,2156593801,2154341229,2149436891,2413947648,2403879680,2324613988,2193841270,3461,-22,-8,17781
1374949475,-16,57,280,62,69,52,9612,2155447314,2154827026,2153408566,2149836772,2415795968,2405553243,2325639003,2194235776,3393,-7,0,1838
1374949476,-13,57,286,62,67,51,9610,2156205732,2155575762,2153715565,2149330569,2415409618,2405221458,2325554194,2194472009,3291,24,15,50532
1374949477,-16,0,0,63,67,61,9606,2157686427,2157045275,2154486217,2149159286,2412400347,2402406080,2323703277,2193839844,3304,7,20,61898
1374949478,-17,55,285,63,65,56,9611,2157159734,2156642560,2154326345,2149227958,2411122505,2401076644,2322743442,2193410742,3352,-27,2,23013
1374949479,-15,57,281,63,71,54,9609,2155543725,2154983963,2153454637,2149430098,2415389284,2405124187,2325593581,2194615433,3283,-12,5,41461
1374949480,-16,58,284,63,68,60,9611,2155763026,2155073929,2153476909,2149510921,2418590994,2408178112,2327694838,2195419638,3197,11,17,41571
1374949481,-18,55,283,63,68,60,9612,2157655680,2157066505,2154571593,2149232694,2418033700,2407624164,2327191350,2195167232,3192,9,5,61368
1374949482,-17,58,285,61,68,53,9613,2157277750,2156657398,2154312210,2149242715,2416369005,2406143195,2326074258,2194583058,3199,-2,-3,53276
1374949483,-16,57,280,0,0,0,9614,2155428224,2154821394,2153309421,2149647259,2417232822,2406917467,2326793600,2195054482,3178,-11,16,7552
1374949484,-17,56,283,64,68,56,9617,2156725723,2156122185,2154077348,2149403510,2419150308,2408611291,2328140708,2195825426,3164,-12,24,47385
1374949485,-19,57,285,66,68,55,9613,2157059776,2156524333,2154328201,2149138934,2417791405,2407260397,2327042870,2195403300,3163,10,5,14765
1374949486,-15,58,285,62,71,56,9614,2156661723,2156003913,2153954944,2149380525,2417587666,2407196050,2326893952,2195227565,3197,8,-4,57114
1374949487,-17,56,285,64,71,50,9613,2157237942,2156531757,2154320905,2149589138,2419059675,2408654692,2328103460,2196361782,3225,-28,13,16626
1374949488,-18,57,271,63,68,55,9616,2155650340,2155043465,2153535972,2149369618,2423274633,2412424841,2330621851,2196649280,3171,-10,16,64163
1374949489,-15,57,285,61,71,54,9611,2156311808,2155713746,2153861952,2149245586,2423793170,2413027684,2331139748,2196935268,3132,28,4,17702
1374949490,-17,56,296,65,68,54,9605,2158209846,2157464292,2154751725,2149331172,2420909266,2410336987,2329161161,2196339236,3220,3,10,10549
1374949491,-18,58,281,65,69,54,9611,2157035044,2156403236,2154242843,2149431478,2419158966,2408358939,2327700461,2196293485,3297,-29,10,55935
1374949492,-16,55,276,62,70,56,9608,2155332333,2154671122,2153289188,2149310180,2421105709,2410280073,2329036196,2196688749,3275,-1,0,36966
1374949493,-16,57,283,67,66,54,9612,2156916818,2156225828,2154112018,2149426422,2423732973,2412985426,2330932763,2196809435,3237,14,7,5474
1374949494,-19,59,285,61,72,57,9610,2158236635,2157493741,2154884169,2149514212,2428026057,2417077110,2333956278,2197683858,3271,-26,23,36868
1374949495,-20,57,292,64,69,55,9608,2155827757,2154953526,2153555172,2149318592,2429209481,2418017837,2334567506,2198056228,3263,-25,14,29339
1374949496,-16,57,285,61,77,51,9611,2156058587,2155438400,2153734811,2149318427,2427653558,2416524214,2333442093,2198319616,3231,35,2,43044
1374949497,-18,59,285,0,0,0,9608,2158239314,2157485348,2154772434,2149369225,2422559744,2411684370,2329918006,2197410724,3324,24,7,12439
1374949498,-19,57,252,63,69,61,9610,2158006454,2157325860,2154755565,2149416749,2419699035,2408794944,2327882102,2196659200,3431,-30,-4,38000
1374949499,-16,57,273,62,72,54,9612,2155844004,2155202733,2153664740,2149695515,2427084187,2415923666,2333075803,2198154294,3393,-17,5,51891
1374949500,-18,58,288,63,71,56,9611,2156229641,2155500096,2153824091,2149655232,2434102052,2422670098,2337968146,2199785216,3342,2,31,5708
1374949501,-19,0,0,65,69,50,9607,2158356598,2157784137,2155092745,2149333915,2433376530,2421857417,2337233682,2199439661,3398,-1,24,36051
1374949502,-16,56,284,62,71,53,9613,2157647716,2157077632,2154675657,2149352841,2428244608,2416939474,2333459648,2198148251,3499,8,-15,40595
1374949503,-18,56,283,63,67,58,9611,2156889856,2156132608,2154172882,2149951277,2427229741,2416047680,2332824585,2198428745,3512,8,-8,3297
1374949504,-19,55,278,60,69,57,9601,2156962550,2156234221,2154249197,2149888256,2429364251,2417995264,2334534637,2199488649,3528,-16,30,3696
1374949505,-20,58,280,63,68,56,9608,2156677622,2156004900,2154165961,2149360521,2430145261,2418610057,2335055762,2199247314,1796,-15,23,13075
1374949506,-17,57,280,62,71,54,9617,2156424813,2155837696,2154045933,2149515556,2432593755,2420903524,2336451538,2199552310,67,6,-9,47034
1374949507,-19,59,281,65,69,54,9608,2157526619,2156777846,2154615122,2150083099,2436501741,2424656813,2339021577,2200895570,96,1,0,38273
1374949508,-20,58,283,62,72,51,9612,2157224292,2156525129,2154409142,2149801828,2433746112,2421986797,2337285906,2200239579,126,-3,36,27143
1374949509,-17,58,280,64,68,52,9607,2157281636,2156643090,2154513883,2149315922,2431057188,2419455140,2335544685,2199551579,211,5,17,22416
1374949510,-19,56,278,63,70,58,9613,2158100553,2157423003,2154969234,2149837750,2434077165,2422432594,2337504146,2200502061,294,-10,-21,63560
1374949511,-21,56,269,0,0,0,9612,2155839716,2155200539,2153867401,2150665636,2437900754,2425911954,2339895442,2201620397,288,-13,1,58555
1374949512,-21,56,293,61,69,55,9612,2156726976,2156036132,2154162889,2149994240,2437468498,2424842194,2339152274,2202576640,267,16,31,53312
1374949513,-19,55,283,62,68,51,9613,2159384438,2158759899,2155658779,2149434486,2434390226,2423048932,2338242724,2201701686,299,17,13,41372
1374949514,-20,58,274,63,69,50,9612,2158051830,2157378102,2154943186,2149894884,2434757056,2422951250,2337980507,2200909540,338,-21,4,5360
1374949515,-21,56,267,62,68,57,9610,2155813531,2155165028,2153760850,2150531190,2434497737,2422709558,2337764242,2200599652,359,-26,10,885
1374949516,-19,55,271,63,69,52,9607,2156445796,2155739410,2154083574,2150133046,2439504804,2427398555,2340957184,2201811456,370,6,-4,39823
1374949517,-20,54,280,64,69,55,9608,2157990025,2157261504,2154912941,2149948068,2445066578,2432688621,2344779501,2203559936,359,8,8,16540
1374949518,-21,59,284,62,67,48,9611,2157774043,2157023488,2154746523,2150069833,2441498752,2429001590,2342274587,2202825801,359,-5,29,37483
1374949519,-18,55,282,63,69,59,9614,2157088502,2156426806,2154448749,2149503552,2436905773,2424629540,2339146779,2201997065,386,12,12,14410
1374949520,-20,58,281,64,67,52,9612,2157923309,2157189440,2154801682,2149893659,2435779739,2423653668,2338371565,2201649645,400,13,-7,23702
1374949521,-21,57,278,66,71,58,9607,2158048365,2157278948,2155005632,2150400722,2439909531,2427769270,2341234313,2202488420,398,-30,4,36268
1374949522,-22,54,266,61,67,51,9608,2156242267,2155497819,2154077019,2150426688,2444801088,2432396132,2344648996,2203403849,395,-32,16,54244
1374949523,-19,59,274,64,72,50,9611,2156454198,2155718838,2154184457,2149824630,2446255369,2433562038,2345303972,2203645952,409,7,-1,46257
1374949524,-16,57,279,64,70,55,9615,2157960146,2157190802,2154839387,2149925686,2446844818,2434187986,2345605010,2203748077,401,32,7,4837
1374949525,-23,0,0,0,0,0,9613,2159203922,2158358034,2155489810,2149899017,2444825051,2432164333,2344451474,2203940114,408,0,29,13351
1374949526,-20,56,284,64,68,51,9611,2158364004,2157812699,2155365586,2149686134,2441159195,2428501257,2341897554,2203595602,438,-25,2,13186
1374949527,-21,54,279,61,69,53,9620,2156435757,2155753965,2154132169,2150401874,2440509458,2427986889,2341382921,2203175323,426,2,-2,50467
1374949528,-23,56,280,63,70,47,9620,2157146404,2156383186,2154436187,2150231451,2443563702,2430870893,2343342692,2203780635,405,7,12,52194
1374949529,-20,58,282,62,70,55,9611,2158537746,2157922020,2155399497,2149940370,2447964288,2434903350,2346212489,2204875337,392,-22,-6,45723
1374949530,-21,55,273,64,67,55,9598,2156161088,2155413586,2153988416,2150473417,2448930925,2435935698,2347153234,2205234669,335,-11,16,238
1374949531,-23,57,275,64,69,60,9616,2157567643,2156910537,2154670409,2149729709,2445480749,2432742326,2344843364,2203866276,332,20,45,49644
1374949532,-24,56,287,63,68,48,9611,2160448448,2159756269,2156309046,2149534491,2445806564,2433021120,2344687552,2203964754,395,4,-2,23334
1374949533,-21,56,277,64,68,56,9596,2157935241,2157128128,2155079469,2150821860,2452579392,2439449846,2349131840,2206225197,384,-11,-37,17084
1374949534,-22,57,270,61,65,45,9617,2157083309,2156100150,2154508114,2151034075,2451648164,2438445494,2348651922,2206101686,287,-4,19,19802
1374949535,-24,56,276,62,68,57,9609,2158105024,2157454025,2155018066,2149772059,2446663753,2433541421,2345470793,2204809947,250,6,49,53195
1374949536,-20,56,279,61,70,52,9616,2159719058,2159083894,2155906057,2149543387,2442790034,2429896356,2342726299,2203713938,301,-2,3,24112
1374949537,-22,57,281,60,67,58,9611,2156858395,2156130020,2154366098,2150465636,2446580498,2433520886,2345152768,2204904969,311,-9,-13,11005
1374949538,-23,57,278,64,69,50,9611,2156583762,2155787693,2154277238,2150876160,2453771264,2440255424,2349962715,2207114560,286,-14,20,53623
1374949539,-16,57,279,0,0,0,9617,2157573659,2156830866,2154810267,2149731172,2452604580,2438987730,2348952694,2206430784,292,3,19,31850
1374949540,-21,58,282,63,68,53,9609,2158313554,2157555145,2155070409,2149945024,2451146057,2437862665,2348071350,2206218742,300,21,-10,11809
1374949541,-24,57,282,64,72,54,9616,2158382491,2157528722,2155137371,2150450614,2448462930,2435306806,2346293741,2205556333,281,-6,3,10942
1374949542,-24,57,280,62,69,51,9613,2156474788,2155626368,2154080100,2150020242,2449991268,2436650541,2347475117,2206017947,276,-28,20,25486
1374949543,-22,57,274,64,67,51,9613,2156453997,2155710061,2154125403,2149896292,2454059958,2440355364,2350025728,2207176036,288,-3,10,29937
1374949544,-24,57,284,64,68,51,9606,2158310555,2157489572,2155078500,2150098752,2453992201,2440256027,2349743744,2206852160,308,20,4,39754
1374949545,-25,55,279,61,68,56,9601,2158853915,2157994221,2155328310,2150020096,2453196352,2439675547,2349410038,2206626715,324,2,5,1441
1374949546,-22,59,271,61,67,53,9614,2157111963,2156396635,2154545581,2150242194,2453032923,2439416201,2349436800,2207172022,348,-38,16,62007
1374949547,-23,56,274,64,71,56,9609,2155980324,2155057490,2153774875,2150025645,2453465965,2439381897,2349355291,2208040813,384,-9,8,34989
1374949548,-25,0,0,63,69,55,9610,2157493147,2156718345,2154619163,2149943378,2451806985,2437955090,2348083483,2207387062,389,50,-9,43728
1374949549,-21,57,284,63,69,58,9613,2160314578,2159327177,2156030454,2149888530,2448501915,2435188736,2346192731,2205967826,390,12,18,38628
1374949550,-23,56,267,61,70,50,9591,2157946834,2157110957,2155037101,2150171730,2453869147,2440305828,2349989677,2207042349,432,-56,-1,53546
1374949551,-24,55,256,62,65,58,9610,2156329042,2155312329,2154107209,2150402002,2462411181,2448086253,2355363693,2209439588,419,-27,-16,24305
1374949552,-25,54,255,63,68,57,9608,2157247204,2156450358,2154530249,2150082276,2463119506,2448677476,2355749120,2209529746,351,34,23,1884
1374949553,-22,55,284,0,0,0,9613,2160411803,2159470774,2156146505,2149819401,2456696338,2442600137,2351497846,2208460982,338,17,21,25030
1374949554,-24,58,280,64,66,50,9615,2158427300,2157697060,2155255040,2150272393,2449023213,2435226477,2346219492,2207291794,331,-25,-10,60377
1374949555,-24,57,265,63,67,49,9619,2155903140,2155248192,2153793252,2150568429,2446553179,2433072201,2344725970,2205885540,253,2,7,51854
1374949556,-23,55,276,63,67,56,9615,2158389421,2157596845,2155124992,2149902628,2457707108,2443530386,2352215872,2208684123,200,11,25,64913
1374949557,-25,58,277,63,70,59,9611,2160012077,2159240018,2156286253,2150359570,2467339739,2452324653,2358357321,2211933878,203,-44,4,50992
1374949558,-26,59,286,60,68,51,9617,2156096941,2155212425,2153877110,2150002148,2457430107,2443086089,2351575360,2208497618,149,-4,4,43618
1374949559,-23,55,282,64,66,53,9615,2157889801,2157112978,2154707264,2149555337,2448985819,2435520676,2346144448,2205716937,74,59,-2,27012
1374949560,-24,57,291,65,70,60,9616,2161130816,2160070253,2156600832,2150255424,2457104539,2442948132,2351643629,2209288164,70,-37,-3,57304
1374949561,-26,55,260,62,68,65,9611,2157164150,2156297664,2154657270,2151061138,2461405933,2446574537,2354416987,2210759305,479,-67,17,8235
1374949562,-26,56,266,60,70,52,9616,2156782701,2156074797,2154290304,2149740571,2455370477,2441039168,2350326144,2208315419,2690,35,22,22227
1374949563,-24,57,286,61,65,53,9613,2160232082,2159362953,2156066752,2149639753,2454393042,2440460736,2349664941,2207685449,88,36,-4,23763
1374949564,-25,57,265,64,70,57,9613,2159384246,2158445714,2155792978,2150839305,2461823094,2447369764,2354720310,2210343405,160,-47,-8,64412
1374949565,-27,56,258,65,72,55,9612,2156151753,2155414774,2154234624,2151724077,2464195428,2449140589,2355982829,2211493220,158,-47,15,41773
1374949566,-23,56,270,65,71,53,9613,2157400073,2156648896,2154632228,2150187776,2460261202,2445563273,2353308754,2210187099,164,40,-6,64471
1374949567,-26,55,275,64,68,53,9616,2160104146,2159165229,2155929270,2149785691,2454729069,2440595949,2349794633,2208442496,155,52,-4,61995
1374949568,-27,55,237,0,0,0,9606,2159496210,2158574820,2155745801,2150256923,2455339437,2441151433,2350512374,2208658761,219,-35,29,45230
1374949569,-23,55,261,70,70,47,9614,2156399222,2155286336,2154046454,2150177654,2464055652,2449170505,2356123803,2210917284,290,-51,4,24783
1374949570,-26,56,259,63,70,60,9607,2156339264,2155321801,2154035126,2150199579,2469252781,2454049837,2359302875,2212451529,294,4,-23,4475
1374949571,-26,56,273,62,66,58,9617,2158874148,2157886372,2155341357,2150420644,2465229540,2450310912,2356774902,2211380160,233,24,28,58224
1374949572,-28,0,0,65,68,57,9619,2159922496,2159166674,2156010185,2149862665,2457821193,2442982710,2351662582,2210134381,262,5,34,9089
1374949573,-25,56,274,62,70,57,9621,2159127277,2158575588,2155811584,2150045906,2456590390,2441972452,2350728411,2210301595,259,10,-33,28813
1374949574,-27,56,275,62,70,53,9613,2159554285,2158338066,2155652297,2150828763,2456959881,2442642441,2351355364,2209178176,183,-8,0,58576
1374949575,-28,55,276,61,64,53,9621,2157569654,2156641718,2154819053,2150493696,2467341897,2452202889,2358330157,2211767579,154,-38,39,21700
1374949576,-24,55,264,61,67,56,9612,2157532050,2156491766,2154817216,2150278043,2473377462,2457544877,2361905718,2213891510,209,-27,7,31508
1374949577,-26,55,271,61,69,57,9618,2157369261,2156557174,2154563200,2149914587,2466229129,2451137088,2357076160,2211449389,236,43,-6,23938
1374949578,-28,56,281,67,67,57,9610,2160856905,2159785334,2156323776,2149935003,2459641920,2445092461,2352939785,2210231734,268,39,24,55313
1374949579,-24,57,250,62,72,51,9608,2159268800,2158415378,2155802998,2150355803,2461508553,2446558025,2354113901,2211722413,334,-58,-17,21333
1374949580,-26,57,252,62,66,50,9598,2156537508,2155695661,2154303926,2150521097,2465829120,2450521389,2356860937,2212806372,277,-37,-21,41823
1374949581,-27,56,250,63,69,51,9618,2157617819,2156809408,2154712182,2150074285,2467327360,2451983305,2357886189,2212384630,142,42,17,46049
1374949582,-29,54,278,0,0,0,9621,2161307008,2160232548,2156615232,2149874102,2468554642,2453280914,2358804571,2212259026,94,27,24,59675
1374949583,-26,54,275,64,68,50,9561,2159318299,2158498797,2155808539,2150329179,2469616128,2454119204,2359380425,2213109394,101,-44,9,10320
1374949584,-27,55,262,61,68,55,9625,2156670528,2155848393,2154325184,2150251885,2468476608,2452934921,2358437741,2213332278,486,-37,4,33912
1374949585,-28,55,264,63,68,53,9617,2157373696,2156589540,2154604333,2150060425,2464718052,2449477056,2355834102,2212130121,3512,27,-6,43730
1374949586,-25,56,274,61,70,51,9622,2160135844,2159075712,2155984146,2150305197,2464613942,2449518976,2355980214,2212194569,3408,6,-7,2403
1374949587,-28,57,272,62,68,54,9622,2157557184,2156720667,2154669842,2150124214,2466611913,2451157659,2357289472,2212503259,3328,-11,38,48054
1374949588,-29,56,276,64,68,50,9622,2159857316,2159070683,2156101348,2149888329,2472000356,2456164498,2360721014,2213975213,3329,5,17,6542
1374949589,-26,56,271,60,68,55,9612,2158947337,2158037193,2155459181,2150249069,2472734326,2457098605,2361263616,2213921280,3337,-4,-18,33894
1374949590,-27,56,274,62,71,54,9609,2156796836,2155934573,2154386468,2151063771,2469429988,2453890651,2359038994,2213142793,3257,-40,11,10795
1374949591,-29,55,259,61,68,56,9622,2157869074,2157006080,2154888274,2149971885,2468650752,2452966482,2358510884,2213693568,3071,1,30,20937
1374949592,-28,57,286,61,67,51,9616,2159670966,2158755355,2155765046,2149844452,2468233746,2452867638,2358170907,2213310034,3080,68,-14,41303
1374949593,-27,55,249,63,71,56,9614,2161481170,2160265490,2156720448,2150246299,2470256832,2454737627,2359609316,2213654729,3257,-7,-20,53425
1374949594,-29,56,247,62,68,50,9614,2156917485,2156076845,2154669366,2151844370,2476883273,2460739446,2364154340,2215906468,3306,-86,26,46828
1374949595,-29,56,265,63,71,51,9618,2156698889,2155809225,2154225444,2151020032,2472171675,2456208438,2360868928,2214443190,3255,-33,37,7143
1374949596,-27,0,0,0,0,0,9617,2159241161,2158336073,2155484745,2149662985,2469239323,2454016210,2358936173,2212923721,3445,86,-1,37924
1374949597,-28,58,300,60,70,53,9614,2162559963,2161380452,2157418102,2150249664,2475580992,2459552100,2362811931,2215786240,114,15,-20,21358
1374949598,-30,54,252,62,70,55,9615,2158002688,2157104813,2155349568,2152256978,2477907547,2461517924,2364569060,2217043008,235,-69,-28,21764
1374949599,-26,56,244,62,69,53,9614,2156972406,2156169792,2154430720,2150757504,2470177398,2454103085,2359429961,2214378953,232,6,42,17269
1374949600,-28,57,270,63,68,50,9612,2161707044,2160763456,2156964333,2149794084,2469511369,2453693513,2358914998,2214075776,345,41,16,19833
1374949601,-29,55,273,62,69,49,9589,2160724800,2159698614,2156553106,2150889334,2475104338,2458858194,2362474194,2215862445,444,-9,-19,5428
1374949602,-30,58,257,61,67,48,9612,2157091355,2156247753,2154841014,2152302052,2480166189,2463460516,2365993161,2217766793,490,-23,-3,27046
1374949603,-28,54,262,64,68,56,9622,2157928411,2157055771,2155048941,2150345892,2475049910,2458696594,2362694729,2215558765,541,-5,40,39550
1374949604,-30,55,277,63,69,50,9622,2159161837,2158378404,2155740214,2150408466,2474060032,2457737197,2362021165,2215946550,617,13,-4,31267
1374949605,-31,55,269,63,70,55,9623,2158798875,2157704914,2155526226,2151828370,2474901156,2458306450,2362450861,2217023305,675,-2,-19,62845
1374949606,-28,55,277,60,68,53,9619,2157891474,2156988059,2155003044,2150923766,2473986706,2457473453,2362040612,2216289280,717,-13,74,46378
1374949607,-30,56,295,67,66,54,9621,2162786358,2161894692,2157754304,2149999378,2476516982,2460085714,2363629449,2216725366,807,14,10,33238
