TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353002126,-96,77,136,64,61,54,13370,2149362660,2150073984,2150188873,2148227620,2205977627,2215406454,2212585609,2163541750,3432,-6,11,35284
1353002127,-22,76,132,62,62,53,13375,2149322102,2150033088,2150116644,2148171419,2203242569,2212066331,2209492324,2162087826,3422,-1,10,32640
1353002128,-144,79,127,0,0,0,13364,2149232777,2149933293,2150022162,2148146230,2201123684,2209325074,2206683126,2161229979,3420,2,11,34777
1353002129,-111,77,129,62,62,54,13377,2149243273,2149935652,2150045613,2148185325,2202088292,2210483876,2207730404,2161808740,3433,-3,11,29835
1353002130,-137,77,128,63,62,55,13380,2149331638,2150037769,2150142537,2148201773,2203525997,2212217645,2209315629,2162321298,3449,-5,8,3140
1353002131,-134,78,131,64,62,54,13379,2149423798,2150141074,2150253101,2148202267,2204819456,2213718838,2210677065,2162566555,3450,1,5,43652
1353002132,-125,77,129,63,63,56,13351,2149522477,2150257444,2150411382,2148269019,2208719369,2218571648,2215485120,2164163574,3442,2,6,14608
1353002133,-121,76,127,61,63,56,13363,2149576493,2150316278,2150495268,2148285997,2211157248,2221946733,2219240685,2164944000,3428,-5,8,22353
1353002134,-63,78,129,62,62,54,13377,2149586761,2150342564,2150483410,2148238070,2211220571,2222323062,2220101778,2164937316,3407,-7,11,53661
1353002135,-115,76,127,60,64,53,13364,2149511131,2150247030,2150380187,2148229028,2209275099,2219822592,2217622738,2164229330,3385,-1,13,63776
1353002136,-112,78,126,63,64,61,13373,2149462098,2150175040,2150320475,2148249051,2209123611,2219445531,2217121115,2164305472,3382,0,12,62022
1353002137,-109,77,126,60,63,56,13382,2149501046,2150237220,2150357092,2148214025,2208912283,2219096987,2216752914,2164083858,3390,-4,11,15970
1353002138,-100,77,128,62,64,55,13379,2149545654,2150286546,2150414628,2148224713,2209178550,2219493741,2217126774,2164002413,3401,0,11,28570
1353002139,-97,76,129,65,70,51,13374,2149471067,2150181229,2150349467,2148256173,2209302098,2219758674,2217524443,2163928612,3424,3,8,34295
1353002140,-88,77,133,63,60,59,13377,2149430976,2150153115,2150329316,2148206546,2208026459,2218189504,2216079021,2163172297,3446,-3,3,35375
1353002141,-35,80,127,61,60,55,13374,2149530422,2150297517,2150434898,2148166034,2207476379,2217554651,2215511588,2162818313,3434,-7,6,61380
1353002142,19,78,126,0,0,0,13372,2149529718,2150277897,2150433554,2148188580,2208428297,2218820333,2216834742,2163382189,3377,0,11,57260
1353002143,18,79,122,61,63,59,13377,2149462683,2150191835,2150358518,2148204141,2208085046,2218236982,2216152804,2163369691,3371,-6,12,17506
1353002144,-59,78,126,61,61,55,13371,2149503414,2150245878,2150405174,2148216731,2207732644,2217521014,2215199570,2163319049,0,0,0,7888
1353002145,20,78,126,62,65,54,13375,2149724004,2150476818,2150656192,2148326637,2211646939,2222086774,2219148425,2165185499,3363,1,8,32385
1353002146,18,0,0,62,63,54,13365,2149935524,2150705883,2150909677,2148420800,2217262418,2229070226,2226019538,2167506468,3369,6,5,2868
1353002147,-63,77,145,63,62,56,13371,2150150555,2150971337,2151226496,2148496429,2220408749,2233061147,2230189037,2168429878,0,0,0,38571
1353002148,-60,79,128,59,62,55,13366,2150325312,2151190098,2151515117,2148583012,2224446820,2238427529,2235790939,2170078710,3385,2,9,62630
1353002149,-57,77,128,62,61,57,13366,2150293558,2151146002,2151513042,2148575680,2225969042,2240864521,2238749037,2170622482,3404,-4,10,6484
1353002150,-53,77,142,61,62,53,13372,2150220726,2151090523,2151425920,2148493193,2224193828,2239070043,2237575305,2169841225,3413,-7,8,37579
1353002151,-45,75,152,64,61,54,13370,2150175296,2151048265,2151345947,2148440329,2220877622,2234669924,2233081362,2168313115,3404,-6,9,30372
1353002152,-41,76,129,62,61,55,13368,2150335661,2151210898,2151540324,2148566957,2226025856,2240565001,2238418121,2171124489,3392,-3,12,63206
1353002153,-38,79,229,60,64,54,13377,2150507538,2151388169,2151754870,2148642084,2229411090,2244909110,2242685430,2172011840,3387,0,10,13103
1353002154,-35,76,151,61,60,54,13375,2150838518,2151751424,2152207552,2148836132,2237416054,2254913408,2252632347,2175491017,3392,1,5,18891
1353002155,-23,78,124,62,63,53,13374,2151004781,2151990381,2152454326,2148837504,2242575204,2261781769,2260066477,2178078500,3387,0,6,50448
1353002156,17,76,128,0,0,0,13367,2150846180,2151811766,2152284361,2148756178,2237494966,2255950162,2255041517,2175162578,3381,-4,13,19018
1353002157,-352,76,126,63,60,54,13375,0,0,0,0,0,0,0,0,0,0,0,60199
1353002158,-490,77,129,61,62,54,13372,2150995858,2151962834,2152487104,2148900470,2243841426,2263746806,2262593490,2178867218,3387,-6,13,9405
1353002159,-446,78,124,61,62,56,13363,2150980946,2151973184,2152444251,2148812096,2244170532,2264291602,2263466093,2178809417,3395,-1,11,10897
1353002160,-402,75,122,60,61,53,13362,2151009097,2151979190,2152455552,2148877851,2241532004,2260748361,2259905353,2177239862,3413,3,5,52846
1353002161,-143,78,131,61,63,51,13355,2151138258,2152090569,2152655030,2149033453,2246216100,2266436443,2265325037,2179417362,3425,-1,3,14823
1353002162,-304,76,129,64,62,51,13368,2151227501,2152240347,2152820580,2149003986,2249829686,2271157056,2270330048,2181120402,3423,-8,12,64705
1353002163,-271,76,127,62,62,51,13368,2151239542,2152299136,2152823469,2148871753,2247496576,2268660571,2268104832,2179415579,3415,-5,15,15857
1353002164,-227,75,128,62,64,57,13359,2151254326,2152260123,2152823085,2149014500,2249839350,2271876406,2271668004,2180519670,3415,1,6,1432
1353002165,-183,78,125,64,62,51,13374,2151009371,2151967899,2152507940,2148903579,2247816905,2269462208,2269697426,2179753261,3413,1,4,2909
1353002166,-95,78,127,59,65,55,13370,2151068598,2152088886,2152580681,2148826249,2240287177,2259370084,2259176557,2176103936,3406,-2,12,37032
1353002167,-97,75,126,62,61,51,13367,2151311561,2152361517,2152904521,2149009179,2244326226,2263672987,2262367277,2178431890,3408,-4,16,30885
1353002168,-53,75,124,62,63,57,13367,2151232009,2152226038,2152813284,2149056694,2252331264,2274405513,2273630930,2182438701,3423,-3,10,58998
1353002169,15,0,0,60,63,54,13378,2151104265,2152082139,2152634605,2148952868,2247638052,2268966902,2269009344,2179568393,3450,-3,10,31400
1353002170,15,77,129,0,0,0,13378,2151253668,2152260050,2152817737,2149043538,2247638692,2268227684,2267378194,2179992228,3458,-1,10,18895
1353002171,18,77,124,61,63,50,13374,2151297883,2152309312,2152853778,2149031424,2247864685,2267924489,2266425581,2180083757,3463,4,5,32303
1353002172,16,76,125,61,62,53,13371,2151365888,2152374793,2152934290,2149108754,2252874916,2274507401,2273254518,2182384237,3465,2,6,31811
1353002173,15,75,123,63,66,53,13379,2151337225,2152346578,2152929901,2149067126,2250667556,2272254436,2271606948,2180707099,3472,-8,11,28490
1353002174,18,74,129,62,62,55,13376,2151303497,2152340598,2152942326,2149044644,2249870427,2271409618,2271167268,2180539190,3473,-15,11,21638
1353002175,-678,74,129,63,59,52,13374,2151096429,2152067849,2152699574,2149026441,2248736091,2270006820,2269700388,2180287844,0,0,0,63104
1353002176,-604,74,126,65,62,59,13358,2151134939,2152096356,2152654939,2149039890,2248284681,2268957458,2268209627,2180395529,3453,-4,8,14267
1353002177,-163,75,127,64,62,55,13363,2151284169,2152280082,2152754880,2148996937,2247161965,2266944530,2265673993,2179918518,3434,9,9,24665
1353002178,-320,75,122,63,61,54,13374,2151438765,2152460635,2152970249,2149089344,2250538642,2271140525,2269660224,2181408557,3447,11,12,59376
1353002179,-372,76,122,61,63,57,13375,2151420096,2152436946,2153060352,2149193993,2252856283,2274446171,2273496137,2182129472,3487,0,10,15459
1353002180,-298,74,136,62,61,50,13374,2151272822,2152217481,2152941412,2149242953,2254811035,2277186907,2276434742,2182818240,3518,-15,7,16950
1353002181,-219,76,129,60,60,50,13344,2151322057,2152318994,2152934875,2149074797,2253323337,2275479396,2274867529,2182136713,3509,-9,7,25724
1353002182,-115,77,122,63,61,51,13372,2151307364,2152303232,2152838665,2149066834,2249080923,2269661750,2268849636,2180190555,3479,1,7,49461
1353002183,-67,79,129,60,63,53,13369,2151299291,2152279369,2152817508,2149107483,2251124589,2271719826,2270435062,2181740233,3459,3,11,22599
1353002184,13,76,124,0,0,0,13370,2151457682,2152490285,2153022253,2149141979,2251988150,2272639131,2271180278,2182209682,3470,-4,5,277
1353002185,14,77,125,63,62,56,13376,2151274285,2152220041,2152811081,2149131346,2251216530,2272091840,2270704667,2181046427,3451,-1,3,44403
1353002186,14,76,152,60,61,54,13377,2151394733,2152364854,2152950208,2149157229,2254048749,2275617728,2274396086,2182327899,3422,3,13,7883
1353002187,17,75,123,60,62,53,13376,2151567040,2152645568,2153152630,2149006994,2251510646,2272417252,2271346395,2180870025,3428,-3,19,61086
1353002188,16,73,128,62,60,56,13377,2151526262,2152609005,2153127067,2149021961,2252800978,2274359954,2273369325,2181764964,3453,-12,12,19806
1353002189,13,74,126,61,61,54,13374,2151129033,2152054555,2152666916,2149067035,2251336256,2272470052,2271768448,2181415616,3463,-5,7,56291
1353002190,-129,73,128,61,59,52,13369,2151241801,2152177910,2152715437,2149084516,2251128484,2271406665,2269835264,2181988553,0,0,0,9807
1353002191,-85,74,125,60,64,51,13375,2151438372,2152432969,2152916178,2149034176,2251968274,2272281188,2270462226,2182157211,3462,4,8,56478
1353002192,-41,74,131,60,60,56,13378,2151577673,2152555885,2153117988,2149226550,2254974509,2275784676,2273692690,2183028699,3472,4,6,61323
1353002193,13,0,0,65,63,57,13376,2151647725,2152627282,2153270528,2149343122,2257458093,2278760155,2276517714,2183741988,3463,-4,8,7529
1353002194,16,73,124,61,60,47,13375,2151633984,2152671552,2153284589,2149150582,2259322340,2282115154,2280818724,2184441051,3443,-7,13,10508
1353002195,15,74,126,62,63,57,13373,2151515894,2152560758,2153145170,2149048466,2253317869,2275280740,2274819904,2181277165,3430,-7,14,27309
1353002196,13,75,132,58,60,51,13354,2151285202,2152284132,2152833124,2148947730,2249913389,2270704813,2269938642,2180382957,3428,-2,13,60174
1353002197,16,74,134,60,64,55,13368,2151332790,2152315648,2152828416,2149045056,2251390793,2271610816,2270070976,2181802560,3441,3,9,25855
1353002198,-132,75,125,0,0,0,13375,2151476854,2152448292,2152963657,2149155355,2253857755,2274289636,2272256246,2182726198,0,0,0,37104
1353002199,-289,73,125,62,63,54,13375,2151650176,2152609508,2153193499,2149334244,2258886153,2280356224,2278245321,2184922550,3466,3,6,16955
1353002200,-452,72,127,62,62,55,13377,2151764443,2152774884,2153386916,2149356032,2261840000,2283873444,2281362011,2186721106,3486,-2,9,7198
1353002201,-609,75,127,64,62,53,13379,2151611593,2152628662,2153215680,2149174656,2257737280,2279118171,2276984502,2184273517,3500,-7,11,26178
1353002202,-656,71,124,61,64,52,13370,2151482294,2152437668,2153062171,2149221878,2258615040,2280745728,2279364406,2184500699,3505,-8,7,35167
1353002203,-84,72,138,62,64,52,13365,2151464457,2152435501,2153005531,2149167414,2256561545,2278230738,2277001910,2183476909,3485,-3,3,58225
1353002204,-242,72,126,63,64,51,13370,2151718427,2152754797,2153295625,2149169782,2256868160,2278430016,2276956150,2183382217,3447,2,9,34646
1353002205,-404,74,126,59,61,52,13371,2151830774,2152919579,2153425618,2149181467,2260725476,2282943872,2281109001,2185485650,3429,3,18,6920
1353002206,-475,72,123,61,65,54,13374,2151604982,2152585060,2153160960,2149244068,2257535744,2278979492,2277334180,2184013339,3455,0,11,46826
1353002207,-397,72,125,61,62,54,13374,2151411940,2152290221,2152935204,2149356827,2256279524,2277036068,2275093906,2183883200,3474,-7,3,46812
1353002208,-37,74,127,62,62,60,13284,2151644626,2152647405,2153184356,2149151067,2260897005,2282540022,2280009024,2186745654,3461,-9,10,52284
1353002209,-194,73,128,64,63,55,13361,2151832594,2152874706,2153373577,2149169728,2260298788,2281886272,2279510427,2185684397,3443,-1,14,58669
1353002210,-165,73,130,62,63,51,13363,2151619501,2152527917,2153116406,2149341888,2262171648,2284335414,2282190710,2186098212,3441,0,4,6688
1353002211,-91,72,129,63,59,57,13374,2151666413,2152604946,2153163757,2149255862,2260054729,2281545664,2279454336,2184906112,3430,-1,2,39640
1353002212,13,72,127,0,0,0,13369,2152043355,2153106038,2153615579,2149254390,2261476370,2283278080,2280845888,2185558290,3390,3,12,18020
1353002213,11,71,126,62,65,58,13370,2151824950,2152851309,2153409947,2149185472,2261606390,2283689700,2281472438,2185973732,3401,-6,13,65502
1353002214,14,72,128,61,63,59,13362,2151609874,2152599113,2153181421,2149139904,2258113792,2279483328,2277564077,2184078006,3416,-10,14,51860
1353002215,12,72,128,61,64,51,13374,2151648365,2152656502,2153216356,2149164726,2259882404,2281863158,2280367533,2185165467,3424,-10,9,34260
1353002216,10,74,125,62,63,48,13374,2151582838,2152512758,2153093083,2149233005,2260690843,2282346377,2280176365,2186157705,3418,-5,6,48057
1353002217,10,0,0,61,62,58,13368,2151609261,2152526208,2153049700,2149206555,2260154377,2281042998,2277977874,2186105115,3405,5,9,53096
1353002218,12,72,129,59,63,50,13362,2151906761,2152910244,2153376804,2149187574,2263376374,2284778203,2281539510,2187249307,3406,10,5,29188
1353002219,11,73,125,61,63,52,13372,2152166747,2153180827,2153716754,2149416201,2270874459,2294243867,2290940342,2190202761,3413,3,-1,10917
1353002220,10,73,126,62,64,54,13377,2152020452,2152970614,2153618112,2149506258,2270503030,2294391625,2291739547,2189211812,3408,-6,6,25539
1353002221,-410,74,123,62,62,53,13364,2151901220,2152928566,2153545142,2149296429,2264200118,2287085723,2285405430,2186600758,0,0,0,28483
1353002222,-331,75,124,63,63,51,13372,2151647469,2152686902,2153168667,2148981723,2255105728,2276190592,2275021952,2182856777,3401,-13,22,9716
1353002223,-252,74,125,62,63,55,13372,2151563300,2152552621,2153068352,2149154121,2258316242,2279581028,2277769014,2185586249,3418,-13,25,2110
1353002224,-52,73,129,63,63,48,13374,2151675776,2152598317,2153148406,2149406025,2262650084,2283742052,2280641792,2187809033,3473,-4,8,44630
1353002225,-99,72,125,60,61,54,13369,2151880758,2152803163,2153364708,2149567670,2265084937,2286140260,2282204406,2188119762,3521,5,-3,1505
1353002226,9,72,126,63,61,55,13375,2152230317,2153248384,2153846628,2149621165,2268619428,2290695606,2286900187,2188854720,3556,0,9,57451
1353002227,14,72,126,0,0,0,13379,2152367689,2153449042,2154170971,2149861732,2275311597,2299522212,2296195547,2192405220,3573,-9,10,58887
1353002228,11,72,125,62,65,59,13372,2151796096,2152771081,2153514614,2149594048,2268193444,2292062125,2290246518,2188876406,3588,-10,17,42452
1353002229,-514,71,125,62,61,49,13370,2151750153,2152789796,2153399625,2149444388,2260482605,2282108617,2280400338,2185621147,0,0,0,36013
1353002230,-163,71,128,64,64,52,13375,2151949760,2153009572,2153609801,2149674422,2263199286,2284193837,2281074916,2187914742,18,0,16,14540
1353002231,-326,74,288,62,62,53,13371,2151859913,2152793627,2153585508,2150213229,2263897782,2284694710,2281014875,2187585874,67,4,2,27477
1353002232,-383,74,128,63,60,50,13369,2152086592,2153059483,2153922953,2150329280,2271629549,2294362870,2290721280,2191442176,96,-2,1,38006
1353002233,-334,70,126,59,63,53,13363,2152097014,2153173467,2153881929,2149975213,2269101458,2291452635,2288214427,2190179154,108,-9,13,61459
1353002234,-290,70,138,60,65,52,13363,2151911506,2152919963,2153669988,2149934765,2263133723,2284565604,2281890742,2186606125,122,-6,14,48402
1353002235,-115,72,124,63,59,56,13369,2152241344,2153258395,2154192347,2150794688,2275385380,2299203181,2295761206,2193810733,144,2,7,36061
1353002236,-203,71,128,63,62,52,13361,2152093997,2153149101,2153902555,2150062244,2266578331,2288511387,2285706148,2188075209,162,4,7,20010
1353002237,-159,73,125,62,62,49,13362,2152290733,2153334683,2154341028,2150906834,2268184905,2289703808,2285850459,2189332406,180,1,7,19799
1353002238,-115,71,128,63,63,53,13367,2152171940,2153178459,2154215826,2150805522,2272034953,2294810029,2291212772,2191573604,187,-2,4,8469
1353002239,-71,71,124,62,64,53,13359,2152053997,2153107803,2153996489,2150325421,2266987163,2289285769,2286489353,2188724918,182,-7,10,37793
1353002240,8,73,127,63,64,55,13349,2151925467,2152982601,2153797888,2150312164,2267622674,2289788516,2287126957,2190308873,212,-8,14,19502
1353002241,11,0,0,0,0,0,13359,2151779008,2152742061,2153628937,2150526619,2261296649,2281215158,2277908589,2186962578,250,0,5,47737
1353002242,9,72,167,61,62,50,13368,2152075840,2153035053,2153984658,2150957046,2269186797,2290197302,2285401051,2191131794,279,9,1,10668
1353002243,8,72,127,62,59,56,13373,2152321828,2153339437,2154269723,2150935469,2272052059,2294008027,2289320365,2191278491,281,10,4,62506
1353002244,10,70,126,63,61,50,13352,2152368694,2153430537,2154486336,2151129755,2273040932,2295657618,2292174509,2191591360,282,-5,12,19454
1353002245,9,72,129,58,61,53,13368,2152143433,2153206025,2154334034,2151066898,2266911085,2288599908,2285452644,2188481234,298,-22,15,57207
1353002246,7,72,124,62,62,53,13374,2151729033,2152709732,2153709165,2150690139,2268218102,2290589769,2287708909,2189881709,316,-10,7,40570
1353002247,6,71,134,63,62,50,13368,2151817700,2152778816,2153822436,2151161344,2263866688,2284620077,2281585417,2187735817,319,14,3,59386
1353002248,9,71,136,62,63,53,13367,2152241636,2153267264,2154265426,2151420937,2263714678,2283122258,2278808292,2188252342,326,9,16,7407
1353002249,8,70,129,61,58,51,13368,2152252050,2153301586,2154260662,2151050660,2267336009,2287383131,2282682624,2190137746,356,-15,19,9747
1353002250,7,73,126,60,64,50,13359,2151906148,2152843849,2153915913,2151093750,2270384301,2291794614,2287465728,2191424457,389,-10,4,65207
1353002251,10,73,126,61,64,61,13375,2152058386,2153026139,2154303241,2151960292,2269026505,2290522358,2286673545,2189889883,395,11,-3,35958
1353002252,-198,71,129,59,62,59,13366,2152556992,2153632128,2154896000,2152164772,2271601197,2293228205,2288944850,2191316982,0,0,0,28613
1353002253,-124,72,125,63,65,61,13358,2152333970,2153384027,2154667492,2151889682,2275296301,2297699318,2293481947,2193867099,378,5,4,41858
1353002254,-45,73,123,63,63,52,13369,2151993856,2153017307,2154112576,2151119981,2269428873,2291100086,2287683529,2190115355,363,-14,13,63061
1353002255,8,74,128,0,0,0,13363,2152390208,2153487003,2154743542,2151997229,2272172370,2294025133,2290236416,2191934509,366,5,13,14966
1353002256,6,72,130,62,64,49,13374,2152456164,2153535606,2154701074,2151660406,2273998134,2296246061,2292490459,2192962861,399,0,11,57391
1353002257,6,73,125,60,62,55,13358,2152330788,2153386221,2154727140,2152248466,2275552978,2297904228,2294146742,2194573293,433,-10,7,37133
1353002258,9,71,134,61,65,55,13344,2152201197,2153182244,2154693842,2152737664,2272085622,2292958025,2288643044,2192940032,454,-5,1,36910
1353002259,6,73,127,62,64,54,13368,2152283730,2153266066,2154654802,2152442294,2274525805,2296383570,2291654720,2193216960,448,8,5,32541
1353002260,6,72,123,60,63,59,13366,2152571776,2153674587,2154896804,2152020525,2274992384,2297149412,2293378642,2192713453,434,5,13,56188
1353002261,8,72,126,68,63,54,13369,2152695753,2153853302,2155178029,2152336475,2277465883,2300133494,2295631835,2194116004,432,-5,15,57326
1353002262,7,71,123,63,63,58,13360,2152309339,2153366363,2154769965,2152229440,2273172617,2294915593,2291216978,2192382080,438,-9,10,57330
1353002263,5,70,126,61,60,50,13369,2152148790,2153187785,2154473636,2151796196,2265457362,2285798281,2282290578,2188169289,451,-9,6,51556
1353002264,5,72,127,64,64,54,13367,2152164013,2153176530,2154632658,2152520237,2268840466,2289491483,2285434733,2190851547,461,-5,5,48163
1353002265,7,0,0,65,62,51,13364,2152247232,2153262957,2154820297,2153237595,2273546020,2294770093,2290483264,2193690962,458,3,9,43854
1353002266,6,73,127,60,65,57,13363,2152321883,2153353682,2154503387,2151905252,2271411373,2291726107,2287214921,2191832438,450,8,10,9417
1353002267,5,73,126,62,61,50,13367,2152338249,2153355483,2154505325,2151928932,2273045760,2293452288,2288427264,2192900416,436,2,8,54179
1353002268,-57,74,126,59,62,54,13363,2152110628,2153075254,2154381522,2152262875,2266522916,2285743753,2280923474,2189273161,0,0,0,32201
1353002269,6,73,129,0,0,0,13368,2151927305,2152897508,2154103808,2151887158,2265733110,2284903067,2280803730,2189302052,431,-15,17,39552
1353002270,4,72,126,63,62,52,13370,2151746742,2152733184,2153624996,2150865609,2263200109,2282271195,2278484013,2187464758,449,2,14,41108
1353002271,8,73,132,61,63,54,13370,2152161499,2153169755,2154248841,2151868617,2263952237,2282054610,2277178157,2187877120,468,20,0,2558
1353002272,6,74,129,59,63,51,13361,2152479076,2153503259,2154847616,2152773403,2270540754,2289637056,2284633298,2191708114,474,3,-1,38946
1353002273,5,73,126,61,64,58,13373,2152166619,2153130678,2154863862,2153842505,2268926400,2288040027,2283344987,2191359506,476,-29,7,26846
1353002274,8,69,123,65,67,44,13371,2151583122,2152425435,2153601270,2152213686,2268108918,2287511378,2283509513,2191767451,479,-25,17,54127
1353002275,6,71,129,63,62,50,13371,2151851657,2152788379,2153916507,2152168182,2269986075,2289976539,2285985051,2192224649,499,7,12,45944
1353002276,3,72,128,61,62,59,13366,2152813248,2153880777,2155229933,2153349787,2278331593,2299008731,2293100388,2196305490,526,24,4,34838
1353002277,3,71,131,60,66,55,13366,2153046098,2154137508,2155653549,2153630198,2284404617,2306046966,2300712091,2199013476,536,12,9,35115
1353002278,6,71,122,63,65,45,13371,2153077924,2154252982,2155868571,2153514532,2281804827,2303748516,2298517961,2195872621,542,-7,9,23
1353002279,5,70,128,64,62,49,13369,2152946066,2154085110,2156066733,2154318893,2286519524,2310522953,2306257801,2199332013,545,-13,0,31228
1353002280,3,71,124,60,58,65,13357,2152495643,2153566720,2155784512,2155255369,2272896027,2294221604,2290901229,2191937179,542,-12,6,29730
1353002281,6,71,131,58,67,52,13371,2152413366,2153493513,2155105014,2153559570,2274254244,2295014500,2291137856,2194764086,556,-14,28,59934
1353002282,5,70,125,59,66,68,13370,2152366683,2153319497,2154539318,2152249993,2272206656,2292047478,2287893065,2193696246,602,-6,15,28874
1353002283,3,71,126,0,0,0,13367,2152756726,2153823670,2155837430,2155504996,2277877558,2297876077,2291814921,2196300342,655,9,-10,28968
1353002284,7,71,126,62,59,52,13367,2153133650,2154221449,2156514496,2156450240,2289143241,2311294948,2305094180,2201488283,680,10,4,6845
1353002285,5,72,125,61,61,56,13365,2153157888,2154309641,2155842038,2153497682,2287937947,2310463734,2305230564,2199443218,692,0,19,15381
1353002286,4,72,126,56,62,64,13370,2153345508,2154567058,2156314715,2154225152,2285525668,2307607963,2302992475,2198829238,703,-4,7,2765
1353002287,3,72,129,63,64,59,13368,2152596644,2153624219,2155643337,2154664064,2277168228,2298606281,2294465572,2194040960,709,-2,1,28838
1353002288,6,0,0,59,62,67,13366,2152906075,2154063570,2156290916,2155772086,2276285686,2297215424,2293148260,2194099291,717,-9,15,22492
1353002289,4,70,134,62,58,39,13362,2152824009,2153903314,2155331748,2152815350,2279296914,2300206720,2296311478,2196350171,744,-13,22,25610
1353002290,2,72,129,59,63,68,13365,2152658779,2153699849,2155508699,2154564626,2279947803,2300449828,2295974921,2197040521,777,2,6,35938
1353002291,5,70,125,63,60,52,13370,2152963035,2154048457,2155809106,2154439616,2277553206,2297277769,2291971145,2195956580,811,6,-4,6291
1353002292,4,71,123,61,63,69,13358,2152907044,2153921380,2156212900,2156414418,2282296832,2302702180,2297196699,2198901732,837,-11,4,31281
1353002293,2,73,127,62,63,28,13371,2152422912,2153398683,2155287771,2154974217,2288192987,2310308269,2306011657,2201962486,857,-11,13,58380
1353002294,5,72,131,68,61,57,13370,2152890148,2153993874,2155509540,2153726244,2282452507,2303311597,2298543232,2197333430,864,13,17,16357
1353002295,4,72,136,60,60,88,13370,2153659556,2154870089,2156580370,2154673389,2296233033,2318849910,2312887296,2206115949,863,16,15,32515
1353002296,2,71,126,61,63,69,13370,2153401508,2154611291,2156259008,2153829632,2289031789,2310936210,2305794688,2200811273,861,-10,5,47030
1353002297,2,71,130,0,0,0,13368,2152771291,2153787657,2156065289,2155797878,2288962870,2311537682,2306780672,2201647277,860,-22,1,55770
1353002298,5,71,125,62,64,33,13364,2152453430,2153448594,2155251638,2154150628,2278862948,2300137846,2296538185,2195248155,856,0,12,44526
1353002299,-183,70,132,59,63,52,13367,2153085238,2154280676,2155802779,2153688941,2281635456,2302345682,2297563876,2197775862,0,0,0,39534
1353002300,-346,70,130,62,62,69,13360,2153288393,2154411017,2156359853,2155370176,2285658020,2305752109,2300155529,2201378121,854,12,12,57671
1353002301,-428,72,129,64,60,50,13359,2152353051,2153250761,2155138029,2154624886,2280138971,2299677924,2294405440,2197308745,857,-5,5,34881
1353002302,-424,70,127,64,65,47,13363,2153152941,2154287524,2156235126,2155402285,2287615131,2308716068,2303231012,2201404251,854,-12,8,42804
1353002303,0,70,123,58,57,10,13372,2153091748,2154179520,2155825728,2154080283,2289399972,2311252854,2305725686,2201881289,859,-1,11,64859
1353002304,4,70,133,63,66,76,13368,2152933312,2153948937,2155997869,2155665920,2286728036,2307678061,2302399789,2200771913,864,-2,7,39104
1353002305,3,71,130,63,66,37,13366,2153224283,2154303862,2156085586,2154673526,2287597504,2308446070,2302554459,2200601088,856,9,3,53217
1353002306,1,72,127,61,60,62,13366,2153496795,2154604681,2156554011,2155505590,2298051529,2321264146,2315210806,2206477851,844,2,15,49790
1353002307,0,71,127,65,64,44,13374,2153184896,2154240621,2155956214,2154394422,2289444571,2311076690,2305932699,2201444909,839,-11,22,2539
1353002308,3,73,127,56,62,40,13368,2153050011,2154117403,2155805220,2154030162,2284992182,2305940397,2300719058,2198943552,840,-6,6,31740
1353002309,1,70,125,60,62,69,13353,2153338340,2154412973,2156838326,2156826422,2293678601,2315667154,2310256548,2205138825,837,6,-6,46458
1353002310,-1,72,120,62,61,43,13365,2152959085,2154000064,2155827858,2154788598,2284256850,2304927734,2299420598,2199199533,828,2,8,26597
1353002311,0,74,127,0,0,0,13364,2153057225,2154122898,2155830875,2154606016,2280278582,2299720146,2294296713,2197210221,831,-16,23,22363
1353002312,1,0,0,60,64,56,13361,2153066377,2153973101,2155960301,2155604589,2292915739,2314028068,2308059620,2205117403,851,-17,10,17300
1353002313,1,71,126,66,63,20,13364,2152999131,2153941997,2155980717,2155712621,2292044406,2313792832,2307505673,2202366784,866,4,0,41723
1353002314,-42,72,131,57,62,46,13366,2153622793,2154702473,2156447597,2155200210,2299918427,2322193298,2316219794,2208520265,0,0,0,844
1353002315,-204,74,130,63,63,31,13366,2153428726,2154567780,2156206555,2154777554,2289149796,2309302875,2303256164,2202063707,867,18,5,37585
1353002316,-362,71,129,58,66,81,13366,2153239451,2154321819,2156267840,2155708653,2294678692,2315985188,2309568941,2205525604,859,1,16,943
1353002317,0,71,127,64,61,43,13366,2153246793,2154288475,2156190162,2155011675,2294836004,2317050523,2311856576,2204028406,847,-1,7,8672
1353002318,3,71,123,62,63,53,13371,2153553846,2154704850,2156619136,2155203730,2292971675,2315079012,2309371062,2202493494,847,-3,10,44180
1353002319,1,70,124,59,62,55,13366,2153192393,2154319204,2156229147,2155327268,2295613120,2317796169,2312110939,2205628699,852,-11,8,22657
1353002320,-1,70,127,57,59,77,13366,2152808146,2153765403,2155635995,2155277421,2285021577,2304907072,2299427766,2199713572,852,2,7,12093
1353002321,2,70,138,63,63,30,13355,2153591844,2154718208,2156606765,2155813531,2290211318,2310254948,2303536941,2203368740,851,8,10,52116
