TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1379785328,-170,117,4130,49,54,45,8859,2157018304,2156418797,2153905947,2148362121,2431363501,2432452845,2340129910,2188181549,2766,-3,8,29006
1379785329,-131,118,4130,46,52,45,8856,2157699593,2157100178,2154385462,2148443026,2445768347,2447718930,2351497344,2192035538,2776,-12,8,6597
1379785330,-163,118,4130,49,55,47,8860,2158017901,2157423140,2154517586,2148432896,2444265362,2446736384,2350150025,2190253238,2745,-5,8,61367
1379785331,-129,120,4130,47,55,45,8861,2157630098,2157047433,2154253997,2148384557,2438932141,2441042550,2346524864,2189764224,2707,5,6,54967
1379785332,-55,119,4130,46,56,47,8864,2157421924,2156879926,2154236544,2148399917,2434932050,2436484937,2343251465,2189118025,2702,1,8,33836
1379785333,-147,118,4130,0,0,0,8848,2157775213,2157225197,2154466596,2148455478,2450425700,2453236891,2356473453,2193729069,2713,-7,15,52837
1379785334,-89,118,4130,47,54,48,8857,2157708077,2157118665,2154283492,2148412333,2449499062,2452594889,2354802057,2193687533,2706,-4,13,52339
1379785335,-140,118,4130,50,54,46,8860,2157412443,2156812059,2154085942,2148385618,2429356836,2430179026,2338280283,2186699035,2697,5,1,30068
1379785336,-136,116,4130,49,53,45,8859,2157651291,2157072649,2154445110,2148467785,2455571026,2458489325,2360039853,2194968384,2715,-1,2,29099
1379785337,-134,119,4130,48,54,46,8854,2158432886,2157911963,2154996717,2148520484,2463087552,2466530075,2364826971,2195143789,2732,-10,15,13560
1379785338,-125,117,4130,46,54,45,8846,2158256539,2157627456,2154694656,2148450971,2457404361,2460477714,2359866020,2192329115,2725,-5,19,4143
1379785339,-46,117,4130,48,54,49,8852,2157814116,2157144969,2154427392,2148481042,2454285814,2457731904,2358095177,2191132818,2717,0,6,35383
1379785340,-118,118,4130,49,53,44,8856,2158170724,2157552630,2154708480,2148472448,2439303478,2440690002,2344867812,2186932662,2720,-2,1,23042
1379785341,-114,116,4130,48,55,47,8860,2159040576,2158478784,2155320137,2148572507,2466226779,2469078473,2368383762,2197471588,2715,-2,9,24244
1379785342,-112,117,4130,47,51,48,8859,2158522441,2157872521,2154936658,2148541760,2468056429,2471604617,2368225298,2196021924,2715,4,14,5483
1379785343,-109,118,4130,48,53,46,8859,2157758162,2157060178,2154431936,2148477897,2458971117,2461858852,2361003501,2193374866,2744,-1,9,17319
1379785344,-105,117,4130,49,51,48,8861,2158378843,2157712210,2154905828,2148556909,2462429348,2464514980,2363192923,2194573211,2773,-12,6,21347
1379785345,-97,117,4130,46,54,45,8863,2159056429,2158424320,2155270592,2148555940,2472973440,2476209600,2371765842,2197178002,2757,-9,10,19765
1379785346,-63,118,4130,47,55,47,8861,2158765814,2158116150,2155051099,2148541714,2462064658,2465083245,2363378221,2194052233,2721,3,11,40215
1379785347,-83,117,4130,0,0,0,8864,2158108224,2157440475,2154639734,2148493476,2451837056,2453159241,2353725394,2192308470,2717,6,9,22739
1379785348,-41,115,4130,48,54,46,8861,2157998957,2157332891,2154617298,2148513554,2462076443,2463713115,2363007826,2196218002,2754,-5,9,14281
1379785349,-83,0,0,48,54,46,8860,2158313225,2157637147,2154756635,2148515364,2456443904,2458241563,2358850788,2192586029,2772,-10,10,5580
1379785350,-79,117,4130,48,55,46,8858,2158919570,2158264000,2155152548,2148589760,2467663387,2470245632,2367625472,2197524434,2758,-2,9,5089
1379785351,-71,120,4130,46,54,44,8861,2158407725,2157790610,2154824137,2148492800,2462804781,2465066285,2363156736,2196143588,2748,6,10,9803
1379785352,-67,116,4130,48,53,46,8862,2157626742,2156929481,2154280201,2148434267,2440036672,2439818816,2343626477,2187730989,2774,1,10,50422
1379785353,-64,114,4130,50,57,44,8857,2158127515,2157432128,2154703552,2148553152,2464905508,2466147273,2364818377,2196227757,2810,-11,7,47688
1379785354,-60,115,4130,50,55,45,8863,2158797558,2158224073,2155131465,2148545307,2467065517,2469225152,2366071158,2196557357,2798,-10,9,15311
1379785355,-54,117,4130,48,55,44,8864,2158522816,2157902930,2154818678,2148487707,2448859117,2450057938,2352197869,2191735533,2760,1,12,35938
1379785356,-53,116,4130,47,50,48,8864,2157930706,2157269577,2154458496,2148476251,2446973595,2447890093,2350747510,2192085805,2750,9,9,19252
1379785357,-46,115,4130,49,54,46,8863,2157841545,2157237558,2154533321,2148496402,2455224173,2456542628,2357034852,2194737883,2787,2,9,46154
1379785358,-42,114,4130,49,53,45,8864,2157835913,2157166226,2154470976,2148489042,2453177142,2453628388,2354740745,2192952557,2842,-11,14,42817
1379785359,-39,116,4130,48,52,46,8864,2158449764,2157741604,2154773348,2148552950,2459849188,2460432512,2359269906,2193928749,2856,-9,8,11309
1379785360,-32,116,4130,50,55,47,8862,2158718262,2158041901,2155020809,2148554532,2472846875,2474879954,2369963200,2197899867,2843,2,1,42280
1379785361,19,116,4130,0,0,0,8855,2158263195,2157669156,2154836123,2148505993,2452706422,2453460928,2353677248,2190510107,2854,-6,15,62796
1379785362,17,115,4130,45,54,44,8858,2158333302,2157631149,2154800292,2148549942,2470468288,2472914742,2369658505,2196774381,2858,-2,12,43290
1379785363,-25,116,4130,48,55,49,8858,2158937590,2158230326,2155167552,2148615835,2479445787,2482994605,2376415003,2199747666,0,0,0,50992
1379785364,19,117,4130,50,58,44,8861,2159022528,2158378532,2155268562,2148601929,2467406107,2469281654,2365430829,2195602569,2904,1,10,36215
1379785365,18,114,4130,48,54,44,8855,2158494299,2157739218,2154955849,2148624603,2484314532,2487302244,2379962651,2201675492,2948,-7,5,45985
1379785366,16,115,4130,48,53,47,8861,2158606454,2157818285,2155021101,2148645147,2481750171,2484124178,2375903698,2198586294,2960,-6,4,20845
1379785367,-244,116,4130,46,54,46,8843,0,0,0,0,0,0,0,0,0,0,0,12566
1379785368,-199,115,4130,48,52,46,8858,2159670774,2159004736,2155786450,2148681965,2487307190,2489761929,2380270390,2200196242,2945,0,13,1348
1379785369,-155,114,4130,47,51,48,8866,2159979209,2159319552,2156034678,2148735698,2502640749,2506762953,2393149677,2203482304,2949,0,14,56692
1379785370,-111,116,4130,48,51,47,8866,2158718729,2157916306,2155102244,2148625417,2502258102,2507054528,2393735597,2202586157,2963,-5,4,43384
1379785371,-63,116,4130,46,55,46,8863,2159095524,2158301696,2155362889,2148693275,2481627830,2484626642,2375805092,2196777590,2953,-3,3,10465
1379785372,18,116,4130,47,55,45,8856,2160180096,2159552630,2156128749,2148712073,2493552758,2496561097,2385036745,2203284745,2970,1,17,2469
1379785373,20,0,0,48,53,50,8858,2160164745,2159533010,2156169755,2148768923,2491865225,2495017005,2383805705,2200858413,3018,-7,3,8113
1379785374,17,115,4130,46,54,46,8862,2158766592,2157942427,2155165101,2148693229,2502933641,2506998692,2393200137,2204374016,3024,-5,-1,52550
1379785375,16,113,4130,0,0,0,8859,2158996699,2158184256,2155295177,2148708452,2485036918,2486624448,2376489280,2198800420,2995,-3,9,28502
1379785376,15,114,4130,46,56,49,8863,2160405531,2159675364,2156327789,2148823195,2500664384,2502962678,2390236114,2203297142,2972,-4,18,36922
1379785377,18,116,4130,47,55,49,8865,2160067209,2159421549,2156222921,2148765010,2517865526,2522629293,2403723986,2207270628,2960,0,12,9521
1379785378,16,117,4130,49,55,47,8864,2159831286,2159077988,2155877586,2148727899,2499900470,2503624749,2390170569,2201195072,2969,5,4,26337
1379785379,15,116,4130,47,55,45,8864,2160028077,2159252251,2155995346,2148806272,2500946166,2505288338,2391566610,2203568667,2994,-2,7,15576
1379785380,18,116,4130,49,54,47,8863,2159588644,2158798290,2155740864,2148745225,2507478939,2511026569,2395624438,2205195254,3008,-10,9,943
1379785381,-627,114,4130,49,53,45,8863,2159426514,2158630537,2155711862,2148766070,2505579035,2508491190,2393574244,2204165650,0,0,0,49490
1379785382,-171,116,4130,46,53,47,8864,2160029878,2159213869,2156036361,2148794660,2508300736,2511279561,2395346706,2205469430,2988,-2,7,1571
1379785383,-334,114,4130,46,55,49,8858,2160723373,2159961910,2156501083,2148854573,2520585042,2524890349,2406315328,2207927104,2972,5,10,54681
1379785384,-395,113,4130,49,51,48,8861,2160005961,2159303021,2156102555,2148755666,2516578861,2521447094,2403150290,2205696274,2985,-2,13,53065
1379785385,-322,115,4130,48,52,46,8864,2159627154,2158792475,2155815058,2148802907,2507088457,2510087497,2394106633,2204355446,3002,-9,8,55235
1379785386,-243,113,4130,47,54,46,8863,2160033398,2159197805,2156039716,2148812827,2515671844,2519230208,2401617801,2207054976,2991,-2,4,34044
1379785387,-128,116,4130,48,53,45,8858,2160826084,2160083209,2156576329,2148845211,2520663213,2525044644,2405815908,2207665316,2975,4,10,56181
1379785388,-91,113,4130,49,52,46,8859,2160360475,2159614217,2156357760,2148838957,2520494720,2524564653,2404898852,2207005440,2991,-3,14,43726
1379785389,14,114,4130,0,0,0,8857,2159713362,2158847625,2155877138,2148806518,2519499931,2523232493,2403614208,2207034816,2989,-1,1,62312
1379785390,16,116,4130,49,54,47,8861,2160324754,2159491958,2156191515,2148838262,2521830720,2525673398,2406456594,2208017728,2967,4,7,33933
1379785391,14,114,4130,48,53,48,8861,2160784356,2159986541,2156556288,2148886244,2521952228,2526048640,2406590363,2208186898,2972,-2,17,57822
1379785392,14,114,4130,47,54,48,8863,2160327177,2159626514,2156391433,2148806116,2509626752,2512804992,2395788900,2203794066,2993,-7,17,58444
1379785393,17,115,4130,47,53,44,8858,2160426770,2159680374,2156442907,2148864621,2529803876,2534415104,2413471113,2210379538,3002,-4,6,13158
1379785394,16,113,4130,49,52,47,8861,2160161188,2159314084,2156130075,2148862802,2521979858,2526774875,2406381065,2207208694,2997,1,1,62521
1379785395,14,116,4130,50,55,48,8859,2160384228,2159543040,2156250678,2148875611,2517058313,2519972041,2401474249,2207419337,2986,-1,10,32630
1379785396,14,0,0,48,55,49,8854,2160655168,2159876909,2156545609,2148874788,2524631744,2528245522,2407558308,2208496009,2985,-2,16,14414
1379785397,-39,114,4130,49,53,46,8863,2160856731,2160119478,2156738240,2148905188,2537156580,2541618002,2417373604,2212263085,0,0,0,14790
1379785398,-201,115,4130,50,53,48,8864,2160639917,2159805412,2156417572,2148856841,2527042614,2531161307,2409423990,2207690185,2996,0,7,2431
1379785399,-328,114,4130,46,53,47,8858,2159720914,2158790802,2155831058,2148856146,2512824740,2515523556,2397023515,2203332763,3000,-7,-3,48567
1379785400,-250,112,4130,48,52,47,8859,2160369892,2159532681,2156436571,2148932653,2535279689,2539517312,2416736100,2213037705,2962,-8,10,3455
1379785401,-171,118,4130,47,52,48,8861,2161964900,2161425810,2157402093,2148900077,2529824018,2535244114,2413528283,2211015552,2918,11,29,5805
1379785402,-97,115,4130,48,54,44,8864,2161081417,2160352557,2156665216,2148855140,2503282569,2505561014,2391548781,2201242422,2965,10,14,28067
1379785403,13,113,4130,0,0,0,8861,2159179154,2158287579,2155506176,2148925257,2529114907,2531851830,2409235958,2211678326,2997,-19,0,14416
1379785404,14,112,4130,47,57,47,8858,2159678006,2158763328,2155817426,2148885540,2538802404,2541566354,2417072969,2212780379,2884,6,14,40017
1379785405,13,114,4130,49,56,47,8856,2162183725,2161486875,2157543122,2149000009,2544433380,2548779291,2422537609,2213798573,2842,16,14,60783
1379785406,11,115,4130,48,56,48,8862,2162021760,2161291565,2157280128,2148915419,2530551424,2534996617,2412954733,2208481581,2871,-5,10,63542
1379785407,15,113,4130,46,53,45,8866,2159419163,2158536923,2155672841,2148811968,2518283501,2522079826,2402786889,2206078976,2873,-17,8,27124
1379785408,13,113,4130,49,54,44,8859,2159949568,2159075437,2156074395,2148874185,2523888466,2526406902,2406370203,2209737206,2827,3,9,1832
1379785409,12,116,4130,48,53,44,8861,2161247168,2160396470,2156807808,2148935149,2534049499,2537348644,2414523382,2212114276,2809,8,9,11883
1379785410,15,114,4130,48,52,47,8859,2161799488,2160964077,2157132854,2148979492,2535318701,2538673801,2415489408,2212475492,2830,-10,7,32852
1379785411,13,113,4130,47,55,47,8856,2159676242,2158816301,2155927369,2148836388,2538310180,2541812342,2416978550,2212701092,2810,-9,5,30438
1379785412,-335,113,4130,49,54,46,8859,2160388955,2159479158,2156252096,2148877220,2530696237,2533890194,2411529920,2209748397,0,0,0,57761
1379785413,-70,115,4130,48,54,48,8863,2161775049,2160957421,2157164882,2148987346,2537111396,2540628132,2417051291,2212945188,2768,6,11,29787
1379785414,-231,113,4130,49,54,44,8860,2161120530,2160343936,2156808064,2148912905,2543032420,2547036077,2421726070,2214137097,2764,3,14,906
1379785415,-179,116,4130,46,57,48,8855,2159687433,2158705947,2155778249,2148827529,2527212736,2529861897,2407228205,2208644352,2778,-9,6,53949
1379785416,-105,116,4130,49,54,45,8861,2160512475,2159581760,2156342948,2148922304,2537472283,2540257590,2416903286,2212928219,2753,-6,4,53253
1379785417,13,115,4130,49,53,45,8858,2161735707,2161004269,2157200987,2148963538,2550575469,2555433718,2428122505,2217208429,2710,5,15,37975
1379785418,13,116,4130,0,0,0,8860,2161175844,2160379885,2156774793,2148904301,2521545280,2524051273,2403107638,2206857481,2729,-6,7,12390
1379785419,10,114,4130,49,55,46,8858,2160024649,2159068169,2156029366,2148889334,2538650276,2541762002,2418046528,2213853211,2723,-9,4,55320
1379785420,14,0,0,50,53,46,8860,2160101705,2159170377,2156120054,2148901184,2536153426,2539385664,2415522038,2211744018,2686,9,7,62096
1379785421,12,116,4130,47,52,46,8863,2161866523,2161010587,2157131840,2148984182,2547231954,2550756854,2425124169,2217161700,2697,4,11,59494
1379785422,10,115,4130,46,54,46,8862,2161380909,2160550061,2156899730,2148942710,2527956205,2530198308,2407840384,2209459136,2726,-22,11,46920
1379785423,14,112,4130,50,53,46,8861,2159877632,2159061120,2156224091,2148931200,2553357449,2556290779,2428830080,2218043858,2676,-11,6,29127
1379785424,12,114,4130,47,54,48,8860,2160246610,2159351588,2156209728,2148873197,2546032310,2549742756,2422538450,2214376420,2609,19,4,26698
1379785425,11,118,4130,49,55,45,8859,2162468068,2161615954,2157453348,2149043209,2527635803,2529685558,2408873883,2210115456,2633,9,15,30038
1379785426,10,117,4130,47,56,48,8862,2161674825,2160962038,2157216923,2149000064,2547958043,2551434560,2424714377,2217169590,2690,-20,16,36854
1379785427,13,114,4130,46,54,46,8861,2159433526,2158654555,2155950966,2148862043,2538949120,2541656100,2417152758,2213325924,2659,-9,0,47609
1379785428,-266,116,4130,45,53,45,8859,2160558235,2159641929,2156350080,2148967113,2549497691,2552174802,2425744841,2216889627,0,0,0,5943
1379785429,-96,116,4130,46,54,44,8864,2161483830,2160591104,2156930733,2149062427,2542306304,2545139547,2419202075,2215209170,2606,6,-1,23873
1379785430,-113,117,4130,49,54,47,8860,2161315666,2160645714,2156994843,2148918372,2537261632,2539211035,2416231533,2213763328,2596,6,12,25329
1379785431,12,117,4130,47,54,47,8860,2161241801,2160451172,2156847003,2148931547,2546542747,2549701184,2423730816,2214774509,2661,-18,7,55577
1379785432,10,112,4130,0,0,0,8861,2159848164,2158830381,2155973165,2148938057,2541858697,2544052562,2418914761,2212979785,2617,-12,0,33351
1379785433,9,115,4130,47,54,46,8861,2160578358,2159593782,2156370669,2148958811,2550149824,2552693120,2425270930,2216979529,2548,12,9,7707
1379785434,12,117,4130,48,53,46,8846,2162642541,2161791323,2157674505,2149119753,2549914733,2552468708,2425613019,2218026148,2551,13,17,6612
1379785435,9,116,4130,48,52,46,8860,2162103168,2161358509,2157364736,2148987812,2540651803,2543232548,2418941888,2212714660,2600,-17,5,3781
1379785436,8,116,4130,48,55,46,8858,2159643200,2158516864,2155833993,2148980553,2544124260,2546628297,2420567899,2215581760,2570,-19,0,3712
1379785437,10,115,4130,50,54,45,8863,2160073728,2159088448,2156169472,2148996324,2540538633,2541433554,2416389933,2215214052,2490,14,15,37708
1379785438,10,118,4130,47,51,48,8866,2162799067,2161990665,2157778029,2149098404,2553370331,2555406976,2429210669,2219966198,2479,16,16,52187
1379785439,9,117,4130,47,52,45,8859,2162866157,2162071030,2157796754,2149076260,2547488237,2550481993,2423810870,2215081051,2519,-17,3,43632
1379785440,12,113,4130,48,54,46,8864,2160063661,2159030445,2156160649,2149044763,2554005558,2555590765,2427541037,2219370514,2493,-19,1,53083
1379785441,10,115,4130,49,55,47,8864,2159991945,2158936210,2156061376,2148965220,2547875053,2549075721,2421554066,2215698788,2412,7,13,9029
1379785442,9,116,4130,47,54,45,8862,2162673307,2161831396,2157698139,2149101101,2558986898,2560241024,2432559561,2220988617,2377,0,14,21303
1379785443,8,0,0,48,53,46,8861,2161935396,2161128173,2157347373,2149096822,2542564361,2543807168,2418470226,2212811657,2349,-13,5,57732
1379785444,-120,116,4130,49,52,46,8864,2160278208,2159369609,2156323145,2149075456,2565024612,2567494381,2437747090,2223544466,0,0,0,5617
1379785445,-41,113,4130,47,53,46,8862,2161354971,2160470235,2156801636,2149027145,2542018294,2543642057,2418998528,2215065161,2294,0,0,15631
1379785446,8,115,4130,0,0,0,8864,2162447003,2161664649,2157654418,2149202267,2552091200,2553466212,2427186505,2220405257,2281,-7,22,7907
1379785447,11,120,4130,48,54,47,8865,2160936064,2160283382,2156962166,2149082596,2552498477,2553500845,2426236416,2218207954,2251,-20,12,400
1379785448,9,117,4130,47,53,47,8859,2160467026,2159658633,2156597046,2149121142,2556282011,2557027593,2429272585,2218664310,2170,-1,0,63400
1379785449,8,125,4130,47,53,46,8862,2162045220,2161131922,2157356534,2149262080,2568460086,2569967094,2439843785,2224756141,2123,14,1,22211
1379785450,10,119,4130,50,54,48,8867,2162223844,2161346587,2157389668,2149120128,2542963410,2543226203,2418114715,2214865398,2141,-9,13,18343
1379785451,9,114,4130,50,54,46,8863,2160613302,2159927936,2156838208,2149273682,2555659684,2555642157,2429497234,2220115712,2125,-23,18,61647
1379785452,7,109,4130,48,59,44,8845,2160230198,2159539227,2156634139,2149223945,2561501449,2562370596,2434026697,2221135296,2050,2,6,28253
1379785453,6,123,4130,43,53,46,8867,2161903158,2161047606,2157268434,2149225316,2557511908,2559504118,2432413275,2220565037,2015,20,-3,725
1379785454,9,110,4130,49,52,46,8863,2162417554,2161541696,2157533037,2149264530,2543358354,2544025408,2419305270,2216765677,2047,-3,12,33096
1379785455,8,115,4130,48,54,47,8866,2160588662,2159703332,2156771620,2149273645,2557770697,2557612388,2430704850,2220443437,2052,-21,24,54993
1379785456,7,113,4130,48,54,50,8863,2160447625,2159534747,2156770916,2149347492,2574302409,2575412507,2442705014,2225485302,1991,-3,8,8678
1379785457,10,127,4130,49,52,46,8864,2162105682,2161206198,2157421888,2149253860,2545612809,2545039680,2420412242,2214704365,1953,11,-4,3135
1379785458,8,122,4130,48,50,48,8854,2162081627,2161203510,2157404260,2149275520,2571666185,2573207606,2442848091,2226685897,1968,0,7,36327
1379785459,-49,119,4130,47,52,44,8865,2160778011,2160070473,2156865060,2149213193,2543848548,2544534793,2418790756,2214141430,0,0,0,40800
1379785460,10,114,4130,0,0,0,8867,2161007469,2160309257,2157053385,2149326034,2552360100,2551537398,2426916470,2220989238,1963,-2,8,62057
1379785461,7,120,4130,46,54,45,8864,2161547986,2160656868,2157113554,2149315145,2568509915,2569131812,2439455378,2225196626,1951,-2,2,19212
1379785462,7,114,4130,49,58,47,8864,2161210002,2160322989,2157003995,2149377417,2555258788,2555148617,2427336045,2219495881,1947,-3,14,41576
1379785463,6,117,4130,49,57,45,8868,2161710080,2161047844,2157472100,2149283328,2555339446,2554604041,2428434532,2218766052,1928,7,16,50766
1379785464,9,118,4130,47,53,46,8865,2162717622,2161909659,2157889938,2149360731,2570444964,2572403200,2441524361,2224574153,1923,3,1,27463
1379785465,7,113,4130,48,52,46,8864,2160537600,2159565979,2156455634,2149190235,2540020096,2539471817,2414648018,2214680347,1948,-20,3,23050
1379785466,6,117,4130,47,52,45,8866,2160122614,2159247250,2156538587,2149461869,2559183040,2557484169,2431327232,2222889024,1930,-7,23,48188
1379785467,8,0,0,47,57,47,8856,2162326966,2161733321,2157905106,2149331364,2561163410,2560978916,2433173385,2221061586,1884,19,14,124
1379785468,7,117,4130,47,52,46,8865,2163238756,2162408850,2158109613,2149296576,2571866276,2573057444,2442912045,2227956406,1889,6,-7,26932
1379785469,5,112,4130,48,54,46,8867,2160335771,2159396443,2156247113,2149124617,2551016978,2551658614,2425159990,2216703232,1938,-21,5,13385
1379785470,9,117,4130,47,54,44,8865,2160795529,2159889453,2156758756,2149354240,2559162240,2558298203,2430454994,2222343058,1934,-9,26,44023
1379785471,7,108,4130,48,55,46,8857,2162743259,2162127835,2158326198,2149433088,2566075812,2565731382,2436478802,2225409828,1904,12,1,57909
1379785472,6,98,4130,48,53,46,8865,2162724589,2161774637,2157747876,2149329152,2554751030,2553753627,2427261165,2219570761,1925,6,-4,58419
1379785473,5,110,4130,46,55,45,8864,2160849929,2159854701,2156678144,2149291611,2571947373,2573078006,2442094016,2224355401,1978,-12,21,16166
1379785474,7,117,4130,0,0,0,8864,2161788571,2160977252,2157648256,2149316370,2565529435,2566132352,2436288923,2221582930,1991,-14,18,16078
1379785475,-563,111,4130,47,54,48,8864,2160975552,2160110317,2156950912,2149410093,2558418916,2558705938,2429791789,2221242057,0,0,0,28625
1379785476,-559,112,4130,49,55,45,8864,2161388672,2160446006,2156967616,2149266066,2556329005,2555850898,2428760036,2222140324,1978,1,0,32367
1379785477,-178,119,4130,48,53,45,8864,2162595702,2161903698,2157895058,2149313654,2562876992,2563126509,2435377170,2222735908,1991,11,10,48141
1379785478,-341,109,4130,48,54,46,8864,2161670793,2160864374,2157323666,2149395218,2564034660,2565614628,2435352731,2222609124,2029,1,12,30882
1379785479,-499,111,4130,47,52,47,8867,2160207049,2159224338,2156171794,2149186093,2546976768,2545876160,2419805732,2217774308,2076,-10,-3,52489
1379785480,-455,119,4130,47,56,46,8867,2161832832,2161005312,2157427593,2149329179,2565978267,2564808658,2435796726,2223830107,2119,-14,11,49919
1379785481,-407,116,4130,47,53,47,8869,2163287515,2162708909,2158671716,2149379904,2576474130,2576655478,2444843620,2225529508,2108,-8,30,7451
1379785482,-137,110,4130,50,54,49,8863,2162498861,2161535350,2157523282,2149213467,2574236964,2576908214,2443452699,2225081517,2072,9,1,34072
1379785483,-299,114,4130,50,52,45,8864,2161879771,2160870217,2157123803,2149201526,2549829385,2550178651,2423890230,2216331830,2104,16,-10,55736
1379785484,-276,104,4130,48,55,50,8866,2160238601,2159280841,2156549275,2149179035,2567544704,2568136365,2435734820,2225666870,2207,-10,18,64394
1379785485,-221,109,4130,48,55,46,8861,2160452333,2159570825,2156572800,2149227291,2548101010,2546475693,2420701110,2218907273,2259,-28,14,41027
1379785486,-143,109,4130,48,56,48,8864,2162267328,2161335588,2157369033,2149193801,2569579657,2570657051,2440954404,2225961344,2236,4,-7,33030
1379785487,-69,110,4130,48,53,48,8867,2163608685,2162805321,2158329910,2149268288,2555294866,2556676251,2427301814,2219676790,2263,27,10,30266
1379785488,5,109,4130,0,0,0,8863,2161352786,2160492324,2157133074,2149163026,2563120923,2562713709,2433856877,2220452269,2387,-25,3,57544
1379785489,3,109,4130,49,55,47,8870,2160369782,2159211730,2156298258,2149185874,2593933833,2595639542,2456743817,2231660937,2336,-1,-11,65312
1379785490,3,0,0,49,55,47,8864,2162239515,2161285348,2157362267,2149174034,2547638363,2547429577,2419493705,2214755986,2323,6,9,41254
1379785491,5,109,4130,47,53,47,8866,2162224612,2161454427,2157577920,2149151926,2563391451,2563066221,2433749577,2224226002,2339,0,30,62918
1379785492,4,109,4130,49,55,45,8869,2161570432,2160850550,2157326674,2149168786,2574344301,2576263661,2444833371,2223746724,2331,0,11,41383
1379785493,3,107,4130,49,53,47,8865,2161968201,2161000932,2157173220,2149165312,2560827300,2562819913,2431203748,2220275721,2333,-3,-10,61016
1379785494,6,106,4130,49,57,47,8867,2160553462,2159544777,2156337179,2149171849,2549815771,2548164973,2421362770,2220109897,2349,-11,5,9658
1379785495,4,107,4130,48,52,46,8863,2161944192,2161074797,2157378770,2149226989,2571255872,2570639067,2439776146,2226425965,2333,-1,25,20332
1379785496,3,105,4130,47,51,46,8866,2162981650,2162352173,2158117129,2149177828,2572016914,2574346779,2442120594,2223925622,2316,15,10,36185
1379785497,5,107,4130,50,53,47,8851,2162396086,2161417408,2157466944,2149271350,2554414976,2554905234,2426050770,2219534107,2355,-1,1,21282
1379785498,4,107,4130,48,54,48,8864,2160121609,2159043520,2156074066,2149080484,2584982957,2586146834,2450375634,2230102253,2390,-23,7,9351
1379785499,2,102,4130,50,52,46,8864,2161013613,2160157184,2156930230,2149122532,2556403309,2556273353,2424282048,2215984667,2355,-13,10,7732
1379785500,5,110,4130,49,53,47,8865,2161853046,2160883062,2157326838,2149246884,2573691849,2572566436,2440767222,2225760338,2297,10,11,36405
1379785501,4,110,4130,48,55,46,8859,2162967707,2162035172,2157816859,2149193252,2579605110,2582156544,2446783442,2225310957,2295,8,9,27902
1379785502,-450,108,4130,0,0,0,8868,2161553782,2160681060,2157077440,2149146093,2547916672,2548097700,2421270427,2218336813,0,0,0,19715
1379785503,-120,109,4130,49,52,46,8858,2160428562,2159407177,2156279094,2149141403,2561242971,2561247817,2432648676,2224402304,2328,0,1,53028
1379785504,-283,109,4130,48,53,45,8868,2161922898,2161090678,2157367003,2149191003,2567432768,2567690907,2436237001,2224448539,2372,-1,10,48549
1379785505,-390,108,4130,49,54,45,8866,2161571529,2160699510,2157383862,2149264493,2572451373,2572631451,2439211318,2224317065,2408,-12,21,46694
1379785506,-341,107,4130,46,56,47,8864,2160904228,2159872347,2156631012,2149172982,2574127433,2574641097,2441439789,2225164306,2390,-14,7,18781
1379785507,-297,108,4130,49,54,45,8868,2163127963,2162193380,2157895332,2149219209,2566097179,2566776996,2434977846,2223853824,2350,13,0,41122
1379785508,-77,102,4130,48,55,46,8864,2162066477,2161223104,2157451419,2149186102,2561926482,2561753627,2431930761,2220704923,2383,18,7,11327
1379785509,0,104,4130,46,53,46,8869,2160417124,2159525741,2156607021,2149202861,2578121865,2579190326,2444025152,2225776457,2467,-27,7,27988
1379785510,4,105,4130,48,52,47,8867,2160819264,2159901147,2156728237,2149159030,2572003053,2572810934,2439149851,2226455899,2401,19,1,3874
1379785511,3,106,4130,49,52,44,8837,2163872146,2162898395,2158256932,2149231451,2545413348,2545035565,2418739026,2216124790,2432,24,10,45441
1379785512,1,103,4130,48,55,50,8866,2162671661,2161747035,2157804589,2149264795,2573101037,2573820077,2441135762,2225871442,2536,-28,16,45069
1379785513,0,106,4130,46,56,47,8836,2160178349,2159285732,2156482121,2149131254,2557134866,2556496841,2425475657,2217659145,2509,-25,5,21764
1379785514,3,0,0,49,55,43,8865,2161050980,2160066514,2156726573,2149145280,2569838665,2569656932,2438120749,2225655478,2425,16,3,4107
1379785515,1,107,4130,49,52,47,8851,2163845430,2162890496,2158303021,2149271085,2560659026,2560773485,2431029531,2221426614,2433,14,15,26485
1379785516,0,110,4130,0,0,0,8865,2162038418,2161296466,2157540736,2149213705,2563483977,2564071881,2432424137,2222629796,2485,-11,10,11734
1379785517,3,105,4130,49,53,46,8865,2160805138,2159865261,2156664658,2149150363,2562970998,2563196178,2432003574,2220067392,2488,-10,-2,39292
1379785518,2,105,4130,48,52,46,8867,2161442358,2160403922,2156884022,2149195684,2572495049,2573138176,2439191753,2225700022,2465,-3,12,1937
1379785519,1,108,4130,48,56,45,8866,2162114112,2161328356,2157617874,2149244845,2560849042,2559814811,2429122258,2221410624,2441,-1,22,48989
