TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336318101,-442,2394346514,2428250916,2427032411,2322272914,2460056832,2489168996,2398206372,2214943076,232,9,4,15454
1336318102,-433,2442430025,2488811721,2496933174,2368648192,2469661120,2499846235,2406593737,2217960530,231,9,7,12646
1336318103,-430,2388246756,2419940681,2418590454,2315529664,2464811547,2494843730,2403133010,2215318390,225,-2,5,43068
1336318104,-426,2404546249,2441410998,2444689408,2332833033,2467500306,2497260361,2404934162,2216922194,206,-10,8,50154
1336318105,-423,2425919890,2466689600,2471712329,2353889042,2476491364,2507571913,2413124873,2220378834,191,-6,14,44478
1336318106,-420,2403027474,2438152548,2439897389,2333027913,2473209792,2503699456,2410824630,2219707328,191,-2,11,60908
1336318107,-416,2419854363,2458469165,2461115254,2350428470,2474644818,2505054482,2411616950,2221095186,199,-4,8,38674
1336318108,-408,2420270637,2459624630,2463253037,2350564955,2485755748,2517561033,2421667602,2224830985,207,-5,9,18938
1336318109,-404,2449394596,2499386642,2507215707,2378838555,2490311314,2521697828,2425563382,2226965769,208,-1,7,3209
1336318110,-400,2402984475,2438985764,2438632987,2330593380,2485045741,2516958473,2419982848,2222827017,203,3,8,1436
1336318111,-398,2428683254,2468393892,2471670720,2356604406,2500667026,2534409142,2434716836,2228505325,202,0,9,62027
1336318112,-394,2418065956,2457828150,2460887113,2348488054,2492273782,2525047945,2426872402,2225053714,203,-12,5,24346
1336318113,-391,2437530294,2480671424,2486470985,2368042788,2490317760,2522464923,2424622665,2225174427,185,-10,6,18818
1336318114,-388,2433555035,2474741613,2477948580,2363024603,2485280896,2516282084,2419658020,2223222838,155,11,15,7698
1336318115,-379,2421279506,2460370779,2467192000,2356480000,2490597312,2521979282,2424963620,2226588434,160,13,13,24139
1336318116,-376,2434935424,2478012224,2484507529,2367827053,2478137005,2509340745,2414361014,2220152356,183,-14,3,49354
1336318117,-372,2421922166,2461813824,2466965485,2355455862,2480186102,2510498377,2415359104,2222525632,168,-20,4,29633
1336318118,-368,2401166518,2434501586,2436338450,2335015451,2482913453,2512839515,2416389376,2224094546,120,4,9,26424
1336318119,-365,2428393426,2466518774,2469137197,2359272466,2471158948,2499884653,2406147968,2218627638,93,11,9,45715
1336318120,-362,2384965842,2418535652,2416646656,2318715748,2468092160,2495491053,2403013001,2219359881,87,-10,11,47716
1336318121,-353,2417423424,2454083392,2459110262,2354238006,2461387657,2488207963,2396710756,2216459309,74,-12,10,11733
1336318122,-350,2408942793,2443734080,2446904137,2343787785,2465920960,2493330230,2400849865,2217409691,49,11,5,6695
1336318123,-346,2418652827,2454974418,2459187373,2355610797,2473779556,2501990829,2408390107,2221027620,40,4,9,1637
1336318124,-343,2398522038,2433168704,2433606482,2334807981,2470421001,2497615204,2405313078,2220203510,46,-21,16,51436
1336318125,-339,2446395913,2490900608,2495634541,2378645394,2479128155,2508726208,2411671835,2220250852,36,-1,4,27958
1336318126,-337,2429550326,2469060361,2471403044,2360734372,2500047488,2530871625,2431202486,2229397979,13,20,-7,64397
1336318127,-328,2399871387,2431977380,2434237046,2337623570,2493321472,2524013659,2425533266,2226729124,3144,-3,8,42960
1336318128,-325,2451683492,2497013531,2505152338,2391068653,2493936685,2524643565,2425621988,2226795794,1799,-27,30,21173
1336318129,-321,2459941723,2506877586,2515475574,2396254034,2514790674,2548116342,2444183405,2234358052,23,5,7,48769
1336318130,-318,2436903890,2477125814,2482130825,2373843008,2515273252,2548640576,2444381860,2233723154,53,19,-11,45842
1336318131,-314,2462403666,2508850752,2515346953,2397438299,2512387227,2546558537,2443227227,2231706761,74,-9,10,21924
1336318132,-311,2464418002,2512658971,2518745307,2399025133,2526703250,2561537965,2455970514,2239019638,102,-27,22,14216
1336318133,-307,2464075437,2509232539,2518005430,2402725193,2514050642,2547093184,2443378825,2233781083,120,1,0,44347
1336318134,-299,2450410121,2490770130,2493130486,2384239680,2507227730,2539336941,2437336777,2230467574,128,19,5,14873
1336318135,-296,2450611364,2494201792,2497063917,2383636736,2511855661,2544703451,2441761417,2233437440,161,-6,23,26974
1336318136,-291,2435986157,2475159780,2478030957,2374828187,2492709915,2523008941,2424827684,2226994843,210,-21,4,4233
1336318137,-288,2440899766,2484510244,2493402331,2384371876,2493336128,2523707757,2424334189,2226890880,218,0,2,56970
1336318138,-285,2429858496,2468645805,2471088036,2365943954,2491502226,2520592978,2422281371,2226233234,222,9,13,37913
1336318139,-281,2430439899,2468520457,2469904310,2366099245,2489913892,2518446080,2420116077,2226427986,238,-3,5,6053
1336318140,-273,2414335433,2450014683,2451760685,2352807634,2480448768,2507817581,2411890404,2222685504,239,-7,9,48566
1336318141,-269,2434606838,2476367862,2482265728,2375568740,2483471360,2511085869,2414298569,2224017609,241,-1,19,31636
1336318142,-267,2438195730,2480524553,2480776694,2375324324,2489408950,2517276781,2419573504,2227021449,271,-2,2,54978
1336318143,-263,2400801005,2431021613,2432826569,2341358107,2477771931,2503871177,2408118601,2221721014,271,-2,-3,46975
1336318144,-258,2427622381,2462910299,2466072155,2369343424,2489739821,2517313426,2418931474,2226465005,249,4,19,59174
1336318145,-256,2429653449,2466781339,2470481874,2374158793,2486493184,2513552000,2417023021,2226598582,267,-12,22,40861
1336318146,-253,2405417124,2433164699,2434472201,2352902025,2475876909,2502409014,2407104685,2221627108,304,-27,1,4248
1336318147,-245,2441187456,2481641270,2483821257,2381948900,2496969892,2524767177,2424397641,2229450669,304,6,4,27365
1336318148,-241,2457931053,2499497892,2504725056,2397011995,2505281901,2534087076,2432103981,2231044644,302,29,7,45466
1336318149,-237,2427331236,2463298660,2468791652,2372969142,2503682541,2532810249,2431158921,2230133494,308,0,0,57562
1336318150,-233,2459897654,2505004178,2509505024,2402281316,2513413833,2543374381,2439887158,2234030948,298,-25,13,45846
1336318151,-231,2452975296,2493451620,2498140434,2395917741,2528089179,2559652425,2452530349,2240017947,297,-5,22,44653
1336318152,-226,2432827026,2472751469,2478681069,2381285558,2527761252,2560793380,2453369389,2238535049,325,9,-1,44332
1336318153,-218,2450105179,2491203648,2501779254,2398782409,2525795501,2558114541,2451926692,2238238957,342,-13,-3,8853
1336318154,-215,2485463488,2533839451,2541312256,2431016841,2533884260,2565890889,2457845522,2242592576,328,-14,19,47938
1336318155,-212,2454185435,2494784192,2503869202,2405183222,2533370368,2566524653,2457521892,2240759917,324,11,14,35019
1336318156,-208,2446793755,2485104512,2493116772,2396434870,2537177161,2570310208,2461801024,2243287661,342,4,-1,15460
1336318157,-206,2481450176,2527939428,2536737106,2429645449,2520831808,2551723126,2446371894,2235579245,345,-18,6,13520
1336318158,-202,2485176027,2531125312,2534033709,2430945700,2547343094,2582438244,2468888603,2244894683,333,1,22,11211
1336318159,-194,2438098916,2477821421,2479025453,2379241380,2542591094,2575906468,2465413961,2244006802,347,21,9,21947
1336318160,-190,2459556425,2505171099,2515764726,2410252041,2532039533,2564958866,2456275483,2239953883,373,-9,-10,34159
1336318161,-186,2490542189,2536724013,2542922834,2441876022,2541581750,2575186377,2464720283,2244412681,357,-25,7,57217
1336318162,-183,2451818834,2488282157,2489457910,2402277357,2531530322,2563289773,2455219209,2240738843,334,-2,24,39526
1336318163,-178,2508444534,2557820123,2576281874,2467666678,2533304347,2564700918,2456305892,2241949101,348,6,1,16088
1336318164,-176,2476956681,2518333120,2527908918,2432637037,2536787657,2569469851,2458805558,2240737088,361,0,4,60537
1336318165,-173,2463777691,2504233097,2509456502,2408944192,2546055524,2578505033,2467284909,2245789019,366,0,13,26132
1336318166,-164,2461032356,2511980507,2520212434,2413452836,2538328649,2571062774,2460640621,2241490139,370,-1,4,49985
1336318167,-161,2503612973,2555512219,2565940690,2461270116,2550835209,2583635108,2471192557,2248468772,376,-14,13,46766
1336318168,-157,2485451017,2536080841,2552280420,2440295817,2544012315,2577180416,2464976118,2243433554,390,-10,13,7962
1336318169,-154,2495339245,2542236525,2538894637,2434070637,2555271488,2589230802,2475120896,2248557357,395,17,-5,3805
1336318170,-150,2461653641,2507646290,2513474102,2413188553,2542283291,2573642834,2464071488,2244648310,385,8,1,55122
1336318171,-147,2481219510,2527259273,2536333449,2437359424,2533449673,2564424521,2454527360,2240806848,397,-36,21,18962
1336318172,-137,2440857764,2476025782,2480513206,2391858267,2537291026,2568813357,2458408009,2242260562,422,-14,15,7299
1336318173,-136,2503258733,2552285513,2562697398,2459033590,2527897974,2557551972,2449344438,2239138669,442,37,-4,14766
1336318174,-132,2445941677,2490272795,2498887780,2402819090,2538458038,2569138550,2458212452,2242934738,466,14,9,53783
1336318175,-128,2497875181,2554629330,2559402377,2445411401,2545281819,2576619885,2464774793,2244665755,509,-29,9,24350
1336318176,-125,2427919670,2455666258,2462332992,2388862162,2547987008,2578789933,2467354980,2247712667,522,-16,-5,6543
1336318177,-122,2463585115,2501085101,2507818084,2419944749,2557296274,2590222774,2474446427,2249500534,510,8,15,14432
1336318178,-114,2521914413,2574454921,2590779437,2476957851,2557901110,2590099949,2476109366,2250228297,517,9,18,9171
1336318179,-110,2503712073,2553333933,2557837814,2459197769,2571911579,2605819721,2488525979,2256626029,537,-11,-4,15557
1336318180,-106,2521991305,2591767588,2590497664,2467833746,2567926070,2601369133,2484908150,2254363593,545,-30,8,35289
1336318181,-103,2547715254,2594323968,2604103277,2516196160,2587452260,2623450185,2501384530,2260747300,540,0,15,43253
1336318182,-99,2509581504,2560942738,2567803593,2460771620,2588852662,2625692873,2502808685,2258074861,533,38,1,49031
1336318183,-96,2510442139,2559398336,2576698998,2471157385,2601162614,2640026221,2513800731,2261855862,534,13,5,49439
1336318184,-92,2545082697,2610752457,2599726235,2479021056,2609890953,2648747456,2522620077,2267568420,543,-23,6,8714
1336318185,-84,2579517705,2653637147,2677702052,2563997403,2595098843,2632742262,2509468918,2262133019,544,-23,3,55536
1336318186,-81,2525607323,2577951204,2591591853,2480903881,2627292370,2668178752,2538874422,2276618038,543,-1,17,8269
1336318187,-77,2584955382,2632956745,2663466706,2586417865,2604483328,2643432566,2518086345,2266450166,564,3,13,58128
1336318188,-73,2512965138,2561757961,2584461110,2488409462,2622309888,2663921179,2534004589,2272543460,596,-11,-4,11589
1336318189,-71,2538428516,2594010560,2606328000,2503611419,2630976731,2673059629,2542428800,2275417773,592,14,9,34516
1336318190,-67,2547193398,2590802825,2620813595,2534013330,2608006875,2648061805,2521643940,2266690121,588,15,11,37632
1336318191,-59,2564350006,2624889124,2676801161,2551331648,2608388864,2648588178,2521330834,2264926208,609,-37,3,54124
1336318192,-55,2580170313,2632160365,2664163483,2564779099,2658404269,2703351113,2566626669,2285344932,602,-1,15,12272
1336318193,-52,2537962102,2589557467,2596652096,2501108946,2643758107,2688971684,2553676443,2277919296,589,38,-3,58603
1336318194,-48,2588349001,2639541540,2638704146,2555166637,2671758884,2719331264,2578514633,2290650779,592,-12,3,64102
1336318195,-45,2569915867,2642855652,2652500982,2533119506,2683109494,2733289993,2589921947,2290647360,598,-24,30,11910
1336318196,-42,2609821732,2690330432,2706973577,2580444854,2694617627,2747087625,2601576182,2295000128,614,34,5,54367
1336318197,-33,2566439277,2634202441,2682912082,2574667529,2686774683,2737805266,2595855140,2296809417,653,3,-15,33815
1336318198,-30,2594699154,2641718802,2658653796,2567630253,2672428973,2722756598,2581821613,2289655588,699,-63,-5,39935
1336318199,-26,2628727872,2696179254,2715140644,2619102637,2700290541,2753501229,2606938660,2300396470,687,-4,24,44102
1336318200,-23,2518865188,2581831341,2586892562,2480796982,2708937947,2764728941,2614811931,2300486985,680,48,0,49170
1336318201,-19,2536557750,2579739648,2585308416,2500452297,2695109275,2747227520,2601022418,2294599405,705,-13,0,12825
1336318202,-17,2642005906,2704038811,2761354386,2661215076,2708532470,2763049197,2613704612,2302173330,705,-10,17,8364
1336318203,-12,2597334966,2653757878,2709264475,2588248009,2685852260,2739801197,2595067821,2291487826,696,37,17,36251
1336318204,-10,0,0,0,0,2689788800,2741736301,2596719414,2295600704,732,-21,-7,50026
1336318205,-6,2592183040,2660041280,2712138514,2610657490,2707535853,2761499949,2612503808,2301162377,748,-46,-4,59661
1336318206,-476,2612926765,2677788937,2644738870,2579644050,0,0,0,0,723,28,30,55079
1336318207,-477,2565304822,2644658313,2663994971,2541338560,2709786112,2765001947,2615209261,2303043666,732,27,2,64602
1336318208,-479,2681700928,2754464310,2758649526,2666005961,2689791926,2743257892,2598178075,2293816576,748,-20,-22,19335
1336318209,-475,2592355373,2641801819,2636622774,2547867446,2712815387,2767351460,2619244406,2308430363,745,-33,15,35773
1336318210,-477,2561312329,2576326345,2656432941,2629713024,2690748772,2742572626,2596855570,2294963940,754,-5,26,9361
1336318211,-478,2811119625,2926857801,2981229257,2834920548,2723311414,2777664950,2625909321,2308234450,746,52,-11,50160
1336318212,-479,2551128054,2609429714,2619777188,2546570870,2710585362,2764295753,2613225216,2301834614,751,2,13,14677
1336318213,-477,2706924525,2805600950,2829874139,2698202258,2708743323,2763924690,2611244617,2295632868,776,-39,26,55648
1336318214,-478,2642901312,2745471890,2793949842,2655518098,2735217883,2790116077,2635845083,2312153636,782,15,-6,22944
1336318215,-480,2522282459,2548251355,2578586614,2492230592,2705856932,2760758646,2610965787,2300342162,799,-1,-20,1266
1336318216,-476,2575213302,2592233270,2796695780,2682047250,2706434779,2758969782,2611152914,2305220562,812,-32,29,2551
1336318217,-478,2561037046,2649694820,2643406354,2528489472,2719833270,2772921380,2621822454,2308172699,817,20,20,1875
1336318218,-479,2643092224,2687152310,2694784082,2602555565,2713451090,2766643382,2616550610,2305323245,844,14,-19,59778
1336318219,-477,2534433865,2561671899,2582825316,2511334582,2703874066,2757677778,2606830893,2297088045,884,-28,11,29701
1336318220,-478,2667127862,2792848786,2761929078,2636667584,2730233499,2783154569,2629877165,2312751140,898,6,35,14091
1336318221,-480,2592855744,2660069760,2714734217,2641771190,2708885805,2762673801,2610904027,2300488356,930,14,0,45171
1336318222,-481,2659698724,2759366070,2808749275,2656163264,2713716946,2766096411,2615413677,2305746075,969,-16,-9,56815
1336318223,-478,2553811510,2647329389,2696669229,2545095442,2708824329,2760905097,2609824749,2300123766,990,2,27,40309
1336318224,-480,2703636635,2774971318,2789751104,2702883648,2711971510,2763380077,2613212333,2305475821,1015,6,22,48429
1336318225,-481,2532788608,2575531428,2583121188,2517026477,2705982774,2757730011,2607820480,2301199012,1057,-17,-14,60263
1336318226,-478,2670073956,2796128713,2802248265,2666497344,2716313499,2767604416,2616759250,2307031131,1084,-7,3,7007
1336318227,-479,2520595382,2685584210,2645285705,2486283318,2710048182,2762362505,2611856941,2305029056,1098,8,10,8067
1336318228,-481,2446640987,2506043821,2492022208,2410423872,2692004105,2742140123,2595087158,2295414646,1115,5,2,57397
1336318229,-477,2606682660,2598637622,2652205220,2618664210,2722265024,2774522514,2620414363,2308012717,1109,16,44,22084
1336318230,-479,2562436626,2615045632,2634363712,2588396653,2712532617,2763650322,2610603520,2300678070,1119,-18,9,52572
1336318231,-480,2589415277,2692339273,2719743122,2600013760,2711457801,2761948178,2609816804,2304149586,1135,-25,-42,59873
1336318232,-481,2688668388,2686888822,2756106221,2781038893,2700409810,2750552411,2601043145,2300142153,1100,26,34,63896
1336318233,-478,2632971510,2641019721,2622349577,2601506980,2680583689,2727551268,2583031570,2292328246,1078,14,33,15720
1336318234,-480,2618218139,2662445686,2697679835,2656488822,2674625435,2719548699,2576667328,2290406061,1057,-16,-17,6444
1336318235,-482,2572003739,2586437622,2571487058,2520362998,2691895707,2738008219,2591608219,2300478573,1014,-8,3,27367
1336318236,-479,2480556489,2541424237,2541257462,2418504795,2656459474,2700706395,2560331584,2283762066,991,-15,8,63667
1336318237,-481,2579737773,2662609700,2779450998,2617283501,2674797979,2719832320,2576437760,2291699958,951,16,15,54108
1336318238,-482,2594528694,2654043602,2702294089,2655628489,2677223241,2720382464,2577403035,2294689526,913,28,8,31320
1336318239,-479,2556132032,2634226349,2668730870,2573190921,2678360694,2724259474,2578860096,2290336566,901,-24,1,60629
1336318240,-480,2565853056,2616430966,2640921133,2572394084,2721740589,2769362925,2616263387,2310733494,861,13,16,24145
1336318241,-482,2776610825,2873173430,2879902180,2756538230,2697788626,2743816402,2594953892,2298658002,853,-11,21,51510
1336318242,-483,2607346642,2739710363,2707341302,2630612041,2719086692,2767990070,2615121069,2308574738,861,-29,10,36925
1336318243,-480,2771737051,2810072521,2926450889,2816131492,2706966171,2755513974,2605254171,2304276644,826,30,-26,6799
1336318244,-481,2520383424,2614833344,2523003794,2495379483,2718588425,2767022025,2614875821,2310573019,810,-1,15,37790
1336318245,-483,2653985782,2742009892,2738218587,2641457380,2730798244,2780864694,2625630774,2312261979,830,-42,32,52201
1336318246,-479,2604182701,2716942692,2644320000,2493278116,2734242011,2784288850,2628380946,2315833526,840,8,-27,18113
1336318247,-481,2574674733,2604115337,2653121344,2621303277,2724099565,2775036736,2619467181,2310047341,807,36,9,40918
1336318248,-482,2667103213,2702678491,2656102765,2592787821,2753415689,2804703424,2644280027,2321627849,809,-12,52,28677
1336318249,-479,2616505581,2686271113,2779032027,2575004562,2716939520,2766565869,2612658660,2303714642,824,-27,-6,23982
1336318250,-482,2643451684,2729292928,2746317348,2639964937,2729921956,2781118153,2625735003,2313591606,811,2,-20,51058
1336318251,-483,2628718043,2728469046,2763619090,2664413577,2719808996,2769069193,2614840338,2308876525,741,33,4,31193
1336318252,-483,2738670107,2722509906,2821248237,2790442432,2753704740,2804085750,2643067200,2322215753,723,-20,43,7866
1336318253,-481,2662650962,2788644525,2731117440,2624701248,2733323328,2783368073,2626634084,2312096018,740,-31,7,6399
1336318254,-483,2638397613,2732702080,2685400585,2624142957,2728786806,2779336329,2624091428,2313625746,731,-3,-23,14087
1336318255,-484,2541586797,2619573339,2593199689,2542040265,2719705737,2766868608,2613915401,2312192905,672,6,-9,24432
1336318256,-481,2619367524,2651061293,2736888987,2673770157,2730552054,2779020544,2621101686,2312027492,586,7,50,7983
1336318257,-482,2555916251,2625179657,2631376256,2515819821,2736801938,2785989202,2626825472,2312546496,560,11,28,11848
1336318258,-483,2668609737,2696486820,2665164205,2689831744,2735465901,2783446381,2626355666,2317414061,526,0,-44,57941
1336318259,-480,2574441645,2728407844,2731217865,2630319680,2702115949,2749603574,2597527963,2299855680,425,-23,2,33203
1336318260,-502,2492965750,2531288210,2547756214,2589639131,2715966244,2762929947,2607854628,2305513408,353,8,55,36349
1336318261,-503,2714241536,2698371181,2615528987,2699725787,2716530368,2761471186,2607667584,2309684964,345,8,-23,17965
1336318262,-505,2628784850,2649837705,2716106660,2810233508,2706739300,2751622866,2601148653,2305409874,300,-29,3,27049
1336318263,-503,2499100077,2640072521,2682130441,2534138587,2726886381,2772454144,2616796708,2315886692,237,-11,16,30567
1336318264,-504,2508151405,2621864109,2584247561,2668755181,2710664402,2757361865,2601730587,2302827382,157,36,-10,7803
1336318265,-506,2626172534,2708048466,2678831588,2618535972,2724091693,2769511323,2614153554,2311935131,146,-16,26,31717
1336318266,-502,2580271561,2617632338,2688407040,2624068361,2717848795,2763554779,2607477321,2309717613,86,-12,-23,34224
1336318267,-504,2680981339,2702104941,2773682322,2789490459,2713899474,2758848795,2605218185,2306270418,3538,28,14,5610
1336318268,-505,2550500388,2572838710,2548425792,2451721371,2702738523,2747575222,2594806683,2301550336,3505,-30,27,31570
1336318269,-502,2494018340,2766954121,2676628562,2590321920,2709338669,2753903524,2600315894,2304859145,3463,-23,17,30115
1336318270,-503,2709592301,2790783817,2793565897,2777339492,2726692589,2771590692,2613074898,2313245531,3426,2,-3,25140
1336318271,-505,2796610934,2725541430,2680891702,2740363008,2742839588,2790000054,2627223524,2317907785,3353,19,-29,61918
1336318272,-505,2576365568,2683808521,2823860452,2547863250,2743461302,2790324288,2629019026,2318000448,3258,0,35,63358
1336318273,-503,2614491501,2610803126,2649740388,2579409115,2728264347,2774533650,2616086272,2312801929,3282,-28,58,29379
1336318274,-504,2673763035,2699859392,2786642816,2656278253,2736821513,2784405860,2623358884,2316631460,3322,-6,-19,21403
1336318275,-506,2673509028,2629066633,2657126893,2662780306,2746233252,2792492388,2628052918,2320052114,3285,5,-16,33372
1336318276,-503,2535559149,2538173760,2673024576,2669821302,2751692781,2798845238,2632127972,2318985481,3187,3,-9,17045
1336318277,-504,2590319826,2658613705,2718370523,2629315044,2743377362,2790495588,2628876379,2315861312,3105,-4,56,57101
1336318278,-506,2532474889,2658418304,2733943360,2583840566,2731907364,2777352064,2617906587,2314864978,3170,-16,61,5024
1336318279,-503,2547202852,2669270592,2777647058,2799152850,2740278098,2786533275,2622564845,2316484388,3247,2,-66,24559
1336318280,-505,2670998290,2671263817,2824189613,2727369316,2745678171,2790505700,2626669787,2320487378,3139,33,-49,19323
1336318281,-506,2593445878,2587168713,2544583040,2487223524,2692089216,2733803364,2583215872,2298632246,3149,-35,88,32567
1336318282,-507,2499621641,2667974537,2587613366,2542189540,2678757348,2716705024,2567871634,2294929773,3292,-13,60,27488
1336318283,-504,2579870564,2701310921,2720716461,2560029988,2697732004,2738391579,2584464585,2301394112,3403,46,-134,32435
1336318284,-506,2600274221,2651284553,2687006144,2592570404,2674518025,2712732781,2566332836,2294452708,3401,-18,8,46913
1336318285,-507,2540659026,2656031222,2625100635,2581184694,2689588233,2727434230,2578338532,2301857627,3498,-50,65,30568
1336318286,-504,2561672301,2671030336,2633919021,2536185563,2684192621,2721980617,2572239899,2296247597,930,16,0,60114
1336318287,-505,2578516909,2562765046,2617015158,2623021915,2696780644,2735178331,2584060379,2303022290,175,32,0,54883
1336318288,-507,2634096338,2618696411,2664651145,2621874916,2676783186,2713927442,2568049947,2296434861,304,-25,-4,41457
1336318289,-504,2653987172,2611562934,2659260909,2706004553,2708877833,2747638180,2595673170,2310463405,436,-41,39,25389
1336318290,-505,2580590646,2623149485,2666942976,2598743414,2738151433,2780741174,2621592649,2320288356,514,70,-25,55755
1336318291,-507,2655190427,2654387675,2719164672,2727139657,2758426962,2803018569,2641307538,2330226880,599,27,27,59130
1336318292,-508,2612479076,2642918354,2704861366,2635014930,2745063826,2790189769,2629772781,2321655670,717,-72,-35,47559
1336318293,-505,2644569289,2690202514,2708348059,2679691885,2758736484,2805740470,2641913115,2325919350,680,36,23,16239
1336318294,-507,2685010477,2805066450,2824186203,2742694491,2763341814,2812923968,2646764909,2325666889,710,26,58,9917
1336318295,-508,2663823808,2665912466,2782912530,2674344146,2728027181,2775117129,2617198134,2315274788,748,-45,-110,14495
1336318296,-505,2581023725,2745009609,2692690806,2630817472,2763258496,2812598052,2644969572,2325059693,674,18,68,38570
1336318297,-507,2574955245,2833696109,2731498331,2671436498,2749757339,2796949083,2634993883,2321905490,669,54,28,29237
1336318298,-508,2744430372,2784645814,2833454299,2801809947,2741412662,2787971510,2629215451,2324235181,719,-66,-60,59165
1336318299,-505,2627725906,2714327789,2702050368,2682196160,2755264118,2802697801,2639390180,2327467145,622,18,43,39181
1336318300,-506,2564699520,2761106861,2824966034,2649236379,2766695561,2814816192,2648529609,2328451017,595,40,22,40046
1336318301,-508,2638406354,2671563931,2755965732,2731516461,2750552429,2798350070,2636149915,2321547035,581,-13,-65,64376
1336318302,-509,2626072868,2711485961,2704239789,2641132416,2759662500,2808033170,2641972973,2323514304,537,-41,65,5338
1336318303,-506,2640311515,2791129947,2654487369,2657453476,2757588589,2805489856,2641881344,2326542875,548,46,-27,22031
1336318304,-508,2619786203,2679337179,2693859382,2657685366,2757826285,2805063515,2642600073,2329179428,549,4,-6,55203
1336318305,-509,2606947245,2672750774,2695665974,2660288713,2771395200,2818709494,2653837101,2334021915,619,-47,57,51806
1336318306,-506,2601960054,2708901824,2654390610,2721585078,2758945261,2806863424,2643809225,2328241115,707,-8,-2,4635
1336318307,-507,2611687835,2701775104,2690308800,2650394998,2749408941,2797789531,2636144576,2323308434,743,74,-7,45182
1336318308,-509,2613528667,2661474569,2656377782,2644038729,2762341001,2809489316,2646161755,2331439122,845,-27,-5,1210
1336318309,-505,2654964635,2770481508,2817416301,2716786733,2761431862,2811096402,2646198034,2326625691,919,-42,23,2671
1336318310,-508,2558595017,2718933558,2680152182,2642604891,2750599963,2798020022,2636450880,2323824155,993,-15,-9,42414
1336318311,-509,2608946934,2770678061,2849549019,2711505398,2766734308,2816181577,2651701906,2332408320,1019,64,18,1010
1336318312,-511,2656731657,2713153581,2705536731,2676618688,2748832704,2797600201,2634540525,2322201801,1075,7,13,38916
1336318313,-507,2573232539,2667935433,2654600923,2611852233,2769056365,2817070363,2653003821,2332998198,1119,-43,2,64872
1336318314,-509,2612379090,2647000429,2731181220,2617389165,2750159232,2797674249,2635537581,2323900864,1115,10,-14,43799
1336318315,-511,2664194596,2707010550,2684084891,2701182171,2769408813,2820277842,2653465033,2331170459,1138,-22,57,22346
1336318316,-507,2729262573,2805384868,2809031542,2775323053,2734744128,2783387117,2624172160,2316204269,1136,17,-46,51211
1336318317,-509,2617692772,2656139236,2795263533,2612402413,2767663387,2816327981,2651179538,2331527744,1164,3,2,64862
1336318318,-510,2678782994,2760644342,2751870774,2738502125,2764710125,2814134473,2649103058,2327424164,1174,-5,66,37408
1336318319,-507,2630073353,2680895195,2724330194,2694337856,2754246720,2802058130,2639694025,2325528054,1177,-5,10,53071
1336318320,-508,2645762523,2657315721,2712274276,2788505600,2741697261,2789958857,2629824320,2320834349,1209,-22,-54,26277
1336318321,-510,2584881051,2662034258,2638036708,2688445366,2736248987,2782545033,2623894518,2320710262,1188,42,12,25397
1336318322,-511,2604536713,2656610176,2693170587,2658358802,2727740425,2771392676,2615247405,2314803428,1174,27,26,22506
1336318323,-508,2595877970,2736521746,2667748425,2626980059,2736286500,2782233764,2621958665,2313187986,1188,-78,36,39453
1336318324,-509,2560971181,2658346633,2697253321,2661654089,2728688155,2774032100,2615996224,2315378633,1131,39,13,25481
1336318325,-511,2604612388,2656721408,2677210596,2616839140,2727099154,2772720722,2616217910,2317903808,1151,48,-46,13657
1336318326,-509,2682467867,2781742701,2846984969,2782113590,2723362843,2768339291,2612433033,2312882130,1237,-37,4,63990
1336318327,-508,2656662948,2823294537,2678205878,2644697170,2727622290,2771694080,2614267785,2318358400,1267,-1,37,27360
1336318328,-509,2627543488,2808376420,2696100736,2712467163,2713355081,2755472484,2602282834,2310985554,1315,4,1,50739
1336318329,-510,2608615652,2677457974,2616678336,2561700946,2721697133,2765720777,2608472246,2309443894,1388,-25,-21,64
1336318330,-509,2579858066,2671105590,2624635190,2622059666,2719784301,2762076032,2605055341,2310592100,1399,32,80,57992
1336318331,-506,2662623396,2727001828,2801932745,2731414985,2713001773,2759061632,2601331154,2306620397,1390,-3,72,975
1336318332,-498,2606798418,2577938130,2674625938,2689578020,2716284004,2760836580,2605309302,2314002249,1426,-2,-91,62665
1336318333,-494,2607224320,2644816228,2660097910,2636492022,2713280557,2757258633,2603397787,2309243227,1425,40,5,8748
1336318334,-491,2603952502,2591008859,2684975661,2621831890,2720408073,2763584128,2606147977,2309553901,1491,-45,50,28363
1336318335,-487,2647944356,2688727488,2663292233,2653826313,2699416594,2741312347,2588752804,2301361024,1486,-30,34,55045
1336318336,-484,2553338395,2587164763,2707343881,2554577590,2692974729,2733882048,2583917787,2302295981,1506,29,-62,28975
1336318337,-480,2562373001,2598573805,2618396736,2585697892,2692851300,2732495369,2582054564,2300860790,1565,19,60,58987
1336318338,-477,2603819382,2645930331,2671328310,2642462153,2667122185,2705444342,2560338029,2287108937,1560,-51,51,61142
1336318339,-468,2511452160,2595498733,2610137042,2591805924,2654802432,2690335433,2547572160,2287118217,1503,11,-55,54474
