TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352656483,-162,69,119,62,64,57,13475,2151294902,2152099894,2152093622,2148524827,2254020233,2271354624,2264787419,2183509897,2497,1,11,63709
1352656484,-159,70,119,63,64,52,13472,2151156662,2151918793,2151965769,2148524333,2249821851,2266298514,2259975835,2180693165,2491,7,8,53762
1352656485,-106,70,116,64,64,56,13477,2151144027,2151937389,2151992585,2148516260,2255193197,2272778075,2266196562,2183842249,2516,-4,8,31129
1352656486,-26,68,118,62,63,54,13469,2151327561,2152128155,2152147602,2148545069,2251970523,2268803017,2262057545,2181301897,2526,-11,11,27090
1352656487,-143,70,149,0,0,0,13474,2151472000,2152270610,2152275072,2148615625,2255802825,2273161993,2266194614,2183915547,2505,0,9,23575
1352656488,-121,68,118,64,65,53,13477,2151147968,2151919049,2151967917,2148502144,2251269348,2268023936,2261344237,2181023570,2496,5,6,43999
1352656489,-138,67,119,64,64,61,13464,2151334555,2152147346,2152183122,2148582518,2252007140,2268491629,2261914139,2181904822,2508,-4,8,56188
1352656490,-134,70,119,62,66,59,13469,2151481307,2152290706,2152295232,2148611227,2257539465,2275183332,2268018733,2185148361,2510,-6,12,48970
1352656491,-126,67,118,66,65,54,13451,2151338011,2152098185,2152110208,2148574994,2255552813,2272663798,2265341412,2184013330,2499,4,9,35908
1352656492,-122,68,122,63,61,54,13466,2151206674,2151964068,2152004132,2148544402,2251280329,2267500708,2260582619,2181295168,2513,2,6,45554
1352656493,-74,69,122,69,64,54,13464,2151393490,2152193664,2152225398,2148587437,2255973778,2272904182,2265396781,2184065197,2536,-8,9,25974
1352656494,-115,68,120,63,65,51,13473,2151454272,2152249499,2152251017,2148578797,2257932288,2275569408,2268417389,2184530998,2537,-7,12,26167
1352656495,-112,68,124,64,63,56,13474,2151466898,2152241993,2152253046,2148620123,2256082340,2273228004,2265990774,2183720045,2524,2,11,58620
1352656496,-108,68,141,61,62,60,13471,2151357229,2152109869,2152146294,2148596973,2255624265,2272387830,2264887908,2183831158,2528,2,7,27758
1352656497,-100,68,124,64,64,56,13468,2151420114,2152190006,2152218962,2148613275,2257775835,2274937325,2267109897,2185097206,2547,-3,7,20015
1352656498,-96,68,117,63,66,54,13454,2151458514,2152233490,2152247981,2148605394,2258239469,2275799186,2268517540,2184712466,2562,-3,8,56356
1352656499,-92,67,119,65,64,60,13478,2151517723,2152318043,2152328713,2148621275,2258104091,2275557961,2267928009,2184393444,2571,-1,9,14910
1352656500,-39,67,126,63,62,55,13469,2151438317,2152224960,2152249618,2148606902,2258517750,2275854592,2268308077,2184740598,2582,-3,11,46145
1352656501,20,67,117,0,0,0,13471,2151444882,2152208630,2152226907,2148629421,2255907812,2272584987,2264894756,2183527552,2576,0,8,34407
1352656502,18,69,115,63,61,54,13469,2151427529,2152186029,2152177042,2148599926,2255120420,2271747501,2264497014,2183437348,2579,5,7,45044
1352656503,-49,76,119,64,62,50,13471,2151543094,2152330477,2152323008,2148641664,2258109430,2275242450,2267562020,2185244297,0,0,0,9660
1352656504,19,0,0,62,65,53,13464,2151493019,2152279268,2152276690,2148606902,2258381403,2275513700,2267515273,2184921033,2649,-2,11,36402
1352656505,18,66,117,63,63,51,13467,2151406848,2152113216,2152164745,2148656448,2254308763,2270216448,2262104502,2182165412,2682,-8,3,10141
1352656506,-64,69,118,62,67,51,13473,2151436598,2152128640,2152195318,2148676818,2258729828,2275319780,2267063853,2184604068,0,0,0,44148
1352656507,-61,69,120,62,63,52,13474,2151750308,2152563492,2152566765,2148686171,2264741229,2283029376,2274691821,2187875766,2679,-11,2,39248
1352656508,-57,68,117,65,65,53,13467,2151724534,2152563318,2152514130,2148640896,2258475291,2275628882,2267994541,2184699876,2640,-1,12,13531
1352656509,-54,68,119,66,63,55,13469,2151473901,2152218057,2152211392,2148631972,2257816228,2274926756,2267517001,2184662116,2614,12,14,43630
1352656510,-46,66,122,65,66,56,13464,2151350006,2152060964,2152122962,2148636489,2256743030,2272911177,2264563776,2184214235,2636,5,10,62612
1352656511,-42,68,155,62,63,51,13473,2151602624,2152351963,2152364717,2148687625,2261429970,2278181147,2269585243,2186648832,2674,-11,9,57341
1352656512,-38,67,118,63,64,59,13471,2151745581,2152491291,2152460352,2148710875,2264411062,2281972169,2273177325,2187845961,2676,-8,9,21704
1352656513,-35,66,124,64,63,58,13464,2151667346,2152405266,2152417828,2148707318,2260250532,2276997504,2268377261,2184983222,2657,5,5,63411
1352656514,-24,68,121,62,65,52,13478,2151560640,2152320667,2152366674,2148687515,2266374427,2284354486,2275567780,2189089746,2664,-1,6,9986
1352656515,17,71,121,0,0,0,13462,2151609389,2152395437,2152387748,2148653714,2258230710,2274948434,2266826157,2183997083,2655,0,14,45077
1352656516,-24,66,128,65,63,56,13468,2151668507,2152439908,2152395282,2148661476,2258442368,2274901860,2267134875,2184563574,0,0,0,42509
1352656517,19,68,118,64,63,53,13443,2151454756,2152131721,2152183021,2148703990,2262360886,2279469056,2270956278,2186654445,2682,-5,6,16450
1352656518,18,67,118,64,62,50,13457,2151431616,2152132461,2152204333,2148686052,2259626450,2275724562,2267024393,2185498560,2689,-10,10,11527
1352656519,11,66,118,64,64,55,13458,2151857197,2152645888,2152578806,2148724754,2262181494,2278898368,2270196397,2186988781,2670,7,11,10152
1352656520,16,68,115,59,63,50,13473,2151844068,2152586907,2152554404,2148772333,2264698139,2281918573,2272854006,2187966838,2691,5,7,206
1352656521,18,68,127,64,64,55,13474,0,0,0,0,0,0,0,0,2727,-15,7,6210
1352656522,-256,68,120,66,63,54,13475,2151413741,2152098102,2152185472,2148695094,2265642468,2283063835,2273725924,2188166619,0,0,0,48794
1352656523,-213,69,118,63,64,53,13465,2151640137,2152362962,2152410331,2148739053,2260004269,2275740507,2266635977,2185106569,2713,-10,9,52893
1352656524,-169,66,120,65,63,54,13434,2151966747,2152738130,2152656630,2148779273,2266518710,2283883227,2274821632,2189370139,2679,11,7,25030
1352656525,-110,66,119,63,64,56,13462,2151716982,2152461485,2152435666,2148718162,2264575369,2281953298,2272854034,2187760905,2703,3,9,23879
1352656526,-82,68,117,63,63,50,13471,2151439122,2152156251,2152199661,2148696182,2261421970,2277500928,2268411904,2186183670,2739,-16,14,58468
1352656527,-38,68,118,63,63,54,13472,2151774939,2152519716,2152525869,2148792438,2266483017,2283186934,2273270948,2189295104,2726,-7,11,56295
1352656528,17,0,0,63,66,53,13428,2151904521,2152628525,2152557915,2148803264,2263267017,2279756726,2270801234,2186597961,2720,0,6,28300
1352656529,-750,68,120,0,0,0,13464,2151673554,2152367076,2152372434,2148758436,2266673819,2283713728,2274306267,2189084306,0,0,0,14039
1352656530,-63,68,117,64,63,50,13469,2151826971,2152587401,2152563200,2148763172,2264325110,2280423515,2270512429,2187993024,2742,-11,19,48310
1352656531,-225,66,120,63,62,53,13461,2151760411,2152510500,2152466605,2148736018,2266554249,2283506011,2274095725,2188980781,2736,-2,11,27489
1352656532,-383,68,117,65,64,52,13453,2151793298,2152456475,2152432265,2148878125,2267399579,2284444992,2274755657,2189332224,2733,4,-2,61960
1352656533,-545,69,120,64,64,57,13462,2151853824,2152579730,2152562258,2148821522,2265908598,2282266642,2272332562,2188789979,2745,-1,10,16230
1352656534,-688,67,124,64,63,55,13475,2151999670,2152788297,2152718765,2148743478,2271091401,2288625462,2278679533,2191999478,2761,-6,22,43563
1352656535,-610,69,122,65,64,57,13469,2151676544,2152356068,2152345033,2148784548,2264481856,2281015040,2271429604,2187014793,2767,-5,6,27632
1352656536,-178,68,116,65,64,57,13469,2151771446,2152392768,2152418505,2148925549,2267305444,2283576027,2273306496,2189517302,2759,0,-1,11019
1352656537,-336,68,118,65,62,53,13477,2152063378,2152853266,2152772681,2148809389,2268976832,2285855424,2275849453,2190292086,2751,1,15,62783
1352656538,-383,69,117,64,64,52,13477,2152063771,2152850285,2152763108,2148816466,2267726610,2284245869,2274218852,2189485074,2763,-2,15,51658
1352656539,-304,67,117,64,64,55,13478,2151648566,2152244489,2152284004,2148858285,2273552009,2291175981,2280449819,2192738761,2772,-6,3,36946
1352656540,-225,69,120,63,62,51,13405,2151848365,2152546797,2152514057,2148812352,2266322450,2282499666,2272374665,2188568146,2761,-3,10,46905
1352656541,-130,70,118,66,64,54,13475,2152266742,2153086802,2152961316,2148852946,2270407478,2286860324,2275928338,2191484333,2748,1,17,53416
1352656542,-72,68,118,63,62,53,13475,2151745188,2152387401,2152380909,2148832448,2271097435,2288129773,2277742546,2191051108,2750,1,2,36092
1352656543,17,68,120,0,0,0,13464,2151713819,2152324251,2152376210,2148882962,2265161673,2281081554,2271404992,2186867949,2737,-6,23,550
1352656544,-337,69,120,64,62,55,13473,2152282742,2153065892,2152971099,2148834569,2272522998,2289489197,2278838272,2192230061,0,0,0,43306
1352656545,-293,66,115,63,62,55,13474,2152134400,2152877366,2152777408,2148857225,2270999168,2287671195,2277016740,2191259062,2714,5,13,17366
1352656546,-83,66,116,64,64,54,13482,2151751634,2152364918,2152388608,2148951030,2268816384,2284710546,2273454921,2190073618,2724,5,-6,26364
1352656547,-201,70,118,63,64,52,13471,2151932891,2152592676,2152594294,2148887168,2272934473,2289463515,2278978916,2192492827,2746,-9,7,52657
1352656548,-157,68,117,63,62,55,13478,2152346148,2153110838,2153014747,2148842596,2273831158,2291014784,2280224877,2192213440,2743,-8,26,64742
1352656549,-113,68,131,63,65,53,13476,2152120694,2152820288,2152752484,2148929298,2270638765,2286842642,2275859529,2190603730,2734,2,10,26431
1352656550,-69,66,116,62,62,57,13468,2151793462,2152381549,2152393883,2148941385,2272375396,2288701842,2277679204,2192185984,2740,0,-3,14023
1352656551,14,67,117,62,64,59,13477,2152120182,2152836772,2152774473,2148897673,2273110582,2289677312,2278475117,2192107968,2745,-3,21,63554
1352656552,12,0,0,63,63,50,13465,2152405796,2153203108,2153068370,2148905115,2274843172,2291599277,2280449673,2192965650,2747,-4,7,23552
1352656553,16,65,118,66,66,61,13466,2152005339,2152642294,2152626166,2148941110,2274086555,2290777536,2279572617,2191874605,2736,1,0,906
1352656554,14,67,115,63,64,55,13475,2152007186,2152612882,2152585517,2148975497,2274507547,2291001490,2279389696,2193033243,2744,8,16,17831
1352656555,13,66,117,62,64,54,13468,2152419748,2153200082,2153053686,2148911040,2269356214,2284834038,2273864996,2190042934,2787,-9,12,41993
1352656556,12,67,114,64,65,57,13472,2152168722,2152877366,2152823862,2148927954,2277453760,2294352758,2282619090,2194393746,2791,-20,1,35621
1352656557,15,68,117,0,0,0,13476,2151612900,2152122139,2152235739,2148949019,2274952704,2291451876,2279761865,2192342436,2734,4,15,18219
1352656558,13,70,120,63,60,53,13473,2152449609,2153225115,2153098011,2148955483,2274129462,2290214893,2278771510,2192908690,2721,19,18,10608
1352656559,12,68,117,64,64,55,13464,2152711881,2153531794,2153308553,2148972306,2274541750,2290775085,2279198564,2192895222,2780,-13,-1,28340
1352656560,-629,67,119,62,62,58,13454,2151838473,2152366281,2152454994,2149043492,2275328009,2291395638,2279560118,2192837769,0,0,0,50009
1352656561,-636,68,118,68,63,56,13475,2152020562,2152661348,2152685522,2148959030,2280657124,2297414080,2284825234,2196591725,2767,-17,4,7225
1352656562,-99,67,121,64,63,54,13477,2152653339,2153446473,2153255442,2148988086,2278781915,2295290934,2283283894,2195494171,2715,14,20,9748
1352656563,-262,68,115,66,64,58,13475,2152406738,2153096594,2153017490,2149051437,2273327872,2288924790,2277481682,2191179785,2728,0,9,43776
1352656564,-419,69,118,63,64,52,13479,2151835163,2152426770,2152520621,2148973028,2282714925,2299820306,2287018468,2197775341,2734,-29,0,29804
1352656565,-456,67,118,60,61,58,13468,2152252644,2152990080,2152859309,2148878445,2276003099,2292553344,2281532662,2194272091,2648,20,17,56418
1352656566,-403,69,116,65,66,57,13471,2153173714,2153979949,2153653321,2149092992,2275337947,2291190884,2279320502,2193747483,2672,37,14,25596
1352656567,-52,65,120,62,65,56,13473,2152170322,2152754834,2152769801,2149109293,2283759140,2300124781,2286266669,2197612288,2776,-33,-1,60765
1352656568,-215,65,118,64,66,53,13456,2151739117,2152208841,2152206464,2148876818,2279847076,2295680246,2282716955,2195074240,2706,-43,5,6633
1352656569,-171,65,115,64,61,58,13472,2152691163,2153451355,2153239488,2148990683,2280438765,2297324461,2285736594,2195764681,2558,28,8,59543
1352656570,-97,69,114,64,62,52,13461,2153190802,2153931611,2153644352,2149223890,2275028342,2290810633,2279382070,2192378057,2559,24,0,43372
1352656571,12,67,117,0,0,0,13462,2151763154,2152192411,2152129078,2148928164,2282730413,2298876388,2285882441,2197928621,2592,-19,23,28103
1352656572,-146,67,128,64,65,49,13476,2151973933,2152523684,2152470966,2148937188,2286360064,2303136484,2289714596,2200893796,0,0,0,29315
1352656573,-102,66,128,63,63,51,13473,2152978395,2153723136,2153424923,2149080155,2277736502,2293209856,2280501568,2195037138,2543,31,2,28509
1352656574,-58,66,140,64,64,54,13474,2152464740,2153052736,2152962944,2149149165,2282405302,2298478546,2285202422,2197193947,2620,1,-3,46171
1352656575,12,67,114,61,64,54,13469,2152281837,2152830893,2152870445,2149052196,2288907821,2305723218,2291709037,2200751890,2657,-7,18,6224
1352656576,14,0,0,62,63,55,13468,2152514395,2153170304,2153083611,2149057417,2288187730,2305298496,2291320795,2199766857,2633,13,-7,35096
1352656577,12,73,116,64,65,52,13460,2152837092,2153508278,2153351387,2149291017,2284447186,2300975168,2287388105,2197743332,2674,5,4,48187
1352656578,11,66,114,62,63,57,13474,2152373037,2152998738,2152935296,2149120201,2283635876,2300124452,2287078509,2197951981,2732,-10,29,14871
1352656579,10,67,118,63,63,55,13473,2152659373,2153338093,2153222665,2149001161,2281109860,2296965568,2284065618,2196317120,2764,-20,9,28488
1352656580,13,67,126,63,64,51,13457,2152031716,2152579620,2152608301,2149085915,2284088932,2300167250,2286530861,2197485156,2736,-2,0,82
1352656581,12,66,119,65,66,51,13445,2152424713,2153007414,2152914432,2149135058,2283259666,2299025334,2285319762,2197611474,2718,24,15,6524
1352656582,9,66,119,67,64,56,13467,2153013019,2153789001,2153504804,2149101750,2278099574,2293387044,2280197668,2194538157,2806,5,4,23113
1352656583,13,66,119,64,64,53,13461,2152656987,2153268470,2153168969,2149258102,2281807753,2296961974,2283258432,2196660068,2877,-31,3,30369
1352656584,11,68,115,64,63,56,13415,2152238144,2152726208,2152821138,2149277970,2294668635,2311882368,2296715648,2204107090,2847,-13,21,25184
1352656585,-393,67,117,0,0,0,13475,2152485394,2153153435,2153050084,2149050614,2285091172,2301014473,2286916754,2198037019,0,0,0,25963
1352656586,-551,68,120,64,62,53,13467,2153449362,2154171584,2153885741,2149388873,2284652214,2299910774,2285478948,2197921243,2827,27,5,7610
1352656587,-537,69,123,64,65,52,13475,2152475931,2152997184,2153059465,2149446491,2292233398,2308653001,2293298834,2202052845,2906,-5,-11,536
1352656588,-494,68,119,64,62,57,13474,2152070939,2152625691,2152673901,2149072265,2284394084,2300256603,2286640484,2196793974,2929,-34,6,3716
1352656589,-183,68,119,63,64,54,13470,2152917540,2153671716,2153448192,2149122258,2286912457,2303317028,2289543744,2199398921,2844,11,28,62813
1352656590,-345,67,116,62,65,56,13475,2153417993,2154153334,2153843593,2149379849,2280680210,2295332370,2281259556,2195841197,2862,34,13,9409
1352656591,-357,73,119,65,62,54,13476,2152173714,2152624731,2152751323,2149419995,2286878491,2301730925,2286470381,2200059373,2979,-13,-5,50406
1352656592,-313,68,120,66,64,57,13476,2152106889,2152608155,2152686921,2149127862,2290998948,2306922486,2291554550,2202552594,2989,-34,8,15514
1352656593,-270,68,120,66,63,59,13447,2153346011,2154114102,2153826541,2149241572,2291813787,2308337462,2293195099,2202256484,2926,21,28,25059
1352656594,-135,67,119,64,65,52,13469,2153474770,2154159350,2153958692,2149608164,2288308809,2303592256,2288412873,2198756790,2994,27,3,9100
1352656595,-182,68,117,63,61,57,13456,2152045540,2152417005,2152747684,2149834057,2298552914,2314773412,2297866230,2205625417,3099,-37,-15,58664
1352656596,-139,67,117,64,61,60,13475,2152452864,2153000832,2152994459,2149303917,2292931264,2309422144,2294018916,2202388608,3016,-22,13,14672
1352656597,-90,66,119,65,61,57,13475,2153887561,2154703049,2154284882,2149374774,2284339456,2299622875,2285391296,2197087168,2923,44,14,28650
1352656598,-47,67,151,64,65,54,13470,2152780626,2153342509,2153347309,2149566756,2289604937,2304751570,2289332105,2201401133,3006,14,1,19398
1352656599,8,0,0,64,66,54,13476,2152233024,2152675675,2152787190,2149255981,2286513746,2301163410,2286569782,2199314532,3059,-16,19,19261
1352656600,10,68,122,0,0,0,13473,2152598134,2153188169,2153150573,2149268452,2288757805,2303987629,2288761133,2200439360,3050,24,8,55153
1352656601,9,67,119,66,63,60,13471,2153322176,2154005248,2153768466,2149505234,2292117284,2307743798,2291898706,2202641115,3140,17,8,59006
1352656602,8,66,118,64,64,49,13472,2153209270,2153857590,2153765458,2149686381,2295054336,2310362002,2293829568,2204144411,3256,-26,-2,36334
1352656603,11,66,120,66,62,52,13469,2152276626,2152791506,2152874706,2149454912,2292308726,2307021851,2290742829,2200651785,3215,-19,-10,57033
1352656604,9,68,121,61,62,54,13456,2152489865,2152981028,2153084672,2149526427,2301677961,2318514788,2301629056,2206781531,3108,26,16,55229
1352656605,8,68,126,63,66,54,13462,2153607460,2154362450,2154089545,2149482733,2290081481,2305974747,2291224438,2200669056,3141,15,33,37775
1352656606,-361,67,120,64,60,57,13473,2153568128,2154314203,2154071497,2149456795,2285089837,2299793984,2285452525,2198008210,0,0,0,11165
1352656607,-514,68,202,62,65,50,13474,2152145508,2152638939,2152717001,2149436041,2296275401,2311320137,2294215222,2204967506,3224,-35,6,32410
1352656608,-435,66,117,68,64,57,13433,2152476086,2152956644,2152984429,2149462180,2293078418,2307660361,2290949878,2202472740,3147,-16,-10,59196
1352656609,-361,66,117,64,63,52,13470,2153759753,2154460150,2154150902,2149591058,2292154011,2307099309,2291049014,2202246144,3005,31,2,1311
1352656610,-156,67,117,63,65,52,13468,2153384603,2154054930,2153873051,2149399478,2295133604,2310919990,2294984182,2204012187,3002,16,24,32507
1352656611,-208,68,117,66,64,56,13467,2152242733,2152748507,2152789174,2149276004,2294984146,2310424146,2294147446,2203390738,3070,-30,22,14515
1352656612,-129,66,120,63,63,52,13462,2152517760,2152978642,2153002779,2149402514,2294331108,2308821952,2292101869,2203084187,3020,-21,-8,11915
1352656613,-51,66,113,61,62,54,13472,2153429549,2154046299,2153833389,2149546185,2298512859,2314268562,2297786724,2205837760,2871,12,-7,61432
1352656614,8,66,117,0,0,0,13472,2153257938,2153871030,2153694893,2149299721,2293516361,2309016000,2293495826,2202462948,2758,-13,16,3788
1352656615,6,66,117,67,67,52,13468,2152726244,2153289289,2153170953,2149250706,2289087899,2303652342,2287983552,2200056539,2698,15,0,52443
1352656616,5,67,119,63,60,50,13442,2153261860,2153834587,2153591561,2149496466,2295169453,2310322880,2294470729,2204785764,2699,2,16,50369
1352656617,8,68,116,62,65,55,13473,2153207981,2153790829,2153591881,2149349248,2298049380,2313454016,2297045476,2206313865,2703,-24,23,46317
1352656618,7,65,120,62,65,53,13467,2152698614,2153253110,2153180553,2149271030,2296616420,2311596269,2294519862,2205145371,2631,5,-9,36859
1352656619,5,65,119,63,62,52,13470,2153253394,2153792228,2153644964,2149609709,2299335369,2314281380,2297440411,2206948672,2584,-8,2,15074
1352656620,9,64,114,63,63,54,13460,2152977161,2153528228,2153416137,2149471680,2300843254,2316462345,2299693531,2206907803,2534,-21,32,26484
1352656621,7,65,115,64,66,51,13468,2152768109,2153413101,2153281965,2149231661,2302813065,2318961106,2302923748,2208835273,2450,18,7,20332
1352656622,-35,67,114,64,63,56,13469,2153750363,2154411684,2154043053,2149488210,2295022500,2309849042,2293352146,2204081691,0,0,0,28378
1352656623,9,0,0,63,63,55,13464,2152995593,2153524306,2153398985,2149556406,2300560384,2315200704,2298343405,2209154386,2513,-23,21,28145
1352656624,7,66,121,65,65,52,13467,2152283885,2152650944,2152558921,2149160530,2297589824,2312642633,2296614528,2205935058,2494,2,7,42218
1352656625,6,64,119,64,62,52,13470,2153531574,2154122989,2153839542,2149516489,2304043922,2319335734,2301806363,2210254070,2494,5,4,56807
1352656626,6,65,113,64,87,57,13471,2153470646,2154006464,2153813330,2149616301,2303913426,2318825316,2301069641,2208542080,2506,-38,17,48522
1352656627,8,66,119,64,64,52,13467,2152636690,2153173476,2153171849,2149421696,2306223433,2321800585,2304431268,2210696338,2414,-4,8,53846
1352656628,6,66,118,0,0,0,13465,2152852324,2153506660,2153335076,2149261449,2297754166,2313104466,2296994816,2206453494,2377,61,-1,33331
1352656629,4,64,118,65,64,58,13468,2154494985,2155173266,2154606016,2149606144,2295532260,2309661878,2293400795,2205341851,2529,-19,10,53197
1352656630,7,67,127,65,64,56,13478,2153086144,2153480210,2153319707,2149516123,2307777874,2323055524,2304972169,2210590198,2559,-78,3,55350
1352656631,6,63,121,64,61,56,13469,2152133659,2152325394,2152025828,2149156406,2306478738,2322114413,2304746651,2211458240,2404,36,8,47374
1352656632,4,67,118,63,62,51,13473,2153463652,2154090221,2153768777,2149410029,2299135021,2313964809,2297400877,2207794752,2440,48,2,1321
1352656633,8,66,115,64,62,53,13450,2154823341,2155453705,2154919286,2149863835,2305001792,2319748214,2301970651,2209467684,2571,-55,0,41980
1352656634,6,65,120,64,65,61,13452,2152600905,2152942345,2152838052,2149373147,2309137380,2324596662,2306007213,2211150116,2507,-34,11,10850
1352656635,4,65,120,65,64,54,13476,2152797659,2153344146,2153188032,2149324544,2304976356,2320211090,2302887104,2210614390,2408,36,23,18845
1352656636,4,62,124,65,64,54,13460,2154299675,2154992521,2154460571,2149497782,2296741641,2310720777,2294392521,2205748882,2458,19,-7,52813
1352656637,-240,65,116,64,64,52,13470,2153223506,2153710701,2153546075,2149688219,2300036105,2314350006,2296838518,2206820845,0,0,0,50390
1352656638,-307,64,120,63,62,53,13473,2152594212,2153010614,2152992045,2149497910,2305113380,2319727917,2302176228,2211464548,2565,-20,-9,27320
1352656639,-228,64,120,64,63,53,13459,2154652809,2155426477,2154823670,2149517970,2301441819,2316052772,2298561828,2207419766,2600,-5,48,8061
1352656640,-153,67,120,63,64,52,13469,2153361517,2153870226,2153739958,2149693476,2311190317,2326579931,2307549586,2212740617,2644,-6,7,16100
1352656641,-76,67,129,61,62,59,13444,2152600576,2152932260,2153077988,2149810240,2302024704,2316315209,2298604964,2208056960,2675,-15,-27,32937
1352656642,4,64,119,0,0,0,13474,2154023616,2154698093,2154240073,2149442678,2301073664,2315930029,2298773705,2208251849,2713,32,28,30524
1352656643,7,66,114,64,65,54,13472,2154562843,2155241060,2154712786,2149688118,2305147090,2319737024,2301175515,2209236379,2848,-21,-20,1757
1352656644,4,65,117,63,66,58,13476,2152486875,2152752420,2153007972,2150026742,2314807981,2329813248,2309448009,2214745636,2816,-44,-2,57930
1352656645,2,65,121,63,63,54,13472,2152838400,2153259382,2153189668,2149574162,2300447844,2314417673,2297252160,2206325796,2676,26,25,26362
1352656646,2,65,120,63,63,58,13475,2154558555,2155279972,2154688941,2149555867,2307795382,2323122532,2305077339,2212937307,2691,45,13,46992
1352656647,4,0,0,64,62,53,13464,2154055094,2154624310,2154241472,2149705371,2300650560,2314442934,2296564342,2206830253,2822,-32,9,57233
1352656648,3,66,126,63,65,54,13470,2152728621,2153078134,2153131446,2149689280,2308982912,2323537216,2304124096,2211006098,2788,-57,-2,62889
1352656649,2,66,120,62,61,55,13473,2152674578,2153155584,2153106093,2149416859,2311602788,2326391817,2307000850,2214637083,2638,32,2,45421
1352656650,5,66,117,63,60,56,13473,2154414381,2155029321,2154506258,2149669997,2303388626,2318117312,2299847314,2208797942,2676,50,5,38640
1352656651,4,66,118,63,63,51,13465,2154652516,2155242212,2154791149,2149890816,2310595264,2324932955,2305641490,2212614454,2820,-56,-2,43587
1352656652,2,65,125,63,65,50,13470,2152462390,2152601188,2152327341,2149423652,2317916973,2333290605,2313236507,2216465444,2728,-66,22,64004
1352656653,-241,64,118,63,65,56,13470,2152044498,2152224923,2151805869,2149107227,2305429888,2320466569,2302545252,2209981650,0,0,0,38012
1352656654,-162,63,124,65,63,55,13468,2154948123,2155603584,2155003721,2149792384,2302251282,2316611136,2298505033,2209217508,2598,68,3,50891
1352656655,-88,65,121,63,62,51,13469,2154970185,2155506112,2155107721,2150298020,2319497645,2334309476,2313373376,2216816128,2812,40,7,24062
1352656656,-446,64,119,0,0,0,13466,2152303844,2152264338,2151772169,2149343625,2320523337,2336057956,2315060589,2215975826,3004,-97,-19,21090
1352656657,-46,65,118,63,63,54,13469,2152180470,2152459291,2152078299,2149068525,2307562779,2322437705,2304490185,2212260489,2810,-69,-18,56370
1352656658,-208,64,117,64,61,56,13463,2155479241,2156127689,2155409005,2149986002,2301185526,2315129270,2297602861,2208870025,2566,98,18,34879
1352656659,-366,63,116,64,62,56,13470,2154382226,2154875382,2154533705,2149982518,2318128685,2332651172,2312120329,2216764059,2678,39,18,27901
1352656660,-429,68,118,64,62,53,13466,2152939081,2153365120,2153308973,2149607286,2320923894,2336005357,2313537307,2217805741,2731,-85,-10,30336
1352656661,-415,66,120,65,62,57,13469,2153610569,2154176969,2153920694,2149653421,2310492233,2324164818,2305170212,2213568073,2496,-24,-3,63577
1352656662,0,67,118,67,64,57,13467,2154913033,2155542756,2154898377,2149739346,2311534555,2326040694,2307417691,2214446528,2286,10,8,2242
1352656663,4,64,118,63,61,55,13470,2153247661,2153818294,2153708900,2149698907,2312368201,2326043392,2307071917,2215217197,2293,-25,-6,35455
1352656664,2,66,121,63,63,55,13471,2152879040,2153359360,2153296521,2149652004,2319335890,2333936402,2314019940,2218412160,2213,-14,45,46138
1352656665,1,65,122,62,62,58,13473,2153394486,2153942409,2153723913,2149636708,2314511469,2328546889,2309982089,2216735003,2099,39,19,24454
1352656666,0,65,128,62,63,57,13470,2155134482,2155744722,2155161024,2150024210,2316231369,2330299913,2310214546,2216658541,2136,-23,-39,9228
1352656667,-153,68,120,64,63,56,13463,2153137014,2153446939,2153537069,2150190107,2326774070,2341290112,2320090532,2223352813,0,0,0,56461
1352656668,-109,66,118,63,62,52,13469,2154203602,2154904365,2154580608,2149816777,2309997723,2323103478,2305675437,2213826477,2136,-42,15,6836
1352656669,-1,65,116,63,66,52,13467,2155596534,2156371739,2155670125,2149922432,2320475099,2335184402,2315140123,2221940150,2009,34,-7,14242
1352656670,-1,66,121,63,65,51,13473,2153870061,2154247899,2154193920,2150301485,2315279213,2328472612,2308520320,2215567341,2119,-55,-28,14912
1352656671,1,0,0,0,0,0,13466,2153484059,2153890313,2153863524,2150188544,2331141778,2346159542,2324845997,2225700681,2057,-18,46,15956
1352656672,1,67,122,63,65,52,13471,2155065682,2155919780,2155462400,2149917942,2312901824,2326682733,2307581257,2214539117,2000,47,-8,54555
1352656673,4,61,133,62,64,55,13467,2154925302,2155503076,2154979830,2150052809,2319160841,2333074834,2313430893,2219353133,2107,7,13,55136
1352656674,2,65,119,67,65,54,13472,2152958107,2153233691,2152921270,2149701613,2320887378,2335332653,2315623259,2219468498,2167,-41,30,43382
1352656675,0,65,121,67,63,58,13469,2152498532,2152662518,2152156800,2149639542,2319309174,2333374208,2313213714,2220611702,2140,17,-18,12800
1352656676,-1,63,123,64,66,57,13474,2153645476,2154123547,2153856356,2149921389,2314336411,2327371757,2307068214,2216865618,2230,28,-16,11660
