TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340126620,-131,57,125,109,89,64,14790,2422759131,2479572681,2481046025,2270891940,2408123099,2458563026,2382012525,2194163776,220,-1,8,54350
1340126621,-76,57,130,112,86,52,14799,2434664164,2495293714,2496788178,2278101622,2399708178,2448365449,2373394669,2191679616,217,-1,8,35911
1340126622,-127,55,123,0,0,0,14799,2409740370,2461056777,2458495524,2262426788,2398887433,2447490249,2373089298,2191572544,210,-2,8,54447
1340126623,-124,56,125,112,89,63,14800,2444051812,2507275172,2512213275,2286863149,2403794605,2453135021,2376917952,2193364763,200,-2,10,30469
1340126624,-116,56,127,107,89,65,14802,2415384155,2470140955,2471282121,2269933824,2399633298,2448418998,2374434121,2192328731,192,-3,10,45052
1340126625,-112,56,127,109,89,58,14801,2412080018,2464539794,2463323648,2265956699,2395807771,2443506980,2369667547,2191085293,191,-3,9,49283
1340126626,-108,56,128,110,88,50,14789,2425078610,2482504530,2485001956,2274548288,2399054555,2447198363,2372373092,2191922834,191,-2,9,21013
1340126627,-105,57,137,108,89,53,14790,2442707830,2504664210,2508601078,2283680630,2403686400,2453055661,2377059821,2193093202,187,-2,8,55625
1340126628,-101,57,134,108,91,56,14800,2424472356,2480418916,2481417828,2271668242,2404114075,2453950390,2377633472,2192766902,182,-2,8,50345
1340126629,-98,55,134,108,91,61,14807,2422571017,2479450742,2479315776,2271577517,2400448832,2449710985,2375091629,2192154112,171,-3,8,52080
1340126630,-94,55,130,109,86,58,14800,2403811840,2453566518,2452348434,2260883949,2394664521,2442378395,2368582628,2190513654,159,-2,9,64026
1340126631,-87,57,134,110,93,61,14796,2427749741,2486151881,2487782811,2275257627,2398836169,2447331995,2372232310,2191651218,149,-1,9,40988
1340126632,-83,56,126,106,88,65,14798,2417072384,2471786998,2471197796,2267120027,2400582765,2449641910,2374681545,2192015881,142,0,8,63221
1340126633,-80,56,133,111,89,65,14804,2400714770,2449108041,2445626166,2256552347,2395120932,2443126756,2368991990,2190172626,133,0,8,24092
1340126634,-76,57,137,107,91,57,14805,2425498797,2483317421,2486384448,2275024301,2399790912,2448538185,2373650742,2192166939,122,-3,9,28301
1340126635,-70,56,129,107,91,62,14797,2430473014,2490490413,2492500681,2277265499,2403230381,2452855689,2376967424,2193050413,111,-4,10,13297
1340126636,-70,57,133,0,0,0,14806,2419254427,2474455780,2475770934,2271430912,2399222281,2448039113,2373463798,2191986697,98,-4,10,63102
1340126637,-61,57,129,108,90,65,14799,2423111067,2479852224,2481881453,2274072246,2397080923,2444975424,2370459492,2191597348,87,-2,9,60578
1340126638,-56,56,124,108,88,55,14791,2420374171,2476402075,2475519680,2269529846,2395173312,2442721453,2368023643,2190522212,76,0,8,4553
1340126639,-49,0,0,110,91,61,14801,2426111350,2484311990,2486080603,2272932900,2402895396,2452513188,2377015853,2192555081,62,0,7,1475
1340126640,-50,57,131,108,86,63,14799,2421810276,2479448566,2480776027,2270472603,2398985636,2448242368,2373099977,2190937563,46,-1,8,25721
1340126641,-47,57,128,107,85,62,14792,2417220854,2470895515,2469920749,2267149677,2399053220,2448318180,2373761088,2191467776,31,-3,10,19841
1340126642,-43,57,130,106,88,61,14801,2418495433,2471798784,2471497243,2269461074,2399354368,2448321289,2373372498,2192086674,19,-4,11,12487
1340126643,-35,58,130,111,89,50,14810,2422838208,2479081179,2479572150,2274180425,2394179227,2441645284,2368153142,2191010980,9,-4,9,48053
1340126644,-32,55,127,107,85,60,14796,2414390080,2467413723,2466544868,2267448758,2391827017,2439102162,2365932617,2189959926,1800,-2,7,6887
1340126645,-28,56,124,110,87,63,14818,2431937984,2490722267,2492205842,2275661184,2399469824,2448543917,2372565851,2191194761,3587,0,7,59773
1340126646,-25,60,132,110,90,61,14818,2433510226,2495268022,2496815040,2275636196,2405898432,2457037421,2380389458,2192805184,3573,-1,8,7994
1340126647,-22,57,128,108,89,53,14816,2428817883,2486423314,2489319542,2274089837,2397190518,2446148461,2371011629,2190144411,3554,-3,8,43529
1340126648,-19,56,125,106,90,50,14811,2393305097,2440751734,2437835657,2253924242,2394116370,2442142409,2368631442,2190364699,3534,-3,10,36146
1340126649,-15,57,127,110,91,60,14806,2424327012,2480874057,2481917339,2274321618,2395527204,2443496832,2369237568,2191133348,3518,-1,11,12896
1340126650,-6,57,129,108,87,58,14806,2423671195,2480060726,2482269540,2275222857,2395412672,2443684617,2369824603,2191055186,3510,-1,9,42714
1340126651,-3,55,128,0,0,0,14808,0,0,0,0,2399178066,2448212928,2373364699,2192071085,3505,-2,8,48358
1340126652,-443,56,129,106,90,63,14802,2401597348,2451373028,2450122861,2259849316,0,0,0,0,3498,-3,7,10235
1340126653,-459,56,131,109,88,53,14803,2425017444,2482219995,2484914788,2273792868,2394088457,2441874550,2367734162,2190053942,3481,-3,7,16366
1340126654,-416,57,131,108,91,47,14806,2399092434,2445928246,2442890020,2254378523,2392993974,2440984704,2366750592,2189003273,3459,-2,8,27164
1340126655,-75,55,126,113,89,58,14810,2464654482,2535446171,2541932909,2295614262,2407476269,2458647981,2380931593,2193407314,3441,-1,11,6533
1340126656,-238,57,127,111,88,65,14815,2389416246,2434346358,2430021028,2249746898,2395325595,2444112064,2370379565,2190009828,3435,-2,11,14108
1340126657,-284,55,130,112,85,65,14814,2413214299,2466129344,2465670802,2266901348,2394678427,2442781696,2368757458,2190608438,3436,-3,9,26032
1340126658,-240,57,131,109,87,62,14808,2435685110,2495999268,2501172004,2284475968,2396026578,2443930331,2369815844,2191571108,3434,-3,8,13511
1340126659,-197,56,129,110,87,60,14803,2395887140,2444353161,2439347410,2256294683,2388244891,2434872841,2362483108,2188734756,3428,-2,7,13089
1340126660,-148,57,129,109,85,62,14810,2436937526,2497235218,2499826422,2280234459,2397608822,2446040493,2370733485,2191058176,3416,-1,7,61513
1340126661,-104,56,130,105,87,56,14805,2421378669,2477117769,2476842240,2268009353,2402521472,2452580900,2376098861,2191710006,3404,-1,8,35462
1340126662,-62,55,127,107,86,57,14806,2411642468,2464584164,2462641115,2262596086,2398637952,2447979702,2373082029,2190766290,3394,-2,9,59431
1340126663,-18,57,128,111,90,55,14813,2426657801,2485200155,2487631670,2275531273,2392340708,2440083410,2366157257,2189330121,3386,-3,10,449
1340126664,-35,0,0,112,88,58,14805,2397168740,2445635291,2443080685,2257248000,2393784109,2441560164,2368159323,2190270308,3382,-2,9,43461
1340126665,-831,55,127,0,0,0,14795,2423074724,2478277622,2479333595,2272950107,2392166573,2439619456,2365631369,2189319524,3382,0,8,32101
1340126666,-143,56,128,106,87,56,14803,2430966006,2490413019,2491716507,2277548498,2396550646,2444487405,2369469833,2190824128,3386,0,8,34557
1340126667,-306,57,131,109,89,57,14801,2432545161,2491739300,2494949595,2279232594,2394132361,2441686080,2367663049,2189937517,3390,-3,8,35986
1340126668,-463,57,126,107,88,65,14799,2421132845,2477884032,2478912749,2271708461,2396890349,2444997074,2369842834,2190708745,3388,-4,8,63236
1340126669,-626,56,128,108,89,57,14806,2409291428,2460313051,2458392740,2263445376,2398268022,2446987318,2371532352,2191053357,3381,-4,10,56482
1340126670,-658,57,128,107,87,57,14806,2406991853,2457564013,2454499593,2262385837,2396361618,2444457142,2370189979,2190712749,3377,-1,10,53195
1340126671,-101,58,130,107,87,57,14808,2407764333,2459843483,2458858413,2263786057,2391332242,2438241581,2364557357,2189117686,3383,0,7,35924
1340126672,-258,55,125,109,90,60,14804,2420375204,2475352228,2474306971,2268455296,2399218633,2447728402,2371385974,2191151277,3389,0,6,65010
1340126673,-420,58,128,112,89,59,14811,2402703734,2450370468,2447316800,2257283977,2399967405,2448990336,2373173595,2191023049,3391,-2,7,36762
1340126674,-352,56,126,105,85,58,14806,2435610605,2496158454,2498343241,2280722468,2398676114,2447025801,2371708150,2191285750,3390,-3,9,12693
1340126675,-273,55,126,107,85,61,14807,2405913444,2456095926,2452448256,2261560448,2392658925,2439785773,2365640521,2189271771,3392,-3,11,53696
1340126676,-53,57,128,108,88,69,14808,2407555867,2460384246,2458904466,2263991570,2402633481,2451736941,2376079488,2192606619,3398,-3,10,1389
1340126677,-121,57,129,107,86,54,14807,2425323904,2481582838,2481508690,2273461769,2397032027,2444686939,2369859401,2190648493,3408,-2,9,42188
1340126678,-47,56,128,111,88,55,14807,2428445522,2487402587,2488564187,2276699309,2404070582,2453093732,2376045878,2193052864,3419,-1,8,59146
1340126679,-366,56,128,0,0,0,14808,2411060022,2463240448,2464529188,2267280192,2395256384,2442547894,2368007186,2189960137,3431,-1,9,21657
1340126680,-317,56,127,105,88,65,14811,2437197714,2497491483,2500498898,2282758683,2404767506,2453902509,2376464777,2193077860,3442,-2,8,34690
1340126681,-273,55,128,106,88,57,14807,2400001225,2448021092,2444353728,2257786797,2398315145,2446290998,2371075254,2190800804,3451,-2,8,8269
1340126682,-168,56,133,105,90,51,14804,2412512758,2465235684,2462840777,2264435968,2399484973,2447705307,2371515867,2190871323,3457,-3,8,11425
1340126683,-186,57,130,109,89,66,14799,2431035117,2488800384,2490290806,2275122450,2405711506,2455158134,2377430473,2192364388,3461,-2,8,65386
1340126684,-142,54,126,105,87,56,14806,2428790774,2487416128,2487870692,2274973147,2405072969,2454546733,2377001005,2192322203,3462,-2,9,55973
1340126685,-98,56,127,108,86,58,14802,2422263835,2478285778,2478660260,2273176420,2396385289,2443501174,2368352923,2190086336,3470,-2,11,3825
1340126686,-54,55,126,110,87,65,14811,2428389394,2487379611,2490223286,2280050450,2404192274,2452574400,2376173650,2193463049,3486,-3,10,44683
1340126687,-11,56,129,106,84,55,14817,2408761499,2458399213,2454555044,2264646372,2394680128,2441424073,2366816365,2189940370,3505,-2,9,188
1340126688,-284,0,0,109,90,63,14795,2427297325,2484006070,2486803547,2278096000,2405858742,2454311040,2376897097,2193684745,3522,-2,8,25460
1340126689,-286,56,130,110,87,62,14803,2439329380,2499504987,2503000521,2283462153,2404381942,2452704566,2374766006,2192272777,3535,-1,8,25033
1340126690,-212,55,129,107,87,58,14811,2415599506,2470160786,2471190537,2268896521,2404498578,2453023323,2375839232,2191989302,3545,-2,8,62464
1340126691,-133,56,131,107,89,58,14805,2438251163,2502069394,2503926838,2282145353,2403181869,2451545426,2374352603,2191607149,3551,-2,8,35420
1340126692,-54,56,130,109,87,58,14806,2421733110,2474676964,2475117513,2270312722,2404289261,2452664438,2374883812,2191886646,3553,-2,9,43019
1340126693,-242,57,126,0,0,0,14802,2435017673,2493714413,2496698084,2281049353,2407836425,2457002688,2378762486,2193273280,3558,-2,10,55820
1340126694,-400,56,125,109,90,62,14806,2402993782,2452492425,2449931794,2261936365,2398344265,2445227318,2369836699,2190722843,3569,-3,11,1187
1340126695,-563,56,151,109,87,58,14801,2426509193,2484081069,2486224566,2278511030,2404572178,2452301211,2375157458,2192976365,3587,-2,10,3902
1340126696,-665,55,127,107,89,58,14802,2433103469,2491297069,2494759917,2281582902,2408323382,2456726582,2378490934,2193703168,5,-3,7,3887
1340126697,-621,56,131,106,89,52,14797,2442443675,2503481398,2506352850,2286337408,2402771776,2449999643,2372516845,2191762678,18,-2,7,23342
1340126698,-195,55,126,110,88,67,14812,2405087954,2454051026,2451053184,2261896201,2403543771,2451304457,2374562605,2191740278,26,-2,8,28612
1340126699,-357,56,130,112,93,51,14803,2438614208,2500959140,2503271762,2284620626,2407545444,2455947254,2377489636,2192830646,33,-1,9,42674
1340126700,-489,55,129,106,91,64,14806,2431184292,2490117430,2491510866,2279233974,2408504502,2457059821,2378474578,2193439488,44,-1,8,16042
1340126701,-441,57,126,109,90,62,14808,2399334473,2444705161,2441103350,2257406016,2403323958,2450641014,2373149696,2191631579,53,-1,7,38253
1340126702,-372,56,127,111,90,60,14810,2449308242,2512575451,2517244854,2290449782,2405520475,2453072356,2374954377,2192277787,59,-2,7,27639
1340126703,-147,56,129,111,91,59,14805,2408796004,2458844717,2454915675,2262071698,2410049179,2459047533,2379813321,2193293568,64,-2,9,62379
1340126704,-219,56,128,106,87,52,14803,2414887405,2464946468,2463612141,2267505828,2409285549,2457901403,2379316388,2193142820,71,-4,11,61368
1340126705,-145,56,130,107,85,69,14812,2439512384,2499564105,2500460900,2285863396,2410312731,2458563428,2380012864,2194501238,85,-3,10,64882
1340126706,-66,55,127,106,88,58,14806,2417707026,2471200237,2471372964,2274263597,2400353984,2446079094,2369881517,2191884205,104,-1,8,17305
1340126707,-179,57,130,0,0,0,14806,2430217106,2491242980,2492443163,2279826441,2407029952,2454099712,2375514505,2193247643,122,0,7,17988
1340126708,-105,56,126,106,88,61,14809,2434399049,2489097856,2487820498,2277516909,2416779894,2466691108,2385657307,2194647542,135,-2,6,17421
1340126709,-92,56,127,108,89,63,14807,2430970624,2490236726,2493232731,2279308946,2412183670,2461077997,2381241691,2193472594,142,-3,8,7177
1340126710,-43,54,132,107,90,58,14802,2408700022,2461526080,2461023625,2266231798,2400889874,2447186194,2370367030,2190638884,145,-3,9,26324
1340126711,-588,0,0,108,88,59,14818,2421122989,2473761526,2475587062,2274363200,2410906971,2458948854,2379817737,2193835419,151,-2,10,63282
1340126712,-691,56,128,102,89,62,14814,2445943186,2509454061,2514949312,2291053769,2414218596,2462866788,2382779840,2194865316,160,-2,10,60924
1340126713,-58,56,148,109,88,60,14813,2420019145,2475682642,2474090578,2272735488,2407952841,2455146550,2376698742,2193230518,174,-2,9,38784
1340126714,-221,56,136,107,90,63,14786,2424165065,2478290075,2480802770,2277107410,2411244617,2458796169,2379510546,2194166518,189,-3,8,7800
1340126715,-378,55,127,106,87,60,14810,2423397504,2481836873,2483555117,2277292150,2412327872,2460389430,2380968073,2194195145,204,-3,8,41924
1340126716,-385,55,131,109,91,62,14809,2425359643,2482468992,2483220050,2277513545,2410326902,2457740370,2378820836,2193660763,214,-2,9,287
1340126717,-311,55,129,105,85,59,14798,2423027510,2477612736,2477771958,2274572379,2410544393,2457947968,2378665782,2193502253,224,0,9,11990
1340126718,-232,55,127,107,88,61,14808,2421358299,2473346797,2471684041,2271381659,2413454866,2461504667,2381059648,2193951213,232,-2,8,7958
1340126719,-153,55,128,108,89,62,14803,2427323053,2480111030,2479403684,2276002020,2417893878,2466840877,2385749942,2195497334,239,-3,8,42679
1340126720,-79,56,134,106,87,56,14811,2417841380,2470785280,2471290477,2272044077,2410291867,2457690486,2379011565,2193469814,246,-4,10,23860
1340126721,-494,55,132,0,0,0,14811,2436983213,2496161874,2499830390,2286724452,2409675309,2456468754,2377266285,2193675913,255,-3,10,33874
1340126722,-570,57,126,108,90,57,14812,2417076598,2469320027,2468960603,2272163657,2413700169,2461175469,2380755218,2194715364,269,-1,8,54565
1340126723,-521,54,131,111,87,62,14822,2432273764,2489940571,2491894939,2281704768,2415698642,2463878674,2383132653,2194940608,282,-1,8,36236
1340126724,-131,56,127,109,87,57,14814,2422226843,2476769033,2475328612,2273242176,2414656594,2462313545,2381283474,2194453650,296,-3,8,33407
1340126725,-289,55,128,107,86,60,14812,2437802962,2499591643,2503178541,2285658450,2411713298,2458799698,2378847003,2193474002,302,-2,8,12172
1340126726,-391,53,127,108,88,55,14809,2432119296,2491039076,2493848338,2281675419,2417568429,2465876196,2384080512,2194881554,309,-2,9,19213
1340126727,-347,55,128,105,86,61,14810,2434503552,2488693531,2488686966,2281072969,2418159826,2466574793,2385016630,2195481069,317,-3,10,48810
1340126728,-304,56,127,112,85,56,14802,2418535250,2471586688,2471210176,2273546093,2409211657,2455483017,2376175634,2193119296,326,-3,9,54333
1340126729,-84,55,132,103,89,57,14745,2432442624,2489439515,2490783222,2282265325,2417898176,2465676717,2384052379,2195780004,337,-2,8,58199
1340126730,-216,54,128,103,85,64,14716,2435014445,2495389549,2498389622,2284606528,2416457810,2464095049,2382292608,2194594733,347,-2,8,45998
1340126731,-173,56,127,106,86,61,14809,2437542601,2498144758,2502183177,2286967250,2420529005,2468745298,2386708187,2196403072,357,-3,9,20041
1340126732,-129,55,129,106,86,53,14811,2413762477,2461709174,2460535424,2270204672,2408601362,2454608000,2375045878,2192336694,364,-2,9,13043
1340126733,-85,55,132,105,88,52,14809,2433882715,2490617673,2491584530,2281809536,2418415579,2465881408,2383891492,2195665600,372,-1,9,2177
1340126734,-36,56,127,111,87,62,14817,2441357248,2500603410,2504113033,2287863945,2426083081,2475292644,2391202358,2197656566,380,-1,10,54141
1340126735,-199,0,0,0,0,0,14812,2419898852,2472171977,2471769700,2273900544,2411044324,2457751570,2378006976,2193026285,388,-3,9,40811
1340126736,-361,55,129,104,84,53,14805,2420144146,2470575725,2469212050,2273014189,2415049874,2462053385,2380563684,2194221467,397,-3,9,41590
1340126737,-519,56,127,110,89,68,14815,2429612964,2486354450,2488463350,2280344100,2422585947,2470895533,2388087533,2196519780,405,-1,9,4204
1340126738,-651,56,126,108,86,62,14817,2435497188,2493871177,2496622756,2284215451,2416884361,2464134738,2381945261,2194503195,412,-2,9,17066
1340126739,-649,55,126,109,89,55,14796,2409889581,2458088850,2455941458,2267539684,2416393261,2463364672,2382677732,2194862509,419,-3,9,57876
1340126740,-157,54,129,106,88,56,14817,2430880585,2487427318,2489670656,2282856009,2417213476,2464295076,2383124132,2195124150,424,-3,9,33269
1340126741,-315,55,129,106,90,62,14813,2470628699,2538774902,2543478171,2306865718,2421915154,2469768027,2386709147,2196462884,433,-3,10,35819
1340126742,-477,55,128,107,88,57,14810,2420016658,2472013348,2472857142,2276324096,2419067053,2466407350,2385188690,2195706121,443,-3,10,3954
1340126743,-484,55,127,104,86,58,14808,2441712722,2500856749,2503266724,2289494994,2416717312,2463222491,2381460370,2195054747,456,-1,8,15249
1340126744,-410,55,124,109,84,62,14808,2419910957,2474563145,2475099904,2274145636,2415880850,2462211812,2380909266,2194255158,467,0,7,36761
1340126745,-109,54,130,109,90,58,14817,2453847853,2516033609,2519993654,2294015177,2431425938,2481229558,2395288768,2198306916,471,0,8,43019
1340126746,-252,57,127,105,88,66,14810,2437120978,2496971812,2498233618,2283847853,2419094253,2466650066,2384720201,2194587419,476,-3,10,44106
1340126747,-178,55,130,108,89,59,14806,2418699584,2470858843,2470013476,2273350555,2419664576,2466961371,2384609664,2195434761,482,-6,10,4017
1340126748,-99,56,126,108,86,59,14811,2432260982,2489890989,2490737462,2284419913,2420976740,2468103049,2385720054,2196680128,493,-4,9,53104
1340126749,-25,55,127,108,89,54,14814,2425707986,2481661595,2482820187,2280889682,2414814006,2460618624,2379072877,2194535936,506,-2,8,22222
1340126750,-62,53,129,0,0,0,14803,2409926482,2459374171,2457158829,2268164781,2417844928,2464027529,2382032914,2195150802,518,-2,8,43399
1340126751,-224,53,124,107,88,58,14809,2446899392,2509775094,2514039460,2292619355,2429963739,2478823186,2394383012,2198041563,527,-2,8,58148
1340126752,-297,55,123,103,90,62,14808,2431364288,2486396388,2487306002,2280793545,2427002048,2475321819,2390720841,2197151460,534,-1,9,56724
1340126753,-253,56,127,105,83,59,14766,2419835227,2472901193,2471667117,2274422921,2417460726,2463557284,2381406144,2194834148,542,-1,10,59077
1340126754,-209,58,127,107,89,56,14795,2442054957,2501280100,2503581613,2289460589,2420123126,2466776539,2383748297,2195168256,550,-2,9,30673
1340126755,-166,55,124,108,89,56,14815,2438646061,2496367524,2500228617,2288638473,2426594642,2474699053,2390652909,2197361947,559,-4,9,17880
1340126756,-123,56,124,109,88,68,14810,2445311497,2507304832,2509843931,2291135917,2423097581,2470352064,2387204141,2196418532,569,-4,9,8386
1340126757,-79,54,127,108,89,54,14810,2417682340,2466496256,2464150518,2272362532,2420241874,2466843410,2383984027,2195286747,581,-3,8,40658
1340126758,-30,55,131,109,88,58,14813,2437543954,2495872960,2498832475,2287771803,2426065069,2473473673,2389285833,2197435849,590,-2,8,42810
1340126759,-344,0,0,106,89,55,14817,2412313508,2461593298,2460511616,2270573814,2422189110,2469040539,2385858157,2195912164,597,-1,9,33646
1340126760,-265,55,127,106,88,55,14811,2423676123,2479138880,2480335798,2277451291,2422629028,2469390226,2385506313,2195777481,605,-1,10,11306
1340126761,-135,55,128,104,92,62,14806,2435261604,2490971940,2491742198,2283285723,2424448219,2471611538,2387668534,2196114980,613,-2,9,24283
1340126762,-112,55,126,110,90,58,14816,2425722011,2480157001,2482544621,2280015396,2432842752,2481615058,2395966491,2199090843,621,-4,9,63142
1340126763,-33,56,127,108,87,63,14817,2452548032,2512993472,2516667108,2297991369,2425347538,2472092608,2387899337,2197458057,631,-4,9,21512
1340126764,-541,56,127,0,0,0,14817,2396015296,2440941065,2436557824,2261461933,2414332452,2459567469,2377696978,2193726400,643,-3,8,43268
1340126765,-539,57,127,107,90,57,14807,2452326445,2513379355,2517768932,2298836352,2426821284,2473112603,2389267117,2198421376,654,-2,8,57734
1340126766,-88,56,129,106,97,57,14818,2430740498,2485559030,2484926683,2280431003,2430632960,2478856786,2392388790,2197813412,664,0,9,4898
1340126767,-250,55,130,123,85,58,14822,2424344521,2476743597,2476475547,2276434422,2426333312,2473472045,2388625636,2196503076,671,0,9,54341
1340126768,-408,56,125,105,87,64,14813,2422671908,2473473124,2470908763,2273728777,2427399725,2475104009,2389793883,2196465984,680,-3,9,61211
1340126769,-520,57,126,107,86,67,14808,2470053037,2538737691,2546286253,2309090029,2430339163,2478117184,2392135954,2198051392,687,-4,8,22268
1340126770,-517,57,126,105,88,65,14811,2431161956,2485401453,2485997321,2283914788,2426013339,2472655570,2387591707,2197247113,697,-4,8,24676
1340126771,-41,57,125,105,90,62,14809,2413609892,2461240493,2458984219,2272430272,2419655323,2465238409,2382565897,2195281581,706,-3,8,56241
1340126772,-204,56,125,105,89,62,14817,2441997732,2499933549,2502589851,2291931593,2426648411,2472899382,2387851017,2197777472,715,-2,8,43084
1340126773,-351,56,126,105,92,57,14810,2458955867,2522927204,2530931766,2304141961,2433182372,2480730971,2394393280,2199213092,725,-1,9,59443
1340126774,-277,56,123,110,86,57,14814,2428776091,2481056246,2480769307,2281076544,2430008576,2477560685,2391414445,2197609938,734,-2,9,63756
1340126775,-198,55,128,109,88,59,14822,2445282066,2502996406,2503713115,2290902454,2426070976,2472365970,2387848429,2196783826,744,-3,8,54238
1340126776,-124,56,126,106,85,58,14815,2418067840,2465888804,2463181257,2272998720,2428308909,2475251556,2389584137,2197178742,752,-2,8,16089
1340126777,-45,56,126,108,91,64,14823,2443094180,2502535186,2505872676,2291437321,2432983469,2480546733,2393756681,2198727286,759,-1,10,48544
1340126778,-203,56,132,0,0,0,14810,2442773924,2500066505,2501092900,2289911661,2430963190,2478136054,2391932800,2198176795,768,-3,9,31666
1340126779,-159,52,126,108,88,61,14812,2421370313,2471660379,2469876050,2276779885,2422750308,2468593654,2384663314,2195509750,778,-5,8,42558
1340126780,-111,56,127,107,87,58,14812,2448981549,2508550281,2509395483,2294774994,2431854390,2478854409,2392714038,2198993545,788,-2,8,18407
1340126781,-67,56,128,106,87,58,14810,2434640384,2489867620,2490744246,2286181238,2428675437,2474956763,2389415049,2197660900,798,-2,8,3945
1340126782,-23,56,129,106,86,61,14804,2433790774,2489688969,2489700068,2284948489,2432785654,2480100187,2393942546,2198557284,807,-3,8,64962
1340126783,-276,0,0,107,88,59,14804,2429900790,2483723117,2484937984,2284674578,2429017060,2475607469,2390244315,2197509184,813,-2,9,11812
1340126784,-434,55,127,109,86,56,14803,2452283730,2515665728,2521806217,2300077376,2423250221,2468112621,2384052434,2195809353,820,-1,12,15493
1340126785,-450,55,128,108,84,50,14798,2442988160,2500645778,2501299620,2288740891,2438521709,2486601837,2398643318,2200120658,828,-1,10,18979
1340126786,-443,57,129,105,85,57,14813,2437661778,2492956790,2494497115,2288393865,2435503643,2483648237,2396270601,2198773558,835,-2,7,2609
1340126787,-67,55,127,108,87,59,14799,2428027565,2482228233,2484264411,2283964955,2426610011,2472677074,2387265408,2196767122,843,-4,7,64291
1340126788,-229,55,125,108,86,64,14814,2451217910,2513042130,2513490038,2296340644,2427572553,2472859904,2388397513,2197656548,851,-4,8,31515
1340126789,-211,55,129,111,86,56,14815,2442201216,2498652827,2498845339,2290666550,2433487542,2480111277,2393582281,2198987894,858,-1,9,30827
1340126790,-132,54,129,106,88,63,14813,2437975981,2493587291,2494693202,2287690441,2433719515,2480762852,2393610313,2198541211,864,-1,9,55491
1340126791,-58,55,127,105,89,59,14807,2431371574,2485369819,2485228534,2282554121,2439494994,2487634742,2399112859,2200231515,870,-3,8,57017
1340126792,-24,55,137,0,0,0,14809,2446959808,2504309668,2508253677,2297178505,2432922605,2479321801,2392566793,2198715675,876,-4,8,60142
1340126793,-182,56,130,109,87,67,14808,2411521700,2457734418,2453885248,2271218907,2425891053,2470962916,2386429549,2196687323,881,-2,9,25535
1340126794,-345,55,127,105,88,66,14814,2457428544,2519366125,2523680128,2301947428,2436429238,2483103305,2395172571,2199954998,887,-2,10,26872
1340126795,-411,56,125,107,84,55,14822,2447788909,2505812160,2508439753,2295745398,2437022985,2484010294,2396451373,2199687158,893,-2,9,13023
1340126796,-408,56,126,108,88,55,14814,2436800292,2489861110,2488709083,2287122678,2434086692,2481210404,2393243456,2198242953,898,-2,8,15569
1340126797,-402,56,127,107,87,64,14812,2446319835,2504387300,2507996562,2296398116,2436350820,2482942692,2396027437,2199879552,904,-2,7,44902
1340126798,-139,56,127,104,87,63,14808,2411965211,2459810861,2459439881,2273642870,2429115995,2475292059,2388505133,2196528960,908,-3,8,35668
1340126799,-297,57,126,108,89,58,14808,2452972672,2514644690,2517331364,2298143698,2434415277,2480192310,2393416832,2199108992,913,-3,9,11719
1340126800,-283,55,130,105,90,49,14809,2436268544,2489585901,2489709394,2286300480,2439684425,2487232530,2398482486,2200161069,917,-1,9,22845
1340126801,-241,54,128,108,88,60,14807,2425679926,2474917677,2474256576,2281699108,2434450688,2480739693,2393111305,2198745590,920,-1,8,26483
1340126802,-197,55,135,104,86,63,14801,2448598427,2506342656,2508980626,2297597110,2438963337,2485495789,2397351652,2200507172,924,-3,8,53344
1340126803,-93,55,129,106,88,58,14815,2435768749,2489557513,2489405248,2288746377,2436579593,2483108964,2395578596,2199572946,928,-4,9,37835
1340126804,-104,56,127,107,86,66,14805,2412253824,2458615213,2454556726,2271395264,2432602541,2478324169,2391548205,2198287213,931,-3,9,15832
1340126805,-60,56,126,107,90,58,14815,2449420114,2506656530,2508054592,2297020324,2441395638,2488328000,2398988827,2201024155,934,-1,9,52919
1340126806,-17,56,126,0,0,0,14810,2455082578,2516710354,2518394157,2299501723,2438153307,2484403373,2396669220,2199902573,937,-2,9,41078
1340126807,-360,0,0,103,88,53,14807,2418812617,2467600484,2467415085,2278453604,2433135021,2479139529,2391766043,2197832749,940,-3,9,61530
1340126808,-50,55,134,105,89,49,14811,2445860251,2503091995,2504495405,2295751954,2436982610,2483361014,2395239186,2199555766,942,-2,9,57197
1340126809,-208,56,127,109,90,55,14808,2440482843,2495103661,2495329014,2289504566,2438472987,2484465545,2396456118,2199733504,944,-1,9,6958
1340126810,-349,56,126,109,87,59,14774,2431053851,2482358235,2479769572,2281361700,2443008603,2490297106,2400070957,2200430802,946,-1,9,22629
1340126811,-342,55,132,108,87,59,14807,2440173129,2498097124,2501829714,2292653138,2437452278,2483705728,2395490002,2199170093,946,-2,8,11064
1340126812,-338,56,127,106,89,60,14801,2453938075,2511974893,2514648045,2302022409,2435930486,2481653037,2393407168,2198976137,946,-3,8,3774
1340126813,-335,55,130,106,92,60,14801,2422035419,2471644333,2470673069,2280775186,2438059099,2484564790,2396052845,2199458212,948,-5,8,17518
