TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1378057602,-126,79,3055,50,52,44,10004,2159154752,2157950308,2154889627,2149219968,2481873920,2464661732,2351648484,2189875830,407,-1,2,23953
1378057603,-163,81,3160,46,51,46,10009,2159727076,2158596790,2155363291,2149170953,2495264777,2478984740,2362239579,2192250843,389,1,7,7561
1378057604,-154,79,3119,45,49,45,10012,2160033755,2158835044,2155626057,2149332260,2508856722,2493078299,2372608118,2195993673,374,-2,17,31469
1378057605,-75,78,3120,47,50,46,10007,2160199387,2158878966,2155822180,2149724754,2528620790,2513523446,2386769517,2202140397,380,-4,13,48223
1378057606,-147,80,3085,0,0,0,10002,2160529728,2159172909,2156090898,2149798921,2541440512,2526325659,2396565824,2205475529,394,-3,5,25555
1378057607,-79,80,3084,46,50,48,10009,2161030893,2159717997,2156415625,2149740754,2546828150,2531630400,2400438601,2206260818,397,-3,7,45618
1378057608,-140,80,3102,49,50,46,10000,2160882459,2159495945,2156238701,2149763373,2543233718,2527397211,2397108278,2203987812,396,0,10,17492
1378057609,-137,81,3095,48,49,47,10006,2160612571,2159196873,2156046637,2149718317,2541425161,2525322011,2395416429,2202599241,394,2,5,56612
1378057610,-134,80,3077,49,49,48,10009,2160464996,2159118125,2156053641,2149643181,2555091053,2540063085,2406518747,2206449728,382,-1,6,63233
1378057611,-126,79,3067,47,52,47,10004,2160256109,2158931428,2155902747,2149712758,2555044598,2539754304,2407856128,2208557641,368,-7,13,30155
1378057612,-37,79,3089,50,50,48,10009,2160185133,2158791926,2155748306,2149752301,2539983396,2524135716,2395670125,2205018861,367,-6,14,10828
1378057613,-119,80,3108,48,50,45,10009,2160073682,2158654464,2155706532,2150046930,2563664164,2548129819,2414234870,2217069522,378,0,9,1297
1378057614,-115,79,3104,48,50,46,10008,2158513033,2157205293,2154623817,2149687350,2505113801,2485202971,2368940489,2203081453,389,1,7,63508
1378057615,-112,78,3094,47,50,50,9998,2157150390,2155965266,2153545563,2149194514,2447182528,2426052480,2324568740,2188244918,398,-4,8,14504
1378057616,-108,78,3054,49,50,47,10004,2156835739,2155717229,2153141430,2148849088,2420861860,2399937682,2306181906,2181355995,401,-1,5,27041
1378057617,-105,79,3083,49,50,49,10004,2156287606,2155265984,2152841590,2148768539,2409430528,2388872960,2298876562,2179538934,393,3,4,14571
1378057618,-97,80,3064,47,50,50,10006,2155678793,2154770761,2152545261,2148698834,2400715282,2380507136,2293496978,2178546002,379,-5,11,60364
1378057619,-88,79,3088,48,49,49,10002,2155747181,2154799954,2152486372,2148700608,2394511771,2374398966,2289504914,2177816740,377,-12,17,46100
1378057620,-89,80,3108,0,0,0,10006,2156011172,2155025856,2152561069,2148740461,2391438253,2371337362,2287489152,2177910555,394,0,12,16089
1378057621,-86,79,3079,48,50,48,10009,2155536256,2154586221,2152332900,2148739090,2388533385,2368348516,2285436425,2177344329,414,7,4,18219
1378057622,-80,80,3077,50,50,48,10002,2155213696,2154325668,2152222354,2148704694,2389924489,2369615899,2286387821,2177710738,430,-4,6,24716
1378057623,-64,80,3082,48,53,46,10005,2155990930,2155016502,2152565869,2148718774,2391133851,2370643190,2286965997,2177827968,437,-7,11,59832
1378057624,-20,78,3091,49,53,47,10004,2155753801,2154784000,2152438244,2148743798,2390102710,2369550976,2286216100,2177542811,441,2,7,58633
1378057625,-67,0,0,48,51,49,10004,2155153115,2154268141,2152193600,2148741266,2389143204,2368643803,2285686957,2177477440,444,-1,7,62124
1378057626,-64,80,3065,49,52,46,10004,2155600548,2154672905,2152376804,2148718500,2388973321,2368421312,2285583268,2177671643,447,-10,12,28638
1378057627,-61,80,3084,49,47,44,10005,2155892644,2154904868,2152463469,2148717522,2387819803,2367104841,2284529380,2177348406,454,-1,10,56481
1378057628,-57,80,3117,47,50,46,10001,2155609709,2154679268,2152396160,2148753453,2389118253,2368281536,2285433517,2178042678,463,7,8,9447
1378057629,-54,79,3104,46,50,46,9993,2155192301,2154288603,2152202395,2148793645,2388427666,2367495104,2284933988,2178000384,475,-3,11,58578
1378057630,-46,79,3068,48,50,47,9998,2155433856,2154485942,2152245577,2148774683,2386306203,2365365997,2283351222,2177427008,486,-9,9,46716
1378057631,-42,78,3080,49,49,46,10006,2155778980,2154832210,2152414893,2148665682,2385493394,2364638619,2282862573,2177197174,489,1,4,30498
1378057632,-38,78,3099,48,50,45,10002,2155487213,2154606902,2152363419,2148737764,2386426294,2365433005,2283602761,2177701622,485,4,10,48012
1378057633,-35,80,3055,46,50,47,10001,2154862500,2153948224,2152010614,2148885915,2385052800,2363910482,2282508306,2177615753,488,-8,13,29596
1378057634,-31,80,3043,0,0,0,10005,2155130038,2154196470,2152055012,2148741385,2382754230,2361654729,2280866285,2177003584,497,-13,4,55268
1378057635,-28,80,3108,47,50,46,10002,2156110701,2155201536,2152564726,2148591350,2382603209,2361513444,2280829888,2177113051,499,0,7,3854
1378057636,-25,82,3166,50,53,46,10003,2155871698,2154971081,2152500736,2148724086,2382317366,2361203145,2280632850,2177241133,498,13,19,15418
1378057637,-16,79,3074,46,52,47,10001,2154575140,2153671168,2151862921,2148979227,2382675547,2361451794,2280732242,2177314550,509,0,11,36888
1378057638,-13,79,3029,46,52,46,10005,2155137124,2154224996,2152118308,2148755520,2383338496,2361941339,2280993700,2177156973,517,-17,-1,43227
1378057639,-9,80,3081,48,49,50,9894,2156049508,2155116096,2152551798,2148670738,2384348288,2362892763,2281670171,2177508708,503,-7,7,15930
1378057640,-299,79,3119,48,50,46,10012,0,0,0,0,0,0,0,0,491,8,15,61129
1378057641,-320,77,3050,47,51,48,9994,2155605851,2154664118,2152327204,2148772854,2382584612,2361090048,2280455341,2177291053,490,-2,6,3765
1378057642,-277,77,3043,47,50,47,9960,2154329261,2153389284,2151689444,2148858322,2381765924,2360265901,2279991945,2177430144,487,-12,4,16958
1378057643,-233,79,3131,47,51,48,9990,2155348973,2154436836,2152180580,2148710418,2381439524,2359948790,2279743533,2177369609,475,1,16,53366
1378057644,-93,80,3113,49,50,47,9999,2156204416,2155300160,2152636022,2148655844,2381447744,2359978304,2279671387,2177280896,480,5,16,57471
1378057645,-145,77,3062,45,50,44,10005,2154977755,2154049581,2152027227,2148855104,2382547218,2360993106,2280205156,2177321243,496,-8,2,48774
1378057646,-102,80,3083,50,50,45,10001,2154757677,2153829988,2151919204,2148895232,2385408704,2363622125,2281925942,2177724717,493,-6,-1,55324
1378057647,-58,78,3109,49,52,49,10004,2156004425,2155023451,2152523904,2148736256,2386607232,2364651465,2282594121,2177798162,469,3,7,45596
1378057648,-9,80,3080,48,51,43,9990,2155814619,2154924781,2152492754,2148718409,2386492717,2364555520,2282743890,2178172745,447,-3,19,27262
1378057649,-46,0,0,0,0,0,10005,2154807433,2153969801,2151998656,2148771501,2383267675,2361406738,2280723172,2177832484,451,-13,16,44695
1378057650,-208,79,3071,48,48,50,10002,2155243236,2154313133,2152120813,2148822409,2381060516,2359454747,2279435629,2177765504,462,0,4,16784
1378057651,-371,78,3125,48,50,47,9999,2155689152,2154734866,2152316260,2148750948,2380634212,2359117760,2279100251,2177599972,466,7,8,2958
1378057652,-529,81,3111,49,50,47,9992,2155444260,2154591341,2152325613,2148719305,2383806784,2362033590,2280967332,2177867648,477,-5,15,61005
1378057653,-690,79,3038,49,50,47,9999,2155250011,2154321453,2152236169,2148949010,2390232219,2368010852,2284862208,2178963958,486,-8,0,17174
1378057654,-653,79,3042,49,50,46,9999,2155580013,2154613476,2152374116,2149006829,2392241755,2369807515,2285921792,2178993709,471,0,0,49041
1378057655,-166,78,3096,48,50,49,10005,2156069430,2155178998,2152646838,2148708690,2390286921,2368055012,2284900434,2178704201,449,0,23,19519
1378057656,-323,81,3114,49,49,45,10002,2156091584,2155240786,2152681005,2148690432,2387037092,2365165549,2283092260,2178380013,457,-6,19,45074
1378057657,-422,79,3072,50,50,48,10001,2155316699,2154391396,2152236224,2148995885,2386332196,2364623424,2282794980,2178620790,469,-3,-4,32228
1378057658,-343,78,3070,47,51,45,10003,2155113106,2154215277,2152162276,2148960036,2388084891,2366255067,2283976722,2179050660,459,-4,9,36996
1378057659,-269,81,3096,48,50,50,10006,2156321152,2155454619,2152868013,2148698633,2391456813,2369435593,2286118235,2179696777,462,-8,26,18513
1378057660,-119,78,3099,50,49,49,10009,2156046262,2155124781,2152666852,2148878281,2394068406,2371995190,2287562294,2179760146,489,0,2,49462
1378057661,-116,78,3095,49,50,46,10004,2155810660,2154836105,2152547337,2149097444,2397412352,2375387053,2289795044,2180171437,495,6,-6,20890
1378057662,-37,80,3081,49,52,47,10007,2156265289,2155352768,2152859456,2148896384,2400716096,2378775122,2292270336,2180601737,478,1,12,29057
1378057663,-401,78,3063,0,0,0,10003,2156508196,2155637056,2153063241,2148817746,2403723291,2382127323,2294599579,2181018459,471,-13,19,445
1378057664,-357,78,3068,46,50,46,10004,2156116726,2155130752,2152822893,2149091949,2406840256,2385296384,2296661165,2181479204,480,-10,6,55273
1378057665,-77,81,3105,50,50,49,10001,2156826084,2155804379,2153189586,2149050322,2412169947,2390650861,2300262774,2182197467,484,3,5,5789
1378057666,-234,80,3092,50,53,43,10003,2157487561,2156489462,2153623460,2148993115,2421721353,2400315520,2306926902,2183646665,486,1,11,21723
1378057667,-226,80,3075,49,51,45,9963,2157005924,2155942674,2153437906,2149162861,2436082322,2414843693,2316934756,2186136137,490,-7,11,45610
1378057668,-182,81,3065,50,50,47,10006,2157884516,2156761417,2154012498,2149342308,2451545892,2430237787,2327736210,2189363254,496,-4,10,41576
1378057669,-138,79,3079,48,50,51,10004,2158815040,2157641270,2154532635,2149257737,2460835017,2439817088,2334194532,2190341312,502,0,6,19154
1378057670,-91,78,3102,47,50,50,10006,2158783433,2157566985,2154641892,2149457243,2481856018,2462152201,2349609782,2193531373,497,3,5,12288
1378057671,-46,80,3089,49,50,48,10002,2160391926,2159139730,2155838848,2149841846,2514021211,2495064064,2373685622,2201606802,485,-1,14,5317
1378057672,-354,0,0,50,51,46,10007,2160235117,2159016859,2156012196,2149984786,2535569005,2517809216,2389688813,2204282569,492,-17,13,10111
1378057673,-281,79,3048,49,51,49,10001,2160563785,2159118070,2156249069,2150490651,2583605101,2567003328,2425840557,2217461933,500,-8,1,41513
1378057674,-202,78,3079,46,49,50,10004,2163602642,2162013741,2158108781,2151042688,2615007460,2597730788,2448682221,2227508461,489,11,2,52970
1378057675,-123,79,3106,51,50,48,10005,2162930267,2161503396,2157931437,2150768786,2620651629,2603961773,2453253147,2228818605,475,-3,19,33377
1378057676,-50,79,3066,48,51,47,10002,2160636617,2159243675,2156598601,2150689106,2621178514,2604152658,2454241280,2228653677,481,-14,17,30127
1378057677,-308,80,3090,0,0,0,10007,2163332772,2161669549,2158038189,2151558592,2632526774,2614410203,2461067894,2234423972,486,9,1,50416
1378057678,-470,80,3103,48,50,48,10006,2162676525,2161035318,2157596041,2151371702,2624707145,2606267337,2454832640,2232026002,487,0,7,47266
1378057679,-628,78,3066,46,51,44,10002,2159856612,2158519241,2156086363,2150781229,2621123410,2602128402,2451445513,2230740306,492,-18,9,56893
1378057680,-705,81,3074,49,51,48,10006,2161503524,2159906953,2156751506,2151228708,2622341906,2601900736,2450835565,2234968539,479,4,0,47463
1378057681,-103,81,3104,50,50,47,10006,2162279122,2160680292,2157024960,2150895561,2592288356,2570760685,2427803318,2227595675,447,12,10,8917
1378057682,-265,77,3026,47,52,48,10008,2158971712,2157634194,2155257654,2150463323,2547184704,2522823232,2394760475,2221185453,442,-19,23,53144
1378057683,-422,79,3073,48,54,51,10006,2157227565,2156082166,2153878820,2149892937,2489965632,2464698505,2351887277,2205046692,456,-17,10,12669
1378057684,-519,82,3182,50,52,49,10006,2157888128,2156625856,2153742400,2149402742,2448151698,2422898806,2321654034,2192735478,465,17,4,877
1378057685,-441,78,3074,49,52,48,10003,2157398628,2156208548,2153378761,2149220352,2422321673,2397549787,2303965604,2186073508,468,9,2,13414
1378057686,-61,76,3002,50,51,49,10006,2155321042,2154322148,2152358637,2149246272,2412424566,2388078884,2297901348,2184381760,457,-17,3,29853
1378057687,-217,80,3113,47,52,47,10007,2155774098,2154847881,2152557321,2148919094,2406629833,2382450267,2294095058,2182774985,438,-9,21,44357
1378057688,-210,80,3135,47,51,44,10003,2157102765,2156062592,2153169033,2148906889,2405328667,2381170770,2293131410,2182638061,445,11,16,55065
1378057689,-136,77,3035,49,50,49,10004,2156159734,2155100653,2152696694,2149323044,2403166646,2378848000,2291570651,2182671323,460,-1,-3,23191
1378057690,-57,77,3034,49,48,49,10001,2154963785,2153996973,2152090477,2149304868,2399689755,2375408256,2289413824,2182102601,454,-21,5,22524
1378057691,-215,80,3126,0,0,0,10003,2156081371,2155191990,2152658688,2148776502,2397982802,2373856292,2288408621,2181796827,440,-2,18,50916
1378057692,-171,78,3099,50,48,46,10007,2157001874,2155885668,2152997284,2148983643,2396776722,2372616658,2287604736,2181925906,436,20,10,6187
1378057693,-127,76,3019,47,50,46,10004,2155305563,2154343305,2152258221,2149172717,2394558409,2370476854,2286183314,2181558710,444,-9,10,33418
1378057694,-83,79,3067,48,49,48,10006,2154928256,2154080658,2152113700,2148916205,2396233682,2371999853,2287093650,2181646528,455,-22,10,41694
1378057695,-40,80,3125,48,50,49,9996,2156322486,2155236361,2152664658,2148996672,2400015926,2375413805,2289095926,2181976000,449,13,2,31425
1378057696,-680,0,0,48,50,46,10007,2157134902,2155970176,2153107026,2149116955,2401288210,2376533357,2290032868,2182490203,428,11,1,35627
1378057697,-128,77,3032,48,50,48,10008,2154945124,2154074230,2152141586,2148997613,2399047716,2374342646,2288779099,2182406902,409,-27,10,27131
1378057698,-291,79,3049,46,50,46,10006,2155151259,2154290761,2152168667,2148782400,2395143917,2370676086,2286249837,2181466422,398,-13,22,61480
1378057699,-447,81,3156,50,50,45,10007,2157133083,2156008548,2153039533,2148909540,2395093942,2370735524,2286316434,2181911835,420,21,16,472
1378057700,-375,79,3095,48,50,49,10007,2155932608,2154856393,2152507062,2149168832,2396054957,2371545828,2286740818,2182039954,455,1,0,32122
1378057701,-296,77,3005,47,51,46,10008,2154955273,2153920338,2152065755,2149188635,2399552457,2374598592,2288627949,2182525549,466,-18,1,5203
1378057702,-86,78,3090,47,51,46,10006,2156517348,2155434139,2152824137,2149054518,2402939538,2377675593,2290720009,2183215131,452,3,11,51024
1378057703,-143,79,3143,47,51,49,10003,2156790665,2155665609,2152923392,2149042560,2400335917,2374986816,2289139913,2182549092,444,7,9,28410
1378057704,-65,80,3071,46,49,49,10011,2154987593,2154038363,2152067840,2149079085,2397382336,2372636379,2287578048,2182285440,446,-12,11,18042
1378057705,-569,80,3101,0,0,0,10002,2155864237,2154897883,2152539254,2149031954,2396935232,2372147072,2287254134,2182546934,455,-9,18,48972
1378057706,-606,78,3125,49,50,50,10005,2156238061,2155183680,2152664667,2149119341,2397889526,2372923958,2287589248,2182561929,480,3,5,3905
1378057707,-39,78,3118,50,50,47,10003,2155425846,2154409627,2152286262,2149269824,2401141037,2375918070,2289640100,2183160137,493,1,-3,28753
1378057708,-202,79,3090,50,50,49,10008,2156162953,2155180644,2152723254,2149077732,2403562788,2378108041,2291137179,2183686390,490,-4,17,22546
1378057709,-359,78,3070,46,50,50,10008,2156415908,2155457609,2152882249,2148993654,2402951670,2377438016,2290478656,2183232676,510,-10,22,46037
1378057710,-431,80,3093,48,52,50,10004,2155634797,2154572928,2152376804,2149258441,2404081444,2378581952,2291280768,2183686774,539,4,-4,23938
1378057711,-388,79,3114,49,50,48,10006,2156646555,2155503579,2152871104,2149269668,2402927067,2377465682,2290752978,2183762697,535,14,-4,2827
1378057712,-344,78,3038,46,53,44,10011,2155508004,2154517979,2152438089,2149046884,2400726656,2375347062,2289471936,2183447168,533,-17,24,64115
1378057713,-154,79,3075,50,51,49,10012,2155042404,2154125174,2152167515,2149134299,2401446491,2376066486,2289950710,2183673270,559,-23,20,9702
1378057714,-251,81,3124,49,51,47,10009,2156649435,2155517293,2152871414,2149241828,2404233444,2378619840,2291491776,2184260461,595,12,-1,28725
1378057715,-207,79,3090,49,50,47,10009,2156530989,2155421321,2152875282,2149348589,2405467547,2379600512,2292086893,2184424841,620,4,3,10576
1378057716,-164,79,3081,50,49,45,10007,2155173787,2154306870,2152307675,2149106998,2407577069,2381546258,2293384768,2184680557,647,-16,14,29614
1378057717,-120,79,3155,49,51,48,10007,2156996205,2155861833,2153063625,2149119826,2409528822,2383448192,2294643300,2184966710,662,12,12,23634
1378057718,-75,77,2985,50,48,47,10006,2157345974,2156140818,2153245092,2149289069,2407754669,2381777060,2293598107,2184683876,672,13,3,31193
1378057719,-34,78,3026,0,0,0,10005,2155278637,2154325760,2152395867,2149527460,2407843904,2381784356,2293817353,2185298322,686,-27,6,15410
1378057720,-433,0,0,48,50,46,10006,2155303835,2154432164,2152373787,2149168950,2407111058,2381054875,2293266404,2185209865,705,-23,15,25983
1378057721,-595,79,3098,49,52,51,10006,2157146130,2155978432,2153116891,2149191515,2407007698,2381046418,2293116032,2185068754,731,16,7,3467
1378057722,-672,78,3139,49,50,50,10007,2156825389,2155667328,2152977718,2149278080,2408294765,2382255442,2294015789,2185248009,753,12,2,17484
1378057723,-65,78,3022,47,50,50,10010,2155396736,2154477229,2152482267,2149411721,2413669924,2387014884,2297322596,2186642697,768,-14,10,4164
1378057724,-227,78,3034,47,50,44,10006,2156138925,2155132544,2152817974,2149354541,2415384950,2388449984,2298083840,2186611684,787,-12,17,19616
1378057725,-390,80,3113,49,48,49,10009,2157004214,2155831021,2153098834,2149265334,2414149110,2387493220,2297340461,2186240630,810,8,10,828
1378057726,-547,79,3142,49,50,47,10006,2156951744,2155783451,2153097700,2149390765,2412118098,2385751414,2296421385,2186240384,831,12,3,38815
1378057727,-469,76,2994,48,50,47,10011,2155396416,2154409910,2152430628,2149539163,2410536045,2384214537,2295586331,2186317083,850,-16,2,15615
1378057728,-395,78,3033,49,52,45,10007,2155273846,2154291629,2152296301,2149307958,2411866432,2385293019,2296166838,2186390729,874,-20,8,43146
1378057729,-185,80,3147,48,50,48,10008,2157683510,2156558034,2153492406,2149108964,2416299181,2389437860,2298895945,2187297974,889,13,27,26980
1378057730,-242,77,3102,49,48,45,10008,2157527040,2156360484,2153491081,2149495497,2418637092,2391554962,2300397083,2188064914,908,9,8,8919
1378057731,-163,78,3021,47,50,45,10007,2154718902,2153757659,2152073764,2149667474,2418995483,2391766518,2300434075,2187814464,934,-18,-17,12513
1378057732,-84,79,3110,48,51,48,10006,2157078436,2155959670,2153183442,2149210486,2420819565,2393426285,2301562404,2188252397,948,-2,18,52483
1378057733,-463,80,3191,0,0,0,10008,2158956964,2157770825,2154173376,2149095597,2419077056,2391951771,2300595017,2188035410,953,19,35,189
1378057734,-138,77,3019,49,50,46,10007,2155926235,2154846573,2152708973,2149654683,2417960310,2391113892,2300018148,2187848365,959,-4,-3,40073
1378057735,-301,77,3034,48,52,49,10005,2155521408,2154478098,2152483437,2149656566,2420814564,2393624685,2301733970,2188444333,968,-21,-6,57641
1378057736,-332,78,3089,47,52,45,10009,2157712484,2156622802,2153593170,2149230656,2423675648,2396130422,2303367451,2189057883,977,-1,18,32003
1378057737,-289,80,3097,51,50,47,10009,2157520896,2156335241,2153447433,2149357394,2424393526,2396787547,2303877458,2189450834,984,12,8,34022
1378057738,-245,78,3040,49,53,50,10009,2155470701,2154349540,2152458404,2149695981,2423538505,2396037650,2303663332,2189925988,989,-4,4,1610
1378057739,-95,79,3065,49,50,47,10007,2156138596,2155032475,2152771410,2149482870,2420761517,2393505234,2301682998,2188923328,996,-10,3,10073
1378057740,-158,82,3160,49,51,48,10012,2157372434,2156226038,2153347117,2149240164,2422822838,2395641901,2302849517,2188421129,999,2,17,62323
1378057741,-114,80,3107,48,49,46,10011,2157891648,2156827840,2153830281,2149212544,2432127652,2404211867,2308719387,2190715538,999,3,32,8096
1378057742,-70,77,3037,50,50,46,10004,2157707501,2156395721,2153680036,2149970112,2434805924,2406565741,2310225206,2191660013,995,6,-13,21558
1378057743,-21,78,3033,50,49,49,10007,2156705444,2155273947,2152919707,2149590857,2428774784,2401117010,2306547245,2189761600,993,-6,-34,19334
1378057744,-48,0,0,46,50,46,9998,2157375414,2156293622,2153458953,2149099977,2427522825,2400164964,2306255314,2190201188,1004,-20,38,29822
1378057745,-170,81,3132,47,52,43,10004,2158520329,2157402614,2154134189,2149398976,2428560064,2401092589,2306932635,2191420224,1016,1,45,57680
1378057746,-96,80,3061,49,50,48,10009,2158330560,2156655954,2153656484,2149771300,2431388370,2403632146,2308522432,2191805302,1034,13,-51,24816
1378057747,-531,77,3097,0,0,0,10003,2156852315,2155528018,2153089554,2149343396,2438022637,2409765165,2312547602,2192176713,1067,-11,5,14091
1378057748,-563,81,3160,47,50,48,10011,2159199113,2158062427,2154515648,2149215186,2443740324,2415036297,2316015003,2193672146,1098,-9,61,64567
1378057749,-559,79,3134,49,52,48,10005,2159103186,2157607305,2154244726,2149644004,2443224429,2414751332,2315660416,2193661440,1107,29,-18,11515
1378057750,-164,77,3035,48,53,46,9996,2157971620,2156477750,2153591076,2149584694,2441691337,2413418605,2314875556,2192788068,1146,8,-25,6547
1378057751,-326,76,2988,49,50,48,10002,2156840960,2155592045,2153296374,2149140498,2443137152,2414851209,2316051117,2193755830,1222,-54,43,18688
1378057752,-484,81,3103,50,49,44,10006,2157784978,2156544841,2153714843,2149200987,2441988946,2413995757,2315345462,2193886692,1274,-1,12,10995
1378057753,-541,74,3060,47,50,45,10006,2160889234,2159137554,2154887286,2149116745,2442904448,2414785234,2315855149,2193619821,1334,66,-30,43157
1378057754,-536,74,2907,47,52,42,10008,2157139830,2155822235,2153344822,2149136676,2453452251,2424480109,2322673152,2196552475,1458,-24,17,56699
1378057755,-121,77,2976,49,49,46,10007,2156710683,2155471085,2153176219,2149088969,2453161819,2424212562,2322313856,2196596489,1551,-47,10,61691
1378057756,-279,78,3069,50,50,48,10011,2160463515,2158847634,2154762477,2149000438,2450190939,2421805229,2320397010,2194969938,1605,39,2,58479
1378057757,-336,75,2865,49,54,44,10001,2158104521,2156761965,2153817462,2149047972,2455339053,2426658651,2323527076,2196093376,1710,-3,17,41777
1378057758,-257,76,3068,50,50,45,10007,2157003510,2155800530,2153334921,2149110070,2460401115,2431316571,2326776100,2197778779,1789,-40,1,3516
1378057759,-183,78,3200,47,50,45,10002,2160726994,2159083401,2154926025,2149029284,2458639588,2429577865,2325324763,2196838939,1811,36,10,58959
1378057760,-73,75,2893,50,52,50,10005,2159804617,2158365586,2154632621,2149113901,2460576786,2431549933,2326607369,2197459611,1895,23,18,62549
1378057761,-31,76,3024,47,51,48,10004,2156411291,2155168914,2152927414,2149270628,2462730998,2433406390,2327931949,2198216064,2001,-34,-14,8445
1378057762,-238,80,3149,0,0,0,10002,2158389604,2157107666,2153961344,2149025389,2461610368,2432394752,2327418688,2198247469,2041,-4,14,22263
1378057763,-194,78,3138,48,51,49,10006,2161205421,2159680850,2155325403,2149081225,2461836187,2432591552,2327233755,2197873974,2048,26,34,392
1378057764,-147,75,3007,46,50,47,10005,2156852452,2155586221,2153155117,2149302811,2465711177,2436245046,2329643803,2199279131,2100,-12,-7,61266
1378057765,-103,78,3103,51,51,49,9986,2157799561,2156446518,2153561700,2149151140,2462159917,2432831908,2327401984,2197710317,2139,-12,-6,21070
1378057766,-59,80,3124,47,51,46,10011,2161068443,2159539264,2155230939,2149052059,2466814902,2437225124,2330474176,2198903561,2144,20,28,59725
1378057767,-15,78,3064,49,53,45,9999,2157905124,2156623305,2153768758,2149183149,2469892644,2439868891,2332176658,2200031689,2186,-9,12,971
1378057768,-479,0,0,50,50,44,9999,2159219318,2157740873,2154286281,2149136969,2465070774,2435483410,2329350802,2199282916,2181,1,11,17480
1378057769,-473,79,3140,48,51,48,10009,2159498761,2158019565,2154430656,2149159616,2462774134,2433528914,2327769856,2198480228,2183,15,9,37224
1378057770,-422,75,3036,48,51,50,9983,2156142400,2154909449,2152791908,2149395794,2467536109,2437745435,2330801773,2199877248,2245,-21,-14,51027
1378057771,-147,77,3027,46,51,45,9999,2158651090,2157272274,2154057929,2149130404,2469926875,2439745179,2332482898,2200618569,2254,-18,17,24032
1378057772,-269,80,3172,48,49,44,10009,2161458322,2159803236,2155401645,2149143232,2469795830,2439654180,2332115913,2200510592,2187,32,22,31841
1378057773,-191,77,3122,50,49,42,10011,2158466230,2157000566,2153950912,2149445723,2473015104,2442699254,2333810907,2200586368,2230,15,-1,39787
1378057774,-117,77,2993,48,55,47,10003,2156117659,2154885942,2152807579,2149392667,2475204736,2444764800,2335535643,2201548315,2327,-45,-1,11601
1378057775,-38,79,3036,47,50,49,10007,2158658102,2157205485,2153987126,2149126299,2468761554,2438661458,2331364306,2200268516,2272,-14,11,42430
1378057776,-105,80,3220,0,0,0,10010,2162278729,2160527085,2155788653,2149148809,2468383881,2438233225,2330994998,2200050523,2196,47,26,59281
1378057777,-262,76,3054,50,53,49,10010,2157434706,2156217846,2153551332,2149438619,2472761078,2442525440,2333807122,2201550326,2263,-14,0,53988
1378057778,-425,76,3027,47,50,49,10011,2158214628,2156793042,2153799643,2149196004,2465925632,2436032429,2329557897,2199919259,2272,-29,-16,7877
1378057779,-431,80,3166,48,50,48,10011,2161089883,2159423771,2155170806,2149133037,2466268937,2436437046,2330042148,2200391616,2223,31,18,1902
1378057780,-428,76,3069,50,51,47,10004,2158993737,2157669302,2154346157,2149238390,2470695670,2440343643,2332313490,2200651108,2265,8,22,23972
1378057781,-58,79,3006,50,50,50,10007,2157026093,2155744265,2153320576,2149324699,2475861220,2445409033,2336006701,2202088201,2310,-34,-8,52227
1378057782,-221,78,3063,48,52,46,10004,2158525238,2157285458,2154161051,2149066587,2473248466,2443149019,2334300498,2201100370,2232,-20,28,61654
1378057783,-362,82,3126,49,50,46,10013,2161401033,2159720905,2155394166,2149265819,2474031396,2444060973,2334504603,2201399936,2110,30,16,27889
1378057784,-319,75,3009,51,50,48,10007,2159288987,2157578980,2154261504,2149569280,2478938340,2448538761,2337743707,2202045001,2154,25,-30,44925
1378057785,-276,77,2985,49,50,48,10005,2156796918,2155479232,2153131355,2149385664,2487218432,2456470939,2343285330,2204508196,2327,-48,8,62348
1378057786,-227,80,3206,48,51,46,10001,2160470482,2158924553,2155007085,2149215277,2484144877,2454006162,2341273755,2202865627,2301,-10,38,588
1378057787,-176,77,2986,48,50,47,10007,2162224274,2160350893,2155794121,2149427200,2494088731,2463381366,2347699538,2205691574,2284,56,0,40210
1378057788,-124,77,3029,51,51,46,10012,2158546240,2156983670,2154133513,2149633115,2502039945,2470995666,2352964845,2208181120,2522,-25,-18,28582
1378057789,-50,78,3111,48,49,44,10013,2163089389,2161519890,2156532178,2149262692,2498925577,2468449106,2350819730,2205959899,2611,-21,61,22384
1378057790,-52,76,3031,0,0,0,10015,2162345792,2160405467,2156002176,2149793106,2514081892,2482692800,2360029184,2209454765,2712,17,-9,40612
1378057791,-380,0,0,48,49,43,10016,2162063826,2159803821,2155878875,2150320073,2516078336,2484746907,2362042130,2209840512,2877,0,-44,45764
1378057792,-130,76,3116,47,50,46,9971,2164572946,2162777691,2157247250,2149326674,2509807817,2479524288,2358093961,2206930459,2976,-31,90,14890
1378057793,-288,78,3243,49,53,46,10016,2163379620,2161582838,2156718976,2149699995,2519670034,2488861339,2364136073,2209131611,3147,16,19,6792
