TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1361990058,-155,0,0,105,91,59,11448,2148787483,2149425618,2149451300,2148275858,2192837750,2198716288,2197700854,2165581842,1216,2,14,41042
1361990059,-318,79,343,106,84,61,11458,2148675328,2149273993,2149332461,2148350893,2192795931,2198715702,2197756077,2165531785,1220,4,11,37931
1361990060,-450,79,369,105,91,64,11471,2148529837,2149100790,2149171712,2148346486,2192543734,2198402742,2197459693,2165424283,1226,-8,4,37772
1361990061,-436,79,368,108,91,63,11469,2148702509,2149338258,2149367862,2148263250,2192341010,2198145956,2197183030,2165377142,1234,-10,11,38239
1361990062,-364,80,329,108,90,58,11454,2148802240,2149447689,2149461906,2148285458,2192250998,2198010029,2197000265,2165377371,1236,6,18,57644
1361990063,-109,81,334,106,88,64,11471,2148620251,2149186907,2149253632,2148383661,2192534491,2198266002,2197162624,2165541110,1236,8,6,11618
1361990064,-211,78,366,107,89,63,11468,2148576512,2149154230,2149221668,2148347126,2192967616,2198682203,2197509266,2165756150,1242,-11,1,49777
1361990065,-132,77,362,107,90,62,11451,2148688073,2149305572,2149338660,2148282450,2193086418,2198814939,2197639094,2165802761,1249,-14,10,39175
1361990066,-58,82,337,106,90,64,11462,2148754185,2149357248,2149383908,2148342729,2193006637,2198755117,2197601334,2165764324,1250,2,12,8047
1361990067,-422,83,658,0,0,0,11462,2148671689,2149264557,2149316260,2148340745,2193019309,2198752649,2197610532,2165775753,1255,7,8,37856
1361990068,-61,79,349,103,95,58,11458,2148614281,2149215762,2149272347,2148295826,2192910409,2198642880,2197541805,2165701860,1263,-6,10,34441
1361990069,-224,82,363,106,85,61,11434,2148659346,2149257691,2149310893,2148288841,2192785014,2198581641,2197535771,2165595044,1267,-10,12,42322
1361990070,-386,82,349,107,89,64,11449,2148750089,2149361152,2149407177,2148350034,2193138294,2199008822,2197942939,2165744438,1265,1,9,35647
1361990071,-408,82,351,106,89,63,11470,2148689718,2149286893,2149351360,2148401435,2193577792,2199413312,2198244864,2165978934,1265,5,4,21427
1361990072,-403,77,364,106,92,64,11468,2148567771,2149148123,2149213458,2148330852,2193326436,2199038290,2197828882,2165922907,1277,-9,6,44244
1361990073,-380,80,357,105,88,59,11456,2148711625,2149323373,2149343350,2148277897,2192514130,2198135405,2196978660,2165606070,1285,-6,10,40015
1361990074,-176,77,329,104,90,62,11474,2148792896,2149421632,2149435227,2148296438,2192372489,2197985956,2196835108,2165551168,1283,13,14,28005
1361990075,-293,82,351,104,90,64,11456,2148631835,2149210368,2149280018,2148368310,2193534976,2199194450,2197896365,2166071332,1282,4,13,47051
1361990076,-246,78,379,106,88,60,11448,2148591131,2149156717,2149226084,2148393289,2194193673,2199909906,2198540086,2166356726,1286,-24,1,59256
1361990077,-202,77,361,107,91,60,11457,2148730048,2149327835,2149355382,2148338925,2193403154,2199119936,2197911862,2165984914,1280,-8,1,48402
1361990078,-158,78,325,109,88,61,11449,2148881088,2149538258,2149532507,2148286043,2192279670,2197971209,2196966235,2165433261,1267,20,11,36051
1361990079,-114,78,344,107,91,63,11462,2148616758,2149232301,2149267867,2148279250,2192773568,2198555236,2197543890,2165611145,1259,6,17,49679
1361990080,-70,77,362,104,89,59,11456,2148609142,2149215570,2149278436,2148327981,2193959168,2199848694,2198709110,2166123254,1251,-22,14,47619
1361990081,-27,81,353,0,0,0,11464,2148775817,2149376630,2149429677,2148386944,2194272082,2200169225,2198949613,2166283876,1233,-9,7,9025
1361990082,-360,0,0,112,88,62,11444,2148897846,2149518052,2149541778,2148395474,2193630893,2199382061,2198138285,2166068489,1215,19,0,35563
1361990083,-357,77,346,105,88,56,11445,2148599360,2149175478,2149219044,2148326656,2192807844,2198346688,2197105819,2165809718,1209,14,-1,2164
1361990084,-81,80,348,103,89,61,11473,2148633453,2149231515,2149267721,2148288457,2193062317,2198561792,2197276443,2165974518,1216,-10,10,44651
1361990085,-244,78,355,111,90,62,11463,2148689782,2149290176,2149336000,2148321545,2193932662,2199558125,2198212077,2166317979,1218,-14,19,59631
1361990086,-342,82,357,106,90,67,11453,2148712841,2149274386,2149341339,2148457005,2194534299,2200327625,2198983634,2166497755,1219,-6,7,18058
1361990087,-338,81,358,105,90,63,11421,2148716416,2149301796,2149355273,2148368658,2194521408,2200372041,2199083181,2166425581,1227,-1,1,38626
1361990088,-335,81,356,136,91,60,11456,2148810084,2149442459,2149466944,2148312274,2194404242,2200225462,2198936841,2166401426,1241,-1,11,15335
1361990089,-331,84,355,104,92,61,11440,2148758774,2149342619,2149391808,2148407945,2194329316,2200055926,2198682898,2166463396,1250,0,14,43182
1361990090,-197,82,362,106,92,63,11454,2148661357,2149218925,2149272457,2148442797,2193954496,2199522998,2198124937,2166359323,1254,5,0,19780
1361990091,-310,80,357,106,91,59,11452,2148698194,2149300050,2149318299,2148288877,2193518180,2199032356,2197696822,2166184722,1264,1,2,9345
1361990092,-231,84,355,106,91,61,11438,2148824027,2149456009,2149464603,2148255222,2193564416,2199167561,2197888841,2166152310,1275,-6,24,48704
1361990093,-157,81,343,104,89,63,11455,2148701394,2149290194,2149364077,2148440950,2194145115,2199880969,2198569280,2166343881,1273,-5,23,27764
1361990094,-78,78,380,112,88,63,11454,2148661915,2149223862,2149312009,2148494747,2194478957,2200280137,2198977261,2166442029,1274,-7,-2,61420
1361990095,-150,78,370,0,0,0,11464,2148741120,2149353408,2149393261,2148328996,2194243940,2200048896,2198829604,2166320978,1292,-7,-2,39425
1361990096,-300,79,343,107,89,61,11452,2148899081,2149560274,2149559433,2148289700,2193843337,2199617389,2198445293,2166152027,1305,6,17,18316
1361990097,-299,79,351,106,94,58,11462,2148746742,2149338468,2149388717,2148387821,2194282797,2200005028,2198704146,2166421485,1307,12,16,5117
1361990098,-291,77,377,104,90,60,11451,2148619373,2149167314,2149251428,2148445339,2194990061,2200656338,2199187209,2166821741,1309,-7,5,10682
1361990099,-282,77,369,106,88,62,11449,2148719954,2149326272,2149366857,2148337417,2194857691,2200444891,2198911012,2166802761,1310,-17,8,61884
1361990100,-102,80,352,101,93,63,11467,2148817874,2149415561,2149441782,2148393956,2194228973,2199763264,2198258587,2166529408,1304,0,12,57943
1361990101,-195,78,341,107,88,64,11450,2148712667,2149288320,2149325714,2148396187,2194267291,2199823332,2198346322,2166536246,1299,10,6,62059
1361990102,-151,79,350,106,91,60,11448,2148721051,2149324937,2149371657,2148332470,2194790793,2200438774,2198982390,2166701074,1303,1,8,23565
1361990103,-107,78,370,103,91,68,11463,2148744118,2149334070,2149398546,2148406290,2195346349,2201142171,2199709403,2166890898,1305,-9,12,42798
1361990104,-64,79,387,103,95,60,11452,2148710537,2149277348,2149343277,2148454866,2195320960,2201155620,2199753700,2166861897,1303,-7,5,53639
1361990105,-56,0,0,105,89,61,11434,2148748827,2149342162,2149388196,2148379126,2194821686,2200553252,2199178404,2166657892,1305,-4,2,36752
1361990106,-217,79,367,107,88,62,11451,2148781878,2149402706,2149411492,2148307849,2194534153,2200156242,2198741147,2166595629,1314,-1,10,50217
1361990107,-170,77,351,107,108,59,11461,2148870244,2149496548,2149501129,2148348342,2194478436,2200023872,2198542573,2166629476,1308,9,21,36304
1361990108,-91,80,331,106,91,64,11417,2148682230,2149253019,2149317056,2148419291,2194506020,2200036845,2198529298,2166666953,1288,5,16,43911
1361990109,19,78,364,0,0,0,11460,2148634688,2149178944,2149255378,2148451236,2194651712,2200247963,2198763830,2166685686,1246,-15,0,60254
1361990110,17,79,369,106,90,64,11454,2148715373,2149296704,2149350646,2148373668,2194977764,2200679168,2199231488,2166777645,1228,1,9,19848
1361990111,-171,81,354,108,96,56,11451,2148941001,2149573869,2149597805,2148387520,2195381869,2201160073,2199725723,2166929856,0,0,0,56964
1361990112,-233,80,336,109,88,60,11453,2148765056,2149361856,2149412150,2148397476,2195264749,2201037878,2199624612,2166855469,1213,7,13,32263
1361990113,-229,80,359,107,90,64,11430,2148627099,2149187346,2149244598,2148407670,2195011876,2200726500,2199307648,2166768795,1197,-5,6,29745
1361990114,-226,81,384,110,87,63,11457,2148839926,2149451510,2149480978,2148386989,2195073042,2200714578,2199194962,2166870802,1182,-6,8,10421
1361990115,-222,78,336,111,89,60,11461,2148839652,2149442614,2149472969,2148412434,2195199808,2200740562,2199105728,2166997979,1162,4,13,8042
1361990116,-123,81,336,106,92,60,11445,2148640886,2149189357,2149237110,2148407981,2195042889,2200520402,2198860717,2166955602,1146,1,9,2657
1361990117,-210,75,371,106,90,66,11448,2148752182,2149325220,2149363026,2148368283,2194797540,2200296173,2198704877,2166835702,1128,-3,4,22125
1361990118,-207,78,365,107,88,63,11456,2148826139,2149435776,2149474368,2148371885,2195146166,2200732114,2199192365,2166962349,1107,0,10,28723
1361990119,-204,79,369,105,94,65,11452,2148648612,2149231734,2149284800,2148373449,2195732498,2201424960,2199877961,2167148269,1096,-10,16,61698
1361990120,-200,79,369,105,94,66,11456,2148721563,2149279542,2149345920,2148428214,2196111926,2201890240,2200318427,2167282048,1099,-23,8,37292
1361990121,-76,81,385,105,91,65,11462,2148977700,2149590884,2149603136,2148443849,2195841572,2201595638,2200058880,2167171309,1096,2,2,57065
1361990122,-104,76,324,106,89,62,11454,2148947437,2149576118,2149594843,2148399661,2195397650,2200997321,2199427492,2167050048,1084,28,7,52161
1361990123,16,76,343,104,91,63,11445,2148652032,2149211867,2149285650,2148435145,2195305572,2200808283,2199184256,2167104173,1062,-21,8,58345
1361990124,19,80,364,0,0,0,11458,2148621220,2149202688,2149250413,2148356681,2195350546,2200826441,2199178240,2167146560,1052,-14,14,41811
1361990125,18,83,345,106,93,63,11452,2148840356,2149442011,2149481106,2148407360,2195608137,2201146084,2199470601,2167221997,1044,4,8,1689
1361990126,16,82,350,106,91,65,11457,2148861165,2149444690,2149491602,2148501988,2195755437,2201392621,2199780470,2167206619,1044,1,1,3652
1361990127,16,82,358,108,90,61,11460,2148687177,2149266093,2149331702,2148413513,2195969572,2201702738,2200156534,2167245101,1048,-8,12,8965
1361990128,18,82,352,108,90,58,11463,2148854171,2149475291,2149510198,2148377664,2196138258,2201895012,2200359460,2167301750,1049,-2,15,51887
1361990129,17,80,342,106,93,60,11450,2148870720,2149461302,2149501421,2148448292,2196108498,2201811209,2200202761,2167335661,1044,10,5,7585
1361990130,15,0,0,102,89,64,11449,2148818660,2149385426,2149436653,2148479168,2195936859,2201500251,2199797257,2167363273,1036,4,7,25311
1361990131,-152,81,344,109,92,62,11471,2148776969,2149377682,2149419190,2148385170,2195611858,2201052205,2199324187,2167295497,0,0,0,767
1361990132,-143,77,341,104,91,61,11456,2148689691,2149251520,2149307382,2148408146,2195533348,2200968557,2199259190,2167248045,1030,-8,12,58933
1361990133,-145,78,358,108,94,64,11467,2148746203,2149302857,2149360914,2148440685,2196334674,2201915373,2200178514,2167558381,1027,-10,7,1608
1361990134,-142,79,359,108,91,62,11454,2148900534,2149512292,2149549522,2148410157,2197388068,2203101028,2201308342,2167985472,1032,-6,11,9453
1361990135,-138,83,352,105,91,61,11455,2148805293,2149361078,2149424274,2148493741,2197506852,2203229741,2201417709,2168025472,1045,-6,12,28081
1361990136,-115,79,359,103,88,64,11461,2148772854,2149319250,2149365659,2148444571,2196689115,2202312621,2200552384,2167687552,1062,-3,2,9466
1361990137,13,80,340,107,90,58,11463,2148980370,2149614198,2149607396,2148359021,2195936941,2201431177,2199697700,2167401910,1066,10,18,32149
1361990138,17,77,328,0,0,0,11438,2148833005,2149417590,2149458596,2148446528,2196162450,2201613238,2199788955,2167558189,1058,-3,7,12299
1361990139,15,77,349,105,90,66,11469,2148691382,2149221165,2149308059,2148509641,2196629760,2202130185,2200276461,2167749888,1049,-9,-2,33819
1361990140,14,76,361,103,95,59,11462,2148839698,2149426194,2149477641,2148423579,2196669942,2202242496,2200485750,2167718454,1039,0,14,30960
1361990141,17,81,343,109,89,59,11457,2148944886,2149575844,2149595035,2148382153,2196517284,2202149787,2200488000,2167602934,1036,-1,22,3498
1361990142,16,81,334,104,88,59,11466,2148751734,2149337947,2149400320,2148422930,2196547081,2202192832,2200525348,2167591570,1043,-13,6,22537
1361990143,14,78,360,107,92,58,11451,2148708946,2149240009,2149321636,2148500525,2196788754,2202440356,2200695085,2167706944,1051,-5,2,1495
1361990144,13,81,344,104,88,63,11465,2148944338,2149558262,2149576722,2148394624,2196874925,2202504164,2200714486,2167784173,1053,11,12,5091
1361990145,15,81,342,104,91,61,11446,2148985462,2149590409,2149620214,2148464374,2196831250,2202404233,2200591387,2167806473,1050,5,0,45306
1361990146,-91,81,351,105,88,63,11458,2148749449,2149282752,2149365906,2148581293,2197027355,2202542372,2200677476,2167948873,0,0,0,48385
1361990147,-87,80,363,110,90,60,11457,2148800466,2149346395,2149392923,2148344365,2197627574,2203121755,2201166217,2168276114,1054,-15,0,32201
1361990148,-84,78,328,104,89,62,11459,2148992649,2149604717,2149599021,2148391076,2197828214,2203276580,2201222564,2168396397,1063,-11,26,58422
1361990149,-76,76,323,108,91,61,11469,2148945188,2149518171,2149554697,2148543680,2197412781,2202851145,2200792091,2168200365,1065,10,25,22413
1361990150,-72,77,334,106,89,64,11453,2148739766,2149265152,2149347684,2148534509,2197143433,2202617371,2200665901,2168029339,1069,7,-1,13189
1361990151,-49,78,355,107,89,64,11469,2148830528,2149409609,2149462948,2148409609,2197730422,2203308498,2201369033,2168241718,1077,-9,-2,42991
1361990152,15,79,357,0,0,0,11459,2148883355,2149459830,2149519798,2148477750,2198544841,2204204553,2202222701,2168603904,1097,-3,8,58727
1361990153,13,0,0,107,88,64,11453,2148839872,2149380525,2149439506,2148529014,2198276114,2203895158,2201954669,2168486144,1111,-1,6,16196
1361990154,12,80,357,103,90,60,11461,2148871085,2149475300,2149485348,2148359442,2197432502,2202967954,2201110052,2168125979,1118,3,21,61893
1361990155,15,80,342,105,92,61,11471,2149019584,2149650843,2149639360,2148391570,2197187510,2202643657,2200738422,2168070482,1110,10,22,14235
1361990156,13,78,321,107,89,60,11457,2148850669,2149411803,2149465170,2148543442,2197404196,2202824914,2200824027,2168188406,1100,3,2,18828
1361990157,12,79,330,108,88,63,11419,2148751186,2149278930,2149353481,2148536137,2197557933,2203006966,2201008768,2168225106,1092,-6,-3,51855
1361990158,15,77,347,106,91,55,11449,2148893348,2149495524,2149520091,2148386834,2197665225,2203194816,2201267986,2168230006,1085,-2,14,57028
1361990159,13,80,339,108,90,62,11464,2148999652,2149631094,2149645449,2148419611,2198141714,2203709129,2201769920,2168464338,1076,0,15,57778
1361990160,12,79,333,109,88,58,11469,2148764169,2149304731,2149391204,2148544173,2198314285,2203855323,2201878464,2168565156,1075,-13,0,41398
1361990161,15,77,357,106,91,64,11454,2148737554,2149298121,2149359945,2148462317,2198054829,2203556352,2201570569,2168457088,1080,-15,8,12117
1361990162,-26,79,362,102,87,60,11463,0,0,0,0,2198073737,2203580644,2201568338,2168471524,0,0,0,15537
1361990163,13,79,324,107,89,63,11443,2149044443,2149637110,2149655469,2148532946,2198760210,2204256841,2202090633,2168810880,1082,10,3,17986
1361990164,12,82,343,106,89,65,11461,2148798006,2149318473,2149399734,2148677504,2199399396,2204834742,2202521709,2169191186,1089,-3,-7,60289
1361990165,13,75,360,108,88,62,11458,2148901348,2149465060,2149479396,2148467547,2198792603,2204132141,2201894162,2168945197,1094,-3,20,8213
1361990166,13,80,333,0,0,0,11455,2149112585,2149738934,2149714560,2148336914,2198094729,2203367040,2201185920,2168656292,1094,2,32,2817
1361990167,13,78,322,106,88,60,11463,0,0,0,0,0,0,0,0,1093,-3,5,59876
1361990168,11,80,357,103,91,66,11448,2148843830,2149402605,2149446281,2148514377,2198246601,2203574902,2201366070,2168701613,1093,-5,-2,28439
1361990169,12,80,356,108,85,63,11465,2148839085,2149383378,2149447524,2148549942,2198945289,2204406180,2202177664,2168933001,1091,2,13,8343
1361990170,12,80,338,106,90,66,11459,2148988800,2149591625,2149626532,2148484708,2199277165,2204835227,2202668928,2169012214,1092,0,7,13414
1361990171,15,77,352,104,93,61,11447,2148982134,2149580050,2149617188,2148493010,2198900562,2204492745,2202445586,2168809517,1100,-6,3,28946
1361990172,12,81,345,127,92,62,11458,2148737252,2149258898,2149332452,2148505307,2198486290,2204050624,2202064996,2168618075,1108,-3,19,12030
1361990173,11,81,327,105,90,60,11457,2148939072,2149526592,2149549952,2148447424,2198965988,2204475684,2202392539,2168916333,1116,-2,20,5046
1361990174,11,81,340,109,90,61,11448,2149097280,2149721947,2149714752,2148437531,2199584841,2205016155,2202740416,2169288923,1119,1,0,38055
1361990175,13,82,341,106,92,63,11460,2148821622,2149350016,2149408493,2148585188,2199487798,2204803474,2202411584,2169316754,1120,5,6,51844
1361990176,11,81,332,105,88,62,11466,2148916562,2149462637,2149496164,2148576493,2198980608,2204203181,2201830875,2169136969,1124,-7,24,61598
1361990177,11,0,0,107,89,58,11462,2149030464,2149614043,2149629376,2148391378,2199115977,2204328630,2201964059,2169218898,1125,-11,8,41081
1361990178,-148,79,355,104,88,63,11450,2148853421,2149405174,2149460370,2148493714,2199658358,2205005449,2202625755,2169384438,0,0,0,19393
1361990179,-43,81,351,107,90,59,11448,2148926354,2149474889,2149564836,2148699995,2200181860,2205738084,2203412352,2169490953,1126,4,-9,46060
1361990180,11,81,341,0,0,0,11466,2148993929,2149566409,2149619721,2148580397,2200738962,2206397504,2204099913,2169693184,1168,-18,13,7842
1361990181,14,79,368,104,89,60,11459,2148859062,2149424457,2149462418,2148473188,2201167963,2206732928,2204370697,2169980900,1191,-10,16,47790
1361990182,12,80,372,105,90,62,11458,2148822509,2149380452,2149407030,2148459053,2200746806,2206085238,2203608585,2169956928,1193,19,25,40716
1361990183,10,76,305,105,86,64,11440,2149102683,2149707876,2149663497,2148416722,2199446089,2204544283,2202057142,2169500370,1179,14,21,18109
1361990184,10,76,308,104,91,58,11464,2149098761,2149717302,2149684452,2148451675,2198310436,2203280859,2200834084,2168994203,1160,-12,0,45527
1361990185,11,77,320,112,89,65,11457,2148762733,2149283547,2149372004,2148585206,2199145846,2204349952,2201925613,2169245750,1135,-13,-7,546
1361990186,10,80,346,105,88,66,11456,2148867986,2149403291,2149495981,2148626925,2200954422,2206529609,2204119936,2169867291,1123,-6,0,8497
1361990187,8,77,362,105,90,61,11462,2149012498,2149569197,2149653339,2148640685,2202060562,2207842889,2205469869,2170261513,1121,-4,1,7333
1361990188,12,78,381,106,87,62,11470,2148981449,2149544941,2149610029,2148567104,2201638866,2207322532,2205002349,2170112137,1118,2,19,26589
1361990189,10,77,344,103,88,59,11463,2148916050,2149484242,2149503213,2148447862,2200412580,2205811053,2203498066,2169739876,1096,13,39,60367
1361990190,9,76,305,103,88,59,11466,2149163172,2149792045,2149731318,2148365504,2199449929,2204530157,2202082432,2169491812,1059,9,18,27971
1361990191,11,79,325,106,90,60,11445,2149080886,2149669805,2149660982,2148530020,2199383076,2204330934,2201681728,2169571565,1019,-11,-12,13564
1361990192,11,78,367,106,89,63,11450,2148706688,2149191963,2149294418,2148811181,2200310902,2205399698,2202716242,2169929965,990,-18,0,8302
1361990193,-82,81,355,106,96,58,11456,2148851702,2149359076,2149442340,2148730706,2201633417,2206963968,2204309266,2170398985,0,0,0,60220
1361990194,9,81,333,0,0,0,11425,2149191990,2149800347,2149811739,2148504164,2202542619,2208048438,2205402715,2170723328,947,6,7,60900
1361990195,11,80,347,109,88,59,11460,2149180041,2149782884,2149797915,2148565293,2202208118,2207700946,2205087396,2170563355,931,-5,-3,58414
1361990196,9,76,364,109,89,58,11469,2148866779,2149380699,2149457554,2148681344,2201366948,2206665929,2204057673,2170291456,908,-4,8,5600
1361990197,8,80,337,109,89,57,11445,2148959808,2149528237,2149540525,2148501174,2200864292,2205977728,2203338029,2170184521,887,7,29,23937
1361990198,11,79,317,108,88,63,11456,2149124306,2149725814,2149692790,2148484900,2201346624,2206369609,2203605412,2170521956,871,4,22,42550
1361990199,10,80,331,104,90,60,11449,2149109613,2149710409,2149691803,2148488978,2201401846,2206442934,2203632896,2170512877,854,0,-1,4147
1361990200,7,79,344,107,89,56,11458,2148897682,2149418560,2149489645,2148657572,2201181696,2206373046,2203675574,2170275712,829,-3,-5,37381
1361990201,11,0,0,108,88,65,11449,2148945526,2149466313,2149550665,2148703104,2201958418,2207325924,2204643218,2170536813,797,-9,8,11042
1361990202,9,77,356,106,87,63,11461,2149069805,2149647725,2149694226,2148551616,2202789577,2208230098,2205523318,2170883254,776,-11,11,64921
1361990203,8,79,364,110,90,65,11452,2148957037,2149519222,2149572379,2148552118,2202841261,2208238326,2205511104,2170955163,754,0,6,23526
1361990204,7,80,347,105,87,62,11465,2148976000,2149497526,2149540525,2148628443,2202121289,2207376457,2204636306,2170716955,731,6,9,18745
1361990205,10,80,334,105,87,61,11463,2149069220,2149623606,2149626861,2148565174,2201904374,2206966372,2204121325,2170748854,711,3,29,29030
1361990206,8,78,322,102,91,57,11454,2149080329,2149659410,2149639862,2148466313,2202349860,2207296100,2204281444,2171075254,701,3,18,8457
1361990207,7,81,332,105,89,62,11455,2149148626,2149731465,2149730432,2148560877,2202143698,2207132745,2204120374,2170924708,684,-3,-17,11156
1361990208,10,80,361,103,88,63,11453,2148917805,2149417810,2149518025,2148856292,2202292909,2207431707,2204514825,2170884626,653,-19,0,63215
1361990209,-605,80,386,0,0,0,11460,2148896630,2149385645,2149474084,2148808512,2203206381,2208455158,2205580004,2171243236,0,0,0,20422
1361990210,-642,79,341,107,88,58,11459,2149270427,2149871122,2149868626,2148502162,2203785810,2209119177,2206220160,2171472704,627,-14,33,12033
1361990211,-80,80,349,105,89,62,11443,2149281435,2149884772,2149885997,2148612214,2203645814,2208963611,2205970523,2171445348,632,9,8,4236
1361990212,-238,81,371,105,86,66,11451,2149081590,2149588946,2149697206,2149000155,2202828635,2207932425,2204904685,2171182134,620,15,-16,38706
1361990213,-400,80,334,106,86,64,11432,2149040512,2149593435,2149607954,2148541577,2201991122,2206877778,2203904694,2170896896,592,2,14,28071
1361990214,-462,78,347,106,90,64,11454,2149240292,2149843620,2149818907,2148469540,2202089993,2206986980,2204021650,2170968886,581,-5,25,29689
1361990215,-420,80,362,107,90,60,11455,2148877997,2149374976,2149449170,2148653622,2203090459,2208141696,2205119451,2171348699,591,-11,2,5226
1361990216,-376,80,350,103,89,62,11438,2149008658,2149549632,2149594258,2148609444,2204442642,2209645613,2206512100,2171918418,593,-11,5,28333
1361990217,-196,82,337,104,89,61,11461,2149173796,2149762953,2149764288,2148554934,2204683730,2209913819,2206755172,2172010706,596,-5,20,1740
1361990218,-288,82,346,104,92,60,11462,2149116653,2149675108,2149692562,2148614198,2203790656,2208935058,2205822317,2171637741,612,3,8,8714
1361990219,-245,79,336,105,90,59,11464,2149011090,2149532041,2149581577,2148752813,2202933915,2207914112,2204801152,2171314633,610,12,-8,17197
1361990220,-185,80,366,107,89,58,11459,2149135442,2149692626,2149689033,2148599341,2203266249,2208119552,2204923776,2171593380,587,7,12,1770
1361990221,-107,77,364,106,86,62,11459,2149191186,2149750866,2149764233,2148512347,2203600374,2208481929,2205259446,2171750976,586,-10,25,47103
1361990222,8,80,364,103,87,64,11459,2148898816,2149388763,2149482569,2148755492,2203845485,2208812315,2205598957,2171788416,596,-6,1,4982
1361990223,6,82,342,0,0,0,11457,2149070061,2149594989,2149638994,2148692544,2204435355,2209487515,2206281673,2172023104,592,1,28,28539
1361990224,5,79,332,106,88,61,11461,2149266413,2149855990,2149846125,2148480100,2204654683,2209752484,2206563629,2172105142,604,10,12,5156
1361990225,8,0,0,106,91,62,11466,2149318793,2149906267,2149905984,2148675520,2204580891,2209650258,2206386212,2172101348,608,0,-11,16012
1361990226,6,80,331,104,87,64,11457,2148984365,2149472146,2149573339,2148995181,2204259437,2209212004,2205904466,2172022381,594,-10,11,7292
1361990227,5,79,363,104,92,64,11448,2149034066,2149553865,2149583533,2148687259,2204200054,2209089828,2205791506,2172044470,590,2,25,9362
1361990228,8,78,321,107,91,62,11463,2149392466,2150005120,2149964937,2148518070,2204660480,2209540626,2206142098,2172297426,606,0,-2,2216
1361990229,7,80,337,106,90,55,11461,2149085513,2149595090,2149660077,2148885805,2205008978,2209866916,2206385691,2172479076,612,-16,0,27018
1361990230,5,77,371,106,87,62,11461,2148819666,2149277321,2149356425,2148833846,2204781741,2209633298,2206243794,2172365293,610,-2,29,54955
1361990231,8,80,349,108,86,58,11450,2149329910,2149919158,2149874660,2148571044,2204722550,2209620918,2206293238,2172296640,648,4,19,27703
1361990232,6,81,328,105,89,61,11462,2149431899,2150045540,2150013394,2148592621,2205419136,2210339172,2206849746,2172640118,680,-2,-15,45300
1361990233,5,79,346,105,88,58,11457,2149038144,2149506185,2149619986,2149038043,2205692150,2210640886,2207109293,2172773641,676,8,3,39811
1361990234,3,77,331,107,87,61,11469,2149078006,2149590692,2149641234,2148753398,2205362422,2210250084,2206799222,2172643757,682,0,33,21317
1361990235,5,80,331,106,90,64,11447,2149527936,2150161590,2150108397,2148535222,2205247826,2210078875,2206642742,2172645833,715,-17,6,15081
1361990236,5,78,360,104,86,63,11449,2149083611,2149611492,2149658084,2148679250,2205335314,2210159643,2206674596,2172678336,727,-2,-14,17831
1361990237,-500,80,352,0,0,0,11453,2149163629,2149672091,2149744118,2148925577,2205903954,2210766930,2207189677,2172965366,0,0,0,50105
1361990238,-164,80,329,104,88,64,11430,2149254720,2149794660,2149802258,2148657819,2206798628,2211616082,2207913718,2173453504,717,5,20,43176
1361990239,-327,81,335,107,91,58,11448,2149283794,2149843867,2149845504,2148606070,2206355291,2211091364,2207374244,2173278025,723,-11,31,10546
1361990240,-369,79,359,106,90,62,11450,2149044251,2149541056,2149605129,2148785636,2204827803,2209566985,2206046244,2172478144,737,2,-5,6167
1361990241,-325,78,371,104,87,64,11450,2149269330,2149791186,2149846354,2148927259,2205537371,2210339849,2206818816,2172817408,731,13,-11,22435
1361990242,-281,77,371,107,88,66,11464,2148956114,2149400795,2149387620,2148581732,2208071606,2212924105,2209118555,2174109933,744,-31,25,62824
1361990243,-117,80,348,106,85,60,11453,2148942080,2149401856,2149393069,2148517814,2207892260,2212725248,2208826148,2174004114,790,-32,30,65314
1361990244,-194,75,310,104,96,61,11394,2149464320,2150043766,2149992429,2148687030,2205759844,2210534491,2206846665,2172961216,833,26,-1,28204
1361990245,-150,75,357,105,89,61,11452,2149557037,2150119716,2150110409,2148924726,2204967323,2209549467,2205915190,2172685476,857,43,-15,58755
1361990246,-107,78,358,101,87,56,11466,2148999469,2149473828,2149504475,2148662262,2206725741,2211356169,2207571099,2173590326,902,-26,13,21489
1361990247,-64,79,361,104,88,56,11456,2148927853,2149359286,2149359899,2148542006,2207654290,2212401371,2208504850,2173965897,950,-45,21,18548
1361990248,2,81,357,106,90,64,11450,2149258578,2149800457,2149818761,2148752512,2207024621,2211835035,2208024292,2173574162,1052,21,-18,51215
1361990249,4,0,0,108,87,65,11462,2149492653,2150044589,2150067309,2148973577,2205986084,2210786221,2207191460,2173027657,1100,0,17,3824
1361990250,2,80,344,109,89,63,11440,2149121956,2149617846,2149651940,2148609718,2206553115,2211339629,2207770230,2173350354,1137,-23,43,63819
1361990251,2,79,347,0,0,0,11458,2149321270,2149830829,2149858194,2148586642,2207803099,2212536950,2208662893,2174054034,1157,-5,3,759
1361990252,4,80,359,106,89,60,11447,2149165229,2149676041,2149722166,2148823424,2207514395,2212155456,2208119405,2173991067,1180,24,-23,12110
