TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1359916849,-139,72,147,100,85,72,11806,2150652425,2151214473,2151749056,2149133046,2245734354,2258317147,2258478354,2187036141,3202,2,0,18272
1359916850,-101,73,154,101,86,65,11805,2150639835,2151245202,2151691556,2148877622,2249152521,2262380269,2262220169,2189565924,3218,-18,2,31522
1359916851,-27,73,148,100,84,58,11803,2151128182,2151803821,2152241910,2149058249,2247232896,2259877970,2259876086,2187837156,3175,-8,18,17604
1359916852,-123,73,144,0,0,0,11808,2151128786,2151773046,2152249517,2149143963,2249161609,2261883821,2261495698,2188743780,3140,7,13,7357
1359916853,-118,72,145,102,86,63,11809,2150710646,2151307254,2151752886,2148990427,2253173458,2266684251,2266198793,2191428873,3146,-2,8,41908
1359916854,-117,74,148,103,87,64,11810,2150951734,2151579437,2152019337,2149007213,2249736502,2262461394,2261800438,2189212662,3147,-15,12,51247
1359916855,-114,73,144,103,87,61,11794,2151235410,2151853120,2152252982,2149172937,2248985362,2261596800,2260892864,2188542619,3113,1,3,57530
1359916856,-106,71,140,102,84,65,11809,2151142820,2151784128,2152217709,2149066514,2251861970,2265241408,2264974052,2190351040,3082,16,0,59128
1359916857,-102,71,153,101,89,60,11798,2150940315,2151503744,2151997522,2149020534,2252810057,2266273051,2265908827,2191231259,3102,3,11,53174
1359916858,-79,72,163,101,83,58,11805,2150692525,2151292260,2151733248,2148968018,2246561718,2258589915,2257979053,2187912932,3138,-17,13,17586
1359916859,-95,74,179,103,94,57,11785,2150836132,2151471597,2151866706,2148926052,2247776475,2260082066,2259325019,2188874368,3115,-17,12,13936
1359916860,-92,73,144,103,85,61,11805,2151217362,2151876754,2152261421,2149065472,2250250989,2263001106,2262492388,2189727990,3066,0,16,11418
1359916861,-88,73,143,99,84,64,11810,2151145389,2151733147,2152170898,2149157796,2252412132,2265492928,2264636608,2190343798,3055,10,9,47197
1359916862,-80,74,151,102,83,71,11802,2151205997,2151819401,2152330313,2149223030,2254735250,2268298459,2267655232,2191317549,3093,11,0,49198
1359916863,-76,73,154,100,84,59,11808,2151110244,2151746980,2152262281,2149143277,2255376109,2269021952,2268326043,2191922038,3163,0,6,5456
1359916864,-72,73,151,106,89,66,11811,2150828150,2151413275,2151897380,2149098788,2254644992,2267906651,2266990180,2192546861,3207,-16,12,54361
1359916865,-34,74,155,101,86,61,11781,2150962276,2151555401,2152019520,2149146240,2246019026,2257327323,2256266404,2187994368,3212,-15,13,22285
1359916866,-65,72,149,0,0,0,11801,2150646738,2151184201,2151613010,2149056146,2245540278,2256852397,2255591936,2188004982,3192,-5,7,3841
1359916867,-61,73,148,100,86,62,11806,2150728667,2151292032,2151740141,2149012864,2252356617,2265561298,2265057837,2191332178,3155,-5,1,51098
1359916868,-24,69,142,102,85,63,11809,2151703899,2152498020,2152847908,2149106267,2252940736,2266548827,2266704530,2190260589,3082,6,12,4834
1359916869,-50,0,0,101,87,60,11809,2151845376,2152653476,2153039305,2149205211,2255529956,2269308288,2268814134,2191831680,3063,25,22,29264
1359916870,-46,71,144,101,86,65,11803,2151087387,2151673179,2152240137,2149317997,2256667136,2270058212,2268728192,2193063652,3151,12,19,10278
1359916871,-44,70,154,99,86,65,11796,2150885613,2151407588,2151945078,2149273069,2251992438,2264253906,2262930496,2190942171,3245,-25,-2,40364
1359916872,-41,74,153,100,87,57,11799,2150852461,2151403053,2151829513,2149023670,2251963794,2264219072,2262760201,2191527817,3188,-30,-6,37932
1359916873,-37,72,182,101,87,65,11805,2151473024,2152131968,2152445101,2149126957,2252862262,2265320694,2263807908,2191948480,3034,0,9,51916
1359916874,-34,74,154,103,84,63,11812,2150890724,2151468105,2151858550,2148988598,2250080804,2262371465,2261583012,2189712896,2908,11,9,33105
1359916875,-26,73,151,102,89,63,11806,2151042998,2151710454,2152038738,2148891099,2253489024,2266863222,2266528612,2191572635,2825,-7,11,27403
1359916876,-22,73,146,105,87,62,11811,2151693174,2152397632,2152687835,2149078025,2252638061,2265676681,2265521993,2190198226,2747,4,16,44177
1359916877,-18,73,141,101,85,59,11802,2151430619,2152001929,2152390573,2149174226,2258218221,2272017828,2270832192,2193475538,2717,23,4,280
1359916878,-17,74,180,102,84,64,11808,2151018011,2151573147,2151986057,2148954002,2259900361,2273791387,2272532333,2195081078,2762,3,3,15776
1359916879,-10,74,149,99,86,62,11806,2150850002,2151323648,2151666852,2148885604,2256424886,2269108004,2267375789,2194182162,2792,-27,21,41907
1359916880,-8,73,151,0,0,0,11799,2151051373,2151586240,2151900708,2149060324,2253676571,2265646537,2263653924,2192990701,2732,-19,16,22339
1359916881,-374,75,153,102,85,65,11808,0,0,0,0,0,0,0,0,2645,-1,-8,48289
1359916882,-454,74,150,100,85,60,11793,2150899154,2151409883,2151740854,2149025572,2251964580,2264213961,2262837961,2191454098,2571,-1,3,51574
1359916883,-410,72,143,102,86,72,11798,2151259876,2151910500,2152236342,2148877723,2257987520,2271977152,2271436388,2194262482,2512,6,21,30489
1359916884,-366,73,139,105,85,63,11804,2151764096,2152477952,2152729883,2149057499,2259252626,2273311424,2273029513,2194599625,2484,19,11,19607
1359916885,-162,71,141,103,86,60,11809,2151353316,2151940617,2152273078,2149062363,2256002706,2268542893,2267428827,2193289325,2526,4,9,41895
1359916886,-280,74,157,105,83,66,11806,2151027712,2151603629,2151941110,2148950454,2254043382,2265854994,2263683236,2192035026,2556,-27,11,637
1359916887,-236,75,158,101,85,58,11805,2150902409,2151516004,2151833618,2148943753,2261957577,2275198445,2272213074,2197332406,2491,-24,2,65389
1359916888,-193,80,153,101,87,61,11783,2151223881,2151758582,2152081298,2149077549,2259480932,2272477979,2270747785,2195781650,2383,4,-1,54389
1359916889,-149,73,143,102,88,69,11808,2151452370,2152096374,2152343972,2149018752,2255164754,2267768932,2266943204,2192902628,2314,10,16,52454
1359916890,-100,75,147,104,86,62,11810,2151545179,2152200329,2152505682,2148987803,2257324132,2269866669,2268635456,2194908315,2287,0,23,42343
1359916891,-56,78,145,103,87,62,11808,2151262637,2151855670,2152179099,2149037312,2255180288,2267234276,2265754587,2193081746,2249,-4,7,12924
1359916892,-13,74,158,103,88,64,11809,2151021065,2151494253,2151907666,2149073289,2259980288,2272679305,2270914102,2195516352,2211,-1,-4,57772
1359916893,-65,0,0,101,85,61,11791,2151731300,2152382738,2152745627,2149232813,2267091410,2280596059,2278282304,2200213741,2190,0,1,49596
1359916894,-755,77,147,0,0,0,11802,2151438710,2152094902,2152398966,2149007360,2260159945,2273081600,2272033746,2195655762,2177,-6,23,39111
1359916895,-68,78,142,101,87,63,11797,2151334390,2151959442,2152269952,2148960091,2257311652,2269618066,2268312365,2194419510,2140,-5,26,61568
1359916896,-230,69,142,99,86,61,11799,2151597833,2152220525,2152565915,2149276022,2263738505,2275999076,2273500525,2199980032,2092,0,2,29811
1359916897,-388,75,159,102,89,62,11799,2151133897,2151629028,2152025956,2149209252,2255696676,2267485284,2265733184,2193310765,2067,1,-7,5020
1359916898,-550,70,156,103,85,60,11734,2151359268,2152004425,2152344018,2149012763,2261671131,2274895798,2273679744,2196379392,2066,-2,13,65401
1359916899,-688,77,146,102,86,57,11803,2151834742,2152488265,2152901504,2149186093,2266485961,2279670857,2277945216,2199468434,2052,-10,16,12580
1359916900,-614,80,165,105,110,55,11806,2151313060,2151870592,2152347940,2149324150,2264834185,2277738038,2275877257,2198657792,2025,0,-5,40654
1359916901,-183,73,135,98,87,62,11814,2151576448,2152196132,2152505133,2149190226,2263008164,2275872064,2274254445,2197950381,2020,12,9,53676
1359916902,-346,68,142,102,86,58,11805,2152065828,2152839753,2153144987,2149154614,2262097590,2274717531,2273070400,2197627172,2029,-5,40,61526
1359916903,-383,78,138,101,84,63,11798,2151594688,2152268324,2152641709,2149267684,2265000658,2277547830,2275354267,2199647515,1984,-14,7,24329
1359916904,-304,84,155,101,84,62,11798,2151579520,2152148507,2152594770,2149515785,2265705206,2278199570,2275878171,2199475026,1939,-1,-28,65018
1359916905,-230,72,143,99,85,62,11807,2151663616,2152234432,2152705316,2149566080,2268153737,2280733604,2278157056,2200858148,1944,0,4,49260
1359916906,-135,78,141,101,89,57,11804,2152125531,2152894893,2153242349,2149220105,2267053613,2280052937,2278329453,2200222281,1941,-1,43,31051
1359916907,-77,77,152,103,87,61,11802,2151844982,2152595163,2153006646,2149247917,2264455652,2277446957,2276111012,2198701568,1901,2,18,18811
1359916908,-355,72,154,0,0,0,11799,2151608530,2152171172,2152724809,2149657508,2263975332,2275845248,2273914441,2198580617,1868,0,-10,55588
1359916909,-312,68,153,109,84,55,11803,2151798528,2152374272,2152871305,2149709988,2273190628,2285925110,2282867584,2204460507,1865,-7,-7,63595
1359916910,-268,76,163,101,90,65,11809,2151621321,2152222390,2152681746,2149413494,2267482258,2279943753,2277443264,2199458578,1880,-13,7,9812
1359916911,-88,69,145,105,83,58,11808,2151777920,2152476324,2152835940,2149279771,2272132882,2285936301,2283878564,2203402925,1857,4,33,51511
1359916912,-181,74,145,103,86,61,11810,2152352292,2153163181,2153448100,2149370166,2268874505,2280914642,2278804525,2203679030,1808,25,32,34622
1359916913,-136,76,144,102,85,58,11802,2151691483,2152282468,2152776475,2149679936,2259464996,2269908297,2267023012,2196679561,1775,0,-2,34527
1359916914,-93,67,148,100,86,66,11805,2151392173,2151990976,2152496045,2149556224,2270179730,2282928128,2280121682,2201978075,1734,-35,-7,45050
1359916915,-44,85,161,101,85,66,11805,2151569947,2152273152,2152853284,2149556900,2276500589,2290655296,2288994139,2205647515,1679,-12,7,45506
1359916916,-41,0,0,102,85,68,11803,2152103689,2152793517,2153256969,2149715072,2266671990,2279270729,2278229211,2199526061,1625,20,0,32455
1359916917,-204,68,145,99,87,56,11805,2152010468,2152626029,2153061211,2149823314,2266470162,2277651693,2275097920,2200137691,1617,12,-2,11289
1359916918,-322,66,152,101,89,71,11803,2151507264,2152003803,2152503616,2149999030,2281150107,2292814372,2288905453,2211507529,1633,-21,26,52909
1359916919,-243,64,138,98,87,65,11802,2151332544,2151887872,2152370413,2149639725,2268373686,2279176301,2275910299,2202884342,1595,-4,33,53444
1359916920,-164,66,132,104,89,57,11807,2152267126,2152991250,2153323812,2149675181,2264652982,2275748973,2273120457,2201007259,1530,36,9,57498
1359916921,-90,74,138,100,90,47,11785,2151934747,2152551698,2153093988,2150038171,2266338285,2276845558,2274057865,2201283986,1490,-13,6,53410
1359916922,-157,78,153,0,0,0,11807,2151654573,2152253860,2152985453,2150224868,2274291894,2285929545,2282832905,2205539419,1455,-46,-8,53695
1359916923,-314,65,153,100,85,73,11800,2151666752,2152266678,2153011858,2150314834,2274467337,2286661604,2284099437,2204867044,1414,-6,-17,44158
1359916924,-477,64,158,104,86,61,11803,2152584822,2153282560,2153856000,2150569526,2274314633,2286237165,2283418185,2204473910,1369,25,15,60867
1359916925,-638,70,137,105,84,69,11810,2152739492,2153671652,2154315739,2150282349,2274076882,2285568905,2282507602,2204785417,1325,6,37,58075
1359916926,-611,66,168,101,86,38,11802,2152679963,2153506441,2154494390,2151802761,2277634102,2289313709,2286064237,2208661988,1255,-8,3,22859
1359916927,-109,70,151,97,87,48,11808,2151814482,2152216457,2153889554,2154443730,2275782153,2286895104,2282968832,2207718866,1181,3,-24,10320
1359916928,-272,67,143,99,87,50,11810,2152062500,2152658624,2153756873,2152598985,2272315913,2282554304,2278616045,2204343515,1132,-1,25,30042
1359916929,-429,69,138,103,88,8,11808,2153366272,2154414747,2155075949,2150945910,2281096082,2293345325,2290150217,2209191332,1098,-10,51,32019
1359916930,-436,70,166,99,85,50,11807,2153289718,2154248173,2155792237,2153908562,2281660032,2294409526,2291038226,2209735122,1053,0,-7,54007
1359916931,-393,72,163,96,88,31,11803,2152570048,2153018843,2155467593,2156794432,2274982930,2286548379,2283023442,2205372790,1019,-6,-33,53627
1359916932,-61,71,151,96,87,15,11802,2152499053,2153071588,2154662628,2154864713,2281263689,2292772653,2288611483,2208823250,996,-14,18,17463
1359916933,-225,70,136,115,91,93,11802,2153696109,2154700461,2155546834,2152254272,2284230610,2296325732,2291997970,2210613321,961,16,48,57179
1359916934,-181,73,153,118,83,84,11808,2152896146,2153654582,2155298523,2154729307,2275795190,2287424228,2283536475,2206362770,929,18,-5,14756
1359916935,-102,71,155,82,85,72,11807,2152550939,2152721362,2155988114,2161818825,2273517312,2284568146,2280833856,2205121819,890,-16,-21,10066
1359916936,-23,71,142,92,89,76,11810,2152788772,2153481490,2154945782,2154786249,2283121444,2295310272,2290859181,2210074395,852,-8,31,49912
1359916937,-126,72,143,0,0,0,11806,2153500580,2154406281,2155671844,2153860425,2284187593,2296164178,2290873161,2210106422,836,14,23,2164
1359916938,-82,72,155,82,83,92,11806,2152493293,2153030171,2155119369,2157635638,2283486546,2295238784,2291088676,2210592064,839,-7,0,35540
1359916939,-38,72,155,120,88,95,11805,2152020845,2152571337,2154239414,2156071067,2283757010,2296517275,2292141686,2209603721,844,-25,3,16175
1359916940,-498,0,0,99,84,102,11809,2152730898,2153414774,2154795620,2154321362,2284609024,2296171328,2290608822,2211079762,826,23,8,22279
1359916941,-655,67,139,106,84,76,11798,2153522002,2154334939,2156077613,2156095250,2283711917,2294836306,2289618322,2211204507,802,23,13,22668
1359916942,-652,69,147,103,84,32,11787,2152131958,2152671360,2154215570,2155615360,2282412242,2294266742,2289640621,2210195666,792,-25,9,24843
1359916943,-130,70,154,101,79,48,11805,2152420443,2152989540,2155043574,2158122377,2287504274,2299727204,2294098020,2213518765,763,-5,-11,60772
1359916944,-287,71,142,103,85,86,11806,2153199506,2153909677,2155831652,2156983305,2282407698,2293984813,2289026468,2209132388,715,13,7,25740
1359916945,-420,71,142,89,92,67,11801,2153083282,2153728521,2155268891,2154882194,2288857060,2301076342,2296312896,2213632548,710,-24,32,42110
1359916946,-341,70,151,101,84,60,11809,2152459840,2153036141,2154455268,2154556434,2291466953,2304651044,2299557101,2214071424,731,-19,17,24562
1359916947,-267,71,142,147,83,74,11812,2153263460,2153922523,2155916589,2157697325,2292573174,2305124608,2298482925,2215094701,746,22,-3,14994
1359916948,-83,69,140,96,88,160,11783,2153458532,2154186313,2156210523,2157861421,2286026642,2297126710,2290995318,2212500836,750,18,-3,63431
1359916949,-115,71,153,98,83,0,11746,2152096173,2152704027,2154239314,2155891382,2286249700,2297909412,2292763428,2213048685,756,-14,2,60237
1359916950,-36,71,144,89,80,0,11809,2152173284,2152784027,2154180827,2154956214,2288409792,2300616649,2295144256,2212899501,758,-8,10,51814
1359916951,-556,70,143,0,0,0,11737,2153703341,2154554998,2156186834,2156092352,2287311332,2298648182,2292577938,2211957504,760,14,28,65101
1359916952,-512,70,158,121,75,81,11805,2153168850,2153924461,2155632064,2156166400,2282673545,2293720320,2288127195,2209950144,795,-23,12,25809
1359916953,-36,72,177,117,89,33,11810,2152176841,2152622500,2154432137,2156551744,2284084772,2295482294,2290333412,2210343780,815,-16,-19,23724
1359916954,-198,69,146,96,93,99,11808,2153645065,2154401152,2155816027,2154976064,2290448374,2302573613,2296461083,2212770944,786,38,9,5431
1359916955,-355,70,151,126,89,133,11805,2153897627,2154822646,2156113865,2154128960,2289895524,2301521152,2295994432,2214202267,772,0,28,48888
1359916956,-337,69,158,43,86,160,11805,2153209325,2153923392,2155648393,2156562514,2293145005,2305161444,2298853686,2217326125,785,-47,-9,43861
1359916957,-293,69,145,97,87,76,11802,2152962825,2153552036,2155380205,2157379812,2289205860,2300243126,2293398994,2213136877,747,14,-6,62043
1359916958,-250,68,143,81,85,28,11797,2154283474,2155150601,2156632566,2155505819,2295246912,2306985517,2300355337,2218155748,674,47,14,38313
1359916959,-150,69,150,129,85,34,11789,2152926528,2153552219,2155351798,2157086985,2286873792,2299202642,2294256475,2212174701,645,-25,7,23205
1359916960,-162,68,154,60,86,56,11802,2152325513,2152916251,2154377133,2155324717,2292691264,2305498221,2299936000,2215000694,626,-47,-10,935
1359916961,-113,67,148,92,91,55,11810,2153669668,2154449188,2155634779,2154223597,2300149796,2312846784,2306003858,2218163812,581,17,36,27683
1359916962,-70,69,147,91,72,146,11804,2155119387,2156120146,2157181165,2154079094,2303270080,2316465426,2308909120,2221781741,600,23,36,50019
1359916963,-26,70,158,123,77,96,11798,2152844077,2153354642,2155776950,2160588461,2293540955,2305793636,2299245668,2217064868,633,-28,-39,8928
1359916964,-49,0,0,126,78,61,11807,2152987328,2153420681,2155637577,2159556059,2293539492,2305243328,2297612169,2216784822,569,1,-34,39846
1359916965,-262,67,140,0,0,0,11800,2153758025,2154526336,2155526253,2153500324,2296190153,2308001234,2300950180,2219321307,451,22,27,42977
1359916966,-424,68,139,25,89,74,11802,2153488667,2154271104,2155342134,2153010029,2295391222,2307700461,2300615113,2217886820,413,-22,22,55817
1359916967,-581,71,146,114,77,63,11806,2153274313,2153885312,2155160923,2154397485,2297912402,2310403529,2302943826,2218425453,383,-12,7,55101
1359916968,-648,69,141,96,89,57,11804,2153020498,2153515657,2154879378,2154605101,2304789083,2318329600,2310705517,2222107273,340,8,11,64650
1359916969,-56,67,136,80,83,75,11793,2153991021,2154823744,2155550592,2151998665,2299149229,2312784512,2306175890,2217257344,326,7,29,47902
1359916970,-214,68,147,80,77,61,11803,2154373321,2155211227,2156311286,2153890093,2307357284,2321253641,2313121554,2223957577,362,6,22,55152
1359916971,-376,71,154,109,78,48,11799,2153208960,2153487652,2155752201,2159969261,2305545764,2318878253,2310552950,2224212077,399,-18,-21,52563
1359916972,-519,68,160,87,85,54,11788,2152784283,2153112182,2154765284,2157232301,2298320100,2310150537,2301390546,2219885970,360,-34,-5,55270
1359916973,-445,68,144,106,86,61,11809,2154016886,2154676507,2155679872,2153902308,2305375936,2317332708,2307202331,2225036406,228,29,0,23255
1359916974,-366,67,140,105,86,63,11775,2153088969,2153529728,2154859465,2154325677,2296729773,2308644662,2300533156,2219258011,69,4,-16,17478
1359916975,-166,69,136,102,88,62,11790,2153110354,2153585590,2154503433,2152229741,2297072347,2309697444,2303311232,2217881481,3543,-30,40,40870
1359916976,-213,69,139,99,87,63,11810,2154614500,2155446848,2155695405,2150849088,2311151268,2324764845,2316032457,2225070464,3499,1,44,29384
1359916977,-139,66,138,105,84,65,11797,2154299264,2154948918,2155646765,2152149485,2309966683,2323079771,2314185947,2223215716,2243,22,16,21914
1359916978,-60,67,143,105,87,40,11793,2153327158,2153846509,2154762285,2152362185,2311404955,2324999872,2315770578,2225341915,113,7,17,52258
1359916979,-370,68,156,0,0,0,11809,2153534500,2154117056,2155211913,2153347081,2306971328,2320445668,2311424283,2223881444,190,9,-16,55518
1359916980,-125,67,155,73,83,56,11804,2153647762,2153836507,2156120201,2159230473,2295551616,2307631213,2299653056,2219048841,164,-25,-37,63614
1359916981,-281,69,148,83,88,65,11804,2153199497,2153670089,2154510747,2152186660,2298945984,2310589915,2302322880,2221350381,59,-51,34,44103
1359916982,-239,68,143,97,88,62,11803,2153903405,2154508114,2154999012,2151648274,2314208054,2326882304,2315591744,2228365403,2695,8,19,61115
1359916983,-195,67,136,100,85,60,11809,2154437760,2154965065,2156452205,2155630473,2311408594,2323584201,2313462930,2225596708,2697,32,-20,1881
1359916984,-151,66,142,86,82,68,11800,2154338166,2155030491,2155544173,2151596681,2311389257,2324308041,2314951872,2226499702,25,5,38,24820
1359916985,-77,67,154,119,81,52,11802,2154244836,2154999606,2155627629,2151929024,2307305572,2320182098,2311302390,2223881499,142,-5,27,10777
1359916986,-59,70,153,26,92,40,11801,2154109650,2154700992,2156659547,2157691108,2302174217,2314742509,2306630299,2221276013,228,1,-18,17174
1359916987,-15,70,157,85,88,62,11794,2153203611,2153532763,2155192996,2156743250,2309909586,2322748388,2313640731,2227552475,248,-25,0,11876
1359916988,-378,0,0,83,80,100,11791,2154512713,2155205184,2155886134,2152786550,2318995885,2331722971,2320833819,2233383780,251,-8,47,62800
1359916989,-305,71,155,139,83,25,11803,2154730285,2155480182,2156284790,2153814317,2308688932,2320738029,2310766692,2224519314,350,6,15,62046
1359916990,-226,71,152,123,81,77,11805,2154649819,2155206518,2158061568,2161972580,2311825133,2324647926,2315665590,2226961344,416,13,-41,16315
1359916991,-147,66,134,57,126,36,11806,2154955867,2155735286,2157153316,2156363885,2312088301,2324903250,2315908324,2228572068,402,38,33,20950
1359916992,-73,70,143,157,38,21,11803,2155352813,2156395702,2157167332,2153329280,2306085933,2318620342,2310608128,2225812406,505,-46,8,34070
1359916993,-507,68,153,0,0,0,11798,2154173165,2154293056,2157369270,2165346724,2319992027,2332426477,2321091117,2234364763,511,-49,-52,28231
1359916994,-538,68,154,82,82,80,11808,2154746514,2155402432,2156247488,2153915968,2316442285,2328910784,2319516800,2228565110,364,27,30,25180
1359916995,-536,68,139,92,87,54,11801,2156169179,2157037796,2157278582,2152001609,2325321033,2339283300,2328764297,2234960054,301,61,64,37488
1359916996,-140,67,140,98,83,70,11801,2155889426,2156636141,2159260891,2161161801,2316034404,2330008941,2320622592,2229653321,307,29,-12,28701
1359916997,-303,67,155,95,81,61,11786,2154257508,2154645421,2156531702,2157659062,2308968064,2321702738,2313305033,2227287881,223,-61,0,54300
1359916998,-461,68,144,101,81,59,11795,2154497481,2155125348,2155780059,2152321005,2318865289,2331302372,2319806436,2232450011,138,-32,52,2249
1359916999,-517,68,152,94,82,67,11804,2154338870,2154560182,2156551332,2158489426,2326590134,2339691885,2327179126,2236728493,153,5,-36,17103
1359917000,-494,70,152,100,87,63,11803,2154361947,2154714313,2155963858,2155097929,2317350948,2329028809,2317780470,2230314468,1385,0,-15,28527
1359917001,-93,68,134,102,85,52,11798,2155879094,2156624292,2156663085,2151255881,2320766464,2333735954,2322857170,2232750052,3464,52,45,444
1359917002,-255,69,142,98,86,66,11797,2153965549,2154514011,2155308571,2152485312,2313636013,2326290523,2316504960,2228092096,3485,13,7,2954
1359917003,-312,69,153,99,93,61,11807,2152881563,2153219017,2153970569,2151159030,2309595062,2321709019,2312574537,2226822674,3433,-50,-15,9028
1359917004,-238,70,152,100,83,59,11808,2153032768,2153340498,2153779236,2150238701,2317776795,2330864886,2320940150,2230172809,3255,-33,41,33707
1359917005,-159,68,137,102,88,63,11792,2155940187,2156611136,2156597321,2151052626,2334520219,2349016484,2335876955,2237565129,3194,61,21,53401
1359917006,-49,66,151,105,88,60,11792,2156768548,2157485988,2158437650,2154541906,2333904749,2347884882,2335303424,2239884059,3366,70,-27,9553
1359917007,-183,66,148,0,0,0,11799,2153449636,2153635410,2155179638,2155598829,2315126921,2327685842,2317756425,2231506057,3530,-41,13,1210
1359917008,-139,69,151,106,92,64,11789,2152457152,2152663542,2153560923,2152556882,2315431533,2326960740,2314949522,2230881389,3578,-94,15,12296
1359917009,-96,70,146,103,84,63,11807,2155389888,2155945700,2157374802,2155883172,2318162368,2330085129,2318893376,2231461366,3442,37,-65,713
1359917010,-52,68,138,106,87,61,11802,2154196068,2154576155,2155288996,2151716598,2326813769,2340333595,2330409554,2237110171,3288,-14,19,48648
1359917011,-466,0,0,101,85,63,11807,2156558500,2157234797,2157007588,2150861476,2325947437,2338574701,2326757824,2234275648,3197,30,88,54607
1359917012,-161,67,134,99,86,43,11804,2157751250,2158609874,2159253942,2154291876,2330599094,2343762742,2330962788,2238980288,3445,111,26,15231
1359917013,-324,65,150,104,82,50,11802,2154706569,2154904173,2157038372,2158987145,2321538843,2334444041,2323795876,2235107885,2236,-63,-47,45570
1359917014,-455,66,146,100,91,61,11800,2153163977,2153394038,2153927661,2151030674,2330200000,2343280320,2330132242,2238999881,3290,-82,-4,12625
1359917015,-451,68,149,101,88,61,11800,2156530651,2157123145,2157003355,2151268013,2336622070,2350579410,2337324717,2241697664,2999,84,-11,55384
1359917016,-404,67,138,99,88,63,11779,2155720475,2156232292,2156575085,2151944768,2327236361,2340268013,2328768274,2235089307,3081,72,-4,14179
1359917017,-113,68,147,103,87,64,11808,2153255661,2153554139,2154241746,2151044461,2328864914,2342306432,2330904128,2237764873,3241,-40,-3,37975
1359917018,-251,69,153,101,87,64,11811,2153994121,2154367689,2154785828,2150530459,2325536091,2338370916,2326953984,2237762633,3198,-28,22,28555
1359917019,-172,65,136,98,85,58,11808,2156477220,2157214144,2156978742,2151176283,2328780644,2340056356,2326083209,2240456630,3238,-1,73,44903
1359917020,-98,69,144,98,90,60,11813,2155260973,2155792100,2156404617,2153172187,2335797120,2347339492,2332781065,2240311853,3506,-28,-12,18337
1359917021,-426,66,140,0,0,0,11811,2159018541,2160151762,2161459730,2156269339,2341396260,2356150016,2343856914,2243985307,3454,84,-125,16221
1359917022,-66,67,142,110,105,63,11802,2156918189,2157873024,2158887524,2154319725,2334533659,2349326939,2341023076,2244890834,3444,11,1,18956
1359917023,-229,69,141,34,76,72,11795,2157913737,2158697974,2158267904,2151247204,2335806866,2348076352,2336562614,2244382518,88,-139,81,49505
1359917024,-386,74,141,98,86,1,11802,2157763730,2158713993,2158593188,2152359652,2339057572,2351658395,2338908361,2243223195,461,-14,106,52585
1359917025,-408,98,147,128,95,118,11810,2156180598,2156915776,2157867803,2155693705,2341107785,2352883849,2339978084,2247977353,807,85,-17,55614
1359917026,-395,0,88,73,70,109,11804,2154268754,2154874432,2156321545,2155784356,2320284114,2330925732,2321072448,2237100278,1070,17,36,33345
1359917027,-352,88,153,98,89,39,11806,2155149412,2155571026,2156286198,2153093622,2323975113,2336116425,2326568310,2237061248,1239,-1,-65,15284
1359917028,-182,168,86,101,85,108,11811,2157032384,2157683154,2158178011,2153188333,2365457965,2379999570,2367302454,2259540498,1299,54,49,57147
1359917029,-264,24,36,98,83,50,11799,2155795876,2156211026,2158028169,2155975323,2356452681,2370446244,2358121152,2257205348,1344,-109,-4,11386
1359917030,-220,0,60,104,86,38,11803,2153934756,2154262308,2155756406,2155610002,2348039670,2360511369,2347968393,2252890084,1403,-103,-171,42955
1359917031,-177,0,139,104,86,0,11808,2155581970,2156118454,2156445348,2152873042,2361228452,2373916708,2359940041,2260073234,1279,13,24,11871
1359917032,-133,36,241,97,66,65,11792,2157664164,2158747163,2159603510,2155374345,2328962285,2339994331,2328460141,2242931556,1101,143,105,40910
1359917033,-89,95,131,0,88,204,11801,2157042084,2157933732,2161590125,2162012114,2325719186,2336478189,2325948626,2240692315,943,42,-82,54696
1359917034,-45,71,146,270,68,46,11796,2157494875,2158386194,2160178422,2159571209,2350213531,2363606820,2353140672,2250896539,800,4,-18,48592
1359917035,-32,0,0,130,84,20,11808,2159427373,2160498688,2160406016,2152141613,2368934857,2383331922,2370886848,2261949293,829,-100,72,6341
1359917036,-360,29,97,0,0,0,11809,2161335707,2162991661,2163214957,2153896841,2359200521,2372889718,2359681517,2259683657,1020,-113,82,61685
1359917037,-357,0,36,121,75,50,11807,2161353270,2163397723,2163756050,2154658249,2348541376,2361874349,2350093312,2256500068,1218,-29,-91,12116
1359917038,-86,171,0,101,91,88,11797,2157405778,2158289700,2158001124,2151297078,2360353609,2372575003,2359069641,2261850304,1444,102,-31,34222
1359917039,-249,39,98,104,86,176,11804,2157301723,2158467812,2158581586,2151901705,2338254976,2349895936,2338102409,2248019410,1463,27,192,19162
1359917040,-345,36,47,92,92,90,11805,2157175021,2158080905,2159457069,2156692352,2336701558,2348615707,2337527981,2246134262,1310,14,5,30260
1359917041,-344,0,80,94,87,50,11810,2156919277,2157445485,2160334171,2161243090,2359875328,2371502500,2357795958,2260742235,1190,-32,-41,63534
1359917042,-334,0,205,153,81,131,11808,2154003273,2154107309,2155528886,2157928667,2356093412,2368091428,2353801206,2256403483,1124,-72,10,59653
