TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1380389933,-330,116,4130,47,51,46,8276,2161294006,2160254720,2158065234,2152041819,2592480960,2586989366,2464611254,2234556242,609,-6,7,62151
1380389934,-278,117,4130,48,52,44,8282,2162417115,2161294427,2158761334,2152420169,2601746258,2594997906,2470739556,2242851273,626,11,-19,2148
1380389935,-204,115,4130,48,52,45,8282,2162052982,2161133394,2158731264,2150750802,2586430720,2579952374,2459840658,2234475218,618,0,9,30
1380389936,-125,115,4130,49,52,48,8283,2162407433,2161505654,2159288036,2153013942,2602473334,2596595401,2473367625,2243302948,620,-7,27,42405
1380389937,-51,112,4130,49,51,45,8280,2160840201,2159746084,2157777554,2151684416,2595402358,2589846884,2468244278,2237861915,642,-7,12,553
1380389938,-313,115,4130,0,0,0,8278,2160851218,2159833773,2157861686,2151742884,2593805723,2587688228,2464755995,2237745600,675,-16,4,4635
1380389939,-276,118,4130,48,51,46,8279,2164252105,2163223012,2160010532,2152165037,2606710107,2599623113,2474583149,2243501668,694,12,0,44215
1380389940,-232,112,4130,49,53,50,8281,2164217435,2163342180,2160264402,2152162395,2594645531,2587596973,2466302116,2236959579,688,26,10,14020
1380389941,-188,114,4130,47,50,47,8275,2160370514,2159396242,2157814436,2151830491,2604978130,2598979949,2475648036,2241474998,693,-15,18,1097
1380389942,-143,116,4130,46,52,47,8284,2160987410,2159988041,2158179520,2153198454,2593402944,2587127360,2464171117,2237064448,706,-27,-2,17058
1380389943,-101,115,4130,49,53,48,8282,2163853083,2162846052,2159673673,2151774025,2601676571,2595181284,2471831725,2242174564,697,12,-2,7444
1380389944,-52,115,4130,48,51,47,8281,2163795977,2163241746,2160264374,2151133686,2599808009,2593458633,2471261385,2242475876,682,10,32,36861
1380389945,-280,0,0,45,50,49,8271,2161866267,2160992384,2158747483,2152242742,2595070308,2588994066,2467182976,2239409462,696,-21,24,13617
1380389946,-277,114,4130,46,53,48,8281,2161686592,2160286491,2158045440,2152393417,2604615195,2598623744,2472967698,2241742464,702,-6,-23,51240
1380389947,-102,116,4130,46,51,46,8280,2163709924,2162844105,2159748516,2151644425,2599311798,2592160393,2469440941,2238326226,669,13,-4,33278
1380389948,-258,115,4130,47,54,42,8280,2165161170,2164567360,2161001673,2151116068,2612153901,2606436763,2479504283,2243416036,634,2,39,53434
1380389949,-212,115,4130,48,51,50,8283,2161656091,2160585197,2158560045,2153341321,2607540653,2601257161,2476011200,2242746203,633,-7,9,58791
1380389950,-133,116,4130,48,50,45,8282,2160935789,2159815378,2157734317,2152023213,2598328795,2592957412,2469578194,2238851200,623,-5,-17,62494
1380389951,-59,116,4130,48,50,48,8282,2163013174,2162294573,2159468964,2151040045,2595785892,2589917668,2467037302,2240812352,584,-4,18,43619
1380389952,-61,118,4130,0,0,0,8273,2163706313,2162950125,2159802057,2151232603,2586049856,2579074048,2458868114,2237526381,571,0,39,65465
1380389953,-223,114,4130,46,51,46,8281,2159925604,2158853266,2157216182,2152947593,2601280100,2595137115,2469870144,2242573037,591,-5,-1,27262
1380389954,-245,114,4130,45,52,46,8280,2161598592,2160600649,2158254683,2151667730,2602850285,2597185920,2471108406,2238332772,589,-6,-13,58931
1380389955,-241,116,4130,45,51,44,8282,2165248000,2164389046,2160757074,2151336045,2619604260,2613661046,2484446025,2246527926,550,13,13,4028
1380389956,-237,115,4130,47,51,46,8282,2161963693,2160862820,2158581531,2151739766,2589759908,2582976914,2461269193,2235378733,518,10,11,58147
1380389957,-234,114,4130,46,55,47,8271,2160135378,2159087213,2157359844,2151180434,2595255296,2589016612,2467154633,2239656987,496,-20,3,55597
1380389958,-181,115,4130,50,52,45,8284,2162382966,2161638592,2158934811,2150818715,2596663158,2591308288,2467099666,2240096027,480,-18,19,58707
1380389959,-222,116,4130,49,51,45,8278,2163465581,2162539099,2159453851,2151374683,2592382098,2585948041,2463312448,2239321289,489,8,24,25348
1380389960,-219,115,4130,48,50,44,8283,2160150528,2159164507,2157303771,2152176996,2595764086,2588690066,2465883867,2240599826,516,3,-3,54234
1380389961,-215,115,4130,48,52,48,8284,2162109046,2161131584,2158593325,2151367323,2607554185,2601150445,2474825563,2242881115,523,-9,-3,53687
1380389962,-211,116,4130,47,52,46,8285,2165357860,2164648850,2160902802,2151093760,2609369874,2603159030,2476504768,2242819218,515,3,25,10851
1380389963,-138,114,4130,47,51,46,8288,2161799853,2160774710,2158474294,2152248064,2603706688,2597472649,2472109275,2241235629,529,7,13,34532
1380389964,-140,114,4130,48,53,47,8284,2160303204,2159240841,2157466139,2152586157,2599783597,2593659629,2469593307,2240799424,540,-9,-15,34632
1380389965,-66,117,4130,48,51,46,8284,2163669357,2162818697,2159621522,2150978980,2601499574,2595687990,2471295753,2240569691,508,-9,4,30476
1380389966,-124,115,4130,0,0,0,8285,2164809225,2164188681,2160599250,2151065508,2595073993,2588439131,2465746148,2239427337,481,1,43,183
1380389967,-80,113,4130,50,51,47,8288,2162786432,2161733348,2159083584,2152508278,2600360512,2593614317,2469579200,2241666139,518,6,17,23567
1380389968,-35,114,4130,47,50,47,8282,2160765997,2159643620,2157677595,2152614381,2603012077,2596622134,2470890304,2241742070,549,-3,-13,19251
1380389969,-183,0,0,47,52,47,8285,2163397394,2162448914,2159583698,2152185581,2603899337,2597541888,2472199195,2242083264,547,-8,4,38562
1380389970,-180,114,4130,49,50,47,8283,2163028772,2162202605,2159412580,2151491254,2609493056,2603487469,2476874166,2245114834,540,0,16,55201
1380389971,-171,116,4130,47,50,45,8286,2159984566,2158845138,2157085760,2151424155,2590776356,2583921837,2463824722,2237632502,543,-4,8,34615
1380389972,-168,114,4130,47,50,48,8282,2162739209,2161929819,2159278427,2151634532,2585119680,2577138998,2456501220,2235535670,549,-7,19,33080
1380389973,-54,116,4130,45,52,45,8286,2164072950,2163117284,2159964416,2152020928,2615780251,2609509385,2480903515,2246931108,568,8,15,10481
1380389974,-160,115,4130,47,52,46,8285,2160974884,2159927030,2157931693,2152810816,2601083904,2594268800,2469676150,2242131657,584,8,-7,22787
1380389975,-157,118,4130,46,54,48,8285,2162422125,2161533796,2159006326,2151546166,2604246765,2598427053,2473688548,2242255680,574,-9,5,8520
1380389976,-154,114,4130,47,54,50,8285,2161298870,2160255286,2158375652,2151392000,2606472246,2600129261,2474136804,2243240557,580,-24,21,60253
1380389977,-145,116,4130,46,51,42,8287,2162721453,2161632036,2158918436,2152180443,2612190454,2605085248,2478701961,2244414582,604,-4,3,458
1380389978,-138,115,4130,48,51,48,8281,2165400365,2164582765,2160855963,2151310171,2600306011,2593193536,2468912036,2241972617,614,30,13,49867
1380389979,-73,112,4130,49,53,47,8285,2161367817,2160497408,2158629723,2153004251,2588383469,2581090578,2461917083,2239985636,630,7,18,8832
1380389980,-136,112,4130,0,0,0,8283,2160115126,2159138002,2157399780,2152254363,2593566930,2586991990,2465308580,2240395968,651,-42,-16,56451
1380389981,-132,114,4130,47,50,46,8286,2164424155,2163581714,2160071076,2150899766,2608242130,2600582390,2474344749,2242879442,634,-14,5,41203
1380389982,-129,117,4130,49,51,44,8286,2167422217,2166438445,2162093513,2151578925,2623854509,2616858971,2486133906,2249317476,608,44,30,31405
1380389983,-121,113,4130,47,51,46,8284,2161090011,2160127094,2158298861,2153366555,2605816676,2599476461,2474414080,2243537755,602,20,8,52252
1380389984,-117,113,4130,47,53,45,8281,2160269869,2159365092,2157557997,2151411053,2590354797,2583741394,2461955300,2238394651,583,-33,-14,57981
1380389985,-113,114,4130,47,53,44,8285,2162925403,2162067328,2159124434,2150875949,2609269449,2603037138,2476454921,2244866422,535,-18,12,3718
1380389986,-110,115,4130,48,52,47,8276,2165119597,2164162724,2160514560,2151452361,2615695862,2609367963,2481270134,2247364324,503,21,24,56968
1380389987,-106,115,4130,48,51,48,8274,2160840420,2159715766,2157848630,2151940598,2586824996,2579199634,2458738962,2237624667,506,7,10,40957
1380389988,-103,114,4130,48,51,46,8283,2160578075,2159369517,2157539776,2151456246,2604955099,2597993929,2471508022,2245112521,509,-20,0,44493
1380389989,-90,117,4130,46,52,47,8276,2163641179,2162602185,2159538998,2151357430,2612443666,2606196288,2477841444,2243626203,486,-7,2,45949
1380389990,-90,116,4130,48,51,44,8277,2164274688,2163363117,2160022244,2151238445,2613994139,2608343323,2480629412,2245283428,447,16,12,39872
1380389991,-58,116,4130,48,54,47,8279,2160794066,2159847579,2157822281,2150847890,2592848795,2585447542,2463479104,2240943771,430,0,14,49058
1380389992,-14,115,4130,48,52,47,8286,2161947172,2160873106,2158416621,2151345344,2601441426,2594454820,2468807286,2243546752,418,-13,3,63816
1380389993,-75,0,0,47,54,44,8285,2162652297,2161770541,2158979730,2150899382,2603695250,2597241600,2472248950,2242678912,387,-1,8,60692
1380389994,-47,118,4130,0,0,0,8285,2161869339,2160955520,2158540370,2150998573,2596999835,2590520649,2466361060,2241086253,369,-4,19,2712
1380389995,-74,115,4130,47,52,48,8288,2161590756,2160533220,2158047158,2150949522,2596836507,2589214793,2465103981,2240747218,374,-6,6,19577
1380389996,-66,114,4130,49,51,45,8287,2163503195,2162604260,2159504740,2150916873,2605775606,2598739044,2473077101,2243405421,370,6,9,60739
1380389997,-63,116,4130,50,52,47,8286,2161727168,2160725549,2158342848,2151264621,2619460233,2614656530,2483108434,2248053814,371,6,5,23174
1380389998,-59,112,4130,49,49,47,8286,2159753938,2158723309,2156858843,2150919835,2595038966,2588118217,2464127853,2238762422,351,-16,-9,42161
1380389999,-56,114,4130,48,52,46,8283,2165310555,2164375158,2160515748,2150724635,2590140041,2582190592,2460553956,2235458002,298,-6,20,59843
1380390000,-52,116,4130,48,52,47,8285,2165157348,2164101302,2160557769,2151564918,2616388699,2610329069,2481352265,2249330468,268,32,14,65360
1380390001,-49,114,4130,47,50,45,8284,2159870674,2158840850,2156963922,2150799753,2576768877,2570924077,2452349394,2232431442,262,-4,1,31024
1380390002,-45,113,4130,50,51,46,8282,2160171264,2159123172,2157026459,2150731620,2603614957,2597104201,2471709184,2246571629,274,-53,35,34751
1380390003,-37,116,4130,50,50,46,8280,2163787337,2162629165,2159422747,2151353718,2608891218,2600975698,2471437869,2243663460,328,-12,6,8614
1380390004,-33,117,4130,47,50,46,8283,2165345472,2164133604,2160472749,2151443501,2623167616,2615098212,2484787337,2250638208,369,37,-34,47
1380390005,-30,114,4130,47,53,47,8285,2162042733,2160946240,2158845796,2150914267,2603907657,2597127222,2472401243,2242678976,333,14,11,14067
1380390006,-26,113,4130,47,51,47,8285,2160511844,2159536749,2157682029,2150670592,2596036681,2589786048,2467205696,2239395035,354,-24,39,5835
1380390007,-23,114,4130,49,51,46,8282,2163131126,2162115657,2159256694,2151694994,2603210806,2597176548,2470926299,2244389741,418,-10,16,63361
1380390008,-20,115,4130,0,0,0,8283,2160979510,2159973824,2157812306,2152140388,2595948132,2589478418,2466085019,2241712576,469,4,-10,21944
1380390009,-12,113,4130,49,52,46,8280,2160878144,2159867675,2157696045,2151332681,2615388553,2608851629,2480688932,2248458084,481,-17,-14,47859
1380390010,-7,116,4130,49,52,46,8286,2166646189,2165821120,2161461302,2150808466,2619478409,2611974034,2481876571,2246580480,448,-7,29,62607
1380390011,-221,112,4130,49,51,47,8280,0,0,0,0,0,0,0,0,436,38,22,53400
1380390012,-173,111,4130,46,51,44,8280,2166411821,2165282212,2161362907,2152079625,2611020242,2602741558,2475219858,2246744740,428,20,-12,56110
1380390013,-129,113,4130,49,51,47,8282,2160109421,2159003373,2157382692,2152479040,2592710198,2586404790,2463505152,2239069046,407,-48,13,43778
1380390014,-85,115,4130,48,53,48,8282,2159611565,2158574262,2156840768,2151730944,2596476918,2591720548,2468394102,2239646811,411,-29,34,14795
1380390015,-35,115,4130,47,50,43,8282,2163233682,2162221604,2159205924,2151196589,2605152201,2598394797,2471782208,2247026550,472,19,-12,30643
1380390016,-199,0,0,47,50,46,8283,2163414774,2162305737,2159419410,2152812955,2596786934,2588238299,2465561060,2244329856,501,6,-20,7710
1380390017,-361,114,4130,50,51,49,8285,2161355712,2160316269,2158092699,2151987840,2615771547,2608815853,2480782336,2249686720,494,-11,35,16908
1380390018,-323,114,4130,48,53,45,8284,2165764260,2165088621,2161150546,2151075017,2611723821,2604880292,2477456109,2243636571,526,12,26,48891
1380390019,-244,114,4130,46,50,48,8281,2164777261,2163795830,2160565604,2152491474,2625685110,2618756571,2488514998,2251423542,565,8,-5,23302
1380390020,-170,112,4130,47,51,46,8284,2160244790,2159192082,2157472027,2152972333,2604816585,2598595309,2474133568,2243767286,589,-25,-1,42277
1380390021,-91,115,4130,47,50,47,8285,2161443757,2160485193,2158265243,2152482148,2592321883,2585185289,2463531776,2240580891,595,-1,18,16855
1380390022,-314,116,4130,0,0,0,8284,2165312704,2164551844,2160868288,2151480301,2609525193,2602940763,2477214381,2247588132,617,11,7,9406
1380390023,-476,113,4130,47,50,42,8286,2160907867,2160088566,2158140662,2153217563,2596166006,2589565824,2466559460,2242975085,639,-22,-9,26077
1380390024,-639,113,4130,47,49,46,8285,2161542445,2160659282,2158443008,2151847643,2606607853,2599056512,2474437696,2246289088,641,-12,20,3952
1380390025,-646,117,4130,48,53,48,8278,2165420754,2164648950,2160922944,2151321773,2624845906,2616885266,2486681142,2250849682,650,32,21,43196
1380390026,-114,110,4130,46,51,46,8283,2165706880,2164614445,2160894070,2152106541,2609456100,2601547520,2475764187,2244563565,647,33,-6,21476
1380390027,-272,110,4130,47,52,47,8285,2161568512,2160469522,2158548361,2153544027,2594960795,2587794112,2466057417,2242790930,642,-28,8,12793
1380390028,-435,112,4130,47,50,45,8283,2159575213,2158537453,2157088640,2151648640,2581063808,2574240118,2456861284,2238424301,680,-62,33,14176
1380390029,-467,117,4130,47,50,50,8283,2160797668,2159902189,2157764781,2151557293,2569583177,2561156534,2444016292,2234909120,738,11,-1,44877
1380390030,-423,113,4130,45,49,40,8283,2166007076,2164825536,2160753206,2151555026,2589902171,2580404681,2459212260,2244188708,788,58,-21,31070
1380390031,-72,109,4130,48,51,45,8280,2162255835,2161309248,2158604653,2151639305,2582331090,2573269668,2457361270,2242843227,848,-27,3,38830
1380390032,-230,112,4130,47,52,45,8281,2158866907,2158019392,2156636397,2152516900,2548614802,2538643190,2429452790,2230807232,920,-63,7,36522
1380390033,-256,118,4130,50,51,45,8282,2161620004,2160810048,2158092772,2150820772,2575250843,2563914806,2447822134,2239540873,968,39,26,14092
1380390034,-177,112,4130,49,52,59,8281,2167018550,2166034587,2161499355,2150966573,2589143936,2579185362,2460400457,2241309357,995,48,31,45989
1380390035,-98,113,4130,45,52,57,8285,2161182838,2160567241,2158195145,2151311341,2557643456,2549386294,2437774070,2229266889,1024,-27,-14,61175
1380390036,-25,113,4130,49,50,48,8275,2158116150,2157259382,2155896155,2151327579,2538094070,2528660178,2422247661,2226219757,1053,-40,-23,34190
1380390037,-112,118,4130,0,0,0,8276,2161115428,2160282523,2157629531,2150670838,2553220032,2542640146,2432910537,2235572781,1054,11,25,65304
1380390038,-68,117,4130,49,52,45,8282,2164814601,2164023698,2160272676,2151392484,2570223698,2560200054,2446693869,2242028196,1043,28,9,18281
1380390039,-19,115,4130,50,52,47,8282,2159597577,2158661531,2156768896,2151359926,2557301449,2548000246,2437550290,2232408740,1043,-13,-10,23122
1380390040,-670,0,0,48,50,48,8285,2160199844,2159320859,2157336713,2151693924,2580026066,2569798482,2453637476,2242325202,1050,-22,22,23898
1380390041,-722,119,4130,48,52,48,8284,2163772324,2163141641,2159674203,2150779081,2582881024,2573115062,2455629723,2240434422,1054,10,30,6334
1380390042,-146,119,4130,46,51,45,8284,2162191698,2161266889,2158435136,2151085348,2570225581,2560011410,2446544356,2238667044,1056,12,-3,2148
1380390043,-308,116,4130,48,53,45,8272,2158732022,2157839744,2156133010,2150900013,2549644955,2540424987,2430974994,2228639241,1067,-11,-4,5612
1380390044,-470,116,4130,47,50,53,8278,2161334738,2160568045,2158027072,2150905691,2564460297,2555171072,2442851840,2237542601,1087,-16,22,48735
1380390045,-417,120,4130,46,50,50,8284,2162041728,2161463506,2158734262,2150785618,2552427913,2543421933,2433163766,2231984539,1106,0,16,12607
1380390046,-343,119,4130,47,51,47,8278,2162238939,2161130779,2158354038,2151354660,2571798262,2562826934,2449362276,2239674980,1126,13,-15,60891
1380390047,-103,117,4130,50,50,50,8277,2160880539,2159777910,2157457444,2151008027,2589605357,2580969179,2463460022,2243629458,1170,-16,3,61112
1380390048,-185,121,4130,47,50,46,8286,2162954486,2162178057,2159169069,2150919067,2589706285,2580575030,2461392612,2242626285,1201,-12,38,11359
1380390049,-111,123,4130,48,51,48,8286,2165631634,2165009298,2161060461,2151083062,2583956480,2574622473,2457792228,2241506697,1205,31,18,31844
1380390050,-32,119,4130,46,52,47,8286,2164115154,2162980854,2159554395,2151121188,2591988406,2584348160,2467157083,2245347721,1224,3,-15,6376
1380390051,-537,120,4130,0,0,0,8284,2159676498,2158633901,2156668507,2150288722,2587254162,2580861458,2462524434,2239241536,1282,-42,-14,44044
1380390052,-60,133,4130,47,50,49,8282,2163696557,2162893120,2159551936,2150497526,2593889161,2585187821,2464929398,2242864804,1311,9,39,46752
1380390053,-223,124,4130,47,55,42,8281,2167605723,2166834468,2162208466,2150737984,2608954477,2600010532,2478167122,2249971885,1308,25,28,44672
1380390054,-385,110,4130,49,53,45,8286,2161756626,2160647085,2158039616,2150634011,2591849636,2584538496,2465878025,2240855433,1330,-8,-25,6513
1380390055,-357,114,4130,49,53,44,8281,2161670016,2160556937,2157859072,2150182070,2580319396,2572146889,2455974061,2240102418,1375,1,1,27847
1380390056,-313,119,4130,45,50,50,8282,2164761124,2164176539,2160323373,2150169554,2588874486,2580349833,2463113974,2245267666,1424,-1,37,9499
1380390057,-269,117,4130,48,51,48,8278,2160970660,2160107373,2157790537,2150181952,2584026788,2575155739,2459057161,2244658816,1462,-20,-2,39660
1380390058,-181,118,4130,46,51,46,8284,2161806116,2160568301,2157668736,2149930578,2578695707,2569387529,2454272192,2239941376,1508,2,-3,54124
1380390059,-183,123,4130,47,52,46,8285,2163483986,2162857225,2159330185,2150008896,2577954029,2568666514,2452785042,2239501659,1541,13,45,47914
1380390060,-134,112,4130,47,52,47,8282,2163370834,2162766555,2159239670,2150043227,2564206482,2553670701,2442079698,2238571611,1534,0,22,250
1380390061,-90,118,4130,49,54,45,8282,2160818075,2159426761,2156678546,2149716425,2532368694,2522048813,2416732763,2226742043,1536,-7,-26,26092
1380390062,-47,119,4130,47,50,44,8279,2159326445,2158262756,2155957266,2149618148,2520847835,2509063058,2407589522,2227131081,1578,-12,3,32004
1380390063,-119,0,0,49,52,45,8287,2161001764,2160423844,2157442176,2149570221,2512776694,2501859392,2402512777,2223039195,1602,0,25,15409
1380390064,-40,118,4130,50,50,44,8284,2160306075,2159369590,2156515227,2149499684,2512731849,2501954294,2402377810,2224976530,1611,16,2,49557
1380390065,-459,125,4130,0,0,0,8287,2159966162,2158978139,2156363913,2149566729,2520360612,2509036854,2407645851,2226165129,1641,11,10,40452
1380390066,-621,116,4130,48,54,45,8283,2161464018,2160834157,2158062089,2149778898,2552270966,2541558912,2432327067,2235707419,1671,-16,21,49121
1380390067,-784,111,4130,49,50,45,8286,2160428032,2159676553,2157254464,2149760548,2542013229,2531827081,2423682752,2228993728,1662,-36,4,39911
1380390068,-96,115,4130,47,50,49,8286,2159349385,2158368640,2156173220,2149579849,2536403949,2526654528,2420762066,2228368987,1631,-14,4,39063
1380390069,-259,118,4130,47,50,48,8284,2162130048,2161198884,2157865636,2149764534,2534190326,2524951533,2420437906,2229236690,1608,28,0,10509
1380390070,-416,121,4130,48,51,45,8285,2161271332,2160324242,2157239890,2149666678,2522487606,2513159341,2410539318,2227453092,1637,19,0,2437
1380390071,-579,114,4130,48,50,45,8282,2158329600,2157302701,2155467940,2149490468,2527788242,2516583954,2414375524,2232589257,1694,-4,8,16870
1380390072,-510,111,4130,48,54,48,8284,2160820973,2160059602,2157238153,2149615524,2526475739,2515534610,2411208804,2226875337,1744,-12,28,36812
1380390073,-55,108,4130,47,52,45,8281,2161376658,2160629147,2157936804,2149841563,2542041938,2530158171,2423370770,2233724699,1738,-28,21,35389
1380390074,-217,107,4130,47,50,45,8285,2159101138,2158161106,2155964608,2149656548,2527964516,2516671570,2412419584,2225943826,1703,-14,-11,49919
1380390075,-284,116,4130,48,51,46,8285,2160390555,2159284132,2156434560,2149498285,2518179465,2508020278,2406579510,2223249993,1703,15,-4,15436
1380390076,-205,115,4130,48,50,45,8284,2161494372,2160841892,2157630052,2149561508,2517745526,2507899785,2406563446,2225312795,1731,17,22,61908
1380390077,-126,111,4130,48,51,47,8282,2159784182,2159004836,2156501302,2149616649,2515260297,2504244470,2404016868,2226919625,1751,-2,19,13944
1380390078,-52,108,4130,48,52,46,8284,2158666806,2157729353,2155738395,2149569106,2521970093,2511823588,2410169170,2228771675,1722,-10,13,58308
1380390079,-175,106,4130,0,0,0,8283,2159823177,2158841152,2156340269,2149573997,2534805257,2525163081,2420496978,2232910299,1692,3,-27,73
1380390080,-297,111,4130,47,50,46,8284,2160305115,2159048475,2156444013,2149672320,2546337024,2536307264,2427903451,2231846272,1743,-4,-11,20435
1380390081,-253,109,4130,48,51,47,8282,2162750628,2161996489,2158642642,2149927259,2558150857,2547083648,2436504832,2237886061,1801,-17,68,7375
1380390082,-204,111,4130,47,53,45,8280,2162377865,2161797074,2158654710,2149906514,2549587428,2539786587,2430655808,2234636580,1754,-13,32,11542
1380390083,-161,109,4130,49,52,46,8286,2161457472,2160165924,2157103926,2149649289,2542848630,2534021184,2426320850,2231771492,1743,7,-30,47818
1380390084,-117,112,4130,48,50,46,8285,2162055058,2161046400,2157940699,2149852690,2548678116,2539801965,2431470674,2233758235,1795,15,23,23412
1380390085,-73,108,4130,47,51,47,8287,2162785106,2161929737,2158546596,2149946889,2563811126,2555568658,2442637312,2238833892,1832,-1,13,54519
1380390086,-30,106,4130,46,52,46,8286,2160971245,2159544329,2156907821,2149946358,2558087286,2549271277,2437199286,2235783104,1879,-9,-43,15167
1380390087,-444,0,0,47,53,47,8286,2161562048,2160639424,2157756553,2149884617,2576989540,2567586276,2452368036,2245696402,1970,-11,14,13454
1380390088,-364,113,4130,45,51,45,8286,2165876288,2165138697,2160567405,2150087186,2560102710,2551361865,2439170112,2237501632,1977,15,62,8485
1380390089,-90,111,4130,48,51,49,8281,2162909312,2161753856,2158304045,2149944658,2564732507,2555542765,2441883419,2239967332,1964,7,-4,50975
1380390090,-213,105,4130,48,53,44,8289,2161236352,2159699428,2157017042,2150050870,2558652434,2548390070,2435147492,2235306843,2028,-29,-33,40272
1380390091,-134,113,4130,50,50,48,8286,2162331474,2161273636,2157950811,2149928137,2560285586,2549279506,2437314203,2237632859,2051,-27,26,27970
1380390092,-60,114,4130,46,55,45,8290,2163954624,2163190473,2159105490,2149799414,2531651145,2520704987,2415977846,2231454701,1965,22,34,53339
1380390093,-670,111,4130,0,0,0,8285,2162021019,2160983113,2157383542,2149572864,2497671104,2486209170,2389693476,2221928338,1955,43,1,56034
1380390094,-48,107,4130,46,52,48,8288,2158782866,2157747337,2155309824,2149528594,2484904630,2472102372,2377242441,2219451949,2067,4,-14,5386
1380390095,-205,106,4130,48,52,48,8286,2157007369,2156118445,2154238153,2149491986,2479039469,2464758637,2372276251,2218768274,2250,-38,0,32225
1380390096,-368,108,4130,46,50,45,8284,2157894564,2157162340,2154834075,2149184109,2458655250,2444314121,2357491456,2212563318,2277,-23,24,61023
1380390097,-531,110,4130,50,51,47,8286,2159001764,2158226038,2155274688,2149051108,2436414272,2422522441,2340365037,2204816146,2243,23,13,49115
1380390098,-542,105,4130,50,52,48,8286,2158009389,2157132141,2154623817,2149240027,2442137618,2428366784,2344456301,2205533458,2332,7,13,18664
1380390099,-499,104,4130,50,53,47,8287,2156101394,2155406281,2153763035,2149178038,2452132205,2438902829,2351306916,2207968923,2435,-37,1,53126
1380390100,-163,108,4130,48,52,45,8283,2157281270,2156419565,2154220772,2149142829,2447191268,2433896731,2348802742,2208201453,2424,-4,-18,55229
1380390101,-345,107,4130,48,50,44,8287,2160338304,2159352768,2156031396,2149274386,2451279689,2438977737,2353439497,2209469330,2444,51,12,38737
1380390102,-388,103,4130,47,50,46,8286,2159411748,2158760630,2155934838,2149247515,2463767689,2451686134,2362259236,2212538569,2615,-5,36,57509
1380390103,-318,107,4130,48,51,46,8285,2157044480,2156205238,2154253586,2149264402,2469061321,2456273910,2364407378,2212681883,2685,-38,-6,22216
1380390104,-240,106,4130,48,51,47,8286,2158682998,2157743625,2155266176,2149417892,2490388443,2477280073,2380772105,2219923364,2584,0,2,27667
1380390105,-141,105,4130,48,53,46,8286,2160012516,2159269705,2156354496,2149472393,2496883675,2484827904,2386102272,2218724379,2509,6,13,41972
1380390106,-87,109,4130,46,50,48,8286,2158282578,2157264795,2154972589,2149378267,2493662070,2482758070,2384850596,2219154642,2480,-1,-15,10317
1380390107,-165,110,4130,0,0,0,8283,2159303021,2158402569,2155722249,2149340845,2489191808,2478050596,2382688329,2219272987,2468,15,29,57640
1380390108,-116,104,4130,48,53,46,8286,2163334683,2162475510,2158408932,2149732882,2500710838,2489065965,2390166683,2223367661,2506,11,52,53505
1380390109,-72,107,4130,48,53,45,8285,2158529746,2157517750,2155337453,2149621723,2514293622,2501852141,2399500635,2227502464,2526,-18,-22,39009
1380390110,-28,107,4130,48,54,43,8276,2159227492,2158129197,2155627785,2149512539,2512181385,2500600905,2398410340,2225798070,2448,-4,-22,5568
1380390111,-261,0,0,50,52,46,8278,2161619117,2160788260,2157409398,2149697142,2506963785,2494440365,2394055305,2222898578,2392,6,28,39989
1380390112,-424,108,4130,48,50,45,8285,2159977088,2159248694,2156601764,2149500233,2510157494,2497927186,2397865334,2224678253,2351,-44,30,14487
1380390113,-581,102,4130,46,51,45,8285,2159357376,2158513142,2155802651,2149305426,2497061494,2486112109,2389321792,2221811190,2202,3,13,4050
1380390114,-558,109,4130,47,50,47,8285,2163098688,2161924635,2157938880,2149767040,2493931556,2482840768,2386061824,2221326171,2173,73,-16,7122
1380390115,-56,103,4130,48,51,46,8283,2158770825,2157696960,2155529097,2149708873,2517794560,2505888576,2403076544,2230434148,2386,-34,-5,49962
1380390116,-219,103,4130,47,51,48,8285,2158704822,2157806720,2155559177,2149342582,2528034395,2517110756,2412286162,2233620781,2446,-59,15,36894
1380390117,-327,110,4130,48,52,44,8285,2163729965,2162611867,2158557668,2149867053,2516495314,2504755885,2401822381,2225204315,2389,49,9,37149
1380390118,-248,104,4130,46,52,43,8282,2159062692,2158237476,2155900827,2149829769,2545322843,2533548589,2422998390,2237391058,2537,-37,-17,19345
1380390119,-169,109,4130,50,50,45,8285,2159860726,2159087433,2156291200,2149418532,2508698843,2497187648,2396590747,2224047817,2521,-40,6,9086
1380390120,-95,111,4130,48,51,46,8284,2163469577,2162426907,2158231926,2149631670,2488362368,2477068205,2381451236,2221002523,2402,75,32,38220
1380390121,-177,105,4130,0,0,0,8283,2159810715,2158868790,2155951076,2149501540,2482109979,2469302171,2375454701,2219401673,2544,33,7,62314
1380390122,-335,107,4130,48,51,46,8285,2156630436,2155768786,2154017316,2149512630,2475951140,2462393307,2369313773,2216415122,2699,-44,-4,42155
1380390123,-496,104,4130,47,52,48,8280,2156693037,2155875721,2154018258,2149474011,2486375040,2472790592,2377253668,2221081106,2629,-46,5,8818
