TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1379439829,-170,114,4130,50,57,49,9132,2154430637,2153994230,2152005595,2148239872,2346430729,2337596214,2272914532,2174337051,2274,0,10,13576
1379439830,-166,114,4130,48,55,47,9132,2154382070,2153937289,2152017325,2148264685,2349632310,2340917824,2275259840,2174985764,2279,1,15,11193
1379439831,-157,116,4130,48,56,48,9130,2154248466,2153749238,2151918893,2148285046,2352561590,2344102710,2277268672,2175338203,2286,-2,11,49917
1379439832,-129,115,4130,50,58,48,9129,2154588187,2154080722,2152151899,2148305206,2358137133,2349877330,2281269412,2176381293,2286,-4,4,8729
1379439833,-55,116,4130,48,54,46,9131,2154935222,2154443794,2152439186,2148327542,2366938788,2359031277,2287516544,2177517513,2287,-2,5,32547
1379439834,-147,114,4130,0,0,0,9136,2155210550,2154693659,2152675986,2148389449,2381333750,2373949869,2298154523,2180276589,2293,-5,11,25457
1379439835,-124,115,4130,47,56,47,9128,2155790930,2155211666,2153033554,2148443190,2394678884,2388245833,2308116416,2182040018,2285,-4,12,54859
1379439836,-135,117,4130,46,55,46,9125,2156557586,2155935707,2153634907,2148616393,2423439780,2418506816,2331236141,2190157430,2267,1,10,47797
1379439837,-131,120,4130,47,54,46,9131,2156618304,2155958802,2153722980,2148678738,2444308800,2440950710,2348147081,2194872073,2261,3,9,47250
1379439838,-128,117,4130,47,56,44,9133,2156243520,2155542052,2153422409,2148651218,2454041270,2451785069,2356948096,2196930386,2270,-2,8,65373
1379439839,-125,116,4130,47,55,48,9130,2155915218,2155229714,2153077888,2148530084,2426825252,2422435291,2335644891,2189132370,2280,-4,4,58701
1379439840,-82,117,4130,48,54,45,9130,2155490532,2154932333,2152797686,2148398829,2407800018,2402630518,2320355172,2183992740,2290,0,7,42447
1379439841,-119,115,4130,50,56,44,9133,2154964443,2154456722,2152472283,2148361581,2391951533,2385373824,2308017243,2181446336,2310,-2,16,5641
1379439842,-116,115,4130,47,55,50,9132,2154591396,2154007899,2152107382,2148347904,2375744237,2368157028,2295154496,2178542354,2315,-8,14,62221
1379439843,-107,112,4130,47,54,48,9128,2154648640,2154089654,2152111149,2148322989,2366402770,2358254016,2287978066,2177269083,2298,-3,4,58128
1379439844,-103,115,4130,46,57,48,9131,2154625691,2154158418,2152154121,2148294025,2360119177,2351547346,2283060022,2176571492,2282,2,7,59634
1379439845,-40,114,4130,48,56,47,9130,2154202011,2153703789,2151865993,2148297362,2354532123,2345546011,2278628818,2175824219,2285,-1,13,28564
1379439846,-96,114,4130,50,54,47,9127,2154110153,2153575899,2151749101,2148316699,2351987172,2342681956,2276641042,2175822189,2286,-4,9,29996
1379439847,-63,115,4130,49,55,46,9130,2154320530,2153825609,2151897920,2148297097,2350748644,2341166500,2275512246,2175811794,2282,0,4,61439
1379439848,-89,111,4130,0,0,0,9128,2154265636,2153818148,2151913444,2148280356,2350350089,2340608265,2275040594,2175834505,2293,1,11,58130
1379439849,-46,112,4130,48,55,45,9130,2153984256,2153468598,2151682669,2148308242,2349539373,2339592960,2274302281,2175760896,2310,-5,14,53072
1379439850,-78,0,0,47,56,48,9133,2154045028,2153511040,2151690468,2148310875,2348987657,2338920667,2273771712,2175746907,2311,-4,4,3199
1379439851,-73,113,4130,48,58,46,9129,2154197504,2153739291,2151844315,2148282697,2347045248,2336901568,2272300525,2175260525,2313,0,4,44646
1379439852,-70,113,4130,47,58,47,9132,2153960320,2153498797,2151699584,2148277622,2345661412,2335562761,2271313856,2175033252,2326,-3,13,46289
1379439853,-67,112,4130,47,56,45,9128,2153895990,2153379849,2151585088,2148290432,2344671533,2334607661,2270650907,2174902180,2327,-6,12,64607
1379439854,-64,112,4130,48,56,45,9132,2154208512,2153712557,2151777033,2148274176,2344151707,2333990564,2270111149,2174654482,2316,1,4,11181
1379439855,-60,114,4130,50,57,45,9132,2154086217,2153638637,2151773522,2148274148,2344999872,2334658934,2270449261,2174706962,2326,3,9,17163
1379439856,-53,114,4130,46,56,42,9132,2153642541,2153167917,2151506377,2148286180,2345806893,2335335515,2270842916,2174806409,2351,-7,15,35831
1379439857,-49,113,4130,47,56,44,9130,2154072402,2153551844,2151698212,2148299611,2345722477,2335235977,2270785078,2174953225,2349,-11,12,63345
1379439858,-45,113,4130,48,56,48,9129,2154283309,2153782372,2151814930,2148288566,2344225078,2333760621,2269831259,2174839140,2318,0,7,31395
1379439859,-42,114,4130,49,58,46,9132,2153886683,2153373549,2151581293,2148290916,2342819483,2332299373,2268850761,2174808685,2301,6,6,60258
1379439860,-39,112,4130,46,56,45,9131,2153671213,2153160237,2151460498,2148306578,2342193270,2331502454,2268336859,2174955428,2321,0,5,23319
1379439861,-32,113,4130,47,57,47,9133,2153873874,2153399369,2151607030,2148294162,2342167616,2331371794,2268260196,2174993938,2353,-5,5,15072
1379439862,-27,113,4130,0,0,0,9136,2154096649,2153639003,2151751323,2148279899,2343610633,2332829312,2269321161,2175302144,2372,-5,14,2144
1379439863,-23,112,4130,47,54,47,9133,2153946724,2153430208,2151616182,2148306688,2344571465,2333823387,2269909065,2175293942,2372,-2,15,9903
1379439864,-19,113,4130,48,56,45,9121,2153914953,2153383424,2151585426,2148321289,2345692452,2334912000,2270540653,2175283684,2372,0,5,633
1379439865,-16,111,4130,48,58,46,9118,2154166052,2153698496,2151803803,2148290697,2346532434,2335628845,2270930834,2175271195,2383,0,4,18993
1379439866,-12,112,4130,48,56,47,9134,2154070692,2153593526,2151753965,2148301037,2346937371,2335954358,2271112548,2175359981,2404,-4,13,14435
1379439867,-9,111,4130,48,57,46,9121,2153932580,2153403291,2151609737,2148315218,2346425179,2335466715,2270729453,2175310198,2413,-7,14,5464
1379439868,-7,110,4130,48,58,45,9121,2154111222,2153612470,2151726994,2148295140,2345784182,2334879277,2270414134,2175409426,2402,-3,9,4757
1379439869,-204,112,4130,47,58,48,9127,0,0,0,0,0,0,0,0,2386,0,8,46033
1379439870,-155,112,4130,49,57,47,9131,2154068900,2153552749,2151685083,2148302939,2344804790,2333859977,2269707986,2175346212,2387,1,5,4894
1379439871,-112,111,4130,49,57,49,9132,2153846235,2153309641,2151539620,2148323894,2344846528,2333783241,2269668717,2175551149,2404,0,2,7927
1379439872,-68,111,4130,48,59,47,9136,2153944521,2153444068,2151643282,2148316169,2345399003,2334213056,2269958308,2175658989,2432,-5,11,51135
1379439873,-25,112,4130,48,57,47,9136,2154066121,2153621284,2151769307,2148298432,2346620699,2335376886,2270821184,2175817216,2443,-7,18,51425
1379439874,-157,0,0,47,54,46,9131,2154082322,2153556178,2151706962,2148334692,2347911296,2336648219,2271660059,2176078363,2431,0,7,61197
1379439875,-78,112,4130,50,54,47,9128,2154122486,2153570441,2151695506,2148348717,2348593261,2337338532,2272120009,2176244288,2432,3,3,31212
1379439876,-789,113,4130,0,0,0,9129,2154170797,2153683666,2151795474,2148314889,2348002852,2336694464,2271659373,2176160301,2455,0,12,54084
1379439877,-101,110,4130,47,53,44,9132,2154080502,2153589284,2151738916,2148320338,2347105636,2335783780,2270954532,2176032868,2479,-5,13,11367
1379439878,-264,111,4130,50,55,46,9127,2153818550,2153270610,2151538843,2148345371,2347509266,2336134656,2271163510,2176113801,2488,-5,6,19446
1379439879,-422,112,4130,46,56,48,9132,2154060982,2153517659,2151693805,2148347958,2348973595,2337527926,2272158390,2176476214,2489,-2,5,40130
1379439880,-584,113,4130,49,55,45,9131,2154282258,2153769920,2151847076,2148341604,2349879780,2338404324,2272734592,2176551012,2488,-1,11,39796
1379439881,-700,111,4130,47,56,47,9131,2154139291,2153623753,2151755894,2148328649,2349884681,2338412068,2272656822,2176314962,2487,-2,13,25837
1379439882,-59,110,4130,46,57,47,9132,2154096585,2153567305,2151726820,2148339236,2350495314,2338978532,2272983396,2176385353,2483,-3,10,47003
1379439883,-221,111,4130,48,56,48,9133,2154174528,2153619126,2151759853,2148358884,2351429760,2339761069,2273541824,2176746038,2474,-2,6,30591
1379439884,-379,114,4130,48,57,45,9135,2154216118,2153649782,2151776164,2148379876,2351227245,2339503094,2273410395,2176943963,2466,0,6,44267
1379439885,-396,112,4130,47,56,48,9130,2154169161,2153635885,2151758253,2148346834,2349995373,2338343030,2272686107,2176889517,2472,0,9,2736
1379439886,-317,112,4130,46,57,46,9132,2154062848,2153544694,2151701494,2148336402,2348831506,2337220004,2271940041,2176784557,2481,-2,12,23255
1379439887,-238,112,4130,45,56,46,9138,2154197952,2153647506,2151754889,2148362587,2349579090,2337839881,2272362212,2176992722,2493,0,9,25704
1379439888,-164,113,4130,49,55,46,9135,2154186112,2153609069,2151760237,2148408960,2352480365,2340541229,2274117485,2177542665,2512,-4,5,10477
1379439889,-86,111,4130,46,54,46,9126,2153915657,2153374683,2151651739,2148390025,2354615670,2342592886,2275492653,2177741348,2521,-10,9,27010
1379439890,-314,111,4130,0,0,0,9131,2154365421,2153825371,2151894838,2148367460,2354781449,2342864082,2275656621,2177584932,2495,-4,12,34796
1379439891,-270,112,4130,48,57,46,9130,2154548726,2153978733,2151957467,2148374884,2354571876,2342691702,2275518317,2177532470,2467,4,10,58859
1379439892,-226,113,4130,48,55,46,9130,2154291209,2153715547,2151821330,2148386998,2354632621,2342654765,2275469120,2177687259,2469,1,8,44586
1379439893,-132,110,4130,47,56,46,9134,2154195803,2153625051,2151781001,2148395739,2354844571,2342747309,2275519424,2177932672,2484,-4,7,18336
1379439894,-139,112,4130,46,59,48,9134,2154214253,2153642038,2151792128,2148402130,2354667666,2342502125,2275380800,2178073161,2491,-5,9,7511
1379439895,-90,113,4130,47,56,46,9135,2154329636,2153782144,2151868608,2148385654,2354503076,2342365037,2275304740,2178065673,2486,-3,11,26090
1379439896,-46,111,4130,47,56,48,9131,2154362843,2153785417,2151866614,2148407744,2355225325,2343069266,2275786102,2178107081,2479,-1,7,37810
1379439897,-556,0,0,49,55,48,9134,2154240722,2153641252,2151786093,2148424868,2357245485,2344962898,2277116416,2178640978,2479,-1,5,27282
1379439898,-90,114,4130,48,56,45,9131,2154437412,2153885824,2151951899,2148414976,2357780973,2345371282,2277311926,2178671360,2482,-3,12,39806
1379439899,-252,111,4130,50,56,46,9133,2154474852,2153928923,2151982144,2148415405,2357590089,2345195776,2277128868,2178478098,2481,-4,13,45349
1379439900,-324,109,4130,49,55,45,9136,2154298541,2153693147,2151822226,2148438180,2358629156,2346248100,2277904310,2178874651,2473,-2,5,33251
1379439901,-245,110,4130,49,54,46,9138,2154299337,2153706724,2151838665,2148421092,2358910418,2346475437,2278111789,2179034212,2469,-1,6,12499
1379439902,-172,113,4130,46,56,45,9136,2154646912,2154115748,2152096210,2148418459,2358966966,2346496786,2278154733,2179211017,2468,0,15,18304
1379439903,-48,111,4130,46,56,45,9133,2154658166,2154073764,2152058624,2148435090,2359114432,2346589888,2278096429,2179186340,2474,0,10,38140
1379439904,-210,110,4130,0,0,0,9135,2153979629,2153332699,2151651227,2148470573,2360538011,2347939565,2278924918,2179313901,2486,-7,1,12194
1379439905,-368,111,4130,49,57,48,9123,2154160329,2153585828,2151816466,2148445348,2363194249,2350487652,2280788662,2179916608,2479,-8,8,58104
1379439906,-531,111,4130,49,56,48,9132,2155101842,2154541613,2152349668,2148454546,2364020315,2351254500,2281393380,2180147510,2449,0,15,46086
1379439907,-608,112,4130,49,57,49,9132,2154661952,2154041014,2152041188,2148456713,2362881344,2350161709,2280557769,2179866779,2430,4,12,12396
1379439908,-564,111,4130,48,57,45,9132,2154226925,2153633051,2151813531,2148448950,2362003520,2349315812,2279913581,2179724397,2431,-3,8,12505
1379439909,-163,111,4130,50,54,45,9137,2154429833,2153828928,2151946614,2148491328,2363165476,2350373312,2280671149,2180196662,2427,-6,5,37071
1379439910,-346,112,4130,49,55,48,9134,2154597659,2153957385,2152007908,2148502208,2364999762,2352110710,2281978605,2180793344,2409,1,5,19461
1379439911,-448,112,4130,46,54,48,9133,2154954267,2154365174,2152247085,2148468205,2365682953,2352754404,2282448265,2180815872,2413,3,12,38239
1379439912,-404,110,4130,44,57,45,9129,2154634267,2154105828,2152144045,2148472438,2366402678,2353392182,2282829412,2180991899,2432,-6,16,22045
1379439913,-360,110,4130,48,54,48,9133,2154212370,2153573796,2151820580,2148517696,2367027894,2353973942,2283128329,2181062208,2427,-9,7,28288
1379439914,-141,113,4130,47,55,48,9133,2154751616,2154100352,2152107721,2148526180,2368474706,2355435794,2284080457,2181254208,2401,-1,5,13794
1379439915,-269,113,4130,46,58,48,9131,2155007067,2154446747,2152342939,2148489590,2369921206,2356837385,2285138176,2181635264,2383,-1,13,53456
1379439916,-199,113,4130,49,57,47,9132,2154687049,2154071680,2152112347,2148504740,2369447716,2356351131,2284734317,2181451565,2367,-2,10,6455
1379439917,-121,113,4130,48,55,44,9136,2154681590,2154025938,2152058880,2148556516,2369663680,2356517056,2284835556,2181583716,2354,1,2,35171
1379439918,-47,112,4130,47,58,45,9132,2154824557,2154239003,2152226514,2148510857,2370704457,2357467739,2285537106,2181906843,2358,-2,10,33747
1379439919,-94,112,4130,0,0,0,9132,2154880630,2154360301,2152330038,2148505270,2371943286,2358649060,2286388982,2182307410,2358,-7,19,7075
1379439920,-45,113,4130,45,57,44,9137,2154916004,2154258916,2152219885,2148578834,2372812580,2359492397,2286973302,2182604260,2332,0,3,44193
1379439921,-419,0,0,48,59,46,9140,2154807789,2154143195,2152141750,2148600923,2373209581,2359850194,2287281618,2182917659,2332,3,-3,28242
1379439922,-582,113,4130,48,57,46,9127,2154757202,2154204178,2152244425,2148513563,2372622829,2359226349,2286767149,2182651666,2362,-6,14,26222
1379439923,-744,114,4130,46,54,49,9130,2154909622,2154362395,2152346742,2148532845,2374301284,2360904018,2287966518,2183052205,2366,-10,20,54201
1379439924,-56,112,4130,50,58,48,9136,2154886555,2154212388,2152206848,2148608640,2376664530,2363250322,2289545545,2183514304,2340,-1,4,23559
1379439925,-214,112,4130,48,56,46,9133,2155110619,2154436489,2152344466,2148590985,2378343369,2364874505,2290555977,2183518848,2332,3,3,9856
1379439926,-376,115,4130,46,58,45,9135,2155233920,2154694582,2152560420,2148548361,2380509778,2366974144,2291902509,2183655030,2346,-5,17,21122
1379439927,-438,112,4130,46,57,43,9131,2155076800,2154464164,2152428617,2148573494,2383703981,2370134144,2294181540,2184724361,2337,-7,16,9144
1379439928,-359,114,4130,49,55,48,9133,2155445348,2154727286,2152525558,2148630784,2383821915,2370256384,2294178386,2184874651,2310,4,6,6600
1379439929,-286,113,4130,48,55,47,9131,2155492160,2154804937,2152604873,2148639305,2383562240,2369912603,2293929801,2184947437,2319,3,3,27239
1379439930,-171,109,4130,49,53,44,9130,2154425600,2153704347,2152017060,2148656859,2384896740,2371210185,2294938605,2185580736,2354,-13,0,4988
1379439931,-133,111,4130,48,54,47,9130,2154556004,2153808649,2152026313,2148630006,2384317248,2370687917,2294845796,2185481810,2357,-12,1,58812
1379439932,-55,114,4130,50,56,45,9133,2156224996,2155604342,2153051739,2148570642,2384372288,2370779675,2294814336,2185032329,2322,7,26,55010
1379439933,-519,116,4130,0,0,0,9130,2156398400,2155792758,2153228781,2148639003,2389103780,2375383734,2297832320,2186013065,2298,4,23,4186
1379439934,-475,112,4130,48,56,49,9132,2154650596,2153931721,2152116379,2148751387,2392906587,2379090834,2300299318,2186807497,2287,-8,-7,45163
1379439935,-130,112,4130,47,59,49,9127,2154785088,2154079616,2152196790,2148674459,2391828864,2377985920,2299597869,2186509805,2280,-3,-3,19912
1379439936,-292,113,4130,47,54,48,9126,2156690752,2156098907,2153418980,2148618706,2390995702,2377100278,2299137051,2186804022,2279,2,27,47860
1379439937,-339,111,4130,46,55,47,9074,2155780269,2155141321,2152888402,2148666852,2390993389,2377192109,2299016118,2186810907,2265,-7,18,25935
1379439938,-295,111,4130,48,56,45,9129,2154860800,2154154660,2152248932,2148766674,2394346404,2380596653,2301452589,2187773833,2235,-5,-9,53997
1379439939,-252,112,4130,48,57,46,9130,2155634276,2154910089,2152719981,2148736795,2396615305,2382689728,2303084178,2188413312,2231,2,-4,57859
1379439940,-87,110,4130,48,57,47,9083,2155966390,2155387766,2153033197,2148651922,2397878729,2383840539,2303793664,2188471707,2254,-1,17,51873
1379439941,-159,111,4130,46,54,47,9128,2155850157,2155225874,2152974820,2148709531,2400591652,2386483776,2305436525,2188606838,2261,-7,25,29485
1379439942,-115,113,4130,47,58,48,9120,2155713014,2154955812,2152823113,2148764672,2408054665,2393897691,2310642322,2190454902,2229,-5,11,22228
1379439943,-71,114,4130,48,56,45,9124,2156353462,2155546486,2153174445,2148810276,2412509266,2398230601,2313591542,2191384411,2199,2,2,61857
1379439944,-28,112,4130,49,55,46,9127,2156517028,2155752228,2153327168,2148830217,2413654848,2399182573,2314279104,2191733568,2194,3,5,13764
1379439945,-44,0,0,50,57,47,9129,2155898944,2155146678,2152992484,2148811072,2412112987,2397709869,2313345408,2191809874,2212,-4,7,50223
1379439946,-62,112,4130,46,56,47,9133,2155565046,2154831040,2152790016,2148757074,2409433929,2395303286,2311682176,2191375680,2224,-10,9,6599
1379439947,-365,113,4130,0,0,0,9131,2156925065,2156206473,2153600832,2148793261,2412987574,2398821120,2314314861,2192494573,2209,3,16,33029
1379439948,-523,112,4130,47,55,47,9133,2156992841,2156155410,2153628772,2148949376,2423839469,2409462418,2321558381,2194680329,2209,2,2,15224
1379439949,-686,112,4130,48,54,48,9133,2156251556,2155388141,2153279286,2149041499,2439558628,2425006217,2332877421,2199387931,2236,-10,-3,19789
1379439950,-692,111,4130,49,55,43,9131,2158265270,2157548470,2154582208,2148947200,2445239862,2431000320,2337516233,2200529600,2242,-3,23,17740
1379439951,-160,115,4130,45,56,49,9134,2158735561,2158002075,2154858870,2148983323,2443190098,2428941686,2335919643,2199709888,2217,4,27,2797
1379439952,-323,112,4130,47,56,44,9128,2156587840,2155689920,2153475666,2149127341,2444436205,2430334802,2336544329,2200025051,2209,-4,-10,18651
1379439953,-481,112,4130,49,56,48,9127,2156379190,2155495734,2153344493,2149028059,2443620662,2429659858,2335936457,2199066797,2230,-5,-13,33190
1379439954,-532,113,4130,47,57,49,9129,2159489874,2158718299,2155310436,2148980480,2447225600,2433198189,2338550299,2199591323,2251,-1,28,23004
1379439955,-454,113,4130,46,56,49,9124,2160120896,2159443693,2156100022,2149125293,2462613778,2449302555,2348852379,2201950829,2238,-4,31,37777
1379439956,-118,114,4130,47,53,45,9129,2159160411,2158109257,2155357467,2149457910,2512734619,2501873929,2386791067,2216018102,2205,-5,-6,16923
1379439957,-275,115,4130,47,57,45,9131,2159891584,2158803291,2155979410,2149608923,2560793398,2552996507,2424816237,2229077056,2196,2,-9,28717
1379439958,-222,116,4130,45,55,45,9132,2162410212,2161597412,2157988379,2149670656,2602982966,2597517293,2460612617,2241110811,2220,3,19,39499
1379439959,-148,116,4130,47,56,47,9133,2160721837,2159765257,2156726080,2149551789,2598447771,2593331145,2457517924,2235277037,2239,-10,19,50293
1379439960,-69,114,4130,47,54,47,9131,2159619245,2158483309,2155703981,2149544228,2567198692,2559586377,2431343835,2224130194,2224,0,-4,8161
1379439961,-75,111,4130,0,0,0,9131,2161314514,2160290752,2156760996,2149447698,2549378550,2540657325,2415687552,2218013376,2240,8,2,36331
1379439962,-234,113,4130,47,59,44,9131,2160683538,2159582025,2156743460,2149354011,2548388361,2539294710,2413776146,2218353563,2285,-10,27,52519
1379439963,-230,113,4130,48,56,48,9130,2160168201,2159094171,2156309348,2149575241,2565632155,2557575588,2427036754,2224337782,2279,-15,13,10990
1379439964,-187,117,4130,45,55,46,9132,2161758308,2160523730,2157096210,2149746724,2584546642,2578258029,2441681389,2228701723,2244,5,-13,60477
1379439965,-138,113,4130,46,53,48,9124,2162897005,2161695506,2158366829,2149931638,2620969974,2615535021,2470811584,2241494939,2266,1,12,28678
1379439966,-94,118,4130,47,57,47,9123,2164740041,2163676470,2159730011,2150259200,2666308214,2663403913,2507116251,2253685568,2284,-8,30,46000
1379439967,-50,117,4130,46,53,45,9130,2164530907,2163138176,2159320896,2150468937,2699244626,2697032292,2534806683,2265614665,2263,0,6,43320
1379439968,-354,0,0,49,53,46,9134,2163509348,2162140278,2158784091,2150343378,2695281810,2692806747,2530329133,2263571337,2263,-1,1,22948
1379439969,-461,112,4130,47,54,44,9122,2164480685,2163280393,2159710098,2150224768,2686463579,2683137270,2525270226,2261046034,2269,-9,20,24361
1379439970,-387,117,4130,48,56,45,9130,2164075840,2162735561,2158944493,2150288868,2659984219,2654421824,2503001764,2255439753,2242,1,2,26896
1379439971,-308,111,4130,46,56,49,9130,2162812717,2161336640,2157883776,2150095762,2630311122,2623907803,2479451090,2242837238,2249,6,-8,45465
1379439972,-149,109,4130,46,55,46,9127,2162484681,2161385572,2158016630,2149787949,2619340004,2611770221,2469468123,2239982546,2297,-13,26,21931
1379439973,-155,108,4130,48,55,48,9122,2161454125,2160266093,2157053120,2149742500,2597087305,2588116964,2450860836,2233189686,2290,-8,13,14201
1379439974,-76,114,4130,49,55,49,9131,2161150317,2159886144,2156588480,2149603529,2577809170,2569517046,2436299154,2225224996,2280,8,-8,57548
1379439975,-586,111,4130,0,0,0,9125,2161935725,2161086848,2157400859,2149379702,2563007058,2553902381,2424749001,2222180946,2306,-1,26,36920
1379439976,-582,112,4130,50,56,47,9131,2161729782,2160854372,2157249654,2149464091,2545365376,2534810669,2409771017,2217631680,2306,-9,23,49262
1379439977,-107,109,4130,49,55,45,9129,2160979638,2159438144,2156141915,2149616182,2544315264,2534210285,2407640603,2216844224,2286,5,-30,30135
1379439978,-265,110,4130,46,56,47,9133,2159973165,2158759515,2155879616,2149375689,2548034770,2537788626,2411395181,2219658368,2333,0,-4,10032
1379439979,-427,109,4130,49,54,47,9129,2162901421,2162120246,2158115099,2149402697,2545007616,2534888832,2409122742,2217526390,2370,-17,62,31772
1379439980,-524,110,4130,49,55,52,9133,2161531520,2160449572,2157117805,2149638098,2575675894,2567869238,2432037979,2223872374,2322,-4,15,45483
1379439981,-476,109,4130,47,56,46,9128,2162779081,2161032000,2157242560,2149899803,2599814592,2593217545,2450324891,2231069229,2324,10,-43,54169
1379439982,-60,107,4130,47,55,47,9132,2161642614,2160431725,2157168557,2149744320,2607286144,2600423094,2457580708,2236605476,2413,0,-3,40005
1379439983,-222,110,4130,49,50,46,9132,2164810121,2163993344,2159400082,2149739721,2594703972,2586547364,2449065700,2232567277,2485,-13,55,58087
1379439984,-344,110,4130,49,55,46,9135,2162339757,2161177545,2157686381,2149798253,2599460589,2590365293,2450050066,2233104786,2503,-6,13,6658
1379439985,-300,108,4130,47,55,45,9134,2163804278,2162136905,2158027154,2149960100,2600554203,2590890998,2449910016,2232778368,2532,15,-31,23845
1379439986,-242,105,4130,48,56,45,9133,2161830107,2160608100,2157397248,2149605394,2585126134,2574880064,2437544027,2226659300,2622,4,10,309
1379439987,-163,107,4130,48,58,49,9133,2161557129,2160508370,2157482304,2149629284,2597507099,2588312457,2446135296,2230935634,2729,-25,33,59490
1379439988,-89,108,4130,46,57,46,9133,2162863460,2161466852,2157981257,2149997961,2650374573,2644637632,2488493074,2247799259,2746,-3,-4,55782
1379439989,-121,108,4130,0,0,0,9135,2164893604,2163449865,2159231707,2150150116,2664018258,2659335826,2500087844,2248695241,2751,8,-5,9936
1379439990,-77,109,4130,49,55,47,9128,2163329344,2162133476,2158786413,2149882276,2685481078,2681672795,2518061065,2254084297,2786,-15,32,51383
1379439991,-28,109,4130,48,54,47,9131,2164920786,2163520886,2159442779,2150125028,2680381312,2676408100,2512439725,2249575433,2789,-5,13,2727
1379439992,-514,0,0,47,54,46,9126,2167113755,2165437266,2160603876,2150450880,2696085961,2692644534,2525875858,2257921554,2804,26,-17,17613
1379439993,-138,107,4130,48,57,41,9129,2163922267,2162442660,2159292900,2150169371,2703492845,2700045869,2531199771,2261476681,2901,-9,19,44814
1379439994,-295,106,4130,46,55,46,9131,2163571346,2161719387,2159206939,2150319030,2735977609,2733245449,2557053211,2274582217,2964,-41,28,54119
1379439995,-458,107,4130,49,58,47,9130,2170155949,2168498953,2162926262,2150970386,2752734628,2751389814,2570141339,2277223094,2939,21,-3,17400
1379439996,-499,107,4130,47,56,46,9129,2170976173,2169258057,2163474587,2151168612,2755550966,2753638747,2571644699,2278043200,3005,39,-13,9032
1379439997,-481,102,4130,49,55,47,9130,2164051629,2162203501,2159574482,2150423890,2736675419,2733408027,2556691693,2271875885,3169,-25,16,55934
1379439998,-95,105,4130,45,54,49,9131,2164660150,2162923986,2159968210,2150400155,2734102509,2730883446,2553191552,2268296548,3248,-41,22,42033
1379439999,-253,107,4130,48,53,48,9132,2170037129,2168291611,2162918006,2151143945,2769306322,2766814171,2579709357,2280137517,3260,16,-12,17196
1379440000,-249,107,4130,48,55,47,9118,2170321965,2168773824,2163268662,2151136676,2738887442,2735163309,2556512758,2269357705,3270,26,1,25056
1379440001,-170,102,4130,49,57,46,9128,2166251693,2164997723,2160942692,2150656859,2712140187,2707204342,2535818724,2261138715,3358,-20,34,12141
1379440002,-97,106,4130,49,57,47,9129,2163680585,2162327488,2159055515,2150208219,2693221330,2686079725,2518128338,2255849828,3448,-35,6,14991
1379440003,-53,109,4130,0,0,0,9129,2170026870,2168371318,2162664950,2150973677,2712534052,2705512475,2532209517,2264035748,3433,29,-9,13877
1379440004,-210,104,4130,48,54,48,9130,2168497362,2167078272,2162123492,2150877522,2715051785,2708199451,2535408228,2264282258,3459,29,15,15461
1379440005,-373,105,4130,49,55,46,9127,2163244352,2161535296,2159115392,2150784246,2737041152,2731302409,2553197961,2272575689,3553,-32,-3,29444
1379440006,-410,106,4130,47,54,46,9133,2165931264,2164594541,2160824256,2150781750,2744857563,2740569389,2561237741,2276700352,3530,-23,0,60312
1379440007,-366,113,4130,48,57,48,9133,2171937965,2170647442,2164409499,2151333686,2733813083,2728376886,2551283382,2270721270,3491,20,40,2184
1379440008,-323,105,4130,48,56,47,9130,2167899520,2166267419,2161905974,2152008877,2761763894,2756327433,2571334948,2280624182,2232,14,0,58081
1379440009,-169,104,4130,47,54,47,9134,2165289810,2163595584,2160275904,2151691437,2756095835,2751241536,2568343899,2277754962,911,-26,-27,17303
1379440010,-236,109,4130,49,55,45,9133,2172331794,2170923876,2164601124,2151273572,2750407286,2745720164,2564515209,2276819428,3522,-7,38,4344
1379440011,-187,105,4130,46,57,46,9131,2172935305,2171470875,2164934528,2151557248,2756301824,2750984365,2566836754,2276729289,2666,34,34,7936
1379440012,-143,104,4130,48,57,48,9133,2167490752,2165235209,2161602203,2153986587,2762124324,2755907702,2570096393,2281320676,77,-14,-35,47308
1379440013,-100,108,4130,48,56,44,9132,2168824969,2167204598,2162429120,2151512868,2756481225,2750915785,2567360932,2277066395,1366,-19,10,54546
1379440014,-56,108,4130,48,54,44,9131,2173756845,2172338166,2165521078,2151584256,2775195922,2770655689,2581568448,2283040950,3571,23,38,34775
1379440015,-12,105,4130,47,55,45,9134,2166537929,2164932553,2161136347,2151946944,2751273782,2745214180,2561575323,2274939794,38,9,-9,55710
1379440016,-104,0,0,48,57,49,9133,2165070272,2163533165,2160254381,2151490761,2744009408,2737657664,2557820214,2275181266,52,-27,3,35269
1379440017,-26,107,4130,48,55,45,9132,2168732790,2167434614,2162807798,2151453842,2759461686,2753295753,2568757467,2279313197,38,-15,21,32978
1379440018,-404,108,4130,0,0,0,9136,2170336996,2168624749,2163332580,2151947876,2762965028,2756786240,2571462838,2278827318,39,26,0,12599
