TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368382775,-137,62,131,105,86,57,10551,2152646720,2153697188,2154172635,2149222180,2326496758,2346720365,2312687661,2187507053,1418,-4,11,57488
1368382776,-133,62,129,105,88,60,10592,2152263945,2153228498,2153647744,2149088201,2313551250,2331320411,2298818514,2183188617,1404,-2,12,37415
1368382777,-81,63,131,104,90,63,10595,2152151890,2153123172,2153495021,2148975314,2304285449,2320999488,2289600173,2179746505,1391,0,6,8600
1368382778,-127,62,174,0,0,0,10606,2152111341,2153096192,2153485147,2148942573,2304418870,2321578340,2290043072,2179296091,1383,0,3,14658
1368382779,-124,64,124,113,90,54,10602,2152375680,2153417746,2153856118,2149113225,2313491410,2331793289,2299067172,2182635840,1381,-2,6,11904
1368382780,-116,63,128,101,88,58,10606,2152521060,2153595565,2154039588,2149146404,2316547556,2335079606,2302095634,2183915730,1381,-4,11,23825
1368382781,-112,64,126,105,85,56,10605,2152746121,2153861074,2154346468,2149269165,2320553837,2340030235,2306896612,2185535789,1376,0,13,7677
1368382782,-108,64,133,106,90,56,10607,2152979638,2154111616,2154737316,2149492845,2333947602,2356381211,2321570870,2189904704,1365,0,14,48737
1368382783,-104,65,127,109,87,60,10598,2153179209,2154292004,2155042212,2149765074,2348167634,2372973549,2336609874,2195150107,1351,-4,12,5644
1368382784,-101,64,133,105,86,50,10602,2153335140,2154448521,2155217828,2149824658,2347357046,2371549449,2335124434,2194214454,1333,-7,7,54827
1368382785,-98,65,127,104,89,57,10592,2153532726,2154722441,2155443766,2149780141,2348173028,2372636708,2335757193,2193634624,1323,-2,3,53835
1368382786,-94,63,125,105,88,56,10595,2153725211,2154976475,2155717878,2149802944,2357461394,2383698651,2345042889,2195799049,1322,1,5,40399
1368382787,-87,63,129,107,88,53,10574,2153713581,2154945060,2155699702,2149761179,2359495670,2386357833,2347270107,2195693321,1323,0,9,24269
1368382788,-83,63,134,107,86,62,10610,2153819053,2155028160,2155865270,2149976064,2361495067,2388413238,2349399286,2196612544,1324,-1,9,65010
1368382789,-80,65,127,104,92,60,10613,2154067620,2155332489,2156250605,2150255296,2377220608,2405604324,2365004964,2204470729,1323,-2,9,9691
1368382790,-74,63,122,104,87,54,10608,2153884699,2155136859,2156045074,2150224393,2366072777,2391868626,2353204278,2201411026,1320,-6,14,39979
1368382791,-72,64,130,100,94,60,10606,2153641526,2154879104,2155668909,2149818587,2350327030,2375146505,2338425581,2194637677,1313,-7,16,41889
1368382792,-70,62,144,0,0,0,10603,2154127881,2155423250,2156323456,2150098706,2366883401,2395869494,2356345728,2198941558,1301,-1,11,36812
1368382793,-61,64,133,100,88,65,10599,2154351689,2155609069,2156647963,2150289508,2378892946,2409012352,2367814162,2201454939,1294,3,2,31337
1368382794,-56,63,127,101,87,48,10608,2154396288,2155699126,2156701248,2150164845,2379702683,2410413312,2368130953,2200521060,1299,0,-1,28265
1368382795,-24,65,129,104,88,61,10606,2154875428,2156376246,2157314276,2150215387,2389905106,2422461257,2379463140,2204470610,1315,-3,5,8756
1368382796,-50,0,0,102,86,63,10610,2154941696,2156426962,2157422857,2150349266,2397996187,2431593545,2387812370,2208748818,1329,-1,15,2714
1368382797,-47,63,129,109,87,60,10600,2154659574,2155992868,2157122834,2150595437,2401208877,2434775122,2391524342,2211790957,1333,-3,18,18598
1368382798,-44,64,136,103,89,47,10600,2154444315,2155716626,2156859062,2150637778,2392047835,2423123611,2381137810,2210020214,1330,-9,12,39367
1368382799,-35,63,144,102,92,62,10594,2154580324,2155981046,2156925129,2150187227,2375167862,2404591488,2364025280,2201188672,1326,-6,7,30243
1368382800,-32,62,135,106,83,53,10588,2155286701,2156820489,2157867200,2150485696,2410054710,2446959698,2401667492,2212489042,1326,3,8,47320
1368382801,-28,62,128,105,90,56,10607,2155475136,2156902656,2158198290,2150927899,2424133028,2462178221,2415524260,2216592393,1332,5,7,20749
1368382802,-25,65,145,103,87,59,10610,2155087021,2156488310,2157615442,2150346011,2405571803,2440827529,2395807881,2208635446,1344,0,2,10670
1368382803,-22,62,125,101,89,55,10607,2155515264,2157119186,2158230491,2150488630,2410926400,2446587200,2401127442,2212061897,1358,-4,6,58854
1368382804,-18,63,135,101,88,56,10605,2155599049,2157147382,2158299428,2150576813,2429010240,2468443492,2420425389,2218417051,1372,-5,15,24988
1368382805,-16,64,128,104,109,52,10604,2155457225,2156846089,2158121444,2150930688,2423706432,2459922715,2413209069,2218331264,1376,-4,13,56756
1368382806,-9,62,158,104,87,69,10600,2155216576,2156613284,2157748571,2150583643,2408997257,2443664265,2398268233,2212346102,1379,-4,6,1466
1368382807,-3,65,138,0,0,0,10604,0,0,0,0,2424746971,2462226541,2415302756,2218547227,1384,-3,8,9795
1368382808,-433,64,131,106,88,57,10596,2155677238,2157277540,2158331355,2150509723,0,0,0,0,1387,1,15,54274
1368382809,-459,64,126,105,87,62,10605,2155727862,2157292973,2158401901,2150590372,2419069705,2455335734,2408754852,2214865590,1384,0,8,18048
1368382810,-416,64,126,102,91,57,10599,2155278500,2156603373,2157883593,2150744146,2421537426,2459219840,2411564050,2214760429,1387,-3,0,49485
1368382811,-65,63,124,107,88,60,10600,2155691766,2157182006,2158317184,2150516854,2422800146,2460884608,2413178185,2213597897,1395,-1,5,48621
1368382812,-227,63,126,101,85,61,10601,2156190226,2157924909,2158977892,2150571081,2434538541,2473764662,2424459867,2218757257,1404,0,13,44808
1368382813,-279,63,124,107,84,55,10601,2155773650,2157258185,2158413531,2150671323,2431263972,2469501065,2420650587,2217900160,1408,-4,11,54882
1368382814,-236,63,129,101,85,62,10602,2155216530,2156533449,2157737289,2150638080,2427778221,2464495085,2416337142,2219370102,1410,-10,10,54962
1368382815,-192,64,133,106,91,65,10606,2155479469,2156994806,2158078171,2150585508,2413138331,2447030546,2401134829,2214925750,1405,-2,13,55697
1368382816,-148,65,128,103,88,60,10608,2155770139,2157329554,2158321609,2150479661,2420890742,2457972845,2410346998,2215408777,1394,5,9,64359
1368382817,-104,63,135,103,84,65,10600,2155756379,2157136749,2158463478,2151065728,2439754413,2478758345,2428865060,2222624064,1393,-1,1,62175
1368382818,-62,63,130,103,87,68,10602,2155428626,2156784786,2157987693,2150587145,2423383012,2460006692,2411920914,2214324278,1398,-8,4,15300
1368382819,-18,62,135,104,87,65,10614,2155993856,2157614976,2158680320,2150586633,2428116498,2465754614,2416110848,2216166573,1402,0,11,14037
1368382820,-40,0,0,103,84,50,10606,2156051044,2157618038,2158658212,2150618770,2429702116,2466826614,2417697408,2217605138,1400,4,10,61757
1368382821,-821,62,136,0,0,0,10607,2155511606,2156875026,2157989129,2150588443,2425425673,2462361344,2413520137,2215808164,1399,-3,8,55243
1368382822,-138,63,128,116,88,60,10613,2155429449,2156825846,2158043629,2150795044,2429693138,2465906779,2416720064,2219489700,1397,-9,10,32860
1368382823,-296,62,135,100,87,60,10610,2155789238,2157297682,2158364973,2150693165,2422999341,2458221001,2410054171,2216892315,1384,-1,13,36352
1368382824,-458,62,129,106,88,49,10602,2155771136,2157239332,2158333302,2150747382,2423412873,2458488265,2410281179,2216915803,1368,0,9,40621
1368382825,-616,62,132,104,85,61,10595,2155215835,2156534162,2157819501,2150914395,2415215972,2449343314,2401699958,2212873993,1360,-10,6,32220
1368382826,-663,63,130,101,88,52,10589,2155426971,2156827675,2158014180,2150736896,2421761426,2458786496,2409790153,2214645339,1354,-7,6,24345
1368382827,-91,62,139,104,86,57,10605,2156068918,2157643218,2158653769,2150603190,2426409682,2463482267,2413984064,2214951899,1347,6,6,46814
1368382828,-248,64,137,103,86,68,10605,2156036059,2157520768,2158654628,2150903908,2427225069,2462411913,2413353435,2216557147,1347,4,4,14114
1368382829,-411,62,137,101,87,67,10609,2155342427,2156663259,2157927405,2150860242,2428872201,2465182052,2415160210,2217729417,1352,-9,10,58452
1368382830,-357,62,134,105,88,51,10602,2155748800,2157300132,2158476315,2150881572,2430941760,2467634368,2417537837,2219084854,1349,-8,19,36785
1368382831,-278,64,133,105,87,61,10605,2156190546,2157782857,2158890560,2151024822,2434495094,2470845942,2421022747,2221060269,1333,2,13,21832
1368382832,-43,62,137,102,89,55,10606,2155739602,2157072301,2158315254,2151110948,2428345280,2463807634,2414685540,2218360722,1319,2,2,38736
1368382833,-126,62,136,102,93,64,10605,2155547474,2156905673,2158277504,2151216091,2428863021,2464288768,2414251190,2218111314,1316,-9,8,53356
1368382834,-52,63,134,105,86,64,10609,2155956736,2157542354,2158769362,2151017033,2430825426,2467125860,2416677421,2218139584,1313,-9,14,45587
1368382835,-361,61,145,0,0,0,10600,2155918116,2157372233,2158523840,2150887433,2427304118,2463568557,2413770962,2215702061,1309,0,6,30613
1368382836,-317,65,130,103,88,59,10598,2156019401,2157400237,2158692617,2151305280,2445359488,2483918381,2431392411,2223026066,1311,3,1,5136
1368382837,-273,62,133,103,88,55,10602,2156190372,2157757476,2158996187,2151238134,2440601206,2477173705,2425235977,2222298569,1317,0,10,17057
1368382838,-159,63,128,104,90,59,10596,2155975789,2157573686,2158640521,2150744777,2419742116,2453751268,2404408091,2213000521,1316,1,15,63653
1368382839,-181,61,132,104,94,70,10604,2156063442,2157486555,2158778834,2151313298,2443939492,2482402907,2429861522,2222794029,1308,-1,9,1334
1368382840,-137,63,129,101,87,59,10598,2155919140,2157282496,2158690523,2151486537,2452499282,2491208054,2437679597,2226425005,1302,-7,6,8262
1368382841,-93,61,132,102,85,68,10592,2155900361,2157386953,2158722148,2151333476,2432298934,2466885056,2416267428,2219717659,1300,-10,13,10492
1368382842,-50,62,128,99,89,57,10598,2155825197,2157332278,2158482852,2150936365,2421894912,2456307565,2406278262,2214331520,1294,-3,14,13697
1368382843,-111,0,0,104,87,55,10599,2156233462,2157724754,2158946404,2151316297,2445221888,2483010477,2430474066,2224314121,1287,3,7,38927
1368382844,-274,61,129,104,90,58,10601,2155999744,2157386386,2158740690,2151469549,2440009014,2475943771,2423989019,2222178523,1288,-1,3,57043
1368382845,-291,61,127,106,87,64,10595,2155588626,2156949494,2158186276,2151009965,2427300224,2462093028,2411783789,2216102272,1294,-7,7,53715
1368382846,-217,63,132,104,88,63,10599,2156339584,2157958171,2159045595,2150947968,2439343058,2476589056,2423447936,2219282102,1293,3,12,12210
1368382847,-138,64,128,102,91,56,10600,2156906715,2158543140,2159735533,2151471186,2452603574,2490976896,2436574537,2224195986,1281,12,6,27827
1368382848,-59,62,123,102,88,57,10602,2155981778,2157311725,2158796827,2151692032,2449885915,2487935012,2434061257,2224136749,1276,-5,5,9309
1368382849,-227,62,124,0,0,0,10603,2155449792,2156839908,2158200768,2151229229,2438703899,2475260736,2423440182,2220980470,1273,-21,16,59594
1368382850,-390,62,128,101,93,55,10605,2155885741,2157423104,2158649773,2151161819,2431077796,2465262784,2414945179,2219620141,1265,-12,19,55903
1368382851,-547,61,136,115,89,52,10605,2156247323,2157711424,2158972379,2151572854,2434111744,2468975524,2416666249,2219511689,1258,6,6,38166
1368382852,-660,62,128,101,85,50,10586,2156358646,2157768338,2159139190,2151816758,2452156050,2489878016,2436206098,2226513746,1268,6,0,18951
1368382853,-616,61,127,100,89,57,10599,2156062665,2157573056,2158822829,2151164196,2437854582,2473074176,2420957449,2219996022,1280,-2,11,41837
1368382854,-185,60,128,109,90,65,10611,2156454080,2158079488,2159258002,2151171328,2440638509,2477064896,2423304713,2219790646,1282,-2,15,35382
1368382855,-342,62,132,103,88,50,10597,2156404516,2157807552,2159193453,2151671981,2459232841,2498588196,2443020772,2226993334,1280,0,4,23635
1368382856,-480,62,126,103,88,63,10592,2156006930,2157303561,2158605266,2151339364,2443782793,2479777014,2426679670,2221242697,1285,-6,3,29703
1368382857,-436,61,129,104,87,48,10602,2155955968,2157495158,2158564827,2150885805,2424475876,2457150784,2405157312,2213655862,1292,-8,16,40987
1368382858,-382,62,129,101,91,56,10606,2156256347,2157773668,2158936795,2151523556,2443186980,2477398454,2422914742,2223488813,1291,-1,17,25339
1368382859,-137,61,135,99,89,56,10597,2155875044,2157139748,2158263369,2151363254,2437304036,2470567798,2416972928,2221018944,1287,4,6,30447
1368382860,-224,62,132,104,89,58,10607,2155546624,2156852699,2157877156,2150993746,2421446738,2452110454,2400871122,2215123373,1288,1,6,10857
1368382861,-150,61,136,106,92,51,10612,2155435190,2156806454,2157825654,2150949147,2418593956,2447614180,2397399286,2215920978,1289,-5,14,63356
1368382862,-71,62,129,102,89,52,10605,2155243456,2156477513,2157414262,2150716224,2408069293,2436879314,2386620617,2209638262,1284,-2,8,14721
1368382863,-169,62,127,0,0,0,10604,2155394614,2156623698,2157658998,2151121828,2421903186,2452246226,2400284827,2216209426,1281,1,2,59549
1368382864,-91,60,128,104,86,58,10599,2155125339,2156407661,2157314057,2150544091,2406449252,2434671158,2385277065,2209008877,1284,-2,6,32836
1368382865,-82,60,152,101,92,58,10595,2155304356,2156624246,2157640896,2150777152,2417101632,2446854838,2395257417,2212894381,1290,-8,11,7987
1368382866,-38,62,130,104,90,67,10602,2155675894,2156999195,2158124096,2151261632,2430795776,2462419117,2408457472,2217567012,1295,-5,10,60815
1368382867,-573,0,0,105,87,54,10607,2156158866,2157600073,2158622610,2151227328,2441229668,2474302025,2419148617,2222072246,1298,3,11,62091
1368382868,-700,63,131,104,90,71,10603,2156258660,2157768237,2158831497,2151346048,2436434752,2468348278,2414980617,2221543250,1298,7,13,58659
1368382869,-48,60,129,106,88,62,10595,2155966729,2157326052,2158436068,2151230564,2435789924,2468905490,2415923858,2220654180,1290,3,9,39091
1368382870,-206,62,128,103,91,61,10588,2155885184,2157182774,2158472822,2151453741,2438255396,2471335936,2418226331,2221480786,1279,-4,6,16484
1368382871,-368,61,133,105,93,59,10599,2156139465,2157599753,2158849417,2151380260,2439530349,2473640374,2419307026,2220456283,1265,-6,7,60964
1368382872,-390,61,132,102,89,53,10601,2156487616,2157935360,2159250038,2151629129,2449437504,2485505362,2429718107,2222285540,1255,-5,6,37619
1368382873,-316,61,134,102,90,63,10605,2156316196,2157690304,2159056832,2151688082,2456440018,2492940425,2436130404,2224680996,1256,-7,5,15433
1368382874,-237,59,132,100,85,49,10597,2156364736,2157798125,2159062811,2151637083,2444242697,2478124324,2422614427,2220804425,1262,-5,8,20100
1368382875,-163,63,132,102,90,53,10601,2156558345,2158082852,2159207250,2151600073,2449264009,2483576905,2427713270,2225606006,1262,4,13,19380
1368382876,-84,62,133,104,87,66,10584,2156523584,2158024502,2159103488,2151475483,2446103808,2479589001,2424069046,2224184219,1255,9,14,58686
1368382877,-484,60,132,0,0,0,10591,2156341001,2157731721,2159208923,2152423561,2456649353,2491243849,2434751378,2229964315,1243,1,10,48825
1368382878,-560,60,137,103,86,61,10599,2155918372,2157228443,2158510464,2151505106,2439205046,2472786459,2418945344,2220287552,1225,-7,8,63710
1368382879,-516,62,143,105,89,49,10599,2156451986,2157926409,2159383396,2152192548,2447220443,2482046537,2425907273,2223198893,1207,-5,7,52534
1368382880,-116,61,135,105,86,50,10565,2156703323,2158155510,2159609782,2152238656,2459992749,2496571684,2438723053,2227091584,1190,-1,4,33931
1368382881,-274,62,131,99,85,55,10605,2156426349,2157780745,2159215232,2152061211,2453522980,2488887634,2431535168,2223654189,1183,-4,4,8322
1368382882,-381,61,137,100,83,63,10598,2156546651,2158024155,2159430674,2152178102,2459908992,2495189760,2437275803,2227756342,1184,-8,11,4993
1368382883,-337,62,132,101,87,67,10602,2156787456,2158340909,2159648219,2152239478,2461340297,2495626212,2437946861,2230398473,1181,-3,18,32451
1368382884,-294,62,140,104,90,61,10597,2156477385,2157889526,2159162587,2152107209,2440895021,2473082258,2417378870,2222091547,1173,4,12,38560
1368382885,-69,62,127,102,90,68,10603,2156452745,2157785289,2159159460,2152285385,2451736365,2485814317,2429607872,2226269376,1161,6,4,54584
1368382886,-206,62,126,103,87,52,10593,2156942253,2158431872,2159877851,2152509467,2472319707,2508819894,2448934180,2233579465,1148,2,6,44505
1368382887,-162,62,130,102,86,67,10604,2156367616,2157735341,2159290752,2152536073,2452981586,2486252406,2429302738,2225380818,1138,-7,8,50312
1368382888,-119,62,135,105,86,58,10600,2156143917,2157490505,2158892105,2152011200,2444724050,2478443072,2421882038,2220681261,1132,-11,10,55513
1368382889,-70,60,137,100,89,68,10606,2157004123,2158603419,2159973348,2152325824,2464037074,2499692004,2440351232,2229553435,1128,-4,13,30249
1368382890,-26,61,128,104,95,60,10594,2156605449,2157986432,2159422308,2152369252,2461250322,2495537947,2436841133,2228834148,1127,-1,8,45594
1368382891,-18,0,0,105,92,65,10595,2156349979,2157559168,2159268900,2153271707,2457182692,2490542957,2432917238,2228586724,1131,-4,0,30258
1368382892,-346,61,131,0,0,0,10602,2156719323,2158197074,2159378267,2151986075,2453057069,2487011949,2429020480,2225057115,1136,1,7,51113
1368382893,-504,62,133,101,89,61,10608,2157437732,2159172306,2160330980,2152299629,2475169270,2510416073,2449654902,2236331830,1132,6,21,11823
1368382894,-648,62,131,108,88,59,10597,2156372617,2157658084,2159251419,2152880164,2454859236,2487709961,2429682148,2225931721,1121,-4,11,47679
1368382895,-649,63,127,97,91,62,10610,2156236571,2157362285,2159202486,2153527305,2463466697,2497984886,2437951113,2230311561,1109,-6,0,18
1368382896,-142,60,128,102,86,58,10598,2157170779,2158817700,2159998628,2152073901,2455402806,2489800914,2431148315,2225132434,1092,5,7,47820
1368382897,-300,63,128,100,91,68,10597,2157093988,2158709714,2160003830,2152242368,2462347556,2497656914,2439570916,2228539318,1075,3,13,17505
1368382898,-462,62,130,99,88,61,10604,2155922889,2157066093,2158822089,2153081170,2454878189,2488413915,2430105472,2225410441,1065,-16,6,26456
1368382899,-489,61,127,103,88,64,10603,2156673051,2158023442,2159947794,2154175414,2467328649,2500946148,2439304795,2231643501,1065,-16,3,44522
1368382900,-415,64,129,102,87,59,10594,2157448530,2159074843,2160210715,2152332004,2466610011,2501331510,2440530413,2229352502,1067,8,12,36875
1368382901,-95,63,133,105,89,56,10597,2157596882,2159280630,2160390290,2152288512,2468481837,2502876470,2442834313,2232014683,1057,17,16,30013
1368382902,-256,62,136,103,90,63,10601,2156279021,2157501412,2159206454,2153260772,2464376841,2498814573,2438713389,2230237165,1040,0,9,22437
1368382903,-183,60,130,102,92,57,10605,2156342592,2157538825,2159350976,2153561947,2468930057,2503745005,2443069513,2232340406,1018,-13,5,17793
1368382904,-109,60,130,103,91,62,10604,2157187702,2158733750,2160300242,2153237193,2468114477,2502490404,2442083245,2231512310,995,-6,7,46298
1368382905,-31,63,137,104,87,57,10607,2157169453,2158637952,2160064027,2152688448,2467217600,2502227318,2441042258,2228738422,982,0,8,722
1368382906,-47,62,128,0,0,0,10599,2157145069,2158535140,2160353947,2153849289,2489140470,2526428516,2460506614,2238786962,973,-3,7,57789
1368382907,-210,60,129,101,87,62,10603,2156968658,2158387565,2160027136,2153407762,2470750043,2505103433,2443612068,2230771776,970,-7,8,4269
1368382908,-282,60,129,108,87,61,10599,2157134765,2158639890,2159746953,2151896649,2463843227,2498035510,2437849792,2228462482,964,1,12,43243
1368382909,-238,62,129,106,88,63,10597,2157853650,2159515574,2160965229,2153328365,2482858468,2518768585,2454890048,2238141604,948,11,13,37414
1368382910,-194,62,131,110,86,64,10602,2156906185,2158139062,2159995328,2153878573,2484741065,2521694756,2458020708,2237589577,930,0,4,16579
1368382911,-151,61,142,106,89,63,10602,2156439305,2157538697,2159420598,2153618331,2482228900,2518754688,2455356105,2234919561,910,-16,3,53308
1368382912,-108,59,130,105,87,62,10605,2157668004,2159304841,2160750180,2153060809,2481661248,2516296566,2453337526,2236041481,897,-10,13,59890
1368382913,-64,61,136,104,87,52,10608,2157692699,2159264704,2160632777,2152950336,2478076864,2513535990,2449510765,2233973366,890,3,14,33266
1368382914,-20,61,130,104,90,68,10608,2157009600,2158238326,2159917312,2153533037,2486351003,2523260269,2459236955,2237002185,886,0,5,54616
1368382915,-349,0,0,104,89,63,10601,2157184512,2158531556,2160121170,2153203904,2490687606,2527033362,2461297078,2238130395,883,-7,4,17358
1368382916,-270,59,138,101,84,64,10591,2157588406,2159043913,2160500050,2153116790,2491427812,2526757769,2459838994,2239942354,875,-2,8,25032
1368382917,-120,60,132,105,85,61,10604,2157298925,2158709851,2160141961,2153208164,2472864164,2505732059,2443388827,2233485202,863,5,9,33370
1368382918,-117,61,129,103,85,65,10606,2157323273,2158844781,2160117833,2152545371,2473829211,2508809097,2446418797,2233818989,841,6,13,57561
1368382919,-43,60,136,105,88,56,10596,2157175808,2158641554,2160136850,2152873664,2481545910,2517162550,2453618870,2237331693,819,-2,17,7620
1368382920,-543,59,136,0,0,0,10585,2156533476,2157710866,2159464685,2153344000,2471435556,2505817380,2443178230,2229864064,805,-15,10,39983
1368382921,-539,60,131,106,87,57,10593,2156802075,2157887360,2159799881,2153974052,2503398793,2541329152,2471533467,2243416210,804,-21,0,1010
1368382922,-73,60,133,98,85,69,10594,2157881289,2159328347,2160730057,2153418057,2495212653,2530206793,2463018358,2241672731,800,-2,0,40577
1368382923,-230,60,127,106,86,56,10600,2157959561,2159631158,2160451218,2151988352,2467637184,2499514358,2437383451,2231500132,776,19,11,5386
1368382924,-393,62,127,106,83,64,10603,2157458697,2159010112,2160113929,2152253604,2482112566,2516489929,2451580662,2239005129,742,15,21,16326
1368382925,-519,61,129,105,87,58,10596,2156538413,2157629741,2159269138,2153239332,2480372041,2514260864,2449925961,2237250395,705,-7,12,9813
1368382926,-514,62,133,106,89,58,10608,2156119945,2157039122,2158688987,2152874057,2471274541,2503523090,2439803931,2232104603,674,-18,0,63608
1368382927,-496,60,136,103,88,56,10605,2157447350,2158869750,2160021302,2152363108,2473970523,2507379437,2443438774,2231684434,630,-5,4,2054
1368382928,-189,60,130,101,86,68,10601,2158097810,2159697691,2160603657,2152003117,2487436553,2523172123,2456871488,2236581348,584,10,10,48686
1368382929,-346,60,126,104,87,52,10597,2156943469,2158229174,2159407168,2151773458,2491416914,2526324187,2459429083,2238706825,541,0,14,46743
1368382930,-282,61,126,99,88,58,10602,2156617389,2157849033,2159071286,2151703862,2477523300,2509742747,2443489280,2233649901,517,-14,16,19996
1368382931,-203,61,129,105,86,66,10600,2157526491,2158879872,2159846208,2152034605,2484597193,2517681618,2451298870,2238048713,503,-2,9,33971
1368382932,-129,60,130,102,85,51,10592,2157627702,2158957229,2159990208,2152563830,2482068077,2514482038,2448454564,2237929371,474,15,-6,54825
1368382933,-51,59,127,103,85,54,10601,2156249526,2157358006,2158363017,2151555867,2462406198,2491903597,2428118537,2230387702,416,3,0,60652
1368382934,-188,127,136,0,0,0,10607,2155825910,2156989376,2157725705,2150607168,2447634752,2474725750,2414024576,2224961901,374,-15,20,21563
1368382935,-144,62,129,103,89,61,10596,2155748452,2156846710,2157492726,2150897618,2436318354,2460943213,2400922285,2220254253,366,-8,20,15566
1368382936,-95,62,130,107,90,57,10594,2155243483,2156165622,2156838665,2151022939,2416078528,2436696466,2378796726,2213832338,385,1,7,49683
1368382937,-52,61,128,103,88,56,10600,2155094573,2156131876,2156676214,2150541906,2403799451,2423719296,2369280722,2209418733,403,0,4,49406
1368382938,-93,0,0,103,89,58,10598,2155536667,2156563117,2157177984,2150922944,2427743744,2451788352,2395064384,2218988699,402,1,4,28994
1368382939,-256,61,132,104,89,61,10600,2156123008,2157153782,2157973970,2151491318,2451708434,2478390912,2415687753,2227937572,385,3,2,15480
1368382940,-419,60,138,102,90,61,10593,2156290596,2157528475,2158308361,2151059282,2454599378,2481822418,2419482294,2227625545,363,-5,14,43286
1368382941,-450,60,132,105,91,61,10603,2156174162,2157280859,2158148544,2151222619,2461349613,2489617883,2425570258,2229250285,365,-14,17,41391
1368382942,-447,59,132,112,88,62,10604,2156509979,2157616466,2158346011,2151518966,2449635520,2475727917,2413053723,2224813357,374,1,5,4758
1368382943,-52,60,136,103,87,62,10604,2156475126,2157786313,2158285586,2150870116,2436145892,2459950281,2398585243,2219994605,379,10,8,65400
1368382944,-209,60,145,107,89,52,10595,2155642450,2156753755,2157490834,2150780708,2433173705,2455896301,2395658185,2220011757,402,-5,21,36896
1368382945,-216,61,137,105,81,61,10595,2155514998,2156374592,2157400987,2152024301,2442816896,2466589266,2404268041,2224461659,430,-12,4,42136
1368382946,-137,58,129,104,89,55,10592,2155535424,2156481956,2157236260,2151442980,2422999414,2444266112,2385931163,2216239341,419,2,-12,16438
1368382947,-63,59,130,100,85,61,10600,2156021787,2157342016,2157642102,2150413650,2424163419,2446006317,2388109659,2217088621,369,10,12,10700
1368382948,-422,60,126,0,0,0,10586,2156467529,2157862793,2158184704,2150540480,2424921654,2447518409,2389024557,2215403346,351,1,32,32591
1368382949,-167,59,133,107,87,64,10601,2155611145,2156451766,2157474971,2151872841,2452182610,2478758290,2415415606,2225289097,381,-9,3,62571
1368382950,-324,61,132,112,91,59,10602,2155540763,2156503515,2157389348,2151447040,2446602386,2470228571,2406044461,2224747830,384,-16,-4,31257
1368382951,-411,59,136,101,88,58,10604,2155296594,2156458752,2156806756,2150094372,2408719771,2427397476,2370142409,2210705782,368,-16,20,49130
1368382952,-408,59,136,105,85,57,10603,2155836544,2157010048,2157241462,2150627922,2411501083,2430067117,2372266752,2213980406,380,11,21,43866
1368382953,-399,60,129,103,88,60,10603,2155623250,2156671917,2157277394,2151419501,2397944905,2415158921,2360376137,2208941101,386,34,-11,42067
1368382954,-119,60,128,107,87,61,10599,2154382070,2155213257,2155859830,2150519981,2401108827,2419963693,2365554962,2209264850,357,8,-5,61369
1368382955,-281,60,131,121,100,51,10592,2154641499,2155414116,2156146267,2150299830,2422735012,2443969746,2386183707,2216746267,337,-23,21,8299
1368382956,-268,60,136,103,84,59,10597,2154957010,2155853357,2156546468,2150768713,2427547712,2449162642,2389549613,2216282742,353,-19,21,12823
1368382957,-221,61,130,104,94,54,10597,2155501037,2156488146,2157169206,2151080201,2434908653,2456681572,2394584640,2219515373,407,-10,10,45431
1368382958,-177,61,180,111,89,56,10602,2155708132,2156802331,2157306944,2150796928,2431242806,2452944054,2392516105,2217965248,468,-2,11,22201
1368382959,-73,61,131,104,88,60,10596,2156399259,2157508068,2158040256,2151594496,2439648384,2462100489,2401140608,2223830573,528,13,6,61687
1368382960,-89,59,129,104,90,57,10586,2155827840,2156781238,2157597522,2152030107,2436123501,2458459282,2398408219,2223840475,555,14,1,8246
1368382961,-46,60,130,101,88,57,10598,2155575890,2156635410,2157423168,2151446089,2443025517,2466923117,2406250596,2227299584,565,0,11,20939
1368382962,-364,0,0,0,0,0,10603,2156357083,2157552566,2158366144,2152041508,2450520009,2475448667,2413151314,2229247414,575,-4,20,64734
1368382963,-360,60,128,104,86,62,10600,2155595904,2156387355,2157601398,2152708681,2445252315,2469177453,2406515584,2224473993,597,-6,6,3390
1368382964,-357,60,131,103,87,66,10594,2155351067,2156065563,2157350299,2152850066,2455160384,2479130002,2413443392,2227590537,615,-17,-5,55287
1368382965,-188,62,129,101,90,59,10604,2155715346,2156823350,2157412187,2151240109,2439910235,2460296996,2396701138,2221955190,621,-19,7,33001
1368382966,-350,59,137,104,87,56,10600,2155833316,2157041883,2157247104,2150760713,2415676288,2432875995,2374358738,2214581458,641,0,25,9714
1368382967,-340,59,130,107,96,54,10599,2155312914,2156321033,2156646217,2151104192,2401941421,2417715739,2362119533,2212815442,675,21,18,25711
1368382968,-338,60,138,109,87,56,10597,2154668836,2155571712,2156110884,2151256786,2385784548,2400179821,2347848557,2207373339,689,24,8,15770
