TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1361816770,-142,80,348,107,88,63,11519,2148512685,2149093467,2149009398,2147972132,2187924352,2193083108,2190347446,2159615606,2593,-2,10,42840
1361816771,-136,77,340,108,90,62,11542,2148491794,2149070921,2148993773,2147986870,2188122843,2193316653,2190571291,2159669568,2595,0,11,1615
1361816772,-75,77,347,106,91,58,11532,2148475145,2149044324,2148974957,2147989421,2188256109,2193450505,2190681316,2159705243,2603,-1,9,283
1361816773,-127,78,351,0,0,0,11530,2148511076,2149094756,2149013796,2147978267,2188306038,2193484251,2190698971,2159748708,2613,-4,9,11693
1361816774,-124,78,348,105,87,62,11510,2148513252,2149095460,2149013696,2147981376,2188237458,2193389970,2190607716,2159747163,2616,-1,11,54157
1361816775,-115,79,341,107,90,58,11532,2148470153,2149039451,2148962331,2147998134,2188198802,2193332086,2190545078,2159747282,2620,0,9,37586
1361816776,-117,78,346,104,89,61,11531,2148474313,2149043008,2148968009,2147994048,2188368192,2193506733,2190698038,2159812845,2631,-3,6,7778
1361816777,-113,76,351,104,89,63,11539,2148523008,2149102720,2149020379,2147987218,2188670354,2193842276,2191003218,2159917165,2635,-5,7,22873
1361816778,-105,80,344,105,90,60,11545,2148550921,2149132068,2149045595,2147994980,2188901238,2194095387,2191226761,2160007890,2630,-1,11,34739
1361816779,-102,76,337,109,91,59,11515,2148519424,2149096283,2149018011,2148000073,2188767058,2193935414,2191088054,2159968996,2630,2,11,53919
1361816780,-69,78,348,106,91,62,11488,2148478491,2149049837,2148979200,2147996397,2188616438,2193758774,2190914560,2159915949,2646,-2,9,53088
1361816781,-95,79,355,107,91,60,11535,2148503241,2149076708,2149001435,2147998866,2188781741,2193922304,2191054985,2159987318,2659,-6,9,60624
1361816782,-92,78,382,109,89,61,11529,2148547410,2149123812,2149044452,2148008448,2189101595,2194270107,2191355227,2160102171,2657,-2,7,59956
1361816783,-88,79,366,105,87,62,11538,2148542409,2149121984,2149047597,2148013586,2189356260,2194543808,2191599606,2160190765,2652,2,7,65129
1361816784,-80,78,355,106,89,65,11541,2148507465,2149086217,2149013248,2148004013,2189303259,2194473380,2191546624,2160171748,2659,-1,9,25171
1361816785,-76,75,350,115,89,61,11532,2148519232,2149098386,2149019858,2148006683,2189214217,2194365769,2191436754,2160159643,2666,-7,11,6965
1361816786,-66,79,349,105,90,58,11526,2148556635,2149134546,2149048585,2148018422,2189292534,2194435145,2191486829,2160224402,2656,-2,10,49087
1361816787,-69,76,341,0,0,0,11535,2148542875,2149122496,2149041024,2148008685,2189434102,2194580617,2191597888,2160267931,2649,3,8,59693
1361816788,-66,76,344,109,91,59,11537,2148533229,2149114413,2149038134,2148008100,2189695085,2194850889,2191848886,2160350107,2662,1,9,2815
1361816789,-60,77,370,106,90,61,11533,2148537709,2149111387,2149043492,2148028644,2189968320,2195146057,2192092050,2160473691,2681,-5,11,32206
1361816790,-24,76,357,105,93,56,11527,2148539968,2149107977,2149032201,2148028580,2189753453,2194888539,2191880320,2160377627,2688,-5,9,57198
1361816791,-51,0,0,106,89,65,11537,2148548644,2149120932,2149041664,2148016841,2189681974,2194852352,2191834624,2160352786,2679,-2,5,45340
1361816792,-46,77,357,105,90,64,11528,2148573266,2149159469,2149078546,2148011218,2189953133,2195148233,2192121261,2160469513,2669,0,8,27251
1361816793,-43,77,349,107,91,62,11530,2148564809,2149147401,2149073508,2148028672,2190173184,2195374866,2192302345,2160552402,2666,-1,13,24464
1361816794,-41,78,355,106,89,63,11533,2148553088,2149124790,2149054427,2148041865,2190305481,2195479433,2192366921,2160610651,2667,-2,11,19404
1361816795,-37,81,344,104,92,61,11534,2148569152,2149140141,2149067721,2148025033,2190266980,2195407442,2192295680,2160623689,2667,-1,7,45901
1361816796,-34,78,348,106,90,60,11544,2148581394,2149158884,2149085357,2148013769,2190126016,2195263661,2192165440,2160591890,2668,0,9,58096
1361816797,-26,76,366,107,89,60,11530,2148541970,2149106258,2149042770,2148031707,2190190464,2195338907,2192248886,2160603648,2676,0,10,49881
1361816798,-22,77,364,105,87,55,11529,2148534948,2149097225,2149032109,2148042980,2190571017,2195743094,2192601389,2160729280,2685,-5,8,20675
1361816799,-18,78,369,108,88,61,11536,2148610797,2149189010,2149116114,2148039460,2190976822,2196180297,2192971602,2160878902,2684,-6,7,62795
1361816800,-16,78,364,106,89,62,11532,2148644278,2149232210,2149150107,2148040137,2191085979,2196295542,2193067510,2160947876,2665,-1,12,63664
1361816801,-11,78,331,104,90,64,11531,2148570011,2149131876,2149056960,2148051218,2190599899,2195752173,2192575195,2160772918,2655,2,11,63424
1361816802,-8,77,358,0,0,0,11532,2148530916,2149078189,2149013531,2148049106,2190581796,2195699977,2192504064,2160789074,2663,-1,6,4508
1361816803,-362,76,364,107,90,58,11533,0,0,0,0,0,0,0,0,2671,-5,7,54184
1361816804,-459,78,343,104,90,64,11533,2148616923,2149196480,2149117979,2148038162,2191035401,2196179172,2192936256,2160983232,2666,-2,13,38515
1361816805,-410,78,338,107,87,59,11534,2148642587,2149225051,2149140845,2148042898,2191264832,2196433188,2193161234,2161042660,2662,0,12,54993
1361816806,-367,77,349,105,87,62,11522,2148583972,2149135122,2149064155,2148061750,2191387053,2196583460,2193288676,2161062226,2665,-2,7,22504
1361816807,-152,77,358,108,94,61,11542,2148591698,2149155538,2149086875,2148051437,2191424868,2196631552,2193338880,2161093321,2663,-4,8,35248
1361816808,-279,79,354,104,88,60,11535,2148633142,2149213650,2149135241,2148046985,2191343113,2196527981,2193239972,2161070601,2654,-3,10,56183
1361816809,-235,79,353,105,90,64,11541,2148584338,2149146651,2149069339,2148067876,2191435163,2196598464,2193278418,2161120438,2642,-1,5,45936
1361816810,-193,77,352,106,88,57,11537,2148604544,2149165778,2149087040,2148062390,2191568978,2196737298,2193403574,2161178532,2635,0,7,17431
1361816811,-149,79,355,105,90,64,11531,2148660278,2149255488,2149160612,2148037558,2191713417,2196890093,2193549732,2161238939,2636,-1,15,13052
1361816812,-100,77,365,104,88,61,11532,2148632457,2149216393,2149136411,2148052982,2191820041,2196985197,2193618002,2161284397,2642,-4,13,51102
1361816813,-56,76,358,105,89,59,11529,2148571977,2149113993,2149047725,2148082176,2191898002,2197049892,2193640886,2161323968,2639,-4,3,26899
1361816814,-13,78,350,107,92,58,11542,2148632886,2149197467,2149116397,2148075666,2191974628,2197111908,2193688530,2161369024,2627,0,7,15197
1361816815,-34,0,0,108,90,64,11535,2148685129,2149287954,2149183945,2148049206,2192061622,2197221385,2193814966,2161412580,2624,0,14,46928
1361816816,-746,79,353,0,0,0,11535,2148600329,2149168438,2149094299,2148063835,2192081435,2197262436,2193870793,2161389211,2624,-6,10,16307
1361816817,-58,79,360,107,91,61,11526,2148589732,2149138797,2149062061,2148085339,2192473755,2197670976,2194202596,2161542811,2611,-4,6,9380
1361816818,-220,77,342,106,90,55,11528,2148719222,2149311808,2149212169,2148069476,2192582528,2197766646,2194280941,2161581604,2596,3,11,61736
1361816819,-378,76,340,106,88,59,11520,2148685549,2149273179,2149183634,2148074075,2192559250,2197743643,2194263058,2161590043,2602,-1,11,37948
1361816820,-540,75,356,107,88,60,11538,2148542683,2149084388,2149013677,2148097600,2192548370,2197703808,2194218934,2161614985,2608,-9,5,38774
1361816821,-658,76,358,105,90,60,11540,2148618011,2149177636,2149097353,2148070198,2192511314,2197632137,2194131885,2161615734,2589,-4,9,19212
1361816822,-585,77,338,107,89,60,11529,2148760493,2149364672,2149246656,2148070683,2192808795,2197931419,2194394505,2161741659,2567,5,14,40289
1361816823,-173,78,346,105,87,64,11540,2148663488,2149232411,2149150820,2148099172,2193094601,2198238820,2194656429,2161843666,2572,0,9,33355
1361816824,-330,76,351,106,91,61,11544,2148562989,2149104036,2149032685,2148101824,2193126427,2198281069,2194688512,2161853174,2581,-8,6,41542
1361816825,-353,78,351,105,87,63,11544,2148693741,2149275794,2149184429,2148069586,2193138468,2198289014,2194701705,2161865316,2567,-1,12,56428
1361816826,-274,77,334,109,89,57,11535,2148757074,2149351954,2149249051,2148082550,2193202194,2198350747,2194739876,2161902930,2559,4,12,59143
1361816827,-200,78,364,105,86,60,11535,2148607570,2149145316,2149078098,2148128530,2193295140,2198441005,2194813376,2161945170,2570,-4,3,49022
1361816828,-121,76,363,107,87,60,11532,2148585993,2149127981,2149064338,2148106907,2193265069,2198419108,2194814976,2161921600,2567,-12,5,1433
1361816829,-47,79,349,106,87,58,11532,2148728621,2149322541,2149219803,2148065590,2193180288,2198395529,2194881910,2161891017,2536,-2,12,19514
1361816830,-356,76,339,0,0,0,11547,2148752557,2149329124,2149229650,2148101942,2193538724,2198837842,2195226285,2162005421,2511,6,9,13932
1361816831,-312,76,355,104,90,63,11534,2148656329,2149211254,2149136685,2148115008,2193062473,2198902345,2195523117,2162168786,2518,-2,7,17524
1361816832,-268,79,364,108,87,62,11527,2148681472,2149258733,2149171510,2148083300,2191873664,2196180928,2195411684,2162211684,2523,-8,13,54643
1361816833,-78,79,338,108,89,61,11540,2148725723,2149293001,2149205238,2148103643,2192611346,2194183305,2195146459,2162230500,2508,0,12,51644
1361816834,-181,79,347,104,88,64,11534,2148702089,2149243273,2149159003,2148129307,2193671177,2197844233,2194944768,2162221942,2500,4,5,25180
1361816835,-137,80,350,104,92,62,11532,2148651373,2149203821,2149130614,2148103689,2193774774,2198827410,2195074797,2162251885,2517,-3,7,12512
1361816836,-93,81,353,112,95,61,11536,2148698340,2149275693,2149194550,2148092589,2194260406,2199387876,2195613220,2162391222,2528,-7,13,6668
1361816837,-49,81,357,106,90,57,11534,2148748480,2149314358,2149234011,2148124470,2194775524,2199997421,2196175195,2162530633,2524,-2,11,15260
1361816838,-33,0,0,108,92,65,11532,2148706477,2149259693,2149193225,2148133293,2194882925,2200132891,2196294208,2162552146,2521,-2,7,43807
1361816839,-193,75,377,106,91,62,11522,2148693449,2149258294,2149187602,2148114496,2194601106,2199796534,2195984502,2162476653,2516,-5,9,58666
1361816840,-286,79,347,105,89,58,11529,2148727250,2149292096,2149209161,2148109476,2194324918,2199452544,2195644982,2162423680,2497,0,9,45235
1361816841,-213,79,339,105,90,62,11520,2148734976,2149287954,2149198372,2148131922,2194327945,2199412416,2195580681,2162469531,2492,4,6,41885
1361816842,-134,78,373,106,89,61,11514,2148698724,2149254098,2149176521,2148120676,2194508059,2199594523,2195752448,2162537755,2508,-2,9,23403
1361816843,-55,76,361,107,91,58,11526,2148707273,2149278966,2149200365,2148107766,2194827538,2199965366,2196101440,2162632429,2523,-8,13,22339
1361816844,-147,76,362,0,0,0,11540,2148741385,2149297051,2149221449,2148131821,2195129280,2200306733,2196408246,2162722624,2517,-4,11,12849
1361816845,-304,79,348,106,89,63,11523,2148762541,2149323017,2149238592,2148144182,2195276736,2200458294,2196529444,2162778861,2506,1,7,47103
1361816846,-467,81,350,101,92,61,11529,2148753005,2149319396,2149239954,2148127195,2195231469,2200380973,2196437622,2162788388,2509,-1,9,50155
1361816847,-624,81,352,107,88,61,11534,2148728539,2149283355,2149207232,2148136576,2195138166,2200244754,2196296384,2162787264,2515,-2,9,60016
1361816848,-611,79,340,105,90,61,11529,2148738130,2149291291,2149209417,2148144969,2195296877,2200388790,2196413924,2162883638,2519,-2,8,33831
1361816849,-99,81,356,106,86,63,11538,2148743588,2149308809,2149224969,2148140918,2195542966,2200630838,2196607012,2162997906,2525,-3,11,62889
1361816850,-257,79,360,106,88,59,11533,2148744566,2149299629,2149221942,2148156864,2195664859,2200735506,2196683730,2163032128,2524,-4,10,23782
1361816851,-419,80,355,106,90,59,11536,2148764333,2149317220,2149230427,2148161618,2195731702,2200823314,2196768448,2163061705,2520,0,7,6179
1361816852,-435,78,341,106,90,60,11513,2148772909,2149336365,2149251565,2148137270,2195628982,2200746057,2196739035,2163005586,2529,0,10,65530
1361816853,-375,78,353,108,88,58,11516,2148746203,2149312923,2149234057,2148132644,2195696283,2200820306,2196810806,2163014564,2540,-5,13,43773
1361816854,-52,79,368,104,91,62,11535,2148758089,2149310994,2149235446,2148168338,2196164406,2201295542,2197176393,2163215478,2542,-4,9,42563
1361816855,-208,79,349,111,92,61,11530,2148802441,2149355721,2149274258,2148171318,2196212489,2201319250,2197177005,2163249965,2540,1,6,55329
1361816856,-146,78,354,108,91,59,11539,2148789330,2149357284,2149267977,2148138322,2195828571,2200916233,2196838729,2163116461,2552,-1,11,63632
1361816857,-67,80,367,106,88,55,11531,2148720832,2149271661,2149194898,2148144493,2195692489,2200778880,2196737398,2163065910,2566,-7,10,58491
1361816858,-169,79,359,0,0,0,11525,2148733586,2149275593,2149200585,2148168402,2196098102,2201211602,2197115538,2163200018,2566,-6,7,64957
1361816859,-126,79,350,107,89,62,11534,2148837449,2149403986,2149314358,2148167561,2196742710,2201896347,2197706541,2163448091,2555,0,10,48142
1361816860,-82,78,353,103,91,63,11536,2148837357,2149411090,2149320054,2148159917,2196866578,2202018779,2197804754,2163501778,2551,0,13,954
1361816861,-38,81,349,105,92,63,11538,2148768649,2149317705,2149238116,2148177609,2196713106,2201814573,2197591579,2163491181,2556,-1,9,1817
1361816862,-483,0,0,106,89,58,11529,2148783488,2149331712,2149249033,2148177846,2196531949,2201553490,2197320996,2163481078,2565,0,7,46383
1361816863,-645,81,344,106,87,60,11505,2148818258,2149379090,2149292251,2148171072,2196611657,2201590454,2197315958,2163556214,2584,0,9,45748
1361816864,-617,75,358,105,100,58,11526,2148764306,2149310208,2149237120,2148175972,2196838025,2201833974,2197534701,2163638390,2608,-4,10,47416
1361816865,-115,77,403,107,86,62,11527,2148766390,2149310976,2149240704,2148181376,2197050861,2202108342,2197822189,2163684937,2623,-6,9,784
1361816866,-277,79,356,105,91,58,11529,2148837540,2149403904,2149320557,2148182893,2197245138,2202343460,2198050953,2163721545,2623,-2,9,46575
1361816867,-385,79,347,106,89,62,11527,2148827657,2149390528,2149312585,2148175661,2197312329,2202430290,2198141184,2163717366,2625,0,10,17415
1361816868,-311,81,356,104,89,60,11524,2148803483,2149365275,2149291520,2148176694,2197390674,2202512923,2198208566,2163751003,2635,-4,11,47262
1361816869,-232,79,356,105,91,59,11520,2148808237,2149364425,2149288246,2148188434,2197512073,2202612909,2198271378,2163843190,2637,-4,8,63515
1361816870,-67,80,356,110,90,59,11538,2148821120,2149365558,2149283684,2148197083,2197368502,2202429357,2198077101,2163813083,2635,-1,6,16739
1361816871,-79,79,351,108,91,60,11539,2148828278,2149379072,2149296155,2148184649,2197385883,2202429677,2198058998,2163847634,2637,1,8,37819
1361816872,-388,79,352,0,0,0,11526,2148839899,2149393014,2149308397,2148190564,2197698934,2202740489,2198337453,2163995977,2649,0,10,8629
1361816873,-551,78,352,108,88,61,11511,2148816521,2149368466,2149290678,2148210907,2197907785,2202928210,2198483200,2164087789,2664,-4,10,12004
1361816874,-517,77,358,109,91,56,11522,2148818624,2149369883,2149289526,2148194706,2197797686,2202811593,2198377152,2164026121,2675,-4,9,45015
1361816875,-468,80,361,106,89,64,11528,2148851876,2149414747,2149320667,2148182985,2197977737,2203021860,2198569353,2164113088,2676,-1,11,36262
1361816876,-183,79,350,105,95,63,11539,2148878939,2149437156,2149344192,2148209252,2198227136,2203272237,2198774857,2164226971,2680,1,10,48788
1361816877,-341,78,349,107,85,58,11535,2148811748,2149349741,2149273353,2148231981,2198237586,2203264192,2198749961,2164217984,2696,-1,6,24406
1361816878,-337,76,362,103,87,64,11535,2148808274,2149354587,2149280978,2148214262,2198333741,2203347803,2198818486,2164266779,2709,-6,7,36066
1361816879,-294,79,345,116,87,63,11535,2148871826,2149432054,2149341705,2148187346,2198342692,2203386395,2198871652,2164271643,2705,-4,11,30644
1361816880,-250,79,338,107,90,60,11524,2148865856,2149409325,2149325494,2148215442,2198424283,2203466313,2198939062,2164309732,2698,1,9,49801
1361816881,-136,79,346,109,89,63,11529,2148830400,2149361490,2149293659,2148248301,2198568512,2203580214,2199018752,2164363309,2702,-1,5,41730
1361816882,-162,80,347,105,101,59,11524,2148837385,2149378761,2149307538,2148220635,2198765339,2203785627,2199210313,2164470518,2704,-5,8,64290
1361816883,-119,78,335,109,89,59,11526,2148915702,2149486966,2149381805,2148184923,2198724900,2203754267,2199187273,2164463552,2697,-1,15,44438
1361816884,-70,78,343,104,91,62,11504,2148908635,2149465261,2149369152,2148209956,2198718619,2203726272,2199142994,2164467593,2697,2,13,1874
1361816885,-26,76,363,107,87,61,11528,2148812361,2149328356,2149256192,2148264109,2199025289,2204021120,2199359780,2164605796,2714,-2,4,21667
1361816886,-88,0,0,0,0,0,11523,2148820105,2149347666,2149282852,2148251090,2199248630,2204256804,2199555876,2164705874,2720,-7,3,4821
1361816887,-247,77,353,104,91,61,11287,2148916379,2149478948,2149385252,2148206930,2199262299,2204286400,2199617572,2164693824,2703,-3,10,38752
1361816888,-409,79,337,107,92,58,11538,2148929517,2149482569,2149387382,2148225005,2199476955,2204492653,2199785252,2164803556,2684,2,13,32868
1361816889,-567,75,324,106,92,62,11537,2148878180,2149408813,2149330267,2148272969,2199616393,2204578230,2199816219,2164895259,2686,1,8,61493
1361816890,-648,78,351,108,90,65,11529,2148836489,2149364022,2149291026,2148238701,2199572717,2204507501,2199724781,2164922505,2698,-5,7,21766
1361816891,-41,78,357,105,90,64,11527,2148898230,2149457764,2149358720,2148195693,2199327140,2204249828,2199506002,2164842989,2697,-5,15,45758
1361816892,-198,80,342,106,90,60,11535,2148932754,2149478116,2149382601,2148245001,2199231890,2204144521,2199420196,2164787712,2685,1,11,28027
1361816893,-361,76,347,104,92,58,11540,2148860013,2149371574,2149299437,2148302976,2199613458,2204593581,2199833517,2164892288,2690,1,1,42075
1361816894,-484,74,359,105,87,62,11493,2148825508,2149361097,2149291803,2148239259,2200128429,2205204041,2200425837,2165038043,2698,-8,5,25864
1361816895,-410,77,362,105,90,62,11514,2149009124,2149587574,2149465664,2148199597,2200402989,2205535424,2200746870,2165118848,2680,-9,20,57977
1361816896,-331,77,332,105,90,58,11523,2148978102,2149527049,2149432960,2148271808,2200355684,2205423862,2200583661,2165137984,2651,0,15,7646
1361816897,-156,77,352,109,91,61,11537,2148850413,2149341476,2149280475,2148340598,2200244937,2205197147,2200286336,2165182930,2640,3,-1,5228
1361816898,-178,78,363,109,90,62,11525,2148897746,2149430427,2149338413,2148259867,2200013074,2204878838,2199982217,2165202779,2644,-1,4,6962
1361816899,-104,79,349,107,90,62,11543,2148986633,2149561755,2149426148,2148205878,2199789458,2204619949,2199769014,2165129024,2647,-4,19,55397
1361816900,-26,76,353,103,90,63,11523,2148889801,2149408566,2149320100,2148282569,2200274413,2205128201,2200208201,2165309632,2642,-2,12,43589
1361816901,-369,73,354,0,0,0,11540,2148926902,2149429339,2149346742,2148342756,2200995254,2205905508,2200873197,2165566601,2639,1,1,7002
1361816902,-109,76,358,105,89,58,11526,2149009856,2149565805,2149453641,2148237696,2201116982,2206058953,2201050541,2165594267,2647,-1,12,7789
1361816903,-267,78,353,106,90,63,11521,2148958107,2149514971,2149415241,2148221970,2200634560,2205604214,2200683181,2165363629,2657,-8,19,23743
1361816904,-239,75,360,108,97,65,11530,2148870948,2149374299,2149307282,2148346148,2200692297,2205670948,2200712740,2165400859,2649,-5,4,53861
1361816905,-195,75,355,105,91,63,11537,2148931812,2149446573,2149364406,2148325220,2201016082,2205974491,2200969746,2165533860,2630,1,-2,25818
1361816906,-151,77,350,105,92,60,11541,2149035785,2149598317,2149482304,2148220982,2201321472,2206284068,2201270619,2165678738,2620,-3,15,50524
1361816907,-62,76,339,105,88,65,11520,2149021622,2149582171,2149473682,2148267072,2201427821,2206373193,2201319067,2165759789,2608,-3,21,31164
1361816908,-64,77,351,106,88,62,11537,2148916141,2149416594,2149336265,2148342134,2201053961,2205943405,2200891958,2165623012,2595,0,7,32927
1361816909,-382,0,0,109,92,56,11517,2148912182,2149431835,2149351396,2148300955,2201225874,2206076315,2200957988,2165749138,2591,-1,2,28088
1361816910,-344,79,354,105,87,66,11527,2149050651,2149616923,2149502034,2148284982,2201736640,2206584128,2201395913,2166008448,2588,-2,11,35795
1361816911,-269,80,353,106,89,59,11532,2148939812,2149455762,2149372443,2148316132,2201493522,2206341668,2201212324,2165866614,2586,-1,9,353
1361816912,-191,78,356,103,87,63,11516,2148856950,2149361554,2149289764,2148302848,2201600128,2206488576,2201378413,2165889810,2585,-6,5,58427
1361816913,-112,78,358,109,90,62,11535,2149076736,2149654061,2149518262,2148251547,2202067419,2206997760,2201833682,2166072585,2569,-4,16,8436
1361816914,-38,77,326,113,91,66,11540,2149112036,2149682130,2149559469,2148306331,2202312777,2207253613,2202030491,2166149138,2549,3,18,10986
1361816915,-492,78,339,0,0,0,11538,2148940022,2149429540,2149369243,2148409097,2202545563,2207476992,2202174646,2166277129,2550,2,2,2696
1361816916,-537,75,359,106,89,61,11537,2148932571,2149453266,2149378422,2148337691,2202524937,2207404297,2202106377,2166328192,2568,-8,0,18563
1361816917,-535,75,366,103,88,62,11524,2149013778,2149562084,2149452690,2148250102,2202168978,2206963446,2201709988,2166229750,2563,-11,16,57146
1361816918,-125,79,356,107,91,62,11528,2149037851,2149565293,2149457316,2148320694,2202136365,2206903707,2201609974,2166257078,2533,-1,15,61130
1361816919,-288,77,342,106,86,61,11532,2149004653,2149505846,2149410998,2148414253,2202323190,2207099474,2201784859,2166317202,2514,8,0,55750
1361816920,-446,77,358,106,87,59,11545,2148990226,2149521206,2149424173,2148288658,2202652873,2207495268,2202204059,2166408740,2527,0,7,25155
1361816921,-517,79,354,110,95,62,11539,2149071725,2149609014,2149505435,2148256073,2203062976,2207975067,2202638774,2166536082,2542,-11,21,22324
1361816922,-494,80,348,105,87,66,11544,2149048649,2149562112,2149473435,2148385572,2203273746,2208229705,2202828900,2166568301,2529,-1,9,51645
1361816923,-78,80,360,109,90,62,11531,2149049316,2149564470,2149478034,2148379401,2203499035,2208418459,2202986249,2166719899,2522,4,1,45802
1361816924,-240,76,359,106,88,56,11541,2148961106,2149499309,2149407122,2148279232,2203158006,2207994230,2202582317,2166634057,2534,-7,9,38405
1361816925,-277,77,352,107,89,61,11541,2148995291,2149506358,2149419721,2148350829,2202904768,2207682130,2202274102,2166580790,2528,-9,10,14079
1361816926,-203,77,339,106,88,61,11524,2149073435,2149582985,2149469632,2148369810,2203360813,2208133202,2202657426,2166821485,2501,4,5,41449
1361816927,-124,77,341,103,88,60,11531,2149109970,2149666523,2149538624,2148321444,2203844617,2208586130,2203001252,2167066459,2500,5,12,18685
1361816928,-46,76,357,108,88,64,11533,2149057298,2149584219,2149485348,2148364589,2203622528,2208348288,2202795355,2166947337,2519,0,13,40366
1361816929,-183,76,348,0,0,0,11537,2148918683,2149412946,2149338605,2148382317,2203786322,2208546468,2202997174,2167020571,2536,-7,7,31194
1361816930,-139,77,362,112,86,60,11537,2149010916,2149541376,2149451776,2148338633,2204005668,2208808411,2203237376,2167074779,2534,-10,6,30527
1361816931,-94,78,343,110,90,61,11543,2149151872,2149692397,2149578084,2148352448,2204373970,2209200502,2203580516,2167201280,2507,-1,12,11542
1361816932,-52,79,336,105,90,62,11535,2149141485,2149663506,2149556754,2148398409,2204765001,2209613110,2203932242,2167368210,2489,6,10,10064
1361816933,-465,0,0,113,88,60,11526,2149023350,2149531346,2149450889,2148401033,2204582491,2209408448,2203756461,2167328813,2499,1,5,35277
1361816934,-146,76,352,107,90,60,11525,2148956233,2149491794,2149398601,2148321828,2204261293,2209014610,2203390601,2167223067,2520,-11,9,22609
1361816935,-309,76,356,103,93,64,11516,2149114788,2149650048,2149535515,2148353974,2204642203,2209359625,2203647460,2167454528,2513,-9,14,56644
1361816936,-453,79,351,107,89,56,11536,2149173787,2149680804,2149563666,2148440786,2204746304,2209464978,2203708077,2167490742,2489,6,6,23400
1361816937,-442,79,349,104,89,64,11533,2148980617,2149488201,2149408630,2148393453,2204766546,2209474962,2203740077,2167502098,2500,0,4,21955
1361816938,-369,77,361,107,92,62,11529,2148974592,2149509458,2149406802,2148323026,2205070272,2209787373,2204026614,2167629019,2516,-14,12,29020
1361816939,-98,77,344,107,98,62,11519,2149240886,2149774134,2149641856,2148400338,2205399488,2210145526,2204316809,2167764955,2499,0,14,43047
1361816940,-211,74,329,107,92,60,11535,2149247442,2149783899,2149657755,2148430491,2205572461,2210296155,2204437101,2167857261,2495,14,10,5557
1361816941,-137,79,351,107,89,59,11530,2148937170,2149465645,2149362953,2148337801,2205576768,2210261979,2204374427,2167882166,2542,-10,10,11083
1361816942,-58,76,373,104,91,60,11525,2148997001,2149497993,2149415515,2148395748,2205673892,2210349942,2204429641,2167942665,2553,-18,6,22963
1361816943,-426,79,341,0,0,0,11523,2149303094,2149823232,2149682459,2148465435,2205796928,2210472146,2204534802,2168018459,2519,6,3,15800
1361816944,-51,78,329,108,88,63,11518,2149181238,2149722715,2149594816,2148374445,2205951277,2210600969,2204656612,2168091611,2521,10,10,64499
1361816945,-214,77,357,105,90,65,11516,2148943433,2149459657,2149353956,2148343588,2206228352,2210871780,2204887734,2168235437,2557,-13,15,8627
1361816946,-371,77,353,107,90,62,11535,2149187821,2149699026,2149587108,2148431259,2206132699,2210782208,2204786240,2168170614,2553,-7,7,42082
1361816947,-408,75,329,105,94,56,11502,2149290861,2149824877,2149684233,2148428882,2206197010,2210855625,2204875392,2168195638,2537,11,5,22818
1361816948,-393,78,344,107,95,57,11538,2149092525,2149586093,2149502317,2148340992,2206690578,2211378304,2205339392,2168414592,2565,-1,16,6385
1361816949,-352,78,362,106,90,56,11533,2149015040,2149506834,2149436617,2148422966,2207038957,2211730514,2205577682,2168548955,2585,-20,14,18273
1361816950,-167,78,354,107,90,61,11523,2149227584,2149726774,2149613632,2148533577,2207081389,2211750125,2205568603,2168610697,2549,-2,-1,45508
1361816951,-264,78,329,104,87,61,11535,2149324699,2149871104,2149721106,2148434413,2206999844,2211605769,2205459574,2168645833,2529,15,3,13993
1361816952,-220,81,356,107,91,64,11534,2149079570,2149563620,2149473728,2148325750,2206888036,2211462326,2205327844,2168624365,2565,-5,21,26971
1361816953,-171,79,366,106,87,54,11532,2149161947,2149664429,2149566336,2148463524,2207183862,2211728914,2205491529,2168797165,2584,-13,16,41036
1361816954,-128,78,355,105,89,62,11523,2149276708,2149775899,2149654546,2148514843,2207279122,2211827739,2205572214,2168815890,2571,5,2,36587
1361816955,-84,81,353,106,91,57,11525,2149128265,2149652352,2149547721,2148403501,2207428196,2212038125,2205809024,2168826560,2580,5,4,55168
1361816956,-40,77,364,108,89,63,11526,2149006107,2149528896,2149427995,2148389056,2207941211,2212596187,2206332544,2169002349,2607,-12,11,14765
1361816957,-364,0,0,0,0,0,11532,2149209462,2149719844,2149623524,2148457773,2208563172,2213233718,2206849179,2169290697,2595,-10,12,28077
1361816958,-360,77,352,109,88,61,11519,2149267949,2149782774,2149661888,2148452242,2208424338,2213026861,2206613430,2169294180,2559,1,9,4335
1361816959,-357,77,343,108,88,62,11519,2149276361,2149774628,2149648265,2148500754,2207757312,2212276278,2205937929,2169086848,2543,12,4,8943
1361816960,-71,75,339,106,93,62,11532,2149083373,2149584621,2149481124,2148401819,2207683483,2212155136,2205825417,2169117083,2570,3,8,28012
1361816961,-229,76,374,106,87,63,11515,2149015488,2149507264,2149407899,2148391040,2208397924,2212887707,2206424740,2169421979,2604,-14,13,11488
1361816962,-345,79,354,105,92,57,11528,2149366180,2149860790,2149732690,2148566921,2208953472,2213513801,2206994157,2169576210,2591,-1,6,25590
