TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352483317,-27,95,139,67,66,55,13425,2148233142,2148654528,2148454052,2147917833,2177739849,2176667849,2172039908,2154125494,335,-3,4,12078
1352483318,-143,95,141,0,0,0,13423,2148318409,2148747190,2148516571,2147892187,2178615533,2177566500,2172806930,2154351250,321,2,1,44965
1352483319,-120,95,144,67,66,56,13413,2148413394,2148854454,2148594112,2147870354,2179236352,2178212315,2173359332,2154449892,288,9,11,65042
1352483320,-137,97,136,65,65,55,13421,2148349440,2148779382,2148573851,2147915529,2179338944,2178317632,2173457280,2154424054,265,7,16,30809
1352483321,-134,97,135,64,66,55,13408,2148271862,2148693504,2148507666,2147901997,2178967634,2177940525,2173163117,2154372214,269,-6,9,30159
1352483322,-125,98,146,64,64,52,13414,2148294409,2148724553,2148490349,2147842816,2178176109,2177023533,2172286528,2154133613,270,-13,7,16483
1352483323,-121,95,149,67,69,57,13422,2148295826,2148711945,2148478957,2147867593,2178212534,2176916882,2172057152,2154195748,259,-5,8,51434
1352483324,-73,95,134,66,65,54,13407,2148269110,2148681965,2148462802,2147896923,2178720365,2177366043,2172363209,2154374784,244,0,5,42764
1352483325,-115,93,134,66,65,56,13421,2148338130,2148759542,2148503716,2147859547,2179309449,2178005750,2172950400,2154611977,216,-3,7,30602
1352483326,-112,94,137,68,66,52,13421,2148380507,2148800850,2148546066,2147876260,2179397485,2178156717,2173148416,2154578925,189,-2,15,23867
1352483327,-109,94,134,64,64,53,13411,2148341394,2148754779,2148537792,2147926573,2179460900,2178307657,2173344064,2154548617,174,6,10,9827
1352483328,-100,96,139,65,62,57,13412,2148311524,2148731062,2148509376,2147865590,2179701997,2178598893,2173625353,2154577188,169,1,3,22352
1352483329,-97,95,131,66,65,56,13430,2148404708,2148839241,2148571693,2147832310,2180313042,2179201033,2174084525,2154763364,156,-10,11,6295
1352483330,-93,94,138,68,66,54,13413,2148448082,2148864914,2148610432,2147889078,2180538889,2179318610,2174072356,2154771501,146,0,16,16377
1352483331,-89,95,131,0,0,0,13416,2148370002,2148772461,2148556425,2147929005,2180056576,2178699373,2173470884,2154649270,148,13,3,41135
1352483332,-85,96,149,67,66,55,13417,2148195547,2148609526,2148390683,2147859291,2179304064,2177916306,2172862564,2154560338,152,-5,0,53724
1352483333,-73,95,137,68,64,55,13417,2148230710,2148642468,2148389796,2147809728,2178843474,2177390902,2172372726,2154409389,133,-27,10,29161
1352483334,-79,0,0,69,66,57,13414,2148399076,2148800045,2148518061,2147867620,2179484717,2177969828,2172749632,2154559369,88,-7,14,49738
1352483335,-71,95,140,69,68,54,13418,2148426752,2148835666,2148565275,2147885174,2180649920,2179163474,2173736374,2154941970,54,18,9,12887
1352483336,-67,97,143,65,67,52,13365,2148415908,2148818432,2148578697,2147895515,2181398701,2179986148,2174477494,2155155968,72,3,16,57028
1352483337,-63,97,138,69,66,54,13422,2148422683,2148822262,2148615469,2147980086,2181385426,2180068150,2174617645,2155066468,109,-9,11,6966
1352483338,-60,96,131,69,63,54,13416,2148415844,2148816777,2148587913,2147917293,2181215817,2179947200,2174571446,2154997677,114,1,-5,46774
1352483339,-57,95,136,65,68,57,13420,2148439744,2148851958,2148572498,2147823561,2180997366,2179655689,2174317028,2154952813,71,5,3,45978
1352483340,-53,97,136,69,64,53,13426,2148414098,2148814299,2148542619,2147826614,2180961865,2179524288,2174138907,2154970057,43,-8,21,48961
1352483341,-46,97,133,65,65,53,13420,2148427483,2148818176,2148571081,2147917138,2180994779,2179449014,2173948443,2154981668,49,-8,19,62944
1352483342,-41,95,140,65,67,55,13417,2148367332,2148757549,2148531136,2147944457,2180835940,2179183606,2173605997,2154913910,73,3,1,3848
1352483343,-37,94,140,66,66,58,13420,2148316699,2148714624,2148466870,2147862491,2181133458,2179502939,2173920155,2155078226,82,-5,-1,58492
1352483344,-35,95,143,66,66,56,13394,2148478308,2148886162,2148585005,2147855195,2181751881,2180182290,2174550427,2155298194,55,-10,12,31432
1352483345,-27,96,154,65,66,56,13418,2148517238,2148905097,2148628836,2147914852,2182243812,2180634587,2174890870,2155340809,22,7,17,24162
1352483346,17,96,140,0,0,0,13418,2148420562,2148806381,2148581878,2147950555,2182424493,2180824740,2175068096,2155401956,48,-8,7,32930
1352483347,-362,95,138,64,67,55,13399,0,0,0,0,0,0,0,0,0,0,0,36293
1352483348,-464,97,155,65,66,58,13422,2148421952,2148822180,2148562569,2147877504,2182318692,2180775369,2175060141,2155407360,59,-12,16,7509
1352483349,-421,96,134,70,66,55,13423,2148514468,2148914377,2148631104,2147891565,2182339318,2180762486,2175018249,2155395620,76,7,7,11133
1352483350,-377,96,152,67,65,54,13423,2148472274,2148856164,2148617124,2147974125,2182312713,2180648347,2174854509,2155377042,92,6,-6,47749
1352483351,-158,94,144,65,67,53,13418,2148363648,2148746313,2148531337,2147944493,2182006518,2180341376,2174632566,2155360548,70,-12,1,33452
1352483352,-284,95,170,67,65,56,13418,2148422235,2148823808,2148538349,2147836681,2181663250,2180055250,2174477650,2155205906,465,-11,22,3624
1352483353,-241,96,135,67,70,57,13421,2148501805,2148903990,2148603346,2147859318,2182386989,2180843474,2175153874,2155454546,3593,6,18,20571
1352483354,-197,96,140,67,65,52,13414,2148510034,2148885366,2148631771,2147966144,2183052123,2181360978,2175421522,2155483264,11,9,2,21303
1352483355,-153,96,136,67,66,49,13421,2148512338,2148886025,2148633737,2147953225,2183645074,2181837156,2175731538,2155661001,29,0,11,47674
1352483356,-110,95,138,68,66,55,13415,2148626907,2149006491,2148707428,2147882944,2183545938,2181711588,2175611026,2155746733,70,-8,23,57382
1352483357,-67,96,134,68,67,53,13392,2148411492,2148788461,2148571328,2147956617,2182770084,2180935570,2174984557,2155685229,117,-16,0,4138
1352483358,17,97,136,66,63,55,13415,2148348333,2148720896,2148503670,2147952914,2181610304,2179745069,2173983524,2155236662,1359,5,19,36058
1352483359,16,0,0,66,64,59,13410,2148477046,2148860790,2148574171,2147890761,2182637613,2180850861,2174987053,2155643968,3571,7,26,39720
1352483360,15,94,136,0,0,0,13423,2148687131,2149079808,2148748050,2147870125,2184365632,2182596928,2176430290,2156053952,3589,6,1,38499
1352483361,18,96,136,66,68,56,13416,2148650907,2149027364,2148769901,2148026038,2185570468,2183854491,2177444754,2156273252,3587,4,-1,19858
1352483362,16,95,135,69,65,51,13420,2148557906,2148923849,2148727506,2148060141,2185604141,2183915602,2177512420,2156254363,3570,-7,12,32144
1352483363,15,95,135,65,66,56,13421,2148598820,2148985051,2148697298,2147897243,2184298697,2182549321,2176397266,2155899620,3553,-14,13,26987
1352483364,18,100,152,66,67,53,13417,2148459044,2148842934,2148569051,2147873664,2183298962,2181439616,2175449472,2155672640,3524,-4,9,32
1352483365,-688,97,134,71,68,55,13413,2148430930,2148796434,2148543332,2147935670,2183152640,2181135771,2175042523,2155657280,0,0,0,18440
1352483366,-609,99,140,67,67,54,13419,2148580041,2148949824,2148641755,2147910281,2183835648,2181758500,2175495990,2155951808,3502,0,13,17070
1352483367,-173,93,137,66,63,52,13389,2148515675,2148881682,2148605604,2147934720,2184524736,2182442294,2176030582,2156161792,3510,-5,12,55268
1352483368,-330,95,134,69,63,57,13404,2148549257,2148900982,2148641526,2147994944,2184960676,2182924470,2176467766,2156226486,3514,-1,4,63482
1352483369,-377,92,138,68,66,56,13410,2148631561,2148996672,2148707821,2147956516,2185485668,2183576411,2177098797,2156367835,3505,9,5,845
1352483370,-303,94,133,66,65,56,13412,2148636141,2149014189,2148725814,2147939812,2185611401,2183798683,2177392548,2156419913,3508,4,13,12583
1352483371,-224,97,155,66,66,55,13422,2148591936,2148966994,2148703936,2147949513,2185472384,2183638601,2177251245,2156307117,3537,-5,11,42893
1352483372,-126,93,131,68,67,52,13425,2148604425,2148966436,2148715328,2147998144,2185509961,2183590162,2177127213,2156305499,3547,-7,0,59343
1352483373,-72,95,138,67,66,56,13415,2148496585,2148852662,2148622710,2148005622,2185190482,2183199643,2176755867,2156281673,3513,-10,-1,30875
1352483374,17,93,138,0,0,0,13419,2148555209,2148928557,2148623140,2147883986,2184843501,2182810916,2176451318,2156244909,3386,8,26,20720
1352483375,14,95,151,65,65,55,13416,2148697664,2149071780,2148718930,2147884717,2184906715,2182797888,2176372260,2156205174,3425,7,9,29796
1352483376,13,97,157,64,69,55,13418,2148629531,2148978843,2148693138,2148007981,2185487213,2183316178,2176703634,2156365942,3475,-8,2,10596
1352483377,17,97,132,65,65,50,13391,2148509586,2148857673,2148626404,2148034112,2185996041,2183820269,2177082313,2156492251,3483,-7,8,38453
1352483378,16,95,132,66,63,52,13415,2148667318,2149022244,2148727515,2147963236,2186910299,2184699008,2177794176,2156802934,3470,2,5,24650
1352483379,14,97,132,65,66,54,13412,2148721106,2149066587,2148766125,2147998317,2187326107,2185101110,2178137078,2156968109,3450,-2,8,20065
1352483380,-103,95,135,66,64,55,13410,2148591469,2148938240,2148672987,2147979611,2186490496,2184306532,2177549778,2156743460,0,0,0,23219
1352483381,-60,98,138,65,67,58,13417,2148630610,2148999204,2148688201,2147926363,2185758765,2183652644,2177102518,2156523867,3432,-12,18,19982
1352483382,14,98,179,65,68,56,13425,2148569481,2148930084,2148659867,2147978422,2186236608,2184135149,2177464905,2156641261,3396,12,1,51666
1352483383,13,0,0,66,66,55,13418,2148698294,2149041910,2148747684,2148014528,2187395062,2185211547,2178238153,2156876626,3398,22,12,45369
1352483384,16,100,143,66,66,54,13417,2148885074,2149239378,2148881837,2147969389,2188361993,2186126509,2178945929,2157190326,3458,-1,11,52539
1352483385,15,98,137,65,67,52,13409,2148756224,2149112246,2148821888,2148020626,2188061842,2185843108,2178755885,2157125942,3491,-29,-3,42684
1352483386,13,96,146,66,66,55,13423,2148482176,2148824475,2148631405,2148061275,2187052416,2184774902,2178012114,2156879634,3422,-12,7,49282
1352483387,16,98,152,66,66,55,13422,2148545170,2148906614,2148618907,2147929728,2186144548,2183933046,2177256585,2156664996,3348,16,25,63640
1352483388,14,96,135,0,0,0,13410,2148812982,2149162148,2148792457,2147933321,2187169353,2184708992,2177652717,2156885275,3375,9,15,2783
1352483389,13,95,132,67,65,57,13420,2148771538,2149111826,2148787465,2147996425,2188145152,2185630738,2178366509,2157249728,3429,-15,-3,29488
1352483390,12,97,1139,65,65,61,13419,2148535542,2148852114,2148658944,2148113170,2188292708,2185827529,2178553755,2157270153,3401,-7,5,63944
1352483391,15,96,150,68,66,56,13422,2148688612,2149024521,2148734052,2147983515,2188326107,2185937792,2178701705,2157270043,3362,11,16,2084
1352483392,13,102,150,65,70,54,13420,2148863158,2149209673,2148855341,2147955254,2188689673,2186312246,2179028297,2157327890,3373,7,6,44047
1352483393,12,97,136,68,68,56,13422,2148785728,2149113627,2148820306,2148042276,2189309485,2186926610,2179548562,2157544320,3382,-11,1,17368
1352483394,15,95,138,64,67,56,13419,2148617682,2148940059,2148723373,2148100891,2189052553,2186619977,2179286418,2157426916,3354,-18,18,29802
1352483395,13,95,137,65,66,54,13423,2148715712,2149048502,2148744804,2147940946,2188437906,2186043163,2178889243,2157353069,3325,-4,16,39453
1352483396,-446,95,139,70,66,55,13425,2148741824,2149077110,2148751798,2147941476,2188027465,2185591853,2178413696,2157185828,0,0,0,6599
1352483397,-402,96,136,66,67,55,13422,2148704649,2149025097,2148766354,2148107574,2188759113,2186184539,2178731053,2157320329,3303,11,-6,32021
1352483398,-47,100,132,69,68,56,13415,2148839872,2149165860,2148835776,2148030930,2189695442,2187101357,2179532571,2157679789,3280,10,12,32278
1352483399,-209,97,134,66,67,52,13411,2148989092,2149324525,2148939510,2147940324,2189814738,2187194843,2179593060,2157630692,3313,0,26,59420
1352483400,-175,93,136,68,67,57,13417,2148754541,2149071140,2148824914,2148132178,2189862619,2187223076,2179580114,2157694966,3367,-10,1,61090
1352483401,-96,96,138,65,65,58,13421,2148603428,2148912594,2148700288,2148117622,2189195108,2186545691,2179057197,2157555885,3357,-15,1,40374
1352483402,13,96,134,66,66,51,13417,2148895497,2149228992,2148856557,2147945755,2189123894,2186418276,2178908745,2157617206,3319,3,-6,31252
1352483403,11,96,143,0,0,0,13399,2148829668,2149152310,2148842331,2148059300,2189910162,2187200329,2179498916,2157874084,3268,-3,-7,30544
1352483404,14,96,137,64,64,55,13428,2148632850,2148936429,2148758573,2148235254,2190172809,2187570194,2179956534,2157941568,3197,0,36,34308
1352483405,12,97,148,68,64,55,13420,2149008109,2149338258,2148947154,2147983250,2190713910,2188257152,2180682916,2158057828,3227,14,13,54106
1352483406,10,0,0,67,67,56,13420,2149189440,2149529856,2149092461,2147987172,2191773741,2189167789,2181193289,2158150610,3277,6,-23,50080
1352483407,14,98,135,67,66,54,13428,2148893805,2149199661,2148996123,2148307355,2192191625,2189380461,2181189165,2158216548,3257,-8,7,61743
1352483408,12,97,137,68,66,51,13419,2148752658,2149056731,2148831149,2148164434,2189264722,2186821851,2179830418,2158106148,3247,-10,41,52365
1352483409,11,98,141,67,66,55,13419,2149049234,2149381888,2148940068,2147930157,2189445065,2186620068,2179187666,2157740470,3289,-14,15,35746
1352483410,10,96,133,65,66,56,13426,2148896027,2149233408,2148855414,2147953206,2189217828,2186324726,2178746889,2157745810,3319,-17,5,41963
1352483411,-415,96,132,66,68,55,13418,2148666779,2148970550,2148711744,2148100086,2189406729,2186544630,2178892123,2157796854,0,0,0,25828
1352483412,-341,94,131,70,67,58,13426,2148858660,2149185865,2148852004,2148009865,2191647771,2188849152,2180782537,2158415131,3345,2,13,5023
1352483413,-262,97,138,65,65,56,13410,2149161481,2149467209,2149111222,2148185426,2194445485,2191652461,2183054829,2159102939,3388,25,-13,49174
1352483414,-62,96,132,66,67,52,13426,2149027209,2149324690,2149088201,2148320365,2195336164,2192578285,2183977005,2159401389,3398,17,-9,863
1352483415,-109,96,133,64,67,56,13404,2149133065,2149461568,2149076580,2148008768,2193322477,2190612836,2182544338,2158796342,3444,-5,24,38129
1352483416,10,96,134,65,67,51,13418,2149027776,2149367497,2148997860,2147980571,2190334902,2187562605,2179972900,2157863277,17,-31,-5,7340
1352483417,14,94,133,0,0,0,13404,2148629750,2148945051,2148728228,2148139062,2189123008,2186336786,2178869750,2157656795,2236,-8,7,61427
1352483418,11,96,135,65,65,53,13424,2148798802,2149117293,2148796644,2148039561,2191514304,2188470189,2180375835,2158365238,3549,35,22,952
1352483419,9,96,135,66,64,56,13415,2149260763,2149563849,2149121572,2148093961,2194875574,2191646848,2182834989,2159454866,1363,29,12,201
1352483420,8,97,136,66,67,58,13405,2149238966,2149527981,2149169270,2148257709,2195000640,2191863378,2183109750,2159464146,87,-24,-1,14447
1352483421,11,97,137,67,63,56,13415,2148779300,2149087616,2148880365,2148273810,2193193289,2190336603,2182148324,2159000594,67,-47,-1,19984
1352483422,9,96,138,67,68,52,13416,2148658313,2148979410,2148730861,2148104064,2192194797,2189278656,2181256850,2158633261,3109,20,8,28846
1352483423,8,97,135,67,65,57,13427,2149031808,2149340132,2148968969,2148104256,2193708251,2190615990,2182152009,2159071232,3501,37,4,29820
1352483424,12,98,135,67,67,57,13426,2149277037,2149571200,2149177627,2148215058,2194939593,2191924397,2183293924,2159562368,3503,-8,14,26651
1352483425,10,96,136,68,65,53,13414,2148807094,2149120027,2148836352,2148114980,2195118308,2192241088,2183734070,2159722514,3502,-18,23,607
1352483426,9,100,154,66,70,55,13425,2149002486,2149303725,2148975286,2148097700,2195630326,2192549970,2183785298,2159612489,3495,11,-1,9794
1352483427,-129,95,135,67,66,56,13410,2149161490,2149455634,2149103908,2148209170,2195085549,2191888201,2183123209,2159453924,0,0,0,33841
1352483428,-85,96,133,67,66,57,13416,2148844123,2149125110,2148922102,2148325056,2193858587,2190696804,2182247990,2159289106,3471,-7,-5,30663
1352483429,-36,97,136,64,67,59,13419,2148868781,2149146669,2148838537,2148071945,2193502692,2190371437,2182061842,2159302939,3412,-35,28,55323
1352483430,9,0,0,69,64,53,13392,2149015469,2149313142,2148952576,2148107072,2195006281,2191859812,2183192777,2159734345,3379,31,-11,48666
1352483431,11,105,139,0,0,0,13398,2149225865,2149511917,2149174976,2148329197,2196627547,2193505243,2184541741,2160153334,3418,6,5,44477
1352483432,9,96,134,70,66,57,13417,2149088621,2149352347,2149053046,2148192950,2197818404,2194847780,2185909266,2160671817,3471,-17,24,50419
1352483433,8,97,133,66,63,56,13420,2149031808,2149311606,2149010349,2148130048,2198101485,2195112713,2186138075,2160639634,3513,-2,13,38674
1352483434,10,96,137,70,68,56,13422,2149135597,2149437284,2149100397,2148189092,2197637394,2194575460,2185589403,2160475556,3551,6,-6,43273
1352483435,9,98,131,68,68,56,13415,2149093494,2149383451,2149097993,2148335396,2196383140,2193323401,2184606345,2160316745,3556,-15,-1,17240
1352483436,7,95,133,66,69,52,13417,2148804516,2149095113,2148879341,2148266313,2195214921,2192100973,2183619392,2159948809,3520,-23,29,39135
1352483437,7,94,154,68,66,56,13416,2149041206,2149327872,2148995492,2148086363,2196741092,2193732635,2185073024,2160647862,3522,13,15,26917
1352483438,9,95,134,66,65,55,13418,2149267958,2149562514,2149205147,2148272210,2199029019,2195987227,2186841673,2161239286,3576,18,-9,45408
1352483439,8,96,136,66,66,56,13409,2149277302,2149560996,2149323666,2148570870,2200588964,2197598144,2188275227,2161721005,29,-10,20,15171
1352483440,7,98,132,65,67,51,13418,2149176923,2149442843,2149169280,2148247533,2200975113,2198195794,2189048000,2161963465,114,-10,33,48137
1352483441,10,99,136,66,66,55,13417,2149359533,2149659483,2149336576,2148236763,2200905600,2198196800,2189078390,2161840173,216,5,-14,15740
1352483442,-208,95,176,67,67,54,13398,2149257828,2149557339,2149379968,2148665682,2201035117,2198251995,2189122605,2161702656,0,0,0,40261
1352483443,-134,96,138,69,65,56,13411,2149349156,2149638948,2149594724,2149043145,2202802541,2200167899,2191083885,2162595346,232,10,-23,63721
1352483444,-55,96,143,66,66,56,13416,2149637933,2149954998,2149697901,2148450651,2207554340,2205718966,2197310665,2164952283,207,-3,30,3994
1352483445,8,99,136,0,0,0,13424,2150089499,2150452681,2150327222,2148975149,2219966866,2220459254,2212320384,2172654921,356,-22,6,22131
1352483446,7,101,135,65,66,58,13403,2150118902,2150490413,2150821403,2150576521,2227730934,2229878564,2221448557,2177364800,431,-3,-14,46742
1352483447,6,101,139,65,65,54,13415,2150462180,2150874194,2151305462,2151088420,2229971200,2232579108,2225019501,2177664713,437,18,9,53362
1352483448,9,103,145,66,65,52,13406,2150986852,2151484946,2151658459,2150241728,2236769600,2240315794,2232364726,2181051867,444,6,32,51617
1352483449,6,105,138,65,66,61,13397,2151307428,2151817069,2152094445,2150421184,2244837924,2249346962,2241763419,2185625929,477,-10,2,37042
1352483450,5,107,134,64,66,50,13418,2152096073,2152694290,2154134244,2155406400,2271859739,2280830921,2272769462,2203051035,470,12,-7,45829
1352483451,8,105,141,66,68,58,13401,2153000758,2153746880,2155508233,2156709760,2285394934,2298153289,2291054208,2210400045,455,7,12,29224
1352483452,7,105,138,68,66,50,13408,2153268461,2154075026,2155199241,2153437156,2281617618,2294903844,2289476406,2207443648,469,-29,10,9830
1352483453,5,110,141,66,65,52,13415,2152740013,2153424630,2155122825,2155633664,2291656329,2306663561,2301603702,2214048036,476,-16,17,53265
1352483454,9,0,0,69,67,63,13415,2153179803,2153948891,2155280795,2154327670,2296384365,2311575808,2304637814,2216175140,497,10,15,53147
1352483455,7,106,138,66,64,47,13413,2153785609,2154677184,2155902409,2154356489,2294205430,2308405833,2300450633,2215556891,517,10,-9,49101
1352483456,6,115,135,62,65,51,13421,2153726893,2154574784,2157791222,2163100672,2292354157,2305839469,2299157769,2216146514,513,-11,5,20526
1352483457,5,107,134,68,63,49,13419,2153290633,2154077174,2155932763,2156616164,2293850313,2308916352,2303473261,2215756461,510,-4,23,9585
1352483458,-68,109,142,63,62,65,13421,2153827492,2154720612,2155973257,2154116763,2295445129,2310463424,2304083830,2216094317,0,0,0,40836
1352483459,6,98,135,0,0,0,13422,2154116763,2155034002,2157410523,2159000000,2302209636,2317520402,2310641261,2221433307,544,-18,13,11269
1352483460,4,95,134,67,73,61,13425,2153040164,2153569005,2155523995,2157534473,2300020022,2315646098,2309448914,2218089984,565,-13,18,23551
1352483461,8,94,137,62,64,57,13415,2153152228,2153801426,2155213915,2155022089,2302255616,2317507712,2310014921,2218967753,579,41,10,25910
1352483462,6,95,133,71,64,55,13421,2154976603,2156019995,2157466276,2155532461,2300226102,2314968530,2308316333,2218228196,596,25,11,11072
1352483463,5,93,146,70,66,35,13419,2154081654,2155017801,2156925184,2157017024,2288573321,2303215250,2298460041,2212444937,643,-64,-29,57576
1352483464,8,94,138,77,67,40,13420,2152840155,2153336018,2155376493,2158529691,2288489856,2302508571,2296725101,2214428397,599,-25,-5,36205
1352483465,6,95,145,58,68,50,13414,2153239689,2153943424,2155367515,2155511259,2301477376,2315264100,2306968201,2220943140,497,64,16,11556
1352483466,4,101,136,69,67,50,13418,2155439049,2156398390,2157319689,2154408265,2311768164,2326957705,2318040283,2225476196,428,39,12,6614
1352483467,3,93,138,62,64,59,13413,2154299931,2155172818,2156488694,2154661641,2305748077,2321603968,2313804955,2221565449,373,-26,20,15339
1352483468,5,88,139,59,68,58,13410,2153234349,2153803529,2155224923,2154239122,2300810029,2316477110,2310668498,2219082002,343,-37,26,18854
1352483469,5,90,135,63,67,59,13415,2152941120,2153446070,2154510966,2152355702,2300339867,2316537097,2309455990,2218507565,325,-8,-12,57982
1352483470,3,96,143,67,64,53,13415,2153244086,2153904905,2155532324,2155919762,2297631908,2311399954,2302840457,2217281152,197,34,-31,44446
1352483471,6,97,142,65,66,49,13421,2154619693,2155442560,2156847506,2155737371,2303640676,2317887204,2309291584,2220385938,50,27,21,29062
1352483472,5,88,132,66,66,55,13415,2154226916,2155115072,2155652434,2151297892,2304152429,2320081810,2312832000,2221164196,80,-39,41,15180
1352483473,4,92,136,0,0,0,13422,2154269860,2155262738,2155551881,2150805321,2293307364,2307746358,2300742811,2215310665,102,-47,8,22972
1352483474,-149,95,141,66,67,50,13414,2153740260,2154582509,2155010806,2150969243,2293902189,2307293046,2299465078,2216458038,0,0,0,9452
1352483475,-105,90,146,65,65,59,13414,2153622948,2154205092,2155027611,2152827794,2303867794,2318042724,2309069138,2221829723,933,-5,-25,23862
1352483476,-57,91,151,71,64,58,13395,2154608246,2155346377,2155661129,2151191680,2311624054,2327179958,2317550253,2224630738,3422,31,14,59144
1352483477,4,92,134,67,69,51,13411,2155824923,2156726390,2156757778,2151018870,2317297837,2333794733,2324293604,2226747108,3426,-3,-21,41495
1352483478,6,0,0,67,68,57,13378,2153686418,2154186633,2155205522,2152246473,2306595090,2322247012,2314296310,2219862034,3298,-45,-8,51432
1352483479,4,89,135,67,64,52,13417,2152923547,2153424694,2154072978,2150590610,2297779190,2312914029,2306238976,2216180288,3094,-1,29,12693
1352483480,2,89,139,66,64,55,13418,2154187556,2154971062,2154964790,2149910985,2289859044,2303614491,2296729344,2211425142,2979,34,9,37129
1352483481,5,89,138,68,69,54,13402,2153817590,2154436662,2154613833,2150211547,2297917476,2312383396,2304037037,2218408557,2989,-16,34,13127
1352483482,4,88,139,65,65,50,13409,2152246564,2152413110,2152428635,2149546011,2298159780,2312371958,2304199158,2217408676,2981,-42,13,11229
1352483483,2,86,141,68,65,54,13416,2152319689,2152352557,2152100141,2149525723,2309509028,2324423533,2314102400,2222185846,2828,17,-53,30129
1352483484,5,85,139,65,64,60,13421,2152385088,2152461787,2152250322,2149505773,2319432996,2336561362,2325998729,2228818112,2742,30,-24,18690
1352483485,4,90,135,66,66,57,13420,2151970294,2152105737,2151969508,2149298752,2306718628,2322918272,2315368173,2222347584,2794,-39,67,37331
1352483486,2,88,133,67,67,54,13420,2151812370,2151896274,2151655360,2149248484,2295310683,2309719899,2303088950,2215416923,2774,-10,26,37606
1352483487,-447,87,134,0,0,0,13420,2153091757,2153537380,2153684416,2149844160,2302750445,2317646080,2308445019,2219648338,0,0,0,25454
1352483488,-36,85,135,65,65,59,13422,2154434916,2155063085,2155197220,2150462518,2310213074,2325978340,2316973558,2223548086,2768,23,-29,2812
1352483489,-199,89,138,64,63,59,13411,2153699373,2154225682,2154491849,2150137773,2310335890,2326032210,2317068004,2224957586,2809,19,-2,47243
1352483490,-356,89,141,64,66,53,13421,2153993170,2154649490,2154870573,2149973778,2302382857,2316885321,2308659785,2219220800,2916,-17,30,44551
1352483491,-428,86,143,65,67,55,13418,2153865837,2154508937,2154731218,2149913883,2305813970,2320680548,2311185270,2221616329,2941,-60,0,45878
1352483492,-404,84,135,64,64,64,13408,2154339218,2154974582,2155007954,2150125348,2313526646,2330366774,2322163693,2224956982,2775,1,1,58243
1352483493,-362,85,135,66,64,53,13417,2155360530,2156063936,2155982427,2150494445,2310976009,2326666441,2317846043,2224651373,2684,70,-4,23640
1352483494,-152,89,135,69,66,50,13422,2153018907,2153431506,2153697782,2149921801,2297956598,2312114880,2304443693,2216271286,2824,18,-6,65446
1352483495,-274,86,146,67,65,60,13415,2151697728,2151730038,2151398427,2149221824,2300872192,2314855954,2306312685,2219681380,2933,-83,27,55579
1352483496,-231,85,132,65,66,53,13414,2153355794,2153768749,2153812251,2149914980,2312141037,2327594486,2317264000,2226040905,2830,-16,19,9499
1352483497,0,84,140,69,69,57,13420,2155632054,2156340022,2156376466,2151014080,2309977024,2324732022,2314791350,2224057462,2955,-14,9,53637
1352483498,3,84,139,66,66,50,13415,2152506368,2152668452,2152557321,2149702445,2306811757,2321192393,2311993206,2221282852,3044,-31,19,25173
1352483499,1,83,143,64,65,54,13416,2152176612,2152315364,2152155940,2149460699,2315118784,2331044370,2321074578,2226633005,3077,51,3,21130
1352483500,0,82,135,67,64,52,13420,2155144164,2155887817,2156012470,2150845147,2304133723,2318515730,2309720246,2220389312,3234,-7,11,13253
1352483501,-1,0,0,64,69,56,13414,2153780544,2154295862,2154770002,2150835657,2304564717,2317847506,2308394258,2222434093,3280,-84,-22,26519
1352483502,2,83,145,0,0,0,13414,2152685293,2153134427,2153457865,2149976365,2306411812,2320578340,2310900480,2222228864,3042,29,11,257
1352483503,-1,82,143,69,65,53,13419,2155291986,2156016100,2155952292,2150443721,2314838820,2330997165,2321246080,2226505837,3001,66,25,15448
1352483504,-56,84,135,64,66,57,13415,2155533906,2156283373,2156250934,2150684745,2316619776,2331920530,2321463890,2227095204,0,0,0,14022
1352483505,-214,82,137,66,68,54,13371,2153097179,2153519542,2153943881,2150343424,2311610624,2325487451,2314566692,2222578404,3131,-25,-5,16293
1352483506,-364,84,135,67,65,56,13401,2153563885,2154031753,2154444800,2150388032,2309472539,2324956809,2315807963,2223895972,3020,-19,-41,50021
1352483507,-1,84,134,66,66,52,13414,2154915748,2155700662,2155503003,2149949485,2296005833,2310377435,2304123273,2216789796,2850,-19,64,18536
1352483508,3,86,136,65,63,62,13410,2155319689,2156156516,2155939291,2150176064,2303985947,2317113956,2306575725,2220664310,2768,-32,-39,63835
1352483509,1,82,136,67,68,50,13411,2154283428,2154590939,2154951305,2150851145,2332013019,2348828470,2336463168,2240003099,2531,23,-10,10145
1352483510,-1,84,143,65,66,54,13420,2154589476,2155074578,2155210468,2150463908,2312415323,2327308251,2318585206,2225212982,2469,0,41,44873
1352483511,2,82,139,70,67,59,13419,2155633590,2156492937,2156285961,2150213202,2320215104,2335707968,2324936155,2230853056,2408,-20,-16,39241
1352483512,0,81,140,67,67,49,13419,2154246518,2154816987,2154916598,2150203730,2317114852,2332802962,2323743204,2228639515,2306,16,-25,46679
