TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351791813,-81,71,127,71,67,57,13040,2149840457,2150510427,2150978221,2149074020,2214670710,2220556224,2215464786,2164030345,815,-6,13,46137
1351791814,-127,72,135,0,0,0,13035,2150121435,2150829129,2151411419,2149289856,2218901101,2225708772,2220573824,2165383707,822,-5,12,37266
1351791815,-124,74,122,70,65,56,13051,2150326198,2151067748,2151850313,2149738660,2223300653,2230964617,2226021494,2167157421,832,1,10,34035
1351791816,-85,72,122,72,66,60,13048,2150397549,2151138139,2152002267,2149849590,2227622445,2236367661,2231823853,2168679478,845,-3,8,53755
1351791817,-111,72,124,70,67,53,13048,2150716516,2151520512,2152403885,2149945142,2233668004,2243660260,2239310262,2170944493,860,-9,9,25375
1351791818,-108,74,123,70,67,53,13045,2150862875,2151710930,2152626642,2149962706,2236647890,2247357129,2242931584,2172037769,877,-4,13,45103
1351791819,-105,72,121,69,67,52,13051,2150707126,2151526016,2152408118,2149736082,2232528603,2242587520,2238295625,2169875766,896,0,13,42962
1351791820,-101,72,123,79,69,61,13045,2150844315,2151650322,2152700964,2150135643,2236578093,2247393197,2243211830,2171910436,920,-5,9,62904
1351791821,-98,72,126,72,68,55,13045,2151062537,2151882157,2152901193,2150181440,2241445485,2252932086,2248570112,2173840365,941,-6,4,6723
1351791822,-94,71,124,71,67,50,13045,2151317824,2152179218,2153117595,2150215131,2246551533,2258410441,2253728256,2176294098,959,1,6,37880
1351791823,-87,71,122,71,68,48,13049,2151253092,2152068004,2153079890,2150427757,2251016475,2263437056,2258462957,2178915392,975,4,9,64859
1351791824,-83,73,125,70,67,56,13050,2151014025,2151786176,2152699236,2150140077,2245796196,2257141723,2251861897,2176422454,989,-3,10,12441
1351791825,-79,71,124,70,66,58,13054,2150906624,2151693074,2152426642,2149648987,2239633408,2250222080,2245442313,2173394834,1002,-7,15,42647
1351791826,-76,71,125,71,69,56,13037,2150746880,2151536310,2152276150,2149519012,2237612059,2248440694,2244017334,2172293888,1014,-4,17,45970
1351791827,-72,71,123,69,68,59,13044,2150745417,2151515904,2152340032,2149568768,2236389174,2246843273,2242560493,2171801170,1027,-1,12,18308
1351791828,-69,72,122,0,0,0,13050,2150862363,2151677732,2152553316,2149716992,2237161033,2247835419,2243627958,2172644800,1039,0,7,56276
1351791829,-61,73,122,71,67,63,13037,2150732626,2151525897,2152349897,2149550482,2235218203,2245821238,2241635227,2171447433,1046,1,5,11828
1351791830,-61,71,121,73,68,50,13041,2150628745,2151399780,2152092772,2149218651,2233296146,2243570724,2239470848,2170040832,1052,-1,5,33840
1351791831,-34,73,124,70,71,52,13042,2150989714,2151795520,2152531090,2149474066,2241219017,2252742400,2248515858,2173425261,1059,-6,7,7289
1351791832,-50,0,0,67,69,53,13047,2151241883,2152062070,2152845184,2149745161,2249339995,2261786651,2256997860,2177205549,1067,-5,13,29538
1351791833,-47,71,128,72,69,60,13048,2151133769,2151922441,2152703789,2149848512,2248662034,2260621632,2255511890,2177646006,1075,-1,14,24168
1351791834,-44,72,125,71,68,68,13050,2151054619,2151837449,2152556717,2149727698,2244866148,2255888877,2250812443,2176156406,1081,0,11,54092
1351791835,-40,72,122,72,69,50,13049,2151182646,2152029028,2152756534,2149687533,2245817920,2257435209,2252966208,2176704384,1080,2,13,17405
1351791836,-32,73,124,68,68,57,13048,2150999488,2151808731,2152716489,2149728896,2243969600,2256221595,2252297837,2175152978,1068,3,16,41225
1351791837,-28,72,127,70,68,45,13034,2150896118,2151671515,2152743579,2149936402,2238991451,2250345673,2246391140,2172404443,1047,0,7,7967
1351791838,-25,71,127,69,67,59,13040,2150637814,2151419958,2152192018,2149273536,2230789494,2240507803,2236449161,2168682861,1022,-9,0,58830
1351791839,-22,71,125,70,69,55,13052,2150427172,2151208054,2151724461,2148792274,2224184338,2232851273,2229143734,2165739136,1002,-14,3,33250
1351791840,-17,72,122,68,68,65,13043,2150384484,2151176923,2151638555,2148792301,2222195218,2230606738,2226964672,2165337042,987,-7,11,32909
1351791841,-16,70,125,70,66,56,13039,2150399561,2151182025,2151625773,2148739300,2222336420,2230871424,2227014957,2165572507,979,5,12,65346
1351791842,-26,72,124,70,68,59,13025,2150543606,2151341504,2151887259,2149002038,2226406381,2235506358,2231616896,2167432539,967,11,12,1114
1351791843,-8,73,125,0,0,0,13043,0,0,0,0,2229534811,2239173284,2235364827,2168443099,950,4,12,4861
1351791844,-322,73,123,68,66,59,13046,2150552932,2151317421,2151970313,2149131273,0,0,0,0,929,-5,7,35284
1351791845,-469,71,133,68,67,46,13046,2150552082,2151290459,2152050541,2149403574,2229476946,2238959881,2234904466,2168212352,905,-6,2,56841
1351791846,-426,73,123,69,67,54,12989,2150660077,2151445805,2152100105,2149274806,2229305618,2238574646,2234331510,2167896576,887,-2,8,54089
1351791847,-382,72,120,68,66,59,13007,2150859556,2151668288,2152269824,2149179154,2233678208,2243770843,2239602112,2169589851,872,0,16,23189
1351791848,-117,73,127,70,65,53,13049,2150913563,2151726052,2152462491,2149428836,2238363565,2249533220,2245369453,2171439808,862,-2,12,54936
1351791849,-274,74,126,69,70,68,13045,2150904886,2151702747,2152634541,2149863296,2237368740,2248163300,2244033837,2171166244,854,-3,6,15640
1351791850,-246,74,123,68,68,48,13050,2150956534,2151772562,2152657609,2149826624,2238616082,2249667346,2245565101,2172109184,842,0,7,2597
1351791851,-202,74,122,69,70,50,13053,2151073078,2151907492,2152824502,2150020196,2240287469,2251505819,2247093056,2173025773,828,2,8,64010
1351791852,-158,73,122,70,69,47,13044,2151075044,2151885796,2152850733,2150105709,2239655862,2250400667,2245741330,2172395126,812,0,7,45076
1351791853,-64,74,124,69,68,55,13042,2151166701,2151985481,2152966692,2150207405,2244257362,2256024064,2251561298,2173825773,801,-6,10,52151
1351791854,-72,73,125,71,68,59,13045,2151259236,2152080118,2152986678,2150086345,2246774784,2258900480,2253876672,2174710235,798,-6,13,47469
1351791855,-28,74,120,71,68,64,13044,2151342747,2152171894,2153202998,2150489344,2247399076,2258863241,2253718116,2175383232,804,0,12,9260
1351791856,-40,0,0,70,68,55,13048,2151377097,2152204013,2153295835,2150704566,2249440018,2261173120,2255773723,2176702418,811,5,10,6944
1351791857,-705,72,123,0,0,0,13051,2151243108,2152067419,2153055744,2150418477,2246474084,2257795867,2252251501,2175560694,814,1,10,2183
1351791858,-868,73,119,72,71,53,13048,2151151515,2151949952,2153077257,2150676544,2245624411,2256835730,2251562861,2175596096,812,-2,9,47696
1351791859,-180,76,124,70,69,52,13028,2151137654,2151945462,2152969554,2150277632,2243745398,2254818505,2249986898,2174327963,806,-4,8,38583
1351791860,-338,74,123,68,66,53,13051,2151265782,2152119021,2153212352,2150443456,2245143085,2256857014,2252277677,2174188269,804,-5,10,7931
1351791861,-500,73,122,69,68,52,13038,2151433261,2152305792,2153505206,2150682276,2250235483,2262997732,2257971529,2175964809,810,-9,11,44791
1351791862,-657,72,128,68,65,51,13039,2151622838,2152493659,2153769563,2150947218,2254603044,2267469778,2262077202,2178163986,821,-6,10,50499
1351791863,-589,72,126,69,64,61,13047,2151716178,2152560667,2153942976,2151390390,2257914093,2270900708,2265161846,2180160274,833,0,7,39510
1351791864,-133,71,127,70,67,52,13050,2151528082,2152324397,2153341348,2150598573,2253272000,2265373805,2259192036,2177692489,840,8,6,19903
1351791865,-290,73,122,68,65,57,13049,2151491821,2152290258,2153370971,2150935744,2253636681,2265203940,2258886564,2179423030,839,4,9,63844
1351791866,-362,72,125,68,70,64,13049,2151397257,2152211693,2153342930,2151059986,2251943762,2263282660,2257173056,2178890678,833,-3,14,19068
1351791867,-283,70,124,70,67,52,13040,2151329197,2152166509,2153222665,2150590125,2248528960,2260012105,2254799350,2176303597,827,-5,13,41099
1351791868,-204,72,125,73,67,46,13048,2151446912,2152298980,2153452041,2150532114,2252475236,2265400100,2260614464,2177296082,823,-6,9,7650
1351791869,-81,72,129,72,66,54,13046,2151628141,2152482340,2153796809,2150927762,2255294710,2268506267,2263330166,2177944210,824,-13,8,15631
1351791870,-52,72,132,69,69,61,13045,2151791780,2152646838,2153972214,2151164891,2258683629,2272059702,2266498486,2179550070,835,-12,8,31915
1351791871,-371,73,127,0,0,0,13044,2151920740,2152796534,2154174290,2151530441,2261811766,2275355602,2268940781,2181618578,846,0,3,37524
1351791872,-327,73,125,71,69,64,13051,2151825773,2152656969,2153925732,2151446747,2259768384,2272511945,2265766518,2181209243,849,12,3,19570
1351791873,-283,73,130,73,71,50,13045,2151704192,2152538642,2153540882,2150817828,2256845851,2268830875,2262249060,2179931062,844,6,10,31658
1351791874,-240,75,126,71,68,49,12983,2151728027,2152544484,2153872274,2151648310,2260969371,2273436416,2266923538,2182648841,835,-5,11,49098
1351791875,-196,74,123,72,66,56,13049,2151544374,2152330413,2153715355,2151576201,2255425234,2267175515,2260674761,2179564598,825,-6,7,21572
1351791876,-152,74,146,72,67,63,13048,2151439460,2152257490,2153335286,2150691154,2250846052,2262103862,2256310811,2176946468,818,-4,8,14606
1351791877,-108,73,125,70,72,58,13050,2151572361,2152407533,2153564653,2150823213,2257186788,2270189769,2264587794,2179450477,816,-9,13,21411
1351791878,-65,74,124,68,67,47,13049,2151730176,2152569883,2153856054,2151082742,2259016804,2272120758,2266260662,2179467236,820,-12,13,15104
1351791879,-16,74,125,67,64,64,13044,2151963565,2152832978,2154296484,2151639789,2263195748,2276575524,2270388352,2181627428,826,-5,8,18037
1351791880,-148,0,0,73,67,47,13050,2152016118,2152857453,2154286637,2151688237,2264664265,2278221760,2271421321,2182517650,825,3,1,6378
1351791881,-291,74,124,73,69,59,13044,2151982619,2152809042,2154350253,2152284470,2265397037,2278663323,2271500873,2183786678,809,5,-1,8264
1351791882,-217,72,122,69,69,51,13043,2151742418,2152551222,2153710793,2151340982,2261205083,2273634368,2266392036,2182024429,777,2,8,63800
1351791883,-138,75,120,73,68,52,13048,2151729810,2152552045,2153661833,2151294308,2259996123,2271751277,2264328566,2182048228,741,1,14,63746
1351791884,-64,76,120,71,69,54,13045,2151728466,2152570102,2153839506,2151639926,2258315611,2270099373,2263165165,2180708882,704,-2,16,16121
1351791885,-96,72,121,0,0,0,13047,2151635565,2152444041,2153503158,2150749165,2258045001,2270742418,2264480173,2179293842,682,-8,14,4481
1351791886,-259,74,129,73,69,58,13042,2151848109,2152707437,2154063488,2151381696,2261968402,2275373101,2268981604,2180861979,666,-8,10,58729
1351791887,-417,72,125,71,69,60,13019,2152018861,2152899483,2154365046,2151693741,2263435556,2276861659,2270197997,2181232365,653,-4,6,641
1351791888,-579,71,125,70,66,61,13017,2151935945,2152765686,2154095021,2151481115,2265753398,2279569179,2272292041,2182737106,635,-3,3,29506
1351791889,-631,73,127,71,69,61,13050,2151902052,2152695872,2153958061,2151576877,2265063643,2277997732,2269805632,2183050194,610,-2,5,11459
1351791890,-49,71,123,72,67,53,13040,2151950765,2152756470,2153689334,2150862637,2263581568,2275657764,2267500900,2182513389,574,5,11,2006
1351791891,-212,70,132,72,65,57,13047,2152064850,2152875373,2153938496,2151269174,2268111067,2281205677,2273363136,2184560813,540,8,11,37867
1351791892,-369,71,130,72,67,52,13044,2151792384,2152536448,2153556918,2150820827,2266493001,2279994697,2271993444,2183402121,506,-2,7,45444
1351791893,-451,69,122,70,68,58,13049,2151684233,2152420726,2153502454,2150972489,2262427968,2274664484,2266768932,2181728219,477,-10,6,26776
1351791894,-382,71,121,73,67,56,13052,2151899638,2152690925,2153529133,2150467876,2264197065,2276934674,2269051565,2182355702,447,-5,13,8014
1351791895,-303,72,124,72,70,59,13044,2151906322,2152696740,2153440118,2150186962,2263770669,2276642258,2269141851,2181491328,432,1,14,7192
1351791896,-164,71,124,72,68,58,13050,2151851200,2152587840,2153733504,2151128822,2268963949,2282557970,2274504466,2184466816,430,-2,6,34382
1351791897,-150,70,125,70,68,52,13015,2151852864,2152584173,2153578432,2150711030,2265521179,2278549248,2270038710,2182903908,414,-5,3,62166
1351791898,-71,68,125,71,69,64,13052,2151894326,2152672740,2153388525,2150180187,2261787556,2273937728,2265883392,2181498651,388,0,9,37879
1351791899,-190,69,124,0,0,0,13043,2151833764,2152597952,2153299913,2150120256,2263863515,2276409984,2268734976,2182219401,362,1,12,59274
1351791900,-146,69,126,70,67,52,13041,2151995282,2152755849,2153633398,2150581330,2273303817,2287684269,2279467940,2186356818,349,-5,10,59271
1351791901,-97,70,126,70,69,55,13033,2151959762,2152709924,2153407241,2150064594,2269452342,2282962541,2274404909,2183894665,336,-5,10,64498
1351791902,-53,70,124,70,65,50,13049,2151930258,2152679817,2153306304,2150017078,2265360557,2277735981,2269179940,2182339721,324,2,10,36391
1351791903,-10,72,124,67,67,59,13048,2151923867,2152641389,2153337408,2150184566,2266884516,2279259072,2270167360,2183496210,319,4,8,26594
1351791904,-595,0,0,72,69,60,13046,2151886930,2152562331,2153376941,2150424484,2270223488,2282852717,2273536768,2185901659,312,-2,4,14410
1351791905,-622,69,123,70,69,61,13043,2151788827,2152441462,2153315044,2150541668,2267911058,2280438171,2271483163,2184844589,289,-7,1,41813
1351791906,-65,71,124,73,68,61,13046,2151661430,2152354185,2152938358,2149753462,2260963785,2272784576,2264639058,2180968557,248,-5,6,23434
1351791907,-227,72,125,71,68,54,13048,2151928384,2152669129,2153174564,2149691200,2266627053,2279493549,2271437613,2183260452,201,-1,16,41926
1351791908,-384,72,119,71,70,61,13043,2152178139,2152955757,2153474706,2149671670,2272723867,2286984978,2278510637,2184946048,185,1,17,60798
1351791909,-316,69,128,71,65,57,13046,2152232082,2152999369,2153531565,2149679798,2273073005,2287106770,2278586779,2184143414,202,0,14,60829
1351791910,-242,71,122,68,68,51,13045,2152332827,2153077988,2153700096,2149981202,2279778221,2294548214,2284918098,2188572096,236,-3,10,29754
1351791911,-163,69,123,69,67,57,13051,2152138459,2152801737,2153523501,2150272283,2273573741,2286561517,2276369828,2186368822,261,-2,0,11792
1351791912,-84,71,129,69,67,50,13052,2151895808,2152498029,2153244973,2150475190,2269082733,2280993901,2271290514,2185102921,250,1,-7,34426
1351791913,-337,70,130,0,0,0,13042,2151811520,2152461403,2152981284,2149817673,2266678436,2278556086,2269233206,2184567323,201,1,1,28403
1351791914,-500,69,122,70,70,54,13041,2151763958,2152455204,2152854418,2149512722,2262689545,2274102930,2265372086,2182315666,145,-2,15,33013
1351791915,-531,70,123,70,67,60,13054,2151798994,2152476251,2153033097,2149702555,2267307209,2279938304,2271442742,2184128685,119,-3,13,51033
1351791916,-489,71,128,70,66,53,13052,2151887561,2152594285,2153105654,2149530907,2264515748,2277136310,2269338532,2181351012,113,-5,13,53176
1351791917,-133,71,126,70,69,57,12998,2152175972,2152875218,2153306624,2149327049,2269325284,2282917001,2274652452,2183072146,133,-5,22,12501
1351791918,-290,71,123,71,67,59,13044,2152614290,2153382144,2153955849,2149917403,2277004790,2290959890,2280179273,2187794779,208,-1,23,21428
1351791919,-358,70,122,67,69,50,13047,2152112548,2152773312,2153542939,2150405897,2267304859,2278757019,2267824493,2183517494,299,1,3,22501
1351791920,-314,70,128,68,65,56,13043,2151792932,2152361069,2153461787,2151545545,2266690057,2277533184,2266767625,2184947337,348,0,-17,43945
1351791921,-270,71,124,68,67,58,13051,2151924187,2152568356,2153325458,2150784155,2270147382,2281526637,2270986066,2187315620,326,3,-3,46735
1351791922,-80,70,121,67,72,49,13044,2152128228,2152861586,2153352256,2150010523,2267371702,2278669622,2268341229,2185590052,294,9,16,11316
1351791923,-182,69,120,70,67,59,13039,2151711387,2152394102,2153198043,2150412297,2257986102,2268129042,2259004845,2180186011,300,1,12,53003
1351791924,-134,70,124,69,67,58,13049,2151640868,2152297846,2153252928,2150655872,2260443483,2271156534,2262417837,2180921042,326,-11,7,16623
1351791925,-90,72,132,68,67,54,13039,2152122294,2152713846,2153617828,2150570806,2265492224,2276625846,2267271387,2182863616,364,-18,20,12403
1351791926,-46,69,124,70,65,51,13045,2152177426,2152894217,2153700233,2150629504,2267919716,2279143670,2269104027,2183362669,421,-8,21,44493
1351791927,-23,0,0,70,68,52,13047,2152490477,2153256374,2154383396,2151741613,2274248256,2285903506,2275081408,2186757513,501,7,5,37723
1351791928,-195,70,120,0,0,0,13038,2152569069,2153325970,2154901056,2153178450,2278394404,2290108214,2279068160,2189662820,554,10,1,25381
1351791929,-353,72,124,70,70,56,13053,2152345837,2153092251,2154170441,2151830445,2273893540,2285292626,2274380873,2188020626,596,1,9,57984
1351791930,-515,69,123,70,70,54,13053,2152192045,2152933513,2154326774,2152635181,2266873846,2277129490,2266815250,2185281910,620,0,4,7596
1351791931,-648,71,124,71,69,53,13046,2152214829,2152973229,2154652635,2153497627,2265895826,2275835657,2266307620,2185006683,633,6,3,40052
1351791932,-645,70,126,72,70,53,13048,2152295204,2153022820,2154135149,2151644781,2272038089,2283857014,2274752109,2186775981,645,-3,10,14906
1351791933,-149,69,124,74,68,51,13028,2152298313,2153008173,2154605531,2153188141,2275427712,2287267968,2277477184,2187881188,675,-17,13,38319
1351791934,-306,69,127,68,67,59,13043,2152372032,2153054418,2154177014,2151595721,2270609920,2281586221,2272382656,2184083584,717,-15,21,16326
1351791935,-468,73,128,72,69,50,13048,2152698770,2153510555,2154551835,2151478710,2279504813,2292085531,2282084013,2189104100,785,-1,20,5437
1351791936,-420,71,122,71,69,60,13048,2152577709,2153313600,2154781229,2152731026,2278840402,2290931666,2281101494,2189349028,841,13,2,38126
1351791937,-341,69,124,72,66,50,13046,2152616676,2153336813,2154808228,2152852260,2282839753,2295115026,2285161782,2192801005,879,14,-4,22755
1351791938,-96,69,124,70,66,39,13044,2152455972,2153133248,2154285686,2151910070,2277592201,2288555739,2278178459,2190074349,915,-3,11,34135
1351791939,-188,69,126,71,68,57,13047,2152486793,2153218587,2154519844,2152614966,2274884041,2285071643,2274954459,2189318052,943,-5,15,1485
1351791940,-109,69,122,70,69,54,13052,2152288658,2152992813,2153919625,2151072758,2273358400,2284423067,2275137517,2187172406,970,6,8,25105
1351791941,-35,72,125,72,69,50,13044,2152521252,2153205668,2154241453,2151196187,2282900132,2295446537,2286036507,2191867547,998,-3,11,34402
1351791942,-394,72,125,0,0,0,13038,2152418441,2153044516,2154251556,2151623515,2283071862,2295043346,2284972937,2191536676,1034,-23,12,24701
1351791943,-48,71,126,71,67,67,13052,2152268818,2152899245,2153849737,2150988608,2279319945,2290254454,2280161133,2188802029,1083,-20,4,46619
1351791944,-211,72,122,69,67,63,13033,2152849325,2153626176,2154304338,2150712393,2289449508,2301629769,2291045293,2195375268,1142,5,8,54665
1351791945,-258,70,123,70,67,70,13041,2152844891,2153654409,2154103899,2149987766,2277414921,2288262326,2278303286,2188668653,1180,20,24,27087
1351791946,-214,71,128,72,69,50,13014,2152524717,2153239926,2153988827,2150688466,2280196699,2291314212,2281383323,2192377746,1203,10,19,25577
1351791947,-171,70,128,71,68,63,13041,2151982208,2152579437,2153550710,2150844745,2279300690,2290159890,2280198409,2191982994,1217,-3,0,44378
1351791948,-128,70,124,71,68,43,13048,2152408054,2153090560,2153668864,2149901257,2278669787,2289664512,2279735625,2189450550,1235,-5,0,14277
1351791949,-84,69,122,73,69,54,13045,2152960704,2153678656,2154221760,2149832914,2288484297,2300736960,2290268864,2193687826,1267,-7,14,23404
1351791950,-40,70,124,70,68,57,13046,2152428854,2153032621,2153665618,2149973211,2289591488,2301567405,2290887542,2194877961,1303,-13,9,55235
1351791951,-354,0,0,68,66,59,13038,2152549824,2153183341,2153660973,2149824356,2284654308,2295978880,2285422326,2192413403,1345,-7,1,52698
1351791952,-275,71,122,70,68,45,13029,2152933019,2153695515,2153981302,2149349476,2286134400,2297986185,2287409334,2193341842,1386,5,13,58808
1351791953,-201,70,122,69,67,63,13042,2152961837,2153692891,2154017170,2149439954,2290023689,2302241938,2291387684,2195525961,1422,4,21,28722
1351791954,-116,69,122,72,67,60,13046,2152273673,2152838738,2153324315,2149747291,2290330898,2302157302,2291023314,2195414144,1450,-10,4,5944
1351791955,-48,69,124,70,68,55,13048,2152463643,2153084781,2153476141,2149502784,2285988672,2296761526,2285476388,2193266944,1484,-13,1,29579
1351791956,-437,72,122,0,0,0,13054,2153221430,2154002304,2154241270,2149379885,2289147712,2300464091,2288991542,2196318354,1518,0,16,50552
1351791957,-539,71,122,70,68,52,13056,2152667520,2153356690,2153571291,2149249051,2280951707,2291511085,2280718098,2191410560,1541,12,21,1944
1351791958,-530,70,124,71,66,55,13046,2152165622,2152712082,2153043245,2149388187,2281425462,2292185197,2281093266,2191375680,1570,0,5,5762
1351791959,-64,68,122,70,69,57,13048,2152447926,2153055725,2153408466,2149358226,2289777170,2301613549,2290056109,2195278518,1604,-15,-1,38098
1351791960,-227,70,122,70,70,47,13048,2153203062,2153955739,2154120978,2149250258,2293453696,2305982537,2294527387,2196852745,1634,-2,10,21193
1351791961,-384,69,121,70,68,60,13046,2153087744,2153797376,2153887012,2149127844,2284708635,2296328859,2285470153,2190884973,1660,15,13,44792
1351791962,-517,69,121,70,68,62,13044,2152821833,2153404406,2153688082,2149489929,2295661220,2308239680,2295793252,2196436507,1700,0,3,897
1351791963,-511,70,124,71,69,62,13041,2153023030,2153636096,2153947638,2149568813,2311088676,2325034578,2311353700,2205222016,1763,-23,-4,64238
1351791964,-440,70,123,72,65,55,13042,2153120265,2153763456,2153847094,2149231643,2296567012,2308002185,2295341531,2198510445,1802,-10,9,13167
1351791965,-180,69,124,69,66,60,13051,2153371574,2154040557,2154003053,2149223506,2289173714,2299093549,2286227538,2197150665,1807,14,28,18562
1351791966,-287,68,126,68,67,56,13051,2152367414,2152891419,2153114688,2149181440,2285307913,2295262317,2282751222,2195201334,1803,-4,29,39126
1351791967,-213,71,126,73,70,58,13048,2151885238,2152514386,2152761188,2149023414,2280021878,2290675419,2279686418,2191473179,1781,-33,13,44890
1351791968,-134,71,128,71,70,59,13044,2153069394,2153869732,2154044580,2149046473,2280152832,2291800393,2281567570,2189783012,1746,5,11,8652
1351791969,-61,70,121,73,68,58,13047,2153823058,2154596836,2154595419,2149232649,2294737197,2308322038,2296542866,2196090358,1771,36,4,51158
1351791970,-133,70,121,0,0,0,13046,2152923126,2153431853,2153717705,2149397632,2298080877,2311105746,2298473298,2196593819,1874,25,-20,47526
1351791971,-164,71,125,70,68,55,13044,2153239314,2153746038,2153862436,2149367771,2310929526,2325116580,2309970404,2205076608,2109,10,-16,29963
1351791972,-121,68,122,74,69,57,13045,2153396480,2153885037,2153884022,2149153600,2306464612,2319926217,2305554797,2203029979,2358,-21,23,61317
1351791973,-77,71,123,73,67,55,13044,2152637878,2153059702,2153173312,2149184173,2299134006,2310787867,2296249737,2201533540,2448,-51,27,32114
1351791974,-33,70,126,70,68,51,13047,2152589696,2152989988,2153052635,2149312493,2294284022,2305471488,2290797970,2199928969,2405,-15,-12,55723
1351791975,-85,0,0,72,65,54,13043,2152690386,2153169609,2153117403,2149059373,2286157769,2297189293,2284810797,2194705664,2394,9,3,33981
1351791976,-242,69,130,70,67,58,13048,2152898112,2153451346,2153466340,2148967753,2286663277,2298368950,2286438692,2192948836,2403,-11,34,60330
1351791977,-405,71,124,70,70,52,13046,2153073389,2153613449,2153617920,2149181494,2290658514,2302728438,2290042322,2193522422,2380,3,6,25889
1351791978,-445,70,125,70,68,50,13044,2153983552,2154615561,2154435346,2149244306,2302093421,2315963894,2302418148,2199140297,2402,33,4,12489
1351791979,-379,73,121,68,71,49,13043,2154183360,2154860854,2154756854,2149284224,2307126454,2321103232,2306789906,2201405156,2567,24,25,29629
1351791980,-300,71,121,70,68,55,13040,2153246582,2153670281,2153917924,2149690112,2312282240,2326037312,2310038354,2205042907,2753,-14,1,19055
1351791981,-195,71,123,70,68,57,13049,2153056886,2153459209,2153628480,2149491355,2305644342,2318084260,2302559762,2202670006,2783,-32,-19,39805
1351791982,-147,69,128,69,69,50,13050,2153555574,2154096045,2153966582,2149268251,2301018230,2312834349,2298239716,2201299556,2675,-4,10,17723
1351791983,-73,73,128,67,65,54,13044,2152864996,2153365321,2153309878,2149238692,2296087460,2307001554,2292382875,2199021028,2581,2,19,45133
1351791984,-422,70,122,0,0,0,13049,2152232292,2152613440,2152671542,2149104301,2293247570,2304002304,2289654555,2197154678,2518,-26,4,14831
1351791985,-418,69,123,72,68,54,13042,2153187657,2153708626,2153628059,2149172589,2301077010,2313521142,2299707218,2199760658,2396,-1,9,25934
1351791986,-148,71,122,70,67,60,13041,2154397979,2154956653,2154694217,2149442304,2316090203,2329732800,2313583350,2208107849,2320,40,6,63260
1351791987,-306,69,127,70,67,56,13037,2153243584,2153742080,2153745700,2149355318,2310332214,2322394048,2306481792,2205137124,2395,21,7,59230
1351791988,-408,70,120,72,66,50,13042,2152394157,2152555117,2152535250,2149119661,2302781330,2314316352,2299002166,2200750336,2497,-23,16,12076
1351791989,-403,71,124,72,68,50,13046,2152593508,2152994331,2153103213,2149211702,2314755309,2328148214,2312143780,2207926290,2467,-32,11,30479
1351791990,-381,70,120,73,68,51,13038,2153493449,2153928091,2153943177,2149508077,2306939200,2319381284,2304299337,2201076909,2352,-3,-10,54780
1351791991,-101,70,127,68,68,54,13045,2153788406,2154291968,2154201627,2149426587,2314645604,2327787766,2312044800,2205951305,2288,17,-9,23905
1351791992,-258,70,119,70,73,52,13048,2153921764,2154416429,2154394642,2149379520,2313157357,2325230957,2309349229,2206349412,2303,0,18,60368
1351791993,-246,71,122,69,67,58,13045,2153533220,2154010569,2153958180,2149251986,2304054619,2314424420,2299244251,2204001618,2297,-16,45,13822
1351791994,-202,72,123,69,68,62,13040,2153272484,2153747008,2153684882,2149370925,2298010377,2307741266,2291739931,2200650267,2228,-2,24,52754
1351791995,-158,71,134,69,69,57,13042,2152585755,2152903195,2153095177,2149583405,2310939300,2322668352,2305774482,2206523328,2173,-5,-15,25441
1351791996,-54,70,123,72,69,61,13045,2153546157,2153990153,2153942985,2149426139,2312244041,2324217197,2308302381,2205968676,2162,-4,-14,47379
1351791997,-71,68,125,72,67,57,13053,2154915401,2155628361,2155295021,2149413632,2311557138,2322935369,2307036900,2204545773,2159,17,22,62875
1351791998,-27,70,130,0,0,0,13053,2154010048,2154507209,2154512740,2149616402,2321488036,2333714258,2315879460,2210434998,2195,9,15,40184
1351791999,-360,0,0,68,68,51,13041,2153110939,2153435565,2153643456,2149600841,2311867520,2323102509,2307027465,2204295296,2242,-9,-3,62461
1351792000,-357,68,125,71,70,55,13047,2153715785,2154135204,2154116891,2149373595,2317242870,2329226688,2312336914,2209337179,2271,-16,13,43046
1351792001,-353,71,119,69,70,55,13048,2153813202,2154319680,2154258349,2149456182,2316856566,2328436955,2311090624,2209603840,2234,-6,28,28561
1351792002,-164,68,125,72,67,54,13035,2153171849,2153489600,2153623277,2149656475,2313068032,2323462016,2306677165,2207673206,2185,3,-3,59844
1351792003,-321,71,124,72,69,51,13048,2153550299,2153961005,2153969782,2149546806,2313418468,2323470052,2305930715,2208714797,2173,0,-5,61208
1351792004,-337,68,144,70,68,51,13045,2154085750,2154651428,2154541312,2149375104,2310972269,2321982884,2305380571,2205607698,2173,-9,26,60656
1351792005,-334,70,124,70,68,51,13043,2153957248,2154494674,2154429522,2149469504,2312706587,2323535954,2307097563,2207059684,2131,-3,19,49695
1351792006,-331,72,127,70,72,54,13051,2153823561,2154222930,2154213129,2149725814,2316442395,2328026925,2310851629,2208249088,2099,13,-8,47395
1351792007,-116,71,123,70,71,54,13049,2154062793,2154560310,2154483510,2149468150,2319154962,2330886372,2313685650,2208076379,2133,13,0,3227
