TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1366483081,-127,72,120,0,0,0,11182,2147708772,2148240054,2148026450,2147589248,2169431707,2170087616,2166672018,2151357677,1095,-1,8,64707
1366483082,-124,69,120,99,84,58,11186,2147709284,2148241508,2148026770,2147585929,2169327460,2169996342,2166599405,2151329069,1100,-1,11,8883
1366483083,-95,70,121,99,84,59,11184,2147698386,2148228425,2148017947,2147591433,2169265837,2169953801,2166572205,2151296512,1102,-2,11,46343
1366483084,-112,70,125,98,85,62,11173,2147700708,2148233115,2148024612,2147594688,2169399634,2170105280,2166705051,2151298386,1103,-3,8,31953
1366483085,-108,78,120,99,86,62,11186,2147720466,2148257252,2148047899,2147594624,2169584082,2170311588,2166874084,2151317403,1105,-4,8,42183
1366483086,-105,71,119,98,87,60,11191,2147717586,2148252553,2148041846,2147596534,2169648000,2170379053,2166925632,2151324397,1111,-2,8,24839
1366483087,-101,72,122,98,89,60,11187,2147717430,2148243382,2148033088,2147594066,2169653174,2170366244,2166907099,2151338166,1117,0,7,23282
1366483088,-48,71,126,99,87,58,11184,2147714642,2148242596,2148029046,2147586596,2169583908,2170263232,2166814308,2151354148,1123,0,8,61402
1366483089,-95,73,117,97,84,62,11184,2147708233,2148238528,2148025270,2147588873,2169515099,2170156827,2166714706,2151377161,1130,-2,11,38854
1366483090,-87,73,120,100,84,61,11181,2147704283,2148232804,2148017901,2147593810,2169431460,2170049398,2166616850,2151388260,1132,-3,13,4747
1366483091,-83,71,123,100,85,61,11184,2147695926,2148223012,2148010358,2147594377,2169324406,2169951552,2166536731,2151354093,1134,-3,10,63703
1366483092,-79,71,121,98,86,56,11174,2147707931,2148235657,2148021805,2147589238,2169349769,2170009124,2166601618,2151322624,1138,-3,8,63179
1366483093,-76,71,118,100,85,58,11181,2147733769,2148268790,2148050678,2147589028,2169652982,2170362669,2166899803,2151336649,1143,0,10,21971
1366483094,-72,71,118,98,82,62,11184,2147718134,2148244608,2148036397,2147596397,2169950116,2170684141,2167162541,2151373906,1146,0,9,34193
1366483095,-70,69,118,0,0,0,11177,2147715858,2148246784,2148039213,2147594907,2169995218,2170718418,2167178313,2151386742,1152,-2,5,49189
1366483096,-61,70,120,100,84,58,11183,2147730459,2148266166,2148049517,2147586797,2169843456,2170518464,2167004470,2151399332,1157,-3,6,25175
1366483097,-61,72,121,98,84,59,11176,2147705508,2148241444,2148023424,2147587684,2169557074,2170179666,2166714432,2151399076,1163,-1,10,48199
1366483098,-34,70,120,99,87,58,11168,2147688374,2148217481,2148002294,2147588434,2169308406,2169884077,2166465024,2151388717,1169,-2,12,3482
1366483099,-51,0,0,98,84,62,11184,2147692370,2148226349,2148008521,2147587145,2169266038,2169844068,2166424118,2151371821,1172,-4,11,45729
1366483100,-47,71,121,99,88,62,11187,2147706468,2148242349,2148025910,2147588160,2169434569,2170059629,2166609234,2151365284,1176,-4,13,59022
1366483101,-44,71,128,99,88,59,11189,2147722038,2148257965,2148040118,2147593984,2169767222,2170437138,2166921572,2151390610,1180,0,11,16920
1366483102,-40,69,119,105,86,57,11183,2147726345,2148254747,2148036525,2147592685,2169923273,2170611200,2167072850,2151393636,1184,2,5,13424
1366483103,-32,70,120,99,85,60,11169,2147717595,2148250980,2148033828,2147588178,2169795529,2170475684,2166954980,2151367168,1194,0,3,33225
1366483104,-27,75,124,100,86,63,11183,2147711058,2148242514,2148022720,2147582281,2169569846,2170212050,2166732900,2151351030,1204,-3,7,44944
1366483105,-24,71,136,99,87,61,11188,2147690166,2148225874,2148006939,2147579346,2169412498,2170015542,2166562742,2151363008,1216,-5,9,64794
1366483106,-22,70,123,102,85,58,11181,2147702107,2148240877,2148018605,2147579940,2169398043,2169981339,2166530861,2151383908,1228,-5,13,39632
1366483107,-18,70,121,101,83,57,11185,2147704064,2148238290,2148012150,2147588608,2169483099,2170058038,2166585024,2151409618,1236,-4,16,51944
1366483108,-16,71,120,99,84,63,11175,2147711890,2148239204,2148013686,2147592621,2169538669,2170129792,2166639844,2151407213,1241,0,9,23303
1366483109,-12,74,116,99,87,59,11177,2147721435,2148251282,2148032173,2147581138,2169565430,2170174509,2166682368,2151387840,1247,4,5,24369
1366483110,-180,70,121,0,0,0,11165,0,0,0,0,0,0,0,0,1258,0,8,59266
1366483111,-343,71,123,100,85,60,11175,2147693485,2148216219,2148003611,2147580324,2169574784,2170188397,2166696384,2151370889,1270,-8,8,44650
1366483112,-464,70,119,99,85,61,11173,2147698953,2148222939,2148004132,2147583716,2169564918,2170183378,2166692763,2151361115,1287,-5,6,2491
1366483113,-421,71,120,99,85,65,11183,2147728045,2148262409,2148032256,2147574016,2169582628,2170201673,2166708425,2151369216,1304,0,10,31821
1366483114,-377,70,118,103,88,57,11185,2147721124,2148249965,2148024429,2147576868,2169616576,2170221010,2166719954,2151398738,1318,1,11,16951
1366483115,-132,71,135,98,86,60,11183,2147698221,2148222756,2148003657,2147580864,2169567177,2170143890,2166640932,2151412160,1329,-1,8,44561
1366483116,-289,71,120,99,86,58,11178,2147694363,2148218477,2147999890,2147580827,2169358244,2169897636,2166428937,2151385234,1339,-4,9,37824
1366483117,-246,70,119,100,85,63,11184,2147696182,2148224704,2148001353,2147574016,2169157238,2169687478,2166251008,2151348461,1348,-6,15,817
1366483118,-202,73,121,99,86,61,11180,2147698724,2148225536,2148001709,2147573805,2169112164,2169668086,2166243739,2151322048,1353,-4,10,61362
1366483119,-158,71,119,99,85,58,11183,2147695981,2148217682,2148000347,2147580873,2169274048,2169867757,2166415104,2151331483,1361,1,3,19328
1366483120,-84,69,126,99,86,58,11177,2147717549,2148246226,2148021202,2147580681,2169544868,2170151515,2166647058,2151361508,1377,2,4,56593
1366483121,-71,71,120,100,86,64,11178,2147702866,2148229238,2148010185,2147576795,2169624676,2170200164,2166675821,2151378185,1401,-4,8,58614
1366483122,-23,72,117,101,83,59,11183,2147698624,2148229604,2148005092,2147573942,2169430573,2169974601,2166482550,2151365659,1424,-4,13,8620
1366483123,-45,0,0,99,88,58,11189,2147707264,2148244598,2148011565,2147565696,2169145216,2169667721,2166227209,2151343460,1434,-1,14,31304
1366483124,-726,72,121,0,0,0,11178,2147677165,2148205330,2147977846,2147569097,2168893888,2169402752,2166005129,2151311780,1440,-2,11,31539
1366483125,-37,71,123,100,86,61,11183,2147669238,2148191414,2147967789,2147575808,2168917321,2169429805,2166015908,2151307163,1445,-5,6,16299
1366483126,-199,70,119,99,84,60,11182,2147699328,2148226459,2147995931,2147582153,2169247442,2169770258,2166286601,2151356553,1455,-2,5,27696
1366483127,-358,70,120,97,91,62,11183,2147709019,2148235894,2148007707,2147577682,2169472246,2170007286,2166485476,2151375789,1469,0,9,35688
1366483128,-520,68,118,105,86,58,11151,2147713810,2148245257,2148014610,2147573348,2169434212,2169974838,2166462189,2151359350,1481,0,10,51952
1366483129,-668,70,118,97,85,61,11184,2147694299,2148217408,2147990244,2147570285,2169209545,2169737115,2166274285,2151325376,1490,-1,9,27215
1366483130,-589,72,120,99,87,60,11179,2147679286,2148209270,2147981732,2147570157,2168981284,2169478720,2166054747,2151303917,1497,-2,9,12135
1366483131,-153,71,120,101,86,61,11185,2147684918,2148213705,2147986139,2147570678,2168873993,2169352219,2165934061,2151304082,1502,-5,11,16292
1366483132,-310,69,123,98,85,61,11175,2147667574,2148191945,2147966912,2147574107,2168876873,2169350354,2165925211,2151306304,1506,-8,10,11186
1366483133,-362,73,120,99,87,61,11181,2147682861,2148209088,2147976256,2147577782,2168926390,2169413019,2165987081,2151305728,1509,-2,8,16525
1366483134,-283,72,143,100,86,61,11175,2147704429,2148236544,2147997074,2147573851,2168975844,2169492516,2166053220,2151293613,1516,5,9,47029
1366483135,-209,71,121,98,86,60,11177,2147705161,2148236470,2147998857,2147573229,2169059273,2169578697,2166115538,2151302098,1525,5,9,60918
1366483136,-106,72,127,97,85,62,11169,2147673206,2148198674,2147971794,2147578678,2169110427,2169606244,2166124964,2151322907,1537,-2,7,19273
1366483137,-52,71,129,100,85,60,11180,2147673910,2148199670,2147971017,2147575725,2168955702,2169415012,2165955401,2151310518,1549,-8,9,37376
1366483138,-371,68,116,0,0,0,11179,2147685942,2148216045,2147982107,2147574573,2168695268,2169135954,2165727872,2151271926,1556,-8,13,35940
1366483139,-327,70,117,100,84,60,11104,2147658971,2148180982,2147951597,2147576429,2168498697,2168952036,2165583881,2151237211,1556,-5,8,52441
1366483140,-283,71,123,102,87,61,11184,2147667867,2148191113,2147958189,2147573750,2168557586,2169031012,2165651318,2151239817,1560,1,7,44458
1366483141,-58,70,118,99,85,64,11175,2147714934,2148250066,2148006006,2147573074,2168835547,2169315995,2165875638,2151281856,1568,8,11,16374
1366483142,-191,68,120,99,86,62,11180,2147691209,2148214930,2147982829,2147579812,2168992100,2169452288,2165976978,2151311323,1581,1,9,22593
1366483143,-147,71,120,101,87,59,11181,2147653421,2148169033,2147946761,2147581110,2168859355,2169288731,2165827556,2151294866,1596,-8,8,33411
1366483144,-103,69,117,99,86,59,11179,2147681993,2148214729,2147978176,2147568804,2168607003,2169018139,2165603958,2151269056,1602,-8,13,42869
1366483145,-60,68,121,100,85,62,11187,2147667867,2148192338,2147958994,2147567186,2168342308,2168748178,2165396480,2151229037,1599,-4,11,49619
1366483146,-16,69,123,102,84,59,11183,2147647954,2148169508,2147936493,2147570907,2168211291,2168629760,2165302921,2151192530,1599,0,6,12616
1366483147,-168,0,0,99,88,62,11188,2147676873,2148204918,2147965824,2147568667,2168396672,2168829549,2165460105,2151207140,1608,0,7,49961
1366483148,-296,69,121,100,91,60,11181,2147681746,2148211556,2147972333,2147572416,2168706834,2169142592,2165705965,2151259053,1621,0,10,10095
1366483149,-222,69,120,101,91,61,11179,2147685869,2148211145,2147975250,2147577142,2168770057,2169198454,2165743945,2151271012,1632,0,10,50597
1366483150,-143,71,120,103,87,60,11175,2147679113,2148210788,2147970496,2147571593,2168552466,2168969910,2165554230,2151238464,1642,-2,12,55496
1366483151,-64,70,127,101,87,60,11182,2147659995,2148189860,2147949485,2147566756,2168269997,2168666084,2165302116,2151206262,1647,-4,13,55163
1366483152,-122,72,124,0,0,0,11178,2147651190,2148170642,2147938852,2147571904,2168155712,2168528192,2165177609,2151215058,1646,-4,7,48373
1366483153,-284,68,120,100,85,59,11185,2147659593,2148181915,2147948361,2147574208,2168232649,2168584521,2165202331,2151239012,1650,-2,5,34619
1366483154,-442,71,138,100,84,59,11183,2147657846,2148188864,2147952338,2147575369,2168288146,2168644178,2165245732,2151239414,1665,-2,7,7722
1366483155,-604,71,123,100,87,61,11178,2147657005,2148187273,2147947885,2147573860,2168294006,2168671954,2165283328,2151219556,1681,-3,10,58517
1366483156,-626,71,126,98,87,61,11183,2147659008,2148190381,2147951030,2147569124,2168180717,2168585508,2165227081,2151170130,1692,-1,12,8793
1366483157,-74,69,122,97,87,62,11183,2147669257,2148199908,2147958957,2147568813,2168183762,2168592320,2165235556,2151157723,1697,0,12,42216
1366483158,-237,70,118,100,86,60,11181,2147662912,2148190546,2147951990,2147572416,2168271232,2168665133,2165278244,2151190061,1699,0,10,40281
1366483159,-394,69,123,97,86,60,11177,2147669522,2148196608,2147958829,2147574637,2168286866,2168644553,2165249060,2151210998,1702,0,9,6408
1366483160,-451,70,128,101,83,62,11181,2147651593,2148182509,2147945664,2147573641,2168173275,2168518546,2165123867,2151210752,1707,-5,8,10747
1366483161,-387,70,124,101,85,61,11180,2147631442,2148152539,2147920128,2147576969,2167985389,2168300379,2164940032,2151200640,1714,-9,7,64177
1366483162,-308,68,122,103,86,62,11174,2147634934,2148159222,2147920246,2147572937,2167775433,2168075300,2164758491,2151167753,1719,-6,7,30747
1366483163,-189,69,119,100,84,60,11183,2147659593,2148192676,2147940269,2147569078,2167760758,2168073289,2164765924,2151159890,1722,1,11,9997
1366483164,-155,70,119,102,86,58,11187,2147657298,2148184374,2147941723,2147573339,2167818048,2168159579,2164844854,2151130066,1728,5,8,7389
1366483165,-76,69,118,98,85,62,11183,2147631826,2148156726,2147925952,2147576027,2168014409,2168376777,2165022034,2151141778,1747,-1,6,30838
1366483166,-184,71,152,0,0,0,11179,2147659392,2148193014,2147952539,2147564662,2168206418,2168565696,2165170861,2151173037,1766,-7,14,45819
1366483167,-141,68,117,100,91,63,11182,2147694153,2148228260,2147980022,2147569865,2168244982,2168572196,2165153819,2151206262,1767,-1,16,12479
1366483168,-97,69,120,101,87,60,11182,2147646281,2148168987,2147933796,2147575323,2168011245,2168301641,2164921718,2151201755,1763,0,8,63841
1366483169,-53,69,119,98,86,61,11173,2147614820,2148133906,2147903131,2147574793,2167505709,2167767222,2164480237,2151130422,1768,-6,5,46806
1366483170,-463,0,0,103,83,59,11180,2147631332,2148158080,2147919222,2147570971,2167267346,2167520594,2164278848,2151095917,1777,-6,8,27745
1366483171,-620,70,118,102,84,59,11168,2147627712,2148156388,2147915776,2147573632,2167438171,2167713353,2164435163,2151105124,1787,-3,9,56546
1366483172,-627,69,119,99,86,62,11189,2147642477,2148166518,2147923931,2147575552,2167857024,2168159725,2164801325,2151154221,1797,0,7,28991
1366483173,-95,70,118,100,87,62,11179,2147684041,2148207213,2147961106,2147578752,2168170413,2168493677,2165073636,2151197522,1814,5,7,4126
1366483174,-252,69,118,101,85,60,11182,2147661540,2148187373,2147945792,2147568868,2168042944,2168355510,2164970633,2151165549,1841,0,13,46898
1366483175,-400,70,118,98,85,58,11179,2147630189,2148156361,2147925741,2147565805,2167643958,2167926628,2164609024,2151114505,1857,-9,15,37413
1366483176,-321,68,118,98,83,57,11181,2147627474,2148150162,2147916397,2147570578,2167367661,2167607049,2164336118,2151104548,1848,-8,11,34990
1366483177,-242,69,120,100,85,61,11182,2147624950,2148143670,2147909321,2147571611,2167214985,2167437723,2164181010,2151092982,1835,-3,7,1476
1366483178,-47,71,119,101,84,59,11167,2147626249,2148145728,2147910281,2147572644,2167337773,2167561106,2164275264,2151122806,1834,-1,4,32537
1366483179,-89,70,121,104,86,60,11183,2147631158,2148153106,2147915291,2147573952,2167524251,2167765805,2164443456,2151133540,1848,0,5,11332
1366483180,-368,69,126,0,0,0,11180,2147650614,2148177508,2147935323,2147569627,2167666998,2167926016,2164574107,2151145636,1869,0,12,44561
1366483181,-525,71,119,101,87,60,11178,2147642779,2148166619,2147926692,2147569883,2167583488,2167845376,2164518326,2151110546,1885,-4,14,320
1366483182,-531,68,121,100,87,63,11182,2147620224,2148139337,2147905965,2147573037,2167417965,2167677293,2164381860,2151070546,1885,-5,9,60197
1366483183,-489,70,119,99,85,58,11181,2147633700,2148159204,2147914752,2147571456,2167373970,2167611766,2164316772,2151088512,1882,-1,6,60606
1366483184,-158,73,121,99,84,61,11183,2147631963,2148155904,2147913481,2147569572,2167298130,2167506075,2164219492,2151099922,1888,1,7,38011
1366483185,-316,70,119,104,86,59,11183,2147614573,2148141778,2147903058,2147569526,2167180425,2167362176,2164095908,2151089051,1904,-2,11,25855
1366483186,-352,68,120,98,89,62,11185,2147605842,2148133394,2147896704,2147564059,2167094848,2167274221,2164023597,2151081764,1914,-9,13,54345
1366483187,-309,68,121,97,86,60,11183,2147606162,2148132544,2147890770,2147567460,2166955254,2167155922,2163927350,2151034962,1902,-7,12,24091
1366483188,-265,69,119,98,85,61,11184,2147622436,2148145243,2147902308,2147570806,2167040054,2167248685,2164000402,2151037705,1883,0,7,735
1366483189,-110,69,119,98,84,60,11182,2147631661,2148157933,2147913289,2147569645,2167202596,2167412388,2164122788,2151059602,1879,3,7,8085
1366483190,-177,69,120,100,85,60,11182,2147628736,2148157348,2147914688,2147570477,2167324617,2167531254,2164219236,2151080804,1887,0,8,47146
1366483191,-134,70,118,98,86,60,11179,2147624704,2148147968,2147905654,2147575213,2167172041,2167375908,2164096813,2151053238,1901,0,6,25812
1366483192,-90,72,127,98,89,59,11183,2147600365,2148129097,2147890797,2147568000,2166975524,2167164562,2163923446,2151038692,1922,-3,7,24494
1366483193,-46,70,138,100,86,64,11181,2147596397,2148121115,2147880886,2147562331,2166897188,2167052982,2163823661,2151052937,1938,-11,14,52017
1366483194,-28,0,0,99,85,60,11182,2147601408,2148124278,2147880082,2147567277,2166761453,2166891291,2163680457,2151036022,1921,-9,15,5607
1366483195,-220,71,117,0,0,0,11185,2147618880,2148137691,2147886473,2147574884,2166659474,2166790144,2163591917,2151017316,1891,2,8,19475
1366483196,-383,68,120,98,84,58,11179,2147604470,2148120365,2147878592,2147571309,2166644077,2166799853,2163613952,2150986834,1882,3,5,52701
1366483197,-540,69,117,99,84,63,11172,2147600265,2148121060,2147880000,2147569709,2166863661,2167035556,2163802496,2151010349,1888,-4,8,56334
1366483198,-649,70,123,103,88,60,11182,2147626651,2148148150,2147904338,2147572937,2167107474,2167278848,2163990189,2151055917,1890,-3,11,18023
1366483199,-640,70,114,100,85,60,11181,2147645595,2148168795,2147916854,2147577764,2167133476,2167290011,2163989037,2151067328,1883,5,8,58191
1366483200,-174,72,118,98,85,61,11179,2147606180,2148130624,2147885376,2147572233,2166915300,2167053778,2163798573,2151039524,1893,0,6,59215
1366483201,-336,72,116,100,87,60,11182,2147562450,2148086171,2147851776,2147560420,2166529462,2166659465,2163480877,2150980534,1913,-11,8,30403
1366483202,-494,69,117,99,85,62,11175,2147590829,2148116635,2147871552,2147563456,2166382180,2166485321,2163338797,2150973814,1914,-10,12,49561
1366483203,-425,71,118,100,86,61,11169,2147599716,2148124379,2147879268,2147568594,2166579666,2166665033,2163472146,2151037147,1895,-3,13,42014
1366483204,-346,71,118,100,86,59,11179,2147596598,2148109412,2147867693,2147575881,2166654729,2166749769,2163529782,2151044864,1873,-1,10,37155
1366483205,-126,70,121,99,85,61,11178,2147608448,2148127076,2147880740,2147570898,2166473179,2166592384,2163411812,2150964452,1851,1,8,58936
1366483206,-193,70,118,99,87,58,11175,2147618898,2148139721,2147890358,2147569115,2166544512,2166689133,2163486592,2150956992,1843,5,8,60270
1366483207,-114,70,117,99,86,60,11178,2147599689,2148109686,2147874852,2147571931,2166801097,2166935588,2163681078,2151007972,1850,0,5,35239
1366483208,-40,70,117,98,85,61,11183,2147607387,2148118418,2147883437,2147572836,2166917056,2167021366,2163743177,2151052909,1867,-4,4,63723
1366483209,-389,69,118,0,0,0,11183,2147610916,2148133312,2147889234,2147567241,2166724882,2166799853,2163559670,2151043995,1888,-5,10,7504
1366483210,-79,70,121,99,83,61,11185,2147587328,2148110208,2147870070,2147562121,2166320786,2166372306,2163213275,2150991122,1896,-8,16,65471
1366483211,-241,71,121,99,86,61,11183,2147558400,2148073691,2147836361,2147568777,2165921417,2165967314,2162887561,2150919241,1880,-9,10,65535
1366483212,-258,70,115,101,85,61,11176,2147582592,2148099885,2147856731,2147567442,2165919323,2165971977,2162885924,2150912018,1860,0,5,47326
1366483213,-214,69,119,100,86,60,11180,2147610770,2148129636,2147885942,2147567122,2166315794,2166381997,2163211154,2150975990,1854,5,9,40301
1366483214,-171,69,162,100,85,61,11182,2147595355,2148111707,2147874770,2147577590,2166683922,2166754011,2163503862,2151027803,1855,-1,12,63994
1366483215,-128,73,154,100,84,61,11181,2147613010,2148129307,2147886738,2147576932,2166715721,2166795483,2163538102,2151013339,1852,-2,9,16009
1366483216,-84,71,123,97,87,61,11184,2147615524,2148134445,2147887506,2147563474,2166508553,2166598518,2163379090,2150969737,1846,1,7,27958
1366483217,-35,70,117,99,87,61,11180,2147580169,2148098523,2147857206,2147564891,2166287835,2166355958,2163177161,2150950683,1851,-2,8,14494
1366483218,-359,0,0,99,85,60,11181,2147569106,2148081115,2147843382,2147573924,2166204726,2166235529,2163067145,2150969737,1860,-7,4,691
1366483219,-280,69,117,98,84,59,11175,2147581796,2148097737,2147856612,2147573586,2166159552,2166155712,2163008731,2150994176,1867,-5,6,50650
1366483220,-206,70,121,100,89,62,11178,2147584530,2148114230,2147858432,2147562002,2166035949,2166036617,2162920850,2150971017,1865,-6,15,5182
1366483221,-127,70,152,100,84,60,11155,2147573824,2148092864,2147847835,2147564946,2165858550,2165883785,2162807945,2150909924,1838,-3,17,47207
1366483222,-53,72,116,99,83,63,11179,2147605632,2148126491,2147878582,2147577682,2166106194,2166134802,2162987026,2150954267,1803,7,10,50228
1366483223,-467,69,115,0,0,0,11182,2147587702,2148105435,2147867638,2147574080,2166475922,2166496923,2163248320,2151026212,1790,4,5,8896
1366483224,-539,70,126,99,86,59,11177,2147579300,2148099318,2147860452,2147578221,2166502198,2166502244,2163253796,2151028470,1794,-7,6,10011
1366483225,-530,70,123,100,84,59,11181,2147587264,2148103286,2147861485,2147573933,2166203081,2166212754,2163039817,2150970642,1796,-7,4,58878
1366483226,-99,67,118,99,84,60,11175,2147567853,2148084443,2147841664,2147562724,2165783524,2165809673,2162739958,2150875392,1801,-3,6,31802
1366483227,-257,69,123,99,82,61,11180,2147574043,2148096438,2147848914,2147559936,2165861421,2165880676,2162791954,2150905060,1802,-3,13,20721
1366483228,-419,71,120,101,85,61,11160,2147591451,2148111798,2147865737,2147568932,2166192941,2166184749,2163010907,2150995565,1787,-2,16,59388
1366483229,-517,71,119,97,86,62,11178,2147623030,2148141366,2147890560,2147585517,2166350454,2166317705,2163092745,2151049225,1758,7,11,41729
1366483230,-503,70,119,107,87,60,11180,2147569453,2148088082,2147848969,2147576822,2166146313,2166103789,2162913865,2151012525,1742,1,8,12530
1366483231,-53,70,119,100,87,60,11184,2147522441,2148038107,2147806976,2147561746,2165806006,2165779145,2162656393,2150936338,1733,-15,8,12921
1366483232,-210,68,116,99,87,58,11182,2147567652,2148081078,2147834102,2147562706,2165693019,2165678427,2162583972,2150905910,1710,-11,6,45197
1366483233,-292,71,118,100,86,60,11183,2147617673,2148133476,2147879122,2147570998,2165976411,2165967963,2162827803,2150961499,1686,8,5,14950
1366483234,-218,71,120,100,86,61,11183,2147593298,2148109860,2147868397,2147576905,2166290532,2166284050,2163068141,2151013211,1684,9,5,16206
1366483235,-139,72,123,98,85,61,11183,2147549696,2148069942,2147839570,2147570486,2166408804,2166386550,2163150747,2151041069,1698,-7,10,24288
1366483236,-66,71,118,102,86,59,11185,2147609133,2148136941,2147880630,2147565942,2166219172,2166179227,2162977462,2151029147,1697,-9,17,24814
1366483237,-163,70,120,0,0,0,11185,2147597805,2148118518,2147865398,2147570742,2165823149,2165761408,2162640182,2150974500,1671,3,14,5280
1366483238,-164,71,120,97,85,60,11185,2147531538,2148042139,2147806555,2147575122,2165579236,2165500553,2162415963,2150943250,1653,-1,6,58628
1366483239,-116,70,117,99,88,62,11183,2147541284,2148058925,2147821083,2147569005,2165621430,2165538861,2162436672,2150950473,1643,-13,6,58377
1366483240,-72,71,120,99,86,60,11176,2147588470,2148110125,2147855734,2147570989,2165862153,2165803867,2162658221,2150973394,1629,-6,9,33400
1366483241,-28,68,114,101,87,63,11172,2147610578,2148130587,2147874413,2147577554,2166169398,2166132918,2162927689,2151010084,1613,7,9,50769
1366483242,-115,0,0,101,86,60,11183,2147589650,2148110454,2147862390,2147577307,2166297408,2166257426,2163021266,2151023561,1611,5,7,62250
1366483243,-273,70,116,100,84,58,11175,2147573229,2148084251,2147842779,2147578185,2166186870,2166125577,2162915904,2151024301,1618,-3,5,48157
1366483244,-434,70,116,99,83,63,11178,2147577371,2148096676,2147849572,2147565961,2165870244,2165786386,2162647378,2150988873,1628,-5,8,38530
1366483245,-446,68,124,101,86,61,11179,2147582290,2148108790,2147852461,2147557019,2165579273,2165483382,2162397385,2150951204,1632,-5,19,43968
1366483246,-384,71,117,101,85,65,11162,2147551195,2148067958,2147826185,2147577947,2165535597,2165430262,2162331136,2150952457,1617,-6,19,7211
1366483247,-69,70,149,99,86,61,11180,2147542646,2148051108,2147815753,2147597302,2165816740,2165703305,2162536758,2151013074,1595,-8,2,46021
1366483248,-230,71,132,100,85,61,11180,2147598436,2148116480,2147863387,2147575588,2165964553,2165872155,2162678116,2151028699,1587,0,2,59172
1366483249,-152,70,119,104,86,61,11167,2147615597,2148139273,2147877229,2147566491,2165913673,2165828873,2162660534,2150992530,1589,9,10,62897
1366483250,-78,69,123,98,85,60,11186,2147552054,2148061430,2147821056,2147570651,2165806656,2165739044,2162587474,2150949037,1604,4,7,25135
1366483251,-422,74,118,0,0,0,11179,2147551780,2148067081,2147826907,2147568841,2165996571,2165908708,2162713270,2151006601,1624,-6,7,21409
1366483252,-418,69,122,97,87,63,11181,2147599625,2148125248,2147869604,2147572964,2166170550,2166045165,2162808402,2151076864,1635,-10,14,53173
1366483253,-178,69,122,98,84,59,11185,2147559296,2148068242,2147826962,2147587492,2165989604,2165839067,2162634816,2151068224,1631,-8,8,41246
1366483254,-341,69,130,101,85,59,11183,2147548571,2148066066,2147817819,2147567762,2165576658,2165437558,2162325732,2150990866,1633,-3,4,44511
1366483255,-408,70,121,102,86,59,11183,2147600411,2148132946,2147862729,2147553417,2165201709,2165074130,2162042130,2150899410,1635,4,18,11483
1366483256,-403,69,119,101,87,57,11181,2147561344,2148079323,2147835355,2147583689,2165525220,2165396196,2162281097,2150961910,1629,4,19,23224
1366483257,-376,71,118,99,86,62,11178,2147533677,2148032457,2147810688,2147611181,2166126070,2165987739,2162733549,2151082541,1624,-7,-4,36861
1366483258,-130,71,118,98,85,60,11187,2147599341,2148123483,2147872603,2147572470,2166378989,2166248667,2162942418,2151129828,1634,-8,0,7708
1366483259,-288,68,118,98,85,58,11177,2147644306,2148176877,2147905865,2147563995,2166146669,2166028717,2162780690,2151072502,1643,3,20,7597
1366483260,-246,69,120,101,86,61,11172,2147560182,2148074706,2147832996,2147572745,2165620205,2165500242,2162365357,2150959579,1640,6,18,51425
1366483261,-196,68,120,100,91,61,11173,2147505170,2148015661,2147786514,2147583707,2165557513,2165412096,2162279012,2150977261,1636,-5,1,58348
1366483262,-153,68,117,106,86,59,11172,2147556461,2148079652,2147832722,2147578240,2165830838,2165652845,2162459337,2151070235,1639,-10,0,159
1366483263,-83,69,120,99,85,62,11187,2147599451,2148131126,2147868955,2147573248,2166033536,2165842587,2162608804,2151131547,1643,-3,13,64119
1366483264,-66,69,118,99,86,63,11184,2147561124,2148090505,2147839314,2147573284,2165895296,2165711643,2162507483,2151095689,1637,0,19,43675
1366483265,-22,70,120,0,0,0,11185,2147567835,2148092754,2147842139,2147574454,2165677586,2165509348,2162347968,2151038802,1619,0,15,44244
1366483266,-360,0,0,97,86,62,11178,2147575643,2148092726,2147843382,2147583387,2165609956,2165454921,2162299501,2151005513,1594,5,7,60651
1366483267,-357,67,120,99,88,60,11178,2147544886,2148054829,2147820032,2147587474,2165896978,2165729965,2162507254,2151060928,1585,2,0,16363
1366483268,-36,68,132,102,86,60,11188,2147557120,2148077933,2147839488,2147573138,2166239286,2166054290,2162763501,2151139529,1598,-11,7,23136
1366483269,-199,70,149,101,87,62,11180,2147595529,2148120868,2147867273,2147576082,2166178953,2166007524,2162735387,2151121106,1607,-11,14,51687
1366483270,-341,69,117,99,86,60,11184,2147574144,2148090605,2147845942,2147581275,2165819620,2165661604,2162469467,2151047085,1600,2,10,21076
1366483271,-338,68,118,99,84,61,11181,2147563309,2148085723,2147832219,2147574144,2165600859,2165425362,2162277568,2151015241,1593,6,9,54399
1366483272,-334,68,128,100,86,58,11178,2147552649,2148071853,2147820864,2147586084,2165829522,2165608576,2162400740,2151113142,1595,-2,7,28066
1366483273,-331,69,120,101,85,57,11178,2147578432,2148103085,2147846528,2147590601,2166024128,2165776621,2162523410,2151179547,1594,-1,8,54525
