TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350323154,-148,66,120,72,62,49,12836,2152536347,2152512941,2151166427,2148369837,2289274614,2284278235,2239872210,2167581888,2910,-1,11,50821
1350323155,-158,63,117,73,61,46,12821,2152475492,2152446464,2151125906,2148361938,2288246518,2283272246,2239178514,2167467062,2905,1,9,38229
1350323156,-85,64,203,75,61,45,12826,2152525193,2152502893,2151179136,2148390089,2289232228,2284189942,2239821174,2167669412,2911,0,9,2212
1350323157,20,64,115,0,0,0,12840,2152508461,2152454619,2151212864,2148485650,2291636297,2286443072,2241381577,2168185590,2925,-9,5,8761
1350323158,-143,62,114,73,59,50,12833,2152502180,2152451008,2151202624,2148480585,2292435291,2287138889,2241879670,2168370413,0,0,0,19382
1350323159,-101,62,116,76,60,48,12839,2152723547,2152687506,2151274916,2148377508,2291307876,2285996333,2241163236,2168191579,2892,-8,9,4711
1350323160,-138,64,113,76,59,49,12834,2152649792,2152600996,2151213184,2148384804,2289689088,2284485248,2240102436,2167944448,2840,5,13,8079
1350323161,-134,63,121,77,59,49,12837,2152384064,2152315602,2151086573,2148442541,2289450130,2284201737,2239902555,2167999762,2832,11,8,19053
1350323162,-126,64,114,73,61,47,12832,2152521974,2152400886,2151140690,2148389778,2291058514,2285674614,2240911899,2168384146,2871,-2,8,11488
1350323163,-122,62,114,75,59,45,12839,2152745161,2152657910,2151297408,2148399122,2292620827,2287207771,2241929261,2168634395,2897,-14,17,63530
1350323164,-48,64,116,72,63,46,12835,2152687378,2152569270,2151283821,2148516534,2293065014,2287782418,2242286153,2168518729,2886,-6,13,20517
1350323165,-115,63,113,73,61,49,12835,2152606089,2152507584,2151246034,2148505188,2293299117,2288094208,2242506166,2168388507,2866,7,-2,58963
1350323166,-112,64,114,74,59,46,12838,2152671286,2152528146,2151235209,2148386121,2294452352,2289128283,2243245485,2168678299,2868,-1,2,49854
1350323167,-108,65,114,74,60,49,12830,2152776877,2152684406,2151317202,2148422820,2295211611,2289704155,2243655890,2169039798,2867,-14,18,31428
1350323168,-100,63,115,71,60,46,12830,2152788626,2152700626,2151335158,2148496182,2294192201,2288638784,2242904484,2169047131,2834,-5,17,41513
1350323169,-96,63,114,74,59,44,12841,2152615040,2152533284,2151218276,2148479113,2291764745,2286281874,2241286729,2168699492,2811,10,6,42448
1350323170,-89,62,113,74,59,49,12829,2152457901,2152408256,2151111268,2148408941,2290834660,2285372790,2240658102,2168572388,2844,5,4,62976
1350323171,-89,65,114,0,0,0,12835,2152610706,2152556150,2151221485,2148440384,2292834221,2287281810,2242000996,2168928576,2896,-7,10,64390
1350323172,-86,64,115,76,59,49,12837,2152799296,2152731053,2151374244,2148517924,2295900452,2290252516,2244032173,2169367862,2920,-7,12,6583
1350323173,-79,63,114,75,60,46,12834,2152691803,2152614427,2151329563,2148549348,2297766875,2292103881,2245292736,2169592713,2926,-3,7,64937
1350323174,-45,62,117,74,61,45,12841,2152746834,2152684452,2151317220,2148459035,2297132507,2291532955,2244857353,2169443830,2921,-7,7,32307
1350323175,19,0,0,75,62,44,12837,2152931300,2152876397,2151394422,2148412900,2295146560,2289581467,2243464320,2169171958,2881,8,13,23413
1350323176,18,62,115,74,61,48,12831,2152732004,2152648566,2151303862,2148507355,2294151652,2288503652,2242702454,2169217179,2916,3,8,17606
1350323177,-64,61,115,73,59,47,12828,2152446244,2152358710,2151170861,2148564288,2294474624,2288695186,2242826998,2169412525,0,0,0,33800
1350323178,-61,64,116,77,60,48,12831,2152634852,2152567424,2151261613,2148506971,2295597494,2289797833,2243636571,2169639222,2963,-9,4,36998
1350323179,-57,63,112,70,60,47,12837,2152937060,2152873289,2151413897,2148466614,2296860763,2291069476,2244542354,2169825563,2963,-5,8,40638
1350323180,-52,63,115,74,61,50,12837,2152860470,2152788132,2151385910,2148490925,2297503140,2291686921,2244926464,2169849481,2950,4,13,44103
1350323181,-46,62,113,72,67,46,12834,2152603072,2152524324,2151263689,2148531300,2297675940,2291854747,2245002706,2169820150,2969,-2,13,27762
1350323182,-42,64,113,72,59,46,12840,2152774564,2152684772,2151360118,2148542802,2297991341,2292167972,2245214491,2169927588,2988,-11,9,63733
1350323183,-38,63,115,74,59,48,12830,2152989065,2152895625,2151470930,2148550272,2298046637,2292205266,2245224466,2169994249,2971,-1,5,60314
1350323184,-34,63,114,75,58,48,12838,2152769078,2152674614,2151331300,2148516443,2297888630,2291983899,2245094820,2170039424,2955,6,8,7194
1350323185,19,62,115,73,59,45,12835,2152646363,2152540205,2151251446,2148507072,2297837412,2291861513,2245042715,2170150628,2990,-10,12,35927
1350323186,17,62,116,0,0,0,12834,2152880384,2152780964,2151392283,2148540114,2297762422,2291774857,2244992384,2170208557,2980,5,7,13726
1350323187,-24,64,116,73,60,45,12837,2152942153,2152846912,2151435401,2148561618,2297937691,2291923300,2245103652,2170259364,0,0,0,11593
1350323188,-480,62,118,74,63,44,12825,0,0,0,0,0,0,0,0,2999,5,7,45756
1350323189,-436,62,114,72,60,44,12833,2152652370,2152536036,2151268726,2148558427,2298800768,2292716416,2245666166,2170468708,3038,-11,10,38296
1350323190,-388,64,115,75,62,50,12836,2152711378,2152602422,2151312484,2148557595,2299510262,2293366564,2246110747,2170634240,3040,-10,11,5424
1350323191,-132,65,114,74,59,48,12836,2153037467,2152939821,2151495972,2148560512,2299542006,2293426697,2246132242,2170603172,3024,6,8,24710
1350323192,-290,64,116,75,60,48,12827,2152916388,2152819382,2151436790,2148572617,2299470125,2293396470,2246092626,2170526528,3041,4,6,19395
1350323193,-256,61,117,77,62,49,12833,2152663844,2152547913,2151282267,2148562112,2300092726,2293991899,2246499099,2170614354,3076,-12,11,20149
1350323194,-213,64,117,75,62,44,12838,2152909366,2152799085,2151427629,2148563593,2301269613,2295097088,2247282331,2170898130,3071,-7,12,42760
1350323195,-169,61,117,70,61,47,12829,2153052571,2152944246,2151524964,2148613723,2301948315,2295724096,2247695616,2171091794,3058,4,7,65330
1350323196,-1,62,121,72,59,47,12829,2152894546,2152781321,2151430089,2148608630,2301417947,2295159186,2247310372,2171064219,3092,-4,11,6097
1350323197,0,63,128,71,62,47,12831,2152896091,2152791936,2151405412,2148549668,2300547620,2294242404,2246710710,2171040411,3111,-1,9,2220
1350323198,-2,62,113,76,61,47,12837,2152918774,2152817846,2151442176,2148618989,2300113938,2293753161,2246389494,2171096292,3129,0,5,45261
1350323199,-3,63,123,72,61,44,12840,2152827885,2152695936,2151399259,2148667437,2300275209,2293892553,2246502107,2171163117,3146,-7,12,38082
1350323200,-5,0,0,0,0,0,12832,2152879680,2152761307,2151398793,2148572580,2301213339,2294825435,2247153837,2171294372,3159,-6,17,22841
1350323201,-2,62,113,75,71,48,12835,2153079497,2152944758,2151508105,2148535652,2302403227,2296012105,2247926802,2171424228,3181,1,7,24964
1350323202,-3,64,116,73,60,47,12834,2153031040,2152912914,2151524992,2148636160,2303464320,2297076534,2248591168,2171462784,3200,0,0,20276
1350323203,-6,63,117,71,58,47,12824,2152964800,2152817060,2151524388,2148736969,2304849846,2298417234,2249532077,2171745088,3202,-5,6,12281
1350323204,-2,63,114,76,61,48,12835,2152986980,2152886262,2151526738,2148690889,2305161929,2298675648,2249737170,2171967442,3189,-4,16,51243
1350323205,-4,64,115,75,59,48,12830,2153061257,2152952594,2151511076,2148586998,2303652470,2297112182,2248688128,2171846253,3194,4,17,27989
1350323206,-4,63,114,72,59,43,12832,2153091867,2152998171,2151515245,2148564288,2301933284,2295375286,2247492964,2171689700,3241,4,6,39577
1350323207,-2,63,111,75,61,48,12834,2152945398,2152815405,2151465042,2148693659,2301450121,2294886866,2247126784,2171670226,3282,-8,3,9574
1350323208,-4,62,114,73,61,47,12831,2152719716,2152576393,2151370907,2148753088,2302692672,2296095698,2247951140,2171827666,3286,-11,11,60931
1350323209,-5,62,115,73,59,45,12834,2152986825,2152827081,2151478107,2148624457,2305112777,2298472832,2249739867,2172372150,3271,0,13,28771
1350323210,-6,63,113,72,61,46,12836,2153356717,2153234112,2151716169,2148638016,2307043849,2300017508,2250825234,2172588141,3281,2,8,5914
1350323211,-3,64,114,72,61,47,12828,2153146496,2153008429,2151620361,2148746176,2306772105,2300083181,2250726262,2172391643,3302,-8,8,62604
1350323212,-5,61,113,73,61,50,12840,2152864905,2152742738,2151442733,2148704338,2305850230,2299184064,2250121170,2172296896,3296,-4,10,45128
1350323213,-6,63,116,76,61,48,12837,2153006802,2152896832,2151497206,2148655341,2305704612,2298965056,2249989741,2172516690,3295,8,12,50479
1350323214,-3,63,115,0,0,0,12836,2153298624,2153178002,2151677878,2148695707,2305640813,2298766326,2249843794,2172707474,3339,0,9,57544
1350323215,-4,63,113,72,60,46,12833,2153125101,2153012260,2151592539,2148720813,2305339538,2298417984,2249595638,2172709723,3370,-10,3,24232
1350323216,-6,60,115,71,61,48,12836,2152719049,2152560265,2151375067,2148778578,2305420635,2298345682,2249729435,2172716196,3361,-1,9,25488
1350323217,-2,63,114,74,61,48,12833,2153116772,2152980269,2151577828,2148704877,2306217700,2299377682,2250244891,2172770934,3368,1,16,25617
1350323218,-5,64,113,75,61,45,12837,2153543250,2153381476,2151833252,2148662235,2307856813,2300917485,2251254893,2172978550,3393,-9,5,43625
1350323219,-7,61,113,74,60,49,12838,2152920475,2152750729,2151517577,2148835611,2309648521,2302689792,2252487350,2173290770,3370,-4,1,47963
1350323220,-7,63,111,73,58,47,12836,2152888886,2152685677,2151472932,2148852141,2309997257,2303042395,2252750756,2173374427,3331,6,19,36793
1350323221,-5,61,116,77,60,50,12837,2153638144,2153495698,2151871286,2148641389,2309223689,2302205458,2252198546,2173413394,3353,-3,21,49908
1350323222,-6,62,117,72,63,48,12840,2153436992,2153266450,2151761792,2148681353,2307787392,2300691611,2251133174,2173425846,3387,-6,1,22599
1350323223,-7,0,0,73,58,46,12818,2152693851,2152494253,2151347401,2148887963,2306457408,2299398902,2250166052,2173254144,3378,13,1,47638
1350323224,-4,62,114,76,62,50,12840,2153255917,2153063515,2151614528,2148742793,2306449974,2299461741,2250210313,2173062811,3392,3,13,22483
1350323225,-6,64,115,73,60,46,12833,2153643254,2153458340,2151896329,2148697984,2309781184,2302657645,2252491648,2173679579,3418,-27,6,11887
1350323226,-7,63,120,74,59,50,12834,2152723840,2152501696,2151380315,2148943606,2312893028,2305579547,2254534518,2174345270,3370,-21,5,47019
1350323227,-4,62,116,74,60,50,12830,2152857938,2152666066,2151427830,2148775634,2312173083,2304884662,2254062198,2174124809,3281,21,16,38963
1350323228,-5,61,119,0,0,0,12836,2153651748,2153509842,2151839104,2148629586,2309535981,2302478665,2252366793,2173586934,3309,21,15,58993
1350323229,-7,62,113,75,59,49,12835,2153745554,2153596333,2151922313,2148723218,2308416804,2301157174,2251593600,2173739849,3389,-16,6,57945
1350323230,-8,63,123,75,60,47,12828,2152568786,2152406966,2151253385,2148852662,2309348598,2301988132,2251977316,2174159296,3386,-16,1,41593
1350323231,-5,62,116,76,59,45,12831,2152866560,2152702144,2151473929,2148846390,2310741092,2303291428,2252870272,2174435236,3308,13,2,17987
1350323232,-7,63,112,71,59,47,12833,2153609883,2153382326,2151862336,2148902235,2311250258,2303891154,2253297371,2174366930,3284,3,15,52972
1350323233,-8,62,118,76,63,42,12840,2153592539,2153392228,2151851318,2148741257,2311245019,2304003593,2253387291,2174096630,3303,-19,19,43680
1350323234,-6,62,115,76,61,49,12833,2153208603,2152970358,2151614592,2148715757,2312359140,2305111442,2254099830,2174098413,3290,-9,7,40772
1350323235,-7,64,114,72,61,53,12836,2153079798,2152900160,2151624941,2148863405,2315147401,2307757019,2255918994,2174781686,3250,4,3,52797
1350323236,-9,63,116,75,59,47,12834,2153721033,2153508928,2151999049,2148988178,2316619849,2309005833,2256805714,2175391835,3219,-4,8,49889
1350323237,-5,62,115,73,61,47,12834,2153202148,2152994249,2151641298,2148835035,2314279140,2306596370,2255198070,2175281984,3180,5,11,22909
1350323238,-6,65,117,73,60,47,12833,2153167332,2153008411,2151570102,2148740452,2309676342,2302168256,2252205376,2174566253,3184,21,16,44830
1350323239,-8,63,112,72,62,45,12832,2153658057,2153485165,2151828379,2148731373,2306515401,2299123593,2250094308,2174009389,3278,-8,17,24938
1350323240,-9,61,115,75,61,50,12836,2153047433,2152804150,2151509440,2148763090,2309198710,2301706157,2251782518,2174385773,3308,-23,-1,52337
1350323241,-6,63,119,73,61,48,12836,2152859364,2152663497,2151540425,2149023341,2316308489,2308637878,2256509366,2175548443,3226,-8,-5,18504
1350323242,-8,63,119,0,0,0,12831,2153456045,2153209398,2151894701,2149033398,2320770166,2313027638,2259530852,2176130944,3104,-3,13,10984
1350323243,-10,61,116,74,59,46,12836,2153848246,2153642240,2152043264,2148773403,2320238281,2312581376,2259266541,2175782509,3005,-3,24,59931
1350323244,-6,61,120,77,59,48,12829,2153792950,2153594880,2151976338,2148682285,2317018176,2309449334,2257106998,2175358509,2940,11,4,34312
1350323245,-8,62,113,77,60,45,12838,2153406729,2153177536,2151745984,2148936384,2313603026,2305999872,2254680237,2175198308,2938,8,2,17593
1350323246,-9,64,112,74,60,47,12825,2153265188,2153037266,2151671506,2148968512,2311770212,2303961088,2253349293,2175433289,2966,-4,14,51135
1350323247,-6,0,0,73,62,44,12838,2153405394,2153150436,2151724379,2148707218,2311442852,2303588013,2253142409,2175516973,2979,-4,6,52957
1350323248,-7,63,114,75,60,47,12814,2153224502,2152999771,2151659565,2148944429,2312790966,2305004589,2254139748,2175480137,2975,-5,7,8606
1350323249,-10,62,115,74,63,46,12830,2153234560,2152997019,2151691236,2148967405,2317064402,2309174948,2257047725,2176027264,2963,-12,17,43666
1350323250,-11,61,115,72,60,49,12833,2153795520,2153515538,2152005897,2148782500,2321044050,2313019474,2259678317,2176679332,2930,-9,12,46100
1350323251,-8,65,118,72,59,49,12830,2153400054,2153199497,2151833243,2148971757,2321682642,2313617325,2260011556,2176846281,2886,0,6,49276
1350323252,-9,62,118,72,64,50,12827,2153421513,2153224630,2151816347,2148963200,2318340315,2310422985,2257757165,2176293412,2858,9,8,47161
1350323253,-10,63,118,74,62,47,12831,2153600018,2153443382,2151838134,2148754825,2313818907,2306129974,2254792484,2175486537,2888,15,10,26668
1350323254,-7,64,117,74,61,47,12835,2153502427,2153323209,2151765449,2148744018,2312985828,2305276790,2254223926,2175369618,2971,-2,10,22728
1350323255,-9,61,116,76,60,48,12829,2153450130,2153217234,2151823030,2148966363,2317798153,2309746779,2257368292,2176528265,3021,-30,4,64259
1350323256,-9,62,113,74,63,47,12827,2153044827,2152742299,2151600338,2149079460,2322485394,2314152713,2260474130,2177618176,2932,-18,2,34718
1350323257,-7,63,119,0,0,0,12827,2152978377,2152800960,2151571922,2148977152,2321755044,2313470299,2259990345,2177470683,2814,24,10,32956
1350323258,-9,63,116,74,60,49,12837,2154165814,2153935542,2152138176,2148802258,2317548141,2309483035,2257190610,2176568146,2822,25,16,35429
1350323259,-10,63,114,73,60,49,12836,2154026523,2153827794,2152072109,2148786953,2314529764,2306512704,2255156882,2176067629,2908,-9,9,52031
1350323260,-11,61,115,72,61,46,12834,2152777453,2152599981,2151391515,2148891483,2316302564,2308232868,2256361545,2176413467,2924,-17,7,23082
1350323261,-8,62,117,75,61,41,12832,2153358610,2153095204,2151763894,2148928777,2321467008,2313167716,2259809600,2177489755,2870,-11,15,26244
1350323262,-10,61,118,73,59,46,12831,2153736402,2153455817,2151995629,2148937636,2324345664,2315866102,2261626816,2178074706,2801,0,8,45084
1350323263,-11,62,113,74,61,48,12831,2153656420,2153442779,2151949696,2148952274,2322627465,2314332214,2260530980,2177588416,2753,13,-4,34780
1350323264,-8,62,115,73,60,46,12830,2153671899,2153385316,2151893988,2149047049,2319168292,2311102720,2258312832,2176856987,2768,4,9,1692
1350323265,-10,62,113,74,62,49,12825,2153625984,2153367606,2151871232,2148874084,2318669211,2310419474,2257936722,2177057069,2808,-23,27,15204
1350323266,-12,60,115,74,61,48,12830,2153708516,2153386093,2151944649,2148863424,2320756452,2312208329,2259203163,2177927405,2773,-6,4,47283
1350323267,-8,59,116,73,61,43,12831,2153411328,2153151634,2151818624,2149108580,2321196498,2312643328,2259428470,2178075190,2739,21,-11,5540
1350323268,-10,61,113,72,60,47,12836,2153984338,2153693458,2152136237,2149235163,2319757120,2311356699,2258520054,2177558052,2790,5,14,56300
1350323269,-12,62,121,72,60,45,12833,2153753261,2153482861,2151943332,2148812781,2320025307,2311715812,2258828498,2177316443,2867,-19,27,13499
1350323270,-12,60,153,74,61,44,12834,2153804598,2153472539,2151998747,2148825636,2323426194,2314995922,2261055387,2177910043,2878,-11,4,28514
1350323271,-10,0,0,0,0,0,12828,2153603218,2153325595,2152004672,2149231524,2326960969,2318295222,2263276507,2178789211,2827,-6,-7,3292
1350323272,-11,62,116,70,60,44,12828,2153536210,2153221513,2151953709,2149375634,2326766692,2318065700,2263172589,2178963200,2753,0,11,24652
1350323273,-13,62,115,78,62,48,12833,2153728228,2153520237,2151947565,2148819565,2321971245,2313515721,2260050614,2177991716,2717,21,29,50199
1350323274,-9,62,115,74,61,49,12834,2154403611,2154210221,2152262610,2148697115,2317750025,2309439378,2257192704,2177187236,2781,16,10,52972
1350323275,-10,62,110,74,62,44,12825,2153699849,2153424009,2151980114,2149183131,2319845979,2311273837,2258431259,2177965275,2869,-19,-10,53049
1350323276,-12,62,114,76,59,48,12828,2152952804,2152644928,2151706706,2149561426,2324940425,2316087314,2261858733,2179186020,2828,-31,6,29395
1350323277,-9,61,114,71,58,49,12832,2153330002,2152973897,2151722386,2148981449,2326551360,2317645275,2262969124,2179352374,2703,2,25,13652
1350323278,-10,61,120,71,61,47,12837,2154196105,2153965284,2152216740,2148847021,2325221467,2316486811,2262080100,2178864137,2645,24,6,5188
1350323279,-33,61,115,75,61,50,12834,2154234477,2153944054,2152263350,2149141504,2323821476,2315159478,2261054473,2178558893,2695,-4,-4,54
1350323280,-34,62,113,75,60,48,12837,2153094610,2152819739,2151690276,2149339693,2323848027,2315136475,2261078034,2178694592,2710,-24,21,55295
1350323281,-31,60,126,74,63,46,12834,2153739648,2153449069,2151954157,2148880109,2324670080,2315931428,2261658048,2178818496,2652,12,14,41666
1350323282,-33,62,114,75,60,47,12834,2154265362,2154008740,2152278802,2149005677,2326768201,2317982829,2263063067,2179297828,2681,17,-4,42035
1350323283,-34,62,115,75,60,45,12828,2154036772,2153706002,2152240219,2149441554,2328405650,2319432073,2264082148,2179767652,2771,-26,12,35652
1350323284,-34,61,114,77,62,50,12835,2152675236,2152195693,2150938934,2148926646,2327427958,2318385718,2263414683,2179789696,2755,-16,22,1939
1350323285,-32,60,119,0,0,0,12830,2152412489,2151918838,2150638656,2148745828,2323841014,2315013083,2260998720,2179060544,2735,28,-3,41514
1350323286,-34,61,111,73,61,50,12827,2152425563,2151933540,2150656722,2148782939,2323336118,2314487570,2260580781,2179201408,2827,5,-4,13809
1350323287,-34,62,114,73,59,47,12834,2152511241,2151975954,2150715062,2148887314,2325304685,2316199250,2261833280,2179856731,2917,-29,23,58471
1350323288,-32,61,113,74,59,46,12829,2152529764,2151996507,2150732214,2148901376,2326396123,2317297792,2262608429,2179916836,2921,1,11,52663
1350323289,-33,59,117,73,62,47,12832,2152514788,2152006738,2150697225,2148732809,2326849252,2317941869,2262934427,2179520722,2968,22,2,13092
1350323290,-35,61,114,74,63,42,12834,2152622747,2152080292,2150780141,2148836434,2329466752,2320473782,2264650276,2179839131,3083,-18,14,45235
1350323291,-31,59,124,74,59,45,12829,2152760585,2152173229,2150901449,2149035538,2332585782,2323360192,2266703222,2180678811,3120,-35,-1,35706
1350323292,-33,62,114,71,63,46,12836,2152650038,2152096219,2150815104,2148981321,2331920758,2322644672,2266244443,2180922861,3025,8,6,44048
1350323293,-35,62,115,74,59,50,12834,2152566336,2152132324,2150863341,2148817298,2327773211,2318630838,2263526747,2180318802,3014,30,38,13284
1350323294,-31,63,114,71,60,45,12838,2154585654,2154346139,2152363410,2148836105,2322015990,2313067547,2259624530,2179137755,3153,11,18,54673
1350323295,-34,0,0,75,61,44,12836,2154249563,2153994258,2152298404,2149100032,2323541732,2314584210,2260590555,2179627044,3253,-1,-25,47206
1350323296,-35,60,115,73,59,50,12832,2153159296,2152807670,2152080594,2150370889,2329813421,2320528292,2264780699,2181040841,3222,-25,-7,19880
1350323297,-35,59,114,73,58,47,12831,2153439186,2153093869,2152027282,2149785362,2333469284,2323924873,2267246381,2181595474,3091,-9,24,1428
1350323298,-33,60,114,74,60,46,12833,2154931894,2154698797,2152645878,2148841014,2332567680,2323164662,2266669010,2181033179,3025,23,20,49229
1350323299,-35,61,115,0,0,0,12831,2154633819,2154350701,2152481865,2149078134,2329790491,2320568164,2264787794,2180433005,3082,-1,15,7828
1350323300,-36,60,113,73,59,46,12836,2153220992,2152920073,2151676096,2149268544,2328404973,2319169142,2263761746,2180430116,3133,-19,2,29011
1350323301,-33,60,119,73,60,47,12830,2153160850,2152869165,2151650816,2149238281,2328963922,2319697837,2264123684,2180714852,3097,8,6,28245
1350323302,-34,60,115,72,59,47,12830,2154485933,2154156022,2152414116,2149207433,2330936649,2321567524,2265461321,2181209161,3110,6,18,16242
1350323303,-36,59,115,75,60,42,12819,2154544502,2154266368,2152510582,2149053229,2332957275,2323460397,2266837705,2181698038,3160,-17,6,34825
1350323304,-32,64,113,74,59,49,12830,2153730788,2153440210,2152085878,2149387840,2333726061,2324120347,2267298276,2182060562,3136,-6,-1,34812
1350323305,-34,62,114,73,60,49,12832,2153475318,2153132580,2151895835,2149453933,2331955117,2322335936,2266088338,2181948260,3087,18,10,59262
1350323306,-35,59,116,72,60,47,12829,2154659282,2154404580,2152488786,2149041316,2328264804,2318767835,2263632365,2181115318,3127,4,12,37834
1350323307,-36,60,112,76,59,44,12830,2153600676,2153351945,2151943963,2149218084,2327378422,2317928329,2263070784,2180906331,3181,-9,7,49033
1350323308,-34,60,115,74,61,47,12828,2153518701,2153228032,2151925083,2149335250,2330249060,2320739574,2264997760,2181321993,3214,-14,19,60830
1350323309,-36,60,115,75,60,49,12765,2154300342,2153934811,2152330761,2149052342,2335044342,2325374052,2268170130,2182150637,3241,-11,18,51948
1350323310,-37,62,116,74,60,44,12824,2153974372,2153674340,2152231917,2149314176,2338568128,2328789686,2270438592,2182842395,3260,-7,0,28292
1350323311,-34,61,117,72,62,46,12837,2153818541,2153481746,2152211702,2149666486,2338527588,2328769856,2270427328,2183072758,3225,0,-4,20593
1350323312,-36,62,113,74,60,47,12834,2153937133,2153639076,2152128091,2149237842,2333851236,2324274678,2267339108,2182188562,3173,26,15,44862
1350323313,-37,61,111,0,0,0,12834,2154777444,2154515318,2152516653,2148929115,2329420288,2319880722,2264398482,2181488594,3261,20,26,27223
1350323314,-34,59,116,73,56,44,12833,2154417417,2154143113,2152424813,2149261878,2329481106,2319752548,2264293677,2182011072,3364,-27,-7,45354
1350323315,-35,62,115,73,57,44,12832,2153198235,2152878326,2151888630,2149927698,2332047332,2322145682,2265956891,2182688384,3293,-25,-12,24895
1350323316,-37,61,115,70,61,48,12830,2153625956,2153337965,2151944713,2149206235,2333263990,2323420306,2266826203,2182462034,3160,23,43,14226
1350323317,-38,61,114,74,60,46,12828,2155849216,2155506834,2153095405,2148888448,2336002889,2326166884,2268644141,2182692178,3207,2,25,20195
1350323318,-25,61,114,74,60,46,12833,2154507291,2154192521,2152582244,2149503451,2340220260,2330197037,2271356397,2183756580,3218,-34,-29,18753
1350323319,-36,0,0,74,58,49,12831,2153321499,2152920521,2152002971,2150007232,2340008731,2329935798,2271239789,2183989321,3016,-5,-7,59496
1350323320,-37,62,116,75,58,47,12829,2154301869,2153968539,2152269156,2149133229,2335706166,2325828434,2268481462,2183052452,2827,41,36,9156
1350323321,-35,60,115,76,67,47,12834,2155676498,2155341165,2152976365,2148935817,2332266267,2322402258,2266162816,2182601307,2851,18,25,57905
1350323322,-36,63,112,73,59,46,12834,2153973184,2153659629,2152230244,2149507812,2331925284,2322058532,2265848073,2182693842,2849,-32,-13,23283
1350323323,-37,60,115,76,62,50,12829,2153198427,2152819373,2151823232,2149679926,2334693558,2324727588,2267747968,2183155108,2688,-10,6,11725
1350323324,-35,61,118,73,59,47,12823,2154565248,2154273563,2152503232,2149148050,2339511104,2329233106,2270943405,2184281956,2534,16,24,33324
1350323325,-37,61,114,72,62,42,12828,2155529462,2155201316,2153059337,2149252425,2341821979,2331469229,2272471972,2184740123,2456,-14,12,41369
1350323326,-38,60,117,72,60,47,12826,2153551323,2153267035,2151962048,2149328758,2338711634,2328606729,2270412992,2183895853,2328,-14,2,12783
1350323327,-39,62,113,0,0,0,12831,2154093110,2153811904,2152248521,2149299876,2335218569,2325257298,2268039213,2183216777,2184,27,-2,48546
1350323328,-36,61,113,74,61,44,12826,2154891702,2154504877,2152663131,2149479808,2335478025,2325337536,2268241883,2183739200,2172,-5,7,15024
1350323329,-38,61,116,71,58,47,12832,2153362916,2153022226,2151768521,2149330322,2337311232,2326960173,2269490834,2184439990,2150,-18,28,47825
1350323330,-39,62,131,72,59,47,12829,2154490843,2154136301,2152451300,2149143168,2337244690,2326884598,2269374208,2184413750,2067,15,7,63610
1350323331,-36,62,115,73,61,48,12827,2154814710,2154468699,2152678089,2149498267,2336344630,2326173238,2268785929,2183748553,2056,-5,-14,50559
1350323332,-37,62,113,75,60,46,12828,2153421732,2153035657,2152047168,2150139373,2339317760,2329087332,2270911186,2184263323,2056,-28,16,62238
1350323333,-39,61,119,76,60,47,12813,2154451876,2154111286,2152477476,2149402669,2343460132,2332889024,2273593097,2185500187,1957,22,45,22919
1350323334,-36,61,116,72,59,46,12830,2156446436,2156083803,2153495515,2149010605,2342058688,2331583817,2272478592,2185097051,1907,29,6,16099
1350323335,-37,61,117,76,61,48,12828,2154570724,2154198893,2152711332,2150001206,2339648356,2329452132,2270929069,2184627803,1943,-31,-25,9255
1350323336,-39,61,116,75,59,47,12822,2153369088,2152970797,2152073627,2150348498,2337954633,2327603456,2269770614,2184662756,1941,-17,16,1824
1350323337,-40,59,119,74,61,47,12831,2154871460,2154581668,2152674267,2149209865,2337631122,2327146102,2269491456,2184894473,1893,17,13,7247
1350323338,-37,60,117,74,59,47,12830,2154756397,2154425965,2152651986,2149500937,2338460946,2327899520,2270026294,2185305499,1888,13,-2,63239
1350323339,-38,61,116,74,62,47,12830,2153662473,2153282651,2152116763,2149876845,2338535305,2327980498,2270119524,2184930112,1922,-3,9,35147
1350323340,-40,60,115,74,59,47,12826,2154290194,2153919707,2152347556,2149225846,2340927936,2330386825,2271829686,2185152557,1942,-21,25,30020
1350323341,-27,60,115,73,61,50,12829,2154322038,2153899913,2152386148,2149292059,2344368557,2333578185,2273953700,2186144521,1892,10,29,61162
1350323342,-14,59,119,0,0,0,12826,2155380864,2155058870,2153019748,2149331602,2344143113,2333503817,2273751277,2185940013,1868,13,-2,57822
1350323343,-40,0,0,74,60,48,12826,2154171702,2153790957,2152443949,2149992310,2342556589,2332116544,2272710317,2185371035,1909,-14,-15,28789
1350323344,-40,62,115,72,60,50,12828,2153640347,2153237650,2152120676,2150015433,2343134272,2332388059,2272996041,2186224521,1929,-2,43,28400
1350323345,-38,62,115,73,61,48,12830,2156011510,2155687158,2153299501,2149126546,2340964352,2330255094,2271470619,2185810816,1914,1,6,37283
1350323346,-40,62,118,75,61,50,12829,2154293229,2153926253,2152577133,2150027501,2339128969,2328649755,2270340352,2185429129,1958,-8,-46,16432
