TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356113382,7,81,132,106,89,58,12565,2148835446,2149502564,2149597961,2148414518,2196853906,2205299209,2201008630,2162630610,96,-10,8,22942
1356113383,6,81,125,101,88,61,12565,2148889472,2149587876,2149627986,2148313526,2196670784,2205170002,2200939428,2162470774,78,-5,17,10288
1356113384,4,80,127,106,88,57,12559,2148988937,2149721005,2149715428,2148266486,2196715876,2205238656,2200980150,2162412918,81,-1,13,15627
1356113385,8,80,129,105,88,57,12567,2148917787,2149610386,2149661028,2148345737,2197406235,2206041810,2201650770,2162639049,101,2,8,3585
1356113386,-537,79,126,102,88,58,12569,2148970349,2149673883,2149722194,2148376905,2197676608,2206293632,2201787328,2162795200,0,0,0,10425
1356113387,-530,79,126,104,88,53,12568,2148979574,2149702180,2149699190,2148291172,2196705554,2204964918,2200453485,2162425270,126,2,11,35755
1356113388,-72,80,130,106,89,64,12567,2148895954,2149570761,2149624018,2148405677,2196052800,2204019785,2199512237,2162308662,158,2,6,18651
1356113389,-235,80,132,105,87,56,12558,2148776420,2149419072,2149499794,2148445796,2195620050,2203463561,2199003556,2162313728,169,0,-2,30936
1356113390,-327,77,125,103,84,56,12563,2148832009,2149508690,2149525147,2148302601,2195448612,2203237668,2198823442,2162207213,154,-7,4,4628
1356113391,-248,80,127,104,86,65,12568,2148899794,2149577389,2149567195,2148264621,2196278646,2204142573,2199613732,2162411986,137,-11,18,40835
1356113392,-174,81,129,103,88,65,12565,2148890834,2149572114,2149589970,2148339291,2197016219,2205033572,2200386505,2162562432,147,-6,18,50302
1356113393,-96,81,126,104,88,58,12571,2148978166,2149673124,2149710774,2148423003,2197183990,2205332324,2200680155,2162605238,181,1,8,2965
1356113394,3,81,128,101,87,59,12562,2148917842,2149609737,2149638134,2148372534,2196643684,2204728054,2200150025,2162386313,254,0,9,39452
1356113395,6,78,126,0,0,0,12563,2148884717,2149578861,2149600548,2148349129,2196201216,2204164187,2199628507,2162243730,287,-9,9,44812
1356113396,5,78,130,103,91,60,12567,2148820114,2149487524,2149529993,2148372269,2196636333,2204543872,2199908708,2162524845,307,-4,9,29709
1356113397,3,78,128,104,90,64,12559,2148914742,2149600064,2149619611,2148365056,2196813906,2204573010,2199809920,2162586925,324,5,10,57054
1356113398,2,83,124,105,86,64,12557,2148995136,2149699273,2149705033,2148418139,2196953654,2204591753,2199725485,2162698550,349,0,4,63254
1356113399,-141,0,0,103,88,64,12568,2148816301,2149453430,2149536676,2148525979,2196711433,2204283053,2199448036,2162686189,0,0,0,21967
1356113400,-298,82,125,106,89,60,12568,2148812717,2149471405,2149514038,2148419958,2196323008,2203922514,2199222299,2162516105,364,-12,3,28890
1356113401,-461,82,124,106,86,58,12567,2148963382,2149669101,2149647542,2148332205,2196722313,2204427401,2199705563,2162565430,363,-4,13,34451
1356113402,-472,81,125,104,89,63,12562,2149010779,2149716772,2149722185,2148405622,2197723803,2205561225,2200703670,2162815040,369,6,17,41394
1356113403,-419,81,127,103,85,61,12565,2148848192,2149501531,2149544301,2148437714,2198262546,2206187364,2201255369,2163015158,408,-6,14,38689
1356113404,-93,78,131,105,87,59,12566,2148900973,2149569764,2149625828,2148456246,2197710875,2205580681,2200690322,2162845869,453,-13,9,36938
1356113405,-249,81,130,107,90,60,12563,2148973622,2149655506,2149682880,2148435913,2196694363,2204338011,2199523200,2162495826,489,3,3,15542
1356113406,-187,81,128,106,86,60,12558,2148925668,2149588882,2149642806,2148505709,2197117595,2204682368,2199789933,2162809344,504,12,2,41237
1356113407,-113,80,127,106,89,63,12566,2148856685,2149485760,2149531410,2148482093,2198083748,2205648722,2200598802,2163196205,513,-5,10,43955
1356113408,-447,80,128,0,0,0,12568,2148969188,2149626422,2149668452,2148471734,2198566089,2206155620,2201017801,2163326966,526,-14,15,48170
1356113409,-46,79,131,104,86,62,12508,2148976685,2149629833,2149688493,2148527890,2198373696,2205985426,2200865161,2163250733,548,-1,9,61252
1356113410,-204,80,127,103,87,60,12558,2148917129,2149571702,2149631972,2148520219,2197662994,2205187410,2200153545,2162982308,568,5,3,3988
1356113411,-367,79,126,102,89,56,12557,2148899163,2149559524,2149584749,2148436032,2197476480,2204976356,2200010505,2162901677,586,-4,9,18276
1356113412,-428,80,126,103,89,58,12551,2148956050,2149629037,2149641462,2148422253,2198026075,2205627456,2200637696,2163012973,601,-8,16,6939
1356113413,-423,79,127,105,88,60,12526,2148989421,2149652278,2149720073,2148544731,2199028315,2206784777,2201634203,2163367597,630,-3,11,11192
1356113414,-1,80,132,103,89,63,12557,2148924370,2149583021,2149644644,2148507547,2198757824,2206434139,2201278290,2163235227,697,-5,12,35096
1356113415,5,81,127,103,88,62,12571,2148950400,2149630518,2149631241,2148400813,2198107227,2205608128,2200492141,2163065764,722,0,11,51327
1356113416,2,79,125,102,89,66,12571,2148995794,2149668150,2149714724,2148573156,2198145380,2205555245,2200380745,2163303360,739,9,0,59970
1356113417,2,81,135,101,89,59,12566,2148951579,2149580443,2149676617,2148724278,2198268626,2205569499,2200346642,2163462628,747,-1,-1,40493
1356113418,-1,82,133,104,90,65,12568,2148848731,2149476452,2149515282,2148532827,2198445997,2205685677,2200451821,2163466715,756,-13,14,63391
1356113419,2,80,128,106,86,61,12570,2148977746,2149618779,2149598208,2148371638,2198903305,2206281142,2201029028,2163490130,775,0,26,32408
1356113420,2,80,129,110,86,60,12565,2149121078,2149836946,2149787803,2148392128,2199538669,2207136301,2201836452,2163606089,807,3,18,54799
1356113421,0,80,124,102,87,60,12569,2148968484,2149639104,2149677348,2148493412,2199529216,2207196132,2201893942,2163540845,848,-11,0,10144
1356113422,4,82,126,104,91,66,12562,2148910592,2149547446,2149634688,2148581577,2199107638,2206666377,2201374838,2163445531,872,-8,-1,58950
1356113423,2,0,0,0,0,0,12571,2148938203,2149579437,2149622400,2148500370,2198725961,2206073435,2200770185,2163329846,891,1,6,19077
1356113424,0,80,124,103,88,64,12567,2149011117,2149686025,2149658752,2148417234,2199012827,2206258459,2200874139,2163525549,907,0,16,31593
1356113425,3,80,128,101,87,62,12563,2148990976,2149646427,2149625554,2148418971,2199901476,2207188004,2201669220,2163995364,921,-2,15,5616
1356113426,2,81,125,104,86,64,12566,2149014674,2149655241,2149675373,2148528813,2200066642,2207306267,2201719030,2164075117,931,3,3,35992
1356113427,0,81,127,106,90,62,12558,2149002770,2149626624,2149654162,2148539099,2199721261,2206945362,2201411977,2163888274,935,4,2,61310
1356113428,-1,84,132,105,87,58,12563,2148969334,2149609142,2149608009,2148429248,2199692032,2207022893,2201572306,2163847725,944,-8,13,11359
1356113429,2,80,127,105,89,65,12566,2148956434,2149559734,2149553590,2148380361,2199953325,2207274715,2201778368,2163886290,963,-17,19,41889
1356113430,1,79,129,106,88,66,12560,2148928237,2149558125,2149548434,2148393435,2199976585,2207213677,2201648594,2163794605,989,-10,14,39854
1356113431,-1,82,125,104,89,63,12565,2149009956,2149669220,2149645467,2148380269,2199876589,2207152877,2201582326,2163769490,1016,8,7,59791
1356113432,-326,79,125,103,90,63,12564,2149113261,2149780617,2149748928,2148436699,2199450944,2206723995,2201200731,2163655533,0,0,0,42803
1356113433,-291,80,125,106,87,59,12565,2148950482,2149565833,2149563574,2148442541,2199363117,2206484050,2200936356,2163653339,1041,14,0,64431
1356113434,-1,79,125,104,85,67,12562,2148888777,2149502838,2149476562,2148357650,2199840987,2206874752,2201208768,2163850715,1096,-16,12,24060
1356113435,3,79,124,104,89,64,12565,2149005842,2149645796,2149579190,2148299501,2200344045,2207418066,2201685046,2164062784,1117,2,16,27965
1356113436,1,79,130,106,89,62,12566,2149135021,2149807597,2149718427,2148341229,2200394788,2207522523,2201804809,2164100626,1139,7,8,56006
1356113437,0,81,126,0,0,0,12567,2148951506,2149571392,2149545234,2148376137,2200257371,2207333888,2201589741,2164068973,1167,-12,3,11821
1356113438,-1,83,126,105,90,61,12569,2148887469,2149503277,2149462875,2148339803,2200145243,2207096128,2201328146,2163985069,1196,-16,10,40935
1356113439,1,78,132,101,90,63,12570,2148984667,2149627876,2149543917,2148255104,2200543725,2207568594,2201744320,2164197339,1218,3,16,26557
1356113440,-1,80,133,104,87,53,12554,2149168448,2149847286,2149734162,2148304064,2200440237,2207529444,2201740800,2164136704,1239,13,6,59694
1356113441,-2,80,131,103,87,61,12561,2148970934,2149581339,2149544630,2148351570,2200354614,2207414939,2201638491,2164050614,1276,-6,1,20751
1356113442,1,81,133,103,89,55,12575,2148949074,2149563977,2149511085,2148297874,2201000073,2208098788,2202193060,2164275931,1311,-13,12,30986
1356113443,0,79,128,104,88,59,12565,2149085440,2149714587,2149609106,2148208859,2201468699,2208530148,2202546761,2164463872,1332,3,19,62204
1356113444,-2,78,126,103,89,60,12559,2149161636,2149820352,2149697124,2148276589,2201144338,2208052562,2202045705,2164391149,1350,4,11,35259
1356113445,1,80,134,103,86,65,12558,2148900534,2149503570,2149446957,2148292160,2200367744,2207131373,2201159853,2164194377,1374,-12,5,58640
1356113446,-1,78,130,104,88,63,12561,2148887579,2149508946,2149424155,2148211840,2199357824,2206054857,2200253778,2163812909,1388,-1,8,58142
1356113447,-2,0,0,106,88,58,12549,2149071195,2149716790,2149601453,2148209133,2199018441,2205780708,2200035657,2163581677,1402,16,7,54433
1356113448,-3,80,134,102,89,63,12564,2149104228,2149742043,2149656978,2148312475,2200496557,2207376749,2201409910,2164108955,1443,-8,-2,42270
1356113449,-1,80,132,104,88,61,12559,2148897234,2149497517,2149431213,2148294939,2201186953,2208067574,2202035693,2164286528,1502,-29,6,55751
1356113450,-1,78,131,107,87,60,12564,2148878345,2149460534,2149349467,2148146861,2200582390,2207455981,2201528685,2164058075,1515,3,27,26621
1356113451,-3,79,128,0,0,0,12562,2149261376,2149961280,2149753362,2148153782,2199542454,2206355456,2200536484,2163737627,1509,25,19,53201
1356113452,1,77,127,111,89,61,12567,2149166345,2149815515,2149677970,2148283940,2200139410,2206802020,2200757321,2164108032,1527,-2,0,22648
1356113453,-1,78,133,103,88,59,12556,2148903725,2149456292,2149425526,2148406875,2201415643,2207903844,2201550592,2164724315,1555,-20,-4,36062
1356113454,-2,78,125,103,106,57,12561,2148977536,2149588580,2149465929,2148200182,2200926281,2207302518,2201014784,2164568384,1577,3,17,34842
1356113455,0,78,126,103,89,60,12566,2149202953,2149885083,2149676809,2148132809,2199255936,2205644909,2199644150,2163756114,1588,5,23,42831
1356113456,-1,77,132,112,86,58,12564,2148954285,2149576722,2149461814,2148198281,2199666724,2206332251,2200325906,2163762166,1602,-18,0,40496
1356113457,-3,77,133,104,90,61,12564,2148910107,2149500754,2149452461,2148317238,2201236480,2208175734,2202008338,2164279954,1621,-13,-16,37565
1356113458,-4,80,129,105,86,61,12562,2149029184,2149608621,2149517732,2148293787,2201393481,2208319003,2202156306,2164265225,1644,16,5,36436
1356113459,-1,84,139,106,87,60,12564,2149390912,2150098422,2149846281,2148143533,2201166893,2207917312,2201779483,2164415488,1670,21,34,28716
1356113460,-3,80,128,105,89,59,12559,2149257682,2149924544,2149726729,2148179922,2200165888,2206486262,2200315730,2164279680,1668,-6,17,6310
1356113461,-4,80,126,105,87,61,12556,2148859684,2149404516,2149348233,2148342912,2199959542,2206036260,2199729435,2164356845,1636,-24,0,18177
1356113462,-1,79,129,102,90,65,12561,2148823542,2149394166,2149278098,2148159488,2200076580,2206226806,2199940278,2164410395,1582,-6,17,41808
1356113463,-2,79,129,106,88,60,12563,2149104868,2149741979,2149590683,2148213970,2200600228,2206970550,2200646546,2164389842,1537,14,8,56915
1356113464,-4,83,129,108,88,62,12560,2149183012,2149799533,2149697225,2148377874,2201589193,2208187483,2201734034,2164522413,1526,2,-13,23664
1356113465,-4,78,139,0,0,0,12559,2148961773,2149534043,2149485302,2148340160,2201806829,2208511881,2202133787,2164442934,1544,-14,0,52411
1356113466,-2,79,129,106,89,55,12563,2149108736,2149725741,2149588178,2148155657,2201219730,2207917403,2201701796,2164220013,1549,-4,25,63338
1356113467,-3,78,131,104,86,63,12566,2149219510,2149876617,2149700882,2148215625,2201133330,2207647369,2201352438,2164379337,1529,8,13,15040
1356113468,-4,80,126,106,91,59,12561,2148977764,2149533385,2149462153,2148374683,2201465920,2207686217,2201152228,2164699072,1526,-7,-2,64238
1356113469,-1,78,128,105,88,66,12565,2148915254,2149471369,2149367396,2148263625,2201297490,2207341906,2200801353,2164839396,1523,-8,19,41890
1356113470,-4,79,127,107,86,58,12563,2149225755,2149866816,2149651154,2148154733,2200427282,2206315995,2199847744,2164547309,1493,18,27,42032
1356113471,-5,0,0,103,88,60,12565,2149165156,2149759286,2149607862,2148331099,2200967332,2206779099,2200126738,2164854061,1469,6,-3,62882
1356113472,-2,78,127,107,88,59,12547,2148932160,2149476169,2149421211,2148380452,2201526500,2207413348,2200687149,2164907794,1460,-23,2,281
1356113473,-4,79,128,103,88,61,12553,2148844013,2149358683,2149240228,2148158189,2201470994,2207595081,2201036690,2164701650,1440,-18,26,11065
1356113474,-5,78,132,105,90,62,12554,2149065874,2149693092,2149576576,2148212379,2200780452,2207212004,2200864722,2164149412,1410,2,8,45073
1356113475,-6,75,131,102,89,61,12568,2149119890,2149721179,2149685760,2148451227,2201024694,2207671515,2201321417,2164010651,1408,-3,-17,7611
1356113476,-3,78,130,104,88,64,12563,2148966116,2149537572,2149504146,2148416393,2201158272,2207645696,2201268032,2164084315,1438,-17,-7,57427
1356113477,-5,78,130,104,89,63,12563,2148960621,2149579419,2149419867,2148164480,2198845522,2204892004,2198829156,2163382829,1439,10,16,36212
1356113478,-6,75,127,103,88,63,12565,2149180105,2149838198,2149566436,2148118564,2196587602,2202040640,2196166162,2162937910,1400,49,32,9546
1356113479,-2,76,127,0,0,0,12563,2149165275,2149799186,2149549888,2148158875,2196496356,2201434578,2195314651,2163296310,1347,12,35,45010
1356113480,-4,80,127,104,91,59,12562,2148855698,2149419830,2149303195,2148278409,2198120137,2203142016,2196674477,2164013833,1243,-32,3,53944
1356113481,-6,80,132,104,89,60,12562,2148849654,2149417124,2149339492,2148324699,2199628315,2204982656,2198360411,2164262253,1130,-5,-10,54489
1356113482,-2,80,131,105,88,59,12567,2149110957,2149700032,2149606006,2148414656,2200754221,2206505883,2199855350,2164296612,1025,5,11,33124
1356113483,-4,79,131,104,89,57,12565,2149233133,2149868160,2149748224,2148311442,2201018212,2207060662,2200534528,2164215067,948,-19,26,53549
1356113484,-6,76,132,106,90,56,12559,2148981449,2149554496,2149507885,2148404242,2200430656,2206463094,2200012854,2164031881,881,-24,9,25952
1356113485,-7,77,130,105,86,67,12560,2148912502,2149503872,2149455579,2148448320,2199489252,2205368914,2198986148,2163770523,818,6,-9,3182
1356113486,-5,78,127,106,90,62,12558,2149179035,2149796708,2149676598,2148475785,2198798445,2204414409,2198044150,2163594413,721,32,6,62344
1356113487,-6,77,133,106,89,60,12562,2149277796,2149938084,2149785782,2148409846,2199569627,2204970587,2198415817,2164138002,633,6,22,40120
1356113488,-8,79,130,104,88,64,12563,2149091885,2149695625,2149658669,2148645083,2200222902,2205526848,2198770614,2164479250,572,-29,-1,59951
1356113489,-4,81,129,105,90,59,12559,2148870683,2149423405,2149409088,2148600374,2200404736,2205590921,2198701211,2164533869,468,-18,-1,1790
1356113490,-6,79,130,105,87,63,12563,2149077558,2149680832,2149556443,2148458889,2200712521,2205812397,2198796041,2164629650,344,20,17,12083
1356113491,-7,79,129,106,89,61,12565,2149402185,2150060342,2149863561,2148483968,2200727012,2205794989,2198757376,2164696411,245,19,17,15953
1356113492,-4,79,130,105,88,58,12545,2148955190,2149527424,2149446893,2148519926,2200120923,2205253394,2198387072,2164475446,193,-17,6,48734
1356113493,-5,77,129,106,90,61,12563,2148779648,2149311186,2149227657,2148412022,2199305682,2204514240,2197825874,2163970624,93,-25,3,54960
1356113494,-7,79,128,0,0,0,12563,2148959789,2149558217,2149442605,2148365769,2199778313,2205147328,2198424173,2163934482,2666,3,15,65146
1356113495,-7,0,0,104,88,65,12559,2149393481,2150071926,2149859995,2148362422,2200887634,2206444544,2199496932,2164232502,3485,22,22,36130
1356113496,-5,78,130,105,87,58,12560,2149324854,2149973330,2149828196,2148457499,2201383058,2206839040,2199653339,2164456018,3502,4,13,38856
1356113497,-7,79,126,105,88,62,12559,2148971346,2149518957,2149515830,2148652507,2200797824,2205956562,2198740370,2164485184,3504,-15,0,60114
1356113498,-8,76,132,105,87,62,12563,2148858002,2149401042,2149349741,2148516224,2199048868,2203715328,2196633517,2164194477,3436,-19,-1,43060
1356113499,-4,77,127,106,86,63,12559,2148740653,2149270162,2149198674,2148464009,2196413549,2200558829,2193774061,2163403684,3296,-17,-3,1800
1356113500,-6,75,128,104,89,60,12569,2148674230,2149184118,2149104777,2148436022,2195532662,2199600374,2192945782,2163031369,3040,-15,-1,42740
1356113501,-9,77,131,104,90,65,12559,2148984768,2149555657,2149387044,2148340068,2198527296,2203115136,2196113161,2163774317,2802,18,13,14951
1356113502,-5,80,130,103,90,57,12564,2149496310,2150129974,2149873152,2148374372,2201682697,2206931538,2199615067,2164514742,2686,38,17,12869
1356113503,-7,80,125,107,87,61,12566,2149407195,2150048987,2149848429,2148384448,2201629504,2207206381,2200076388,2164232896,2697,19,10,41149
1356113504,-8,79,128,105,88,57,12561,2149016292,2149587565,2149517668,2148423442,2199124059,2204643136,2198024365,2163404873,2734,-7,7,12068
1356113505,-9,80,129,106,88,57,12562,2148755300,2149269659,2149143744,2148237275,2196492900,2201574052,2195356452,2162820480,2714,-34,16,43626
1356113506,-6,77,126,124,90,65,12560,2148631286,2149089490,2148923794,2148152548,2195330020,2199829504,2193532836,2162859958,2578,-29,31,42117
1356113507,-6,78,125,104,88,63,12562,2148820955,2149345188,2149198317,2148264073,2196260608,2200434422,2193639689,2163316242,2438,-1,2,46773
1356113508,-7,78,127,0,0,0,12550,2148997650,2149521819,2149416237,2148564882,2198016210,2202319323,2195250212,2163976475,2357,5,-16,36185
1356113509,-8,77,132,105,88,63,12562,2148961563,2149485156,2149354669,2148434898,2198673161,2203182838,2196136740,2163950381,2320,-2,6,5851
1356113510,-6,76,129,104,90,61,12551,2149161133,2149738267,2149522349,2148212041,2199257508,2203990793,2196957385,2163921856,2283,5,17,44826
1356113511,-6,79,126,104,88,63,12562,2149161472,2149726308,2149536027,2148362285,2199114861,2203950171,2197014646,2163736484,2258,17,7,47795
1356113512,-5,77,127,105,89,59,12559,2148915456,2149429321,2149288082,2148329097,2198501906,2203276617,2196458880,2163535387,2275,-13,10,63394
1356113513,-7,78,125,105,88,62,12564,0,0,0,0,2198059108,2202641874,2195808320,2163580672,2242,-29,18,52318
1356113514,-9,80,131,104,87,64,12566,2148731931,2149186980,2149020571,2148179712,0,0,0,0,2135,16,11,12994
1356113515,-10,78,130,104,87,62,12556,2148951296,2149508617,2149310436,2148194203,2197813321,2202198427,2195272091,2163732937,2100,29,-1,267
1356113516,-7,76,129,105,91,58,12561,2149293385,2149881042,2149634898,2148346514,2197083218,2201345984,2194466870,2163456978,2129,-28,1,60048
1356113517,-9,78,130,106,89,64,12563,2148888192,2149413037,2149276160,2148343414,2197012041,2201320704,2194491547,2163310253,2075,-40,10,58178
1356113518,-10,77,132,107,90,58,12564,2148726308,2149175597,2148989440,2148186980,2198480676,2202875620,2195803510,2163826477,1967,16,-3,12495
1356113519,-7,0,0,103,87,60,12561,2149035785,2149576630,2149403483,2148372900,2199759168,2204116352,2196766116,2164303021,1930,34,-4,58079
1356113520,-8,78,131,102,86,64,12561,2149352137,2149920228,2149681133,2148467355,2198891209,2203069741,2195845028,2163970285,1961,0,36,35531
1356113521,-11,77,127,107,87,64,12559,2148931035,2149483218,2149258962,2148171794,2196064054,2200073188,2193414235,2163039698,1908,-15,48,31174
1356113522,-7,77,128,0,0,0,12566,2148881142,2149424411,2149216603,2148086153,2193982464,2197954002,2191594038,2162268288,1786,6,-9,11992
1356113523,-9,81,135,103,88,60,12564,2149002468,2149547638,2149426130,2148402084,2196766829,2200926473,2193962157,2163313106,1744,-10,-51,30358
1356113524,-10,79,126,104,90,64,12563,2149197494,2149646601,2149788672,2149133065,2200137270,2204511305,2196977161,2164430656,1772,-35,-4,60057
1356113525,-11,77,128,105,88,61,12563,2149013238,2149506861,2149450176,2148656000,2199763035,2204218459,2196985728,2164244498,1692,11,54,48904
1356113526,-8,79,130,107,91,62,12563,2149317568,2149968438,2149622546,2148107474,2196803190,2201101568,2194425024,2163101302,1603,41,20,17020
1356113527,-10,77,126,103,88,59,12558,2149364443,2149999149,2149653001,2148190582,2195384841,2199294016,2192591451,2162824978,1562,0,-10,40422
1356113528,-11,79,126,104,90,60,12561,2148947602,2149436699,2149356873,2148597120,2196278454,2199986267,2192969609,2163313709,1545,-25,10,30843
1356113529,-8,78,133,102,90,65,12559,2148822253,2149280448,2149236772,2148624128,2197639094,2201373184,2194165705,2163800045,1523,-19,18,38970
1356113530,-9,79,127,107,90,65,12559,2149035986,2149577024,2149388489,2148304466,2198213193,2202047058,2194803126,2164056941,1498,3,0,56938
1356113531,-11,77,130,106,89,62,12559,2148898688,2149434752,2149268086,2148328237,2197594230,2201477897,2194370852,2163811035,1485,22,1,48927
1356113532,-8,77,127,104,90,66,12557,2148967753,2149493293,2149319195,2148383872,2196450688,2200296941,2193408265,2163196004,1491,-12,24,38286
1356113533,-10,78,137,105,87,64,12559,2149094262,2149654601,2149431981,2148232448,2196587840,2200468388,2193569956,2163146688,1476,-39,12,59343
1356113534,-12,77,126,102,88,60,12562,2148797952,2149267757,2149121737,2148297746,2197992265,2201908717,2194675913,2163784237,1451,-4,-17,19262
1356113535,-12,79,126,103,86,63,12558,2148866038,2149373238,2149251145,2148450468,2198188169,2201979090,2194631725,2163909229,1454,26,-4,18478
1356113536,-9,77,125,0,0,0,12561,2149163474,2149697298,2149503606,2148511524,2196875126,2200461586,2193365248,2163549760,1472,3,42,60591
1356113537,-11,76,125,104,85,62,12557,2149011757,2149566976,2149314230,2148179108,2195322112,2198712146,2191892982,2163081005,1437,-4,28,30984
1356113538,-12,78,133,103,88,61,12563,2148975899,2149525101,2149301778,2148214336,2195097654,2198360795,2191442614,2163068150,1369,11,-11,21859
1356113539,-9,79,129,106,94,59,12559,2148938386,2149436260,2149327524,2148546294,2196077961,2199474688,2192373622,2163390244,1339,-17,1,60433
1356113540,-11,78,128,106,87,65,12557,2148863049,2149353444,2149253705,2148487561,2197710363,2201334336,2194043446,2163890450,1325,-28,5,20170
1356113541,-12,78,127,104,84,60,12561,2148733522,2149198976,2149050185,2148317348,2198571081,2202251794,2194842011,2164110372,1305,-1,5,5735
1356113542,-9,0,0,103,87,59,12558,2148868992,2149396608,2149231744,2148340681,2197334043,2200971977,2193814884,2163659529,1261,26,33,27063
1356113543,-10,76,127,104,86,62,12563,2149148644,2149744128,2149451739,2148204662,2195318738,2198827026,2192016420,2162926509,1207,17,14,45383
1356113544,-12,75,127,106,87,60,12565,2149092909,2149681106,2149434230,2148266678,2194667254,2198069366,2191251785,2162761874,1161,-20,-20,46554
1356113545,-13,77,129,106,89,61,12556,2148776000,2149216539,2149243419,2148869595,2196570404,2199914944,2192715328,2163564050,1135,-38,19,61299
1356113546,-10,78,131,105,90,61,12553,2148874011,2149346285,2149268242,2148665014,2197881654,2201169892,2193773147,2164055021,1110,1,32,23538
1356113547,-12,75,139,104,90,56,12565,2149200310,2149798994,2149523858,2148242925,2197034313,2200397824,2193127972,2163736704,1083,32,-18,5356
1356113548,-14,78,134,109,88,58,12561,2149109851,2149666496,2149475858,2148489472,2195539529,2198903862,2191854884,2163094363,1082,0,-1,42684
1356113549,-11,78,128,104,87,62,12530,2148819364,2149295140,2149268726,2148779017,2195841554,2199118729,2192053494,2163360667,1098,-32,20,1710
1356113550,-12,77,129,0,0,0,12557,2148903542,2149399360,2149272768,2148471131,2197154486,2200359515,2193043245,2164071268,1115,-3,-5,36632
1356113551,-14,76,133,104,86,63,12557,2148787419,2149301558,2149153965,2148427684,2196792731,2199898779,2192605878,2163918811,1111,35,13,65177
1356113552,-13,77,130,104,87,57,12561,2149097874,2149642157,2149368804,2148313901,2195080704,2198244598,2191353344,2163106358,1086,9,55,17589
1356113553,-12,77,131,106,88,64,12561,2149300882,2149941942,2149579584,2148128603,2194741440,2198023305,2191220964,2162905609,1047,-34,-1,26033
1356113554,-13,77,135,103,85,60,12562,2149220726,2149813568,2149651264,2148542747,2197092699,2200495734,2193207250,2163814491,993,-34,-32,48291
1356113555,-14,76,129,106,88,58,12557,2148900626,2149414034,2149406299,2148841417,2198175552,2201604114,2194081517,2164178934,914,9,2,3814
1356113556,-11,77,129,102,85,63,12561,2149030811,2149597787,2149401792,2148407021,2196954724,2200354825,2193101001,2163654957,806,40,24,63958
1356113557,-13,77,129,103,87,58,12564,2149286116,2149887862,2149595648,2148331529,2195549485,2198809728,2191825901,2163235200,718,-14,8,13461
1356113558,-14,77,126,108,89,58,12559,2148914249,2149446107,2149312621,2148552429,2196176045,2199235803,2192062674,2163677513,643,-39,9,21646
1356113559,-11,78,127,106,87,55,12562,2148691894,2149140644,2149002788,2148444379,2196950985,2199944256,2192552676,2164115456,565,-7,22,41002
1356113560,-13,77,128,104,89,60,12560,2148850880,2149362313,2149213193,2148451264,2196238418,2199184758,2191840310,2163766957,510,17,-4,22815
1356113561,-14,77,127,101,86,62,12557,2148999689,2149544877,2149399186,2148602816,2195236333,2198234432,2191025947,2163268598,383,21,-31,19141
1356113562,-11,80,128,107,90,58,12566,2148865078,2149330048,2149382537,2149062034,2195485714,2198514797,2191338980,2163373376,257,-4,25,64799
1356113563,-13,78,129,106,88,62,12565,2149234962,2149795337,2149603849,2148606482,2197433627,2200588790,2193270226,2164198043,278,-59,37,4481
1356113564,-14,79,135,0,0,0,12553,2149559698,2150211392,2149812022,2148272996,2198849664,2201991899,2194382445,2164723510,330,-49,14,39989
1356113565,-15,77,132,103,87,62,12560,2149284516,2149916745,2149623881,2148295744,2197729097,2200867757,2193320813,2164266514,350,46,-6,58100
1356113566,-13,0,0,105,88,60,12556,2149216402,2149773202,2149543771,2148548050,2196419648,2199601910,2192304411,2163784146,366,56,11,19951
1356113567,-14,79,130,103,89,65,12556,2149337856,2149905142,2149640429,2148513398,2195848018,2198870637,2191667017,2163731044,434,-45,16,28479
1356113568,-16,78,129,106,88,63,12559,2148827200,2149308946,2149182272,2148541312,2196757677,2199632786,2192176310,2164131611,442,-35,21,59932
1356113569,-12,77,128,105,87,58,12558,2148616685,2148989641,2148736832,2148293677,2196352338,2199254464,2191836114,2163918171,423,31,-37,62566
1356113570,-14,76,131,101,86,61,12560,2148599862,2148982308,2148739200,2148345380,2195159835,2198241344,2191131282,2163408667,359,-24,-46,7982
1356113571,-15,78,130,103,90,64,12561,2148602843,2148979556,2148743350,2148324013,2196353920,2199417883,2192238354,2163893988,206,-33,57,37139
1356113572,-12,77,129,104,88,58,12555,2148632448,2149002176,2148729993,2148242093,2199393600,2202470153,2194824896,2165250514,262,30,81,58729
1356113573,-13,80,128,107,92,63,12554,2148752630,2149186596,2148987136,2148427574,2198413074,2201483419,2193863643,2164914578,460,0,-12,60189
1356113574,-15,76,128,101,88,56,12560,2149155684,2149706980,2149602450,2148857024,2195661476,2198773696,2191557330,2163802322,489,-10,-67,44268
1356113575,-16,75,127,105,88,60,12562,2149156635,2149606546,2149674075,2149266907,2196195602,2199057517,2191727844,2164087158,400,41,77,2690
