TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348682191,-65,56,118,97,74,49,13076,2161660224,2161189824,2159410806,2153050285,2499794322,2493272676,2385054930,2200981915,913,-2,12,9344
1348682192,-127,57,116,0,0,0,13075,2161554797,2161086656,2159184896,2152674450,2490704713,2484222272,2376028928,2197099465,918,-3,9,26105
1348682193,-123,56,122,102,77,58,13075,2161413796,2160932864,2158819026,2152135460,2495619163,2491027492,2381381430,2196840557,923,-1,7,45131
1348682194,-80,56,115,109,79,54,13073,2161711616,2161199305,2159265572,2152721938,2500583314,2495023552,2385385024,2200220955,927,0,9,41370
1348682195,-116,55,117,95,79,50,13072,2161501558,2161005686,2159107949,2152709229,2492479771,2486405979,2378452434,2198004251,929,-3,11,16996
1348682196,-113,56,116,99,80,55,13070,2161259428,2160773110,2158705572,2152165769,2489421001,2483660096,2376084013,2196623798,932,-4,10,58682
1348682197,-106,56,116,98,75,60,13076,2161815030,2161340306,2159472073,2153023076,2505403392,2499789266,2388974482,2201669430,935,-2,9,61939
1348682198,-102,56,119,95,76,53,13077,2161419273,2160870400,2158479634,2151455881,2490738870,2484763940,2376498889,2195509787,938,0,10,52610
1348682199,-98,57,123,96,79,50,13065,2161676480,2161206537,2159446363,2153168740,2502585142,2497503753,2386288045,2200399917,940,-1,11,41050
1348682200,-95,56,121,97,77,57,13072,2161605110,2161138029,2159529773,2153480667,2498354340,2491564443,2383646857,2200882276,941,-3,7,32021
1348682201,-92,52,115,97,75,53,13076,2161300480,2160761947,2158489380,2151717412,2487096448,2480402980,2373572013,2195721526,942,-3,6,48406
1348682202,-88,56,115,98,80,54,13073,2161783058,2161244626,2159378285,2153050916,2501566473,2495877046,2385836589,2200213403,943,-3,11,45228
1348682203,-85,56,117,97,75,50,13047,2161596461,2161069211,2159101248,2152644297,2489926171,2483347913,2375403200,2196345462,944,-2,14,38162
1348682204,-76,54,117,97,79,48,13071,2161507684,2160994166,2158964132,2152402907,2501928420,2495752493,2385361609,2200239305,946,-1,9,19942
1348682205,-71,55,117,102,77,57,13080,2161734281,2161212781,2159189330,2152595501,2510752475,2504599835,2392975085,2202320384,946,0,5,58247
1348682206,-69,56,124,0,0,0,13078,2161764818,2161192950,2159156818,2152565769,2499317412,2493180352,2382564123,2199008676,944,0,7,11465
1348682207,-65,54,122,98,75,50,13070,2161527844,2160960557,2158828132,2152256685,2493399762,2486951853,2378140800,2197444617,942,-4,12,42938
1348682208,-59,56,120,99,76,50,13059,2162022290,2161543168,2159674989,2153278171,2508411885,2501523977,2390283446,2202800100,940,-4,12,37578
1348682209,-19,56,119,96,77,50,13067,2161949202,2161423835,2159375826,2152736000,2495270500,2487881782,2378353398,2197509970,937,0,9,1341
1348682210,-50,0,0,96,80,48,13075,2161626057,2161061988,2159008365,2152421248,2509889956,2504496301,2391446811,2201745069,934,-1,9,62726
1348682211,-47,54,116,100,77,51,13077,2161422217,2160883968,2158905636,2152586907,2495832493,2488871003,2380324443,2199158180,931,-7,9,11566
1348682212,-44,55,115,94,77,57,13072,2161597851,2161100461,2159052909,2152700361,2498533741,2492510491,2382415899,2199955428,930,-6,8,10896
1348682213,-41,57,118,100,80,59,13077,2161810560,2161306578,2159266514,2152809746,2504960667,2497936429,2387431862,2202061156,930,0,9,38546
1348682214,-37,56,117,97,77,50,13080,2161667254,2161102674,2159085019,2152713243,2501719433,2494993353,2383632795,2200157110,929,0,10,2458
1348682215,-31,55,119,97,76,52,13074,2161906240,2161370998,2159427428,2153083520,2505418331,2498382418,2386510710,2200048685,929,-3,10,15627
1348682216,-26,55,115,96,76,51,13075,2162302363,2161786011,2159758244,2153137216,2517868205,2510938194,2395962038,2203944283,926,-2,9,60044
1348682217,-22,55,116,96,78,53,13072,2162083044,2161526912,2159356525,2152625563,2505989302,2498954733,2386181248,2200698550,920,3,8,12837
1348682218,-164,54,116,96,74,55,13072,0,0,0,0,0,0,0,0,913,0,10,12268
1348682220,-88,57,120,98,80,53,13069,2161832210,2161258624,2159404854,2153167597,2500500059,2493981650,2382664466,2198978742,907,-7,10,42205
1348682221,-25,55,114,0,0,0,13071,2161687021,2161179017,2159242038,2153033170,2497780397,2491265691,2380476013,2199500836,904,-9,9,41490
1348682221,-8,56,118,100,81,51,13074,2161672905,2161152329,2159047899,2152691648,2511941531,2506126957,2392244900,2202998930,903,-3,8,17886
1348682222,-322,55,117,99,81,50,13077,0,0,0,0,0,0,0,0,904,0,9,48012
1348682223,-454,56,113,96,78,55,13078,2161985947,2161423021,2159335616,2152901668,2504476918,2496332955,2385279040,2201167853,900,1,11,20802
1348682224,-410,56,115,98,78,49,13080,2162086738,2161489554,2159337819,2152720356,2503315318,2495567926,2382623195,2200649133,896,0,11,36142
1348682225,-362,56,117,98,78,40,13080,2162108452,2161550957,2159622125,2153250797,2515463753,2507849261,2394080667,2204197504,890,-4,7,23397
1348682226,-112,56,116,100,77,51,13072,2162090624,2161562880,2159897252,2153840548,2522071168,2515565897,2399152091,2205847561,885,-7,6,15208
1348682227,-273,55,117,98,77,50,13083,2161819766,2161275126,2159258185,2153009225,2501066870,2494359716,2382931136,2198140178,882,-4,9,9157
1348682228,-231,55,117,97,75,55,13078,2162206390,2161652068,2159614656,2153296704,2503494646,2496142016,2383737179,2200779346,875,2,12,44053
1348682229,-188,57,113,101,76,61,13078,2162015890,2161451117,2159354678,2152920960,2500986011,2492094107,2380795602,2200427739,868,1,10,51142
1348682230,-144,56,122,97,77,50,13074,2162202880,2161629056,2159936100,2153970962,2525639286,2519014500,2401095049,2207857179,862,-5,11,37789
1348682231,-65,55,116,97,80,51,13071,2162238884,2161600420,2159721792,2153587446,2506491465,2498277888,2386452781,2200349659,858,-6,12,23697
1348682232,-56,55,115,95,79,59,13072,2161737490,2161168713,2158861952,2152165037,2503883026,2496970230,2384020352,2199608521,856,-2,8,17493
1348682233,-13,56,112,98,81,50,13071,2161890761,2161366829,2159631808,2153685385,2511010779,2504210121,2389331757,2202479140,853,0,4,45526
1348682234,-548,0,0,0,0,0,13078,2162349705,2161784192,2160068864,2154209024,2515380516,2507532955,2392630198,2204885860,849,-2,9,59865
1348682235,-705,57,113,98,79,55,13071,2162369645,2161679488,2159469330,2152906770,2510542180,2502568484,2388487314,2202074148,843,-1,15,59080
1348682236,-868,56,121,97,77,47,13073,2162408100,2161846619,2159907702,2153607872,2513710902,2505820224,2390163675,2202519350,840,0,9,29696
1348682237,-175,55,114,96,77,50,13080,2162135396,2161588288,2160009234,2154173988,2523551661,2516334436,2399186514,2205501394,837,-3,4,18802
1348682238,-337,54,117,96,77,47,13074,2162071734,2161429284,2159504969,2153426953,2509564644,2501346825,2388091940,2202580269,832,-7,9,16407
1348682239,-495,55,118,100,79,54,13081,2162227492,2161588123,2159445238,2153109357,2504543862,2496545334,2382934628,2200969243,830,-3,13,53726
1348682240,-642,55,116,98,76,54,13075,2162236717,2161686336,2159598336,2153312146,2520677184,2513503478,2396824448,2205005933,827,2,10,35217
1348682241,-568,54,121,94,78,58,13069,2162381952,2161824173,2160011520,2154018157,2514121627,2505051913,2390611254,2204041755,825,0,8,14363
1348682242,-127,54,116,99,75,57,13057,2162420672,2161813787,2160102070,2154277229,2509634788,2501162185,2386072438,2201224438,821,-4,9,59637
1348682243,-291,54,117,97,79,54,13073,2162139401,2161515300,2159191314,2152551122,2521916352,2514690843,2397308480,2204575396,818,-3,9,62580
1348682244,-338,57,115,100,79,49,13069,2162191012,2161643849,2159759469,2153821220,2507684434,2499545956,2385909586,2201257033,816,-1,9,27103
1348682245,-259,53,116,100,79,52,13071,2162041938,2161414006,2159314477,2153066048,2517866962,2510362450,2394037604,2205193828,817,-5,9,30668
1348682246,-185,54,119,98,80,53,13076,2162239954,2161624758,2159637860,2153582125,2521480493,2513260571,2396209508,2205554916,818,-5,9,44915
1348682247,-79,54,113,99,74,49,13072,2162410459,2161835474,2159741586,2153472384,2518460827,2510269979,2392815744,2203490267,816,3,8,38253
1348682248,-32,55,113,97,78,53,13076,2162639158,2162061357,2160059904,2153887899,2525341504,2517022966,2398691766,2206911780,811,4,8,57066
1348682249,-356,56,114,0,0,0,13071,2162387081,2161693348,2159554852,2153162194,2512687058,2503692891,2388149357,2201574784,804,-4,11,47363
1348682250,-312,56,116,97,81,56,13074,2162400466,2161698806,2159748955,2153690176,2528731446,2520825691,2401618304,2208145453,800,-10,11,16801
1348682251,-268,56,114,102,77,56,13077,2162384201,2161804141,2160003254,2154257097,2519533641,2511600146,2395280210,2204251739,799,-7,8,61513
1348682252,-224,55,114,100,78,51,13076,2162426212,2161890770,2160112896,2154413924,2511391305,2502169645,2387426468,2203061750,800,0,7,64319
1348682253,-176,55,117,101,79,57,13073,2162297764,2161650121,2159455954,2153203382,2525509988,2517495286,2398660470,2207763090,799,0,10,39783
1348682254,-132,55,129,97,79,51,13070,2162223085,2161541988,2159243940,2152813430,2513484900,2504734811,2389128054,2201718966,798,-1,11,26722
1348682255,-88,54,113,98,77,59,13079,2162768950,2162176521,2160378386,2154579035,2528583131,2518976228,2399656530,2209108452,794,-1,9,30
1348682256,-44,55,118,97,77,52,13076,2162561609,2161909238,2159849664,2153726290,2526387053,2517489444,2398161901,2206097700,791,-2,8,43147
1348682257,-423,0,0,95,80,45,13076,2162396105,2161698203,2159233170,2152474505,2518464036,2510168338,2392813385,2202295259,788,-2,10,16515
1348682258,-143,55,119,99,78,54,13080,2162724534,2162131419,2160191396,2154112722,2524023168,2515223186,2396336054,2205268096,785,0,7,30797
1348682259,-271,55,114,97,80,54,13079,2162668068,2162069842,2160437824,2154910573,2544257746,2536577060,2413248228,2213027830,781,-4,6,37664
1348682260,-192,55,114,96,76,51,13076,2162073993,2161332004,2159154907,2153091593,2504221211,2494273344,2381603428,2199864301,777,-6,11,34409
1348682261,-118,55,119,95,78,59,13079,2162449517,2161742272,2159336731,2152801563,2514017234,2505013028,2387806573,2203280219,773,0,13,33045
1348682262,-39,55,117,98,79,51,13072,2162958162,2162336521,2160300918,2154164269,2548293805,2539691958,2415477101,2214849691,771,4,9,20168
1348682263,-96,55,116,0,0,0,13076,2162408457,2161747099,2159936667,2154322221,2520861147,2511283108,2393509686,2204635876,769,-5,8,27403
1348682264,-259,55,117,97,76,54,13071,2162388900,2161569005,2159369142,2153157604,2520071872,2510920283,2393518966,2203472786,767,-8,12,61032
1348682265,-416,55,116,95,80,52,13077,2162996809,2162347702,2160268909,2154088073,2526774445,2517684900,2397508379,2206463625,767,0,9,7190
1348682266,-579,55,117,96,78,55,13056,2162792420,2162146176,2160824347,2155624027,2539918838,2531176667,2409062098,2211650605,765,3,0,21365
1348682267,-616,55,117,98,77,53,13073,2162408758,2161714907,2159868553,2154247268,2513033856,2502956818,2387128484,2201457993,760,-4,5,13207
1348682268,-49,57,114,101,77,56,13073,2163003904,2162158500,2159790756,2153171382,2532061760,2522540598,2401938505,2209507510,754,-6,18,52995
1348682269,-211,54,119,100,80,58,13075,2162843062,2162153462,2159993188,2153812681,2533163446,2524357083,2402082230,2208249618,754,0,13,25738
1348682270,-369,57,115,98,79,50,13066,2162904850,2162289837,2160900269,2155776850,2533181238,2523142198,2401968795,2208123282,755,2,4,11090
1348682271,-434,54,118,96,76,51,13073,2162648338,2161847451,2159289371,2152471469,2524901485,2514932873,2395999570,2205914221,755,-2,10,56708
1348682272,-358,56,118,93,75,50,13071,2163081005,2162367643,2160209325,2153941833,2531614473,2522404269,2400202313,2208219154,756,-3,11,44389
1348682273,-283,54,113,94,79,54,13076,2162274450,2161538925,2159756955,2153970038,2535632045,2526186614,2405376566,2210000237,757,-3,3,36324
1348682274,-165,57,112,98,77,47,13074,2162390784,2161665234,2159626925,2153832329,2527709476,2518904118,2399207058,2207255378,758,-7,8,55877
1348682275,-126,56,117,94,77,53,13071,2162844818,2162018624,2159691913,2153350875,2519174820,2508869997,2391934665,2205450578,763,-5,16,31913
1348682276,-52,55,117,94,80,53,13076,2162797467,2162090157,2160169856,2154403190,2540762102,2531208137,2407067913,2212434477,770,0,9,38219
1348682277,-169,56,117,0,0,0,13069,2162780443,2162114258,2160410486,2155033380,2536550829,2526024219,2404362185,2208192667,777,1,3,30502
1348682278,-126,55,116,100,79,50,13066,2163445312,2162632530,2160168438,2153505508,2540323675,2529981558,2405637705,2209947190,778,1,12,29022
1348682279,-82,54,122,99,77,55,13076,2163786834,2163043556,2160817636,2154375433,2546782738,2536719232,2411164928,2211632676,773,3,14,20006
1348682280,-38,57,113,97,79,57,13070,2162894857,2162263259,2160715117,2155426733,2528553746,2518146843,2397405101,2205740544,770,-2,5,17221
1348682281,-432,0,0,100,75,53,13071,2162087862,2161346139,2159522797,2153986368,2529735762,2521076534,2400136393,2206625929,770,-13,4,55799
1348682282,-595,57,121,96,79,48,13074,2162978779,2162156489,2160140617,2154360320,2536987474,2528243574,2405647926,2210395776,770,-10,13,39422
1348682283,-601,55,120,98,78,60,13078,2162974409,2162316754,2160350948,2154794550,2524509888,2513016640,2395594880,2209090084,775,0,12,46442
1348682284,-64,53,116,95,78,53,13078,2162398802,2161696557,2160166774,2155215140,2536328338,2525764553,2403027757,2211459986,785,0,4,60827
1348682285,-227,55,117,96,78,57,13075,2163240530,2162410221,2159688429,2152667565,2544694555,2533181805,2408962148,2211657728,788,1,12,5667
1348682286,-369,55,116,97,78,51,13074,2163986203,2163196196,2160442587,2153287451,2553300178,2543468946,2414837339,2211934912,784,7,14,8031
1348682287,-291,54,114,98,79,52,13074,2163361225,2162692150,2161695734,2157208466,2544587090,2533445330,2409561170,2212000841,779,0,5,28392
1348682288,-216,54,120,98,79,57,13077,2162339373,2161396242,2159338852,2153344832,2531948278,2522351414,2400012434,2206603428,773,-14,7,22249
1348682289,-138,55,117,102,79,54,13063,2163512182,2162673947,2160977728,2155725705,2547776713,2537921362,2412871305,2214145846,771,-12,11,26719
1348682290,-59,54,114,97,79,47,13078,2162767296,2162072100,2160011264,2154367113,2529647195,2518332982,2397905947,2207472832,773,0,10,14921
1348682291,-338,55,118,0,0,0,13071,2163180571,2162409792,2159975643,2153692013,2523849133,2512879232,2391360045,2204496640,776,6,11,41394
1348682292,-501,54,116,98,88,43,13076,2163829293,2163056219,2161248292,2155744036,2551375012,2539955840,2413810541,2215267757,776,2,11,31141
1348682293,-517,55,114,99,78,59,13074,2162840923,2162079049,2160547209,2155377865,2560516781,2550498230,2420871542,2216079040,775,-7,4,38589
1348682294,-473,55,117,100,75,60,13067,2162933266,2162102738,2160014893,2154307318,2545206125,2534535360,2410237202,2211115593,771,-8,7,19613
1348682295,-133,55,121,94,79,48,13058,2163485814,2162665133,2159955318,2153136768,2528056685,2516616630,2394936658,2206517394,765,1,13,46235
1348682296,-290,56,112,98,75,55,13075,2163829220,2163155648,2161439286,2156221211,2563747300,2552605504,2423348937,2219912173,760,7,10,4957
1348682297,-337,55,114,99,79,53,13063,2162929289,2162083913,2159877174,2153845750,2542765092,2531082230,2406837394,2209363821,754,-4,7,41338
1348682298,-293,55,118,97,77,50,13077,2163464374,2162453257,2160574656,2155001371,2549117019,2538000045,2411404809,2213523236,749,-12,12,3655
1348682299,-250,57,119,99,79,53,13069,2163410587,2162654601,2160382061,2154429851,2549684644,2538684891,2412995794,2214171730,747,-2,11,35460
1348682300,-85,56,114,99,79,54,13071,2163386770,2162700050,2160893769,2155697938,2534162066,2522870930,2399633974,2208357138,748,4,6,65079
1348682301,-162,54,117,99,81,57,13071,2163254564,2162446235,2160861522,2156114532,2552007460,2540397339,2414617718,2215515922,750,-4,5,50212
1348682302,-119,54,115,98,77,57,13073,2163129481,2162302710,2160341714,2155015826,2553601590,2542046317,2414421001,2215672868,751,-10,8,18082
1348682303,-75,56,119,99,77,46,13069,2163613860,2162830070,2160221028,2153790674,2549756278,2538300342,2411161078,2212643008,747,1,13,60280
1348682304,-31,55,115,101,77,51,13064,2164141238,2163307437,2160609691,2153761819,2549814491,2538431387,2410409124,2211953334,742,10,14,22146
1348682305,-34,0,0,0,0,0,13073,2163525824,2162767104,2161240941,2156301732,2559174957,2546768384,2418870144,2215887561,737,0,5,12678
1348682306,-196,55,114,99,78,54,13078,2162970596,2162109129,2160506587,2155616210,2550233965,2538650157,2411159131,2212751094,729,-13,4,23014
1348682307,-354,56,113,94,76,52,13071,2163829284,2162888310,2160335808,2153751442,2556130121,2545865508,2416726674,2216048685,722,-9,14,22402
1348682308,-516,56,117,94,77,52,13075,2163280630,2162469933,2160059227,2153924306,2538513316,2525941357,2403651712,2211597028,725,0,13,24625
1348682309,-646,55,114,98,77,56,13071,2163476772,2162747510,2162231433,2159244086,2561944146,2550648018,2420449938,2219791917,733,-1,1,575
1348682310,-645,56,115,96,78,56,13077,2163231798,2162336411,2159646747,2152911990,2553954660,2541765312,2414096109,2213752704,733,-2,6,21483
1348682311,-149,56,116,96,76,52,13075,2164581796,2163664859,2161115602,2154587154,2564378166,2551910656,2420813577,2218964498,728,0,17,51184
1348682312,-306,55,115,94,78,50,13044,2163491565,2162646592,2160486747,2154692553,2558657801,2546830208,2417365760,2213998500,724,1,11,55571
1348682313,-463,56,113,100,77,57,13078,2163691538,2162881188,2161338514,2156559350,2568610395,2556054080,2425116882,2220643849,717,-2,3,63803
1348682314,-385,56,119,101,78,47,13074,2163859465,2162867675,2160231158,2153510089,2549894061,2537735058,2410752429,2213612397,708,-6,12,12160
1348682315,-311,53,119,94,82,60,13073,2163446198,2162487597,2160124571,2154057746,2554100288,2543040621,2414236324,2213935433,707,-9,17,6804
1348682316,-101,56,119,103,78,55,13073,2163417837,2162621284,2161200813,2156821321,2564456338,2552217389,2422574674,2220585965,712,-5,6,61435
1348682317,-158,55,112,98,76,58,13071,2163754404,2162958217,2160730998,2155005723,2548859227,2536026898,2408870646,2213102857,713,3,3,53682
1348682318,-79,54,116,94,78,51,13072,2163925357,2162899995,2160166646,2153287469,2567888448,2555477211,2424250715,2220112320,710,0,12,36289
1348682319,-419,55,115,0,0,0,13082,2163349504,2162359661,2160088548,2154297526,2561809846,2549602496,2419213046,2217683090,708,-8,15,31987
1348682320,-374,54,129,99,77,53,13078,2163469028,2162686628,2160622272,2155309714,2555742427,2543409481,2414983442,2215782930,708,-5,8,31329
1348682321,-54,56,115,100,79,57,13073,2164136603,2163314002,2161062921,2155366784,2570701302,2558620992,2426030080,2221263360,705,2,7,49794
1348682322,-212,56,118,99,77,59,13066,2164001380,2162940461,2160632091,2154631433,2561386441,2548322678,2417630646,2216360530,703,-3,11,25816
1348682323,-244,55,116,97,77,54,13076,2163608064,2162743570,2160580498,2155056530,2566994075,2554834121,2422402651,2216957129,701,-6,8,34471
1348682324,-200,55,117,98,76,50,13076,2164059008,2163205805,2160766829,2154628205,2572163995,2559560192,2425962678,2219316278,689,3,4,35303
1348682325,-156,56,114,96,81,52,13078,2164336996,2163316233,2160655908,2153940690,2562545755,2550005430,2417975396,2217111945,673,1,13,53019
1348682326,-107,54,114,96,78,51,13073,2163416420,2162315090,2160070089,2154261741,2557094098,2544259858,2415668891,2216512356,663,-12,17,45787
1348682327,-63,55,115,99,80,50,13075,2163512960,2162705764,2161344914,2157417024,2568234166,2556225252,2423731062,2221154742,660,-8,6,47166
1348682328,-20,54,118,97,79,50,13074,2164180507,2163270198,2160440969,2153756781,2566967936,2554269632,2422425106,2220427026,649,6,6,64698
1348682329,-318,0,0,94,75,56,13078,2163986660,2162871744,2160310098,2153807716,2559569069,2546521371,2416763693,2216942518,643,-2,16,63143
1348682330,-244,55,117,97,80,57,13075,2163338779,2162398162,2160780992,2156287881,2585497417,2573575515,2435772726,2225560758,643,-14,8,63380
1348682331,-165,55,115,94,77,58,13072,2164187904,2163235035,2160591168,2154240256,2554743762,2540239268,2411218651,2212072740,633,2,1,55108
1348682332,-91,56,116,95,74,59,13074,2165116717,2164124032,2160830235,2153158985,2573046061,2560052946,2424324525,2220091026,611,13,9,51595
1348682333,-279,56,112,0,0,0,13076,2163135533,2161973010,2160090285,2154966564,2578447341,2565955757,2429958281,2222671405,595,-8,9,35956
1348682334,-437,54,118,95,75,53,13074,2162568146,2161492388,2159073581,2153102363,2561275830,2549186523,2418130578,2216262683,575,-20,10,40353
1348682335,-538,56,118,100,75,55,13075,2165159862,2164173504,2160189814,2151694966,2560329142,2547038966,2416259986,2217891318,562,2,22,28735
1348682336,-536,55,113,96,79,53,13078,2164268397,2163290395,2160854198,2154804251,2575861787,2562718656,2427902701,2223618633,567,9,9,39110
1348682337,-70,55,113,96,79,50,13076,2162140608,2161051456,2159743844,2155477074,2565440576,2552751762,2419304557,2216373979,574,-13,-7,47678
1348682338,-228,54,112,94,79,49,13078,2164577819,2163515026,2160236736,2152764461,2581416941,2568287195,2430829504,2222812096,560,-13,6,12840
1348682339,-390,54,118,95,78,52,13082,2165454683,2164460306,2160729270,2152698459,2573895369,2560691721,2424337837,2218517083,535,12,17,43843
1348682340,-520,55,114,98,77,52,13077,2162859940,2161776045,2159821723,2154488612,2579506486,2565413814,2430885833,2223929389,525,4,3,30431
1348682341,-483,56,112,96,75,56,13079,2162658386,2161379584,2158719131,2152050651,2553366875,2539254336,2409958747,2214329069,506,-16,8,12840
1348682342,-410,57,114,95,77,52,13067,2165452480,2164449901,2160614619,2152460187,2576212059,2564002450,2427487140,2222556973,491,-5,26,4122
1348682343,-180,56,117,96,77,56,13078,2163745243,2162686125,2160084653,2153914185,2571002496,2557828644,2424131766,2220546413,506,7,10,30596
1348682344,-257,55,114,99,79,51,13073,2162215021,2161000987,2159294537,2154441755,2562704164,2548572443,2416120182,2218098020,519,-7,-6,27203
1348682345,-178,54,116,122,78,50,13063,2164966070,2163830665,2160347620,2152393545,2592443904,2578729371,2437923922,2227899291,510,-9,10,27291
1348682346,-99,54,116,94,81,50,13079,2165241206,2164179099,2160418358,2152297453,2576929051,2563336356,2425903049,2218169225,499,6,15,13154
1348682347,-26,55,116,97,82,52,13078,2163577993,2162397869,2160413842,2155054409,2588449901,2575423725,2435154166,2223498861,490,6,2,23659
1348682348,-132,54,118,0,0,0,13079,2163773229,2162493997,2159777554,2152948150,2573616557,2559841252,2425543643,2221670582,478,-11,9,16630
1348682349,-144,55,117,103,79,59,13075,2163904137,2162756699,2159608704,2152400576,2566230537,2552794989,2419881810,2220163401,471,-14,20,8707
1348682350,-101,54,116,97,76,48,13081,2164274550,2163230656,2160115282,2153163803,2585627072,2572380754,2434348004,2226794770,481,4,12,27409
1348682351,-56,55,112,94,81,53,13077,2163700160,2162628918,2159888777,2153533906,2573335140,2559230966,2424421696,2222304475,498,4,4,44908
1348682352,-14,56,116,95,80,51,13075,2163623296,2162360822,2159672850,2153258294,2572038665,2557741979,2422950811,2220686025,510,-11,10,54272
1348682353,-86,0,0,100,78,50,13077,2165265472,2164233856,2160999040,2153834633,2587937225,2573741586,2433342665,2224322953,519,0,13,32548
1348682354,-248,55,113,98,78,56,13081,2164746550,2163648073,2161061056,2154933970,2603360941,2590041462,2446336310,2228558848,528,9,2,55790
1348682355,-406,54,116,100,77,59,13076,2162798482,2161475008,2159489974,2154155794,2575627702,2561308608,2425192557,2219743232,529,-10,0,58914
1348682356,-417,55,112,98,73,51,13069,2164210962,2162999396,2160189568,2153586048,2587612086,2573652160,2434753252,2226736338,521,-16,14,59460
1348682357,-344,55,116,98,78,52,13079,2165280054,2164252736,2160404617,2152360768,2574846253,2560547209,2425045156,2220779245,519,7,21,17767
1348682358,-38,54,115,99,75,55,13075,2164296210,2163274532,2160967250,2155458368,2575109430,2560024365,2424665270,2222726820,536,10,9,25347
1348682359,-191,54,112,96,76,54,13081,2162370267,2161270564,2159334098,2154208886,2598963977,2585382528,2442997531,2230358281,553,-13,-1,28699
1348682360,-112,53,117,99,78,53,13079,2164768347,2163645430,2160477229,2153450230,2577016000,2562100260,2426229412,2222472777,549,-13,9,64458
1348682361,-33,54,113,101,77,57,13071,2165672082,2164632612,2160864758,2152964050,2576246153,2561698486,2425256722,2222222866,548,5,22,658
1348682362,-426,54,113,0,0,0,13073,2163620534,2162504365,2160481572,2155394130,2595396982,2581421558,2441152338,2228217910,569,4,8,4917
1348682363,-423,54,114,99,75,53,13079,2162988443,2161827337,2160468973,2156608045,2591125686,2576046573,2436552009,2227943917,581,-11,-8,7560
1348682364,-153,53,116,95,77,60,13053,2165523446,2164433115,2160660864,2152694235,2582324982,2567259273,2428546322,2223424365,569,-9,12,2184
1348682365,-311,54,119,92,76,53,13077,2166249609,2165207744,2161244626,2153159286,2588447936,2573024877,2433926372,2225196123,567,9,27,15492
1348682366,-408,56,113,97,80,54,13078,2164198866,2162981248,2161637924,2157852205,2598755885,2584366052,2441895616,2228788800,584,10,2,8249
1348682367,-400,56,112,102,80,53,13081,2162887268,2161624073,2160323355,2156534546,2580844726,2565683648,2428665938,2222702473,585,-11,-10,10299
1348682368,-357,55,115,97,75,48,13076,2165466715,2164352054,2160699419,2152756443,2585847643,2570778797,2432037504,2226101220,566,-13,18,211
1348682369,-101,53,122,96,80,51,13078,2165455177,2164400292,2161285156,2154649874,2591144685,2576177033,2436778441,2228689307,563,3,27,45033
1348682370,-263,56,113,99,78,59,13079,2163147382,2162000822,2160807067,2157665161,2594754569,2580212681,2439098779,2229781760,590,-5,1,17006
1348682371,-225,55,112,94,76,48,13077,2164049508,2162953270,2160529508,2154897572,2589332525,2573288813,2434437805,2226328804,605,-10,-1,31753
1348682372,-181,54,110,94,79,55,13076,2166809170,2165717814,2161475748,2152902418,2597755840,2581699437,2440033453,2228814025,601,12,13,3020
1348682373,-138,53,113,94,79,52,13078,2164572681,2163494656,2160807853,2154826340,2597683017,2581630601,2439668617,2230762029,597,10,14,39751
1348682374,-54,55,114,97,76,55,13076,2162564982,2161172032,2159305956,2154732324,2586421394,2572219309,2433681673,2223675483,605,-15,9,23922
1348682375,-44,56,117,98,77,56,13079,2165234724,2164214089,2161544256,2155651428,2600315227,2584912795,2443574829,2232729929,611,-12,5,11053
1348682376,-368,0,0,0,0,0,13076,2164162523,2163156306,2161198418,2156746130,2582319040,2567000530,2429309266,2224096000,611,-1,0,34810
1348682377,-360,56,117,96,76,52,13077,2164261622,2162952640,2160323401,2154211693,2602077933,2586631872,2445019145,2233180864,604,-8,8,43264
1348682378,-357,55,115,100,79,57,13077,2166082102,2164995849,2161329353,2153695469,2593436891,2577080338,2435591232,2227060032,598,0,26,4051
1348682379,-353,55,122,103,83,54,13077,2165625261,2164512630,2162452425,2157963620,2612990317,2595881014,2450084342,2235318025,605,11,10,49591
1348682380,-169,57,111,95,76,54,13072,2163902171,2162677769,2160844205,2156259995,2588826331,2572578486,2432405357,2223811675,607,2,-6,24857
1348682381,-326,53,112,96,77,50,13081,2165423396,2164224941,2161084708,2153972644,2605576283,2590465782,2446367579,2231969307,595,-8,9,28206
1348682382,-343,55,113,95,77,51,13081,2164510070,2163256475,2160576429,2154475136,2589732708,2574766948,2436001362,2227113188,590,-11,21,36283
1348682383,-340,54,114,95,83,56,13078,2163605814,2162530477,2161018139,2157407049,2589532214,2574249673,2434843337,2228546395,604,-11,6,40019
1348682384,-332,53,113,101,77,65,13072,2165087661,2164007396,2161045248,2154769325,2597762514,2581061641,2439749842,2231143890,614,-3,3,6777
1348682385,-122,56,118,97,78,51,13078,2166345097,2165253632,2161984237,2155154706,2595013732,2577446345,2436015515,2229067794,616,6,16,33069
1348682386,-279,53,121,97,76,52,13074,2164564022,2163310235,2161392155,2156985261,2620051894,2604057728,2455340891,2236357330,620,2,5,52972
